Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:43;;;;;;;0.70;0.47;;;15.50;99.90;;;;;;4264363;33;20591;-74
2022/09/02 00:04:14;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;4265210;33;20131;-74
2022/09/02 00:06:42;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4266864;33;20085;-74
2022/09/02 00:09:10;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4266879;33;20567;-74
2022/09/02 00:11:38;;;;;;;0.80;0.45;;;15.40;99.90;;;;;;4265891;33;20088;-74
2022/09/02 00:14:07;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4265014;33;20070;-74
2022/09/02 00:16:32;;;;;;;0.62;0.50;;;15.40;99.90;;;;;;4265645;33;20509;-74
2022/09/02 00:18:59;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4266688;33;20134;-74
2022/09/02 00:21:25;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4267244;33;20073;-74
2022/09/02 00:23:51;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4265948;33;20475;-74
2022/09/02 00:26:17;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4264790;33;20069;-74
2022/09/02 00:28:43;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4255793;33;20092;-74
2022/09/02 00:31:08;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4265625;33;20100;-74
2022/09/02 00:33:34;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;4267124;33;20444;-74
2022/09/02 00:36:01;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;4265370;33;20072;-74
2022/09/02 00:38:28;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4266565;33;20081;-74
2022/09/02 00:40:53;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4263461;33;20093;-74
2022/09/02 00:43:36;;;;;;;0.90;0.60;;;15.70;99.90;;;;;;4265009;33;20423;-74
2022/09/02 00:46:02;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4266569;33;20131;-74
2022/09/02 00:48:27;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4265890;33;20085;-74
2022/09/02 00:50:53;;;;;;;2.03;1.00;;;15.60;99.90;;;;;;4265505;33;20591;-72
2022/09/02 00:53:19;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4265450;33;20082;-73
2022/09/02 00:55:47;;;;;;;1.75;1.10;;;15.50;99.90;;;;;;4265732;33;20073;-73
2022/09/02 00:58:19;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4256649;33;20080;-72
2022/09/02 01:00:46;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;4265788;33;20078;-72
2022/09/02 01:03:16;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4268675;33;20081;-73
2022/09/02 01:05:45;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4263399;33;20122;-73
2022/09/02 01:08:14;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4265129;33;20069;-73
2022/09/02 01:10:41;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4264808;33;20065;-73
2022/09/02 01:13:12;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4266173;33;20073;-73
2022/09/02 01:15:43;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;4264707;33;20452;-73
2022/09/02 01:18:11;;;;;;;;;;;15.50;99.90;;;;;;4265783;33;20130;-73
2022/09/02 01:20:37;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4268259;33;19957;-73
2022/09/02 01:23:03;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4265740;33;20138;-73
2022/09/02 01:25:32;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4264487;33;20069;-73
2022/09/02 01:28:04;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4255135;33;20073;-73
2022/09/02 01:30:31;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4265549;33;20371;-73
2022/09/02 01:32:57;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4265490;33;20061;-73
2022/09/02 01:35:22;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;4265375;33;20069;-73
2022/09/02 01:37:49;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4264040;33;20105;-73
2022/09/02 01:40:16;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4264581;33;20538;-73
2022/09/02 01:42:43;;;;;;;0.43;0.40;;;15.60;99.90;;;;;;4263757;33;20114;-74
2022/09/02 01:45:09;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4264867;33;20088;-73
2022/09/02 01:47:36;;;;;;;0.47;0.40;;;15.50;99.90;;;;;;4263930;33;20069;-73
2022/09/02 01:50:05;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4264142;33;20085;-73
2022/09/02 01:52:30;;;;;;;0.90;0.52;;;15.50;99.90;;;;;;4264050;33;20114;-73
2022/09/02 01:54:56;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4264874;33;20179;-73
2022/09/02 01:57:23;;;;;;;0.37;0.37;;;15.40;99.90;;;;;;4261529;33;20593;-73
2022/09/02 01:59:49;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4260461;33;20550;-73
2022/09/02 02:02:17;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4263523;33;20123;-73
2022/09/02 02:04:44;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4263709;33;20072;-73
2022/09/02 02:07:13;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4264344;33;20133;-73
2022/09/02 02:09:38;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;4262364;33;20069;-73
2022/09/02 02:12:05;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;4263604;33;20073;-73
2022/09/02 02:14:30;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4265422;33;20125;-73
2022/09/02 02:16:56;;;;;;;0.37;0.37;;;15.10;99.90;;;;;;4263777;33;20080;-73
2022/09/02 02:19:21;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;4263024;33;20081;-73
2022/09/02 02:21:47;;;;;;;0.75;0.40;;;15.10;99.90;;;;;;4264277;33;20475;-73
2022/09/02 02:24:13;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4264890;33;20076;-73
2022/09/02 02:26:38;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;4263584;33;20076;-73
2022/09/02 02:29:04;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4257532;33;20073;-73
2022/09/02 02:31:29;;;;;;;0.60;0.37;;;14.90;99.90;;;;;;4264385;33;20069;-73
2022/09/02 02:33:55;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4265460;33;20068;-73
2022/09/02 02:36:21;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4267602;33;20073;-73
2022/09/02 02:38:46;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4265466;33;20062;-73
2022/09/02 02:41:13;;;;;;;0.65;0.60;;;14.80;99.90;;;;;;4265000;33;20155;-73
2022/09/02 02:43:39;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;4266218;33;20077;-73
2022/09/02 02:46:06;;;;;;;4.00;0.80;;;14.80;99.90;;;;;;4261885;33;20471;-73
2022/09/02 02:48:32;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4264765;33;20072;-73
2022/09/02 02:50:58;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4263185;33;20105;-73
2022/09/02 02:53:24;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;4264071;33;20102;-73
2022/09/02 02:55:49;;;;;;;25.90;0.88;;;14.70;99.90;;;;;;4263406;33;20069;-73
2022/09/02 02:58:15;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4253532;33;20073;-73
2022/09/02 03:00:41;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;4264039;33;20069;-73
2022/09/02 03:03:08;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;4263913;33;20089;-73
2022/09/02 03:05:36;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4263013;33;20069;-73
2022/09/02 03:08:04;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;4265189;33;20105;-73
2022/09/02 03:10:31;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4264621;33;20081;-73
2022/09/02 03:12:58;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4263840;33;20109;-73
2022/09/02 03:15:23;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4265336;33;20085;-73
2022/09/02 03:17:49;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4263976;33;20069;-73
2022/09/02 03:20:17;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4263937;33;20126;-73
2022/09/02 03:22:44;;;;;;;1.17;0.85;;;14.40;99.90;;;;;;4263488;33;20492;-73
2022/09/02 03:25:13;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4263505;33;20072;-73
2022/09/02 03:27:40;;;;;;;1.60;0.98;;;14.30;99.90;;;;;;4256008;33;20214;-73
2022/09/02 03:30:09;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;4260675;33;20556;-73
2022/09/02 03:32:35;;;;;;;0.37;0.37;;;14.20;99.90;;;;;;4264196;33;20076;-73
2022/09/02 03:35:02;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4264621;33;20124;-73
2022/09/02 03:37:28;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4262985;33;20134;-73
2022/09/02 03:39:53;;;;;;;2.05;1.15;;;14.10;99.90;;;;;;4263476;33;20606;-73
2022/09/02 03:42:19;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;4263585;33;20069;-73
2022/09/02 03:44:44;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4264726;33;20461;-74
2022/09/02 03:47:13;;;;;;;0.60;0.47;;;14.10;99.90;;;;;;4261504;33;20069;-74
2022/09/02 03:49:38;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;4264573;33;20073;-74
2022/09/02 03:52:04;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4263343;33;20605;-74
2022/09/02 03:54:29;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;4263621;33;20104;-74
2022/09/02 03:56:55;;;;;;;1.45;0.60;;;14.00;99.90;;;;;;4263356;33;20069;-74
2022/09/02 03:59:20;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4254464;33;20460;-74
2022/09/02 04:01:46;;;;;;;0.28;0.28;;;14.10;99.90;;;;;;4261707;33;20571;-74
2022/09/02 04:04:11;;;;;;;6.85;0.50;;;14.00;99.90;;;;;;4263083;33;20068;-74
2022/09/02 04:06:37;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4263589;33;20073;-74
2022/09/02 04:09:04;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;4264196;33;20130;-74
2022/09/02 04:11:29;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4265779;33;20557;-74
2022/09/02 04:13:55;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;4263867;33;20065;-74
2022/09/02 04:16:27;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;4262591;33;20081;-74
2022/09/02 04:18:55;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4264518;33;20623;-74
2022/09/02 04:21:21;;;;;;;8.68;0.80;;;13.80;99.90;;;;;;4256288;33;20443;-74
2022/09/02 04:23:46;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;4229003;33;20065;-74
2022/09/02 04:26:16;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;4242309;33;20090;-72
2022/09/02 04:28:42;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4228700;33;20558;-74
2022/09/02 04:31:14;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4262829;33;20070;-72
2022/09/02 04:33:40;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;4263474;33;20109;-74
2022/09/02 04:36:08;;;;;;;0.90;0.77;;;13.80;99.90;;;;;;4262076;33;20526;-74
2022/09/02 04:38:34;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4263165;33;20138;-74
2022/09/02 04:41:00;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4263926;33;20079;-75
2022/09/02 04:43:26;;;;;;;0.98;0.85;;;13.80;99.90;;;;;;4263416;33;20150;-74
2022/09/02 04:45:51;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4261316;33;20434;-74
2022/09/02 04:48:18;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4260783;33;20109;-74
2022/09/02 04:50:44;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;4263205;33;20072;-74
2022/09/02 04:53:10;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4238677;33;20475;-74
2022/09/02 04:55:39;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4264189;33;20081;-74
2022/09/02 04:58:04;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;4255477;33;20078;-74
2022/09/02 05:00:30;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;4258934;33;20062;-74
2022/09/02 05:02:55;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;4239052;33;20489;-74
2022/09/02 05:05:21;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;4238332;33;20516;-74
2022/09/02 05:07:47;;;;;;;1.75;0.85;;;13.80;99.90;;;;;;4244949;33;20134;-74
2022/09/02 05:10:13;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4237879;33;20080;-74
2022/09/02 05:12:40;;;;;;;0.37;0.37;;;13.90;99.90;;;;;;4249454;33;20068;-74
2022/09/02 05:15:07;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4257498;33;20099;-74
2022/09/02 05:17:34;;;;;;;1.87;1.00;;;14.10;99.90;;;;;;4216951;33;20229;-74
2022/09/02 05:20:00;;;;;;;1.65;1.08;;;14.10;99.90;;;;;;4188966;33;20077;-74
2022/09/02 05:22:28;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4229771;33;20069;-74
2022/09/02 05:24:55;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4205319;33;20069;-74
2022/09/02 05:27:22;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4243603;33;20167;-74
2022/09/02 05:29:48;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4200595;33;20120;-74
2022/09/02 05:32:13;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4173239;33;20073;-74
2022/09/02 05:34:39;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4201177;33;20100;-74
2022/09/02 05:37:07;;;;;;;0.52;0.52;;;14.30;99.90;;;;;;4236401;33;20077;-74
2022/09/02 05:39:34;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4234808;33;20076;-76
2022/09/02 05:42:00;;;;;;;6.82;1.37;;;14.40;99.90;;;;;;4250940;33;20140;-74
2022/09/02 05:44:28;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4244774;33;20082;-74
2022/09/02 05:46:54;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4244684;33;20209;-74
2022/09/02 05:49:20;;;;;;;0.65;0.57;;;14.50;99.90;;;;;;4235825;33;20114;-73
2022/09/02 05:51:48;;;;;;;0.85;0.77;;;14.50;99.90;;;;;;4234835;33;20092;-74
2022/09/02 05:54:19;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;4234285;33;20080;-73
2022/09/02 05:56:50;;;;;;;1.75;0.60;;;14.50;99.90;;;;;;4228885;33;20204;-76
2022/09/02 05:59:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4207899;33;20101;-74
2022/09/02 06:01:42;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4203333;33;20822;-73
2022/09/02 06:04:08;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4218290;33;21085;-74
2022/09/02 06:06:35;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4228920;33;20337;-75
2022/09/02 06:09:03;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;4233778;33;20340;-74
2022/09/02 06:11:28;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4236144;33;20108;-75
2022/09/02 06:13:54;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4237789;33;20073;-74
2022/09/02 06:16:21;;;;;;;2.00;0.40;;;14.90;99.90;;;;;;4236042;33;20230;-74
2022/09/02 06:18:49;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;4233794;33;21545;-75
2022/09/02 06:21:15;;;;;;;1.35;0.65;;;14.90;99.90;;;;;;4234832;33;20113;-74
2022/09/02 06:23:42;;;;;;;0.37;0.37;;;15.00;99.90;;;;;;4230818;33;20621;-74
2022/09/02 06:26:09;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4239510;33;20163;-74
2022/09/02 06:28:37;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4227567;33;20585;-74
2022/09/02 06:31:09;;;;;;;1.85;0.40;;;15.10;99.90;;;;;;4231908;33;20125;-75
2022/09/02 06:33:35;;;;;;;1.40;0.30;;;15.10;99.90;;;;;;4232828;33;20752;-74
2022/09/02 06:36:01;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4234485;33;20108;-75
2022/09/02 06:38:26;;;;;;;0.75;0.75;;;15.20;99.90;;;;;;4231229;33;20096;-74
2022/09/02 06:40:53;;;;;;;1.75;0.50;;;15.20;99.90;;;;;;4233939;33;20109;-75
2022/09/02 06:43:19;;;;;;;1.05;0.47;;;15.20;99.90;;;;;;4222696;33;20092;-74
2022/09/02 06:45:45;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4234090;33;20105;-74
2022/09/02 06:48:12;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4227063;33;20336;-74
2022/09/02 06:50:40;;;;;;;0.82;0.52;;;15.20;99.90;;;;;;4237379;33;20153;-74
2022/09/02 06:53:07;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4230890;33;20523;-74
2022/09/02 06:55:35;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4238739;33;21387;-74
2022/09/02 06:58:01;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;4238815;33;20081;-74
2022/09/02 07:00:27;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;4235448;33;20109;-76
2022/09/02 07:05:08;;;;;;;1.90;1.20;;;15.40;99.90;;;;;;4230976;33;20122;-73
2022/09/02 07:05:39;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4223962;33;20199;-74
2022/09/02 07:08:05;;;;;;;1.55;0.50;;;15.50;99.90;;;;;;4238615;33;20101;-74
2022/09/02 07:10:30;;;;;;;0.52;0.43;;;15.50;99.90;;;;;;4241814;33;20494;-74
2022/09/02 07:12:56;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;4235989;33;20064;-74
2022/09/02 07:15:22;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;4243739;33;20116;-74
2022/09/02 07:17:48;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4240565;33;20303;-76
2022/09/02 07:20:14;;;;;;;21.12;2.30;;;16.00;99.90;;;;;;4239592;33;20907;-76
2022/09/02 07:22:40;;;;;;;4.53;0.93;;;16.20;99.90;;;;;;4234088;33;20233;-76
2022/09/02 07:25:07;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4237395;33;20097;-76
2022/09/02 07:27:34;;;;;;;0.85;0.52;;;16.40;99.90;;;;;;4237327;33;20089;-76
2022/09/02 07:30:00;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4224081;33;20566;-76
2022/09/02 07:32:26;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;4221044;33;20077;-75
2022/09/02 07:34:51;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4221672;33;20183;-75
2022/09/02 07:37:17;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4238817;33;20751;-76
2022/09/02 07:39:44;;;;;;;0.60;0.55;;;16.20;99.90;;;;;;4247954;33;20085;-75
2022/09/02 07:42:10;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4245458;33;20747;-74
2022/09/02 07:44:36;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;4236574;33;20073;-75
2022/09/02 07:47:03;;;;;;;0.37;0.37;;;16.30;99.90;;;;;;4229846;33;20105;-75
2022/09/02 07:49:28;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;4219061;33;21392;-73
2022/09/02 07:51:54;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;4216300;33;20092;-73
2022/09/02 07:54:22;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;4200196;33;20116;-73
2022/09/02 07:56:48;;;;;;;0.60;0.47;;;16.70;99.90;;;;;;4210533;33;21031;-73
2022/09/02 07:59:15;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4214410;33;20106;-74
2022/09/02 08:01:42;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4222954;33;20096;-77
2022/09/02 08:04:08;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4229016;33;21374;-75
2022/09/02 08:06:34;;;;;;;0.32;0.32;;;17.20;99.90;;;;;;4233470;33;20097;-75
2022/09/02 08:09:01;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4225025;33;20183;-75
2022/09/02 08:11:27;;;;;;;0.47;0.40;;;17.30;99.90;;;;;;4222272;33;20080;-75
2022/09/02 08:13:53;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4233734;33;20149;-75
2022/09/02 08:16:19;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4232968;33;20199;-75
2022/09/02 08:18:45;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4224149;33;20104;-74
2022/09/02 08:21:10;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4229747;33;20073;-74
2022/09/02 08:23:36;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4221374;33;20093;-75
2022/09/02 08:26:01;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;4237630;33;20197;-75
2022/09/02 08:28:27;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4221911;33;20681;-74
2022/09/02 08:30:57;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;4219271;33;20220;-75
2022/09/02 08:33:22;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4212906;33;123736;-74
2022/09/02 08:35:48;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4227499;33;20123;-73
2022/09/02 08:38:13;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4226478;33;20112;-75
2022/09/02 08:40:41;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4224944;33;20393;-73
2022/09/02 08:43:26;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4227834;33;20077;-74
2022/09/02 08:45:53;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4214328;33;20092;-74
2022/09/02 08:48:33;;;;;;;0.77;0.60;;;18.90;99.90;;;;;;4229990;33;20483;-74
2022/09/02 08:51:06;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4228831;33;21124;-74
2022/09/02 08:53:45;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4233614;33;20494;-73
2022/09/02 08:56:14;;;;;;;3.55;1.33;;;19.30;99.90;;;;;;4217811;33;20154;-74
2022/09/02 08:58:43;;;;;;;0.68;0.68;;;19.40;99.90;;;;;;4226113;33;20162;-74
2022/09/02 09:01:12;;;;;;;1.75;0.88;;;19.50;99.90;;;;;;4223325;33;20337;-74
2022/09/02 09:04:05;;;;;;;2.50;0.37;;;19.60;99.90;;;;;;4220032;33;20556;-74
2022/09/02 09:06:59;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4239984;33;20588;-74
2022/09/02 09:09:46;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4218041;33;20267;-74
2022/09/02 09:12:40;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4220908;33;20096;-74
2022/09/02 09:15:24;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4214705;33;20092;-74
2022/09/02 09:17:57;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4216775;33;21607;-73
2022/09/02 09:20:27;;;;;;;0.50;0.43;;;20.30;99.90;;;;;;4214266;33;20195;-74
2022/09/02 09:22:56;;;;;;;0.75;0.50;;;20.30;99.90;;;;;;4201766;33;20435;-75
2022/09/02 09:25:30;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4206809;33;20100;-74
2022/09/02 09:27:58;;;;;;;0.37;0.37;;;20.70;99.90;;;;;;4212161;33;21178;-74
2022/09/02 09:30:24;;;;;;;1.08;0.70;;;20.80;99.90;;;;;;4216246;33;20616;-75
2022/09/02 09:32:53;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4208715;33;20943;-74
2022/09/02 09:35:20;;;;;;;0.32;0.32;;;20.70;99.90;;;;;;4217906;33;20341;-75
2022/09/02 09:37:48;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4216018;33;20108;-76
2022/09/02 09:40:24;;;;;;;0.65;0.50;;;20.30;99.90;;;;;;4215724;33;21603;-75
2022/09/02 09:43:04;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4224727;33;20325;-75
2022/09/02 09:45:50;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4230482;33;20085;-75
2022/09/02 09:48:29;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4213784;33;20121;-76
2022/09/02 09:50:57;;;;;;;0.70;0.62;;;21.10;99.90;;;;;;4227160;33;20112;-76
2022/09/02 09:53:27;;;;;;;0.60;0.40;;;21.40;99.90;;;;;;4219237;33;20137;-76
2022/09/02 09:56:18;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4223034;33;21146;-76
2022/09/02 09:58:46;;;;;;;0.45;0.45;;;21.80;99.70;;;;;;4228504;33;20249;-76
2022/09/02 10:01:17;;;;;;;0.30;0.30;;;21.90;98.60;;;;;;4234841;33;20570;-75
2022/09/02 10:04:09;;;;;;;0.30;0.30;;;21.90;98.70;;;;;;4223643;33;20089;-75
2022/09/02 10:06:38;;;;;;;0.45;0.35;;;22.20;99.10;;;;;;4228647;33;20085;-76
2022/09/02 10:09:07;;;;;;;0.30;0.30;;;22.40;97.00;;;;;;4224126;33;21164;-75
2022/09/02 10:11:35;;;;;;;0.30;0.30;;;22.60;96.80;;;;;;4227036;33;20081;-75
2022/09/02 10:14:03;;;;;;;0.20;0.20;;;22.80;97.40;;;;;;4220692;33;20224;-74
2022/09/02 10:17:03;;;;;;;0.60;0.60;;;22.50;98.10;;;;;;4207074;33;20172;-76
2022/09/02 10:19:33;;;;;;;0.30;0.30;;;22.50;97.70;;;;;;4203924;33;20601;-78
2022/09/02 10:22:19;;;;;;;3.55;1.17;;;22.40;98.30;;;;;;4237123;33;20734;-74
2022/09/02 10:25:14;;;;;;;6.82;1.48;;;22.50;97.80;;;;;;4231225;33;20105;-75
2022/09/02 10:27:47;;;;;;;0.30;0.30;;;22.50;98.30;;;;;;4243118;33;20242;-75
2022/09/02 10:30:19;;;;;;;0.20;0.20;;;22.50;96.70;;;;;;4245860;33;20550;-75
2022/09/02 10:33:03;;;;;;;0.20;0.20;;;22.50;95.90;;;;;;4239700;33;21505;-76
2022/09/02 10:35:41;;;;;;;0.28;0.28;;;22.60;96.40;;;;;;4244389;33;20074;-75
2022/09/02 10:38:37;;;;;;;0.47;0.47;;;23.00;97.20;;;;;;4240326;33;20098;-75
2022/09/02 10:41:16;;;;;;;0.20;0.20;;;23.20;95.30;;;;;;4237934;33;20115;-75
2022/09/02 10:43:50;;;;;;;0.30;0.30;;;23.10;95.20;;;;;;4241170;33;20303;-76
2022/09/02 10:46:20;;;;;;;0.30;0.30;;;23.20;95.90;;;;;;4252000;33;20089;-76
2022/09/02 10:49:14;;;;;;;0.20;0.20;;;23.10;95.00;;;;;;4239421;33;20112;-74
2022/09/02 10:52:20;;;;;;;0.40;0.40;;;22.70;95.30;;;;;;4228985;33;20930;-74
2022/09/02 10:55:25;;;;;;;0.30;0.30;;;22.50;96.10;;;;;;4195686;33;20352;-74
2022/09/02 10:57:57;;;;;;;0.40;0.40;;;22.10;94.60;;;;;;4189646;33;20205;-74
2022/09/02 11:00:24;;;;;;;0.37;0.37;;;22.30;95.20;;;;;;4228476;33;20108;-74
2022/09/02 11:03:12;;;;;;;0.25;0.25;;;22.30;95.40;;;;;;4229052;33;20101;-75
2022/09/02 11:05:50;;;;;;;0.30;0.30;;;22.10;96.30;;;;;;4234377;33;20700;-74
2022/09/02 11:08:35;;;;;;;0.65;0.45;;;21.90;96.30;;;;;;4226396;33;21067;-75
2022/09/02 11:11:25;;;;;;;0.30;0.30;;;21.70;96.60;;;;;;4228085;33;20088;-74
2022/09/02 11:13:54;;;;;;;0.30;0.30;;;21.50;97.10;;;;;;4209988;33;21240;-75
2022/09/02 11:16:29;;;;;;;0.30;0.30;;;21.30;97.50;;;;;;4222965;33;20120;-74
2022/09/02 11:19:07;;;;;;;0.30;0.30;;;21.20;96.90;;;;;;4230800;33;20380;-76
2022/09/02 11:21:59;;;;;;;0.32;0.30;;;21.20;96.40;;;;;;4229242;33;20463;-76
2022/09/02 11:24:37;;;;;;;1.45;0.55;;;21.20;97.10;;;;;;4218894;33;22122;-77
2022/09/02 11:27:14;;;;;;;2.08;0.95;;;21.60;96.70;;;;;;4234515;33;20794;-76
2022/09/02 11:30:00;;;;;;;0.22;0.22;;;22.40;96.40;;;;;;4239792;33;20978;-76
2022/09/02 11:32:39;;;;;;;0.30;0.30;;;23.50;94.70;;;;;;4228900;33;20691;-77
2022/09/02 11:35:12;;;;;;;0.20;0.20;;;24.10;93.70;;;;;;4223686;33;20875;-76
2022/09/02 11:37:50;;;;;;;0.30;0.30;;;24.50;92.90;;;;;;4226102;33;20495;-75
2022/09/02 11:40:29;;;;;;;0.20;0.20;;;24.50;91.90;;;;;;4225536;33;20100;-76
2022/09/02 11:43:11;;;;;;;0.25;0.25;;;24.00;92.00;;;;;;4211618;33;20173;-77
2022/09/02 11:46:17;;;;;;;0.20;0.20;;;23.60;92.10;;;;;;4207433;33;21179;-77
2022/09/02 11:49:11;;;;;;;0.30;0.30;;;23.10;92.40;;;;;;4216740;33;20116;-78
2022/09/02 11:52:17;;;;;;;0.37;0.37;;;22.90;92.20;;;;;;4232385;33;20113;-78
2022/09/02 11:54:47;;;;;;;1.85;0.75;;;22.70;92.10;;;;;;4222958;33;20154;-77
2022/09/02 11:57:20;;;;;;;0.30;0.30;;;23.40;92.70;;;;;;4236786;33;20117;-77
2022/09/02 11:59:52;;;;;;;0.22;0.22;;;24.00;91.80;;;;;;4228351;33;20165;-77
2022/09/02 12:02:57;;;;;;;0.25;0.25;;;24.50;91.70;;;;;;4238891;33;20086;-78
2022/09/02 12:05:32;;;;;;;0.13;0.13;;;24.80;90.60;;;;;;4220201;33;20077;-76
2022/09/02 12:08:03;;;;;;;0.30;0.30;;;25.30;90.50;;;;;;4230209;33;20436;-78
2022/09/02 12:10:50;;;;;;;0.70;0.70;;;25.60;89.00;;;;;;4239084;33;20277;-79
2022/09/02 12:13:37;;;;;;;0.10;0.10;;;25.00;90.40;;;;;;4212939;33;20848;-77
2022/09/02 12:16:20;;;;;;;0.30;0.30;;;24.60;90.90;;;;;;4220025;33;20139;-78
2022/09/02 12:18:57;;;;;;;0.20;0.20;;;24.10;91.40;;;;;;4240553;33;20097;-76
2022/09/02 12:21:25;;;;;;;0.28;0.28;;;23.90;91.90;;;;;;4234753;33;20103;-76
2022/09/02 12:23:53;;;;;;;0.20;0.20;;;23.90;91.30;;;;;;4241990;33;21339;-77
2022/09/02 12:26:21;;;;;;;21.90;0.73;;;23.80;91.00;;;;;;4227677;33;20418;-76
2022/09/02 12:28:48;;;;;;;0.20;0.20;;;23.70;91.20;;;;;;4236025;33;20443;-77
2022/09/02 12:31:20;;;;;;;2.95;0.47;;;23.60;90.80;;;;;;4232762;33;20113;-76
2022/09/02 12:33:50;;;;;;;0.20;0.20;;;23.60;91.10;;;;;;4202981;33;20720;-77
2022/09/02 12:36:38;;;;;;;0.20;0.20;;;24.00;90.40;;;;;;4227611;33;20104;-77
2022/09/02 12:39:26;;;;;;;0.30;0.30;;;24.10;88.90;;;;;;4229456;33;20130;-76
2022/09/02 12:42:28;;;;;;;0.20;0.20;;;23.80;89.00;;;;;;4234570;33;20150;-77
2022/09/02 12:45:09;;;;;;;3.03;0.37;;;23.40;90.00;;;;;;4245227;33;20125;-77
2022/09/02 12:47:56;;;;;;;0.52;0.52;;;23.20;91.20;;;;;;4251475;33;20113;-77
2022/09/02 12:50:31;;;;;;;0.20;0.20;;;23.10;90.20;;;;;;4237180;33;20293;-77
2022/09/02 12:53:33;;;;;;;0.20;0.20;;;22.80;90.50;;;;;;4249914;33;20152;-76
2022/09/02 12:56:05;;;;;;;0.32;0.32;;;22.70;90.60;;;;;;4252060;33;20092;-76
2022/09/02 12:58:43;;;;;;;0.30;0.30;;;22.50;91.30;;;;;;4248897;33;20142;-77
2022/09/02 13:01:35;;;;;;;0.20;0.20;;;22.50;90.60;;;;;;4245294;33;20077;-76
2022/09/02 13:04:13;;;;;;;0.35;0.30;;;22.40;91.40;;;;;;4249426;33;20446;-77
2022/09/02 13:07:02;;;;;;;0.20;0.20;;;22.30;91.50;;;;;;4259063;33;20479;-77