Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 01:15:29;;;;;;;5.57;2.30;;;;;;;3.04;62.49;98899.22;5551562;23;20113;-50
2021/04/23 01:17:57;;;;;;;8.18;2.60;;;;;;;2.95;62.54;98899.44;4877781;29;20040;-48
2021/04/23 01:20:23;;;;;;;8.38;3.03;;;;;;;2.79;63.49;98893.00;4878738;29;20441;-49
2021/04/23 01:22:48;;;;;;;6.03;2.28;;;;;;;2.84;63.00;98893.72;4879562;29;20029;-48
2021/04/23 01:25:14;;;;;;;7.28;2.60;;;;;;;2.79;63.58;98900.78;4886848;29;20080;-49
2021/04/23 01:27:40;;;;;;;5.80;2.50;;;;;;;3.03;62.57;98899.28;4899170;29;20035;-48
2021/04/23 01:30:07;;;;;;;5.93;2.40;;;;;;;2.90;62.70;98896.16;4891150;29;20401;-48
2021/04/23 01:32:33;;;;;;;6.82;2.53;;;;;;;2.93;62.57;98901.25;4879024;29;20049;-48
2021/04/23 01:34:58;;;;;;;6.93;2.60;;;;;;;2.94;62.54;98905.53;4880118;29;20032;-49
2021/04/23 01:37:23;;;;;;;7.07;2.90;;;;;;;2.79;62.91;98893.84;4880081;29;20077;-48
2021/04/23 04:35:40;;;;;;;7.28;2.53;;;;;;;1.31;67.62;98995.50;5506212;23;20515;-47
2021/04/23 04:38:07;;;;;;;7.70;2.63;;;;;;;1.08;68.55;99001.09;4876841;29;20037;-47
2021/04/23 04:40:33;;;;;;;7.38;2.50;;;;;;;1.05;68.40;99006.31;4881003;29;20029;-47
2021/04/23 04:42:59;;;;;;;6.60;2.80;;;;;;;1.11;68.19;99012.22;4881140;29;20105;-48
2021/04/23 04:45:26;;;;;;;6.70;2.53;;;;;;;1.28;68.11;99021.41;4888190;29;20033;-50
2021/04/23 04:47:51;;;;;;;7.22;2.95;;;;;;;1.31;67.63;99024.78;4899738;29;20020;-48
2021/04/23 04:50:19;;;;;;;9.18;2.85;;;;;;;1.25;67.74;99024.03;4899468;29;20396;-48
2021/04/23 04:52:44;;;;;;;7.55;2.92;;;;;;;1.26;68.08;99020.56;4886840;29;20037;-48
2021/04/23 04:55:11;;;;;;;6.97;2.72;;;;;;;1.46;67.72;99027.97;4880796;29;20032;-50
2021/04/23 04:57:37;;;;;;;6.43;2.65;;;;;;;1.34;67.44;99031.59;4879489;29;20025;-47
2021/04/23 05:00:07;;;;;;;7.70;2.83;;;;;;;1.38;67.77;99034.13;4880581;29;20059;-49
2021/04/23 05:02:33;;;;;;;5.55;2.58;;;;;;;1.30;68.01;99040.31;4880665;29;20033;-53
2021/04/23 05:04:58;;;;;;;8.25;3.08;;;;;;;1.19;68.89;99036.19;4880740;29;20029;-49
2021/04/23 05:07:23;;;;;;;6.50;2.75;;;;;;;1.32;68.90;99046.31;4895360;29;20036;-47
2021/04/23 05:09:49;;;;;;;7.32;3.17;;;;;;;1.64;66.82;99048.28;4899133;29;20435;-50
2021/04/23 05:12:15;;;;;;;8.32;3.10;;;;;;;1.64;67.42;99046.56;4899103;29;20033;-47
2021/04/23 05:14:40;;;;;;;6.55;3.10;;;;;;;1.54;67.72;99060.53;4899444;29;20029;-48
2021/04/23 05:17:05;;;;;;;8.73;3.38;;;;;;;1.79;66.80;99057.47;4899186;29;20025;-45
2021/04/23 05:19:31;;;;;;;8.40;2.90;;;;;;;1.80;66.20;99062.63;4893006;29;20033;-49
2021/04/23 05:21:56;;;;;;;6.60;3.10;;;;;;;1.72;67.39;99061.06;4880308;29;20077;-45
2021/04/23 05:24:21;;;;;;;8.52;3.03;;;;;;;1.81;66.82;99066.06;4880354;29;20029;-50
2021/04/23 05:26:47;;;;;;;8.70;3.30;;;;;;;2.02;66.86;99064.78;4880336;29;20021;-51
2021/04/23 05:29:12;;;;;;;8.90;3.13;;;;;;;2.16;65.83;99067.94;4880228;29;20033;-47
2021/04/23 05:31:38;;;;;;;6.03;2.53;;;;;;;2.28;65.58;99059.09;4890917;29;20032;-48
2021/04/23 05:34:03;;;;;;;7.47;2.80;;;;;;;2.16;66.09;99070.53;4898904;29;20036;-50
2021/04/23 05:36:29;;;;;;;8.75;3.28;;;;;;;2.21;66.09;99067.88;4898198;29;20037;-44
2021/04/23 05:38:54;;;;;;;9.48;3.17;;;;;;;2.27;65.50;99070.31;4898710;29;20485;-44
2021/04/23 05:41:20;;;;;;;8.07;3.30;;;;;;;2.26;65.89;99066.03;4898480;29;20107;-45
2021/04/23 05:43:48;;;;;;;7.05;2.67;;;;;;;2.38;66.02;99073.53;4898739;29;20032;-45
2021/04/23 05:46:16;;;;;;;8.82;2.95;;;;;;;2.54;65.37;99076.63;4884876;29;20025;-44
2021/04/23 05:48:42;;;;;;;7.80;2.95;;;;;;;2.51;65.62;99080.16;4879983;29;20029;-44
2021/04/23 05:51:07;;;;;;;8.73;3.85;;;;;;;2.47;66.28;99073.31;4879705;29;20441;-46
2021/04/23 05:53:33;;;;;;;6.82;2.72;;;;;;;2.52;65.60;99068.91;4879734;29;20537;-48
2021/04/23 05:55:58;;;;;;;6.80;2.80;;;;;;;2.77;65.56;99078.72;4879649;29;20021;-48
2021/04/23 05:58:23;;;;;;;9.07;3.42;;;;;;;2.85;65.13;99071.59;4879773;29;20055;-48
2021/04/23 06:00:50;;;;;;;9.90;3.25;;;;;;;2.83;65.63;99078.56;4891963;29;20048;-54
2021/04/23 06:03:15;;;;;;;7.65;2.88;;;;;;;2.84;65.52;99081.09;4898388;29;20106;-50
2021/04/23 06:05:41;;;;;;;8.50;3.08;;;;;;;2.93;65.65;99080.06;4898250;29;20476;-47
2021/04/23 06:08:08;;;;;;;9.05;3.28;;;;;;;2.91;65.50;99079.22;4897820;29;20028;-50
2021/04/23 06:10:33;;;;;;;7.90;2.88;;;;;;;3.06;64.95;99080.59;4897959;29;20029;-47
2021/04/23 06:12:59;;;;;;;7.10;3.20;;;;;;;3.17;65.03;99077.75;4898485;29;20040;-46
2021/04/23 06:15:25;;;;;;;7.07;3.10;;;;;;;3.23;64.56;99090.56;4898087;29;20488;-49
2021/04/23 06:17:51;;;;;;;7.95;3.08;;;;;;;3.47;63.88;99081.31;4898113;29;20035;-51
2021/04/23 06:20:18;;;;;;;7.53;3.08;;;;;;;3.63;63.68;99087.81;4897862;29;20029;-49
2021/04/23 06:22:44;;;;;;;9.35;3.30;;;;;;;3.60;64.53;99087.03;4898082;29;20031;-51
2021/04/23 06:25:10;;;;;;;9.93;3.30;;;;;;;3.83;64.25;99087.28;4897972;29;20028;-47
2021/04/23 06:27:36;;;;;;;6.90;3.25;;;;;;;3.72;64.48;99084.13;4898026;29;20414;-47
2021/04/23 06:30:05;;;;;;;10.10;3.60;;;;;;;3.78;63.74;99081.34;4897928;29;20035;-47
2021/04/23 06:32:31;;;;;;;7.05;3.05;;;;;;;3.78;63.11;99082.19;4898082;29;20079;-49
2021/04/23 06:34:56;;;;;;;8.65;3.53;;;;;;;3.98;63.06;99086.84;4897229;29;20032;-48
2021/04/23 06:37:21;;;;;;;7.63;3.65;;;;;;;4.18;63.34;99091.47;4897901;29;20372;-49
2021/04/23 06:39:47;;;;;;;8.32;3.10;;;;;;;4.33;63.06;99086.72;4897586;29;20029;-51
2021/04/23 06:42:12;;;;;;;8.73;3.20;;;;;;;4.55;62.18;99092.16;4898136;29;20369;-50
2021/04/23 06:44:39;;;;;;;7.50;3.53;;;;;;;4.53;62.88;99089.59;4897665;29;20468;-46
2021/04/23 06:47:04;;;;;;;9.80;3.92;;;;;;;4.60;62.22;99091.09;4897637;29;20039;-51
2021/04/23 06:49:29;;;;;;;10.07;3.45;;;;;;;4.67;62.32;99091.78;4897609;29;20029;-50
2021/04/23 06:51:55;;;;;;;7.78;3.47;;;;;;;4.94;60.99;99090.91;4896193;29;20033;-50
2021/04/23 06:54:20;;;;;;;7.55;3.00;;;;;;;5.13;60.31;99091.19;4896368;29;20441;-50
2021/04/23 06:56:46;;;;;;;9.95;3.67;;;;;;;5.18;60.65;99096.22;4880586;29;20029;-47
2021/04/23 06:59:11;;;;;;;7.38;3.08;;;;;;;5.36;59.80;99097.38;4897507;29;20033;-52
2021/04/23 07:01:36;;;;;;;8.18;3.42;;;;;;;5.53;59.75;99099.41;4897195;29;20035;-49
2021/04/23 07:04:02;;;;;;;8.10;3.35;;;;;;;5.64;58.87;99097.28;4897368;29;20643;-47
2021/04/23 07:06:27;;;;;;;6.90;3.25;;;;;;;5.85;58.57;99095.69;4897146;29;20084;-50
2021/04/23 07:08:53;;;;;;;8.30;3.72;;;;;;;6.08;57.77;99093.16;4897259;29;20085;-52
2021/04/23 07:11:19;;;;;;;7.80;3.63;;;;;;;6.06;56.35;99079.34;4897026;29;20028;-49
2021/04/23 07:13:44;;;;;;;8.05;3.03;;;;;;;6.45;55.02;99097.00;4897224;29;20055;-52
2021/04/23 07:16:10;;;;;;;7.85;3.50;;;;;;;6.27;54.36;99093.34;4897117;29;20052;-50
2021/04/23 07:18:35;;;;;;;8.07;3.40;;;;;;;6.23;54.26;99091.75;4897071;29;20040;-50
2021/04/23 07:21:01;;;;;;;9.23;3.53;;;;;;;6.44;54.20;99095.31;4896421;29;20032;-49
2021/04/23 07:23:26;;;;;;;8.57;3.35;;;;;;;6.65;53.28;99098.88;4897037;29;20451;-47
2021/04/23 07:25:51;;;;;;;7.68;3.00;;;;;;;6.82;53.52;99100.84;4897075;29;20024;-48
2021/04/23 07:28:17;;;;;;;8.68;3.28;;;;;;;6.80;53.51;99097.41;4897094;29;20357;-49
2021/04/23 07:30:43;;;;;;;8.93;3.30;;;;;;;7.09;53.22;99098.88;4896732;29;20084;-48
2021/04/23 07:33:11;;;;;;;8.63;3.67;;;;;;;7.16;53.49;99089.91;4896954;29;20031;-47
2021/04/23 07:35:37;;;;;;;7.25;3.42;;;;;;;7.36;51.57;99095.16;4896485;29;20116;-51
2021/04/23 07:38:02;;;;;;;9.98;3.63;;;;;;;7.47;50.53;99093.88;4896720;29;20441;-52
2021/04/23 07:40:28;;;;;;;10.18;3.38;;;;;;;7.61;50.90;99091.53;4896618;29;20037;-50
2021/04/23 07:42:53;;;;;;;8.93;3.20;;;;;;;7.63;50.98;99071.41;4896890;29;20036;-47
2021/04/23 07:45:19;;;;;;;8.98;3.15;;;;;;;7.68;50.47;99087.72;4896711;29;20366;-47
2021/04/23 07:47:44;;;;;;;7.78;3.22;;;;;;;7.82;49.26;99079.31;4896853;29;20024;-48
2021/04/23 07:50:15;;;;;;;8.38;3.28;;;;;;;8.10;48.25;99086.78;4896631;29;20028;-48
2021/04/23 07:52:40;;;;;;;9.63;3.38;;;;;;;8.26;48.05;99082.56;4896932;29;20040;-49
2021/04/23 07:55:07;;;;;;;9.85;3.20;;;;;;;8.43;46.59;99088.78;4896693;29;20028;-47
2021/04/23 07:57:34;;;;;;;10.27;3.30;;;;;;;8.27;47.70;99084.25;4896786;29;20029;-48
2021/04/23 07:59:59;;;;;;;10.68;3.67;;;;;;;8.54;48.22;99084.78;4896449;29;20116;-47
2021/04/23 08:02:25;;;;;;;8.02;3.40;;;;;;;8.69;47.24;99083.22;4896674;29;20028;-47
2021/04/23 08:04:50;;;;;;;8.25;2.88;;;;;;;8.85;44.98;99082.50;4896632;29;20104;-48
2021/04/23 08:07:16;;;;;;;7.32;2.78;;;;;;;8.89;45.11;99078.81;4896674;29;20076;-48
2021/04/23 08:09:41;;;;;;;8.63;2.88;;;;;;;8.93;44.88;99075.97;4896585;29;20508;-45
2021/04/23 08:12:07;;;;;;;8.57;3.28;;;;;;;8.90;45.52;99075.28;4896553;29;20020;-48
2021/04/23 08:14:33;;;;;;;8.32;3.38;;;;;;;9.14;45.78;99083.72;4879851;29;20028;-50
2021/04/23 08:16:58;;;;;;;8.35;3.20;;;;;;;9.46;44.67;99085.59;4879793;29;20035;-48
2021/04/23 08:19:24;;;;;;;7.32;2.70;;;;;;;9.61;43.48;99081.34;4896644;29;20051;-51
2021/04/23 08:21:50;;;;;;;8.07;3.05;;;;;;;9.44;42.65;99065.66;4896296;29;20033;-49
2021/04/23 08:24:15;;;;;;;9.40;3.42;;;;;;;9.41;42.53;99081.50;4896572;29;20048;-48
2021/04/23 08:26:42;;;;;;;5.32;2.15;;;;;;;9.69;42.06;99081.81;4896456;29;20020;-46
2021/04/23 08:29:10;;;;;;;7.70;3.13;;;;;;;9.12;41.84;99081.19;4879599;29;20031;-48
2021/04/23 08:31:41;;;;;;;6.90;2.75;;;;;;;9.23;42.29;99084.13;4898218;29;20029;-53
2021/04/23 08:34:06;;;;;;;8.70;2.97;;;;;;;9.47;42.90;99086.44;4899969;29;20491;-54
2021/04/23 08:36:32;;;;;;;7.32;2.53;;;;;;;9.88;41.93;99081.72;4881395;29;20029;-47
2021/04/23 08:38:57;;;;;;;7.78;2.85;;;;;;;10.09;41.57;99081.53;4880592;29;20600;-48
2021/04/23 08:41:23;;;;;;;7.70;3.25;;;;;;;9.84;40.52;99074.06;4879231;29;20032;-49
2021/04/23 08:43:48;;;;;;;7.53;2.88;;;;;;;10.11;40.02;99070.00;4879877;29;20052;-49
2021/04/23 08:46:13;;;;;;;7.53;2.88;;;;;;;10.12;40.30;99079.59;4880427;29;20020;-49
2021/04/23 08:48:39;;;;;;;7.55;2.97;;;;;;;10.08;40.13;99091.16;4880798;29;20035;-51
2021/04/23 08:51:05;;;;;;;7.32;2.60;;;;;;;10.02;40.70;99072.28;4863891;29;20040;-49
2021/04/23 08:53:30;;;;;;;7.57;3.00;;;;;;;10.30;39.91;99092.69;4863997;29;20037;-48
2021/04/23 08:55:56;;;;;;;7.57;2.78;;;;;;;10.17;40.01;99080.19;4880075;29;20033;-47
2021/04/23 08:58:22;;;;;;;8.32;3.20;;;;;;;10.53;39.74;99076.56;4880485;29;20039;-50
2021/04/23 09:00:47;;;;;;;7.47;2.95;;;;;;;10.49;39.28;99088.13;4880404;29;20039;-53
2021/04/23 09:03:15;;;;;;;7.85;2.78;;;;;;;10.83;38.48;99071.38;4875693;29;20032;-50
2021/04/23 09:05:41;;;;;;;9.75;3.28;;;;;;;10.81;37.43;99054.88;4880572;29;20040;-48
2021/04/23 09:08:08;;;;;;;8.40;3.33;;;;;;;10.81;37.34;99078.50;4864132;29;20058;-50
2021/04/23 09:10:35;;;;;;;7.50;3.50;;;;;;;10.95;37.14;99077.72;4880508;29;20123;-51
2021/04/23 09:13:09;;;;;;;7.78;3.47;;;;;;;11.24;37.01;99080.47;4880568;29;20028;-53
2021/04/23 09:15:34;;;;;;;9.23;3.20;;;;;;;11.10;37.04;99084.72;4864232;29;20040;-51
2021/04/23 09:18:16;;;;;;;7.90;3.78;;;;;;;10.99;36.58;99081.88;4880492;29;20021;-51
2021/04/23 09:20:45;;;;;;;6.53;3.05;;;;;;;10.99;36.78;99084.50;4880453;29;20416;-54
2021/04/23 09:23:29;;;;;;;6.28;3.00;;;;;;;11.01;37.87;99085.28;4880527;29;20043;-51
2021/04/23 09:25:58;;;;;;;8.82;3.13;;;;;;;11.49;37.38;99080.72;4880392;29;20390;-53
2021/04/23 09:28:38;;;;;;;9.52;3.20;;;;;;;11.19;37.22;99080.75;4863725;29;20039;-47
2021/04/23 09:31:23;;;;;;;5.90;2.92;;;;;;;11.62;35.88;99076.47;4880032;29;20112;-52
2021/04/23 09:33:53;;;;;;;7.57;2.97;;;;;;;11.94;35.96;99073.75;4880198;29;20032;-49
2021/04/23 09:36:31;;;;;;;6.88;3.00;;;;;;;12.11;35.15;99081.47;4878432;29;20037;-51
2021/04/23 09:39:16;;;;;;;9.60;3.13;;;;;;;12.03;35.16;99074.97;4880139;29;20085;-52
2021/04/23 09:42:06;;;;;;;8.07;3.58;;;;;;;12.17;34.53;99068.84;4879879;29;20108;-51
2021/04/23 09:44:35;;;;;;;8.00;3.22;;;;;;;12.26;35.09;99057.78;4873875;29;20236;-54
2021/04/23 09:47:05;;;;;;;6.47;2.70;;;;;;;12.45;34.89;99071.47;4879916;29;20032;-49
2021/04/23 09:49:30;;;;;;;7.90;3.20;;;;;;;12.54;34.24;99062.16;4879746;29;20066;-54
2021/04/23 09:51:56;;;;;;;7.82;3.08;;;;;;;12.81;34.31;99068.31;4879739;29;20029;-49
2021/04/23 09:54:23;;;;;;;7.32;3.20;;;;;;;12.67;33.91;99070.97;4879856;29;20035;-53
2021/04/23 09:56:49;;;;;;;7.88;3.47;;;;;;;12.83;33.38;99065.56;4879952;29;20029;-50
2021/04/23 09:59:21;;;;;;;7.28;2.83;;;;;;;13.51;31.88;99065.50;4879835;29;20537;-52
2021/04/23 10:01:54;;;;;;;6.00;2.90;;;;;;;15.10;30.20;99056.09;4879469;29;20025;-50
2021/04/23 10:04:33;;;;;;;6.43;3.08;;;;;;;16.44;26.91;99064.47;4879570;29;20033;-54
2021/04/23 10:07:14;;;;;;;8.02;3.20;;;;;;;16.37;26.92;99049.06;4879683;29;20021;-48
2021/04/23 10:09:53;;;;;;;7.73;3.20;;;;;;;16.58;26.82;99056.28;4879544;29;20027;-50
2021/04/23 10:12:40;;;;;;;8.63;3.38;;;;;;;17.92;24.94;99060.25;4879744;29;20296;-51
2021/04/23 10:15:12;;;;;;;8.30;3.20;;;;;;;18.58;23.77;99049.25;4879622;29;20404;-55
2021/04/23 10:17:38;;;;;;;6.50;3.42;;;;;;;19.17;24.81;99048.41;4879325;29;20028;-54
2021/04/23 10:20:05;;;;;;;5.68;2.70;;;;;;;19.08;21.95;99041.25;4879593;29;20035;-57
2021/04/23 10:22:30;;;;;;;8.82;3.28;;;;;;;18.70;22.29;99048.16;4879510;29;20025;-56
2021/04/23 10:24:55;;;;;;;7.43;3.03;;;;;;;17.23;23.91;99043.97;4879166;29;20025;-54
2021/04/23 10:27:21;;;;;;;6.93;2.95;;;;;;;18.38;23.05;99039.53;4879311;29;20021;-52
2021/04/23 10:29:51;;;;;;;6.22;2.72;;;;;;;17.74;23.64;99048.53;4879428;29;20489;-55
2021/04/23 10:32:17;;;;;;;6.78;3.30;;;;;;;18.07;22.66;99041.38;4879165;29;20495;-54
2021/04/23 10:34:43;;;;;;;6.95;2.92;;;;;;;18.08;22.96;99037.72;4880821;29;20037;-56
2021/04/23 10:37:09;;;;;;;6.43;3.10;;;;;;;17.97;23.09;99044.81;4877386;29;20041;-52
2021/04/23 10:39:36;;;;;;;7.35;2.88;;;;;;;18.67;23.63;99039.63;4879248;29;20029;-50
2021/04/23 10:42:03;;;;;;;7.95;3.40;;;;;;;18.32;22.86;99056.84;4878946;29;20029;-50
2021/04/23 10:44:51;;;;;;;7.43;2.90;;;;;;;17.92;23.81;99044.34;4862131;29;20035;-55
2021/04/23 10:47:33;;;;;;;7.57;3.28;;;;;;;17.56;23.47;99038.50;4878947;29;20033;-54
2021/04/23 10:50:28;;;;;;;6.93;3.20;;;;;;;19.66;22.63;99035.94;4878625;29;20025;-53
2021/04/23 10:53:04;;;;;;;6.65;3.00;;;;;;;19.53;21.80;99042.50;4877297;29;20116;-55
2021/04/23 10:55:38;;;;;;;6.60;3.53;;;;;;;18.68;22.34;99042.13;4878709;29;20060;-50
2021/04/23 10:58:03;;;;;;;7.38;3.45;;;;;;;17.69;23.43;99037.50;4878635;29;20049;-55
2021/04/23 11:00:36;;;;;;;7.03;3.10;;;;;;;18.95;21.66;99036.19;4861954;29;20556;-52
2021/04/23 11:03:20;;;;;;;8.15;3.13;;;;;;;18.50;22.35;99030.47;4878807;29;20025;-55
2021/04/23 11:05:45;;;;;;;8.00;3.53;;;;;;;18.27;22.25;99041.31;4878611;29;20037;-54
2021/04/23 11:08:11;;;;;;;6.32;2.70;;;;;;;19.52;20.71;99030.19;4878507;29;20048;-51
2021/04/23 11:11:01;;;;;;;6.57;3.22;;;;;;;19.32;21.80;99029.38;4878392;29;20277;-48
2021/04/23 11:13:30;;;;;;;8.30;3.47;;;;;;;17.67;23.44;99036.75;4878610;29;20029;-53
2021/04/23 11:16:26;;;;;;;6.50;3.10;;;;;;;19.00;22.24;99030.47;4878274;29;20057;-56
2021/04/23 11:19:21;;;;;;;7.00;3.20;;;;;;;19.66;21.45;99022.63;4870116;29;20049;-55
2021/04/23 11:21:49;;;;;;;7.10;3.30;;;;;;;18.98;21.67;99027.09;4872884;29;20044;-47
2021/04/23 11:24:16;;;;;;;7.40;3.72;;;;;;;19.62;21.47;99015.06;4878484;29;20032;-49
2021/04/23 11:29:31;;;;;;;8.38;3.45;;;;;;;19.73;21.69;99020.25;4878816;29;20132;-52
2021/04/23 11:32:22;;;;;;;7.95;3.40;;;;;;;21.16;20.13;99014.47;4862650;29;20116;-51
2021/04/23 11:34:48;;;;;;;6.18;3.10;;;;;;;20.51;19.90;99018.16;4878265;29;20478;-50
2021/04/23 11:37:14;;;;;;;7.80;3.58;;;;;;;20.77;18.58;99012.09;4877731;29;20040;-49
2021/04/23 11:39:45;;;;;;;6.93;3.10;;;;;;;20.96;19.02;99008.47;4878182;29;20052;-50
2021/04/23 11:42:11;;;;;;;6.85;3.30;;;;;;;20.91;18.85;98997.41;4861690;29;20516;-52
2021/04/23 11:45:01;;;;;;;6.90;3.20;;;;;;;21.09;19.94;99012.44;4878442;29;20080;-53
2021/04/23 11:47:26;;;;;;;6.82;3.10;;;;;;;20.77;20.05;99007.59;4878096;29;20036;-50
2021/04/23 11:49:59;;;;;;;7.13;3.50;;;;;;;19.79;21.20;99005.53;4878212;29;20029;-51
2021/04/23 11:52:28;;;;;;;6.13;3.17;;;;;;;20.29;20.57;99000.69;4878422;29;20033;-51
2021/04/23 11:54:54;;;;;;;6.22;3.25;;;;;;;19.84;21.44;99004.09;4878173;29;20116;-51
2021/04/23 11:57:19;;;;;;;6.85;3.60;;;;;;;19.77;21.33;99004.81;4861420;29;20472;-53
2021/04/23 11:59:58;;;;;;;6.93;3.80;;;;;;;18.65;22.72;98994.59;4861339;29;20044;-50
2021/04/23 12:02:54;;;;;;;6.15;3.08;;;;;;;20.30;21.57;98993.53;4878318;29;20025;-56
2021/04/23 12:05:29;;;;;;;7.85;3.33;;;;;;;20.06;20.13;98991.41;4876631;29;20021;-49
2021/04/23 12:07:56;;;;;;;7.05;3.25;;;;;;;20.18;20.16;98989.41;4881817;29;20064;-50
2021/04/23 12:10:24;;;;;;;6.85;3.30;;;;;;;20.23;19.95;98987.13;4880471;29;20090;-50
2021/04/23 12:12:49;;;;;;;6.53;3.00;;;;;;;20.08;20.91;98984.13;4881911;29;20155;-48
2021/04/23 12:15:36;;;;;;;6.32;3.40;;;;;;;20.71;20.93;98978.03;4881103;29;20108;-48
2021/04/23 12:18:03;;;;;;;6.68;3.38;;;;;;;20.10;20.71;98969.69;4881480;29;20057;-54
2021/04/23 12:20:40;;;;;;;6.70;3.08;;;;;;;19.89;20.23;98979.72;4881708;29;20044;-53
2021/04/23 12:23:07;;;;;;;6.03;3.00;;;;;;;20.47;20.06;98971.44;4881767;29;20029;-53
2021/04/23 12:25:38;;;;;;;7.22;3.25;;;;;;;20.81;19.70;98970.81;4881776;29;20511;-50
2021/04/23 12:28:32;;;;;;;6.90;3.40;;;;;;;19.31;21.49;98975.34;4883015;29;20084;-52
2021/04/23 12:31:21;;;;;;;7.05;3.97;;;;;;;20.32;20.42;98978.25;4881521;29;20020;-51
2021/04/23 12:33:57;;;;;;;6.35;3.08;;;;;;;18.68;21.12;98967.72;4882661;29;20040;-51
2021/04/23 12:36:31;;;;;;;5.88;3.15;;;;;;;20.10;20.52;98972.34;4880578;29;20041;-51
2021/04/23 12:39:00;;;;;;;6.60;3.25;;;;;;;20.89;20.88;98970.91;4881290;29;20044;-48
2021/04/23 12:41:27;;;;;;;6.55;3.47;;;;;;;20.76;19.84;98967.78;4880838;29;20033;-50
2021/04/23 12:43:54;;;;;;;7.03;3.60;;;;;;;20.60;19.96;98963.94;4881143;29;20431;-49
2021/04/23 12:46:28;;;;;;;6.53;3.08;;;;;;;20.33;19.37;98966.59;4881021;29;20017;-53
2021/04/23 12:48:57;;;;;;;6.45;3.30;;;;;;;19.24;21.43;98968.06;4881181;29;20456;-48
2021/04/23 12:51:23;;;;;;;7.32;3.33;;;;;;;19.39;22.03;98970.13;4880753;29;20029;-51
2021/04/23 12:53:50;;;;;;;7.15;3.60;;;;;;;20.36;21.27;98966.31;4879753;29;20081;-51
2021/04/23 12:56:15;;;;;;;6.88;3.53;;;;;;;20.22;22.06;98961.50;4848896;29;20485;-50
2021/04/23 12:58:41;;;;;;;7.60;3.20;;;;;;;20.59;20.89;98966.78;4879712;29;20036;-52
2021/04/23 13:01:06;;;;;;;7.70;3.60;;;;;;;20.30;22.27;98966.91;4880560;29;20029;-52
2021/04/23 13:03:31;;;;;;;7.07;3.42;;;;;;;19.39;22.96;98961.31;4880781;29;20025;-52
2021/04/23 13:05:57;;;;;;;6.55;3.20;;;;;;;19.67;22.00;98960.44;4880640;29;20396;-51
2021/04/23 13:08:22;;;;;;;6.53;3.40;;;;;;;19.49;22.10;98958.66;4880625;29;20025;-54
2021/04/23 13:10:49;;;;;;;8.10;3.50;;;;;;;18.26;22.50;98965.25;4880562;29;20135;-50
2021/04/23 13:13:15;;;;;;;6.82;3.10;;;;;;;18.18;22.69;98957.16;4880655;29;20056;-52
2021/04/23 13:15:42;;;;;;;6.85;3.00;;;;;;;18.93;22.39;98949.63;4880469;29;20426;-53
2021/04/23 13:18:23;;;;;;;6.32;3.08;;;;;;;18.90;21.91;98949.88;4879386;29;20028;-51
2021/04/23 13:20:58;;;;;;;6.13;2.85;;;;;;;18.44;22.76;98949.53;4880325;29;20100;-49
2021/04/23 13:23:46;;;;;;;7.03;2.97;;;;;;;18.65;22.65;98949.44;4880408;29;20060;-52
2021/04/23 13:26:17;;;;;;;5.55;2.72;;;;;;;19.36;22.51;98948.31;4880370;29;20108;-48
2021/04/23 13:28:51;;;;;;;6.47;2.97;;;;;;;19.92;21.38;98942.13;4880278;29;20115;-50
2021/04/23 13:31:17;;;;;;;6.32;2.95;;;;;;;20.25;20.83;98945.22;4863287;29;20048;-49
2021/04/23 13:33:42;;;;;;;6.93;3.22;;;;;;;20.60;20.13;98937.28;4880353;29;20021;-51
2021/04/23 13:36:21;;;;;;;5.47;2.70;;;;;;;19.65;21.40;98935.81;4879819;29;20035;-48
2021/04/23 13:38:56;;;;;;;7.35;3.10;;;;;;;20.71;20.40;98938.91;4880194;29;20040;-48
2021/04/23 13:41:25;;;;;;;6.95;2.65;;;;;;;20.98;20.30;98939.81;4879952;29;20039;-46
2021/04/23 13:43:50;;;;;;;5.93;2.92;;;;;;;21.71;19.57;98936.84;4880204;29;20041;-50
2021/04/23 13:46:16;;;;;;;6.68;2.80;;;;;;;21.93;19.23;98928.31;4880008;29;20029;-50
2021/04/23 13:48:50;;;;;;;6.43;2.70;;;;;;;21.79;18.80;98928.91;4880005;29;20112;-51
2021/04/23 13:51:35;;;;;;;7.30;3.10;;;;;;;21.05;19.69;98924.88;4879893;29;20033;-48
2021/04/23 13:54:01;;;;;;;5.53;2.30;;;;;;;21.73;18.89;98932.22;4863337;29;20029;-48
2021/04/23 13:56:37;;;;;;;6.60;3.08;;;;;;;19.85;20.03;98925.91;4879907;29;20028;-47
2021/04/23 13:59:11;;;;;;;7.32;2.88;;;;;;;19.03;21.31;98926.53;4879886;29;20033;-46
2021/04/23 14:01:56;;;;;;;6.28;2.60;;;;;;;20.11;20.41;98925.25;4879802;29;20033;-51
2021/04/23 14:04:33;;;;;;;4.68;2.55;;;;;;;19.70;20.41;98929.22;4879528;29;20041;-51
2021/04/23 14:06:59;;;;;;;5.97;2.60;;;;;;;20.73;19.42;98920.09;4879758;29;20017;-51
2021/04/23 14:09:24;;;;;;;6.57;2.92;;;;;;;19.82;20.43;98920.03;4878639;29;20028;-53
2021/04/23 14:11:52;;;;;;;6.03;2.83;;;;;;;20.65;19.79;98909.34;4863282;29;20035;-49
2021/04/23 14:14:18;;;;;;;6.28;2.75;;;;;;;20.70;19.96;98917.75;4879793;29;20056;-53
2021/04/23 14:16:45;;;;;;;6.20;2.58;;;;;;;20.14;19.62;98919.63;4879437;29;20033;-52
2021/04/23 14:19:10;;;;;;;5.90;2.40;;;;;;;20.45;19.65;98922.78;4879616;29;20029;-51
2021/04/23 14:21:37;;;;;;;4.38;1.80;;;;;;;20.60;17.45;98915.97;4879296;29;20052;-52
2021/04/23 14:24:03;;;;;;;5.00;2.00;;;;;;;19.92;18.27;98911.06;4879488;29;20193;-50
2021/04/23 14:26:29;;;;;;;6.03;2.45;;;;;;;20.01;19.71;98914.63;4862774;29;20024;-49
2021/04/23 14:28:54;;;;;;;4.07;1.90;;;;;;;20.47;18.11;98918.13;4879240;29;20040;-49
2021/04/23 14:31:20;;;;;;;4.05;1.80;;;;;;;20.27;18.09;98914.78;4879201;29;20040;-53
2021/04/23 14:33:46;;;;;;;5.57;1.90;;;;;;;20.84;17.62;98912.69;4879427;29;20061;-54
2021/04/23 14:36:12;;;;;;;4.85;1.88;;;;;;;19.87;18.59;98909.81;4879032;29;20055;-55
2021/04/23 14:38:38;;;;;;;3.97;1.80;;;;;;;20.20;18.61;98905.72;4879497;29;20037;-54
2021/04/23 14:41:03;;;;;;;3.85;1.70;;;;;;;20.53;18.76;98906.91;4879095;29;20029;-50
2021/04/23 14:43:29;;;;;;;4.13;1.73;;;;;;;20.33;18.93;98908.00;4879403;29;20632;-54
2021/04/23 14:45:54;;;;;;;5.47;2.38;;;;;;;21.54;18.94;98899.41;4879838;29;20109;-48
2021/04/23 14:48:20;;;;;;;4.85;2.22;;;;;;;21.86;18.35;98903.25;4878440;29;20105;-48
2021/04/23 14:50:46;;;;;;;4.63;2.10;;;;;;;21.78;17.74;98896.03;4878872;29;20025;-52
2021/04/23 14:53:12;;;;;;;3.92;1.42;;;;;;;21.62;17.45;98903.97;4878796;29;20400;-49
2021/04/23 14:55:37;;;;;;;4.78;1.60;;;;;;;21.18;16.42;98903.97;4878721;29;20025;-48
2021/04/23 14:58:03;;;;;;;4.15;1.60;;;;;;;21.39;17.70;98908.97;4878623;29;20036;-46
2021/04/23 15:00:29;;;;;;;3.28;1.30;;;;;;;20.97;15.89;98901.66;4878496;29;20089;-47
2021/04/23 15:02:54;;;;;;;5.25;1.92;;;;;;;20.63;16.38;98899.69;4878785;29;20474;-49
2021/04/23 15:05:22;;;;;;;3.85;1.45;;;;;;;21.32;16.94;98902.56;4878547;29;20441;-47
2021/04/23 15:07:47;;;;;;;2.72;1.20;;;;;;;21.29;16.53;98905.53;4862005;29;20029;-48
2021/04/23 15:10:12;;;;;;;4.57;1.80;;;;;;;20.56;16.84;98909.28;4878314;29;20032;-51
2021/04/23 15:12:38;;;;;;;4.47;1.77;;;;;;;20.29;17.95;98901.31;4878463;29;20413;-48
2021/04/23 15:15:04;;;;;;;4.55;1.77;;;;;;;21.05;17.43;98898.19;4878523;29;20045;-51
2021/04/23 15:17:29;;;;;;;3.83;1.55;;;;;;;21.83;16.72;98887.53;4878321;29;20049;-50
2021/04/23 15:19:55;;;;;;;3.45;1.52;;;;;;;21.76;16.81;98891.84;4878280;29;20036;-52
2021/04/23 15:22:20;;;;;;;3.53;1.65;;;;;;;21.51;16.43;98894.41;4878419;29;20025;-47
2021/04/23 15:24:45;;;;;;;3.35;1.60;;;;;;;21.30;16.72;98884.06;4878319;29;20037;-48
2021/04/23 15:27:11;;;;;;;3.05;1.60;;;;;;;21.68;16.96;98894.47;4878325;29;20025;-47
2021/04/23 15:29:36;;;;;;;3.55;1.70;;;;;;;21.68;16.16;98889.13;4878387;29;20657;-45
2021/04/23 15:32:02;;;;;;;3.53;1.50;;;;;;;21.33;16.62;98890.91;4878277;29;20389;-48
2021/04/23 15:34:27;;;;;;;3.60;1.55;;;;;;;20.53;16.86;98877.59;4878288;29;20036;-50
2021/04/23 15:36:53;;;;;;;4.55;1.70;;;;;;;20.95;17.03;98892.13;4877836;29;20108;-48
2021/04/23 15:39:19;;;;;;;4.18;1.50;;;;;;;20.61;17.02;98887.50;4878275;29;20033;-46
2021/04/23 15:41:44;;;;;;;4.13;1.90;;;;;;;20.46;17.43;98895.16;4877602;29;20075;-49
2021/04/23 15:44:10;;;;;;;3.72;1.60;;;;;;;20.30;17.45;98897.66;4878185;29;20423;-48
2021/04/23 15:46:35;;;;;;;5.65;2.30;;;;;;;20.17;18.04;98894.53;4878127;29;20032;-47
2021/04/23 15:49:02;;;;;;;6.30;1.88;;;;;;;20.59;17.77;98894.81;4861606;29;20085;-47
2021/04/23 15:51:28;;;;;;;4.40;2.00;;;;;;;19.75;18.49;98890.53;4878296;29;20103;-46
2021/04/23 15:53:53;;;;;;;5.80;1.92;;;;;;;20.33;18.05;98886.69;4878100;29;20093;-47
2021/04/23 15:56:18;;;;;;;6.00;2.20;;;;;;;20.13;18.23;98888.63;4877920;29;20044;-48