Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:06;;;;;;;;;;;;;;;23.52;54.39;97092.49;126589;1095;62649;-91
2021/07/21 00:02:53;;;;;;;;;;;;;;;23.54;54.09;97090.46;126696;1095;62625;-90
2021/07/21 00:05:21;;;;;;;;;;;;;;;23.53;53.94;97088.83;126678;1095;62597;-88
2021/07/21 00:07:48;;;;;;;;;;;;;;;23.55;54.29;97093.95;126712;1095;62639;-89
2021/07/21 00:10:16;;;;;;;;;;;;;;;23.54;54.11;97086.98;126593;1095;62620;-90
2021/07/21 00:15:29;;;;;;;;;;;;;;;23.52;54.07;97089.00;126723;1095;62677;-89
2021/07/21 00:18:14;;;;;;;;;;;;;;;23.52;53.93;97083.67;126800;1095;62623;-88
2021/07/21 00:20:41;;;;;;;;;;;;;;;23.57;53.96;97083.89;126601;1095;63003;-87
2021/07/21 00:23:08;;;;;;;;;;;;;;;23.56;53.82;97082.25;126749;1095;63031;-89
2021/07/21 00:25:34;;;;;;;;;;;;;;;23.57;53.71;97081.22;126608;1095;62664;-89
2021/07/21 00:28:01;;;;;;;;;;;;;;;23.58;53.58;97088.22;126895;1095;62579;-89
2021/07/21 00:30:28;;;;;;;;;;;;;;;23.58;53.18;97082.89;127062;1095;62626;-90
2021/07/21 00:32:55;;;;;;;;;;;;;;;23.56;53.25;97087.58;126936;1095;62668;-90
2021/07/21 00:35:22;;;;;;;;;;;;;;;23.53;53.46;97080.83;126628;1095;62843;-91
2021/07/21 00:37:49;;;;;;;;;;;;;;;23.50;53.15;97085.73;126720;1095;62629;-92
2021/07/21 00:40:16;;;;;;;;;;;;;;;23.50;52.82;97085.73;126741;1095;62616;-89
2021/07/21 00:42:44;;;;;;;;;;;;;;;23.47;53.04;97081.61;126759;1095;62632;-89
2021/07/21 00:45:11;;;;;;;;;;;;;;;23.48;53.17;97090.42;126688;1095;62626;-88
2021/07/21 00:47:38;;;;;;;;;;;;;;;23.46;52.78;97085.30;126808;1095;62645;-88
2021/07/21 00:50:05;;;;;;;;;;;;;;;23.41;52.61;97092.27;126557;1095;62634;-91
2021/07/21 00:52:33;;;;;;;;;;;;;;;23.36;52.66;97096.35;126656;1095;62840;-88
2021/07/21 00:55:00;;;;;;;;;;;;;;;23.32;52.78;97110.28;126660;1095;62680;-89
2021/07/21 00:57:27;;;;;;;;;;;;;;;23.31;53.28;97112.13;126839;1095;62594;-90
2021/07/21 00:59:54;;;;;;;;;;;;;;;23.26;52.29;97103.09;126925;1095;62630;-91
2021/07/21 01:02:21;;;;;;;;;;;;;;;23.11;51.70;97105.91;126651;1095;62671;-89
2021/07/21 01:04:48;;;;;;;;;;;;;;;22.99;52.18;97107.47;127022;1095;62652;-89
2021/07/21 01:07:16;;;;;;;;;;;;;;;22.89;51.91;97105.16;126977;1095;62686;-87
2021/07/21 01:09:44;;;;;;;;;;;;;;;22.79;51.90;97115.33;126752;1095;62633;-88
2021/07/21 01:12:14;;;;;;;;;;;;;;;22.73;53.14;97119.58;126732;1095;62568;-88
2021/07/21 01:14:41;;;;;;;;;;;;;;;22.74;52.34;97125.72;126843;1095;62594;-90
2021/07/21 01:17:10;;;;;;;;;;;;;;;22.63;52.20;97127.09;126670;1095;62575;-88
2021/07/21 01:19:46;;;;;;;;;;;;;;;22.60;52.69;97127.47;126662;1095;62644;-87
2021/07/21 01:22:13;;;;;;;;;;;;;;;22.59;52.34;97120.51;126615;1095;62590;-88
2021/07/21 01:24:46;;;;;;;;;;;;;;;22.54;53.18;97126.41;126577;1095;62622;-88
2021/07/21 01:27:18;;;;;;;;;;;;;;;22.58;53.49;97124.20;126605;1095;62629;-90
2021/07/21 01:29:46;;;;;;;;;;;;;;;22.62;52.94;97128.12;126613;1095;62682;-89
2021/07/21 01:32:13;;;;;;;;;;;;;;;22.62;53.10;97128.12;126650;1095;62658;-90
2021/07/21 01:34:40;;;;;;;;;;;;;;;22.65;53.18;97117.09;126639;1095;62581;-89
2021/07/21 01:37:07;;;;;;;;;;;;;;;22.62;52.90;97115.63;126627;1095;62664;-89
2021/07/21 01:39:37;;;;;;;;;;;;;;;22.62;53.40;97123.61;126667;1095;62678;-88
2021/07/21 01:42:05;;;;;;;;;;;;;;;22.60;52.25;97123.00;126721;1095;62580;-89
2021/07/21 01:44:32;;;;;;;;;;;;;;;22.53;52.92;97118.63;126645;1095;62594;-91
2021/07/21 01:47:00;;;;;;;;;;;;;;;22.53;53.05;97116.78;126607;1095;62622;-89
2021/07/21 01:49:31;;;;;;;;;;;;;;;22.52;52.71;97114.33;126694;1095;62639;-89
2021/07/21 01:51:58;;;;;;;;;;;;;;;22.53;52.71;97115.97;126501;1095;64192;-89
2021/07/21 01:54:25;;;;;;;;;;;;;;;22.54;53.09;97113.09;126651;1095;62629;-90
2021/07/21 01:56:52;;;;;;;;;;;;;;;22.58;53.36;97117.02;126555;1095;62690;-90
2021/07/21 01:59:20;;;;;;;;;;;;;;;22.63;53.37;97111.93;126657;1095;62656;-90
2021/07/21 02:01:47;;;;;;;;;;;;;;;22.70;53.80;97116.50;126929;1095;62655;-90
2021/07/21 02:04:14;;;;;;;;;;;;;;;22.77;53.85;97118.17;127448;1095;61847;-89
2021/07/21 02:06:41;;;;;;;;;;;;;;;22.85;54.08;97120.69;126942;1095;63089;-90
2021/07/21 02:09:08;;;;;;;;;;;;;;;22.93;53.93;97118.93;126890;1095;62663;-87
2021/07/21 02:11:36;;;;;;;;;;;;;;;22.98;53.75;97113.83;126844;1095;62556;-89
2021/07/21 02:14:04;;;;;;;;;;;;;;;23.03;53.60;97119.39;126751;1095;62615;-88
2021/07/21 02:16:32;;;;;;;;;;;;;;;23.06;53.37;97113.64;126585;1095;62579;-88
2021/07/21 02:18:59;;;;;;;;;;;;;;;23.08;53.23;97117.77;126764;1095;62713;-88
2021/07/21 02:21:26;;;;;;;;;;;;;;;23.11;53.07;97116.56;126669;1095;62581;-87
2021/07/21 02:23:53;;;;;;;;;;;;;;;23.12;52.93;97115.54;126587;1095;62632;-88
2021/07/21 02:26:20;;;;;;;;;;;;;;;23.11;52.55;97113.91;126763;1095;62594;-88
2021/07/21 02:28:47;;;;;;;;;;;;;;;23.08;52.46;97111.63;126853;1095;62636;-90
2021/07/21 02:31:17;;;;;;;;;;;;;;;23.02;52.22;97110.57;126722;1095;62685;-89
2021/07/21 02:33:47;;;;;;;;;;;;;;;22.94;51.94;97120.56;126874;1095;62924;-88
2021/07/21 02:36:14;;;;;;;;;;;;;;;22.80;51.53;97117.79;126772;1095;62590;-90
2021/07/21 02:38:41;;;;;;;;;;;;;;;22.71;51.78;97126.95;126719;1095;62579;-90
2021/07/21 02:41:08;;;;;;;;;;;;;;;22.60;51.09;97125.66;126880;1095;62591;-91
2021/07/21 02:43:35;;;;;;;;;;;;;;;22.47;51.41;97127.41;126719;1095;62620;-90
2021/07/21 02:46:02;;;;;;;;;;;;;;;22.38;51.07;97124.05;126721;1095;62649;-89
2021/07/21 02:48:30;;;;;;;;;;;;;;;22.26;51.07;97131.73;126863;1095;62628;-90
2021/07/21 02:50:58;;;;;;;;;;;;;;;22.17;51.56;97126.73;126626;1095;62627;-91
2021/07/21 02:53:29;;;;;;;;;;;;;;;22.09;51.50;97125.83;126877;1095;62630;-91
2021/07/21 02:55:57;;;;;;;;;;;;;;;22.03;51.73;97134.56;126770;1095;62639;-88
2021/07/21 02:58:36;;;;;;;;;;;;;;;22.00;51.80;97129.64;126637;1095;62007;-89
2021/07/21 03:01:03;;;;;;;;;;;;;;;21.99;51.86;97133.28;126744;1095;62642;-90
2021/07/21 03:03:31;;;;;;;;;;;;;;;22.01;51.92;97141.11;126874;1095;62694;-87
2021/07/21 03:05:58;;;;;;;;;;;;;;;22.03;51.69;97147.05;126570;1095;62697;-88
2021/07/21 03:08:29;;;;;;;;;;;;;;;21.89;51.53;97147.93;126866;1095;62588;-88
2021/07/21 03:10:57;;;;;;;;;;;;;;;21.85;51.56;97148.30;126657;1095;62674;-88
2021/07/21 03:13:29;;;;;;;;;;;;;;;21.79;51.60;97151.72;126722;1095;62636;-90
2021/07/21 03:15:56;;;;;;;;;;;;;;;21.77;51.86;97148.44;126650;1095;62626;-88
2021/07/21 03:18:24;;;;;;;;;;;;;;;21.78;51.76;97155.40;126696;1095;62713;-86
2021/07/21 03:20:53;;;;;;;;;;;;;;;21.77;51.80;97153.76;126802;1095;62594;-89
2021/07/21 03:23:21;;;;;;;;;;;;;;;21.78;51.45;97151.92;126670;1095;62661;-89
2021/07/21 03:25:48;;;;;;;;;;;;;;;21.71;51.28;97151.01;126618;1095;62610;-87
2021/07/21 03:28:15;;;;;;;;;;;;;;;21.52;51.35;97150.59;126740;1095;62751;-88
2021/07/21 03:30:42;;;;;;;;;;;;;;;21.25;51.25;97149.41;126718;1095;62626;-88
2021/07/21 03:33:09;;;;;;;;;;;;;;;20.94;51.66;97159.41;126726;1095;62635;-87
2021/07/21 03:35:36;;;;;;;;;;;;;;;20.76;52.35;97152.64;126713;1095;62579;-88
2021/07/21 03:38:04;;;;;;;;;;;;;;;20.76;52.82;97149.98;126611;1095;62651;-91
2021/07/21 03:40:31;;;;;;;;;;;;;;;20.82;53.21;97159.87;126758;1095;62651;-88
2021/07/21 03:42:58;;;;;;;;;;;;;;;20.95;53.25;97167.21;126834;1095;62639;-89
2021/07/21 03:45:25;;;;;;;;;;;;;;;21.05;53.32;97167.76;126616;1095;62615;-90
2021/07/21 03:47:52;;;;;;;;;;;;;;;21.18;53.43;97176.94;126826;1095;62700;-87
2021/07/21 03:50:20;;;;;;;;;;;;;;;21.30;53.61;97178.09;126541;1095;62639;-87
2021/07/21 03:52:47;;;;;;;;;;;;;;;21.42;54.21;97179.32;126802;1095;62623;-89
2021/07/21 03:55:14;;;;;;;;;;;;;;;21.55;54.02;97176.00;126717;1095;62629;-89
2021/07/21 03:57:43;;;;;;;;;;;;;;;21.68;54.05;97177.97;126703;1095;62600;-91
2021/07/21 04:00:10;;;;;;;;;;;;;;;21.81;53.43;97186.93;126818;1095;62645;-89
2021/07/21 04:02:37;;;;;;;;;;;;;;;21.90;53.97;97176.18;126709;1095;62642;-91
2021/07/21 04:05:05;;;;;;;;;;;;;;;22.00;53.47;97179.34;126746;1095;62627;-88
2021/07/21 04:07:33;;;;;;;;;;;;;;;22.09;53.12;97178.22;127284;1095;62671;-89
2021/07/21 04:10:00;;;;;;;;;;;;;;;22.17;52.91;97182.63;127033;1095;62683;-89
2021/07/21 04:12:27;;;;;;;;;;;;;;;22.18;52.70;97182.44;126979;1095;62601;-89
2021/07/21 04:14:54;;;;;;;;;;;;;;;22.16;51.71;97179.16;126577;1095;62627;-90
2021/07/21 04:17:21;;;;;;;;;;;;;;;22.10;51.76;97175.39;126925;1095;62607;-89
2021/07/21 04:19:48;;;;;;;;;;;;;;;22.05;51.86;97176.97;126683;1095;62638;-91
2021/07/21 04:22:15;;;;;;;;;;;;;;;22.04;51.42;97180.63;127040;1095;63038;-91
2021/07/21 04:24:45;;;;;;;;;;;;;;;21.99;51.28;97180.37;127007;1095;62649;-91
2021/07/21 04:27:12;;;;;;;;;;;;;;;21.91;51.60;97180.48;126762;1096;62700;-91
2021/07/21 04:29:41;;;;;;;;;;;;;;;21.94;51.58;97185.44;127196;1095;62615;-91
2021/07/21 04:32:08;;;;;;;;;;;;;;;21.98;52.10;97189.38;126991;1095;62610;-91
2021/07/21 04:34:35;;;;;;;;;;;;;;;22.02;51.30;97195.97;126827;1095;62699;-91
2021/07/21 04:37:02;;;;;;;;;;;;;;;22.00;51.21;97192.66;126954;1095;62626;-90
2021/07/21 04:39:29;;;;;;;;;;;;;;;21.96;51.67;97194.89;126985;1095;62623;-88
2021/07/21 04:41:57;;;;;;;;;;;;;;;21.96;50.83;97194.89;127288;1095;62652;-90
2021/07/21 04:44:24;;;;;;;;;;;;;;;21.95;51.40;97203.05;126839;1095;62611;-88
2021/07/21 04:46:52;;;;;;;;;;;;;;;22.01;51.70;97202.31;126753;1095;62635;-91
2021/07/21 04:49:19;;;;;;;;;;;;;;;22.09;51.50;97210.16;126891;1095;62873;-90
2021/07/21 04:51:47;;;;;;;;;;;;;;;22.18;51.62;97213.55;126652;1095;62661;-88
2021/07/21 04:54:14;;;;;;;;;;;;;;;22.27;51.52;97215.90;126847;1095;62706;-90
2021/07/21 04:56:41;;;;;;;;;;;;;;;22.36;51.43;97214.77;126848;1095;63025;-88
2021/07/21 04:59:07;;;;;;;;;;;;;;;22.46;51.30;97214.44;127132;1095;62648;-92
2021/07/21 05:01:34;;;;;;;;;;;;;;;22.53;51.06;97217.17;126942;1095;62623;-91
2021/07/21 05:04:02;;;;;;;;;;;;;;;22.59;50.29;97216.40;126757;1095;62629;-91
2021/07/21 05:06:30;;;;;;;;;;;;;;;22.51;49.87;97219.19;126974;1095;62645;-89
2021/07/21 05:08:57;;;;;;;;;;;;;;;22.44;49.87;97218.32;126849;1095;62632;-90
2021/07/21 05:11:24;;;;;;;;;;;;;;;22.44;50.24;97215.66;126944;1095;62629;-89
2021/07/21 05:13:51;;;;;;;;;;;;;;;22.49;50.17;97214.06;126986;1095;62090;-88
2021/07/21 05:16:18;;;;;;;;;;;;;;;22.64;50.28;97219.31;127139;1095;62631;-88
2021/07/21 05:18:46;;;;;;;;;;;;;;;22.76;49.91;97212.45;127198;1095;62574;-88
2021/07/21 05:21:13;;;;;;;;;;;;;;;22.91;49.78;97217.71;126849;1095;62626;-91
2021/07/21 05:23:40;;;;;;;;;;;;;;;23.03;49.74;97213.50;127085;1095;62684;-88
2021/07/21 05:26:07;;;;;;;;;;;;;;;23.13;49.78;97213.97;126900;1095;62633;-88
2021/07/21 05:28:37;;;;;;;;;;;;;;;23.23;49.64;97213.62;126818;1095;62623;-87
2021/07/21 05:31:04;;;;;;;;;;;;;;;23.32;49.46;97209.77;126833;1095;62632;-88
2021/07/21 05:33:31;;;;;;;;;;;;;;;23.43;49.13;97210.23;126804;1095;62611;-89
2021/07/21 05:35:58;;;;;;;;;;;;;;;23.52;49.25;97209.05;126968;1095;62641;-87
2021/07/21 05:38:26;;;;;;;;;;;;;;;23.65;48.76;97217.14;127034;1095;62629;-89
2021/07/21 05:40:53;;;;;;;;;;;;;;;23.76;48.47;97223.78;127092;1095;62697;-89
2021/07/21 05:43:21;;;;;;;;;;;;;;;23.85;48.69;97218.06;127247;1095;62009;-89
2021/07/21 05:45:49;;;;;;;;;;;;;;;24.00;48.58;97219.75;127008;1095;63128;-91
2021/07/21 05:48:16;;;;;;;;;;;;;;;24.12;48.12;97226.95;127216;1095;62019;-87
2021/07/21 05:50:43;;;;;;;;;;;;;;;24.25;47.58;97231.50;127016;1095;62625;-88
2021/07/21 05:53:10;;;;;;;;;;;;;;;24.38;47.45;97225.41;127089;1095;62568;-89
2021/07/21 05:55:37;;;;;;;;;;;;;;;24.50;47.10;97222.97;126995;1095;62635;-90
2021/07/21 05:58:03;;;;;;;;;;;;;;;24.61;46.90;97227.69;127000;1095;62630;-90
2021/07/21 06:00:31;;;;;;;;;;;;;;;24.72;46.78;97229.73;127105;1095;62674;-90
2021/07/21 06:02:58;;;;;;;;;;;;;;;24.81;46.60;97233.84;127022;1095;62616;-89
2021/07/21 06:05:25;;;;;;;;;;;;;;;24.90;46.21;97232.61;127016;1094;62824;-89
2021/07/21 06:07:52;;;;;;;;;;;;;;;25.00;46.27;97232.19;127034;1095;62629;-89
2021/07/21 06:10:19;;;;;;;;;;;;;;;25.10;46.07;97234.50;126909;1095;62630;-89
2021/07/21 06:12:46;;;;;;;;;;;;;;;25.19;45.95;97238.61;127065;1095;62626;-89
2021/07/21 06:15:13;;;;;;;;;;;;;;;25.28;45.67;97240.03;126943;1095;62591;-89
2021/07/21 06:17:40;;;;;;;;;;;;;;;25.36;45.46;97237.11;126956;1095;62594;-88
2021/07/21 06:20:08;;;;;;;;;;;;;;;25.46;45.04;97243.88;127342;1095;62626;-88
2021/07/21 06:22:39;;;;;;;;;;;;;;;25.56;44.90;97247.78;126992;1095;62629;-91
2021/07/21 06:25:09;;;;;;;;;;;;;;;25.63;44.79;97247.75;127138;1095;62642;-90
2021/07/21 06:27:36;;;;;;;;;;;;;;;25.67;44.39;97254.33;127000;1095;62594;-89
2021/07/21 06:30:08;;;;;;;;;;;;;;;25.74;44.30;97260.47;127163;1095;62632;-90
2021/07/21 06:32:36;;;;;;;;;;;;;;;25.79;44.17;97251.83;127275;1095;62559;-91
2021/07/21 06:35:04;;;;;;;;;;;;;;;25.82;43.97;97257.59;127037;1095;62559;-91
2021/07/21 06:37:31;;;;;;;;;;;;;;;25.79;43.60;97263.39;127027;1095;62701;-89
2021/07/21 06:39:58;;;;;;;;;;;;;;;25.79;43.41;97258.03;127166;1095;62673;-88
2021/07/21 06:42:25;;;;;;;;;;;;;;;25.81;43.42;97257.81;127016;1095;62581;-91
2021/07/21 06:44:52;;;;;;;;;;;;;;;25.85;43.31;97270.56;127004;1098;62683;-91
2021/07/21 06:47:20;;;;;;;;;;;;;;;25.88;43.61;97262.12;126958;1098;62630;-89
2021/07/21 06:49:48;;;;;;;;;;;;;;;25.93;43.35;97265.98;127388;1098;62335;-90
2021/07/21 06:52:16;;;;;;;;;;;;;;;26.02;43.22;97265.56;127211;1098;62607;-90
2021/07/21 06:54:42;;;;;;;;;;;;;;;26.08;43.08;97266.56;128387;1098;62559;-89
2021/07/21 06:57:10;;;;;;;;;;;;;;;26.20;42.89;97262.16;127334;1098;63086;-90
2021/07/21 06:59:37;;;;;;;;;;;;;;;26.28;43.06;97256.55;126963;1098;62581;-92
2021/07/21 07:02:04;;;;;;;;;;;;;;;26.32;42.34;97268.48;127332;1098;62647;-90
2021/07/21 07:04:31;;;;;;;;;;;;;;;26.37;42.15;97263.30;127626;1096;62629;-91
2021/07/21 07:06:58;;;;;;;;;;;;;;;26.39;41.65;97257.72;126971;1098;62574;-89
2021/07/21 07:09:25;;;;;;;;;;;;;;;26.38;41.83;97272.16;127093;1096;62591;-91
2021/07/21 07:11:54;;;;;;;;;;;;;;;26.42;42.12;97268.02;127112;1095;62597;-89
2021/07/21 07:14:21;;;;;;;;;;;;;;;26.46;42.01;97271.94;127174;1095;62657;-90
2021/07/21 07:16:48;;;;;;;;;;;;;;;26.45;41.55;97266.80;127036;1095;62601;-90
2021/07/21 07:19:15;;;;;;;;;;;;;;;26.42;41.49;97268.02;127437;1095;63047;-91
2021/07/21 07:21:42;;;;;;;;;;;;;;;26.39;41.56;97273.80;127067;1095;62600;-91
2021/07/21 07:24:10;;;;;;;;;;;;;;;26.35;41.50;97276.11;127076;1095;62642;-90
2021/07/21 07:26:37;;;;;;;;;;;;;;;26.36;41.59;97272.38;126996;1095;62459;-90
2021/07/21 07:29:04;;;;;;;;;;;;;;;26.41;41.33;97275.23;127118;1095;62678;-90
2021/07/21 07:31:31;;;;;;;;;;;;;;;26.50;41.33;97285.73;127199;1095;62559;-91
2021/07/21 07:33:58;;;;;;;;;;;;;;;26.59;41.35;97281.77;127306;1095;63073;-92
2021/07/21 07:36:25;;;;;;;;;;;;;;;26.69;41.44;97292.83;127327;1095;62629;-88
2021/07/21 07:38:52;;;;;;;;;;;;;;;26.79;40.97;97301.20;127316;1095;62629;-88
2021/07/21 07:41:21;;;;;;;;;;;;;;;26.85;40.92;97299.51;127133;1095;62669;-89
2021/07/21 07:43:51;;;;;;;;;;;;;;;26.87;40.71;97292.91;127110;1095;62626;-88
2021/07/21 07:46:19;;;;;;;;;;;;;;;26.90;40.65;97297.84;128008;1095;62617;-88
2021/07/21 07:48:46;;;;;;;;;;;;;;;26.98;40.64;97296.73;127848;1095;62595;-88
2021/07/21 07:51:13;;;;;;;;;;;;;;;27.07;40.36;97305.33;127433;1095;62681;-88
2021/07/21 07:53:40;;;;;;;;;;;;;;;27.10;40.46;97297.70;126984;1095;62625;-88
2021/07/21 07:56:06;;;;;;;;;;;;;;;27.16;40.59;97304.05;127099;1093;62608;-89
2021/07/21 07:58:33;;;;;;;;;;;;;;;27.18;40.46;97299.30;127155;1095;62696;-91
2021/07/21 08:01:01;;;;;;;;;;;;;;;27.22;40.26;97299.66;127166;1095;63067;-90
2021/07/21 08:03:27;;;;;;;;;;;;;;;27.26;40.41;97300.86;127032;1095;62645;-88
2021/07/21 08:05:56;;;;;;;;;;;;;;;27.29;40.06;97306.62;126968;1095;62627;-89
2021/07/21 08:08:23;;;;;;;;;;;;;;;27.32;40.30;97311.55;127043;1095;62631;-89
2021/07/21 08:10:50;;;;;;;;;;;;;;;27.36;40.12;97310.08;126967;1095;62594;-88
2021/07/21 08:13:19;;;;;;;;;;;;;;;27.35;39.90;97316.46;127025;1095;62614;-90
2021/07/21 08:15:47;;;;;;;;;;;;;;;27.31;40.08;97317.94;126983;1095;62599;-89
2021/07/21 08:18:14;;;;;;;;;;;;;;;27.25;40.06;97318.83;126939;1095;62658;-90
2021/07/21 08:20:41;;;;;;;;;;;;;;;27.20;39.97;97326.72;127064;1095;62607;-89
2021/07/21 08:23:08;;;;;;;;;;;;;;;27.15;39.95;97326.55;126956;1095;62632;-88
2021/07/21 08:25:35;;;;;;;;;;;;;;;27.10;40.26;97324.53;127088;1095;62655;-89
2021/07/21 08:28:02;;;;;;;;;;;;;;;27.12;40.19;97322.44;127182;1095;62892;-88
2021/07/21 08:30:29;;;;;;;;;;;;;;;27.16;39.87;97318.28;127205;1095;62577;-89
2021/07/21 08:32:58;;;;;;;;;;;;;;;27.16;39.95;97320.14;127433;1095;62593;-89
2021/07/21 08:35:27;;;;;;;;;;;;;;;27.20;40.08;97318.67;127263;1095;62591;-87
2021/07/21 08:37:58;;;;;;;;;;;;;;;27.23;39.90;97318.24;127274;1095;62642;-89
2021/07/21 08:40:25;;;;;;;;;;;;;;;27.24;39.96;97321.74;127044;1095;62597;-88
2021/07/21 08:42:53;;;;;;;;;;;;;;;27.27;39.80;97319.45;126665;1095;62591;-90
2021/07/21 08:45:20;;;;;;;;;;;;;;;27.33;39.86;97318.56;126894;1098;62595;-89
2021/07/21 08:47:47;;;;;;;;;;;;;;;27.43;39.65;97317.23;126653;1098;62671;-89
2021/07/21 08:50:14;;;;;;;;;;;;;;;27.44;39.66;97311.64;126892;1098;62629;-90
2021/07/21 08:52:41;;;;;;;;;;;;;;;27.47;39.67;97323.81;126661;1098;62594;-90
2021/07/21 08:55:08;;;;;;;;;;;;;;;27.57;39.63;97334.86;126939;1098;62642;-90
2021/07/21 08:57:35;;;;;;;;;;;;;;;27.67;39.29;97327.11;127004;1098;62640;-92
2021/07/21 09:00:06;;;;;;;;;;;;;;;27.73;39.14;97323.55;126846;1098;62999;-92
2021/07/21 09:02:33;;;;;;;;;;;;;;;27.68;39.14;97342.98;127006;1098;62601;-89
2021/07/21 09:05:17;;;;;;;;;;;;;;;27.55;39.27;97343.14;127180;1098;62572;-90
2021/07/21 09:07:44;;;;;;;;;;;;;;;27.39;39.22;97344.50;126839;1096;63031;-89
2021/07/21 09:10:12;;;;;;;;;;;;;;;27.25;39.61;97348.34;126979;1096;62581;-90
2021/07/21 09:12:39;;;;;;;;;;;;;;;27.15;39.63;97350.70;126892;1098;62600;-90
2021/07/21 09:15:07;;;;;;;;;;;;;;;27.06;39.91;97354.66;126915;1096;62687;-93
2021/07/21 09:17:35;;;;;;;;;;;;;;;26.95;39.95;97355.34;127095;1096;62617;-91
2021/07/21 09:20:02;;;;;;;;;;;;;;;26.85;40.12;97351.30;127071;1097;62636;-91
2021/07/21 09:22:35;;;;;;;;;;;;;;;26.76;40.14;97354.44;126778;1096;62634;-90
2021/07/21 09:25:14;;;;;;;;;;;;;;;26.64;40.10;97362.36;126934;1098;62983;-90
2021/07/21 09:27:42;;;;;;;;;;;;;;;26.50;40.33;97360.78;126881;1098;62645;-90
2021/07/21 09:30:10;;;;;;;;;;;;;;;26.37;40.41;97362.45;126859;1098;62639;-90
2021/07/21 09:32:55;;;;;;;;;;;;;;;26.27;40.52;97362.08;126700;1098;62625;-90
2021/07/21 09:35:23;;;;;;;;;;;;;;;26.12;40.95;97364.20;126740;1097;62692;-92
2021/07/21 09:37:50;;;;;;;;;;;;;;;26.01;41.02;97362.17;126779;1097;62712;-92
2021/07/21 09:40:17;;;;;;;;;;;;;;;25.90;41.32;97359.11;126703;1098;62738;-90
2021/07/21 09:42:44;;;;;;;;;;;;;;;25.80;41.42;97368.62;126943;1095;62631;-91
2021/07/21 09:45:11;;;;;;;;;;;;;;;25.71;41.72;97367.98;126652;1095;62639;-91
2021/07/21 09:47:42;;;;;;;;;;;;;;;25.63;41.57;97373.55;126796;1095;62696;-93
2021/07/21 09:50:13;;;;;;;;;;;;;;;25.54;41.93;97366.76;126813;1095;62618;-90
2021/07/21 09:52:47;;;;;;;;;;;;;;;25.44;42.45;97366.36;126631;1096;62705;-90
2021/07/21 09:55:15;;;;;;;;;;;;;;;25.35;42.49;97366.56;127195;1095;63073;-90
2021/07/21 09:57:42;;;;;;;;;;;;;;;25.27;42.73;97366.77;126894;1095;62631;-92
2021/07/21 10:00:19;;;;;;;;;;;;;;;25.19;42.88;97369.66;127024;1097;62675;-88
2021/07/21 10:02:46;;;;;;;;;;;;;;;25.12;43.05;97363.47;126953;1096;62581;-90
2021/07/21 10:05:13;;;;;;;;;;;;;;;25.04;43.20;97367.13;126922;1098;62639;-89
2021/07/21 10:10:15;;;;;;;;;;;;;;;24.92;43.47;97365.28;127065;1097;62618;-89
2021/07/21 10:12:42;;;;;;;;;;;;;;;24.90;43.35;97370.81;127336;1095;62540;-90
2021/07/21 10:15:09;;;;;;;;;;;;;;;24.93;43.72;97380.30;127200;1095;62050;-89
2021/07/21 10:17:36;;;;;;;;;;;;;;;24.95;43.67;97378.23;127125;1095;62684;-89
2021/07/21 10:20:03;;;;;;;;;;;;;;;24.98;43.62;97375.98;127167;1095;62649;-89
2021/07/21 10:22:30;;;;;;;;;;;;;;;24.98;43.57;97372.48;127050;1095;62629;-89
2021/07/21 10:24:57;;;;;;;;;;;;;;;24.98;43.64;97372.48;127011;1095;62578;-90
2021/07/21 10:27:24;;;;;;;;;;;;;;;24.96;43.56;97369.17;126994;1095;62578;-89
2021/07/21 10:30:09;;;;;;;;;;;;;;;24.88;43.45;97373.70;126791;1095;62681;-89
2021/07/21 10:32:35;;;;;;;;;;;;;;;24.81;43.80;97372.03;126934;1095;62631;-91
2021/07/21 10:35:03;;;;;;;;;;;;;;;24.76;44.04;97375.31;126931;1095;62833;-90
2021/07/21 10:37:30;;;;;;;;;;;;;;;24.71;44.15;97372.42;127033;1095;62635;-91
2021/07/21 10:39:58;;;;;;;;;;;;;;;24.69;44.14;97384.36;126901;1095;62639;-91
2021/07/21 10:42:26;;;;;;;;;;;;;;;24.67;44.22;97387.21;126714;1095;63105;-91
2021/07/21 10:45:16;;;;;;;;;;;;;;;24.66;44.56;97385.57;126762;1096;62599;-93
2021/07/21 10:47:47;;;;;;;;;;;;;;;24.67;44.78;97400.57;126816;1098;62582;-92
2021/07/21 10:59:14;;;;;;;;;;;;;;;24.60;45.38;97415.78;126814;1097;62655;-92
2021/07/21 11:01:48;;;;;;;;;;;;;;;24.56;45.55;97419.88;126815;1098;62635;-93
2021/07/21 11:04:15;;;;;;;;;;;;;;;24.54;45.94;97413.88;126825;1098;62659;-92
2021/07/21 11:06:46;;;;;;;;;;;;;;;24.51;45.85;97419.64;126756;1096;63073;-92
2021/07/21 11:09:14;;;;;;;;;;;;;;;24.48;45.85;97418.19;126823;1096;62685;-91
2021/07/21 11:11:41;;;;;;;;;;;;;;;24.46;46.22;97416.75;126719;1095;62642;-93
2021/07/21 11:14:08;;;;;;;;;;;;;;;24.43;46.46;97419.81;126832;1095;62867;-90
2021/07/21 11:16:45;;;;;;;;;;;;;;;24.43;46.43;97423.30;126787;1095;62639;-91
2021/07/21 11:19:32;;;;;;;;;;;;;;;24.44;46.43;97418.78;126882;1095;62914;-92
2021/07/21 11:21:59;;;;;;;;;;;;;;;24.47;46.74;97423.73;126839;1095;62658;-92
2021/07/21 11:24:26;;;;;;;;;;;;;;;24.47;46.56;97427.23;126849;1095;62581;-93
2021/07/21 11:26:53;;;;;;;;;;;;;;;24.48;46.71;97426.20;126813;1095;62582;-93
2021/07/21 11:29:24;;;;;;;;;;;;;;;24.49;46.48;97432.37;126845;1095;62634;-92
2021/07/21 11:31:54;;;;;;;;;;;;;;;24.48;46.80;97436.89;126769;1095;62636;-92
2021/07/21 11:34:33;;;;;;;;;;;;;;;24.47;46.88;97439.77;126941;1095;62638;-92
2021/07/21 11:37:03;;;;;;;;;;;;;;;24.45;47.18;97447.14;126952;1095;62626;-92
2021/07/21 11:39:56;;;;;;;;;;;;;;;24.44;47.25;97450.84;127649;1095;62620;-93
2021/07/21 11:42:23;;;;;;;;;;;;;;;24.49;47.36;97451.89;128697;1095;60995;-88
2021/07/21 11:44:50;;;;;;;;;;;;;;;24.60;47.37;97455.86;127187;1095;62591;-92
2021/07/21 11:47:20;;;;;;;;;;;;;;;24.65;47.06;97448.07;126903;1095;62654;-91
2021/07/21 11:49:51;;;;;;;;;;;;;;;24.71;46.91;97447.26;126844;1095;62700;-91
2021/07/21 11:52:18;;;;;;;;;;;;;;;24.78;47.03;97442.77;126744;1095;62770;-94
2021/07/21 11:54:45;;;;;;;;;;;;;;;24.85;46.77;97448.95;126943;1095;62629;-94
2021/07/21 11:57:12;;;;;;;;;;;;;;;24.92;46.74;97440.97;127070;1095;62556;-90
2021/07/21 11:59:41;;;;;;;;;;;;;;;25.02;46.76;97448.59;127037;1095;62639;-92
2021/07/21 12:07:22;;;;;;;;;;;;;;;25.22;46.56;97440.63;126972;1095;62626;-92
2021/07/21 12:09:51;;;;;;;;;;;;;;;25.46;46.36;97445.38;126690;1095;63073;-94
2021/07/21 12:12:19;;;;;;;;;;;;;;;25.76;45.99;97437.81;126644;1095;62626;-93
2021/07/21 12:14:50;;;;;;;;;;;;;;;26.06;45.45;97443.52;126674;1095;62645;-91
2021/07/21 12:17:17;;;;;;;;;;;;;;;26.39;44.73;97450.66;126747;1095;62959;-92
2021/07/21 12:20:04;;;;;;;;;;;;;;;26.65;44.46;97449.78;126662;1095;62669;-90
2021/07/21 12:22:32;;;;;;;;;;;;;;;26.83;44.26;97452.59;126725;1095;62646;-91
2021/07/21 12:25:20;;;;;;;;;;;;;;;26.96;44.16;97462.43;126821;1095;62679;-96
2021/07/21 12:28:09;;;;;;;;;;;;;;;27.10;43.79;97460.53;126727;1095;62630;-94
2021/07/21 12:30:36;;;;;;;;;;;;;;;27.16;43.46;97463.16;126663;1095;62896;-92
2021/07/21 12:33:04;;;;;;;;;;;;;;;27.18;43.50;97462.11;126687;1095;62645;-92
2021/07/21 12:35:31;;;;;;;;;;;;;;;27.25;43.36;97461.05;126614;1095;62669;-91
2021/07/21 12:37:58;;;;;;;;;;;;;;;27.31;43.22;97465.53;126616;1095;62572;-91
2021/07/21 12:40:27;;;;;;;;;;;;;;;27.43;43.33;97456.80;126641;1095;62628;-90
2021/07/21 12:42:55;;;;;;;;;;;;;;;27.55;42.92;97457.76;126581;1095;62670;-91
2021/07/21 12:45:23;;;;;;;;;;;;;;;27.68;42.54;97457.63;127090;1095;62635;-93
2021/07/21 12:47:52;;;;;;;;;;;;;;;27.73;42.54;97462.37;127394;1095;62594;-93
2021/07/21 12:50:22;;;;;;;;;;;;;;;27.70;42.49;97454.74;127082;1095;62612;-93
2021/07/21 12:52:54;;;;;;;;;;;;;;;27.62;42.70;97450.45;127019;1095;62599;-93
2021/07/21 12:55:32;;;;;;;;;;;;;;;27.53;42.67;97451.77;127051;1095;62872;-93
2021/07/21 12:57:59;;;;;;;;;;;;;;;27.43;42.79;97446.89;127133;1095;62559;-90
2021/07/21 13:00:30;;;;;;;;;;;;;;;27.38;42.87;97446.72;127055;1095;62678;-91