Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:23;;;;;;;8.20;7.40;;;16.60;99.90;;;;;;5036456;28;20056;-79
2022/09/08 00:02:48;;;;;;;8.10;7.40;;;16.60;99.90;;;;;;5037591;28;20044;-79
2022/09/08 00:05:17;;;;;;;12.35;7.97;;;16.60;99.90;;;;;;5017242;28;20048;-78
2022/09/08 00:07:44;;;;;;;10.13;7.88;;;16.50;99.90;;;;;;5027685;28;20430;-78
2022/09/08 00:10:11;;;;;;;10.35;9.18;;;16.50;99.90;;;;;;5019553;28;20092;-78
2022/09/08 00:12:41;;;;;;;14.13;9.73;;;16.50;99.90;;;;;;5017783;28;20045;-78
2022/09/08 00:15:08;;;;;;;13.52;10.05;;;16.50;99.90;;;;;;5013877;28;20088;-78
2022/09/08 00:17:34;;;;;;;14.30;10.57;;;16.60;99.90;;;;;;5036060;28;20036;-77
2022/09/08 00:20:00;;;;;;;12.43;11.20;;;16.60;99.90;;;;;;5032026;28;20384;-78
2022/09/08 00:22:26;;;;;;;12.15;10.80;;;16.60;99.90;;;;;;5014640;28;20049;-77
2022/09/08 00:24:52;;;;;;;13.55;11.82;;;16.70;99.90;;;;;;4997586;28;20045;-77
2022/09/08 00:27:18;;;;;;;14.95;13.07;;;16.60;99.90;;;;;;5014735;28;20481;-78
2022/09/08 00:29:44;;;;;;;15.80;13.48;;;16.70;99.90;;;;;;4996712;28;20072;-78
2022/09/08 00:32:10;;;;;;;15.35;13.75;;;16.80;99.90;;;;;;4989204;28;20115;-79
2022/09/08 00:34:36;;;;;;;17.20;15.18;;;16.70;99.90;;;;;;4992549;28;20056;-78
2022/09/08 00:37:02;;;;;;;16.42;14.73;;;16.70;99.90;;;;;;5021435;28;20405;-78
2022/09/08 00:39:27;;;;;;;17.90;16.10;;;16.80;99.90;;;;;;4977064;28;20127;-78
2022/09/08 00:41:57;;;;;;;17.95;16.25;;;16.80;99.90;;;;;;5009615;28;20040;-78
2022/09/08 00:44:48;;;;;;;19.02;17.08;;;16.80;99.90;;;;;;4987029;28;21449;-79
2022/09/08 00:47:16;;;;;;;19.27;16.95;;;16.80;99.90;;;;;;5023582;28;20446;-79
2022/09/08 00:49:45;;;;;;;21.13;18.45;;;16.80;99.90;;;;;;4990870;28;20045;-78
2022/09/08 00:52:14;;;;;;;20.58;18.33;;;16.80;99.90;;;;;;5007879;28;20033;-79
2022/09/08 00:54:42;;;;;;;21.75;19.55;;;16.80;99.90;;;;;;5025040;28;20056;-79
2022/09/08 00:57:08;;;;;;;22.08;19.77;;;16.80;99.90;;;;;;5025088;28;20128;-79
2022/09/08 00:59:36;;;;;;;22.67;20.25;;;16.80;99.90;;;;;;4991527;28;20120;-78
2022/09/08 01:02:25;;;;;;;23.25;20.85;;;16.80;99.90;;;;;;5024501;28;20043;-78
2022/09/08 01:04:59;;;;;;;22.73;20.42;;;16.80;99.90;;;;;;5022357;28;20037;-78
2022/09/08 01:13:35;;;;;;;22.55;20.35;;;16.70;99.90;;;;;;5020401;28;20068;-78
2022/09/08 01:16:01;;;;;;;24.25;21.65;;;16.70;99.90;;;;;;5008326;28;20035;-77
2022/09/08 01:18:27;;;;;;;25.65;23.02;;;16.70;99.90;;;;;;5009928;28;20095;-78
2022/09/08 01:21:22;;;;;;;26.70;23.20;;;16.70;99.90;;;;;;4996992;28;20520;-78
2022/09/08 01:24:07;;;;;;;24.33;21.92;;;16.70;99.90;;;;;;5009497;28;20504;-78
2022/09/08 01:26:32;;;;;;;;;;;16.80;99.90;;;;;;5012075;28;20037;-77
2022/09/08 01:29:01;;;;;;;26.63;23.90;;;16.80;99.90;;;;;;5010452;28;19974;-77
2022/09/08 01:31:30;;;;;;;25.73;23.13;;;16.70;99.90;;;;;;5006614;28;20042;-77
2022/09/08 01:34:02;;;;;;;26.50;23.83;;;16.80;99.90;;;;;;5009579;28;20385;-77
2022/09/08 01:36:28;;;;;;;25.85;23.33;;;16.80;99.90;;;;;;5023242;28;20044;-78
2022/09/08 01:38:54;;;;;;;26.50;23.70;;;16.80;99.90;;;;;;5012526;28;20048;-79
2022/09/08 01:41:20;;;;;;;27.75;24.83;;;16.80;99.90;;;;;;5006396;28;20370;-78
2022/09/08 01:43:46;;;;;;;27.23;24.30;;;16.90;99.90;;;;;;5013409;28;20056;-79
2022/09/08 01:46:11;;;;;;;27.25;24.38;;;16.80;99.90;;;;;;5012044;28;20053;-78
2022/09/08 01:48:37;;;;;;;29.38;26.38;;;16.90;99.90;;;;;;5008795;28;20387;-80
2022/09/08 01:51:06;;;;;;;29.92;26.88;;;16.90;99.90;;;;;;4977953;28;20068;-76
2022/09/08 01:53:32;;;;;;;29.35;26.10;;;16.90;99.90;;;;;;5020305;28;20063;-77
2022/09/08 01:55:57;;;;;;;30.10;26.83;;;16.90;99.90;;;;;;5023678;28;20065;-77
2022/09/08 01:58:24;;;;;;;30.00;26.88;;;16.90;99.90;;;;;;5007661;28;20071;-78
2022/09/08 02:00:50;;;;;;;30.13;27.13;;;16.90;99.90;;;;;;5026139;28;20044;-76
2022/09/08 02:03:15;;;;;;;30.70;27.40;;;17.00;99.90;;;;;;5027057;28;20393;-77
2022/09/08 02:05:42;;;;;;;28.83;25.73;;;17.00;99.90;;;;;;4992887;28;20029;-76
2022/09/08 02:08:09;;;;;;;30.58;27.02;;;17.00;99.90;;;;;;5008507;28;20925;-76
2022/09/08 02:10:35;;;;;;;31.30;27.95;;;17.00;99.90;;;;;;5027595;28;20123;-77
2022/09/08 02:13:02;;;;;;;30.80;27.60;;;17.10;99.90;;;;;;4991410;28;20116;-76
2022/09/08 02:15:28;;;;;;;30.75;27.15;;;17.10;99.90;;;;;;5024020;28;20636;-77
2022/09/08 02:17:54;;;;;;;32.55;29.15;;;17.10;99.90;;;;;;4973972;28;20048;-77
2022/09/08 02:20:22;;;;;;;31.70;28.48;;;17.10;99.90;;;;;;5024315;28;20118;-76
2022/09/08 02:22:47;;;;;;;32.63;29.25;;;17.10;99.90;;;;;;5008103;28;20041;-76
2022/09/08 02:25:13;;;;;;;31.95;28.55;;;17.10;99.90;;;;;;5021499;28;20470;-77
2022/09/08 02:27:39;;;;;;;30.55;27.33;;;17.10;99.90;;;;;;5026201;28;20045;-77
2022/09/08 02:30:07;;;;;;;31.58;28.23;;;17.20;99.90;;;;;;5023325;28;20060;-77
2022/09/08 02:32:35;;;;;;;31.60;28.30;;;17.20;99.90;;;;;;4977635;28;20543;-78
2022/09/08 02:35:01;;;;;;;32.50;29.00;;;17.20;99.90;;;;;;5006860;28;20045;-77
2022/09/08 02:37:27;;;;;;;33.10;29.58;;;17.10;99.90;;;;;;5011135;28;20367;-77
2022/09/08 02:39:52;;;;;;;32.75;29.30;;;17.10;99.90;;;;;;5011081;28;20132;-77
2022/09/08 02:42:18;;;;;;;32.80;29.23;;;17.10;99.90;;;;;;5034786;28;20051;-77
2022/09/08 02:44:44;;;;;;;34.30;30.75;;;17.20;99.90;;;;;;5026193;28;20044;-77
2022/09/08 02:47:10;;;;;;;33.97;30.38;;;17.20;99.90;;;;;;4993690;28;20045;-77
2022/09/08 02:49:36;;;;;;;35.72;32.10;;;17.10;99.90;;;;;;5005403;28;20040;-79
2022/09/08 02:52:02;;;;;;;34.97;31.10;;;17.20;99.90;;;;;;4995823;28;20413;-78
2022/09/08 02:54:28;;;;;;;38.60;33.83;;;17.20;99.90;;;;;;5006920;28;20126;-77
2022/09/08 02:56:54;;;;;;;34.33;30.63;;;17.10;99.90;;;;;;5026704;28;20045;-77
2022/09/08 02:59:20;;;;;;;37.17;33.15;;;17.20;99.90;;;;;;5009907;28;20443;-77
2022/09/08 03:01:46;;;;;;;35.55;31.70;;;17.10;99.90;;;;;;5009549;28;20048;-77
2022/09/08 03:04:12;;;;;;;36.72;32.75;;;17.20;99.90;;;;;;5004538;28;20051;-78
2022/09/08 03:06:39;;;;;;;36.65;31.02;;;17.20;99.90;;;;;;5024596;28;20497;-77
2022/09/08 03:09:06;;;;;;;38.47;33.72;;;17.20;99.90;;;;;;5027098;28;20041;-77
2022/09/08 03:11:32;;;;;;;37.67;33.53;;;17.20;99.90;;;;;;5009933;28;20041;-78
2022/09/08 03:13:59;;;;;;;40.20;35.90;;;17.30;99.90;;;;;;4980829;28;20062;-78
2022/09/08 03:16:26;;;;;;;37.30;33.25;;;17.30;99.90;;;;;;4990854;28;20041;-78
2022/09/08 03:18:53;;;;;;;38.92;34.65;;;17.30;99.90;;;;;;4992785;28;20055;-77
2022/09/08 03:21:20;;;;;;;38.55;34.33;;;17.30;99.90;;;;;;5022587;28;20374;-78
2022/09/08 03:23:46;;;;;;;37.88;33.88;;;17.30;99.90;;;;;;5025093;28;20041;-77
2022/09/08 03:26:15;;;;;;;41.47;35.38;;;17.30;99.90;;;;;;5008694;28;20033;-77
2022/09/08 03:28:42;;;;;;;40.92;35.92;;;17.30;99.90;;;;;;5009060;28;20045;-77
2022/09/08 03:31:14;;;;;;;39.47;35.05;;;17.30;99.90;;;;;;5009983;28;20048;-77
2022/09/08 03:33:40;;;;;;;42.00;37.45;;;17.40;99.90;;;;;;5011049;28;20033;-77
2022/09/08 03:36:09;;;;;;;41.58;36.25;;;17.40;99.90;;;;;;5008624;28;20076;-77
2022/09/08 03:38:35;;;;;;;44.88;37.40;;;17.40;99.90;;;;;;5009695;28;20064;-78
2022/09/08 03:41:06;;;;;;;42.13;36.42;;;17.30;99.90;;;;;;5024893;28;20389;-79
2022/09/08 03:43:32;;;;;;;43.03;37.88;;;17.30;99.90;;;;;;5011637;28;20040;-79
2022/09/08 03:45:57;;;;;;;41.83;37.00;;;17.40;99.90;;;;;;4992750;28;20041;-78
2022/09/08 03:48:23;;;;;;;41.30;36.83;;;17.40;99.90;;;;;;5026317;28;20116;-78
2022/09/08 03:50:49;;;;;;;42.13;37.53;;;17.40;99.90;;;;;;5009509;28;20459;-79
2022/09/08 03:53:15;;;;;;;42.55;37.70;;;17.40;99.90;;;;;;5005939;28;20048;-78
2022/09/08 03:55:42;;;;;;;42.78;38.15;;;17.50;99.90;;;;;;5012094;28;20037;-79
2022/09/08 03:58:10;;;;;;;44.42;37.58;;;17.40;99.90;;;;;;5026465;28;20044;-79
2022/09/08 04:00:38;;;;;;;46.90;38.78;;;17.50;99.90;;;;;;4993407;28;20056;-78
2022/09/08 04:03:04;;;;;;;46.08;38.67;;;17.50;99.90;;;;;;5015314;28;20041;-79
2022/09/08 04:05:31;;;;;;;44.10;38.90;;;17.50;99.90;;;;;;5012146;28;20037;-78
2022/09/08 04:07:57;;;;;;;45.33;39.33;;;17.50;99.90;;;;;;5008436;28;20044;-78
2022/09/08 04:10:23;;;;;;;46.13;39.70;;;17.50;99.90;;;;;;5013970;28;20037;-78
2022/09/08 04:12:49;;;;;;;45.63;40.78;;;17.50;99.90;;;;;;5008129;28;20065;-78
2022/09/08 04:15:15;;;;;;;44.67;38.00;;;17.40;99.90;;;;;;4994266;28;20392;-77
2022/09/08 04:17:41;;;;;;;41.40;36.97;;;17.40;99.90;;;;;;4990928;28;20037;-77
2022/09/08 04:20:09;;;;;;;46.30;39.75;;;17.40;99.90;;;;;;5006165;28;20428;-78
2022/09/08 04:22:35;;;;;;;44.83;39.92;;;17.50;99.90;;;;;;5022373;28;20040;-77
2022/09/08 04:25:02;;;;;;;43.42;36.67;;;17.50;99.90;;;;;;5007882;28;20033;-78
2022/09/08 04:27:28;;;;;;;45.67;38.55;;;17.50;99.90;;;;;;4991614;28;20034;-77
2022/09/08 04:29:53;;;;;;;44.67;37.08;;;17.40;99.90;;;;;;5009195;28;20049;-78
2022/09/08 04:32:19;;;;;;;46.42;37.85;;;17.30;99.90;;;;;;4995535;28;20072;-78
2022/09/08 04:34:50;;;;;;;48.15;41.55;;;17.40;99.90;;;;;;5025050;28;20140;-78
2022/09/08 04:37:17;;;;;;;43.58;38.88;;;17.50;99.90;;;;;;5011219;28;20401;-79
2022/09/08 04:39:43;;;;;;;44.55;38.85;;;17.40;99.90;;;;;;5008954;28;20034;-78
2022/09/08 04:42:09;;;;;;;47.13;40.80;;;17.50;99.90;;;;;;5011869;28;20047;-78
2022/09/08 04:44:35;;;;;;;43.30;38.58;;;17.50;99.90;;;;;;5026093;28;20957;-78
2022/09/08 04:47:00;;;;;;;46.25;41.10;;;17.60;99.90;;;;;;5007709;28;20120;-77
2022/09/08 04:49:26;;;;;;;43.08;38.38;;;17.50;99.90;;;;;;5012346;28;20118;-77
2022/09/08 04:51:52;;;;;;;47.10;38.67;;;17.50;99.90;;;;;;4998454;28;20036;-77
2022/09/08 04:54:18;;;;;;;49.20;41.03;;;17.50;99.90;;;;;;5014320;28;20072;-77
2022/09/08 04:56:44;;;;;;;48.28;38.53;;;17.50;99.90;;;;;;5010115;28;20182;-77
2022/09/08 04:59:10;;;;;;;46.22;39.33;;;17.60;99.90;;;;;;5022766;28;20041;-78
2022/09/08 05:01:36;;;;;;;48.80;41.42;;;17.50;99.90;;;;;;4996189;28;20071;-79
2022/09/08 05:04:02;;;;;;;46.00;39.40;;;17.50;99.90;;;;;;4999217;28;21023;-78
2022/09/08 05:06:31;;;;;;;47.50;41.33;;;17.50;99.90;;;;;;5024960;28;20183;-78
2022/09/08 05:08:58;;;;;;;44.75;37.33;;;17.50;99.90;;;;;;4996058;28;20041;-78
2022/09/08 05:11:26;;;;;;;44.65;39.20;;;17.50;99.90;;;;;;4998193;28;20389;-78
2022/09/08 05:13:52;;;;;;;48.95;40.42;;;17.40;99.90;;;;;;5025227;28;20038;-78
2022/09/08 05:16:21;;;;;;;48.92;41.45;;;17.40;99.90;;;;;;5013397;28;20933;-79
2022/09/08 05:18:51;;;;;;;49.03;41.20;;;17.40;99.90;;;;;;5028855;28;20045;-80
2022/09/08 05:21:18;;;;;;;48.78;41.10;;;17.40;99.90;;;;;;5012555;28;20400;-79
2022/09/08 05:23:45;;;;;;;51.50;43.17;;;17.50;99.90;;;;;;5009085;28;20128;-79
2022/09/08 05:26:13;;;;;;;47.78;40.80;;;17.40;99.90;;;;;;5014677;28;20048;-79
2022/09/08 05:28:40;;;;;;;49.60;40.65;;;17.40;99.90;;;;;;5034908;28;20045;-79
2022/09/08 05:31:08;;;;;;;55.08;43.75;;;17.50;99.90;;;;;;4997285;28;20054;-78
2022/09/08 05:33:34;;;;;;;50.00;41.03;;;17.50;99.90;;;;;;5011705;28;20070;-78
2022/09/08 05:36:00;;;;;;;52.38;40.45;;;17.50;99.90;;;;;;5009571;28;20500;-79
2022/09/08 05:38:26;;;;;;;49.65;41.15;;;17.60;99.90;;;;;;5010065;28;20069;-78
2022/09/08 05:40:52;;;;;;;48.53;41.88;;;17.60;99.90;;;;;;4995018;28;20072;-78
2022/09/08 05:43:19;;;;;;;45.92;38.40;;;17.50;99.90;;;;;;5010502;28;20060;-79
2022/09/08 05:45:46;;;;;;;45.03;40.22;;;17.70;99.90;;;;;;4990492;28;20091;-79
2022/09/08 05:48:12;;;;;;;48.90;41.15;;;17.70;99.90;;;;;;5009738;28;20508;-79
2022/09/08 05:50:44;;;;;;;48.20;39.92;;;17.80;99.90;;;;;;5022246;28;20124;-79
2022/09/08 05:53:10;;;;;;;44.67;38.97;;;17.90;99.90;;;;;;4991885;28;20146;-78
2022/09/08 05:55:35;;;;;;;46.53;39.40;;;17.90;99.90;;;;;;4978435;28;20084;-79
2022/09/08 05:58:01;;;;;;;45.97;38.50;;;17.90;99.90;;;;;;4979157;28;20037;-78
2022/09/08 06:00:28;;;;;;;47.25;39.72;;;17.90;99.90;;;;;;5006410;28;20049;-79
2022/09/08 06:02:54;;;;;;;41.97;37.15;;;17.90;99.90;;;;;;4993535;28;20083;-79
2022/09/08 06:05:21;;;;;;;44.80;38.17;;;18.00;99.90;;;;;;4995725;28;20433;-79
2022/09/08 06:07:48;;;;;;;45.55;38.17;;;18.00;99.90;;;;;;4981501;28;20306;-80
2022/09/08 06:10:17;;;;;;;44.10;39.35;;;18.00;99.90;;;;;;4996652;28;20067;-79
2022/09/08 06:12:44;;;;;;;45.88;40.80;;;18.00;99.90;;;;;;4991212;28;20033;-78
2022/09/08 06:15:10;;;;;;;47.42;41.55;;;18.00;99.90;;;;;;5009728;28;20061;-78
2022/09/08 06:17:37;;;;;;;46.92;41.78;;;18.00;99.90;;;;;;5009443;28;20041;-77
2022/09/08 06:20:05;;;;;;;46.45;39.20;;;18.00;99.90;;;;;;4980490;28;20041;-79
2022/09/08 06:22:32;;;;;;;45.42;40.05;;;18.00;99.90;;;;;;4994884;28;20421;-79
2022/09/08 06:24:59;;;;;;;45.58;39.53;;;17.90;99.90;;;;;;4992083;28;20043;-78
2022/09/08 06:28:01;;;;;;;45.72;37.60;;;18.00;99.90;;;;;;4994924;28;20144;-79
2022/09/08 06:30:26;;;;;;;48.60;41.20;;;18.00;99.90;;;;;;4965823;28;20054;-79
2022/09/08 06:33:04;;;;;;;48.10;40.78;;;18.00;99.90;;;;;;4990530;28;20037;-79
2022/09/08 06:35:36;;;;;;;49.03;41.38;;;18.10;99.90;;;;;;5009807;28;20045;-79
2022/09/08 06:38:06;;;;;;;42.83;38.17;;;18.00;99.90;;;;;;4993278;28;20049;-78
2022/09/08 06:40:40;;;;;;;47.53;40.08;;;18.00;99.90;;;;;;4992562;28;20056;-78
2022/09/08 06:43:35;;;;;;;50.88;41.78;;;18.00;99.90;;;;;;4990512;28;20045;-78
2022/09/08 06:46:11;;;;;;;49.60;41.90;;;18.00;99.90;;;;;;5005567;28;20565;-78
2022/09/08 06:48:38;;;;;;;49.38;41.67;;;18.10;99.90;;;;;;4994023;28;20103;-78
2022/09/08 06:51:45;;;;;;;53.65;43.17;;;18.00;99.90;;;;;;4992356;28;20110;-79
2022/09/08 06:54:35;;;;;;;55.55;44.20;;;18.00;99.90;;;;;;4975505;28;20132;-79
2022/09/08 06:57:01;;;;;;;46.00;39.47;;;18.00;99.90;;;;;;4990831;28;20099;-79
2022/09/08 06:59:42;;;;;;;51.58;42.10;;;18.10;99.90;;;;;;4986174;28;20045;-78
2022/09/08 07:02:18;;;;;;;52.15;43.08;;;18.10;99.90;;;;;;5003468;28;20050;-77
2022/09/08 07:04:47;;;;;;;53.08;44.17;;;18.10;99.90;;;;;;5007579;28;20041;-76
2022/09/08 07:07:37;;;;;;;50.45;40.90;;;18.10;99.90;;;;;;5004444;28;20045;-76
2022/09/08 07:10:25;;;;;;;50.72;41.47;;;18.20;99.90;;;;;;5005738;28;20071;-78
2022/09/08 07:12:58;;;;;;;51.45;41.78;;;18.10;99.90;;;;;;4993140;28;20972;-77
2022/09/08 07:15:45;;;;;;;45.55;38.35;;;18.20;99.90;;;;;;4986414;28;20044;-76
2022/09/08 07:18:23;;;;;;;50.13;42.20;;;18.10;99.90;;;;;;5009128;28;20080;-77
2022/09/08 07:20:49;;;;;;;44.85;38.45;;;18.10;99.90;;;;;;4999476;28;20462;-77
2022/09/08 07:23:36;;;;;;;48.75;43.30;;;18.20;99.90;;;;;;4976721;28;20049;-79
2022/09/08 07:26:29;;;;;;;49.05;43.67;;;18.30;99.90;;;;;;4996872;28;20049;-78
2022/09/08 07:29:03;;;;;;;50.30;43.08;;;18.30;99.90;;;;;;4991228;28;20092;-79
2022/09/08 07:31:29;;;;;;;54.93;45.43;;;18.20;99.90;;;;;;5012738;28;20065;-65
2022/09/08 07:34:05;;;;;;;50.65;42.47;;;18.30;99.90;;;;;;4993272;28;20037;-76
2022/09/08 07:36:40;;;;;;;48.67;42.40;;;18.20;99.90;;;;;;5010826;28;20107;-80
2022/09/08 07:39:31;;;;;;;49.30;43.03;;;18.30;99.90;;;;;;5013097;28;20064;-79
2022/09/08 07:42:00;;;;;;;48.08;42.65;;;18.40;99.90;;;;;;5001908;28;20079;-81
2022/09/08 07:44:26;;;;;;;51.67;44.28;;;18.30;99.90;;;;;;4988582;28;20053;-79
2022/09/08 07:47:27;;;;;;;50.22;44.50;;;18.40;99.90;;;;;;5004028;28;20041;-80
2022/09/08 07:50:14;;;;;;;57.83;47.78;;;18.20;99.90;;;;;;5005800;28;21904;-79
2022/09/08 07:53:02;;;;;;;52.90;44.03;;;18.30;99.90;;;;;;4984500;28;20116;-81
2022/09/08 07:55:39;;;;;;;59.08;47.70;;;18.20;99.90;;;;;;4994552;28;20493;-82
2022/09/08 07:58:19;;;;;;;50.83;44.78;;;18.30;99.90;;;;;;4978739;28;20073;-82
2022/09/08 08:01:16;;;;;;;49.30;43.10;;;18.30;99.90;;;;;;4997281;28;20052;-84
2022/09/08 08:03:58;;;;;;;54.70;45.55;;;18.30;99.90;;;;;;4978666;28;20061;-80
2022/09/08 08:06:41;;;;;;;55.55;43.80;;;18.40;99.90;;;;;;4978565;28;20073;-82
2022/09/08 08:09:19;;;;;;;55.95;43.65;;;18.50;99.90;;;;;;4998130;28;20037;-81
2022/09/08 08:11:54;;;;;;;45.20;39.03;;;18.50;99.90;;;;;;4993877;28;20041;-76
2022/09/08 08:14:39;;;;;;;40.88;34.53;;;18.60;99.90;;;;;;4996498;28;20048;-85
2022/09/08 08:17:21;;;;;;;42.53;36.25;;;18.70;99.90;;;;;;4989540;28;20045;-87
2022/09/08 08:20:08;;;;;;;42.85;36.40;;;18.30;99.90;;;;;;5010785;28;20033;-85
2022/09/08 08:22:47;;;;;;;47.50;38.00;;;19.60;99.90;;;;;;5030131;28;20136;-85
2022/09/08 08:25:29;;;;;;;47.60;38.03;;;18.60;99.90;;;;;;4999995;28;20048;-85
2022/09/08 08:28:14;;;;;;;36.53;32.60;;;18.60;99.90;;;;;;5018259;28;20056;-85
2022/09/08 08:31:11;;;;;;;39.50;35.20;;;18.50;99.90;;;;;;5011058;28;20048;-85
2022/09/08 08:33:54;;;;;;;31.98;27.88;;;18.80;99.90;;;;;;5017704;28;20052;-84
2022/09/08 08:36:24;;;;;;;35.45;31.33;;;18.60;99.90;;;;;;5019125;28;20045;-86
2022/09/08 08:39:18;;;;;;;36.60;32.63;;;18.80;99.90;;;;;;5013940;28;20045;-85
2022/09/08 08:41:47;;;;;;;42.72;34.13;;;18.70;99.90;;;;;;5008741;28;20041;-87
2022/09/08 08:44:34;;;;;;;38.17;34.05;;;19.00;99.90;;;;;;5017381;28;20048;-85
2022/09/08 08:47:43;;;;;;;38.15;33.42;;;19.00;99.90;;;;;;5036736;28;20083;-83
2022/09/08 08:50:43;;;;;;;37.15;33.08;;;19.10;99.90;;;;;;5012911;28;20401;-82
2022/09/08 08:53:46;;;;;;;36.30;32.42;;;18.90;99.90;;;;;;5033412;28;20435;-84
2022/09/08 08:56:45;;;;;;;36.55;31.67;;;19.20;99.90;;;;;;5021785;28;20037;-83
2022/09/08 08:59:44;;;;;;;33.70;30.02;;;19.00;99.90;;;;;;5021812;28;20072;-84
2022/09/08 09:02:45;;;;;;;38.83;33.88;;;19.50;99.90;;;;;;5037074;28;20041;-83
2022/09/08 09:05:31;;;;;;;38.60;32.13;;;19.10;99.90;;;;;;5004397;28;20102;-83
2022/09/08 09:08:15;;;;;;;40.42;33.00;;;19.40;99.90;;;;;;5020534;28;20485;-85
2022/09/08 09:11:00;;;;;;;39.47;33.03;;;19.20;99.90;;;;;;5022674;28;20045;-85
2022/09/08 09:13:58;;;;;;;41.05;33.30;;;19.00;99.90;;;;;;5062043;28;20041;-86
2022/09/08 09:16:58;;;;;;;42.95;33.55;;;19.50;99.90;;;;;;5003885;28;20047;-89
2022/09/08 09:19:51;;;;;;;39.05;31.70;;;17.90;99.90;;;;;;5007828;28;20037;-87
2022/09/08 09:22:55;;;;;;;41.00;31.98;;;18.80;99.90;;;;;;5006628;28;20034;-86
2022/09/08 09:25:37;;;;;;;42.22;33.83;;;19.40;99.90;;;;;;5019204;28;20054;-84
2022/09/08 09:28:33;;;;;;;38.65;32.28;;;19.10;99.90;;;;;;5019407;28;20505;-85
2022/09/08 09:31:31;;;;;;;40.50;33.33;;;19.10;99.90;;;;;;5019855;28;20062;-86
2022/09/08 09:34:21;;;;;;;35.10;30.02;;;19.30;99.90;;;;;;5053429;28;20516;-87
2022/09/08 09:37:06;;;;;;;38.65;30.75;;;19.10;99.90;;;;;;5000399;28;20045;-85
2022/09/08 09:39:37;;;;;;;35.33;28.92;;;19.20;99.90;;;;;;5001133;28;20398;-86
2022/09/08 09:42:38;;;;;;;41.42;31.52;;;19.60;99.90;;;;;;5000840;28;20045;-87
2022/09/08 09:45:17;;;;;;;35.10;28.20;;;19.80;99.90;;;;;;5019680;28;20401;-86
2022/09/08 09:47:47;;;;;;;29.63;24.92;;;19.40;99.90;;;;;;5019820;28;20397;-86
2022/09/08 09:50:47;;;;;;;31.00;24.05;;;19.80;99.90;;;;;;5020037;28;20068;-87
2022/09/08 09:53:34;;;;;;;29.08;23.88;;;19.80;99.90;;;;;;5036265;28;20040;-85
2022/09/08 09:56:24;;;;;;;29.05;23.73;;;19.60;99.90;;;;;;5020412;28;20135;-85
2022/09/08 09:59:12;;;;;;;22.55;20.10;;;20.00;99.90;;;;;;5019943;28;20049;-85
2022/09/08 10:01:56;;;;;;;21.27;18.63;;;19.80;99.90;;;;;;5036185;28;20044;-86
2022/09/08 10:04:47;;;;;;;20.67;18.38;;;20.10;99.90;;;;;;5019574;28;20128;-85
2022/09/08 10:07:24;;;;;;;22.38;18.95;;;20.00;99.90;;;;;;5019776;28;20848;-86
2022/09/08 10:10:16;;;;;;;17.45;15.65;;;19.70;99.90;;;;;;5020433;28;20055;-86
2022/09/08 10:13:19;;;;;;;15.35;13.25;;;19.70;99.90;;;;;;5036054;28;20124;-86
2022/09/08 10:16:10;;;;;;;13.32;11.93;;;19.60;99.90;;;;;;5019557;28;20160;-87
2022/09/08 10:19:14;;;;;;;13.32;11.73;;;19.70;99.90;;;;;;5015770;28;20176;-88
2022/09/08 10:22:12;;;;;;;15.00;11.85;;;19.50;99.90;;;;;;5020944;28;20128;-87
2022/09/08 10:25:09;;;;;;;11.80;10.57;;;19.60;99.90;;;;;;5019572;28;20191;-86
2022/09/08 10:28:13;;;;;;;11.48;9.98;;;19.40;99.90;;;;;;5019077;28;20734;-85
2022/09/08 10:31:15;;;;;;;12.02;10.07;;;19.30;99.90;;;;;;4950035;28;20047;-87
2022/09/08 10:34:22;;;;;;;11.15;9.90;;;19.20;99.90;;;;;;5000849;28;20044;-87
2022/09/08 10:37:01;;;;;;;10.93;9.93;;;19.10;99.90;;;;;;5018538;28;20041;-87
2022/09/08 10:39:56;;;;;;;11.07;9.98;;;19.30;99.90;;;;;;5000599;28;20091;-87
2022/09/08 10:42:37;;;;;;;11.30;10.07;;;19.30;99.90;;;;;;5027797;28;20094;-87
2022/09/08 10:45:36;;;;;;;11.23;10.15;;;19.10;99.90;;;;;;5000912;28;20500;-86
2022/09/08 10:48:17;;;;;;;10.80;9.13;;;19.40;99.90;;;;;;4974478;28;20053;-86
2022/09/08 10:50:53;;;;;;;10.38;9.07;;;19.40;99.90;;;;;;4998853;28;20036;-86
2022/09/08 10:53:49;;;;;;;9.80;8.90;;;19.40;99.90;;;;;;4999021;28;20044;-85
2022/09/08 10:56:27;;;;;;;8.35;7.47;;;19.10;99.90;;;;;;4999432;28;20041;-85
2022/09/08 10:59:54;;;;;;;7.80;7.00;;;19.00;99.90;;;;;;4999225;28;20425;-86
2022/09/08 11:02:35;;;;;;;7.93;7.15;;;19.00;99.90;;;;;;4977167;28;20561;-85
2022/09/08 11:05:09;;;;;;;8.10;7.10;;;19.00;99.90;;;;;;4998871;28;20068;-85
2022/09/08 11:07:59;;;;;;;7.65;6.88;;;19.20;99.90;;;;;;4998470;28;20048;-84
2022/09/08 11:10:44;;;;;;;8.80;7.03;;;19.00;99.90;;;;;;5013783;28;20091;-84
2022/09/08 11:13:13;;;;;;;;;;;19.10;99.90;;;;;;5014918;28;20037;-84
2022/09/08 11:16:16;;;;;;;7.63;6.35;;;19.00;99.90;;;;;;4997992;28;20348;-84
2022/09/08 11:19:21;;;;;;;8.27;6.78;;;19.20;99.90;;;;;;4997985;28;20045;-83
2022/09/08 11:21:59;;;;;;;5.88;5.25;;;18.90;99.90;;;;;;4998067;28;20052;-84
2022/09/08 11:24:42;;;;;;;7.65;5.35;;;18.80;99.90;;;;;;4997222;28;20497;-84
2022/09/08 11:27:38;;;;;;;6.85;4.75;;;18.70;99.90;;;;;;5007816;28;20041;-84
2022/09/08 11:30:10;;;;;;;7.13;5.10;;;18.90;99.90;;;;;;4994995;28;20064;-84
2022/09/08 11:32:50;;;;;;;5.28;4.78;;;18.70;99.90;;;;;;5032347;28;20152;-84
2022/09/08 11:35:22;;;;;;;4.60;4.07;;;18.90;99.90;;;;;;4999616;28;20041;-85
2022/09/08 11:38:07;;;;;;;5.13;3.60;;;18.70;99.90;;;;;;5025566;28;20047;-84
2022/09/08 11:40:33;;;;;;;2.95;2.72;;;18.50;99.90;;;;;;5034896;28;20045;-84
2022/09/08 11:43:12;;;;;;;3.10;2.60;;;18.50;99.90;;;;;;5016941;28;20052;-83
2022/09/08 11:45:50;;;;;;;4.53;2.58;;;18.40;99.90;;;;;;5017966;28;20090;-83
2022/09/08 11:48:30;;;;;;;5.25;2.83;;;18.30;99.90;;;;;;5018243;28;20044;-86
2022/09/08 11:51:15;;;;;;;4.07;2.80;;;18.20;99.90;;;;;;5017749;28;20131;-83
2022/09/08 11:53:52;;;;;;;3.58;2.67;;;18.50;99.90;;;;;;5018167;28;20045;-84
2022/09/08 11:56:27;;;;;;;4.55;3.05;;;18.40;99.90;;;;;;5008789;28;20049;-84
2022/09/08 11:59:15;;;;;;;7.80;3.28;;;18.40;99.90;;;;;;5022108;28;20048;-83
2022/09/08 12:02:07;;;;;;;3.63;2.80;;;18.60;99.90;;;;;;5018811;28;20043;-82
2022/09/08 12:04:46;;;;;;;4.38;2.67;;;18.60;99.90;;;;;;5017580;28;20448;-83
2022/09/08 12:08:06;;;;;;;5.32;2.97;;;18.30;99.90;;;;;;5017160;28;20041;-82
2022/09/08 12:10:56;;;;;;;4.93;3.28;;;18.40;99.90;;;;;;4938933;28;20039;-83
2022/09/08 12:13:21;;;;;;;5.82;2.90;;;18.70;99.90;;;;;;4942929;28;20043;-82
2022/09/08 12:15:55;;;;;;;4.82;2.83;;;18.50;99.90;;;;;;5013018;28;20093;-82
2022/09/08 12:18:24;;;;;;;4.88;2.70;;;18.40;99.90;;;;;;5016610;28;20508;-82
2022/09/08 12:21:20;;;;;;;5.18;2.78;;;18.60;99.90;;;;;;5018243;28;20048;-83
2022/09/08 12:24:04;;;;;;;3.03;2.72;;;18.80;99.90;;;;;;5018093;28;20040;-81
2022/09/08 12:27:12;;;;;;;6.28;3.00;;;18.60;99.90;;;;;;4998112;28;20033;-81
2022/09/08 12:30:11;;;;;;;3.63;2.30;;;18.70;99.90;;;;;;5005661;28;20037;-83
2022/09/08 12:33:04;;;;;;;5.00;3.03;;;18.70;99.90;;;;;;5017433;28;20052;-82
2022/09/08 12:35:36;;;;;;;4.13;2.85;;;18.80;99.90;;;;;;4997958;28;20049;-82
2022/09/08 12:38:46;;;;;;;5.47;2.83;;;18.50;99.90;;;;;;5017628;28;20404;-83
2022/09/08 12:41:32;;;;;;;6.93;2.63;;;18.80;99.90;;;;;;4997744;28;20132;-84
2022/09/08 12:44:27;;;;;;;7.22;3.13;;;18.80;99.90;;;;;;5017074;28;20037;-84
2022/09/08 12:47:12;;;;;;;5.38;2.70;;;18.80;99.90;;;;;;5015356;28;20044;-85
2022/09/08 12:49:52;;;;;;;3.67;2.70;;;18.60;99.90;;;;;;5016159;28;20037;-84
2022/09/08 12:52:57;;;;;;;4.68;2.95;;;19.00;99.90;;;;;;5025584;28;20057;-84
2022/09/08 12:55:51;;;;;;;5.90;3.43;;;19.00;99.90;;;;;;4970602;28;20080;-85
2022/09/08 12:58:22;;;;;;;4.18;3.03;;;18.90;99.90;;;;;;5026081;28;20037;-86
2022/09/08 13:01:18;;;;;;;3.67;3.03;;;19.10;99.90;;;;;;5040159;28;20041;-87
2022/09/08 13:03:47;;;;;;;5.60;3.17;;;18.80;99.90;;;;;;5013282;28;20083;-87
2022/09/08 13:06:28;;;;;;;5.20;2.90;;;19.20;99.90;;;;;;4998452;28;20044;-87
2022/09/08 13:09:22;;;;;;;3.42;2.53;;;18.70;99.90;;;;;;5012172;28;20033;-87
2022/09/08 13:12:08;;;;;;;4.30;2.30;;;18.70;99.90;;;;;;5015695;28;20036;-86
2022/09/08 13:14:46;;;;;;;3.15;2.50;;;18.80;99.90;;;;;;5020869;28;20299;-86
2022/09/08 13:17:29;;;;;;;3.95;2.25;;;19.10;99.90;;;;;;5016496;28;20043;-85
2022/09/08 13:20:16;;;;;;;6.60;2.63;;;18.70;99.90;;;;;;5013739;28;20496;-86
2022/09/08 13:26:30;;;;;;;4.07;2.60;;;19.00;99.90;;;;;;5034359;28;20048;-87