Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:37;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5050446;28;20193;-65
2023/09/11 00:03:02;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5050268;28;20209;-65
2023/09/11 00:05:28;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5052499;28;20543;-65
2023/09/11 00:07:54;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5054657;28;20181;-64
2023/09/11 00:10:19;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5054905;28;20169;-63
2023/09/11 00:12:45;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5054324;28;20186;-64
2023/09/11 00:15:11;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5054571;28;20562;-64
2023/09/11 00:17:37;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5054557;28;20854;-64
2023/09/11 00:20:10;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;5052135;28;20264;-64
2023/09/11 00:22:38;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5054291;28;20209;-64
2023/09/11 00:25:04;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5054675;28;20185;-64
2023/09/11 00:27:30;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053850;28;20718;-64
2023/09/11 00:29:57;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5054236;28;20652;-64
2023/09/11 00:32:23;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053993;28;20247;-64
2023/09/11 00:34:48;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5054467;28;20820;-64
2023/09/11 00:37:14;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5054140;28;20181;-64
2023/09/11 00:39:39;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5054291;28;20259;-64
2023/09/11 00:42:05;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5053863;28;20680;-64
2023/09/11 00:44:30;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5054073;28;20220;-64
2023/09/11 00:46:56;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5053872;28;20185;-66
2023/09/11 00:49:22;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5051545;28;20189;-64
2023/09/11 00:51:50;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5053849;28;20189;-64
2023/09/11 00:54:17;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5053677;28;20182;-64
2023/09/11 00:56:42;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5053179;28;20649;-64
2023/09/11 00:59:08;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5053694;28;20176;-64
2023/09/11 01:01:35;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5054082;28;20545;-64
2023/09/11 01:04:00;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5053740;28;20185;-64
2023/09/11 01:06:26;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5053914;28;20219;-64
2023/09/11 01:08:54;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5053835;28;20391;-64
2023/09/11 01:11:20;;;;;;;0.28;0.25;;;17.70;99.90;;;;;;5053766;28;20177;-64
2023/09/11 01:13:46;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5053806;28;20191;-64
2023/09/11 01:16:29;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5052404;28;20549;-64
2023/09/11 01:19:26;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5053486;28;20173;-64
2023/09/11 01:22:23;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;5054605;28;20197;-64
2023/09/11 01:25:20;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053778;28;20181;-64
2023/09/11 01:28:19;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5034509;28;20198;-64
2023/09/11 01:30:46;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5052732;28;20264;-64
2023/09/11 01:33:12;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053285;28;20737;-64
2023/09/11 01:35:37;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5053229;28;20648;-63
2023/09/11 01:38:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053202;28;20177;-64
2023/09/11 01:40:33;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5052964;28;20177;-64
2023/09/11 01:43:01;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5052256;28;20213;-64
2023/09/11 01:45:29;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5053103;28;20573;-64
2023/09/11 01:47:56;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052688;28;20185;-64
2023/09/11 01:50:23;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052960;28;20182;-64
2023/09/11 01:52:49;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;5052493;28;20196;-63
2023/09/11 01:55:16;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5048227;28;20535;-64
2023/09/11 01:57:41;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5052484;28;20687;-63
2023/09/11 02:00:08;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5053010;28;20311;-64
2023/09/11 02:02:34;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5053072;28;20214;-64
2023/09/11 02:05:00;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5052948;28;20580;-64
2023/09/11 02:07:26;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5053081;28;20192;-64
2023/09/11 02:09:51;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5052693;28;20181;-64
2023/09/11 02:12:17;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5052634;28;20204;-64
2023/09/11 02:14:42;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5052092;28;20644;-64
2023/09/11 02:17:08;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5051171;28;20224;-64
2023/09/11 02:19:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5052226;28;20177;-64
2023/09/11 02:22:00;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5052424;28;20194;-64
2023/09/11 02:24:26;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5052710;28;20216;-64
2023/09/11 02:26:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5051092;28;20177;-64
2023/09/11 02:29:17;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5051593;28;20185;-64
2023/09/11 02:31:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5051414;28;20213;-64
2023/09/11 02:34:08;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5051488;28;20264;-64
2023/09/11 02:36:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5052189;28;20169;-63
2023/09/11 02:38:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5051817;28;20234;-64
2023/09/11 02:41:24;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5051889;28;20696;-63
2023/09/11 02:43:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5051874;28;20243;-64
2023/09/11 02:46:16;;;;;;;2.40;0.15;;;16.80;99.90;;;;;;5051314;28;20189;-64
2023/09/11 02:48:46;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5051662;28;20181;-62
2023/09/11 02:51:12;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5030802;28;20544;-64
2023/09/11 02:53:38;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5038148;28;20181;-64
2023/09/11 02:56:04;;;;;;;0.22;0.05;;;16.70;99.90;;;;;;5051720;28;20192;-64
2023/09/11 02:58:29;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051189;28;20174;-64
2023/09/11 03:00:55;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051746;28;20186;-64
2023/09/11 03:03:21;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051684;28;20561;-64
2023/09/11 03:05:57;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051708;28;20251;-64
2023/09/11 03:08:23;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051845;28;20184;-64
2023/09/11 03:10:49;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051683;28;20181;-64
2023/09/11 03:13:15;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5050805;28;20573;-63
2023/09/11 03:15:42;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5050846;28;20667;-63
2023/09/11 03:18:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5042761;28;20691;-64
2023/09/11 03:20:34;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051523;28;20196;-64
2023/09/11 03:22:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051194;28;20702;-65
2023/09/11 03:25:26;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051257;28;20225;-64
2023/09/11 03:27:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5049661;28;20196;-64
2023/09/11 03:30:18;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5050955;28;20637;-63
2023/09/11 03:32:43;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5051282;28;20237;-61
2023/09/11 03:35:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5050817;28;20212;-61
2023/09/11 03:37:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5050862;28;20196;-60
2023/09/11 03:40:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5050317;28;20185;-62
2023/09/11 03:42:31;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;5051082;28;20696;-61
2023/09/11 03:44:56;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;5050719;28;20699;-61
2023/09/11 03:47:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5050964;28;20277;-62
2023/09/11 03:49:47;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5051007;28;20213;-61
2023/09/11 03:52:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5050796;28;20251;-64
2023/09/11 03:54:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5048860;28;20181;-63
2023/09/11 03:57:04;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5050864;28;20177;-63
2023/09/11 03:59:30;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5051240;28;20169;-62
2023/09/11 04:01:55;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5050989;28;20209;-64
2023/09/11 04:04:22;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5051225;28;20213;-63
2023/09/11 04:06:47;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5050601;28;20561;-63
2023/09/11 04:09:13;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5050382;28;20185;-62
2023/09/11 04:11:38;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5050979;28;20694;-63
2023/09/11 04:14:04;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5049636;28;20641;-64
2023/09/11 04:16:29;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5050987;28;20269;-63
2023/09/11 04:18:55;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5050545;28;20699;-65
2023/09/11 04:21:21;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5050738;28;20170;-65
2023/09/11 04:23:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5050884;28;20215;-64
2023/09/11 04:26:12;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5050719;28;20675;-64
2023/09/11 04:28:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5050991;28;20228;-64
2023/09/11 04:31:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5050733;28;20217;-64
2023/09/11 04:33:29;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5050836;28;20254;-64
2023/09/11 04:35:54;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5050718;28;20234;-65
2023/09/11 04:38:20;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5050568;28;20717;-65
2023/09/11 04:40:45;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5050017;28;20185;-64
2023/09/11 04:43:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5048458;28;20676;-64
2023/09/11 04:45:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5050650;28;20323;-64
2023/09/11 04:48:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5050439;28;20181;-65
2023/09/11 04:50:27;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051005;28;20522;-65
2023/09/11 04:52:55;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5053049;28;20185;-65
2023/09/11 04:55:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5054432;28;20197;-64
2023/09/11 04:57:46;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5054410;28;20209;-64
2023/09/11 05:00:13;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5053993;28;20181;-64
2023/09/11 05:02:38;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5054195;28;20215;-64
2023/09/11 05:05:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5054213;28;20173;-65
2023/09/11 05:07:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5053978;28;20183;-64
2023/09/11 05:09:56;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5053931;28;20177;-64
2023/09/11 05:12:22;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5054060;28;20299;-65
2023/09/11 05:14:47;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5054051;28;20174;-65
2023/09/11 05:17:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5052648;28;20181;-65
2023/09/11 05:19:38;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5053952;28;20174;-64
2023/09/11 05:22:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5053765;28;20202;-64
2023/09/11 05:24:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5053945;28;20180;-64
2023/09/11 05:26:57;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052553;28;20207;-65
2023/09/11 05:29:22;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5053808;28;20282;-65
2023/09/11 05:31:48;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5053616;28;20229;-65
2023/09/11 05:34:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5053392;28;20203;-65
2023/09/11 05:36:39;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5053544;28;20660;-65
2023/09/11 05:39:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5053452;28;20707;-65
2023/09/11 05:41:31;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053100;28;20174;-64
2023/09/11 05:43:56;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5050993;28;20298;-65
2023/09/11 05:46:22;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5052986;28;20659;-65
2023/09/11 05:48:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5052637;28;20185;-64
2023/09/11 05:51:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5052734;28;20177;-62
2023/09/11 05:53:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5053040;28;20280;-65
2023/09/11 05:56:05;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5052956;28;20178;-64
2023/09/11 05:58:30;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5053736;28;20183;-65
2023/09/11 06:00:56;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5053529;28;20657;-65
2023/09/11 06:03:21;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052846;28;20217;-64
2023/09/11 06:05:47;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5053282;28;20169;-65
2023/09/11 06:08:13;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053430;28;20181;-64
2023/09/11 06:10:39;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5053511;28;20201;-65
2023/09/11 06:13:04;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053277;28;20182;-65
2023/09/11 06:15:30;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5053318;28;20181;-65
2023/09/11 06:17:56;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5053058;28;20530;-65
2023/09/11 06:20:21;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052997;28;20177;-65
2023/09/11 06:22:47;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5053119;28;20668;-64
2023/09/11 06:25:13;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5053037;28;20212;-65
2023/09/11 06:27:40;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5052922;28;20647;-65
2023/09/11 06:30:06;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5052792;28;20169;-63
2023/09/11 06:32:32;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5052674;28;20236;-64
2023/09/11 06:34:59;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5052634;28;20218;-63
2023/09/11 06:37:24;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5052862;28;20208;-63
2023/09/11 06:39:50;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5052632;28;20629;-63
2023/09/11 06:42:23;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5052403;28;20213;-63
2023/09/11 06:44:51;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5052689;28;20663;-63
2023/09/11 06:47:16;;;;;;;0.15;0.15;;;24.10;99.90;;;;;;5052463;28;20204;-63
2023/09/11 06:49:42;;;;;;;0.00;0.00;;;24.50;98.90;;;;;;5052798;28;20212;-63
2023/09/11 06:52:07;;;;;;;0.00;0.00;;;24.90;98.40;;;;;;5052444;28;20185;-63
2023/09/11 06:54:33;;;;;;;0.00;0.00;;;25.20;98.00;;;;;;5052494;28;20180;-63
2023/09/11 06:56:58;;;;;;;0.00;0.00;;;25.50;97.60;;;;;;5052338;28;20177;-63
2023/09/11 06:59:24;;;;;;;0.00;0.00;;;25.90;97.10;;;;;;5052343;28;20656;-63
2023/09/11 07:01:50;;;;;;;0.10;0.10;;;26.20;96.90;;;;;;5052356;28;20177;-63
2023/09/11 07:04:17;;;;;;;0.03;0.03;;;26.60;96.40;;;;;;5052197;28;20173;-63
2023/09/11 07:06:42;;;;;;;0.00;0.00;;;26.80;95.80;;;;;;5052236;28;20164;-63
2023/09/11 07:09:08;;;;;;;0.15;0.15;;;27.20;95.30;;;;;;5052167;28;20184;-63
2023/09/11 07:11:34;;;;;;;0.00;0.00;;;27.40;94.90;;;;;;5052281;28;20178;-65
2023/09/11 07:14:01;;;;;;;0.00;0.00;;;27.80;94.00;;;;;;5051465;28;20247;-63
2023/09/11 07:16:27;;;;;;;0.00;0.00;;;28.30;93.00;;;;;;5050518;28;20581;-63
2023/09/11 07:18:52;;;;;;;0.00;0.00;;;28.60;92.80;;;;;;5051850;28;20169;-63
2023/09/11 07:21:18;;;;;;;0.00;0.00;;;28.90;92.10;;;;;;5051658;28;20525;-63
2023/09/11 07:23:44;;;;;;;0.00;0.00;;;29.20;91.40;;;;;;5051914;28;20213;-63
2023/09/11 07:26:09;;;;;;;0.00;0.00;;;29.40;90.70;;;;;;5051761;28;20268;-63
2023/09/11 07:28:58;;;;;;;0.00;0.00;;;29.80;89.80;;;;;;5051779;28;20185;-63
2023/09/11 07:31:24;;;;;;;0.10;0.00;;;30.10;88.20;;;;;;5051597;28;20312;-62
2023/09/11 07:33:50;;;;;;;0.00;0.00;;;30.40;87.10;;;;;;5051862;28;20177;-63
2023/09/11 07:36:17;;;;;;;0.00;0.00;;;30.70;84.70;;;;;;5051736;28;20232;-63
2023/09/11 07:38:44;;;;;;;0.00;0.00;;;30.90;83.80;;;;;;5051794;28;20182;-63
2023/09/11 07:41:20;;;;;;;0.00;0.00;;;31.00;82.70;;;;;;5051631;28;20170;-64
2023/09/11 07:43:49;;;;;;;0.00;0.00;;;31.30;81.30;;;;;;5051706;28;20208;-63
2023/09/11 07:46:16;;;;;;;0.00;0.00;;;31.50;81.00;;;;;;5051549;28;20182;-63
2023/09/11 07:48:41;;;;;;;0.50;0.10;;;31.80;78.80;;;;;;5051646;28;20204;-63
2023/09/11 07:51:07;;;;;;;0.00;0.00;;;32.00;76.10;;;;;;5051487;28;20633;-63
2023/09/11 07:53:32;;;;;;;0.00;0.00;;;32.00;76.60;;;;;;5051450;28;20181;-65
2023/09/11 07:55:58;;;;;;;0.00;0.00;;;32.10;76.60;;;;;;5051494;28;20176;-64
2023/09/11 07:58:24;;;;;;;0.00;0.00;;;32.30;75.60;;;;;;5051385;28;20173;-64
2023/09/11 08:00:49;;;;;;;0.00;0.00;;;32.60;73.00;;;;;;5051562;28;20172;-64
2023/09/11 08:03:15;;;;;;;0.00;0.00;;;32.60;72.50;;;;;;5051344;28;20569;-64
2023/09/11 08:05:40;;;;;;;0.00;0.00;;;32.70;72.20;;;;;;5051563;28;20175;-64
2023/09/11 08:08:06;;;;;;;0.45;0.20;;;32.70;72.80;;;;;;5051468;28;20330;-63
2023/09/11 08:10:31;;;;;;;0.13;0.13;;;32.80;71.90;;;;;;5051457;28;20258;-64
2023/09/11 08:12:57;;;;;;;0.00;0.00;;;32.80;73.00;;;;;;5051529;28;20183;-65
2023/09/11 08:15:22;;;;;;;0.03;0.03;;;32.90;71.60;;;;;;5051401;28;20177;-65
2023/09/11 08:17:48;;;;;;;0.00;0.00;;;33.00;70.80;;;;;;5051502;28;20185;-65
2023/09/11 08:20:14;;;;;;;0.00;0.00;;;33.10;71.30;;;;;;5051710;28;20181;-65
2023/09/11 08:22:41;;;;;;;0.00;0.00;;;33.30;71.00;;;;;;5050112;28;20209;-65
2023/09/11 08:25:10;;;;;;;0.20;0.03;;;33.40;69.10;;;;;;5051474;28;20187;-65
2023/09/11 08:27:36;;;;;;;0.08;0.08;;;33.50;69.60;;;;;;5055226;28;20181;-65
2023/09/11 08:30:02;;;;;;;0.00;0.00;;;33.70;68.70;;;;;;5055226;28;20271;-65
2023/09/11 08:32:28;;;;;;;0.00;0.00;;;33.70;69.20;;;;;;5054929;28;20311;-65
2023/09/11 08:34:53;;;;;;;0.00;0.00;;;33.80;69.40;;;;;;5055028;28;20280;-66
2023/09/11 08:37:19;;;;;;;0.00;0.00;;;33.70;67.70;;;;;;5054755;28;20177;-65
2023/09/11 08:39:45;;;;;;;0.00;0.00;;;33.80;67.20;;;;;;5054800;28;20227;-65
2023/09/11 08:42:11;;;;;;;0.00;0.00;;;33.50;67.00;;;;;;5054586;28;20219;-65
2023/09/11 08:44:37;;;;;;;0.10;0.10;;;33.50;67.20;;;;;;5054626;28;20644;-65
2023/09/11 08:47:05;;;;;;;0.08;0.08;;;33.60;68.50;;;;;;5054647;28;20183;-65
2023/09/11 08:49:33;;;;;;;0.00;0.00;;;33.60;68.00;;;;;;5054977;28;20177;-65
2023/09/11 08:52:03;;;;;;;0.00;0.00;;;33.70;67.40;;;;;;5054410;28;20203;-65
2023/09/11 08:54:34;;;;;;;0.30;0.30;;;33.70;67.40;;;;;;5054700;28;20208;-64
2023/09/11 08:57:00;;;;;;;0.00;0.00;;;33.50;67.30;;;;;;5054589;28;20172;-65
2023/09/11 08:59:27;;;;;;;0.10;0.10;;;33.60;67.50;;;;;;5054717;28;20185;-64
2023/09/11 09:01:53;;;;;;;0.10;0.10;;;33.70;68.20;;;;;;5054600;28;20223;-66
2023/09/11 09:04:20;;;;;;;0.00;0.00;;;33.90;67.60;;;;;;5054341;28;20200;-65
2023/09/11 09:06:46;;;;;;;0.03;0.03;;;34.10;67.10;;;;;;5054222;28;20671;-65
2023/09/11 09:09:12;;;;;;;0.00;0.00;;;34.20;66.30;;;;;;5054400;28;20667;-65
2023/09/11 09:11:40;;;;;;;0.00;0.00;;;34.40;65.50;;;;;;5054436;28;20255;-65
2023/09/11 09:14:07;;;;;;;0.00;0.00;;;34.50;65.10;;;;;;5054339;28;20172;-66
2023/09/11 09:16:34;;;;;;;0.10;0.08;;;34.60;64.50;;;;;;5054357;28;20259;-65
2023/09/11 09:19:00;;;;;;;0.00;0.00;;;34.70;64.30;;;;;;5054232;28;20184;-65
2023/09/11 09:21:25;;;;;;;1.95;0.15;;;34.70;65.70;;;;;;5054481;28;20176;-65
2023/09/11 09:23:54;;;;;;;0.00;0.00;;;34.50;64.90;;;;;;5054295;28;20214;-65
2023/09/11 09:26:21;;;;;;;0.00;0.00;;;34.20;65.10;;;;;;5054395;28;20189;-65
2023/09/11 09:28:48;;;;;;;0.00;0.00;;;34.20;65.70;;;;;;5054142;28;20644;-65
2023/09/11 09:31:24;;;;;;;0.88;0.82;;;34.10;64.10;;;;;;5053778;28;20221;-65
2023/09/11 09:33:55;;;;;;;0.08;0.05;;;34.20;64.70;;;;;;5054144;28;20327;-65
2023/09/11 09:36:21;;;;;;;0.10;0.10;;;34.20;66.10;;;;;;5053935;28;20686;-65
2023/09/11 09:38:47;;;;;;;0.00;0.00;;;33.90;63.90;;;;;;5052982;28;20180;-65
2023/09/11 09:41:13;;;;;;;0.10;0.10;;;33.90;64.30;;;;;;5053882;28;20263;-65
2023/09/11 09:43:39;;;;;;;0.00;0.00;;;34.00;63.50;;;;;;5053556;28;20679;-65
2023/09/11 09:46:18;;;;;;;0.00;0.00;;;34.10;62.70;;;;;;5053803;28;20315;-65
2023/09/11 09:48:43;;;;;;;0.00;0.00;;;34.00;63.90;;;;;;5053662;28;20671;-65
2023/09/11 09:51:09;;;;;;;0.00;0.00;;;34.00;64.10;;;;;;5053673;28;20173;-65
2023/09/11 09:53:41;;;;;;;0.00;0.00;;;33.80;63.50;;;;;;5053577;28;20531;-65
2023/09/11 09:56:08;;;;;;;0.10;0.10;;;33.80;64.10;;;;;;5053636;28;20701;-65
2023/09/11 09:58:36;;;;;;;0.00;0.00;;;33.80;64.30;;;;;;5053668;28;20181;-65
2023/09/11 10:01:13;;;;;;;0.00;0.00;;;33.60;64.10;;;;;;5052292;28;20181;-65
2023/09/11 10:03:49;;;;;;;0.00;0.00;;;33.60;64.60;;;;;;5053346;28;20204;-65
2023/09/11 10:06:27;;;;;;;0.00;0.00;;;33.70;64.80;;;;;;5053428;28;20540;-65
2023/09/11 10:09:11;;;;;;;0.00;0.00;;;33.80;63.50;;;;;;5053422;28;20205;-66
2023/09/11 10:11:38;;;;;;;0.00;0.00;;;34.00;63.10;;;;;;5053202;28;20180;-65
2023/09/11 10:14:07;;;;;;;0.00;0.00;;;34.20;62.30;;;;;;5053319;28;20266;-65
2023/09/11 10:16:32;;;;;;;0.10;0.00;;;34.40;59.80;;;;;;5053126;28;20659;-65
2023/09/11 10:18:59;;;;;;;0.00;0.00;;;34.40;61.20;;;;;;5053104;28;20177;-65
2023/09/11 10:21:25;;;;;;;0.00;0.00;;;34.60;58.30;;;;;;5053057;28;20572;-65
2023/09/11 10:23:52;;;;;;;0.00;0.00;;;34.60;59.10;;;;;;5052965;28;20208;-63
2023/09/11 10:26:24;;;;;;;0.00;0.00;;;34.60;58.70;;;;;;5052796;28;20599;-63
2023/09/11 10:28:54;;;;;;;0.00;0.00;;;34.80;58.10;;;;;;5053005;28;20259;-65
2023/09/11 10:31:23;;;;;;;0.08;0.03;;;34.70;58.30;;;;;;5052640;28;20228;-64
2023/09/11 10:33:54;;;;;;;0.00;0.00;;;34.80;55.10;;;;;;5052879;28;20224;-64
2023/09/11 10:36:22;;;;;;;0.00;0.00;;;35.00;55.80;;;;;;5052782;28;20177;-64
2023/09/11 10:38:50;;;;;;;0.10;0.10;;;35.20;54.80;;;;;;5052833;28;20180;-64
2023/09/11 10:41:16;;;;;;;0.00;0.00;;;35.50;53.80;;;;;;5052622;28;20717;-64
2023/09/11 10:43:45;;;;;;;0.00;0.00;;;35.60;53.10;;;;;;5052652;28;20224;-64
2023/09/11 10:46:34;;;;;;;0.00;0.00;;;35.60;52.40;;;;;;5052537;28;20187;-64
2023/09/11 10:49:12;;;;;;;0.15;0.15;;;35.70;53.30;;;;;;5049556;28;20288;-64
2023/09/11 10:51:37;;;;;;;0.00;0.00;;;35.70;53.00;;;;;;5052467;28;20234;-64
2023/09/11 10:54:05;;;;;;;0.00;0.00;;;35.80;51.50;;;;;;5052316;28;20628;-64
2023/09/11 10:56:35;;;;;;;0.00;0.00;;;35.90;49.90;;;;;;5052517;28;20185;-65
2023/09/11 10:59:00;;;;;;;0.00;0.00;;;35.70;51.00;;;;;;5052423;28;20176;-65
2023/09/11 11:01:26;;;;;;;0.00;0.00;;;35.70;50.90;;;;;;5052262;28;20243;-65
2023/09/11 11:03:52;;;;;;;0.08;0.08;;;35.60;49.80;;;;;;5052293;28;20295;-63
2023/09/11 11:06:22;;;;;;;0.43;0.43;;;35.50;50.40;;;;;;5051867;28;20172;-63
2023/09/11 11:08:48;;;;;;;0.00;0.00;;;35.50;48.90;;;;;;5052202;28;20180;-63
2023/09/11 11:11:29;;;;;;;0.00;0.00;;;35.40;50.20;;;;;;5052021;28;20181;-63
2023/09/11 11:14:14;;;;;;;0.00;0.00;;;35.20;49.70;;;;;;5052129;28;21176;-64
2023/09/11 11:16:52;;;;;;;0.17;0.17;;;34.90;51.00;;;;;;5051944;28;20176;-63
2023/09/11 11:19:31;;;;;;;0.03;0.03;;;34.90;52.00;;;;;;5051838;28;20219;-63
2023/09/11 11:21:59;;;;;;;0.05;0.05;;;34.80;51.50;;;;;;5051739;28;20204;-65
2023/09/11 11:24:25;;;;;;;0.10;0.10;;;34.90;54.00;;;;;;5051958;28;20181;-65
2023/09/11 11:26:55;;;;;;;0.35;0.35;;;35.00;52.90;;;;;;5051918;28;20180;-65
2023/09/11 11:29:22;;;;;;;0.45;0.45;;;35.20;53.10;;;;;;5051849;28;20173;-65
2023/09/11 11:31:51;;;;;;;0.05;0.05;;;35.10;53.70;;;;;;5051688;28;20621;-65
2023/09/11 11:34:22;;;;;;;0.00;0.00;;;35.10;54.20;;;;;;5051602;28;20188;-65
2023/09/11 11:36:47;;;;;;;0.00;0.00;;;35.20;53.70;;;;;;5051764;28;20644;-65
2023/09/11 11:39:14;;;;;;;0.38;0.38;;;35.40;52.80;;;;;;5051712;28;20172;-65
2023/09/11 11:41:40;;;;;;;0.00;0.00;;;35.50;52.40;;;;;;5051730;28;20177;-65
2023/09/11 11:44:06;;;;;;;0.00;0.00;;;35.50;51.50;;;;;;5051505;28;20354;-65
2023/09/11 11:46:32;;;;;;;0.00;0.00;;;35.40;52.30;;;;;;5051770;28;20172;-65
2023/09/11 11:48:58;;;;;;;0.00;0.00;;;35.10;51.10;;;;;;5051528;28;20168;-66
2023/09/11 11:51:30;;;;;;;5.90;0.80;;;35.10;51.30;;;;;;5051729;28;20180;-65
2023/09/11 11:53:56;;;;;;;0.00;0.00;;;35.00;51.60;;;;;;5051423;28;20666;-65
2023/09/11 11:56:23;;;;;;;0.00;0.00;;;35.10;50.20;;;;;;5051502;28;20562;-65
2023/09/11 11:58:49;;;;;;;0.00;0.00;;;35.20;49.60;;;;;;5051571;28;20185;-65
2023/09/11 12:01:15;;;;;;;0.00;0.00;;;35.30;50.40;;;;;;5055054;28;20183;-65
2023/09/11 12:03:48;;;;;;;0.00;0.00;;;35.10;48.60;;;;;;5056840;28;20216;-65
2023/09/11 12:06:14;;;;;;;0.08;0.08;;;35.00;49.60;;;;;;5058076;28;20180;-65
2023/09/11 12:08:41;;;;;;;0.08;0.00;;;34.70;50.20;;;;;;5058168;28;20521;-65
2023/09/11 12:11:08;;;;;;;0.00;0.00;;;34.80;51.60;;;;;;5058050;28;20185;-65
2023/09/11 12:13:34;;;;;;;0.00;0.00;;;34.90;50.40;;;;;;5058055;28;20176;-64
2023/09/11 12:16:00;;;;;;;0.10;0.10;;;34.60;50.60;;;;;;5057834;28;20520;-64
2023/09/11 12:18:30;;;;;;;0.10;0.10;;;34.60;52.10;;;;;;5057932;28;20255;-64
2023/09/11 12:21:04;;;;;;;0.00;0.00;;;34.60;51.10;;;;;;5057866;28;20539;-64
2023/09/11 12:23:29;;;;;;;0.00;0.00;;;34.60;51.60;;;;;;5057226;28;20396;-64
2023/09/11 12:25:55;;;;;;;0.00;0.00;;;34.70;51.80;;;;;;5057417;28;20682;-64
2023/09/11 12:28:23;;;;;;;0.00;0.00;;;34.80;51.70;;;;;;5057549;28;20177;-65
2023/09/11 12:30:50;;;;;;;0.00;0.00;;;34.90;51.10;;;;;;5056570;28;20255;-65
2023/09/11 12:33:22;;;;;;;0.00;0.00;;;35.00;50.80;;;;;;5064380;28;20192;-64
2023/09/11 12:35:51;;;;;;;0.00;0.00;;;35.00;51.00;;;;;;5077947;28;20200;-64
2023/09/11 12:38:17;;;;;;;0.00;0.00;;;35.00;50.80;;;;;;5061711;28;20179;-64
2023/09/11 12:40:42;;;;;;;0.08;0.08;;;34.90;50.90;;;;;;5057753;28;20188;-64
2023/09/11 12:43:11;;;;;;;0.08;0.08;;;34.90;50.20;;;;;;5057655;28;20567;-64
2023/09/11 12:45:37;;;;;;;0.00;0.00;;;34.90;50.90;;;;;;5057729;28;20516;-64
2023/09/11 12:48:04;;;;;;;0.00;0.00;;;34.80;51.00;;;;;;5057724;28;20183;-64