Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 05:24:32;;;;;;;42.50;29.12;;;;;;;4.26;100.00;101807.56;5591779;31;133331;-56
2023/12/19 05:27:36;;;;;;;191.90;42.13;;;;;;;4.26;100.00;101807.56;5581174;31;33455;-56
2023/12/19 05:30:39;;;;;;;1682.13;169.52;;;;;;;4.01;100.00;101815.28;5576978;32;33590;-56
2023/12/19 05:33:42;;;;;;;40.53;27.50;;;;;;;3.78;100.00;101794.41;5589253;31;34320;-56
2023/12/19 05:36:46;;;;;;;983.97;100.97;;;;;;;3.42;95.45;101792.06;5585662;31;33507;-56
2023/12/19 05:39:49;;;;;;;39.38;25.02;;;;;;;3.35;100.00;101789.37;5573320;31;33458;-56
2023/12/19 05:42:56;;;;;;;35.97;24.75;;;;;;;3.27;100.00;101787.69;5594162;31;33497;-56
2023/12/19 05:46:02;;;;;;;36.08;24.45;;;;;;;3.25;94.07;101776.50;5591527;31;33569;-57
2023/12/19 05:49:08;;;;;;;40.65;26.02;;;;;;;3.26;90.57;101777.31;5580325;31;34268;-56
2023/12/19 05:52:10;;;;;;;165.00;34.67;;;;;;;3.40;100.00;101775.53;5582819;31;33872;-56
2023/12/19 05:55:13;;;;;;;127.45;32.28;;;;;;;3.40;100.00;101775.53;5588209;31;34404;-56
2023/12/19 05:58:15;;;;;;;1843.53;187.02;;;;;;;3.46;100.00;101777.38;5586314;31;33545;-56
2023/12/19 06:01:17;;;;;;;42.05;27.55;;;;;;;4.13;100.00;101767.72;5592692;31;34469;-56
2023/12/19 06:04:20;;;;;;;43.38;26.45;;;;;;;3.71;100.00;101762.56;5589282;31;33571;-56
2023/12/19 06:07:22;;;;;;;602.88;63.78;;;;;;;3.41;95.93;101770.03;5580368;31;33733;-56
2023/12/19 06:10:25;;;;;;;39.88;28.45;;;;;;;3.46;100.00;101761.47;5574948;31;33404;-56
2023/12/19 06:13:29;;;;;;;71.20;28.58;;;;;;;3.57;100.00;101768.03;5596491;31;34348;-56
2023/12/19 06:16:32;;;;;;;540.03;61.45;;;;;;;3.54;100.00;101771.88;5587713;31;33660;-56
2023/12/19 06:19:35;;;;;;;187.77;36.72;;;;;;;3.91;100.00;101778.53;5567043;31;33719;-56
2023/12/19 06:22:39;;;;;;;396.73;51.35;;;;;;;4.23;100.00;101763.62;5563265;32;33189;-56
2023/12/19 06:25:41;;;;;;;268.12;47.35;;;;;;;3.92;100.00;101743.00;5563598;31;33443;-55
2023/12/19 06:28:44;;;;;;;107.60;33.10;;;;;;;3.55;100.00;101733.78;5575941;31;33616;-56
2023/12/19 06:31:46;;;;;;;58.47;29.20;;;;;;;4.06;100.00;101745.69;5584037;31;33556;-56
2023/12/19 06:34:48;;;;;;;685.80;78.05;;;;;;;4.20;100.00;101757.94;5578847;31;34302;-56
2023/12/19 06:37:51;;;;;;;291.02;46.53;;;;;;;3.99;100.00;101751.78;5579630;31;33589;-56
2023/12/19 06:40:53;;;;;;;49.78;32.80;;;;;;;4.05;100.00;101762.63;5562585;32;33816;-56
2023/12/19 06:43:56;;;;;;;206.23;40.65;;;;;;;4.05;100.00;101760.78;5571640;31;34344;-56
2023/12/19 06:46:58;;;;;;;89.93;31.15;;;;;;;3.80;100.00;101765.84;5574272;31;33655;-56
2023/12/19 06:50:03;;;;;;;569.78;67.87;;;;;;;3.51;100.00;101767.00;5585126;31;33642;-56
2023/12/19 06:53:05;;;;;;;47.42;31.58;;;;;;;3.55;100.00;101783.34;5557281;31;33203;-56
2023/12/19 06:56:08;;;;;;;49.28;30.98;;;;;;;3.86;100.00;101782.81;5565608;31;34320;-55
2023/12/19 06:59:10;;;;;;;51.65;29.02;;;;;;;3.71;100.00;101783.78;5568719;31;33516;-56
2023/12/19 07:02:12;;;;;;;1386.50;158.23;;;;;;;3.50;99.97;101779.44;5561453;31;33432;-56
2023/12/19 07:05:15;;;;;;;57.65;33.95;;;;;;;3.91;100.00;101789.16;5557382;31;34332;-55
2023/12/19 07:08:17;;;;;;;44.85;30.37;;;;;;;3.60;100.00;101775.59;5588938;31;34490;-56
2023/12/19 07:11:21;;;;;;;46.05;30.98;;;;;;;3.28;92.61;101773.44;5573504;31;34319;-56
2023/12/19 07:14:23;;;;;;;52.65;32.90;;;;;;;3.17;97.58;101774.00;5571548;31;34225;-56
2023/12/19 07:17:25;;;;;;;49.17;30.70;;;;;;;3.73;100.00;101776.44;5550853;31;33622;-56
2023/12/19 07:20:28;;;;;;;111.40;36.40;;;;;;;3.53;99.12;101775.56;5561140;31;33583;-56
2023/12/19 07:23:30;;;;;;;464.75;61.33;;;;;;;3.57;100.00;101768.03;5553595;31;33681;-56
2023/12/19 07:26:32;;;;;;;48.28;32.97;;;;;;;3.65;100.00;101773.16;5563493;31;33682;-56
2023/12/19 07:29:39;;;;;;;96.55;35.10;;;;;;;3.44;94.08;101776.75;5555402;31;33675;-56
2023/12/19 07:32:41;;;;;;;302.05;47.50;;;;;;;3.45;100.00;101787.19;5575583;31;34356;-56
2023/12/19 07:35:45;;;;;;;604.53;75.90;;;;;;;3.56;100.00;101784.97;5567423;31;33749;-55
2023/12/19 07:38:47;;;;;;;525.78;67.95;;;;;;;3.65;100.00;101773.16;5559866;31;34297;-56
2023/12/19 07:41:50;;;;;;;68.97;36.45;;;;;;;3.68;100.00;101773.59;5559414;31;33280;-55
2023/12/19 07:44:53;;;;;;;49.10;32.38;;;;;;;3.76;100.00;101764.63;5562720;31;33795;-56
2023/12/19 07:47:55;;;;;;;51.95;33.45;;;;;;;3.54;100.00;101766.59;5559439;31;34329;-56
2023/12/19 07:50:58;;;;;;;52.90;34.67;;;;;;;3.92;100.00;101782.81;5569860;31;33929;-56
2023/12/19 07:54:00;;;;;;;51.90;32.70;;;;;;;3.67;100.00;101794.97;5568107;32;33391;-56
2023/12/19 07:57:03;;;;;;;167.37;38.28;;;;;;;3.70;100.00;101798.06;5567181;31;33804;-56
2023/12/19 08:00:08;;;;;;;56.30;33.35;;;;;;;3.54;100.00;101793.09;5570530;31;33520;-56
2023/12/19 08:03:15;;;;;;;379.98;51.63;;;;;;;3.88;100.00;101800.16;5558350;31;35088;-55
2023/12/19 08:06:19;;;;;;;215.52;43.38;;;;;;;3.28;100.00;101799.94;5566764;31;33586;-56
2023/12/19 08:09:21;;;;;;;178.85;41.47;;;;;;;3.57;100.00;101789.25;5579209;31;33605;-56
2023/12/19 08:12:24;;;;;;;52.50;33.53;;;;;;;3.99;100.00;101788.94;5563358;31;33655;-56
2023/12/19 08:15:27;;;;;;;140.20;38.28;;;;;;;3.65;100.00;101783.78;5577862;31;33620;-56
2023/12/19 08:18:30;;;;;;;673.40;75.25;;;;;;;3.76;100.00;101799.91;5568141;31;33727;-56
2023/12/19 08:21:32;;;;;;;1999.90;239.52;;;;;;;3.83;100.00;101797.28;5577784;31;34379;-56
2023/12/19 08:24:35;;;;;;;54.28;34.55;;;;;;;3.83;100.00;101791.97;5559307;31;33759;-56
2023/12/19 08:27:37;;;;;;;52.15;33.17;;;;;;;3.72;100.00;101801.34;5560240;31;33560;-56
2023/12/19 08:30:40;;;;;;;1999.90;290.02;;;;;;;4.22;100.00;101796.53;5553749;31;31682;-58
2023/12/19 08:33:43;;;;;;;101.95;39.20;;;;;;;4.39;100.00;101791.62;5558386;32;33094;-56
2023/12/19 08:36:46;;;;;;;979.12;112.30;;;;;;;4.24;100.00;101797.16;5558945;31;34122;-56
2023/12/19 08:39:54;;;;;;;54.00;33.55;;;;;;;4.55;100.00;101797.56;5567600;31;34446;-56
2023/12/19 08:42:58;;;;;;;102.40;39.90;;;;;;;4.30;100.00;101805.31;5573272;31;33697;-56
2023/12/19 08:46:00;;;;;;;754.60;87.30;;;;;;;4.33;100.00;101799.59;5571768;31;33679;-56
2023/12/19 08:49:03;;;;;;;366.90;62.13;;;;;;;4.35;100.00;101797.56;5583293;31;33513;-56
2023/12/19 08:52:05;;;;;;;487.77;68.03;;;;;;;4.83;100.00;101789.34;5572556;31;34267;-56
2023/12/19 08:55:12;;;;;;;566.85;74.10;;;;;;;4.70;100.00;101788.34;5557991;31;33772;-55
2023/12/19 08:58:14;;;;;;;51.08;33.38;;;;;;;4.69;100.00;101788.56;5567870;31;33595;-56
2023/12/19 09:01:17;;;;;;;52.22;33.15;;;;;;;4.48;100.00;101774.47;5568933;31;33464;-56
2023/12/19 09:04:21;;;;;;;875.35;99.70;;;;;;;4.19;98.92;101775.69;5566465;32;33150;-57
2023/12/19 09:07:23;;;;;;;52.38;32.70;;;;;;;4.39;100.00;101765.06;5562214;31;33321;-55
2023/12/19 09:10:26;;;;;;;332.52;55.35;;;;;;;4.30;100.00;101754.88;5583460;31;34670;-56
2023/12/19 09:13:28;;;;;;;56.58;35.08;;;;;;;4.67;100.00;101758.75;5583265;31;33962;-56
2023/12/19 09:16:32;;;;;;;49.85;32.65;;;;;;;4.51;100.00;101761.81;5566720;31;33821;-56
2023/12/19 09:19:37;;;;;;;49.70;32.15;;;;;;;4.17;90.92;101756.53;5555956;32;33592;-56
2023/12/19 09:22:40;;;;;;;145.87;37.20;;;;;;;3.93;89.36;101747.28;5550449;32;33601;-56
2023/12/19 09:25:43;;;;;;;57.78;36.10;;;;;;;4.04;100.00;101735.28;5553729;31;34302;-56
2023/12/19 09:28:45;;;;;;;78.78;37.22;;;;;;;4.06;100.00;101721.81;5562765;31;33326;-56
2023/12/19 09:31:51;;;;;;;58.13;36.47;;;;;;;4.17;100.00;101714.06;5582660;31;34218;-57
2023/12/19 09:34:54;;;;;;;391.80;62.10;;;;;;;3.96;100.00;101715.06;5557509;31;33585;-56
2023/12/19 09:38:01;;;;;;;264.67;50.95;;;;;;;4.67;100.00;101709.09;5573130;31;34093;-56
2023/12/19 09:41:04;;;;;;;398.70;65.32;;;;;;;4.82;100.00;101706.16;5585449;31;33361;-56
2023/12/19 09:44:07;;;;;;;148.30;41.75;;;;;;;4.92;100.00;101690.59;5579459;31;34296;-56
2023/12/19 09:47:25;;;;;;;987.88;113.82;;;;;;;4.74;100.00;101689.66;5567232;31;34402;-55
2023/12/19 09:50:29;;;;;;;1675.00;184.50;;;;;;;4.73;100.00;101678.19;5566843;31;33572;-56
2023/12/19 09:53:33;;;;;;;820.92;93.22;;;;;;;5.04;100.00;101671.34;5568773;31;33184;-56
2023/12/19 09:56:42;;;;;;;213.00;47.33;;;;;;;5.06;100.00;101663.97;5565269;32;33602;-56
2023/12/19 09:59:46;;;;;;;1939.10;198.00;;;;;;;5.06;100.00;101667.44;5570674;31;35024;-56
2023/12/19 10:02:59;;;;;;;182.93;43.70;;;;;;;5.06;100.00;101653.31;5572518;31;33708;-56
2023/12/19 10:06:01;;;;;;;680.83;82.20;;;;;;;4.97;100.00;101641.31;5551027;31;33640;-56
2023/12/19 10:09:03;;;;;;;1127.63;114.70;;;;;;;4.91;100.00;101641.13;5554733;31;34359;-56
2023/12/19 10:12:09;;;;;;;581.33;75.22;;;;;;;4.83;100.00;101629.94;5550832;31;33679;-58
2023/12/19 10:15:13;;;;;;;1866.57;193.87;;;;;;;4.65;100.00;101625.31;5564390;31;34370;-58
2023/12/19 10:18:17;;;;;;;134.75;41.88;;;;;;;4.68;100.00;101622.25;5563028;31;34289;-58
2023/12/19 10:21:28;;;;;;;345.67;56.85;;;;;;;4.96;100.00;101611.25;5551767;32;33576;-58
2023/12/19 10:24:33;;;;;;;320.48;55.50;;;;;;;4.67;100.00;101610.00;5550422;32;33960;-58
2023/12/19 10:27:36;;;;;;;444.15;64.70;;;;;;;4.55;100.00;101609.81;5559465;32;33666;-58
2023/12/19 10:30:38;;;;;;;97.35;42.38;;;;;;;4.59;100.00;101615.53;5551541;31;34323;-58
2023/12/19 10:33:42;;;;;;;123.65;41.88;;;;;;;4.34;100.00;101610.91;5560276;31;33625;-58
2023/12/19 10:36:45;;;;;;;58.55;36.40;;;;;;;4.03;100.00;101602.78;5567856;31;33621;-58
2023/12/19 10:39:48;;;;;;;220.52;47.47;;;;;;;3.83;95.04;101606.28;5571525;31;35012;-58
2023/12/19 10:42:56;;;;;;;64.15;39.92;;;;;;;3.91;100.00;101599.97;5570875;31;33879;-58
2023/12/19 10:45:59;;;;;;;284.13;54.13;;;;;;;4.44;100.00;101599.84;5576761;31;33336;-57
2023/12/19 10:49:05;;;;;;;76.87;39.35;;;;;;;4.50;100.00;101587.56;5566325;26;33671;-86
2023/12/19 10:52:10;;;;;;;62.10;38.33;;;;;;;3.95;100.00;101580.78;5539832;32;34466;-85
2023/12/19 10:55:17;;;;;;;120.90;39.90;;;;;;;4.18;100.00;101571.53;5534569;32;33687;-87
2023/12/19 10:58:25;;;;;;;112.20;40.88;;;;;;;4.16;100.00;101562.97;5533742;32;34370;-87
2023/12/19 11:01:34;;;;;;;900.50;107.37;;;;;;;4.50;100.00;101564.47;5542036;32;33525;-87
2023/12/19 11:04:41;;;;;;;275.58;56.45;;;;;;;4.79;100.00;101557.81;5547814;32;34646;-87
2023/12/19 11:07:46;;;;;;;70.85;40.08;;;;;;;4.32;100.00;101549.22;5535898;32;34187;-86
2023/12/19 11:11:10;;;;;;;64.00;40.38;;;;;;;4.47;100.00;101556.97;5527778;32;33752;-88
2023/12/19 11:14:13;;;;;;;436.92;65.20;;;;;;;4.80;100.00;101542.69;5521201;32;33526;-88
2023/12/19 11:17:25;;;;;;;99.95;44.20;;;;;;;4.51;100.00;101546.72;5528472;32;34987;-88
2023/12/19 11:20:35;;;;;;;146.93;44.50;;;;;;;4.67;100.00;101541.75;5528762;32;34303;-88
2023/12/19 11:23:49;;;;;;;931.97;110.93;;;;;;;4.42;100.00;101528.37;5524925;32;32358;-90
2023/12/19 11:27:00;;;;;;;1524.07;168.98;;;;;;;5.05;100.00;101511.66;5523615;32;33774;-90
2023/12/19 11:30:03;;;;;;;76.65;40.78;;;;;;;5.04;100.00;101510.03;5523671;32;34460;-87
2023/12/19 11:33:07;;;;;;;72.95;39.08;;;;;;;4.69;100.00;101512.28;5522230;32;33992;-89
2023/12/19 11:36:11;;;;;;;869.60;93.37;;;;;;;4.52;100.00;101519.13;5518076;32;34565;-88
2023/12/19 11:39:27;;;;;;;203.15;50.88;;;;;;;4.63;100.00;101510.47;5516679;32;34388;-88
2023/12/19 11:42:39;;;;;;;;;;;;;;;4.78;100.00;101516.34;5525761;32;33777;-88
2023/12/19 11:45:42;;;;;;;68.15;42.15;;;;;;;4.30;95.71;101510.66;5528883;32;33826;-87
2023/12/19 11:48:50;;;;;;;845.65;99.87;;;;;;;4.00;89.00;101501.34;5528266;32;33631;-87
2023/12/19 11:51:53;;;;;;;231.15;54.58;;;;;;;4.20;100.00;101505.78;5524229;32;34417;-86
2023/12/19 11:54:57;;;;;;;90.25;43.85;;;;;;;4.67;100.00;101507.22;5518229;32;34361;-86
2023/12/19 11:58:14;;;;;;;117.68;45.80;;;;;;;4.81;100.00;101515.09;5524496;32;33575;-87
2023/12/19 12:01:19;;;;;;;;;;;;;;;4.42;100.00;101514.28;5526659;32;33603;-87
2023/12/19 12:04:22;;;;;;;66.63;42.70;;;;;;;4.19;100.00;101504.97;5524097;32;34738;-87
2023/12/19 12:07:24;;;;;;;81.03;41.15;;;;;;;4.57;100.00;101500.72;5529280;32;33595;-86
2023/12/19 12:10:29;;;;;;;272.95;53.97;;;;;;;4.97;100.00;101487.19;5526026;32;34304;-87
2023/12/19 12:13:33;;;;;;;72.97;38.10;;;;;;;4.87;100.00;101482.38;5519994;32;33785;-87
2023/12/19 12:16:36;;;;;;;68.72;40.12;;;;;;;4.61;100.00;101478.84;5521769;32;34385;-87
2023/12/19 12:19:38;;;;;;;72.72;41.88;;;;;;;4.93;100.00;101479.66;5525649;32;34460;-87
2023/12/19 12:22:41;;;;;;;306.98;57.03;;;;;;;5.09;100.00;101486.25;5521530;32;33944;-87
2023/12/19 12:25:43;;;;;;;68.60;41.63;;;;;;;4.87;100.00;101472.53;5527053;32;33713;-87
2023/12/19 12:28:50;;;;;;;67.70;40.58;;;;;;;4.97;100.00;101464.09;5528825;32;33727;-87
2023/12/19 12:31:53;;;;;;;69.10;40.40;;;;;;;4.77;100.00;101455.44;5525155;32;32434;-87
2023/12/19 12:34:56;;;;;;;62.75;38.38;;;;;;;4.68;100.00;101439.78;5524322;32;34396;-89
2023/12/19 12:38:00;;;;;;;114.12;42.65;;;;;;;4.89;100.00;101446.56;5524077;32;34499;-88
2023/12/19 12:41:04;;;;;;;64.43;40.08;;;;;;;5.23;100.00;101435.66;5519372;32;34383;-89
2023/12/19 12:44:13;;;;;;;71.65;40.25;;;;;;;5.38;100.00;101436.94;5525713;32;33081;-89
2023/12/19 12:47:27;;;;;;;66.30;41.67;;;;;;;4.92;100.00;101430.19;5527036;32;34338;-86
2023/12/19 12:50:29;;;;;;;66.30;39.65;;;;;;;4.95;100.00;101427.09;5526645;32;33925;-87
2023/12/19 12:53:34;;;;;;;70.70;42.47;;;;;;;4.64;96.15;101413.88;5521685;32;34384;-87
2023/12/19 12:56:40;;;;;;;75.00;39.45;;;;;;;4.63;92.61;101405.06;5517991;32;33668;-87
2023/12/19 12:59:42;;;;;;;146.68;46.03;;;;;;;4.84;100.00;101398.59;5528160;32;33363;-87
2023/12/19 13:02:44;;;;;;;567.00;79.47;;;;;;;5.00;100.00;101404.38;5527355;32;34416;-87
2023/12/19 13:05:47;;;;;;;77.60;41.63;;;;;;;5.18;100.00;101399.09;5527753;32;34339;-89
2023/12/19 13:08:50;;;;;;;101.38;43.45;;;;;;;4.96;100.00;101396.03;5528630;32;34104;-86
2023/12/19 13:11:57;;;;;;;68.10;42.17;;;;;;;4.75;100.00;101399.06;5528461;32;33570;-87
2023/12/19 13:14:59;;;;;;;;;;;;;;;4.73;100.00;101399.25;5522735;32;34398;-87
2023/12/19 13:18:02;;;;;;;94.05;43.40;;;;;;;5.29;100.00;101405.53;5509877;32;34568;-87
2023/12/19 13:21:05;;;;;;;282.87;60.63;;;;;;;4.98;100.00;101393.97;5509930;32;34557;-86
2023/12/19 13:24:08;;;;;;;1729.38;208.13;;;;;;;5.21;100.00;101396.00;5514190;32;33626;-86
2023/12/19 13:27:14;;;;;;;74.20;43.60;;;;;;;5.02;100.00;101397.81;5528471;32;33613;-87
2023/12/19 13:30:17;;;;;;;588.25;74.40;;;;;;;5.05;100.00;101402.69;5526487;32;33645;-86
2023/12/19 13:33:21;;;;;;;91.30;41.67;;;;;;;5.09;100.00;101395.91;5527655;32;33878;-89
2023/12/19 13:36:24;;;;;;;74.80;43.85;;;;;;;5.22;100.00;101396.81;5518578;32;34267;-88
2023/12/19 13:39:26;;;;;;;72.12;40.72;;;;;;;4.79;100.00;101387.78;5528051;32;33662;-89
2023/12/19 13:42:31;;;;;;;223.73;49.95;;;;;;;4.54;100.00;101393.09;5528019;32;33640;-88
2023/12/19 13:45:34;;;;;;;176.70;50.10;;;;;;;4.57;100.00;101384.69;5529578;32;34440;-89
2023/12/19 13:48:37;;;;;;;67.35;41.25;;;;;;;4.96;100.00;101380.06;5530640;32;32810;-87
2023/12/19 13:51:45;;;;;;;70.53;40.45;;;;;;;4.97;100.00;101378.22;5531595;32;34241;-87
2023/12/19 13:54:48;;;;;;;68.30;40.88;;;;;;;4.58;99.30;101388.97;5531179;32;34165;-89
2023/12/19 13:57:50;;;;;;;70.72;40.20;;;;;;;4.66;100.00;101372.75;5531516;32;34291;-86
2023/12/19 14:00:53;;;;;;;71.18;40.10;;;;;;;4.57;100.00;101378.56;5531313;32;34434;-86
2023/12/19 14:03:56;;;;;;;69.40;41.15;;;;;;;4.54;95.26;101371.84;5530399;32;33313;-86
2023/12/19 14:06:58;;;;;;;70.07;40.12;;;;;;;4.43;91.67;101376.00;5529414;32;33052;-86
2023/12/19 14:10:02;;;;;;;288.77;56.42;;;;;;;4.68;100.00;101365.41;5530356;32;34416;-86
2023/12/19 14:13:04;;;;;;;71.72;42.72;;;;;;;5.24;100.00;101365.53;5530073;32;33737;-86
2023/12/19 14:16:09;;;;;;;62.72;37.83;;;;;;;5.24;100.00;101365.53;5531282;32;34312;-87
2023/12/19 14:19:12;;;;;;;378.20;60.95;;;;;;;4.93;100.00;101365.41;5529641;32;33245;-87
2023/12/19 14:22:16;;;;;;;63.80;38.40;;;;;;;5.32;100.00;101358.03;5531329;32;33607;-87
2023/12/19 14:25:18;;;;;;;264.02;52.35;;;;;;;5.27;100.00;101349.13;5531271;32;33582;-86
2023/12/19 14:28:21;;;;;;;70.68;40.58;;;;;;;5.46;100.00;101342.75;5531311;32;33761;-88
2023/12/19 14:31:23;;;;;;;362.00;62.03;;;;;;;5.24;100.00;101346.91;5530023;32;33331;-88
2023/12/19 14:34:26;;;;;;;294.05;59.22;;;;;;;5.35;100.00;101338.19;5531398;32;33558;-88
2023/12/19 14:37:28;;;;;;;69.40;40.60;;;;;;;5.02;100.00;101339.34;5531087;32;34339;-88
2023/12/19 14:40:31;;;;;;;74.62;40.83;;;;;;;5.07;100.00;101339.50;5530059;32;34230;-87
2023/12/19 14:43:33;;;;;;;66.87;38.90;;;;;;;4.83;100.00;101341.16;5530485;32;34346;-88
2023/12/19 14:46:36;;;;;;;484.90;73.72;;;;;;;4.57;97.40;101334.25;5530835;32;33558;-88
2023/12/19 14:49:39;;;;;;;65.10;37.55;;;;;;;4.97;100.00;101336.56;5529484;32;33632;-88
2023/12/19 14:52:42;;;;;;;71.32;40.03;;;;;;;5.27;100.00;101328.66;5528808;32;34385;-88
2023/12/19 14:55:44;;;;;;;69.32;40.30;;;;;;;5.17;100.00;101321.22;5529457;32;33694;-87
2023/12/19 14:58:46;;;;;;;62.62;38.60;;;;;;;4.92;100.00;101312.47;5530770;32;34402;-88
2023/12/19 15:01:49;;;;;;;167.27;44.92;;;;;;;4.69;97.58;101311.25;5531181;32;33648;-87
2023/12/19 15:04:51;;;;;;;67.37;37.53;;;;;;;4.56;100.00;101300.72;5530554;32;34331;-85
2023/12/19 15:07:54;;;;;;;265.73;50.40;;;;;;;4.65;100.00;101304.75;5530850;32;33628;-87
2023/12/19 15:10:57;;;;;;;71.72;38.60;;;;;;;4.91;100.00;101297.56;5530801;32;34309;-87
2023/12/19 15:14:00;;;;;;;62.72;37.38;;;;;;;4.41;97.69;101300.25;5530984;32;33755;-88
2023/12/19 15:17:03;;;;;;;296.50;50.03;;;;;;;4.64;100.00;101283.72;5530344;32;33623;-88
2023/12/19 15:20:10;;;;;;;831.10;94.90;;;;;;;4.50;100.00;101277.69;5530803;32;34567;-88
2023/12/19 15:23:13;;;;;;;125.40;37.78;;;;;;;4.41;100.00;101268.41;5530713;32;34409;-88
2023/12/19 15:26:16;;;;;;;61.42;34.97;;;;;;;4.60;100.00;101270.06;5530734;32;33715;-88
2023/12/19 15:29:18;;;;;;;97.28;36.88;;;;;;;4.41;100.00;101268.41;5530398;32;33603;-88
2023/12/19 15:32:21;;;;;;;60.95;35.10;;;;;;;4.22;100.00;101257.72;5530132;32;33633;-88
2023/12/19 15:35:23;;;;;;;58.70;34.25;;;;;;;4.41;100.00;101249.81;5530718;32;33425;-87
2023/12/19 15:38:26;;;;;;;63.67;33.97;;;;;;;4.23;94.52;101255.88;5530548;32;33750;-87
2023/12/19 15:41:29;;;;;;;60.85;34.70;;;;;;;4.04;97.10;101244.41;5530718;32;33604;-89
2023/12/19 15:44:31;;;;;;;699.60;77.25;;;;;;;3.88;94.15;101242.28;5530391;32;34401;-88
2023/12/19 15:47:34;;;;;;;61.95;34.22;;;;;;;4.22;100.00;101246.28;5527765;32;34580;-87
2023/12/19 15:50:36;;;;;;;406.48;70.18;;;;;;;4.05;96.54;101238.06;5510971;32;34383;-88
2023/12/19 15:53:39;;;;;;;1893.25;191.98;;;;;;;4.23;100.00;101242.59;5510678;32;33634;-87
2023/12/19 15:56:43;;;;;;;126.93;40.75;;;;;;;4.35;100.00;101235.56;5510917;32;33796;-88
2023/12/19 15:59:46;;;;;;;369.35;56.92;;;;;;;4.59;100.00;101230.44;5510819;32;33291;-87
2023/12/19 16:02:48;;;;;;;186.95;43.75;;;;;;;4.64;100.00;101230.63;5522518;32;33710;-86
2023/12/19 16:05:51;;;;;;;57.72;33.55;;;;;;;4.51;100.00;101236.84;5530238;32;34297;-87
2023/12/19 16:08:54;;;;;;;769.00;83.60;;;;;;;4.52;100.00;101235.00;5529588;32;34412;-87
2023/12/19 16:11:57;;;;;;;56.55;34.47;;;;;;;4.22;100.00;101227.72;5529435;32;33291;-87
2023/12/19 16:14:59;;;;;;;757.08;86.63;;;;;;;4.10;100.00;101235.56;5530462;32;34037;-87
2023/12/19 16:18:02;;;;;;;91.07;35.28;;;;;;;4.16;100.00;101232.03;5530109;32;34356;-87
2023/12/19 16:21:07;;;;;;;54.25;31.62;;;;;;;4.46;100.00;101239.34;5529755;32;33691;-87
2023/12/19 16:24:10;;;;;;;117.20;33.28;;;;;;;4.04;100.00;101230.28;5529972;32;33608;-87
2023/12/19 16:27:17;;;;;;;713.72;74.43;;;;;;;4.53;100.00;101223.34;5529058;32;33492;-87
2023/12/19 16:30:19;;;;;;;735.65;81.37;;;;;;;4.44;100.00;101213.03;5530647;32;33723;-87
2023/12/19 16:33:22;;;;;;;1255.95;123.55;;;;;;;4.40;100.00;101209.19;5530261;32;33637;-87
