Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:43;;;;;;;49.33;18.30;;;;;;;1.96;100.00;103783.81;5030418;28;20061;-68
2022/01/14 00:04:08;;;;;;;54.10;19.45;;;;;;;1.92;100.00;103778.56;5019509;28;20064;-68
2022/01/14 00:06:34;;;;;;;48.50;19.52;;;;;;;1.90;100.00;103786.41;5014838;28;20510;-68
2022/01/14 00:09:07;;;;;;;39.80;18.70;;;;;;;1.88;100.00;103777.63;5028132;28;20111;-67
2022/01/14 00:11:35;;;;;;;37.92;17.52;;;;;;;1.85;100.00;103775.88;5027118;28;20087;-68
2022/01/14 00:16:35;;;;;;;62.15;19.00;;;;;;;1.82;100.00;103781.09;5041912;28;20065;-67
2022/01/14 00:19:00;;;;;;;56.40;18.25;;;;;;;1.79;100.00;103780.19;5039295;28;20075;-67
2022/01/14 00:21:26;;;;;;;47.28;17.20;;;;;;;1.78;100.00;103781.06;5046769;28;20040;-67
2022/01/14 00:24:04;;;;;;;40.88;16.88;;;;;;;1.75;100.00;103763.56;5047032;28;20025;-67
2022/01/14 00:32:01;;;;;;;43.40;17.65;;;;;;;1.66;100.00;103760.88;5053324;28;20041;-68
2022/01/14 00:34:27;;;;;;;63.72;18.13;;;;;;;1.64;100.00;103763.47;5040428;28;20063;-68
2022/01/14 00:36:52;;;;;;;39.85;17.27;;;;;;;1.63;100.00;103750.38;5054853;28;20025;-68
2022/01/14 00:39:17;;;;;;;34.70;17.77;;;;;;;1.63;100.00;103747.75;5046441;28;20034;-69
2022/01/14 00:41:43;;;;;;;39.15;17.52;;;;;;;1.63;100.00;103751.28;5054477;28;20101;-68
2022/01/14 00:44:14;;;;;;;55.55;17.70;;;;;;;1.63;100.00;103751.28;5053572;28;20037;-69
2022/01/14 00:46:41;;;;;;;33.72;17.35;;;;;;;1.63;100.00;103748.66;5048503;28;20139;-68
2022/01/14 00:49:07;;;;;;;38.17;17.42;;;;;;;1.65;100.00;103746.91;5052263;28;20025;-68
2022/01/14 00:51:32;;;;;;;27.35;16.65;;;;;;;1.65;100.00;103740.81;5049480;28;20041;-66
2022/01/14 00:53:58;;;;;;;37.97;16.83;;;;;;;1.65;100.00;103732.94;5052118;28;20025;-68
2022/01/14 00:56:32;;;;;;;30.52;17.15;;;;;;;1.66;100.00;103725.06;5052774;28;20079;-68
2022/01/14 00:59:16;;;;;;;38.47;16.75;;;;;;;1.65;100.00;103728.56;5042373;28;20037;-68
2022/01/14 01:01:53;;;;;;;59.60;16.33;;;;;;;1.63;100.00;103713.69;5046856;28;20026;-69
2022/01/14 01:04:30;;;;;;;41.47;16.00;;;;;;;1.63;100.00;103717.22;5045606;28;20088;-68
2022/01/14 01:06:56;;;;;;;37.67;15.80;;;;;;;1.61;100.00;103711.06;5053015;28;20029;-68
2022/01/14 01:09:24;;;;;;;42.35;16.17;;;;;;;1.61;100.00;103718.03;5047538;28;20061;-69
2022/01/14 01:12:05;;;;;;;53.67;15.88;;;;;;;1.58;100.00;103713.69;5053072;28;20511;-69
2022/01/14 01:17:07;;;;;;;100.60;16.70;;;;;;;1.51;100.00;103714.47;5045315;28;20046;-69
2022/01/14 01:19:32;;;;;;;81.22;16.55;;;;;;;1.51;100.00;103708.38;5052645;28;20025;-68
2022/01/14 01:21:57;;;;;;;107.47;15.95;;;;;;;1.48;100.00;103703.97;5050283;28;20117;-68
2022/01/14 01:24:23;;;;;;;54.17;14.45;;;;;;;1.47;100.00;103702.25;5037425;28;20117;-68
2022/01/14 01:26:50;;;;;;;62.92;15.23;;;;;;;1.44;100.00;103702.22;5054928;28;20067;-68
2022/01/14 01:31:56;;;;;;;51.65;14.73;;;;;;;1.39;100.00;103696.94;5043841;28;20042;-68
2022/01/14 01:34:24;;;;;;;46.92;15.35;;;;;;;1.36;100.00;103696.03;5052690;28;20093;-68
2022/01/14 01:36:54;;;;;;;29.88;15.20;;;;;;;1.35;100.00;103703.03;5050714;28;20083;-69
2022/01/14 01:39:23;;;;;;;58.75;15.00;;;;;;;1.29;100.00;103706.44;5050834;28;20029;-68
2022/01/14 01:41:51;;;;;;;63.25;15.57;;;;;;;1.31;100.00;103713.44;5053281;28;20093;-69
2022/01/14 01:44:19;;;;;;;38.03;15.13;;;;;;;1.27;100.00;103696.84;5040439;28;20029;-69
2022/01/14 01:46:47;;;;;;;38.58;14.45;;;;;;;1.28;100.00;103695.97;5039702;28;20387;-68
2022/01/14 01:49:15;;;;;;;28.63;13.35;;;;;;;1.28;100.00;103690.72;5046090;28;20075;-68
2022/01/14 01:51:46;;;;;;;39.85;14.88;;;;;;;1.29;100.00;103692.50;5026067;28;20069;-67
2022/01/14 01:54:12;;;;;;;42.80;14.57;;;;;;;1.31;100.00;103688.13;5037532;28;20036;-68
2022/01/14 01:56:37;;;;;;;28.05;14.50;;;;;;;1.31;100.00;103689.88;5035940;28;20025;-68
2022/01/14 01:59:03;;;;;;;61.30;15.38;;;;;;;1.30;100.00;103691.63;5034638;28;20021;-68
2022/01/14 02:01:29;;;;;;;44.08;13.52;;;;;;;1.27;100.00;103689.84;5026324;28;20037;-68
2022/01/14 02:03:54;;;;;;;38.40;13.50;;;;;;;1.25;100.00;103691.59;5034351;28;20025;-68
2022/01/14 02:06:21;;;;;;;42.10;14.02;;;;;;;1.26;100.00;103692.47;5035142;28;20245;-67
2022/01/14 02:08:47;;;;;;;56.17;14.25;;;;;;;1.23;99.92;103692.44;5027476;28;20036;-68
2022/01/14 02:11:12;;;;;;;45.95;14.30;;;;;;;1.21;100.00;103697.66;5031821;28;20025;-68
2022/01/14 02:13:37;;;;;;;49.28;14.27;;;;;;;1.18;100.00;103692.38;5039344;28;20885;-68
2022/01/14 02:23:53;;;;;;;31.30;12.73;;;;;;;1.16;100.00;103675.78;5032313;28;20171;-68
2022/01/14 02:26:20;;;;;;;45.83;14.55;;;;;;;1.17;100.00;103674.06;5033813;28;20045;-68
2022/01/14 02:28:51;;;;;;;30.73;14.98;;;;;;;1.18;100.00;103667.94;5030197;28;20041;-68
2022/01/14 02:31:17;;;;;;;45.03;14.05;;;;;;;1.17;100.00;103671.47;5029662;28;20026;-68
2022/01/14 02:33:43;;;;;;;51.58;14.02;;;;;;;1.14;100.00;103658.34;5049103;28;20093;-68
2022/01/14 02:36:09;;;;;;;54.58;13.25;;;;;;;1.12;99.96;103653.09;5036145;28;20037;-68
2022/01/14 02:38:34;;;;;;;44.58;13.65;;;;;;;1.10;100.00;103654.81;5039338;28;20116;-68
2022/01/14 02:41:00;;;;;;;45.25;12.63;;;;;;;1.07;99.99;103657.41;5042946;28;20033;-67
2022/01/14 02:43:26;;;;;;;72.53;13.48;;;;;;;1.03;100.00;103653.88;5045638;28;20029;-67
2022/01/14 02:45:55;;;;;;;32.90;12.75;;;;;;;0.97;99.93;103648.59;5046594;28;20033;-67
2022/01/14 02:48:26;;;;;;;39.65;13.05;;;;;;;0.97;100.00;103656.44;5042243;28;20028;-67
2022/01/14 02:51:00;;;;;;;38.83;12.45;;;;;;;0.97;100.00;103653.81;5048501;28;20045;-67
2022/01/14 02:55:59;;;;;;;41.92;12.00;;;;;;;0.97;100.00;103650.34;5047841;28;20072;-67
2022/01/14 02:58:26;;;;;;;81.63;12.95;;;;;;;0.96;100.00;103653.81;5036286;28;20041;-67
2022/01/14 03:00:52;;;;;;;42.63;12.75;;;;;;;0.97;99.87;103651.22;5047349;28;20095;-67
2022/01/14 03:03:22;;;;;;;35.67;11.20;;;;;;;0.98;100.00;103654.69;5041438;28;20026;-66
2022/01/14 03:05:48;;;;;;;34.80;12.75;;;;;;;0.98;99.80;103650.31;5050374;28;20032;-68
2022/01/14 03:08:13;;;;;;;28.55;12.70;;;;;;;1.01;100.00;103665.19;5052933;28;20017;-68
2022/01/14 03:10:39;;;;;;;78.63;13.48;;;;;;;0.96;99.84;103657.28;5045723;28;20041;-68
2022/01/14 03:13:05;;;;;;;20.90;11.57;;;;;;;0.97;99.97;103658.19;5051897;28;20135;-68
2022/01/14 03:15:31;;;;;;;62.08;13.00;;;;;;;0.96;99.81;103659.03;5047084;28;20047;-68
2022/01/14 03:17:56;;;;;;;30.60;12.60;;;;;;;0.96;99.70;103651.19;5051923;28;20081;-68
2022/01/14 03:20:45;;;;;;;41.40;12.80;;;;;;;0.94;99.45;103645.94;5051960;28;20056;-67
2022/01/14 03:23:11;;;;;;;40.63;12.93;;;;;;;0.95;99.91;103654.66;5049099;28;20064;-69
2022/01/14 03:28:15;;;;;;;27.48;13.02;;;;;;;0.97;100.00;103658.19;5043708;28;20442;-68
2022/01/14 03:30:41;;;;;;;26.38;11.85;;;;;;;1.00;99.78;103658.19;5050432;28;20024;-68
2022/01/14 03:33:06;;;;;;;19.77;12.57;;;;;;;1.02;99.86;103651.25;5050977;28;20056;-68
2022/01/14 03:35:32;;;;;;;26.42;13.40;;;;;;;1.01;99.96;103655.59;5050687;28;20036;-68
2022/01/14 03:37:57;;;;;;;26.33;12.82;;;;;;;1.04;99.87;103657.38;5044304;28;20032;-68
2022/01/14 03:40:22;;;;;;;25.52;12.57;;;;;;;1.04;99.79;103649.53;5050493;28;20018;-68
2022/01/14 03:42:47;;;;;;;26.80;12.73;;;;;;;1.03;100.00;103643.41;5043050;28;20022;-68
2022/01/14 03:45:13;;;;;;;43.22;13.02;;;;;;;1.04;99.61;103644.28;5047505;28;20025;-68
2022/01/14 03:47:38;;;;;;;44.83;12.57;;;;;;;1.04;99.85;103649.53;5047276;28;20033;-68
2022/01/14 03:50:04;;;;;;;49.13;13.65;;;;;;;1.03;99.50;103646.03;5054166;28;20049;-69
2022/01/14 03:52:31;;;;;;;39.58;13.35;;;;;;;1.01;99.52;103642.50;5048221;28;20034;-68
2022/01/14 03:54:57;;;;;;;26.13;13.07;;;;;;;1.02;99.77;103643.41;5048466;28;20156;-69
2022/01/14 03:57:22;;;;;;;33.35;12.50;;;;;;;1.03;100.00;103653.00;5052646;28;20475;-68
2022/01/14 03:59:47;;;;;;;24.00;13.10;;;;;;;1.03;99.95;103642.53;5052340;28;20026;-68
2022/01/14 04:02:13;;;;;;;29.23;12.45;;;;;;;1.03;99.71;103653.88;5036912;28;20048;-67
2022/01/14 04:04:38;;;;;;;33.33;12.52;;;;;;;1.04;99.77;103639.91;5050020;28;20120;-68
2022/01/14 04:07:03;;;;;;;37.17;12.68;;;;;;;1.04;99.39;103646.91;5049928;28;20037;-68
2022/01/14 04:09:31;;;;;;;35.45;12.52;;;;;;;1.02;99.11;103646.91;5042189;28;20041;-68
2022/01/14 04:12:00;;;;;;;35.63;12.90;;;;;;;1.01;99.45;103652.97;5043123;28;20083;-68
2022/01/14 04:16:51;;;;;;;67.55;13.57;;;;;;;1.02;99.59;103652.13;5043486;28;20073;-67
2022/01/14 04:19:17;;;;;;;29.52;12.80;;;;;;;1.03;99.73;103648.66;5040987;28;20026;-67
2022/01/14 04:21:42;;;;;;;66.15;11.98;;;;;;;1.02;99.40;103638.16;5043750;28;20028;-67
2022/01/14 04:24:08;;;;;;;43.83;13.20;;;;;;;1.01;99.63;103633.78;5043297;28;20029;-67
2022/01/14 04:26:33;;;;;;;32.90;12.70;;;;;;;1.01;99.38;103644.25;5044335;28;20041;-67
2022/01/14 04:28:58;;;;;;;50.60;12.30;;;;;;;1.00;99.42;103646.00;5044279;28;20089;-68
2022/01/14 04:31:24;;;;;;;45.25;11.80;;;;;;;0.98;99.51;103642.47;5043474;28;20026;-68
2022/01/14 04:33:49;;;;;;;30.45;11.88;;;;;;;0.97;99.62;103640.75;5045634;28;20025;-67
2022/01/14 04:36:14;;;;;;;57.53;12.25;;;;;;;0.98;99.30;103637.25;5045113;28;20033;-67
2022/01/14 04:38:40;;;;;;;106.93;12.85;;;;;;;0.96;99.25;103631.13;5044650;28;20049;-67
2022/01/14 04:41:05;;;;;;;44.15;11.63;;;;;;;0.95;99.51;103636.34;5035966;28;20036;-68
2022/01/14 04:43:30;;;;;;;55.53;12.68;;;;;;;0.89;99.23;103622.34;5041208;28;20033;-67
2022/01/14 04:48:25;;;;;;;76.22;13.02;;;;;;;0.87;99.34;103616.22;5040867;28;20029;-65
2022/01/14 04:50:52;;;;;;;73.78;12.63;;;;;;;0.84;99.45;103621.44;5027756;28;20053;-66
2022/01/14 04:53:17;;;;;;;36.03;11.93;;;;;;;0.86;99.55;103613.59;5040636;28;20025;-66
2022/01/14 04:55:43;;;;;;;39.65;11.45;;;;;;;0.85;99.13;103602.25;5032306;28;20052;-66
2022/01/14 04:58:08;;;;;;;85.32;12.18;;;;;;;0.85;99.33;103609.22;5022275;28;20044;-68
2022/01/14 05:00:35;;;;;;;47.65;11.32;;;;;;;0.85;99.28;103602.25;5030815;28;20018;-68
2022/01/14 05:03:00;;;;;;;41.15;11.18;;;;;;;0.85;99.20;103597.03;5032193;28;20086;-67
2022/01/14 05:05:29;;;;;;;41.22;11.77;;;;;;;0.86;99.46;103603.13;5029277;28;20045;-68
2022/01/14 05:07:55;;;;;;;41.30;11.20;;;;;;;0.85;99.18;103597.03;5031912;28;20033;-67
2022/01/14 05:10:36;;;;;;;35.70;10.77;;;;;;;0.84;99.15;103591.78;5033637;28;20030;-68
2022/01/14 05:13:02;;;;;;;90.43;11.82;;;;;;;0.82;99.11;103594.38;5019216;28;20108;-68
2022/01/14 05:15:28;;;;;;;50.28;11.48;;;;;;;0.77;99.07;103593.47;5027246;28;20029;-67
2022/01/14 05:17:53;;;;;;;49.35;11.55;;;;;;;0.74;98.99;103586.47;5033789;28;20033;-68
2022/01/14 05:20:19;;;;;;;36.20;10.98;;;;;;;0.74;99.39;103586.47;5025920;28;20257;-68
2022/01/14 05:22:45;;;;;;;60.72;10.98;;;;;;;0.72;99.31;103595.19;5034155;28;20034;-68
2022/01/14 05:25:13;;;;;;;34.83;10.18;;;;;;;0.69;99.34;103592.53;5034895;28;20095;-68
2022/01/14 05:27:40;;;;;;;56.65;11.20;;;;;;;0.66;99.38;103585.50;5034160;28;20029;-68
2022/01/14 05:30:07;;;;;;;43.17;10.57;;;;;;;0.64;99.42;103591.59;5022989;28;20037;-66
2022/01/14 05:32:32;;;;;;;44.60;10.90;;;;;;;0.60;99.21;103581.97;5033674;28;20065;-65
2022/01/14 05:34:58;;;;;;;48.88;10.85;;;;;;;0.57;99.01;103585.44;5033004;28;20049;-65
2022/01/14 05:37:23;;;;;;;41.15;10.13;;;;;;;0.57;99.47;103580.22;5036039;28;20438;-65
2022/01/14 05:39:48;;;;;;;32.15;9.52;;;;;;;0.55;99.26;103581.94;5030572;28;20026;-66
2022/01/14 05:42:14;;;;;;;35.42;10.30;;;;;;;0.53;99.40;103579.31;5033923;28;20112;-65
2022/01/14 05:44:39;;;;;;;32.55;10.45;;;;;;;0.52;99.20;103576.69;5024343;28;20032;-66
2022/01/14 05:47:06;;;;;;;44.30;10.32;;;;;;;0.49;99.47;103576.66;5031797;28;20037;-65
2022/01/14 05:49:31;;;;;;;38.70;10.45;;;;;;;0.49;99.45;103577.50;5026110;28;20025;-66
2022/01/14 05:51:56;;;;;;;21.27;10.88;;;;;;;0.50;99.56;103578.38;5033751;28;20022;-65
2022/01/14 05:54:23;;;;;;;39.05;10.07;;;;;;;0.47;99.46;103574.00;5033159;28;20593;-66
2022/01/14 05:56:48;;;;;;;41.08;10.55;;;;;;;0.47;99.33;103570.53;5031086;28;20545;-66
2022/01/14 05:59:14;;;;;;;32.75;10.00;;;;;;;0.45;99.32;103567.91;5020101;28;20022;-66
2022/01/14 06:01:40;;;;;;;33.35;10.52;;;;;;;0.42;99.22;103572.19;5032177;28;20119;-66
2022/01/14 06:04:06;;;;;;;34.92;10.60;;;;;;;0.40;99.24;103569.59;5031935;28;20040;-66
2022/01/14 06:06:32;;;;;;;28.58;10.38;;;;;;;0.37;99.18;103572.19;5023496;28;20036;-66
2022/01/14 06:08:58;;;;;;;21.45;11.02;;;;;;;0.35;99.42;103577.38;5031308;28;20038;-67
2022/01/14 06:11:23;;;;;;;33.47;11.52;;;;;;;0.38;99.18;103578.28;5019441;28;20034;-66
2022/01/14 06:13:49;;;;;;;41.92;11.15;;;;;;;0.36;99.61;103568.66;5031716;28;20559;-66
2022/01/14 06:16:14;;;;;;;32.03;11.02;;;;;;;0.33;99.39;103576.50;5019339;28;20034;-66
2022/01/14 06:18:40;;;;;;;39.80;11.75;;;;;;;0.32;99.74;103581.72;5032053;28;20040;-66
2022/01/14 06:21:05;;;;;;;40.78;11.70;;;;;;;0.36;99.53;103586.09;5030704;28;20033;-66
2022/01/14 06:23:31;;;;;;;18.48;11.35;;;;;;;0.39;99.49;103580.91;5022230;28;20048;-66
2022/01/14 06:25:56;;;;;;;25.40;11.52;;;;;;;0.40;99.44;103576.53;5031966;28;20029;-66
2022/01/14 06:28:22;;;;;;;24.00;11.48;;;;;;;0.42;99.50;103585.28;5032354;28;20025;-66
2022/01/14 06:30:47;;;;;;;47.22;11.95;;;;;;;0.42;99.80;103580.03;5026504;28;20026;-66
2022/01/14 06:33:13;;;;;;;57.50;11.82;;;;;;;0.40;99.32;103585.28;5030934;28;20039;-66
2022/01/14 06:35:38;;;;;;;18.20;11.85;;;;;;;0.41;99.43;103591.38;5031757;28;20091;-66
2022/01/14 06:38:04;;;;;;;29.40;11.95;;;;;;;0.40;99.35;103585.28;5030647;28;20040;-66
2022/01/14 06:40:30;;;;;;;22.00;12.07;;;;;;;0.40;99.10;103569.59;5031562;28;20089;-65
2022/01/14 06:42:56;;;;;;;34.13;12.30;;;;;;;0.40;99.33;103579.16;5030108;28;20486;-66
2022/01/14 06:45:22;;;;;;;23.60;12.15;;;;;;;0.40;99.33;103585.28;5031966;28;20041;-66
2022/01/14 06:47:48;;;;;;;55.25;13.50;;;;;;;0.39;99.15;103578.28;5026804;28;20057;-66
2022/01/14 06:50:13;;;;;;;78.60;13.10;;;;;;;0.36;99.11;103566.03;5032417;28;20225;-66
2022/01/14 06:52:38;;;;;;;43.83;13.48;;;;;;;0.36;99.03;103563.44;5024165;28;20369;-66
2022/01/14 06:55:05;;;;;;;36.15;12.90;;;;;;;0.34;99.28;103559.06;5032673;28;20039;-66
2022/01/14 06:57:30;;;;;;;28.58;13.00;;;;;;;0.34;99.50;103565.16;5033747;28;20048;-66
2022/01/14 06:59:56;;;;;;;47.10;13.57;;;;;;;0.33;98.97;103565.16;5034118;28;20116;-66
2022/01/14 07:02:21;;;;;;;55.95;13.13;;;;;;;0.30;99.43;103576.47;5021565;28;20069;-66
2022/01/14 07:04:46;;;;;;;65.00;14.55;;;;;;;0.29;99.33;103584.28;5031496;28;20029;-66
2022/01/14 07:07:12;;;;;;;56.13;13.63;;;;;;;0.28;99.42;103587.75;5026934;28;20052;-66
2022/01/14 07:09:55;;;;;;;31.73;14.20;;;;;;;0.28;99.16;103574.69;5025727;28;20030;-66
2022/01/14 07:12:21;;;;;;;60.60;14.73;;;;;;;0.28;99.28;103587.75;5030242;28;20037;-66
2022/01/14 07:14:46;;;;;;;54.08;14.93;;;;;;;0.25;99.53;103582.50;5015226;28;20079;-66
2022/01/14 07:17:11;;;;;;;56.53;14.85;;;;;;;0.25;99.32;103590.31;5025304;28;20387;-66
2022/01/14 07:19:37;;;;;;;36.42;14.27;;;;;;;0.22;99.10;103580.72;5010528;28;20085;-66
2022/01/14 07:22:02;;;;;;;32.97;13.85;;;;;;;0.20;99.56;103595.53;5015670;28;20076;-66
2022/01/14 07:24:28;;;;;;;56.40;14.32;;;;;;;0.22;99.44;103605.97;5031373;28;20481;-66
2022/01/14 07:26:54;;;;;;;33.80;13.88;;;;;;;0.24;99.66;103604.28;5024429;28;20479;-66
2022/01/14 07:29:19;;;;;;;44.10;15.75;;;;;;;0.25;99.62;103606.00;5028654;28;20032;-66
2022/01/14 07:31:44;;;;;;;51.53;15.05;;;;;;;0.25;99.74;103595.56;5019744;28;20671;-66
2022/01/14 07:34:10;;;;;;;85.60;15.82;;;;;;;0.27;99.68;103594.72;5012464;28;20030;-66
2022/01/14 07:36:35;;;;;;;83.85;15.52;;;;;;;0.25;99.53;103592.94;5018004;28;20028;-66
2022/01/14 07:39:00;;;;;;;52.90;15.05;;;;;;;0.24;99.48;103599.06;5029578;28;20060;-66
2022/01/14 07:41:26;;;;;;;73.07;16.80;;;;;;;0.22;99.67;103595.50;5025060;28;20130;-66
2022/01/14 07:43:51;;;;;;;61.25;15.23;;;;;;;0.22;99.70;103603.34;5028737;28;20128;-66
2022/01/14 07:46:17;;;;;;;45.45;15.25;;;;;;;0.21;99.67;103596.41;5029652;28;20420;-66
2022/01/14 07:48:42;;;;;;;58.13;15.85;;;;;;;0.21;99.51;103597.25;5026348;28;20045;-66
2022/01/14 07:51:09;;;;;;;64.60;15.95;;;;;;;0.20;99.64;103594.63;5030890;28;20057;-66
2022/01/14 07:53:35;;;;;;;83.53;16.42;;;;;;;0.17;99.88;103588.53;5026961;28;20372;-66
2022/01/14 07:56:00;;;;;;;56.00;16.00;;;;;;;0.18;100.00;103590.28;5017830;28;20036;-66
2022/01/14 07:58:27;;;;;;;62.90;16.77;;;;;;;0.17;99.88;103596.34;5041905;28;20061;-66
2022/01/14 08:00:52;;;;;;;42.17;16.15;;;;;;;0.20;100.00;103592.91;5012633;28;20030;-66
2022/01/14 08:03:18;;;;;;;37.30;15.68;;;;;;;0.23;100.00;103595.53;5031062;28;20037;-66
2022/01/14 08:05:44;;;;;;;52.40;15.25;;;;;;;0.25;100.00;103588.63;5041638;28;20477;-66
2022/01/14 08:08:10;;;;;;;48.83;15.77;;;;;;;0.25;100.00;103587.72;5019494;28;20049;-65
2022/01/14 08:10:36;;;;;;;41.00;16.75;;;;;;;0.26;100.00;103606.03;5029282;28;20466;-66
2022/01/14 08:13:01;;;;;;;36.45;16.58;;;;;;;0.28;99.77;103608.66;5024577;28;20442;-66
2022/01/14 08:15:27;;;;;;;30.00;15.98;;;;;;;0.32;100.00;103600.00;5031125;28;20033;-66
2022/01/14 08:17:54;;;;;;;32.47;16.63;;;;;;;0.32;100.00;103603.50;5012618;28;20474;-66
2022/01/14 08:20:19;;;;;;;57.88;17.23;;;;;;;0.31;100.00;103588.66;5027855;28;20035;-66
2022/01/14 08:22:45;;;;;;;42.92;16.17;;;;;;;0.32;100.00;103590.41;5022843;28;20112;-66
2022/01/14 08:25:10;;;;;;;89.65;17.67;;;;;;;0.32;99.90;103579.97;5020198;28;20101;-66
2022/01/14 08:27:36;;;;;;;57.13;16.52;;;;;;;0.32;100.00;103590.41;5014510;28;20034;-68
2022/01/14 08:30:03;;;;;;;49.38;17.17;;;;;;;0.33;99.96;103579.13;5015403;28;20030;-66
2022/01/14 08:32:28;;;;;;;101.00;18.00;;;;;;;0.32;99.97;103577.34;5025450;28;20032;-68
2022/01/14 08:34:53;;;;;;;27.65;16.90;;;;;;;0.34;100.00;103595.66;5038465;28;20108;-67
2022/01/14 08:37:19;;;;;;;73.70;17.55;;;;;;;0.35;100.00;103577.38;5034032;28;20022;-66
2022/01/14 08:39:44;;;;;;;46.65;17.58;;;;;;;0.35;100.00;103573.88;5026850;28;20034;-66
2022/01/14 08:42:10;;;;;;;45.55;17.05;;;;;;;0.37;100.00;103572.19;5000204;28;20742;-66
2022/01/14 08:44:39;;;;;;;42.55;17.17;;;;;;;0.38;100.00;103579.13;5034060;28;20063;-65
2022/01/14 08:47:09;;;;;;;55.70;18.87;;;;;;;0.44;100.00;103586.19;5036450;28;20033;-66
2022/01/14 08:49:34;;;;;;;41.17;18.38;;;;;;;0.47;100.00;103599.28;5027062;28;20037;-68
2022/01/14 08:52:00;;;;;;;76.50;19.75;;;;;;;0.50;100.00;103610.66;5035993;28;20611;-66
2022/01/14 08:54:25;;;;;;;61.08;19.70;;;;;;;0.55;100.00;103608.09;5033931;28;20037;-65
2022/01/14 08:56:50;;;;;;;28.13;19.08;;;;;;;0.60;100.00;103601.16;5030780;28;20060;-65
2022/01/14 08:59:17;;;;;;;38.13;18.13;;;;;;;0.65;100.00;103582.88;5031053;28;20029;-66
2022/01/14 09:01:42;;;;;;;43.83;19.40;;;;;;;0.68;100.00;103580.28;5034218;28;20025;-65
2022/01/14 09:04:08;;;;;;;37.17;18.25;;;;;;;0.71;100.00;103588.19;5035246;28;20375;-66
2022/01/14 09:06:34;;;;;;;41.75;20.30;;;;;;;0.74;100.00;103575.13;5022409;28;20025;-69
2022/01/14 09:08:59;;;;;;;59.85;20.55;;;;;;;0.77;100.00;103590.84;5031136;28;20376;-68
2022/01/14 09:11:24;;;;;;;37.55;19.30;;;;;;;0.80;100.00;103597.84;5033416;28;20577;-66
2022/01/14 09:13:50;;;;;;;38.40;19.58;;;;;;;0.82;100.00;103581.31;5019882;28;20483;-66
2022/01/14 09:16:17;;;;;;;62.42;20.13;;;;;;;0.84;100.00;103586.56;5034252;28;20090;-66
2022/01/14 09:18:42;;;;;;;40.17;21.58;;;;;;;0.88;100.00;103591.84;5030510;28;20034;-66
2022/01/14 09:21:08;;;;;;;49.45;20.42;;;;;;;0.90;100.00;103592.72;5021764;28;20492;-66
2022/01/14 09:23:34;;;;;;;43.17;20.92;;;;;;;0.95;100.00;103592.75;5034366;28;20021;-66
2022/01/14 09:26:00;;;;;;;71.45;20.95;;;;;;;0.97;100.00;103600.63;5024677;28;20033;-65
2022/01/14 09:28:25;;;;;;;51.17;19.67;;;;;;;0.99;100.00;103599.75;5030688;28;20115;-66
2022/01/14 09:30:51;;;;;;;48.30;20.25;;;;;;;1.03;100.00;103574.47;5035815;28;20025;-66
2022/01/14 09:33:17;;;;;;;40.53;22.08;;;;;;;1.06;100.00;103600.69;5033300;28;20601;-66
2022/01/14 09:35:45;;;;;;;57.38;22.50;;;;;;;1.06;100.00;103598.91;5021612;28;20033;-66
2022/01/14 09:38:10;;;;;;;37.47;21.67;;;;;;;1.09;100.00;103592.84;5032926;28;20029;-66
2022/01/14 09:40:41;;;;;;;34.10;21.30;;;;;;;1.14;100.00;103587.66;5035401;28;20025;-66
2022/01/14 09:43:07;;;;;;;51.92;20.10;;;;;;;1.16;100.00;103585.91;5031422;28;20073;-66
2022/01/14 09:45:34;;;;;;;48.97;21.63;;;;;;;1.17;100.00;103593.78;5038732;28;20029;-66
2022/01/14 09:48:00;;;;;;;36.55;20.75;;;;;;;1.23;100.00;103604.31;5032688;28;20038;-66
2022/01/14 09:50:25;;;;;;;56.47;22.13;;;;;;;1.27;100.00;103597.34;5029748;28;20041;-66
2022/01/14 09:52:51;;;;;;;35.70;21.55;;;;;;;1.33;100.00;103594.75;5030769;28;20025;-66
2022/01/14 09:55:19;;;;;;;32.75;22.30;;;;;;;1.38;100.00;103608.78;5032038;28;20026;-66
2022/01/14 09:57:45;;;;;;;32.58;21.48;;;;;;;1.44;100.00;103608.78;5032275;28;20497;-66
2022/01/14 10:00:11;;;;;;;46.58;23.42;;;;;;;1.48;100.00;103607.06;5031558;28;20048;-66
2022/01/14 10:02:39;;;;;;;49.72;23.80;;;;;;;1.52;100.00;103615.84;5033327;28;20025;-66
2022/01/14 10:05:07;;;;;;;41.58;23.67;;;;;;;1.53;100.00;103614.97;5032574;28;20022;-66
2022/01/14 10:07:33;;;;;;;39.95;21.92;;;;;;;1.59;100.00;103620.25;5030880;28;20159;-66
2022/01/14 10:10:00;;;;;;;31.85;21.38;;;;;;;1.62;100.00;103618.50;5031272;28;20360;-66
2022/01/14 10:12:31;;;;;;;37.28;22.27;;;;;;;1.66;100.00;103614.16;5031922;28;20025;-66
2022/01/14 10:15:06;;;;;;;43.00;21.30;;;;;;;1.67;100.00;103619.41;5032961;28;20399;-66
2022/01/14 10:17:36;;;;;;;41.10;20.83;;;;;;;1.71;100.00;103624.66;5030620;28;20035;-66
2022/01/14 10:20:03;;;;;;;36.90;21.23;;;;;;;1.74;99.73;103633.41;5033995;28;20033;-66
2022/01/14 10:22:33;;;;;;;32.03;20.35;;;;;;;1.77;100.00;103628.19;5033313;28;20048;-66
2022/01/14 10:25:07;;;;;;;48.10;20.40;;;;;;;1.79;99.54;103630.81;5034125;28;20022;-65
2022/01/14 10:27:36;;;;;;;37.42;20.80;;;;;;;1.79;99.72;103628.22;5019247;28;20395;-66
2022/01/14 10:30:20;;;;;;;37.40;20.93;;;;;;;1.81;99.36;103618.59;5018662;28;20029;-66
2022/01/14 10:32:53;;;;;;;52.72;20.63;;;;;;;1.82;99.43;103623.84;5034859;28;20049;-66
2022/01/14 10:35:21;;;;;;;45.45;20.58;;;;;;;1.79;99.53;103618.59;5030724;28;20044;-66
2022/01/14 10:37:47;;;;;;;36.30;21.08;;;;;;;1.80;99.44;103627.34;5033812;28;20443;-66
2022/01/14 10:40:21;;;;;;;43.58;21.25;;;;;;;1.80;99.59;103622.13;5026342;28;20035;-66
2022/01/14 10:42:50;;;;;;;38.58;20.60;;;;;;;1.80;99.56;103614.25;5033271;28;20036;-66
2022/01/14 10:45:22;;;;;;;34.35;20.73;;;;;;;1.84;99.50;103608.13;5031257;28;20052;-66
2022/01/14 10:47:56;;;;;;;34.13;21.88;;;;;;;1.88;100.00;103609.03;5030539;28;20049;-66
2022/01/14 10:50:26;;;;;;;36.38;22.40;;;;;;;1.90;99.68;103597.69;5033256;28;20050;-66
2022/01/14 10:52:52;;;;;;;40.10;21.02;;;;;;;1.92;99.69;103600.31;5029028;28;20022;-66
2022/01/14 10:55:31;;;;;;;32.05;21.48;;;;;;;1.98;99.77;103597.69;5024826;28;20047;-66
2022/01/14 10:57:57;;;;;;;33.78;21.70;;;;;;;1.99;99.79;103609.94;5034597;28;20084;-66
2022/01/14 11:00:24;;;;;;;32.97;21.50;;;;;;;2.01;99.88;103601.22;5025496;28;20088;-66
2022/01/14 11:02:49;;;;;;;34.05;22.35;;;;;;;2.01;99.73;103603.81;5034807;28;20064;-66
2022/01/14 11:05:17;;;;;;;32.58;21.98;;;;;;;2.07;99.69;103595.13;5031614;28;20033;-66
2022/01/14 11:07:45;;;;;;;37.08;24.13;;;;;;;2.09;99.43;103598.63;5029567;28;20147;-66
2022/01/14 11:10:25;;;;;;;34.50;22.92;;;;;;;2.15;99.93;103595.13;5031476;28;20032;-68
2022/01/14 11:12:53;;;;;;;34.60;22.55;;;;;;;2.17;99.77;103589.03;5030150;28;20029;-68
2022/01/14 11:15:20;;;;;;;33.47;22.70;;;;;;;2.21;99.87;103582.03;5032644;28;20483;-67
2022/01/14 11:17:50;;;;;;;34.03;23.70;;;;;;;2.22;99.86;103584.69;5018117;28;20053;-67
2022/01/14 11:20:23;;;;;;;29.38;21.98;;;;;;;2.25;99.78;103585.53;5040358;28;20319;-67
2022/01/14 11:25:37;;;;;;;34.15;22.40;;;;;;;2.33;99.84;103581.19;5028268;28;20099;-67
2022/01/14 11:28:03;;;;;;;32.47;21.48;;;;;;;2.34;100.00;103575.09;5034393;28;20049;-67
2022/01/14 11:30:38;;;;;;;33.97;23.52;;;;;;;2.36;100.00;103583.84;5038848;28;20043;-67
2022/01/14 11:33:05;;;;;;;34.30;22.55;;;;;;;2.35;99.91;103585.59;5034495;28;20076;-67
2022/01/14 11:35:33;;;;;;;37.13;23.35;;;;;;;2.39;100.00;103581.22;5031521;28;20064;-68
2022/01/14 11:37:59;;;;;;;32.00;22.08;;;;;;;2.44;99.97;103578.63;5031145;28;20042;-68
2022/01/14 11:40:25;;;;;;;33.83;22.20;;;;;;;2.46;100.00;103582.97;5032515;28;20053;-67
2022/01/14 11:42:59;;;;;;;31.52;21.77;;;;;;;2.50;99.80;103581.22;5031636;28;20049;-68
2022/01/14 11:45:42;;;;;;;31.30;22.48;;;;;;;2.56;99.79;103589.09;5031411;28;20060;-67
2022/01/14 11:48:28;;;;;;;32.05;21.73;;;;;;;2.55;99.75;103583.00;5027540;28;20064;-68