Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:11;;;;;;;11.93;6.95;;;11.10;96.60;;;;;;5114204;28;20086;-78
2022/04/22 00:02:39;;;;;;;11.55;6.70;;;11.00;96.80;;;;;;5096426;28;20047;-78
2022/04/22 00:05:05;;;;;;;11.23;6.60;;;11.00;96.90;;;;;;5114678;28;20047;-78
2022/04/22 00:07:30;;;;;;;9.73;6.55;;;11.00;97.20;;;;;;5079472;28;20062;-78
2022/04/22 00:09:56;;;;;;;11.43;7.07;;;10.90;97.40;;;;;;5079791;28;20047;-77
2022/04/22 00:12:22;;;;;;;10.65;6.40;;;10.90;97.50;;;;;;5079340;28;20063;-77
2022/04/22 00:14:48;;;;;;;11.93;6.88;;;10.90;97.70;;;;;;5113031;28;20054;-77
2022/04/22 00:17:13;;;;;;;9.75;7.32;;;10.80;97.90;;;;;;5079516;28;20467;-77
2022/04/22 00:19:39;;;;;;;11.48;7.13;;;10.80;98.00;;;;;;5096070;28;20040;-77
2022/04/22 00:22:05;;;;;;;12.07;7.13;;;10.80;98.10;;;;;;5079537;28;20077;-77
2022/04/22 00:24:30;;;;;;;15.38;7.55;;;10.80;98.30;;;;;;5096530;28;20047;-79
2022/04/22 00:26:56;;;;;;;13.00;7.60;;;10.70;98.50;;;;;;5113203;28;20040;-77
2022/04/22 00:29:21;;;;;;;13.10;7.40;;;10.70;98.60;;;;;;5113045;28;20087;-77
2022/04/22 00:31:47;;;;;;;9.85;7.10;;;10.70;98.80;;;;;;5095660;28;20079;-77
2022/04/22 00:34:13;;;;;;;12.93;7.20;;;10.70;99.00;;;;;;5114175;28;20079;-77
2022/04/22 00:36:38;;;;;;;16.23;8.07;;;10.60;99.10;;;;;;5078822;28;20502;-77
2022/04/22 00:39:05;;;;;;;13.80;7.30;;;10.60;99.20;;;;;;5096106;28;20054;-77
2022/04/22 00:41:30;;;;;;;12.95;7.57;;;10.60;99.20;;;;;;5113911;28;20051;-77
2022/04/22 00:43:56;;;;;;;14.85;7.57;;;10.60;99.20;;;;;;5113653;28;20077;-77
2022/04/22 00:46:22;;;;;;;10.18;7.25;;;10.60;99.30;;;;;;5095696;28;20058;-77
2022/04/22 00:48:47;;;;;;;15.27;8.32;;;10.50;99.60;;;;;;5078491;28;20153;-77
2022/04/22 00:51:13;;;;;;;11.13;7.97;;;10.50;99.40;;;;;;5078983;28;20548;-77
2022/04/22 00:53:43;;;;;;;12.38;7.38;;;10.50;99.50;;;;;;5095428;28;20060;-77
2022/04/22 00:56:10;;;;;;;10.57;7.68;;;10.50;99.60;;;;;;5079042;28;20466;-77
2022/04/22 00:58:40;;;;;;;12.70;7.85;;;10.40;99.70;;;;;;5095304;28;20425;-78
2022/04/22 01:01:06;;;;;;;13.52;7.78;;;10.40;99.70;;;;;;5078714;28;20044;-77
2022/04/22 01:03:31;;;;;;;11.85;8.30;;;10.40;99.90;;;;;;5095560;28;20205;-77
2022/04/22 01:11:27;;;;;;;12.30;7.53;;;10.40;99.90;;;;;;5097996;28;20112;-77
2022/04/22 01:13:53;;;;;;;11.77;7.47;;;10.30;99.90;;;;;;5091423;28;20064;-77
2022/04/22 01:16:19;;;;;;;14.30;8.15;;;10.30;99.90;;;;;;5092036;28;20079;-77
2022/04/22 01:18:45;;;;;;;12.20;8.20;;;10.20;99.90;;;;;;5091381;28;20036;-77
2022/04/22 01:21:11;;;;;;;11.63;7.55;;;10.20;99.90;;;;;;5091965;28;20505;-77
2022/04/22 01:23:36;;;;;;;11.13;7.75;;;10.20;99.90;;;;;;5092113;28;20051;-77
2022/04/22 01:26:02;;;;;;;15.45;8.20;;;10.10;99.90;;;;;;5091323;28;20039;-77
2022/04/22 01:28:28;;;;;;;14.50;8.40;;;10.10;99.90;;;;;;5091778;28;20039;-77
2022/04/22 01:30:55;;;;;;;16.20;9.15;;;10.10;99.90;;;;;;5090997;28;20039;-77
2022/04/22 01:33:21;;;;;;;10.98;8.02;;;10.10;99.90;;;;;;5075103;28;20485;-77
2022/04/22 01:35:47;;;;;;;15.68;8.55;;;10.00;99.90;;;;;;5092373;28;20043;-76
2022/04/22 01:38:12;;;;;;;11.82;8.05;;;10.00;99.90;;;;;;5091884;28;20055;-77
2022/04/22 01:40:38;;;;;;;11.55;8.10;;;9.90;99.90;;;;;;5092720;28;20048;-77
2022/04/22 01:43:04;;;;;;;14.63;8.68;;;9.90;99.90;;;;;;5090797;28;20075;-77
2022/04/22 01:45:30;;;;;;;13.95;7.95;;;9.90;99.90;;;;;;5074978;28;20044;-77
2022/04/22 01:47:56;;;;;;;15.50;8.60;;;9.90;99.90;;;;;;5074451;28;20044;-76
2022/04/22 01:50:22;;;;;;;13.48;9.05;;;9.80;99.90;;;;;;5074855;28;20053;-77
2022/04/22 01:52:48;;;;;;;11.57;8.27;;;9.80;99.90;;;;;;5074435;28;20048;-77
2022/04/22 01:55:13;;;;;;;11.40;8.25;;;9.80;99.90;;;;;;5091413;28;20123;-77
2022/04/22 01:57:39;;;;;;;12.23;8.00;;;9.70;99.90;;;;;;5092607;28;20181;-77
2022/04/22 02:00:06;;;;;;;11.60;7.93;;;9.70;99.90;;;;;;5092138;28;20071;-77
2022/04/22 02:02:32;;;;;;;15.80;8.20;;;9.60;99.90;;;;;;5091419;28;20056;-77
2022/04/22 02:04:58;;;;;;;14.35;7.93;;;9.60;99.90;;;;;;5057481;28;20149;-77
2022/04/22 02:07:23;;;;;;;13.85;8.02;;;9.60;99.90;;;;;;5091508;28;20083;-77
2022/04/22 02:09:49;;;;;;;12.00;7.63;;;9.60;99.90;;;;;;5074244;28;20080;-77
2022/04/22 02:12:15;;;;;;;12.48;8.00;;;9.60;99.90;;;;;;5091229;28;20063;-77
2022/04/22 02:14:40;;;;;;;11.85;8.68;;;9.60;99.90;;;;;;5092409;28;20060;-76
2022/04/22 02:17:06;;;;;;;10.40;7.40;;;9.60;99.90;;;;;;5092066;28;20117;-77
2022/04/22 02:19:32;;;;;;;13.90;7.88;;;9.50;99.90;;;;;;5074672;28;20085;-77
2022/04/22 02:21:58;;;;;;;10.98;7.60;;;9.60;99.90;;;;;;5092075;28;20154;-77
2022/04/22 02:24:23;;;;;;;16.50;7.00;;;9.50;99.90;;;;;;5096445;28;20384;-76
2022/04/22 02:29:33;;;;;;;12.82;7.15;;;9.50;99.90;;;;;;5095280;28;20109;-77
2022/04/22 02:31:59;;;;;;;10.30;6.60;;;9.50;99.90;;;;;;5077881;28;20051;-77
2022/04/22 02:34:25;;;;;;;12.45;6.97;;;9.50;99.90;;;;;;5078268;28;20055;-76
2022/04/22 02:36:51;;;;;;;7.95;6.22;;;9.50;99.90;;;;;;5077594;28;20123;-77
2022/04/22 02:39:17;;;;;;;10.57;5.93;;;9.50;99.90;;;;;;5061448;28;20048;-77
2022/04/22 02:47:11;;;;;;;8.30;5.57;;;9.40;99.90;;;;;;5094576;28;20091;-77
2022/04/22 02:49:37;;;;;;;10.10;6.13;;;9.40;99.90;;;;;;5094879;28;20075;-77
2022/04/22 02:52:02;;;;;;;9.48;6.00;;;9.40;99.90;;;;;;5094512;28;20083;-77
2022/04/22 02:54:33;;;;;;;9.07;5.50;;;9.40;99.90;;;;;;5094613;28;20093;-77
2022/04/22 02:56:59;;;;;;;;;;;9.40;99.90;;;;;;5094789;28;20067;-77
2022/04/22 02:59:24;;;;;;;7.85;5.70;;;9.30;99.90;;;;;;5094367;28;19920;-77
2022/04/22 03:01:50;;;;;;;12.48;5.70;;;9.30;99.90;;;;;;5061179;28;20044;-76
2022/04/22 03:04:16;;;;;;;7.85;5.18;;;9.30;99.90;;;;;;5093925;28;20059;-77
2022/04/22 03:06:41;;;;;;;8.13;5.70;;;9.30;99.90;;;;;;5094261;28;20117;-76
2022/04/22 03:09:07;;;;;;;6.47;5.22;;;9.30;99.90;;;;;;5077256;28;20055;-77
2022/04/22 03:11:34;;;;;;;7.68;5.50;;;9.30;99.90;;;;;;5094921;28;20055;-77
2022/04/22 03:14:00;;;;;;;10.57;5.68;;;9.20;99.90;;;;;;5097284;28;20059;-77
2022/04/22 03:16:26;;;;;;;9.30;5.07;;;9.20;99.90;;;;;;5080855;28;20498;-76
2022/04/22 03:18:52;;;;;;;8.20;5.03;;;9.20;99.90;;;;;;5097361;28;20134;-77
2022/04/22 03:21:18;;;;;;;7.65;5.15;;;9.30;99.90;;;;;;5115148;28;20044;-76
2022/04/22 03:23:43;;;;;;;8.35;5.40;;;9.20;99.90;;;;;;5080952;28;20044;-77
2022/04/22 03:26:09;;;;;;;10.95;5.32;;;9.10;99.90;;;;;;5080197;28;20552;-77
2022/04/22 03:28:35;;;;;;;8.35;5.13;;;9.10;99.90;;;;;;5097377;28;20083;-77
2022/04/22 03:31:01;;;;;;;9.32;5.38;;;9.10;99.90;;;;;;5096933;28;20128;-78
2022/04/22 03:33:26;;;;;;;9.02;4.82;;;9.00;99.90;;;;;;5097306;28;20395;-76
2022/04/22 03:35:52;;;;;;;6.15;5.00;;;9.00;99.90;;;;;;5097437;28;20056;-77
2022/04/22 03:38:21;;;;;;;8.38;5.50;;;9.00;99.90;;;;;;5114964;28;20043;-77
2022/04/22 03:40:47;;;;;;;8.38;5.35;;;9.00;99.90;;;;;;5097499;28;20122;-77
2022/04/22 03:43:13;;;;;;;8.50;5.18;;;9.10;99.90;;;;;;5080087;28;20094;-77
2022/04/22 03:45:39;;;;;;;7.53;5.20;;;9.00;99.90;;;;;;5096919;28;20035;-77
2022/04/22 03:48:06;;;;;;;10.60;5.70;;;9.00;99.90;;;;;;5079644;28;20441;-77
2022/04/22 03:50:32;;;;;;;13.23;5.22;;;8.90;99.90;;;;;;5080070;28;20048;-77
2022/04/22 03:52:58;;;;;;;12.50;5.60;;;8.90;99.90;;;;;;5097038;28;20054;-77
2022/04/22 03:55:23;;;;;;;9.60;5.20;;;8.90;99.90;;;;;;5096547;28;20047;-77
2022/04/22 04:00:33;;;;;;;9.05;6.10;;;8.90;99.90;;;;;;5096774;28;20069;-76
2022/04/22 04:02:59;;;;;;;9.27;5.50;;;8.90;99.90;;;;;;5114930;28;20122;-76
2022/04/22 04:05:24;;;;;;;8.18;5.60;;;8.80;99.90;;;;;;5079366;28;20062;-76
2022/04/22 04:07:50;;;;;;;10.60;5.93;;;8.80;99.90;;;;;;5096479;28;20044;-76
2022/04/22 04:15:58;;;;;;;8.60;5.40;;;8.80;99.90;;;;;;5096589;28;20062;-76
2022/04/22 04:18:28;;;;;;;9.25;5.07;;;8.80;99.90;;;;;;5081167;28;20077;-76
2022/04/22 04:23:46;;;;;;;9.73;5.60;;;8.80;99.90;;;;;;5057530;28;20048;-76
2022/04/22 04:26:12;;;;;;;8.18;4.90;;;8.70;99.90;;;;;;5095714;28;20140;-76
2022/04/22 04:28:38;;;;;;;8.30;5.20;;;8.70;99.90;;;;;;5079619;28;20051;-76
2022/04/22 04:31:04;;;;;;;10.85;5.38;;;8.70;99.90;;;;;;5096135;28;20048;-77
2022/04/22 04:33:31;;;;;;;7.15;5.13;;;8.70;99.90;;;;;;5114412;28;20373;-77
2022/04/22 04:35:58;;;;;;;9.18;5.70;;;8.70;99.90;;;;;;5096148;28;20480;-77
2022/04/22 04:38:24;;;;;;;7.32;4.95;;;8.70;99.90;;;;;;5079272;28;20043;-77
2022/04/22 04:40:51;;;;;;;6.90;4.88;;;8.70;99.90;;;;;;5079192;28;20589;-77
2022/04/22 04:43:17;;;;;;;7.90;5.57;;;8.70;99.90;;;;;;5113753;28;20407;-77
2022/04/22 04:45:44;;;;;;;8.50;5.38;;;8.60;99.90;;;;;;5078605;28;20039;-77
2022/04/22 04:48:09;;;;;;;7.82;5.10;;;8.60;99.90;;;;;;5095096;28;20487;-79
2022/04/22 04:50:35;;;;;;;6.70;5.00;;;8.60;99.90;;;;;;5113920;28;20039;-79
2022/04/22 04:53:01;;;;;;;7.10;5.10;;;8.60;99.90;;;;;;5078901;28;20047;-80
2022/04/22 04:55:26;;;;;;;7.80;4.60;;;8.60;99.90;;;;;;5113360;28;20044;-78
2022/04/22 04:57:52;;;;;;;9.27;4.88;;;8.60;99.90;;;;;;5095728;28;20117;-79
2022/04/22 05:00:18;;;;;;;6.47;4.95;;;8.60;99.90;;;;;;5113245;28;20097;-79
2022/04/22 05:02:44;;;;;;;7.18;4.75;;;8.60;99.90;;;;;;5095719;28;20052;-76
2022/04/22 05:05:11;;;;;;;7.03;4.88;;;8.60;99.90;;;;;;5061654;28;20044;-77
2022/04/22 05:07:46;;;;;;;6.43;5.00;;;8.70;99.90;;;;;;5113589;28;20040;-76
2022/04/22 05:10:11;;;;;;;8.43;5.22;;;8.70;99.90;;;;;;5078372;28;20461;-77
2022/04/22 05:12:37;;;;;;;9.57;5.05;;;8.60;99.90;;;;;;5095280;28;20051;-76
2022/04/22 05:15:03;;;;;;;11.40;5.07;;;8.70;99.90;;;;;;5095352;28;20087;-77
2022/04/22 05:17:29;;;;;;;7.90;4.65;;;8.60;99.90;;;;;;5112868;28;20134;-76
2022/04/22 05:19:55;;;;;;;8.13;5.22;;;8.70;99.90;;;;;;5113476;28;20128;-76
2022/04/22 05:22:20;;;;;;;5.75;4.30;;;8.60;99.90;;;;;;5113136;28;20081;-76
2022/04/22 05:24:46;;;;;;;9.93;5.40;;;8.70;99.90;;;;;;5113352;28;20050;-76
2022/04/22 05:27:12;;;;;;;6.20;4.88;;;8.70;99.90;;;;;;5112913;28;20047;-80
2022/04/22 05:32:38;;;;;;;7.53;5.03;;;8.70;99.90;;;;;;5112855;28;20051;-76
2022/04/22 05:35:08;;;;;;;6.65;4.60;;;8.70;99.90;;;;;;5113238;28;20039;-76
2022/04/22 05:37:53;;;;;;;10.65;5.25;;;8.70;99.90;;;;;;5078386;28;20252;-77
2022/04/22 05:40:20;;;;;;;7.60;5.18;;;8.70;99.90;;;;;;5094240;28;20508;-76
2022/04/22 05:42:47;;;;;;;7.18;4.55;;;8.70;99.90;;;;;;5094786;28;20085;-76
2022/04/22 05:45:13;;;;;;;9.25;5.22;;;8.70;99.90;;;;;;5078214;28;20402;-76
2022/04/22 05:47:39;;;;;;;8.18;4.93;;;8.70;99.90;;;;;;5094469;28;20055;-76
2022/04/22 05:50:06;;;;;;;7.13;5.30;;;8.70;99.90;;;;;;5113047;28;20035;-76
2022/04/22 05:52:32;;;;;;;7.85;4.85;;;8.70;99.90;;;;;;5077646;28;20077;-76
2022/04/22 05:55:02;;;;;;;5.47;4.45;;;8.80;99.90;;;;;;5112758;28;20044;-76
2022/04/22 05:57:33;;;;;;;10.23;5.20;;;8.70;99.90;;;;;;5096832;28;20056;-76
2022/04/22 05:59:59;;;;;;;8.25;4.63;;;8.70;99.90;;;;;;5117288;28;20044;-76
2022/04/22 06:02:26;;;;;;;6.47;4.20;;;8.70;99.90;;;;;;5098558;28;20424;-76
2022/04/22 06:04:52;;;;;;;6.50;4.30;;;8.80;99.90;;;;;;5065555;28;20051;-77
2022/04/22 06:07:18;;;;;;;6.85;4.57;;;8.80;99.90;;;;;;5065383;28;20078;-76
2022/04/22 06:12:28;;;;;;;5.13;3.90;;;8.80;99.90;;;;;;5116494;28;20500;-76
2022/04/22 06:14:53;;;;;;;5.38;3.95;;;8.80;99.90;;;;;;5117122;28;20051;-76
2022/04/22 06:17:19;;;;;;;8.95;4.30;;;8.80;99.90;;;;;;5082017;28;20082;-77
2022/04/22 06:19:45;;;;;;;5.97;3.65;;;8.80;99.80;;;;;;5098995;28;20052;-77
2022/04/22 06:22:11;;;;;;;6.70;3.80;;;8.90;99.70;;;;;;5116952;28;20126;-76
2022/04/22 06:24:36;;;;;;;4.28;3.50;;;8.80;99.70;;;;;;5098260;28;20130;-77
2022/04/22 06:27:02;;;;;;;7.13;3.92;;;8.90;99.60;;;;;;5116797;28;20074;-77
2022/04/22 06:29:28;;;;;;;5.35;3.80;;;8.90;99.70;;;;;;5116488;28;20132;-77
2022/04/22 06:31:54;;;;;;;5.38;3.47;;;8.90;99.70;;;;;;5115534;28;20052;-76
2022/04/22 06:34:26;;;;;;;5.40;3.58;;;8.90;99.40;;;;;;5081830;28;20122;-77
2022/04/22 06:36:52;;;;;;;5.93;3.95;;;9.00;99.10;;;;;;5099217;28;20043;-77
2022/04/22 06:39:18;;;;;;;6.80;3.72;;;9.00;99.10;;;;;;5116687;28;20368;-76
2022/04/22 06:47:12;;;;;;;5.03;3.60;;;9.00;98.80;;;;;;5116531;28;20058;-76
2022/04/22 06:49:38;;;;;;;5.65;3.25;;;9.10;98.80;;;;;;5080922;28;20077;-76
2022/04/22 06:52:06;;;;;;;6.22;3.03;;;9.10;98.60;;;;;;5098277;28;20039;-77
2022/04/22 06:54:32;;;;;;;5.20;3.08;;;9.10;98.50;;;;;;5115745;28;20055;-77
2022/04/22 06:57:00;;;;;;;4.15;3.17;;;9.20;98.40;;;;;;5098157;28;20089;-76
2022/04/22 06:59:26;;;;;;;4.95;2.95;;;9.20;98.50;;;;;;5098137;28;20062;-79
2022/04/22 07:01:52;;;;;;;6.28;2.92;;;9.20;98.50;;;;;;5098000;28;20047;-76
2022/04/22 07:04:18;;;;;;;6.18;3.42;;;9.20;98.40;;;;;;5116116;28;20044;-76
2022/04/22 07:06:45;;;;;;;4.30;3.10;;;9.30;98.50;;;;;;5115456;28;20468;-76
2022/04/22 07:09:11;;;;;;;3.92;2.83;;;9.30;98.20;;;;;;5115565;28;20047;-76
2022/04/22 07:11:38;;;;;;;3.75;2.70;;;9.30;98.10;;;;;;5097374;28;20047;-76
2022/04/22 07:14:04;;;;;;;4.65;3.45;;;9.40;98.30;;;;;;5063842;28;20559;-77
2022/04/22 07:16:30;;;;;;;4.45;2.88;;;9.40;98.30;;;;;;5080233;28;20131;-77
2022/04/22 07:18:57;;;;;;;5.18;3.10;;;9.50;98.20;;;;;;5097852;28;20047;-76
2022/04/22 07:21:23;;;;;;;3.83;2.67;;;9.50;98.10;;;;;;5097768;28;20046;-76
2022/04/22 07:23:49;;;;;;;3.10;2.80;;;9.50;97.90;;;;;;5097248;28;20184;-76
2022/04/22 07:26:16;;;;;;;5.28;2.90;;;9.50;97.60;;;;;;5115697;28;20071;-76
2022/04/22 07:28:42;;;;;;;6.32;2.78;;;9.60;97.70;;;;;;5115390;28;20093;-76
2022/04/22 07:31:10;;;;;;;6.57;3.42;;;9.70;97.70;;;;;;5080777;28;20085;-76
2022/04/22 07:33:36;;;;;;;4.20;2.65;;;9.70;97.30;;;;;;5115095;28;20036;-76
2022/04/22 07:36:02;;;;;;;6.22;2.40;;;9.80;97.10;;;;;;5115518;28;20046;-77
2022/04/22 07:38:28;;;;;;;4.10;2.67;;;9.80;97.10;;;;;;5080619;28;20051;-76
2022/04/22 07:40:54;;;;;;;6.70;2.50;;;9.90;97.00;;;;;;5115078;28;20040;-77
2022/04/22 07:48:52;;;;;;;4.28;2.65;;;10.10;97.30;;;;;;5096964;28;20051;-76
2022/04/22 07:51:19;;;;;;;4.80;2.40;;;10.20;97.10;;;;;;5115253;28;20043;-76
2022/04/22 07:53:45;;;;;;;6.13;2.80;;;10.30;96.50;;;;;;5080205;28;20047;-76
2022/04/22 07:56:11;;;;;;;7.38;2.92;;;10.30;96.40;;;;;;5097081;28;20035;-77
2022/04/22 07:58:37;;;;;;;6.22;3.03;;;10.40;96.40;;;;;;5114706;28;20043;-77
2022/04/22 08:01:02;;;;;;;3.75;2.70;;;10.50;96.30;;;;;;5115007;28;20047;-77
2022/04/22 08:03:28;;;;;;;4.45;2.83;;;10.60;95.90;;;;;;5063597;28;20104;-76
2022/04/22 08:05:54;;;;;;;6.13;2.72;;;10.70;95.80;;;;;;5062743;28;20032;-77
2022/04/22 08:08:19;;;;;;;6.20;2.90;;;10.80;95.60;;;;;;5114811;28;20105;-77
2022/04/22 08:10:45;;;;;;;4.88;3.00;;;10.90;95.30;;;;;;5113165;28;20467;-76
2022/04/22 08:13:11;;;;;;;6.65;2.55;;;11.00;95.10;;;;;;5096325;28;20455;-77
2022/04/22 08:15:36;;;;;;;5.07;2.53;;;11.00;94.80;;;;;;5096180;28;20047;-79
2022/04/22 08:18:03;;;;;;;5.30;2.38;;;11.10;94.40;;;;;;5096578;28;20472;-77
2022/04/22 08:20:32;;;;;;;5.25;2.63;;;11.20;94.00;;;;;;5095683;28;20401;-77
2022/04/22 08:22:59;;;;;;;4.20;2.58;;;11.30;93.60;;;;;;5079355;28;20091;-77
2022/04/22 08:25:24;;;;;;;4.57;3.15;;;11.30;93.70;;;;;;5079527;28;20122;-76
2022/04/22 08:27:51;;;;;;;4.00;2.80;;;11.30;93.40;;;;;;5095889;28;20094;-77
2022/04/22 08:30:16;;;;;;;5.45;2.83;;;11.40;93.40;;;;;;5079662;28;20051;-76
2022/04/22 08:32:42;;;;;;;6.03;2.72;;;11.40;93.20;;;;;;5113835;28;20387;-77
2022/04/22 08:35:08;;;;;;;4.80;2.83;;;11.40;93.10;;;;;;5114282;28;20145;-75
2022/04/22 08:37:34;;;;;;;4.22;3.05;;;11.50;93.10;;;;;;5096198;28;20126;-75
2022/04/22 08:39:59;;;;;;;6.47;2.88;;;11.50;92.90;;;;;;5114102;28;20546;-74
2022/04/22 08:42:25;;;;;;;3.67;2.85;;;11.50;92.70;;;;;;5114379;28;20510;-75
2022/04/22 08:44:52;;;;;;;6.72;3.05;;;11.50;92.50;;;;;;5078766;28;20047;-75
2022/04/22 08:50:03;;;;;;;4.43;2.58;;;11.50;92.00;;;;;;5113732;28;20051;-75
2022/04/22 08:52:31;;;;;;;6.07;2.90;;;11.50;92.30;;;;;;5114069;28;20141;-74
2022/04/22 08:54:58;;;;;;;2.55;2.35;;;11.50;92.50;;;;;;5095514;28;20043;-75
2022/04/22 08:57:23;;;;;;;7.45;2.45;;;11.50;91.90;;;;;;5095962;28;20039;-75
2022/04/22 08:59:50;;;;;;;4.05;2.55;;;11.60;91.60;;;;;;5078740;28;20062;-75
2022/04/22 09:02:17;;;;;;;5.03;2.92;;;11.60;91.20;;;;;;5078936;28;20039;-75
2022/04/22 09:04:43;;;;;;;3.67;2.78;;;11.60;91.10;;;;;;5095841;28;20051;-75
2022/04/22 09:07:13;;;;;;;4.80;2.88;;;11.60;91.00;;;;;;5113600;28;20088;-76
2022/04/22 09:09:42;;;;;;;4.70;2.60;;;11.70;90.90;;;;;;5095567;28;20048;-75
2022/04/22 09:12:12;;;;;;;5.07;2.30;;;11.70;90.90;;;;;;5077962;28;20055;-75
2022/04/22 09:15:07;;;;;;;9.10;2.88;;;11.80;90.40;;;;;;5095624;28;20051;-76
2022/04/22 09:17:33;;;;;;;3.05;2.30;;;11.80;90.70;;;;;;5111071;28;20051;-75
2022/04/22 09:19:59;;;;;;;4.55;2.33;;;11.90;89.90;;;;;;5113019;28;20077;-75
2022/04/22 09:22:25;;;;;;;3.90;2.40;;;11.90;89.80;;;;;;5095236;28;20130;-75
2022/04/22 09:24:51;;;;;;;5.10;2.40;;;12.00;88.00;;;;;;5061436;28;20040;-75
2022/04/22 09:27:16;;;;;;;4.55;2.53;;;12.00;88.30;;;;;;5113411;28;20505;-75
2022/04/22 09:29:53;;;;;;;5.68;2.97;;;12.10;88.10;;;;;;5095351;28;20052;-75
2022/04/22 09:32:29;;;;;;;4.38;2.75;;;12.20;88.40;;;;;;5096779;28;20082;-75
2022/04/22 09:35:06;;;;;;;6.10;2.42;;;12.20;87.10;;;;;;5094809;28;20065;-75
2022/04/22 09:42:59;;;;;;;3.45;2.65;;;12.40;86.00;;;;;;5097229;28;20498;-75
2022/04/22 09:45:35;;;;;;;3.85;2.42;;;12.50;85.50;;;;;;5095306;28;20078;-75
2022/04/22 09:48:00;;;;;;;4.28;2.22;;;12.60;85.10;;;;;;5112892;28;20122;-76
2022/04/22 09:50:42;;;;;;;5.38;2.95;;;12.60;83.80;;;;;;5095310;28;20514;-75
2022/04/22 09:53:10;;;;;;;3.15;2.00;;;12.70;83.00;;;;;;5078569;28;20051;-75
2022/04/22 09:55:46;;;;;;;6.78;2.58;;;12.70;82.50;;;;;;5113078;28;20075;-75
2022/04/22 09:58:11;;;;;;;4.15;2.50;;;12.80;82.20;;;;;;5079364;28;20051;-75
2022/04/22 10:00:37;;;;;;;3.80;2.45;;;12.90;81.10;;;;;;5095126;28;20142;-75
2022/04/22 10:03:04;;;;;;;4.95;2.33;;;12.90;81.40;;;;;;5077891;28;20081;-75
2022/04/22 10:05:33;;;;;;;4.13;2.50;;;12.90;80.20;;;;;;5112920;28;20046;-76
2022/04/22 10:08:01;;;;;;;7.57;2.83;;;13.00;79.40;;;;;;5112546;28;20121;-75
2022/04/22 10:10:38;;;;;;;4.78;2.65;;;13.10;79.70;;;;;;5078043;28;20042;-75
2022/04/22 10:13:04;;;;;;;8.30;2.78;;;13.10;80.10;;;;;;5077378;28;20134;-75
2022/04/22 10:15:31;;;;;;;3.60;2.15;;;13.10;81.40;;;;;;5078057;28;20094;-75
2022/04/22 10:17:57;;;;;;;3.45;2.50;;;13.20;81.20;;;;;;5077685;28;20051;-78
2022/04/22 10:20:25;;;;;;;5.35;2.50;;;13.20;80.20;;;;;;5061497;28;20089;-76
2022/04/22 10:22:51;;;;;;;6.93;2.60;;;13.30;79.60;;;;;;5078515;28;20056;-76
2022/04/22 10:25:17;;;;;;;4.80;2.75;;;13.40;80.80;;;;;;5060644;28;20044;-76
2022/04/22 10:27:42;;;;;;;6.28;3.17;;;13.50;79.50;;;;;;5077951;28;20040;-84
2022/04/22 10:30:09;;;;;;;5.50;2.78;;;13.50;79.20;;;;;;5060898;28;20047;-76
2022/04/22 10:32:35;;;;;;;4.60;2.55;;;13.70;79.20;;;;;;5061103;28;20043;-76
2022/04/22 10:35:03;;;;;;;3.65;2.70;;;13.70;77.10;;;;;;5094318;28;20477;-77
2022/04/22 10:37:28;;;;;;;4.55;3.03;;;13.80;76.70;;;;;;5094876;28;20047;-76
2022/04/22 10:39:56;;;;;;;4.80;3.03;;;13.80;76.50;;;;;;5094729;28;20104;-76
2022/04/22 10:42:35;;;;;;;5.47;2.53;;;13.90;76.90;;;;;;5095085;28;20066;-76
2022/04/22 10:47:49;;;;;;;4.78;2.83;;;14.00;75.70;;;;;;5116498;28;20043;-76
2022/04/22 10:50:31;;;;;;;3.05;2.40;;;14.10;75.80;;;;;;5097746;28;20498;-76
2022/04/22 10:53:07;;;;;;;6.75;3.08;;;14.20;74.50;;;;;;5098291;28;20101;-76
2022/04/22 10:55:40;;;;;;;5.45;2.88;;;14.20;74.20;;;;;;5098245;28;20046;-76
2022/04/22 10:58:21;;;;;;;4.22;3.20;;;14.30;75.30;;;;;;5097739;28;20058;-76
2022/04/22 11:00:54;;;;;;;8.20;3.40;;;14.30;74.70;;;;;;5116220;28;20054;-76
2022/04/22 11:03:25;;;;;;;6.60;3.25;;;14.50;74.40;;;;;;5115696;28;20051;-76
2022/04/22 11:05:53;;;;;;;5.07;3.00;;;14.50;74.90;;;;;;5098078;28;20051;-76
2022/04/22 11:08:25;;;;;;;4.70;3.03;;;14.60;74.70;;;;;;5064002;28;20047;-76
2022/04/22 11:10:53;;;;;;;8.73;3.30;;;14.60;75.70;;;;;;5098113;28;20290;-76
2022/04/22 11:13:38;;;;;;;10.13;3.97;;;14.60;75.90;;;;;;5097195;28;20056;-76
2022/04/22 11:16:07;;;;;;;7.05;3.70;;;14.60;75.50;;;;;;5097765;28;20047;-76
2022/04/22 11:18:34;;;;;;;5.95;3.45;;;14.60;76.80;;;;;;5081201;28;20054;-77
2022/04/22 11:21:19;;;;;;;4.05;3.70;;;14.60;75.90;;;;;;5064333;28;20065;-76
2022/04/22 11:23:45;;;;;;;5.20;4.00;;;14.70;74.90;;;;;;5115780;28;20051;-76
2022/04/22 11:26:15;;;;;;;6.53;3.70;;;14.70;76.60;;;;;;5097266;28;20071;-76
2022/04/22 11:28:41;;;;;;;5.87;3.43;;;14.80;74.80;;;;;;5064418;28;20104;-77
2022/04/22 11:31:08;;;;;;;8.93;3.72;;;14.90;74.70;;;;;;5097042;28;20079;-77
2022/04/22 11:33:43;;;;;;;4.13;3.53;;;14.90;73.90;;;;;;5097502;28;20047;-77
2022/04/22 11:36:09;;;;;;;9.73;4.32;;;14.90;73.90;;;;;;5098416;28;20088;-77
2022/04/22 11:38:34;;;;;;;7.68;3.65;;;14.90;74.80;;;;;;5115480;28;20039;-77
2022/04/22 11:41:00;;;;;;;7.18;3.70;;;14.90;73.00;;;;;;5064027;28;20139;-78
2022/04/22 11:43:28;;;;;;;6.18;3.75;;;14.90;73.70;;;;;;5079600;28;20140;-80
2022/04/22 11:45:54;;;;;;;10.18;4.25;;;15.00;74.00;;;;;;5080142;28;20475;-83
2022/04/22 11:48:21;;;;;;;5.38;3.80;;;15.00;74.00;;;;;;5096911;28;20051;-78
2022/04/22 11:50:47;;;;;;;5.22;3.85;;;15.00;73.60;;;;;;5063863;28;20052;-80
2022/04/22 11:53:17;;;;;;;5.18;3.97;;;15.10;74.40;;;;;;5063427;28;20558;-79
2022/04/22 11:55:43;;;;;;;7.00;4.00;;;15.20;74.40;;;;;;5079334;28;20051;-79
2022/04/22 11:58:12;;;;;;;7.57;3.90;;;15.20;73.90;;;;;;5096723;28;20130;-79
2022/04/22 12:06:13;;;;;;;6.68;4.28;;;15.40;72.70;;;;;;5068205;28;20430;-79
2022/04/22 12:08:54;;;;;;;8.23;3.85;;;15.40;72.50;;;;;;5080160;28;20039;-79
2022/04/22 12:11:24;;;;;;;6.15;3.45;;;15.50;71.30;;;;;;5096179;28;20044;-79
2022/04/22 12:13:50;;;;;;;6.35;3.58;;;15.50;72.30;;;;;;5076235;28;20052;-78
2022/04/22 12:16:20;;;;;;;6.15;3.80;;;15.50;72.40;;;;;;5059541;28;20056;-78
2022/04/22 12:18:49;;;;;;;5.88;3.45;;;15.60;70.60;;;;;;5060033;28;20166;-79
2022/04/22 12:21:15;;;;;;;5.65;3.30;;;15.50;71.00;;;;;;5043194;28;20395;-79
2022/04/22 12:23:42;;;;;;;10.38;3.60;;;15.60;70.70;;;;;;5059723;28;20060;-79
2022/04/22 12:26:18;;;;;;;6.07;3.97;;;15.60;69.10;;;;;;5059950;28;20066;-79
2022/04/22 12:29:08;;;;;;;4.65;3.60;;;15.70;67.50;;;;;;5076563;28;20135;-79
2022/04/22 12:31:33;;;;;;;10.05;3.90;;;15.70;67.10;;;;;;5058722;28;20051;-79
2022/04/22 12:34:10;;;;;;;7.28;4.20;;;15.70;68.70;;;;;;5059500;28;20043;-79
2022/04/22 12:36:40;;;;;;;8.48;4.13;;;15.70;69.50;;;;;;5042766;28;20050;-79
2022/04/22 12:39:08;;;;;;;7.05;4.00;;;15.70;70.10;;;;;;5077112;28;20048;-79
2022/04/22 12:41:45;;;;;;;5.78;3.75;;;15.80;70.70;;;;;;5059367;28;20079;-79
2022/04/22 12:44:11;;;;;;;6.68;4.10;;;15.80;69.80;;;;;;5043272;28;20473;-79
2022/04/22 12:52:11;;;;;;;5.03;3.90;;;15.90;68.50;;;;;;5078700;28;20121;-79
2022/04/22 12:54:37;;;;;;;7.00;4.28;;;16.00;68.00;;;;;;5092085;28;20043;-79
2022/04/22 12:57:06;;;;;;;5.25;4.22;;;16.00;67.90;;;;;;5059131;28;20114;-79
2022/04/22 12:59:53;;;;;;;4.88;4.18;;;16.10;68.30;;;;;;5043022;28;20503;-79
2022/04/22 13:02:28;;;;;;;6.53;4.45;;;16.20;68.00;;;;;;5059302;28;20040;-79
2022/04/22 13:05:03;;;;;;;6.63;4.32;;;16.20;68.50;;;;;;5076789;28;20174;-79
2022/04/22 13:07:41;;;;;;;6.63;4.10;;;16.20;67.60;;;;;;5042608;28;20078;-79
2022/04/22 13:10:11;;;;;;;6.65;4.47;;;16.20;66.80;;;;;;5059437;28;20044;-79
2022/04/22 13:12:39;;;;;;;5.07;4.45;;;16.20;67.00;;;;;;5058410;28;20059;-79
2022/04/22 13:15:19;;;;;;;6.68;4.50;;;16.20;68.40;;;;;;5043213;28;20525;-79
2022/04/22 13:17:51;;;;;;;11.65;4.78;;;16.30;68.60;;;;;;5092431;28;20043;-78
2022/04/22 13:20:17;;;;;;;8.57;4.90;;;16.40;68.50;;;;;;5058875;28;20044;-79
2022/04/22 13:22:43;;;;;;;7.93;5.00;;;16.50;68.90;;;;;;5042366;28;20036;-79
2022/04/22 13:25:12;;;;;;;6.82;4.68;;;16.60;68.80;;;;;;5058859;28;20046;-79
2022/04/22 13:27:41;;;;;;;7.80;4.63;;;16.70;67.10;;;;;;5075453;28;20040;-79
2022/04/22 13:30:08;;;;;;;8.10;4.82;;;16.90;66.10;;;;;;5075895;28;20482;-79
2022/04/22 13:32:35;;;;;;;7.20;4.57;;;16.90;65.60;;;;;;5074605;28;20043;-79
2022/04/22 13:35:00;;;;;;;6.05;5.10;;;17.00;65.80;;;;;;5092162;28;20043;-79
2022/04/22 13:37:26;;;;;;;7.72;5.13;;;17.00;65.80;;;;;;5074594;28;20044;-79
2022/04/22 13:39:52;;;;;;;8.30;5.40;;;17.10;64.90;;;;;;5058553;28;20117;-79
2022/04/22 13:42:18;;;;;;;7.93;5.10;;;17.10;66.30;;;;;;5058563;28;20094;-79
2022/04/22 13:52:57;;;;;;;9.30;5.30;;;17.40;64.40;;;;;;5077814;28;20044;-79
2022/04/22 13:55:23;;;;;;;8.93;5.10;;;17.50;63.80;;;;;;5074618;28;20040;-80
2022/04/22 13:57:49;;;;;;;8.75;5.10;;;17.60;63.00;;;;;;5075026;28;20047;-79
2022/04/22 14:00:15;;;;;;;6.90;4.80;;;17.70;63.50;;;;;;5075105;28;20529;-79