Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:13;;;;;;;6.57;5.70;;;;;;;27.35;58.23;101222.75;5015889;28;20053;-60
2023/07/11 00:03:41;;;;;;;7.93;5.70;;;;;;;27.35;58.52;101218.16;5016159;28;20049;-60
2023/07/11 00:06:14;;;;;;;6.47;5.68;;;;;;;27.36;58.47;101219.84;5016359;28;20433;-59
2023/07/11 00:08:42;;;;;;;7.05;6.35;;;;;;;27.36;58.18;101217.13;5015698;28;20511;-60
2023/07/11 00:11:11;;;;;;;6.70;5.20;;;;;;;27.37;58.15;101217.97;5015348;28;20041;-60
2023/07/11 00:13:39;;;;;;;6.97;5.55;;;;;;;27.39;58.42;101217.78;5015318;28;20054;-60
2023/07/11 00:16:11;;;;;;;7.60;6.15;;;;;;;27.39;58.35;101221.38;5015788;28;20046;-59
2023/07/11 00:18:39;;;;;;;7.43;6.13;;;;;;;27.40;58.39;101214.91;5015595;28;20050;-58
2023/07/11 00:21:06;;;;;;;8.00;6.40;;;;;;;27.40;58.31;101217.63;5015371;28;20061;-58
2023/07/11 00:23:34;;;;;;;6.75;5.50;;;;;;;27.42;58.36;101217.44;5015446;28;20045;-58
2023/07/11 00:26:02;;;;;;;7.22;6.28;;;;;;;27.42;58.56;101212.84;5015322;28;20046;-59
2023/07/11 00:28:30;;;;;;;8.43;5.97;;;;;;;27.42;58.27;101207.41;5015788;28;20061;-58
2023/07/11 00:30:58;;;;;;;7.22;6.28;;;;;;;27.43;58.37;101211.84;5015081;28;20463;-58
2023/07/11 00:33:26;;;;;;;8.10;5.90;;;;;;;27.44;58.27;101207.25;5015222;28;20415;-58
2023/07/11 00:35:53;;;;;;;6.60;5.90;;;;;;;27.44;58.08;101208.09;5013956;28;20052;-58
2023/07/11 00:38:21;;;;;;;6.70;5.75;;;;;;;27.46;58.06;101210.63;5015640;28;20042;-58
2023/07/11 00:40:51;;;;;;;6.38;5.72;;;;;;;27.46;58.24;101207.91;5014880;28;20056;-58
2023/07/11 00:43:20;;;;;;;6.10;5.28;;;;;;;27.47;58.19;101212.34;5015013;28;20049;-58
2023/07/11 00:46:02;;;;;;;7.95;5.75;;;;;;;27.47;58.20;101217.78;5013869;28;20503;-58
2023/07/11 00:48:37;;;;;;;8.95;6.03;;;;;;;27.48;58.18;101222.19;5014296;28;20052;-60
2023/07/11 00:51:08;;;;;;;6.43;5.05;;;;;;;27.48;58.11;101214.88;5013683;28;20061;-60
2023/07/11 00:53:38;;;;;;;6.30;5.68;;;;;;;27.49;57.58;101216.56;5013645;28;20050;-60
2023/07/11 00:56:12;;;;;;;7.45;5.50;;;;;;;27.49;57.73;101216.56;5015033;28;20393;-59
2023/07/11 00:58:42;;;;;;;7.85;5.80;;;;;;;27.49;57.36;101222.00;5015399;28;20053;-60
2023/07/11 01:01:10;;;;;;;6.78;5.20;;;;;;;27.50;57.46;101218.25;5013876;28;20065;-60
2023/07/11 01:03:38;;;;;;;6.78;5.70;;;;;;;27.51;57.10;101222.69;5014922;28;20057;-60
2023/07/11 01:06:13;;;;;;;9.50;5.15;;;;;;;27.51;57.33;101213.69;5013777;28;20045;-59
2023/07/11 01:08:43;;;;;;;8.48;6.03;;;;;;;27.51;56.83;101214.53;5014385;28;20053;-58
2023/07/11 01:11:11;;;;;;;7.28;5.28;;;;;;;27.52;56.94;101212.66;5013320;28;20049;-58
2023/07/11 01:13:38;;;;;;;8.15;6.20;;;;;;;27.53;56.95;101206.19;5014280;28;20056;-58
2023/07/11 01:16:06;;;;;;;8.02;5.18;;;;;;;27.53;57.04;101206.19;5014751;28;20053;-59
2023/07/11 01:18:35;;;;;;;6.55;5.07;;;;;;;27.54;57.16;101205.13;5014340;28;20038;-58
2023/07/11 01:21:04;;;;;;;6.40;5.20;;;;;;;27.53;57.04;101207.00;5014206;28;20093;-58
2023/07/11 01:23:33;;;;;;;7.35;5.43;;;;;;;27.55;57.04;101215.88;5013226;28;20046;-58
2023/07/11 01:26:06;;;;;;;6.50;5.28;;;;;;;27.56;56.81;101214.00;5014326;28;20053;-59
2023/07/11 01:28:34;;;;;;;7.20;5.32;;;;;;;27.56;56.74;101211.25;5014567;28;20053;-60
2023/07/11 01:31:03;;;;;;;6.45;4.93;;;;;;;27.56;56.79;101211.25;5014744;28;20050;-60
2023/07/11 01:33:32;;;;;;;6.30;5.35;;;;;;;27.57;56.96;101208.34;5013912;28;20049;-60
2023/07/11 01:36:01;;;;;;;6.15;5.00;;;;;;;27.58;56.90;101201.03;5013035;28;20170;-59
2023/07/11 01:38:29;;;;;;;7.40;5.40;;;;;;;27.58;56.67;101204.59;5013770;28;20537;-60
2023/07/11 01:40:56;;;;;;;8.10;5.00;;;;;;;27.58;56.92;101201.88;5013317;28;20417;-60
2023/07/11 01:43:24;;;;;;;7.80;5.38;;;;;;;27.58;56.62;101204.59;5014399;28;20050;-60
2023/07/11 01:45:51;;;;;;;6.03;4.55;;;;;;;27.58;56.69;101188.28;5013807;28;20053;-60
2023/07/11 01:48:19;;;;;;;6.47;4.85;;;;;;;27.58;56.81;101187.44;5013221;28;20141;-58
2023/07/11 01:50:48;;;;;;;7.75;5.55;;;;;;;27.59;57.04;101194.59;5014321;28;20037;-58
2023/07/11 01:53:16;;;;;;;7.95;4.95;;;;;;;27.60;56.70;101188.13;5014683;28;20053;-58
2023/07/11 01:55:53;;;;;;;5.65;4.40;;;;;;;27.60;56.63;101190.84;5014116;28;20041;-58
2023/07/11 01:58:20;;;;;;;6.82;4.93;;;;;;;27.61;57.00;101193.38;5012001;28;20054;-58
2023/07/11 02:00:48;;;;;;;8.43;5.03;;;;;;;27.60;56.65;101186.25;5013638;28;20049;-58
2023/07/11 02:03:15;;;;;;;6.05;5.13;;;;;;;27.63;57.01;101186.91;5013791;28;20057;-58
2023/07/11 02:05:43;;;;;;;5.95;4.80;;;;;;;27.63;56.61;101186.91;5012820;28;20061;-58
2023/07/11 02:08:10;;;;;;;7.38;5.40;;;;;;;27.61;56.78;101182.50;5013562;28;20049;-58
2023/07/11 02:10:40;;;;;;;5.38;3.88;;;;;;;27.62;56.35;101183.34;5014192;28;20046;-57
2023/07/11 02:13:08;;;;;;;9.00;5.40;;;;;;;27.62;56.75;101177.91;5014066;28;20050;-57
2023/07/11 02:15:40;;;;;;;10.35;5.25;;;;;;;27.63;56.78;101176.91;5013804;28;20061;-57
2023/07/11 02:18:08;;;;;;;7.85;4.95;;;;;;;27.64;56.52;101170.44;5013606;28;20045;-59
2023/07/11 02:20:43;;;;;;;5.15;4.32;;;;;;;27.64;56.72;101177.75;5013712;28;20118;-59
2023/07/11 02:23:13;;;;;;;6.60;4.60;;;;;;;27.65;56.72;101163.09;5013606;28;20496;-58
2023/07/11 02:25:41;;;;;;;8.15;5.15;;;;;;;27.65;56.52;101174.00;5014357;28;20057;-59
2023/07/11 02:28:08;;;;;;;7.88;4.63;;;;;;;27.65;56.81;101172.13;5014345;28;20050;-57
2023/07/11 02:30:36;;;;;;;6.47;4.68;;;;;;;27.66;56.75;101178.41;5013894;28;20050;-58
2023/07/11 02:33:03;;;;;;;6.95;4.85;;;;;;;27.66;56.42;101179.25;5013240;28;20049;-58
2023/07/11 02:35:31;;;;;;;6.88;5.20;;;;;;;27.65;56.45;101177.56;5013543;28;20427;-57
2023/07/11 02:38:00;;;;;;;10.60;5.57;;;;;;;27.67;56.71;101174.63;5013866;28;20049;-57
2023/07/11 02:40:27;;;;;;;6.00;4.97;;;;;;;27.68;56.46;101181.81;5013273;28;20407;-57
2023/07/11 02:42:55;;;;;;;7.32;4.80;;;;;;;27.67;56.62;101180.97;5013261;28;20504;-57
2023/07/11 02:45:23;;;;;;;6.20;4.85;;;;;;;27.69;56.46;101175.31;5013701;28;20049;-57
2023/07/11 02:47:50;;;;;;;5.80;4.85;;;;;;;27.69;56.54;101178.03;5013099;28;20045;-57
2023/07/11 02:50:18;;;;;;;6.57;5.32;;;;;;;27.69;56.41;101181.59;5013673;28;20480;-57
2023/07/11 02:52:47;;;;;;;6.38;4.82;;;;;;;27.69;56.41;101186.22;5013892;28;20046;-57
2023/07/11 02:55:14;;;;;;;5.63;4.53;;;;;;;27.70;56.92;101185.16;5013680;28;20396;-57
2023/07/11 02:57:43;;;;;;;8.05;5.30;;;;;;;27.70;56.89;101180.56;5013747;28;20046;-63
2023/07/11 03:00:11;;;;;;;6.53;5.18;;;;;;;27.70;56.96;101186.00;5013059;28;20046;-63
2023/07/11 03:02:38;;;;;;;7.45;5.35;;;;;;;27.70;57.24;101179.72;5013540;28;20484;-63
2023/07/11 03:05:06;;;;;;;6.88;5.35;;;;;;;27.69;57.25;101178.88;5012997;28;20045;-63
2023/07/11 03:07:35;;;;;;;5.88;5.28;;;;;;;27.68;57.20;101182.63;5013691;28;20050;-63
2023/07/11 03:10:03;;;;;;;6.07;5.15;;;;;;;27.69;57.73;101199.81;5013058;28;20065;-63
2023/07/11 03:12:30;;;;;;;7.28;5.38;;;;;;;27.68;57.79;101193.53;5016251;28;20152;-63
2023/07/11 03:14:58;;;;;;;8.32;6.00;;;;;;;27.67;57.57;101194.56;5016706;28;20053;-63
2023/07/11 03:17:28;;;;;;;7.75;6.07;;;;;;;27.67;57.89;101199.13;5017289;28;20046;-63
2023/07/11 03:19:56;;;;;;;6.90;5.50;;;;;;;27.68;57.97;101200.84;5016760;28;20400;-63
2023/07/11 03:22:23;;;;;;;6.47;4.82;;;;;;;27.68;58.08;101200.84;5016780;28;20057;-63
2023/07/11 03:24:51;;;;;;;7.20;5.68;;;;;;;27.69;58.02;101188.94;5015293;28;20046;-63
2023/07/11 03:27:18;;;;;;;8.95;5.28;;;;;;;27.68;57.66;101195.41;5017145;28;20376;-63
2023/07/11 03:29:45;;;;;;;7.03;5.32;;;;;;;27.67;57.77;101196.41;5017016;28;20046;-63
2023/07/11 03:32:14;;;;;;;7.32;5.28;;;;;;;27.66;57.07;101192.00;5016480;28;20049;-62
2023/07/11 03:34:41;;;;;;;9.23;5.88;;;;;;;27.67;57.55;101193.69;5015998;28;20057;-63
2023/07/11 03:37:20;;;;;;;6.85;5.18;;;;;;;27.66;57.53;101195.56;5016916;28;20057;-61
2023/07/11 03:39:48;;;;;;;7.93;4.75;;;;;;;27.67;57.29;101196.41;5016511;28;20053;-61
2023/07/11 03:42:15;;;;;;;7.10;4.82;;;;;;;27.68;57.19;101192.69;5015978;28;20050;-61
2023/07/11 03:44:43;;;;;;;8.15;5.07;;;;;;;27.67;57.20;101197.28;5016407;28;20499;-61
2023/07/11 03:47:10;;;;;;;8.90;5.70;;;;;;;27.67;56.88;101197.28;5015704;28;20507;-63
2023/07/11 03:49:37;;;;;;;9.82;5.47;;;;;;;27.67;56.97;101196.41;5016117;28;20046;-63
2023/07/11 03:52:05;;;;;;;7.03;4.95;;;;;;;27.68;56.72;101200.84;5016427;28;20045;-63
2023/07/11 03:54:32;;;;;;;6.35;4.55;;;;;;;27.67;56.47;101193.69;5015721;28;20049;-63
2023/07/11 03:57:00;;;;;;;5.43;4.10;;;;;;;27.67;56.65;101194.56;5015993;28;20049;-63
2023/07/11 03:59:27;;;;;;;6.05;4.40;;;;;;;27.69;56.61;101194.38;5015924;28;20476;-63
2023/07/11 04:01:55;;;;;;;7.85;4.78;;;;;;;27.69;56.91;101188.94;5016218;28;20411;-63
2023/07/11 04:04:22;;;;;;;7.07;5.25;;;;;;;27.70;56.92;101196.06;5015471;28;20054;-63
2023/07/11 04:06:49;;;;;;;7.75;4.70;;;;;;;27.71;56.88;101192.28;5015596;28;20046;-61
2023/07/11 04:09:17;;;;;;;6.40;4.43;;;;;;;27.71;56.74;101200.47;5015562;28;20057;-61
2023/07/11 04:11:44;;;;;;;7.13;5.07;;;;;;;27.72;56.47;101194.88;5016195;28;20049;-61
2023/07/11 04:14:11;;;;;;;9.35;4.63;;;;;;;27.72;56.73;101200.31;5015993;28;20404;-61
2023/07/11 04:16:39;;;;;;;6.55;4.80;;;;;;;27.73;56.49;101195.69;5015661;28;20073;-63
2023/07/11 04:19:06;;;;;;;6.75;4.65;;;;;;;27.72;56.41;101192.13;5015829;28;20053;-63
2023/07/11 04:21:35;;;;;;;6.88;4.45;;;;;;;27.73;56.14;101192.97;5015017;28;20053;-63
2023/07/11 04:24:02;;;;;;;5.88;4.30;;;;;;;27.72;56.23;101191.28;5014732;28;20054;-63
2023/07/11 04:26:30;;;;;;;6.45;4.30;;;;;;;27.72;55.81;101192.13;5015225;28;20049;-61
2023/07/11 04:28:57;;;;;;;7.68;4.20;;;;;;;27.70;55.69;101186.00;5015072;28;20049;-61
2023/07/11 04:31:26;;;;;;;5.88;4.32;;;;;;;27.72;55.43;101202.19;5015006;28;20053;-61
2023/07/11 04:33:53;;;;;;;6.15;4.25;;;;;;;27.72;55.38;101204.91;5015373;28;20387;-61
2023/07/11 04:36:21;;;;;;;7.45;5.00;;;;;;;27.71;55.25;101192.28;5015682;28;20053;-63
2023/07/11 04:38:48;;;;;;;5.97;4.78;;;;;;;27.71;55.25;101193.16;5014923;28;20042;-63
2023/07/11 04:41:19;;;;;;;8.75;4.78;;;;;;;27.71;55.46;101204.06;5015895;28;20061;-63
2023/07/11 04:43:46;;;;;;;6.40;5.30;;;;;;;27.71;55.45;101201.34;5014820;28;20045;-63
2023/07/11 04:46:13;;;;;;;6.70;4.30;;;;;;;27.73;55.67;101209.31;5014777;28;20396;-61
2023/07/11 04:48:41;;;;;;;7.20;4.78;;;;;;;27.73;55.46;101210.19;5014593;28;20076;-61
2023/07/11 04:51:10;;;;;;;4.78;3.92;;;;;;;27.73;55.68;101207.47;5015367;28;20050;-61
2023/07/11 04:53:39;;;;;;;7.30;4.75;;;;;;;27.74;55.61;101216.47;5014715;28;20431;-61
2023/07/11 04:56:08;;;;;;;7.35;4.30;;;;;;;27.75;55.18;101215.44;5015040;28;20057;-62
2023/07/11 04:58:36;;;;;;;10.07;4.97;;;;;;;27.74;54.81;101217.31;5014559;28;20046;-62
2023/07/11 05:01:10;;;;;;;7.75;4.32;;;;;;;27.74;54.39;101225.47;5015005;28;20476;-63
2023/07/11 05:03:38;;;;;;;6.68;4.43;;;;;;;27.74;54.53;101228.19;5014645;28;20060;-63
2023/07/11 05:06:07;;;;;;;7.68;4.68;;;;;;;27.75;54.70;101229.03;5014746;28;20045;-62
2023/07/11 05:08:35;;;;;;;5.78;3.60;;;;;;;27.75;54.55;101226.31;5014266;28;20054;-63
2023/07/11 05:11:07;;;;;;;5.95;4.22;;;;;;;27.76;54.16;101228.03;5015155;28;20053;-63
2023/07/11 05:13:35;;;;;;;6.88;4.38;;;;;;;27.75;54.44;101227.19;5014939;28;20060;-63
2023/07/11 05:16:05;;;;;;;7.18;4.10;;;;;;;27.77;54.14;101224.28;5014923;28;20048;-62
2023/07/11 05:18:40;;;;;;;6.43;3.75;;;;;;;27.76;54.44;101222.59;5015040;28;20050;-63
2023/07/11 05:21:13;;;;;;;10.57;4.15;;;;;;;27.77;54.57;101225.13;5014422;28;20041;-63
2023/07/11 05:23:40;;;;;;;7.65;4.10;;;;;;;27.78;54.33;101220.53;5014682;28;20053;-63
2023/07/11 05:26:08;;;;;;;6.95;4.32;;;;;;;27.79;54.74;101222.22;5014912;28;20527;-62
2023/07/11 05:28:36;;;;;;;8.65;4.25;;;;;;;27.79;54.09;101223.09;5014046;28;20484;-61
2023/07/11 05:31:06;;;;;;;8.32;4.30;;;;;;;27.78;54.55;101221.38;5014190;28;20053;-61
2023/07/11 05:33:33;;;;;;;7.63;4.35;;;;;;;27.80;55.00;101222.06;5012441;28;20053;-61
2023/07/11 05:38:55;;;;;;;7.25;4.10;;;;;;;27.81;54.79;101210.13;5014681;28;20046;-63
2023/07/11 05:41:22;;;;;;;7.90;3.97;;;;;;;27.81;54.92;101214.72;5014753;28;20046;-63
2023/07/11 05:43:50;;;;;;;7.03;3.60;;;;;;;27.82;55.11;101211.81;5014901;28;20053;-63
2023/07/11 05:46:17;;;;;;;6.35;3.92;;;;;;;27.82;54.85;101206.38;5014027;28;20050;-62
2023/07/11 05:48:45;;;;;;;6.25;4.18;;;;;;;27.83;54.96;101212.66;5014575;28;20046;-63
2023/07/11 05:51:15;;;;;;;8.73;4.63;;;;;;;27.82;55.06;101217.25;5014152;28;20054;-63
2023/07/11 05:53:43;;;;;;;7.05;4.22;;;;;;;27.83;54.56;101218.09;5014144;28;20046;-63
2023/07/11 05:56:10;;;;;;;9.95;4.57;;;;;;;27.83;54.90;101212.66;5014720;28;20049;-62
2023/07/11 05:58:38;;;;;;;7.90;4.28;;;;;;;27.84;54.85;101209.78;5014100;28;20061;-63
2023/07/11 06:01:10;;;;;;;8.38;3.90;;;;;;;27.85;54.91;101213.34;5014443;28;20042;-63
2023/07/11 06:03:40;;;;;;;5.97;4.07;;;;;;;27.86;54.49;101215.03;5014197;28;20061;-63
2023/07/11 06:06:11;;;;;;;8.00;3.90;;;;;;;27.87;54.65;101219.44;5014125;28;20042;-62
2023/07/11 06:08:38;;;;;;;6.00;4.00;;;;;;;27.87;54.19;101211.28;5014239;28;20065;-61
2023/07/11 06:11:06;;;;;;;8.75;4.82;;;;;;;27.88;54.19;101210.28;5013443;28;20058;-61
2023/07/11 06:13:37;;;;;;;6.85;3.83;;;;;;;27.89;54.04;101217.41;5013551;28;20079;-61
2023/07/11 06:16:12;;;;;;;5.82;3.60;;;;;;;27.91;54.19;101215.34;5014590;28;20427;-62
2023/07/11 06:18:40;;;;;;;9.30;3.55;;;;;;;27.93;54.72;101223.34;5014091;28;20046;-61
2023/07/11 06:21:09;;;;;;;8.40;3.92;;;;;;;27.93;54.84;101226.06;5013470;28;20041;-61
2023/07/11 06:23:36;;;;;;;7.18;3.65;;;;;;;27.95;54.63;101229.44;5013428;28;20061;-61
2023/07/11 06:26:05;;;;;;;7.25;3.80;;;;;;;27.95;54.34;101211.22;5014242;28;20054;-62
2023/07/11 06:28:33;;;;;;;9.35;4.97;;;;;;;27.96;54.41;101225.72;5013908;28;20483;-64
2023/07/11 06:31:04;;;;;;;7.60;4.18;;;;;;;27.98;54.71;101223.63;5014053;28;20042;-64
2023/07/11 06:33:34;;;;;;;9.85;3.72;;;;;;;27.98;54.83;101232.66;5014060;28;20049;-64
2023/07/11 06:36:04;;;;;;;6.07;3.65;;;;;;;27.99;54.52;101223.44;5013412;28;20072;-65
2023/07/11 06:38:31;;;;;;;7.82;4.07;;;;;;;28.00;54.79;101229.75;5013959;28;20050;-65
2023/07/11 06:40:59;;;;;;;8.95;4.35;;;;;;;28.00;54.74;101225.16;5013759;28;20384;-64
2023/07/11 06:43:28;;;;;;;6.40;4.07;;;;;;;28.01;54.77;101221.41;5013966;28;20038;-64
2023/07/11 06:45:57;;;;;;;6.75;3.80;;;;;;;28.02;54.70;101222.25;5014213;28;20049;-59
2023/07/11 06:48:28;;;;;;;6.40;3.85;;;;;;;28.03;55.15;101227.50;5017533;28;20054;-61
2023/07/11 06:50:58;;;;;;;7.00;3.65;;;;;;;28.04;54.97;101225.66;5017399;28;20066;-61
2023/07/11 06:53:29;;;;;;;6.43;4.22;;;;;;;28.03;55.16;101230.22;5017338;28;20062;-61
2023/07/11 06:55:57;;;;;;;10.07;4.47;;;;;;;28.04;55.06;101218.34;5017597;28;20050;-57
2023/07/11 06:58:24;;;;;;;7.05;4.35;;;;;;;28.04;55.45;101226.50;5016742;28;20054;-57
2023/07/11 07:01:00;;;;;;;7.80;3.75;;;;;;;28.04;55.02;101218.34;5016720;28;20065;-57
2023/07/11 07:03:28;;;;;;;7.03;3.83;;;;;;;28.03;55.08;101222.06;5017297;28;20069;-57
2023/07/11 07:05:58;;;;;;;7.07;4.00;;;;;;;28.05;55.29;101224.63;5016873;28;20109;-59
2023/07/11 07:08:26;;;;;;;7.60;4.07;;;;;;;28.05;55.05;101222.75;5015810;28;20065;-60
2023/07/11 07:10:54;;;;;;;6.43;4.25;;;;;;;28.06;55.16;101229.03;5017095;28;20057;-60
2023/07/11 07:13:23;;;;;;;6.88;4.35;;;;;;;28.07;55.10;101219.81;5015760;28;20046;-65
2023/07/11 07:15:58;;;;;;;8.75;3.97;;;;;;;28.07;55.04;101219.81;5016568;28;20054;-64
2023/07/11 07:18:30;;;;;;;6.88;5.18;;;;;;;28.08;55.04;101225.13;5027440;28;20053;-65
2023/07/11 07:20:58;;;;;;;8.85;4.63;;;;;;;28.08;55.02;101219.66;5034075;28;20380;-64
2023/07/11 07:23:26;;;;;;;8.73;3.85;;;;;;;28.09;54.37;101212.34;5016116;28;20049;-65
2023/07/11 07:25:59;;;;;;;7.05;5.03;;;;;;;28.10;54.09;101216.75;5015764;28;20424;-65
2023/07/11 07:28:28;;;;;;;7.43;4.38;;;;;;;28.12;53.92;101216.59;5015980;28;20038;-65
2023/07/11 07:30:57;;;;;;;10.38;5.28;;;;;;;28.13;53.89;101221.84;5015550;28;20049;-65
2023/07/11 07:33:26;;;;;;;6.38;4.43;;;;;;;28.13;53.86;101207.38;5035113;28;20049;-65
2023/07/11 07:36:01;;;;;;;7.75;5.30;;;;;;;28.16;53.28;101217.94;5035535;28;20057;-65
2023/07/11 07:38:29;;;;;;;7.85;4.97;;;;;;;28.17;52.28;101215.00;5035437;28;20053;-60
2023/07/11 07:41:00;;;;;;;8.20;5.35;;;;;;;28.19;51.58;101217.53;5035462;28;20399;-60
2023/07/11 07:43:29;;;;;;;7.53;4.55;;;;;;;28.19;50.45;101218.38;5036307;28;20045;-60
2023/07/11 07:45:58;;;;;;;7.93;4.97;;;;;;;28.21;50.27;101207.34;5035540;28;20041;-60
2023/07/11 07:48:26;;;;;;;7.40;4.53;;;;;;;28.22;50.14;101225.34;5035349;28;20049;-60
2023/07/11 07:51:02;;;;;;;8.35;4.40;;;;;;;28.20;49.71;101208.38;5035098;28;20048;-60
2023/07/11 07:53:30;;;;;;;7.22;4.28;;;;;;;28.21;49.66;101216.34;5035593;28;20407;-59
2023/07/11 07:56:12;;;;;;;10.65;4.80;;;;;;;28.19;49.70;101210.22;5035172;28;20068;-60
2023/07/11 07:58:40;;;;;;;7.28;4.30;;;;;;;28.19;50.20;101212.09;5019732;28;20049;-59
2023/07/11 08:01:12;;;;;;;7.05;4.13;;;;;;;28.18;50.34;101205.81;5015797;28;20065;-59
2023/07/11 08:03:40;;;;;;;8.27;3.75;;;;;;;28.19;49.72;101217.53;5035334;28;20060;-59
2023/07/11 08:06:10;;;;;;;7.45;4.45;;;;;;;28.20;49.18;101208.38;5034139;28;20048;-59
2023/07/11 08:08:45;;;;;;;10.15;3.90;;;;;;;28.20;49.16;101208.38;5035005;28;20520;-59
2023/07/11 08:11:14;;;;;;;6.97;4.38;;;;;;;28.22;49.30;101206.28;5034965;28;20048;-59
2023/07/11 08:13:42;;;;;;;6.55;4.18;;;;;;;28.20;49.80;101205.66;5035078;28;20045;-59
2023/07/11 08:16:13;;;;;;;6.63;4.32;;;;;;;28.22;49.70;101209.00;5034618;28;20064;-60
2023/07/11 08:18:56;;;;;;;6.13;4.60;;;;;;;28.21;49.99;101201.88;5034803;28;20049;-61
2023/07/11 08:21:24;;;;;;;9.18;4.82;;;;;;;28.23;50.34;101205.25;5034808;28;20049;-61
2023/07/11 08:23:51;;;;;;;10.25;4.55;;;;;;;28.23;50.25;101210.69;5034680;28;20041;-61
2023/07/11 08:26:20;;;;;;;6.70;4.70;;;;;;;28.23;50.57;101210.69;5034778;28;20133;-60
2023/07/11 08:28:52;;;;;;;8.38;5.03;;;;;;;28.23;50.32;101213.44;5034931;28;20053;-61
2023/07/11 08:31:20;;;;;;;8.68;5.47;;;;;;;28.23;50.50;101203.38;5034928;28;20068;-61
2023/07/11 08:33:48;;;;;;;10.45;5.82;;;;;;;28.24;50.97;101204.25;5034661;28;20046;-61
2023/07/11 08:36:16;;;;;;;9.20;5.40;;;;;;;28.24;51.22;101209.69;5034662;28;20072;-60
2023/07/11 08:38:45;;;;;;;7.38;5.68;;;;;;;28.25;50.98;101200.50;5034237;28;20057;-61
2023/07/11 08:41:48;;;;;;;8.80;6.00;;;;;;;28.25;51.61;101206.78;5034552;28;20046;-61
2023/07/11 08:44:22;;;;;;;9.35;6.32;;;;;;;28.27;51.64;101209.31;4997922;28;20066;-61
2023/07/11 08:46:58;;;;;;;10.35;6.47;;;;;;;28.27;51.90;101206.59;5036637;28;20049;-60
2023/07/11 08:49:33;;;;;;;10.68;6.82;;;;;;;28.27;52.09;101204.72;5054016;28;20052;-61
2023/07/11 08:52:02;;;;;;;9.25;6.45;;;;;;;28.29;52.44;101213.56;5053971;28;20064;-60
2023/07/11 08:54:37;;;;;;;10.23;7.93;;;;;;;28.30;52.38;101214.41;5054068;28;20407;-61
2023/07/11 08:57:09;;;;;;;9.43;7.05;;;;;;;28.31;53.10;101205.19;5050424;28;20479;-61
2023/07/11 09:00:00;;;;;;;9.55;6.65;;;;;;;28.31;52.93;101211.47;5034312;28;20053;-59
2023/07/11 09:03:11;;;;;;;12.68;7.80;;;;;;;28.33;53.92;101212.16;5033980;28;20037;-60
2023/07/11 09:05:43;;;;;;;12.48;7.88;;;;;;;28.32;55.51;101206.91;5011505;28;20057;-61
2023/07/11 09:08:20;;;;;;;8.82;7.93;;;;;;;28.30;56.62;101203.50;5033209;28;20061;-63
2023/07/11 09:10:56;;;;;;;9.00;8.00;;;;;;;28.27;57.53;101204.72;5034052;28;20399;-62
2023/07/11 09:13:26;;;;;;;11.27;7.88;;;;;;;28.25;57.84;101195.06;5033824;28;20049;-62
2023/07/11 09:15:59;;;;;;;12.75;8.07;;;;;;;28.22;58.08;101195.41;5033561;28;20049;-62
2023/07/11 09:18:42;;;;;;;9.40;7.80;;;;;;;28.20;57.92;101192.03;5033425;28;20395;-60
2023/07/11 09:21:37;;;;;;;10.68;8.40;;;;;;;28.17;58.61;101190.50;5033798;28;20048;-62
2023/07/11 09:24:31;;;;;;;9.18;8.20;;;;;;;28.16;58.76;101180.66;5033545;28;20052;-61
2023/07/11 09:27:21;;;;;;;9.98;7.40;;;;;;;28.15;58.87;101187.09;5033422;28;20050;-62
2023/07/11 09:29:50;;;;;;;9.45;7.90;;;;;;;28.15;59.29;101186.25;5033534;28;20049;-61
2023/07/11 09:32:18;;;;;;;10.52;7.20;;;;;;;28.13;59.31;101185.63;5033384;28;20034;-62
2023/07/11 09:34:49;;;;;;;9.15;7.53;;;;;;;28.13;59.64;101191.91;5032941;28;20064;-62
2023/07/11 09:37:34;;;;;;;11.48;7.72;;;;;;;28.14;59.90;101200.91;5033544;28;20045;-60
2023/07/11 09:40:11;;;;;;;9.13;7.38;;;;;;;28.13;59.48;101188.34;5033512;28;20049;-61
2023/07/11 09:42:47;;;;;;;8.98;7.78;;;;;;;28.13;59.89;101186.47;5033219;28;20491;-60
2023/07/11 09:45:22;;;;;;;12.05;8.60;;;;;;;28.14;60.17;101187.31;5032988;28;20083;-60
2023/07/11 09:48:05;;;;;;;10.43;8.70;;;;;;;28.14;60.18;101193.59;5033021;28;20049;-58
2023/07/11 09:51:10;;;;;;;12.25;8.18;;;;;;;28.14;60.16;101187.31;5032734;28;20045;-61
2023/07/11 09:53:45;;;;;;;11.65;8.05;;;;;;;28.14;60.25;101193.59;5033220;28;20049;-61
2023/07/11 09:56:15;;;;;;;9.65;8.65;;;;;;;28.14;60.39;101192.75;5033185;28;20057;-62
2023/07/11 09:58:50;;;;;;;9.88;8.00;;;;;;;28.15;59.90;101184.38;5033191;28;20096;-63
2023/07/11 10:01:32;;;;;;;11.68;8.85;;;;;;;28.16;60.17;101186.09;5033403;28;20052;-62
2023/07/11 10:04:03;;;;;;;10.32;9.20;;;;;;;28.16;60.04;101179.81;5033112;28;20057;-63
2023/07/11 10:06:37;;;;;;;10.93;9.45;;;;;;;28.17;60.06;101186.94;5033075;28;20072;-60
2023/07/11 10:09:37;;;;;;;10.07;9.07;;;;;;;28.17;60.33;101190.50;5032943;28;20054;-61
2023/07/11 10:12:14;;;;;;;10.88;8.52;;;;;;;28.18;60.20;101188.63;5032779;28;20395;-61
2023/07/11 10:14:45;;;;;;;11.48;9.40;;;;;;;28.18;60.06;101184.03;5033067;28;20049;-61
2023/07/11 10:17:22;;;;;;;10.18;8.80;;;;;;;28.19;60.33;101174.81;5033245;28;20053;-60
2023/07/11 10:19:55;;;;;;;10.95;9.15;;;;;;;28.20;60.53;101178.41;5033053;28;20049;-60
2023/07/11 10:22:36;;;;;;;9.40;8.40;;;;;;;28.20;60.39;101182.00;5036996;28;20049;-60
2023/07/11 10:25:18;;;;;;;9.82;7.65;;;;;;;28.22;60.53;101179.06;5036799;28;20428;-60
2023/07/11 10:27:52;;;;;;;14.18;9.05;;;;;;;28.23;60.26;101180.75;5036997;28;20403;-60
2023/07/11 10:30:29;;;;;;;11.90;9.50;;;;;;;28.23;60.04;101178.03;5036863;28;20052;-60
2023/07/11 10:33:10;;;;;;;10.52;8.77;;;;;;;28.23;60.42;101173.44;5036781;28;20064;-60
2023/07/11 10:36:19;;;;;;;8.75;7.95;;;;;;;28.22;59.74;101163.56;5036738;28;20514;-60
2023/07/11 10:38:55;;;;;;;10.52;8.93;;;;;;;28.24;59.76;101160.69;5037057;28;20061;-60
2023/07/11 10:41:29;;;;;;;9.43;8.13;;;;;;;28.24;59.73;101158.81;5037293;28;20056;-60
2023/07/11 10:43:59;;;;;;;10.32;8.13;;;;;;;28.25;60.14;101151.50;5037157;28;20049;-60
2023/07/11 10:46:42;;;;;;;9.57;8.60;;;;;;;28.25;60.06;101155.06;5035078;28;20057;-62
2023/07/11 10:49:16;;;;;;;9.60;7.65;;;;;;;28.25;59.72;101156.94;5036609;28;20049;-63
2023/07/11 10:51:55;;;;;;;9.82;8.30;;;;;;;28.25;59.25;101152.31;5036248;28;20483;-61
2023/07/11 10:54:38;;;;;;;8.80;7.78;;;;;;;28.27;59.14;101138.53;5036431;28;20496;-62
2023/07/11 10:57:14;;;;;;;12.27;9.60;;;;;;;28.27;59.38;101141.25;5036399;28;20056;-61
2023/07/11 10:59:45;;;;;;;9.43;8.38;;;;;;;28.27;59.80;101130.34;5036513;28;20049;-61
2023/07/11 11:02:19;;;;;;;11.07;7.97;;;;;;;28.28;59.84;101134.78;5036435;28;20046;-61
2023/07/11 11:05:24;;;;;;;9.40;8.30;;;;;;;28.27;59.75;101131.19;5036316;28;20434;-61
2023/07/11 11:08:00;;;;;;;10.90;7.75;;;;;;;28.29;60.17;101141.91;4994732;28;20485;-61
2023/07/11 11:10:51;;;;;;;8.32;7.50;;;;;;;28.29;59.95;101140.03;5031265;28;20120;-61
2023/07/11 11:13:42;;;;;;;9.05;8.15;;;;;;;28.28;59.64;101135.63;5036333;28;20108;-61
2023/07/11 11:16:24;;;;;;;11.48;8.35;;;;;;;28.15;57.76;101129.09;5035886;28;20045;-61
2023/07/11 11:19:15;;;;;;;13.45;8.98;;;;;;;27.78;55.66;101126.16;5036205;28;20072;-61
2023/07/11 11:22:14;;;;;;;11.73;8.95;;;;;;;27.57;55.04;101121.31;5036135;28;20139;-61
2023/07/11 11:25:01;;;;;;;9.80;8.60;;;;;;;27.37;54.45;101117.38;5034320;28;20057;-61
2023/07/11 11:28:03;;;;;;;10.20;8.55;;;;;;;27.22;53.79;101117.25;5036373;28;20046;-60
2023/07/11 11:30:59;;;;;;;9.77;8.57;;;;;;;27.10;53.31;101108.69;5035802;28;20068;-61
2023/07/11 11:33:47;;;;;;;8.73;7.82;;;;;;;27.02;52.61;101111.41;5035095;28;20406;-61
2023/07/11 11:36:29;;;;;;;9.07;7.60;;;;;;;26.94;52.36;101106.00;5035625;28;20045;-61
2023/07/11 11:39:18;;;;;;;12.32;7.78;;;;;;;26.85;51.89;101098.88;5035887;28;20059;-61
2023/07/11 11:41:51;;;;;;;10.43;7.55;;;;;;;26.79;51.55;101096.88;5035576;28;20064;-61
2023/07/11 11:44:24;;;;;;;9.57;8.00;;;;;;;26.72;50.88;101101.31;5035570;28;20415;-61
2023/07/11 11:46:55;;;;;;;10.18;7.93;;;;;;;26.67;50.58;101095.56;5035753;28;20431;-61
2023/07/11 11:49:29;;;;;;;9.70;8.68;;;;;;;26.61;50.00;101097.91;5035713;28;20045;-61