Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:04:29;;;;;;;2.35;1.42;;;;;;;14.65;52.47;99556.14;1691581;82;21165;-45
2021/05/06 00:33:56;;;;;;;3.77;1.60;;;;;;;14.19;53.78;99529.37;1688506;82;21563;-47
2021/05/06 00:36:24;;;;;;;3.83;1.25;;;;;;;14.16;53.89;99529.16;1700074;82;21563;-45
2021/05/06 00:38:55;;;;;;;3.42;1.60;;;;;;;14.13;54.12;99525.88;1695635;83;21162;-46
2021/05/06 00:57:47;;;;;;;3.52;1.42;;;;;;;14.01;54.59;99501.86;1803581;77;23623;-44
2021/05/06 01:06:02;;;;;;;2.92;1.32;;;;;;;13.92;54.73;99504.00;1712225;81;21181;-45
2021/05/06 01:08:31;;;;;;;3.05;1.45;;;;;;;13.89;54.70;99495.40;1711598;83;21276;-44
2021/05/06 01:11:04;;;;;;;2.50;1.70;;;;;;;13.87;54.67;99495.52;1685487;83;21192;-49
2021/05/06 01:13:29;;;;;;;1.92;1.22;;;;;;;13.84;54.60;99484.58;1706775;82;21621;-45
2021/05/06 01:15:56;;;;;;;4.50;1.70;;;;;;;13.84;54.73;99487.76;1713397;82;21184;-44
2021/05/06 01:18:42;;;;;;;1.90;1.27;;;;;;;13.82;54.65;99487.03;1696221;84;21323;-44
2021/05/06 01:21:13;;;;;;;1.85;1.25;;;;;;;13.78;54.71;99485.59;1720937;82;21209;-46
2021/05/06 01:23:43;;;;;;;2.85;1.37;;;;;;;13.76;54.83;99481.73;1679752;84;21147;-46
2021/05/06 01:28:55;;;;;;;1.80;1.12;;;;;;;13.74;55.02;99480.17;1808943;77;22915;-47
2021/05/06 01:31:24;;;;;;;3.87;1.82;;;;;;;13.65;55.04;99483.14;1808966;78;21113;-48
2021/05/06 01:34:14;;;;;;;1.75;1.15;;;;;;;13.62;55.18;99483.41;1801812;78;21132;-47
2021/05/06 01:36:28;;;;;;;1.60;1.05;;;;;;;13.60;55.21;99473.31;1811564;78;21148;-46
2021/05/06 01:39:15;;;;;;;1.77;1.25;;;;;;;13.58;55.25;99480.16;1815306;78;21125;-47
2021/05/06 01:41:42;;;;;;;2.00;1.30;;;;;;;13.55;55.20;99481.75;1800144;78;21133;-46
2021/05/06 01:57:38;;;;;;;5.80;1.60;;;;;;;13.43;55.46;99458.73;1811806;78;21109;-44
2021/05/06 02:00:24;;;;;;;1.72;1.20;;;;;;;13.40;55.58;99448.26;1813803;78;21137;-45
2021/05/06 02:02:53;;;;;;;3.40;1.45;;;;;;;13.36;55.64;99458.89;1814284;78;21524;-45
2021/05/06 02:05:23;;;;;;;2.95;1.17;;;;;;;13.35;55.73;99466.55;1805387;78;21452;-45
2021/05/06 02:07:51;;;;;;;4.58;1.55;;;;;;;13.34;55.72;99464.87;1809953;78;21133;-44
2021/05/06 02:10:25;;;;;;;3.27;1.70;;;;;;;13.33;55.85;99444.41;1795439;78;21089;-44
2021/05/06 02:12:56;;;;;;;3.92;1.50;;;;;;;13.31;55.86;99437.03;1764993;79;21174;-45
2021/05/06 02:15:28;;;;;;;2.05;1.32;;;;;;;13.29;56.01;99433.62;1790180;79;21562;-46
2021/05/06 02:17:56;;;;;;;1.90;1.30;;;;;;;13.27;56.05;99434.24;1788559;78;21929;-45
2021/05/06 02:20:25;;;;;;;6.10;1.42;;;;;;;13.24;56.02;99446.03;1785325;78;21655;-46
2021/05/06 02:22:53;;;;;;;3.83;1.82;;;;;;;13.24;56.02;99446.03;1787404;78;21164;-47
2021/05/06 02:25:21;;;;;;;2.02;1.20;;;;;;;13.21;56.43;99452.99;1758613;80;21135;-45
2021/05/06 02:27:49;;;;;;;2.80;1.27;;;;;;;13.18;56.52;99451.92;1783389;79;21165;-49
2021/05/06 02:30:17;;;;;;;2.60;1.15;;;;;;;13.15;56.61;99458.85;1741561;79;21130;-45
2021/05/06 02:32:46;;;;;;;3.33;1.40;;;;;;;13.11;56.71;99449.41;1784766;79;21284;-46
2021/05/06 02:35:14;;;;;;;2.20;1.00;;;;;;;13.08;56.85;99446.97;1777254;79;21326;-47
2021/05/06 02:37:43;;;;;;;4.53;1.42;;;;;;;13.06;56.98;99448.95;1773698;79;21125;-45
2021/05/06 02:40:12;;;;;;;2.87;1.25;;;;;;;13.04;57.03;99449.56;1779755;79;21921;-45
2021/05/06 02:42:40;;;;;;;1.70;1.32;;;;;;;13.05;57.09;99446.73;1782498;79;21512;-45
2021/05/06 02:45:09;;;;;;;3.05;1.52;;;;;;;13.06;57.20;99448.45;1749592;80;21566;-47
2021/05/06 02:47:38;;;;;;;1.90;1.15;;;;;;;13.06;57.21;99444.44;1777349;79;21446;-48
2021/05/06 02:50:10;;;;;;;3.37;1.70;;;;;;;13.02;57.24;99451.52;1776440;80;21642;-46
2021/05/06 02:52:44;;;;;;;2.45;1.45;;;;;;;12.97;57.39;99455.91;1731261;80;21161;-46
2021/05/06 02:58:00;;;;;;;4.37;1.42;;;;;;;12.93;57.53;99463.86;1748755;80;21113;-45
2021/05/06 03:03:13;;;;;;;2.30;1.20;;;;;;;12.91;57.65;99451.09;1774649;79;21101;-48
2021/05/06 03:05:51;;;;;;;2.80;1.50;;;;;;;12.88;57.66;99445.52;1776793;79;21273;-50
2021/05/06 03:08:18;;;;;;;3.25;2.30;;;;;;;12.85;57.81;99431.53;1778690;79;21150;-50
2021/05/06 03:24:25;;;;;;;3.33;1.50;;;;;;;12.78;58.33;99442.76;1772394;79;21130;-45
2021/05/06 03:26:51;;;;;;;1.82;1.42;;;;;;;12.79;58.45;99436.91;1746805;80;21478;-46
2021/05/06 03:29:28;;;;;;;2.52;1.30;;;;;;;12.82;58.47;99444.67;1759023;80;21157;-47
2021/05/06 03:32:06;;;;;;;2.10;1.25;;;;;;;12.83;58.31;99448.22;1701938;82;21158;-47
2021/05/06 03:34:44;;;;;;;6.10;1.37;;;;;;;12.84;58.41;99452.58;1699773;82;21720;-47
2021/05/06 04:15:41;;;;;;;3.15;1.27;;;;;;;12.96;57.31;99465.77;1721356;81;21145;-44
2021/05/06 04:18:18;;;;;;;3.12;1.27;;;;;;;12.96;57.58;99499.22;1723722;81;21129;-48
2021/05/06 04:26:02;;;;;;;4.75;1.62;;;;;;;13.07;57.57;99506.84;1707886;82;21114;-48
2021/05/06 04:31:12;;;;;;;2.85;1.35;;;;;;;13.08;57.64;99517.89;1736103;81;21671;-45
2021/05/06 04:39:05;;;;;;;4.10;1.17;;;;;;;13.13;57.23;99527.75;1724976;82;21161;-51
2021/05/06 04:41:52;;;;;;;1.90;1.17;;;;;;;13.16;57.42;99519.45;1735790;81;21180;-47
2021/05/06 04:55:35;;;;;;;2.52;1.50;;;;;;;13.38;57.00;99531.88;1809030;78;21130;-48
2021/05/06 05:03:35;;;;;;;3.22;1.45;;;;;;;13.50;57.11;99541.55;1747467;81;21483;-46
2021/05/06 05:05:51;;;;;;;3.30;1.42;;;;;;;13.53;57.06;99537.30;1717871;82;21154;-47
2021/05/06 05:08:19;;;;;;;1.95;1.02;;;;;;;13.58;56.89;99538.22;1721356;82;21199;-50
2021/05/06 05:19:01;;;;;;;2.12;1.07;;;;;;;13.70;56.65;99533.64;1806213;78;23532;-47
2021/05/06 05:23:53;;;;;;;2.33;1.45;;;;;;;13.71;56.88;99540.69;1779681;79;21102;-48
2021/05/06 05:26:19;;;;;;;2.85;1.82;;;;;;;13.71;56.70;99554.08;1773442;79;21129;-48
2021/05/06 05:28:47;;;;;;;3.40;1.57;;;;;;;13.69;56.98;99552.89;1720775;82;21143;-46
2021/05/06 05:31:15;;;;;;;3.02;1.72;;;;;;;13.68;57.06;99550.34;1726122;81;21137;-49
2021/05/06 05:33:50;;;;;;;2.35;1.20;;;;;;;13.70;57.17;99555.08;1709055;82;21177;-48
2021/05/06 05:36:18;;;;;;;7.53;1.72;;;;;;;13.72;56.96;99557.14;1736290;81;21157;-51
2021/05/06 05:54:48;;;;;;;2.08;1.25;;;;;;;13.91;57.46;99567.09;1718229;81;21157;-52
2021/05/06 05:57:16;;;;;;;5.25;1.50;;;;;;;13.96;57.61;99568.42;1724975;81;21182;-55
2021/05/06 05:59:45;;;;;;;3.60;1.85;;;;;;;14.01;57.39;99569.34;1743032;81;21145;-54
2021/05/06 06:02:13;;;;;;;4.95;2.17;;;;;;;14.05;57.30;99564.08;1740357;81;21632;-51
2021/05/06 06:04:41;;;;;;;5.30;2.35;;;;;;;14.09;56.99;99582.10;1714526;81;21454;-49
2021/05/06 06:07:09;;;;;;;4.85;1.95;;;;;;;14.11;57.06;99578.77;1739212;81;21158;-47
2021/05/06 06:09:39;;;;;;;6.65;4.42;;;;;;;14.10;56.93;99573.91;1743380;81;21134;-48
2021/05/06 06:12:07;;;;;;;6.25;2.70;;;;;;;14.11;56.84;99593.52;1739897;81;21557;-46
2021/05/06 06:17:41;;;;;;;5.95;1.77;;;;;;;14.14;56.97;99593.27;1801687;77;23554;-47
2021/05/06 06:24:19;;;;;;;1.90;1.50;;;;;;;14.11;57.05;99609.13;1916173;73;24199;-48
2021/05/06 06:26:50;;;;;;;7.45;2.40;;;;;;;14.06;57.04;99613.55;1886236;74;21112;-48
2021/05/06 06:29:26;;;;;;;3.95;1.90;;;;;;;14.06;57.07;99614.01;1884345;74;21122;-48
2021/05/06 06:31:53;;;;;;;4.72;2.02;;;;;;;14.05;57.26;99620.37;1843683;75;21244;-51
2021/05/06 06:34:21;;;;;;;5.25;2.12;;;;;;;14.06;57.40;99623.39;1815359;77;21595;-48
2021/05/06 06:36:50;;;;;;;4.58;1.77;;;;;;;14.09;57.28;99620.47;1809396;77;21162;-50
2021/05/06 06:39:18;;;;;;;5.75;2.02;;;;;;;14.14;57.59;99628.96;1847661;75;21134;-46
2021/05/06 06:41:46;;;;;;;3.37;2.10;;;;;;;14.20;57.69;99620.87;1839907;75;21595;-48
2021/05/06 06:44:14;;;;;;;3.67;2.08;;;;;;;14.26;57.77;99621.20;1801232;77;21640;-54
2021/05/06 06:46:44;;;;;;;3.15;1.92;;;;;;;14.32;57.67;99618.47;1805065;77;21258;-47
2021/05/06 06:49:12;;;;;;;6.47;4.28;;;;;;;14.37;57.63;99629.64;1830310;76;21110;-53
2021/05/06 06:51:41;;;;;;;4.53;3.15;;;;;;;14.41;57.59;99626.18;1817227;76;21259;-50
2021/05/06 06:54:09;;;;;;;7.37;2.85;;;;;;;14.44;57.45;99636.17;1819118;76;21133;-48
2021/05/06 06:56:37;;;;;;;6.20;3.08;;;;;;;14.44;57.36;99637.50;1819626;76;21166;-50
2021/05/06 06:59:05;;;;;;;4.75;2.10;;;;;;;14.44;57.47;99637.50;1842707;76;21131;-52
2021/05/06 07:01:35;;;;;;;4.33;1.95;;;;;;;14.43;57.38;99635.79;1811744;77;21108;-49
2021/05/06 07:04:04;;;;;;;4.58;2.42;;;;;;;14.41;57.79;99637.78;1815067;77;21676;-47
2021/05/06 07:06:33;;;;;;;4.25;1.80;;;;;;;14.41;57.68;99646.30;1854506;75;21111;-45
2021/05/06 07:09:01;;;;;;;2.83;2.25;;;;;;;14.40;57.84;99651.31;1803931;77;21168;-45
2021/05/06 07:11:29;;;;;;;4.75;3.00;;;;;;;14.39;57.87;99658.98;1810372;77;21283;-45
2021/05/06 07:13:57;;;;;;;4.78;1.90;;;;;;;14.40;58.24;99662.88;1798434;79;21106;-46
2021/05/06 07:16:25;;;;;;;5.58;2.50;;;;;;;14.40;58.36;99673.61;1789552;79;21134;-47
2021/05/06 07:18:56;;;;;;;6.00;2.17;;;;;;;14.41;58.43;99673.11;1797275;79;21526;-47
2021/05/06 07:21:31;;;;;;;7.42;2.50;;;;;;;14.39;58.60;99678.63;1795037;79;21902;-46
2021/05/06 07:23:59;;;;;;;4.85;2.20;;;;;;;14.40;58.54;99679.47;1796182;79;21137;-46
2021/05/06 07:26:29;;;;;;;5.63;2.17;;;;;;;14.39;58.76;99685.34;1801213;79;21256;-46
2021/05/06 07:28:59;;;;;;;5.62;2.35;;;;;;;14.43;58.97;99686.75;1805930;78;21142;-46
2021/05/06 07:31:29;;;;;;;5.92;3.15;;;;;;;14.41;59.14;99679.82;1814688;78;21254;-46
2021/05/06 07:33:59;;;;;;;3.23;2.07;;;;;;;14.43;59.54;99695.30;1809588;78;21145;-46
2021/05/06 07:36:29;;;;;;;4.33;2.45;;;;;;;14.45;59.75;99698.20;1808348;78;21379;-45
2021/05/06 07:38:59;;;;;;;;;;;;;;;14.49;59.81;99704.17;1813148;78;21144;-46
2021/05/06 07:41:29;;;;;;;1.62;1.37;;;;;;;14.50;59.74;99709.88;1809591;78;20168;-46
2021/05/06 07:43:59;;;;;;;2.10;1.47;;;;;;;14.49;59.72;99712.22;1818069;77;21137;-46
2021/05/06 07:46:29;;;;;;;4.28;2.17;;;;;;;14.46;60.01;99710.64;1787245;78;21149;-48
2021/05/06 07:48:58;;;;;;;2.40;1.55;;;;;;;14.42;60.39;99722.61;1802052;79;21173;-47
2021/05/06 07:51:28;;;;;;;3.70;1.30;;;;;;;14.38;60.78;99731.05;1803658;78;21114;-45
2021/05/06 07:54:04;;;;;;;2.15;1.60;;;;;;;14.32;60.76;99731.09;1814943;78;21253;-46
2021/05/06 07:56:29;;;;;;;2.33;1.85;;;;;;;14.27;60.88;99740.87;1811897;78;21433;-45
2021/05/06 07:58:57;;;;;;;3.65;2.02;;;;;;;14.27;61.40;99751.59;1816766;78;21092;-47
2021/05/06 08:01:30;;;;;;;3.72;1.40;;;;;;;14.27;61.92;99754.28;1815874;78;21118;-45
2021/05/06 08:04:02;;;;;;;1.60;1.30;;;;;;;14.23;61.36;99767.57;1817520;78;21262;-46
2021/05/06 08:06:30;;;;;;;7.03;1.05;;;;;;;14.12;61.67;99781.55;1817082;78;21090;-45
2021/05/06 08:08:59;;;;;;;5.90;4.03;;;;;;;14.04;61.44;99780.84;1819081;78;21149;-45
2021/05/06 08:11:27;;;;;;;2.33;1.15;;;;;;;13.99;61.82;99779.05;1803205;78;21287;-45
2021/05/06 08:13:56;;;;;;;1.62;0.70;;;;;;;13.94;61.58;99792.83;1801441;78;21275;-45
2021/05/06 08:16:24;;;;;;;1.65;0.90;;;;;;;13.89;61.73;99802.23;1806774;78;21161;-45
2021/05/06 08:18:51;;;;;;;2.05;1.07;;;;;;;13.90;61.67;99798.56;1812615;78;21160;-48
2021/05/06 08:21:21;;;;;;;1.10;0.70;;;;;;;13.92;61.51;99798.80;1807137;78;21160;-46
2021/05/06 08:23:49;;;;;;;1.12;0.80;;;;;;;13.93;61.01;99804.50;1777309;79;21295;-47
2021/05/06 08:26:17;;;;;;;3.02;0.90;;;;;;;13.94;61.23;99803.55;1773588;79;21148;-50
2021/05/06 08:28:53;;;;;;;5.87;0.60;;;;;;;13.94;60.71;99808.06;1795781;78;21143;-47
2021/05/06 08:31:35;;;;;;;1.22;0.70;;;;;;;13.92;59.92;99802.81;1788140;78;21276;-48
2021/05/06 08:34:08;;;;;;;1.17;0.90;;;;;;;13.95;60.00;99803.89;1793377;78;21901;-47
2021/05/06 08:36:38;;;;;;;2.37;0.55;;;;;;;13.98;60.18;99806.31;1788540;78;21557;-48
2021/05/06 08:39:09;;;;;;;0.88;0.65;;;;;;;14.01;59.52;99806.08;1791853;78;21157;-45
2021/05/06 08:41:38;;;;;;;0.82;0.68;;;;;;;14.05;58.71;99813.36;1792586;78;21129;-46
2021/05/06 08:44:07;;;;;;;3.92;3.00;;;;;;;14.07;58.44;99823.48;1748766;79;21109;-46
2021/05/06 08:46:38;;;;;;;3.77;1.10;;;;;;;14.06;58.15;99835.16;1798136;78;21561;-46
2021/05/06 08:49:07;;;;;;;2.95;0.98;;;;;;;14.08;58.22;99829.19;1766602;78;21628;-46
2021/05/06 08:51:35;;;;;;;9.88;3.95;;;;;;;14.09;57.96;99834.09;1788601;78;21145;-46
2021/05/06 08:54:04;;;;;;;56.20;21.30;;;;;;;14.06;57.86;99824.44;1788859;78;21137;-45
2021/05/06 08:56:39;;;;;;;20.48;5.40;;;;;;;14.05;58.17;99827.61;1789816;78;21251;-46
2021/05/06 08:59:11;;;;;;;2.05;1.10;;;;;;;14.07;61.05;99843.58;1783065;78;21268;-46
2021/05/06 09:01:39;;;;;;;55.33;19.25;;;;;;;14.04;59.58;99848.70;1783019;78;21141;-45
2021/05/06 09:04:07;;;;;;;5.30;2.40;;;;;;;14.00;65.56;99867.84;1794374;78;21128;-45
2021/05/06 09:06:55;;;;;;;2.35;1.07;;;;;;;13.98;61.80;99872.48;1780646;78;21595;-45
2021/05/06 09:09:25;;;;;;;1.35;0.75;;;;;;;13.92;59.98;99875.67;1712571;81;21152;-43
2021/05/06 09:11:55;;;;;;;2.50;0.80;;;;;;;13.85;59.54;99878.84;1710002;82;21165;-45
2021/05/06 09:14:49;;;;;;;3.80;1.22;;;;;;;13.85;59.31;99877.50;1741516;80;21172;-44
2021/05/06 09:17:34;;;;;;;0.98;0.75;;;;;;;13.90;59.03;99877.13;1722084;82;21504;-45
2021/05/06 09:20:14;;;;;;;1.00;0.72;;;;;;;13.91;58.17;99870.81;1700261;82;21168;-47
2021/05/06 09:22:48;;;;;;;1.82;0.90;;;;;;;13.93;57.86;99868.83;1732196;80;21273;-46
2021/05/06 09:25:37;;;;;;;0.93;0.65;;;;;;;13.96;58.08;99875.30;1702443;82;21160;-46
2021/05/06 09:28:16;;;;;;;2.35;0.93;;;;;;;14.01;57.73;99878.91;1672376;84;21188;-47
2021/05/06 09:30:57;;;;;;;0.72;0.57;;;;;;;14.10;57.10;99872.81;1756832;79;23085;-47
2021/05/06 09:33:41;;;;;;;3.10;0.93;;;;;;;14.12;56.44;99876.72;1734219;82;21114;-48
2021/05/06 09:36:19;;;;;;;2.25;0.60;;;;;;;14.12;55.93;99878.06;1730893;80;21616;-49
2021/05/06 09:38:52;;;;;;;1.87;0.90;;;;;;;14.13;56.06;99889.13;1728345;80;21141;-45
2021/05/06 09:41:29;;;;;;;1.32;0.90;;;;;;;14.14;55.52;99878.78;1726763;82;21138;-47
2021/05/06 09:44:13;;;;;;;1.65;0.70;;;;;;;14.15;55.49;99880.48;1734759;82;21176;-46
2021/05/06 09:46:55;;;;;;;2.92;0.82;;;;;;;14.14;55.44;99884.99;1734028;80;21157;-46
2021/05/06 09:49:15;;;;;;;1.55;0.88;;;;;;;14.14;55.39;99889.52;1737474;80;21580;-42
2021/05/06 09:51:54;;;;;;;6.12;0.80;;;;;;;14.14;54.99;99892.19;1736021;80;21106;-44
2021/05/06 09:54:31;;;;;;;2.77;0.93;;;;;;;14.15;55.22;99891.20;1735214;80;21174;-45
2021/05/06 09:57:06;;;;;;;1.15;0.80;;;;;;;14.16;55.30;99888.88;1738583;80;21320;-47
2021/05/06 09:59:38;;;;;;;1.25;0.60;;;;;;;14.19;55.43;99896.19;1738310;80;21138;-47
2021/05/06 10:02:32;;;;;;;1.52;0.88;;;;;;;14.22;55.36;99904.47;1733791;80;21148;-50
2021/05/06 10:05:12;;;;;;;1.10;0.90;;;;;;;14.24;54.73;99905.20;1682780;84;21324;-46
2021/05/06 10:07:53;;;;;;;1.57;1.10;;;;;;;14.22;54.38;99904.47;1688362;83;21156;-44
2021/05/06 10:10:23;;;;;;;1.27;0.72;;;;;;;14.23;54.16;99908.34;1685676;83;21152;-45
2021/05/06 10:12:58;;;;;;;5.58;3.05;;;;;;;14.27;54.14;99902.25;1745554;79;23453;-46
2021/05/06 10:15:25;;;;;;;3.72;2.37;;;;;;;14.21;54.13;99904.97;1741360;80;21581;-46
2021/05/06 10:17:53;;;;;;;2.17;1.70;;;;;;;14.23;54.00;99916.39;1746156;80;21533;-46
2021/05/06 10:20:23;;;;;;;1.57;0.70;;;;;;;14.23;54.17;99904.81;1749395;80;21102;-45
2021/05/06 10:22:53;;;;;;;1.30;0.90;;;;;;;14.25;53.97;99906.89;1742721;80;21125;-50
2021/05/06 10:25:22;;;;;;;1.98;0.98;;;;;;;14.29;54.20;99910.53;1744186;80;21185;-50
2021/05/06 10:27:50;;;;;;;3.55;1.07;;;;;;;14.36;53.32;99908.17;1744800;80;21586;-47
2021/05/06 10:30:20;;;;;;;1.73;1.23;;;;;;;14.43;52.42;99911.20;1742575;80;21141;-47
2021/05/06 10:32:48;;;;;;;3.47;1.40;;;;;;;14.47;51.69;99907.30;1745791;80;21685;-47
2021/05/06 10:35:25;;;;;;;2.27;1.35;;;;;;;14.54;50.75;99914.36;1683371;83;21526;-48
2021/05/06 10:37:56;;;;;;;1.45;1.12;;;;;;;14.57;49.84;99914.97;1659806;83;21393;-47
2021/05/06 10:40:30;;;;;;;2.80;1.10;;;;;;;14.59;48.94;99906.77;1698448;82;21149;-46
2021/05/06 10:43:24;;;;;;;1.95;0.93;;;;;;;14.60;48.34;99920.56;1695777;82;21276;-47
2021/05/06 10:46:04;;;;;;;2.72;1.10;;;;;;;14.64;48.36;99919.31;1701341;83;21185;-47
2021/05/06 10:48:57;;;;;;;1.90;1.10;;;;;;;14.70;48.57;99919.66;1701521;82;21169;-47
2021/05/06 10:51:41;;;;;;;2.02;1.35;;;;;;;14.78;47.87;99925.72;1665293;84;21218;-47
2021/05/06 10:54:32;;;;;;;2.37;0.80;;;;;;;14.82;47.55;99922.30;1669091;84;21600;-46
2021/05/06 10:57:24;;;;;;;3.10;1.20;;;;;;;14.91;47.57;99918.31;1782386;77;28447;-45
2021/05/06 10:59:49;;;;;;;1.52;1.35;;;;;;;14.96;48.15;99917.08;1766235;79;21692;-45
2021/05/06 11:02:45;;;;;;;1.90;1.35;;;;;;;15.06;47.42;99920.67;1760801;79;21137;-43
2021/05/06 11:05:27;;;;;;;1.60;0.93;;;;;;;15.10;46.83;99923.47;1763151;79;21160;-46
2021/05/06 11:08:19;;;;;;;1.85;1.02;;;;;;;15.12;46.07;99920.16;1764143;79;21881;-45
2021/05/06 11:10:52;;;;;;;2.30;1.10;;;;;;;15.14;46.20;99919.52;1760135;79;21152;-44
2021/05/06 11:13:22;;;;;;;1.80;1.10;;;;;;;15.19;46.14;99909.23;1739010;80;21186;-48
2021/05/06 11:15:52;;;;;;;1.55;0.90;;;;;;;15.24;45.05;99910.17;1743721;80;21278;-47
2021/05/06 11:18:43;;;;;;;2.35;1.10;;;;;;;15.27;45.20;99917.95;1742833;80;21169;-47
2021/05/06 11:21:34;;;;;;;1.65;0.85;;;;;;;15.27;44.10;99918.83;1739889;80;21582;-48
2021/05/06 11:24:20;;;;;;;8.15;1.02;;;;;;;15.24;43.62;99920.42;1664876;84;21153;-49
2021/05/06 11:27:10;;;;;;;2.45;1.50;;;;;;;15.25;43.76;99925.33;1755094;79;23427;-47
2021/05/06 11:29:43;;;;;;;1.82;0.90;;;;;;;15.20;43.67;99928.41;1741101;80;21142;-47
2021/05/06 11:32:24;;;;;;;4.22;1.60;;;;;;;15.16;43.21;99921.58;1735912;80;22017;-47
2021/05/06 11:34:53;;;;;;;6.83;5.30;;;;;;;15.11;43.67;99931.38;1730754;80;21542;-46
2021/05/06 11:37:30;;;;;;;4.08;1.75;;;;;;;15.11;44.50;99928.69;1731858;81;21130;-47
2021/05/06 11:40:06;;;;;;;3.58;1.00;;;;;;;15.16;42.83;99933.66;1732467;80;21508;-48
2021/05/06 11:42:38;;;;;;;1.72;0.93;;;;;;;15.20;43.36;99935.12;1736512;80;21628;-48
2021/05/06 11:45:20;;;;;;;1.20;0.70;;;;;;;15.26;43.75;99930.55;1731227;80;21594;-46
2021/05/06 11:47:48;;;;;;;0.62;0.60;;;;;;;15.34;43.60;99934.75;1733594;80;21192;-46
2021/05/06 11:50:22;;;;;;;2.83;0.57;;;;;;;15.43;43.15;99940.33;1737957;82;21148;-45
2021/05/06 11:52:51;;;;;;;1.75;0.60;;;;;;;15.49;42.79;99935.25;1726933;80;21126;-45
2021/05/06 11:55:39;;;;;;;1.65;0.98;;;;;;;15.55;42.90;99941.45;1732204;80;21166;-48
2021/05/06 11:58:09;;;;;;;0.88;0.60;;;;;;;15.60;42.95;99924.92;1738900;80;21131;-48
2021/05/06 12:00:39;;;;;;;2.45;0.85;;;;;;;15.69;42.50;99925.94;1685195;83;21553;-48
2021/05/06 12:03:09;;;;;;;1.17;0.60;;;;;;;15.78;42.85;99924.66;1673303;84;21164;-50
2021/05/06 12:05:59;;;;;;;2.42;0.75;;;;;;;15.87;41.47;99932.89;1692017;82;21161;-48
2021/05/06 12:08:43;;;;;;;3.67;0.70;;;;;;;15.92;41.24;99927.95;1698042;84;21298;-44
2021/05/06 12:11:12;;;;;;;1.22;0.60;;;;;;;15.98;40.45;99926.07;1690545;82;21197;-47
2021/05/06 12:13:43;;;;;;;1.20;0.70;;;;;;;16.02;40.18;99922.09;1661354;85;21160;-46
2021/05/06 12:16:16;;;;;;;2.10;1.15;;;;;;;16.06;39.87;99916.81;1682622;84;21580;-44
2021/05/06 12:19:00;;;;;;;1.95;0.65;;;;;;;16.12;40.13;99935.06;1683966;84;21594;-46
2021/05/06 12:21:34;;;;;;;1.10;0.60;;;;;;;16.17;39.04;99927.94;1681945;84;21133;-45
2021/05/06 12:24:05;;;;;;;0.80;0.55;;;;;;;16.16;36.60;99924.91;1674234;84;21542;-43
2021/05/06 12:26:33;;;;;;;2.27;0.72;;;;;;;16.10;38.15;99925.44;1672711;84;21526;-43
2021/05/06 12:29:01;;;;;;;2.27;0.70;;;;;;;16.03;38.02;99920.25;1669819;84;21466;-44
2021/05/06 12:31:56;;;;;;;1.05;0.70;;;;;;;15.93;38.90;99929.16;1671400;84;21558;-44
2021/05/06 12:34:24;;;;;;;0.68;0.50;;;;;;;15.89;39.48;99929.57;1593796;88;21345;-43
2021/05/06 12:36:58;;;;;;;1.00;0.70;;;;;;;15.91;39.30;99922.23;1616992;87;21166;-45
2021/05/06 12:39:31;;;;;;;2.08;0.95;;;;;;;15.91;39.07;99923.07;1614475;87;21192;-45
2021/05/06 12:42:00;;;;;;;4.62;3.30;;;;;;;15.88;38.67;99920.66;1611547;87;21172;-45
2021/05/06 12:44:47;;;;;;;3.40;1.67;;;;;;;15.85;39.11;99923.63;1607488;87;21660;-45
2021/05/06 12:47:22;;;;;;;1.15;0.90;;;;;;;15.88;38.95;99923.85;1614102;87;21208;-44
2021/05/06 12:50:21;;;;;;;1.72;0.57;;;;;;;15.95;37.67;99920.95;1842676;76;22367;-49
2021/05/06 12:52:50;;;;;;;1.90;0.90;;;;;;;15.96;38.15;99917.28;1850402;76;21357;-42
2021/05/06 12:55:29;;;;;;;1.67;1.10;;;;;;;16.05;38.12;99915.13;1857472;76;21109;-43
2021/05/06 12:58:18;;;;;;;2.05;1.00;;;;;;;16.16;38.17;99920.37;1854203;76;21128;-44
2021/05/06 13:01:00;;;;;;;1.65;1.00;;;;;;;16.24;37.75;99915.64;1844892;77;21113;-46
2021/05/06 13:03:31;;;;;;;1.80;1.20;;;;;;;16.28;36.57;99909.47;1847987;76;21121;-45
2021/05/06 13:06:11;;;;;;;1.20;0.80;;;;;;;16.24;37.24;99911.59;1781008;79;21138;-44
2021/05/06 13:08:46;;;;;;;1.87;1.00;;;;;;;16.21;37.20;99907.85;1789875;78;21137;-44
2021/05/06 13:11:15;;;;;;;2.33;1.57;;;;;;;16.21;36.65;99905.16;1792404;79;21243;-45
2021/05/06 13:13:45;;;;;;;1.65;0.90;;;;;;;16.22;37.55;99912.23;1780381;79;21126;-46
2021/05/06 13:16:18;;;;;;;1.57;0.88;;;;;;;16.26;36.95;99914.16;1770522;79;21102;-43
2021/05/06 13:19:10;;;;;;;1.40;1.00;;;;;;;16.30;36.51;99919.59;1773628;79;21153;-44
2021/05/06 13:21:47;;;;;;;5.10;1.10;;;;;;;16.30;36.64;99913.72;1775944;79;21488;-45
2021/05/06 13:24:17;;;;;;;3.42;1.02;;;;;;;16.31;36.62;99914.09;1750970;79;21153;-43
2021/05/06 13:26:45;;;;;;;2.87;0.95;;;;;;;16.32;37.06;99920.31;1781546;79;21554;-48
2021/05/06 13:29:17;;;;;;;2.42;1.10;;;;;;;16.35;37.03;99919.52;1786950;79;21110;-44
2021/05/06 13:31:47;;;;;;;2.45;0.90;;;;;;;16.34;37.16;99915.15;1791193;78;21561;-47
2021/05/06 13:34:24;;;;;;;2.47;0.88;;;;;;;16.34;36.50;99915.66;1753094;80;21663;-46
2021/05/06 13:37:02;;;;;;;2.02;1.12;;;;;;;16.36;36.72;99913.67;1768186;79;21118;-46
2021/05/06 13:39:33;;;;;;;1.27;1.02;;;;;;;16.43;37.25;99916.16;1763579;79;21106;-45
2021/05/06 13:42:01;;;;;;;2.00;0.98;;;;;;;16.51;35.88;99918.15;1788404;78;21149;-47
2021/05/06 13:44:29;;;;;;;1.57;0.72;;;;;;;16.55;36.88;99914.16;1795894;78;21154;-45
2021/05/06 13:47:02;;;;;;;2.30;0.80;;;;;;;16.62;36.69;99920.18;1784950;78;21114;-45
2021/05/06 13:49:30;;;;;;;2.15;0.70;;;;;;;16.72;35.76;99922.88;1785283;78;21157;-46
2021/05/06 13:51:59;;;;;;;2.00;1.07;;;;;;;16.81;35.61;99917.18;1772848;79;21158;-46
2021/05/06 13:54:28;;;;;;;5.22;3.47;;;;;;;16.90;33.71;99910.91;1804009;78;21117;-44
2021/05/06 13:56:57;;;;;;;2.22;1.40;;;;;;;17.11;33.96;99920.65;1779632;79;21644;-46
2021/05/06 13:59:25;;;;;;;2.70;1.32;;;;;;;17.50;33.03;99912.80;1770560;79;21449;-43
2021/05/06 14:01:56;;;;;;;1.37;0.85;;;;;;;18.12;32.73;99918.49;1783123;79;21549;-44
2021/05/06 14:04:25;;;;;;;3.95;0.72;;;;;;;18.67;31.32;99913.47;1774625;79;21558;-45
2021/05/06 14:06:53;;;;;;;1.70;0.75;;;;;;;19.09;31.01;99902.50;1773113;79;21573;-45
2021/05/06 14:09:20;;;;;;;1.95;1.20;;;;;;;19.45;29.44;99909.50;1763208;79;21161;-44
2021/05/06 14:11:50;;;;;;;0.82;0.65;;;;;;;19.82;28.81;99909.67;1771292;79;21145;-45
2021/05/06 14:14:19;;;;;;;1.85;1.07;;;;;;;20.20;27.65;99903.88;1771616;79;21133;-46
2021/05/06 14:16:47;;;;;;;2.25;0.90;;;;;;;20.56;26.59;99909.87;1775902;79;21133;-44
2021/05/06 14:19:14;;;;;;;2.17;0.80;;;;;;;20.75;26.93;99906.01;1773100;79;21167;-45
2021/05/06 14:21:46;;;;;;;3.58;0.70;;;;;;;20.88;26.04;99902.27;1771535;79;21149;-46
2021/05/06 14:24:14;;;;;;;1.07;0.68;;;;;;;21.04;26.18;99905.98;1779547;79;21369;-44
2021/05/06 14:26:48;;;;;;;;;;;;;;;21.32;25.37;99903.24;1748161;80;21146;-46
2021/05/06 14:29:17;;;;;;;4.33;1.00;;;;;;;21.43;24.49;99911.55;1777221;79;20147;-46
2021/05/06 14:31:44;;;;;;;4.10;0.95;;;;;;;21.44;24.96;99910.51;1780046;79;21656;-46
2021/05/06 14:34:12;;;;;;;2.92;1.07;;;;;;;21.65;24.85;99915.90;1786151;79;21121;-48
2021/05/06 14:36:40;;;;;;;1.62;0.90;;;;;;;21.60;25.03;99911.83;1776168;79;21146;-49
2021/05/06 14:39:08;;;;;;;1.30;0.72;;;;;;;21.42;24.87;99911.70;1805224;78;21130;-49
2021/05/06 14:41:40;;;;;;;3.90;1.02;;;;;;;21.28;25.42;99911.38;1779684;79;21148;-49
2021/05/06 14:44:07;;;;;;;2.42;0.88;;;;;;;21.14;25.44;99910.22;1796349;79;21149;-46
2021/05/06 14:46:35;;;;;;;1.10;0.70;;;;;;;21.05;26.13;99911.76;1779705;79;21125;-47
2021/05/06 14:49:03;;;;;;;6.08;0.93;;;;;;;21.01;25.90;99912.59;1775890;79;21122;-46
2021/05/06 14:51:31;;;;;;;4.47;2.25;;;;;;;20.80;26.13;99909.05;1823846;76;21138;-47
2021/05/06 14:53:59;;;;;;;3.25;1.20;;;;;;;20.60;24.90;99905.83;1832358;76;21517;-44
2021/05/06 14:56:28;;;;;;;4.95;1.20;;;;;;;20.38;24.87;99911.86;1828799;76;21114;-46
2021/05/06 14:58:56;;;;;;;1.55;0.95;;;;;;;20.19;24.60;99907.61;1828701;76;21142;-46
2021/05/06 15:01:25;;;;;;;2.12;0.80;;;;;;;19.96;24.24;99908.22;1837805;76;21137;-46
2021/05/06 15:03:53;;;;;;;2.87;0.50;;;;;;;19.64;23.62;99915.16;1835683;76;21562;-44
2021/05/06 15:06:21;;;;;;;1.07;0.55;;;;;;;19.44;24.29;99919.10;1826135;76;21098;-43
2021/05/06 15:08:49;;;;;;;1.60;0.70;;;;;;;19.34;22.83;99925.13;1799025;77;21144;-45