Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:02:05;;;;;;;11.05;3.60;;;;;;;4.64;80.41;99094.38;5070861;28;20082;-68
2021/03/12 00:04:31;;;;;;;23.60;5.53;;;;;;;4.71;79.90;99104.31;5070865;28;20040;-68
2021/03/12 00:06:56;;;;;;;24.87;4.03;;;;;;;4.77;78.89;99101.00;5069874;28;20048;-68
2021/03/12 00:09:21;;;;;;;25.83;3.67;;;;;;;4.76;79.52;99108.09;5070525;28;20033;-68
2021/03/12 00:11:47;;;;;;;22.47;4.60;;;;;;;4.69;81.21;99116.88;5070512;28;20086;-68
2021/03/12 00:14:12;;;;;;;17.83;4.73;;;;;;;4.58;81.16;99113.53;5070688;28;20036;-68
2021/03/12 00:16:37;;;;;;;15.10;2.87;;;;;;;4.56;81.99;99115.50;5069771;28;20033;-64
2021/03/12 00:19:03;;;;;;;20.70;4.40;;;;;;;4.51;82.13;99125.75;5070292;28;20377;-64
2021/03/12 00:21:28;;;;;;;16.93;2.37;;;;;;;4.43;81.83;99126.56;5069710;28;20032;-64
2021/03/12 00:23:54;;;;;;;26.30;4.70;;;;;;;4.39;81.82;99129.72;5069620;28;20032;-64
2021/03/12 00:26:19;;;;;;;12.63;2.80;;;;;;;4.33;81.91;99146.19;5052810;28;20037;-64
2021/03/12 00:28:45;;;;;;;20.77;3.38;;;;;;;4.30;81.93;99139.41;5070338;28;20047;-64
2021/03/12 00:31:10;;;;;;;16.73;3.53;;;;;;;4.27;82.23;99150.31;5056511;28;20380;-68
2021/03/12 00:33:36;;;;;;;19.55;3.63;;;;;;;4.30;81.78;99151.81;5073016;28;20032;-68
2021/03/12 00:36:02;;;;;;;15.70;3.80;;;;;;;4.30;81.89;99146.53;5056511;28;20124;-68
2021/03/12 00:38:28;;;;;;;19.65;3.60;;;;;;;4.34;82.04;99163.72;5073798;28;20377;-68
2021/03/12 00:41:00;;;;;;;21.67;4.00;;;;;;;4.36;81.68;99159.94;5072870;28;20036;-68
2021/03/12 00:43:29;;;;;;;16.00;3.70;;;;;;;4.33;81.31;99168.19;5072977;28;20024;-68
2021/03/12 00:46:00;;;;;;;17.80;3.92;;;;;;;4.39;81.43;99166.69;5072832;28;20372;-68
2021/03/12 00:48:26;;;;;;;16.20;2.95;;;;;;;4.37;81.32;99169.50;5072360;28;20107;-68
2021/03/12 00:50:53;;;;;;;24.38;3.83;;;;;;;4.46;80.01;99175.63;5073772;28;20427;-68
2021/03/12 00:53:26;;;;;;;13.50;3.22;;;;;;;4.52;79.18;99177.66;5055796;28;20037;-64
2021/03/12 00:55:52;;;;;;;10.88;2.35;;;;;;;4.54;78.57;99182.75;5055989;28;20036;-64
2021/03/12 00:58:21;;;;;;;13.02;2.83;;;;;;;4.54;79.01;99175.66;5055582;28;20037;-64
2021/03/12 01:00:52;;;;;;;10.65;2.08;;;;;;;4.58;77.85;99176.97;5055886;28;20032;-64
2021/03/12 01:03:18;;;;;;;15.68;3.25;;;;;;;4.53;78.16;99179.28;5055868;28;20098;-64
2021/03/12 01:05:52;;;;;;;20.17;3.88;;;;;;;4.54;77.69;99173.03;5040367;28;20060;-64
2021/03/12 01:08:26;;;;;;;17.10;3.10;;;;;;;4.47;78.27;99174.63;5055451;28;20069;-64
2021/03/12 01:10:51;;;;;;;21.47;4.23;;;;;;;4.40;78.27;99176.28;5055786;28;20411;-64
2021/03/12 01:13:17;;;;;;;18.67;2.60;;;;;;;4.28;78.90;99181.03;5038993;28;20032;-64
2021/03/12 01:15:42;;;;;;;14.57;2.60;;;;;;;4.30;78.21;99181.69;5055663;28;20289;-67
2021/03/12 01:18:20;;;;;;;18.98;3.67;;;;;;;4.29;78.83;99176.59;5040444;28;20032;-68
2021/03/12 01:20:46;;;;;;;13.50;2.13;;;;;;;4.34;78.21;99187.50;5055503;28;20037;-68
2021/03/12 01:23:16;;;;;;;9.73;2.63;;;;;;;4.31;78.32;99195.72;5055477;28;20036;-68
2021/03/12 01:25:44;;;;;;;10.83;2.97;;;;;;;4.44;76.93;99188.19;5038902;28;20032;-68
2021/03/12 01:28:13;;;;;;;18.65;2.78;;;;;;;4.39;77.97;99199.22;5055080;28;20036;-68
2021/03/12 01:30:39;;;;;;;15.07;3.47;;;;;;;4.38;77.49;99196.78;5073035;28;20996;-68
2021/03/12 01:33:23;;;;;;;15.40;2.10;;;;;;;4.38;77.90;99194.94;5055226;28;20347;-68
2021/03/12 01:35:48;;;;;;;14.17;2.90;;;;;;;4.34;78.12;99201.53;5038766;28;20040;-68
2021/03/12 01:38:13;;;;;;;22.60;3.43;;;;;;;4.41;78.40;99201.72;5038363;28;20074;-68
2021/03/12 01:40:45;;;;;;;8.07;3.10;;;;;;;4.30;79.13;99205.47;5054662;28;20070;-64
2021/03/12 01:43:12;;;;;;;19.50;2.85;;;;;;;4.29;79.59;99198.53;5072655;28;20052;-64
2021/03/12 01:45:41;;;;;;;11.38;2.05;;;;;;;4.26;79.42;99204.16;5054998;28;20071;-64
2021/03/12 01:48:09;;;;;;;9.00;1.98;;;;;;;4.26;79.40;99213.88;5038108;28;20065;-64
2021/03/12 01:50:37;;;;;;;12.73;2.60;;;;;;;4.18;79.33;99215.50;5055059;28;20032;-64
2021/03/12 01:53:07;;;;;;;7.43;1.90;;;;;;;4.20;79.28;99205.59;5054957;28;20029;-64
2021/03/12 01:55:34;;;;;;;18.90;2.42;;;;;;;4.14;79.01;99208.88;5038365;28;20484;-64
2021/03/12 01:58:04;;;;;;;10.88;2.38;;;;;;;4.07;79.39;99212.31;5054423;28;20043;-64
2021/03/12 02:00:37;;;;;;;16.00;2.72;;;;;;;4.04;79.48;99218.75;5039376;28;20049;-64
2021/03/12 02:03:14;;;;;;;8.80;3.05;;;;;;;4.03;79.60;99225.03;5054698;28;20032;-64
2021/03/12 02:05:48;;;;;;;11.82;2.72;;;;;;;4.07;78.95;99220.25;5054706;28;20477;-64
2021/03/12 02:08:14;;;;;;;10.27;2.17;;;;;;;4.09;79.18;99227.00;5054219;28;20125;-64
2021/03/12 02:10:49;;;;;;;14.48;3.05;;;;;;;4.07;79.69;99228.97;5054636;28;20062;-64
2021/03/12 02:13:56;;;;;;;16.75;3.58;;;;;;;4.12;79.49;99228.50;5054438;28;20044;-67
2021/03/12 02:16:32;;;;;;;13.30;2.40;;;;;;;4.02;80.13;99223.34;5043654;28;20526;-68
2021/03/12 02:19:07;;;;;;;11.00;3.90;;;;;;;4.04;80.23;99242.50;5037530;28;20032;-68
2021/03/12 02:21:54;;;;;;;14.57;3.08;;;;;;;4.11;80.12;99232.97;5054408;28;20036;-68
2021/03/12 02:24:32;;;;;;;12.57;3.75;;;;;;;4.12;80.00;99239.94;5054197;28;20090;-67
2021/03/12 02:27:08;;;;;;;17.35;2.88;;;;;;;4.12;79.76;99237.28;5054384;28;20032;-68
2021/03/12 02:29:45;;;;;;;8.25;2.30;;;;;;;4.14;79.76;99231.81;5054049;28;20063;-67
2021/03/12 02:32:16;;;;;;;19.08;3.22;;;;;;;4.16;80.06;99233.31;5054054;28;20040;-68
2021/03/12 02:34:45;;;;;;;14.45;3.55;;;;;;;4.09;79.81;99229.66;5054178;28;20040;-68
2021/03/12 02:37:18;;;;;;;6.90;2.58;;;;;;;4.13;80.27;99233.66;5054092;28;20024;-68
2021/03/12 02:39:51;;;;;;;22.20;4.57;;;;;;;4.15;80.41;99229.03;5053717;28;20039;-68
2021/03/12 02:42:20;;;;;;;10.77;2.72;;;;;;;4.22;80.77;99231.88;5053970;28;20024;-68
2021/03/12 02:44:52;;;;;;;13.50;2.30;;;;;;;4.17;80.82;99234.16;5054022;28;20492;-68
2021/03/12 02:47:22;;;;;;;15.35;2.95;;;;;;;4.18;81.04;99239.28;5053890;28;20063;-68
2021/03/12 02:49:50;;;;;;;17.60;4.43;;;;;;;4.11;81.59;99232.16;5063797;28;20024;-68
2021/03/12 02:52:15;;;;;;;18.52;3.90;;;;;;;4.14;81.48;99237.09;5069490;28;20123;-68
2021/03/12 02:54:44;;;;;;;10.52;4.28;;;;;;;4.15;81.40;99242.25;5070483;28;20140;-68
2021/03/12 02:57:12;;;;;;;10.93;4.00;;;;;;;4.16;81.23;99241.25;5070514;28;20032;-68
2021/03/12 02:59:38;;;;;;;19.45;3.78;;;;;;;4.22;81.04;99230.06;5070450;28;20078;-68
2021/03/12 03:02:09;;;;;;;10.70;2.90;;;;;;;4.22;81.07;99239.81;5071483;28;20047;-68
2021/03/12 03:04:55;;;;;;;9.68;2.90;;;;;;;4.26;81.22;99245.56;5070683;28;20361;-68
2021/03/12 03:07:27;;;;;;;14.05;2.97;;;;;;;4.21;81.49;99244.25;5071165;28;20500;-68
2021/03/12 03:09:54;;;;;;;13.77;3.87;;;;;;;4.22;81.73;99253.00;5070380;28;20044;-67
2021/03/12 03:12:21;;;;;;;;;;;;;;;4.26;81.59;99250.88;5070620;28;20039;-68
2021/03/12 03:14:51;;;;;;;11.95;3.28;;;;;;;4.25;81.61;99257.16;5070309;28;19995;-68
2021/03/12 03:17:17;;;;;;;14.40;3.58;;;;;;;4.26;81.40;99254.34;5071131;28;20028;-68
2021/03/12 03:19:46;;;;;;;15.10;4.30;;;;;;;4.22;81.79;99258.28;5070036;28;20085;-68
2021/03/12 03:22:13;;;;;;;19.52;4.28;;;;;;;4.23;82.03;99258.13;5070292;28;20414;-68
2021/03/12 03:24:38;;;;;;;17.52;4.82;;;;;;;4.27;82.09;99265.75;5070231;28;20025;-68
2021/03/12 03:27:07;;;;;;;13.25;5.50;;;;;;;4.25;82.10;99263.25;5053579;28;20136;-68
2021/03/12 03:29:33;;;;;;;17.98;4.07;;;;;;;4.18;82.59;99270.97;5069819;28;20089;-68
2021/03/12 03:32:00;;;;;;;23.23;5.78;;;;;;;4.16;83.18;99274.75;5070077;28;20037;-64
2021/03/12 03:34:26;;;;;;;14.52;3.70;;;;;;;4.11;83.49;99277.88;5071178;28;20519;-64
2021/03/12 03:36:51;;;;;;;17.00;3.77;;;;;;;4.11;83.84;99269.94;5053516;28;20115;-64
2021/03/12 03:39:17;;;;;;;9.87;3.80;;;;;;;4.02;84.27;99268.25;5069901;28;20033;-64
2021/03/12 03:41:46;;;;;;;19.60;5.07;;;;;;;3.99;84.92;99273.84;5053334;28;20294;-64
2021/03/12 03:44:14;;;;;;;24.70;5.13;;;;;;;3.94;84.76;99268.22;5069949;28;20028;-65
2021/03/12 03:46:43;;;;;;;27.70;4.57;;;;;;;3.97;85.32;99289.00;5070025;28;20029;-64
2021/03/12 03:49:13;;;;;;;16.83;4.25;;;;;;;3.95;85.61;99290.97;5069590;28;20040;-64
2021/03/12 03:51:41;;;;;;;17.40;4.00;;;;;;;3.91;86.07;99294.91;5069936;28;20067;-64
2021/03/12 03:54:16;;;;;;;19.08;4.78;;;;;;;3.90;86.36;99294.09;5069780;28;20037;-64
2021/03/12 03:56:44;;;;;;;24.98;4.60;;;;;;;3.92;86.18;99289.47;5069772;28;20053;-68
2021/03/12 03:59:10;;;;;;;21.17;5.40;;;;;;;3.90;86.33;99290.63;5069625;28;20521;-68
2021/03/12 04:01:37;;;;;;;22.98;5.60;;;;;;;3.91;86.22;99300.19;5069974;28;20037;-68
2021/03/12 04:04:07;;;;;;;31.65;4.97;;;;;;;3.92;86.12;99301.88;5071478;28;20047;-68
2021/03/12 04:06:34;;;;;;;25.10;5.18;;;;;;;3.91;85.94;99301.03;5073647;28;20037;-68
2021/03/12 04:09:04;;;;;;;32.40;6.18;;;;;;;3.94;85.40;99310.47;5073296;28;20398;-68
2021/03/12 04:11:32;;;;;;;29.50;5.13;;;;;;;3.95;85.71;99312.09;5073341;28;20090;-68
2021/03/12 04:13:59;;;;;;;29.15;5.30;;;;;;;3.95;85.06;99301.53;5073419;28;20025;-68
2021/03/12 04:16:26;;;;;;;26.77;4.60;;;;;;;3.95;84.61;99317.38;5073385;28;20024;-68
2021/03/12 04:18:52;;;;;;;;;;;;;;;4.03;83.92;99317.47;5073607;28;20029;-68
2021/03/12 04:21:18;;;;;;;;;;;;;;;4.01;83.95;99325.53;5073731;28;20246;-68
2021/03/12 04:23:48;;;;;;;20.98;4.88;;;;;;;3.95;84.27;99326.13;5073119;28;19927;-68
2021/03/12 04:26:15;;;;;;;27.05;5.07;;;;;;;3.95;84.61;99328.78;5073291;28;20028;-68
2021/03/12 04:28:41;;;;;;;24.77;4.70;;;;;;;3.95;84.60;99330.59;5072847;28;20082;-68
2021/03/12 04:31:07;;;;;;;23.13;3.92;;;;;;;3.97;84.25;99347.13;5073127;28;20427;-69
2021/03/12 04:33:35;;;;;;;19.55;3.97;;;;;;;4.01;83.54;99343.19;5072918;28;20082;-68
2021/03/12 04:36:01;;;;;;;36.30;6.90;;;;;;;4.02;82.83;99331.63;5073064;28;20078;-68
2021/03/12 04:38:28;;;;;;;24.67;5.50;;;;;;;3.98;82.53;99356.69;5072534;28;20044;-68
2021/03/12 04:40:54;;;;;;;33.65;6.80;;;;;;;4.02;82.33;99360.69;5056461;28;20122;-64
2021/03/12 04:43:22;;;;;;;27.55;6.18;;;;;;;4.00;82.13;99366.13;5072990;28;20488;-64
2021/03/12 04:45:48;;;;;;;26.08;4.55;;;;;;;4.07;81.70;99376.88;5072888;28;20089;-64
2021/03/12 04:48:16;;;;;;;35.83;5.63;;;;;;;4.03;82.30;99383.47;5072506;28;20021;-64
2021/03/12 04:50:41;;;;;;;;;;;;;;;4.04;81.81;99368.47;5040084;28;20116;-64
2021/03/12 04:53:08;;;;;;;21.38;5.10;;;;;;;3.96;82.05;99371.88;5039484;28;20329;-64
2021/03/12 04:55:34;;;;;;;32.08;6.05;;;;;;;4.01;81.51;99377.53;5073760;28;20043;-64
2021/03/12 04:58:01;;;;;;;25.10;4.28;;;;;;;3.99;81.55;99387.41;5039152;28;20033;-64
2021/03/12 05:00:27;;;;;;;25.45;5.53;;;;;;;4.02;80.46;99392.38;5039397;28;20461;-64
2021/03/12 05:03:06;;;;;;;25.88;6.32;;;;;;;3.99;80.75;99392.69;5073551;28;20032;-64
2021/03/12 05:05:35;;;;;;;25.63;5.07;;;;;;;4.01;80.20;99396.81;5039664;28;20050;-64
2021/03/12 05:08:02;;;;;;;24.58;6.35;;;;;;;4.00;79.83;99412.81;5073223;28;20036;-63
2021/03/12 05:10:33;;;;;;;24.60;4.90;;;;;;;3.97;80.02;99415.78;5055798;28;20029;-64
2021/03/12 05:13:03;;;;;;;30.85;4.75;;;;;;;3.92;80.58;99418.88;5055655;28;20033;-64
2021/03/12 05:15:33;;;;;;;18.52;5.60;;;;;;;3.92;80.22;99423.31;5054770;28;20028;-68
2021/03/12 05:17:59;;;;;;;24.27;4.07;;;;;;;3.95;79.99;99439.69;5055208;28;20047;-68
2021/03/12 05:20:25;;;;;;;27.98;7.10;;;;;;;3.89;79.84;99428.91;5055584;28;20032;-68
2021/03/12 05:22:50;;;;;;;33.40;5.40;;;;;;;3.89;79.85;99442.13;5055432;28;20079;-68
2021/03/12 05:25:16;;;;;;;29.88;5.80;;;;;;;3.85;79.84;99440.75;5055532;28;20282;-64
2021/03/12 05:27:42;;;;;;;;;;;;;;;3.87;79.66;99442.25;5055634;28;20039;-64
2021/03/12 05:30:08;;;;;;;36.67;6.43;;;;;;;3.84;79.92;99447.00;5055480;28;19916;-64
2021/03/12 05:32:35;;;;;;;26.95;4.70;;;;;;;3.85;79.54;99443.41;5055142;28;20028;-64
2021/03/12 05:35:02;;;;;;;13.45;4.30;;;;;;;3.87;79.35;99444.09;5038827;28;20059;-64
2021/03/12 05:37:31;;;;;;;35.25;6.55;;;;;;;3.78;79.67;99453.72;5054961;28;20369;-68
2021/03/12 05:39:56;;;;;;;22.53;5.33;;;;;;;3.82;79.38;99457.72;5055366;28;20062;-68
2021/03/12 05:42:24;;;;;;;;;;;;;;;3.81;79.47;99459.53;5039217;28;20120;-64
2021/03/12 05:44:52;;;;;;;24.55;6.20;;;;;;;3.85;79.35;99456.59;5055068;28;20444;-64
2021/03/12 05:47:19;;;;;;;32.22;5.88;;;;;;;3.83;79.55;99461.19;5054975;28;20099;-64
2021/03/12 05:49:45;;;;;;;21.70;4.72;;;;;;;3.86;79.59;99482.84;5047729;28;20115;-64
2021/03/12 05:52:11;;;;;;;;;;;;;;;3.89;79.45;99476.44;5071916;28;20369;-64
2021/03/12 05:54:37;;;;;;;;;;;;;;;3.83;79.51;99482.31;5055485;28;19927;-64
2021/03/12 05:57:02;;;;;;;28.40;3.83;;;;;;;3.80;79.62;99483.44;5071584;28;19923;-64
2021/03/12 05:59:28;;;;;;;23.63;5.03;;;;;;;3.83;79.62;99471.75;5072216;28;20040;-64
2021/03/12 06:01:55;;;;;;;23.80;4.32;;;;;;;3.89;79.42;99484.38;5071315;28;20040;-64
2021/03/12 06:04:21;;;;;;;15.85;4.55;;;;;;;3.86;79.24;99485.47;5071405;28;20082;-64
2021/03/12 06:06:46;;;;;;;28.92;5.30;;;;;;;3.85;79.67;99501.50;5071296;28;20032;-64
2021/03/12 06:09:14;;;;;;;26.30;5.53;;;;;;;3.88;79.54;99502.00;5071074;28;20039;-64
2021/03/12 06:11:40;;;;;;;23.60;5.83;;;;;;;3.87;79.33;99505.63;5071209;28;20029;-64
2021/03/12 06:14:06;;;;;;;37.35;7.22;;;;;;;3.83;78.86;99492.88;5054560;28;20127;-64
2021/03/12 06:16:53;;;;;;;28.08;4.88;;;;;;;3.93;78.09;99514.75;5071147;28;20047;-64
2021/03/12 06:19:24;;;;;;;24.27;4.80;;;;;;;3.90;78.56;99521.16;5070785;28;20036;-65
2021/03/12 06:22:07;;;;;;;20.55;5.22;;;;;;;3.81;78.99;99507.03;5071019;28;20131;-68
2021/03/12 06:24:36;;;;;;;28.85;6.07;;;;;;;4.30;78.02;99517.25;5070839;28;20048;-68
2021/03/12 06:27:30;;;;;;;32.30;4.43;;;;;;;4.49;77.23;99528.63;5056900;28;20090;-68
2021/03/12 06:30:19;;;;;;;27.00;5.28;;;;;;;4.13;77.51;99531.31;5070437;28;20036;-68
2021/03/12 06:33:05;;;;;;;24.98;5.82;;;;;;;4.00;78.25;99532.50;5070380;28;20028;-68
2021/03/12 06:35:48;;;;;;;25.25;6.40;;;;;;;3.99;78.31;99533.47;5070797;28;20040;-68
2021/03/12 06:38:32;;;;;;;19.77;6.15;;;;;;;4.01;78.13;99541.25;5071649;28;20039;-68
2021/03/12 06:41:41;;;;;;;18.33;4.40;;;;;;;4.06;77.85;99546.91;5055615;28;20062;-68
2021/03/12 06:44:32;;;;;;;29.25;5.90;;;;;;;3.99;77.80;99556.41;5070602;28;20036;-68
2021/03/12 06:47:00;;;;;;;24.08;5.25;;;;;;;4.06;77.88;99557.50;5070613;28;20055;-68
2021/03/12 06:49:26;;;;;;;27.52;7.90;;;;;;;4.10;77.41;99569.41;5053499;28;20094;-68
2021/03/12 06:52:17;;;;;;;20.85;5.47;;;;;;;4.06;77.15;99565.41;5070492;28;20108;-68
2021/03/12 06:54:54;;;;;;;27.88;5.88;;;;;;;4.10;77.21;99574.72;5070479;28;20032;-69
2021/03/12 06:57:26;;;;;;;27.70;5.82;;;;;;;4.11;77.21;99573.72;5070352;28;20036;-68
2021/03/12 07:00:04;;;;;;;;;;;;;;;4.13;76.72;99579.69;5070815;28;20094;-68
2021/03/12 07:02:35;;;;;;;21.98;5.68;;;;;;;4.13;76.89;99590.25;5070388;28;19923;-68
2021/03/12 07:05:05;;;;;;;22.00;5.45;;;;;;;4.08;77.71;99591.69;5070425;28;20032;-68
2021/03/12 07:08:00;;;;;;;29.58;5.25;;;;;;;4.10;77.17;99593.19;5062821;28;20544;-68
2021/03/12 07:10:48;;;;;;;25.13;6.45;;;;;;;4.17;77.01;99610.09;5069956;28;20117;-68
2021/03/12 07:13:32;;;;;;;20.65;3.95;;;;;;;4.22;76.70;99614.94;5070254;28;20033;-68
2021/03/12 07:16:07;;;;;;;26.73;6.47;;;;;;;4.31;76.92;99618.47;5070331;28;20036;-68
2021/03/12 07:18:45;;;;;;;20.75;4.00;;;;;;;4.36;76.07;99613.59;5054871;28;20044;-68
2021/03/12 07:21:17;;;;;;;34.65;5.35;;;;;;;4.37;75.96;99613.44;5070492;28;20459;-68
2021/03/12 07:23:58;;;;;;;36.83;6.28;;;;;;;4.54;75.71;99611.81;5070317;28;20117;-68
2021/03/12 07:26:49;;;;;;;19.67;3.67;;;;;;;4.65;75.34;99616.84;5070263;28;20120;-68
2021/03/12 07:29:18;;;;;;;28.95;4.65;;;;;;;4.70;74.55;99610.25;5069781;28;20033;-68
2021/03/12 07:31:59;;;;;;;18.88;4.60;;;;;;;4.70;73.84;99623.47;5069980;28;20024;-68
2021/03/12 07:34:30;;;;;;;22.33;5.05;;;;;;;4.61;74.39;99634.00;5069990;28;20115;-68
2021/03/12 07:37:04;;;;;;;20.02;4.32;;;;;;;4.60;74.50;99629.69;5070069;28;20519;-68
2021/03/12 07:39:42;;;;;;;20.30;4.07;;;;;;;4.64;74.69;99624.94;5072317;28;20157;-68
2021/03/12 07:42:09;;;;;;;19.88;4.07;;;;;;;4.65;74.40;99637.97;5056923;28;20281;-64
2021/03/12 07:45:20;;;;;;;22.05;5.25;;;;;;;4.57;74.97;99640.56;5032665;28;20065;-63
2021/03/12 07:48:04;;;;;;;25.15;5.68;;;;;;;4.49;75.80;99642.28;5032152;28;20147;-63
2021/03/12 07:50:39;;;;;;;18.25;4.55;;;;;;;4.55;74.79;99661.03;5070141;28;20048;-63
2021/03/12 07:53:11;;;;;;;20.92;6.30;;;;;;;4.61;74.32;99652.50;5072039;28;20115;-64
2021/03/12 07:55:52;;;;;;;19.60;4.40;;;;;;;4.54;74.09;99667.31;5057365;28;20029;-64
2021/03/12 07:58:54;;;;;;;16.70;4.07;;;;;;;4.60;73.71;99656.13;5071727;28;20040;-64
2021/03/12 08:01:58;;;;;;;18.13;3.50;;;;;;;4.51;74.50;99667.59;5072987;28;20040;-63
2021/03/12 08:04:49;;;;;;;23.83;3.72;;;;;;;4.50;74.48;99676.50;5073586;28;20371;-63
2021/03/12 08:07:25;;;;;;;36.20;8.02;;;;;;;4.57;74.97;99677.56;5073438;28;20028;-64
2021/03/12 08:09:56;;;;;;;20.70;5.68;;;;;;;4.57;74.77;99676.75;5056389;28;20043;-63
2021/03/12 08:12:39;;;;;;;23.08;4.13;;;;;;;4.65;74.53;99674.16;5073456;28;20458;-63
2021/03/12 08:15:30;;;;;;;22.60;4.32;;;;;;;4.66;74.38;99675.84;5068793;28;20059;-64
2021/03/12 08:18:11;;;;;;;13.40;3.78;;;;;;;4.67;75.12;99684.59;5073132;28;20412;-64
2021/03/12 08:20:48;;;;;;;15.85;3.97;;;;;;;4.82;74.21;99685.72;5073392;28;20032;-64
2021/03/12 08:23:33;;;;;;;23.67;4.28;;;;;;;4.86;74.26;99689.75;5073224;28;20070;-64
2021/03/12 08:26:02;;;;;;;17.38;4.03;;;;;;;4.78;74.07;99693.16;5073258;28;20047;-64
2021/03/12 08:28:54;;;;;;;17.38;4.07;;;;;;;4.93;74.00;99684.69;5057796;28;20079;-64
2021/03/12 08:31:40;;;;;;;17.23;4.32;;;;;;;5.13;73.40;99687.97;5073230;28;20033;-64
2021/03/12 08:34:39;;;;;;;14.27;2.88;;;;;;;5.31;72.84;99690.59;5066546;28;20052;-64
2021/03/12 08:37:31;;;;;;;14.98;3.38;;;;;;;5.42;71.78;99699.13;5057826;28;20040;-64
2021/03/12 08:40:27;;;;;;;19.92;4.35;;;;;;;5.44;71.49;99696.34;5064804;28;20476;-64
2021/03/12 08:43:03;;;;;;;17.27;3.35;;;;;;;5.58;71.46;99702.88;5074180;28;20040;-64
2021/03/12 08:45:56;;;;;;;15.65;2.92;;;;;;;5.37;71.01;99701.41;5072896;28;20130;-64
2021/03/12 08:48:32;;;;;;;14.95;4.00;;;;;;;5.35;71.50;99702.56;5056387;28;20059;-64
2021/03/12 08:51:04;;;;;;;11.52;3.35;;;;;;;5.28;71.75;99707.63;5056141;28;20051;-64
2021/03/12 08:53:40;;;;;;;18.73;4.03;;;;;;;5.28;72.03;99703.16;5040037;28;20048;-64
2021/03/12 08:56:09;;;;;;;10.18;3.47;;;;;;;5.25;72.23;99708.75;5056079;28;20089;-64
2021/03/12 08:58:42;;;;;;;11.63;3.38;;;;;;;5.13;72.76;99709.13;5055673;28;20615;-64
2021/03/12 09:01:27;;;;;;;10.95;2.97;;;;;;;5.08;72.73;99713.09;5056030;28;20165;-64
2021/03/12 09:04:01;;;;;;;14.82;3.20;;;;;;;5.02;72.98;99705.75;5040334;28;20039;-64
2021/03/12 09:06:47;;;;;;;24.58;5.13;;;;;;;4.89;72.96;99705.28;5055863;28;20036;-64
2021/03/12 09:09:26;;;;;;;15.57;2.60;;;;;;;4.93;73.81;99708.47;5040490;28;20128;-64
2021/03/12 09:12:27;;;;;;;18.02;3.30;;;;;;;4.81;73.22;99711.34;5043996;28;20060;-64
2021/03/12 09:15:01;;;;;;;15.50;4.38;;;;;;;4.78;73.42;99710.84;5055725;28;20044;-64
2021/03/12 09:17:35;;;;;;;24.40;3.33;;;;;;;4.83;73.18;99721.78;5055303;28;20048;-64
2021/03/12 09:20:01;;;;;;;18.50;3.47;;;;;;;4.88;73.27;99722.16;5055637;28;20047;-64
2021/03/12 09:22:31;;;;;;;23.70;5.55;;;;;;;4.96;73.41;99726.69;5039568;28;20405;-64
2021/03/12 09:24:59;;;;;;;14.88;3.50;;;;;;;4.92;73.32;99728.81;5055287;28;20043;-64
2021/03/12 09:27:59;;;;;;;11.13;2.25;;;;;;;4.96;73.45;99727.50;5040953;28;20032;-64
2021/03/12 09:30:39;;;;;;;21.17;3.45;;;;;;;4.97;73.46;99736.31;5055405;28;20029;-64
2021/03/12 09:33:48;;;;;;;14.35;3.42;;;;;;;5.10;72.39;99728.81;5055258;28;20044;-64
2021/03/12 09:36:33;;;;;;;9.35;2.28;;;;;;;5.17;71.42;99736.97;5046795;28;20059;-64
2021/03/12 09:39:08;;;;;;;24.58;3.20;;;;;;;5.33;71.26;99742.41;5054963;28;20024;-64
2021/03/12 09:41:34;;;;;;;12.65;3.28;;;;;;;5.48;70.77;99740.88;5038742;28;20032;-64
2021/03/12 09:44:02;;;;;;;15.93;3.58;;;;;;;5.37;71.25;99735.00;5038641;28;20430;-64
2021/03/12 09:46:37;;;;;;;12.05;2.55;;;;;;;5.28;71.73;99734.09;5055042;28;20070;-64
2021/03/12 09:49:11;;;;;;;10.05;2.72;;;;;;;5.28;71.32;99744.66;5058859;28;20461;-64
2021/03/12 09:51:41;;;;;;;14.38;3.13;;;;;;;5.37;71.51;99742.94;5071704;28;20421;-64
2021/03/12 09:54:15;;;;;;;9.82;2.85;;;;;;;5.47;70.57;99741.00;5071551;28;20037;-64
2021/03/12 09:56:49;;;;;;;11.35;2.47;;;;;;;5.71;70.86;99743.00;5071593;28;20404;-65
2021/03/12 09:59:50;;;;;;;11.90;2.90;;;;;;;5.75;69.92;99747.00;5071148;28;20052;-64
2021/03/12 10:02:49;;;;;;;20.10;2.85;;;;;;;6.06;69.36;99746.53;5048487;28;20048;-64
2021/03/12 10:05:33;;;;;;;7.88;2.50;;;;;;;6.26;68.19;99753.28;5072316;28;20561;-65
2021/03/12 10:08:12;;;;;;;12.57;2.38;;;;;;;6.41;66.50;99753.50;5070569;28;20029;-64
2021/03/12 10:10:56;;;;;;;14.98;3.35;;;;;;;6.75;66.39;99740.19;5071310;28;20033;-65
2021/03/12 10:13:26;;;;;;;13.35;2.97;;;;;;;6.62;66.48;99753.06;5071073;28;20063;-65
2021/03/12 10:15:55;;;;;;;12.35;3.45;;;;;;;7.53;62.99;99738.09;5070664;28;20090;-65
2021/03/12 10:18:30;;;;;;;7.00;3.17;;;;;;;8.01;62.06;99747.81;5070747;28;20450;-65
2021/03/12 10:20:55;;;;;;;10.43;2.20;;;;;;;7.96;59.59;99739.53;5071991;28;20124;-65
2021/03/12 10:23:20;;;;;;;12.47;2.67;;;;;;;7.92;60.24;99732.88;5071005;28;20199;-65
2021/03/12 10:25:47;;;;;;;13.90;2.73;;;;;;;8.01;61.21;99742.50;5071026;28;20041;-65
2021/03/12 10:28:18;;;;;;;10.68;2.70;;;;;;;7.58;61.86;99741.88;5070545;28;20048;-65
2021/03/12 10:30:56;;;;;;;7.18;2.10;;;;;;;7.51;61.69;99754.19;5070877;28;20403;-65
2021/03/12 10:33:24;;;;;;;9.80;2.67;;;;;;;8.16;59.98;99745.25;5071576;28;20036;-65
2021/03/12 10:35:51;;;;;;;10.73;2.50;;;;;;;8.29;59.57;99744.75;5070825;28;20043;-65
2021/03/12 10:38:27;;;;;;;7.57;2.30;;;;;;;8.54;59.17;99721.53;5071341;28;20028;-65
2021/03/12 10:41:01;;;;;;;15.38;2.42;;;;;;;8.16;58.89;99723.16;5054301;28;20119;-65
2021/03/12 10:43:32;;;;;;;9.10;2.60;;;;;;;8.45;59.52;99744.69;5070560;28;20036;-65
2021/03/12 10:46:03;;;;;;;10.73;2.17;;;;;;;7.75;59.96;99736.56;5070576;28;20059;-65
2021/03/12 10:48:42;;;;;;;10.30;2.72;;;;;;;7.41;60.98;99745.56;5070108;28;20492;-65
2021/03/12 10:51:09;;;;;;;9.85;2.85;;;;;;;7.29;61.81;99741.59;5053970;28;20086;-65
2021/03/12 10:53:55;;;;;;;19.33;3.33;;;;;;;7.69;60.83;99739.91;5071176;28;20051;-65
2021/03/12 10:56:25;;;;;;;11.23;3.28;;;;;;;7.88;61.11;99736.88;5053933;28;20110;-65
2021/03/12 10:58:53;;;;;;;8.65;2.35;;;;;;;8.41;59.39;99735.41;5071172;28;20519;-65
2021/03/12 11:01:24;;;;;;;12.10;2.67;;;;;;;7.97;59.92;99733.19;5053761;28;20040;-65
2021/03/12 11:03:51;;;;;;;11.05;2.33;;;;;;;7.56;59.55;99735.94;5071118;28;20033;-65
2021/03/12 11:06:19;;;;;;;10.75;2.17;;;;;;;7.89;60.06;99735.88;5071272;28;20055;-65
2021/03/12 11:08:45;;;;;;;13.05;3.53;;;;;;;8.61;56.96;99725.16;5071036;28;20044;-65
2021/03/12 11:11:14;;;;;;;7.90;2.03;;;;;;;8.76;56.98;99749.19;5053612;28;20442;-65
2021/03/12 11:13:41;;;;;;;9.50;3.10;;;;;;;8.70;57.58;99733.91;5052529;28;20044;-65
2021/03/12 11:16:07;;;;;;;8.07;2.83;;;;;;;8.12;59.46;99743.13;5071199;28;20507;-65
2021/03/12 11:18:33;;;;;;;12.77;2.33;;;;;;;7.77;59.20;99734.56;5053212;28;20041;-65
2021/03/12 11:21:00;;;;;;;7.75;2.35;;;;;;;7.79;59.48;99740.53;5071197;28;20033;-65
2021/03/12 11:23:26;;;;;;;6.85;2.30;;;;;;;7.59;60.84;99737.44;5071128;28;20032;-65
2021/03/12 11:25:52;;;;;;;8.50;2.40;;;;;;;7.19;61.74;99725.81;5053515;28;20059;-65
2021/03/12 11:28:18;;;;;;;16.23;2.90;;;;;;;6.98;61.84;99723.66;5070853;28;20055;-65
2021/03/12 11:30:43;;;;;;;21.10;2.90;;;;;;;7.12;62.09;99730.97;5053352;28;20048;-65
2021/03/12 11:33:09;;;;;;;10.10;3.27;;;;;;;7.18;61.69;99724.97;5053375;28;20050;-65
2021/03/12 11:35:34;;;;;;;18.33;5.27;;;;;;;7.04;61.32;99722.97;5071082;28;20043;-65
2021/03/12 11:37:59;;;;;;;9.63;2.50;;;;;;;7.15;61.58;99727.16;5070839;28;20037;-65
2021/03/12 11:40:25;;;;;;;15.80;2.97;;;;;;;7.31;61.15;99735.13;5070999;28;20044;-65
2021/03/12 11:42:51;;;;;;;14.80;2.80;;;;;;;7.04;61.60;99728.28;5071023;28;20039;-65
2021/03/12 11:45:18;;;;;;;22.80;4.60;;;;;;;7.09;60.57;99728.63;5070839;28;20028;-65
2021/03/12 11:47:44;;;;;;;9.07;2.88;;;;;;;8.82;61.98;99723.69;5070400;28;20286;-65
2021/03/12 11:50:13;;;;;;;10.77;2.45;;;;;;;9.45;56.52;99719.06;5066304;28;20044;-65
2021/03/12 11:52:39;;;;;;;9.00;3.22;;;;;;;9.44;55.71;99720.09;5070768;28;20062;-65
2021/03/12 11:55:06;;;;;;;17.67;4.00;;;;;;;9.80;58.73;99728.22;5070858;28;20474;-65
2021/03/12 11:57:32;;;;;;;17.63;3.30;;;;;;;8.47;57.34;99725.06;5069696;28;20032;-68
2021/03/12 11:59:57;;;;;;;16.45;4.07;;;;;;;8.97;56.40;99716.63;5069892;28;20058;-68
2021/03/12 12:02:23;;;;;;;9.23;3.30;;;;;;;9.28;54.76;99718.38;5069793;28;20474;-68