Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:33;;;;;;;;;17.67;17.33;;;;;;;;5012477;28;52155;-62
2022/07/25 00:02:58;;;;;;;;;16.33;16.33;;;;;;;;5013870;28;51046;-62
2022/07/25 00:05:23;;;;;;;;;21.00;20.00;;;;;;;;5013439;28;51266;-63
2022/07/25 00:07:49;;;;;;;;;20.25;20.25;;;;;;;;5028542;28;51330;-63
2022/07/25 00:10:14;;;;;;;;;16.75;16.50;;;;;;;;5033031;28;52188;-61
2022/07/25 00:12:39;;;;;;;;;15.00;15.00;;;;;;;;5027421;28;51119;-61
2022/07/25 00:15:05;;;;;;;;;17.00;16.67;;;;;;;;5033604;28;51126;-61
2022/07/25 00:17:30;;;;;;;;;15.67;14.00;;;;;;;;5038303;28;51260;-61
2022/07/25 00:19:56;;;;;;;;;15.67;15.67;;;;;;;;5053460;28;51164;-61
2022/07/25 00:22:21;;;;;;;;;15.67;15.33;;;;;;;;5041965;28;50948;-61
2022/07/25 00:24:46;;;;;;;;;20.00;20.00;;;;;;;;5033320;28;50890;-62
2022/07/25 00:27:11;;;;;;;;;16.33;15.33;;;;;;;;5033882;28;51310;-62
2022/07/25 00:29:36;;;;;;;;;13.00;13.00;;;;;;;;5033266;28;51316;-61
2022/07/25 00:32:02;;;;;;;;;17.00;17.00;;;;;;;;5032679;28;51172;-62
2022/07/25 00:34:27;;;;;;;;;16.00;16.00;;;;;;;;5033347;28;50915;-61
2022/07/25 00:36:52;;;;;;;;;17.67;17.00;;;;;;;;5033141;28;50837;-61
2022/07/25 00:39:17;;;;;;;;;18.67;18.00;;;;;;;;5032619;28;52076;-61
2022/07/25 00:41:43;;;;;;;;;17.00;17.00;;;;;;;;5032086;28;51097;-61
2022/07/25 00:44:08;;;;;;;;;16.00;15.67;;;;;;;;5033290;28;51517;-61
2022/07/25 00:46:36;;;;;;;;;17.67;17.67;;;;;;;;5033119;28;51109;-60
2022/07/25 00:49:01;;;;;;;;;18.33;17.00;;;;;;;;5033052;28;52188;-60
2022/07/25 00:51:27;;;;;;;;;16.67;16.67;;;;;;;;5032094;28;51239;-61
2022/07/25 00:53:52;;;;;;;;;14.00;13.67;;;;;;;;5045593;28;50874;-60
2022/07/25 00:56:17;;;;;;;;;15.67;15.33;;;;;;;;5053294;28;51363;-60
2022/07/25 00:58:44;;;;;;;;;16.00;15.67;;;;;;;;5051986;28;51121;-60
2022/07/25 01:01:09;;;;;;;;;16.00;16.00;;;;;;;;5043467;28;50913;-60
2022/07/25 01:03:34;;;;;;;;;18.00;16.00;;;;;;;;5030890;28;50892;-61
2022/07/25 01:06:00;;;;;;;;;16.33;15.67;;;;;;;;5033198;28;51798;-61
2022/07/25 01:08:25;;;;;;;;;13.33;13.33;;;;;;;;5032462;28;52477;-62
2022/07/25 01:10:50;;;;;;;;;16.25;16.25;;;;;;;;5032655;28;51111;-61
2022/07/25 01:13:16;;;;;;;;;16.33;15.67;;;;;;;;5031530;28;50874;-61
2022/07/25 01:15:41;;;;;;;;;18.00;18.00;;;;;;;;5030166;28;51081;-61
2022/07/25 01:18:06;;;;;;;;;14.33;14.33;;;;;;;;5035744;28;50965;-61
2022/07/25 01:20:32;;;;;;;;;16.33;16.00;;;;;;;;5052683;28;50908;-61
2022/07/25 01:22:58;;;;;;;;;17.33;16.00;;;;;;;;5036423;28;50884;-61
2022/07/25 01:25:24;;;;;;;;;17.33;16.00;;;;;;;;5032494;28;50875;-61
2022/07/25 01:27:50;;;;;;;;;16.67;15.33;;;;;;;;5032288;28;52070;-61
2022/07/25 01:30:15;;;;;;;;;16.33;15.33;;;;;;;;5032265;28;51069;-60
2022/07/25 01:32:41;;;;;;;;;16.00;15.67;;;;;;;;5031401;28;51148;-60
2022/07/25 01:35:07;;;;;;;;;14.33;14.33;;;;;;;;5032700;28;51028;-60
2022/07/25 01:37:33;;;;;;;;;15.67;14.67;;;;;;;;5030733;28;52314;-60
2022/07/25 01:39:58;;;;;;;;;13.67;12.33;;;;;;;;5031938;28;50998;-61
2022/07/25 01:42:23;;;;;;;;;15.00;14.67;;;;;;;;5032567;28;50871;-61
2022/07/25 01:44:48;;;;;;;;;13.67;13.33;;;;;;;;5032564;28;51216;-61
2022/07/25 01:47:14;;;;;;;;;16.67;14.33;;;;;;;;5031568;28;50920;-61
2022/07/25 01:49:39;;;;;;;;;13.33;13.33;;;;;;;;5032344;28;50817;-60
2022/07/25 01:52:04;;;;;;;;;13.67;13.67;;;;;;;;5030493;28;50953;-61
2022/07/25 01:54:31;;;;;;;;;14.67;14.67;;;;;;;;5029835;28;51405;-61
2022/07/25 01:56:56;;;;;;;;;10.67;10.67;;;;;;;;5030651;28;51477;-61
2022/07/25 01:59:21;;;;;;;;;12.00;12.00;;;;;;;;5032229;28;50977;-61
2022/07/25 02:01:46;;;;;;;;;11.67;11.67;;;;;;;;5029446;28;51096;-61
2022/07/25 02:04:11;;;;;;;;;15.00;14.67;;;;;;;;5032354;28;51528;-61
2022/07/25 02:06:40;;;;;;;;;12.00;12.00;;;;;;;;5031188;28;52120;-62
2022/07/25 02:09:05;;;;;;;;;11.67;11.67;;;;;;;;5030684;28;52606;-62
2022/07/25 02:11:31;;;;;;;;;11.00;11.00;;;;;;;;5030295;28;51236;-62
2022/07/25 02:13:56;;;;;;;;;11.67;11.67;;;;;;;;5032229;28;50993;-62
2022/07/25 02:16:22;;;;;;;;;9.00;8.67;;;;;;;;5026787;28;51900;-62
2022/07/25 02:18:47;;;;;;;;;12.00;12.00;;;;;;;;5032076;28;50969;-62
2022/07/25 02:21:12;;;;;;;;;10.67;10.67;;;;;;;;5032240;28;51054;-61
2022/07/25 02:23:38;;;;;;;;;12.33;11.67;;;;;;;;5049004;28;51112;-61
2022/07/25 02:26:03;;;;;;;;;12.00;10.00;;;;;;;;5049723;28;51183;-61
2022/07/25 02:28:28;;;;;;;;;12.00;12.00;;;;;;;;5032150;28;50977;-61
2022/07/25 02:30:53;;;;;;;;;14.33;13.00;;;;;;;;5014133;28;51087;-61
2022/07/25 02:33:18;;;;;;;;;11.33;10.67;;;;;;;;5032295;28;51337;-61
2022/07/25 02:35:44;;;;;;;;;11.67;10.67;;;;;;;;5032144;28;51997;-61
2022/07/25 02:38:09;;;;;;;;;10.33;10.00;;;;;;;;5031083;28;51242;-60
2022/07/25 02:40:34;;;;;;;;;12.67;12.67;;;;;;;;5031529;28;51117;-61
2022/07/25 02:42:59;;;;;;;;;9.00;9.00;;;;;;;;5032052;28;50879;-61
2022/07/25 02:45:25;;;;;;;;;10.67;10.00;;;;;;;;5031921;28;51321;-61
2022/07/25 02:47:50;;;;;;;;;7.67;7.67;;;;;;;;5013043;28;51010;-61
2022/07/25 02:50:15;;;;;;;;;9.33;9.00;;;;;;;;5031938;28;50826;-61
2022/07/25 02:52:41;;;;;;;;;9.33;9.00;;;;;;;;5027304;28;51352;-61
2022/07/25 02:55:07;;;;;;;;;8.33;7.00;;;;;;;;5031189;28;51084;-61
2022/07/25 02:57:32;;;;;;;;;8.00;8.00;;;;;;;;5013149;28;51146;-61
2022/07/25 02:59:57;;;;;;;;;7.67;7.67;;;;;;;;5031875;28;50980;-60
2022/07/25 03:02:22;;;;;;;;;7.67;7.00;;;;;;;;5010338;28;51186;-61
2022/07/25 03:04:47;;;;;;;;;6.67;6.33;;;;;;;;5031527;28;51225;-61
2022/07/25 03:07:13;;;;;;;;;9.00;8.67;;;;;;;;5032441;28;50985;-61
2022/07/25 03:09:38;;;;;;;;;8.00;8.00;;;;;;;;5044608;28;51191;-61
2022/07/25 03:12:03;;;;;;;;;7.67;7.00;;;;;;;;5033172;28;51073;-61
2022/07/25 03:14:29;;;;;;;;;6.00;6.00;;;;;;;;5035807;28;51315;-61
2022/07/25 03:16:54;;;;;;;;;6.00;6.00;;;;;;;;5025910;28;51312;-61
2022/07/25 03:19:19;;;;;;;;;6.00;6.00;;;;;;;;5038549;28;51063;-61
2022/07/25 03:21:45;;;;;;;;;6.00;6.00;;;;;;;;5029146;28;51099;-61
2022/07/25 03:24:10;;;;;;;;;5.67;5.33;;;;;;;;5047012;28;52673;-61
2022/07/25 03:26:35;;;;;;;;;5.33;5.00;;;;;;;;5038040;28;50963;-61
2022/07/25 03:29:00;;;;;;;;;7.00;7.00;;;;;;;;5042385;28;51195;-61
2022/07/25 03:31:25;;;;;;;;;6.00;6.00;;;;;;;;5050891;28;51278;-61
2022/07/25 03:33:51;;;;;;;;;4.33;4.33;;;;;;;;5036569;28;51256;-61
2022/07/25 03:36:16;;;;;;;;;6.00;5.00;;;;;;;;5033797;28;51103;-61
2022/07/25 03:38:41;;;;;;;;;6.00;6.00;;;;;;;;5042027;28;50891;-61
2022/07/25 03:41:06;;;;;;;;;4.00;4.00;;;;;;;;5040947;28;51006;-61
2022/07/25 03:43:32;;;;;;;;;5.33;5.33;;;;;;;;5036213;28;51164;-61
2022/07/25 03:45:57;;;;;;;;;5.00;5.00;;;;;;;;5037302;28;51197;-61
2022/07/25 03:48:22;;;;;;;;;5.00;5.00;;;;;;;;5035507;28;51076;-61
2022/07/25 03:50:47;;;;;;;;;4.00;4.00;;;;;;;;5034521;28;50966;-61
2022/07/25 03:53:13;;;;;;;;;5.00;5.00;;;;;;;;5036729;28;51021;-61
2022/07/25 03:55:38;;;;;;;;;4.33;4.33;;;;;;;;5035059;28;51537;-60
2022/07/25 03:58:03;;;;;;;;;6.00;5.00;;;;;;;;5033119;28;51220;-61
2022/07/25 04:00:29;;;;;;;;;5.00;4.00;;;;;;;;5034444;28;51089;-61
2022/07/25 04:02:54;;;;;;;;;5.00;5.00;;;;;;;;5033647;28;50968;-61
2022/07/25 04:05:19;;;;;;;;;3.33;3.33;;;;;;;;5028255;28;50905;-61
2022/07/25 04:07:44;;;;;;;;;3.67;3.67;;;;;;;;5015687;28;51048;-62
2022/07/25 04:10:10;;;;;;;;;4.00;4.00;;;;;;;;5013429;28;51135;-61
2022/07/25 04:12:36;;;;;;;;;4.67;2.67;;;;;;;;5023031;28;51134;-61
2022/07/25 04:15:01;;;;;;;;;5.00;4.33;;;;;;;;5011695;28;51273;-60
2022/07/25 04:17:26;;;;;;;;;4.00;4.00;;;;;;;;5010216;28;51275;-61
2022/07/25 04:19:52;;;;;;;;;3.67;3.67;;;;;;;;5013181;28;51314;-60
2022/07/25 04:22:17;;;;;;;;;3.33;3.00;;;;;;;;5014316;28;50912;-60
2022/07/25 04:24:42;;;;;;;;;2.00;2.00;;;;;;;;5012386;28;51052;-60
2022/07/25 04:27:07;;;;;;;;;3.00;2.33;;;;;;;;5019291;28;50977;-61
2022/07/25 04:29:33;;;;;;;;;2.33;2.33;;;;;;;;5013247;28;51171;-60
2022/07/25 04:31:58;;;;;;;;;3.00;3.00;;;;;;;;5014868;28;51936;-60
2022/07/25 04:34:23;;;;;;;;;2.33;2.33;;;;;;;;5013323;28;50878;-60
2022/07/25 04:36:48;;;;;;;;;2.00;2.00;;;;;;;;5012623;28;51363;-60
2022/07/25 04:39:14;;;;;;;;;2.00;2.00;;;;;;;;5012732;28;51197;-60
2022/07/25 04:41:39;;;;;;;;;3.00;3.00;;;;;;;;5012822;28;52537;-60
2022/07/25 04:44:06;;;;;;;;;4.00;3.00;;;;;;;;5021512;28;50898;-60
2022/07/25 04:46:31;;;;;;;;;3.00;3.00;;;;;;;;5017376;28;51144;-61
2022/07/25 04:48:57;;;;;;;;;2.33;2.00;;;;;;;;5022049;28;51150;-60
2022/07/25 04:51:22;;;;;;;;;5.33;4.33;;;;;;;;5017013;28;51251;-59
2022/07/25 04:53:47;;;;;;;;;3.33;3.33;;;;;;;;5013446;28;51134;-60
2022/07/25 04:56:12;;;;;;;;;4.33;2.67;;;;;;;;5014245;28;51134;-61
2022/07/25 04:58:38;;;;;;;;;2.00;2.00;;;;;;;;5012760;28;51167;-61
2022/07/25 05:01:03;;;;;;;;;2.33;2.00;;;;;;;;5009599;28;51145;-61
2022/07/25 05:03:28;;;;;;;;;2.00;1.00;;;;;;;;5012154;28;51071;-60
2022/07/25 05:05:54;;;;;;;;;3.00;2.33;;;;;;;;4997066;28;52526;-62
2022/07/25 05:08:19;;;;;;;;;2.67;2.67;;;;;;;;5007505;28;51028;-61
2022/07/25 05:10:47;;;;;;;;;2.00;2.00;;;;;;;;5011024;28;52061;-61
2022/07/25 05:13:12;;;;;;;;;3.00;2.00;;;;;;;;5011527;28;51102;-61
2022/07/25 05:15:38;;;;;;;;;2.00;1.33;;;;;;;;5004376;28;51266;-61
2022/07/25 05:18:03;;;;;;;;;3.00;2.33;;;;;;;;5020387;28;51515;-60
2022/07/25 05:20:28;;;;;;;;;3.33;3.33;;;;;;;;5010863;28;51805;-60
2022/07/25 05:22:54;;;;;;;;;2.00;2.00;;;;;;;;5014114;28;51339;-60
2022/07/25 05:25:19;;;;;;;;;2.33;2.33;;;;;;;;5014704;28;51183;-59
2022/07/25 05:27:44;;;;;;;;;3.00;2.00;;;;;;;;5011956;28;51222;-62
2022/07/25 05:30:11;;;;;;;;;3.00;2.67;;;;;;;;5009977;28;52299;-60
2022/07/25 05:32:37;;;;;;;;;3.00;2.00;;;;;;;;5015560;28;51241;-60
2022/07/25 05:35:03;;;;;;;;;3.00;3.00;;;;;;;;5008021;28;51101;-60
2022/07/25 05:37:28;;;;;;;;;3.00;3.00;;;;;;;;5022471;28;51382;-60
2022/07/25 05:39:53;;;;;;;;;1.33;1.33;;;;;;;;5006098;28;52008;-60
2022/07/25 05:42:19;;;;;;;;;2.00;2.00;;;;;;;;5010638;28;51032;-60
2022/07/25 05:44:44;;;;;;;;;2.00;1.67;;;;;;;;5010126;28;51741;-60
2022/07/25 05:47:10;;;;;;;;;2.33;2.33;;;;;;;;5020840;28;51070;-60
2022/07/25 05:49:35;;;;;;;;;4.00;3.00;;;;;;;;5006756;28;52058;-59
2022/07/25 05:52:01;;;;;;;;;2.00;2.00;;;;;;;;5008102;28;51012;-60
2022/07/25 05:54:26;;;;;;;;;2.00;2.00;;;;;;;;5008488;28;51330;-62
2022/07/25 05:56:51;;;;;;;;;3.00;2.33;;;;;;;;5016671;28;50923;-62
2022/07/25 05:59:17;;;;;;;;;3.00;3.00;;;;;;;;5016756;28;51374;-61
2022/07/25 06:01:42;;;;;;;;;3.00;3.00;;;;;;;;4999833;28;50898;-61
2022/07/25 06:04:07;;;;;;;;;3.00;3.00;;;;;;;;5011194;28;50992;-61
2022/07/25 06:06:33;;;;;;;;;3.00;3.00;;;;;;;;5008055;28;51052;-61
2022/07/25 06:08:58;;;;;;;;;4.00;3.50;;;;;;;;5009550;28;52110;-61
2022/07/25 06:11:25;;;;;;;;;2.33;2.33;;;;;;;;5009718;28;51102;-60
2022/07/25 06:13:50;;;;;;;;;2.00;2.00;;;;;;;;5007642;28;51007;-61
2022/07/25 06:16:16;;;;;;;;;2.00;2.00;;;;;;;;5010399;28;51464;-62
2022/07/25 06:18:41;;;;;;;;;2.00;2.00;;;;;;;;5009206;28;51246;-61
2022/07/25 06:21:06;;;;;;;;;4.00;3.00;;;;;;;;5009630;28;51114;-61
2022/07/25 06:23:31;;;;;;;;;2.00;2.00;;;;;;;;5009810;28;51236;-62
2022/07/25 06:25:56;;;;;;;;;1.00;1.00;;;;;;;;5010540;28;51287;-62
2022/07/25 06:28:22;;;;;;;;;3.33;2.33;;;;;;;;5010482;28;52170;-62
2022/07/25 06:30:47;;;;;;;;;1.33;1.33;;;;;;;;5008939;28;51065;-61
2022/07/25 06:33:12;;;;;;;;;6.33;6.33;;;;;;;;5009185;28;51169;-62
2022/07/25 06:35:37;;;;;;;;;13.67;13.33;;;;;;;;5009872;28;51269;-62
2022/07/25 06:38:03;;;;;;;;;5.00;4.00;;;;;;;;5010127;28;52350;-62
2022/07/25 06:40:28;;;;;;;;;1.67;1.67;;;;;;;;5009789;28;51335;-62
2022/07/25 06:42:54;;;;;;;;;4.33;4.00;;;;;;;;5009371;28;51332;-62
2022/07/25 06:45:19;;;;;;;;;1.67;1.67;;;;;;;;5010613;28;51167;-63
2022/07/25 06:47:44;;;;;;;;;2.00;2.00;;;;;;;;5010040;28;51094;-61
2022/07/25 06:50:11;;;;;;;;;2.00;2.00;;;;;;;;5010180;28;50926;-63
2022/07/25 06:52:37;;;;;;;;;2.67;2.67;;;;;;;;5007927;28;51292;-61
2022/07/25 06:55:03;;;;;;;;;1.00;1.00;;;;;;;;5010348;28;50893;-63
2022/07/25 06:57:29;;;;;;;;;2.00;2.00;;;;;;;;5010135;28;53156;-62
2022/07/25 06:59:54;;;;;;;;;3.00;1.67;;;;;;;;5012114;28;51067;-62
2022/07/25 07:02:20;;;;;;;;;2.33;2.33;;;;;;;;5011302;28;51707;-61
2022/07/25 07:04:45;;;;;;;;;3.00;2.00;;;;;;;;5013273;28;51309;-62
2022/07/25 07:07:10;;;;;;;;;3.00;2.00;;;;;;;;5013276;28;52048;-61
2022/07/25 07:09:35;;;;;;;;;2.33;2.00;;;;;;;;5012557;28;51180;-61
2022/07/25 07:12:01;;;;;;;;;4.00;3.00;;;;;;;;5012119;28;51345;-62
2022/07/25 07:14:26;;;;;;;;;3.00;1.33;;;;;;;;5013210;28;51086;-61
2022/07/25 07:16:51;;;;;;;;;2.00;2.00;;;;;;;;5010943;28;52566;-61
2022/07/25 07:19:17;;;;;;;;;4.00;3.00;;;;;;;;5013079;28;51146;-63
2022/07/25 07:21:42;;;;;;;;;6.00;6.00;;;;;;;;5012641;28;51084;-62
2022/07/25 07:24:08;;;;;;;;;2.67;2.67;;;;;;;;5012419;28;51268;-61
2022/07/25 07:26:33;;;;;;;;;2.33;2.33;;;;;;;;5011694;28;51003;-61
2022/07/25 07:29:02;;;;;;;;;2.00;2.00;;;;;;;;5009102;28;51384;-62
2022/07/25 07:31:27;;;;;;;;;3.00;2.33;;;;;;;;5009309;28;50956;-62
2022/07/25 07:33:53;;;;;;;;;2.00;2.00;;;;;;;;5002514;28;51339;-62
2022/07/25 07:36:18;;;;;;;;;2.00;2.00;;;;;;;;4995495;28;53263;-62
2022/07/25 07:38:43;;;;;;;;;4.33;2.67;;;;;;;;4994961;28;50952;-63
2022/07/25 07:41:09;;;;;;;;;2.33;2.33;;;;;;;;5012342;28;51288;-62
2022/07/25 07:43:34;;;;;;;;;2.33;2.33;;;;;;;;5013099;28;50947;-62
2022/07/25 07:46:00;;;;;;;;;1.00;1.00;;;;;;;;5012474;28;52027;-60
2022/07/25 07:48:29;;;;;;;;;7.33;6.67;;;;;;;;5013487;28;51168;-61
2022/07/25 07:50:54;;;;;;;;;8.00;7.00;;;;;;;;5010326;28;51262;-61
2022/07/25 07:53:19;;;;;;;;;1.33;1.33;;;;;;;;5008547;28;51384;-62
2022/07/25 07:55:46;;;;;;;;;3.00;3.00;;;;;;;;5003930;28;52173;-62
2022/07/25 07:58:14;;;;;;;;;3.00;2.67;;;;;;;;5008780;28;52031;-62
2022/07/25 08:00:40;;;;;;;;;3.00;2.00;;;;;;;;5012602;28;51023;-62
2022/07/25 08:03:07;;;;;;;;;2.00;2.00;;;;;;;;5012103;28;51201;-64
2022/07/25 08:05:34;;;;;;;;;4.00;4.00;;;;;;;;5012998;28;52646;-61
2022/07/25 08:07:59;;;;;;;;;2.33;2.00;;;;;;;;5012213;28;51109;-61
2022/07/25 08:10:26;;;;;;;;;1.67;1.67;;;;;;;;5013780;28;51275;-62
2022/07/25 08:12:55;;;;;;;;;2.33;2.33;;;;;;;;4990153;28;51289;-62
2022/07/25 08:15:21;;;;;;;;;2.00;1.00;;;;;;;;5011752;28;52213;-62
2022/07/25 08:17:47;;;;;;;;;4.33;4.33;;;;;;;;5007073;28;51004;-62
2022/07/25 08:20:12;;;;;;;;;3.00;3.00;;;;;;;;5018476;28;50945;-62
2022/07/25 08:22:39;;;;;;;;;1.33;1.33;;;;;;;;5011729;28;51392;-61
2022/07/25 08:25:05;;;;;;;;;2.67;1.00;;;;;;;;5011535;28;51858;-61
2022/07/25 08:27:30;;;;;;;;;2.33;2.00;;;;;;;;5012253;28;51208;-61
2022/07/25 08:29:55;;;;;;;;;1.00;1.00;;;;;;;;5012951;28;51100;-62
2022/07/25 08:32:20;;;;;;;;;1.67;1.67;;;;;;;;5013392;28;50802;-62
2022/07/25 08:34:45;;;;;;;;;0.00;0.00;;;;;;;;5012239;28;52035;-62
2022/07/25 08:37:11;;;;;;;;;0.33;0.33;;;;;;;;5012554;28;51182;-62
2022/07/25 08:39:36;;;;;;;;;2.00;2.00;;;;;;;;5012158;28;50834;-61
2022/07/25 08:42:02;;;;;;;;;1.00;1.00;;;;;;;;5011435;28;51417;-61
2022/07/25 08:44:30;;;;;;;;;1.00;1.00;;;;;;;;5012288;28;51232;-61
2022/07/25 08:46:56;;;;;;;;;1.00;1.00;;;;;;;;5011973;28;51039;-61
2022/07/25 08:49:22;;;;;;;;;2.00;2.00;;;;;;;;5013336;28;51091;-62
2022/07/25 08:51:49;;;;;;;;;1.00;1.00;;;;;;;;5012953;28;51411;-62
2022/07/25 08:54:14;;;;;;;;;1.00;1.00;;;;;;;;5004192;28;53128;-62
2022/07/25 08:56:40;;;;;;;;;0.67;0.67;;;;;;;;5012084;28;51073;-63
2022/07/25 08:59:05;;;;;;;;;1.67;1.67;;;;;;;;5012847;28;50790;-62
2022/07/25 09:01:30;;;;;;;;;1.00;1.00;;;;;;;;5013679;28;51133;-62
2022/07/25 09:03:56;;;;;;;;;1.00;1.00;;;;;;;;5013475;28;52223;-63
2022/07/25 09:06:21;;;;;;;;;1.00;1.00;;;;;;;;5012691;28;50874;-62
2022/07/25 09:08:50;;;;;;;;;1.00;1.00;;;;;;;;5013365;28;50935;-62
2022/07/25 09:11:24;;;;;;;;;2.67;2.67;;;;;;;;5013568;28;51007;-61
2022/07/25 09:13:56;;;;;;;;;1.00;1.00;;;;;;;;5013809;28;52032;-61
2022/07/25 09:16:27;;;;;;;;;2.67;2.33;;;;;;;;5009423;28;50958;-61
2022/07/25 09:18:53;;;;;;;;;1.67;1.67;;;;;;;;5012265;28;51205;-62
2022/07/25 09:21:18;;;;;;;;;1.00;1.00;;;;;;;;5014050;28;51289;-62
2022/07/25 09:23:43;;;;;;;;;2.67;2.00;;;;;;;;5013484;28;51075;-62
2022/07/25 09:26:12;;;;;;;;;2.00;2.00;;;;;;;;5012961;28;50968;-62
2022/07/25 09:28:47;;;;;;;;;2.00;2.00;;;;;;;;5013988;28;51038;-60
2022/07/25 09:31:13;;;;;;;;;2.00;2.00;;;;;;;;5011733;28;51056;-61
2022/07/25 09:33:47;;;;;;;;;2.00;2.00;;;;;;;;5010452;28;51096;-61
2022/07/25 09:36:13;;;;;;;;;1.00;1.00;;;;;;;;5011522;28;51058;-62
2022/07/25 09:38:38;;;;;;;;;1.00;1.00;;;;;;;;5012905;28;51073;-61
2022/07/25 09:41:04;;;;;;;;;3.33;3.00;;;;;;;;5011509;28;51325;-61
2022/07/25 09:43:35;;;;;;;;;4.00;4.00;;;;;;;;5012517;28;52081;-62
2022/07/25 09:46:01;;;;;;;;;10.33;10.33;;;;;;;;5007007;28;51133;-62
2022/07/25 09:48:26;;;;;;;;;15.00;15.00;;;;;;;;5017912;28;50956;-61
2022/07/25 09:50:51;;;;;;;;;5.00;4.00;;;;;;;;5013696;28;51439;-62
2022/07/25 09:53:17;;;;;;;;;4.00;4.00;;;;;;;;5009446;28;52003;-62
2022/07/25 09:55:43;;;;;;;;;3.00;2.67;;;;;;;;5007822;28;51124;-63
2022/07/25 09:58:08;;;;;;;;;1.00;1.00;;;;;;;;5009460;28;51198;-62
2022/07/25 10:00:33;;;;;;;;;2.00;2.00;;;;;;;;4992400;28;51256;-61
2022/07/25 10:03:17;;;;;;;;;2.00;1.67;;;;;;;;5020051;28;52193;-62
2022/07/25 10:05:42;;;;;;;;;2.33;2.33;;;;;;;;5006411;28;51083;-63
2022/07/25 10:08:07;;;;;;;;;2.00;2.00;;;;;;;;5005295;28;51282;-61
2022/07/25 10:10:41;;;;;;;;;3.00;3.00;;;;;;;;5014281;28;51066;-63
2022/07/25 10:13:12;;;;;;;;;2.00;2.00;;;;;;;;5011085;28;52103;-61
2022/07/25 10:15:44;;;;;;;;;3.00;3.00;;;;;;;;5006300;28;51386;-62
2022/07/25 10:18:09;;;;;;;;;3.67;3.67;;;;;;;;5013481;28;51603;-60
2022/07/25 10:20:34;;;;;;;;;3.00;2.67;;;;;;;;5027192;28;51245;-62
2022/07/25 10:23:00;;;;;;;;;2.00;2.00;;;;;;;;5028213;28;51219;-61
2022/07/25 10:25:25;;;;;;;;;4.00;4.00;;;;;;;;5022407;28;51057;-61
2022/07/25 10:27:58;;;;;;;;;3.00;2.67;;;;;;;;5012263;28;51218;-61
2022/07/25 10:30:32;;;;;;;;;3.00;3.00;;;;;;;;5012264;28;51365;-61
2022/07/25 10:33:00;;;;;;;;;13.33;11.00;;;;;;;;5021487;28;52599;-61
2022/07/25 10:35:26;;;;;;;;;5.33;4.67;;;;;;;;5018752;28;51035;-61
2022/07/25 10:37:52;;;;;;;;;6.33;6.33;;;;;;;;5017771;28;51058;-62
2022/07/25 10:40:28;;;;;;;;;4.33;4.00;;;;;;;;5020484;28;51301;-60
2022/07/25 10:43:20;;;;;;;;;3.67;3.67;;;;;;;;5015535;28;52299;-61
2022/07/25 10:45:48;;;;;;;;;5.00;4.67;;;;;;;;5020620;28;51116;-61
2022/07/25 10:48:20;;;;;;;;;5.00;5.00;;;;;;;;5024463;28;51141;-61
2022/07/25 10:50:46;;;;;;;;;4.33;4.33;;;;;;;;5033262;28;51170;-61
2022/07/25 10:53:11;;;;;;;;;5.00;5.00;;;;;;;;5025595;28;52384;-62
2022/07/25 10:55:36;;;;;;;;;3.67;3.00;;;;;;;;5031741;28;51093;-61
2022/07/25 10:58:05;;;;;;;;;3.00;3.00;;;;;;;;5017771;28;51178;-61
2022/07/25 11:00:31;;;;;;;;;3.33;3.00;;;;;;;;5017627;28;51233;-61
2022/07/25 11:02:56;;;;;;;;;4.67;4.00;;;;;;;;5010694;28;51343;-61
2022/07/25 11:05:22;;;;;;;;;6.00;5.33;;;;;;;;5014595;28;50952;-62
2022/07/25 11:07:51;;;;;;;;;3.00;3.00;;;;;;;;5013651;28;51231;-63
2022/07/25 11:10:23;;;;;;;;;3.67;3.67;;;;;;;;5011687;28;51179;-59
2022/07/25 11:12:49;;;;;;;;;3.00;3.00;;;;;;;;5013288;28;52338;-61
2022/07/25 11:15:14;;;;;;;;;4.00;4.00;;;;;;;;5016933;28;51151;-60
2022/07/25 11:17:48;;;;;;;;;3.67;2.67;;;;;;;;5022284;28;51183;-60
2022/07/25 11:20:15;;;;;;;;;4.00;4.00;;;;;;;;5019697;28;50869;-62
2022/07/25 11:22:40;;;;;;;;;5.00;5.00;;;;;;;;5018058;28;51930;-61
2022/07/25 11:25:09;;;;;;;;;3.67;3.67;;;;;;;;5025993;28;50941;-61
2022/07/25 11:27:35;;;;;;;;;3.67;3.67;;;;;;;;5026854;28;50979;-61
2022/07/25 11:30:12;;;;;;;;;3.67;3.67;;;;;;;;5010379;28;50932;-61
2022/07/25 11:32:54;;;;;;;;;4.00;4.00;;;;;;;;5011888;28;52353;-63
2022/07/25 11:35:21;;;;;;;;;5.67;5.00;;;;;;;;5010957;28;51085;-61
2022/07/25 11:37:48;;;;;;;;;3.33;3.33;;;;;;;;5016892;28;51480;-61
2022/07/25 11:40:15;;;;;;;;;6.00;6.00;;;;;;;;5014861;28;51069;-61
2022/07/25 11:42:51;;;;;;;;;4.67;4.67;;;;;;;;5010484;28;52983;-60
2022/07/25 11:45:16;;;;;;;;;3.00;3.00;;;;;;;;5016569;28;51170;-61
2022/07/25 11:47:42;;;;;;;;;3.00;3.00;;;;;;;;5023568;28;51192;-61
2022/07/25 11:50:13;;;;;;;;;3.00;3.00;;;;;;;;5021357;28;51148;-61
2022/07/25 11:52:38;;;;;;;;;21.33;20.00;;;;;;;;5026252;28;52265;-61
2022/07/25 11:55:05;;;;;;;;;3.00;2.67;;;;;;;;5027031;28;51130;-60
2022/07/25 11:57:34;;;;;;;;;3.00;3.00;;;;;;;;5021751;28;51081;-60
2022/07/25 12:00:01;;;;;;;;;2.67;2.67;;;;;;;;5014322;28;51320;-61
2022/07/25 12:02:29;;;;;;;;;3.33;3.33;;;;;;;;5006096;28;51188;-60
2022/07/25 12:04:58;;;;;;;;;3.00;3.00;;;;;;;;5022035;28;51295;-60
2022/07/25 12:07:43;;;;;;;;;3.00;3.00;;;;;;;;5020053;28;51090;-61
2022/07/25 12:10:20;;;;;;;;;4.33;4.00;;;;;;;;5004559;28;51165;-61
2022/07/25 12:12:48;;;;;;;;;2.00;2.00;;;;;;;;5027582;28;51012;-61
2022/07/25 12:15:14;;;;;;;;;3.33;3.33;;;;;;;;5022651;28;50987;-61
2022/07/25 12:17:39;;;;;;;;;4.67;4.00;;;;;;;;5022091;28;51255;-62
2022/07/25 12:20:09;;;;;;;;;4.00;4.00;;;;;;;;5021034;28;51289;-61
2022/07/25 12:22:34;;;;;;;;;3.33;2.67;;;;;;;;5019862;28;51856;-61
2022/07/25 12:25:00;;;;;;;;;3.67;3.00;;;;;;;;5020742;28;51161;-61
2022/07/25 12:27:25;;;;;;;;;3.00;3.00;;;;;;;;5020176;28;51159;-60
2022/07/25 12:29:50;;;;;;;;;1.33;1.33;;;;;;;;5026398;28;51344;-61
2022/07/25 12:32:15;;;;;;;;;4.00;4.00;;;;;;;;5030325;28;50970;-61
2022/07/25 12:34:42;;;;;;;;;2.00;2.00;;;;;;;;5031472;28;51247;-61
2022/07/25 12:37:08;;;;;;;;;3.33;3.33;;;;;;;;5006813;28;51193;-61
2022/07/25 12:39:33;;;;;;;;;3.00;3.00;;;;;;;;5019265;28;51373;-61
2022/07/25 12:41:58;;;;;;;;;3.00;3.00;;;;;;;;5009946;28;52988;-60
2022/07/25 12:44:23;;;;;;;;;4.00;3.33;;;;;;;;5017153;28;51222;-59
2022/07/25 12:46:50;;;;;;;;;3.00;2.67;;;;;;;;5015060;28;51326;-62
2022/07/25 12:49:15;;;;;;;;;4.00;3.33;;;;;;;;5008217;28;51066;-60
2022/07/25 12:51:41;;;;;;;;;17.00;17.00;;;;;;;;5024336;28;52685;-61
2022/07/25 12:54:06;;;;;;;;;3.00;2.33;;;;;;;;5009353;28;51138;-61
2022/07/25 12:56:31;;;;;;;;;4.00;4.00;;;;;;;;5011351;28;51160;-61
2022/07/25 12:58:56;;;;;;;;;2.00;2.00;;;;;;;;5007393;28;51403;-61
2022/07/25 13:01:22;;;;;;;;;1.00;1.00;;;;;;;;5021452;28;51019;-61
2022/07/25 13:03:47;;;;;;;;;1.00;1.00;;;;;;;;5009290;28;51151;-61
2022/07/25 13:06:13;;;;;;;;;3.00;2.00;;;;;;;;5009914;28;51129;-60
2022/07/25 13:08:38;;;;;;;;;2.00;2.00;;;;;;;;5014732;28;50944;-60
2022/07/25 13:11:04;;;;;;;;;3.67;3.00;;;;;;;;5012246;28;51417;-60
2022/07/25 13:13:29;;;;;;;;;3.00;2.00;;;;;;;;5024745;28;50960;-61
2022/07/25 13:15:55;;;;;;;;;1.00;1.00;;;;;;;;5013752;28;50878;-61
2022/07/25 13:18:20;;;;;;;;;4.00;3.00;;;;;;;;4994790;28;51160;-62
2022/07/25 13:20:45;;;;;;;;;4.67;3.00;;;;;;;;5007524;28;51875;-60
2022/07/25 13:23:11;;;;;;;;;14.67;14.67;;;;;;;;5009032;28;50913;-61
2022/07/25 13:25:36;;;;;;;;;2.00;1.00;;;;;;;;4996791;28;51319;-61
2022/07/25 13:28:03;;;;;;;;;2.00;2.00;;;;;;;;5008509;28;51250;-61
2022/07/25 13:30:28;;;;;;;;;2.33;2.33;;;;;;;;5009528;28;51236;-61
2022/07/25 13:32:54;;;;;;;;;2.00;2.00;;;;;;;;4999906;28;50994;-60
2022/07/25 13:35:19;;;;;;;;;1.67;1.67;;;;;;;;5009595;28;51135;-61
2022/07/25 13:37:44;;;;;;;;;1.67;1.67;;;;;;;;5000305;28;51670;-61
2022/07/25 13:40:09;;;;;;;;;3.00;3.00;;;;;;;;5010937;28;51744;-61
2022/07/25 13:42:35;;;;;;;;;1.33;1.33;;;;;;;;5004989;28;50953;-60
2022/07/25 13:45:00;;;;;;;;;2.67;1.67;;;;;;;;5010136;28;52663;-61
2022/07/25 13:47:29;;;;;;;;;2.00;2.00;;;;;;;;5010270;28;51284;-62
2022/07/25 13:49:54;;;;;;;;;2.00;2.00;;;;;;;;5004009;28;51223;-61
2022/07/25 13:52:19;;;;;;;;;1.67;1.67;;;;;;;;5012648;28;51443;-60
2022/07/25 13:54:45;;;;;;;;;2.00;2.00;;;;;;;;5009746;28;51263;-60
2022/07/25 13:57:10;;;;;;;;;2.00;2.00;;;;;;;;5001791;28;51025;-60
2022/07/25 13:59:35;;;;;;;;;2.00;2.00;;;;;;;;5010781;28;51904;-60
2022/07/25 14:02:00;;;;;;;;;1.33;1.33;;;;;;;;4998943;28;51320;-60
2022/07/25 14:04:26;;;;;;;;;8.67;8.00;;;;;;;;5009258;28;50821;-65
2022/07/25 14:06:51;;;;;;;;;0.00;0.00;;;;;;;;5011363;28;51024;-64
2022/07/25 14:09:18;;;;;;;;;2.00;2.00;;;;;;;;5022447;28;51393;-63
2022/07/25 14:11:43;;;;;;;;;2.00;2.00;;;;;;;;5023199;28;51098;-63
2022/07/25 14:14:08;;;;;;;;;2.00;2.00;;;;;;;;5009904;28;51107;-63
2022/07/25 14:16:34;;;;;;;;;1.00;1.00;;;;;;;;5011109;28;51282;-63
2022/07/25 14:18:59;;;;;;;;;1.67;1.67;;;;;;;;5009776;28;51123;-62
2022/07/25 14:21:24;;;;;;;;;2.00;2.00;;;;;;;;5010763;28;51080;-63
2022/07/25 14:23:50;;;;;;;;;1.67;1.67;;;;;;;;5009599;28;51231;-63
2022/07/25 14:26:15;;;;;;;;;2.00;2.00;;;;;;;;5015933;28;51311;-63
2022/07/25 14:28:40;;;;;;;;;2.00;2.00;;;;;;;;5011722;28;51884;-64
2022/07/25 14:31:06;;;;;;;;;2.00;2.00;;;;;;;;5011202;28;51179;-63