Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:54;;;;;;;;;;;;;;;15.78;100.00;99894.41;5056264;28;19928;-84
2022/07/07 00:04:21;;;;;;;;;;;;;;;15.77;100.00;99912.53;5072905;28;19948;-83
2022/07/07 00:06:48;;;;;;;;;;;;;;;15.86;100.00;99907.09;5072711;28;19929;-83
2022/07/07 00:09:15;;;;;;;;;;;;;;;15.78;100.00;99905.66;5073248;28;19935;-83
2022/07/07 00:11:43;;;;;;;;;;;;;;;15.53;100.00;99910.28;5089701;28;20014;-83
2022/07/07 00:14:10;;;;;;;;;;;;;;;15.71;100.00;99910.69;5073016;28;19931;-83
2022/07/07 00:16:37;;;;;;;;;;;;;;;15.68;100.00;99903.09;5074147;28;19931;-83
2022/07/07 00:19:04;;;;;;;;;;;;;;;15.63;100.00;99915.69;5074126;28;19956;-83
2022/07/07 00:21:32;;;;;;;;;;;;;;;15.59;100.00;99931.88;5072776;28;19924;-83
2022/07/07 00:23:59;;;;;;;;;;;;;;;15.41;100.00;99928.66;5074138;28;19924;-83
2022/07/07 00:26:26;;;;;;;;;;;;;;;15.27;100.00;99928.13;5041277;28;19928;-86
2022/07/07 00:28:53;;;;;;;;;;;;;;;15.19;100.00;99940.78;5078200;28;20441;-79
2022/07/07 00:31:20;;;;;;;;;;;;;;;15.08;100.00;99941.00;5077936;28;20351;-83
2022/07/07 00:33:47;;;;;;;;;;;;;;;15.00;100.00;99933.94;5078057;28;19939;-83
2022/07/07 00:36:19;;;;;;;;;;;;;;;14.91;100.00;99897.13;5076524;28;19924;-84
2022/07/07 00:38:46;;;;;;;;;;;;;;;14.91;100.00;99916.81;5077858;28;19929;-83
2022/07/07 00:41:14;;;;;;;;;;;;;;;15.06;100.00;99918.13;5060587;28;20330;-83
2022/07/07 00:43:43;;;;;;;;;;;;;;;14.85;100.00;99875.53;5076645;28;19947;-83
2022/07/07 00:46:11;;;;;;;;;;;;;;;15.07;100.00;99908.44;5043513;28;19924;-83
2022/07/07 00:48:39;;;;;;;;;;;;;;;14.94;100.00;99879.38;5077302;28;20291;-84
2022/07/07 00:51:11;;;;;;;;;;;;;;;15.15;100.00;99907.06;5076425;28;19930;-83
2022/07/07 00:53:40;;;;;;;;;;;;;;;15.12;100.00;99926.84;5078081;28;19925;-84
2022/07/07 00:56:08;;;;;;;;;;;;;;;15.15;100.00;99921.16;5077828;28;19925;-83
2022/07/07 00:58:35;;;;;;;;;;;;;;;15.01;100.00;99941.13;5076250;28;19924;-84
2022/07/07 01:01:03;;;;;;;;;;;;;;;15.15;100.00;99917.53;5076504;28;20379;-84
2022/07/07 01:03:30;;;;;;;;;;;;;;;15.12;100.00;99935.28;5076320;28;19924;-83
2022/07/07 01:05:58;;;;;;;;;;;;;;;15.20;100.00;99906.56;5075971;28;19932;-83
2022/07/07 01:08:26;;;;;;;;;;;;;;;15.12;100.00;99927.66;5059652;28;19928;-84
2022/07/07 01:10:54;;;;;;;;;;;;;;;15.28;100.00;99944.59;5074555;28;19928;-83
2022/07/07 01:13:21;;;;;;;;;;;;;;;15.62;100.00;99953.53;5077671;28;20339;-83
2022/07/07 01:15:48;;;;;;;;;;;;;;;15.78;100.00;99949.97;5059448;28;20003;-83
2022/07/07 01:18:15;;;;;;;;;;;;;;;15.63;100.00;99960.75;5077301;28;19935;-83
2022/07/07 01:20:45;;;;;;;;;;;;;;;16.03;100.00;99973.53;5077278;28;19924;-83
2022/07/07 01:23:13;;;;;;;;;;;;;;;15.60;100.00;99974.94;5076243;28;19924;-83
2022/07/07 01:25:47;;;;;;;;;;;;;;;15.44;100.00;99958.78;5077281;28;19925;-83
2022/07/07 01:28:33;;;;;;;;;;;;;;;15.56;100.00;99971.38;5060119;28;19924;-83
2022/07/07 01:31:01;;;;;;;;;;;;;;;15.49;100.00;99968.75;5059653;28;19924;-83
2022/07/07 01:33:28;;;;;;;;;;;;;;;15.81;100.00;99972.41;5077269;28;19960;-83
2022/07/07 01:35:55;;;;;;;;;;;;;;;16.10;100.00;99983.81;5075950;28;19978;-83
2022/07/07 01:38:22;;;;;;;;;;;;;;;15.38;100.00;99968.97;5058503;28;20360;-83
2022/07/07 01:40:49;;;;;;;;;;;;;;;15.43;100.00;99968.47;5077060;28;19924;-83
2022/07/07 01:43:16;;;;;;;;;;;;;;;15.29;100.00;99979.19;5075873;28;19936;-83
2022/07/07 01:45:43;;;;;;;;;;;;;;;15.67;100.00;99995.31;5075929;28;19932;-83
2022/07/07 01:48:10;;;;;;;;;;;;;;;15.58;100.00;99989.47;5075315;28;20011;-83
2022/07/07 01:50:37;;;;;;;;;;;;;;;15.55;100.00;99973.44;5076949;28;19966;-83
2022/07/07 01:53:04;;;;;;;;;;;;;;;15.17;100.00;99977.00;5076137;28;19931;-83
2022/07/07 01:55:31;;;;;;;;;;;;;;;15.75;100.00;100002.34;5059062;28;19924;-84
2022/07/07 01:57:59;;;;;;;;;;;;;;;15.80;100.00;99993.38;5076644;28;19924;-83
2022/07/07 02:00:26;;;;;;;;;;;;;;;16.07;100.00;99990.34;5075643;28;19934;-83
2022/07/07 02:02:53;;;;;;;;;;;;;;;16.11;100.00;99986.22;5058729;28;19932;-83
2022/07/07 02:05:20;;;;;;;;;;;;;;;15.86;100.00;99979.56;5058868;28;19932;-83
2022/07/07 02:07:48;;;;;;;;;;;;;;;15.53;100.00;99977.91;5075712;28;19924;-83
2022/07/07 02:11:12;;;;;;;;;;;;;;;15.50;100.00;99975.94;5058718;28;19959;-83
2022/07/07 02:13:01;;;;;;;;;;;;;;;15.66;100.00;99999.31;5075042;28;20390;-83
2022/07/07 02:15:30;;;;;;;;;;;;;;;15.68;100.00;100001.72;5075050;28;19924;-83
2022/07/07 02:17:57;;;;;;;;;;;;;;;15.69;100.00;100017.41;5058262;28;19925;-83
2022/07/07 02:20:24;;;;;;;;;;;;;;;15.94;100.00;100012.81;5074886;28;20360;-83
2022/07/07 02:22:51;;;;;;;;;;;;;;;15.89;100.00;100018.94;5058243;28;19960;-83
2022/07/07 02:25:18;;;;;;;;;;;;;;;16.21;100.00;100002.09;5042167;28;19925;-83
2022/07/07 02:27:45;;;;;;;;;;;;;;;15.76;100.00;100006.78;5058152;28;19924;-83
2022/07/07 02:30:12;;;;;;;;;;;;;;;15.81;100.00;100017.50;5058340;28;19925;-83
2022/07/07 02:32:40;;;;;;;;;;;;;;;15.92;100.00;100028.53;5058177;28;20288;-83
2022/07/07 02:35:08;;;;;;;;;;;;;;;15.95;100.00;100025.66;5058353;28;19925;-83
2022/07/07 02:37:35;;;;;;;;;;;;;;;15.93;100.00;100033.75;5058257;28;19978;-83
2022/07/07 02:40:02;;;;;;;;;;;;;;;16.22;100.00;100026.22;5074489;28;20412;-83
2022/07/07 02:42:29;;;;;;;;;;;;;;;16.27;100.00;100026.97;5074786;28;19925;-84
2022/07/07 02:44:56;;;;;;;;;;;;;;;16.09;100.00;100028.16;5075045;28;20302;-83
2022/07/07 02:47:23;;;;;;;;;;;;;;;15.65;100.00;100030.75;5074324;28;19924;-83
2022/07/07 02:49:51;;;;;;;;;;;;;;;15.76;100.00;100029.31;5040220;28;20359;-83
2022/07/07 02:52:18;;;;;;;;;;;;;;;15.43;100.00;100030.41;5058053;28;20349;-83
2022/07/07 02:54:45;;;;;;;;;;;;;;;15.34;100.00;100015.28;5058094;28;19924;-84
2022/07/07 02:57:13;;;;;;;;;;;;;;;15.35;100.00;100033.75;5074265;28;19928;-84
2022/07/07 02:59:40;;;;;;;;;;;;;;;15.37;100.00;100026.50;5074530;28;20256;-83
2022/07/07 03:02:07;;;;;;;;;;;;;;;15.72;100.00;100041.88;5107825;28;20413;-83
2022/07/07 03:04:34;;;;;;;;;;;;;;;15.91;100.00;100050.31;5057911;28;19948;-84
2022/07/07 03:07:02;;;;;;;;;;;;;;;15.90;100.00;100062.03;5075241;28;19924;-84
2022/07/07 03:09:30;;;;;;;;;;;;;;;16.35;100.00;100050.91;5073980;28;19924;-84
2022/07/07 03:11:57;;;;;;;;;;;;;;;16.45;100.00;100056.34;5074068;28;20310;-84
2022/07/07 03:14:24;;;;;;;;;;;;;;;16.41;100.00;100049.97;5073856;28;20406;-84
2022/07/07 03:16:51;;;;;;;;;;;;;;;15.75;100.00;100053.06;5073904;28;19978;-83
2022/07/07 03:19:19;;;;;;;;;;;;;;;16.25;100.00;100047.91;5073967;28;19928;-84
2022/07/07 03:21:46;;;;;;;;;;;;;;;16.12;100.00;100055.47;5074053;28;19932;-84
2022/07/07 03:24:13;;;;;;;;;;;;;;;15.86;100.00;100061.28;5057694;28;20015;-84
2022/07/07 03:26:40;;;;;;;;;;;;;;;16.03;100.00;100066.56;5074006;28;20031;-84
2022/07/07 03:29:07;;;;;;;;;;;;;;;15.64;100.00;100058.16;5074529;28;20347;-84
2022/07/07 03:31:34;;;;;;;;;;;;;;;15.68;100.00;100078.59;5056962;28;20371;-84
2022/07/07 03:34:02;;;;;;;;;;;;;;;16.06;100.00;100085.41;5074730;28;19924;-84
2022/07/07 03:36:29;;;;;;;;;;;;;;;15.77;100.00;100078.00;5073256;28;19932;-84
2022/07/07 03:38:56;;;;;;;;;;;;;;;16.05;100.00;100078.16;5057337;28;19932;-83
2022/07/07 03:41:24;;;;;;;;;;;;;;;15.97;100.00;100075.97;5073681;28;19924;-84
2022/07/07 03:43:51;;;;;;;;;;;;;;;16.22;100.00;100079.81;5073517;28;20279;-84
2022/07/07 03:46:18;;;;;;;;;;;;;;;15.91;100.00;100072.88;5074941;28;19979;-84
2022/07/07 03:48:45;;;;;;;;;;;;;;;15.86;100.00;100066.94;5074666;28;19931;-83
2022/07/07 03:51:13;;;;;;;;;;;;;;;15.54;100.00;100073.22;5073458;28;19924;-83
2022/07/07 03:53:40;;;;;;;;;;;;;;;15.50;100.00;100080.16;5056987;28;19994;-84
2022/07/07 03:56:07;;;;;;;;;;;;;;;15.63;100.00;100084.72;5074384;28;20287;-84
2022/07/07 03:58:34;;;;;;;;;;;;;;;15.53;100.00;100091.38;5073387;28;19924;-84
2022/07/07 04:01:02;;;;;;;;;;;;;;;15.88;100.00;100085.00;5073161;28;20010;-84
2022/07/07 04:03:29;;;;;;;;;;;;;;;16.07;100.00;100081.34;5074585;28;19924;-84
2022/07/07 04:05:56;;;;;;;;;;;;;;;15.57;100.00;100092.09;5073425;28;20031;-84
2022/07/07 04:08:23;;;;;;;;;;;;;;;15.79;100.00;100098.91;5073336;28;19925;-84
2022/07/07 04:10:51;;;;;;;;;;;;;;;15.73;100.00;100100.63;5073022;28;19925;-84
2022/07/07 04:13:21;;;;;;;;;;;;;;;15.65;100.00;100106.81;5105329;28;21438;-84
2022/07/07 04:15:48;;;;;;;;;;;;;;;15.92;100.00;100107.47;5074410;28;19924;-84
2022/07/07 04:18:16;;;;;;;;;;;;;;;15.83;100.00;100113.69;5074276;28;19978;-84
2022/07/07 04:20:43;;;;;;;;;;;;;;;15.73;100.00;100126.00;5074152;28;19924;-84
2022/07/07 04:23:10;;;;;;;;;;;;;;;15.53;100.00;100125.16;5073149;28;19975;-84
2022/07/07 04:25:37;;;;;;;;;;;;;;;15.71;100.00;100128.44;5056620;28;20430;-84
2022/07/07 04:28:04;;;;;;;;;;;;;;;15.92;100.00;100130.81;5072694;28;19924;-83
2022/07/07 04:30:32;;;;;;;;;;;;;;;16.06;100.00;100130.53;5072804;28;19948;-84
2022/07/07 04:32:59;;;;;;;;;;;;;;;16.03;100.00;100137.03;5072916;28;19978;-84
2022/07/07 04:35:26;;;;;;;;;;;;;;;15.99;100.00;100143.97;5073055;28;19928;-83
2022/07/07 04:37:53;;;;;;;;;;;;;;;15.99;100.00;100147.56;5072785;28;20015;-84
2022/07/07 04:40:20;;;;;;;;;;;;;;;15.87;100.00;100145.41;5106796;28;19925;-84
2022/07/07 04:42:48;;;;;;;;;;;;;;;15.61;100.00;100152.00;5055586;28;19925;-85
2022/07/07 04:45:15;;;;;;;;;;;;;;;15.76;100.00;100150.47;5074041;28;19947;-84
2022/07/07 04:47:42;;;;;;;;;;;;;;;15.32;100.00;100150.88;5055788;28;19974;-84
2022/07/07 04:50:10;;;;;;;;;;;;;;;15.80;100.00;100154.00;5055472;28;20355;-85
2022/07/07 04:52:37;;;;;;;;;;;;;;;16.09;100.00;100162.69;5056257;28;19926;-85
2022/07/07 04:55:05;;;;;;;;;;;;;;;16.17;100.00;100159.31;5072850;28;19974;-84
2022/07/07 04:57:32;;;;;;;;;;;;;;;16.16;100.00;100168.97;5072141;28;19924;-84
2022/07/07 04:59:59;;;;;;;;;;;;;;;16.34;100.00;100174.25;5056250;28;19930;-84
2022/07/07 05:02:26;;;;;;;;;;;;;;;16.02;100.00;100183.34;5072710;28;19928;-85
2022/07/07 05:04:54;;;;;;;;;;;;;;;16.55;100.00;100182.25;5072749;28;19970;-84
2022/07/07 05:07:21;;;;;;;;;;;;;;;16.43;100.00;100176.47;5072262;28;20023;-84
2022/07/07 05:09:48;;;;;;;;;;;;;;;16.44;100.00;100184.53;5038920;28;20003;-84
2022/07/07 05:12:15;;;;;;;;;;;;;;;16.18;100.00;100189.06;5072345;28;19924;-84
2022/07/07 05:14:43;;;;;;;;;;;;;;;16.38;100.00;100196.72;5076668;28;20276;-84
2022/07/07 05:17:10;;;;;;;;;;;;;;;16.11;100.00;100194.84;5076185;28;19925;-84
2022/07/07 05:19:38;;;;;;;;;;;;;;;16.01;100.00;100189.41;5075819;28;19938;-85
2022/07/07 05:22:05;;;;;;;;;;;;;;;16.48;100.00;100196.50;5059999;28;20023;-84
2022/07/07 05:24:32;;;;;;;;;;;;;;;16.22;100.00;100189.78;5059481;28;19931;-84
2022/07/07 05:26:59;;;;;;;;;;;;;;;16.50;100.00;100196.88;5076781;28;19924;-84
2022/07/07 05:29:27;;;;;;;;;;;;;;;16.39;100.00;100201.91;5075998;28;20384;-84
2022/07/07 05:31:54;;;;;;;;;;;;;;;16.23;100.00;100213.16;5059634;28;19936;-84
2022/07/07 05:34:21;;;;;;;;;;;;;;;16.33;100.00;100208.53;5059176;28;20374;-84
2022/07/07 05:36:48;;;;;;;;;;;;;;;16.31;100.00;100217.44;5075287;28;20268;-84
2022/07/07 05:39:15;;;;;;;;;;;;;;;16.27;100.00;100223.13;5076679;28;20031;-84
2022/07/07 05:41:42;;;;;;;;;;;;;;;16.32;100.00;100221.03;5041882;28;19925;-84
2022/07/07 05:44:09;;;;;;;;;;;;;;;16.40;100.00;100217.63;5077321;28;19924;-84
2022/07/07 05:46:36;;;;;;;;;;;;;;;16.41;100.00;100221.22;5059246;28;20031;-84
2022/07/07 05:49:03;;;;;;;;;;;;;;;16.34;100.00;100221.38;5076570;28;19974;-84
2022/07/07 05:51:31;;;;;;;;;;;;;;;16.46;100.00;100221.56;5058892;28;20014;-82
2022/07/07 05:53:58;;;;;;;;;;;;;;;16.79;100.00;100223.25;5075481;28;19930;-83
2022/07/07 05:56:26;;;;;;;;;;;;;;;16.64;100.00;100221.97;5071051;28;20462;-83
2022/07/07 05:58:53;;;;;;;;;;;;;;;16.66;100.00;100227.94;5105188;28;20470;-80
2022/07/07 06:01:20;;;;;;;;;;;;;;;16.62;100.00;100234.91;5072811;28;19959;-82
2022/07/07 06:03:47;;;;;;;;;;;;;;;16.57;100.00;100236.22;5072161;28;20034;-82
2022/07/07 06:06:15;;;;;;;;;;;;;;;16.67;100.00;100254.16;5072826;28;19924;-82
2022/07/07 06:08:43;;;;;;;;;;;;;;;16.67;100.00;100252.13;5073106;28;20511;-81
2022/07/07 06:11:10;;;;;;;;;;;;;;;16.76;100.00;100248.72;5072072;28;20038;-82
2022/07/07 06:13:38;;;;;;;;;;;;;;;16.50;100.00;100258.94;5072923;28;20038;-82
2022/07/07 06:16:05;;;;;;;;;;;;;;;16.27;100.00;100262.63;5071898;28;19924;-82
2022/07/07 06:18:32;;;;;;;;;;;;;;;16.39;100.00;100254.75;5105086;28;19925;-82
2022/07/07 06:20:59;;;;;;;;;;;;;;;16.55;100.00;100252.81;5071904;28;19928;-84
2022/07/07 06:23:26;;;;;;;;;;;;;;;16.56;100.00;100264.88;5055020;28;19924;-83
2022/07/07 06:25:54;;;;;;;;;;;;;;;16.66;100.00;100264.63;5070836;28;20284;-83
2022/07/07 06:28:21;;;;;;;;;;;;;;;17.00;100.00;100264.28;5071446;28;20019;-83
2022/07/07 06:30:52;;;;;;;;;;;;;;;17.10;100.00;100278.16;5073067;28;19925;-82
2022/07/07 06:33:19;;;;;;;;;;;;;;;16.85;100.00;100288.44;5090742;28;20012;-82
2022/07/07 06:35:47;;;;;;;;;;;;;;;17.03;100.00;100288.81;5074486;28;19967;-82
2022/07/07 06:38:14;;;;;;;;;;;;;;;17.38;100.00;100285.97;5090804;28;19924;-80
2022/07/07 06:40:41;;;;;;;;;;;;;;;17.37;100.00;100292.06;5075572;28;19924;-80
2022/07/07 06:43:11;;;;;;;;;;;;;;;17.33;100.00;100285.69;5057944;28;20305;-80
2022/07/07 06:45:38;;;;;;;;;;;;;;;17.54;100.00;100288.81;5075466;28;19931;-80
2022/07/07 06:48:05;;;;;;;;;;;;;;;17.36;100.00;100294.09;5075473;28;19963;-81
2022/07/07 06:50:33;;;;;;;;;;;;;;;17.76;100.00;100297.56;5074152;28;20386;-84
2022/07/07 06:53:00;;;;;;;;;;;;;;;17.81;100.00;100302.69;5090817;28;20074;-81
2022/07/07 06:55:27;;;;;;;;;;;;;;;17.20;100.00;100298.94;5075431;28;19981;-81
2022/07/07 06:57:55;;;;;;;;;;;;;;;17.49;100.00;100299.88;5076418;28;19924;-79
2022/07/07 07:00:23;;;;;;;;;;;;;;;17.17;100.00;100291.34;5050877;28;19931;-81
2022/07/07 07:02:50;;;;;;;;;;;;;;;17.39;100.00;100306.53;5083760;28;19929;-80
2022/07/07 07:05:18;;;;;;;;;;;;;;;17.74;100.00;100305.69;5055562;28;20028;-80
2022/07/07 07:07:45;;;;;;;;;;;;;;;17.65;100.00;100311.16;5053553;28;20486;-79
2022/07/07 07:10:12;;;;;;;;;;;;;;;17.70;100.00;100308.63;5070816;28;19924;-79
2022/07/07 07:12:39;;;;;;;;;;;;;;;17.84;100.00;100296.16;5053846;28;19925;-79
2022/07/07 07:15:08;;;;;;;;;;;;;;;17.95;100.00;100303.13;5103793;28;19959;-80
2022/07/07 07:17:35;;;;;;;;;;;;;;;17.94;100.00;100306.38;5053293;28;19924;-79
2022/07/07 07:20:02;;;;;;;;;;;;;;;17.96;100.00;100303.91;5053611;28;20304;-80
2022/07/07 07:22:37;;;;;;;;;;;;;;;17.94;100.00;100301.53;5053282;28;19974;-79
2022/07/07 07:25:05;;;;;;;;;;;;;;;18.30;100.00;100303.38;5071867;28;19924;-81
2022/07/07 07:27:33;;;;;;;;;;;;;;;18.65;100.00;100302.41;5074138;28;20475;-80
2022/07/07 07:30:01;;;;;;;;;;;;;;;18.94;100.00;100303.97;5073105;28;20333;-83
2022/07/07 07:32:29;;;;;;;;;;;;;;;18.74;100.00;100309.00;5067518;28;19931;-81
2022/07/07 07:34:56;;;;;;;;;;;;;;;18.45;100.00;100311.06;5069057;28;20062;-80
2022/07/07 07:37:26;;;;;;;;;;;;;;;18.35;100.00;100309.31;5070127;28;19924;-81
2022/07/07 07:39:53;;;;;;;;;;;;;;;18.85;100.00;100312.34;5086874;28;19970;-80
2022/07/07 07:42:22;;;;;;;;;;;;;;;18.40;100.00;100319.31;5053885;28;20400;-81
2022/07/07 07:45:11;;;;;;;;;;;;;;;18.12;100.00;100318.03;5054222;28;19924;-81
2022/07/07 07:47:40;;;;;;;;;;;;;;;18.23;100.00;100321.38;5070313;28;19925;-81
2022/07/07 07:50:11;;;;;;;;;;;;;;;18.05;100.00;100323.06;5070304;28;19931;-80
2022/07/07 07:52:39;;;;;;;;;;;;;;;18.48;100.00;100327.16;5052818;28;19928;-81
2022/07/07 07:55:07;;;;;;;;;;;;;;;18.46;100.00;100328.84;5069772;28;19964;-80
2022/07/07 07:57:35;;;;;;;;;;;;;;;18.83;100.00;100326.13;5071190;28;19924;-81
2022/07/07 08:00:03;;;;;;;;;;;;;;;18.90;100.00;100323.09;5071339;28;20264;-82
2022/07/07 08:02:38;;;;;;;;;;;;;;;19.17;100.00;100317.81;5053467;28;19932;-78
2022/07/07 08:05:29;;;;;;;;;;;;;;;19.30;100.00;100324.31;5069823;28;19935;-82
2022/07/07 08:08:29;;;;;;;;;;;;;;;19.92;100.00;100327.56;5085253;28;19931;-85
2022/07/07 08:10:56;;;;;;;;;;;;;;;19.77;100.00;100320.75;5070396;28;19974;-82
2022/07/07 08:13:24;;;;;;;;;;;;;;;19.52;100.00;100322.38;5069899;28;19924;-80
2022/07/07 08:15:51;;;;;;;;;;;;;;;19.45;100.00;100322.63;5035574;28;19924;-79
2022/07/07 08:18:18;;;;;;;;;;;;;;;19.83;100.00;100333.91;5070208;28;19978;-82
2022/07/07 08:20:45;;;;;;;;;;;;;;;19.87;100.00;100330.97;5052236;28;20038;-79
2022/07/07 08:23:12;;;;;;;;;;;;;;;19.61;100.00;100333.81;5068427;28;19925;-79
2022/07/07 08:25:39;;;;;;;;;;;;;;;19.75;100.00;100334.63;5069433;28;19925;-80
2022/07/07 08:28:07;;;;;;;;;;;;;;;19.21;100.00;100346.84;5036100;28;19924;-79
2022/07/07 08:30:34;;;;;;;;;;;;;;;18.40;100.00;100354.09;5068209;28;20367;-79
2022/07/07 08:33:01;;;;;;;;;;;;;;;18.48;100.00;100363.94;5070519;28;20268;-78
2022/07/07 08:35:28;;;;;;;;;;;;;;;18.81;100.00;100359.75;5069585;28;19964;-79
2022/07/07 08:37:55;;;;;;;;;;;;;;;18.81;100.00;100364.66;5082517;28;19924;-79
2022/07/07 08:40:22;;;;;;;;;;;;;;;18.47;100.00;100361.56;5069232;28;19956;-83
2022/07/07 08:42:51;;;;;;;;;;;;;;;18.56;100.00;100365.34;5070867;28;20385;-81
2022/07/07 08:45:18;;;;;;;;;;;;;;;18.28;100.00;100374.56;5085591;28;19928;-80
2022/07/07 08:47:45;;;;;;;;;;;;;;;18.71;100.00;100371.41;5072174;28;19924;-79
2022/07/07 08:50:14;;;;;;;;;;;;;;;18.88;100.00;100373.75;5074201;28;19996;-79
2022/07/07 08:52:44;;;;;;;;;;;;;;;18.66;100.00;100378.41;5073890;28;19959;-80
2022/07/07 08:55:14;;;;;;;;;;;;;;;18.93;100.00;100393.00;5074227;28;19931;-80
2022/07/07 08:57:42;;;;;;;;;;;;;;;19.14;100.00;100398.06;5074530;28;19956;-80
2022/07/07 09:00:10;;;;;;;;;;;;;;;19.03;100.00;100394.75;5072889;28;19924;-80
2022/07/07 09:02:37;;;;;;;;;;;;;;;18.74;100.00;100388.28;5039331;28;19924;-79
2022/07/07 09:05:05;;;;;;;;;;;;;;;18.88;100.00;100395.59;5056492;28;19924;-80
2022/07/07 09:07:48;;;;;;;;;;;;;;;19.21;100.00;100394.19;5055516;28;19929;-80
2022/07/07 09:10:37;;;;;;;;;;;;;;;19.22;100.00;100399.41;5073837;28;19932;-80
2022/07/07 09:13:19;;;;;;;;;;;;;;;19.41;100.00;100400.50;5073153;28;19931;-80
2022/07/07 09:15:46;;;;;;;;;;;;;;;19.43;100.00;100406.53;5072831;28;20260;-80
2022/07/07 09:18:26;;;;;;;;;;;;;;;19.54;100.00;100402.09;5056022;28;20086;-80
2022/07/07 09:20:54;;;;;;;;;;;;;;;19.39;100.00;100403.78;5052881;28;20470;-80
2022/07/07 09:23:21;;;;;;;;;;;;;;;19.79;100.00;100403.34;5069077;28;19924;-81
2022/07/07 09:25:48;;;;;;;;;;;;;;;19.85;100.00;100407.22;5053930;28;20299;-80
2022/07/07 09:28:16;;;;;;;;;;;;;;;19.46;100.00;100420.56;5052358;28;20285;-81
2022/07/07 09:30:46;;;;;;;;;;;;;;;19.82;100.00;100411.75;5032788;28;20012;-81
2022/07/07 09:33:23;;;;;;;;;;;;;;;19.61;100.00;100413.22;5049130;28;19924;-81
2022/07/07 09:38:39;;;;;;;;;;;;;;;20.00;100.00;100411.97;5015683;28;19925;-83
2022/07/07 09:41:12;;;;;;;;;;;;;;;20.51;100.00;100416.31;5035089;28;19929;-82
2022/07/07 09:43:53;;;;;;;;;;;;;;;20.46;100.00;100418.97;5086391;28;19925;-83
2022/07/07 09:46:28;;;;;;;;;;;;;;;19.92;100.00;100419.13;5071286;28;19932;-81
2022/07/07 09:48:56;;;;;;;;;;;;;;;19.89;100.00;100411.50;5073531;28;20058;-81
2022/07/07 09:51:25;;;;;;;;;;;;;;;20.02;100.00;100408.69;5089045;28;19993;-81
2022/07/07 09:54:12;;;;;;;;;;;;;;;20.58;100.00;100401.09;5071861;28;19978;-82
2022/07/07 09:56:43;;;;;;;;;;;;;;;21.21;100.00;100407.28;5055312;28;20316;-86
2022/07/07 09:59:16;;;;;;;;;;;;;;;21.59;100.00;100404.19;5037602;28;19955;-83
2022/07/07 10:01:44;;;;;;;;;;;;;;;21.04;100.00;100409.53;5055338;28;19925;-84
2022/07/07 10:04:13;;;;;;;;;;;;;;;21.10;100.00;100413.38;5055690;28;19924;-84
2022/07/07 10:06:42;;;;;;;;;;;;;;;20.45;100.00;100412.47;5055101;28;20303;-80
2022/07/07 10:09:10;;;;;;;;;;;;;;;20.31;100.00;100423.53;5071002;28;19968;-77
2022/07/07 10:11:38;;;;;;;;;;;;;;;20.83;100.00;100424.50;5054395;28;19932;-77
2022/07/07 10:14:15;;;;;;;;;;;;;;;21.52;100.00;100410.97;5054068;28;19990;-79
2022/07/07 10:16:45;;;;;;;;;;;;;;;21.21;100.00;100424.34;5053641;28;19925;-78
2022/07/07 10:19:13;;;;;;;;;;;;;;;21.16;100.00;100422.88;5053686;28;19925;-78
2022/07/07 10:21:42;;;;;;;;;;;;;;;21.20;100.00;100429.22;5072136;28;19931;-78
2022/07/07 10:24:10;;;;;;;;;;;;;;;21.70;100.00;100422.44;5037792;28;20015;-79
2022/07/07 10:26:37;;;;;;;;;;;;;;;22.00;100.00;100429.38;5071125;28;19951;-80
2022/07/07 10:29:05;;;;;;;;;;;;;;;21.91;100.00;100430.13;5057061;28;20422;-80
2022/07/07 10:31:33;;;;;;;;;;;;;;;21.24;100.00;100421.38;5075243;28;19924;-80
2022/07/07 10:34:11;;;;;;;;;;;;;;;20.24;100.00;100424.56;5075787;28;19931;-79
2022/07/07 10:36:50;;;;;;;;;;;;;;;20.50;100.00;100437.44;5075670;28;19979;-81
2022/07/07 10:39:20;;;;;;;;;;;;;;;20.81;100.00;100424.16;5074405;28;19925;-79
2022/07/07 10:41:53;;;;;;;;;;;;;;;20.90;100.00;100420.63;5074200;28;19924;-80
2022/07/07 10:44:21;;;;;;;;;;;;;;;20.64;100.00;100430.47;5075767;28;19925;-80
2022/07/07 10:46:58;;;;;;;;;;;;;;;20.68;100.00;100437.63;5057733;28;20015;-82
2022/07/07 10:49:44;;;;;;;;;;;;;;;20.79;100.00;100432.38;5074320;28;19924;-83
2022/07/07 10:52:17;;;;;;;;;;;;;;;21.31;100.00;100432.47;5076078;28;20035;-82
2022/07/07 10:54:44;;;;;;;;;;;;;;;21.70;100.00;100428.13;5058001;28;19952;-81
2022/07/07 10:57:12;;;;;;;;;;;;;;;20.95;100.00;100439.94;5075482;28;20023;-81
2022/07/07 11:00:03;;;;;;;;;;;;;;;21.41;100.00;100444.69;5024276;28;19973;-81
2022/07/07 11:02:31;;;;;;;;;;;;;;;21.40;100.00;100445.97;5075414;28;20536;-82
2022/07/07 11:04:59;;;;;;;;;;;;;;;21.23;100.00;100448.19;5057762;28;19924;-82
2022/07/07 11:07:28;;;;;;;;;;;;;;;21.57;100.00;100452.22;5074051;28;20299;-82
2022/07/07 11:10:05;;;;;;;;;;;;;;;21.50;100.00;100453.28;5073664;28;19931;-82
2022/07/07 11:12:58;;;;;;;;;;;;;;;21.96;100.00;100457.19;5057197;28;19931;-82
2022/07/07 11:15:35;;;;;;;;;;;;;;;21.87;100.00;100455.06;5057029;28;20031;-83
2022/07/07 11:18:10;;;;;;;;;;;;;;;21.89;100.00;100458.25;5073695;28;19931;-82
2022/07/07 11:20:50;;;;;;;;;;;;;;;22.53;100.00;100451.53;5057547;28;20367;-82
2022/07/07 11:23:19;;;;;;;;;;;;;;;22.77;100.00;100443.16;5057643;28;20302;-82
2022/07/07 11:25:47;;;;;;;;;;;;;;;21.60;100.00;100457.75;5057689;28;19929;-82
2022/07/07 11:28:14;;;;;;;;;;;;;;;21.93;100.00;100469.50;5056560;28;20333;-83
2022/07/07 11:30:41;;;;;;;;;;;;;;;22.15;100.00;100470.22;5073362;28;19982;-86
2022/07/07 11:33:10;;;;;;;;;;;;;;;22.56;100.00;100472.56;5056673;28;19928;-86
2022/07/07 11:35:40;;;;;;;;;;;;;;;22.25;100.00;100469.78;5040547;28;19954;-81
2022/07/07 11:38:11;;;;;;;;;;;;;;;22.07;100.00;100463.25;5057286;28;19924;-82
2022/07/07 11:40:40;;;;;;;;;;;;;;;21.87;100.00;100482.75;5057185;28;19935;-82
2022/07/07 11:43:19;;;;;;;;;;;;;;;21.94;100.00;100477.56;5057068;28;20353;-82
2022/07/07 11:45:46;;;;;;;;;;;;;;;21.82;100.00;100486.19;5073438;28;20237;-82
2022/07/07 11:48:13;;;;;;;;;;;;;;;22.62;100.00;100482.09;5073343;28;19932;-82
2022/07/07 11:50:40;;;;;;;;;;;;;;;22.37;100.00;100482.31;5073223;28;19947;-83
2022/07/07 11:53:08;;;;;;;;;;;;;;;22.51;100.00;100482.53;5057044;28;20295;-83
2022/07/07 11:55:35;;;;;;;;;;;;;;;21.92;100.00;100485.78;5073401;28;20371;-83
2022/07/07 11:58:04;;;;;;;;;;;;;;;22.04;100.00;100482.03;5040055;28;19928;-82
2022/07/07 12:00:36;;;;;;;;;;;;;;;21.75;100.00;100489.34;5056725;28;20278;-83
2022/07/07 12:03:04;;;;;;;;;;;;;;;21.57;100.00;100489.19;5055646;28;19930;-83
2022/07/07 12:05:35;;;;;;;;;;;;;;;21.35;100.00;100492.03;5074007;28;19998;-83
2022/07/07 12:08:07;;;;;;;;;;;;;;;21.22;100.00;100509.16;5074185;28;19947;-83
2022/07/07 12:10:36;;;;;;;;;;;;;;;21.50;100.00;100504.47;5056297;28;19924;-83
2022/07/07 12:13:05;;;;;;;;;;;;;;;21.88;100.00;100501.41;5039832;28;19932;-83
2022/07/07 12:15:38;;;;;;;;;;;;;;;21.55;100.00;100503.06;5073251;28;19924;-82
2022/07/07 12:18:06;;;;;;;;;;;;;;;21.57;100.00;100492.03;5072978;28;19925;-82
2022/07/07 12:20:34;;;;;;;;;;;;;;;21.48;100.00;100501.28;5073679;28;19931;-82
2022/07/07 12:23:06;;;;;;;;;;;;;;;21.79;100.00;100505.00;5072503;28;19946;-82
2022/07/07 12:25:34;;;;;;;;;;;;;;;21.99;100.00;100491.16;5073094;28;20390;-83
2022/07/07 12:28:08;;;;;;;;;;;;;;;21.79;100.00;100487.94;5056094;28;19924;-83
2022/07/07 12:30:36;;;;;;;;;;;;;;;21.76;100.00;100499.44;5072431;28;19924;-83
2022/07/07 12:33:05;;;;;;;;;;;;;;;22.11;100.00;100504.53;5074379;28;20035;-82
2022/07/07 12:35:33;;;;;;;;;;;;;;;21.95;100.00;100507.59;5073053;28;19932;-82
2022/07/07 12:38:02;;;;;;;;;;;;;;;22.65;100.00;100487.63;5055934;28;20371;-82
2022/07/07 12:40:30;;;;;;;;;;;;;;;22.25;100.00;100489.69;5055832;28;20414;-82