Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:05;;;;;;;5.85;3.20;;;;;;;;;;1277741;23;20045;-75
2024/02/23 00:00:35;;;;;;;4.00;3.63;;;;;;;;;;1277696;23;20326;-75
2024/02/23 00:01:06;;;;;;;4.32;2.40;;;;;;;;;;1278531;23;20001;-75
2024/02/23 00:01:36;;;;;;;3.00;2.35;;;;;;;;;;1284402;23;20047;-75
2024/02/23 00:02:07;;;;;;;7.22;5.32;;;;;;;;;;1290692;22;20000;-75
2024/02/23 00:02:37;;;;;;;7.88;3.50;;;;;;;;;;1290617;23;20424;-75
2024/02/23 00:03:08;;;;;;;4.75;3.45;;;;;;;;;;1284186;23;20011;-74
2024/02/23 00:03:38;;;;;;;4.40;3.15;;;;;;;;;;1277583;23;20423;-74
2024/02/23 00:04:09;;;;;;;2.58;2.30;;;;;;;;;;1277860;23;20071;-74
2024/02/23 00:04:41;;;;;;;2.33;2.20;;;;;;;;;;1278215;23;20036;-75
2024/02/23 00:05:11;;;;;;;1.85;1.75;;;;;;;;;;1278372;23;20532;-75
2024/02/23 00:05:42;;;;;;;5.28;4.18;;;;;;;;;;1284006;23;20075;-75
2024/02/23 00:06:14;;;;;;;8.57;7.82;;;;;;;;;;1284148;23;20040;-74
2024/02/23 00:06:45;;;;;;;3.83;3.53;;;;;;;;;;1278442;23;20038;-74
2024/02/23 00:07:15;;;;;;;2.05;1.95;;;;;;;;;;1277333;23;20001;-75
2024/02/23 00:07:46;;;;;;;9.60;5.20;;;;;;;;;;1278034;23;20005;-74
2024/02/23 00:08:18;;;;;;;4.50;4.15;;;;;;;;;;1277863;23;20012;-74
2024/02/23 00:08:49;;;;;;;13.82;5.40;;;;;;;;;;1284880;23;20095;-74
2024/02/23 00:09:19;;;;;;;4.43;3.75;;;;;;;;;;1290514;23;20439;-74
2024/02/23 00:09:50;;;;;;;8.18;3.55;;;;;;;;;;1290838;23;20413;-75
2024/02/23 00:10:20;;;;;;;19.80;4.85;;;;;;;;;;1290542;23;20086;-75
2024/02/23 00:10:51;;;;;;;4.63;2.15;;;;;;;;;;1290885;23;20011;-75
2024/02/23 00:11:21;;;;;;;6.53;5.93;;;;;;;;;;1290532;23;20008;-74
2024/02/23 00:11:52;;;;;;;12.55;4.95;;;;;;;;;;1290856;23;20094;-74
2024/02/23 00:12:22;;;;;;;15.93;6.97;;;;;;;;;;1290451;22;20087;-74
2024/02/23 00:12:52;;;;;;;4.43;4.10;;;;;;;;;;1290840;23;20003;-74
2024/02/23 00:13:23;;;;;;;1.73;1.63;;;;;;;;;;1290552;23;20008;-74
2024/02/23 00:13:54;;;;;;;5.72;5.20;;;;;;;;;;1290848;23;20014;-74
2024/02/23 00:14:24;;;;;;;2.22;2.08;;;;;;;;;;1290506;23;20154;-74
2024/02/23 00:14:54;;;;;;;12.30;4.65;;;;;;;;;;1290930;23;20015;-74
2024/02/23 00:15:25;;;;;;;3.22;2.92;;;;;;;;;;1290475;23;20004;-75
2024/02/23 00:15:55;;;;;;;5.82;5.32;;;;;;;;;;1284127;23;20004;-75
2024/02/23 00:16:29;;;;;;;3.65;3.20;;;;;;;;;;1283945;23;20147;-75
2024/02/23 00:17:01;;;;;;;5.05;3.10;;;;;;;;;;1284227;23;20016;-75
2024/02/23 00:17:31;;;;;;;6.40;4.95;;;;;;;;;;1284999;23;20005;-74
2024/02/23 00:18:03;;;;;;;10.70;6.75;;;;;;;;;;1290696;23;20039;-74
2024/02/23 00:18:34;;;;;;;5.90;5.35;;;;;;;;;;1283937;23;20123;-74
2024/02/23 00:19:04;;;;;;;13.15;7.35;;;;;;;;;;1284232;23;20071;-74
2024/02/23 00:19:35;;;;;;;15.30;9.93;;;;;;;;;;1277462;23;20009;-74
2024/02/23 00:20:06;;;;;;;7.38;6.60;;;;;;;;;;1271723;23;20005;-74
2024/02/23 00:20:36;;;;;;;10.45;6.55;;;;;;;;;;1277820;23;20104;-75
2024/02/23 00:21:06;;;;;;;17.42;4.43;;;;;;;;;;1278213;23;20009;-75
2024/02/23 00:21:38;;;;;;;20.33;7.57;;;;;;;;;;1284076;23;20083;-75
2024/02/23 00:22:08;;;;;;;3.17;2.95;;;;;;;;;;1290144;22;20008;-75
2024/02/23 00:22:39;;;;;;;9.45;5.20;;;;;;;;;;1290734;23;20377;-75
2024/02/23 00:23:09;;;;;;;5.28;4.57;;;;;;;;;;1290817;23;20004;-75
2024/02/23 00:23:40;;;;;;;13.65;4.25;;;;;;;;;;1283813;23;20487;-74
2024/02/23 00:24:10;;;;;;;26.10;7.47;;;;;;;;;;1284059;23;20063;-74
2024/02/23 00:24:41;;;;;;;3.25;3.03;;;;;;;;;;1284047;23;20011;-74
2024/02/23 00:25:11;;;;;;;4.78;4.47;;;;;;;;;;1284281;23;20087;-74
2024/02/23 00:25:41;;;;;;;3.35;3.05;;;;;;;;;;1290261;23;20004;-75
2024/02/23 00:26:12;;;;;;;5.78;3.00;;;;;;;;;;1290726;23;20008;-75
2024/02/23 00:26:43;;;;;;;6.32;5.70;;;;;;;;;;1290528;23;20015;-75
2024/02/23 00:27:13;;;;;;;4.63;4.25;;;;;;;;;;1290572;22;20094;-74
2024/02/23 00:27:44;;;;;;;7.25;4.00;;;;;;;;;;1290760;23;20008;-74
2024/02/23 00:28:14;;;;;;;2.83;2.30;;;;;;;;;;1290496;23;20004;-74
2024/02/23 00:28:45;;;;;;;11.02;6.65;;;;;;;;;;1284177;23;20091;-74
2024/02/23 00:29:15;;;;;;;11.18;6.75;;;;;;;;;;1283840;23;20015;-74
2024/02/23 00:29:46;;;;;;;7.38;5.13;;;;;;;;;;1284298;23;20008;-74
2024/02/23 00:30:16;;;;;;;2.85;2.58;;;;;;;;;;1284009;23;20587;-74
2024/02/23 00:30:47;;;;;;;17.30;3.72;;;;;;;;;;1290881;23;20424;-74
2024/02/23 00:31:17;;;;;;;4.90;4.32;;;;;;;;;;1283749;23;20015;-74
2024/02/23 00:31:47;;;;;;;10.52;4.43;;;;;;;;;;1284322;23;20039;-74
2024/02/23 00:32:18;;;;;;;10.15;6.18;;;;;;;;;;1283853;23;20067;-74
2024/02/23 00:32:48;;;;;;;17.13;4.75;;;;;;;;;;1284357;23;20087;-74
2024/02/23 00:33:19;;;;;;;13.25;6.65;;;;;;;;;;1290474;23;20011;-74
2024/02/23 00:33:49;;;;;;;7.05;5.05;;;;;;;;;;1290782;23;20008;-74
2024/02/23 00:34:20;;;;;;;11.43;8.95;;;;;;;;;;1290507;23;20008;-74
2024/02/23 00:34:50;;;;;;;6.15;5.53;;;;;;;;;;1284092;23;20011;-74
2024/02/23 00:35:21;;;;;;;18.30;3.50;;;;;;;;;;1283934;23;20091;-75
2024/02/23 00:35:51;;;;;;;6.03;5.03;;;;;;;;;;1284281;23;20476;-75
2024/02/23 00:36:22;;;;;;;9.63;5.88;;;;;;;;;;1283996;23;20016;-75
2024/02/23 00:36:52;;;;;;;13.05;5.15;;;;;;;;;;1284010;23;20008;-75
2024/02/23 00:37:23;;;;;;;10.95;7.75;;;;;;;;;;1283859;23;20008;-75
2024/02/23 00:37:53;;;;;;;8.30;7.18;;;;;;;;;;1284215;23;20000;-75
2024/02/23 00:38:24;;;;;;;6.57;4.15;;;;;;;;;;1277720;23;20008;-75
2024/02/23 00:38:54;;;;;;;21.50;8.05;;;;;;;;;;1284335;23;20341;-75
2024/02/23 00:39:25;;;;;;;13.05;4.88;;;;;;;;;;1283896;23;20005;-75
2024/02/23 00:39:55;;;;;;;7.97;4.78;;;;;;;;;;1284451;23;20035;-75
2024/02/23 00:40:26;;;;;;;5.97;5.25;;;;;;;;;;1283827;23;20005;-75
2024/02/23 00:40:56;;;;;;;17.35;5.68;;;;;;;;;;1284448;23;20479;-74
2024/02/23 00:41:27;;;;;;;23.45;9.55;;;;;;;;;;1283905;23;20456;-75
2024/02/23 00:41:58;;;;;;;21.55;8.27;;;;;;;;;;1284577;23;20004;-74
2024/02/23 00:42:28;;;;;;;11.95;5.32;;;;;;;;;;1290418;22;20004;-74
2024/02/23 00:43:00;;;;;;;13.98;3.67;;;;;;;;;;1290845;23;20004;-74
2024/02/23 00:43:37;;;;;;;21.52;7.78;;;;;;;;;;1283825;23;20087;-74
2024/02/23 00:44:08;;;;;;;4.70;4.40;;;;;;;;;;1284174;23;20013;-74
2024/02/23 00:44:38;;;;;;;10.77;9.40;;;;;;;;;;1283944;23;20008;-74
2024/02/23 00:45:08;;;;;;;8.25;5.10;;;;;;;;;;1285940;23;20008;-74
2024/02/23 00:45:39;;;;;;;12.30;9.23;;;;;;;;;;1283769;23;20004;-75
2024/02/23 00:46:09;;;;;;;30.55;5.57;;;;;;;;;;1284136;23;20009;-75
2024/02/23 00:46:40;;;;;;;17.30;7.97;;;;;;;;;;1277644;23;20012;-75
2024/02/23 00:47:10;;;;;;;11.07;8.73;;;;;;;;;;1278063;23;20016;-75
2024/02/23 00:47:43;;;;;;;11.95;5.70;;;;;;;;;;1283940;23;20012;-75
2024/02/23 00:48:13;;;;;;;8.30;5.60;;;;;;;;;;1284606;23;20437;-75
2024/02/23 00:48:44;;;;;;;6.55;5.97;;;;;;;;;;1290724;23;20011;-74
2024/02/23 00:49:14;;;;;;;10.55;6.88;;;;;;;;;;1290413;23;20038;-74
2024/02/23 00:49:45;;;;;;;10.30;7.53;;;;;;;;;;1290853;23;20089;-74
2024/02/23 00:50:15;;;;;;;5.15;4.43;;;;;;;;;;1290424;23;20145;-74
2024/02/23 00:50:46;;;;;;;7.40;5.47;;;;;;;;;;1290759;23;20008;-74
2024/02/23 00:51:16;;;;;;;12.10;5.47;;;;;;;;;;1290509;23;20027;-75
2024/02/23 00:51:47;;;;;;;31.48;5.55;;;;;;;;;;1284029;23;20082;-75
2024/02/23 00:52:17;;;;;;;8.65;5.32;;;;;;;;;;1283730;23;20032;-75
2024/02/23 00:52:48;;;;;;;7.60;4.70;;;;;;;;;;1284289;23;20035;-74
2024/02/23 00:53:20;;;;;;;8.35;5.40;;;;;;;;;;1283917;23;20008;-75
2024/02/23 00:53:50;;;;;;;7.07;5.28;;;;;;;;;;1290902;23;20328;-75
2024/02/23 00:54:21;;;;;;;8.43;6.60;;;;;;;;;;1290552;23;20031;-75
2024/02/23 00:54:51;;;;;;;12.90;5.07;;;;;;;;;;1290813;23;20036;-75
2024/02/23 00:55:22;;;;;;;7.18;5.30;;;;;;;;;;1283737;23;20013;-75
2024/02/23 00:55:52;;;;;;;10.50;6.25;;;;;;;;;;1284156;23;20004;-75
2024/02/23 00:56:23;;;;;;;3.83;3.53;;;;;;;;;;1283835;23;20009;-75
2024/02/23 00:56:53;;;;;;;6.10;5.45;;;;;;;;;;1277960;23;20005;-75
2024/02/23 00:57:29;;;;;;;5.40;3.90;;;;;;;;;;1283845;23;20011;-75
2024/02/23 00:57:59;;;;;;;14.15;6.25;;;;;;;;;;1284042;23;20012;-75
2024/02/23 00:58:30;;;;;;;8.10;3.35;;;;;;;;;;1279520;23;20554;-75
2024/02/23 00:59:00;;;;;;;7.28;3.85;;;;;;;;;;1283992;23;20004;-75
2024/02/23 00:59:31;;;;;;;15.90;6.03;;;;;;;;;;1283808;23;20004;-74
2024/02/23 01:00:04;;;;;;;10.70;5.63;;;;;;;;;;1283856;23;20087;-75
2024/02/23 01:00:35;;;;;;;11.32;6.57;;;;;;;;;;1284571;23;20015;-74
2024/02/23 01:01:05;;;;;;;6.10;4.97;;;;;;;;;;1290511;23;20011;-74
2024/02/23 01:01:36;;;;;;;18.23;5.15;;;;;;;;;;1286791;23;20012;-75
2024/02/23 01:02:06;;;;;;;10.15;5.60;;;;;;;;;;1283844;23;20028;-75
2024/02/23 01:02:37;;;;;;;13.65;6.60;;;;;;;;;;1283936;23;20039;-75
2024/02/23 01:03:08;;;;;;;26.90;9.23;;;;;;;;;;1284241;23;20311;-75
2024/02/23 01:03:38;;;;;;;30.27;7.70;;;;;;;;;;1283378;23;20005;-75
2024/02/23 01:04:09;;;;;;;27.25;7.50;;;;;;;;;;1283947;23;20008;-75
2024/02/23 01:04:39;;;;;;;28.17;10.50;;;;;;;;;;1283905;23;20091;-75
2024/02/23 01:05:10;;;;;;;20.33;7.63;;;;;;;;;;1284162;23;20127;-75
2024/02/23 01:05:42;;;;;;;16.92;9.43;;;;;;;;;;1284051;23;19996;-75
2024/02/23 01:06:12;;;;;;;34.55;12.50;;;;;;;;;;1287881;23;20008;-75
2024/02/23 01:06:43;;;;;;;29.10;12.60;;;;;;;;;;1259135;23;20011;-74
2024/02/23 01:07:13;;;;;;;34.63;11.38;;;;;;;;;;1258772;23;20132;-74
2024/02/23 01:07:44;;;;;;;25.50;12.75;;;;;;;;;;1259176;23;20357;-74
2024/02/23 01:08:14;;;;;;;10.05;4.90;;;;;;;;;;1259001;23;20014;-75
2024/02/23 01:08:45;;;;;;;8.25;5.93;;;;;;;;;;1259238;23;20065;-75
2024/02/23 01:09:20;;;;;;;32.83;11.50;;;;;;;;;;1283964;23;20504;-75
2024/02/23 01:09:50;;;;;;;5.88;5.43;;;;;;;;;;1284469;23;20005;-74
2024/02/23 01:10:21;;;;;;;12.57;5.22;;;;;;;;;;1284252;23;20012;-74
2024/02/23 01:10:51;;;;;;;4.38;3.28;;;;;;;;;;1284572;23;20009;-74
2024/02/23 01:11:22;;;;;;;5.68;3.58;;;;;;;;;;1284123;23;20008;-74
2024/02/23 01:11:52;;;;;;;11.23;4.85;;;;;;;;;;1290822;23;20428;-75
2024/02/23 01:12:22;;;;;;;12.43;5.85;;;;;;;;;;1289995;23;20012;-74
2024/02/23 01:12:53;;;;;;;6.70;6.10;;;;;;;;;;1290832;23;19992;-74
2024/02/23 01:13:23;;;;;;;8.02;7.22;;;;;;;;;;1284125;23;20012;-74
2024/02/23 01:13:54;;;;;;;15.30;5.70;;;;;;;;;;1284650;23;19996;-74
2024/02/23 01:14:24;;;;;;;4.88;4.38;;;;;;;;;;1284193;23;19997;-75
2024/02/23 01:14:55;;;;;;;9.90;7.78;;;;;;;;;;1284454;23;20008;-75
2024/02/23 01:15:25;;;;;;;4.13;3.75;;;;;;;;;;1259239;23;20002;-75
2024/02/23 01:15:55;;;;;;;15.80;4.85;;;;;;;;;;1284426;23;20009;-75
2024/02/23 01:16:26;;;;;;;22.65;7.82;;;;;;;;;;1284264;23;20009;-75
2024/02/23 01:16:56;;;;;;;3.67;3.35;;;;;;;;;;1284533;23;20019;-75
2024/02/23 01:17:27;;;;;;;14.35;4.60;;;;;;;;;;1283594;23;20032;-75
2024/02/23 01:17:57;;;;;;;19.60;6.75;;;;;;;;;;1259400;23;20010;-75
2024/02/23 01:18:28;;;;;;;6.38;4.95;;;;;;;;;;1259128;23;20316;-74
2024/02/23 01:18:58;;;;;;;7.88;5.30;;;;;;;;;;1284408;23;20353;-74
2024/02/23 01:19:29;;;;;;;5.07;3.38;;;;;;;;;;1284070;23;20329;-74
2024/02/23 01:19:59;;;;;;;8.80;7.43;;;;;;;;;;1278078;23;20024;-75
2024/02/23 01:20:30;;;;;;;5.90;5.43;;;;;;;;;;1278274;23;20012;-75
2024/02/23 01:21:00;;;;;;;4.75;4.25;;;;;;;;;;1278192;23;20032;-75
2024/02/23 01:21:31;;;;;;;12.00;7.57;;;;;;;;;;1278240;23;20005;-75
2024/02/23 01:22:01;;;;;;;23.30;4.70;;;;;;;;;;1284093;23;20008;-75
2024/02/23 01:22:32;;;;;;;5.50;2.33;;;;;;;;;;1283479;23;20056;-75
2024/02/23 01:23:02;;;;;;;3.65;2.78;;;;;;;;;;1259493;23;20449;-74
2024/02/23 01:23:33;;;;;;;10.85;4.30;;;;;;;;;;1259083;23;20010;-74
2024/02/23 01:24:04;;;;;;;3.45;2.47;;;;;;;;;;1259501;23;20094;-74
2024/02/23 01:24:35;;;;;;;2.45;2.35;;;;;;;;;;1259321;23;20037;-75
2024/02/23 01:25:05;;;;;;;4.57;4.25;;;;;;;;;;1259427;23;20514;-75
2024/02/23 01:25:37;;;;;;;7.22;6.60;;;;;;;;;;1259142;23;20002;-75
2024/02/23 01:26:07;;;;;;;3.28;2.92;;;;;;;;;;1259539;23;20520;-75
2024/02/23 01:26:38;;;;;;;5.55;4.10;;;;;;;;;;1284118;23;20028;-75
2024/02/23 01:27:08;;;;;;;5.85;4.57;;;;;;;;;;1278150;23;20012;-75
2024/02/23 01:27:40;;;;;;;5.88;5.40;;;;;;;;;;1277937;23;20005;-74
2024/02/23 01:28:10;;;;;;;8.10;6.10;;;;;;;;;;1278393;23;20478;-74
2024/02/23 01:28:41;;;;;;;6.18;4.05;;;;;;;;;;1284317;23;20008;-74
2024/02/23 01:29:11;;;;;;;6.57;5.95;;;;;;;;;;1284600;23;20066;-74
2024/02/23 01:29:42;;;;;;;8.35;4.80;;;;;;;;;;1284071;23;20001;-74
2024/02/23 01:30:12;;;;;;;21.15;5.00;;;;;;;;;;1284412;23;20011;-74
2024/02/23 01:30:43;;;;;;;5.47;3.88;;;;;;;;;;1284372;23;20001;-74
2024/02/23 01:31:13;;;;;;;6.22;3.00;;;;;;;;;;1283659;23;20011;-74
2024/02/23 01:31:44;;;;;;;1.75;1.65;;;;;;;;;;1259419;23;20481;-75
2024/02/23 01:32:14;;;;;;;9.18;3.63;;;;;;;;;;1259163;23;20003;-75
2024/02/23 01:32:45;;;;;;;8.63;7.35;;;;;;;;;;1284269;23;20001;-75
2024/02/23 01:33:15;;;;;;;17.60;6.65;;;;;;;;;;1284188;23;20000;-74
2024/02/23 01:33:47;;;;;;;4.75;3.22;;;;;;;;;;1284645;23;20008;-74
2024/02/23 01:34:17;;;;;;;8.68;4.75;;;;;;;;;;1278191;23;20012;-75
2024/02/23 01:34:48;;;;;;;8.18;4.70;;;;;;;;;;1284557;23;20011;-75
2024/02/23 01:35:18;;;;;;;6.65;3.65;;;;;;;;;;1284115;23;20012;-75
2024/02/23 01:35:49;;;;;;;5.28;2.75;;;;;;;;;;1283785;23;20005;-75
2024/02/23 01:36:19;;;;;;;4.30;3.30;;;;;;;;;;1259178;23;20036;-75
2024/02/23 01:36:50;;;;;;;4.90;4.03;;;;;;;;;;1259489;23;20093;-75
2024/02/23 01:37:20;;;;;;;7.47;5.18;;;;;;;;;;1258920;23;20013;-74
2024/02/23 01:37:50;;;;;;;3.42;3.13;;;;;;;;;;1259558;23;20041;-74
2024/02/23 01:38:22;;;;;;;10.45;6.25;;;;;;;;;;1284053;23;20107;-75
2024/02/23 01:38:52;;;;;;;8.25;7.47;;;;;;;;;;1284476;23;20044;-75
2024/02/23 01:39:22;;;;;;;7.55;6.03;;;;;;;;;;1284035;23;20008;-75
2024/02/23 01:39:53;;;;;;;9.93;3.35;;;;;;;;;;1283480;23;20004;-75
2024/02/23 01:40:23;;;;;;;3.92;3.67;;;;;;;;;;1284008;23;20004;-75
2024/02/23 01:40:54;;;;;;;8.77;5.30;;;;;;;;;;1284350;23;20507;-74
2024/02/23 01:41:24;;;;;;;2.03;1.90;;;;;;;;;;1277892;23;20445;-74
2024/02/23 01:41:55;;;;;;;6.70;5.93;;;;;;;;;;1271961;23;20465;-75
2024/02/23 01:42:26;;;;;;;4.75;4.35;;;;;;;;;;1277687;23;20004;-75
2024/02/23 01:43:02;;;;;;;7.28;6.15;;;;;;;;;;1278327;23;20193;-75
2024/02/23 01:43:33;;;;;;;4.03;3.72;;;;;;;;;;1285666;23;20115;-74
2024/02/23 01:44:03;;;;;;;8.48;7.00;;;;;;;;;;1290535;23;20015;-74
2024/02/23 01:44:34;;;;;;;6.10;5.57;;;;;;;;;;1289061;23;20495;-74
2024/02/23 01:45:04;;;;;;;4.68;3.47;;;;;;;;;;1284226;23;20039;-74
2024/02/23 01:45:35;;;;;;;12.80;6.05;;;;;;;;;;1283983;23;20087;-74
2024/02/23 01:46:05;;;;;;;9.38;7.03;;;;;;;;;;1283974;23;20083;-74
2024/02/23 01:46:36;;;;;;;5.22;4.10;;;;;;;;;;1259249;23;20331;-75
2024/02/23 01:47:07;;;;;;;7.97;3.80;;;;;;;;;;1259490;23;20011;-74
2024/02/23 01:47:38;;;;;;;35.60;4.28;;;;;;;;;;1290265;23;20062;-74
2024/02/23 01:48:08;;;;;;;11.70;8.43;;;;;;;;;;1290677;23;20015;-74
2024/02/23 01:48:38;;;;;;;23.75;2.92;;;;;;;;;;1290525;23;20015;-74
2024/02/23 01:49:09;;;;;;;6.43;5.57;;;;;;;;;;1289846;23;20475;-74
2024/02/23 01:49:39;;;;;;;5.28;3.63;;;;;;;;;;1259175;23;20014;-74
2024/02/23 01:50:12;;;;;;;2.08;1.95;;;;;;;;;;1259420;23;20010;-74
2024/02/23 01:50:43;;;;;;;12.88;5.18;;;;;;;;;;1259259;23;20002;-74
2024/02/23 01:51:14;;;;;;;4.82;3.22;;;;;;;;;;1259215;23;20125;-74
2024/02/23 01:51:44;;;;;;;2.33;2.22;;;;;;;;;;1259465;23;20060;-74
2024/02/23 01:52:15;;;;;;;19.63;6.57;;;;;;;;;;1259021;23;20006;-74
2024/02/23 01:52:46;;;;;;;6.10;5.55;;;;;;;;;;1259376;23;20011;-74
2024/02/23 01:53:19;;;;;;;11.23;6.43;;;;;;;;;;1259154;23;20454;-74
2024/02/23 01:53:49;;;;;;;7.97;5.05;;;;;;;;;;1259429;23;20013;-74
2024/02/23 01:54:20;;;;;;;6.38;2.30;;;;;;;;;;1259113;23;20006;-75
2024/02/23 01:54:51;;;;;;;4.47;3.85;;;;;;;;;;1259521;23;20006;-74
2024/02/23 01:55:22;;;;;;;3.03;2.83;;;;;;;;;;1283974;23;20011;-74
2024/02/23 01:55:53;;;;;;;4.93;4.35;;;;;;;;;;1278230;23;20008;-74
2024/02/23 01:56:23;;;;;;;7.35;5.03;;;;;;;;;;1277797;23;20473;-75
2024/02/23 01:56:55;;;;;;;4.70;3.13;;;;;;;;;;1271979;23;20001;-74
2024/02/23 01:57:25;;;;;;;5.20;4.72;;;;;;;;;;1272012;23;20017;-74
2024/02/23 01:57:56;;;;;;;4.45;3.85;;;;;;;;;;1250510;23;20352;-74
2024/02/23 01:58:27;;;;;;;3.35;3.05;;;;;;;;;;1254027;23;20089;-74
2024/02/23 01:58:58;;;;;;;3.28;2.90;;;;;;;;;;1278265;23;20535;-74
2024/02/23 01:59:29;;;;;;;12.07;4.70;;;;;;;;;;1276247;23;20016;-74
2024/02/23 01:59:59;;;;;;;7.85;3.35;;;;;;;;;;1253261;23;20451;-74
2024/02/23 02:00:30;;;;;;;8.65;3.30;;;;;;;;;;1277967;23;20491;-74
2024/02/23 02:01:00;;;;;;;7.75;4.28;;;;;;;;;;1278091;23;20001;-74
2024/02/23 02:01:31;;;;;;;11.27;4.22;;;;;;;;;;1277891;23;20012;-74
2024/02/23 02:02:02;;;;;;;9.85;5.35;;;;;;;;;;1277196;23;20009;-75
2024/02/23 02:02:33;;;;;;;8.02;4.55;;;;;;;;;;1253433;23;20014;-75
2024/02/23 02:03:04;;;;;;;3.22;2.95;;;;;;;;;;1278088;23;20009;-74
2024/02/23 02:03:35;;;;;;;5.93;4.40;;;;;;;;;;1277599;23;20009;-74
2024/02/23 02:04:05;;;;;;;6.75;4.32;;;;;;;;;;1277999;23;20005;-74
2024/02/23 02:04:36;;;;;;;7.20;4.82;;;;;;;;;;1278347;23;20055;-74
2024/02/23 02:05:07;;;;;;;11.68;4.25;;;;;;;;;;1284180;23;20004;-74
2024/02/23 02:05:38;;;;;;;2.58;2.40;;;;;;;;;;1277844;23;20005;-74
2024/02/23 02:06:10;;;;;;;6.05;4.03;;;;;;;;;;1277997;23;20092;-74
2024/02/23 02:06:40;;;;;;;2.60;2.47;;;;;;;;;;1278019;23;20346;-74
2024/02/23 02:07:11;;;;;;;7.68;4.10;;;;;;;;;;1277880;23;20011;-74
2024/02/23 02:07:42;;;;;;;6.07;3.40;;;;;;;;;;1277729;23;20005;-74
2024/02/23 02:08:12;;;;;;;3.03;2.75;;;;;;;;;;1277985;23;20005;-74
2024/02/23 02:08:43;;;;;;;7.28;4.10;;;;;;;;;;1277164;23;20004;-74
2024/02/23 02:09:13;;;;;;;7.30;3.47;;;;;;;;;;1253403;23;20397;-74
2024/02/23 02:09:44;;;;;;;2.13;2.03;;;;;;;;;;1253442;23;20313;-74
2024/02/23 02:10:14;;;;;;;8.15;7.15;;;;;;;;;;1253147;23;20098;-75
2024/02/23 02:10:46;;;;;;;13.25;4.88;;;;;;;;;;1253596;23;20011;-75
2024/02/23 02:11:17;;;;;;;2.25;2.05;;;;;;;;;;1277804;23;20438;-75
2024/02/23 02:11:48;;;;;;;4.57;4.18;;;;;;;;;;1278256;23;20005;-75
2024/02/23 02:12:28;;;;;;;4.03;3.75;;;;;;;;;;1277987;23;20005;-75
2024/02/23 02:13:05;;;;;;;4.75;1.52;;;;;;;;;;1269049;23;20108;-74
2024/02/23 02:13:35;;;;;;;2.75;2.63;;;;;;;;;;1253329;23;20030;-74
2024/02/23 02:14:06;;;;;;;14.35;6.15;;;;;;;;;;1253435;23;20038;-74
2024/02/23 02:14:36;;;;;;;4.63;4.13;;;;;;;;;;1253144;23;20026;-74
2024/02/23 02:15:07;;;;;;;4.95;4.40;;;;;;;;;;1253439;23;20085;-74
2024/02/23 02:15:37;;;;;;;3.22;3.00;;;;;;;;;;1252915;23;20097;-74
2024/02/23 02:16:08;;;;;;;16.63;8.25;;;;;;;;;;1277994;23;20009;-74
2024/02/23 02:16:39;;;;;;;2.80;2.60;;;;;;;;;;1277698;23;20009;-74
2024/02/23 02:17:09;;;;;;;2.10;1.92;;;;;;;;;;1277984;23;20417;-74
2024/02/23 02:17:40;;;;;;;10.35;5.47;;;;;;;;;;1277092;23;20009;-74
2024/02/23 02:18:10;;;;;;;4.53;2.40;;;;;;;;;;1253262;23;20007;-74
2024/02/23 02:18:41;;;;;;;9.70;5.55;;;;;;;;;;1253219;23;20006;-74
2024/02/23 02:19:11;;;;;;;3.58;3.15;;;;;;;;;;1253349;23;19999;-74
2024/02/23 02:19:46;;;;;;;14.35;5.57;;;;;;;;;;1252927;23;20011;-74
2024/02/23 02:20:18;;;;;;;2.42;2.30;;;;;;;;;;1253061;23;20094;-74
2024/02/23 02:20:53;;;;;;;3.20;2.75;;;;;;;;;;1278064;23;20362;-74
2024/02/23 02:21:25;;;;;;;3.95;1.95;;;;;;;;;;1277822;23;20111;-74
2024/02/23 02:21:55;;;;;;;4.30;3.28;;;;;;;;;;1277966;23;20366;-74
2024/02/23 02:22:26;;;;;;;2.75;2.55;;;;;;;;;;1278469;23;20066;-74
2024/02/23 02:22:56;;;;;;;9.20;6.10;;;;;;;;;;1252948;23;20069;-74
2024/02/23 02:23:26;;;;;;;6.65;6.03;;;;;;;;;;1246767;23;20014;-74
2024/02/23 02:23:57;;;;;;;4.70;4.28;;;;;;;;;;1247330;23;20018;-74
2024/02/23 02:24:28;;;;;;;4.72;3.83;;;;;;;;;;1271690;23;20072;-74
2024/02/23 02:24:58;;;;;;;33.83;5.85;;;;;;;;;;1277465;23;20011;-74
2024/02/23 02:25:29;;;;;;;2.80;2.22;;;;;;;;;;1253168;23;20011;-74
2024/02/23 02:25:59;;;;;;;7.28;6.55;;;;;;;;;;1253295;23;20007;-74
2024/02/23 02:26:30;;;;;;;5.80;3.20;;;;;;;;;;1253130;23;20009;-74
2024/02/23 02:27:00;;;;;;;6.57;3.30;;;;;;;;;;1253348;23;20003;-74
2024/02/23 02:27:31;;;;;;;5.03;4.57;;;;;;;;;;1253067;23;20003;-74
2024/02/23 02:28:04;;;;;;;4.38;3.97;;;;;;;;;;1253322;23;20060;-74
2024/02/23 02:28:35;;;;;;;2.35;2.15;;;;;;;;;;1253183;23;20367;-74
2024/02/23 02:29:05;;;;;;;12.98;5.38;;;;;;;;;;1253345;23;20011;-74
2024/02/23 02:29:35;;;;;;;4.53;4.13;;;;;;;;;;1253099;23;20443;-74
2024/02/23 02:30:06;;;;;;;3.33;3.13;;;;;;;;;;1253293;23;20018;-75
2024/02/23 02:30:37;;;;;;;3.05;2.90;;;;;;;;;;1253202;23;20045;-74
2024/02/23 02:31:08;;;;;;;5.88;5.45;;;;;;;;;;1253596;23;20011;-74
2024/02/23 02:31:38;;;;;;;2.92;2.72;;;;;;;;;;1252970;23;20003;-74
2024/02/23 02:32:09;;;;;;;5.90;1.52;;;;;;;;;;1253170;23;20332;-74
2024/02/23 02:32:39;;;;;;;4.15;2.40;;;;;;;;;;1253302;23;20084;-74
2024/02/23 02:33:10;;;;;;;2.60;2.42;;;;;;;;;;1253335;23;20061;-74
2024/02/23 02:33:40;;;;;;;8.73;6.03;;;;;;;;;;1253062;23;20061;-74
2024/02/23 02:34:14;;;;;;;1.40;1.30;;;;;;;;;;1253307;23;20011;-74
2024/02/23 02:34:45;;;;;;;6.43;4.13;;;;;;;;;;1253381;23;20007;-74
2024/02/23 02:35:15;;;;;;;4.00;2.72;;;;;;;;;;1253048;23;20006;-74
2024/02/23 02:35:45;;;;;;;2.42;2.13;;;;;;;;;;1253405;23;20038;-74
2024/02/23 02:36:16;;;;;;;3.42;3.03;;;;;;;;;;1253024;23;20031;-74
2024/02/23 02:36:46;;;;;;;3.78;3.45;;;;;;;;;;1253415;23;20034;-74
2024/02/23 02:37:17;;;;;;;10.45;3.13;;;;;;;;;;1252830;23;20040;-74
2024/02/23 02:37:48;;;;;;;1.80;1.70;;;;;;;;;;1253493;23;20089;-75
2024/02/23 02:38:18;;;;;;;3.42;3.13;;;;;;;;;;1277785;23;20495;-74
2024/02/23 02:38:49;;;;;;;1.83;1.73;;;;;;;;;;1278017;23;20001;-74
2024/02/23 02:39:19;;;;;;;1.75;1.65;;;;;;;;;;1277788;23;20009;-74
2024/02/23 02:39:50;;;;;;;3.17;2.90;;;;;;;;;;1272126;23;20088;-74
2024/02/23 02:40:20;;;;;;;1.55;1.45;;;;;;;;;;1277809;23;20032;-74
2024/02/23 02:40:51;;;;;;;2.33;2.22;;;;;;;;;;1278238;23;20081;-74
2024/02/23 02:41:23;;;;;;;0.88;0.88;;;;;;;;;;1271515;23;20509;-74
2024/02/23 02:41:54;;;;;;;2.55;2.42;;;;;;;;;;1271802;23;20473;-74
2024/02/23 02:42:24;;;;;;;5.93;2.75;;;;;;;;;;1271544;23;20089;-74
2024/02/23 02:42:55;;;;;;;1.70;1.60;;;;;;;;;;1272348;23;20049;-75
2024/02/23 02:43:26;;;;;;;1.08;1.08;;;;;;;;;;1277288;23;20007;-75
2024/02/23 02:43:56;;;;;;;5.32;4.80;;;;;;;;;;1253683;23;20007;-73
2024/02/23 02:44:30;;;;;;;5.10;3.28;;;;;;;;;;1277775;23;20325;-74
2024/02/23 02:45:00;;;;;;;2.38;2.28;;;;;;;;;;1278045;23;20476;-75
2024/02/23 02:45:31;;;;;;;5.80;3.97;;;;;;;;;;1277615;23;20016;-75
2024/02/23 02:46:02;;;;;;;8.65;5.45;;;;;;;;;;1274669;23;20009;-75
2024/02/23 02:46:32;;;;;;;3.58;3.30;;;;;;;;;;1253315;23;20021;-75
2024/02/23 02:47:02;;;;;;;4.68;3.72;;;;;;;;;;1253260;23;20002;-75
2024/02/23 02:47:33;;;;;;;6.38;4.03;;;;;;;;;;1253069;23;20093;-75
2024/02/23 02:48:04;;;;;;;10.07;5.78;;;;;;;;;;1253308;23;20007;-75
2024/02/23 02:48:34;;;;;;;3.97;3.58;;;;;;;;;;1283958;23;20008;-75
2024/02/23 02:49:05;;;;;;;2.90;1.92;;;;;;;;;;1278113;23;20091;-74
2024/02/23 02:49:35;;;;;;;5.65;3.90;;;;;;;;;;1277739;23;20047;-75
2024/02/23 02:50:06;;;;;;;4.28;3.97;;;;;;;;;;1277859;23;20095;-75
2024/02/23 02:50:36;;;;;;;7.53;6.72;;;;;;;;;;1271977;23;20088;-75
2024/02/23 02:51:07;;;;;;;3.08;1.70;;;;;;;;;;1278082;23;20105;-75
2024/02/23 02:51:38;;;;;;;2.67;2.47;;;;;;;;;;1276949;23;20469;-75
2024/02/23 02:52:09;;;;;;;5.47;4.30;;;;;;;;;;1253194;23;20431;-75
2024/02/23 02:52:39;;;;;;;35.03;4.82;;;;;;;;;;1253350;23;20011;-75
2024/02/23 02:53:10;;;;;;;3.20;2.90;;;;;;;;;;1253249;23;20089;-75
2024/02/23 02:53:41;;;;;;;4.28;3.03;;;;;;;;;;1253157;23;20066;-75
2024/02/23 02:54:11;;;;;;;1.35;1.35;;;;;;;;;;1253444;23;20007;-75
2024/02/23 02:54:42;;;;;;;3.85;3.47;;;;;;;;;;1277756;23;20426;-75
2024/02/23 02:55:12;;;;;;;7.50;4.40;;;;;;;;;;1277826;23;20048;-75
2024/02/23 02:55:43;;;;;;;3.53;3.30;;;;;;;;;;1277848;23;20001;-75
2024/02/23 02:56:14;;;;;;;1.13;1.08;;;;;;;;;;1277913;23;20028;-75
2024/02/23 02:56:46;;;;;;;4.32;2.53;;;;;;;;;;1284195;23;20004;-75
2024/02/23 02:57:16;;;;;;;9.27;2.20;;;;;;;;;;1277873;23;20004;-75
2024/02/23 02:57:47;;;;;;;2.05;1.95;;;;;;;;;;1280200;23;20005;-75
2024/02/23 02:58:17;;;;;;;3.88;3.45;;;;;;;;;;1258955;23;20459;-75
2024/02/23 02:58:47;;;;;;;13.18;3.92;;;;;;;;;;1259356;23;20060;-75
2024/02/23 02:59:18;;;;;;;2.20;2.10;;;;;;;;;;1258924;23;20014;-72
2024/02/23 02:59:50;;;;;;;2.88;2.67;;;;;;;;;;1284044;23;20345;-74
2024/02/23 03:00:20;;;;;;;2.75;2.60;;;;;;;;;;1283910;23;20000;-74
2024/02/23 03:00:51;;;;;;;2.08;1.98;;;;;;;;;;1284108;23;20001;-73
2024/02/23 03:01:21;;;;;;;2.33;1.58;;;;;;;;;;1284366;23;20004;-73
2024/02/23 03:01:52;;;;;;;8.32;4.97;;;;;;;;;;1284272;23;20004;-73
2024/02/23 03:02:22;;;;;;;2.63;2.42;;;;;;;;;;1283872;23;20445;-73
2024/02/23 03:02:53;;;;;;;3.38;3.10;;;;;;;;;;1284181;23;20449;-73
2024/02/23 03:03:25;;;;;;;2.70;1.58;;;;;;;;;;1281725;23;20020;-74