Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:15;;;;;;;28.63;4.17;;;3.20;99.90;;;;;;6204328;23;20170;-78
2022/02/26 00:02:42;;;;;;;9.20;3.20;;;3.20;99.90;;;;;;6204753;23;20174;-80
2022/02/26 00:05:10;;;;;;;14.37;3.13;;;3.20;99.90;;;;;;6204626;23;20668;-79
2022/02/26 00:07:36;;;;;;;12.60;2.73;;;3.10;99.90;;;;;;6204516;23;20943;-80
2022/02/26 00:10:04;;;;;;;23.23;3.30;;;3.10;99.90;;;;;;6205413;23;20432;-79
2022/02/26 00:12:32;;;;;;;10.23;3.00;;;3.00;99.90;;;;;;6204177;23;20169;-79
2022/02/26 00:14:59;;;;;;;11.60;2.93;;;3.00;99.90;;;;;;6204283;23;20170;-79
2022/02/26 00:17:26;;;;;;;15.47;3.90;;;2.90;99.90;;;;;;6204493;23;20422;-79
2022/02/26 00:19:52;;;;;;;18.53;3.57;;;2.90;99.90;;;;;;6203934;23;20185;-79
2022/02/26 00:22:19;;;;;;;12.93;3.30;;;2.80;99.90;;;;;;6183087;23;20187;-81
2022/02/26 00:24:46;;;;;;;16.07;4.00;;;2.80;99.90;;;;;;6174520;23;20198;-80
2022/02/26 00:27:13;;;;;;;15.33;5.57;;;2.70;99.90;;;;;;6174731;23;20174;-79
2022/02/26 00:29:41;;;;;;;12.73;4.20;;;2.70;99.90;;;;;;6173410;23;20446;-79
2022/02/26 00:32:08;;;;;;;19.70;5.07;;;2.70;99.90;;;;;;6204652;23;20185;-79
2022/02/26 00:34:35;;;;;;;17.87;5.20;;;2.60;99.90;;;;;;6204606;23;20198;-79
2022/02/26 00:37:02;;;;;;;14.03;4.07;;;2.60;99.90;;;;;;6203026;23;20170;-79
2022/02/26 00:39:29;;;;;;;11.57;2.90;;;2.50;99.90;;;;;;6204721;23;20180;-80
2022/02/26 00:41:55;;;;;;;13.03;3.20;;;2.50;99.90;;;;;;6204130;23;20174;-79
2022/02/26 00:44:22;;;;;;;11.27;2.87;;;2.50;99.90;;;;;;6204177;23;20194;-79
2022/02/26 00:46:50;;;;;;;8.53;3.10;;;2.40;99.90;;;;;;6203945;23;20438;-80
2022/02/26 00:52:02;;;;;;;19.07;4.97;;;2.30;99.90;;;;;;6203562;23;20165;-79
2022/02/26 00:54:29;;;;;;;17.20;4.53;;;2.30;99.90;;;;;;6205169;23;20173;-79
2022/02/26 00:56:56;;;;;;;11.33;3.13;;;2.30;99.90;;;;;;6203800;23;20189;-80
2022/02/26 00:59:23;;;;;;;7.87;3.13;;;2.30;99.90;;;;;;6203882;23;20182;-80
2022/02/26 01:01:51;;;;;;;16.30;3.93;;;2.20;99.90;;;;;;6203434;23;20182;-80
2022/02/26 01:04:18;;;;;;;15.73;5.07;;;2.20;99.90;;;;;;6204570;23;20214;-79
2022/02/26 01:06:45;;;;;;;16.83;4.57;;;2.20;99.90;;;;;;6203617;23;20170;-79
2022/02/26 01:09:12;;;;;;;10.63;3.10;;;2.10;99.90;;;;;;6204752;23;20185;-79
2022/02/26 01:11:39;;;;;;;14.77;3.50;;;2.10;99.90;;;;;;6203518;23;20177;-78
2022/02/26 01:14:06;;;;;;;15.60;3.13;;;2.10;99.90;;;;;;6204357;23;20174;-78
2022/02/26 01:16:33;;;;;;;11.90;3.50;;;2.00;99.90;;;;;;6203700;23;20184;-79
2022/02/26 01:19:01;;;;;;;10.03;3.20;;;2.00;99.90;;;;;;6204171;23;20185;-80
2022/02/26 01:21:28;;;;;;;6.10;2.70;;;2.00;99.90;;;;;;6204324;23;20198;-79
2022/02/26 01:23:55;;;;;;;8.93;2.63;;;2.00;99.90;;;;;;6203574;23;20194;-79
2022/02/26 01:26:22;;;;;;;5.97;2.37;;;2.00;99.90;;;;;;6203509;23;20554;-78
2022/02/26 01:28:49;;;;;;;9.43;2.17;;;2.00;99.90;;;;;;6204096;23;20167;-79
2022/02/26 01:31:16;;;;;;;11.60;2.97;;;2.00;99.90;;;;;;6203211;23;20166;-78
2022/02/26 01:33:43;;;;;;;10.23;2.70;;;2.00;99.90;;;;;;6205159;23;20166;-79
2022/02/26 01:36:12;;;;;;;9.23;2.77;;;1.90;99.90;;;;;;6205601;23;20170;-79
2022/02/26 01:38:39;;;;;;;9.40;2.97;;;1.90;99.90;;;;;;6205689;23;20178;-79
2022/02/26 01:41:06;;;;;;;14.13;3.57;;;1.90;99.90;;;;;;6206045;23;20174;-79
2022/02/26 01:43:34;;;;;;;10.17;2.20;;;1.90;99.90;;;;;;6206014;23;20184;-79
2022/02/26 01:46:01;;;;;;;17.67;4.50;;;1.90;99.90;;;;;;6204883;23;20277;-79
2022/02/26 01:48:29;;;;;;;13.63;3.70;;;1.90;99.90;;;;;;6205007;23;20210;-79
2022/02/26 01:50:56;;;;;;;15.33;3.90;;;1.80;99.90;;;;;;6206062;23;20181;-78
2022/02/26 01:53:24;;;;;;;10.57;4.03;;;1.80;99.90;;;;;;6205940;23;20452;-79
2022/02/26 01:55:52;;;;;;;15.33;3.50;;;1.80;99.90;;;;;;6205303;23;20178;-79
2022/02/26 01:58:18;;;;;;;14.30;3.43;;;1.80;99.90;;;;;;6205861;23;20178;-79
2022/02/26 02:00:45;;;;;;;14.47;4.33;;;1.70;99.90;;;;;;6204747;23;20166;-80
2022/02/26 02:03:12;;;;;;;17.87;4.43;;;1.70;99.90;;;;;;6205747;23;20201;-80
2022/02/26 02:05:40;;;;;;;14.00;3.30;;;1.70;99.90;;;;;;6205969;23;20201;-79
2022/02/26 02:08:07;;;;;;;8.03;3.23;;;1.70;99.90;;;;;;6204936;23;20204;-79
2022/02/26 02:10:36;;;;;;;15.57;3.57;;;1.70;99.90;;;;;;6205799;23;20518;-79
2022/02/26 02:13:03;;;;;;;16.40;5.40;;;1.70;99.90;;;;;;6205555;23;20700;-79
2022/02/26 02:15:34;;;;;;;11.07;3.50;;;1.60;99.90;;;;;;6204575;23;20182;-80
2022/02/26 02:18:01;;;;;;;13.93;4.20;;;1.60;99.90;;;;;;6204548;23;20170;-79
2022/02/26 02:20:28;;;;;;;17.43;4.00;;;1.60;99.90;;;;;;6204560;23;20174;-79
2022/02/26 02:22:56;;;;;;;12.10;3.13;;;1.60;99.90;;;;;;6204164;23;20212;-78
2022/02/26 02:25:28;;;;;;;15.40;3.43;;;1.50;99.90;;;;;;6206209;23;20205;-79
2022/02/26 02:27:56;;;;;;;10.77;4.10;;;1.50;99.90;;;;;;6205469;23;20172;-80
2022/02/26 02:30:23;;;;;;;10.20;3.83;;;1.50;99.90;;;;;;6206518;23;20208;-80
2022/02/26 02:32:50;;;;;;;12.13;3.63;;;1.50;99.90;;;;;;6205627;23;20208;-79
2022/02/26 02:35:25;;;;;;;13.63;2.83;;;1.40;99.90;;;;;;6205938;23;20170;-79
2022/02/26 02:37:52;;;;;;;14.73;3.43;;;1.40;99.90;;;;;;6206758;23;20177;-78
2022/02/26 02:40:20;;;;;;;8.77;3.20;;;1.40;99.90;;;;;;6205709;23;20178;-78
2022/02/26 02:42:47;;;;;;;10.83;3.50;;;1.40;99.90;;;;;;6205684;23;20174;-79
2022/02/26 02:45:14;;;;;;;10.87;4.10;;;1.40;99.90;;;;;;6205569;23;20738;-80
2022/02/26 02:47:41;;;;;;;10.77;3.00;;;1.40;99.90;;;;;;6203662;23;20205;-81
2022/02/26 02:50:09;;;;;;;8.70;2.97;;;1.30;99.90;;;;;;6205505;23;20178;-80
2022/02/26 02:52:36;;;;;;;13.43;3.40;;;1.30;99.90;;;;;;6207351;23;20184;-79
2022/02/26 02:55:03;;;;;;;6.87;2.50;;;1.30;99.90;;;;;;6204974;23;20185;-79
2022/02/26 02:57:31;;;;;;;11.27;3.07;;;1.30;99.90;;;;;;6204752;23;20177;-80
2022/02/26 02:59:58;;;;;;;11.07;3.53;;;1.30;99.90;;;;;;6205565;23;20171;-80
2022/02/26 03:02:25;;;;;;;14.33;3.83;;;1.30;99.90;;;;;;6205278;23;20174;-79
2022/02/26 03:04:52;;;;;;;9.90;4.00;;;1.20;99.90;;;;;;6204353;23;20194;-79
2022/02/26 03:07:18;;;;;;;17.23;4.37;;;1.20;99.90;;;;;;6205952;23;20213;-80
2022/02/26 03:09:45;;;;;;;20.90;5.00;;;1.20;99.90;;;;;;6204673;23;20173;-79
2022/02/26 03:12:12;;;;;;;13.23;4.30;;;1.20;99.90;;;;;;6205612;23;20174;-79
2022/02/26 03:14:40;;;;;;;14.73;4.80;;;1.20;99.90;;;;;;6204847;23;20174;-79
2022/02/26 03:17:07;;;;;;;14.37;5.33;;;1.10;99.90;;;;;;6204615;23;20185;-79
2022/02/26 03:19:33;;;;;;;12.27;3.93;;;1.10;99.90;;;;;;6205301;23;20449;-79
2022/02/26 03:22:00;;;;;;;10.20;3.70;;;1.10;99.90;;;;;;6204250;23;20204;-79
2022/02/26 03:24:27;;;;;;;21.80;5.90;;;1.10;99.90;;;;;;6203797;23;20201;-79
2022/02/26 03:26:56;;;;;;;14.20;4.47;;;1.10;99.90;;;;;;6204424;23;20178;-79
2022/02/26 03:29:23;;;;;;;13.40;4.73;;;1.00;99.90;;;;;;6203998;23;20642;-79
2022/02/26 03:31:52;;;;;;;16.83;6.50;;;1.00;99.90;;;;;;6203629;23;20193;-78
2022/02/26 03:34:20;;;;;;;10.47;4.23;;;1.00;99.90;;;;;;6205411;23;20174;-80
2022/02/26 03:36:47;;;;;;;16.90;3.90;;;1.10;99.90;;;;;;6203973;23;20170;-79
2022/02/26 03:39:15;;;;;;;19.13;5.20;;;1.00;99.90;;;;;;6204203;23;20186;-78
2022/02/26 03:41:42;;;;;;;17.00;4.77;;;1.10;99.90;;;;;;6205023;23;20178;-80
2022/02/26 03:44:09;;;;;;;19.87;5.33;;;1.10;99.90;;;;;;6204761;23;20182;-79
2022/02/26 03:46:36;;;;;;;18.53;5.43;;;1.10;99.90;;;;;;6203975;23;20606;-78
2022/02/26 03:49:05;;;;;;;14.73;4.17;;;1.00;99.90;;;;;;6204088;23;20169;-79
2022/02/26 03:51:32;;;;;;;18.00;5.23;;;1.00;99.90;;;;;;6204518;23;20185;-80
2022/02/26 03:53:59;;;;;;;11.47;4.43;;;1.00;99.90;;;;;;6203165;23;20569;-80
2022/02/26 03:56:27;;;;;;;10.43;3.90;;;1.00;99.90;;;;;;6203614;23;20177;-79
2022/02/26 03:58:54;;;;;;;16.30;4.87;;;1.00;99.90;;;;;;6204269;23;20170;-79
2022/02/26 04:01:22;;;;;;;14.23;5.20;;;1.00;99.90;;;;;;6204956;23;20176;-78
2022/02/26 04:03:49;;;;;;;12.23;5.20;;;1.10;99.90;;;;;;6204838;23;20181;-80
2022/02/26 04:06:17;;;;;;;15.60;5.93;;;1.00;99.90;;;;;;6205118;23;20621;-78
2022/02/26 04:08:44;;;;;;;15.67;4.93;;;1.00;99.90;;;;;;6204249;23;20167;-79
2022/02/26 04:11:11;;;;;;;14.70;4.10;;;1.00;99.90;;;;;;6204475;23;20166;-79
2022/02/26 04:13:38;;;;;;;22.60;4.90;;;1.00;99.90;;;;;;6204207;23;20193;-80
2022/02/26 04:16:06;;;;;;;11.23;5.40;;;1.00;99.90;;;;;;6204667;23;20252;-79
2022/02/26 04:18:33;;;;;;;12.13;4.07;;;1.00;99.90;;;;;;6204432;23;20576;-80
2022/02/26 04:21:00;;;;;;;14.60;4.17;;;1.00;99.90;;;;;;6203336;23;20181;-80
2022/02/26 04:23:28;;;;;;;19.47;5.77;;;1.00;99.90;;;;;;6205458;23;20174;-81
2022/02/26 04:25:55;;;;;;;22.00;6.17;;;1.00;99.90;;;;;;6204692;23;20193;-80
2022/02/26 04:28:22;;;;;;;11.47;4.13;;;1.00;99.90;;;;;;6202870;23;20170;-81
2022/02/26 04:30:51;;;;;;;15.87;4.13;;;1.00;99.90;;;;;;6204371;23;20178;-79
2022/02/26 04:33:18;;;;;;;13.80;4.00;;;1.00;99.90;;;;;;6204333;23;20177;-79
2022/02/26 04:35:45;;;;;;;13.80;4.03;;;1.00;99.90;;;;;;6203338;23;20173;-79
2022/02/26 04:38:12;;;;;;;12.30;4.17;;;1.00;99.90;;;;;;6203234;23;20173;-79
2022/02/26 04:40:40;;;;;;;15.50;4.13;;;1.00;99.90;;;;;;6203832;23;20178;-80
2022/02/26 04:43:07;;;;;;;9.30;3.90;;;0.90;99.90;;;;;;6204236;23;20181;-80
2022/02/26 04:45:34;;;;;;;8.30;4.07;;;0.90;99.90;;;;;;6204229;23;20257;-80
2022/02/26 04:48:01;;;;;;;16.07;4.90;;;0.90;99.90;;;;;;6202734;23;20198;-79
2022/02/26 04:50:28;;;;;;;15.67;4.93;;;0.90;99.90;;;;;;6203849;23;20185;-80
2022/02/26 04:52:55;;;;;;;11.47;3.67;;;0.90;99.90;;;;;;6204636;23;20178;-79
2022/02/26 04:55:22;;;;;;;10.37;4.43;;;0.90;99.90;;;;;;6202429;23;20177;-79
2022/02/26 04:57:50;;;;;;;15.87;4.70;;;0.90;99.90;;;;;;6203792;23;20166;-78
2022/02/26 05:00:18;;;;;;;17.13;5.20;;;0.90;99.90;;;;;;6204676;23;20178;-80
2022/02/26 05:02:45;;;;;;;16.77;4.87;;;1.10;99.90;;;;;;6203670;23;20793;-80
2022/02/26 05:05:12;;;;;;;17.80;4.63;;;1.10;99.90;;;;;;6205376;23;20213;-79
2022/02/26 05:07:38;;;;;;;15.97;4.77;;;1.20;99.90;;;;;;6205873;23;20170;-80
2022/02/26 05:10:06;;;;;;;12.47;3.50;;;1.20;99.90;;;;;;6206248;23;20185;-80
2022/02/26 05:12:33;;;;;;;16.07;4.07;;;1.30;99.90;;;;;;6206667;23;20174;-79
2022/02/26 05:15:03;;;;;;;15.00;4.17;;;1.30;99.90;;;;;;6205970;23;20796;-80
2022/02/26 05:17:30;;;;;;;21.83;6.13;;;1.40;99.90;;;;;;6206200;23;20178;-80
2022/02/26 05:19:57;;;;;;;19.50;5.70;;;1.40;99.90;;;;;;6206170;23;20209;-80
2022/02/26 05:22:23;;;;;;;16.53;5.20;;;1.40;99.90;;;;;;6206661;23;20194;-80
2022/02/26 05:24:50;;;;;;;17.57;5.40;;;1.40;99.90;;;;;;6206263;23;20202;-80
2022/02/26 05:27:17;;;;;;;12.47;3.93;;;1.40;99.90;;;;;;6205116;23;20177;-80
2022/02/26 05:29:44;;;;;;;19.47;4.40;;;1.40;99.90;;;;;;6205561;23;20174;-81
2022/02/26 05:32:13;;;;;;;14.40;4.27;;;1.40;99.90;;;;;;6205748;23;20448;-80
2022/02/26 05:34:39;;;;;;;14.70;4.03;;;1.40;99.90;;;;;;6205950;23;20174;-77
2022/02/26 05:37:06;;;;;;;17.03;5.23;;;1.40;99.90;;;;;;6206293;23;20170;-78
2022/02/26 05:39:33;;;;;;;17.90;5.47;;;1.40;99.90;;;;;;6206499;23;20185;-80
2022/02/26 05:42:00;;;;;;;9.53;4.00;;;1.40;99.90;;;;;;6206244;23;20185;-77
2022/02/26 05:44:27;;;;;;;14.30;4.93;;;1.40;99.90;;;;;;6206453;23;20829;-80
2022/02/26 05:46:53;;;;;;;18.70;5.63;;;1.40;99.90;;;;;;6205842;23;20202;-79
2022/02/26 05:49:23;;;;;;;7.33;3.97;;;1.40;99.90;;;;;;6206403;23;20173;-79
2022/02/26 05:51:50;;;;;;;17.37;4.47;;;1.40;99.90;;;;;;6205301;23;20174;-79
2022/02/26 05:54:17;;;;;;;12.53;3.80;;;1.30;99.90;;;;;;6206643;23;20184;-79
2022/02/26 05:56:44;;;;;;;10.97;4.03;;;1.30;99.90;;;;;;6206353;23;20170;-79
2022/02/26 05:59:11;;;;;;;15.53;4.10;;;1.30;99.90;;;;;;6205594;23;20174;-79
2022/02/26 06:01:38;;;;;;;17.07;4.17;;;1.30;99.90;;;;;;6206641;23;20188;-80
2022/02/26 06:04:05;;;;;;;15.57;5.53;;;1.20;99.90;;;;;;6206072;23;20197;-80
2022/02/26 06:06:34;;;;;;;10.43;3.93;;;1.20;99.90;;;;;;6205945;23;20198;-81
2022/02/26 06:09:01;;;;;;;8.93;3.57;;;1.20;99.90;;;;;;6206541;23;20423;-79
2022/02/26 06:11:27;;;;;;;9.73;3.50;;;1.20;99.90;;;;;;6205457;23;20495;-80
2022/02/26 06:13:54;;;;;;;11.67;3.53;;;1.10;99.90;;;;;;6206243;23;20185;-78
2022/02/26 06:16:21;;;;;;;8.07;3.27;;;1.10;99.90;;;;;;6206047;23;20289;-78
2022/02/26 06:18:48;;;;;;;14.40;5.67;;;1.10;99.90;;;;;;6205623;23;20545;-78
2022/02/26 06:21:15;;;;;;;11.27;4.23;;;1.10;99.90;;;;;;6205453;23;20204;-80
2022/02/26 06:23:45;;;;;;;12.27;5.17;;;1.10;99.90;;;;;;6205523;23;20590;-79
2022/02/26 06:26:12;;;;;;;15.47;4.53;;;1.00;99.90;;;;;;6206742;23;20563;-78
2022/02/26 06:28:39;;;;;;;15.93;5.33;;;1.00;99.90;;;;;;6205592;23;20555;-80
2022/02/26 06:31:06;;;;;;;21.43;5.73;;;1.10;99.90;;;;;;6205201;23;20174;-79
2022/02/26 06:33:33;;;;;;;22.10;6.23;;;1.10;99.90;;;;;;6206322;23;20233;-80
2022/02/26 06:36:00;;;;;;;18.03;6.97;;;1.20;99.90;;;;;;6206884;23;20170;-79
2022/02/26 06:38:26;;;;;;;17.20;5.53;;;1.30;99.90;;;;;;6206428;23;20641;-79
2022/02/26 06:40:55;;;;;;;18.93;5.53;;;1.30;99.90;;;;;;6204950;23;20174;-79
2022/02/26 06:43:22;;;;;;;21.53;6.70;;;1.30;99.90;;;;;;6205893;23;20182;-79
2022/02/26 06:45:49;;;;;;;18.53;6.03;;;1.40;99.90;;;;;;6205374;23;20190;-78
2022/02/26 06:48:15;;;;;;;21.93;7.20;;;1.50;99.90;;;;;;6205327;23;20197;-80
2022/02/26 06:50:42;;;;;;;17.37;6.33;;;1.50;99.90;;;;;;6205441;23;20178;-80
2022/02/26 06:53:09;;;;;;;23.73;7.00;;;1.50;99.90;;;;;;6205470;23;20189;-80
2022/02/26 06:55:36;;;;;;;19.53;6.43;;;1.60;99.90;;;;;;6205968;23;20181;-80
2022/02/26 06:58:04;;;;;;;23.10;8.30;;;1.60;99.90;;;;;;6205183;23;20173;-78
2022/02/26 07:00:31;;;;;;;22.60;7.23;;;1.60;99.90;;;;;;6204922;23;20217;-79
2022/02/26 07:02:58;;;;;;;16.77;7.43;;;1.60;99.90;;;;;;6204216;23;20457;-79
2022/02/26 07:05:24;;;;;;;24.27;7.37;;;1.60;99.90;;;;;;6205946;23;20204;-80
2022/02/26 07:07:51;;;;;;;19.00;6.37;;;1.70;99.90;;;;;;6205559;23;20182;-79
2022/02/26 07:10:18;;;;;;;12.40;6.53;;;1.70;99.90;;;;;;6205124;23;20181;-79
2022/02/26 07:12:45;;;;;;;16.13;6.60;;;1.70;99.90;;;;;;6204613;23;20180;-78
2022/02/26 07:15:13;;;;;;;24.90;7.47;;;1.70;99.90;;;;;;6204890;23;20181;-79
2022/02/26 07:17:40;;;;;;;16.17;7.07;;;1.70;99.90;;;;;;6203176;23;20170;-80
2022/02/26 07:20:08;;;;;;;17.07;6.53;;;1.80;99.90;;;;;;6204011;23;20208;-76
2022/02/26 07:22:35;;;;;;;15.53;7.57;;;1.80;99.90;;;;;;6204413;23;20200;-77
2022/02/26 07:25:02;;;;;;;21.70;8.43;;;1.80;99.90;;;;;;6203498;23;20182;-76
2022/02/26 07:27:29;;;;;;;24.40;8.40;;;1.80;99.90;;;;;;6204235;23;20201;-77
2022/02/26 07:29:56;;;;;;;21.90;8.50;;;1.90;99.90;;;;;;6203830;23;20180;-77
2022/02/26 07:32:24;;;;;;;24.90;9.80;;;2.00;99.90;;;;;;6204426;23;20179;-77
2022/02/26 07:34:51;;;;;;;23.67;11.83;;;2.10;99.90;;;;;;6204196;23;20170;-77
2022/02/26 07:37:18;;;;;;;28.70;10.93;;;2.20;99.90;;;;;;6203566;23;20174;-78
2022/02/26 07:39:45;;;;;;;20.33;9.80;;;2.20;99.90;;;;;;6204571;23;20241;-78
2022/02/26 07:42:12;;;;;;;25.83;8.67;;;2.20;99.90;;;;;;6205172;23;20236;-79
2022/02/26 07:44:39;;;;;;;28.07;11.07;;;2.30;99.90;;;;;;6200821;23;20177;-77
2022/02/26 07:47:07;;;;;;;24.53;9.93;;;2.40;99.90;;;;;;6202854;23;20201;-78
2022/02/26 07:49:35;;;;;;;31.07;11.07;;;2.40;99.90;;;;;;6203812;23;20178;-78
2022/02/26 07:52:02;;;;;;;20.77;9.77;;;2.50;99.90;;;;;;6203619;23;20180;-80
2022/02/26 07:54:28;;;;;;;22.53;9.60;;;2.50;99.90;;;;;;6204366;23;20181;-78
2022/02/26 07:56:55;;;;;;;33.03;12.10;;;2.60;99.90;;;;;;6203996;23;20170;-80
2022/02/26 07:59:22;;;;;;;27.40;10.17;;;2.70;99.90;;;;;;6202091;23;20344;-81
2022/02/26 08:01:50;;;;;;;25.03;11.73;;;2.70;99.90;;;;;;6202910;23;20192;-80
2022/02/26 08:04:16;;;;;;;31.30;10.87;;;2.70;99.90;;;;;;6203588;23;20176;-79
2022/02/26 08:06:44;;;;;;;23.97;9.60;;;2.70;99.90;;;;;;6202390;23;20198;-78
2022/02/26 08:09:11;;;;;;;24.20;11.63;;;2.70;99.90;;;;;;6203057;23;20181;-78
2022/02/26 08:11:40;;;;;;;24.20;11.07;;;2.70;99.90;;;;;;6203069;23;20185;-77
2022/02/26 08:14:07;;;;;;;20.80;10.40;;;2.70;99.90;;;;;;6202412;23;20216;-77
2022/02/26 08:16:34;;;;;;;30.33;12.00;;;2.70;99.90;;;;;;6202339;23;20893;-79
2022/02/26 08:19:01;;;;;;;23.30;11.10;;;2.80;99.90;;;;;;6202918;23;20174;-79
2022/02/26 08:21:27;;;;;;;27.73;12.33;;;2.80;99.90;;;;;;6203815;23;20198;-79
2022/02/26 08:23:56;;;;;;;31.90;13.37;;;2.90;99.90;;;;;;6204426;23;20174;-78
2022/02/26 08:26:23;;;;;;;32.27;12.67;;;3.10;99.90;;;;;;6202475;23;20240;-78
2022/02/26 08:28:50;;;;;;;24.67;11.53;;;3.30;99.90;;;;;;6203838;23;20177;-79
2022/02/26 08:31:56;;;;;;;29.70;12.50;;;3.30;99.90;;;;;;6154589;23;20433;-77
2022/02/26 08:34:23;;;;;;;22.17;11.83;;;3.50;99.90;;;;;;6203825;23;20178;-78
2022/02/26 08:36:50;;;;;;;26.67;11.83;;;3.60;99.90;;;;;;6218864;23;20181;-81
2022/02/26 08:39:18;;;;;;;29.40;12.10;;;3.60;99.90;;;;;;6223245;23;20188;-80
2022/02/26 08:41:45;;;;;;;38.20;13.10;;;3.60;99.90;;;;;;6220191;23;20177;-80
2022/02/26 08:44:12;;;;;;;24.23;12.97;;;3.70;99.90;;;;;;6215701;23;20184;-79
2022/02/26 08:46:38;;;;;;;32.33;13.17;;;3.70;99.90;;;;;;6207765;23;20197;-80
2022/02/26 08:49:05;;;;;;;25.57;13.90;;;3.80;99.90;;;;;;6199008;23;20178;-80
2022/02/26 08:51:32;;;;;;;21.90;11.50;;;3.80;99.90;;;;;;6205048;23;20170;-79
2022/02/26 08:53:59;;;;;;;31.30;13.77;;;3.80;99.90;;;;;;6205635;23;20182;-79
2022/02/26 08:56:27;;;;;;;27.53;13.13;;;4.00;99.90;;;;;;6205469;23;20203;-79
2022/02/26 08:58:55;;;;;;;30.13;15.13;;;4.10;99.90;;;;;;6205614;23;20177;-79
2022/02/26 09:01:22;;;;;;;30.90;12.87;;;4.10;99.90;;;;;;6206761;23;20170;-80
2022/02/26 09:03:49;;;;;;;34.07;13.03;;;4.20;99.90;;;;;;6207011;23;20476;-80
2022/02/26 09:06:17;;;;;;;30.17;12.60;;;4.30;99.90;;;;;;6205248;23;20618;-80
2022/02/26 09:08:44;;;;;;;25.20;13.40;;;4.30;99.90;;;;;;6206033;23;20178;-80
2022/02/26 09:11:11;;;;;;;32.63;12.37;;;4.40;99.90;;;;;;6206564;23;20665;-79
2022/02/26 09:13:42;;;;;;;32.83;12.37;;;4.50;99.90;;;;;;6205534;23;20174;-79
2022/02/26 09:16:09;;;;;;;24.07;12.50;;;4.50;99.90;;;;;;6206125;23;20170;-78
2022/02/26 09:18:36;;;;;;;31.47;13.00;;;4.60;99.90;;;;;;6206313;23;20540;-77
2022/02/26 09:21:03;;;;;;;27.33;12.50;;;4.70;99.90;;;;;;6205929;23;20528;-79
2022/02/26 09:23:30;;;;;;;27.80;11.50;;;4.70;99.90;;;;;;6205267;23;20570;-79
2022/02/26 09:25:57;;;;;;;23.23;10.87;;;4.70;99.90;;;;;;6206213;23;20180;-79
2022/02/26 09:28:24;;;;;;;19.70;11.33;;;4.80;99.90;;;;;;6205859;23;20177;-80
2022/02/26 09:30:52;;;;;;;26.23;11.40;;;4.90;99.90;;;;;;6205381;23;20174;-80
2022/02/26 09:33:19;;;;;;;24.40;12.10;;;5.00;99.90;;;;;;6206968;23;20479;-80
2022/02/26 09:35:46;;;;;;;24.33;10.23;;;5.00;99.90;;;;;;6206152;23;20174;-79
2022/02/26 09:38:13;;;;;;;23.30;12.10;;;5.10;99.90;;;;;;6205387;23;20170;-80
2022/02/26 09:40:39;;;;;;;28.23;10.53;;;5.20;99.90;;;;;;6205615;23;20170;-79
2022/02/26 09:43:06;;;;;;;19.83;11.20;;;5.20;99.90;;;;;;6207476;23;20209;-80
2022/02/26 09:45:33;;;;;;;27.53;10.53;;;5.30;99.90;;;;;;6207443;23;20584;-82
2022/02/26 09:48:02;;;;;;;16.03;9.20;;;5.40;99.90;;;;;;6208248;23;20205;-83
2022/02/26 09:50:29;;;;;;;24.80;10.20;;;5.50;99.90;;;;;;6208400;23;20189;-80
2022/02/26 09:52:57;;;;;;;24.30;10.27;;;5.60;99.90;;;;;;6206001;23;20171;-80
2022/02/26 09:55:24;;;;;;;18.20;8.07;;;5.70;99.90;;;;;;6204039;23;20178;-80
2022/02/26 09:57:51;;;;;;;20.20;9.60;;;5.90;99.90;;;;;;6205086;23;20170;-81
2022/02/26 10:00:18;;;;;;;17.97;7.90;;;6.00;99.90;;;;;;6206204;23;20171;-81
2022/02/26 10:02:49;;;;;;;17.83;7.87;;;6.10;99.90;;;;;;6204557;23;20167;-80
2022/02/26 10:05:19;;;;;;;17.97;9.53;;;6.20;99.90;;;;;;6205214;23;20198;-81
2022/02/26 10:07:50;;;;;;;27.60;10.57;;;6.30;99.90;;;;;;6206046;23;20198;-81
2022/02/26 10:10:19;;;;;;;22.80;10.93;;;6.50;99.90;;;;;;6206196;23;20224;-79
2022/02/26 10:12:49;;;;;;;25.87;11.37;;;6.60;99.90;;;;;;6205504;23;20169;-80
2022/02/26 10:15:25;;;;;;;22.93;10.53;;;6.70;99.90;;;;;;6207334;23;20170;-80
2022/02/26 10:18:05;;;;;;;26.83;10.47;;;6.90;99.90;;;;;;6205862;23;20205;-80
2022/02/26 10:20:34;;;;;;;21.17;9.67;;;7.00;99.90;;;;;;6205999;23;20879;-79
2022/02/26 10:23:02;;;;;;;17.80;10.40;;;7.10;99.90;;;;;;6206512;23;20194;-79
2022/02/26 10:25:31;;;;;;;16.00;8.70;;;7.20;99.90;;;;;;6206816;23;20177;-80
2022/02/26 10:28:01;;;;;;;14.60;7.90;;;7.20;99.90;;;;;;6204674;23;20233;-80
2022/02/26 10:30:29;;;;;;;18.67;7.70;;;7.40;99.90;;;;;;6205796;23;20174;-80
2022/02/26 10:33:07;;;;;;;18.60;6.27;;;7.50;99.90;;;;;;6204574;23;20464;-80
2022/02/26 10:35:39;;;;;;;15.43;6.60;;;7.60;99.90;;;;;;6205006;23;20491;-79
2022/02/26 10:38:28;;;;;;;14.30;6.27;;;7.80;99.90;;;;;;6204131;23;20436;-78
2022/02/26 10:41:00;;;;;;;8.77;5.23;;;7.90;99.90;;;;;;6195198;23;20599;-78
2022/02/26 10:43:43;;;;;;;14.70;6.17;;;8.10;99.90;;;;;;6204705;23;20166;-79
2022/02/26 10:46:15;;;;;;;8.60;4.90;;;8.20;99.90;;;;;;6204322;23;20193;-78
2022/02/26 10:48:44;;;;;;;12.67;4.47;;;8.40;99.90;;;;;;6203360;23;20213;-78
2022/02/26 10:51:16;;;;;;;14.43;5.17;;;8.50;99.90;;;;;;6204140;23;20185;-78
2022/02/26 10:53:43;;;;;;;16.77;4.73;;;8.60;99.90;;;;;;6204006;23;20170;-79
2022/02/26 10:56:11;;;;;;;9.10;4.03;;;8.70;99.90;;;;;;6204868;23;20170;-77
2022/02/26 10:58:38;;;;;;;10.60;4.40;;;8.90;99.90;;;;;;6203822;23;20192;-77
2022/02/26 11:01:07;;;;;;;11.40;4.33;;;9.00;99.90;;;;;;6204034;23;21019;-77
2022/02/26 11:03:35;;;;;;;8.47;3.37;;;9.10;99.90;;;;;;6204705;23;20189;-77
2022/02/26 11:06:03;;;;;;;9.93;4.43;;;9.20;99.90;;;;;;6204172;23;20225;-78
2022/02/26 11:08:32;;;;;;;14.33;3.10;;;9.30;99.90;;;;;;6204658;23;20198;-78
2022/02/26 11:10:59;;;;;;;8.57;3.73;;;9.40;99.90;;;;;;6203921;23;20177;-77
2022/02/26 11:13:27;;;;;;;10.70;3.77;;;9.50;99.90;;;;;;6204740;23;20476;-78
2022/02/26 11:15:57;;;;;;;8.43;3.90;;;9.60;99.90;;;;;;6203606;23;20170;-77
2022/02/26 11:18:26;;;;;;;10.30;3.83;;;9.70;99.90;;;;;;6205125;23;20170;-78
2022/02/26 11:20:53;;;;;;;9.53;3.43;;;9.80;99.90;;;;;;6204080;23;20170;-78
2022/02/26 11:23:20;;;;;;;6.10;3.00;;;9.80;99.90;;;;;;6203708;23;20167;-78
2022/02/26 11:25:49;;;;;;;10.00;3.40;;;9.90;99.90;;;;;;6203963;23;20170;-78
2022/02/26 11:28:17;;;;;;;10.53;3.93;;;9.90;99.90;;;;;;6204579;23;20220;-78
2022/02/26 11:30:52;;;;;;;7.57;3.10;;;10.00;99.90;;;;;;6203298;23;20174;-78
2022/02/26 11:33:19;;;;;;;10.73;3.40;;;10.10;99.90;;;;;;6204335;23;20172;-77
2022/02/26 11:35:53;;;;;;;9.50;3.17;;;10.10;99.90;;;;;;6203651;23;20177;-78
2022/02/26 11:38:22;;;;;;;8.53;3.00;;;10.10;99.90;;;;;;6203401;23;20181;-79
2022/02/26 11:41:12;;;;;;;16.47;3.57;;;10.20;99.90;;;;;;6203059;23;20170;-77
2022/02/26 11:43:40;;;;;;;9.07;3.00;;;10.20;99.90;;;;;;6203030;23;20248;-78
2022/02/26 11:46:36;;;;;;;15.67;3.97;;;10.20;99.90;;;;;;6204510;23;20185;-79
2022/02/26 11:49:17;;;;;;;8.17;3.63;;;10.40;99.90;;;;;;6135605;23;20174;-78
2022/02/26 11:51:45;;;;;;;7.73;2.80;;;10.50;99.90;;;;;;6203748;23;20197;-78
2022/02/26 11:54:17;;;;;;;7.77;2.53;;;10.50;99.90;;;;;;6204590;23;20181;-79
2022/02/26 11:56:50;;;;;;;11.57;3.40;;;10.60;99.90;;;;;;6204336;23;20205;-78
2022/02/26 11:59:16;;;;;;;8.77;2.47;;;10.50;99.90;;;;;;6203834;23;20540;-78
2022/02/26 12:02:06;;;;;;;7.93;2.83;;;10.60;99.90;;;;;;6203603;23;20500;-79
2022/02/26 12:04:56;;;;;;;7.70;3.00;;;10.80;99.90;;;;;;6202637;23;20162;-79
2022/02/26 12:07:30;;;;;;;10.97;2.40;;;10.90;99.90;;;;;;6205309;23;20413;-78
2022/02/26 12:10:01;;;;;;;10.83;3.07;;;11.00;99.90;;;;;;6204964;23;20170;-78
2022/02/26 12:12:34;;;;;;;7.23;2.60;;;11.10;99.90;;;;;;6204322;23;20257;-78
2022/02/26 12:15:02;;;;;;;3.67;2.07;;;11.10;99.90;;;;;;6204266;23;20178;-78
2022/02/26 12:17:29;;;;;;;6.43;2.00;;;11.00;99.90;;;;;;6204873;23;20257;-79
2022/02/26 12:19:55;;;;;;;6.07;1.77;;;10.90;99.90;;;;;;6203416;23;20180;-79
2022/02/26 12:22:23;;;;;;;6.57;1.97;;;10.90;99.90;;;;;;6205179;23;20205;-77
2022/02/26 12:24:52;;;;;;;8.00;2.00;;;10.90;99.90;;;;;;6204490;23;20493;-77
2022/02/26 12:27:33;;;;;;;5.33;2.20;;;11.00;99.90;;;;;;6204052;23;20269;-79
2022/02/26 12:30:07;;;;;;;5.67;2.47;;;11.20;99.90;;;;;;6204425;23;20572;-79
2022/02/26 12:32:50;;;;;;;4.10;1.70;;;11.10;99.90;;;;;;6203480;23;20173;-79
2022/02/26 12:35:19;;;;;;;6.83;2.07;;;11.20;99.90;;;;;;6204492;23;20209;-79
2022/02/26 12:37:47;;;;;;;5.57;2.10;;;11.10;99.90;;;;;;6204201;23;20482;-79
2022/02/26 12:40:19;;;;;;;6.80;1.60;;;11.00;99.90;;;;;;6203748;23;20178;-77
2022/02/26 12:42:49;;;;;;;4.37;1.57;;;11.00;99.90;;;;;;6203603;23;20193;-79
2022/02/26 12:45:18;;;;;;;7.07;2.47;;;10.90;99.90;;;;;;6203901;23;20170;-79
2022/02/26 12:47:46;;;;;;;6.83;1.67;;;10.90;99.90;;;;;;6201881;23;20471;-79
2022/02/26 12:50:16;;;;;;;5.30;1.57;;;11.00;99.90;;;;;;6202876;23;20174;-79
2022/02/26 12:52:44;;;;;;;5.63;1.80;;;11.10;99.90;;;;;;6203931;23;20170;-79