Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:23;;;;;;;9.48;2.92;;;13.00;99.90;;;;;;5033380;28;20044;-67
2022/09/24 00:07:33;;;;;;;7.35;3.67;;;12.60;99.90;;;;;;5032813;28;20064;-67
2022/09/24 00:10:42;;;;;;;11.32;3.85;;;12.50;99.90;;;;;;5032895;28;20053;-67
2022/09/24 00:14:06;;;;;;;12.57;4.53;;;12.40;99.90;;;;;;5031923;28;20056;-67
2022/09/24 00:17:10;;;;;;;7.60;4.05;;;12.30;99.90;;;;;;5032677;28;20388;-67
2022/09/24 00:20:14;;;;;;;9.90;4.25;;;12.30;99.90;;;;;;5032738;28;20404;-67
2022/09/24 00:23:37;;;;;;;9.95;4.95;;;12.30;99.90;;;;;;5032139;28;20508;-66
2022/09/24 00:27:01;;;;;;;12.82;4.85;;;12.30;99.90;;;;;;5032158;28;20044;-67
2022/09/24 00:30:06;;;;;;;12.02;4.18;;;12.30;99.90;;;;;;5031621;28;20055;-67
2022/09/24 00:33:11;;;;;;;10.32;4.40;;;12.30;99.90;;;;;;5032409;28;20045;-66
2022/09/24 00:40:15;;;;;;;11.85;4.30;;;12.30;99.90;;;;;;5032407;28;20502;-67
2022/09/24 00:43:56;;;;;;;12.55;4.07;;;12.30;99.90;;;;;;5029926;28;20045;-67
2022/09/24 00:47:00;;;;;;;14.27;5.15;;;12.20;99.90;;;;;;5032314;28;20421;-67
2022/09/24 00:50:18;;;;;;;9.68;4.50;;;12.20;99.90;;;;;;5031787;28;20048;-67
2022/09/24 00:53:42;;;;;;;15.73;4.22;;;12.20;99.90;;;;;;5031237;28;20036;-67
2022/09/24 00:57:25;;;;;;;12.75;4.30;;;12.10;99.90;;;;;;5031830;28;20048;-67
2022/09/24 01:01:08;;;;;;;11.95;4.40;;;12.10;99.90;;;;;;5031925;28;20049;-67
2022/09/24 01:04:31;;;;;;;8.77;4.40;;;12.00;99.90;;;;;;5031417;28;20408;-67
2022/09/24 01:07:35;;;;;;;9.30;4.50;;;11.90;99.90;;;;;;5031774;28;20109;-67
2022/09/24 01:10:49;;;;;;;10.75;4.47;;;11.80;99.90;;;;;;5031600;28;20113;-67
2022/09/24 01:14:18;;;;;;;8.55;4.82;;;11.80;99.90;;;;;;5030787;28;20507;-66
2022/09/24 01:17:44;;;;;;;10.68;5.15;;;11.80;99.90;;;;;;5031649;28;20053;-67
2022/09/24 01:25:45;;;;;;;10.13;5.10;;;11.80;99.90;;;;;;5030614;28;20044;-67
2022/09/24 01:29:22;;;;;;;15.73;5.30;;;11.80;99.90;;;;;;5029761;28;20310;-67
2022/09/24 01:32:42;;;;;;;11.48;4.65;;;11.70;99.90;;;;;;5031428;28;20056;-66
2022/09/24 01:35:51;;;;;;;14.00;4.57;;;11.60;99.90;;;;;;5031102;28;20503;-67
2022/09/24 01:38:57;;;;;;;13.30;4.93;;;11.50;99.90;;;;;;5031227;28;20057;-67
2022/09/24 01:42:01;;;;;;;11.00;4.90;;;11.40;99.90;;;;;;5030899;28;20500;-66
2022/09/24 01:45:30;;;;;;;10.57;4.47;;;11.40;99.90;;;;;;5031049;28;20368;-66
2022/09/24 01:48:39;;;;;;;11.82;5.40;;;11.50;99.90;;;;;;5030776;28;20037;-67
2022/09/24 01:52:23;;;;;;;10.48;4.75;;;11.40;99.90;;;;;;5031128;28;20053;-67
2022/09/24 01:55:33;;;;;;;12.98;5.30;;;11.30;99.90;;;;;;5030670;28;20060;-66
2022/09/24 01:58:58;;;;;;;12.43;4.65;;;11.30;99.90;;;;;;5030730;28;20397;-66
2022/09/24 02:02:12;;;;;;;11.38;5.45;;;11.20;99.90;;;;;;5030280;28;20044;-67
2022/09/24 02:05:38;;;;;;;15.13;5.68;;;11.20;99.90;;;;;;5030324;28;20637;-66
2022/09/24 02:08:45;;;;;;;14.30;5.10;;;11.20;99.90;;;;;;5030720;28;20044;-66
2022/09/24 02:12:15;;;;;;;8.85;4.55;;;11.20;99.90;;;;;;5030618;28;20048;-66
2022/09/24 02:15:27;;;;;;;12.02;5.38;;;11.20;99.90;;;;;;5029885;28;20056;-66
2022/09/24 02:18:35;;;;;;;12.05;5.25;;;11.10;99.90;;;;;;5029497;28;20041;-66
2022/09/24 02:21:41;;;;;;;10.02;4.60;;;11.20;99.90;;;;;;5030068;28;20044;-67
2022/09/24 02:28:35;;;;;;;10.82;4.03;;;11.10;99.90;;;;;;5030258;28;20327;-66
2022/09/24 02:31:58;;;;;;;16.92;5.00;;;11.10;99.90;;;;;;5030406;28;20061;-67
2022/09/24 02:35:23;;;;;;;9.95;4.53;;;11.10;99.90;;;;;;5029614;28;20045;-67
2022/09/24 02:38:27;;;;;;;9.05;4.68;;;11.00;99.90;;;;;;5030420;28;20052;-66
2022/09/24 02:41:32;;;;;;;13.38;5.20;;;11.10;99.90;;;;;;5030182;28;20044;-66
2022/09/24 02:44:36;;;;;;;8.35;4.40;;;11.10;99.90;;;;;;5029904;28;20065;-66
2022/09/24 02:47:40;;;;;;;9.25;4.10;;;11.10;99.90;;;;;;5030369;28;20048;-67
2022/09/24 02:50:44;;;;;;;6.28;3.65;;;11.10;99.90;;;;;;5030126;28;20052;-66
2022/09/24 02:53:49;;;;;;;9.77;4.05;;;11.10;99.90;;;;;;5029595;28;20049;-66
2022/09/24 03:00:56;;;;;;;11.75;3.92;;;11.20;99.90;;;;;;5029912;28;20060;-66
2022/09/24 03:04:00;;;;;;;9.50;4.00;;;11.10;99.90;;;;;;5029381;28;20049;-66
2022/09/24 03:07:04;;;;;;;9.73;3.75;;;11.10;99.90;;;;;;5030179;28;20507;-67
2022/09/24 03:10:26;;;;;;;9.65;3.97;;;11.20;99.90;;;;;;5034028;28;20380;-67
2022/09/24 03:13:49;;;;;;;6.70;3.40;;;11.30;99.90;;;;;;5033359;28;20048;-67
2022/09/24 03:16:53;;;;;;;7.18;3.33;;;11.30;99.90;;;;;;5034180;28;20048;-67
2022/09/24 03:23:59;;;;;;;10.13;3.30;;;11.60;99.90;;;;;;5033093;28;20056;-67
2022/09/24 03:27:03;;;;;;;8.70;4.03;;;11.70;99.90;;;;;;5033067;28;20048;-67
2022/09/24 03:33:38;;;;;;;7.60;3.45;;;11.70;99.90;;;;;;5032832;28;20519;-66
2022/09/24 03:37:00;;;;;;;11.43;3.35;;;11.90;99.90;;;;;;5033549;28;20507;-67
2022/09/24 03:40:06;;;;;;;5.82;3.50;;;11.80;99.90;;;;;;5033366;28;20113;-67
2022/09/24 03:43:10;;;;;;;8.23;3.72;;;11.80;99.90;;;;;;5033019;28;20048;-67
2022/09/24 03:46:16;;;;;;;14.23;4.07;;;11.90;99.90;;;;;;5033538;28;20151;-67
2022/09/24 03:49:19;;;;;;;8.40;3.35;;;11.90;99.90;;;;;;5033143;28;20044;-67
2022/09/24 03:52:25;;;;;;;8.00;4.18;;;11.90;99.90;;;;;;5033017;28;20504;-67
2022/09/24 03:55:29;;;;;;;7.82;3.50;;;11.80;99.90;;;;;;5032746;28;20056;-67
2022/09/24 03:58:51;;;;;;;9.32;3.55;;;11.60;99.90;;;;;;5033486;28;20048;-67
2022/09/24 04:01:56;;;;;;;7.65;3.38;;;11.30;99.90;;;;;;5032890;28;20044;-67
2022/09/24 04:04:59;;;;;;;6.47;3.60;;;11.10;99.90;;;;;;5032294;28;20044;-67
2022/09/24 04:08:04;;;;;;;6.25;3.55;;;11.10;99.90;;;;;;5033044;28;20056;-66
2022/09/24 04:11:08;;;;;;;9.40;4.72;;;11.10;99.90;;;;;;5032851;28;20064;-66
2022/09/24 04:14:12;;;;;;;7.95;3.72;;;11.10;99.90;;;;;;5032164;28;20499;-67
2022/09/24 04:17:16;;;;;;;10.85;3.70;;;11.10;99.90;;;;;;5032734;28;20056;-67
2022/09/24 04:20:22;;;;;;;7.88;3.60;;;11.40;99.90;;;;;;5031931;28;20503;-67
2022/09/24 04:23:27;;;;;;;14.88;5.00;;;11.10;99.90;;;;;;5032484;28;20052;-66
2022/09/24 04:26:30;;;;;;;9.65;3.92;;;11.10;99.90;;;;;;5032002;28;20052;-66
2022/09/24 04:29:53;;;;;;;10.30;3.90;;;11.00;99.90;;;;;;5032374;28;20041;-67
2022/09/24 04:32:59;;;;;;;12.35;3.92;;;10.90;99.90;;;;;;5032418;28;20392;-67
2022/09/24 04:36:03;;;;;;;5.68;3.67;;;10.60;99.90;;;;;;5033074;28;20048;-67
2022/09/24 04:39:07;;;;;;;7.88;4.53;;;10.70;99.90;;;;;;5032141;28;20396;-67
2022/09/24 04:42:30;;;;;;;8.23;4.50;;;10.60;99.90;;;;;;5032047;28;20447;-67
2022/09/24 04:45:35;;;;;;;8.73;3.58;;;10.50;99.90;;;;;;5031758;28;20049;-67
2022/09/24 04:48:39;;;;;;;8.38;4.10;;;10.50;99.90;;;;;;5032365;28;20389;-66
2022/09/24 04:51:43;;;;;;;9.57;3.90;;;10.40;99.90;;;;;;5032176;28;20064;-67
2022/09/24 04:54:47;;;;;;;7.13;3.95;;;10.40;99.90;;;;;;5031781;28;20053;-67
2022/09/24 04:57:53;;;;;;;8.25;4.25;;;10.40;99.90;;;;;;5032064;28;20040;-67
2022/09/24 05:01:02;;;;;;;6.57;4.07;;;10.30;99.90;;;;;;5031930;28;20052;-67
2022/09/24 05:04:25;;;;;;;8.15;4.07;;;10.10;99.90;;;;;;5031581;28;20040;-66
2022/09/24 05:07:29;;;;;;;8.05;4.20;;;10.10;99.90;;;;;;5031788;28;20405;-67
2022/09/24 05:10:33;;;;;;;10.15;4.65;;;10.00;99.90;;;;;;5031509;28;20041;-67
2022/09/24 05:13:37;;;;;;;9.27;4.55;;;10.00;99.90;;;;;;5030969;28;20049;-67
2022/09/24 05:16:59;;;;;;;8.43;4.38;;;10.00;99.90;;;;;;5031402;28;20060;-67
2022/09/24 05:20:03;;;;;;;;;;;10.00;99.90;;;;;;5032409;28;20048;-66
2022/09/24 05:23:08;;;;;;;13.05;4.47;;;10.10;99.90;;;;;;5031403;28;19916;-67
2022/09/24 05:29:42;;;;;;;;;;;10.30;99.90;;;;;;5031867;28;20045;-67
2022/09/24 05:32:51;;;;;;;17.67;4.50;;;10.50;99.90;;;;;;5031054;28;19920;-66
2022/09/24 05:39:39;;;;;;;8.70;3.90;;;10.80;99.90;;;;;;5031121;28;20045;-67
2022/09/24 05:42:43;;;;;;;11.68;3.90;;;11.00;99.90;;;;;;5031041;28;20040;-67
2022/09/24 05:46:06;;;;;;;9.13;3.58;;;11.30;99.90;;;;;;5031120;28;20048;-67
2022/09/24 05:49:48;;;;;;;10.40;4.20;;;11.70;99.90;;;;;;5031048;28;20040;-67
2022/09/24 05:53:29;;;;;;;10.98;3.67;;;12.10;99.90;;;;;;5030763;28;20052;-67
2022/09/24 05:56:33;;;;;;;11.68;4.13;;;13.10;99.90;;;;;;5031264;28;20048;-67
2022/09/24 05:59:36;;;;;;;7.55;3.85;;;14.00;99.90;;;;;;5030867;28;20056;-66
2022/09/24 06:02:59;;;;;;;8.23;3.35;;;15.30;99.90;;;;;;5030896;28;20416;-67
2022/09/24 06:06:22;;;;;;;12.02;3.85;;;15.00;99.90;;;;;;5030958;28;20044;-66
2022/09/24 06:09:25;;;;;;;7.55;3.67;;;14.40;99.90;;;;;;5030587;28;20053;-67
2022/09/24 06:12:33;;;;;;;7.20;3.35;;;13.80;99.90;;;;;;5030395;28;20048;-66
2022/09/24 06:15:38;;;;;;;8.20;3.42;;;12.90;99.90;;;;;;5030229;28;20053;-67
2022/09/24 06:18:43;;;;;;;6.35;3.47;;;12.80;99.90;;;;;;5030605;28;20044;-67
2022/09/24 06:21:47;;;;;;;10.70;3.80;;;12.50;99.90;;;;;;5030598;28;20049;-67
2022/09/24 06:25:10;;;;;;;9.65;4.18;;;12.30;99.90;;;;;;5029869;28;20064;-67
2022/09/24 06:28:14;;;;;;;12.90;3.83;;;12.50;99.90;;;;;;5030571;28;20056;-67
2022/09/24 06:31:18;;;;;;;10.23;3.30;;;12.80;99.90;;;;;;5030508;28;20048;-67
2022/09/24 06:34:41;;;;;;;6.05;3.33;;;13.10;99.90;;;;;;5029602;28;20044;-67
2022/09/24 06:37:48;;;;;;;10.13;3.97;;;12.90;99.90;;;;;;5030252;28;20056;-67
2022/09/24 06:41:10;;;;;;;8.73;3.58;;;12.40;99.90;;;;;;5030194;28;20045;-67
2022/09/24 06:44:14;;;;;;;9.23;4.03;;;12.50;99.90;;;;;;5029326;28;20400;-66
2022/09/24 06:47:18;;;;;;;7.25;4.35;;;13.30;99.90;;;;;;5028204;28;20041;-67
2022/09/24 06:50:26;;;;;;;9.80;4.50;;;13.70;99.90;;;;;;5030057;28;20049;-66
2022/09/24 06:53:30;;;;;;;9.43;4.15;;;14.50;99.90;;;;;;5029488;28;20507;-67
2022/09/24 06:56:52;;;;;;;9.30;4.28;;;15.40;99.90;;;;;;5030132;28;20049;-67
2022/09/24 07:00:15;;;;;;;10.73;4.22;;;15.80;99.90;;;;;;5029987;28;20384;-67
2022/09/24 07:03:20;;;;;;;9.40;4.80;;;15.20;99.90;;;;;;5029386;28;20040;-67
2022/09/24 07:06:24;;;;;;;12.05;4.65;;;15.20;99.90;;;;;;5029818;28;20053;-67
2022/09/24 07:09:28;;;;;;;11.27;5.10;;;15.50;99.90;;;;;;5029944;28;20033;-66
2022/09/24 07:12:35;;;;;;;12.90;5.28;;;15.60;99.90;;;;;;5030021;28;20078;-67
2022/09/24 07:15:40;;;;;;;9.25;4.63;;;15.40;99.90;;;;;;5030036;28;20424;-67
2022/09/24 07:19:03;;;;;;;10.88;6.13;;;15.60;99.90;;;;;;5030151;28;20538;-67
2022/09/24 07:25:48;;;;;;;10.13;4.95;;;14.80;99.90;;;;;;5039956;28;19924;-67
2022/09/24 07:28:52;;;;;;;12.07;4.78;;;13.90;99.90;;;;;;5030029;28;20044;-67
2022/09/24 07:31:56;;;;;;;13.00;5.60;;;14.40;99.90;;;;;;5030064;28;20060;-67
2022/09/24 07:35:00;;;;;;;10.15;4.47;;;15.00;99.90;;;;;;5029437;28;20396;-67
2022/09/24 07:38:23;;;;;;;10.77;5.28;;;15.90;99.90;;;;;;5029929;28;20385;-67
2022/09/24 07:44:51;;;;;;;15.25;6.63;;;16.40;99.90;;;;;;5029242;28;20384;-67
2022/09/24 07:48:18;;;;;;;17.00;6.50;;;16.30;99.90;;;;;;5029781;28;20048;-67
2022/09/24 07:51:40;;;;;;;56.80;23.65;;;17.00;99.90;;;;;;5029446;28;20060;-67
2022/09/24 07:54:44;;;;;;;20.88;9.65;;;17.40;99.90;;;;;;5031646;28;20040;-66
2022/09/24 07:57:50;;;;;;;14.68;6.53;;;17.40;99.90;;;;;;5033318;28;20048;-67
2022/09/24 08:00:57;;;;;;;16.00;6.20;;;16.60;99.90;;;;;;5032831;28;20045;-68
2022/09/24 08:04:03;;;;;;;15.68;5.85;;;16.70;99.90;;;;;;5032245;28;20045;-67
2022/09/24 08:07:26;;;;;;;11.07;6.30;;;17.10;99.90;;;;;;5033061;28;20404;-66
2022/09/24 08:17:16;;;;;;;15.20;6.90;;;19.40;99.90;;;;;;5032490;28;19935;-67
2022/09/24 08:24:01;;;;;;;17.83;4.90;;;21.50;99.90;;;;;;5032515;28;20052;-68
2022/09/24 08:27:06;;;;;;;14.85;5.75;;;21.90;99.60;;;;;;5032661;28;20060;-67
2022/09/24 08:34:11;;;;;;;9.65;5.18;;;20.90;99.90;;;;;;5031672;28;20037;-66
2022/09/24 08:37:15;;;;;;;13.63;5.53;;;22.10;99.00;;;;;;5032578;28;20629;-67
2022/09/24 08:40:23;;;;;;;16.92;6.80;;;22.60;98.60;;;;;;5032538;28;20495;-67
2022/09/24 08:43:46;;;;;;;13.93;6.93;;;23.10;97.60;;;;;;5031970;28;20056;-67
2022/09/24 08:50:27;;;;;;;13.52;6.53;;;21.70;99.40;;;;;;5031926;28;20040;-67
2022/09/24 08:54:04;;;;;;;12.95;7.03;;;21.50;99.90;;;;;;5031042;28;20048;-67
2022/09/24 08:57:27;;;;;;;14.35;6.63;;;21.30;99.90;;;;;;5032164;28;20389;-67
2022/09/24 09:00:35;;;;;;;10.02;6.03;;;20.80;99.90;;;;;;5031902;28;20048;-67
2022/09/24 09:03:43;;;;;;;14.32;6.25;;;20.60;99.90;;;;;;5031322;28;20040;-68
2022/09/24 09:07:12;;;;;;;16.38;6.60;;;20.20;99.90;;;;;;5030705;28;20048;-67
2022/09/24 09:10:27;;;;;;;12.85;5.63;;;19.40;99.90;;;;;;5031643;28;20044;-67
2022/09/24 09:14:18;;;;;;;10.80;5.63;;;19.30;99.90;;;;;;5031159;28;20389;-68
2022/09/24 09:17:36;;;;;;;14.02;5.15;;;21.40;99.90;;;;;;5031599;28;20037;-67
2022/09/24 09:21:32;;;;;;;6.80;3.50;;;24.90;99.20;;;;;;5031708;28;20064;-68
2022/09/24 09:24:58;;;;;;;5.82;2.70;;;23.60;99.60;;;;;;5030903;28;20045;-66
2022/09/24 09:28:16;;;;;;;5.43;2.63;;;23.50;99.80;;;;;;5030183;28;20049;-67
2022/09/24 09:31:49;;;;;;;6.68;2.83;;;23.40;99.70;;;;;;5031021;28;20040;-67
2022/09/24 09:35:24;;;;;;;6.28;2.75;;;22.50;99.90;;;;;;5030589;28;20044;-67
2022/09/24 09:38:49;;;;;;;10.60;3.20;;;21.30;99.90;;;;;;5031067;28;20048;-66
2022/09/24 09:42:11;;;;;;;9.77;3.22;;;19.80;99.90;;;;;;5031324;28;20037;-67
2022/09/24 09:45:31;;;;;;;8.23;3.45;;;19.30;99.90;;;;;;5030793;28;20041;-66
2022/09/24 09:48:54;;;;;;;10.05;4.95;;;20.00;99.90;;;;;;5031221;28;20056;-67
2022/09/24 09:52:03;;;;;;;7.25;3.55;;;21.40;99.90;;;;;;5031461;28;20052;-67
2022/09/24 10:01:58;;;;;;;6.35;2.83;;;22.10;99.90;;;;;;5031063;28;20048;-68
2022/09/24 10:05:04;;;;;;;4.15;2.60;;;21.20;99.90;;;;;;5030332;28;20056;-67
2022/09/24 10:08:20;;;;;;;6.80;3.42;;;20.20;99.90;;;;;;5030431;28;20392;-67
2022/09/24 10:11:42;;;;;;;9.00;3.17;;;20.10;99.90;;;;;;5030627;28;20064;-68
2022/09/24 10:15:17;;;;;;;5.60;3.08;;;19.80;99.90;;;;;;5029924;28;20045;-67
2022/09/24 10:18:47;;;;;;;6.80;2.72;;;19.20;99.90;;;;;;5029606;28;20036;-67
2022/09/24 10:21:54;;;;;;;8.05;2.67;;;19.80;99.90;;;;;;5030016;28;20377;-67
2022/09/24 10:25:25;;;;;;;6.72;2.95;;;20.20;99.90;;;;;;5030033;28;20056;-67
2022/09/24 10:31:52;;;;;;;10.63;3.50;;;20.00;99.90;;;;;;5030190;28;20056;-67
2022/09/24 10:34:59;;;;;;;7.90;2.72;;;20.90;99.90;;;;;;5029725;28;20048;-66
2022/09/24 10:38:16;;;;;;;4.05;2.58;;;20.90;99.90;;;;;;5030452;28;20040;-67
2022/09/24 10:41:29;;;;;;;6.93;3.10;;;21.30;99.90;;;;;;5030036;28;20040;-66
2022/09/24 10:44:35;;;;;;;3.95;2.60;;;21.80;99.90;;;;;;5029314;28;20423;-66
2022/09/24 10:47:56;;;;;;;10.05;2.80;;;21.90;99.90;;;;;;5029843;28;20404;-67
2022/09/24 10:52:03;;;;;;;8.40;2.90;;;21.40;99.90;;;;;;5029822;28;20396;-66
2022/09/24 10:55:13;;;;;;;12.40;3.42;;;20.90;99.90;;;;;;5030610;28;20044;-66
2022/09/24 10:58:24;;;;;;;10.88;3.50;;;20.60;99.90;;;;;;5029766;28;20052;-66
2022/09/24 11:09:17;;;;;;;8.13;3.38;;;20.60;99.90;;;;;;5029821;28;20053;-67
2022/09/24 11:13:00;;;;;;;8.30;3.70;;;20.20;99.90;;;;;;5029749;28;20045;-67
2022/09/24 11:20:12;;;;;;;10.70;3.92;;;20.30;99.90;;;;;;5029899;28;20152;-66
2022/09/24 11:56:12;;;;;;;14.00;7.28;;;15.80;99.90;;;;;;5032747;28;20049;-67
2022/09/24 11:59:21;;;;;;;14.98;7.93;;;15.70;99.90;;;;;;5032837;28;20510;-67
2022/09/24 12:02:34;;;;;;;11.32;7.30;;;15.70;99.90;;;;;;5032883;28;20040;-69
2022/09/24 12:05:48;;;;;;;10.38;6.68;;;15.70;99.90;;;;;;5031741;28;20053;-68
2022/09/24 12:28:13;;;;;;;14.52;10.02;;;15.80;99.90;;;;;;5012402;28;20037;-67
2022/09/24 12:35:42;;;;;;;6.20;3.10;;;15.90;99.90;;;;;;5031171;28;20045;-69
2022/09/24 12:39:09;;;;;;;5.25;3.65;;;15.90;99.90;;;;;;5032337;28;21018;-68
2022/09/24 12:42:41;;;;;;;6.35;3.00;;;16.00;99.90;;;;;;5032263;28;20057;-67
2022/09/24 12:46:07;;;;;;;3.17;2.40;;;16.00;99.90;;;;;;5030890;28;20060;-67
2022/09/24 12:49:23;;;;;;;3.80;2.15;;;16.10;99.90;;;;;;5032070;28;20595;-67
2022/09/24 13:05:51;;;;;;;5.60;2.75;;;16.00;99.90;;;;;;5032772;28;20045;-69
2022/09/24 13:16:18;;;;;;;7.38;3.97;;;16.00;99.90;;;;;;5031540;28;20052;-69
2022/09/24 13:19:50;;;;;;;5.05;3.72;;;16.00;99.90;;;;;;5031550;28;20044;-69
2022/09/24 13:23:18;;;;;;;8.50;4.07;;;16.10;99.90;;;;;;5031035;28;20499;-69
2022/09/24 13:26:32;;;;;;;10.48;6.68;;;16.30;99.90;;;;;;5030895;28;20064;-68
2022/09/24 13:29:38;;;;;;;6.90;3.80;;;16.30;99.90;;;;;;5031405;28;20048;-68
2022/09/24 13:32:52;;;;;;;10.90;4.85;;;16.30;99.90;;;;;;5030409;28;20048;-67
2022/09/24 13:36:13;;;;;;;722.47;49.85;;;16.10;99.90;;;;;;5031143;28;20037;-68
2022/09/24 13:39:41;;;;;;;465.88;31.27;;;15.80;99.90;;;;;;5030887;28;20045;-68
2022/09/24 13:42:59;;;;;;;1270.40;73.80;;;15.70;99.90;;;;;;5030658;28;20064;-68
2022/09/24 13:46:13;;;;;;;1586.40;98.38;;;15.60;99.90;;;;;;5030484;28;20037;-68
2022/09/24 13:49:21;;;;;;;674.45;49.15;;;15.50;99.90;;;;;;5030491;28;20064;-68
2022/09/24 13:52:36;;;;;;;275.25;31.08;;;15.50;99.90;;;;;;5030290;28;20049;-67
2022/09/24 13:55:55;;;;;;;31.23;19.45;;;15.50;99.90;;;;;;5030533;28;20056;-68
2022/09/24 13:59:11;;;;;;;22.38;16.80;;;15.50;99.90;;;;;;5030780;28;20384;-68
2022/09/24 14:02:55;;;;;;;38.28;24.52;;;15.50;99.90;;;;;;5018509;28;20040;-69
2022/09/24 14:44:31;;;;;;;36.40;24.60;;;15.40;99.90;;;;;;5029726;28;20492;-69
2022/09/24 14:47:36;;;;;;;28.58;21.48;;;15.50;99.90;;;;;;5030412;28;20048;-68
2022/09/24 14:50:41;;;;;;;28.27;18.48;;;15.50;99.90;;;;;;5030032;28;20036;-69
2022/09/24 14:53:55;;;;;;;21.83;15.52;;;15.60;99.90;;;;;;5029174;28;20052;-69
2022/09/24 15:00:50;;;;;;;15.30;12.10;;;15.60;99.90;;;;;;5029951;28;20420;-69
2022/09/24 15:03:58;;;;;;;92.80;67.10;;;15.70;99.90;;;;;;5030463;28;20048;-69
2022/09/24 15:07:03;;;;;;;70.05;48.85;;;15.70;99.90;;;;;;5033792;28;20044;-69
2022/09/24 15:10:21;;;;;;;21.83;16.40;;;15.70;99.90;;;;;;5033479;28;20061;-69
2022/09/24 15:13:35;;;;;;;18.05;14.60;;;15.70;99.90;;;;;;5032749;28;20045;-69
2022/09/24 15:16:40;;;;;;;6.38;3.63;;;15.70;99.90;;;;;;5032628;28;20060;-69
2022/09/24 15:19:46;;;;;;;8.90;4.80;;;15.70;99.90;;;;;;5032729;28;20056;-69
2022/09/24 15:22:50;;;;;;;6.97;3.67;;;15.70;99.90;;;;;;5033244;28;20044;-69
2022/09/24 15:26:13;;;;;;;8.95;7.63;;;15.80;99.90;;;;;;5032917;28;20040;-69
2022/09/24 15:29:23;;;;;;;5.40;4.50;;;15.80;99.90;;;;;;5032262;28;20044;-69
2022/09/24 15:32:46;;;;;;;13.27;6.80;;;15.80;99.90;;;;;;5033032;28;20057;-69
2022/09/24 15:35:51;;;;;;;99.20;17.75;;;15.70;99.90;;;;;;5032270;28;20416;-68
2022/09/24 15:39:17;;;;;;;57.47;17.90;;;15.60;99.90;;;;;;5032341;28;20044;-69
2022/09/24 15:42:34;;;;;;;179.25;25.52;;;15.60;99.90;;;;;;5033344;28;20044;-69
2022/09/24 15:45:41;;;;;;;531.45;36.40;;;15.60;99.90;;;;;;5033507;28;20048;-69
2022/09/24 15:48:45;;;;;;;575.13;42.53;;;15.60;99.90;;;;;;5033218;28;20044;-69
2022/09/24 15:51:55;;;;;;;107.30;19.58;;;15.60;99.90;;;;;;5033448;28;20072;-69
2022/09/24 15:55:01;;;;;;;27.13;15.30;;;15.60;99.90;;;;;;5032438;28;20072;-69
2022/09/24 15:58:13;;;;;;;13.60;10.43;;;15.60;99.90;;;;;;5032959;28;20052;-70
2022/09/24 16:01:17;;;;;;;13.23;9.13;;;15.60;99.90;;;;;;5032917;28;20044;-69
2022/09/24 16:04:58;;;;;;;15.48;11.50;;;15.60;99.90;;;;;;5032563;28;20040;-69
2022/09/24 16:08:02;;;;;;;16.40;8.60;;;15.50;99.90;;;;;;5032927;28;20049;-69
2022/09/24 16:11:06;;;;;;;13.02;8.20;;;15.40;99.90;;;;;;5032915;28;20491;-70
2022/09/24 16:14:10;;;;;;;6.65;4.32;;;15.40;99.90;;;;;;5031751;28;20365;-69
2022/09/24 16:17:14;;;;;;;5.00;3.33;;;15.40;99.90;;;;;;5032520;28;20049;-69
2022/09/24 16:20:38;;;;;;;3.35;2.85;;;15.40;99.90;;;;;;5032338;28;20392;-69
2022/09/24 16:23:43;;;;;;;1.60;1.30;;;15.40;99.90;;;;;;5031013;28;20049;-69
2022/09/24 16:26:47;;;;;;;5.72;2.03;;;15.40;99.90;;;;;;5031939;28;20056;-69
2022/09/24 16:34:11;;;;;;;3.03;1.20;;;15.40;99.90;;;;;;5031773;28;20040;-69
2022/09/24 16:37:33;;;;;;;3.80;1.75;;;15.40;99.90;;;;;;5032491;28;20052;-69
2022/09/24 16:40:56;;;;;;;2.47;2.05;;;15.40;99.90;;;;;;5032922;28;20049;-70
2022/09/24 16:44:01;;;;;;;3.42;1.90;;;15.30;99.90;;;;;;5031249;28;20053;-69
2022/09/24 16:47:05;;;;;;;3.00;2.10;;;15.20;99.90;;;;;;5032369;28;20048;-69
2022/09/24 16:50:10;;;;;;;2.55;1.40;;;15.20;99.90;;;;;;5032047;28;20488;-69
2022/09/24 16:53:55;;;;;;;2.00;1.80;;;15.20;99.90;;;;;;5031329;28;20045;-69
2022/09/24 16:57:04;;;;;;;2.80;1.42;;;15.20;99.90;;;;;;5031804;28;20056;-69
2022/09/24 17:23:07;;;;;;;3.17;1.80;;;15.00;99.90;;;;;;5012025;28;20045;-68
2022/09/24 17:26:17;;;;;;;2.08;1.52;;;14.90;99.90;;;;;;5021147;28;20057;-68
2022/09/24 17:29:42;;;;;;;2.17;1.45;;;14.90;99.90;;;;;;5011372;28;20048;-69
2022/09/24 18:07:21;;;;;;;2.65;1.67;;;14.80;99.90;;;;;;5010874;28;20049;-68
2022/09/24 18:10:25;;;;;;;2.28;1.35;;;14.70;99.90;;;;;;5010748;28;20060;-68
2022/09/24 18:46:05;;;;;;;2.78;1.85;;;14.70;99.90;;;;;;5010235;28;20044;-68
2022/09/24 18:49:35;;;;;;;3.50;1.50;;;14.80;99.90;;;;;;5010516;28;20472;-68
2022/09/24 18:53:01;;;;;;;2.85;1.77;;;14.80;99.90;;;;;;5009212;28;20045;-68
2022/09/24 18:56:07;;;;;;;2.75;1.70;;;14.70;99.90;;;;;;5010203;28;20064;-67
2022/09/24 18:59:17;;;;;;;2.15;1.75;;;14.70;99.90;;;;;;5010079;28;20049;-67
2022/09/24 19:02:23;;;;;;;2.58;1.80;;;14.70;99.90;;;;;;5009873;28;20045;-68
2022/09/24 19:05:28;;;;;;;3.50;2.30;;;14.70;99.90;;;;;;5009706;28;20041;-69
2022/09/24 19:08:34;;;;;;;3.70;2.30;;;14.60;99.90;;;;;;5009102;28;20057;-68
2022/09/24 19:11:40;;;;;;;3.17;1.88;;;14.60;99.90;;;;;;5010242;28;20044;-68
2022/09/24 19:14:46;;;;;;;7.47;2.10;;;14.60;99.90;;;;;;5009609;28;20057;-68
2022/09/24 19:18:09;;;;;;;5.15;1.52;;;14.70;99.90;;;;;;5009984;28;20041;-69
2022/09/24 20:30:44;;;;;;;576.67;29.92;;;14.80;99.90;;;;;;5012846;28;20049;-68
2022/09/24 20:37:11;;;;;;;616.67;28.65;;;14.70;99.90;;;;;;5012530;28;20041;-68
2022/09/24 21:13:31;;;;;;;7.18;1.27;;;15.20;99.90;;;;;;5011693;28;20044;-68
2022/09/24 21:16:55;;;;;;;2.15;1.10;;;15.20;99.90;;;;;;5011905;28;20041;-68
2022/09/24 21:20:18;;;;;;;2.90;2.28;;;15.20;99.90;;;;;;5011661;28;20041;-67
2022/09/24 21:23:42;;;;;;;3.30;1.10;;;15.20;99.90;;;;;;5011244;28;20049;-67
2022/09/24 21:26:46;;;;;;;3.72;1.20;;;15.20;99.90;;;;;;5011496;28;20567;-67
2022/09/24 21:33:12;;;;;;;2.22;1.02;;;15.30;99.90;;;;;;5010998;28;20049;-66
2022/09/24 21:39:41;;;;;;;6.55;1.45;;;15.30;99.90;;;;;;5010917;28;20037;-66
2022/09/24 21:42:46;;;;;;;6.57;1.80;;;15.30;99.90;;;;;;5011479;28;20037;-67
2022/09/24 21:46:08;;;;;;;4.47;1.50;;;15.30;99.90;;;;;;5011055;28;20049;-66
2022/09/24 21:49:12;;;;;;;5.53;1.60;;;15.40;99.90;;;;;;5011199;28;20041;-66
2022/09/24 21:52:17;;;;;;;4.70;1.70;;;15.40;99.90;;;;;;5011175;28;20056;-68
2022/09/24 21:55:39;;;;;;;;;;;15.40;99.90;;;;;;5010991;28;20049;-66
2022/09/24 21:58:47;;;;;;;5.13;1.65;;;15.40;99.90;;;;;;5011128;28;20119;-66
2022/09/24 22:01:52;;;;;;;7.75;3.03;;;15.40;99.90;;;;;;5010883;28;20041;-66
2022/09/24 22:04:56;;;;;;;6.72;2.28;;;15.30;99.90;;;;;;5010191;28;20044;-67
2022/09/24 22:08:02;;;;;;;4.70;1.60;;;15.30;99.90;;;;;;5010557;28;20041;-68
2022/09/24 22:11:08;;;;;;;6.53;1.70;;;15.30;99.90;;;;;;5010910;28;20121;-68
2022/09/24 22:14:13;;;;;;;6.40;1.40;;;15.30;99.90;;;;;;5010188;28;20053;-69
2022/09/24 22:17:19;;;;;;;2.13;1.45;;;15.40;99.90;;;;;;5010463;28;20049;-68
2022/09/24 22:20:23;;;;;;;1.90;1.15;;;15.40;99.90;;;;;;5010677;28;20053;-68
2022/09/24 22:23:39;;;;;;;2.95;1.30;;;15.50;99.90;;;;;;5010458;28;20045;-67
2022/09/24 22:27:03;;;;;;;2.72;1.23;;;15.50;99.90;;;;;;5010601;28;20052;-68
2022/09/24 22:30:09;;;;;;;2.28;1.30;;;15.50;99.90;;;;;;5010605;28;20045;-68
2022/09/24 22:35:46;;;;;;;2.40;1.20;;;16.50;99.90;;;;;;5010542;28;20057;-67
2022/09/24 22:43:41;;;;;;;;;;;15.40;99.90;;;;;;5010400;28;20049;-66
2022/09/24 22:46:45;;;;;;;4.50;1.65;;;15.40;99.90;;;;;;5010392;28;19969;-69
2022/09/24 22:49:49;;;;;;;4.70;2.45;;;15.40;99.90;;;;;;5009969;28;20037;-68
2022/09/24 22:52:52;;;;;;;3.15;1.98;;;15.40;99.90;;;;;;5010358;28;20052;-68
2022/09/24 22:59:29;;;;;;;3.40;2.15;;;15.30;99.90;;;;;;5010032;28;20041;-67
2022/09/24 23:02:34;;;;;;;2.85;1.88;;;15.20;99.90;;;;;;5010097;28;20093;-67
2022/09/24 23:05:38;;;;;;;3.72;1.65;;;15.10;99.90;;;;;;5010323;28;20041;-66
2022/09/24 23:08:43;;;;;;;3.78;2.00;;;15.10;99.90;;;;;;5010044;28;20057;-68
2022/09/24 23:11:47;;;;;;;4.68;1.70;;;15.10;99.90;;;;;;5009916;28;20045;-67
2022/09/24 23:18:33;;;;;;;7.53;2.60;;;15.00;99.90;;;;;;5010029;28;20492;-67
2022/09/24 23:21:37;;;;;;;3.75;2.10;;;14.90;99.90;;;;;;5010027;28;20088;-66
2022/09/24 23:24:41;;;;;;;4.28;2.33;;;14.90;99.90;;;;;;5010672;28;20532;-66
2022/09/24 23:28:03;;;;;;;4.20;2.33;;;14.80;99.90;;;;;;5013839;28;20252;-66
2022/09/24 23:49:07;;;;;;;1.77;1.00;;;14.90;99.90;;;;;;5013633;28;20052;-67
2022/09/24 23:52:29;;;;;;;2.05;0.98;;;14.90;99.90;;;;;;5013321;28;20396;-68
2022/09/24 23:55:35;;;;;;;1.58;0.70;;;14.90;99.90;;;;;;5012852;28;20056;-68
2022/09/24 23:58:57;;;;;;;1.65;0.80;;;14.90;99.90;;;;;;5013436;28;20045;-67
