Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:12;;;;;;;12.90;3.20;;;7.50;99.90;;;;;;5032150;28;20853;-80
2021/12/20 00:02:39;;;;;;;14.90;4.60;;;7.50;99.90;;;;;;5031048;28;20496;-81
2021/12/20 00:05:07;;;;;;;15.27;3.90;;;7.50;99.90;;;;;;5031213;28;20550;-81
2021/12/20 00:07:34;;;;;;;16.40;4.50;;;7.50;99.90;;;;;;5048911;28;20220;-80
2021/12/20 00:10:01;;;;;;;15.57;3.33;;;7.60;99.90;;;;;;5040516;28;20227;-80
2021/12/20 00:12:28;;;;;;;14.23;4.03;;;7.50;99.90;;;;;;5030623;28;20206;-82
2021/12/20 00:14:56;;;;;;;17.67;3.60;;;7.50;99.90;;;;;;5030670;28;20238;-80
2021/12/20 00:17:23;;;;;;;15.10;4.60;;;7.50;99.90;;;;;;5031211;28;20210;-85
2021/12/20 00:19:49;;;;;;;15.17;4.13;;;7.50;99.90;;;;;;5031502;28;20199;-87
2021/12/20 00:22:16;;;;;;;11.10;3.00;;;7.50;99.90;;;;;;5029417;28;20214;-81
2021/12/20 00:24:43;;;;;;;20.47;3.63;;;7.50;99.90;;;;;;5030750;28;20234;-86
2021/12/20 00:27:12;;;;;;;14.07;3.00;;;7.50;99.90;;;;;;5031496;28;20221;-86
2021/12/20 00:29:38;;;;;;;14.20;3.80;;;7.40;99.90;;;;;;5030488;28;20218;-82
2021/12/20 00:32:07;;;;;;;20.00;4.40;;;7.40;99.90;;;;;;5031222;28;20195;-88
2021/12/20 00:34:36;;;;;;;19.20;4.13;;;7.40;99.90;;;;;;5030673;28;20195;-84
2021/12/20 00:40:19;;;;;;;15.33;4.17;;;7.40;99.90;;;;;;5033518;28;20238;-84
2021/12/20 00:42:34;;;;;;;20.80;3.80;;;7.40;99.90;;;;;;5031262;28;20202;-82
2021/12/20 00:45:01;;;;;;;17.63;3.40;;;7.50;99.90;;;;;;5038861;28;20210;-87
2021/12/20 00:47:29;;;;;;;16.60;3.67;;;7.50;99.90;;;;;;5051306;28;20205;-85
2021/12/20 00:49:56;;;;;;;22.77;3.53;;;7.40;99.90;;;;;;5031723;28;20230;-84
2021/12/20 00:52:23;;;;;;;21.43;4.60;;;7.40;99.90;;;;;;5031585;28;20202;-84
2021/12/20 00:54:50;;;;;;;15.50;3.57;;;7.40;99.90;;;;;;5031547;28;20198;-81
2021/12/20 00:57:16;;;;;;;24.13;4.93;;;7.50;99.90;;;;;;5030983;28;20207;-81
2021/12/20 00:59:43;;;;;;;19.07;3.60;;;7.50;99.90;;;;;;5030368;28;20203;-83
2021/12/20 01:02:10;;;;;;;18.83;4.90;;;7.50;99.90;;;;;;5031849;28;20198;-82
2021/12/20 01:04:38;;;;;;;13.70;4.20;;;7.50;99.90;;;;;;5030141;28;20652;-81
2021/12/20 01:07:05;;;;;;;16.00;3.27;;;7.50;99.90;;;;;;5031128;28;20205;-85
2021/12/20 01:09:32;;;;;;;24.63;4.43;;;7.50;99.90;;;;;;5036754;28;20212;-84
2021/12/20 01:12:03;;;;;;;26.07;5.33;;;7.50;99.90;;;;;;5030537;28;20202;-83
2021/12/20 01:14:33;;;;;;;17.10;3.73;;;7.50;99.90;;;;;;5030996;28;20241;-83
2021/12/20 01:17:04;;;;;;;26.27;4.43;;;7.40;99.90;;;;;;5031896;28;20206;-84
2021/12/20 01:19:31;;;;;;;18.17;4.10;;;7.50;99.90;;;;;;5050652;28;20186;-83
2021/12/20 01:21:59;;;;;;;14.57;3.73;;;7.40;99.90;;;;;;5049910;28;20892;-82
2021/12/20 01:24:26;;;;;;;16.43;3.83;;;7.40;99.90;;;;;;5047958;28;20283;-81
2021/12/20 01:26:53;;;;;;;18.87;3.87;;;7.40;99.90;;;;;;5046483;28;20218;-81
2021/12/20 01:29:20;;;;;;;24.53;4.27;;;7.40;99.90;;;;;;5049041;28;20209;-82
2021/12/20 01:31:47;;;;;;;16.50;3.57;;;7.40;99.90;;;;;;5048763;28;20636;-79
2021/12/20 01:34:14;;;;;;;16.30;3.90;;;7.40;99.90;;;;;;5048102;28;20205;-79
2021/12/20 01:36:40;;;;;;;19.87;3.87;;;7.30;99.90;;;;;;5029311;28;20218;-79
2021/12/20 01:39:09;;;;;;;19.47;3.90;;;7.30;99.90;;;;;;5029448;28;20517;-83
2021/12/20 01:41:40;;;;;;;17.27;3.97;;;7.30;99.90;;;;;;5028449;28;20595;-80
2021/12/20 01:44:07;;;;;;;25.10;4.40;;;7.30;99.90;;;;;;5030085;28;20203;-80
2021/12/20 01:46:34;;;;;;;21.17;4.30;;;7.30;99.90;;;;;;5047747;28;20201;-80
2021/12/20 01:49:03;;;;;;;21.93;4.50;;;7.30;99.90;;;;;;5029442;28;20495;-81
2021/12/20 01:51:45;;;;;;;27.87;5.37;;;7.20;99.90;;;;;;5029091;28;20877;-82
2021/12/20 01:54:13;;;;;;;14.50;3.57;;;7.20;99.90;;;;;;5028458;28;20262;-80
2021/12/20 01:56:42;;;;;;;15.83;3.73;;;7.20;99.90;;;;;;5029106;28;20202;-85
2021/12/20 01:59:10;;;;;;;17.77;4.17;;;7.20;99.90;;;;;;5047381;28;20205;-81
2021/12/20 02:01:37;;;;;;;16.27;3.30;;;7.20;99.90;;;;;;5048746;28;20205;-86
2021/12/20 02:04:07;;;;;;;11.57;3.57;;;7.20;99.90;;;;;;5042682;28;20205;-81
2021/12/20 02:06:38;;;;;;;16.60;3.23;;;7.30;99.90;;;;;;5029595;28;20310;-81
2021/12/20 02:09:08;;;;;;;14.17;3.60;;;7.30;99.90;;;;;;5029630;28;20289;-83
2021/12/20 02:11:37;;;;;;;15.23;3.87;;;7.20;99.90;;;;;;5030481;28;20230;-83
2021/12/20 02:14:04;;;;;;;11.33;3.13;;;7.30;99.90;;;;;;5049656;28;20646;-82
2021/12/20 02:16:31;;;;;;;16.03;4.27;;;7.30;99.90;;;;;;5048458;28;20228;-85
2021/12/20 02:19:01;;;;;;;18.40;4.17;;;7.30;99.90;;;;;;5040090;28;20490;-81
2021/12/20 02:21:29;;;;;;;16.77;3.50;;;7.30;99.90;;;;;;5049965;28;20198;-85
2021/12/20 02:23:56;;;;;;;13.43;3.80;;;7.30;99.90;;;;;;5049518;28;20301;-86
2021/12/20 02:26:24;;;;;;;12.80;3.43;;;7.30;99.90;;;;;;5049444;28;20224;-85
2021/12/20 02:28:52;;;;;;;15.60;3.57;;;7.30;99.90;;;;;;5044031;28;20210;-84
2021/12/20 02:37:16;;;;;;;15.50;3.40;;;7.30;99.90;;;;;;5030030;28;20955;-86
2021/12/20 02:39:43;;;;;;;19.00;3.73;;;7.30;99.90;;;;;;5029926;28;20257;-81
2021/12/20 02:42:14;;;;;;;17.23;3.33;;;7.20;99.90;;;;;;5030531;28;20210;-84
2021/12/20 02:44:48;;;;;;;15.90;3.73;;;7.20;99.90;;;;;;5029793;28;20853;-85
2021/12/20 02:47:26;;;;;;;16.63;3.20;;;7.20;99.90;;;;;;5029744;28;20207;-87
2021/12/20 02:49:53;;;;;;;15.77;4.37;;;7.20;99.90;;;;;;5028301;28;20241;-82
2021/12/20 02:52:21;;;;;;;18.60;4.10;;;7.20;99.90;;;;;;5028385;28;20533;-86
2021/12/20 02:54:48;;;;;;;17.40;3.13;;;7.20;99.90;;;;;;5027442;28;20199;-85
2021/12/20 02:57:15;;;;;;;26.37;4.20;;;7.10;99.90;;;;;;5027229;28;20207;-84
2021/12/20 02:59:42;;;;;;;18.47;3.30;;;7.20;99.90;;;;;;5027726;28;20297;-80
2021/12/20 03:02:11;;;;;;;19.30;3.50;;;7.20;99.90;;;;;;5027249;28;20205;-84
2021/12/20 03:04:39;;;;;;;17.43;3.17;;;7.30;99.90;;;;;;5026731;28;20285;-80
2021/12/20 03:07:09;;;;;;;13.57;3.53;;;7.20;99.90;;;;;;5028090;28;20195;-80
2021/12/20 03:09:41;;;;;;;18.70;3.83;;;7.20;99.90;;;;;;5027555;28;20692;-81
2021/12/20 03:12:11;;;;;;;18.43;3.53;;;7.20;99.90;;;;;;5027790;28;20276;-81
2021/12/20 03:14:42;;;;;;;14.47;2.80;;;7.30;99.90;;;;;;5027546;28;20646;-82
2021/12/20 03:17:09;;;;;;;18.43;3.33;;;7.30;99.90;;;;;;5032792;28;20217;-82
2021/12/20 03:19:36;;;;;;;17.23;3.67;;;7.30;99.90;;;;;;5046363;28;20190;-84
2021/12/20 03:22:05;;;;;;;17.53;3.30;;;7.30;99.90;;;;;;5027725;28;20214;-81
2021/12/20 03:24:32;;;;;;;16.10;3.47;;;7.20;99.90;;;;;;5027877;28;20503;-80
2021/12/20 03:27:00;;;;;;;18.40;4.53;;;7.20;99.90;;;;;;5028441;28;20206;-84
2021/12/20 03:29:27;;;;;;;12.70;2.87;;;7.20;99.90;;;;;;5028681;28;20207;-84
2021/12/20 03:31:54;;;;;;;15.97;3.67;;;7.20;99.90;;;;;;5032456;28;20237;-81
2021/12/20 03:34:21;;;;;;;19.63;3.97;;;7.20;99.90;;;;;;5033333;28;20313;-86
2021/12/20 03:36:48;;;;;;;25.53;4.40;;;7.20;99.90;;;;;;5033208;28;20203;-83
2021/12/20 03:39:15;;;;;;;10.77;2.90;;;7.20;99.90;;;;;;5032281;28;20213;-82
2021/12/20 03:41:42;;;;;;;22.87;4.50;;;7.20;99.90;;;;;;5031875;28;20747;-84
2021/12/20 03:44:11;;;;;;;11.77;3.27;;;7.20;99.90;;;;;;5033689;28;20214;-84
2021/12/20 03:46:38;;;;;;;19.53;3.37;;;7.10;99.90;;;;;;5052258;28;20197;-83
2021/12/20 03:49:06;;;;;;;12.43;2.77;;;7.10;99.90;;;;;;5047304;28;20217;-82
2021/12/20 03:51:33;;;;;;;12.77;3.00;;;7.10;99.90;;;;;;5033147;28;20225;-84
2021/12/20 03:54:00;;;;;;;16.07;3.33;;;7.10;99.90;;;;;;5031504;28;20630;-83
2021/12/20 03:56:26;;;;;;;14.30;2.67;;;7.00;99.90;;;;;;5032367;28;20218;-84
2021/12/20 03:58:53;;;;;;;14.30;3.50;;;7.00;99.90;;;;;;5053746;28;20213;-82
2021/12/20 04:01:22;;;;;;;23.20;3.77;;;7.00;99.90;;;;;;5052401;28;20205;-82
2021/12/20 04:03:50;;;;;;;18.00;3.77;;;7.10;99.90;;;;;;5051981;28;20932;-83
2021/12/20 04:06:17;;;;;;;18.30;4.10;;;7.10;99.90;;;;;;5052883;28;20206;-86
2021/12/20 04:08:44;;;;;;;19.53;4.03;;;7.10;99.90;;;;;;5051630;28;20293;-83
2021/12/20 04:11:11;;;;;;;13.07;2.77;;;7.10;99.90;;;;;;5034668;28;20228;-84
2021/12/20 04:13:38;;;;;;;18.90;3.47;;;7.10;99.90;;;;;;5032263;28;20198;-88
2021/12/20 04:16:06;;;;;;;19.53;3.60;;;7.10;99.90;;;;;;5031997;28;20205;-86
2021/12/20 04:18:34;;;;;;;18.83;3.10;;;7.10;99.90;;;;;;5034395;28;20215;-84
2021/12/20 04:21:01;;;;;;;18.43;3.27;;;7.10;99.90;;;;;;5053049;28;20202;-82
2021/12/20 04:23:28;;;;;;;16.13;3.87;;;7.00;99.90;;;;;;5051933;28;20234;-83
2021/12/20 04:25:55;;;;;;;10.60;2.87;;;7.00;99.90;;;;;;5036295;28;20206;-82
2021/12/20 04:28:22;;;;;;;22.83;3.93;;;7.10;99.90;;;;;;5029700;28;20206;-84
2021/12/20 04:30:49;;;;;;;15.17;3.50;;;7.00;99.90;;;;;;5030425;28;20635;-80
2021/12/20 04:33:16;;;;;;;10.83;2.73;;;7.00;99.90;;;;;;5030256;28;20288;-82
2021/12/20 04:35:44;;;;;;;16.23;3.07;;;7.00;99.90;;;;;;5029886;28;20201;-81
2021/12/20 04:38:11;;;;;;;11.57;2.47;;;7.00;99.90;;;;;;5030878;28;20226;-83
2021/12/20 04:40:38;;;;;;;14.63;2.90;;;7.00;99.90;;;;;;5040841;28;20598;-82
2021/12/20 04:43:06;;;;;;;17.97;4.27;;;7.00;99.90;;;;;;5049890;28;20201;-81
2021/12/20 04:45:33;;;;;;;16.10;4.47;;;7.00;99.90;;;;;;5038660;28;20194;-81
2021/12/20 04:48:01;;;;;;;12.47;3.17;;;7.10;99.90;;;;;;5032041;28;20217;-83
2021/12/20 04:50:29;;;;;;;23.87;5.20;;;7.10;99.90;;;;;;5050891;28;20217;-83
2021/12/20 04:52:57;;;;;;;22.60;3.50;;;7.10;99.90;;;;;;5050180;28;20222;-82
2021/12/20 04:55:26;;;;;;;12.73;3.40;;;7.20;99.90;;;;;;5032048;28;20202;-80
2021/12/20 04:57:53;;;;;;;20.27;4.30;;;7.10;99.90;;;;;;5030337;28;20199;-82
2021/12/20 05:00:22;;;;;;;15.97;2.83;;;7.20;99.90;;;;;;5031974;28;20206;-82
2021/12/20 05:02:49;;;;;;;14.40;3.47;;;7.20;99.90;;;;;;5052007;28;20241;-81
2021/12/20 05:05:16;;;;;;;15.87;4.30;;;7.20;99.90;;;;;;5051245;28;20194;-83
2021/12/20 05:07:45;;;;;;;11.03;2.50;;;7.30;99.90;;;;;;5052335;28;20232;-86
2021/12/20 05:10:25;;;;;;;12.03;2.47;;;7.30;99.90;;;;;;5043152;28;20941;-86
2021/12/20 05:12:52;;;;;;;14.70;2.67;;;7.30;99.90;;;;;;5037289;28;20234;-83
2021/12/20 05:15:20;;;;;;;12.83;2.83;;;7.30;99.90;;;;;;5033110;28;20230;-83
2021/12/20 05:17:46;;;;;;;10.77;3.10;;;7.30;99.90;;;;;;5033610;28;20203;-81
2021/12/20 05:20:14;;;;;;;17.97;3.03;;;7.30;99.90;;;;;;5038049;28;20198;-83
2021/12/20 05:22:41;;;;;;;17.70;2.90;;;7.30;99.90;;;;;;5034250;28;20203;-80
2021/12/20 05:25:09;;;;;;;16.30;2.83;;;7.30;99.90;;;;;;5038701;28;20213;-83
2021/12/20 05:27:37;;;;;;;15.77;2.40;;;7.20;99.90;;;;;;5049207;28;20202;-82
2021/12/20 05:30:06;;;;;;;14.30;2.33;;;7.20;99.90;;;;;;5046889;28;20202;-84
2021/12/20 05:32:32;;;;;;;12.97;2.97;;;7.20;99.90;;;;;;5028069;28;20227;-82
2021/12/20 05:35:00;;;;;;;13.33;2.50;;;7.20;99.90;;;;;;5029760;28;20198;-82
2021/12/20 05:37:27;;;;;;;17.67;3.30;;;7.20;99.90;;;;;;5028867;28;20207;-80
2021/12/20 05:39:54;;;;;;;11.57;3.60;;;7.20;99.90;;;;;;5027697;28;20203;-83
2021/12/20 05:42:21;;;;;;;17.93;3.20;;;7.20;99.90;;;;;;5028127;28;20907;-82
2021/12/20 05:44:50;;;;;;;11.83;2.87;;;7.20;99.90;;;;;;5028822;28;20194;-84
2021/12/20 05:47:17;;;;;;;10.33;3.37;;;7.20;99.90;;;;;;5028862;28;20216;-81
2021/12/20 05:49:44;;;;;;;9.03;2.17;;;7.10;99.90;;;;;;5029640;28;20416;-81
2021/12/20 05:52:11;;;;;;;8.40;2.47;;;7.10;99.90;;;;;;5028992;28;20626;-82
2021/12/20 05:54:38;;;;;;;11.87;2.80;;;7.10;99.90;;;;;;5028270;28;20206;-81
2021/12/20 05:57:06;;;;;;;20.30;3.60;;;7.10;99.90;;;;;;5028981;28;20222;-81
2021/12/20 05:59:33;;;;;;;17.97;3.03;;;7.00;99.90;;;;;;5027637;28;20198;-80
2021/12/20 06:02:02;;;;;;;13.03;2.67;;;7.00;99.90;;;;;;5028902;28;20206;-82
2021/12/20 06:04:29;;;;;;;8.47;2.40;;;7.10;99.90;;;;;;5030090;28;20198;-81
2021/12/20 06:06:56;;;;;;;12.93;3.00;;;7.10;99.90;;;;;;5028419;28;20207;-81
2021/12/20 06:09:23;;;;;;;11.73;2.53;;;7.20;99.90;;;;;;5028769;28;20553;-83
2021/12/20 06:11:50;;;;;;;9.93;2.73;;;7.20;99.90;;;;;;5029183;28;20226;-81
2021/12/20 06:14:17;;;;;;;14.20;3.33;;;7.20;99.90;;;;;;5028541;28;20233;-82
2021/12/20 06:16:44;;;;;;;12.40;2.67;;;7.20;99.90;;;;;;5028375;28;20207;-84
2021/12/20 06:19:12;;;;;;;11.37;2.43;;;7.10;99.90;;;;;;5029068;28;20210;-88
2021/12/20 06:21:39;;;;;;;7.13;1.90;;;7.20;99.90;;;;;;5028828;28;20202;-82
2021/12/20 06:24:07;;;;;;;14.13;3.50;;;7.20;99.90;;;;;;5028906;28;20235;-80
2021/12/20 06:26:34;;;;;;;8.77;2.13;;;7.30;99.90;;;;;;5028818;28;20521;-80
2021/12/20 06:29:00;;;;;;;9.53;2.50;;;7.20;99.90;;;;;;5028804;28;20637;-80
2021/12/20 06:31:27;;;;;;;12.50;2.63;;;7.20;99.90;;;;;;5029100;28;20238;-80
2021/12/20 06:33:54;;;;;;;11.33;2.67;;;7.30;99.90;;;;;;5034406;28;20207;-82
2021/12/20 06:36:22;;;;;;;13.37;2.70;;;7.30;99.90;;;;;;5031201;28;20212;-82
2021/12/20 06:38:50;;;;;;;9.47;2.17;;;7.30;99.90;;;;;;5029731;28;20199;-85
2021/12/20 06:41:18;;;;;;;17.87;2.80;;;7.30;99.90;;;;;;5029438;28;20202;-86
2021/12/20 06:43:45;;;;;;;10.00;2.57;;;7.30;99.90;;;;;;5029029;28;20301;-82
2021/12/20 06:46:11;;;;;;;8.90;3.53;;;7.30;99.90;;;;;;5047755;28;20210;-82
2021/12/20 06:48:38;;;;;;;10.50;3.17;;;7.20;99.90;;;;;;5043355;28;20206;-83
2021/12/20 06:51:05;;;;;;;9.20;2.43;;;7.20;99.90;;;;;;5029797;28;20205;-83
2021/12/20 06:53:33;;;;;;;12.80;2.30;;;7.10;99.90;;;;;;5030070;28;20725;-83
2021/12/20 06:56:00;;;;;;;11.97;2.73;;;7.00;99.90;;;;;;5030585;28;20206;-86
2021/12/20 06:58:27;;;;;;;10.53;2.17;;;6.90;99.90;;;;;;5029083;28;20228;-83
2021/12/20 07:00:54;;;;;;;14.20;2.20;;;6.90;99.90;;;;;;5029280;28;20190;-81
2021/12/20 07:03:23;;;;;;;4.90;1.83;;;6.80;99.90;;;;;;5028339;28;20218;-82
2021/12/20 07:05:50;;;;;;;8.00;1.83;;;6.80;99.90;;;;;;5029299;28;20602;-87
2021/12/20 07:08:17;;;;;;;7.47;1.63;;;6.80;99.90;;;;;;5029717;28;20206;-81
2021/12/20 07:10:45;;;;;;;11.00;2.67;;;6.70;99.90;;;;;;5032469;28;20206;-85
2021/12/20 07:13:12;;;;;;;9.03;2.60;;;6.70;99.90;;;;;;5029543;28;20238;-82
2021/12/20 07:15:39;;;;;;;11.87;2.90;;;6.60;99.90;;;;;;5036146;28;20229;-85
2021/12/20 07:18:06;;;;;;;4.90;1.90;;;6.60;99.90;;;;;;5049214;28;20221;-80
2021/12/20 07:20:33;;;;;;;9.87;3.00;;;6.50;99.90;;;;;;5047161;28;20209;-87
2021/12/20 07:23:00;;;;;;;8.60;2.60;;;6.50;99.90;;;;;;5048615;28;20541;-85
2021/12/20 07:25:27;;;;;;;6.97;1.80;;;6.50;99.90;;;;;;5048982;28;20220;-85
2021/12/20 07:27:56;;;;;;;10.90;1.67;;;6.50;99.90;;;;;;5042074;28;20215;-83
2021/12/20 07:30:22;;;;;;;7.33;1.97;;;6.50;99.90;;;;;;5038864;28;20220;-84
2021/12/20 07:32:50;;;;;;;11.07;2.30;;;6.40;99.90;;;;;;5046808;28;20218;-82
2021/12/20 07:35:16;;;;;;;11.37;2.07;;;6.40;99.90;;;;;;5047554;28;20206;-81
2021/12/20 07:37:44;;;;;;;8.60;2.10;;;6.40;99.90;;;;;;5045273;28;20494;-80
2021/12/20 07:40:12;;;;;;;5.77;2.00;;;6.40;99.90;;;;;;5046540;28;20600;-80
2021/12/20 07:42:39;;;;;;;5.30;1.53;;;6.30;99.90;;;;;;5048171;28;20210;-86
2021/12/20 07:45:09;;;;;;;6.97;1.80;;;6.30;99.90;;;;;;5041667;28;20222;-85
2021/12/20 07:47:36;;;;;;;8.03;1.70;;;6.30;99.90;;;;;;5029575;28;20199;-83
2021/12/20 07:50:05;;;;;;;6.03;1.77;;;6.30;99.90;;;;;;5031775;28;20260;-84
2021/12/20 07:52:32;;;;;;;5.47;2.10;;;6.20;99.90;;;;;;5030675;28;20594;-85
2021/12/20 07:54:59;;;;;;;15.47;3.50;;;6.20;99.90;;;;;;5032044;28;20221;-86
2021/12/20 07:57:26;;;;;;;6.00;2.30;;;6.20;99.90;;;;;;5029232;28;20194;-85
2021/12/20 07:59:53;;;;;;;6.83;2.30;;;6.20;99.90;;;;;;5033396;28;20214;-85
2021/12/20 08:02:21;;;;;;;14.30;3.13;;;6.20;99.90;;;;;;5036391;28;20207;-82
2021/12/20 08:04:51;;;;;;;8.30;1.97;;;6.30;99.90;;;;;;5032811;28;20214;-90
2021/12/20 08:07:21;;;;;;;6.30;1.70;;;6.30;99.90;;;;;;5033067;28;20230;-82
2021/12/20 08:09:48;;;;;;;12.87;4.13;;;6.30;99.90;;;;;;5029552;28;20296;-82
2021/12/20 08:12:15;;;;;;;10.57;2.47;;;6.40;99.90;;;;;;5029359;28;20218;-81
2021/12/20 08:14:42;;;;;;;10.53;3.17;;;6.50;99.90;;;;;;5029165;28;20223;-83
2021/12/20 08:17:09;;;;;;;10.27;2.30;;;6.50;99.90;;;;;;5029969;28;20293;-86
2021/12/20 08:19:37;;;;;;;10.37;1.93;;;6.50;99.90;;;;;;5032376;28;20885;-82
2021/12/20 08:22:04;;;;;;;5.40;2.00;;;6.50;99.90;;;;;;5032892;28;20198;-85
2021/12/20 08:24:32;;;;;;;9.33;2.50;;;6.50;99.90;;;;;;5033474;28;20234;-85
2021/12/20 08:26:59;;;;;;;9.40;2.00;;;6.50;99.90;;;;;;5032800;28;20209;-86
2021/12/20 08:29:26;;;;;;;7.20;1.57;;;6.50;99.90;;;;;;5031863;28;20594;-85
2021/12/20 08:31:54;;;;;;;9.27;1.70;;;6.50;99.90;;;;;;5040351;28;20315;-85
2021/12/20 08:34:21;;;;;;;8.43;2.60;;;6.50;99.90;;;;;;5051982;28;20201;-89
2021/12/20 08:37:28;;;;;;;7.87;2.07;;;6.50;99.90;;;;;;5040645;28;20213;-88
2021/12/20 08:39:56;;;;;;;8.77;1.83;;;6.50;99.90;;;;;;5032192;28;20224;-81
2021/12/20 08:42:23;;;;;;;7.37;1.70;;;6.40;99.90;;;;;;5031703;28;20554;-83
2021/12/20 08:44:51;;;;;;;7.97;1.80;;;6.40;99.90;;;;;;5032408;28;20202;-86
2021/12/20 08:47:18;;;;;;;5.80;1.87;;;6.40;99.90;;;;;;5033035;28;20249;-84
2021/12/20 08:49:45;;;;;;;6.43;1.53;;;6.40;99.90;;;;;;5031636;28;20201;-86
2021/12/20 08:52:13;;;;;;;6.63;1.67;;;6.40;99.90;;;;;;5032192;28;20237;-86
2021/12/20 08:54:42;;;;;;;4.47;1.33;;;6.40;99.90;;;;;;4993058;28;20203;-82
2021/12/20 08:57:11;;;;;;;5.57;1.70;;;6.40;99.90;;;;;;5031408;28;20202;-85
2021/12/20 08:59:38;;;;;;;8.77;1.27;;;6.40;99.90;;;;;;5031838;28;20210;-86
2021/12/20 09:02:07;;;;;;;8.73;2.90;;;6.50;99.90;;;;;;5029213;28;20187;-87
2021/12/20 09:04:34;;;;;;;5.30;1.53;;;6.50;99.90;;;;;;5038970;28;20202;-82
2021/12/20 09:07:01;;;;;;;4.57;1.60;;;6.50;99.90;;;;;;5030009;28;20209;-80
2021/12/20 09:09:28;;;;;;;4.57;2.23;;;6.50;99.90;;;;;;5030085;28;20206;-85
2021/12/20 09:11:55;;;;;;;5.37;1.40;;;6.60;99.90;;;;;;5031013;28;20257;-84
2021/12/20 09:14:23;;;;;;;4.53;1.37;;;6.60;99.90;;;;;;5047526;28;20237;-80
2021/12/20 09:16:50;;;;;;;5.30;1.60;;;6.60;99.90;;;;;;5050766;28;20296;-80
2021/12/20 09:19:17;;;;;;;6.47;1.37;;;6.70;99.90;;;;;;5050083;28;20198;-85
2021/12/20 09:21:43;;;;;;;5.90;2.10;;;6.70;99.90;;;;;;5049843;28;20213;-82
2021/12/20 09:24:10;;;;;;;5.17;1.13;;;6.70;99.90;;;;;;5050548;28;20241;-84
2021/12/20 09:26:38;;;;;;;6.83;1.20;;;6.70;99.90;;;;;;5050561;28;20216;-81
2021/12/20 09:29:05;;;;;;;6.00;1.40;;;6.70;99.90;;;;;;5050957;28;20202;-82
2021/12/20 09:31:33;;;;;;;5.37;1.37;;;6.70;99.90;;;;;;5040645;28;20203;-83
2021/12/20 09:34:00;;;;;;;5.30;1.40;;;6.70;99.90;;;;;;5031013;28;20223;-84
2021/12/20 09:36:29;;;;;;;11.03;3.33;;;6.80;99.90;;;;;;5031629;28;20591;-85
2021/12/20 09:38:57;;;;;;;9.43;2.30;;;6.80;99.90;;;;;;5040370;28;20320;-85
2021/12/20 09:44:12;;;;;;;5.43;1.30;;;6.90;99.90;;;;;;5049109;28;20223;-82
2021/12/20 09:46:41;;;;;;;7.97;1.80;;;7.00;99.90;;;;;;5030557;28;20195;-81
2021/12/20 09:49:09;;;;;;;4.83;1.13;;;6.90;99.90;;;;;;5031467;28;20213;-86
2021/12/20 09:51:37;;;;;;;11.10;2.23;;;6.90;99.90;;;;;;5031054;28;20206;-84
2021/12/20 09:54:04;;;;;;;7.07;1.77;;;7.00;99.90;;;;;;5030514;28;20218;-84
2021/12/20 09:56:32;;;;;;;6.00;1.63;;;7.00;99.90;;;;;;5031055;28;20229;-85
2021/12/20 09:59:01;;;;;;;3.93;1.83;;;7.10;99.90;;;;;;5030570;28;20213;-86
2021/12/20 10:01:29;;;;;;;7.93;2.60;;;7.10;99.90;;;;;;5030950;28;20206;-85
2021/12/20 10:03:58;;;;;;;5.87;2.13;;;7.20;99.90;;;;;;5030235;28;20242;-86
2021/12/20 10:06:25;;;;;;;5.73;1.63;;;7.20;99.90;;;;;;5029384;28;20206;-85
2021/12/20 10:08:53;;;;;;;7.70;1.90;;;7.30;99.90;;;;;;5033685;28;20199;-81
2021/12/20 10:11:22;;;;;;;3.87;1.30;;;7.40;99.90;;;;;;5050881;28;20246;-81
2021/12/20 10:13:50;;;;;;;3.37;1.93;;;7.50;99.90;;;;;;5050924;28;20218;-82
2021/12/20 10:16:19;;;;;;;5.57;1.50;;;7.60;99.90;;;;;;5041445;28;20206;-88
2021/12/20 10:18:46;;;;;;;7.17;1.80;;;7.60;99.90;;;;;;5031205;28;20757;-85
2021/12/20 10:21:15;;;;;;;7.97;1.40;;;7.60;99.90;;;;;;5031109;28;20207;-86
2021/12/20 10:23:44;;;;;;;5.07;1.53;;;7.70;99.90;;;;;;5030629;28;20234;-84
2021/12/20 10:26:14;;;;;;;5.70;2.10;;;7.70;99.90;;;;;;5031810;28;20210;-86
2021/12/20 10:28:43;;;;;;;6.37;1.77;;;7.70;99.90;;;;;;5031246;28;20590;-83
2021/12/20 10:31:12;;;;;;;8.57;1.63;;;7.70;99.90;;;;;;5047180;28;20845;-86
2021/12/20 10:33:39;;;;;;;6.90;1.40;;;7.70;99.90;;;;;;5049644;28;20537;-87
2021/12/20 10:36:09;;;;;;;4.47;1.27;;;7.70;99.90;;;;;;5036766;28;20218;-87
2021/12/20 10:38:39;;;;;;;4.87;1.50;;;7.60;99.90;;;;;;5050024;28;20293;-81
2021/12/20 10:41:11;;;;;;;5.10;1.50;;;7.70;99.90;;;;;;5048606;28;20213;-81
2021/12/20 10:43:47;;;;;;;4.57;1.27;;;7.70;99.90;;;;;;5042870;28;20217;-80
2021/12/20 10:46:16;;;;;;;6.37;1.73;;;7.70;99.90;;;;;;5048260;28;20713;-87
2021/12/20 10:48:44;;;;;;;7.57;1.90;;;7.70;99.90;;;;;;5048938;28;20518;-86
2021/12/20 10:51:20;;;;;;;4.83;1.77;;;7.70;99.90;;;;;;5049389;28;20198;-83
2021/12/20 10:53:57;;;;;;;3.20;1.20;;;7.60;99.90;;;;;;5036939;28;20312;-83
2021/12/20 10:56:24;;;;;;;7.50;1.47;;;7.60;99.90;;;;;;5033312;28;20221;-87
2021/12/20 10:58:51;;;;;;;6.07;1.80;;;7.60;99.90;;;;;;5049465;28;20213;-81
2021/12/20 11:01:27;;;;;;;7.37;1.93;;;7.60;99.90;;;;;;5033234;28;20214;-85
2021/12/20 11:04:01;;;;;;;10.53;2.23;;;7.60;99.90;;;;;;5029613;28;20220;-84
2021/12/20 11:09:22;;;;;;;4.73;1.37;;;7.70;99.90;;;;;;4991919;28;20631;-84
2021/12/20 11:11:50;;;;;;;5.37;1.00;;;7.80;99.90;;;;;;5030322;28;20217;-84
2021/12/20 11:14:19;;;;;;;7.30;2.10;;;7.80;99.90;;;;;;5030065;28;20234;-85
2021/12/20 11:16:49;;;;;;;8.23;1.50;;;7.80;99.90;;;;;;5030118;28;20208;-79
2021/12/20 11:19:25;;;;;;;6.77;1.60;;;7.70;99.90;;;;;;5030177;28;20207;-86
2021/12/20 11:21:58;;;;;;;7.53;2.13;;;7.80;99.90;;;;;;5048273;28;20217;-86
2021/12/20 11:24:29;;;;;;;8.53;2.77;;;7.80;99.90;;;;;;5048431;28;20233;-82
2021/12/20 11:26:58;;;;;;;4.33;1.30;;;7.90;99.90;;;;;;5048427;28;20202;-83
2021/12/20 11:29:25;;;;;;;2.40;1.00;;;7.80;99.90;;;;;;5043692;28;20202;-85
2021/12/20 11:31:53;;;;;;;3.67;1.20;;;7.80;99.90;;;;;;5026728;28;20248;-86
2021/12/20 11:34:20;;;;;;;2.60;1.40;;;7.80;99.90;;;;;;5027274;28;20511;-86
2021/12/20 11:36:47;;;;;;;3.30;1.33;;;7.80;99.90;;;;;;5027402;28;20519;-84
2021/12/20 11:39:15;;;;;;;3.67;1.37;;;7.80;99.90;;;;;;5027010;28;20213;-84
2021/12/20 11:41:43;;;;;;;3.73;1.20;;;7.80;99.90;;;;;;5026643;28;20595;-86
2021/12/20 11:44:15;;;;;;;3.23;0.93;;;7.80;99.90;;;;;;5027745;28;20219;-86
2021/12/20 11:46:50;;;;;;;1.57;0.60;;;7.80;99.90;;;;;;5029069;28;20198;-83
2021/12/20 11:49:21;;;;;;;3.37;0.90;;;7.80;99.90;;;;;;5026484;28;20206;-82
2021/12/20 11:52:02;;;;;;;4.47;1.07;;;7.90;99.90;;;;;;5028574;28;20219;-85
2021/12/20 11:54:34;;;;;;;4.73;0.90;;;8.00;99.90;;;;;;5030582;28;20253;-82
2021/12/20 11:57:02;;;;;;;6.07;1.67;;;8.00;99.90;;;;;;5030368;28;20313;-82
2021/12/20 11:59:47;;;;;;;4.67;1.00;;;8.10;99.90;;;;;;5034414;28;20205;-84
2021/12/20 12:02:20;;;;;;;4.17;1.13;;;8.00;99.90;;;;;;5051198;28;20587;-84
2021/12/20 12:04:59;;;;;;;3.83;1.30;;;8.00;99.90;;;;;;5052314;28;20201;-86
2021/12/20 12:07:29;;;;;;;2.67;0.70;;;8.00;99.90;;;;;;5030838;28;20206;-86
2021/12/20 12:10:06;;;;;;;1.77;0.93;;;7.90;99.90;;;;;;5029963;28;20305;-81
2021/12/20 12:12:40;;;;;;;4.00;1.20;;;7.90;99.90;;;;;;5030124;28;20199;-83
2021/12/20 12:15:10;;;;;;;2.40;0.83;;;7.80;99.90;;;;;;5030672;28;20257;-80
2021/12/20 12:17:57;;;;;;;3.83;1.20;;;7.80;99.90;;;;;;5032030;28;20261;-85
2021/12/20 12:20:42;;;;;;;5.00;1.53;;;7.90;99.90;;;;;;5030672;28;20682;-83
2021/12/20 12:23:11;;;;;;;3.33;1.07;;;7.90;99.90;;;;;;5030645;28;20230;-82
2021/12/20 12:25:40;;;;;;;3.20;0.83;;;7.90;99.90;;;;;;5029850;28;20203;-82
2021/12/20 12:28:08;;;;;;;3.27;1.10;;;7.90;99.90;;;;;;5029474;28;20207;-84
2021/12/20 12:30:40;;;;;;;5.13;1.00;;;7.80;99.90;;;;;;5031342;28;20206;-85
2021/12/20 12:33:28;;;;;;;4.60;1.10;;;7.80;99.90;;;;;;5031909;28;20202;-84
2021/12/20 12:35:57;;;;;;;7.13;1.83;;;7.90;99.90;;;;;;5029772;28;20225;-86
2021/12/20 12:38:27;;;;;;;5.00;1.30;;;7.80;99.90;;;;;;5031929;28;20191;-89
2021/12/20 12:41:22;;;;;;;7.50;1.60;;;7.80;99.90;;;;;;5031514;28;20207;-81
2021/12/20 12:43:55;;;;;;;6.00;1.33;;;7.70;99.90;;;;;;5033777;28;20236;-84
2021/12/20 12:47:08;;;;;;;5.20;0.93;;;7.60;99.90;;;;;;5050315;28;20457;-80
2021/12/20 12:49:49;;;;;;;2.93;1.33;;;7.70;99.90;;;;;;5048717;28;20206;-85
2021/12/20 12:52:48;;;;;;;5.53;1.17;;;7.60;99.90;;;;;;5050547;28;20217;-87
2021/12/20 12:55:30;;;;;;;4.27;1.23;;;7.60;99.90;;;;;;5051306;28;20229;-84
2021/12/20 12:57:58;;;;;;;4.97;1.10;;;7.60;99.90;;;;;;5032838;28;20302;-83
2021/12/20 13:00:29;;;;;;;7.27;1.40;;;7.60;99.90;;;;;;5030362;28;20214;-86
2021/12/20 13:03:08;;;;;;;6.70;2.00;;;7.60;99.90;;;;;;5029427;28;20215;-82
2021/12/20 13:05:37;;;;;;;5.97;1.70;;;7.60;99.90;;;;;;5029028;28;20202;-82
2021/12/20 13:08:04;;;;;;;3.50;1.00;;;7.60;99.90;;;;;;5028723;28;20610;-82
2021/12/20 13:10:36;;;;;;;4.47;1.37;;;7.60;99.90;;;;;;5028031;28;20202;-81
2021/12/20 13:13:08;;;;;;;2.57;0.80;;;7.50;99.90;;;;;;5029056;28;20234;-81