Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:33;;;;;;;32.38;12.20;;;;;;;-144.73;100.00;54625.28;5081149;28;20028;-78
2023/10/07 00:03:00;;;;;;;27.65;12.68;;;;;;;-144.73;100.00;54625.28;5082686;28;20028;-79
2023/10/07 00:05:38;;;;;;;38.72;12.70;;;;;;;-144.73;100.00;54584.22;5095623;28;20152;-80
2023/10/07 00:08:04;;;;;;;29.90;12.85;;;;;;;-144.73;100.00;54582.16;5083531;28;20114;-80
2023/10/07 00:10:31;;;;;;;37.58;12.30;;;;;;;-144.73;100.00;54621.16;5067215;28;20312;-79
2023/10/07 00:12:57;;;;;;;30.60;11.63;;;;;;;-144.73;100.00;54612.97;5069458;28;20040;-78
2023/10/07 00:15:28;;;;;;;37.88;11.93;;;;;;;-144.73;100.00;54617.06;5082111;28;20024;-78
2023/10/07 00:18:00;;;;;;;29.02;10.68;;;;;;;-144.73;100.00;54621.16;5082442;28;20073;-79
2023/10/07 00:20:27;;;;;;;35.60;12.40;;;;;;;-144.73;100.00;54619.13;5098102;28;20024;-78
2023/10/07 00:22:54;;;;;;;38.90;12.57;;;;;;;-144.73;100.00;54625.28;5080253;28;20033;-78
2023/10/07 00:25:22;;;;;;;32.97;11.48;;;;;;;-144.73;100.00;54598.59;5078751;28;20040;-78
2023/10/07 00:27:48;;;;;;;29.95;11.80;;;;;;;-144.73;100.00;54596.53;5073515;28;20032;-78
2023/10/07 00:30:22;;;;;;;40.97;12.10;;;;;;;-144.73;100.00;54580.13;5066195;28;20037;-78
2023/10/07 00:32:50;;;;;;;30.08;11.77;;;;;;;-144.73;100.00;54604.75;5069529;28;20147;-78
2023/10/07 00:35:19;;;;;;;33.25;12.77;;;;;;;-144.73;100.00;54621.16;5082281;28;20047;-78
2023/10/07 00:37:45;;;;;;;38.75;12.13;;;;;;;-144.73;100.00;54615.00;5081094;28;20036;-78
2023/10/07 00:40:40;;;;;;;35.80;12.02;;;;;;;-144.73;100.00;54588.31;5081720;28;20026;-79
2023/10/07 00:43:09;;;;;;;33.72;13.07;;;;;;;-144.73;100.00;54662.22;5074534;28;20407;-77
2023/10/07 00:45:35;;;;;;;32.92;12.70;;;;;;;-144.73;100.00;54617.06;5057397;28;20053;-78
2023/10/07 00:48:04;;;;;;;36.50;12.40;;;;;;;-144.73;100.00;54612.97;5079466;28;20032;-79
2023/10/07 00:50:30;;;;;;;38.65;13.77;;;;;;;-144.73;100.00;54596.53;5071510;28;20509;-80
2023/10/07 00:52:57;;;;;;;40.03;14.65;;;;;;;-144.73;100.00;54588.31;5073726;28;20058;-78
2023/10/07 00:55:31;;;;;;;34.90;14.10;;;;;;;-144.73;100.00;54588.31;5080134;28;20020;-78
2023/10/07 01:00:48;;;;;;;36.15;14.73;;;;;;;-144.73;100.00;54584.22;5096854;28;20032;-80
2023/10/07 01:04:02;;;;;;;42.55;16.38;;;;;;;-144.73;100.00;54637.59;5084369;28;20024;-78
2023/10/07 01:08:50;;;;;;;35.60;13.25;;;;;;;-144.73;100.00;54588.31;5098059;28;20012;-81
2023/10/07 01:13:51;;;;;;;42.33;13.88;;;;;;;-144.73;100.00;54596.53;5094540;28;20455;-81
2023/10/07 01:16:28;;;;;;;42.47;14.45;;;;;;;-144.73;100.00;54594.47;5083631;28;20020;-79
2023/10/07 01:21:33;;;;;;;42.80;14.05;;;;;;;-144.73;100.00;54612.97;5081193;28;20032;-77
2023/10/07 01:23:59;;;;;;;41.95;14.60;;;;;;;-144.73;100.00;54580.13;5073021;28;20027;-79
2023/10/07 01:26:30;;;;;;;33.97;13.60;;;;;;;-144.73;100.00;54600.63;5080144;28;20028;-77
2023/10/07 01:29:12;;;;;;;37.55;14.93;;;;;;;-144.73;100.00;54604.75;5065733;28;20104;-78
2023/10/07 01:31:59;;;;;;;31.58;13.43;;;;;;;-144.73;100.00;54571.91;5045544;28;20035;-78
2023/10/07 01:34:35;;;;;;;32.53;12.63;;;;;;;-144.73;100.00;54637.59;5057690;28;20055;-78
2023/10/07 01:37:05;;;;;;;30.45;12.80;;;;;;;-144.73;100.00;54639.63;5066629;28;20034;-79
2023/10/07 01:39:40;;;;;;;30.90;11.63;;;;;;;-144.73;100.00;54610.91;5083313;28;20093;-78
2023/10/07 01:42:13;;;;;;;21.00;10.27;;;;;;;-144.73;100.00;54645.78;5085680;28;20043;-79
2023/10/07 01:44:40;;;;;;;29.63;12.55;;;;;;;-144.73;100.00;54612.97;5086048;28;20024;-77
2023/10/07 01:47:16;;;;;;;28.10;11.32;;;;;;;-144.73;100.00;54610.91;5070078;28;20044;-78
2023/10/07 01:49:43;;;;;;;27.40;10.77;;;;;;;-144.73;100.00;54598.59;5077473;28;20020;-78
2023/10/07 01:52:09;;;;;;;24.40;10.95;;;;;;;-144.73;100.00;54621.16;5078436;28;20463;-79
2023/10/07 01:54:35;;;;;;;23.65;10.93;;;;;;;-144.73;100.00;54612.97;5075681;28;20012;-77
2023/10/07 01:57:04;;;;;;;22.73;11.52;;;;;;;-144.73;100.00;54612.97;5079890;28;20115;-78
2023/10/07 01:59:30;;;;;;;26.40;12.75;;;;;;;-144.73;100.00;54596.53;5074819;28;20080;-78
2023/10/07 02:02:06;;;;;;;19.80;9.55;;;;;;;-144.73;100.00;54621.16;5079561;28;20051;-80
2023/10/07 02:04:32;;;;;;;16.85;8.93;;;;;;;-144.73;100.00;54621.16;5088065;28;20093;-77
2023/10/07 02:06:58;;;;;;;21.15;10.55;;;;;;;-144.73;100.00;54596.53;5080242;28;20032;-80
2023/10/07 02:09:25;;;;;;;18.33;9.75;;;;;;;-144.73;100.00;54588.31;5082282;28;20039;-78
2023/10/07 02:12:01;;;;;;;23.95;9.57;;;;;;;-144.73;100.00;54649.91;5072201;28;20032;-77
2023/10/07 02:14:27;;;;;;;19.77;8.45;;;;;;;-144.73;100.00;54600.63;5089822;28;20016;-77
2023/10/07 02:16:54;;;;;;;19.88;8.57;;;;;;;-144.73;100.00;54604.75;5076060;28;20059;-80
2023/10/07 02:19:34;;;;;;;18.67;10.20;;;;;;;-144.73;100.00;54619.13;5087534;28;20032;-79
2023/10/07 02:22:03;;;;;;;17.50;10.02;;;;;;;-144.73;100.00;54604.75;5076985;28;20028;-78
2023/10/07 02:24:31;;;;;;;22.30;11.15;;;;;;;-144.73;100.00;54621.16;5065900;28;20056;-78
2023/10/07 02:27:01;;;;;;;20.80;10.45;;;;;;;-144.73;100.00;54580.13;5099755;28;20054;-78
2023/10/07 02:29:28;;;;;;;25.33;11.52;;;;;;;-144.73;100.00;54625.28;5069807;28;20028;-78
2023/10/07 02:32:05;;;;;;;19.42;12.40;;;;;;;-144.73;100.00;54633.47;5076456;28;20546;-78
2023/10/07 02:34:33;;;;;;;30.42;13.02;;;;;;;-144.73;100.00;54596.53;5074747;28;20038;-79
2023/10/07 02:37:12;;;;;;;21.42;12.38;;;;;;;-144.73;100.00;54621.16;5082490;28;20029;-79
2023/10/07 02:40:01;;;;;;;22.73;11.88;;;;;;;-144.73;100.00;54600.63;5070293;28;20043;-78
2023/10/07 02:42:31;;;;;;;25.33;11.07;;;;;;;-144.73;100.00;54596.53;5085539;28;20039;-78
2023/10/07 02:45:01;;;;;;;18.02;11.15;;;;;;;-144.73;100.00;54629.38;5073481;28;20143;-78
2023/10/07 02:47:31;;;;;;;27.98;14.65;;;;;;;-144.73;100.00;54621.16;5075118;28;20036;-80
2023/10/07 02:50:00;;;;;;;27.00;15.00;;;;;;;-144.73;100.00;54641.69;5078152;28;20020;-78
2023/10/07 02:52:36;;;;;;;26.45;12.65;;;;;;;-144.73;100.00;54567.81;5075890;28;20061;-78
2023/10/07 02:55:37;;;;;;;24.80;13.13;;;;;;;-144.73;100.00;54580.13;5076098;28;20016;-78
2023/10/07 02:57:55;;;;;;;25.73;13.63;;;;;;;-144.73;100.00;54596.53;5092224;28;20115;-79
2023/10/07 03:00:29;;;;;;;19.60;10.75;;;;;;;-144.73;100.00;54592.44;5098678;28;20027;-78
2023/10/07 03:03:18;;;;;;;24.70;11.35;;;;;;;-144.73;100.00;54641.69;5080415;28;20592;-79
2023/10/07 03:05:45;;;;;;;26.75;11.60;;;;;;;-144.73;100.00;54645.78;5095380;28;20032;-79
2023/10/07 03:08:19;;;;;;;15.70;8.55;;;;;;;-144.73;100.00;54621.16;5081886;28;20101;-78
2023/10/07 03:11:03;;;;;;;4.85;3.05;;;;;;;-144.73;100.00;54621.16;5073906;28;20024;-78
2023/10/07 03:13:29;;;;;;;5.70;2.47;;;;;;;-144.73;100.00;54596.53;5088123;28;20040;-78
2023/10/07 03:16:27;;;;;;;5.30;1.83;;;;;;;-144.73;100.00;54612.97;5062502;28;20013;-77
2023/10/07 03:19:05;;;;;;;7.95;1.50;;;;;;;-144.73;100.00;54596.53;5084807;28;20173;-79
2023/10/07 03:24:13;;;;;;;7.00;1.52;;;;;;;-144.73;100.00;54592.44;5088532;28;20024;-78
2023/10/07 03:26:41;;;;;;;8.32;1.20;;;;;;;-144.73;100.00;54602.69;5071410;28;20035;-78
2023/10/07 03:29:07;;;;;;;5.13;1.27;;;;;;;-144.73;100.00;54633.47;5070626;28;20020;-78
2023/10/07 03:34:09;;;;;;;8.60;1.63;;;;;;;-144.73;100.00;54625.28;5084447;28;20035;-78
2023/10/07 03:41:47;;;;;;;2.72;1.00;;;;;;;-144.73;100.00;54594.47;5097559;28;20054;-79
2023/10/07 03:44:31;;;;;;;3.85;0.90;;;;;;;-144.73;100.00;54645.78;5080640;28;20023;-78
2023/10/07 03:46:57;;;;;;;6.07;1.30;;;;;;;-144.73;100.00;54608.84;5080936;28;20032;-78
2023/10/07 03:49:33;;;;;;;8.02;1.02;;;;;;;-144.73;100.00;54633.47;5074940;28;20024;-78
2023/10/07 03:52:07;;;;;;;3.92;1.08;;;;;;;-144.73;100.00;54571.91;5093105;28;20043;-78
2023/10/07 03:54:40;;;;;;;7.88;1.13;;;;;;;-144.73;100.00;54625.28;5069837;28;20045;-78
2023/10/07 03:57:07;;;;;;;8.90;1.30;;;;;;;-144.73;100.00;54621.16;5097323;28;20031;-78
2023/10/07 03:59:34;;;;;;;4.40;1.13;;;;;;;-144.73;100.00;54645.78;5067944;28;20032;-78
2023/10/07 04:02:00;;;;;;;4.18;1.35;;;;;;;-144.73;100.00;54633.47;5094122;28;20035;-79
2023/10/07 04:04:27;;;;;;;6.93;1.25;;;;;;;-144.73;100.00;54604.75;5075866;28;20028;-79
2023/10/07 04:07:00;;;;;;;11.52;1.70;;;;;;;-144.73;100.00;54641.69;5091169;28;20054;-78
2023/10/07 04:09:32;;;;;;;7.40;1.58;;;;;;;-144.73;100.00;54617.06;5069936;28;20050;-78
2023/10/07 04:11:59;;;;;;;5.65;1.50;;;;;;;-144.73;100.00;54649.91;5095180;28;20047;-78
2023/10/07 04:14:27;;;;;;;8.15;1.77;;;;;;;-144.73;100.00;54641.69;5084805;28;20072;-78
2023/10/07 04:17:00;;;;;;;10.38;2.00;;;;;;;-144.73;100.00;54623.22;5067891;28;20031;-78
2023/10/07 04:21:51;;;;;;;15.65;2.85;;;;;;;-144.73;100.00;54647.84;5097662;28;20050;-78
2023/10/07 04:24:20;;;;;;;13.40;2.63;;;;;;;-144.73;100.00;54629.38;5067622;28;20025;-77
2023/10/07 04:27:06;;;;;;;21.23;3.25;;;;;;;-144.73;100.00;54674.53;5093284;28;20032;-79
2023/10/07 04:29:32;;;;;;;19.60;3.35;;;;;;;-144.73;100.00;54592.44;5070337;28;20486;-77
2023/10/07 04:32:12;;;;;;;21.00;3.95;;;;;;;-144.73;100.00;54621.16;5074018;28;20024;-78
2023/10/07 04:34:49;;;;;;;25.63;3.92;;;;;;;-144.73;100.00;54627.31;5072233;28;20099;-77
2023/10/07 04:37:18;;;;;;;15.02;3.42;;;;;;;-144.73;100.00;54617.06;5089003;28;20035;-77
2023/10/07 04:42:22;;;;;;;22.88;4.07;;;;;;;-144.73;100.00;54631.44;5086959;28;20028;-77
2023/10/07 04:47:34;;;;;;;29.25;6.15;;;;;;;-144.73;100.00;54596.53;5092277;28;20024;-77
2023/10/07 04:50:14;;;;;;;21.55;5.25;;;;;;;-144.73;100.00;54594.47;5091413;28;20020;-77
2023/10/07 04:52:40;;;;;;;24.50;5.70;;;;;;;-144.73;100.00;54621.16;5077851;28;20028;-77
2023/10/07 04:55:15;;;;;;;28.27;5.70;;;;;;;-144.73;100.00;54596.53;5090017;28;20103;-77
2023/10/07 05:03:03;;;;;;;22.10;5.28;;;;;;;-144.73;100.00;54621.16;5090881;28;20025;-77
2023/10/07 05:05:29;;;;;;;;;;;;;;;-144.73;100.00;54649.91;5089047;28;20039;-78
2023/10/07 05:08:08;;;;;;;16.30;3.55;;;;;;;-144.73;100.00;54635.53;5082276;28;19916;-78
2023/10/07 05:11:04;;;;;;;19.73;3.47;;;;;;;-144.73;100.00;54621.16;5086923;28;20024;-78
2023/10/07 05:13:34;;;;;;;15.80;3.55;;;;;;;-144.73;100.00;54690.97;5077874;28;20040;-78
2023/10/07 05:16:02;;;;;;;15.50;3.17;;;;;;;-144.73;100.00;54621.16;5078317;28;20012;-79
2023/10/07 05:18:27;;;;;;;11.02;3.20;;;;;;;-144.73;100.00;54608.84;5085542;28;20047;-79
2023/10/07 05:20:53;;;;;;;27.38;4.55;;;;;;;-144.73;100.00;54615.00;5081717;28;20024;-80
2023/10/07 05:23:18;;;;;;;19.08;3.03;;;;;;;-144.73;100.00;54641.69;5081388;28;20032;-80
2023/10/07 05:25:49;;;;;;;19.92;3.10;;;;;;;-144.73;100.00;54604.75;5081166;28;20024;-80
2023/10/07 05:28:20;;;;;;;12.73;2.60;;;;;;;-144.73;100.00;54596.53;5079576;28;20044;-80
2023/10/07 05:30:51;;;;;;;14.40;3.58;;;;;;;-144.73;100.00;54662.22;5076996;28;20044;-81
2023/10/07 05:33:27;;;;;;;16.85;3.25;;;;;;;-144.73;100.00;54600.63;5079202;28;20056;-80
2023/10/07 05:35:58;;;;;;;15.43;3.03;;;;;;;-144.73;100.00;54670.44;5099631;28;20016;-80
2023/10/07 05:38:25;;;;;;;;;;;;;;;-144.73;100.00;54654.00;5078818;28;20109;-80
2023/10/07 05:40:50;;;;;;;17.52;3.17;;;;;;;-144.73;100.00;54625.28;5081588;28;19914;-80
2023/10/07 05:43:16;;;;;;;29.25;3.65;;;;;;;-144.73;100.00;54633.47;5074946;28;20142;-79
2023/10/07 05:45:42;;;;;;;26.80;4.65;;;;;;;-144.73;100.00;54645.78;5079567;28;20035;-79
2023/10/07 05:48:08;;;;;;;15.13;2.70;;;;;;;-144.73;100.00;54645.78;5099020;28;20032;-80
2023/10/07 05:50:34;;;;;;;14.07;2.47;;;;;;;-144.73;100.00;54612.97;5093201;28;20055;-79
2023/10/07 05:53:05;;;;;;;23.20;3.50;;;;;;;-144.73;100.00;54617.06;5073060;28;20115;-79
2023/10/07 05:55:36;;;;;;;20.20;2.93;;;;;;;-144.73;100.00;54649.91;5079545;28;20016;-79
2023/10/07 05:58:02;;;;;;;29.30;4.43;;;;;;;-144.73;100.00;54643.75;5086494;28;20274;-79
2023/10/07 06:00:31;;;;;;;15.98;2.65;;;;;;;-144.73;100.00;54637.59;5079400;28;20027;-78
2023/10/07 06:02:59;;;;;;;22.35;3.20;;;;;;;-144.73;100.00;54610.91;5084627;28;20107;-78
2023/10/07 06:05:27;;;;;;;18.60;2.95;;;;;;;-144.73;100.00;54594.47;5076100;28;20031;-78
2023/10/07 06:07:55;;;;;;;23.40;3.75;;;;;;;-144.73;100.00;54654.00;5068281;28;20028;-78
2023/10/07 06:10:24;;;;;;;18.10;3.05;;;;;;;-144.73;100.00;54629.38;5088284;28;20034;-77
2023/10/07 06:12:53;;;;;;;21.00;4.03;;;;;;;-144.73;100.00;54633.47;5065381;28;20040;-78
2023/10/07 06:15:19;;;;;;;39.60;4.25;;;;;;;-144.73;100.00;54612.97;5079154;28;20024;-78
2023/10/07 06:17:45;;;;;;;14.23;3.05;;;;;;;-144.73;100.00;54641.69;5074364;28;20097;-78
2023/10/07 06:20:18;;;;;;;20.58;3.00;;;;;;;-144.73;100.00;54608.84;5078950;28;20016;-79
2023/10/07 06:22:48;;;;;;;14.30;2.78;;;;;;;-144.73;100.00;54608.84;5073723;28;20085;-78
2023/10/07 06:25:17;;;;;;;24.75;3.30;;;;;;;-144.73;100.00;54617.06;5066803;28;20020;-78
2023/10/07 06:27:45;;;;;;;13.60;2.80;;;;;;;-144.73;100.00;54703.28;5066677;28;20028;-79
2023/10/07 06:30:16;;;;;;;17.17;2.83;;;;;;;-144.73;100.00;54625.28;5068504;28;20017;-78
2023/10/07 06:32:45;;;;;;;17.50;4.00;;;;;;;-144.73;100.00;54645.78;5085572;28;20031;-79
2023/10/07 06:35:14;;;;;;;16.65;3.50;;;;;;;-144.73;100.00;54608.84;5068401;28;20019;-79
2023/10/07 06:37:42;;;;;;;19.75;2.20;;;;;;;-144.73;100.00;54625.28;5071791;28;20039;-80
2023/10/07 06:42:55;;;;;;;19.23;3.13;;;;;;;-144.73;100.00;54608.84;5096359;28;20044;-79
2023/10/07 06:45:21;;;;;;;17.42;2.92;;;;;;;-144.73;100.00;54670.44;5077811;28;20032;-79
2023/10/07 06:47:48;;;;;;;16.38;2.92;;;;;;;-144.73;100.00;54615.00;5073053;28;20050;-79
2023/10/07 06:50:27;;;;;;;23.25;2.90;;;;;;;-144.73;100.00;54629.38;5076315;28;20027;-79
2023/10/07 06:52:55;;;;;;;15.02;2.40;;;;;;;-144.73;100.00;54621.16;5092917;28;20033;-79
2023/10/07 06:55:22;;;;;;;23.95;4.07;;;;;;;-144.73;100.00;54621.16;5075003;28;20487;-78
2023/10/07 06:57:47;;;;;;;23.23;3.05;;;;;;;-144.73;100.00;54612.97;5070259;28;20028;-78
2023/10/07 07:00:37;;;;;;;18.95;2.83;;;;;;;-144.73;100.00;54592.44;5077494;28;20103;-79
2023/10/07 07:03:09;;;;;;;19.80;3.03;;;;;;;-144.73;100.00;54612.97;5090342;28;20414;-70
2023/10/07 07:05:35;;;;;;;29.05;2.97;;;;;;;-144.73;100.00;54621.16;5071201;28;20506;-70
2023/10/07 07:08:03;;;;;;;24.00;3.80;;;;;;;-144.73;100.00;54600.63;5067529;28;20036;-70
2023/10/07 07:10:31;;;;;;;26.77;3.42;;;;;;;-144.73;100.00;54617.06;5072853;28;20020;-70
2023/10/07 07:13:12;;;;;;;17.02;3.40;;;;;;;-144.73;100.00;54629.38;5066407;28;20059;-73
2023/10/07 07:15:41;;;;;;;20.05;3.67;;;;;;;-144.73;100.00;54623.22;5090758;28;20028;-73
2023/10/07 07:23:25;;;;;;;;;;;;;;;-144.73;100.00;54649.91;5086557;28;20051;-73
2023/10/07 07:28:32;;;;;;;25.83;3.28;;;;;;;-144.73;100.00;54604.75;5088982;28;20048;-73
2023/10/07 07:31:11;;;;;;;20.02;3.03;;;;;;;-144.73;100.00;54676.59;5071686;28;20039;-73
2023/10/07 07:33:37;;;;;;;27.58;3.13;;;;;;;-144.73;100.00;54641.69;5089036;28;20028;-73
2023/10/07 07:36:37;;;;;;;23.05;3.00;;;;;;;-144.73;100.00;54596.53;5087547;28;20028;-72
2023/10/07 07:39:09;;;;;;;19.67;3.35;;;;;;;-144.73;100.00;54641.69;5069727;28;20052;-73
2023/10/07 07:41:54;;;;;;;19.70;3.55;;;;;;;-144.73;100.00;54617.06;5071141;28;20450;-72
2023/10/07 07:44:32;;;;;;;16.80;2.58;;;;;;;-144.73;100.00;54600.63;5071344;28;20032;-71
2023/10/07 07:47:03;;;;;;;20.25;3.67;;;;;;;-144.73;100.00;54596.53;5089047;28;20031;-72
2023/10/07 07:49:32;;;;;;;38.08;3.63;;;;;;;-144.73;100.00;54625.28;5069992;28;20032;-73
2023/10/07 07:52:01;;;;;;;14.07;3.05;;;;;;;-144.73;100.00;54629.38;5070795;28;20084;-73
2023/10/07 07:54:29;;;;;;;27.13;3.45;;;;;;;-144.73;100.00;54623.22;5053610;28;20023;-72
2023/10/07 07:56:55;;;;;;;12.40;2.60;;;;;;;-144.73;100.00;54580.13;5064339;28;20028;-71
2023/10/07 07:59:24;;;;;;;12.77;2.10;;;;;;;-144.73;100.00;54612.97;5067864;28;20026;-70
2023/10/07 08:02:02;;;;;;;17.33;2.88;;;;;;;-144.73;100.00;54621.16;5084864;28;20024;-71
2023/10/07 08:04:46;;;;;;;11.88;2.30;;;;;;;-144.73;100.00;54641.69;5069742;28;20021;-71
2023/10/07 08:09:55;;;;;;;13.88;2.72;;;;;;;-144.73;100.00;54621.16;5083341;28;20300;-70
2023/10/07 08:12:28;;;;;;;10.85;2.08;;;;;;;-144.73;100.00;54617.06;5078423;28;20074;-70
2023/10/07 08:15:21;;;;;;;12.68;2.08;;;;;;;-144.73;100.00;54645.78;5087457;28;20017;-69
2023/10/07 08:17:47;;;;;;;14.20;2.40;;;;;;;-144.73;100.00;54621.16;5084564;28;20043;-71
2023/10/07 08:20:13;;;;;;;16.90;3.00;;;;;;;-144.73;100.00;54645.78;5074344;28;20538;-71
2023/10/07 08:22:45;;;;;;;4.00;1.52;;;;;;;-144.73;100.00;54645.78;5072930;28;20169;-71
2023/10/07 08:25:15;;;;;;;14.02;1.67;;;;;;;-144.73;100.00;54633.47;5089060;28;20095;-70
2023/10/07 08:27:44;;;;;;;6.80;2.03;;;;;;;-144.73;100.00;54625.28;5079795;28;20028;-70
2023/10/07 08:30:13;;;;;;;4.95;1.60;;;;;;;-144.73;100.00;54623.22;5069839;28;20043;-71
2023/10/07 08:32:41;;;;;;;6.95;1.80;;;;;;;-144.73;100.00;54625.28;5079207;28;20553;-70
2023/10/07 08:35:18;;;;;;;11.57;2.33;;;;;;;-144.73;100.00;54617.06;5082908;28;20031;-70
2023/10/07 08:37:47;;;;;;;8.68;1.98;;;;;;;-144.73;100.00;54658.13;5069755;28;20044;-70
2023/10/07 08:40:15;;;;;;;5.85;1.58;;;;;;;-144.73;100.00;54592.44;5067067;28;20028;-71
2023/10/07 08:42:45;;;;;;;4.45;1.52;;;;;;;-144.73;100.00;54600.63;5070177;28;20032;-72
2023/10/07 08:45:15;;;;;;;3.67;1.48;;;;;;;-144.73;100.00;54637.59;5085682;28;20143;-70
2023/10/07 08:47:50;;;;;;;5.35;1.52;;;;;;;-144.73;100.00;54592.44;5065744;28;20029;-70
2023/10/07 08:50:23;;;;;;;5.03;1.20;;;;;;;-144.73;100.00;54637.59;5065871;28;20031;-70
2023/10/07 08:53:01;;;;;;;3.85;1.40;;;;;;;-144.73;100.00;54610.91;5067284;28;20032;-70
2023/10/07 08:55:31;;;;;;;6.88;1.30;;;;;;;-144.73;100.00;54649.91;5069433;28;20016;-72
2023/10/07 08:58:01;;;;;;;5.85;1.38;;;;;;;-144.73;100.00;54637.59;5072688;28;20028;-69
2023/10/07 09:00:32;;;;;;;7.90;1.40;;;;;;;-144.73;100.00;54662.22;5071917;28;20028;-70
2023/10/07 09:02:58;;;;;;;5.65;1.30;;;;;;;-144.73;100.00;54615.00;5075795;28;20031;-70
2023/10/07 09:05:24;;;;;;;6.28;1.50;;;;;;;-144.73;100.00;54629.38;5086695;28;20028;-71
2023/10/07 09:07:50;;;;;;;6.28;1.60;;;;;;;-144.73;100.00;54621.16;5081583;28;20034;-71
2023/10/07 09:10:17;;;;;;;7.75;1.40;;;;;;;-144.73;100.00;54608.84;5064363;28;20020;-71
2023/10/07 09:12:49;;;;;;;6.95;1.33;;;;;;;-144.73;100.00;54617.06;5054765;28;20028;-70
2023/10/07 09:15:21;;;;;;;3.53;1.35;;;;;;;-144.73;100.00;54662.22;5069689;28;20033;-71
2023/10/07 09:17:47;;;;;;;5.85;1.10;;;;;;;-144.73;100.00;54604.75;5071622;28;20040;-71
2023/10/07 09:20:29;;;;;;;4.43;1.30;;;;;;;-144.73;100.00;54596.53;5075012;28;20020;-71
2023/10/07 09:23:19;;;;;;;5.93;1.60;;;;;;;-144.73;100.00;54604.75;5073197;28;20052;-72
2023/10/07 09:25:55;;;;;;;5.97;1.73;;;;;;;-144.73;100.00;54584.22;5083156;28;20020;-71
2023/10/07 09:28:30;;;;;;;5.82;1.83;;;;;;;-144.73;100.00;54625.28;5084435;28;20040;-72
2023/10/07 09:30:58;;;;;;;8.85;1.60;;;;;;;-144.73;100.00;54592.44;5072808;28;20487;-74
2023/10/07 09:33:35;;;;;;;4.78;1.20;;;;;;;-144.73;100.00;54654.00;5064355;28;20051;-72
2023/10/07 09:38:48;;;;;;;4.18;1.50;;;;;;;-144.73;100.00;54633.47;5087586;28;20073;-72
2023/10/07 09:43:51;;;;;;;5.88;1.30;;;;;;;-144.73;100.00;54641.69;5081420;28;20024;-71
2023/10/07 09:46:52;;;;;;;6.00;1.55;;;;;;;-144.73;100.00;54612.97;5090083;28;20490;-70
2023/10/07 09:49:15;;;;;;;4.13;1.70;;;;;;;-144.73;100.00;54637.59;5086445;28;20074;-72
2023/10/07 09:51:47;;;;;;;9.02;2.00;;;;;;;-144.73;100.00;54621.16;5067986;28;20032;-71
2023/10/07 09:54:48;;;;;;;6.35;1.58;;;;;;;-144.73;100.00;54643.75;5072339;28;20103;-71
2023/10/07 09:57:42;;;;;;;5.70;1.65;;;;;;;-144.73;100.00;54625.28;5086611;28;20120;-71
2023/10/07 10:03:25;;;;;;;4.57;1.50;;;;;;;-144.73;100.00;54662.22;5080977;28;20115;-71
2023/10/07 10:06:25;;;;;;;6.47;1.60;;;;;;;-144.73;100.00;54592.44;5083179;28;20020;-72
2023/10/07 10:09:08;;;;;;;4.32;1.40;;;;;;;-144.73;100.00;54633.47;5066568;28;20028;-71
2023/10/07 10:16:59;;;;;;;4.80;1.52;;;;;;;-144.73;100.00;54600.63;5089632;28;20032;-72
2023/10/07 10:19:37;;;;;;;8.20;2.70;;;;;;;-144.73;100.00;54641.69;5068777;28;20043;-73
2023/10/07 10:22:10;;;;;;;7.90;2.47;;;;;;;-144.73;100.00;54637.59;5084979;28;20028;-71
2023/10/07 10:24:42;;;;;;;11.48;2.22;;;;;;;-144.73;100.00;54625.28;5079561;28;20028;-71
2023/10/07 10:27:17;;;;;;;3.45;1.90;;;;;;;-144.73;100.00;54637.59;5070187;28;20024;-71
2023/10/07 10:29:52;;;;;;;19.30;2.42;;;;;;;-144.73;100.00;54604.75;5071036;28;20534;-71
2023/10/07 10:32:27;;;;;;;10.30;2.15;;;;;;;-144.73;100.00;54621.16;5071307;28;20032;-72
2023/10/07 10:34:59;;;;;;;6.90;2.28;;;;;;;-144.73;100.00;54617.06;5084352;28;20113;-72
2023/10/07 10:37:26;;;;;;;10.82;2.25;;;;;;;-144.73;100.00;54623.22;5072212;28;20394;-71
2023/10/07 10:39:53;;;;;;;7.90;2.05;;;;;;;-144.73;100.00;54654.00;5065919;28;20056;-71
2023/10/07 10:42:21;;;;;;;5.97;2.45;;;;;;;-144.73;100.00;54637.59;5073808;28;20032;-71
2023/10/07 10:44:48;;;;;;;5.35;1.88;;;;;;;-144.73;100.00;54629.38;5091500;28;20049;-71
2023/10/07 10:47:18;;;;;;;6.85;2.58;;;;;;;-144.73;100.00;54600.63;5079257;28;20024;-70
2023/10/07 10:49:44;;;;;;;9.82;2.20;;;;;;;-144.73;100.00;54625.28;5085163;28;20061;-71
2023/10/07 10:52:10;;;;;;;6.80;2.30;;;;;;;-144.73;100.00;54629.38;5078704;28;20036;-71
2023/10/07 10:54:36;;;;;;;8.50;2.20;;;;;;;-144.73;100.00;54608.84;5089698;28;20012;-71
2023/10/07 10:57:05;;;;;;;5.82;1.92;;;;;;;-144.73;100.00;54641.69;5062349;28;20039;-71
2023/10/07 10:59:42;;;;;;;8.65;2.25;;;;;;;-144.73;100.00;54625.28;5067716;28;20017;-71
2023/10/07 11:02:10;;;;;;;3.75;1.90;;;;;;;-144.73;100.00;54641.69;5067760;28;20036;-71
2023/10/07 11:04:35;;;;;;;8.77;2.40;;;;;;;-144.73;100.00;54602.69;5064683;28;20020;-71
2023/10/07 11:07:01;;;;;;;6.05;2.35;;;;;;;-144.73;100.00;54612.97;5069821;28;20033;-70
2023/10/07 11:09:34;;;;;;;8.10;2.53;;;;;;;-144.73;100.00;54580.13;5067622;28;20070;-70
2023/10/07 11:12:09;;;;;;;3.42;1.73;;;;;;;-144.73;100.00;54600.63;5067410;28;20028;-70
2023/10/07 11:14:38;;;;;;;3.95;1.70;;;;;;;-144.73;100.00;54649.91;5078882;28;20012;-71
2023/10/07 11:17:04;;;;;;;3.63;1.85;;;;;;;-144.73;100.00;54641.69;5083332;28;20024;-71
2023/10/07 11:19:30;;;;;;;3.00;1.20;;;;;;;-144.73;100.00;54604.75;5070684;28;20069;-71
2023/10/07 11:21:58;;;;;;;4.10;1.55;;;;;;;-144.73;100.00;54617.06;5063088;28;20071;-71
2023/10/07 11:24:28;;;;;;;2.85;1.67;;;;;;;-144.73;100.00;54645.78;5067284;28;20027;-70
2023/10/07 11:27:02;;;;;;;4.15;2.10;;;;;;;-144.73;100.00;54647.84;5071982;28;20028;-71
2023/10/07 11:29:31;;;;;;;3.63;1.85;;;;;;;-144.73;100.00;54625.28;5045539;28;20073;-72
2023/10/07 11:32:01;;;;;;;4.97;1.92;;;;;;;-144.73;100.00;54641.69;5044988;28;20030;-71
2023/10/07 11:34:37;;;;;;;1.88;1.58;;;;;;;-144.73;100.00;54649.91;5033637;28;20054;-70
2023/10/07 11:37:09;;;;;;;2.95;1.48;;;;;;;-144.73;100.00;54608.84;5065695;28;20032;-70
2023/10/07 11:39:43;;;;;;;4.38;2.00;;;;;;;-144.73;100.00;54621.16;5058948;28;20091;-72
2023/10/07 11:42:11;;;;;;;4.18;1.98;;;;;;;-144.73;100.00;54633.47;5056898;28;20064;-72
2023/10/07 11:44:39;;;;;;;4.47;1.57;;;;;;;-144.73;100.00;54617.06;5086346;28;20039;-71
2023/10/07 11:47:06;;;;;;;3.17;1.30;;;;;;;-144.73;100.00;54629.38;5081228;28;20048;-71
2023/10/07 11:49:34;;;;;;;7.03;1.38;;;;;;;-144.73;100.00;54639.63;5051065;28;20031;-72
2023/10/07 11:52:03;;;;;;;2.28;1.17;;;;;;;-144.73;100.00;54674.53;5053679;28;20034;-72
2023/10/07 11:54:31;;;;;;;2.00;1.17;;;;;;;-144.73;100.00;54658.13;5063182;28;20044;-71
2023/10/07 11:56:57;;;;;;;6.03;1.52;;;;;;;-144.73;100.00;54617.06;5064547;28;20024;-71
2023/10/07 11:59:23;;;;;;;3.00;1.30;;;;;;;-144.73;100.00;54643.75;5060500;28;20012;-72
2023/10/07 12:01:50;;;;;;;2.10;1.02;;;;;;;-144.73;100.00;54625.28;5046154;28;20040;-71
2023/10/07 12:04:16;;;;;;;3.15;1.40;;;;;;;-144.73;100.00;54608.84;5082632;28;20068;-71
2023/10/07 12:06:45;;;;;;;4.25;1.20;;;;;;;-144.73;100.00;54615.00;5063313;28;20086;-71
2023/10/07 12:09:12;;;;;;;3.22;1.30;;;;;;;-144.73;100.00;54625.28;5073425;28;20032;-72
2023/10/07 12:11:37;;;;;;;4.90;1.27;;;;;;;-144.73;100.00;54629.38;5068195;28;20057;-73
2023/10/07 12:14:03;;;;;;;3.33;1.80;;;;;;;-144.73;100.00;54596.53;5081333;28;20111;-73
2023/10/07 12:16:32;;;;;;;4.10;1.65;;;;;;;-144.73;100.00;54592.44;5068494;28;20158;-72
2023/10/07 12:18:58;;;;;;;2.78;1.40;;;;;;;-144.73;100.00;54637.59;5066201;28;20079;-72
2023/10/07 12:21:24;;;;;;;6.32;1.95;;;;;;;-144.73;100.00;54627.31;5076529;28;20124;-72
2023/10/07 12:23:49;;;;;;;3.47;1.60;;;;;;;-144.73;100.00;54612.97;5085465;28;20024;-72