Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:13;;;;;;;4.20;2.15;;;7.20;1.00;;;7.25;68.38;97972.50;4806414;29;20209;-73
2022/04/08 00:02:43;;;;;;;2.78;2.22;;;7.20;1.00;;;7.35;68.08;97969.13;4809757;29;20202;-74
2022/04/08 00:05:12;;;;;;;3.83;2.35;;;7.30;1.00;;;7.43;67.48;97993.69;4819135;29;20201;-74
2022/04/08 00:07:42;;;;;;;5.63;1.90;;;7.40;1.00;;;7.38;68.73;97972.09;4819721;29;20521;-72
2022/04/08 00:10:13;;;;;;;5.85;2.58;;;7.40;1.00;;;7.28;69.48;97981.94;4819908;29;20213;-74
2022/04/08 00:12:41;;;;;;;4.80;1.95;;;7.30;1.00;;;7.29;69.55;97989.75;4820494;29;20186;-74
2022/04/08 00:15:11;;;;;;;3.60;1.95;;;7.30;1.00;;;7.28;69.98;97973.88;4821956;29;20213;-74
2022/04/08 00:17:40;;;;;;;7.38;2.28;;;7.30;1.00;;;7.31;69.00;97981.44;4822454;29;20277;-74
2022/04/08 00:20:12;;;;;;;5.75;2.47;;;7.30;1.00;;;7.28;69.28;97974.69;4822210;29;20229;-73
2022/04/08 00:22:42;;;;;;;3.65;2.05;;;7.30;1.00;;;7.33;69.16;97979.31;4823118;29;20245;-74
2022/04/08 00:25:11;;;;;;;3.38;1.92;;;7.30;1.00;;;7.32;69.90;97986.56;4823320;29;20236;-74
2022/04/08 00:27:40;;;;;;;3.08;2.15;;;7.30;1.00;;;7.29;69.42;97989.75;4822863;29;20225;-73
2022/04/08 00:30:10;;;;;;;9.65;2.92;;;7.30;1.00;;;7.26;70.07;98001.00;4822988;29;20233;-74
2022/04/08 00:32:39;;;;;;;4.97;2.22;;;7.30;1.00;;;7.15;71.12;98010.03;4825491;29;20231;-72
2022/04/08 00:35:10;;;;;;;2.80;2.08;;;7.20;1.00;;;7.03;72.89;98033.53;4827691;29;20182;-72
2022/04/08 00:37:40;;;;;;;6.82;2.80;;;7.10;12.70;;;6.94;73.24;98040.38;4825636;29;20216;-73
2022/04/08 00:40:10;;;;;;;6.25;2.83;;;7.00;45.00;;;6.84;75.34;98069.81;4825225;29;20304;-74
2022/04/08 00:42:41;;;;;;;2.60;2.10;;;6.90;99.90;;;6.66;75.56;98059.31;4824126;29;20186;-73
2022/04/08 00:45:11;;;;;;;4.88;2.85;;;6.80;99.90;;;6.62;76.35;98085.06;4825595;29;20565;-73
2022/04/08 00:47:41;;;;;;;4.30;2.70;;;6.70;99.90;;;6.54;77.04;98056.72;4825666;29;20194;-74
2022/04/08 00:50:13;;;;;;;3.95;2.78;;;6.60;1.00;;;6.45;76.63;98072.44;4841019;29;20257;-73
2022/04/08 00:52:45;;;;;;;5.03;2.63;;;6.60;1.00;;;6.42;77.40;98086.38;4843499;29;20309;-72
2022/04/08 00:55:14;;;;;;;4.55;2.80;;;6.50;53.50;;;6.48;77.21;98098.81;4842230;29;20196;-73
2022/04/08 00:57:43;;;;;;;4.20;2.20;;;6.50;99.90;;;6.51;77.16;98105.56;4842941;29;20192;-72
2022/04/08 01:00:13;;;;;;;6.13;2.50;;;6.50;99.90;;;6.54;76.92;98105.06;4845662;29;20204;-72
2022/04/08 01:02:41;;;;;;;6.85;2.30;;;6.60;99.90;;;6.61;75.64;98115.66;4835077;29;20323;-73
2022/04/08 01:05:12;;;;;;;2.42;1.95;;;6.60;99.90;;;6.59;76.17;98112.41;4822476;29;20245;-73
2022/04/08 01:07:40;;;;;;;3.47;1.67;;;6.60;99.90;;;6.63;74.26;98125.13;4819310;29;20193;-73
2022/04/08 01:10:10;;;;;;;2.40;1.40;;;6.60;99.90;;;6.77;72.95;98136.38;4818803;29;20283;-73
2022/04/08 01:12:39;;;;;;;4.70;2.10;;;6.70;99.90;;;6.81;72.76;98149.06;4832367;29;20205;-73
2022/04/08 01:15:09;;;;;;;4.25;1.40;;;6.70;83.80;;;6.77;73.25;98153.31;4814541;29;20198;-73
2022/04/08 01:17:38;;;;;;;6.88;1.52;;;6.80;99.90;;;6.83;70.50;98156.88;4813753;29;20556;-73
2022/04/08 01:20:09;;;;;;;3.72;1.65;;;6.80;1.00;;;6.87;70.01;98166.88;4808843;29;20335;-73
2022/04/08 01:22:40;;;;;;;1.88;0.90;;;6.80;1.00;;;6.94;69.45;98177.47;4809169;29;20602;-74
2022/04/08 01:25:13;;;;;;;3.47;1.23;;;6.90;1.00;;;6.99;68.14;98183.75;4826565;29;20221;-73
2022/04/08 01:27:43;;;;;;;1.70;1.10;;;7.00;1.00;;;6.99;68.03;98183.75;4825369;29;20193;-73
2022/04/08 01:30:13;;;;;;;2.28;1.23;;;7.00;1.00;;;6.97;69.25;98201.22;4826090;29;20232;-73
2022/04/08 01:32:42;;;;;;;4.93;1.48;;;7.00;1.00;;;7.01;68.27;98201.53;4826865;29;20402;-72
2022/04/08 01:35:11;;;;;;;3.42;1.55;;;7.00;1.00;;;7.05;68.15;98225.00;4820822;29;20197;-73
2022/04/08 01:37:41;;;;;;;3.63;1.00;;;7.00;1.00;;;7.01;67.99;98212.28;4809934;29;20182;-73
2022/04/08 01:40:12;;;;;;;2.00;1.10;;;7.00;1.00;;;7.02;68.88;98230.84;4807713;29;20255;-73
2022/04/08 01:42:41;;;;;;;3.67;1.40;;;7.00;1.00;;;7.01;69.02;98234.59;4808127;29;20254;-73
2022/04/08 01:45:11;;;;;;;2.47;1.23;;;7.00;1.00;;;7.04;68.80;98234.09;4822078;29;20221;-73
2022/04/08 01:47:40;;;;;;;3.47;1.27;;;7.00;1.00;;;7.00;68.91;98249.09;4807997;29;20186;-73
2022/04/08 01:50:09;;;;;;;2.42;1.33;;;7.00;1.00;;;6.98;69.13;98252.03;4806990;29;20221;-73
2022/04/08 01:52:39;;;;;;;2.58;1.55;;;7.00;1.00;;;6.99;68.99;98256.34;4806782;29;20188;-73
2022/04/08 01:55:10;;;;;;;3.55;1.08;;;7.00;1.00;;;7.01;69.32;98266.03;4806642;29;20181;-73
2022/04/08 01:57:40;;;;;;;2.47;1.17;;;7.00;1.00;;;6.95;69.55;98251.69;4806424;29;20243;-73
2022/04/08 02:00:11;;;;;;;2.10;1.15;;;7.00;1.00;;;6.97;69.39;98273.78;4806119;29;20221;-74
2022/04/08 02:02:41;;;;;;;5.03;1.20;;;7.00;1.00;;;6.91;69.44;98262.13;4806850;29;20188;-73
2022/04/08 02:05:10;;;;;;;2.45;1.40;;;6.90;1.00;;;6.89;69.61;98263.41;4806244;29;20734;-72
2022/04/08 02:07:39;;;;;;;3.70;1.35;;;6.90;1.00;;;6.91;69.22;98272.06;4806631;29;20180;-73
2022/04/08 02:10:11;;;;;;;3.20;1.42;;;6.90;1.00;;;6.91;69.32;98277.44;4806450;29;20220;-73
2022/04/08 02:12:40;;;;;;;2.95;1.63;;;6.90;1.00;;;6.92;69.16;98273.69;4806646;29;20553;-73
2022/04/08 02:15:10;;;;;;;2.30;1.40;;;6.90;1.00;;;6.95;69.02;98294.72;4806541;29;20201;-74
2022/04/08 02:17:40;;;;;;;2.38;2.08;;;6.90;1.00;;;6.97;69.16;98281.84;4806273;29;20174;-73
2022/04/08 02:20:10;;;;;;;4.47;1.30;;;7.00;1.00;;;6.95;69.01;98292.84;4821231;29;20248;-73
2022/04/08 02:22:39;;;;;;;1.95;1.10;;;7.00;1.00;;;6.96;68.82;98297.16;4824626;29;20680;-74
2022/04/08 02:25:11;;;;;;;4.68;1.55;;;7.00;1.00;;;6.98;68.77;98304.97;4808633;29;20216;-73
2022/04/08 02:27:40;;;;;;;2.28;1.38;;;7.00;1.00;;;7.01;68.51;98309.88;4806260;29;20186;-74
2022/04/08 02:30:12;;;;;;;2.20;1.40;;;7.00;1.00;;;7.04;68.35;98301.31;4806099;29;20689;-75
2022/04/08 02:32:41;;;;;;;2.75;1.20;;;7.00;1.00;;;7.06;68.36;98312.66;4821217;29;20661;-72
2022/04/08 02:35:10;;;;;;;5.40;1.50;;;7.10;1.00;;;7.06;67.88;98328.78;4824177;29;20248;-72
2022/04/08 02:37:40;;;;;;;2.83;1.55;;;7.10;1.00;;;7.01;68.13;98309.88;4824269;29;20196;-73
2022/04/08 02:40:12;;;;;;;1.90;1.25;;;7.10;1.00;;;7.08;67.40;98334.72;4824008;29;20693;-74
2022/04/08 02:42:41;;;;;;;2.65;1.70;;;7.10;1.00;;;7.00;67.74;98335.13;4823026;29;20201;-74
2022/04/08 02:45:10;;;;;;;8.45;1.38;;;7.10;1.00;;;7.02;67.31;98342.97;4819418;29;20233;-75
2022/04/08 02:47:43;;;;;;;7.15;1.60;;;7.00;1.00;;;7.01;66.87;98342.16;4817763;29;20261;-74
2022/04/08 02:50:12;;;;;;;3.00;1.00;;;7.10;1.00;;;6.99;67.06;98338.88;4825996;29;20220;-74
2022/04/08 02:52:41;;;;;;;13.57;1.65;;;7.00;1.00;;;7.06;66.70;98344.94;4824550;29;20192;-74
2022/04/08 02:55:12;;;;;;;4.90;2.60;;;7.10;1.00;;;7.06;66.77;98344.09;4822703;29;20561;-75
2022/04/08 02:57:45;;;;;;;3.55;1.40;;;7.10;1.00;;;7.15;66.23;98366.88;4825261;29;20560;-72
2022/04/08 03:00:17;;;;;;;2.63;1.42;;;7.10;1.00;;;7.12;66.60;98362.78;4824024;29;20292;-75
2022/04/08 03:02:47;;;;;;;2.40;1.10;;;7.10;1.00;;;7.12;66.24;98364.63;4823387;29;20177;-74
2022/04/08 03:05:17;;;;;;;5.32;1.50;;;7.10;1.00;;;7.15;66.25;98356.94;4810397;29;20602;-74
2022/04/08 03:07:47;;;;;;;2.45;1.25;;;7.20;1.00;;;7.12;66.37;98370.00;4805232;29;20170;-74
2022/04/08 03:10:17;;;;;;;3.20;1.45;;;7.10;1.00;;;7.14;67.09;98374.13;4805150;29;20221;-70
2022/04/08 03:12:46;;;;;;;3.03;1.52;;;7.20;1.00;;;7.18;66.76;98380.63;4805262;29;20239;-73
2022/04/08 03:15:15;;;;;;;4.55;1.33;;;7.10;1.00;;;7.16;66.36;98387.31;4805282;29;20178;-73
2022/04/08 03:17:45;;;;;;;2.67;1.20;;;7.20;38.90;;;7.14;66.81;98395.63;4806351;29;20246;-73
2022/04/08 03:20:14;;;;;;;4.32;1.50;;;7.10;1.00;;;7.19;66.59;98403.78;4824363;29;20696;-74
2022/04/08 03:22:43;;;;;;;5.20;1.30;;;7.20;1.00;;;7.18;66.80;98402.16;4824552;29;20280;-74
2022/04/08 03:25:12;;;;;;;2.40;1.35;;;7.20;1.00;;;7.13;66.63;98401.22;4822435;29;20217;-72
2022/04/08 03:27:42;;;;;;;1.75;1.10;;;7.20;1.00;;;7.15;66.88;98412.59;4824581;29;20248;-72
2022/04/08 03:30:13;;;;;;;5.32;1.27;;;7.20;1.00;;;7.11;66.82;98409.56;4823454;29;20592;-73
2022/04/08 03:32:41;;;;;;;1.52;1.10;;;7.10;1.00;;;7.15;66.70;98416.09;4821411;29;20595;-74
2022/04/08 03:35:10;;;;;;;3.00;1.20;;;7.10;1.00;;;7.23;66.22;98429.16;4822006;29;20227;-74
2022/04/08 03:37:39;;;;;;;1.92;1.27;;;7.20;1.00;;;7.19;66.17;98419.94;4822950;29;20358;-74
2022/04/08 03:40:10;;;;;;;1.80;1.15;;;7.20;1.00;;;7.20;66.18;98436.88;4823157;29;20209;-74
2022/04/08 03:42:39;;;;;;;4.10;1.10;;;7.20;1.00;;;7.14;66.72;98444.03;4823492;29;20195;-73
2022/04/08 03:45:10;;;;;;;2.22;1.25;;;7.10;1.00;;;7.17;66.93;98448.09;4804416;29;20280;-73
2022/04/08 03:47:39;;;;;;;1.30;1.00;;;7.20;1.00;;;7.10;67.91;98447.44;4818556;29;20200;-74
2022/04/08 03:50:09;;;;;;;4.38;2.58;;;7.20;1.00;;;7.07;68.58;98445.25;4804181;29;20300;-73
2022/04/08 03:52:38;;;;;;;1.73;1.10;;;7.10;99.90;;;6.96;69.25;98463.03;4806991;29;20246;-73
2022/04/08 03:55:09;;;;;;;2.08;1.23;;;7.10;99.90;;;6.95;70.34;98466.78;4819542;29;20206;-75
2022/04/08 03:57:38;;;;;;;2.13;1.10;;;7.00;1.00;;;6.89;70.18;98476.59;4804705;29;20455;-73
2022/04/08 04:00:10;;;;;;;1.95;1.42;;;6.90;1.00;;;6.86;71.97;98485.16;4804661;29;20266;-75
2022/04/08 04:02:39;;;;;;;3.22;2.15;;;6.90;1.00;;;6.71;73.14;98487.50;4818758;29;20220;-72
2022/04/08 04:05:10;;;;;;;2.35;1.10;;;6.80;36.20;;;6.65;73.36;98503.72;4808140;29;20735;-73
2022/04/08 04:07:39;;;;;;;2.78;1.35;;;6.70;99.90;;;6.62;71.95;98496.16;4821670;29;20196;-73
2022/04/08 04:10:11;;;;;;;2.92;1.30;;;6.60;1.00;;;6.66;72.04;98506.19;4822880;29;20231;-74
2022/04/08 04:12:41;;;;;;;1.83;1.40;;;6.70;35.00;;;6.63;71.81;98513.91;4823152;29;20620;-72
2022/04/08 04:15:13;;;;;;;2.78;1.00;;;6.70;12.00;;;6.64;70.45;98528.97;4822944;29;20181;-73
2022/04/08 04:17:42;;;;;;;1.70;0.93;;;6.70;1.00;;;6.65;70.33;98535.97;4822593;29;20230;-74
2022/04/08 04:20:12;;;;;;;2.10;0.77;;;6.70;1.00;;;6.53;69.97;98550.22;4822685;29;20291;-73
2022/04/08 04:22:41;;;;;;;5.30;0.80;;;6.60;1.00;;;6.49;70.16;98559.81;4822845;29;20185;-73
2022/04/08 04:25:10;;;;;;;2.58;1.10;;;6.60;1.00;;;6.39;68.06;98572.97;4822947;29;20284;-73
2022/04/08 04:27:40;;;;;;;1.67;1.00;;;6.50;1.00;;;6.26;67.93;98602.75;4821629;29;20228;-74
2022/04/08 04:30:11;;;;;;;3.55;2.03;;;6.40;1.00;;;6.17;68.24;98619.41;4823075;29;20213;-74
2022/04/08 04:32:40;;;;;;;1.27;0.90;;;6.30;1.00;;;6.01;68.31;98628.94;4822939;29;20185;-74
2022/04/08 04:35:10;;;;;;;3.47;1.45;;;6.10;1.00;;;5.96;68.34;98634.16;4821654;29;20201;-74
2022/04/08 04:37:45;;;;;;;6.35;1.30;;;6.00;1.00;;;5.95;68.03;98632.53;4823294;29;20188;-74
2022/04/08 04:40:14;;;;;;;3.17;1.10;;;6.00;1.00;;;5.90;67.36;98627.84;4827994;29;20243;-74
2022/04/08 04:42:43;;;;;;;7.20;1.63;;;5.90;1.00;;;5.91;67.15;98658.16;4824930;29;20182;-74
2022/04/08 04:45:14;;;;;;;4.38;1.48;;;5.90;1.00;;;5.88;67.71;98664.81;4823755;29;20222;-73
2022/04/08 04:47:43;;;;;;;3.95;1.20;;;5.90;1.00;;;5.84;67.76;98684.25;4821951;29;20217;-75
2022/04/08 04:50:12;;;;;;;5.22;1.17;;;5.90;1.00;;;5.81;68.73;98682.03;4821974;29;20216;-73
2022/04/08 04:52:41;;;;;;;4.28;1.58;;;5.90;1.00;;;5.76;68.75;98688.06;4822435;29;20454;-76
2022/04/08 04:55:10;;;;;;;3.15;1.10;;;5.80;1.00;;;5.72;68.37;98686.88;4876999;24;20711;-68
2022/04/08 04:57:40;;;;;;;4.50;1.60;;;5.80;1.00;;;5.74;68.96;98697.38;4799093;29;20195;-68
2022/04/08 05:00:10;;;;;;;2.22;1.25;;;5.80;1.00;;;5.59;68.48;98690.53;4798592;29;20226;-68
2022/04/08 05:02:41;;;;;;;1.90;1.13;;;5.70;1.00;;;5.64;69.00;98696.03;4777407;29;20260;-68
2022/04/08 05:05:14;;;;;;;3.78;1.70;;;5.70;1.00;;;5.71;69.53;98695.97;4786092;29;20202;-69
2022/04/08 05:07:43;;;;;;;4.20;1.65;;;5.70;1.00;;;5.65;69.48;98719.16;4783522;30;20253;-69
2022/04/08 05:10:12;;;;;;;2.17;1.10;;;5.70;1.00;;;5.60;69.86;98721.69;4798506;24;20256;-75
2022/04/08 05:12:41;;;;;;;2.60;1.48;;;5.70;1.00;;;5.69;69.60;98719.53;4807566;29;20277;-75
2022/04/08 05:15:11;;;;;;;1.73;1.15;;;5.70;1.00;;;5.72;70.23;98726.28;4807422;29;20689;-75
2022/04/08 05:17:44;;;;;;;3.40;1.45;;;5.80;1.00;;;5.79;70.70;98737.78;4807389;29;20340;-75
2022/04/08 05:20:13;;;;;;;2.00;1.30;;;5.80;12.80;;;5.67;70.08;98743.06;4807008;29;20221;-77
2022/04/08 05:22:42;;;;;;;4.60;1.75;;;5.80;8.50;;;5.66;71.04;98734.19;4807298;29;20182;-74
2022/04/08 05:25:11;;;;;;;2.20;1.10;;;5.70;3.90;;;5.79;70.24;98746.66;4807185;29;20260;-74
2022/04/08 05:27:42;;;;;;;1.95;1.10;;;5.80;1.00;;;5.86;70.65;98752.75;4806384;29;20217;-74
2022/04/08 05:30:15;;;;;;;6.25;1.48;;;5.90;1.00;;;5.84;70.68;98748.66;4805890;29;20623;-75
2022/04/08 05:32:46;;;;;;;5.53;1.70;;;5.80;1.00;;;5.94;70.49;98763.25;4806182;29;20288;-74
2022/04/08 05:35:16;;;;;;;4.72;1.40;;;5.90;1.00;;;5.94;70.24;98768.63;4805683;29;20231;-75
2022/04/08 05:37:47;;;;;;;5.18;1.80;;;6.00;1.00;;;6.07;70.71;98776.50;4806141;29;20189;-75
2022/04/08 05:40:19;;;;;;;4.38;1.50;;;6.00;4.10;;;5.98;70.02;98777.03;4806710;29;20213;-74
2022/04/08 05:42:48;;;;;;;1.67;1.17;;;6.00;1.00;;;5.98;70.49;98779.72;4805900;29;20188;-72
2022/04/08 05:45:21;;;;;;;2.90;1.48;;;6.00;1.00;;;6.12;70.51;98789.25;4805603;29;20562;-74
2022/04/08 05:47:54;;;;;;;3.10;1.00;;;6.10;1.00;;;6.04;70.34;98790.41;4804247;29;20716;-74
2022/04/08 05:50:23;;;;;;;6.20;1.63;;;6.00;1.00;;;6.08;70.31;98793.44;4805720;29;20270;-75
2022/04/08 05:52:52;;;;;;;2.08;1.35;;;6.10;1.00;;;6.08;70.81;98796.94;4805712;29;20236;-73
2022/04/08 05:55:21;;;;;;;3.80;1.67;;;6.10;1.00;;;6.04;71.70;98805.69;4811382;29;20189;-75
2022/04/08 05:57:53;;;;;;;6.20;2.65;;;6.10;1.00;;;6.05;71.31;98810.00;4823902;29;20208;-74
2022/04/08 06:00:22;;;;;;;3.17;1.40;;;6.10;1.00;;;6.08;71.14;98809.56;4823588;29;20259;-74
2022/04/08 06:02:55;;;;;;;1.83;0.90;;;6.10;17.50;;;6.00;71.17;98809.84;4817319;29;20202;-75
2022/04/08 06:05:24;;;;;;;3.63;1.27;;;6.10;31.40;;;6.08;71.31;98812.25;4805955;29;20235;-71
2022/04/08 06:07:55;;;;;;;3.55;1.50;;;6.10;1.00;;;6.08;70.83;98820.28;4805261;29;20349;-74
2022/04/08 06:10:26;;;;;;;4.57;1.40;;;6.10;1.00;;;6.07;70.81;98824.84;4804090;29;20639;-75
2022/04/08 06:12:57;;;;;;;4.15;2.10;;;6.10;1.00;;;6.24;70.73;98813.50;4805156;29;20178;-75
2022/04/08 06:15:26;;;;;;;2.75;1.48;;;6.20;1.00;;;6.31;70.54;98822.28;4811780;29;20209;-75
2022/04/08 06:17:57;;;;;;;4.47;1.60;;;6.30;1.00;;;6.45;70.34;98826.47;4814002;29;20263;-75
2022/04/08 06:20:26;;;;;;;2.63;1.27;;;6.30;1.00;;;6.44;70.25;98839.06;4802654;29;20225;-75
2022/04/08 06:22:56;;;;;;;3.47;1.60;;;6.40;1.00;;;6.48;70.19;98829.53;4814609;29;20575;-75
2022/04/08 06:25:25;;;;;;;3.42;1.48;;;6.40;1.00;;;6.63;70.46;98831.00;4810144;29;20236;-75
2022/04/08 06:28:00;;;;;;;2.45;1.20;;;6.50;1.00;;;6.76;68.85;98838.88;4804496;29;20209;-75
2022/04/08 06:30:29;;;;;;;4.15;1.45;;;6.60;1.00;;;6.86;68.69;98839.16;4807328;29;20221;-75
2022/04/08 06:33:00;;;;;;;3.60;1.77;;;6.80;1.00;;;7.06;68.06;98838.88;4798629;29;20215;-75
2022/04/08 06:35:29;;;;;;;3.78;2.58;;;6.90;1.00;;;7.09;67.66;98850.00;4805741;29;20193;-75
2022/04/08 06:38:02;;;;;;;5.13;1.70;;;7.00;1.00;;;6.78;69.08;98890.53;4805203;29;20228;-74
2022/04/08 06:40:32;;;;;;;3.05;1.40;;;6.90;1.00;;;6.01;71.46;98934.97;4804784;29;20227;-75
2022/04/08 06:43:01;;;;;;;3.17;1.20;;;6.40;1.00;;;5.01;73.91;98920.59;4804750;29;20204;-75
2022/04/08 06:45:31;;;;;;;2.55;1.00;;;5.50;99.90;;;4.75;72.41;98921.53;4804722;29;20284;-76
2022/04/08 06:48:01;;;;;;;4.50;1.50;;;5.10;99.90;;;4.56;72.90;98925.09;4804767;29;20205;-78
2022/04/08 06:50:30;;;;;;;8.77;1.73;;;4.80;90.40;;;4.40;73.26;98928.25;4803999;29;20307;-75
2022/04/08 06:53:00;;;;;;;9.55;1.90;;;4.60;99.90;;;4.36;75.21;98935.03;4811309;29;20323;-74
2022/04/08 06:55:31;;;;;;;4.35;1.10;;;4.50;56.30;;;4.14;74.19;98942.50;4807639;29;20198;-75
2022/04/08 06:58:01;;;;;;;2.55;1.27;;;4.30;99.90;;;4.03;75.52;98953.84;4805381;29;20823;-77
2022/04/08 07:00:32;;;;;;;2.63;1.60;;;4.20;99.90;;;3.86;75.45;98966.00;4808045;29;20634;-77
2022/04/08 07:03:28;;;;;;;2.65;1.13;;;4.00;99.90;;;3.61;74.78;98960.44;4820614;29;20208;-77
2022/04/08 07:05:58;;;;;;;3.63;1.30;;;3.80;1.00;;;3.45;76.14;98984.88;4818075;29;20193;-74
2022/04/08 07:08:28;;;;;;;6.32;2.10;;;3.70;1.00;;;3.18;76.81;98970.63;4822615;29;20227;-75
2022/04/08 07:11:49;;;;;;;5.80;1.83;;;3.40;1.00;;;3.45;75.82;98966.16;4802465;29;20251;-77
2022/04/08 07:18:30;;;;;;;7.00;2.45;;;3.70;99.90;;;4.55;73.17;98960.94;4801502;29;20274;-75
2022/04/08 07:20:58;;;;;;;3.20;1.80;;;4.20;99.90;;;4.93;71.94;98971.78;4801525;29;20221;-76
2022/04/08 07:23:27;;;;;;;9.18;2.45;;;4.60;99.90;;;4.93;72.22;98970.94;4804007;29;20209;-75
2022/04/08 07:25:56;;;;;;;3.45;2.33;;;4.70;73.80;;;4.92;72.27;98975.47;4803034;29;20281;-76
2022/04/08 07:28:25;;;;;;;3.00;1.58;;;4.90;60.30;;;4.93;70.67;98981.66;4804069;29;20225;-75
2022/04/08 07:30:54;;;;;;;4.00;1.40;;;4.90;1.00;;;4.97;70.26;98983.72;4803262;29;20231;-76
2022/04/08 07:33:28;;;;;;;4.10;1.35;;;4.90;1.00;;;5.17;71.29;98989.81;4804744;29;20660;-75
2022/04/08 07:35:59;;;;;;;7.95;2.03;;;5.10;15.00;;;5.21;70.54;99001.75;4804862;29;20221;-74
2022/04/08 07:38:29;;;;;;;8.13;1.90;;;5.20;1.00;;;5.29;70.18;99006.03;4802078;29;20205;-77
2022/04/08 07:40:59;;;;;;;7.78;3.33;;;5.20;1.00;;;5.37;70.13;99005.81;4807435;29;20225;-74
2022/04/08 07:43:28;;;;;;;4.75;1.73;;;5.30;1.00;;;5.21;68.81;98990.19;4800661;29;20242;-75
2022/04/08 07:45:57;;;;;;;2.10;1.45;;;5.20;1.00;;;5.26;70.18;99003.78;4801557;29;20193;-76
2022/04/08 07:48:28;;;;;;;5.60;1.80;;;5.30;1.00;;;5.23;69.29;99009.56;4801188;29;20651;-76
2022/04/08 07:50:57;;;;;;;4.80;2.33;;;5.20;1.00;;;5.27;70.16;99005.44;4801578;29;20229;-76
2022/04/08 07:53:26;;;;;;;7.38;2.22;;;5.30;1.00;;;5.37;69.55;99010.34;4800906;29;20300;-75
2022/04/08 07:55:55;;;;;;;10.93;1.95;;;5.40;1.00;;;5.41;68.61;99008.88;4817526;29;20197;-75
2022/04/08 07:58:24;;;;;;;11.77;2.85;;;5.40;1.00;;;5.69;69.44;99028.09;4811348;29;20213;-74
2022/04/08 08:00:54;;;;;;;6.00;1.83;;;5.60;1.00;;;5.91;69.02;99017.84;4802471;29;20225;-75
2022/04/08 08:03:23;;;;;;;3.47;1.90;;;5.80;1.00;;;6.11;68.12;99029.28;4804368;29;20334;-74
2022/04/08 08:05:54;;;;;;;8.13;2.17;;;6.00;1.00;;;6.36;67.51;99024.75;4807845;29;20236;-75
2022/04/08 08:08:23;;;;;;;5.30;2.00;;;6.20;1.00;;;6.53;66.38;99020.44;4807177;29;20308;-74
2022/04/08 08:10:57;;;;;;;2.85;1.55;;;6.40;1.00;;;6.75;65.77;99030.78;4808955;29;20221;-74
2022/04/08 08:13:27;;;;;;;8.10;1.83;;;6.70;1.00;;;7.07;65.55;99036.84;4799962;29;20237;-74
2022/04/08 08:15:57;;;;;;;5.30;2.25;;;6.90;1.00;;;7.28;62.93;99031.00;4816533;29;20197;-76
2022/04/08 08:18:28;;;;;;;5.00;1.40;;;7.10;1.00;;;7.16;62.98;99039.03;4814023;29;20196;-74
2022/04/08 08:20:59;;;;;;;6.30;2.50;;;7.10;1.00;;;7.35;63.27;99032.56;4810600;29;20233;-75
2022/04/08 08:23:28;;;;;;;4.75;2.30;;;7.20;1.00;;;7.83;63.19;99031.72;4810898;29;20576;-76
2022/04/08 08:25:58;;;;;;;8.82;1.63;;;7.60;1.00;;;7.72;61.22;99038.69;4819023;29;20215;-76
2022/04/08 08:28:37;;;;;;;7.00;2.05;;;7.70;1.00;;;7.51;61.49;99049.94;4833961;29;20432;-76
2022/04/08 08:31:08;;;;;;;4.82;2.10;;;7.50;1.00;;;7.35;61.02;99046.03;4816757;29;20229;-77
2022/04/08 08:33:39;;;;;;;11.63;2.65;;;7.40;1.00;;;7.59;59.31;99052.34;4810769;29;20301;-77
2022/04/08 08:36:09;;;;;;;9.63;2.92;;;7.50;1.00;;;7.88;58.29;99045.31;4799915;29;20221;-76
2022/04/08 08:38:38;;;;;;;10.13;2.70;;;7.70;1.00;;;8.02;58.81;99054.84;4814595;29;20641;-74
2022/04/08 08:41:09;;;;;;;7.93;2.75;;;7.90;1.00;;;8.58;58.23;99064.31;4817161;29;20300;-76
2022/04/08 08:43:39;;;;;;;6.20;2.45;;;8.30;1.00;;;8.27;57.13;99060.88;4821719;29;20233;-75
2022/04/08 08:46:08;;;;;;;8.50;2.50;;;8.30;1.00;;;8.19;57.60;99068.44;4811745;29;20205;-75
2022/04/08 08:48:38;;;;;;;6.65;2.60;;;8.10;1.00;;;8.08;56.71;99069.25;4807538;29;20206;-76
2022/04/08 08:51:09;;;;;;;7.05;2.47;;;8.00;1.00;;;8.31;57.17;99068.50;4804837;29;20232;-75
2022/04/08 08:53:38;;;;;;;7.40;2.30;;;8.10;1.00;;;8.53;55.50;99077.69;4805488;29;20197;-75
2022/04/08 08:56:07;;;;;;;8.63;2.47;;;8.30;1.00;;;8.04;56.12;99085.03;4822561;29;20603;-75
2022/04/08 08:58:36;;;;;;;4.60;2.33;;;8.20;1.00;;;7.98;57.24;99082.47;4814409;29;20673;-75
2022/04/08 09:01:11;;;;;;;5.68;2.08;;;8.00;1.00;;;7.71;57.69;99084.69;4805456;29;20388;-75
2022/04/08 09:03:42;;;;;;;4.50;1.67;;;7.80;1.00;;;7.83;57.33;99077.47;4806434;29;20205;-75
2022/04/08 09:06:12;;;;;;;7.50;1.55;;;7.80;1.00;;;8.25;55.88;99079.13;4805671;29;20688;-74
2022/04/08 09:08:42;;;;;;;7.30;2.95;;;8.00;1.00;;;8.55;54.84;99078.28;4810432;29;20233;-74
2022/04/08 09:11:11;;;;;;;9.88;2.10;;;8.30;1.00;;;8.73;53.46;99091.66;4808397;29;20256;-76
2022/04/08 09:13:49;;;;;;;10.30;2.20;;;8.50;1.00;;;8.77;53.62;99090.13;4806607;29;20383;-75
2022/04/08 09:16:27;;;;;;;10.27;2.38;;;8.60;1.00;;;8.93;52.81;99089.44;4818419;29;20197;-76
2022/04/08 09:18:57;;;;;;;5.38;1.30;;;8.80;1.00;;;9.33;52.38;99092.22;4815305;29;20180;-74
2022/04/08 09:21:27;;;;;;;7.50;2.15;;;9.00;1.00;;;9.18;52.30;99097.28;4824453;29;20221;-76
2022/04/08 09:24:07;;;;;;;6.72;2.35;;;9.10;1.00;;;8.61;53.04;99101.63;4830738;29;20197;-75
2022/04/08 09:26:38;;;;;;;4.32;1.60;;;8.80;1.00;;;8.37;54.39;99105.31;4841397;29;20225;-75
2022/04/08 09:29:07;;;;;;;7.65;1.65;;;8.50;1.00;;;8.25;52.76;99097.16;4846392;29;20204;-76
2022/04/08 09:31:42;;;;;;;15.30;2.20;;;8.30;1.00;;;8.74;52.65;99098.69;4843400;29;20234;-77
2022/04/08 09:34:16;;;;;;;3.38;1.75;;;8.50;1.00;;;9.15;52.74;99103.13;4828733;29;20206;-76
2022/04/08 09:36:47;;;;;;;6.40;5.57;;;8.80;1.00;;;9.30;53.07;99105.34;4828317;29;20225;-74
2022/04/08 09:39:16;;;;;;;6.82;1.98;;;9.00;1.00;;;8.78;52.92;99097.16;4825967;29;20193;-74
2022/04/08 09:41:49;;;;;;;17.17;5.63;;;8.80;1.00;;;8.74;53.88;99109.47;4823412;29;20228;-74
2022/04/08 09:44:24;;;;;;;8.27;3.17;;;8.80;1.00;;;8.83;54.09;99113.47;4817159;29;20174;-74
2022/04/08 09:46:54;;;;;;;3.75;2.28;;;8.70;1.00;;;8.90;53.67;99116.88;4826774;29;20205;-75
2022/04/08 09:49:24;;;;;;;6.00;2.15;;;8.80;1.00;;;8.58;53.75;99107.44;4804863;29;20214;-75
2022/04/08 09:51:57;;;;;;;6.30;2.42;;;8.50;1.00;;;8.42;54.19;99102.75;4805420;29;20348;-73
2022/04/08 09:54:32;;;;;;;6.05;2.50;;;8.40;1.00;;;8.21;53.38;99096.00;4805998;29;20205;-75
2022/04/08 09:57:02;;;;;;;6.07;1.58;;;8.30;1.00;;;8.36;53.45;99093.72;4805762;29;20611;-74
2022/04/08 09:59:38;;;;;;;6.00;1.98;;;8.30;1.00;;;8.35;52.42;99100.16;4835361;29;20245;-75
2022/04/08 10:02:27;;;;;;;5.28;1.60;;;8.30;1.00;;;8.37;50.64;99100.75;4806243;29;20588;-74
2022/04/08 10:05:10;;;;;;;8.55;1.70;;;8.30;1.00;;;8.24;50.65;99095.50;4815353;29;20190;-76
2022/04/08 10:07:42;;;;;;;7.50;2.35;;;8.20;1.00;;;8.39;51.40;99093.25;4805398;29;20209;-74
2022/04/08 10:10:29;;;;;;;4.65;1.67;;;8.30;1.00;;;8.61;49.41;99109.69;4805066;29;20232;-75
2022/04/08 10:13:32;;;;;;;6.35;1.70;;;8.50;1.00;;;8.90;49.19;99111.47;4805168;29;20216;-74
2022/04/08 10:16:15;;;;;;;10.43;1.90;;;8.60;1.00;;;8.61;50.26;99097.06;4835460;29;20233;-75
2022/04/08 10:18:46;;;;;;;5.53;1.50;;;8.50;1.00;;;8.76;50.52;99112.78;4806631;29;20196;-74
2022/04/08 10:21:16;;;;;;;3.38;1.20;;;8.60;1.00;;;8.76;50.69;99110.06;4806364;29;20216;-75
2022/04/08 10:23:52;;;;;;;5.38;1.50;;;8.60;1.00;;;9.03;50.18;99100.44;4805221;29;20205;-75
2022/04/08 10:26:24;;;;;;;6.72;1.52;;;8.70;1.00;;;9.18;50.56;99104.53;4805706;29;20272;-74
2022/04/08 10:28:55;;;;;;;6.15;1.92;;;8.90;1.00;;;9.02;50.54;99112.28;4803839;29;20305;-74
2022/04/08 10:31:26;;;;;;;4.35;1.73;;;8.90;1.00;;;9.51;50.54;99110.13;4803952;29;20243;-76
2022/04/08 10:33:58;;;;;;;3.60;2.30;;;9.20;1.00;;;10.01;49.30;99110.31;4833445;29;20626;-74
2022/04/08 10:36:36;;;;;;;3.67;1.88;;;9.70;1.00;;;9.85;49.65;99102.97;4804383;29;20192;-76
2022/04/08 10:39:14;;;;;;;4.88;1.30;;;9.70;1.00;;;9.49;48.23;99098.72;4819926;29;20234;-75
2022/04/08 10:41:53;;;;;;;4.75;1.48;;;9.50;1.00;;;9.75;48.33;99086.56;4820740;29;20698;-76
2022/04/08 10:44:35;;;;;;;3.83;2.03;;;9.60;1.00;;;10.07;48.52;99092.31;4822835;29;20714;-75
2022/04/08 10:47:13;;;;;;;5.63;2.60;;;9.80;1.00;;;9.55;45.63;99089.69;4822133;29;20181;-74
2022/04/08 10:49:50;;;;;;;3.03;1.80;;;9.60;1.00;;;9.45;44.45;99092.16;4818650;29;20539;-75
2022/04/08 10:52:24;;;;;;;6.57;2.00;;;9.50;1.00;;;9.77;44.98;99087.16;4803468;29;20196;-75
2022/04/08 10:55:08;;;;;;;4.73;1.67;;;9.60;1.00;;;10.19;45.07;99088.50;4834592;23;20184;-67
2022/04/08 10:57:42;;;;;;;8.23;1.63;;;9.90;1.00;;;9.77;45.58;99082.56;4783653;29;20430;-68