Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:55;;;;;;;7.15;5.30;;;11.90;86.10;;;;;;5061215;28;20103;-49
2023/09/15 00:03:22;;;;;;;5.78;4.93;;;11.80;86.20;;;;;;5057173;28;20021;-49
2023/09/15 00:05:49;;;;;;;7.50;4.70;;;11.80;86.30;;;;;;5067907;28;20056;-46
2023/09/15 00:08:17;;;;;;;5.75;4.82;;;11.80;86.30;;;;;;5070081;28;20029;-47
2023/09/15 00:14:10;;;;;;;9.32;5.35;;;11.80;86.50;;;;;;5032152;28;20743;-50
2023/09/15 00:16:42;;;;;;;7.88;4.93;;;11.70;86.40;;;;;;5055177;28;20421;-50
2023/09/15 00:19:14;;;;;;;6.65;4.90;;;11.70;86.50;;;;;;5073186;28;20030;-48
2023/09/15 00:21:44;;;;;;;7.65;5.22;;;11.70;86.70;;;;;;5073104;28;20661;-48
2023/09/15 00:24:11;;;;;;;8.27;5.50;;;11.70;86.70;;;;;;5046925;28;20102;-46
2023/09/15 00:26:38;;;;;;;6.75;6.05;;;11.70;86.70;;;;;;5034890;28;20036;-49
2023/09/15 00:29:07;;;;;;;9.45;5.55;;;11.70;86.70;;;;;;5072697;28;20021;-48
2023/09/15 00:31:33;;;;;;;;;;;11.60;86.60;;;;;;5053416;28;20056;-48
2023/09/15 00:34:00;;;;;;;8.20;5.25;;;11.60;86.60;;;;;;5032626;28;20374;-48
2023/09/15 00:36:27;;;;;;;9.30;5.72;;;11.50;86.70;;;;;;5015277;28;20387;-52
2023/09/15 00:38:54;;;;;;;7.28;5.85;;;11.50;86.60;;;;;;5034582;28;20125;-47
2023/09/15 00:41:21;;;;;;;7.80;6.13;;;11.60;86.70;;;;;;5033899;28;20033;-50
2023/09/15 00:43:46;;;;;;;8.55;5.38;;;11.60;86.70;;;;;;5032673;28;20021;-50
2023/09/15 00:46:13;;;;;;;5.85;5.10;;;11.50;86.80;;;;;;5035047;28;20468;-47
2023/09/15 00:48:40;;;;;;;7.10;5.82;;;11.50;86.80;;;;;;5070150;28;20132;-51
2023/09/15 00:51:08;;;;;;;6.50;5.18;;;11.50;86.80;;;;;;5072657;28;20089;-53
2023/09/15 00:53:38;;;;;;;6.05;5.45;;;11.50;86.80;;;;;;5053021;28;20045;-50
2023/09/15 00:56:08;;;;;;;7.35;6.65;;;11.50;86.80;;;;;;5052760;28;20029;-51
2023/09/15 00:58:39;;;;;;;6.88;6.18;;;11.50;86.80;;;;;;5034655;28;20090;-49
2023/09/15 01:01:06;;;;;;;7.10;6.40;;;11.40;86.90;;;;;;5053984;28;20036;-51
2023/09/15 01:03:37;;;;;;;7.10;6.38;;;11.50;86.80;;;;;;5070316;28;20464;-52
2023/09/15 01:06:06;;;;;;;9.18;6.18;;;11.40;86.80;;;;;;5071537;28;20363;-48
2023/09/15 01:08:34;;;;;;;7.53;6.82;;;11.40;86.90;;;;;;5045216;28;20029;-48
2023/09/15 01:11:04;;;;;;;10.27;6.78;;;11.40;86.90;;;;;;5033017;28;20052;-51
2023/09/15 01:13:34;;;;;;;6.90;5.90;;;11.40;86.90;;;;;;5049849;28;20123;-51
2023/09/15 01:16:23;;;;;;;9.88;7.32;;;11.40;87.00;;;;;;5062461;28;20453;-50
2023/09/15 01:19:13;;;;;;;7.80;6.18;;;11.40;87.10;;;;;;5057604;28;20048;-52
2023/09/15 01:21:59;;;;;;;;;;;11.30;87.10;;;;;;5037485;28;20798;-51
2023/09/15 01:24:41;;;;;;;8.02;6.82;;;11.30;87.10;;;;;;5044621;28;19920;-51
2023/09/15 01:27:41;;;;;;;8.43;6.68;;;11.30;87.00;;;;;;5055275;28;20029;-50
2023/09/15 01:30:09;;;;;;;8.13;6.20;;;11.20;87.00;;;;;;5048123;28;20048;-47
2023/09/15 01:32:41;;;;;;;7.75;7.05;;;11.20;87.20;;;;;;5071205;28;20735;-48
2023/09/15 01:35:08;;;;;;;9.27;7.30;;;11.20;87.20;;;;;;5070485;28;20067;-49
2023/09/15 01:37:35;;;;;;;7.85;7.03;;;11.20;87.30;;;;;;5056704;28;20044;-52
2023/09/15 01:40:05;;;;;;;7.97;7.13;;;11.20;87.50;;;;;;5072610;28;20035;-48
2023/09/15 01:42:32;;;;;;;10.75;6.70;;;11.20;87.50;;;;;;5072529;28;20059;-49
2023/09/15 01:44:59;;;;;;;9.40;7.07;;;11.20;87.70;;;;;;5054530;28;20021;-47
2023/09/15 01:47:25;;;;;;;8.38;6.93;;;11.20;87.80;;;;;;5051637;28;20036;-47
2023/09/15 01:49:52;;;;;;;9.45;6.90;;;11.10;87.80;;;;;;5070796;28;20078;-51
2023/09/15 01:52:23;;;;;;;8.85;6.72;;;11.10;87.80;;;;;;5057792;28;20052;-52
2023/09/15 01:54:54;;;;;;;9.00;6.75;;;11.10;87.90;;;;;;5044161;28;20129;-47
2023/09/15 01:57:22;;;;;;;8.63;6.57;;;11.10;88.00;;;;;;5072360;28;20036;-50
2023/09/15 01:59:49;;;;;;;9.30;7.10;;;11.10;88.00;;;;;;5029968;28;20099;-47
2023/09/15 02:02:16;;;;;;;8.77;7.85;;;11.00;88.00;;;;;;5065932;28;20039;-48
2023/09/15 02:04:46;;;;;;;8.38;6.70;;;11.00;88.20;;;;;;5046411;28;20044;-50
2023/09/15 02:07:12;;;;;;;9.43;7.45;;;11.00;88.20;;;;;;5013984;28;20030;-51
2023/09/15 02:09:38;;;;;;;7.88;6.53;;;11.00;88.20;;;;;;5031626;28;20025;-48
2023/09/15 02:12:08;;;;;;;10.88;8.05;;;11.00;88.20;;;;;;5043626;28;20029;-48
2023/09/15 02:14:34;;;;;;;;;;;11.00;88.20;;;;;;5046863;28;20035;-45
2023/09/15 02:17:04;;;;;;;9.77;7.15;;;10.90;88.30;;;;;;5068209;28;20418;-47
2023/09/15 02:19:31;;;;;;;9.85;6.50;;;10.90;88.20;;;;;;5053151;28;20079;-51
2023/09/15 02:21:58;;;;;;;8.85;6.80;;;10.90;88.30;;;;;;5067154;28;20409;-46
2023/09/15 02:24:27;;;;;;;9.68;6.90;;;10.90;88.20;;;;;;5038517;28;20032;-47
2023/09/15 02:26:54;;;;;;;10.98;7.65;;;10.90;88.30;;;;;;5051754;28;20466;-47
2023/09/15 02:29:22;;;;;;;7.63;6.82;;;10.90;88.30;;;;;;5051851;28;20051;-45
2023/09/15 02:31:51;;;;;;;11.18;7.68;;;10.90;88.40;;;;;;5050353;28;20052;-48
2023/09/15 02:34:17;;;;;;;7.38;6.53;;;10.90;88.50;;;;;;5071519;28;20021;-46
2023/09/15 02:36:44;;;;;;;7.50;6.22;;;10.90;88.50;;;;;;5071696;28;20064;-48
2023/09/15 02:39:10;;;;;;;7.32;6.03;;;10.90;88.50;;;;;;5054044;28;20028;-48
2023/09/15 02:41:37;;;;;;;7.40;6.53;;;10.90;88.50;;;;;;5042183;28;20360;-48
2023/09/15 02:44:02;;;;;;;7.38;6.30;;;10.90;88.50;;;;;;5064807;28;20024;-48
2023/09/15 02:46:30;;;;;;;8.77;6.13;;;10.80;88.40;;;;;;5058397;28;20025;-47
2023/09/15 02:48:57;;;;;;;9.18;6.50;;;10.80;88.60;;;;;;5050222;28;20107;-51
2023/09/15 02:51:24;;;;;;;8.05;6.68;;;10.80;88.60;;;;;;5065142;28;20064;-47
2023/09/15 02:53:51;;;;;;;10.10;6.55;;;10.80;88.70;;;;;;5053126;28;20052;-47
2023/09/15 02:56:22;;;;;;;13.23;6.97;;;10.80;88.60;;;;;;5055229;28;20045;-48
2023/09/15 02:58:48;;;;;;;7.80;6.40;;;10.80;88.60;;;;;;5043205;28;20060;-47
2023/09/15 03:01:15;;;;;;;7.55;6.75;;;10.70;88.70;;;;;;5061386;28;20408;-46
2023/09/15 03:03:42;;;;;;;6.70;5.82;;;10.70;88.70;;;;;;5030583;28;20037;-46
2023/09/15 03:06:10;;;;;;;8.55;6.88;;;10.70;88.60;;;;;;5030494;28;20033;-47
2023/09/15 03:08:36;;;;;;;7.25;6.18;;;10.70;88.60;;;;;;5038731;28;20564;-45
2023/09/15 03:11:10;;;;;;;8.75;6.40;;;10.70;88.70;;;;;;5070696;28;20525;-47
2023/09/15 03:13:37;;;;;;;8.13;6.85;;;10.70;88.70;;;;;;5064072;28;20013;-46
2023/09/15 03:16:13;;;;;;;9.80;6.88;;;10.70;88.70;;;;;;5066713;28;20024;-46
2023/09/15 03:18:42;;;;;;;7.90;7.10;;;10.60;88.80;;;;;;5049295;28;20032;-48
2023/09/15 03:21:08;;;;;;;7.13;6.43;;;10.60;88.90;;;;;;5066493;28;20427;-47
2023/09/15 03:23:35;;;;;;;7.85;6.53;;;10.60;88.90;;;;;;5068525;28;20315;-45
2023/09/15 03:26:03;;;;;;;8.07;6.63;;;10.60;89.10;;;;;;5055219;28;20032;-49
2023/09/15 03:28:35;;;;;;;11.48;8.13;;;10.70;89.00;;;;;;5055252;28;20032;-47
2023/09/15 03:31:05;;;;;;;9.32;6.57;;;10.60;89.10;;;;;;5067441;28;20437;-45
2023/09/15 03:33:32;;;;;;;7.55;6.57;;;10.60;89.10;;;;;;5050476;28;20463;-50
2023/09/15 03:36:02;;;;;;;8.20;7.18;;;10.60;89.10;;;;;;5030393;28;20087;-47
2023/09/15 03:38:31;;;;;;;8.40;7.18;;;10.60;89.20;;;;;;5056982;28;20028;-48
2023/09/15 03:40:57;;;;;;;9.65;7.13;;;10.60;89.20;;;;;;5065431;28;20100;-46
2023/09/15 03:43:23;;;;;;;7.90;7.10;;;10.60;89.20;;;;;;5037943;28;20029;-50
2023/09/15 03:45:51;;;;;;;10.32;8.00;;;10.60;89.20;;;;;;5049170;28;20032;-45
2023/09/15 03:48:18;;;;;;;8.07;7.28;;;10.60;89.20;;;;;;5048691;28;20645;-47
2023/09/15 03:50:44;;;;;;;8.18;6.47;;;10.60;89.40;;;;;;5070588;28;20039;-48
2023/09/15 03:53:11;;;;;;;9.05;7.25;;;10.60;89.30;;;;;;5036387;28;20041;-51
2023/09/15 03:55:37;;;;;;;8.38;7.30;;;10.50;89.30;;;;;;5070603;28;20472;-47
2023/09/15 03:58:04;;;;;;;10.43;8.23;;;10.60;89.30;;;;;;5059636;28;20025;-47
2023/09/15 04:00:33;;;;;;;12.05;7.93;;;10.60;89.30;;;;;;5053986;28;20554;-46
2023/09/15 04:02:58;;;;;;;9.73;8.30;;;10.50;89.40;;;;;;5047252;28;20374;-47
2023/09/15 04:05:27;;;;;;;12.07;7.93;;;10.50;89.50;;;;;;5068124;28;20036;-46
2023/09/15 04:07:55;;;;;;;8.80;7.88;;;10.60;89.50;;;;;;5070420;28;20037;-49
2023/09/15 04:10:22;;;;;;;12.10;8.23;;;10.60;89.60;;;;;;5049142;28;20032;-48
2023/09/15 04:12:49;;;;;;;8.70;7.40;;;10.60;89.60;;;;;;5053937;28;20349;-51
2023/09/15 04:15:16;;;;;;;10.25;7.75;;;10.60;89.70;;;;;;5050172;28;20045;-48
2023/09/15 04:17:44;;;;;;;9.88;8.25;;;10.60;89.70;;;;;;5029135;28;20025;-48
2023/09/15 04:20:11;;;;;;;10.20;8.93;;;10.60;89.60;;;;;;5050235;28;20409;-44
2023/09/15 04:22:42;;;;;;;9.35;7.40;;;10.60;89.70;;;;;;5019452;28;20030;-49
2023/09/15 04:25:11;;;;;;;10.15;8.07;;;10.60;89.70;;;;;;5030012;28;20462;-46
2023/09/15 04:27:38;;;;;;;9.33;8.30;;;10.60;89.70;;;;;;5013399;28;20029;-48
2023/09/15 04:30:07;;;;;;;11.07;9.15;;;10.60;89.80;;;;;;5031266;28;20405;-44
2023/09/15 04:32:34;;;;;;;11.35;8.18;;;10.50;89.80;;;;;;5030598;28;20096;-49
2023/09/15 04:35:05;;;;;;;11.60;7.57;;;10.50;89.70;;;;;;5059121;28;20040;-47
2023/09/15 04:37:32;;;;;;;10.55;8.73;;;10.50;89.80;;;;;;5066593;28;20032;-46
2023/09/15 04:40:03;;;;;;;10.32;8.10;;;10.50;89.80;;;;;;5057642;28;20091;-43
2023/09/15 04:42:30;;;;;;;8.95;8.05;;;10.50;89.80;;;;;;5024022;28;20018;-50
2023/09/15 04:45:00;;;;;;;11.15;8.50;;;10.50;89.80;;;;;;5039064;28;20029;-47
2023/09/15 04:47:36;;;;;;;12.38;8.82;;;10.40;89.70;;;;;;5049898;28;20124;-45
2023/09/15 04:50:03;;;;;;;14.50;8.63;;;10.40;89.80;;;;;;5048140;28;20052;-50
2023/09/15 04:52:32;;;;;;;9.25;7.95;;;10.40;89.90;;;;;;5052714;28;20339;-46
2023/09/15 04:54:59;;;;;;;10.77;8.68;;;10.40;89.90;;;;;;5050578;28;20097;-46
2023/09/15 04:57:26;;;;;;;9.23;7.63;;;10.40;89.90;;;;;;5051620;28;20047;-48
2023/09/15 04:59:58;;;;;;;9.15;7.60;;;10.40;89.80;;;;;;5052459;28;20032;-44
2023/09/15 05:02:25;;;;;;;11.15;8.35;;;10.40;89.90;;;;;;5032485;28;20017;-47
2023/09/15 05:04:58;;;;;;;10.18;7.47;;;10.40;89.90;;;;;;5052546;28;20048;-46
2023/09/15 05:07:25;;;;;;;9.52;8.13;;;10.40;89.90;;;;;;5050999;28;20430;-49
2023/09/15 05:09:51;;;;;;;11.25;7.95;;;10.40;89.90;;;;;;5056072;28;20040;-46
2023/09/15 05:12:18;;;;;;;9.25;7.90;;;10.40;89.90;;;;;;5026505;28;20037;-46
2023/09/15 05:14:44;;;;;;;9.18;7.95;;;10.40;90.00;;;;;;5032013;28;20079;-43
2023/09/15 05:17:11;;;;;;;8.80;7.90;;;10.40;89.90;;;;;;5046251;28;20048;-45
2023/09/15 05:19:38;;;;;;;9.02;7.65;;;10.40;90.00;;;;;;5049508;28;20140;-46
2023/09/15 05:22:05;;;;;;;8.23;7.15;;;10.40;90.00;;;;;;5035515;28;20022;-49
2023/09/15 05:24:33;;;;;;;15.95;7.38;;;10.40;90.10;;;;;;5044228;28;20424;-47
2023/09/15 05:27:03;;;;;;;10.93;7.03;;;10.40;90.10;;;;;;5044104;28;20040;-49
2023/09/15 05:29:29;;;;;;;9.55;7.20;;;10.40;90.20;;;;;;5050676;28;20105;-44
2023/09/15 05:31:55;;;;;;;7.57;6.55;;;10.40;90.20;;;;;;5047781;28;20112;-47
2023/09/15 05:34:22;;;;;;;7.18;6.28;;;10.40;90.20;;;;;;5057208;28;20108;-44
2023/09/15 05:36:48;;;;;;;10.50;6.03;;;10.40;90.30;;;;;;5048224;28;20065;-48
2023/09/15 05:39:14;;;;;;;8.10;6.68;;;10.50;90.30;;;;;;5031913;28;20118;-46
2023/09/15 05:41:44;;;;;;;7.63;6.18;;;10.50;90.30;;;;;;5048266;28;20445;-49
2023/09/15 05:44:10;;;;;;;8.20;6.10;;;10.50;90.30;;;;;;5051452;28;20090;-45
2023/09/15 05:46:36;;;;;;;9.20;5.18;;;10.60;90.40;;;;;;5033231;28;20123;-43
2023/09/15 05:49:03;;;;;;;6.85;5.93;;;10.60;90.50;;;;;;5052184;28;20040;-47
2023/09/15 05:51:30;;;;;;;8.38;5.38;;;10.60;90.50;;;;;;5039565;28;20358;-46
2023/09/15 05:53:56;;;;;;;8.18;6.20;;;10.70;90.50;;;;;;5044291;28;20160;-45
2023/09/15 05:56:25;;;;;;;9.93;5.70;;;10.70;90.60;;;;;;5050903;28;20497;-47
2023/09/15 05:58:52;;;;;;;8.03;5.47;;;10.70;90.70;;;;;;5051281;28;20040;-45
2023/09/15 06:01:22;;;;;;;8.10;5.60;;;10.70;90.70;;;;;;5031722;28;20059;-44
2023/09/15 06:03:48;;;;;;;9.90;4.90;;;10.80;90.80;;;;;;5045719;28;20086;-49
2023/09/15 06:06:16;;;;;;;6.78;5.00;;;10.90;90.90;;;;;;5045004;28;20030;-48
2023/09/15 06:08:43;;;;;;;5.82;4.35;;;10.90;91.00;;;;;;5049287;28;20084;-48
2023/09/15 06:11:15;;;;;;;7.45;4.75;;;10.90;91.00;;;;;;5030476;28;20070;-48
2023/09/15 06:13:42;;;;;;;9.20;5.30;;;10.90;91.00;;;;;;5052320;28;20036;-45
2023/09/15 06:16:09;;;;;;;6.65;4.85;;;11.00;91.20;;;;;;5049207;28;20095;-44
2023/09/15 06:18:36;;;;;;;8.00;4.97;;;11.00;91.10;;;;;;5050877;28;20012;-45
2023/09/15 06:21:02;;;;;;;6.57;4.75;;;11.10;91.20;;;;;;5051110;28;20017;-46
2023/09/15 06:23:30;;;;;;;7.63;5.43;;;11.10;91.20;;;;;;5064371;28;20487;-49
2023/09/15 06:25:57;;;;;;;7.70;4.60;;;11.20;91.30;;;;;;5054204;28;20487;-45
2023/09/15 06:28:24;;;;;;;9.90;4.95;;;11.20;91.30;;;;;;5058967;28;20029;-47
2023/09/15 06:30:52;;;;;;;7.22;4.18;;;11.30;91.30;;;;;;5056290;28;20036;-46
2023/09/15 06:33:21;;;;;;;5.47;4.25;;;11.40;91.40;;;;;;5031470;28;20124;-46
2023/09/15 06:35:47;;;;;;;8.20;4.78;;;11.40;91.50;;;;;;5045449;28;20041;-47
2023/09/15 06:38:15;;;;;;;8.60;5.15;;;11.40;91.50;;;;;;5050569;28;20107;-46
2023/09/15 06:40:41;;;;;;;7.53;4.63;;;11.50;91.50;;;;;;5049185;28;20171;-48
2023/09/15 06:43:08;;;;;;;5.50;3.80;;;11.60;91.60;;;;;;5048807;28;20103;-44
2023/09/15 06:45:36;;;;;;;6.53;4.25;;;11.70;91.60;;;;;;5054286;28;20139;-48
2023/09/15 06:48:03;;;;;;;7.05;3.72;;;11.80;91.50;;;;;;5065576;28;20369;-48
2023/09/15 06:50:29;;;;;;;7.00;4.65;;;11.90;91.40;;;;;;5045254;28;20872;-45
2023/09/15 06:52:55;;;;;;;4.97;3.42;;;11.90;91.40;;;;;;5043925;28;20079;-50
2023/09/15 06:55:22;;;;;;;8.05;4.47;;;11.90;91.50;;;;;;5031216;28;20513;-48
2023/09/15 06:57:51;;;;;;;9.00;3.90;;;12.10;91.40;;;;;;5041086;28;20508;-44
2023/09/15 07:00:19;;;;;;;7.60;3.75;;;12.10;91.40;;;;;;5036652;28;20040;-46
2023/09/15 07:02:45;;;;;;;6.43;3.90;;;12.20;91.30;;;;;;5046895;28;20032;-46
2023/09/15 07:05:12;;;;;;;5.80;4.10;;;12.30;91.30;;;;;;5045899;28;20408;-47
2023/09/15 07:07:37;;;;;;;5.45;3.35;;;12.40;91.20;;;;;;5038733;28;20395;-49
2023/09/15 07:10:05;;;;;;;6.55;3.55;;;12.40;91.00;;;;;;5020087;28;20017;-48
2023/09/15 07:12:31;;;;;;;4.80;2.70;;;12.50;90.80;;;;;;5039597;28;20067;-47
2023/09/15 07:15:08;;;;;;;8.35;3.85;;;12.50;90.70;;;;;;5035308;28;20059;-49
2023/09/15 07:17:35;;;;;;;7.20;3.78;;;12.70;90.60;;;;;;5044185;28;20507;-45
2023/09/15 07:20:05;;;;;;;6.32;3.25;;;12.70;90.20;;;;;;5050187;28;20021;-47
2023/09/15 07:22:31;;;;;;;4.50;3.10;;;12.80;90.00;;;;;;5022168;28;20022;-47
2023/09/15 07:24:58;;;;;;;6.05;3.33;;;12.90;89.90;;;;;;5039405;28;20037;-45
2023/09/15 07:27:25;;;;;;;5.13;3.65;;;12.90;89.80;;;;;;5036220;28;20029;-46
2023/09/15 07:29:51;;;;;;;8.70;3.42;;;13.00;89.70;;;;;;5050185;28;20039;-49
2023/09/15 07:32:17;;;;;;;5.03;3.35;;;13.10;89.60;;;;;;5039939;28;20034;-48
2023/09/15 07:34:44;;;;;;;10.68;3.90;;;13.30;89.60;;;;;;5020228;28;20025;-49
2023/09/15 07:37:11;;;;;;;8.52;3.28;;;13.50;89.30;;;;;;5030502;28;20561;-48
2023/09/15 07:39:39;;;;;;;7.90;2.88;;;13.80;88.50;;;;;;5015368;28;20017;-49
2023/09/15 07:42:08;;;;;;;7.00;3.10;;;14.10;86.60;;;;;;5027586;28;20490;-48
2023/09/15 07:44:36;;;;;;;5.82;2.50;;;14.60;85.20;;;;;;5019609;28;20415;-47
2023/09/15 07:47:04;;;;;;;5.95;2.45;;;14.90;82.80;;;;;;5031591;28;20068;-50
2023/09/15 07:49:30;;;;;;;4.22;2.28;;;15.40;82.30;;;;;;5032995;28;20021;-50
2023/09/15 07:51:59;;;;;;;8.65;2.78;;;15.70;80.10;;;;;;5018682;28;20718;-48
2023/09/15 07:54:26;;;;;;;6.85;3.15;;;16.00;78.80;;;;;;5026846;28;20140;-48
2023/09/15 07:56:53;;;;;;;4.57;2.17;;;16.40;77.70;;;;;;5030805;28;20128;-52
2023/09/15 07:59:20;;;;;;;7.30;2.72;;;16.70;75.90;;;;;;5038033;28;20090;-52
2023/09/15 08:01:49;;;;;;;7.45;2.85;;;17.00;75.60;;;;;;5047179;28;20121;-48
2023/09/15 08:04:15;;;;;;;8.23;2.43;;;17.40;73.20;;;;;;5050088;28;20103;-50
2023/09/15 08:06:42;;;;;;;4.60;2.40;;;17.70;75.10;;;;;;5060969;28;20020;-51
2023/09/15 08:09:16;;;;;;;4.00;2.40;;;17.90;72.10;;;;;;5069733;28;20420;-54
2023/09/15 08:11:43;;;;;;;3.65;1.92;;;18.30;72.80;;;;;;5064145;28;20020;-51
2023/09/15 08:14:10;;;;;;;6.93;2.22;;;18.60;71.80;;;;;;5027407;28;20049;-52
2023/09/15 08:16:36;;;;;;;4.20;2.35;;;18.90;69.40;;;;;;5027491;28;20064;-50
2023/09/15 08:19:02;;;;;;;5.10;2.60;;;19.20;70.10;;;;;;5034459;28;20033;-52
2023/09/15 08:21:29;;;;;;;5.28;2.38;;;19.40;68.40;;;;;;5068698;28;20031;-52
2023/09/15 08:23:57;;;;;;;6.55;2.30;;;19.50;68.40;;;;;;5063869;28;20033;-51
2023/09/15 08:26:27;;;;;;;6.20;2.83;;;19.50;65.40;;;;;;5034106;28;20122;-54
2023/09/15 08:28:56;;;;;;;7.38;3.05;;;19.60;65.30;;;;;;5055627;28;20510;-52
2023/09/15 08:31:28;;;;;;;6.63;2.70;;;19.90;64.20;;;;;;5062929;28;20469;-49
2023/09/15 08:33:55;;;;;;;6.45;2.88;;;19.80;64.90;;;;;;5049232;28;20090;-53
2023/09/15 08:36:22;;;;;;;4.85;2.55;;;19.90;66.50;;;;;;5058747;28;20025;-53
2023/09/15 08:38:49;;;;;;;4.47;2.30;;;20.10;63.80;;;;;;5043295;28;20104;-52
2023/09/15 08:41:32;;;;;;;7.90;2.95;;;20.00;63.00;;;;;;5057088;28;20109;-51
2023/09/15 08:43:58;;;;;;;5.03;2.85;;;20.10;62.70;;;;;;5032048;28;20023;-50
2023/09/15 08:46:25;;;;;;;11.27;2.80;;;20.10;62.60;;;;;;5050148;28;20025;-52
2023/09/15 08:48:57;;;;;;;5.53;2.85;;;20.30;62.20;;;;;;5049477;28;20025;-52
2023/09/15 08:51:25;;;;;;;5.65;2.63;;;20.40;63.30;;;;;;5051596;28;20032;-54
2023/09/15 08:53:56;;;;;;;7.68;2.38;;;20.50;62.60;;;;;;5042406;28;20044;-53
2023/09/15 08:56:24;;;;;;;5.75;2.33;;;20.50;62.80;;;;;;5051163;28;20027;-52
2023/09/15 08:58:51;;;;;;;6.25;2.85;;;20.40;62.20;;;;;;5051134;28;20075;-54
2023/09/15 09:01:20;;;;;;;5.47;2.53;;;20.70;62.70;;;;;;5023792;28;20030;-54
2023/09/15 09:03:46;;;;;;;6.10;2.73;;;20.50;63.00;;;;;;5062322;28;20446;-52
2023/09/15 09:06:13;;;;;;;7.47;3.17;;;20.80;64.80;;;;;;5040838;28;20124;-49
2023/09/15 09:08:46;;;;;;;7.55;2.72;;;20.80;60.90;;;;;;5065685;28;20036;-52
2023/09/15 09:11:15;;;;;;;5.15;2.47;;;20.70;61.40;;;;;;5059639;28;20662;-52
2023/09/15 09:13:50;;;;;;;6.05;3.03;;;20.90;63.80;;;;;;5032184;28;20040;-53
2023/09/15 09:16:16;;;;;;;4.82;2.42;;;21.00;65.50;;;;;;5035724;28;20043;-52
2023/09/15 09:18:53;;;;;;;6.28;2.63;;;21.00;61.50;;;;;;5047483;28;20052;-49
2023/09/15 09:21:29;;;;;;;5.90;2.55;;;21.10;62.80;;;;;;5028695;28;20053;-53
2023/09/15 09:23:58;;;;;;;6.38;2.58;;;21.10;62.00;;;;;;5050651;28;20033;-53
2023/09/15 09:26:24;;;;;;;5.38;3.03;;;21.00;61.00;;;;;;5051126;28;20094;-53
2023/09/15 09:28:59;;;;;;;6.38;2.80;;;21.10;62.30;;;;;;5054329;28;20036;-55
2023/09/15 09:31:27;;;;;;;5.40;2.72;;;21.20;62.30;;;;;;5049750;28;20498;-53
2023/09/15 09:33:59;;;;;;;10.45;3.60;;;21.20;61.50;;;;;;5048938;28;20094;-51
2023/09/15 09:36:28;;;;;;;6.88;2.78;;;21.10;61.30;;;;;;5038170;28;20037;-55
2023/09/15 09:38:55;;;;;;;5.75;2.70;;;21.10;62.40;;;;;;5033498;28;20677;-51
2023/09/15 09:41:28;;;;;;;7.35;3.22;;;21.20;62.10;;;;;;5038728;28;20075;-51
2023/09/15 09:43:55;;;;;;;6.43;2.83;;;21.10;61.70;;;;;;5051199;28;20458;-52
2023/09/15 09:46:21;;;;;;;7.22;3.45;;;21.10;61.90;;;;;;5031475;28;20033;-55
2023/09/15 09:48:50;;;;;;;7.55;3.53;;;21.00;62.10;;;;;;5049365;28;20036;-53
2023/09/15 09:51:18;;;;;;;5.13;3.20;;;21.00;63.00;;;;;;5046079;28;20071;-51
2023/09/15 09:53:45;;;;;;;9.38;3.63;;;21.10;63.60;;;;;;5044897;28;20060;-52
2023/09/15 09:56:12;;;;;;;9.65;3.60;;;21.30;62.20;;;;;;5036568;28;20482;-52
2023/09/15 09:58:41;;;;;;;7.47;2.92;;;21.20;62.60;;;;;;5033309;28;20033;-53
2023/09/15 10:01:11;;;;;;;7.03;3.10;;;21.20;63.10;;;;;;5041404;28;20018;-49
2023/09/15 10:03:38;;;;;;;5.25;2.70;;;21.30;62.60;;;;;;5050709;28;20361;-52
2023/09/15 10:06:05;;;;;;;5.85;3.28;;;21.40;61.90;;;;;;5058855;28;20025;-53
2023/09/15 10:08:32;;;;;;;10.15;3.35;;;21.40;62.70;;;;;;5057387;28;20029;-48
2023/09/15 10:11:00;;;;;;;8.15;3.85;;;21.40;62.50;;;;;;5048801;28;20033;-53
2023/09/15 10:13:29;;;;;;;8.63;3.45;;;21.40;62.30;;;;;;5046625;28;20037;-53
2023/09/15 10:15:57;;;;;;;6.75;3.53;;;21.50;62.30;;;;;;5058646;28;20029;-52
2023/09/15 10:18:25;;;;;;;6.60;3.60;;;21.40;62.10;;;;;;5041752;28;20021;-55
2023/09/15 10:20:55;;;;;;;7.25;3.60;;;21.40;62.60;;;;;;5033388;28;20055;-52
2023/09/15 10:23:22;;;;;;;;;;;21.60;63.00;;;;;;5046206;28;20060;-50
2023/09/15 10:25:55;;;;;;;7.05;3.03;;;21.70;61.90;;;;;;5033987;28;19913;-52
2023/09/15 10:28:25;;;;;;;6.20;2.97;;;21.60;61.30;;;;;;5036187;28;20067;-55
2023/09/15 10:30:58;;;;;;;;;;;21.50;62.10;;;;;;5034333;28;20568;-54
2023/09/15 10:33:28;;;;;;;8.25;4.28;;;21.40;62.10;;;;;;5035603;28;19908;-50
2023/09/15 10:36:05;;;;;;;5.05;2.83;;;21.10;62.40;;;;;;5028610;28;20039;-55
2023/09/15 10:38:35;;;;;;;5.10;2.72;;;21.30;63.70;;;;;;5048244;28;20377;-51
2023/09/15 10:41:05;;;;;;;4.05;3.05;;;21.40;63.20;;;;;;5055048;28;20036;-51
2023/09/15 10:43:32;;;;;;;6.93;3.70;;;21.40;62.30;;;;;;5067953;28;20021;-51
2023/09/15 10:46:02;;;;;;;9.23;4.07;;;21.50;62.10;;;;;;5049355;28;20020;-50
2023/09/15 10:48:47;;;;;;;7.32;2.78;;;21.40;62.40;;;;;;5061563;28;20028;-53
2023/09/15 10:51:18;;;;;;;6.22;3.10;;;21.60;61.90;;;;;;5028301;28;20123;-55
2023/09/15 10:53:56;;;;;;;6.05;3.30;;;21.70;63.90;;;;;;5051528;28;20041;-51
2023/09/15 10:56:26;;;;;;;8.52;3.95;;;21.60;62.30;;;;;;5047200;28;20473;-51
2023/09/15 10:58:54;;;;;;;7.30;3.55;;;21.70;61.20;;;;;;5046315;28;20100;-52
2023/09/15 11:01:21;;;;;;;8.82;3.72;;;21.60;61.50;;;;;;5042523;28;20020;-55
2023/09/15 11:03:52;;;;;;;6.13;3.50;;;21.70;60.90;;;;;;5045044;28;20016;-55
2023/09/15 11:06:22;;;;;;;5.57;3.50;;;21.60;61.60;;;;;;5047722;28;20028;-53
2023/09/15 11:08:49;;;;;;;6.63;3.67;;;21.70;61.40;;;;;;5046901;28;20028;-52
2023/09/15 11:11:17;;;;;;;7.85;3.88;;;21.50;61.00;;;;;;5043153;28;20041;-55
2023/09/15 11:13:44;;;;;;;7.20;3.55;;;21.50;62.10;;;;;;5046275;28;20029;-54
2023/09/15 11:16:12;;;;;;;6.25;3.03;;;21.50;61.50;;;;;;5046465;28;20076;-52
2023/09/15 11:18:39;;;;;;;6.47;3.53;;;21.60;62.40;;;;;;5043419;28;20057;-53
2023/09/15 11:21:06;;;;;;;6.85;3.70;;;21.70;61.10;;;;;;5064621;28;20028;-52
2023/09/15 11:23:36;;;;;;;6.95;3.75;;;21.70;62.10;;;;;;5040001;28;20501;-53
2023/09/15 11:26:08;;;;;;;5.88;3.38;;;21.70;62.40;;;;;;5041812;28;20111;-51
2023/09/15 11:28:35;;;;;;;9.02;3.40;;;21.70;63.90;;;;;;5050115;28;20075;-52
2023/09/15 11:31:08;;;;;;;8.25;3.95;;;21.70;63.00;;;;;;5058999;28;20028;-55
2023/09/15 11:33:35;;;;;;;6.57;3.40;;;21.80;62.20;;;;;;5057844;28;20609;-55
2023/09/15 11:36:01;;;;;;;9.05;4.63;;;21.90;62.20;;;;;;5043963;28;20041;-52
2023/09/15 11:38:29;;;;;;;5.22;3.10;;;21.80;61.50;;;;;;5048041;28;20044;-53
2023/09/15 11:40:59;;;;;;;8.50;3.83;;;21.80;62.10;;;;;;5059510;28;20274;-55
2023/09/15 11:43:24;;;;;;;6.57;3.53;;;21.80;63.10;;;;;;5042935;28;20114;-53
2023/09/15 11:45:52;;;;;;;6.13;3.42;;;21.60;60.00;;;;;;5049048;28;20059;-53
2023/09/15 11:48:21;;;;;;;8.88;4.15;;;21.60;60.60;;;;;;5042904;28;20024;-52
2023/09/15 11:50:47;;;;;;;5.53;3.65;;;21.50;60.70;;;;;;5038266;28;20079;-56
2023/09/15 11:53:23;;;;;;;8.80;3.83;;;21.40;59.90;;;;;;5042813;28;20870;-53
2023/09/15 11:55:56;;;;;;;8.15;4.15;;;21.40;61.50;;;;;;5051004;28;20472;-54
2023/09/15 11:58:23;;;;;;;7.68;3.65;;;21.40;62.10;;;;;;5041957;28;20079;-50
2023/09/15 12:00:52;;;;;;;5.35;3.15;;;21.40;61.30;;;;;;5044472;28;20028;-52
2023/09/15 12:03:24;;;;;;;5.22;3.08;;;21.50;61.00;;;;;;5025065;28;20720;-52
2023/09/15 12:05:52;;;;;;;9.25;3.40;;;21.60;61.20;;;;;;5048844;28;20033;-52
2023/09/15 12:08:20;;;;;;;7.97;3.95;;;21.60;61.90;;;;;;5053656;28;20093;-52
2023/09/15 12:10:47;;;;;;;6.13;3.60;;;21.50;62.10;;;;;;5063977;28;20039;-55
2023/09/15 12:13:16;;;;;;;5.18;3.47;;;21.60;61.00;;;;;;5057679;28;20029;-53
2023/09/15 12:15:45;;;;;;;5.93;3.50;;;21.50;61.00;;;;;;5058095;28;20667;-53
2023/09/15 12:18:13;;;;;;;7.07;3.92;;;21.60;61.00;;;;;;5054246;28;20021;-53
2023/09/15 12:20:47;;;;;;;6.68;3.40;;;21.60;61.50;;;;;;5047816;28;20485;-54
2023/09/15 12:23:15;;;;;;;6.07;3.55;;;21.40;61.40;;;;;;5056160;28;20373;-53
2023/09/15 12:25:43;;;;;;;9.45;4.20;;;21.40;61.70;;;;;;5055393;28;20021;-49
2023/09/15 12:28:11;;;;;;;5.90;3.88;;;21.30;60.80;;;;;;5048181;28;20047;-53
2023/09/15 12:30:44;;;;;;;11.27;4.25;;;21.10;62.50;;;;;;5052801;28;20072;-53
2023/09/15 12:33:11;;;;;;;7.90;4.50;;;21.10;62.70;;;;;;5045164;28;20108;-53
2023/09/15 12:35:40;;;;;;;6.82;3.95;;;21.10;62.30;;;;;;5052405;28;20087;-53
2023/09/15 12:38:07;;;;;;;5.90;3.92;;;21.10;62.10;;;;;;5051419;28;20098;-53
2023/09/15 12:40:38;;;;;;;7.53;3.55;;;21.10;62.60;;;;;;5064275;28;20023;-54
2023/09/15 12:43:05;;;;;;;9.35;3.55;;;21.20;63.70;;;;;;5066657;28;20103;-49
2023/09/15 12:45:32;;;;;;;8.30;4.10;;;21.30;62.80;;;;;;5039177;28;20029;-54
2023/09/15 12:48:00;;;;;;;8.45;4.35;;;21.40;63.00;;;;;;5061952;28;20634;-53
2023/09/15 12:50:26;;;;;;;6.40;3.92;;;21.40;62.00;;;;;;5058791;28;20025;-53
2023/09/15 12:52:54;;;;;;;5.80;3.75;;;21.30;62.80;;;;;;5049604;28;20046;-52
2023/09/15 12:55:25;;;;;;;5.32;2.90;;;21.30;62.10;;;;;;5065070;28;20032;-55
2023/09/15 12:57:52;;;;;;;7.28;4.35;;;21.30;64.20;;;;;;5061863;28;20128;-50