Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:06;;;;;;;3.47;2.40;;;16.00;99.90;;;;;;5001148;28;20483;-81
2023/07/11 00:04:34;;;;;;;3.92;2.70;;;16.00;99.90;;;;;;5009464;28;20029;-81
2023/07/11 00:07:00;;;;;;;3.80;2.33;;;16.00;99.90;;;;;;5018071;28;20041;-81
2023/07/11 00:09:25;;;;;;;4.18;2.42;;;16.00;99.90;;;;;;5023944;28;20026;-81
2023/07/11 00:11:51;;;;;;;7.32;2.50;;;15.90;99.90;;;;;;5009405;28;20018;-81
2023/07/11 00:14:16;;;;;;;6.18;2.80;;;15.90;99.90;;;;;;5022867;28;20025;-82
2023/07/11 00:16:49;;;;;;;3.85;2.40;;;16.00;99.90;;;;;;5003995;28;20123;-81
2023/07/11 00:19:15;;;;;;;2.33;2.08;;;16.00;99.90;;;;;;5002454;28;20029;-82
2023/07/11 00:21:41;;;;;;;6.32;2.80;;;15.90;99.90;;;;;;5000288;28;20081;-82
2023/07/11 00:24:07;;;;;;;4.68;2.20;;;15.90;99.90;;;;;;5002744;28;20030;-81
2023/07/11 00:26:34;;;;;;;4.40;2.10;;;15.80;99.90;;;;;;5009958;28;20507;-82
2023/07/11 00:29:12;;;;;;;4.90;2.53;;;15.80;99.90;;;;;;5015849;28;20378;-82
2023/07/11 00:31:38;;;;;;;5.70;2.60;;;15.80;99.90;;;;;;5027466;28;20026;-81
2023/07/11 00:34:03;;;;;;;6.20;2.90;;;15.70;99.90;;;;;;5018296;28;20040;-81
2023/07/11 00:36:29;;;;;;;3.22;2.20;;;15.70;99.90;;;;;;5001806;28;20052;-80
2023/07/11 00:38:54;;;;;;;2.67;2.47;;;15.60;99.90;;;;;;5007930;28;20404;-81
2023/07/11 00:41:20;;;;;;;3.80;2.05;;;15.60;99.90;;;;;;5005411;28;20030;-82
2023/07/11 00:43:45;;;;;;;6.40;2.97;;;15.60;99.90;;;;;;5021426;28;20025;-82
2023/07/11 00:46:14;;;;;;;6.07;2.60;;;15.50;99.90;;;;;;5028473;28;20029;-82
2023/07/11 00:48:54;;;;;;;4.82;2.65;;;15.50;99.90;;;;;;5016298;28;20570;-81
2023/07/11 00:51:32;;;;;;;6.40;2.92;;;15.50;99.90;;;;;;5022802;28;20021;-82
2023/07/11 00:53:59;;;;;;;5.35;2.60;;;15.50;99.90;;;;;;5005086;28;20029;-82
2023/07/11 00:56:29;;;;;;;3.63;2.25;;;15.50;99.90;;;;;;5004715;28;20118;-82
2023/07/11 00:58:56;;;;;;;6.07;2.67;;;15.60;99.90;;;;;;5003525;28;20616;-82
2023/07/11 01:01:23;;;;;;;3.45;2.50;;;15.60;99.90;;;;;;5002924;28;20039;-81
2023/07/11 01:03:52;;;;;;;5.70;2.72;;;15.60;99.90;;;;;;4997925;28;20030;-83
2023/07/11 01:06:22;;;;;;;4.72;2.40;;;15.60;99.90;;;;;;4998257;28;20038;-82
2023/07/11 01:08:49;;;;;;;6.22;2.53;;;15.60;99.90;;;;;;5025350;28;20113;-82
2023/07/11 01:11:15;;;;;;;6.20;2.70;;;15.50;99.90;;;;;;5008829;28;20018;-82
2023/07/11 01:13:41;;;;;;;3.58;2.30;;;15.50;99.90;;;;;;5025125;28;20034;-82
2023/07/11 01:16:06;;;;;;;2.72;2.33;;;15.50;99.90;;;;;;5021193;28;20033;-81
2023/07/11 01:18:32;;;;;;;5.95;2.78;;;15.50;99.90;;;;;;5004949;28;20025;-82
2023/07/11 01:20:58;;;;;;;3.65;2.75;;;15.60;99.90;;;;;;5020584;28;20029;-82
2023/07/11 01:23:24;;;;;;;5.32;2.67;;;15.60;99.90;;;;;;5002071;28;20650;-81
2023/07/11 01:25:49;;;;;;;4.07;2.95;;;15.50;99.90;;;;;;5002458;28;20026;-82
2023/07/11 01:28:15;;;;;;;4.07;2.72;;;15.50;99.90;;;;;;5006156;28;20034;-80
2023/07/11 01:30:41;;;;;;;3.00;2.35;;;15.50;99.90;;;;;;5024115;28;20091;-81
2023/07/11 01:33:06;;;;;;;4.20;2.60;;;15.50;99.90;;;;;;5002124;28;20059;-81
2023/07/11 01:35:32;;;;;;;3.97;2.58;;;15.50;99.90;;;;;;5003720;28;20518;-81
2023/07/11 01:37:57;;;;;;;3.35;2.70;;;15.50;99.90;;;;;;5006447;28;20116;-82
2023/07/11 01:40:23;;;;;;;4.40;2.47;;;15.40;99.90;;;;;;5023671;28;20056;-82
2023/07/11 01:42:50;;;;;;;2.88;2.15;;;15.50;99.90;;;;;;5016489;28;20029;-82
2023/07/11 01:45:16;;;;;;;3.47;2.58;;;15.40;99.90;;;;;;5017749;28;20026;-82
2023/07/11 01:47:41;;;;;;;3.55;2.45;;;15.40;99.90;;;;;;5004643;28;20386;-82
2023/07/11 01:50:08;;;;;;;6.82;2.85;;;15.40;99.90;;;;;;5004989;28;20022;-82
2023/07/11 01:52:34;;;;;;;5.50;2.97;;;15.40;99.90;;;;;;5004374;28;20073;-83
2023/07/11 01:55:00;;;;;;;5.13;2.20;;;15.40;99.90;;;;;;5003590;28;20034;-81
2023/07/11 01:57:25;;;;;;;5.15;2.47;;;15.40;99.90;;;;;;5014916;28;20759;-82
2023/07/11 01:59:51;;;;;;;4.45;3.40;;;15.30;99.90;;;;;;5021800;28;20378;-82
2023/07/11 02:02:17;;;;;;;3.63;2.67;;;15.30;99.90;;;;;;5001518;28;20038;-81
2023/07/11 02:04:43;;;;;;;4.25;2.67;;;15.20;99.90;;;;;;5023890;28;20026;-81
2023/07/11 02:07:10;;;;;;;6.55;2.53;;;15.20;99.90;;;;;;4998563;28;20181;-81
2023/07/11 02:09:36;;;;;;;3.95;2.70;;;15.20;99.90;;;;;;5029734;28;20033;-82
2023/07/11 02:12:02;;;;;;;5.38;3.15;;;15.20;99.90;;;;;;5002106;28;20021;-82
2023/07/11 02:14:27;;;;;;;3.97;2.28;;;15.20;99.90;;;;;;5021815;28;20018;-82
2023/07/11 02:16:53;;;;;;;4.88;2.92;;;15.20;99.90;;;;;;5023340;28;20032;-82
2023/07/11 02:19:21;;;;;;;3.78;3.25;;;15.20;99.90;;;;;;4995581;28;20037;-81
2023/07/11 02:21:47;;;;;;;7.38;2.65;;;15.20;99.90;;;;;;5023594;28;20028;-81
2023/07/11 02:24:15;;;;;;;4.80;2.53;;;15.20;99.90;;;;;;5017933;28;20048;-82
2023/07/11 02:26:41;;;;;;;6.90;2.83;;;15.20;99.90;;;;;;4997276;28;20106;-81
2023/07/11 02:29:07;;;;;;;5.22;2.40;;;15.20;99.90;;;;;;4997975;28;20116;-81
2023/07/11 02:31:35;;;;;;;4.10;2.45;;;15.20;99.90;;;;;;5009779;28;20128;-82
2023/07/11 02:34:01;;;;;;;3.42;2.38;;;15.20;99.90;;;;;;4999045;28;20035;-81
2023/07/11 02:36:27;;;;;;;5.25;2.75;;;15.20;99.90;;;;;;4998775;28;20097;-81
2023/07/11 02:38:53;;;;;;;4.43;2.45;;;15.20;99.90;;;;;;5007284;28;20088;-81
2023/07/11 02:41:19;;;;;;;4.55;2.28;;;15.20;99.90;;;;;;5002060;28;20026;-81
2023/07/11 02:43:46;;;;;;;4.13;2.63;;;15.10;99.90;;;;;;5012638;28;20063;-81
2023/07/11 02:46:13;;;;;;;4.03;2.60;;;15.10;99.90;;;;;;5003727;28;20029;-82
2023/07/11 02:48:39;;;;;;;5.15;2.13;;;15.00;99.90;;;;;;4996496;28;20026;-81
2023/07/11 02:51:04;;;;;;;5.45;2.80;;;15.00;99.90;;;;;;4999100;28;20033;-82
2023/07/11 02:53:30;;;;;;;3.95;2.33;;;15.00;99.90;;;;;;5002749;28;20087;-81
2023/07/11 02:55:56;;;;;;;3.33;1.92;;;15.00;99.90;;;;;;5007045;28;20037;-82
2023/07/11 02:58:22;;;;;;;5.53;2.90;;;14.90;99.90;;;;;;5001990;28;20104;-81
2023/07/11 03:00:54;;;;;;;4.80;2.47;;;14.90;99.90;;;;;;5005263;28;20090;-81
2023/07/11 03:03:19;;;;;;;3.22;2.58;;;15.00;99.90;;;;;;4998061;28;20029;-82
2023/07/11 03:05:46;;;;;;;6.47;2.90;;;15.00;99.90;;;;;;5000020;28;20021;-82
2023/07/11 03:08:13;;;;;;;5.05;2.55;;;15.00;99.90;;;;;;5004142;28;20026;-82
2023/07/11 03:10:38;;;;;;;5.00;2.92;;;15.00;99.90;;;;;;5002618;28;20782;-81
2023/07/11 03:13:04;;;;;;;7.07;2.40;;;15.00;99.90;;;;;;5001235;28;20025;-80
2023/07/11 03:15:29;;;;;;;3.67;2.65;;;15.00;99.90;;;;;;5018788;28;20024;-81
2023/07/11 03:17:55;;;;;;;5.43;3.00;;;15.00;99.90;;;;;;5015213;28;20030;-82
2023/07/11 03:20:20;;;;;;;3.53;2.70;;;15.00;99.90;;;;;;4998713;28;20109;-81
2023/07/11 03:22:46;;;;;;;5.47;2.45;;;15.10;99.90;;;;;;5002940;28;20025;-81
2023/07/11 03:25:12;;;;;;;3.30;2.20;;;15.10;99.90;;;;;;5003513;28;20033;-82
2023/07/11 03:27:37;;;;;;;4.35;2.85;;;15.00;99.90;;;;;;5012048;28;20451;-81
2023/07/11 03:30:03;;;;;;;4.75;2.20;;;15.10;99.90;;;;;;5019609;28;20037;-81
2023/07/11 03:32:29;;;;;;;3.40;2.33;;;15.10;99.90;;;;;;4999720;28;20113;-82
2023/07/11 03:34:54;;;;;;;4.50;2.30;;;15.10;99.90;;;;;;5003370;28;20018;-82
2023/07/11 03:37:20;;;;;;;6.15;2.85;;;15.10;99.90;;;;;;5019945;28;20034;-81
2023/07/11 03:39:46;;;;;;;5.47;2.75;;;15.10;99.90;;;;;;5002832;28;20022;-81
2023/07/11 03:42:11;;;;;;;4.32;2.30;;;15.10;99.90;;;;;;4999616;28;20113;-81
2023/07/11 03:44:38;;;;;;;5.25;2.53;;;15.10;99.90;;;;;;4997921;28;20030;-81
2023/07/11 03:47:04;;;;;;;6.18;2.85;;;15.20;99.90;;;;;;5000986;28;20033;-81
2023/07/11 03:49:29;;;;;;;4.40;2.60;;;15.20;99.90;;;;;;5000542;28;20093;-82
2023/07/11 03:51:55;;;;;;;5.70;3.03;;;15.20;99.90;;;;;;5015678;28;20520;-82
2023/07/11 03:54:23;;;;;;;6.05;2.83;;;15.30;99.90;;;;;;5023581;28;20096;-82
2023/07/11 03:56:50;;;;;;;5.07;2.58;;;15.30;99.90;;;;;;5006643;28;20025;-82
2023/07/11 03:59:16;;;;;;;5.00;2.40;;;15.40;99.90;;;;;;5024933;28;20018;-81
2023/07/11 04:01:41;;;;;;;7.20;2.88;;;15.40;99.90;;;;;;5006048;28;20030;-82
2023/07/11 04:04:07;;;;;;;7.07;2.83;;;15.50;99.90;;;;;;5021122;28;20067;-81
2023/07/11 04:06:32;;;;;;;4.63;2.45;;;15.50;99.90;;;;;;5001370;28;20025;-81
2023/07/11 04:08:58;;;;;;;5.70;2.95;;;15.60;99.90;;;;;;5015025;28;20108;-81
2023/07/11 04:11:23;;;;;;;3.70;2.67;;;15.60;99.90;;;;;;5001729;28;20033;-80
2023/07/11 04:13:49;;;;;;;6.97;3.08;;;15.60;99.90;;;;;;4995916;28;20025;-81
2023/07/11 04:16:14;;;;;;;5.50;2.78;;;15.70;99.90;;;;;;5006910;28;20029;-82
2023/07/11 04:18:40;;;;;;;5.72;2.85;;;15.70;99.90;;;;;;5002207;28;20037;-82
2023/07/11 04:21:06;;;;;;;2.78;2.10;;;15.80;99.90;;;;;;5026165;28;20022;-82
2023/07/11 04:23:31;;;;;;;4.97;2.20;;;15.80;99.90;;;;;;5003347;28;20026;-81
2023/07/11 04:25:57;;;;;;;4.53;2.30;;;15.80;99.90;;;;;;5001671;28;20033;-81
2023/07/11 04:28:22;;;;;;;5.85;2.53;;;15.90;99.90;;;;;;4994520;28;20026;-81
2023/07/11 04:30:48;;;;;;;5.43;2.30;;;15.90;99.90;;;;;;5021403;28;20067;-82
2023/07/11 04:33:13;;;;;;;7.47;2.53;;;15.90;99.90;;;;;;5002419;28;20024;-82
2023/07/11 04:35:40;;;;;;;4.15;2.50;;;16.00;99.90;;;;;;5012714;28;20100;-82
2023/07/11 04:38:05;;;;;;;6.50;2.63;;;16.00;99.90;;;;;;4996271;28;20463;-81
2023/07/11 04:40:31;;;;;;;4.78;2.80;;;16.00;99.90;;;;;;5002164;28;20029;-81
2023/07/11 04:42:58;;;;;;;6.28;2.63;;;16.10;99.90;;;;;;5004260;28;20040;-82
2023/07/11 04:45:24;;;;;;;3.65;2.15;;;16.10;99.90;;;;;;5003204;28;20028;-81
2023/07/11 04:47:49;;;;;;;3.55;2.05;;;16.10;99.90;;;;;;4989352;28;20034;-82
2023/07/11 04:50:15;;;;;;;5.60;2.60;;;16.10;99.90;;;;;;4997568;28;20444;-81
2023/07/11 04:52:42;;;;;;;4.93;2.25;;;16.20;99.90;;;;;;5002552;28;20040;-81
2023/07/11 04:55:08;;;;;;;4.85;2.35;;;16.20;99.90;;;;;;5017596;28;20026;-82
2023/07/11 04:57:34;;;;;;;4.47;2.40;;;16.30;99.90;;;;;;5006751;28;20029;-82
2023/07/11 05:00:00;;;;;;;5.95;2.40;;;16.30;99.90;;;;;;5018087;28;20034;-82
2023/07/11 05:02:25;;;;;;;4.82;2.90;;;16.40;99.90;;;;;;5019427;28;20042;-82
2023/07/11 05:04:51;;;;;;;2.88;2.20;;;16.40;99.90;;;;;;5011397;28;20037;-82
2023/07/11 05:07:16;;;;;;;4.88;2.42;;;16.50;99.90;;;;;;5014843;28;20026;-82
2023/07/11 05:09:42;;;;;;;14.38;2.30;;;16.50;99.90;;;;;;5007495;28;20030;-82
2023/07/11 05:12:09;;;;;;;4.57;2.33;;;16.60;99.90;;;;;;5019862;28;20508;-82
2023/07/11 05:14:34;;;;;;;3.50;2.05;;;16.70;99.90;;;;;;5000156;28;20022;-81
2023/07/11 05:17:00;;;;;;;3.25;2.05;;;16.70;99.90;;;;;;5007767;28;20037;-81
2023/07/11 05:19:25;;;;;;;3.88;1.80;;;16.70;99.90;;;;;;5014690;28;20029;-81
2023/07/11 05:21:51;;;;;;;2.60;2.10;;;16.80;99.90;;;;;;5004134;28;20474;-81
2023/07/11 05:24:17;;;;;;;5.45;2.70;;;16.90;99.90;;;;;;5007399;28;20025;-80
2023/07/11 05:26:42;;;;;;;5.45;2.40;;;16.90;99.90;;;;;;5002944;28;20026;-81
2023/07/11 05:29:08;;;;;;;4.85;2.20;;;17.00;99.90;;;;;;5019597;28;20026;-81
2023/07/11 05:31:33;;;;;;;5.85;2.63;;;17.10;99.90;;;;;;5009620;28;20562;-81
2023/07/11 05:33:59;;;;;;;6.90;2.50;;;17.20;99.90;;;;;;5004931;28;20481;-80
2023/07/11 05:36:35;;;;;;;5.40;2.17;;;17.20;99.90;;;;;;5005490;28;20022;-81
2023/07/11 05:39:15;;;;;;;6.95;2.35;;;17.30;99.90;;;;;;5007351;28;20033;-80
2023/07/11 05:41:48;;;;;;;5.63;2.97;;;17.40;99.90;;;;;;5009006;28;20026;-82
2023/07/11 05:44:15;;;;;;;6.40;2.60;;;17.50;99.90;;;;;;5003023;28;20018;-81
2023/07/11 05:46:41;;;;;;;4.88;2.67;;;17.60;99.90;;;;;;5029121;28;20026;-80
2023/07/11 05:49:07;;;;;;;4.15;2.40;;;17.70;99.90;;;;;;5000417;28;20061;-81
2023/07/11 05:51:33;;;;;;;5.45;2.50;;;17.80;99.90;;;;;;5002676;28;20026;-81
2023/07/11 05:53:59;;;;;;;5.15;2.05;;;17.90;99.90;;;;;;5010854;28;20033;-78
2023/07/11 05:56:25;;;;;;;5.55;2.42;;;18.00;99.90;;;;;;4998939;28;20053;-80
2023/07/11 05:58:52;;;;;;;4.20;2.25;;;18.10;99.90;;;;;;5009241;28;20121;-79
2023/07/11 06:01:22;;;;;;;3.65;2.03;;;18.30;99.90;;;;;;5001743;28;20041;-79
2023/07/11 06:03:50;;;;;;;2.88;2.30;;;18.40;99.90;;;;;;5009765;28;20571;-83
2023/07/11 06:06:16;;;;;;;4.40;2.30;;;18.60;99.90;;;;;;5019022;28;20068;-79
2023/07/11 06:08:42;;;;;;;3.45;1.80;;;18.70;99.90;;;;;;5004351;28;20137;-82
2023/07/11 06:11:08;;;;;;;4.65;1.88;;;18.80;99.90;;;;;;5006046;28;20528;-79
2023/07/11 06:13:37;;;;;;;6.20;2.15;;;19.00;99.90;;;;;;5003968;28;20117;-80
2023/07/11 06:16:06;;;;;;;4.38;2.50;;;19.10;99.90;;;;;;5006254;28;20049;-80
2023/07/11 06:18:36;;;;;;;4.50;2.22;;;19.20;99.90;;;;;;5003199;28;20504;-81
2023/07/11 06:21:04;;;;;;;4.13;2.05;;;19.30;99.90;;;;;;5024082;28;20037;-79
2023/07/11 06:23:29;;;;;;;4.60;2.20;;;19.50;99.90;;;;;;5001536;28;20671;-79
2023/07/11 06:25:55;;;;;;;2.58;1.63;;;19.60;99.90;;;;;;5005033;28;20061;-79
2023/07/11 06:28:20;;;;;;;3.92;2.33;;;19.80;99.90;;;;;;5022684;28;20112;-80
2023/07/11 06:30:47;;;;;;;3.75;1.73;;;19.90;99.90;;;;;;5002143;28;20511;-80
2023/07/11 06:33:17;;;;;;;3.75;2.00;;;20.10;99.90;;;;;;5003921;28;20100;-78
2023/07/11 06:35:48;;;;;;;4.50;1.83;;;20.20;99.90;;;;;;5018973;28;20019;-80
2023/07/11 06:38:14;;;;;;;3.35;1.83;;;20.40;99.90;;;;;;5005937;28;20116;-77
2023/07/11 06:40:40;;;;;;;3.72;2.08;;;20.50;99.90;;;;;;5002427;28;20121;-79
2023/07/11 06:43:05;;;;;;;3.65;1.73;;;20.60;99.90;;;;;;5018531;28;20037;-78
2023/07/11 06:45:31;;;;;;;5.15;2.15;;;20.70;99.90;;;;;;5018026;28;20025;-83
2023/07/11 06:47:57;;;;;;;4.63;2.03;;;20.90;99.90;;;;;;5002422;28;20567;-79
2023/07/11 06:50:22;;;;;;;3.15;1.70;;;21.00;99.90;;;;;;5001610;28;20034;-80
2023/07/11 06:52:48;;;;;;;9.30;3.05;;;21.10;99.90;;;;;;5014412;28;20053;-79
2023/07/11 06:55:13;;;;;;;3.20;1.73;;;21.20;99.90;;;;;;5003721;28;20033;-78
2023/07/11 06:57:40;;;;;;;4.82;2.47;;;21.40;99.90;;;;;;5021202;28;20022;-78
2023/07/11 07:00:06;;;;;;;2.70;1.30;;;21.50;99.90;;;;;;4997168;28;20072;-79
2023/07/11 07:02:32;;;;;;;3.20;1.80;;;21.70;99.90;;;;;;5020291;28;20028;-78
2023/07/11 07:04:58;;;;;;;3.67;1.80;;;21.80;99.90;;;;;;5003634;28;20029;-81
2023/07/11 07:07:23;;;;;;;4.95;1.50;;;22.00;99.90;;;;;;5005477;28;20377;-80
2023/07/11 07:09:50;;;;;;;2.20;1.55;;;22.10;99.90;;;;;;5017830;28;20058;-79
2023/07/11 07:12:16;;;;;;;5.13;1.88;;;22.20;99.90;;;;;;5001798;28;20022;-80
2023/07/11 07:14:42;;;;;;;2.42;1.50;;;22.30;99.90;;;;;;5001917;28;20014;-81
2023/07/11 07:17:08;;;;;;;4.15;1.60;;;22.40;99.90;;;;;;4994321;28;20378;-82
2023/07/11 07:19:33;;;;;;;2.22;1.90;;;22.40;99.90;;;;;;5020445;28;20041;-80
2023/07/11 07:21:59;;;;;;;4.15;1.88;;;22.60;99.90;;;;;;5000880;28;20053;-78
2023/07/11 07:24:25;;;;;;;3.20;1.70;;;22.60;99.90;;;;;;5007311;28;20029;-80
2023/07/11 07:26:50;;;;;;;3.47;1.88;;;22.60;99.90;;;;;;4999839;28;20029;-79
2023/07/11 07:29:16;;;;;;;6.82;2.28;;;22.70;99.90;;;;;;5001576;28;20021;-80
2023/07/11 07:31:41;;;;;;;1.98;1.50;;;22.90;99.90;;;;;;5013711;28;20053;-79
2023/07/11 07:34:07;;;;;;;3.53;2.00;;;23.10;99.90;;;;;;5001133;28;20021;-79
2023/07/11 07:36:33;;;;;;;4.20;1.55;;;23.20;99.90;;;;;;5008701;28;20026;-77
2023/07/11 07:38:59;;;;;;;3.38;1.35;;;23.30;99.90;;;;;;5018781;28;20053;-80
2023/07/11 07:41:26;;;;;;;3.53;1.20;;;23.30;99.90;;;;;;4999724;28;20049;-80
2023/07/11 07:43:51;;;;;;;2.67;1.55;;;23.40;99.90;;;;;;4994310;28;20037;-79
2023/07/11 07:46:19;;;;;;;4.15;1.73;;;23.40;99.90;;;;;;5021255;28;20067;-80
2023/07/11 07:48:44;;;;;;;2.72;1.50;;;23.50;99.90;;;;;;5018333;28;20113;-81
2023/07/11 07:51:16;;;;;;;2.42;1.70;;;23.60;99.90;;;;;;5006127;28;20145;-81
2023/07/11 07:53:42;;;;;;;2.25;1.30;;;23.70;99.90;;;;;;5006987;28;20037;-80
2023/07/11 07:56:16;;;;;;;6.40;1.73;;;23.80;99.90;;;;;;5004449;28;20027;-79
2023/07/11 07:58:42;;;;;;;2.42;1.75;;;23.90;99.90;;;;;;5027893;28;20033;-80
2023/07/11 08:01:08;;;;;;;2.05;1.60;;;24.00;99.90;;;;;;5020504;28;20492;-81
2023/07/11 08:03:36;;;;;;;4.57;1.85;;;24.10;99.90;;;;;;5007701;28;20029;-82
2023/07/11 08:06:02;;;;;;;2.50;1.45;;;24.20;99.90;;;;;;5001867;28;20097;-79
2023/07/11 08:08:28;;;;;;;2.60;1.38;;;24.30;99.90;;;;;;4996260;28;20035;-81
2023/07/11 08:10:54;;;;;;;6.05;2.17;;;24.40;99.90;;;;;;5027994;28;20072;-80
2023/07/11 08:13:19;;;;;;;3.75;1.60;;;24.50;99.90;;;;;;4999044;28;20049;-81
2023/07/11 08:15:45;;;;;;;2.33;1.60;;;24.60;99.90;;;;;;5004688;28;20021;-81
2023/07/11 08:18:11;;;;;;;4.18;1.88;;;24.70;99.90;;;;;;5000526;28;20033;-79
2023/07/11 08:20:37;;;;;;;5.78;2.35;;;24.90;99.90;;;;;;5012247;28;20048;-81
2023/07/11 08:23:03;;;;;;;2.35;1.55;;;25.00;99.90;;;;;;5001355;28;20030;-80
2023/07/11 08:25:28;;;;;;;4.25;1.63;;;25.10;99.90;;;;;;5020032;28;20424;-81
2023/07/11 08:27:54;;;;;;;3.60;1.30;;;25.20;99.90;;;;;;5021692;28;20018;-79
2023/07/11 08:30:20;;;;;;;4.10;2.13;;;25.40;99.90;;;;;;5020485;28;20025;-79
2023/07/11 08:32:46;;;;;;;3.30;1.40;;;25.60;99.70;;;;;;5008672;28;20025;-81
2023/07/11 08:35:12;;;;;;;5.15;1.92;;;25.70;99.10;;;;;;5007337;28;20021;-80
2023/07/11 08:37:37;;;;;;;3.55;1.90;;;25.80;99.90;;;;;;5029602;28;20032;-81
2023/07/11 08:40:04;;;;;;;3.67;1.67;;;25.80;99.00;;;;;;5030576;28;20078;-80
2023/07/11 08:42:41;;;;;;;1.80;1.45;;;26.00;99.40;;;;;;5010688;28;20026;-80
2023/07/11 08:45:28;;;;;;;3.40;1.67;;;26.10;99.70;;;;;;5007937;28;20050;-80
2023/07/11 08:48:06;;;;;;;6.65;1.92;;;26.20;98.00;;;;;;5020362;28;20029;-81
2023/07/11 08:50:38;;;;;;;5.78;1.95;;;26.20;98.60;;;;;;5014933;28;20022;-81
2023/07/11 08:53:26;;;;;;;1.88;1.40;;;26.30;98.30;;;;;;5002926;28;20157;-81
2023/07/11 08:55:56;;;;;;;2.22;1.60;;;26.30;98.90;;;;;;5006703;28;20025;-81
2023/07/11 08:58:29;;;;;;;2.85;1.42;;;26.30;98.10;;;;;;5003547;28;20041;-81
2023/07/11 09:00:56;;;;;;;3.65;1.88;;;26.20;98.10;;;;;;4999413;28;20130;-81
2023/07/11 09:03:32;;;;;;;2.72;1.20;;;26.30;97.60;;;;;;5011430;28;20029;-79
2023/07/11 09:06:06;;;;;;;2.28;1.65;;;26.30;97.40;;;;;;4999787;28;20038;-81
2023/07/11 09:08:32;;;;;;;2.45;1.60;;;26.40;97.80;;;;;;5004695;28;20395;-81
2023/07/11 09:11:15;;;;;;;2.83;1.42;;;26.40;97.10;;;;;;5004953;28;20094;-81
2023/07/11 09:14:03;;;;;;;3.45;1.42;;;26.30;98.10;;;;;;5005408;28;20113;-81
2023/07/11 09:16:42;;;;;;;2.92;1.90;;;26.30;97.40;;;;;;5001513;28;20033;-81
2023/07/11 09:19:26;;;;;;;2.88;2.17;;;26.50;97.60;;;;;;5023482;28;20094;-80
2023/07/11 09:22:41;;;;;;;3.65;1.70;;;26.60;97.90;;;;;;5008844;28;20720;-81
2023/07/11 09:25:13;;;;;;;2.78;1.50;;;26.70;96.70;;;;;;5021342;28;20032;-80
2023/07/11 09:27:52;;;;;;;2.78;1.48;;;26.70;96.40;;;;;;5005863;28;20080;-80
2023/07/11 09:30:18;;;;;;;3.38;1.98;;;26.70;95.30;;;;;;5022007;28;20033;-80
2023/07/11 09:32:44;;;;;;;6.38;2.17;;;26.60;96.10;;;;;;5005590;28;20029;-80
2023/07/11 09:35:29;;;;;;;2.13;1.67;;;26.70;96.20;;;;;;4996120;28;20018;-80
2023/07/11 09:38:28;;;;;;;3.20;1.88;;;26.80;95.00;;;;;;4996024;28;20207;-79
2023/07/11 09:41:02;;;;;;;1.77;1.48;;;27.00;95.10;;;;;;4971774;28;20030;-79
2023/07/11 09:43:28;;;;;;;2.72;1.83;;;27.00;95.90;;;;;;5008293;28;20079;-80
2023/07/11 09:45:54;;;;;;;2.55;1.60;;;27.10;95.40;;;;;;5005518;28;20530;-79
2023/07/11 09:48:34;;;;;;;2.70;1.58;;;27.10;96.00;;;;;;4999557;28;20494;-80
2023/07/11 09:51:42;;;;;;;2.03;1.60;;;27.20;95.20;;;;;;5001278;28;20049;-79
2023/07/11 09:54:25;;;;;;;2.10;1.45;;;27.30;95.30;;;;;;5012134;28;20038;-81
2023/07/11 09:56:51;;;;;;;2.53;1.63;;;27.30;95.30;;;;;;5016669;28;20028;-80
2023/07/11 09:59:18;;;;;;;2.58;1.63;;;27.40;94.80;;;;;;5005475;28;20090;-80
2023/07/11 10:01:48;;;;;;;3.83;1.65;;;27.50;93.90;;;;;;5002411;28;20500;-81
2023/07/11 10:04:21;;;;;;;2.70;1.55;;;27.50;94.40;;;;;;5006473;28;20643;-80
2023/07/11 10:07:04;;;;;;;4.38;1.45;;;27.50;93.50;;;;;;5003852;28;20030;-78
2023/07/11 10:09:32;;;;;;;1.88;1.33;;;27.50;93.90;;;;;;4996958;28;20022;-79
2023/07/11 10:11:59;;;;;;;1.33;1.20;;;27.40;93.40;;;;;;5006290;28;20017;-81
2023/07/11 10:14:32;;;;;;;2.05;1.52;;;27.40;93.40;;;;;;5004423;28;20109;-80
2023/07/11 10:16:58;;;;;;;3.78;1.52;;;27.40;94.10;;;;;;5023772;28;20127;-81
2023/07/11 10:19:26;;;;;;;4.07;1.70;;;27.30;93.20;;;;;;5005454;28;20091;-78
2023/07/11 10:21:52;;;;;;;2.40;1.52;;;27.40;93.60;;;;;;5002757;28;20120;-80
2023/07/11 10:24:23;;;;;;;2.50;1.67;;;27.50;93.10;;;;;;5007727;28;20185;-80
2023/07/11 10:26:56;;;;;;;1.65;1.27;;;27.50;92.20;;;;;;4997626;28;20022;-81
2023/07/11 10:29:25;;;;;;;2.85;1.52;;;27.50;92.10;;;;;;5008932;28;20738;-79
2023/07/11 10:31:58;;;;;;;2.53;1.25;;;27.40;91.10;;;;;;4993948;28;20034;-81
2023/07/11 10:34:45;;;;;;;1.95;1.35;;;27.30;91.40;;;;;;5018113;28;20010;-78
2023/07/11 10:37:25;;;;;;;2.95;1.25;;;27.30;91.40;;;;;;4996750;28;20030;-77
2023/07/11 10:40:22;;;;;;;2.33;1.63;;;27.30;92.40;;;;;;4998276;28;20057;-81
2023/07/11 10:43:03;;;;;;;2.85;1.60;;;27.30;91.60;;;;;;5005407;28;20025;-80
2023/07/11 10:45:34;;;;;;;2.22;1.27;;;27.30;90.40;;;;;;5008262;28;20485;-79
2023/07/11 10:48:06;;;;;;;2.33;1.45;;;27.30;90.40;;;;;;5005809;28;20037;-81
2023/07/11 10:50:38;;;;;;;1.30;1.20;;;27.30;90.00;;;;;;5021248;28;20029;-79
2023/07/11 10:53:22;;;;;;;1.52;1.23;;;27.30;91.60;;;;;;5003351;28;20033;-80
2023/07/11 10:56:15;;;;;;;3.17;1.23;;;27.40;90.50;;;;;;4996993;28;20026;-82
2023/07/11 10:58:41;;;;;;;1.95;1.33;;;27.50;90.00;;;;;;5012769;28;20116;-79
2023/07/11 11:01:14;;;;;;;1.63;1.10;;;27.50;90.30;;;;;;5011197;28;20630;-82
2023/07/11 11:03:44;;;;;;;2.42;1.45;;;27.60;90.50;;;;;;5016608;28;20112;-81
2023/07/11 11:06:39;;;;;;;3.65;1.60;;;27.60;90.00;;;;;;5022470;28;20113;-80
2023/07/11 11:09:12;;;;;;;2.05;1.40;;;27.60;89.40;;;;;;5003397;28;20042;-79
2023/07/11 11:11:56;;;;;;;1.90;1.48;;;27.60;90.20;;;;;;5020020;28;20026;-80
2023/07/11 11:15:02;;;;;;;4.03;1.90;;;27.60;90.20;;;;;;5029272;28;20029;-78
2023/07/11 11:17:52;;;;;;;4.32;1.73;;;27.70;90.90;;;;;;4999885;28;20034;-79
2023/07/11 11:20:56;;;;;;;2.58;1.48;;;27.80;90.10;;;;;;5002156;28;20050;-79
2023/07/11 11:24:19;;;;;;;3.25;1.10;;;27.80;89.50;;;;;;5009505;28;20092;-79
2023/07/11 11:26:54;;;;;;;3.35;1.80;;;27.90;89.60;;;;;;4953266;28;20088;-77
2023/07/11 11:29:58;;;;;;;2.70;1.85;;;27.80;88.10;;;;;;5027650;28;20122;-78
2023/07/11 11:32:46;;;;;;;2.08;1.77;;;27.80;89.30;;;;;;5012252;28;20037;-78
2023/07/11 11:35:28;;;;;;;2.55;1.58;;;27.90;89.20;;;;;;5017145;28;20043;-80
2023/07/11 11:38:18;;;;;;;2.30;1.58;;;28.00;90.50;;;;;;5007805;28;20032;-81
2023/07/11 11:40:51;;;;;;;4.30;1.85;;;28.00;89.20;;;;;;5015523;28;20022;-79
2023/07/11 11:43:25;;;;;;;2.75;1.42;;;28.10;90.10;;;;;;5017887;28;20120;-80
2023/07/11 11:45:52;;;;;;;1.50;1.40;;;28.10;90.20;;;;;;5027825;28;20048;-79
2023/07/11 11:48:21;;;;;;;2.10;1.63;;;28.10;90.30;;;;;;5016327;28;20068;-81
2023/07/11 11:50:48;;;;;;;4.20;2.03;;;28.10;91.10;;;;;;5025727;28;20022;-80
2023/07/11 11:53:24;;;;;;;2.92;1.58;;;28.20;91.30;;;;;;5027877;28;20040;-80
2023/07/11 11:55:59;;;;;;;2.85;2.13;;;28.30;90.00;;;;;;5000807;28;20394;-80
2023/07/11 11:58:28;;;;;;;2.08;1.70;;;28.30;89.20;;;;;;5009610;28;20464;-79
2023/07/11 12:00:55;;;;;;;2.30;1.92;;;28.30;89.50;;;;;;4998045;28;20152;-79
2023/07/11 12:03:29;;;;;;;2.53;1.77;;;28.30;90.80;;;;;;5026123;28;20029;-80
2023/07/11 12:05:58;;;;;;;3.22;1.63;;;28.30;90.70;;;;;;5001895;28;20112;-79
2023/07/11 12:08:35;;;;;;;2.17;1.30;;;28.30;90.80;;;;;;5023694;28;20188;-81
2023/07/11 12:11:07;;;;;;;2.00;1.50;;;28.30;90.10;;;;;;5004745;28;20089;-80
2023/07/11 12:13:38;;;;;;;3.45;1.95;;;28.40;90.10;;;;;;5004060;28;20477;-79
2023/07/11 12:16:29;;;;;;;2.03;1.80;;;28.30;88.80;;;;;;5026998;28;20072;-80
2023/07/11 12:18:59;;;;;;;4.22;1.92;;;28.40;89.90;;;;;;5003082;28;20347;-80
2023/07/11 12:21:44;;;;;;;3.70;1.63;;;28.40;89.20;;;;;;5025280;28;20057;-80
2023/07/11 12:24:18;;;;;;;5.20;2.35;;;28.30;89.20;;;;;;5027147;28;20036;-80
2023/07/11 12:26:44;;;;;;;2.22;1.90;;;28.40;90.70;;;;;;5004986;28;20029;-79
2023/07/11 12:29:30;;;;;;;3.25;2.20;;;28.40;90.60;;;;;;5006975;28;20040;-80
2023/07/11 12:32:32;;;;;;;3.45;2.33;;;28.40;90.50;;;;;;5017344;28;20112;-80
2023/07/11 12:35:04;;;;;;;2.33;2.13;;;28.50;89.70;;;;;;5009263;28;20100;-81
2023/07/11 12:38:10;;;;;;;3.13;2.30;;;28.50;90.70;;;;;;5005987;28;20030;-76
2023/07/11 12:40:45;;;;;;;2.72;2.13;;;28.50;89.40;;;;;;4908692;29;20027;-80
2023/07/11 12:43:24;;;;;;;5.97;2.20;;;28.60;90.40;;;;;;4994372;28;20045;-80
2023/07/11 12:45:56;;;;;;;2.67;2.42;;;28.60;89.90;;;;;;5023789;28;20101;-81
2023/07/11 12:48:34;;;;;;;3.50;2.10;;;28.60;90.10;;;;;;5028116;28;20075;-80
2023/07/11 12:51:25;;;;;;;3.30;2.30;;;28.70;89.90;;;;;;5002843;28;20018;-80
2023/07/11 12:54:15;;;;;;;2.90;2.08;;;28.70;89.80;;;;;;4997000;28;20041;-80
2023/07/11 12:56:43;;;;;;;3.20;2.35;;;28.80;89.60;;;;;;5021961;28;20072;-80
2023/07/11 12:59:41;;;;;;;3.17;2.15;;;28.70;88.80;;;;;;5026749;28;20030;-81
2023/07/11 13:02:07;;;;;;;4.70;2.17;;;28.80;88.20;;;;;;4963616;28;20042;-79
2023/07/11 13:05:10;;;;;;;2.38;2.17;;;28.90;89.70;;;;;;5009177;28;20017;-79