Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:32;;;;;;;11.70;3.10;;;12.00;99.90;;;;;;5053397;28;20033;-67
2023/04/03 00:03:58;;;;;;;9.55;2.75;;;11.90;99.90;;;;;;5053066;28;20090;-63
2023/04/03 00:06:24;;;;;;;10.80;3.08;;;11.90;99.90;;;;;;5052927;28;20048;-63
2023/04/03 00:08:51;;;;;;;10.65;2.58;;;12.00;99.90;;;;;;5053183;28;20434;-62
2023/04/03 00:11:17;;;;;;;13.88;2.97;;;11.90;99.90;;;;;;5053358;28;20082;-62
2023/04/03 00:13:43;;;;;;;10.60;2.80;;;11.90;99.90;;;;;;5051436;28;20037;-62
2023/04/03 00:16:10;;;;;;;8.95;2.75;;;11.90;99.90;;;;;;5052905;28;20108;-62
2023/04/03 00:18:36;;;;;;;7.45;2.53;;;11.90;99.90;;;;;;5052857;28;20025;-63
2023/04/03 00:21:02;;;;;;;12.13;2.97;;;12.00;99.90;;;;;;5052961;28;20025;-62
2023/04/03 00:23:28;;;;;;;9.93;2.60;;;12.00;99.90;;;;;;5052962;28;20036;-62
2023/04/03 00:25:54;;;;;;;10.75;2.60;;;12.00;99.90;;;;;;5052687;28;20040;-62
2023/04/03 00:28:20;;;;;;;11.88;3.13;;;12.00;99.90;;;;;;5053184;28;20100;-62
2023/04/03 00:30:46;;;;;;;8.77;2.70;;;12.00;99.90;;;;;;5052328;28;20029;-62
2023/04/03 00:33:13;;;;;;;9.95;2.67;;;12.00;99.90;;;;;;5052660;28;20607;-62
2023/04/03 00:35:39;;;;;;;7.95;2.55;;;12.00;99.90;;;;;;5052630;28;20423;-63
2023/04/03 00:38:04;;;;;;;10.48;2.42;;;11.90;99.90;;;;;;5052605;28;20029;-62
2023/04/03 00:40:36;;;;;;;12.50;2.90;;;11.90;99.90;;;;;;5052798;28;20029;-62
2023/04/03 00:43:08;;;;;;;10.18;2.65;;;12.00;99.90;;;;;;5052538;28;20025;-63
2023/04/03 00:45:38;;;;;;;8.63;2.50;;;12.00;99.90;;;;;;5051911;28;20027;-62
2023/04/03 00:48:06;;;;;;;7.85;2.50;;;11.90;99.90;;;;;;5052092;28;20025;-63
2023/04/03 00:50:37;;;;;;;9.18;2.53;;;11.90;99.90;;;;;;5052649;28;20027;-63
2023/04/03 00:53:05;;;;;;;6.78;2.50;;;11.90;99.90;;;;;;5052232;28;20518;-62
2023/04/03 00:55:31;;;;;;;6.68;2.28;;;11.90;99.90;;;;;;5052249;28;20021;-63
2023/04/03 00:57:57;;;;;;;8.82;2.53;;;11.80;99.90;;;;;;5052320;28;20048;-63
2023/04/03 01:00:24;;;;;;;6.15;2.03;;;11.90;99.90;;;;;;5052065;28;20421;-63
2023/04/03 01:02:51;;;;;;;8.30;2.20;;;11.80;99.90;;;;;;5052223;28;20014;-62
2023/04/03 01:05:19;;;;;;;7.85;2.30;;;11.90;99.90;;;;;;5051666;28;20055;-63
2023/04/03 01:07:45;;;;;;;5.90;2.65;;;11.80;99.90;;;;;;5052166;28;20029;-62
2023/04/03 01:10:15;;;;;;;8.73;2.20;;;11.80;99.90;;;;;;5051452;28;20029;-63
2023/04/03 01:12:43;;;;;;;7.22;2.30;;;11.80;99.90;;;;;;5051938;28;20025;-62
2023/04/03 01:15:12;;;;;;;7.45;2.53;;;11.80;99.90;;;;;;5051505;28;20025;-62
2023/04/03 01:17:43;;;;;;;7.18;2.28;;;11.80;99.90;;;;;;5052474;28;20020;-63
2023/04/03 01:20:14;;;;;;;7.82;2.40;;;11.70;99.90;;;;;;5052088;28;20051;-63
2023/04/03 01:23:12;;;;;;;7.35;1.98;;;11.70;99.90;;;;;;5050600;28;20402;-62
2023/04/03 01:25:44;;;;;;;4.25;2.00;;;11.70;99.90;;;;;;5029509;28;20440;-62
2023/04/03 01:28:15;;;;;;;5.38;2.33;;;11.70;99.90;;;;;;5029696;28;20037;-63
2023/04/03 01:30:50;;;;;;;6.28;2.35;;;11.70;99.90;;;;;;5029686;28;20034;-63
2023/04/03 01:33:15;;;;;;;5.07;2.10;;;11.70;99.90;;;;;;5029802;28;20037;-63
2023/04/03 01:35:41;;;;;;;4.40;2.10;;;11.70;99.90;;;;;;5029449;28;20164;-63
2023/04/03 01:38:07;;;;;;;4.75;2.55;;;11.60;99.90;;;;;;5029703;28;20040;-63
2023/04/03 01:40:33;;;;;;;5.72;2.22;;;11.60;99.90;;;;;;5029727;28;20033;-63
2023/04/03 01:42:58;;;;;;;7.93;2.40;;;11.60;99.90;;;;;;5030102;28;20042;-62
2023/04/03 01:45:24;;;;;;;5.35;2.25;;;11.60;99.90;;;;;;5028870;28;20089;-63
2023/04/03 01:47:50;;;;;;;5.10;2.70;;;11.60;99.90;;;;;;5029453;28;20068;-62
2023/04/03 01:50:15;;;;;;;5.63;2.25;;;11.60;99.90;;;;;;5029827;28;20041;-63
2023/04/03 01:52:41;;;;;;;5.78;2.00;;;11.60;99.90;;;;;;5029642;28;20089;-62
2023/04/03 01:55:07;;;;;;;5.85;2.33;;;11.60;99.90;;;;;;5030089;28;20498;-63
2023/04/03 01:57:33;;;;;;;5.65;2.10;;;11.50;99.90;;;;;;5029386;28;20029;-62
2023/04/03 01:59:58;;;;;;;4.88;2.30;;;11.50;99.90;;;;;;5029806;28;20109;-62
2023/04/03 02:02:24;;;;;;;4.95;2.30;;;11.50;99.90;;;;;;5041419;28;20052;-63
2023/04/03 02:04:50;;;;;;;5.65;2.30;;;11.50;99.90;;;;;;5051316;28;20049;-62
2023/04/03 02:07:15;;;;;;;4.03;2.20;;;11.60;99.90;;;;;;5051542;28;20087;-63
2023/04/03 02:09:41;;;;;;;9.18;2.60;;;11.50;99.90;;;;;;5051937;28;20021;-63
2023/04/03 02:12:07;;;;;;;5.82;2.42;;;11.50;99.90;;;;;;5051220;28;20126;-62
2023/04/03 02:14:32;;;;;;;5.85;2.40;;;11.40;99.90;;;;;;5051549;28;20040;-62
2023/04/03 02:17:00;;;;;;;4.32;2.20;;;11.50;99.90;;;;;;5052072;28;20063;-62
2023/04/03 02:19:26;;;;;;;6.35;2.63;;;11.40;99.90;;;;;;5051653;28;20033;-62
2023/04/03 02:21:52;;;;;;;5.47;2.60;;;11.40;99.90;;;;;;5055493;28;20033;-63
2023/04/03 02:24:17;;;;;;;6.05;2.70;;;11.40;99.90;;;;;;5055312;28;20021;-63
2023/04/03 02:26:43;;;;;;;5.30;2.40;;;11.40;99.90;;;;;;5054535;28;20090;-63
2023/04/03 02:29:08;;;;;;;7.30;2.67;;;11.40;99.90;;;;;;5055077;28;20028;-63
2023/04/03 02:31:34;;;;;;;4.85;2.60;;;11.40;99.90;;;;;;5055540;28;20032;-62
2023/04/03 02:34:00;;;;;;;4.72;2.38;;;11.40;99.90;;;;;;5055261;28;20104;-63
2023/04/03 02:36:26;;;;;;;4.68;2.60;;;11.40;99.90;;;;;;5055099;28;20021;-62
2023/04/03 02:38:52;;;;;;;4.50;2.40;;;11.40;99.90;;;;;;5055052;28;20112;-62
2023/04/03 02:41:17;;;;;;;4.78;2.55;;;11.30;99.90;;;;;;5054571;28;20025;-62
2023/04/03 02:43:43;;;;;;;4.78;2.70;;;11.30;99.90;;;;;;5055266;28;20056;-63
2023/04/03 02:46:09;;;;;;;4.63;2.40;;;11.30;99.90;;;;;;5054850;28;20033;-63
2023/04/03 02:48:35;;;;;;;3.60;2.58;;;11.30;99.90;;;;;;5054854;28;20104;-62
2023/04/03 02:51:01;;;;;;;4.55;2.55;;;11.30;99.90;;;;;;5055159;28;20112;-63
2023/04/03 02:53:26;;;;;;;3.25;2.30;;;11.30;99.90;;;;;;5054836;28;20397;-63
2023/04/03 02:55:52;;;;;;;5.28;2.40;;;11.30;99.90;;;;;;5054268;28;20108;-62
2023/04/03 02:58:18;;;;;;;3.90;2.50;;;11.20;99.90;;;;;;5054766;28;20022;-63
2023/04/03 03:00:44;;;;;;;6.15;2.60;;;11.20;99.90;;;;;;5054676;28;20033;-63
2023/04/03 03:03:09;;;;;;;4.22;2.53;;;11.20;99.90;;;;;;5054383;28;20064;-63
2023/04/03 03:05:36;;;;;;;6.10;2.40;;;11.20;99.90;;;;;;5054027;28;20045;-62
2023/04/03 03:08:01;;;;;;;4.47;2.60;;;11.20;99.90;;;;;;5054807;28;20053;-63
2023/04/03 03:10:27;;;;;;;4.93;2.50;;;11.20;99.90;;;;;;5053879;28;20084;-63
2023/04/03 03:12:53;;;;;;;6.30;2.70;;;11.20;99.90;;;;;;5053116;28;20497;-63
2023/04/03 03:15:19;;;;;;;4.35;2.30;;;11.10;99.90;;;;;;5054683;28;20387;-62
2023/04/03 03:17:45;;;;;;;6.65;2.70;;;11.10;99.90;;;;;;5054169;28;20070;-63
2023/04/03 03:20:13;;;;;;;4.10;2.65;;;11.10;99.90;;;;;;5054325;28;20479;-63
2023/04/03 03:22:39;;;;;;;4.63;2.70;;;11.10;99.90;;;;;;5054312;28;20039;-63
2023/04/03 03:25:05;;;;;;;4.32;2.70;;;11.10;99.90;;;;;;5053640;28;20025;-63
2023/04/03 03:27:31;;;;;;;5.22;2.72;;;11.10;99.90;;;;;;5054076;28;20163;-63
2023/04/03 03:29:57;;;;;;;5.80;2.60;;;11.10;99.90;;;;;;5054004;28;20029;-62
2023/04/03 03:32:22;;;;;;;4.78;2.80;;;11.10;99.90;;;;;;5053515;28;20051;-62
2023/04/03 03:34:48;;;;;;;4.80;2.90;;;11.10;99.90;;;;;;5054208;28;20033;-63
2023/04/03 03:37:14;;;;;;;5.82;2.70;;;11.00;99.90;;;;;;5053932;28;20032;-62
2023/04/03 03:39:39;;;;;;;5.00;2.90;;;11.00;99.90;;;;;;5053584;28;20075;-63
2023/04/03 03:42:05;;;;;;;4.13;2.53;;;10.90;99.90;;;;;;5054219;28;20044;-62
2023/04/03 03:44:31;;;;;;;4.55;2.80;;;11.00;99.90;;;;;;5053750;28;20078;-62
2023/04/03 03:46:56;;;;;;;6.88;2.95;;;11.00;99.90;;;;;;5053837;28;20041;-63
2023/04/03 03:49:22;;;;;;;4.15;2.72;;;11.00;99.90;;;;;;5053629;28;20025;-63
2023/04/03 03:51:48;;;;;;;4.63;2.80;;;11.00;99.90;;;;;;5053619;28;20370;-63
2023/04/03 03:54:14;;;;;;;4.53;2.60;;;11.00;99.90;;;;;;5051727;28;20053;-63
2023/04/03 03:56:39;;;;;;;4.80;3.00;;;10.90;99.90;;;;;;5053635;28;20025;-62
2023/04/03 03:59:05;;;;;;;4.22;2.83;;;10.90;99.90;;;;;;5053396;28;20029;-62
2023/04/03 04:01:31;;;;;;;5.18;2.70;;;10.90;99.90;;;;;;5053405;28;20021;-63
2023/04/03 04:03:57;;;;;;;3.90;2.92;;;10.90;99.90;;;;;;5053278;28;20049;-62
2023/04/03 04:06:23;;;;;;;7.22;3.38;;;10.90;99.90;;;;;;5053204;28;20041;-63
2023/04/03 04:08:48;;;;;;;4.82;2.95;;;10.90;99.90;;;;;;5053229;28;20497;-63
2023/04/03 04:11:14;;;;;;;4.75;2.95;;;10.90;99.90;;;;;;5053205;28;20055;-62
2023/04/03 04:13:40;;;;;;;5.40;3.28;;;10.90;99.90;;;;;;5053221;28;20494;-63
2023/04/03 04:16:07;;;;;;;4.93;2.88;;;10.90;99.90;;;;;;5053042;28;20462;-63
2023/04/03 04:18:32;;;;;;;6.75;3.22;;;10.90;99.90;;;;;;5053318;28;20469;-63
2023/04/03 04:20:58;;;;;;;5.55;3.30;;;10.90;99.90;;;;;;5053199;28;20020;-63
2023/04/03 04:23:24;;;;;;;5.65;3.25;;;10.90;99.90;;;;;;5052524;28;20513;-63
2023/04/03 04:25:50;;;;;;;5.30;3.25;;;10.80;99.90;;;;;;5052851;28;20044;-62
2023/04/03 04:28:16;;;;;;;4.20;3.17;;;10.90;99.90;;;;;;5052119;28;20033;-62
2023/04/03 04:30:42;;;;;;;7.10;3.17;;;10.90;99.90;;;;;;5052898;28;20027;-63
2023/04/03 04:33:08;;;;;;;4.60;3.30;;;10.80;99.90;;;;;;5052946;28;20033;-63
2023/04/03 04:35:34;;;;;;;4.55;3.38;;;10.80;99.90;;;;;;5053002;28;20028;-62
2023/04/03 04:38:00;;;;;;;5.82;3.47;;;10.80;99.90;;;;;;5052730;28;20501;-62
2023/04/03 04:40:26;;;;;;;4.97;3.30;;;10.80;99.90;;;;;;5052597;28;20096;-62
2023/04/03 04:42:52;;;;;;;4.60;3.20;;;10.70;99.90;;;;;;5052336;28;20021;-63
2023/04/03 04:45:18;;;;;;;6.65;3.28;;;10.70;99.90;;;;;;5052283;28;20047;-63
2023/04/03 04:47:43;;;;;;;5.63;3.38;;;10.70;99.90;;;;;;5052629;28;20051;-62
2023/04/03 04:50:10;;;;;;;6.15;3.38;;;10.70;99.90;;;;;;5052781;28;20074;-63
2023/04/03 04:52:36;;;;;;;5.05;3.30;;;10.70;99.90;;;;;;5052339;28;20033;-62
2023/04/03 04:55:01;;;;;;;5.18;3.50;;;10.70;99.90;;;;;;5052508;28;20074;-63
2023/04/03 04:57:27;;;;;;;6.53;3.63;;;10.80;99.90;;;;;;5052621;28;20102;-63
2023/04/03 04:59:53;;;;;;;7.70;3.70;;;10.70;99.90;;;;;;5052343;28;20044;-63
2023/04/03 05:02:18;;;;;;;5.30;3.63;;;10.70;99.90;;;;;;5052285;28;20473;-62
2023/04/03 05:04:44;;;;;;;6.00;3.50;;;10.60;99.90;;;;;;5051803;28;20041;-62
2023/04/03 05:07:10;;;;;;;6.70;3.60;;;10.70;99.90;;;;;;5051925;28;20044;-63
2023/04/03 05:09:36;;;;;;;7.90;3.85;;;10.60;99.90;;;;;;5052149;28;20456;-63
2023/04/03 05:12:02;;;;;;;6.32;3.78;;;10.60;99.90;;;;;;5052117;28;20048;-62
2023/04/03 05:14:28;;;;;;;4.90;3.60;;;10.60;99.90;;;;;;5052153;28;20070;-62
2023/04/03 05:16:54;;;;;;;5.47;3.40;;;10.60;99.90;;;;;;5052199;28;20029;-62
2023/04/03 05:19:21;;;;;;;4.72;3.60;;;10.60;99.90;;;;;;5052228;28;20017;-63
2023/04/03 05:21:47;;;;;;;6.25;3.67;;;10.60;99.90;;;;;;5051580;28;20036;-63
2023/04/03 05:24:15;;;;;;;6.57;3.58;;;10.50;99.90;;;;;;5052212;28;20040;-62
2023/04/03 05:26:42;;;;;;;5.40;3.40;;;10.50;99.90;;;;;;5051871;28;20125;-63
2023/04/03 05:29:08;;;;;;;6.32;3.72;;;10.50;99.90;;;;;;5051160;28;20029;-62
2023/04/03 05:31:34;;;;;;;6.32;3.70;;;10.50;99.90;;;;;;5051965;28;20040;-62
2023/04/03 05:33:59;;;;;;;6.15;3.80;;;10.40;99.90;;;;;;5052102;28;20029;-62
2023/04/03 05:36:26;;;;;;;6.65;3.67;;;10.40;99.90;;;;;;5050380;28;20029;-62
2023/04/03 05:38:52;;;;;;;5.88;3.90;;;10.40;99.90;;;;;;5052325;28;20033;-62
2023/04/03 05:41:18;;;;;;;7.82;3.75;;;10.40;99.90;;;;;;5051920;28;20021;-62
2023/04/03 05:43:44;;;;;;;6.57;3.97;;;10.40;99.90;;;;;;5051906;28;20501;-63
2023/04/03 05:46:15;;;;;;;9.18;4.93;;;10.30;99.90;;;;;;5051778;28;20021;-62
2023/04/03 05:48:41;;;;;;;5.82;3.60;;;10.40;99.90;;;;;;5052022;28;20217;-62
2023/04/03 05:51:13;;;;;;;6.45;3.92;;;10.40;99.90;;;;;;5051176;28;20420;-63
2023/04/03 05:53:39;;;;;;;5.40;3.80;;;10.40;99.90;;;;;;5051993;28;20025;-62
2023/04/03 05:56:04;;;;;;;8.45;4.10;;;10.30;99.90;;;;;;5054744;28;20056;-63
2023/04/03 05:58:30;;;;;;;5.15;4.07;;;10.30;99.90;;;;;;5054888;28;20082;-62
2023/04/03 06:00:57;;;;;;;4.72;4.00;;;10.30;99.90;;;;;;5055912;28;20090;-62
2023/04/03 06:03:23;;;;;;;5.03;3.88;;;10.30;99.90;;;;;;5055537;28;20386;-63
2023/04/03 06:05:49;;;;;;;7.72;4.35;;;10.30;99.90;;;;;;5054764;28;20049;-63
2023/04/03 06:08:15;;;;;;;5.78;3.78;;;10.20;99.90;;;;;;5055598;28;20493;-62
2023/04/03 06:10:41;;;;;;;7.72;4.28;;;10.30;99.90;;;;;;5055762;28;20028;-63
2023/04/03 06:13:06;;;;;;;8.13;4.30;;;10.20;99.90;;;;;;5055449;28;20485;-62
2023/04/03 06:15:33;;;;;;;7.18;4.22;;;10.20;99.90;;;;;;5055365;28;20116;-62
2023/04/03 06:17:59;;;;;;;7.75;3.90;;;10.30;99.90;;;;;;5055790;28;20376;-63
2023/04/03 06:20:25;;;;;;;6.47;4.30;;;10.30;99.90;;;;;;5053579;28;20056;-62
2023/04/03 06:22:51;;;;;;;5.97;3.95;;;10.30;99.90;;;;;;5055378;28;20056;-62
2023/04/03 06:25:18;;;;;;;7.05;3.67;;;10.30;99.90;;;;;;5053933;28;20055;-63
2023/04/03 06:27:45;;;;;;;8.05;4.38;;;10.30;99.90;;;;;;5055032;28;20170;-62
2023/04/03 06:30:11;;;;;;;5.80;3.90;;;10.30;99.90;;;;;;5055398;28;20539;-62
2023/04/03 06:32:37;;;;;;;7.50;4.07;;;10.30;99.90;;;;;;5055184;28;20029;-62
2023/04/03 06:35:04;;;;;;;8.60;3.95;;;10.30;99.90;;;;;;5054686;28;20106;-62
2023/04/03 06:37:31;;;;;;;8.25;4.13;;;10.30;99.90;;;;;;5055063;28;20024;-62
2023/04/03 06:39:56;;;;;;;9.43;4.97;;;10.30;99.90;;;;;;5054911;28;20100;-62
2023/04/03 06:42:23;;;;;;;6.80;4.20;;;10.30;99.90;;;;;;5055341;28;20100;-63
2023/04/03 06:44:49;;;;;;;6.38;4.43;;;10.30;99.90;;;;;;5054835;28;20031;-62
2023/04/03 06:47:16;;;;;;;6.80;4.03;;;10.30;99.90;;;;;;5054601;28;20041;-63
2023/04/03 06:49:42;;;;;;;9.00;4.00;;;10.30;99.90;;;;;;5054927;28;20021;-62
2023/04/03 06:52:09;;;;;;;6.85;4.38;;;10.20;99.90;;;;;;5054645;28;20036;-62
2023/04/03 06:54:35;;;;;;;6.97;4.00;;;10.20;99.90;;;;;;5054681;28;20052;-63
2023/04/03 06:57:01;;;;;;;5.70;4.13;;;10.20;99.90;;;;;;5054840;28;20033;-63
2023/04/03 06:59:27;;;;;;;7.85;4.20;;;10.30;99.90;;;;;;5054634;28;20033;-62
2023/04/03 07:01:53;;;;;;;7.20;4.18;;;10.30;99.90;;;;;;5054434;28;20091;-62
2023/04/03 07:04:22;;;;;;;9.07;3.95;;;10.20;99.90;;;;;;5054191;28;20568;-63
2023/04/03 07:06:48;;;;;;;6.65;4.15;;;10.30;99.90;;;;;;5053460;28;20444;-62
2023/04/03 07:09:15;;;;;;;6.60;4.18;;;10.30;99.90;;;;;;5054342;28;20124;-62
2023/04/03 07:11:41;;;;;;;8.40;4.32;;;10.30;99.90;;;;;;5054456;28;20104;-62
2023/04/03 07:14:07;;;;;;;4.88;3.90;;;10.30;99.90;;;;;;5054709;28;20097;-63
2023/04/03 07:16:34;;;;;;;7.07;4.20;;;10.40;99.90;;;;;;5053763;28;20494;-62
2023/04/03 07:19:01;;;;;;;9.23;4.00;;;10.40;99.90;;;;;;5054468;28;20017;-62
2023/04/03 07:21:27;;;;;;;7.22;4.45;;;10.40;99.90;;;;;;5054128;28;20049;-62
2023/04/03 07:23:53;;;;;;;7.53;4.00;;;10.40;99.90;;;;;;5054536;28;20029;-62
2023/04/03 07:26:20;;;;;;;9.00;4.00;;;10.30;99.90;;;;;;5054091;28;20056;-62
2023/04/03 07:28:48;;;;;;;6.40;4.00;;;10.50;99.90;;;;;;5054053;28;20397;-62
2023/04/03 07:31:15;;;;;;;9.07;3.67;;;10.40;99.90;;;;;;5053678;28;20037;-62
2023/04/03 07:33:41;;;;;;;7.88;3.75;;;10.40;99.90;;;;;;5053979;28;20025;-63
2023/04/03 07:36:09;;;;;;;8.32;3.60;;;10.50;99.90;;;;;;5053829;28;20052;-62
2023/04/03 07:38:36;;;;;;;11.73;4.05;;;10.70;99.90;;;;;;5053862;28;20405;-62
2023/04/03 07:41:03;;;;;;;5.85;3.83;;;10.70;99.90;;;;;;5053867;28;20040;-63
2023/04/03 07:43:28;;;;;;;7.35;3.60;;;10.70;99.90;;;;;;5053902;28;20063;-63
2023/04/03 07:45:54;;;;;;;8.18;3.90;;;10.80;99.90;;;;;;5053285;28;20075;-62
2023/04/03 07:48:22;;;;;;;9.60;4.53;;;10.80;99.90;;;;;;5054087;28;20029;-61
2023/04/03 07:50:48;;;;;;;7.53;3.75;;;10.80;99.90;;;;;;5052457;28;20087;-62
2023/04/03 07:53:14;;;;;;;8.80;4.30;;;10.80;99.90;;;;;;5053602;28;20024;-61
2023/04/03 07:55:42;;;;;;;7.97;3.92;;;10.70;99.90;;;;;;5053600;28;20485;-62
2023/04/03 07:58:14;;;;;;;6.78;3.85;;;10.70;99.90;;;;;;5053613;28;20029;-61
2023/04/03 08:00:40;;;;;;;16.20;3.92;;;10.70;99.90;;;;;;5053461;28;20021;-62
2023/04/03 08:03:07;;;;;;;9.65;3.70;;;10.80;99.90;;;;;;5053406;28;20044;-62
2023/04/03 08:05:38;;;;;;;7.30;3.78;;;10.80;99.90;;;;;;5053045;28;20140;-63
2023/04/03 08:08:05;;;;;;;7.05;3.60;;;10.90;99.90;;;;;;5053604;28;20037;-62
2023/04/03 08:10:31;;;;;;;9.27;3.80;;;11.10;99.90;;;;;;5053201;28;20017;-62
2023/04/03 08:12:57;;;;;;;8.27;3.85;;;11.00;99.90;;;;;;5053352;28;20038;-62
2023/04/03 08:15:22;;;;;;;7.00;3.60;;;10.90;99.90;;;;;;5052585;28;20087;-62
2023/04/03 08:17:49;;;;;;;7.85;3.67;;;10.80;99.90;;;;;;5052990;28;20394;-62
2023/04/03 08:20:14;;;;;;;8.23;3.78;;;11.00;99.90;;;;;;5053054;28;20534;-62
2023/04/03 08:22:40;;;;;;;7.85;3.88;;;11.00;99.90;;;;;;5053038;28;20025;-63
2023/04/03 08:25:06;;;;;;;7.93;3.88;;;11.20;99.90;;;;;;5053197;28;20048;-62
2023/04/03 08:27:32;;;;;;;8.20;3.70;;;11.20;99.90;;;;;;5053116;28;20036;-62
2023/04/03 08:29:58;;;;;;;8.32;3.40;;;11.20;99.90;;;;;;5052571;28;20021;-62
2023/04/03 08:32:24;;;;;;;9.20;3.53;;;11.40;99.90;;;;;;5053404;28;20562;-62
2023/04/03 08:34:49;;;;;;;7.00;3.40;;;11.30;99.90;;;;;;5052473;28;20056;-62
2023/04/03 08:37:16;;;;;;;10.75;3.67;;;11.40;99.90;;;;;;5051942;28;20398;-62
2023/04/03 08:39:43;;;;;;;8.25;3.33;;;11.50;99.90;;;;;;5052750;28;20045;-62
2023/04/03 08:42:19;;;;;;;6.43;3.47;;;11.60;99.90;;;;;;5052713;28;20540;-62
2023/04/03 08:45:01;;;;;;;9.63;4.05;;;11.50;99.90;;;;;;5052483;28;20028;-62
2023/04/03 08:47:56;;;;;;;8.50;3.33;;;11.60;99.90;;;;;;5052847;28;20029;-62
2023/04/03 08:50:29;;;;;;;6.20;3.25;;;11.80;99.90;;;;;;5047500;28;20040;-63
2023/04/03 08:52:57;;;;;;;8.63;3.40;;;11.80;99.90;;;;;;5052548;28;20033;-62
2023/04/03 08:55:31;;;;;;;9.38;3.25;;;11.70;99.90;;;;;;5052843;28;20029;-63
2023/04/03 08:58:01;;;;;;;;;;;11.90;99.90;;;;;;5053044;28;20022;-62
2023/04/03 09:00:32;;;;;;;8.30;3.30;;;11.90;99.90;;;;;;5052376;28;19908;-62
2023/04/03 09:02:58;;;;;;;7.53;3.40;;;11.90;99.90;;;;;;5052270;28;20117;-62
2023/04/03 09:05:43;;;;;;;8.93;3.30;;;12.00;99.90;;;;;;5052064;28;20076;-62
2023/04/03 09:08:28;;;;;;;6.95;3.40;;;11.90;99.90;;;;;;5052277;28;20041;-63
2023/04/03 09:11:12;;;;;;;9.25;3.47;;;11.80;99.90;;;;;;5052125;28;20025;-62
2023/04/03 09:13:52;;;;;;;8.73;3.65;;;11.90;99.90;;;;;;5051840;28;20033;-62
2023/04/03 09:16:32;;;;;;;8.10;3.40;;;12.10;99.90;;;;;;5052119;28;20032;-62
2023/04/03 09:19:09;;;;;;;8.93;3.35;;;12.00;99.90;;;;;;5052161;28;20029;-62
2023/04/03 09:21:42;;;;;;;8.45;3.38;;;12.20;99.90;;;;;;5052595;28;20025;-62
2023/04/03 09:24:11;;;;;;;7.95;3.20;;;12.00;99.90;;;;;;5051964;28;20057;-62
2023/04/03 09:27:10;;;;;;;8.02;2.88;;;12.20;99.90;;;;;;5051920;28;20045;-62
2023/04/03 09:29:40;;;;;;;7.13;2.80;;;12.20;99.90;;;;;;5029542;28;20037;-62
2023/04/03 09:32:28;;;;;;;6.00;2.85;;;12.40;99.90;;;;;;5029928;28;20457;-62
2023/04/03 09:34:58;;;;;;;6.30;2.60;;;12.40;99.90;;;;;;5030401;28;20029;-62
2023/04/03 09:37:37;;;;;;;7.90;3.13;;;12.40;99.90;;;;;;5029899;28;20402;-62
2023/04/03 09:40:04;;;;;;;5.15;2.70;;;12.60;99.90;;;;;;5029982;28;20037;-62
2023/04/03 09:42:31;;;;;;;7.30;2.75;;;12.60;99.90;;;;;;5029232;28;20021;-62
2023/04/03 09:44:59;;;;;;;6.45;3.15;;;12.50;99.90;;;;;;5029730;28;20042;-63
2023/04/03 09:47:28;;;;;;;4.65;2.50;;;12.50;99.90;;;;;;5029772;28;20111;-62
2023/04/03 09:50:09;;;;;;;6.00;2.65;;;12.50;99.90;;;;;;5029957;28;20057;-63
2023/04/03 09:52:35;;;;;;;6.13;2.60;;;12.50;99.90;;;;;;5029775;28;20072;-62
2023/04/03 09:55:28;;;;;;;5.70;2.40;;;12.60;99.90;;;;;;5029612;28;20386;-62
2023/04/03 09:58:21;;;;;;;5.85;2.42;;;12.70;99.90;;;;;;5029193;28;20414;-62
2023/04/03 10:00:55;;;;;;;5.72;2.40;;;13.00;99.90;;;;;;5029749;28;20029;-63
2023/04/03 10:03:41;;;;;;;7.60;2.40;;;13.00;99.90;;;;;;5029589;28;20564;-63
2023/04/03 10:06:23;;;;;;;9.32;2.10;;;13.10;99.90;;;;;;5049285;28;20049;-63
2023/04/03 10:09:16;;;;;;;3.90;2.08;;;13.00;99.90;;;;;;5052110;28;20053;-63
2023/04/03 10:12:09;;;;;;;4.32;1.90;;;13.10;99.90;;;;;;5031419;28;20591;-63
2023/04/03 10:14:37;;;;;;;2.92;1.70;;;13.20;99.90;;;;;;5031044;28;20037;-63
2023/04/03 10:17:12;;;;;;;4.13;1.83;;;13.20;99.90;;;;;;5031166;28;20449;-63
2023/04/03 10:20:07;;;;;;;5.05;1.80;;;13.20;99.90;;;;;;5032132;28;20101;-63
2023/04/03 10:23:09;;;;;;;3.63;1.65;;;13.30;99.90;;;;;;5009989;28;20076;-63
2023/04/03 10:25:46;;;;;;;3.17;1.65;;;13.60;99.90;;;;;;5009382;28;20037;-63
2023/04/03 10:28:22;;;;;;;3.72;1.73;;;13.50;99.90;;;;;;5010026;28;20499;-63
2023/04/03 10:31:11;;;;;;;2.63;1.63;;;13.40;99.90;;;;;;5009630;28;20368;-63
2023/04/03 10:33:55;;;;;;;4.63;1.80;;;13.60;99.90;;;;;;5009381;28;20041;-63
2023/04/03 10:36:51;;;;;;;2.95;1.30;;;13.80;99.90;;;;;;5010123;28;20022;-63
2023/04/03 10:40:05;;;;;;;4.18;1.55;;;13.90;99.90;;;;;;5009509;28;20044;-64
2023/04/03 10:42:33;;;;;;;3.00;1.63;;;13.50;99.90;;;;;;5007957;28;20040;-63
2023/04/03 10:45:05;;;;;;;4.47;2.10;;;13.50;99.90;;;;;;5013100;28;20430;-64
2023/04/03 10:47:51;;;;;;;2.88;1.50;;;13.40;99.90;;;;;;5012991;28;20555;-64
2023/04/03 10:50:39;;;;;;;4.75;1.60;;;13.50;99.90;;;;;;5029465;28;20032;-62
2023/04/03 10:53:32;;;;;;;2.47;1.40;;;13.50;99.90;;;;;;5034829;28;20132;-62
2023/04/03 10:56:25;;;;;;;2.42;1.40;;;13.40;99.90;;;;;;5051626;28;20059;-63
2023/04/03 10:59:07;;;;;;;3.70;1.33;;;13.40;99.90;;;;;;5058542;28;20497;-64
2023/04/03 11:01:37;;;;;;;2.30;1.25;;;13.40;99.90;;;;;;5074868;28;20341;-64
2023/04/03 11:04:07;;;;;;;2.83;1.50;;;13.30;99.90;;;;;;5073331;28;20450;-64
2023/04/03 11:06:43;;;;;;;4.28;1.67;;;13.30;99.90;;;;;;5053053;28;20106;-63
2023/04/03 11:09:32;;;;;;;2.72;1.50;;;13.50;99.90;;;;;;5052850;28;20429;-62
2023/04/03 11:12:10;;;;;;;2.00;1.30;;;13.30;99.90;;;;;;5034291;28;20045;-63
2023/04/03 11:14:38;;;;;;;2.70;1.55;;;13.50;99.90;;;;;;5040638;28;20079;-63
2023/04/03 11:17:16;;;;;;;3.55;1.60;;;13.80;99.90;;;;;;5053870;28;20056;-62
2023/04/03 11:20:08;;;;;;;3.55;1.42;;;14.10;99.90;;;;;;5053768;28;20473;-62
2023/04/03 11:22:40;;;;;;;2.67;1.40;;;14.10;99.90;;;;;;5054027;28;20027;-63
2023/04/03 11:25:22;;;;;;;2.45;1.30;;;14.20;99.90;;;;;;5053180;28;20025;-62
2023/04/03 11:27:54;;;;;;;2.83;1.40;;;14.30;99.90;;;;;;5053275;28;20375;-61
2023/04/03 11:30:51;;;;;;;3.78;1.80;;;14.50;99.90;;;;;;5054101;28;20054;-62
2023/04/03 11:33:52;;;;;;;4.60;1.30;;;14.40;99.90;;;;;;5053490;28;20037;-62
2023/04/03 11:36:26;;;;;;;3.47;1.45;;;14.30;99.90;;;;;;5010245;28;20065;-62
2023/04/03 11:39:13;;;;;;;2.47;1.40;;;14.30;99.90;;;;;;5011546;28;20042;-62
2023/04/03 11:41:39;;;;;;;2.45;1.50;;;14.50;99.90;;;;;;4997550;28;20125;-62
2023/04/03 11:44:26;;;;;;;4.15;1.63;;;14.60;99.90;;;;;;5011187;28;20610;-63
2023/04/03 11:46:57;;;;;;;4.70;1.75;;;14.70;99.90;;;;;;5011336;28;20419;-63
2023/04/03 11:49:54;;;;;;;3.05;1.58;;;14.50;99.90;;;;;;5011354;28;20069;-63
2023/04/03 11:52:42;;;;;;;3.63;1.50;;;14.60;99.90;;;;;;5010496;28;20487;-63
2023/04/03 11:55:20;;;;;;;1.85;1.23;;;14.70;99.90;;;;;;4952683;29;20520;-63
2023/04/03 11:57:58;;;;;;;3.03;1.50;;;14.80;99.90;;;;;;4953032;29;20045;-63
2023/04/03 12:00:57;;;;;;;2.28;1.23;;;14.70;99.90;;;;;;4953003;29;20094;-63
2023/04/03 12:03:26;;;;;;;2.83;1.30;;;14.80;99.90;;;;;;4952973;29;20039;-63
2023/04/03 12:05:57;;;;;;;2.80;1.30;;;14.70;99.90;;;;;;4952861;29;20047;-64
2023/04/03 12:08:26;;;;;;;2.90;1.40;;;14.90;99.90;;;;;;4952205;29;20047;-63
2023/04/03 12:11:13;;;;;;;2.72;1.40;;;14.90;99.90;;;;;;4955440;28;20070;-63
2023/04/03 12:13:56;;;;;;;2.45;1.20;;;15.10;99.90;;;;;;4991648;28;20427;-63
2023/04/03 12:16:26;;;;;;;2.60;1.20;;;15.10;99.90;;;;;;4990294;28;20038;-63
2023/04/03 12:18:52;;;;;;;2.70;1.40;;;15.30;99.90;;;;;;4990491;28;20033;-62
2023/04/03 12:21:22;;;;;;;3.15;1.50;;;15.30;99.90;;;;;;4991043;28;20470;-63
2023/04/03 12:24:08;;;;;;;2.85;1.40;;;15.20;99.90;;;;;;4991206;28;20026;-63
2023/04/03 12:26:47;;;;;;;3.17;1.30;;;15.40;99.90;;;;;;4991273;28;20046;-63
2023/04/03 12:29:34;;;;;;;2.33;1.27;;;15.50;99.90;;;;;;4991187;28;20492;-63
2023/04/03 12:32:45;;;;;;;4.30;1.90;;;15.40;99.90;;;;;;5008445;28;20037;-63
2023/04/03 12:35:36;;;;;;;2.05;1.20;;;15.70;99.90;;;;;;5010616;28;20061;-63
2023/04/03 12:38:20;;;;;;;4.05;1.60;;;15.30;99.90;;;;;;5010661;28;20446;-62
2023/04/03 12:41:07;;;;;;;3.67;1.45;;;15.40;99.90;;;;;;5011012;28;20038;-63
2023/04/03 12:44:01;;;;;;;2.40;1.30;;;15.80;99.90;;;;;;5010823;28;20029;-63
2023/04/03 12:46:45;;;;;;;8.95;1.52;;;15.80;99.90;;;;;;5010495;28;20034;-70
2023/04/03 12:49:29;;;;;;;4.68;1.50;;;15.90;99.90;;;;;;5010667;28;20026;-69
2023/04/03 12:51:55;;;;;;;2.97;1.50;;;15.70;99.90;;;;;;5009921;28;20175;-70
2023/04/03 12:54:39;;;;;;;3.42;1.40;;;15.60;99.90;;;;;;5010498;28;20049;-70
2023/04/03 12:57:19;;;;;;;4.03;1.60;;;15.80;99.90;;;;;;5010279;28;20033;-71
2023/04/03 12:59:46;;;;;;;3.05;1.52;;;15.90;99.90;;;;;;5010888;28;20490;-69
2023/04/03 13:02:33;;;;;;;5.45;1.70;;;16.00;99.90;;;;;;5010490;28;20036;-69
2023/04/03 13:05:04;;;;;;;4.78;1.58;;;16.20;99.90;;;;;;5016353;28;20442;-69