Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:21;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4955194;28;20049;-80
2022/04/15 00:03:48;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4934504;29;20043;-82
2022/04/15 00:06:13;;;;;;;;;;;7.70;99.90;;;;;;4984358;28;20553;-81
2022/04/15 00:08:40;;;;;;;1.05;1.05;;;7.70;99.90;;;;;;4940399;28;19973;-81
2022/04/15 00:11:07;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4972794;28;20051;-80
2022/04/15 00:13:33;;;;;;;;;;;7.80;99.90;;;;;;4973783;28;20051;-83
2022/04/15 00:15:59;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;4955983;28;20008;-85
2022/04/15 00:18:26;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;4971835;28;20039;-82
2022/04/15 00:20:52;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4940853;28;20047;-82
2022/04/15 00:23:18;;;;;;;;;;;7.90;99.90;;;;;;4938483;29;20170;-82
2022/04/15 00:25:46;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4951774;28;19962;-82
2022/04/15 00:28:12;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4941143;28;20047;-82
2022/04/15 00:30:38;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4949737;28;20109;-82
2022/04/15 00:33:03;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4926326;28;20100;-81
2022/04/15 00:35:29;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4936823;29;20035;-81
2022/04/15 00:37:57;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4932759;29;20047;-83
2022/04/15 00:40:24;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4942836;28;20127;-82
2022/04/15 00:42:50;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4966907;28;20075;-84
2022/04/15 00:45:22;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4929244;28;20061;-83
2022/04/15 00:48:07;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4935264;28;20085;-82
2022/04/15 00:50:37;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;4975205;28;20100;-83
2022/04/15 00:53:09;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4954291;28;20481;-83
2022/04/15 00:55:34;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4961768;28;20061;-81
2022/04/15 00:58:02;;;;;;;22.50;1.17;;;8.20;99.90;;;;;;4940455;28;20050;-83
2022/04/15 01:00:31;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;4976749;28;20031;-81
2022/04/15 01:02:57;;;;;;;2.95;1.85;;;8.30;99.90;;;;;;5022561;28;20345;-82
2022/04/15 01:05:24;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4942591;28;20039;-83
2022/04/15 01:07:52;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4958861;28;20097;-81
2022/04/15 01:10:19;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;4921119;28;20120;-82
2022/04/15 01:12:48;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4941010;29;20082;-82
2022/04/15 01:15:14;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;4941124;28;20039;-83
2022/04/15 01:17:40;;;;;;;;;;;8.30;99.90;;;;;;4943341;28;20050;-82
2022/04/15 01:20:08;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4958632;28;19941;-82
2022/04/15 01:22:38;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;4975121;28;20043;-79
2022/04/15 01:25:13;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;4976412;28;20045;-84
2022/04/15 01:27:41;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4949425;28;20503;-82
2022/04/15 01:30:12;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4958957;28;20043;-81
2022/04/15 01:32:38;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4963368;28;20055;-84
2022/04/15 01:35:08;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4984607;28;20035;-83
2022/04/15 01:37:35;;;;;;;1.02;1.02;;;8.30;99.90;;;;;;4995111;28;20077;-81
2022/04/15 01:40:02;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4959435;28;20043;-83
2022/04/15 01:42:28;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5037553;28;20092;-82
2022/04/15 01:44:53;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;4959479;28;20054;-82
2022/04/15 01:47:19;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4944531;28;20066;-82
2022/04/15 01:49:45;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4938074;29;20519;-82
2022/04/15 01:52:12;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4954878;28;20078;-82
2022/04/15 01:54:38;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;4939614;28;20134;-83
2022/04/15 01:57:07;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4972520;28;20045;-83
2022/04/15 01:59:33;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4964240;28;20039;-81
2022/04/15 02:01:58;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4956577;28;20118;-82
2022/04/15 02:04:28;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4962855;28;20050;-81
2022/04/15 02:06:54;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4979467;28;20043;-81
2022/04/15 02:09:20;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4972166;28;20054;-81
2022/04/15 02:11:46;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4937125;28;20150;-82
2022/04/15 02:14:13;;;;;;;1.70;1.50;;;8.20;99.90;;;;;;4942556;28;20046;-82
2022/04/15 02:16:41;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4967125;28;20029;-83
2022/04/15 02:19:07;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4940766;28;20442;-81
2022/04/15 02:21:33;;;;;;;3.10;0.77;;;8.20;99.90;;;;;;4952359;28;20042;-82
2022/04/15 02:23:59;;;;;;;;;;;8.20;99.90;;;;;;4958776;28;20039;-81
2022/04/15 02:26:25;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;4957796;28;19918;-81
2022/04/15 02:28:51;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;4972829;28;20439;-82
2022/04/15 02:31:17;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;4951778;28;20048;-84
2022/04/15 02:33:44;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4946897;28;20031;-81
2022/04/15 02:36:10;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;4958087;28;20039;-84
2022/04/15 02:38:36;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;4974888;28;20038;-82
2022/04/15 02:41:04;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4955256;28;20105;-84
2022/04/15 02:43:33;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4969489;28;20043;-81
2022/04/15 02:46:00;;;;;;;0.35;0.35;;;8.00;99.90;;;;;;4955926;28;20055;-82
2022/04/15 02:48:27;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4952198;28;20134;-82
2022/04/15 02:50:53;;;;;;;1.23;1.17;;;7.90;99.90;;;;;;4958317;28;20130;-82
2022/04/15 02:53:22;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;4971712;28;20050;-81
2022/04/15 02:55:48;;;;;;;0.65;0.52;;;7.80;99.90;;;;;;4968266;28;20523;-82
2022/04/15 02:58:13;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4953719;28;20039;-82
2022/04/15 03:00:39;;;;;;;0.73;0.63;;;7.70;99.90;;;;;;4958882;28;20042;-81
2022/04/15 03:03:05;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4955330;28;20046;-81
2022/04/15 03:05:30;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4927623;28;20039;-85
2022/04/15 03:07:56;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4956677;28;20062;-81
2022/04/15 03:10:23;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4974950;28;20051;-82
2022/04/15 03:12:49;;;;;;;;;;;7.50;99.90;;;;;;4966578;28;20081;-82
2022/04/15 03:15:17;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4974472;28;19929;-83
2022/04/15 03:17:43;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;4957586;28;20047;-81
2022/04/15 03:20:10;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4956001;28;20160;-79
2022/04/15 03:22:37;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;4988364;28;20045;-82
2022/04/15 03:25:05;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4975948;28;20042;-81
2022/04/15 03:27:30;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;4964252;28;20050;-82
2022/04/15 03:29:56;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4958341;28;20043;-80
2022/04/15 03:32:22;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;4945102;29;20051;-82
2022/04/15 03:34:48;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;4935156;28;20047;-81
2022/04/15 03:37:15;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4953055;28;20109;-84
2022/04/15 03:39:40;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;4934762;28;20355;-79
2022/04/15 03:42:07;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4954433;28;20101;-81
2022/04/15 03:44:33;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4939824;28;20129;-81
2022/04/15 03:46:59;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;4935534;29;20126;-81
2022/04/15 03:49:24;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4938995;28;20078;-81
2022/04/15 03:51:50;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4954936;28;20408;-82
2022/04/15 03:54:16;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;4949016;28;20043;-81
2022/04/15 03:56:42;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4951342;28;20050;-84
2022/04/15 03:59:10;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4931629;29;20066;-81
2022/04/15 04:01:39;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;4952120;28;20038;-81
2022/04/15 04:04:05;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5039449;28;20133;-83
2022/04/15 04:06:30;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4947749;28;21597;-82
2022/04/15 04:08:59;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;4939421;29;20051;-83
2022/04/15 04:11:26;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4989750;28;20058;-82
2022/04/15 04:13:51;;;;;;;;;;;7.00;99.90;;;;;;4974297;28;20054;-81
2022/04/15 04:16:18;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4956219;28;19922;-83
2022/04/15 04:18:45;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4960104;28;20035;-81
2022/04/15 04:21:11;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4964084;29;20475;-79
2022/04/15 04:23:37;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;4959471;28;20535;-84
2022/04/15 04:26:04;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4973699;28;20153;-81
2022/04/15 04:28:30;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4972092;28;20066;-79
2022/04/15 04:30:55;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;4971802;28;20051;-81
2022/04/15 04:33:22;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4925711;28;20228;-82
2022/04/15 04:35:47;;;;;;;;;;;7.10;99.90;;;;;;4955506;28;20063;-81
2022/04/15 04:38:13;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4957482;28;20340;-83
2022/04/15 04:40:40;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;4942715;28;20035;-82
2022/04/15 04:43:07;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4923028;28;20054;-81
2022/04/15 04:45:33;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;4955424;28;20047;-81
2022/04/15 04:47:59;;;;;;;;;;;6.90;99.90;;;;;;4974926;28;20039;-82
2022/04/15 04:50:25;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5046645;28;20383;-82
2022/04/15 04:52:54;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4954184;28;20594;-81
2022/04/15 04:55:21;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4957621;28;20035;-82
2022/04/15 04:57:47;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4950672;29;20170;-81
2022/04/15 05:00:15;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;4969749;28;20488;-83
2022/04/15 05:02:41;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4972874;28;20096;-81
2022/04/15 05:05:09;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4954421;28;20175;-82
2022/04/15 05:07:35;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4961669;28;20165;-82
2022/04/15 05:10:01;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;4942543;28;20035;-82
2022/04/15 05:12:27;;;;;;;0.70;0.68;;;6.90;99.90;;;;;;4939415;28;20022;-82
2022/04/15 05:14:52;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5004002;28;20077;-79
2022/04/15 05:17:18;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;4967550;28;20035;-81
2022/04/15 05:19:44;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;4946181;28;20043;-82
2022/04/15 05:22:10;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4958909;28;20046;-82
2022/04/15 05:24:37;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5044572;28;20112;-83
2022/04/15 05:27:03;;;;;;;;;;;6.90;99.90;;;;;;4969608;28;20488;-82
2022/04/15 05:29:28;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;4937928;28;19993;-82
2022/04/15 05:31:56;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4933812;28;20369;-81
2022/04/15 05:34:23;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4972456;28;20043;-83
2022/04/15 05:36:50;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4942786;28;20062;-82
2022/04/15 05:39:16;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4956230;28;20107;-82
2022/04/15 05:41:44;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4965222;28;20100;-82
2022/04/15 05:44:14;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4968323;28;20043;-81
2022/04/15 05:46:43;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4978319;28;20492;-83
2022/04/15 05:49:15;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4941754;28;20084;-81
2022/04/15 05:51:45;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4968206;28;20069;-81
2022/04/15 05:54:17;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4966898;28;20070;-82
2022/04/15 05:56:43;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4940185;28;20531;-82
2022/04/15 05:59:10;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;4958478;28;20049;-81
2022/04/15 06:01:36;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;4961672;28;20173;-82
2022/04/15 06:04:02;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;4974683;28;20058;-81
2022/04/15 06:06:28;;;;;;;0.38;0.38;;;7.20;99.90;;;;;;4969136;28;20039;-82
2022/04/15 06:08:54;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4942697;28;20043;-81
2022/04/15 06:11:21;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4955611;28;20051;-80
2022/04/15 06:13:47;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4955485;28;20148;-82
2022/04/15 06:16:31;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;4936550;28;20051;-79
2022/04/15 06:19:02;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4979196;28;20467;-81
2022/04/15 06:21:28;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4964116;28;20111;-81
2022/04/15 06:23:54;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;4941469;28;20042;-81
2022/04/15 06:26:20;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;4998060;28;20045;-80
2022/04/15 06:28:46;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4926333;28;20047;-82
2022/04/15 06:31:17;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4955411;28;20050;-81
2022/04/15 06:33:43;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4947525;28;20085;-81
2022/04/15 06:36:08;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4956146;28;20054;-81
2022/04/15 06:38:34;;;;;;;1.05;1.05;;;7.60;99.90;;;;;;4947500;28;20437;-81
2022/04/15 06:41:00;;;;;;;2.15;0.63;;;7.70;99.90;;;;;;4954545;28;20086;-81
2022/04/15 06:43:26;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4955473;28;20043;-81
2022/04/15 06:45:52;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4949581;28;20057;-81
2022/04/15 06:48:23;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;4950295;28;20043;-80
2022/04/15 06:50:49;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4954437;28;20067;-80
2022/04/15 06:53:15;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4955923;28;20424;-82
2022/04/15 06:55:41;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;4972217;28;20077;-81
2022/04/15 06:58:06;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4941746;28;20396;-81
2022/04/15 07:00:32;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;4986867;28;20406;-80
2022/04/15 07:02:58;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;5009111;28;20399;-80
2022/04/15 07:05:25;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4923609;28;20049;-82
2022/04/15 07:07:51;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4947240;28;20038;-80
2022/04/15 07:10:18;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4953492;28;20046;-81
2022/04/15 07:12:43;;;;;;;0.85;0.60;;;8.20;99.90;;;;;;4939482;28;20345;-83
2022/04/15 07:15:09;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4940631;28;20047;-80
2022/04/15 07:17:35;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4939485;28;20103;-80
2022/04/15 07:20:01;;;;;;;2.03;0.70;;;8.50;99.90;;;;;;4952198;28;20034;-80
2022/04/15 07:22:26;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;4952915;28;20038;-82
2022/04/15 07:24:52;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4958634;28;20059;-82
2022/04/15 07:27:18;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4966932;28;20039;-83
2022/04/15 07:29:47;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4953806;28;20053;-81
2022/04/15 07:32:21;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;4955801;28;20042;-82
2022/04/15 07:34:47;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4988305;28;20051;-84
2022/04/15 07:37:14;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5025571;28;20046;-83
2022/04/15 07:39:40;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4963093;28;20058;-83
2022/04/15 07:42:06;;;;;;;0.38;0.38;;;8.70;99.90;;;;;;4973734;28;20042;-83
2022/04/15 07:44:32;;;;;;;;;;;8.70;99.90;;;;;;4979625;28;20039;-81
2022/04/15 07:47:01;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4949408;29;19964;-81
2022/04/15 07:49:26;;;;;;;1.83;1.67;;;8.70;99.90;;;;;;4952003;29;20047;-82
2022/04/15 07:51:53;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4936239;29;20089;-81
2022/04/15 07:54:19;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5008790;28;20045;-81
2022/04/15 07:56:45;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4956619;28;20043;-81
2022/04/15 07:59:11;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4946445;28;20467;-82
2022/04/15 08:01:42;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4996484;28;20042;-81
2022/04/15 08:04:11;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4973861;28;20050;-82
2022/04/15 08:06:37;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4939152;28;20419;-83
2022/04/15 08:09:04;;;;;;;;;;;9.30;99.90;;;;;;4939857;28;20046;-81
2022/04/15 08:11:30;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4955618;28;20321;-81
2022/04/15 08:13:57;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4954311;28;20468;-82
2022/04/15 08:16:27;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4954426;28;20043;-80
2022/04/15 08:18:56;;;;;;;0.73;0.68;;;9.90;99.90;;;;;;4954924;28;20043;-85
2022/04/15 08:21:22;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4936440;28;20126;-82
2022/04/15 08:23:48;;;;;;;1.17;0.98;;;10.10;99.90;;;;;;4952136;28;20055;-80
2022/04/15 08:26:14;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4978615;28;20068;-82
2022/04/15 08:28:41;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4960836;28;20087;-81
2022/04/15 08:31:08;;;;;;;3.05;2.35;;;9.60;99.90;;;;;;4956459;28;20485;-81
2022/04/15 08:33:40;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;4943558;28;20092;-81
2022/04/15 08:36:06;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4962647;28;20043;-82
2022/04/15 08:38:32;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;4939951;28;20103;-81
2022/04/15 08:40:58;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;4939921;28;20433;-81
2022/04/15 08:43:25;;;;;;;1.40;1.40;;;9.30;99.90;;;;;;4940538;28;20145;-81
2022/04/15 08:45:52;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4950579;28;20054;-82
2022/04/15 08:48:19;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4918823;28;20062;-83
2022/04/15 08:50:45;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4973987;28;20065;-80
2022/04/15 08:53:14;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4985318;28;20046;-83
2022/04/15 08:55:40;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;4981302;28;20035;-83
2022/04/15 08:58:06;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4968775;28;20388;-82
2022/04/15 09:00:32;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5037852;28;20057;-83
2022/04/15 09:02:59;;;;;;;2.53;1.58;;;10.00;99.90;;;;;;4979050;28;20478;-82
2022/04/15 09:05:28;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5030313;28;20051;-84
2022/04/15 09:08:06;;;;;;;1.08;0.77;;;10.50;99.90;;;;;;4976704;28;20088;-82
2022/04/15 09:10:33;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;4946406;28;20456;-82
2022/04/15 09:13:01;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4957340;28;20122;-81
2022/04/15 09:15:27;;;;;;;0.68;0.60;;;11.40;99.90;;;;;;4940844;28;20121;-84
2022/04/15 09:17:54;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4938626;28;20067;-83
2022/04/15 09:20:21;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4925611;29;20118;-84
2022/04/15 09:22:52;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4957847;28;20035;-80
2022/04/15 09:25:26;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;4957190;28;20035;-80
2022/04/15 09:27:58;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;4972413;28;20057;-80
2022/04/15 09:30:36;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4942583;29;20074;-81
2022/04/15 09:33:03;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4949263;28;20039;-82
2022/04/15 09:35:29;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4945620;28;20035;-81
2022/04/15 09:38:03;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;4984863;28;20077;-80
2022/04/15 09:40:35;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4985358;28;20142;-81
2022/04/15 09:43:07;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4949172;28;20101;-80
2022/04/15 09:45:34;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;4957487;28;20043;-83
2022/04/15 09:48:11;;;;;;;2.85;0.70;;;11.10;99.90;;;;;;4954517;28;20041;-80
2022/04/15 09:50:39;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4958657;28;20500;-80
2022/04/15 09:53:08;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4967299;28;20054;-80
2022/04/15 09:55:38;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4997131;28;20085;-80
2022/04/15 09:58:08;;;;;;;1.67;1.58;;;10.70;99.90;;;;;;4945377;28;20563;-79
2022/04/15 10:00:39;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4946880;28;20031;-80
2022/04/15 10:03:11;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;4969748;28;20035;-80
2022/04/15 10:05:41;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;4965987;28;20039;-80
2022/04/15 10:08:08;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4950357;28;20129;-79
2022/04/15 10:10:34;;;;;;;0.57;0.50;;;10.90;99.90;;;;;;4989780;28;20045;-80
2022/04/15 10:13:03;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;4983540;28;20118;-83
2022/04/15 10:15:31;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4954194;28;20122;-79
2022/04/15 10:18:00;;;;;;;1.48;1.42;;;10.90;99.90;;;;;;4949244;28;20495;-78
2022/04/15 10:20:29;;;;;;;2.55;1.17;;;11.00;99.90;;;;;;4971045;28;20046;-82
2022/04/15 10:23:05;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;4950475;28;20058;-79
2022/04/15 10:25:33;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4945445;28;20034;-83
2022/04/15 10:28:13;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4962053;28;20041;-82
2022/04/15 10:30:44;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;4964094;28;20043;-82
2022/04/15 10:33:26;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;4958762;28;20041;-84
2022/04/15 10:35:57;;;;;;;0.65;0.60;;;10.60;99.90;;;;;;4973043;28;20376;-83
2022/04/15 10:38:23;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4983843;28;20101;-81
2022/04/15 10:40:49;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4950633;28;20051;-82
2022/04/15 10:43:24;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4984499;28;20046;-81
2022/04/15 10:46:10;;;;;;;0.95;0.95;;;10.70;99.90;;;;;;4969201;28;20042;-83
2022/04/15 10:48:37;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;4951694;28;20096;-79
2022/04/15 10:51:25;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;4956094;28;20065;-81
2022/04/15 10:53:52;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4942523;28;20057;-81
2022/04/15 10:56:19;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4936033;28;20047;-85
2022/04/15 11:01:59;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;4971739;28;20054;-81
2022/04/15 11:04:26;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4974913;28;20428;-81
2022/04/15 11:06:54;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;4927796;28;20480;-82
2022/04/15 11:09:28;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4981526;28;20051;-80
2022/04/15 11:12:03;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;4953832;28;20058;-78
2022/04/15 11:14:34;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4976003;28;20042;-81
2022/04/15 11:17:00;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4947033;28;20042;-81
2022/04/15 11:19:27;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4971032;28;20096;-82
2022/04/15 11:21:54;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4953645;28;20043;-82
2022/04/15 11:24:27;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4956141;28;20039;-81
2022/04/15 11:26:58;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;4947767;28;20043;-84
2022/04/15 11:29:29;;;;;;;1.35;0.73;;;10.30;99.90;;;;;;4961401;28;20197;-80
2022/04/15 11:32:04;;;;;;;1.02;0.93;;;10.30;99.90;;;;;;4968511;28;20059;-80
2022/04/15 11:34:29;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4946027;28;20047;-82
2022/04/15 11:37:03;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4964266;28;20129;-83
2022/04/15 11:39:35;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4949603;28;20088;-82
2022/04/15 11:42:05;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;4968624;28;20413;-81
2022/04/15 11:44:32;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;4940833;28;20051;-82
2022/04/15 11:47:15;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;4966665;28;20047;-81
2022/04/15 11:49:43;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4941027;28;20042;-81
2022/04/15 11:52:09;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4955580;28;20058;-84
2022/04/15 11:54:35;;;;;;;;;;;10.60;99.90;;;;;;4971741;28;20059;-82
2022/04/15 11:57:03;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4952688;28;19918;-81
2022/04/15 11:59:37;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4955410;28;20045;-81
2022/04/15 12:02:03;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5023194;28;20050;-81
2022/04/15 12:04:29;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4948257;28;20043;-81
2022/04/15 12:06:54;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4935319;28;20378;-82
2022/04/15 12:09:20;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4932603;28;20369;-81
2022/04/15 12:11:49;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4963896;28;20038;-82
2022/04/15 12:14:17;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;4939514;28;20043;-82
2022/04/15 12:16:45;;;;;;;1.05;1.05;;;10.30;99.90;;;;;;4961963;28;20046;-80
2022/04/15 12:19:12;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4955973;28;20189;-82
2022/04/15 12:21:38;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4971114;28;20040;-80
2022/04/15 12:24:19;;;;;;;0.82;0.80;;;10.20;99.90;;;;;;5015251;28;20039;-80
2022/04/15 12:26:46;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;4958082;28;20112;-80
2022/04/15 12:32:16;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;4977291;28;20047;-82
2022/04/15 12:34:46;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4949178;28;20050;-83
2022/04/15 12:37:38;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;4940148;28;20038;-82
2022/04/15 12:40:14;;;;;;;1.35;0.52;;;9.90;99.90;;;;;;4970741;28;20100;-82
2022/04/15 12:42:42;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;4966997;28;20433;-82
2022/04/15 12:45:10;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4953234;28;20042;-80
2022/04/15 12:47:37;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;4932891;28;20137;-80
2022/04/15 12:50:25;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4952058;28;20937;-82
2022/04/15 12:52:53;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;4943060;28;20047;-81
2022/04/15 12:55:28;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4964092;28;20055;-80
2022/04/15 12:57:55;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4969205;28;20038;-80
2022/04/15 13:00:21;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4984916;28;20039;-81
2022/04/15 13:02:47;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;4972169;28;20209;-81
2022/04/15 13:05:13;;;;;;;0.38;0.38;;;10.30;99.90;;;;;;4947365;28;20039;-81
2022/04/15 13:07:39;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4955136;28;20045;-81