Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:39;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5031473;28;20455;-74
2024/01/01 00:04:06;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5025833;28;20570;-73
2024/01/01 00:06:34;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5028238;28;20494;-74
2024/01/01 00:09:02;;;;;;;0.83;0.77;;;8.30;99.90;;;;;;5027663;28;20614;-74
2024/01/01 00:11:30;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5036087;28;20447;-74
2024/01/01 00:13:59;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5028061;28;20449;-74
2024/01/01 00:16:27;;;;;;;1.83;1.07;;;8.40;99.90;;;;;;5035428;28;20546;-75
2024/01/01 00:18:55;;;;;;;1.53;1.23;;;8.40;99.90;;;;;;5035698;28;20524;-74
2024/01/01 00:21:23;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;5035612;28;20477;-73
2024/01/01 00:23:51;;;;;;;0.50;0.20;;;8.40;99.90;;;;;;5036559;28;20522;-74
2024/01/01 00:26:19;;;;;;;0.83;0.53;;;8.40;99.90;;;;;;5040302;28;20506;-74
2024/01/01 00:28:47;;;;;;;2.63;1.80;;;8.40;99.90;;;;;;5042687;28;20534;-73
2024/01/01 00:31:16;;;;;;;2.00;1.03;;;8.40;99.90;;;;;;5043687;28;20435;-73
2024/01/01 00:33:44;;;;;;;8.27;6.10;;;8.30;99.90;;;;;;5035925;28;20483;-74
2024/01/01 00:36:12;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;5037995;28;20484;-73
2024/01/01 00:38:39;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5019465;28;20486;-73
2024/01/01 00:41:13;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5019151;28;20947;-72
2024/01/01 00:43:43;;;;;;;3.40;1.33;;;8.30;99.90;;;;;;5026890;28;20449;-73
2024/01/01 00:46:11;;;;;;;1.23;1.17;;;8.30;99.90;;;;;;5027986;28;20495;-73
2024/01/01 00:48:40;;;;;;;0.50;0.23;;;8.30;99.90;;;;;;5034945;28;20505;-74
2024/01/01 00:51:08;;;;;;;1.10;0.73;;;8.30;99.90;;;;;;5034825;28;20447;-73
2024/01/01 00:53:36;;;;;;;1.87;1.77;;;8.30;99.90;;;;;;5034330;28;20474;-74
2024/01/01 00:56:04;;;;;;;0.60;0.30;;;8.30;99.90;;;;;;5025986;28;20446;-75
2024/01/01 00:58:32;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5026065;28;20450;-76
2024/01/01 01:01:02;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5026605;28;20522;-75
2024/01/01 01:03:30;;;;;;;1.37;1.27;;;8.30;99.90;;;;;;5020777;28;20482;-75
2024/01/01 01:06:00;;;;;;;2.13;2.00;;;8.30;99.90;;;;;;5015631;28;20507;-73
2024/01/01 01:08:41;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5025738;28;20972;-74
2024/01/01 01:11:09;;;;;;;21.57;5.83;;;8.30;99.90;;;;;;5034056;28;20449;-75
2024/01/01 01:13:37;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5032669;28;20542;-73
2024/01/01 01:16:05;;;;;;;2.33;2.23;;;8.20;99.90;;;;;;5036177;28;20511;-74
2024/01/01 01:18:33;;;;;;;2.13;1.93;;;8.30;99.90;;;;;;5041674;28;20502;-73
2024/01/01 01:21:02;;;;;;;0.83;0.80;;;8.30;99.90;;;;;;5020013;28;20542;-74
2024/01/01 01:23:30;;;;;;;2.30;1.70;;;8.30;99.90;;;;;;5032838;28;20796;-73
2024/01/01 01:25:58;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5032996;28;20551;-72
2024/01/01 01:28:26;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5027331;28;20836;-75
2024/01/01 01:30:54;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5033423;28;21274;-73
2024/01/01 01:33:22;;;;;;;4.27;3.87;;;8.30;99.90;;;;;;5022252;28;20479;-74
2024/01/01 01:35:50;;;;;;;2.50;2.40;;;8.20;99.90;;;;;;5024005;28;20452;-73
2024/01/01 01:38:19;;;;;;;2.97;1.60;;;8.20;99.90;;;;;;5033353;28;20490;-73
2024/01/01 01:40:47;;;;;;;1.23;1.20;;;8.20;99.90;;;;;;5042183;28;20447;-73
2024/01/01 01:43:22;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5036409;28;21148;-74
2024/01/01 01:45:51;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5026886;28;20452;-73
2024/01/01 01:48:19;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5022952;28;20627;-74
2024/01/01 01:50:48;;;;;;;0.50;0.30;;;8.20;99.90;;;;;;5030928;28;20926;-74
2024/01/01 01:53:23;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5025849;28;20927;-73
2024/01/01 01:55:54;;;;;;;0.70;0.60;;;;;;;;;;5030507;28;20448;-74
2024/01/01 01:58:22;;;;;;;6.57;5.97;;;8.30;99.90;;;;;;5014507;28;20483;-73
2024/01/01 02:00:52;;;;;;;3.77;2.30;;;8.30;99.90;;;;;;5033090;28;20463;-73
2024/01/01 02:03:20;;;;;;;0.53;0.30;;;8.30;99.90;;;;;;5033056;28;20998;-73
2024/01/01 02:05:48;;;;;;;6.80;2.73;;;8.30;99.90;;;;;;5017888;28;20580;-73
2024/01/01 02:08:16;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5032586;28;20504;-74
2024/01/01 02:10:44;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5025182;28;20563;-74
2024/01/01 02:13:24;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5028838;28;20445;-74
2024/01/01 02:15:53;;;;;;;1.57;1.17;;;8.20;99.90;;;;;;5032191;28;20506;-73
2024/01/01 02:18:21;;;;;;;2.77;2.60;;;8.20;99.90;;;;;;5016601;28;20484;-74
2024/01/01 02:20:49;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;5033028;28;20475;-75
2024/01/01 02:23:19;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5025055;28;20543;-74
2024/01/01 02:25:47;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5032575;28;20817;-73
2024/01/01 02:28:15;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5032661;28;20880;-74
2024/01/01 02:30:43;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;5021413;28;20467;-73
2024/01/01 02:33:14;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5031227;28;20451;-74
2024/01/01 02:35:42;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5018148;28;20542;-74
2024/01/01 02:38:10;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5031514;28;20570;-73
2024/01/01 02:40:40;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;5032954;28;20450;-73
2024/01/01 02:43:08;;;;;;;4.40;1.07;;;8.30;99.90;;;;;;5031440;28;20472;-72
2024/01/01 02:45:36;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5021038;28;20440;-73
2024/01/01 02:48:04;;;;;;;0.60;0.20;;;8.30;99.90;;;;;;5021687;28;20970;-74
2024/01/01 02:50:33;;;;;;;1.80;1.13;;;8.40;99.90;;;;;;5032378;28;20435;-73
2024/01/01 02:53:01;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5024247;28;20445;-73
2024/01/01 02:55:29;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5023814;28;20478;-72
2024/01/01 02:57:58;;;;;;;0.50;0.20;;;8.40;99.90;;;;;;5016725;28;20491;-74
2024/01/01 03:00:26;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5024540;28;20499;-74
2024/01/01 03:02:54;;;;;;;2.00;0.77;;;8.40;99.90;;;;;;5023680;28;20464;-74
2024/01/01 03:05:25;;;;;;;2.10;2.00;;;8.30;99.90;;;;;;5015468;28;20441;-73
2024/01/01 03:07:53;;;;;;;2.30;1.43;;;8.30;99.90;;;;;;5031964;28;20463;-73
2024/01/01 03:10:21;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5029375;28;20812;-73
2024/01/01 03:12:49;;;;;;;0.70;0.67;;;8.30;99.90;;;;;;5023819;28;20440;-73
2024/01/01 03:15:18;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5015338;28;20453;-74
2024/01/01 03:17:46;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5031331;28;20500;-74
2024/01/01 03:20:14;;;;;;;2.33;2.23;;;8.30;99.90;;;;;;5029854;28;20849;-74
2024/01/01 03:22:42;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5026316;28;20533;-74
2024/01/01 03:25:10;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5023398;28;20510;-74
2024/01/01 03:27:38;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5023972;28;20500;-73
2024/01/01 03:30:08;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5030878;28;20900;-73
2024/01/01 03:32:40;;;;;;;0.80;0.40;;;8.40;99.90;;;;;;5025850;28;20459;-74
2024/01/01 03:35:08;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5023431;28;20609;-74
2024/01/01 03:37:36;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5018869;28;20980;-74
2024/01/01 03:40:06;;;;;;;0.83;0.40;;;8.50;99.90;;;;;;5013008;28;20444;-74
2024/01/01 03:42:34;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5024631;28;20489;-75
2024/01/01 03:45:02;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5024165;28;20440;-75
2024/01/01 03:47:30;;;;;;;0.50;0.23;;;8.50;99.90;;;;;;5024453;28;20877;-74
2024/01/01 03:49:59;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5016328;28;20524;-73
2024/01/01 03:52:27;;;;;;;0.50;0.20;;;8.50;99.90;;;;;;5015465;28;20497;-73
2024/01/01 03:54:57;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5033269;28;20527;-74
2024/01/01 03:57:25;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5035146;28;20541;-74
2024/01/01 03:59:53;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5028210;28;20952;-74
2024/01/01 04:02:21;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5015565;28;20448;-74
2024/01/01 04:04:49;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5022108;28;20452;-73
2024/01/01 04:07:19;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5026705;28;20970;-75
2024/01/01 04:09:47;;;;;;;0.50;0.20;;;8.50;99.90;;;;;;5029017;28;20472;-74
2024/01/01 04:12:15;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;5032849;28;20799;-74
2024/01/01 04:14:42;;;;;;;0.50;0.30;;;8.40;99.90;;;;;;5035208;28;20449;-74
2024/01/01 04:17:11;;;;;;;0.77;0.30;;;8.40;99.90;;;;;;5035400;28;20526;-74
2024/01/01 04:19:39;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5027148;28;20508;-73
2024/01/01 04:22:07;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5025871;28;20815;-74
2024/01/01 04:24:36;;;;;;;1.37;0.30;;;11.40;99.90;;;;;;5023325;28;20524;-74
2024/01/01 04:27:04;;;;;;;0.87;0.37;;;8.50;99.90;;;;;;5025409;28;20518;-73
2024/01/01 04:29:32;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5024180;28;20447;-74
2024/01/01 04:32:00;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5048023;28;20765;-73
2024/01/01 04:34:28;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5044243;28;20454;-73
2024/01/01 04:36:56;;;;;;;2.20;0.50;;;8.40;99.90;;;;;;5020297;28;20552;-73
2024/01/01 04:39:24;;;;;;;0.60;0.43;;;8.40;99.90;;;;;;5015634;28;20490;-75
2024/01/01 04:41:53;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5030059;28;20510;-74
2024/01/01 04:44:21;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5025334;28;20542;-73
2024/01/01 04:46:49;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5034499;28;20460;-73
2024/01/01 04:49:17;;;;;;;0.50;0.13;;;8.50;99.90;;;;;;5017879;28;20509;-74
2024/01/01 04:51:45;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5034572;28;20506;-74
2024/01/01 04:54:12;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5026173;28;20440;-73
2024/01/01 04:56:40;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5034280;28;20559;-73
2024/01/01 04:59:09;;;;;;;0.60;0.37;;;8.50;99.90;;;;;;5033038;28;20489;-74
2024/01/01 05:01:37;;;;;;;39.67;35.70;;;8.50;99.90;;;;;;5025826;28;20470;-74
2024/01/01 05:04:05;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5033357;28;20448;-75
2024/01/01 05:06:33;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5012935;28;20526;-74
2024/01/01 05:09:01;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5013926;28;20860;-73
2024/01/01 05:11:30;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5013413;28;20527;-73
2024/01/01 05:13:58;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5019683;28;20534;-74
2024/01/01 05:16:27;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5013232;28;20469;-73
2024/01/01 05:18:55;;;;;;;0.90;0.77;;;8.40;99.90;;;;;;5013311;28;20539;-74
2024/01/01 05:21:23;;;;;;;0.80;0.30;;;8.40;99.90;;;;;;5032130;28;20459;-73
2024/01/01 05:23:51;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5033270;28;20447;-73
2024/01/01 05:26:18;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5032516;28;20499;-73
2024/01/01 05:28:46;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5033032;28;20518;-73
2024/01/01 05:31:20;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5032714;28;20522;-74
2024/01/01 05:33:49;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5024012;28;20467;-74
2024/01/01 05:36:17;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5022923;28;20478;-73
2024/01/01 05:38:45;;;;;;;5.93;1.03;;;8.40;99.90;;;;;;5013103;28;20559;-73
2024/01/01 05:41:13;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5029784;28;20447;-73
2024/01/01 05:43:41;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5024122;28;20451;-73
2024/01/01 05:46:09;;;;;;;0.60;0.20;;;8.40;99.90;;;;;;5032337;28;20447;-73
2024/01/01 05:48:37;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5027968;28;20543;-74
2024/01/01 05:51:10;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5029274;28;20464;-73
2024/01/01 05:53:38;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5020317;28;20961;-74
2024/01/01 05:56:06;;;;;;;0.60;0.20;;;8.40;99.90;;;;;;5020475;28;20490;-73
2024/01/01 05:58:34;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5032185;28;20477;-73
2024/01/01 06:01:02;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5024559;28;21005;-74
2024/01/01 06:03:31;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5020764;28;20436;-73
2024/01/01 06:05:59;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;5025437;28;20949;-74
2024/01/01 06:08:29;;;;;;;2.40;0.33;;;;;;;;;;5032304;28;20458;-75
2024/01/01 06:10:56;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5025423;28;20443;-74
2024/01/01 06:13:25;;;;;;;0.80;0.43;;;8.10;99.90;;;;;;5020611;28;20535;-74
2024/01/01 06:15:52;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5025913;28;20488;-74
2024/01/01 06:18:21;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;5013408;28;20487;-74
2024/01/01 06:20:49;;;;;;;0.97;0.20;;;8.00;99.90;;;;;;5018166;28;20483;-73
2024/01/01 06:23:18;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5015877;28;20495;-73
2024/01/01 06:25:48;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5031477;28;20963;-73
2024/01/01 06:28:16;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5031671;28;20467;-74
2024/01/01 06:30:43;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5020425;28;21033;-74
2024/01/01 06:33:11;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5020434;28;20947;-73
2024/01/01 06:35:40;;;;;;;0.50;0.10;;;;;;;;;;5027819;28;20994;-73
2024/01/01 06:38:08;;;;;;;1.27;0.40;;;8.00;99.90;;;;;;5011782;28;20460;-73
2024/01/01 06:40:36;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5028260;28;20494;-74
2024/01/01 06:43:05;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5032137;28;20462;-73
2024/01/01 06:45:33;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5029129;28;20487;-73
2024/01/01 06:48:01;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5018948;28;20528;-74
2024/01/01 06:50:29;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5013429;28;20452;-75
2024/01/01 06:52:57;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5026512;28;20443;-74
2024/01/01 06:55:27;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5022788;28;20538;-73
2024/01/01 06:57:55;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5025649;28;20475;-74
2024/01/01 07:00:24;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5013331;28;20546;-74
2024/01/01 07:02:52;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;5024050;28;20542;-74
2024/01/01 07:05:21;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5032014;28;20451;-74
2024/01/01 07:07:49;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5026842;28;20466;-73
2024/01/01 07:10:17;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5021086;28;20544;-73
2024/01/01 07:12:45;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5027799;28;20444;-73
2024/01/01 07:15:13;;;;;;;0.70;0.20;;;8.00;99.90;;;;;;5028320;28;20455;-73
2024/01/01 07:17:42;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5032727;28;20475;-73
2024/01/01 07:20:12;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;5039103;28;20505;-73
2024/01/01 07:22:40;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5045456;28;20454;-74
2024/01/01 07:25:09;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5039597;28;20912;-73
2024/01/01 07:27:37;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5034143;28;20513;-73
2024/01/01 07:30:06;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5034594;28;20526;-73
2024/01/01 07:32:34;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5037792;28;20761;-73
2024/01/01 07:35:04;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5036598;28;20505;-73
2024/01/01 07:37:34;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5036390;28;20480;-73
2024/01/01 07:40:02;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5036707;28;20601;-73
2024/01/01 07:42:31;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5040406;28;20473;-74
2024/01/01 07:45:00;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;5040509;28;20447;-73
2024/01/01 07:47:29;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;5039576;28;20470;-73
2024/01/01 07:49:57;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;5038654;28;20453;-72
2024/01/01 07:52:27;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;5038223;28;20465;-73
2024/01/01 07:54:57;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;5036978;28;20447;-73
2024/01/01 07:57:26;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;5016421;28;21033;-75
2024/01/01 07:59:56;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;5035635;28;20933;-74
2024/01/01 08:02:24;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;5033304;28;20915;-73
2024/01/01 08:04:54;;;;;;;1.27;0.77;;;7.90;99.90;;;;;;5034512;28;20467;-75
2024/01/01 08:07:22;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;5034625;28;20474;-76
2024/01/01 08:09:52;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;5034509;28;20525;-74
2024/01/01 08:12:19;;;;;;;0.50;0.17;;;7.90;99.90;;;;;;5034867;28;20934;-75
2024/01/01 08:14:47;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5014886;28;20502;-74
2024/01/01 08:17:15;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5015819;28;20503;-73
2024/01/01 08:19:43;;;;;;;1.90;0.30;;;8.00;99.90;;;;;;5025909;28;20517;-73
2024/01/01 08:22:11;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5034707;28;20478;-73
2024/01/01 08:24:39;;;;;;;0.60;0.30;;;8.10;99.90;;;;;;5034888;28;20452;-74
2024/01/01 08:27:08;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5034480;28;20471;-73
2024/01/01 08:29:36;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5034443;28;20482;-74
2024/01/01 08:32:05;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5034517;28;20517;-73
2024/01/01 08:34:33;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5034012;28;20984;-74
2024/01/01 08:37:01;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5033278;28;21299;-74
2024/01/01 08:39:29;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5034415;28;20874;-75
2024/01/01 08:41:57;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5023609;28;20929;-77
2024/01/01 08:44:26;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5014845;28;20534;-74
2024/01/01 08:46:54;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5014342;28;20474;-74
2024/01/01 08:49:22;;;;;;;2.10;0.83;;;8.20;99.90;;;;;;5014373;28;20494;-75
2024/01/01 08:51:50;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;5024081;28;20797;-75
2024/01/01 08:54:18;;;;;;;15.07;1.07;;;8.10;99.90;;;;;;5034060;28;20447;-74
2024/01/01 08:56:46;;;;;;;0.90;0.50;;;8.10;99.90;;;;;;5033854;28;20471;-73
2024/01/01 08:59:15;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5034109;28;20569;-74
2024/01/01 09:01:46;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5033734;28;20483;-74
2024/01/01 09:04:14;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5033215;28;20447;-73
2024/01/01 09:06:42;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5033660;28;20470;-74
2024/01/01 09:09:11;;;;;;;2.70;0.57;;;8.40;99.90;;;;;;5033891;28;20607;-73
2024/01/01 09:11:39;;;;;;;1.97;1.87;;;8.40;99.90;;;;;;5033351;28;20447;-74
2024/01/01 09:14:07;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5023864;28;20461;-74
2024/01/01 09:16:37;;;;;;;0.50;0.20;;;8.50;99.90;;;;;;5024483;28;20561;-73
2024/01/01 09:19:07;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;5024849;28;20443;-74
2024/01/01 09:21:35;;;;;;;1.13;1.03;;;8.60;99.90;;;;;;5023135;28;20855;-73
2024/01/01 09:24:03;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;5012956;28;20468;-73
2024/01/01 09:26:31;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;5014261;28;20553;-74
2024/01/01 09:28:59;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;5019883;28;20636;-74
2024/01/01 09:31:27;;;;;;;0.93;0.83;;;8.80;99.90;;;;;;5022182;28;20536;-73
2024/01/01 09:34:00;;;;;;;0.50;0.10;;;7.20;99.90;;;;;;5028410;28;20484;-73
2024/01/01 09:36:30;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;5021456;28;20516;-74
2024/01/01 09:38:58;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;5028379;28;20451;-74
2024/01/01 09:41:26;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;5012788;28;21030;-74
2024/01/01 09:43:55;;;;;;;1.07;0.30;;;8.90;99.90;;;;;;5025560;28;20472;-75
2024/01/01 09:46:24;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;5015815;28;20474;-75
2024/01/01 09:48:52;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;5032422;28;20470;-74
2024/01/01 09:51:20;;;;;;;0.70;0.53;;;8.80;99.90;;;;;;5032277;28;20484;-73
2024/01/01 09:53:49;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;5012170;28;20445;-73
2024/01/01 09:56:18;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;5011945;28;20483;-73
2024/01/01 09:58:47;;;;;;;1.60;1.20;;;8.80;99.90;;;;;;5012252;28;20445;-74
2024/01/01 10:01:16;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;5019121;28;20483;-74
2024/01/01 10:03:45;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;5024445;28;20447;-73
2024/01/01 10:06:13;;;;;;;0.50;0.10;;;;;;;;;;5026555;28;20463;-73
2024/01/01 10:08:41;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;5016243;28;20794;-74
2024/01/01 10:11:19;;;;;;;0.80;0.53;;;8.60;99.90;;;;;;5027441;28;21166;-74
2024/01/01 10:13:49;;;;;;;14.93;1.53;;;8.50;99.90;;;;;;5040752;28;20447;-73
2024/01/01 10:16:25;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;5031992;28;20476;-73
2024/01/01 10:18:55;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;5020730;28;20852;-73
2024/01/01 10:21:28;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;5014607;28;20487;-74
2024/01/01 10:23:57;;;;;;;0.60;0.30;;;8.60;99.90;;;;;;5034161;28;20447;-74
2024/01/01 10:26:33;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;5023924;28;20658;-74
2024/01/01 10:29:01;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5027581;28;20855;-74
2024/01/01 10:31:29;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;5021099;28;20450;-74
2024/01/01 10:33:59;;;;;;;2.20;1.80;;;8.60;99.90;;;;;;5032501;28;20436;-73
2024/01/01 10:36:27;;;;;;;0.50;0.20;;;8.60;99.90;;;;;;5031628;28;20462;-74
2024/01/01 10:38:57;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;5027374;28;20460;-75
2024/01/01 10:41:25;;;;;;;0.50;0.20;;;8.60;99.90;;;;;;5020663;28;20461;-75
2024/01/01 10:43:55;;;;;;;1.80;0.43;;;8.60;99.90;;;;;;5023954;28;20516;-74
2024/01/01 10:46:24;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;5031878;28;20998;-75
2024/01/01 10:48:52;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;5023822;28;20455;-75
2024/01/01 10:51:35;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;5032334;28;20475;-75
2024/01/01 10:54:21;;;;;;;0.60;0.20;;;8.80;99.90;;;;;;5024158;28;20476;-75
2024/01/01 10:56:57;;;;;;;3.07;1.50;;;8.80;99.90;;;;;;5030743;28;20513;-75
2024/01/01 10:59:39;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;5023856;28;20880;-73
2024/01/01 11:02:08;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;5011816;28;20574;-75
2024/01/01 11:04:37;;;;;;;0.73;0.40;;;8.80;99.90;;;;;;5013108;28;20450;-75
2024/01/01 11:07:04;;;;;;;0.50;0.20;;;8.70;99.90;;;;;;5027886;28;20567;-75
2024/01/01 11:09:32;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;5036164;28;20816;-74
2024/01/01 11:12:02;;;;;;;1.00;0.67;;;8.60;99.90;;;;;;5028232;28;20440;-74
2024/01/01 11:14:34;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;5027580;28;20992;-74
2024/01/01 11:17:06;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;5027075;28;21067;-74
2024/01/01 11:19:42;;;;;;;0.50;0.20;;;8.70;99.90;;;;;;5018562;28;20455;-74
2024/01/01 11:22:30;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;5020122;28;20674;-74
2024/01/01 11:25:00;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;5031900;28;20457;-73
2024/01/01 11:27:31;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;5026713;28;20472;-74
2024/01/01 11:30:05;;;;;;;0.90;0.50;;;8.90;99.90;;;;;;5027460;28;20442;-74
2024/01/01 11:32:35;;;;;;;1.07;0.30;;;9.00;99.90;;;;;;5035315;28;20448;-73
2024/01/01 11:35:05;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;5022729;28;20447;-73
2024/01/01 11:37:33;;;;;;;0.70;0.30;;;9.00;99.90;;;;;;5031998;28;20466;-73
2024/01/01 11:40:02;;;;;;;1.07;0.60;;;9.00;99.90;;;;;;5026480;28;20501;-75
2024/01/01 11:42:30;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;5026611;28;20666;-74
2024/01/01 11:45:13;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;5019362;28;20447;-75
2024/01/01 11:47:41;;;;;;;0.67;0.37;;;9.10;99.90;;;;;;5034989;28;20554;-73
2024/01/01 11:50:11;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;5035190;28;20480;-74
2024/01/01 11:52:40;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;5035200;28;20444;-74
2024/01/01 11:55:08;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;5030515;28;20451;-74
2024/01/01 11:57:37;;;;;;;2.27;0.60;;;9.30;99.90;;;;;;5034503;28;20471;-74
2024/01/01 12:00:07;;;;;;;0.60;0.33;;;9.30;99.90;;;;;;5015852;28;20441;-73
2024/01/01 12:02:36;;;;;;;0.50;0.10;;;9.40;99.90;;;;;;5016689;28;20489;-75
2024/01/01 12:05:05;;;;;;;1.43;0.50;;;9.40;1.00;;;;;;5026468;28;20435;-74
2024/01/01 12:07:34;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;5020715;28;20476;-74
2024/01/01 12:10:06;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;5014560;28;20445;-74
2024/01/01 12:12:34;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;5015551;28;20508;-75
2024/01/01 12:15:13;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;5033772;28;20440;-74
2024/01/01 12:17:46;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;5028239;28;20464;-75
2024/01/01 12:20:18;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;5028604;28;20453;-74
2024/01/01 12:22:48;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;5015628;28;20538;-75
2024/01/01 12:25:18;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;5031814;28;20996;-75
2024/01/01 12:28:02;;;;;;;0.50;0.10;;;9.40;99.90;;;;;;5034054;28;20493;-74
2024/01/01 12:30:31;;;;;;;0.50;0.20;;;9.40;99.90;;;;;;5025979;28;20452;-74
2024/01/01 12:33:00;;;;;;;0.50;0.10;;;9.40;99.90;;;;;;5034037;28;20436;-74
2024/01/01 12:35:28;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;5034623;28;20441;-74
2024/01/01 12:37:57;;;;;;;1.33;0.63;;;9.30;99.90;;;;;;5026408;28;20474;-75
2024/01/01 12:40:28;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;5019670;28;20526;-75
2024/01/01 12:42:56;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;5014422;28;20539;-75
2024/01/01 12:45:25;;;;;;;0.50;0.10;;;;;;;;;;5014221;28;20449;-74
2024/01/01 12:47:53;;;;;;;0.50;0.13;;;9.30;99.90;;;;;;5022298;28;20499;-74
2024/01/01 12:50:23;;;;;;;1.20;0.30;;;9.20;99.90;;;;;;5028973;28;20495;-74
2024/01/01 12:52:51;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;5025825;28;20448;-75
2024/01/01 12:55:19;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;5027929;28;20464;-75
2024/01/01 12:57:47;;;;;;;0.60;0.20;;;9.20;99.90;;;;;;5024263;28;20518;-74
2024/01/01 13:00:17;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;5026663;28;20508;-74
2024/01/01 13:02:44;;;;;;;3.90;0.97;;;9.20;99.90;;;;;;5036731;28;20471;-74
2024/01/01 13:05:12;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;5045340;28;20523;-74
2024/01/01 13:07:42;;;;;;;0.80;0.40;;;9.20;99.90;;;;;;5046261;28;20476;-74