Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:03;;;;;;;10.65;2.08;;;4.50;99.90;;;;;;5064837;28;20044;-88
2023/03/15 00:04:31;;;;;;;7.85;2.03;;;3.20;99.90;;;;;;5045843;28;20038;-88
2023/03/15 00:06:58;;;;;;;11.57;1.90;;;3.10;99.90;;;;;;5032333;28;20768;-87
2023/03/15 00:09:24;;;;;;;11.48;2.20;;;5.00;99.90;;;;;;5065291;28;20440;-87
2023/03/15 00:11:50;;;;;;;9.95;2.13;;;3.00;99.90;;;;;;5047714;28;20040;-86
2023/03/15 00:14:17;;;;;;;9.68;2.03;;;3.00;99.90;;;;;;5049117;28;20052;-87
2023/03/15 00:16:43;;;;;;;10.20;2.00;;;2.90;99.90;;;;;;5049118;28;20040;-88
2023/03/15 00:19:10;;;;;;;9.07;2.00;;;2.80;99.90;;;;;;5063810;28;20410;-87
2023/03/15 00:21:35;;;;;;;8.77;2.03;;;4.00;99.90;;;;;;5064262;28;20040;-88
2023/03/15 00:24:02;;;;;;;11.40;2.00;;;2.70;99.90;;;;;;5031190;28;20045;-87
2023/03/15 00:26:27;;;;;;;8.65;2.08;;;2.70;99.90;;;;;;5065048;28;20043;-87
2023/03/15 00:28:53;;;;;;;8.68;1.73;;;2.70;99.90;;;;;;5065432;28;20425;-88
2023/03/15 00:31:22;;;;;;;11.00;2.20;;;3.90;99.90;;;;;;5044411;28;20101;-88
2023/03/15 00:33:52;;;;;;;8.98;2.15;;;3.40;99.90;;;;;;5064169;28;20035;-87
2023/03/15 00:36:22;;;;;;;10.35;2.30;;;4.00;99.90;;;;;;5048432;28;20119;-88
2023/03/15 00:38:48;;;;;;;12.15;2.20;;;2.60;99.90;;;;;;5063314;28;20060;-87
2023/03/15 00:41:16;;;;;;;14.13;2.53;;;3.70;99.90;;;;;;5048576;28;20044;-87
2023/03/15 00:43:43;;;;;;;14.15;2.22;;;2.50;99.90;;;;;;5063940;28;20024;-89
2023/03/15 00:46:09;;;;;;;9.02;1.98;;;2.50;99.90;;;;;;5064725;28;20131;-88
2023/03/15 00:48:35;;;;;;;12.82;2.17;;;2.40;99.90;;;;;;5079153;28;20159;-88
2023/03/15 00:51:16;;;;;;;10.13;1.98;;;4.00;99.90;;;;;;5063540;28;20123;-87
2023/03/15 00:53:44;;;;;;;12.88;2.10;;;2.30;99.90;;;;;;5059900;28;20497;-85
2023/03/15 00:56:13;;;;;;;10.85;2.13;;;2.40;99.90;;;;;;5049574;28;20114;-87
2023/03/15 00:58:38;;;;;;;12.60;1.80;;;2.40;99.90;;;;;;5062064;28;20043;-88
2023/03/15 01:01:11;;;;;;;9.15;1.95;;;3.50;99.90;;;;;;5045889;28;20040;-90
2023/03/15 01:03:37;;;;;;;11.15;2.28;;;2.50;99.90;;;;;;5063845;28;20044;-88
2023/03/15 01:06:18;;;;;;;12.35;2.15;;;3.60;99.90;;;;;;5047051;28;20040;-87
2023/03/15 01:08:44;;;;;;;9.40;2.10;;;3.80;99.90;;;;;;5062961;28;20043;-88
2023/03/15 01:11:20;;;;;;;7.85;1.95;;;2.70;99.90;;;;;;5061882;28;20040;-86
2023/03/15 01:13:46;;;;;;;11.07;1.95;;;2.70;99.90;;;;;;5060851;28;20040;-88
2023/03/15 01:16:13;;;;;;;12.75;2.30;;;2.70;99.90;;;;;;5061323;28;20044;-88
2023/03/15 01:18:40;;;;;;;12.82;2.35;;;3.40;99.90;;;;;;5048988;28;20036;-87
2023/03/15 01:21:06;;;;;;;12.27;2.08;;;2.80;99.90;;;;;;5047717;28;20417;-88
2023/03/15 01:23:32;;;;;;;7.18;1.70;;;2.80;99.90;;;;;;5046059;28;20052;-89
2023/03/15 01:26:02;;;;;;;8.07;2.10;;;2.70;99.90;;;;;;5045748;28;20033;-87
2023/03/15 01:28:28;;;;;;;9.10;1.80;;;2.70;99.90;;;;;;5063604;28;20082;-87
2023/03/15 01:30:55;;;;;;;9.55;2.08;;;2.60;99.90;;;;;;5047568;28;20043;-88
2023/03/15 01:33:21;;;;;;;9.80;2.08;;;4.50;99.90;;;;;;5064318;28;20432;-88
2023/03/15 01:35:47;;;;;;;10.25;1.75;;;2.60;99.90;;;;;;5063243;28;20039;-87
2023/03/15 01:38:13;;;;;;;9.13;2.10;;;2.60;99.90;;;;;;5062858;28;20040;-87
2023/03/15 01:40:44;;;;;;;7.35;1.73;;;2.50;99.90;;;;;;5062313;28;20059;-88
2023/03/15 01:43:19;;;;;;;7.28;1.75;;;2.50;99.90;;;;;;5048039;28;20448;-87
2023/03/15 01:46:00;;;;;;;10.65;2.10;;;2.50;99.90;;;;;;5044210;28;20039;-88
2023/03/15 01:48:48;;;;;;;8.65;1.73;;;2.50;99.90;;;;;;5060313;28;20056;-88
2023/03/15 01:51:26;;;;;;;11.43;1.80;;;2.40;99.90;;;;;;5046530;28;20036;-87
2023/03/15 01:54:14;;;;;;;10.63;2.03;;;2.50;99.90;;;;;;5045884;28;20117;-88
2023/03/15 01:56:45;;;;;;;13.10;2.47;;;2.50;99.90;;;;;;5046980;28;20041;-88
2023/03/15 01:59:26;;;;;;;10.43;1.70;;;3.00;99.90;;;;;;5062920;28;20119;-88
2023/03/15 02:01:53;;;;;;;12.00;1.77;;;3.30;99.90;;;;;;5046733;28;20044;-86
2023/03/15 02:04:27;;;;;;;12.43;1.67;;;4.20;99.90;;;;;;5063483;28;20469;-89
2023/03/15 02:06:58;;;;;;;7.43;1.73;;;2.60;99.90;;;;;;5046102;28;20045;-89
2023/03/15 02:09:31;;;;;;;8.35;2.05;;;3.40;99.90;;;;;;5046100;28;20111;-87
2023/03/15 02:11:57;;;;;;;12.40;2.42;;;3.00;99.90;;;;;;5045945;28;20567;-87
2023/03/15 02:14:23;;;;;;;12.25;2.45;;;2.50;99.90;;;;;;5045366;28;20041;-85
2023/03/15 02:16:52;;;;;;;8.43;2.00;;;2.60;99.90;;;;;;5046305;28;20037;-87
2023/03/15 02:19:36;;;;;;;15.80;2.03;;;2.50;99.90;;;;;;5046746;28;20113;-88
2023/03/15 02:22:27;;;;;;;11.95;2.10;;;2.50;99.90;;;;;;5062551;28;20127;-87
2023/03/15 02:25:06;;;;;;;9.40;2.03;;;2.60;99.90;;;;;;5064493;28;20041;-88
2023/03/15 02:27:33;;;;;;;7.57;1.83;;;2.50;99.90;;;;;;5066841;28;20700;-88
2023/03/15 02:30:02;;;;;;;13.23;2.47;;;2.50;99.90;;;;;;5064465;28;20032;-88
2023/03/15 02:32:29;;;;;;;11.40;1.80;;;3.40;99.90;;;;;;5066189;28;20112;-88
2023/03/15 02:34:55;;;;;;;9.43;2.10;;;3.50;99.90;;;;;;5050481;28;20037;-88
2023/03/15 02:37:20;;;;;;;14.85;2.00;;;2.40;99.90;;;;;;5066577;28;20056;-87
2023/03/15 02:39:47;;;;;;;13.27;2.13;;;2.40;99.90;;;;;;5049708;28;20040;-87
2023/03/15 02:42:13;;;;;;;9.30;2.10;;;2.40;99.90;;;;;;5066329;28;20037;-89
2023/03/15 02:44:41;;;;;;;10.55;2.30;;;2.70;99.90;;;;;;5049910;28;20427;-87
2023/03/15 02:47:24;;;;;;;9.35;1.85;;;2.90;99.90;;;;;;5049930;28;20585;-88
2023/03/15 02:49:55;;;;;;;13.25;2.03;;;2.40;99.90;;;;;;5063768;28;20044;-86
2023/03/15 02:52:21;;;;;;;9.20;2.00;;;4.20;99.90;;;;;;5067337;28;20052;-88
2023/03/15 02:54:48;;;;;;;12.90;2.10;;;2.30;99.90;;;;;;5065840;28;20123;-88
2023/03/15 02:57:16;;;;;;;10.10;1.77;;;2.30;99.90;;;;;;5066335;28;20039;-86
2023/03/15 02:59:41;;;;;;;11.57;2.03;;;2.30;99.90;;;;;;5059714;28;20115;-87
2023/03/15 03:02:10;;;;;;;12.73;2.00;;;3.20;99.90;;;;;;5062435;28;20029;-88
2023/03/15 03:04:36;;;;;;;15.93;2.70;;;2.30;99.90;;;;;;5061910;28;20044;-87
2023/03/15 03:07:02;;;;;;;11.95;2.40;;;2.40;99.90;;;;;;5062523;28;20113;-87
2023/03/15 03:09:28;;;;;;;14.75;2.33;;;3.60;99.90;;;;;;5032393;28;20489;-88
2023/03/15 03:11:54;;;;;;;7.78;1.80;;;2.30;99.90;;;;;;5065424;28;20094;-86
2023/03/15 03:14:22;;;;;;;8.75;1.92;;;2.30;99.90;;;;;;5049755;28;20032;-88
2023/03/15 03:16:49;;;;;;;13.85;2.22;;;2.40;99.90;;;;;;5050840;28;20041;-89
2023/03/15 03:19:15;;;;;;;11.52;1.90;;;;;;;;;;5048236;28;20039;-88
2023/03/15 03:21:43;;;;;;;11.57;2.13;;;2.40;99.90;;;;;;5048011;28;20729;-88
2023/03/15 03:24:10;;;;;;;12.52;2.03;;;2.30;99.90;;;;;;5032851;28;20040;-88
2023/03/15 03:26:37;;;;;;;10.32;2.20;;;2.20;99.90;;;;;;5048013;28;20037;-88
2023/03/15 03:29:06;;;;;;;13.13;2.22;;;3.50;99.90;;;;;;5047967;28;20044;-89
2023/03/15 03:31:32;;;;;;;9.18;1.95;;;2.30;99.90;;;;;;5015924;28;20310;-89
2023/03/15 03:33:59;;;;;;;18.00;2.80;;;3.60;99.90;;;;;;5049690;28;20091;-87
2023/03/15 03:36:25;;;;;;;8.80;2.22;;;2.20;99.90;;;;;;5047066;28;20366;-87
2023/03/15 03:38:52;;;;;;;10.98;1.83;;;;;;;;;;5064988;28;20040;-88
2023/03/15 03:41:19;;;;;;;9.43;2.15;;;2.20;99.90;;;;;;5064947;28;20457;-89
2023/03/15 03:43:45;;;;;;;10.13;1.83;;;2.20;99.90;;;;;;5066998;28;20036;-87
2023/03/15 03:46:11;;;;;;;8.27;1.90;;;2.10;99.90;;;;;;5065821;28;20098;-88
2023/03/15 03:48:37;;;;;;;11.73;1.90;;;2.20;99.90;;;;;;5049828;28;20121;-88
2023/03/15 03:51:03;;;;;;;13.00;2.30;;;2.10;99.90;;;;;;5049814;28;20029;-87
2023/03/15 03:53:29;;;;;;;10.15;2.20;;;2.20;99.90;;;;;;5048561;28;20497;-88
2023/03/15 03:55:55;;;;;;;8.10;1.73;;;3.90;99.90;;;;;;5065591;28;20048;-88
2023/03/15 03:58:21;;;;;;;11.02;2.08;;;3.90;99.90;;;;;;5065188;28;20052;-88
2023/03/15 04:00:47;;;;;;;10.32;1.98;;;2.10;99.90;;;;;;5063084;28;20075;-89
2023/03/15 04:03:12;;;;;;;8.63;1.75;;;2.10;99.90;;;;;;5066694;28;20071;-88
2023/03/15 04:05:38;;;;;;;8.52;1.92;;;2.10;99.90;;;;;;5033129;28;20040;-88
2023/03/15 04:08:04;;;;;;;10.48;2.20;;;2.10;99.90;;;;;;5032681;28;20043;-88
2023/03/15 04:10:33;;;;;;;8.93;2.38;;;2.20;99.90;;;;;;5048887;28;20085;-89
2023/03/15 04:13:00;;;;;;;8.52;1.70;;;2.10;99.90;;;;;;5034762;28;20128;-88
2023/03/15 04:15:26;;;;;;;9.32;1.95;;;2.20;99.90;;;;;;5048547;28;20032;-89
2023/03/15 04:17:54;;;;;;;11.13;1.90;;;3.30;99.90;;;;;;5049232;28;20032;-89
2023/03/15 04:20:25;;;;;;;9.02;1.88;;;1.90;99.90;;;;;;5047111;28;20042;-88
2023/03/15 04:22:52;;;;;;;11.65;2.05;;;2.00;99.90;;;;;;5046980;28;20036;-88
2023/03/15 04:25:19;;;;;;;10.02;2.17;;;2.00;99.90;;;;;;5049770;28;20390;-89
2023/03/15 04:27:45;;;;;;;9.38;1.90;;;2.70;99.90;;;;;;5065137;28;20774;-87
2023/03/15 04:30:11;;;;;;;8.27;2.05;;;1.90;99.90;;;;;;5047628;28;20094;-87
2023/03/15 04:32:37;;;;;;;11.05;1.88;;;0.50;99.90;;;;;;5065317;28;20055;-89
2023/03/15 04:35:04;;;;;;;12.93;2.05;;;2.70;99.90;;;;;;5048897;28;20505;-88
2023/03/15 04:37:33;;;;;;;9.88;2.20;;;1.80;99.90;;;;;;5048188;28;20047;-87
2023/03/15 04:40:00;;;;;;;11.27;2.25;;;1.70;99.90;;;;;;5046751;28;20485;-89
2023/03/15 04:42:25;;;;;;;10.52;2.35;;;1.70;99.90;;;;;;5047576;28;20040;-88
2023/03/15 04:44:52;;;;;;;10.45;2.35;;;1.70;99.90;;;;;;5031126;28;20044;-89
2023/03/15 04:47:19;;;;;;;11.70;2.15;;;1.70;99.90;;;;;;5046114;28;20429;-88
2023/03/15 04:49:45;;;;;;;14.27;2.08;;;1.60;99.90;;;;;;5044122;28;20320;-89
2023/03/15 04:52:11;;;;;;;11.95;2.45;;;1.60;99.90;;;;;;5046094;28;20025;-88
2023/03/15 04:54:38;;;;;;;8.43;1.85;;;1.50;99.90;;;;;;5047427;28;20123;-89
2023/03/15 04:57:04;;;;;;;9.63;2.03;;;1.50;99.90;;;;;;5030684;28;20044;-88
2023/03/15 04:59:30;;;;;;;8.95;1.90;;;1.40;99.90;;;;;;5061583;28;20051;-85
2023/03/15 05:01:55;;;;;;;13.85;2.83;;;1.40;99.90;;;;;;5030104;28;20447;-88
2023/03/15 05:04:21;;;;;;;9.13;2.10;;;;;;;;;;5031710;28;20558;-88
2023/03/15 05:06:47;;;;;;;9.35;2.00;;;1.40;99.90;;;;;;5030316;28;20512;-89
2023/03/15 05:09:17;;;;;;;13.48;2.35;;;;;;;;;;5013579;28;20040;-88
2023/03/15 05:11:45;;;;;;;7.30;1.90;;;1.40;99.90;;;;;;5064518;28;20481;-89
2023/03/15 05:14:11;;;;;;;11.15;1.98;;;3.10;99.90;;;;;;5047743;28;20037;-88
2023/03/15 05:16:36;;;;;;;12.55;1.80;;;1.50;99.90;;;;;;5064510;28;20060;-88
2023/03/15 05:19:02;;;;;;;7.80;1.83;;;1.50;99.90;;;;;;5046592;28;20497;-87
2023/03/15 05:21:28;;;;;;;10.98;1.60;;;1.50;99.90;;;;;;5063115;28;20040;-88
2023/03/15 05:23:54;;;;;;;8.98;1.70;;;1.60;99.90;;;;;;5048030;28;20294;-88
2023/03/15 05:26:19;;;;;;;6.65;1.63;;;1.60;99.90;;;;;;5030020;28;20052;-90
2023/03/15 05:28:45;;;;;;;10.68;1.90;;;2.90;99.90;;;;;;5045027;28;20052;-88
2023/03/15 05:31:11;;;;;;;6.28;1.52;;;1.50;99.90;;;;;;5013840;28;20071;-87
2023/03/15 05:33:39;;;;;;;10.15;2.20;;;;;;;;;;5048156;28;20474;-87
2023/03/15 05:36:05;;;;;;;8.45;1.77;;;1.50;99.90;;;;;;5048448;28;20481;-88
2023/03/15 05:38:31;;;;;;;9.77;2.20;;;1.40;99.90;;;;;;5046643;28;20107;-89
2023/03/15 05:40:56;;;;;;;7.97;1.80;;;1.40;99.90;;;;;;5046552;28;20125;-87
2023/03/15 05:43:22;;;;;;;8.45;1.50;;;1.50;99.90;;;;;;5047317;28;20044;-88
2023/03/15 05:45:48;;;;;;;11.25;1.90;;;0.10;99.90;;;;;;5027362;28;20047;-89
2023/03/15 05:48:15;;;;;;;8.80;2.05;;;1.40;99.90;;;;;;5025781;28;20174;-87
2023/03/15 05:50:41;;;;;;;8.10;1.80;;;3.10;99.90;;;;;;5029002;28;20072;-87
2023/03/15 05:53:07;;;;;;;8.43;2.13;;;1.40;99.90;;;;;;5028452;28;20524;-87
2023/03/15 05:55:32;;;;;;;8.63;1.95;;;2.90;99.90;;;;;;5042121;28;20076;-89
2023/03/15 05:57:58;;;;;;;9.80;2.38;;;;;;;;;;5008027;28;20047;-85
2023/03/15 06:00:24;;;;;;;8.70;2.00;;;1.40;99.90;;;;;;5062643;28;20025;-88
2023/03/15 06:02:50;;;;;;;7.15;1.80;;;1.40;99.90;;;;;;5061969;28;20520;-88
2023/03/15 06:05:15;;;;;;;11.43;1.88;;;1.50;99.90;;;;;;5046785;28;20048;-88
2023/03/15 06:07:41;;;;;;;5.90;1.55;;;1.60;99.90;;;;;;5029285;28;20059;-87
2023/03/15 06:10:07;;;;;;;7.50;1.70;;;1.60;99.90;;;;;;5028463;28;20255;-88
2023/03/15 06:12:33;;;;;;;7.65;1.70;;;1.60;99.90;;;;;;5011434;28;20078;-88
2023/03/15 06:14:58;;;;;;;8.20;1.92;;;1.60;99.90;;;;;;5012333;28;20072;-88
2023/03/15 06:17:24;;;;;;;7.90;1.90;;;1.50;99.90;;;;;;5042965;28;20044;-88
2023/03/15 06:19:50;;;;;;;6.78;1.83;;;2.90;99.90;;;;;;5028535;28;20086;-88
2023/03/15 06:22:19;;;;;;;8.10;1.83;;;-0.30;99.90;;;;;;5026470;28;20032;-87
2023/03/15 06:24:45;;;;;;;9.13;1.92;;;1.50;99.90;;;;;;5043799;28;20458;-87
2023/03/15 06:27:11;;;;;;;8.45;2.10;;;1.40;99.90;;;;;;5023525;28;20062;-88
2023/03/15 06:29:36;;;;;;;11.60;2.13;;;1.50;99.90;;;;;;5059347;28;21199;-88
2023/03/15 06:32:03;;;;;;;9.23;2.10;;;1.80;99.90;;;;;;5045760;28;20079;-88
2023/03/15 06:34:28;;;;;;;11.68;2.55;;;1.40;99.90;;;;;;5028592;28;20492;-88
2023/03/15 06:36:54;;;;;;;11.23;2.75;;;1.50;99.90;;;;;;5059913;28;20037;-89
2023/03/15 06:39:20;;;;;;;10.63;2.30;;;1.90;99.90;;;;;;5062784;28;20060;-89
2023/03/15 06:41:46;;;;;;;11.63;2.20;;;1.50;99.90;;;;;;5045637;28;20133;-88
2023/03/15 06:44:12;;;;;;;10.30;1.90;;;1.70;99.90;;;;;;5047564;28;20501;-89
2023/03/15 06:46:38;;;;;;;8.82;2.10;;;1.70;99.90;;;;;;5044191;28;20120;-89
2023/03/15 06:49:04;;;;;;;13.05;2.10;;;1.70;99.90;;;;;;5044718;28;20366;-88
2023/03/15 06:51:30;;;;;;;8.02;1.90;;;2.60;99.90;;;;;;5044815;28;20263;-88
2023/03/15 06:53:55;;;;;;;9.90;1.88;;;1.90;99.90;;;;;;5029305;28;20048;-87
2023/03/15 06:56:21;;;;;;;11.13;2.03;;;1.90;99.90;;;;;;5044294;28;20047;-91
2023/03/15 06:58:47;;;;;;;9.48;2.03;;;2.00;99.90;;;;;;5044246;28;20123;-85
2023/03/15 07:01:14;;;;;;;11.70;2.53;;;2.10;99.90;;;;;;5045492;28;20202;-87
2023/03/15 07:03:40;;;;;;;8.77;2.10;;;2.10;99.90;;;;;;5061165;28;20045;-87
2023/03/15 07:06:06;;;;;;;8.98;2.00;;;2.20;99.90;;;;;;5031774;28;20139;-88
2023/03/15 07:08:32;;;;;;;12.00;2.25;;;2.30;99.90;;;;;;5050088;28;20052;-87
2023/03/15 07:10:57;;;;;;;11.55;1.95;;;2.30;99.90;;;;;;5068635;28;20048;-86
2023/03/15 07:13:23;;;;;;;9.48;2.03;;;4.70;99.90;;;;;;5072680;28;20060;-87
2023/03/15 07:15:54;;;;;;;8.35;1.75;;;3.80;99.90;;;;;;5053660;28;20512;-87
2023/03/15 07:18:19;;;;;;;8.93;2.00;;;3.70;99.90;;;;;;5052630;28;20127;-88
2023/03/15 07:20:45;;;;;;;9.80;1.90;;;4.60;99.90;;;;;;5082747;28;20116;-87
2023/03/15 07:23:11;;;;;;;12.27;2.17;;;2.70;99.90;;;;;;5054753;28;20040;-88
2023/03/15 07:25:36;;;;;;;11.00;2.28;;;4.50;99.90;;;;;;5042788;28;20119;-88
2023/03/15 07:28:02;;;;;;;10.85;1.95;;;4.40;99.90;;;;;;5036281;28;20047;-87
2023/03/15 07:30:28;;;;;;;9.20;2.17;;;;;;;;;;5038382;28;20044;-86
2023/03/15 07:32:54;;;;;;;10.90;2.00;;;3.00;99.90;;;;;;5046470;28;20037;-88
2023/03/15 07:35:19;;;;;;;10.02;1.98;;;3.10;99.90;;;;;;5038107;28;20035;-87
2023/03/15 07:37:45;;;;;;;11.85;2.22;;;3.80;99.90;;;;;;5035984;28;20271;-86
2023/03/15 07:40:12;;;;;;;9.13;1.90;;;4.40;99.90;;;;;;5065285;28;20055;-87
2023/03/15 07:42:41;;;;;;;9.32;1.80;;;3.20;99.90;;;;;;5037947;28;20037;-88
2023/03/15 07:45:08;;;;;;;9.07;2.13;;;3.30;99.90;;;;;;5054064;28;20102;-86
2023/03/15 07:47:34;;;;;;;9.43;2.13;;;3.50;99.90;;;;;;5036507;28;20054;-87
2023/03/15 07:50:00;;;;;;;12.82;2.08;;;4.70;99.90;;;;;;5036920;28;20128;-86
2023/03/15 07:52:26;;;;;;;8.52;1.95;;;5.20;99.90;;;;;;5037625;28;20040;-87
2023/03/15 07:54:52;;;;;;;9.65;1.92;;;3.70;99.90;;;;;;5061919;28;20044;-87
2023/03/15 07:57:17;;;;;;;7.93;1.80;;;5.10;99.90;;;;;;5060379;28;20040;-87
2023/03/15 07:59:43;;;;;;;10.85;2.10;;;6.10;99.90;;;;;;5037681;28;20045;-86
2023/03/15 08:02:12;;;;;;;13.35;2.17;;;4.30;99.90;;;;;;5041188;28;20551;-86
2023/03/15 08:04:38;;;;;;;10.73;2.13;;;4.00;99.90;;;;;;5065014;28;20101;-87
2023/03/15 08:07:04;;;;;;;11.95;2.20;;;6.00;99.90;;;;;;5037272;28;20036;-87
2023/03/15 08:09:31;;;;;;;18.40;2.90;;;4.20;99.90;;;;;;5053692;28;20512;-86
2023/03/15 08:11:57;;;;;;;12.30;2.15;;;6.40;99.90;;;;;;5069483;28;20086;-87
2023/03/15 08:14:23;;;;;;;12.20;2.28;;;6.00;99.90;;;;;;5033917;28;20069;-88
2023/03/15 08:16:49;;;;;;;15.50;1.98;;;4.90;99.90;;;;;;5052584;28;20274;-87
2023/03/15 08:19:15;;;;;;;11.70;2.20;;;4.50;99.90;;;;;;5053073;28;20040;-87
2023/03/15 08:21:44;;;;;;;11.10;2.38;;;6.10;99.90;;;;;;5033188;28;20044;-87
2023/03/15 08:24:14;;;;;;;11.43;2.17;;;4.90;99.90;;;;;;5032410;28;20493;-84
2023/03/15 08:26:42;;;;;;;10.85;2.33;;;4.80;99.90;;;;;;5064089;28;20093;-85
2023/03/15 08:29:08;;;;;;;13.75;2.08;;;4.90;99.90;;;;;;5063046;28;20048;-84
2023/03/15 08:31:34;;;;;;;11.43;2.22;;;5.00;99.90;;;;;;5041761;28;20033;-84
2023/03/15 08:34:00;;;;;;;11.57;2.30;;;6.40;99.90;;;;;;5046521;28;20040;-84
2023/03/15 08:36:25;;;;;;;12.55;2.65;;;5.10;99.90;;;;;;5061547;28;20052;-87
2023/03/15 08:38:51;;;;;;;15.35;2.83;;;5.20;99.90;;;;;;5030257;28;20036;-85
2023/03/15 08:41:16;;;;;;;12.65;2.60;;;6.80;99.90;;;;;;5047590;28;20131;-87
2023/03/15 08:43:42;;;;;;;13.70;2.42;;;5.30;99.90;;;;;;5030161;28;20056;-83
2023/03/15 08:46:08;;;;;;;15.23;2.80;;;6.80;99.90;;;;;;5029507;28;20051;-84
2023/03/15 08:48:34;;;;;;;13.35;2.63;;;6.70;99.90;;;;;;5046277;28;20041;-85
2023/03/15 08:51:04;;;;;;;10.75;2.53;;;5.50;99.90;;;;;;5045875;28;20041;-89
2023/03/15 08:53:31;;;;;;;8.32;1.95;;;5.60;99.90;;;;;;5061421;28;20032;-87
2023/03/15 08:55:57;;;;;;;8.43;1.65;;;7.00;99.90;;;;;;5061559;28;20050;-86
2023/03/15 08:58:23;;;;;;;9.02;2.13;;;6.30;99.90;;;;;;5063628;28;20036;-87
2023/03/15 09:00:50;;;;;;;9.82;1.98;;;6.20;99.90;;;;;;5028866;28;20051;-88
2023/03/15 09:03:16;;;;;;;8.90;2.05;;;5.80;99.90;;;;;;5028278;28;20510;-86
2023/03/15 09:05:43;;;;;;;8.35;1.95;;;5.80;99.90;;;;;;5042857;28;20044;-92
2023/03/15 09:08:08;;;;;;;10.85;2.33;;;5.70;99.90;;;;;;5065704;28;20385;-88
2023/03/15 09:10:34;;;;;;;11.77;2.00;;;5.90;99.90;;;;;;5065105;28;20037;-88
2023/03/15 09:13:00;;;;;;;12.10;2.00;;;7.30;99.90;;;;;;5031547;28;20102;-89
2023/03/15 09:15:26;;;;;;;9.68;2.40;;;5.70;99.90;;;;;;5031124;28;20052;-89
2023/03/15 09:17:51;;;;;;;11.77;1.98;;;5.90;99.90;;;;;;5030222;28;20032;-87
2023/03/15 09:20:20;;;;;;;10.50;1.92;;;7.80;99.90;;;;;;5046620;28;20044;-88
2023/03/15 09:22:51;;;;;;;9.20;1.90;;;6.20;99.90;;;;;;5060857;28;20090;-86
2023/03/15 09:25:18;;;;;;;9.18;2.33;;;6.20;99.90;;;;;;5044112;28;20064;-87
2023/03/15 09:27:44;;;;;;;11.52;2.13;;;6.30;99.90;;;;;;5047969;28;20094;-86
2023/03/15 09:30:10;;;;;;;11.73;2.60;;;6.70;99.90;;;;;;5063680;28;20389;-87
2023/03/15 09:32:36;;;;;;;9.30;2.00;;;6.40;99.90;;;;;;5041674;28;20068;-87
2023/03/15 09:35:06;;;;;;;9.48;1.80;;;6.50;99.90;;;;;;5044196;28;20132;-90
2023/03/15 09:37:33;;;;;;;7.70;1.85;;;6.50;99.90;;;;;;5061508;28;20453;-88
2023/03/15 09:39:58;;;;;;;13.65;2.40;;;7.70;99.90;;;;;;5058682;28;20481;-88
2023/03/15 09:42:43;;;;;;;8.98;1.90;;;6.80;99.90;;;;;;5062300;28;20047;-87
2023/03/15 09:45:30;;;;;;;9.70;1.98;;;6.80;99.90;;;;;;5059280;28;20090;-85
2023/03/15 09:48:04;;;;;;;9.07;2.00;;;6.80;99.90;;;;;;5061984;28;20269;-90
2023/03/15 09:50:45;;;;;;;7.93;1.73;;;8.40;99.90;;;;;;5060175;28;20067;-86
2023/03/15 09:54:04;;;;;;;11.35;2.33;;;6.80;99.90;;;;;;5062374;28;20120;-88
2023/03/15 09:56:44;;;;;;;9.32;2.00;;;6.80;99.90;;;;;;4978616;28;20239;-86
2023/03/15 09:59:11;;;;;;;9.50;2.03;;;8.00;99.90;;;;;;5034946;28;20059;-87
2023/03/15 10:01:39;;;;;;;8.13;1.92;;;8.60;99.90;;;;;;5059072;28;20032;-86
2023/03/15 10:04:11;;;;;;;10.45;2.03;;;8.30;99.90;;;;;;5062366;28;20036;-90
2023/03/15 10:06:44;;;;;;;10.98;2.40;;;8.00;99.90;;;;;;5060013;28;20043;-89
2023/03/15 10:09:15;;;;;;;8.80;1.83;;;7.90;99.90;;;;;;5058677;28;20036;-89
2023/03/15 10:11:44;;;;;;;10.90;2.10;;;7.10;99.90;;;;;;5063056;28;20040;-88
2023/03/15 10:14:21;;;;;;;9.38;1.77;;;7.20;99.90;;;;;;5062930;28;20043;-88
2023/03/15 10:16:49;;;;;;;11.98;2.00;;;7.30;99.90;;;;;;5057419;28;20404;-90
2023/03/15 10:19:34;;;;;;;8.45;1.90;;;7.30;99.90;;;;;;5059754;28;20119;-92
2023/03/15 10:22:03;;;;;;;9.48;1.88;;;7.40;99.90;;;;;;5047077;28;20102;-87
2023/03/15 10:24:31;;;;;;;8.82;1.90;;;7.40;99.90;;;;;;5063012;28;20485;-87
2023/03/15 10:27:04;;;;;;;11.13;2.10;;;7.60;99.90;;;;;;5062387;28;20047;-88
2023/03/15 10:29:30;;;;;;;9.50;2.03;;;7.80;99.90;;;;;;5075295;28;20097;-88
2023/03/15 10:31:56;;;;;;;9.88;2.10;;;7.60;99.90;;;;;;5044875;28;20048;-87
2023/03/15 10:34:24;;;;;;;13.07;2.00;;;7.70;99.90;;;;;;5045333;28;20704;-88
2023/03/15 10:36:54;;;;;;;11.25;2.10;;;7.40;99.90;;;;;;5042772;28;20044;-88
2023/03/15 10:39:21;;;;;;;10.38;2.13;;;7.60;99.90;;;;;;5059792;28;20138;-90
2023/03/15 10:41:49;;;;;;;8.32;1.95;;;7.60;99.90;;;;;;5062783;28;20428;-88
2023/03/15 10:44:25;;;;;;;9.00;2.03;;;8.30;99.90;;;;;;5062504;28;20114;-87
2023/03/15 10:47:10;;;;;;;9.85;1.90;;;8.70;99.90;;;;;;5048854;28;20041;-89
2023/03/15 10:49:40;;;;;;;11.00;2.20;;;8.70;99.90;;;;;;5065544;28;20124;-89
2023/03/15 10:52:23;;;;;;;10.35;2.05;;;7.70;99.90;;;;;;5066973;28;20036;-90
2023/03/15 10:54:51;;;;;;;10.32;1.90;;;7.60;99.90;;;;;;5062018;28;20524;-87
2023/03/15 10:57:20;;;;;;;12.60;2.53;;;9.00;99.90;;;;;;5032579;28;20033;-87
2023/03/15 10:59:58;;;;;;;9.82;2.25;;;7.80;99.90;;;;;;5048741;28;20044;-88
2023/03/15 11:02:25;;;;;;;12.48;1.90;;;7.70;99.90;;;;;;5065396;28;20028;-90
2023/03/15 11:05:09;;;;;;;9.30;2.13;;;8.10;99.90;;;;;;5067007;28;20040;-88
2023/03/15 11:07:35;;;;;;;11.98;2.17;;;8.00;99.90;;;;;;5064656;28;20048;-87
2023/03/15 11:10:05;;;;;;;10.85;2.15;;;8.10;99.90;;;;;;5048087;28;20040;-86
2023/03/15 11:12:33;;;;;;;8.70;1.98;;;8.10;99.90;;;;;;5064421;28;20033;-87
2023/03/15 11:15:14;;;;;;;12.18;2.55;;;8.20;99.90;;;;;;5038064;28;20494;-88
2023/03/15 11:17:47;;;;;;;11.15;2.15;;;8.30;99.90;;;;;;5041545;28;20044;-88
2023/03/15 11:20:30;;;;;;;8.52;2.00;;;8.40;99.90;;;;;;5049046;28;20047;-88
2023/03/15 11:22:57;;;;;;;9.27;1.80;;;8.60;99.90;;;;;;5051966;28;20048;-87
2023/03/15 11:25:30;;;;;;;6.88;1.98;;;9.20;99.90;;;;;;5039212;28;20527;-89
2023/03/15 11:27:56;;;;;;;10.65;2.42;;;;;;;;;;5070335;28;20040;-87
2023/03/15 11:30:28;;;;;;;12.80;2.30;;;8.60;99.90;;;;;;5054428;28;20788;-88
2023/03/15 11:32:57;;;;;;;9.55;1.70;;;8.70;99.90;;;;;;5071170;28;20239;-88
2023/03/15 11:35:47;;;;;;;9.25;1.88;;;8.80;99.90;;;;;;5045832;28;20043;-88
2023/03/15 11:38:32;;;;;;;9.63;1.70;;;8.90;99.90;;;;;;5065168;28;20041;-86
2023/03/15 11:40:58;;;;;;;12.35;3.38;;;8.90;99.90;;;;;;5062724;28;20120;-86
2023/03/15 11:43:47;;;;;;;9.90;2.30;;;9.10;99.90;;;;;;5070959;28;20048;-87
2023/03/15 11:46:28;;;;;;;12.25;2.38;;;9.00;99.90;;;;;;5051127;28;20045;-86
2023/03/15 11:49:05;;;;;;;8.18;1.67;;;9.00;99.90;;;;;;5072852;28;20051;-86
2023/03/15 11:51:33;;;;;;;10.90;2.20;;;9.00;99.90;;;;;;5053275;28;20440;-88
2023/03/15 11:54:28;;;;;;;12.27;1.98;;;8.90;99.90;;;;;;5048938;28;20032;-86
2023/03/15 11:57:06;;;;;;;9.27;2.05;;;8.70;99.90;;;;;;5057031;28;20047;-88
2023/03/15 11:59:44;;;;;;;11.60;2.17;;;8.50;99.90;;;;;;5049963;28;20056;-87
2023/03/15 12:02:13;;;;;;;8.43;1.65;;;8.30;99.90;;;;;;5068388;28;20036;-89
2023/03/15 12:04:50;;;;;;;9.52;1.95;;;8.70;99.90;;;;;;5067906;28;20082;-88
2023/03/15 12:07:16;;;;;;;8.20;1.70;;;;;;;;;;5065584;28;20051;-86
2023/03/15 12:09:55;;;;;;;9.70;1.88;;;8.50;99.90;;;;;;5067764;28;20039;-87
2023/03/15 12:12:23;;;;;;;6.95;1.70;;;8.60;99.90;;;;;;5051170;28;20032;-88
2023/03/15 12:15:17;;;;;;;8.85;2.05;;;8.70;99.90;;;;;;5085140;28;20173;-88
2023/03/15 12:17:50;;;;;;;8.52;1.67;;;8.90;99.90;;;;;;5064382;28;20059;-86
2023/03/15 12:20:18;;;;;;;;;;;9.00;99.90;;;;;;5077409;28;20113;-86
2023/03/15 12:22:51;;;;;;;7.40;1.92;;;9.10;99.90;;;;;;5069546;28;19962;-87
2023/03/15 12:25:29;;;;;;;10.95;2.03;;;9.20;99.90;;;;;;5072817;28;20076;-87
2023/03/15 12:27:56;;;;;;;10.13;2.00;;;9.20;99.90;;;;;;5067322;28;20036;-86
2023/03/15 12:30:37;;;;;;;7.15;1.73;;;9.00;99.90;;;;;;5067100;28;20029;-87
2023/03/15 12:33:10;;;;;;;12.38;1.98;;;9.00;99.90;;;;;;5067921;28;20158;-86
2023/03/15 12:35:41;;;;;;;6.53;1.67;;;9.10;99.90;;;;;;5031942;28;20048;-87
2023/03/15 12:38:22;;;;;;;8.60;1.90;;;9.90;99.90;;;;;;5068202;28;20101;-88
2023/03/15 12:40:57;;;;;;;7.60;1.73;;;9.50;99.90;;;;;;5064980;28;20094;-87
2023/03/15 12:43:43;;;;;;;8.05;1.95;;;9.40;99.90;;;;;;5048125;28;20060;-87
2023/03/15 12:46:35;;;;;;;7.28;1.55;;;9.60;99.90;;;;;;5065351;28;20410;-86
2023/03/15 12:49:13;;;;;;;9.23;1.60;;;9.50;99.90;;;;;;5086912;28;20064;-89
2023/03/15 12:52:13;;;;;;;10.95;1.73;;;9.40;99.90;;;;;;5065067;28;20178;-86
2023/03/15 12:54:48;;;;;;;7.30;2.00;;;9.40;99.90;;;;;;5034536;28;20115;-85
2023/03/15 12:57:22;;;;;;;10.68;2.17;;;9.50;99.90;;;;;;5043596;28;20990;-86
2023/03/15 12:59:50;;;;;;;7.07;1.67;;;9.70;99.90;;;;;;5060843;28;20044;-87
2023/03/15 13:02:25;;;;;;;11.32;1.85;;;9.80;99.90;;;;;;5045062;28;20176;-88
2023/03/15 13:05:15;;;;;;;10.23;2.03;;;9.80;99.90;;;;;;5061968;28;20067;-88
2023/03/15 13:07:51;;;;;;;6.95;1.60;;;9.80;99.90;;;;;;5043025;28;20036;-87