Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:40;;;;;;;11.82;3.72;;;5.40;99.90;;;;;;4924997;29;20029;-74
2021/03/01 00:04:06;;;;;;;6.75;3.08;;;5.40;99.90;;;;;;4915819;29;20063;-75
2021/03/01 00:06:32;;;;;;;14.70;3.03;;;5.40;99.90;;;;;;4926586;29;20075;-76
2021/03/01 00:08:58;;;;;;;13.93;3.30;;;5.50;99.90;;;;;;4925912;29;20028;-76
2021/03/01 00:11:23;;;;;;;6.25;2.92;;;5.30;99.90;;;;;;4928627;29;20373;-75
2021/03/01 00:13:49;;;;;;;5.55;1.98;;;5.40;99.90;;;;;;4929212;29;20060;-76
2021/03/01 00:16:14;;;;;;;5.72;2.40;;;5.40;99.90;;;;;;4929417;29;20079;-75
2021/03/01 00:18:40;;;;;;;8.02;2.92;;;5.40;99.90;;;;;;4927081;29;20143;-77
2021/03/01 00:21:05;;;;;;;8.63;2.75;;;5.40;99.90;;;;;;4926933;29;20389;-77
2021/03/01 00:23:32;;;;;;;7.68;2.92;;;5.30;99.90;;;;;;4927564;29;20035;-76
2021/03/01 00:25:58;;;;;;;9.48;3.08;;;5.30;99.90;;;;;;4927818;29;20056;-77
2021/03/01 00:28:23;;;;;;;6.63;2.70;;;5.30;99.90;;;;;;4928917;29;20092;-76
2021/03/01 00:30:49;;;;;;;7.40;2.88;;;5.30;99.90;;;;;;4927554;29;20029;-76
2021/03/01 00:33:15;;;;;;;6.15;2.65;;;5.30;99.90;;;;;;4927416;29;20031;-74
2021/03/01 00:35:40;;;;;;;9.98;3.05;;;5.30;99.90;;;;;;4927333;29;20051;-74
2021/03/01 00:38:06;;;;;;;8.95;3.38;;;5.30;99.90;;;;;;4929147;29;20032;-75
2021/03/01 00:40:32;;;;;;;7.68;3.03;;;5.20;99.90;;;;;;4929020;29;20508;-75
2021/03/01 00:42:57;;;;;;;7.32;2.00;;;5.30;99.90;;;;;;4929023;29;20080;-75
2021/03/01 00:45:23;;;;;;;14.75;3.30;;;5.30;99.90;;;;;;4928921;29;20755;-75
2021/03/01 00:47:49;;;;;;;13.48;2.75;;;5.20;99.90;;;;;;4928929;29;20484;-75
2021/03/01 00:50:15;;;;;;;11.40;2.55;;;5.20;99.90;;;;;;4928822;29;20036;-75
2021/03/01 00:52:41;;;;;;;5.95;2.28;;;5.20;99.90;;;;;;4926638;29;20035;-75
2021/03/01 00:55:07;;;;;;;14.20;3.03;;;5.20;99.90;;;;;;4924065;29;20037;-77
2021/03/01 00:57:33;;;;;;;5.88;2.28;;;5.20;99.90;;;;;;4908723;29;20033;-75
2021/03/01 00:59:58;;;;;;;8.30;2.92;;;5.30;99.90;;;;;;4908412;29;20017;-75
2021/03/01 01:02:24;;;;;;;5.47;2.80;;;5.20;99.90;;;;;;4923838;29;20180;-76
2021/03/01 01:04:50;;;;;;;9.00;3.38;;;5.20;99.90;;;;;;4908324;29;20040;-76
2021/03/01 01:07:15;;;;;;;13.13;3.50;;;5.20;99.90;;;;;;4909598;29;20040;-75
2021/03/01 01:09:41;;;;;;;16.77;3.25;;;5.20;99.90;;;;;;4911246;29;20028;-75
2021/03/01 01:12:07;;;;;;;9.25;2.95;;;5.20;99.90;;;;;;4927438;29;20028;-76
2021/03/01 01:14:34;;;;;;;5.30;2.80;;;5.10;99.90;;;;;;4928504;29;20075;-75
2021/03/01 01:16:59;;;;;;;7.40;2.78;;;5.10;99.90;;;;;;4927237;29;20051;-76
2021/03/01 01:19:25;;;;;;;6.85;2.80;;;5.00;99.90;;;;;;4928189;29;20072;-77
2021/03/01 01:21:51;;;;;;;8.38;2.72;;;5.10;99.90;;;;;;4928387;29;20052;-76
2021/03/01 01:24:16;;;;;;;10.13;3.17;;;5.10;99.90;;;;;;4926746;29;20128;-75
2021/03/01 01:26:42;;;;;;;6.25;2.58;;;5.10;99.90;;;;;;4927078;29;20057;-77
2021/03/01 01:29:07;;;;;;;16.77;3.13;;;5.10;99.90;;;;;;4927055;29;20032;-77
2021/03/01 01:31:33;;;;;;;7.53;2.88;;;5.00;99.90;;;;;;4928457;29;20036;-77
2021/03/01 01:33:59;;;;;;;11.07;2.85;;;5.00;99.90;;;;;;4927226;29;20040;-75
2021/03/01 01:36:25;;;;;;;6.45;2.88;;;5.00;99.90;;;;;;4928043;29;20520;-77
2021/03/01 01:38:51;;;;;;;17.17;2.45;;;5.00;99.90;;;;;;4928194;29;20039;-77
2021/03/01 01:41:17;;;;;;;20.95;2.72;;;5.00;99.90;;;;;;4928105;29;20036;-77
2021/03/01 01:43:43;;;;;;;6.20;2.78;;;5.00;99.90;;;;;;4928133;29;20049;-78
2021/03/01 01:46:08;;;;;;;5.00;2.22;;;4.90;99.90;;;;;;4928055;29;20040;-77
2021/03/01 01:48:34;;;;;;;4.28;1.77;;;4.90;99.90;;;;;;4926914;29;20541;-77
2021/03/01 01:51:00;;;;;;;6.55;2.20;;;4.80;99.90;;;;;;4928085;29;20039;-77
2021/03/01 01:53:25;;;;;;;10.30;2.67;;;4.80;99.90;;;;;;4923273;29;20096;-75
2021/03/01 01:55:52;;;;;;;3.42;1.92;;;4.70;99.90;;;;;;4907769;29;20051;-76
2021/03/01 01:58:17;;;;;;;4.20;1.80;;;4.70;99.90;;;;;;4909189;29;20125;-76
2021/03/01 02:00:46;;;;;;;7.38;2.50;;;4.80;99.90;;;;;;4907783;29;20028;-76
2021/03/01 02:03:36;;;;;;;6.97;2.30;;;4.80;99.90;;;;;;4908920;29;20052;-78
2021/03/01 02:06:14;;;;;;;3.72;2.13;;;4.70;99.90;;;;;;4909317;29;20056;-76
2021/03/01 02:09:21;;;;;;;5.55;2.08;;;4.70;99.90;;;;;;4912831;29;20033;-76
2021/03/01 02:11:55;;;;;;;6.07;2.00;;;4.70;99.90;;;;;;4912771;29;20025;-77
2021/03/01 02:14:46;;;;;;;5.72;2.20;;;4.70;99.90;;;;;;4911298;29;20029;-77
2021/03/01 02:17:11;;;;;;;9.82;2.08;;;4.70;99.90;;;;;;4912550;29;20051;-76
2021/03/01 02:19:38;;;;;;;6.05;2.53;;;4.70;99.90;;;;;;4911235;29;20088;-76
2021/03/01 02:22:04;;;;;;;9.88;2.13;;;4.70;99.90;;;;;;4912851;29;20120;-76
2021/03/01 02:24:43;;;;;;;9.38;2.80;;;4.70;99.90;;;;;;4912714;29;20093;-77
2021/03/01 02:27:12;;;;;;;4.35;2.10;;;4.70;99.90;;;;;;4912558;29;20385;-77
2021/03/01 02:29:39;;;;;;;4.35;2.35;;;4.70;99.90;;;;;;4912445;29;20033;-76
2021/03/01 02:32:08;;;;;;;4.38;1.73;;;4.60;99.90;;;;;;4912658;29;20068;-78
2021/03/01 02:34:37;;;;;;;8.38;3.45;;;4.60;99.90;;;;;;4912324;29;20029;-75
2021/03/01 02:37:13;;;;;;;5.63;1.63;;;4.60;99.90;;;;;;4910917;29;20037;-77
2021/03/01 02:39:44;;;;;;;5.13;2.17;;;4.50;99.90;;;;;;4910891;29;20032;-76
2021/03/01 02:42:13;;;;;;;2.95;1.52;;;4.50;99.90;;;;;;4912266;29;20485;-78
2021/03/01 02:44:41;;;;;;;7.80;1.27;;;4.50;99.90;;;;;;4910700;29;20486;-76
2021/03/01 02:47:07;;;;;;;2.92;1.67;;;4.50;99.90;;;;;;4914432;29;20028;-78
2021/03/01 02:49:34;;;;;;;4.05;1.52;;;4.60;99.90;;;;;;4931010;29;20032;-77
2021/03/01 02:52:01;;;;;;;3.17;1.80;;;4.50;99.90;;;;;;4919449;29;20060;-76
2021/03/01 02:54:28;;;;;;;13.43;2.47;;;4.40;99.90;;;;;;4912027;29;20031;-76
2021/03/01 02:56:56;;;;;;;17.90;2.85;;;4.40;99.90;;;;;;4911949;29;20043;-78
2021/03/01 02:59:24;;;;;;;4.05;1.85;;;4.30;99.90;;;;;;4911796;29;20033;-77
2021/03/01 03:01:50;;;;;;;9.50;2.53;;;4.30;99.90;;;;;;4915267;29;20103;-76
2021/03/01 03:04:17;;;;;;;5.35;1.90;;;4.30;99.90;;;;;;4929456;29;20028;-76
2021/03/01 03:06:43;;;;;;;4.85;2.33;;;4.40;99.90;;;;;;4930662;29;20030;-77
2021/03/01 03:09:10;;;;;;;2.47;1.38;;;4.40;99.90;;;;;;4929268;29;20032;-76
2021/03/01 03:11:43;;;;;;;4.97;2.28;;;4.40;99.90;;;;;;4927062;29;20109;-76
2021/03/01 03:14:25;;;;;;;36.53;2.28;;;4.40;99.90;;;;;;4926837;29;20124;-77
2021/03/01 03:16:54;;;;;;;5.13;2.30;;;4.40;99.90;;;;;;4929261;29;20076;-77
2021/03/01 03:19:29;;;;;;;4.32;1.95;;;4.40;99.90;;;;;;4928138;29;20035;-77
2021/03/01 03:21:54;;;;;;;4.45;1.27;;;4.50;99.90;;;;;;4929502;29;20072;-77
2021/03/01 03:24:20;;;;;;;15.95;2.13;;;4.50;99.90;;;;;;4927210;29;20540;-75
2021/03/01 03:26:46;;;;;;;12.50;1.75;;;4.40;99.90;;;;;;4928776;29;20039;-76
2021/03/01 03:29:18;;;;;;;5.07;1.73;;;4.40;99.90;;;;;;4928648;29;20036;-76
2021/03/01 03:31:43;;;;;;;5.18;1.88;;;4.40;99.90;;;;;;4929947;29;20038;-77
2021/03/01 03:34:09;;;;;;;4.05;1.50;;;4.30;99.90;;;;;;4930034;29;20505;-77
2021/03/01 03:37:18;;;;;;;4.28;1.77;;;4.20;99.90;;;;;;4928885;29;20080;-76
2021/03/01 03:39:48;;;;;;;4.00;1.48;;;4.20;99.90;;;;;;4930060;29;20117;-76
2021/03/01 03:42:22;;;;;;;3.92;1.60;;;4.20;99.90;;;;;;4930025;29;20046;-76
2021/03/01 03:44:50;;;;;;;4.30;1.63;;;4.20;99.90;;;;;;4930027;29;20038;-76
2021/03/01 03:47:16;;;;;;;7.05;1.13;;;4.10;99.90;;;;;;4929933;29;20064;-76
2021/03/01 03:49:43;;;;;;;6.22;1.60;;;4.10;99.90;;;;;;4929945;29;20089;-77
2021/03/01 03:52:10;;;;;;;7.05;1.38;;;4.10;99.90;;;;;;4929912;29;20052;-77
2021/03/01 03:54:39;;;;;;;10.15;2.20;;;4.10;99.90;;;;;;4930092;29;20027;-77
2021/03/01 03:57:11;;;;;;;5.55;2.60;;;4.10;99.90;;;;;;4929917;29;20032;-76
2021/03/01 03:59:39;;;;;;;5.55;2.38;;;4.10;99.90;;;;;;4928739;29;20032;-78
2021/03/01 04:02:07;;;;;;;3.13;1.52;;;4.10;99.90;;;;;;4928085;29;20067;-76
2021/03/01 04:04:36;;;;;;;41.95;1.90;;;4.00;99.90;;;;;;4928424;29;20032;-76
2021/03/01 04:07:03;;;;;;;3.55;1.75;;;4.00;99.90;;;;;;4929910;29;20051;-77
2021/03/01 04:09:30;;;;;;;2.58;1.38;;;4.00;99.90;;;;;;4929652;29;20036;-76
2021/03/01 04:11:58;;;;;;;5.72;1.92;;;4.00;99.90;;;;;;4929535;29;20056;-76
2021/03/01 04:14:25;;;;;;;6.40;1.73;;;4.10;99.90;;;;;;4929569;29;20119;-76
2021/03/01 04:16:54;;;;;;;2.33;1.35;;;4.00;99.90;;;;;;4928090;29;20043;-77
2021/03/01 04:19:23;;;;;;;3.97;1.45;;;4.00;99.90;;;;;;4927984;29;20028;-75
2021/03/01 04:21:53;;;;;;;3.80;1.45;;;4.00;99.90;;;;;;4927909;29;20029;-76
2021/03/01 04:24:20;;;;;;;4.68;1.58;;;3.90;99.90;;;;;;4929109;29;20036;-76
2021/03/01 04:26:46;;;;;;;4.80;1.70;;;3.90;99.90;;;;;;4929166;29;20453;-75
2021/03/01 04:29:12;;;;;;;3.65;1.48;;;3.80;99.90;;;;;;4928954;29;20035;-78
2021/03/01 04:31:39;;;;;;;4.63;1.70;;;3.90;99.90;;;;;;4928511;29;20028;-76
2021/03/01 04:34:07;;;;;;;2.85;1.27;;;3.80;99.90;;;;;;4929261;29;20035;-78
2021/03/01 04:36:33;;;;;;;5.57;1.05;;;3.80;99.90;;;;;;4929271;29;20520;-77
2021/03/01 04:38:59;;;;;;;4.57;1.60;;;3.80;99.90;;;;;;4929151;29;20131;-76
2021/03/01 04:41:26;;;;;;;2.75;1.50;;;3.70;99.90;;;;;;4927686;29;20032;-75
2021/03/01 04:43:52;;;;;;;5.00;1.00;;;3.70;99.90;;;;;;4927599;29;20036;-76
2021/03/01 04:46:19;;;;;;;4.10;1.60;;;3.70;99.90;;;;;;4927496;29;20032;-77
2021/03/01 04:48:46;;;;;;;2.03;0.70;;;3.70;99.90;;;;;;4928702;29;20064;-76
2021/03/01 04:51:13;;;;;;;2.35;1.20;;;3.70;99.90;;;;;;4927752;29;20039;-77
2021/03/01 04:53:39;;;;;;;3.70;1.67;;;3.70;99.90;;;;;;4928813;29;20036;-76
2021/03/01 04:56:06;;;;;;;5.00;1.25;;;3.70;99.90;;;;;;4928671;29;20096;-76
2021/03/01 04:58:42;;;;;;;6.03;1.80;;;3.70;99.90;;;;;;4928717;29;20020;-76
2021/03/01 05:01:08;;;;;;;5.05;2.17;;;3.80;99.90;;;;;;4928799;29;20538;-76
2021/03/01 05:03:34;;;;;;;3.60;1.67;;;3.80;99.90;;;;;;4928173;29;20045;-76
2021/03/01 05:06:01;;;;;;;18.48;1.95;;;3.80;99.90;;;;;;4927523;29;20043;-76
2021/03/01 05:08:28;;;;;;;5.55;1.98;;;3.80;99.90;;;;;;4927426;29;20028;-77
2021/03/01 05:10:56;;;;;;;7.43;2.33;;;3.80;99.90;;;;;;4927253;29;20052;-78
2021/03/01 05:13:22;;;;;;;3.53;1.67;;;3.80;99.90;;;;;;4927171;29;20393;-77
2021/03/01 05:15:48;;;;;;;5.43;1.73;;;3.80;99.90;;;;;;4927020;29;20047;-76
2021/03/01 05:18:13;;;;;;;6.85;2.53;;;3.80;99.90;;;;;;4928438;29;20028;-78
2021/03/01 05:20:39;;;;;;;5.75;1.98;;;3.80;99.90;;;;;;4928491;29;20100;-76
2021/03/01 05:23:05;;;;;;;6.28;2.05;;;3.70;99.90;;;;;;4928528;29;20032;-76
2021/03/01 05:25:31;;;;;;;3.90;1.58;;;3.70;99.90;;;;;;4927231;29;20569;-77
2021/03/01 05:27:58;;;;;;;4.28;1.85;;;3.70;99.90;;;;;;4929060;29;20044;-77
2021/03/01 05:30:24;;;;;;;5.00;2.22;;;3.60;99.90;;;;;;4928602;29;20091;-76
2021/03/01 05:32:49;;;;;;;6.50;1.80;;;3.60;99.90;;;;;;4928373;29;20032;-75
2021/03/01 05:35:15;;;;;;;5.20;1.33;;;3.60;99.90;;;;;;4926796;29;20028;-76
2021/03/01 05:37:40;;;;;;;2.53;1.25;;;3.70;99.90;;;;;;4927076;29;20028;-76
2021/03/01 05:40:07;;;;;;;6.53;1.90;;;3.60;99.90;;;;;;4928396;29;20056;-76
2021/03/01 05:42:36;;;;;;;4.07;1.55;;;3.50;99.90;;;;;;4933298;29;20032;-76
2021/03/01 05:45:05;;;;;;;14.57;2.17;;;3.50;99.90;;;;;;4934746;29;20024;-77
2021/03/01 05:47:31;;;;;;;4.78;2.13;;;3.60;99.90;;;;;;4934819;29;20039;-77
2021/03/01 05:49:59;;;;;;;5.50;2.58;;;3.60;99.90;;;;;;4934236;29;20038;-75
2021/03/01 05:52:27;;;;;;;7.40;2.38;;;3.60;99.90;;;;;;4933556;29;20035;-77
2021/03/01 05:54:53;;;;;;;9.65;2.60;;;3.70;99.90;;;;;;4941646;29;20036;-77
2021/03/01 05:57:20;;;;;;;4.72;2.22;;;3.60;99.90;;;;;;4932456;29;20043;-76
2021/03/01 05:59:47;;;;;;;8.20;2.53;;;3.60;99.90;;;;;;4932978;29;20429;-75
2021/03/01 06:02:15;;;;;;;4.32;1.67;;;3.70;99.90;;;;;;4932299;29;20052;-76
2021/03/01 06:04:41;;;;;;;6.13;1.98;;;3.70;99.90;;;;;;4931048;29;20040;-76
2021/03/01 06:07:07;;;;;;;3.70;2.40;;;3.80;99.90;;;;;;4934027;29;20039;-77
2021/03/01 06:09:33;;;;;;;9.88;2.60;;;3.70;99.90;;;;;;4933472;29;20119;-76
2021/03/01 06:11:59;;;;;;;3.60;2.10;;;3.70;99.90;;;;;;4933287;29;20079;-77
2021/03/01 06:14:25;;;;;;;6.78;2.22;;;3.70;99.90;;;;;;4932615;29;20032;-75
2021/03/01 06:17:09;;;;;;;9.82;2.42;;;3.70;99.90;;;;;;4932028;29;20043;-76
2021/03/01 06:19:44;;;;;;;9.40;2.58;;;3.70;99.90;;;;;;4931242;29;20505;-78
2021/03/01 06:22:10;;;;;;;4.30;2.42;;;3.70;99.90;;;;;;4933446;29;20056;-76
2021/03/01 06:24:36;;;;;;;6.45;2.40;;;3.70;99.90;;;;;;4932864;29;20036;-78
2021/03/01 06:27:01;;;;;;;5.85;2.63;;;3.70;99.90;;;;;;4932855;29;20063;-76
2021/03/01 06:29:27;;;;;;;17.58;3.38;;;3.80;99.90;;;;;;4932604;29;20426;-74
2021/03/01 06:31:53;;;;;;;5.03;1.63;;;3.70;99.90;;;;;;4933911;29;20115;-75
2021/03/01 06:34:33;;;;;;;7.68;2.58;;;3.80;99.90;;;;;;4931899;29;20031;-77
2021/03/01 06:37:09;;;;;;;5.57;2.22;;;3.70;99.90;;;;;;4931972;29;20036;-77
2021/03/01 06:39:38;;;;;;;6.78;2.58;;;3.70;99.90;;;;;;4933834;29;20036;-77
2021/03/01 06:42:30;;;;;;;6.32;2.03;;;3.70;99.90;;;;;;4930251;29;20040;-77
2021/03/01 06:44:59;;;;;;;4.22;1.92;;;3.70;99.90;;;;;;4928306;29;20048;-77
2021/03/01 06:47:56;;;;;;;15.70;2.95;;;3.80;99.90;;;;;;4915028;29;20052;-76
2021/03/01 06:50:35;;;;;;;3.53;1.85;;;3.70;99.90;;;;;;4929421;29;20028;-76
2021/03/01 06:53:05;;;;;;;12.05;2.95;;;3.70;99.90;;;;;;4913130;29;20032;-76
2021/03/01 06:55:33;;;;;;;4.15;1.60;;;3.80;99.90;;;;;;4923193;29;20161;-77
2021/03/01 06:58:16;;;;;;;4.95;2.03;;;3.80;99.90;;;;;;4930738;29;20040;-76
2021/03/01 07:00:42;;;;;;;4.68;2.00;;;3.80;99.90;;;;;;4930895;29;20055;-76
2021/03/01 07:03:28;;;;;;;4.47;1.70;;;3.80;99.90;;;;;;4930478;29;20072;-76
2021/03/01 07:05:56;;;;;;;6.25;1.73;;;3.70;99.90;;;;;;4930621;29;20048;-76
2021/03/01 07:08:34;;;;;;;7.40;2.42;;;3.70;99.90;;;;;;4929144;29;20440;-77
2021/03/01 07:11:00;;;;;;;9.73;2.50;;;3.70;99.90;;;;;;4929652;29;20095;-76
2021/03/01 07:13:30;;;;;;;4.20;1.63;;;3.70;99.90;;;;;;4930406;29;20052;-75
2021/03/01 07:15:56;;;;;;;5.35;1.92;;;3.70;99.90;;;;;;4929050;29;20040;-78
2021/03/01 07:18:23;;;;;;;6.32;1.70;;;3.70;99.90;;;;;;4930416;29;20040;-76
2021/03/01 07:20:49;;;;;;;5.57;2.35;;;3.70;99.90;;;;;;4930512;29;20024;-77
2021/03/01 07:23:16;;;;;;;8.85;2.35;;;3.60;99.90;;;;;;4930224;29;20111;-76
2021/03/01 07:25:46;;;;;;;7.65;2.58;;;3.60;99.90;;;;;;4925467;29;20033;-76
2021/03/01 07:28:17;;;;;;;4.10;1.98;;;3.70;99.90;;;;;;4911254;29;20119;-78
2021/03/01 07:30:47;;;;;;;4.35;1.83;;;3.70;99.90;;;;;;4911289;29;20025;-79
2021/03/01 07:33:14;;;;;;;5.22;2.38;;;3.70;99.90;;;;;;4918657;29;20028;-78
2021/03/01 07:35:44;;;;;;;4.97;2.30;;;3.80;99.90;;;;;;4926634;29;20127;-77
2021/03/01 07:38:10;;;;;;;5.88;2.08;;;3.80;99.90;;;;;;4923073;29;20035;-77
2021/03/01 07:40:37;;;;;;;6.47;1.95;;;3.90;99.90;;;;;;4923316;29;20055;-78
2021/03/01 07:43:04;;;;;;;7.75;2.67;;;4.00;99.90;;;;;;4927527;29;20071;-76
2021/03/01 07:45:31;;;;;;;5.30;2.28;;;4.00;99.90;;;;;;4925038;29;20401;-77
2021/03/01 07:48:00;;;;;;;6.32;2.30;;;4.00;99.90;;;;;;4916902;29;20064;-77
2021/03/01 07:50:37;;;;;;;6.95;2.22;;;4.10;99.90;;;;;;4921503;29;20028;-77
2021/03/01 07:53:03;;;;;;;3.75;1.75;;;4.10;99.90;;;;;;4917287;29;20032;-77
2021/03/01 07:55:29;;;;;;;10.20;3.13;;;4.20;99.90;;;;;;4924638;29;20039;-77
2021/03/01 07:58:04;;;;;;;3.58;1.90;;;4.20;99.90;;;;;;4922739;29;20028;-77
2021/03/01 08:00:34;;;;;;;8.93;2.50;;;4.20;99.90;;;;;;4920645;29;20057;-76
2021/03/01 08:03:21;;;;;;;5.32;2.15;;;4.20;99.90;;;;;;4915990;29;20560;-77
2021/03/01 08:05:52;;;;;;;3.60;1.63;;;4.30;99.90;;;;;;4917065;29;20028;-77
2021/03/01 08:08:49;;;;;;;7.20;1.88;;;4.30;99.90;;;;;;4928905;29;20028;-78
2021/03/01 08:11:36;;;;;;;4.75;1.73;;;4.30;99.90;;;;;;4925842;29;20056;-76
2021/03/01 08:14:02;;;;;;;7.80;2.42;;;4.30;99.90;;;;;;4915376;29;20495;-77
2021/03/01 08:16:28;;;;;;;6.13;2.45;;;4.30;99.90;;;;;;4909489;29;20063;-77
2021/03/01 08:18:58;;;;;;;3.40;2.00;;;4.30;99.90;;;;;;4927214;29;20485;-78
2021/03/01 08:21:28;;;;;;;5.13;1.92;;;4.30;99.90;;;;;;4929490;29;20056;-77
2021/03/01 08:23:53;;;;;;;4.43;2.17;;;4.40;99.90;;;;;;4927871;29;20051;-77
2021/03/01 08:26:32;;;;;;;5.70;2.15;;;4.30;99.90;;;;;;4927569;29;20032;-77
2021/03/01 08:29:13;;;;;;;6.13;2.35;;;4.30;99.90;;;;;;4928002;29;20051;-76
2021/03/01 08:31:40;;;;;;;8.80;2.13;;;4.30;99.90;;;;;;4929049;29;20035;-78
2021/03/01 08:34:27;;;;;;;9.45;3.53;;;4.30;99.90;;;;;;4938955;29;20024;-78
2021/03/01 08:36:53;;;;;;;11.40;5.00;;;4.40;99.90;;;;;;4947349;29;20050;-77
2021/03/01 08:39:57;;;;;;;12.43;2.53;;;4.60;99.90;;;;;;4937179;29;20044;-78
2021/03/01 08:42:42;;;;;;;5.10;2.10;;;4.60;99.90;;;;;;4936743;29;20470;-78
2021/03/01 08:45:10;;;;;;;5.53;2.28;;;4.70;99.90;;;;;;4928998;29;20032;-77
2021/03/01 08:47:53;;;;;;;5.80;2.25;;;4.70;99.90;;;;;;4909696;29;20405;-79
2021/03/01 08:50:34;;;;;;;6.95;2.72;;;4.80;99.90;;;;;;4912612;29;20025;-77
2021/03/01 08:53:00;;;;;;;2.83;1.25;;;4.80;99.90;;;;;;4946454;28;20060;-77
2021/03/01 08:55:26;;;;;;;9.50;1.75;;;4.90;99.90;;;;;;4947129;29;20036;-77
2021/03/01 08:57:57;;;;;;;3.40;2.13;;;4.90;99.90;;;;;;4947125;29;20464;-77
2021/03/01 09:00:23;;;;;;;9.73;2.25;;;5.00;99.90;;;;;;4936817;28;20067;-77
2021/03/01 09:02:48;;;;;;;9.10;3.13;;;5.00;99.90;;;;;;4926881;29;20048;-76
2021/03/01 09:05:18;;;;;;;4.35;2.05;;;5.10;99.90;;;;;;4927940;29;20085;-78
2021/03/01 09:07:45;;;;;;;5.10;1.85;;;5.10;99.90;;;;;;4924514;29;20044;-76
2021/03/01 09:10:12;;;;;;;4.90;1.65;;;5.10;99.90;;;;;;4916174;29;20041;-78
2021/03/01 09:12:38;;;;;;;4.80;1.80;;;5.10;99.90;;;;;;4926357;29;20031;-77
2021/03/01 09:15:05;;;;;;;5.85;2.25;;;5.20;99.90;;;;;;4928114;29;20031;-79
2021/03/01 09:17:31;;;;;;;5.00;2.17;;;5.20;99.90;;;;;;4917484;29;20051;-77
2021/03/01 09:19:58;;;;;;;5.90;2.28;;;5.20;99.90;;;;;;4928145;29;20496;-77
2021/03/01 09:22:25;;;;;;;6.72;1.90;;;5.30;99.90;;;;;;4924314;29;20032;-78
2021/03/01 09:24:50;;;;;;;3.83;1.90;;;5.30;99.90;;;;;;4908007;29;20032;-78
2021/03/01 09:27:34;;;;;;;4.95;2.03;;;5.40;99.90;;;;;;4909346;29;20135;-76
2021/03/01 09:30:06;;;;;;;3.70;1.55;;;5.30;99.90;;;;;;4908140;29;20073;-76
2021/03/01 09:32:32;;;;;;;2.97;1.27;;;5.40;99.90;;;;;;4909374;29;20052;-77
2021/03/01 09:34:57;;;;;;;6.47;2.00;;;5.40;99.90;;;;;;4908202;29;20377;-76
2021/03/01 09:37:24;;;;;;;6.22;2.08;;;5.40;99.90;;;;;;4908160;29;20048;-77
2021/03/01 09:39:50;;;;;;;3.78;1.98;;;5.40;99.90;;;;;;4922517;29;20032;-75
2021/03/01 09:42:19;;;;;;;6.53;2.42;;;5.40;99.90;;;;;;4909666;29;20084;-77
2021/03/01 09:44:45;;;;;;;2.63;1.45;;;5.50;99.90;;;;;;4908421;29;20033;-77
2021/03/01 09:47:11;;;;;;;6.68;2.38;;;5.50;99.90;;;;;;4907588;29;20039;-77
2021/03/01 09:49:40;;;;;;;8.35;2.80;;;5.60;99.90;;;;;;4922490;29;20043;-76
2021/03/01 09:52:08;;;;;;;4.53;1.73;;;5.40;99.90;;;;;;4913916;29;20085;-76
2021/03/01 09:54:35;;;;;;;3.78;1.88;;;5.50;99.90;;;;;;4908516;29;20419;-76
2021/03/01 09:57:09;;;;;;;5.72;2.15;;;5.60;99.90;;;;;;4926835;29;20389;-78
2021/03/01 09:59:36;;;;;;;4.22;2.05;;;5.70;99.90;;;;;;4923654;29;20121;-77
2021/03/01 10:02:13;;;;;;;3.95;1.77;;;5.80;99.90;;;;;;4909004;29;20116;-76
2021/03/01 10:04:40;;;;;;;7.85;2.30;;;5.80;99.90;;;;;;4908885;29;20111;-77
2021/03/01 10:07:17;;;;;;;4.43;2.25;;;5.80;99.90;;;;;;4909134;29;20062;-77
2021/03/01 10:09:42;;;;;;;5.70;2.28;;;5.90;99.90;;;;;;4922139;29;20046;-76
2021/03/01 10:12:09;;;;;;;3.47;1.67;;;6.00;99.90;;;;;;4913552;29;20032;-77
2021/03/01 10:14:40;;;;;;;15.52;2.67;;;6.10;99.90;;;;;;4919415;29;20036;-79
2021/03/01 10:17:20;;;;;;;5.50;2.30;;;6.20;99.90;;;;;;4919989;29;20095;-78
2021/03/01 10:20:12;;;;;;;7.70;2.55;;;6.30;99.90;;;;;;4925468;29;20119;-79
2021/03/01 10:23:04;;;;;;;4.53;2.55;;;6.40;99.90;;;;;;4916830;29;20032;-77
2021/03/01 10:25:34;;;;;;;8.52;3.22;;;6.40;99.90;;;;;;4909421;29;20033;-81
2021/03/01 10:28:01;;;;;;;5.72;2.45;;;6.30;99.90;;;;;;4908151;29;20040;-76
2021/03/01 10:30:27;;;;;;;5.85;2.17;;;6.40;99.90;;;;;;4916211;29;20032;-78
2021/03/01 10:33:05;;;;;;;4.82;2.30;;;6.40;99.90;;;;;;4932165;29;20032;-76
2021/03/01 10:35:31;;;;;;;5.03;2.50;;;6.50;99.90;;;;;;4912369;29;20037;-77
2021/03/01 10:38:07;;;;;;;6.38;2.20;;;6.50;99.90;;;;;;4912408;29;20031;-78
2021/03/01 10:40:35;;;;;;;6.63;2.63;;;6.60;99.90;;;;;;4911080;29;20037;-77
2021/03/01 10:43:11;;;;;;;7.50;2.85;;;6.70;99.90;;;;;;4912615;29;20029;-78
2021/03/01 10:45:42;;;;;;;8.27;2.92;;;6.80;99.90;;;;;;4921228;29;20035;-77
2021/03/01 10:48:08;;;;;;;9.40;3.15;;;6.80;99.90;;;;;;4924714;29;20060;-78
2021/03/01 10:50:33;;;;;;;4.68;2.60;;;6.80;99.90;;;;;;4913066;29;20039;-78
2021/03/01 10:52:59;;;;;;;7.50;2.92;;;7.00;99.90;;;;;;4914931;29;20056;-76
2021/03/01 10:55:24;;;;;;;5.32;2.63;;;7.00;99.90;;;;;;4910500;29;20485;-78
2021/03/01 10:57:50;;;;;;;8.68;2.65;;;7.10;99.90;;;;;;4910537;29;20029;-77
2021/03/01 11:00:22;;;;;;;4.68;1.77;;;7.40;99.90;;;;;;4914628;29;20035;-76
2021/03/01 11:02:48;;;;;;;4.53;2.33;;;7.90;99.90;;;;;;4927106;29;20085;-77
2021/03/01 11:05:14;;;;;;;4.75;2.20;;;8.10;99.90;;;;;;4924704;29;20028;-77
2021/03/01 11:07:39;;;;;;;5.00;2.63;;;8.40;99.90;;;;;;4916552;29;20048;-76
2021/03/01 11:10:06;;;;;;;5.88;2.33;;;8.60;99.90;;;;;;4918603;29;20032;-77
2021/03/01 11:12:32;;;;;;;6.10;2.35;;;8.50;99.90;;;;;;4923864;29;20038;-77
2021/03/01 11:15:04;;;;;;;7.88;3.10;;;8.60;99.90;;;;;;4927255;29;20042;-77
2021/03/01 11:17:30;;;;;;;4.85;2.40;;;8.60;99.90;;;;;;4930851;29;20080;-77
2021/03/01 11:19:57;;;;;;;3.38;2.35;;;8.90;99.90;;;;;;4926582;29;20032;-76
2021/03/01 11:22:23;;;;;;;6.03;2.70;;;9.50;99.90;;;;;;4927698;29;20043;-77
2021/03/01 11:24:48;;;;;;;6.13;2.47;;;10.00;99.90;;;;;;4924365;29;20036;-77
2021/03/01 11:27:14;;;;;;;7.18;3.05;;;10.30;99.90;;;;;;4909669;29;20035;-78
2021/03/01 11:29:40;;;;;;;9.38;3.00;;;10.90;99.90;;;;;;4910945;29;20050;-79
2021/03/01 11:32:06;;;;;;;6.25;2.33;;;11.10;99.90;;;;;;4912032;29;20050;-79
2021/03/01 11:34:33;;;;;;;5.97;2.40;;;11.30;99.90;;;;;;4909520;29;20028;-78
2021/03/01 11:36:58;;;;;;;4.60;2.65;;;11.60;99.90;;;;;;4924556;29;20064;-77
2021/03/01 11:39:24;;;;;;;8.50;3.30;;;11.80;99.90;;;;;;4918214;29;20065;-77
2021/03/01 11:41:49;;;;;;;8.40;3.17;;;11.60;99.90;;;;;;4915897;29;20055;-79
2021/03/01 11:44:15;;;;;;;8.68;2.53;;;11.70;99.90;;;;;;4929994;29;20032;-79
2021/03/01 11:46:41;;;;;;;6.85;2.97;;;12.30;99.90;;;;;;4926599;29;20588;-77
2021/03/01 11:49:07;;;;;;;3.50;2.22;;;12.90;99.90;;;;;;4918405;29;20024;-79
2021/03/01 11:51:32;;;;;;;5.47;2.63;;;13.40;99.90;;;;;;4928289;29;20035;-80
2021/03/01 11:53:58;;;;;;;7.75;3.05;;;13.60;99.90;;;;;;4928884;29;20096;-79
2021/03/01 11:56:24;;;;;;;7.40;2.22;;;13.90;99.90;;;;;;4930133;29;20038;-76
2021/03/01 11:58:50;;;;;;;6.03;2.78;;;14.20;99.90;;;;;;4928562;29;20059;-77
2021/03/01 12:01:16;;;;;;;6.78;2.63;;;14.40;99.90;;;;;;4925182;29;20029;-78
2021/03/01 12:03:41;;;;;;;4.68;2.20;;;14.60;99.90;;;;;;4908893;29;20048;-78
2021/03/01 12:06:07;;;;;;;7.32;3.35;;;14.80;99.90;;;;;;4909490;29;20029;-77
2021/03/01 12:08:34;;;;;;;6.53;3.38;;;15.00;99.90;;;;;;4908907;29;20036;-78
2021/03/01 12:10:59;;;;;;;3.92;2.30;;;14.90;99.90;;;;;;4909410;29;20348;-78
2021/03/01 12:13:25;;;;;;;5.70;2.25;;;15.00;99.90;;;;;;4909102;29;20069;-78
2021/03/01 12:15:50;;;;;;;5.10;2.70;;;15.40;99.90;;;;;;4917147;29;20080;-78
2021/03/01 12:18:16;;;;;;;5.85;2.88;;;15.70;99.90;;;;;;4910034;29;20164;-77
2021/03/01 12:20:42;;;;;;;4.88;2.60;;;15.80;99.90;;;;;;4924636;29;20052;-79
2021/03/01 12:23:09;;;;;;;5.18;2.42;;;15.90;99.90;;;;;;4926741;29;20040;-77
2021/03/01 12:25:35;;;;;;;6.28;2.95;;;15.90;99.90;;;;;;4926738;29;20036;-77
2021/03/01 12:28:00;;;;;;;6.38;2.50;;;16.10;99.90;;;;;;4928510;29;20032;-77
2021/03/01 12:30:26;;;;;;;4.38;2.15;;;16.20;99.90;;;;;;4927283;29;20097;-78
2021/03/01 12:32:52;;;;;;;6.40;2.63;;;16.20;99.90;;;;;;4926902;29;20039;-77
2021/03/01 12:35:17;;;;;;;5.47;3.00;;;16.40;99.90;;;;;;4926808;29;20125;-79
2021/03/01 12:37:43;;;;;;;4.80;2.28;;;16.40;99.90;;;;;;4927484;29;20055;-78
2021/03/01 12:40:10;;;;;;;5.57;2.58;;;16.60;99.90;;;;;;4914903;29;20485;-78
2021/03/01 12:42:36;;;;;;;6.85;2.38;;;16.60;99.90;;;;;;4910050;29;20037;-79
2021/03/01 12:45:03;;;;;;;5.00;2.42;;;16.80;99.90;;;;;;4924698;29;20064;-79
2021/03/01 12:47:29;;;;;;;3.58;2.17;;;17.10;99.90;;;;;;4912190;29;20061;-78
2021/03/01 12:49:55;;;;;;;10.32;2.95;;;17.10;99.90;;;;;;4927135;29;20032;-78
2021/03/01 12:52:20;;;;;;;3.05;2.03;;;17.20;99.90;;;;;;4926827;29;20108;-78
2021/03/01 12:54:46;;;;;;;4.93;3.00;;;17.20;99.90;;;;;;4926472;29;20038;-79
2021/03/01 12:57:12;;;;;;;6.65;2.70;;;17.20;99.90;;;;;;4907747;29;20144;-77
2021/03/01 12:59:38;;;;;;;7.57;2.95;;;17.40;99.90;;;;;;4909265;29;20032;-79
2021/03/01 13:02:04;;;;;;;5.75;3.42;;;17.50;99.90;;;;;;4907173;29;20090;-77
2021/03/01 13:04:30;;;;;;;5.97;2.80;;;17.40;99.90;;;;;;4910196;29;20032;-78