Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:18;;;;;;;;;;;;;;;19.13;43.86;94600.25;1044282;28;1164;-63
2021/10/21 00:00:49;;;;;;;;;;;;;;;19.16;43.86;94604.94;1044080;28;848;-62
2021/10/21 00:01:19;;;;;;;;;;;;;;;19.14;43.82;94599.22;1044920;28;840;-63
2021/10/21 00:01:49;;;;;;;;;;;;;;;19.14;43.85;94604.47;1044564;28;705;-63
2021/10/21 00:02:20;;;;;;;;;;;;;;;19.16;43.86;94596.28;1044230;28;1058;-63
2021/10/21 00:02:50;;;;;;;;;;;;;;;19.15;43.96;94603.38;1043326;28;843;-63
2021/10/21 00:03:20;;;;;;;;;;;;;;;19.14;43.85;94591.31;1044686;28;745;-63
2021/10/21 00:03:51;;;;;;;;;;;;;;;19.12;43.96;94598.72;1044126;28;1374;-63
2021/10/21 00:04:21;;;;;;;;;;;;;;;19.12;43.85;94588.22;1043716;28;851;-63
2021/10/21 00:04:51;;;;;;;;;;;;;;;19.13;43.90;94589.75;1044355;28;796;-63
2021/10/21 00:05:22;;;;;;;;;;;;;;;19.16;43.94;94588.41;1040267;28;1431;-63
2021/10/21 00:05:52;;;;;;;;;;;;;;;19.14;43.85;94580.81;1039582;28;867;-63
2021/10/21 00:06:23;;;;;;;;;;;;;;;19.15;43.88;94590.25;1040260;28;769;-63
2021/10/21 00:06:53;;;;;;;;;;;;;;;19.14;43.84;94575.56;1040279;28;788;-63
2021/10/21 00:07:23;;;;;;;;;;;;;;;19.15;43.82;94582.34;1044252;28;820;-63
2021/10/21 00:07:54;;;;;;;;;;;;;;;19.16;43.79;94578.69;1044006;28;855;-64
2021/10/21 00:08:24;;;;;;;;;;;;;;;19.15;43.82;94582.34;1040250;28;800;-63
2021/10/21 00:08:54;;;;;;;;;;;;;;;19.14;43.70;94575.56;1040425;28;1038;-63
2021/10/21 00:09:25;;;;;;;;;;;;;;;19.16;43.87;94580.53;1043984;28;1054;-63
2021/10/21 00:09:56;;;;;;;;;;;;;;;19.14;43.93;94577.41;1044207;28;998;-63
2021/10/21 00:10:27;;;;;;;;;;;;;;;19.14;43.95;94580.81;1044349;28;1247;-63
2021/10/21 00:10:58;;;;;;;;;;;;;;;19.14;43.85;94586.06;1044429;28;777;-63
2021/10/21 00:11:28;;;;;;;;;;;;;;;19.13;43.97;94587.13;1045025;28;797;-63
2021/10/21 00:12:03;;;;;;;;;;;;;;;19.13;43.96;94587.13;1044459;28;820;-63
2021/10/21 00:12:33;;;;;;;;;;;;;;;19.14;43.94;94580.81;1044267;28;851;-63
2021/10/21 00:13:04;;;;;;;;;;;;;;;19.13;43.93;94579.25;1044215;28;1018;-63
2021/10/21 00:13:34;;;;;;;;;;;;;;;19.14;43.99;94566.91;1043977;28;872;-62
2021/10/21 00:14:05;;;;;;;;;;;;;;;19.13;43.92;94566.13;1044100;28;1021;-63
2021/10/21 00:14:35;;;;;;;;;;;;;;;19.14;43.91;94574.78;1043673;28;1093;-63
2021/10/21 00:15:06;;;;;;;;;;;;;;;19.14;43.87;94570.31;1044560;28;1030;-62
2021/10/21 00:15:37;;;;;;;;;;;;;;;19.13;43.92;94568.75;1043878;28;784;-63
2021/10/21 00:16:07;;;;;;;;;;;;;;;19.13;44.01;94571.38;1043933;28;1093;-63
2021/10/21 00:16:37;;;;;;;;;;;;;;;19.12;43.88;94563.78;1044512;28;1026;-63
2021/10/21 00:17:08;;;;;;;;;;;;;;;19.12;43.93;94556.69;1044121;28;1061;-63
2021/10/21 00:17:38;;;;;;;;;;;;;;;19.13;43.96;94558.22;1043684;28;1034;-61
2021/10/21 00:18:09;;;;;;;;;;;;;;;19.13;44.04;94558.22;1039867;28;1375;-63
2021/10/21 00:18:39;;;;;;;;;;;;;;;19.14;43.93;94553.75;1040196;28;1030;-63
2021/10/21 00:19:09;;;;;;;;;;;;;;;19.15;44.01;94571.84;1035969;28;1003;-63
2021/10/21 00:19:39;;;;;;;;;;;;;;;19.16;43.79;94567.38;1036077;28;1902;-62
2021/10/21 00:20:10;;;;;;;;;;;;;;;19.15;43.96;94571.84;1040005;28;1321;-64
2021/10/21 00:20:40;;;;;;;;;;;;;;;19.13;43.88;94566.13;1040022;28;839;-63
2021/10/21 00:21:11;;;;;;;;;;;;;;;19.15;43.94;94555.31;1043995;28;781;-63
2021/10/21 00:21:41;;;;;;;;;;;;;;;19.15;43.84;94550.84;1044355;28;862;-63
2021/10/21 00:22:12;;;;;;;;;;;;;;;19.13;43.84;94546.94;1044194;28;733;-63
2021/10/21 00:22:42;;;;;;;;;;;;;;;19.14;43.98;94559.81;1043776;28;773;-63
2021/10/21 00:23:13;;;;;;;;;;;;;;;19.14;43.97;94559.81;1044398;28;848;-63
2021/10/21 00:23:43;;;;;;;;;;;;;;;19.13;43.86;94555.59;1040141;28;1439;-63
2021/10/21 00:24:14;;;;;;;;;;;;;;;19.13;44.03;94560.88;1040004;28;966;-63
2021/10/21 00:24:45;;;;;;;;;;;;;;;19.14;43.91;94546.66;1039898;28;1033;-63
2021/10/21 00:25:15;;;;;;;;;;;;;;;19.13;43.88;94547.72;1044247;28;772;-63
2021/10/21 00:25:46;;;;;;;;;;;;;;;19.12;43.97;94554.06;1044289;28;863;-63
2021/10/21 00:26:16;;;;;;;;;;;;;;;19.11;44.01;94549.88;1043845;28;776;-63
2021/10/21 00:26:46;;;;;;;;;;;;;;;19.13;43.90;94545.09;1044212;28;737;-63
2021/10/21 00:27:17;;;;;;;;;;;;;;;19.13;43.93;94545.09;1040141;28;1026;-63
2021/10/21 00:27:47;;;;;;;;;;;;;;;19.12;43.92;94540.94;1039838;28;831;-63
2021/10/21 00:28:17;;;;;;;;;;;;;;;19.14;43.96;94545.88;1040315;28;821;-63
2021/10/21 00:28:48;;;;;;;;;;;;;;;19.13;43.86;94542.47;1044216;28;828;-63
2021/10/21 00:29:18;;;;;;;;;;;;;;;19.13;43.96;94539.84;1044771;28;1046;-63
2021/10/21 00:29:48;;;;;;;;;;;;;;;19.14;43.88;94541.41;1044314;28;1025;-63
2021/10/21 00:30:19;;;;;;;;;;;;;;;19.15;43.81;94545.59;1044454;28;1196;-63
2021/10/21 00:30:49;;;;;;;;;;;;;;;19.14;43.93;94551.13;1044026;28;1088;-64
2021/10/21 00:31:19;;;;;;;;;;;;;;;19.14;43.82;94543.25;1038859;28;1362;-63
2021/10/21 00:31:50;;;;;;;;;;;;;;;19.13;43.97;94537.22;1040178;28;741;-63
2021/10/21 00:32:20;;;;;;;;;;;;;;;19.12;43.81;94540.94;1040669;28;1010;-63
2021/10/21 00:32:51;;;;;;;;;;;;;;;19.11;44.00;94539.38;1035577;28;853;-63
2021/10/21 00:33:22;;;;;;;;;;;;;;;19.12;43.89;94535.69;1041004;28;1053;-63
2021/10/21 00:33:52;;;;;;;;;;;;;;;19.13;44.05;94539.84;1040970;28;820;-63
2021/10/21 00:34:22;;;;;;;;;;;;;;;19.14;43.80;94535.38;1040574;28;841;-63
2021/10/21 00:34:53;;;;;;;;;;;;;;;19.13;43.89;94542.47;1044787;28;950;-63
2021/10/21 00:35:23;;;;;;;;;;;;;;;19.12;43.86;94537.53;1045319;28;843;-63
2021/10/21 00:35:53;;;;;;;;;;;;;;;19.13;43.91;94536.44;1045506;28;797;-63
2021/10/21 00:36:24;;;;;;;;;;;;;;;19.12;43.91;94527.81;1044980;28;753;-63
2021/10/21 00:36:54;;;;;;;;;;;;;;;19.12;43.88;94529.63;1045399;28;789;-63
2021/10/21 00:37:25;;;;;;;;;;;;;;;19.12;43.96;94530.44;1045286;28;773;-63
2021/10/21 00:37:55;;;;;;;;;;;;;;;19.14;43.98;94528.28;1045019;28;1085;-63
2021/10/21 00:38:25;;;;;;;;;;;;;;;19.14;44.02;94527.50;1045080;28;997;-64
2021/10/21 00:38:56;;;;;;;;;;;;;;;19.12;44.00;94527.81;1040946;28;1057;-63
2021/10/21 00:39:26;;;;;;;;;;;;;;;19.13;43.86;94531.97;1040754;28;1963;-63
2021/10/21 00:39:56;;;;;;;;;;;;;;;19.14;43.93;94530.13;1040499;28;1026;-63
2021/10/21 00:40:27;;;;;;;;;;;;;;;19.12;44.01;94522.53;1044843;28;1324;-63
2021/10/21 00:40:57;;;;;;;;;;;;;;;19.14;43.97;94527.50;1045208;28;788;-63
2021/10/21 00:41:27;;;;;;;;;;;;;;;19.12;43.76;94522.53;1044677;28;717;-63
2021/10/21 00:41:57;;;;;;;;;;;;;;;19.12;43.90;94514.66;1045068;28;1062;-63
2021/10/21 00:42:28;;;;;;;;;;;;;;;19.11;43.90;94518.34;1042437;28;1081;-63
2021/10/21 00:42:58;;;;;;;;;;;;;;;19.13;43.93;94518.03;1042445;28;899;-63
2021/10/21 00:43:35;;;;;;;;;;;;;;;19.13;43.88;94515.41;1045064;28;990;-63
2021/10/21 00:44:08;;;;;;;;;;;;;;;19.13;43.99;94518.84;1045244;28;1050;-63
2021/10/21 00:44:38;;;;;;;;;;;;;;;19.13;43.90;94510.94;1044592;28;1076;-63
2021/10/21 00:45:08;;;;;;;;;;;;;;;19.13;43.86;94510.94;1045335;28;1022;-63
2021/10/21 00:45:39;;;;;;;;;;;;;;;19.12;43.85;94509.41;1045295;28;966;-63
2021/10/21 00:46:10;;;;;;;;;;;;;;;19.12;43.86;94503.38;1045313;28;978;-63
2021/10/21 00:46:40;;;;;;;;;;;;;;;19.12;43.92;94506.78;1044245;28;796;-63
2021/10/21 00:47:11;;;;;;;;;;;;;;;19.12;43.98;94509.41;1044728;28;757;-63
2021/10/21 00:47:42;;;;;;;;;;;;;;;19.12;43.92;94511.25;1043736;28;784;-63
2021/10/21 00:48:13;;;;;;;;;;;;;;;19.12;44.08;94508.63;1044882;28;1468;-63
2021/10/21 00:48:43;;;;;;;;;;;;;;;19.12;44.01;94508.63;1045057;28;741;-63
2021/10/21 00:49:14;;;;;;;;;;;;;;;19.12;44.04;94498.91;1044815;28;998;-63
2021/10/21 00:49:44;;;;;;;;;;;;;;;19.11;43.87;94507.84;1044961;28;785;-63
2021/10/21 00:50:14;;;;;;;;;;;;;;;19.12;43.91;94504.16;1044262;28;1332;-63
2021/10/21 00:50:45;;;;;;;;;;;;;;;19.12;43.86;94498.91;1044902;28;1010;-63
2021/10/21 00:51:15;;;;;;;;;;;;;;;19.11;43.93;94492.09;1044781;28;982;-63
2021/10/21 00:51:46;;;;;;;;;;;;;;;19.13;43.88;94500.44;1044643;28;947;-62
2021/10/21 00:52:16;;;;;;;;;;;;;;;19.12;44.00;94496.28;1044673;28;1034;-63
2021/10/21 00:52:47;;;;;;;;;;;;;;;19.12;43.82;94495.50;1044610;28;804;-63
2021/10/21 00:53:17;;;;;;;;;;;;;;;19.12;44.03;94498.91;1045147;28;900;-63
2021/10/21 00:53:48;;;;;;;;;;;;;;;19.12;43.84;94496.28;1045382;28;963;-63
2021/10/21 00:54:18;;;;;;;;;;;;;;;19.14;43.93;94498.59;1044535;28;1031;-63
2021/10/21 00:54:48;;;;;;;;;;;;;;;19.13;43.99;94500.44;1044539;28;982;-61
2021/10/21 00:55:19;;;;;;;;;;;;;;;19.12;44.00;94504.16;1044680;28;916;-63
2021/10/21 00:55:49;;;;;;;;;;;;;;;19.11;43.85;94497.34;1044905;28;843;-63
2021/10/21 00:56:20;;;;;;;;;;;;;;;19.12;43.98;94493.66;1045222;28;867;-63
2021/10/21 00:56:51;;;;;;;;;;;;;;;19.12;43.81;94495.50;1044413;28;1128;-63
2021/10/21 00:57:22;;;;;;;;;;;;;;;19.12;43.96;94492.88;1044740;28;978;-63
2021/10/21 00:57:52;;;;;;;;;;;;;;;19.12;43.98;94496.28;1044582;28;780;-63
2021/10/21 00:58:22;;;;;;;;;;;;;;;19.13;43.85;94495.19;1045001;28;812;-63
2021/10/21 00:58:53;;;;;;;;;;;;;;;19.14;43.98;94490.72;1049127;28;1033;-63
2021/10/21 00:59:23;;;;;;;;;;;;;;;19.14;43.84;94490.72;1044579;28;1906;-63
2021/10/21 00:59:54;;;;;;;;;;;;;;;19.13;43.93;94483.91;1041063;28;863;-63
2021/10/21 01:00:24;;;;;;;;;;;;;;;19.12;44.04;94477.09;1044759;28;1244;-63
2021/10/21 01:00:54;;;;;;;;;;;;;;;19.12;43.79;94472.63;1044970;28;974;-63
2021/10/21 01:01:28;;;;;;;;;;;;;;;19.13;43.85;94470.78;1044781;28;975;-63
2021/10/21 01:01:59;;;;;;;;;;;;;;;19.13;43.96;94476.03;1044056;28;943;-63
2021/10/21 01:02:29;;;;;;;;;;;;;;;19.11;44.01;94478.94;1044204;28;1014;-63
2021/10/21 01:02:59;;;;;;;;;;;;;;;19.11;43.97;94475.53;1043772;28;765;-63
2021/10/21 01:03:30;;;;;;;;;;;;;;;19.11;43.86;94484.19;1044565;28;820;-63
2021/10/21 01:04:01;;;;;;;;;;;;;;;19.11;43.92;94478.94;1045029;28;815;-63
2021/10/21 01:04:31;;;;;;;;;;;;;;;19.11;43.94;94470.28;1044315;28;773;-63
2021/10/21 01:05:02;;;;;;;;;;;;;;;19.12;44.05;94470.00;1045001;28;769;-63
2021/10/21 01:05:32;;;;;;;;;;;;;;;19.11;43.84;94468.44;1044750;28;780;-63
2021/10/21 01:06:02;;;;;;;;;;;;;;;19.11;44.04;94471.06;1044361;28;906;-63
2021/10/21 01:06:33;;;;;;;;;;;;;;;19.11;43.91;94470.28;1040784;28;864;-63
2021/10/21 01:07:03;;;;;;;;;;;;;;;19.12;44.00;94469.22;1040486;28;825;-63
2021/10/21 01:07:35;;;;;;;;;;;;;;;19.12;43.84;94470.00;1032230;28;1621;-63
2021/10/21 01:08:05;;;;;;;;;;;;;;;19.13;43.97;94474.19;1028729;28;1327;-63
2021/10/21 01:08:56;;;;;;;;;;;;;;;19.12;43.98;94472.63;1032657;28;896;-63
2021/10/21 01:09:46;;;;;;;;;;;;;;;19.12;43.81;94467.38;1042007;28;1194;-63
2021/10/21 01:10:37;;;;;;;;;;;;;;;19.12;43.88;94456.88;1044392;28;1449;-63
2021/10/21 01:11:28;;;;;;;;;;;;;;;19.12;43.97;94459.50;1044977;28;955;-63
2021/10/21 01:12:18;;;;;;;;;;;;;;;19.11;43.93;94468.44;1044148;28;915;-63
2021/10/21 01:13:08;;;;;;;;;;;;;;;19.11;44.00;94463.19;1040780;28;949;-63
2021/10/21 01:13:59;;;;;;;;;;;;;;;19.11;43.79;94452.69;1044703;28;901;-63
2021/10/21 01:14:49;;;;;;;;;;;;;;;19.14;43.82;94464.47;1045032;28;776;-63
2021/10/21 01:15:39;;;;;;;;;;;;;;;19.13;43.83;94457.63;1045247;28;876;-63
2021/10/21 01:16:29;;;;;;;;;;;;;;;19.12;43.91;94443.75;1045208;28;972;-62
2021/10/21 01:17:01;;;;;;;;;;;;;;;19.13;43.88;94449.75;1044836;28;808;-63
2021/10/21 01:17:33;;;;;;;;;;;;;;;19.11;43.92;94451.91;1044541;28;816;-63
2021/10/21 01:18:03;;;;;;;;;;;;;;;19.12;43.75;94451.63;1043867;28;768;-63
2021/10/21 01:18:34;;;;;;;;;;;;;;;19.12;43.70;94448.22;1036565;28;1452;-63
2021/10/21 01:19:12;;;;;;;;;;;;;;;19.11;43.98;94439.56;1032959;28;1313;-63
2021/10/21 01:20:03;;;;;;;;;;;;;;;19.11;43.96;94447.44;1036435;28;1082;-63
2021/10/21 01:20:53;;;;;;;;;;;;;;;19.11;43.94;94450.06;1043167;28;1237;-63
2021/10/21 01:21:31;;;;;;;;;;;;;;;19.12;43.82;94448.22;1045331;28;1086;-63
2021/10/21 01:22:02;;;;;;;;;;;;;;;19.11;43.96;94444.03;1044666;28;810;-63
2021/10/21 01:22:33;;;;;;;;;;;;;;;19.10;43.90;94437.97;1044320;28;1196;-63
2021/10/21 01:23:03;;;;;;;;;;;;;;;19.11;44.02;94438.78;1044681;28;776;-63
2021/10/21 01:23:34;;;;;;;;;;;;;;;19.11;43.94;94431.66;1044827;28;874;-63
2021/10/21 01:24:23;;;;;;;;;;;;;;;19.11;43.87;94429.03;1044105;28;1202;-63
2021/10/21 01:25:15;;;;;;;;;;;;;;;19.12;43.85;94433.25;1038468;28;1090;-64
2021/10/21 01:25:56;;;;;;;;;;;;;;;19.11;43.94;94431.66;1037120;28;1222;-63
2021/10/21 01:26:27;;;;;;;;;;;;;;;19.12;43.93;94430.63;1036787;28;1312;-63
2021/10/21 01:26:57;;;;;;;;;;;;;;;19.12;43.92;94422.72;1040493;28;797;-63
2021/10/21 01:27:28;;;;;;;;;;;;;;;19.13;43.99;94423.50;1040732;28;808;-63
2021/10/21 01:28:18;;;;;;;;;;;;;;;19.13;43.81;94420.88;1041207;28;1151;-63
2021/10/21 01:29:08;;;;;;;;;;;;;;;19.12;43.93;94414.06;1040188;28;1138;-63
2021/10/21 01:29:57;;;;;;;;;;;;;;;19.14;43.84;94409.28;1044574;28;828;-63
2021/10/21 01:30:28;;;;;;;;;;;;;;;19.12;43.97;94408.81;1044396;28;1316;-63
2021/10/21 01:30:58;;;;;;;;;;;;;;;19.12;44.11;94414.06;1043942;28;1646;-63
2021/10/21 01:31:29;;;;;;;;;;;;;;;19.12;43.89;94409.59;1042927;28;797;-63
2021/10/21 01:32:00;;;;;;;;;;;;;;;19.13;43.92;94412.97;1040620;28;1320;-63
2021/10/21 01:32:50;;;;;;;;;;;;;;;19.13;43.96;94415.59;1043176;28;1084;-63
2021/10/21 01:33:40;;;;;;;;;;;;;;;19.12;43.96;94414.84;1043635;28;643;-63
2021/10/21 01:34:30;;;;;;;;;;;;;;;19.12;43.93;94414.06;1044213;28;984;-62
2021/10/21 01:35:02;;;;;;;;;;;;;;;19.11;43.91;94415.91;1044560;28;768;-63
2021/10/21 01:35:53;;;;;;;;;;;;;;;19.12;44.00;94412.22;1044603;28;1063;-63
2021/10/21 01:36:44;;;;;;;;;;;;;;;19.11;43.92;94418.53;1044879;28;992;-63
2021/10/21 01:37:34;;;;;;;;;;;;;;;19.11;43.85;94415.13;1044793;28;1211;-63
2021/10/21 01:38:05;;;;;;;;;;;;;;;19.11;43.78;94412.50;1044669;28;790;-63
2021/10/21 01:38:38;;;;;;;;;;;;;;;19.11;43.91;94408.03;1044392;28;927;-63
2021/10/21 01:39:09;;;;;;;;;;;;;;;19.12;43.82;94403.56;1044547;28;786;-63
2021/10/21 01:39:50;;;;;;;;;;;;;;;19.13;43.77;94394.59;1038478;28;1242;-63
2021/10/21 01:40:21;;;;;;;;;;;;;;;19.11;43.98;94392.28;1040601;28;1338;-63
2021/10/21 01:40:51;;;;;;;;;;;;;;;19.11;43.96;94386.25;1036438;28;808;-63
2021/10/21 01:41:21;;;;;;;;;;;;;;;19.11;43.86;94389.66;1038047;28;1089;-63
2021/10/21 01:41:52;;;;;;;;;;;;;;;19.11;44.00;94383.59;1044672;28;915;-63
2021/10/21 01:42:22;;;;;;;;;;;;;;;19.10;43.90;94390.72;1040099;28;1300;-63
2021/10/21 01:42:52;;;;;;;;;;;;;;;19.12;43.96;94387.81;1039865;28;1006;-63
2021/10/21 01:43:23;;;;;;;;;;;;;;;19.12;44.01;94390.44;1035484;28;816;-63
2021/10/21 01:43:53;;;;;;;;;;;;;;;19.13;43.84;94391.97;1036042;28;742;-63
2021/10/21 01:44:24;;;;;;;;;;;;;;;19.11;43.85;94388.88;1040167;28;789;-63
2021/10/21 01:44:54;;;;;;;;;;;;;;;19.11;43.99;94392.28;1044709;28;986;-63
2021/10/21 01:45:25;;;;;;;;;;;;;;;19.10;44.00;94387.31;1044904;28;831;-63
2021/10/21 01:45:56;;;;;;;;;;;;;;;19.11;43.93;94384.41;1045146;28;737;-63
2021/10/21 01:46:26;;;;;;;;;;;;;;;19.12;43.88;94388.59;1044754;28;789;-63
2021/10/21 01:46:57;;;;;;;;;;;;;;;19.11;43.99;94387.03;1044831;28;958;-63
2021/10/21 01:47:27;;;;;;;;;;;;;;;19.11;44.02;94392.28;1044503;28;1018;-63
2021/10/21 01:47:57;;;;;;;;;;;;;;;19.12;43.89;94393.06;1043456;28;930;-63
2021/10/21 01:48:28;;;;;;;;;;;;;;;19.11;43.85;94389.66;1044105;28;1092;-63
2021/10/21 01:48:58;;;;;;;;;;;;;;;19.11;43.90;94381.78;1044646;28;1026;-63
2021/10/21 01:49:29;;;;;;;;;;;;;;;19.11;43.87;94383.59;1040464;28;1526;-63
2021/10/21 01:49:59;;;;;;;;;;;;;;;19.11;43.85;94387.03;1040490;28;756;-63
2021/10/21 01:50:29;;;;;;;;;;;;;;;19.10;43.86;94385.44;1044325;28;1233;-63
2021/10/21 01:51:00;;;;;;;;;;;;;;;19.10;43.98;94374.94;1040599;28;778;-63
2021/10/21 01:51:30;;;;;;;;;;;;;;;19.10;43.85;94382.81;1044513;28;815;-63
2021/10/21 01:52:00;;;;;;;;;;;;;;;19.11;43.94;94384.41;1040351;28;800;-63
2021/10/21 01:52:31;;;;;;;;;;;;;;;19.12;43.96;94382.56;1040282;28;706;-63
2021/10/21 01:53:02;;;;;;;;;;;;;;;19.10;43.98;94385.44;1040447;28;839;-63
2021/10/21 01:53:33;;;;;;;;;;;;;;;19.12;43.81;94380.72;1040173;28;901;-63
2021/10/21 01:54:04;;;;;;;;;;;;;;;19.11;43.93;94375.72;1044624;28;749;-63
2021/10/21 01:54:34;;;;;;;;;;;;;;;19.10;43.92;94382.81;1040081;28;784;-63
2021/10/21 01:55:05;;;;;;;;;;;;;;;19.11;43.92;94384.41;1040512;28;792;-63
2021/10/21 01:55:36;;;;;;;;;;;;;;;19.12;43.93;94387.81;1040772;28;775;-63
2021/10/21 01:56:06;;;;;;;;;;;;;;;19.12;43.98;94375.47;1044631;28;1018;-63
2021/10/21 01:56:37;;;;;;;;;;;;;;;19.12;43.97;94378.09;1045050;28;836;-63
2021/10/21 01:57:07;;;;;;;;;;;;;;;19.10;43.86;94380.19;1045048;28;966;-63
2021/10/21 01:57:37;;;;;;;;;;;;;;;19.11;43.91;94375.72;1044571;28;1025;-63
2021/10/21 01:58:08;;;;;;;;;;;;;;;19.11;43.98;94376.50;1044950;28;812;-63
2021/10/21 01:58:38;;;;;;;;;;;;;;;19.10;43.84;94374.94;1044633;28;931;-63
2021/10/21 01:59:09;;;;;;;;;;;;;;;19.11;43.92;94376.50;1044922;28;1074;-63
2021/10/21 01:59:39;;;;;;;;;;;;;;;19.11;43.86;94371.25;1044853;28;1956;-63
2021/10/21 02:00:10;;;;;;;;;;;;;;;19.12;43.95;94367.56;1044880;28;1385;-63
2021/10/21 02:00:41;;;;;;;;;;;;;;;19.12;43.89;94372.03;1045030;28;974;-63
2021/10/21 02:01:11;;;;;;;;;;;;;;;19.10;43.92;94359.19;1045044;28;784;-63
2021/10/21 02:01:43;;;;;;;;;;;;;;;19.10;43.94;94369.69;1044393;28;800;-63
2021/10/21 02:02:13;;;;;;;;;;;;;;;19.09;43.96;94368.16;1044747;28;718;-63
2021/10/21 02:02:44;;;;;;;;;;;;;;;19.11;43.84;94376.50;1043285;28;859;-63
2021/10/21 02:03:15;;;;;;;;;;;;;;;19.11;43.79;94367.84;1044678;28;856;-63
2021/10/21 02:03:45;;;;;;;;;;;;;;;19.10;43.88;94369.69;1044104;28;835;-63
2021/10/21 02:04:15;;;;;;;;;;;;;;;19.10;43.95;94366.31;1044245;28;810;-63
2021/10/21 02:04:46;;;;;;;;;;;;;;;19.10;43.85;94366.31;1044632;28;868;-63
2021/10/21 02:05:16;;;;;;;;;;;;;;;19.11;43.99;94362.59;1044571;28;947;-63
2021/10/21 02:05:47;;;;;;;;;;;;;;;19.09;44.06;94362.13;1044819;28;1022;-63
2021/10/21 02:06:17;;;;;;;;;;;;;;;19.10;43.92;94359.19;1044094;28;1082;-63
2021/10/21 02:06:47;;;;;;;;;;;;;;;19.11;43.98;94371.25;1045069;28;983;-63
2021/10/21 02:07:19;;;;;;;;;;;;;;;19.10;43.95;94369.69;1045114;28;717;-63
2021/10/21 02:07:49;;;;;;;;;;;;;;;19.10;44.12;94361.81;1044674;28;1018;-63
2021/10/21 02:08:19;;;;;;;;;;;;;;;19.10;43.90;94364.44;1044629;28;699;-63
2021/10/21 02:08:50;;;;;;;;;;;;;;;19.11;43.94;94363.38;1040067;28;1235;-63
2021/10/21 02:09:21;;;;;;;;;;;;;;;19.10;43.94;94353.94;1040525;28;725;-63
2021/10/21 02:09:51;;;;;;;;;;;;;;;19.09;44.05;94354.25;1040759;28;840;-63
2021/10/21 02:10:22;;;;;;;;;;;;;;;19.11;43.92;94360.75;1043864;28;1235;-63
2021/10/21 02:10:52;;;;;;;;;;;;;;;19.11;43.94;94359.97;1044920;28;847;-63
2021/10/21 02:11:22;;;;;;;;;;;;;;;19.12;43.86;94357.06;1044623;28;1353;-64
2021/10/21 02:11:53;;;;;;;;;;;;;;;19.11;43.78;94344.22;1044564;28;812;-63
2021/10/21 02:12:23;;;;;;;;;;;;;;;19.11;43.83;94338.97;1044239;28;800;-63
2021/10/21 02:12:54;;;;;;;;;;;;;;;19.09;43.88;94341.88;1043992;28;1169;-63
2021/10/21 02:13:24;;;;;;;;;;;;;;;19.10;43.79;94338.19;1044366;28;844;-63
2021/10/21 02:13:55;;;;;;;;;;;;;;;19.10;43.77;94330.28;1043887;28;781;-63
2021/10/21 02:14:25;;;;;;;;;;;;;;;19.10;43.98;94332.91;1043816;28;828;-63
2021/10/21 02:14:55;;;;;;;;;;;;;;;19.12;43.93;94337.91;1044649;28;901;-63
2021/10/21 02:15:26;;;;;;;;;;;;;;;19.12;43.79;94336.06;1040317;28;1041;-63
2021/10/21 02:15:56;;;;;;;;;;;;;;;19.12;43.88;94333.44;1040541;28;855;-63
2021/10/21 02:16:26;;;;;;;;;;;;;;;19.12;43.89;94337.91;1044000;28;796;-63
2021/10/21 02:16:57;;;;;;;;;;;;;;;19.12;43.86;94340.53;1040627;28;802;-63
2021/10/21 02:17:27;;;;;;;;;;;;;;;19.10;43.94;94346.06;1044697;28;982;-63
2021/10/21 02:17:57;;;;;;;;;;;;;;;19.13;43.85;94340.22;1039081;28;871;-63
2021/10/21 02:18:28;;;;;;;;;;;;;;;19.13;43.77;94347.31;1036266;28;840;-63
2021/10/21 02:18:58;;;;;;;;;;;;;;;19.12;43.90;94341.31;1040377;28;745;-63
2021/10/21 02:19:28;;;;;;;;;;;;;;;19.12;43.88;94336.06;1040465;28;1945;-63
2021/10/21 02:19:59;;;;;;;;;;;;;;;19.11;43.87;94334.50;1044669;28;809;-63
2021/10/21 02:20:29;;;;;;;;;;;;;;;19.11;43.90;94329.25;1044742;28;1201;-63
2021/10/21 02:20:59;;;;;;;;;;;;;;;19.12;43.92;94330.81;1044480;28;911;-63
2021/10/21 02:21:30;;;;;;;;;;;;;;;19.13;43.81;94327.09;1044079;28;753;-63
2021/10/21 02:22:00;;;;;;;;;;;;;;;19.12;43.75;94330.81;1044488;28;864;-63
2021/10/21 02:22:30;;;;;;;;;;;;;;;19.12;43.83;94333.44;1044284;28;710;-63
2021/10/21 02:23:01;;;;;;;;;;;;;;;19.12;43.92;94325.56;1047927;28;710;-63
2021/10/21 02:23:31;;;;;;;;;;;;;;;19.12;44.01;94324.78;1048822;28;674;-63
2021/10/21 02:24:01;;;;;;;;;;;;;;;19.13;43.89;94326.31;1048668;28;799;-63
2021/10/21 02:24:32;;;;;;;;;;;;;;;19.10;43.85;94327.66;1044339;28;748;-63
2021/10/21 02:25:03;;;;;;;;;;;;;;;19.10;43.97;94327.66;1044404;28;864;-63
2021/10/21 02:25:33;;;;;;;;;;;;;;;19.12;43.91;94328.19;1040250;28;1228;-63
2021/10/21 02:26:04;;;;;;;;;;;;;;;19.12;43.85;94332.66;1040581;28;730;-63
2021/10/21 02:26:35;;;;;;;;;;;;;;;19.11;43.76;94331.09;1036243;28;754;-63
2021/10/21 02:27:05;;;;;;;;;;;;;;;19.11;43.79;94345.00;1039851;28;738;-63
2021/10/21 02:27:36;;;;;;;;;;;;;;;19.11;43.85;94337.13;1044480;28;1081;-63
2021/10/21 02:28:06;;;;;;;;;;;;;;;19.12;44.00;94335.28;1044644;28;901;-63
2021/10/21 02:28:36;;;;;;;;;;;;;;;19.11;43.87;94342.38;1044975;28;943;-63
2021/10/21 02:29:07;;;;;;;;;;;;;;;19.13;43.92;94348.09;1044687;28;820;-63
2021/10/21 02:29:37;;;;;;;;;;;;;;;19.12;43.96;94343.94;1044546;28;789;-63
2021/10/21 02:30:08;;;;;;;;;;;;;;;19.13;43.93;94348.09;1044860;28;963;-63
2021/10/21 02:30:38;;;;;;;;;;;;;;;19.13;43.91;94344.69;1044473;28;1205;-63
2021/10/21 02:31:08;;;;;;;;;;;;;;;19.11;43.86;94339.75;1044743;28;914;-63
2021/10/21 02:31:39;;;;;;;;;;;;;;;19.12;43.83;94345.78;1044432;28;769;-63
2021/10/21 02:32:09;;;;;;;;;;;;;;;19.10;43.88;94348.69;1044726;28;1037;-63
2021/10/21 02:32:40;;;;;;;;;;;;;;;19.08;43.91;94342.94;1043857;28;855;-63
2021/10/21 02:33:10;;;;;;;;;;;;;;;19.10;44.00;94353.94;1044565;28;835;-63
2021/10/21 02:33:40;;;;;;;;;;;;;;;19.11;43.89;94354.72;1045010;28;733;-63
2021/10/21 02:34:11;;;;;;;;;;;;;;;19.11;44.00;94346.84;1044299;28;879;-63
2021/10/21 02:34:41;;;;;;;;;;;;;;;19.10;43.87;94347.94;1044326;28;816;-63
2021/10/21 02:35:12;;;;;;;;;;;;;;;19.11;44.00;94347.63;1044277;28;1065;-63
2021/10/21 02:35:43;;;;;;;;;;;;;;;19.11;43.91;94347.63;1040375;28;808;-64
2021/10/21 02:36:13;;;;;;;;;;;;;;;19.12;43.96;94345.78;1040413;28;816;-63
2021/10/21 02:36:44;;;;;;;;;;;;;;;19.11;43.87;94342.38;1040140;28;718;-63
2021/10/21 02:37:14;;;;;;;;;;;;;;;19.11;43.79;94347.63;1044345;28;801;-63
2021/10/21 02:37:45;;;;;;;;;;;;;;;19.11;43.83;94342.38;1044716;28;804;-63
2021/10/21 02:38:15;;;;;;;;;;;;;;;19.11;43.93;94341.59;1044087;28;1011;-63
2021/10/21 02:38:45;;;;;;;;;;;;;;;19.10;43.93;94338.19;1040349;28;852;-63
2021/10/21 02:39:15;;;;;;;;;;;;;;;19.12;43.96;94341.31;1040169;28;1038;-63
2021/10/21 02:39:46;;;;;;;;;;;;;;;19.12;43.81;94343.16;1036184;28;1906;-63
2021/10/21 02:40:16;;;;;;;;;;;;;;;19.10;43.93;94338.19;1040391;28;1341;-63
2021/10/21 02:40:47;;;;;;;;;;;;;;;19.10;44.08;94348.69;1040393;28;830;-64
2021/10/21 02:41:18;;;;;;;;;;;;;;;19.11;44.05;94350.25;1044421;28;777;-63
2021/10/21 02:41:48;;;;;;;;;;;;;;;19.11;43.89;94357.34;1044246;28;1029;-63
2021/10/21 02:42:19;;;;;;;;;;;;;;;19.09;43.94;94357.66;1044199;28;863;-63
2021/10/21 02:42:49;;;;;;;;;;;;;;;19.12;43.93;94366.78;1044001;28;1022;-63
2021/10/21 02:43:20;;;;;;;;;;;;;;;19.11;43.86;94360.75;1043998;28;824;-64
2021/10/21 02:43:50;;;;;;;;;;;;;;;19.12;43.97;94366.78;1044360;28;844;-63
2021/10/21 02:44:20;;;;;;;;;;;;;;;19.12;43.97;94375.47;1044308;28;729;-63
2021/10/21 02:44:51;;;;;;;;;;;;;;;19.11;43.96;94392.28;1044812;28;851;-63
2021/10/21 02:45:21;;;;;;;;;;;;;;;19.12;43.85;94396.47;1044128;28;793;-63
2021/10/21 02:45:52;;;;;;;;;;;;;;;19.12;43.92;94406.97;1044216;28;793;-63
2021/10/21 02:46:22;;;;;;;;;;;;;;;19.10;43.97;94413.59;1044656;28;786;-63
2021/10/21 02:46:52;;;;;;;;;;;;;;;19.10;44.01;94424.09;1040090;28;797;-63
2021/10/21 02:47:23;;;;;;;;;;;;;;;19.12;43.97;94428.00;1044524;28;978;-63
2021/10/21 02:47:53;;;;;;;;;;;;;;;19.12;44.00;94438.50;1039064;28;836;-63
2021/10/21 02:48:24;;;;;;;;;;;;;;;19.11;43.92;94444.03;1036412;28;793;-63
2021/10/21 02:48:54;;;;;;;;;;;;;;;19.12;44.05;94445.59;1040509;28;821;-63
2021/10/21 02:49:24;;;;;;;;;;;;;;;19.12;43.89;94450.84;1036144;28;1166;-63
2021/10/21 02:49:55;;;;;;;;;;;;;;;19.10;43.75;94443.22;1040223;28;955;-63
2021/10/21 02:50:25;;;;;;;;;;;;;;;19.11;43.97;94430.88;1044150;28;1351;-63
2021/10/21 02:50:55;;;;;;;;;;;;;;;19.12;43.97;94419.31;1044542;28;770;-63