Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:05:30;;;;;;;;;;;;;;;;;;12653365;28;19919;-79
2022/06/08 00:11:31;;;;;;;;;;;;;;;;;;12651920;28;19920;-79
2022/06/08 00:17:33;;;;;;;;;;;;;;;;;;12652836;28;19916;-79
2022/06/08 00:23:34;;;;;;;;;;;;;;;;;;12652609;28;19928;-79
2022/06/08 00:29:35;;;;;;;;;;;;;;;;;;12652346;28;19908;-79
2022/06/08 00:35:37;;;;;;;;;;;;;;;;;;12651037;28;19927;-79
2022/06/08 00:41:38;;;;;;;;;;;;;;;;;;12633566;28;19912;-79
2022/06/08 00:47:40;;;;;;;;;;;;;;;;;;12650670;28;19912;-79
2022/06/08 00:53:42;;;;;;;;;;;;;;;;;;12632556;28;19916;-79
2022/06/08 00:59:43;;;;;;;;;;;;;;;;;;12632046;28;19919;-79
2022/06/08 01:05:46;;;;;;;;;;;;;;;;;;12631638;28;19908;-79
2022/06/08 01:11:48;;;;;;;;;;;;;;;;;;12648335;28;20273;-79
2022/06/08 01:17:50;;;;;;;;;;;;;;;;;;12648352;28;19919;-79
2022/06/08 01:23:54;;;;;;;;;;;;;;;;;;12631326;28;19908;-80
2022/06/08 01:29:56;;;;;;;;;;;;;;;;;;12647713;28;19908;-78
2022/06/08 01:35:57;;;;;;;;;;;;;;;;;;12647241;28;20289;-78
2022/06/08 01:41:59;;;;;;;;;;;;;;;;;;12648471;28;19912;-78
2022/06/08 01:48:00;;;;;;;;;;;;;;;;;;12629931;28;19919;-78
2022/06/08 01:54:02;;;;;;;;;;;;;;;;;;12646720;28;19939;-79
2022/06/08 02:00:03;;;;;;;;;;;;;;;;;;12646179;28;20253;-79
2022/06/08 02:06:07;;;;;;;;;;;;;;;;;;12646801;28;19915;-78
2022/06/08 02:12:12;;;;;;;;;;;;;;;;;;12645398;28;20300;-78
2022/06/08 02:18:19;;;;;;;;;;;;;;;;;;12645212;28;20388;-78
2022/06/08 02:24:20;;;;;;;;;;;;;;;;;;12627882;28;19912;-78
2022/06/08 02:30:22;;;;;;;;;;;;;;;;;;12627897;28;19931;-78
2022/06/08 02:36:23;;;;;;;;;;;;;;;;;;12628322;28;19916;-78
2022/06/08 02:42:24;;;;;;;;;;;;;;;;;;12645663;28;20289;-79
2022/06/08 02:48:27;;;;;;;;;;;;;;;;;;12645198;28;19915;-78
2022/06/08 02:54:29;;;;;;;;;;;;;;;;;;12626878;28;19916;-80
2022/06/08 03:00:34;;;;;;;;;;;;;;;;;;12627438;28;19908;-80
2022/06/08 03:06:36;;;;;;;;;;;;;;;;;;12643708;28;19908;-80
2022/06/08 03:12:38;;;;;;;;;;;;;;;;;;12643529;28;19924;-80
2022/06/08 03:18:39;;;;;;;;;;;;;;;;;;12643126;28;19915;-80
2022/06/08 03:24:41;;;;;;;;;;;;;;;;;;12642682;28;19919;-79
2022/06/08 03:30:42;;;;;;;;;;;;;;;;;;12626068;28;19912;-79
2022/06/08 03:36:45;;;;;;;;;;;;;;;;;;12642969;28;19908;-79
2022/06/08 03:42:46;;;;;;;;;;;;;;;;;;12643804;28;19920;-79
2022/06/08 03:48:48;;;;;;;;;;;;;;;;;;12642931;28;20281;-79
2022/06/08 03:54:50;;;;;;;;;;;;;;;;;;12625636;28;19916;-79
2022/06/08 04:00:51;;;;;;;;;;;;;;;;;;12643964;28;19908;-79
2022/06/08 04:06:54;;;;;;;;;;;;;;;;;;12642975;28;19908;-79
2022/06/08 04:12:55;;;;;;;;;;;;;;;;;;12641873;28;19935;-78
2022/06/08 04:18:58;;;;;;;;;;;;;;;;;;12633018;28;20412;-79
2022/06/08 04:25:03;;;;;;;;;;;;;;;;;;12635473;28;19915;-78
2022/06/08 04:31:06;;;;;;;;;;;;;;;;;;12634154;28;20284;-79
2022/06/08 04:37:10;;;;;;;;;;;;;;;;;;12650427;28;20288;-78
2022/06/08 04:43:17;;;;;;;;;;;;;;;;;;12650254;28;19919;-79
2022/06/08 04:49:18;;;;;;;;;;;;;;;;;;12650661;28;19908;-79
2022/06/08 04:55:20;;;;;;;;;;;;;;;;;;12649464;28;19923;-79
2022/06/08 05:01:23;;;;;;;;;;;;;;;;;;12632953;28;19908;-78
2022/06/08 05:07:25;;;;;;;;;;;;;;;;;;12635860;28;19994;-78
2022/06/08 05:13:27;;;;;;;;;;;;;;;;;;12648163;28;19920;-77
2022/06/08 05:19:37;;;;;;;;;;;;;;;;;;12647572;28;19911;-78
2022/06/08 05:25:39;;;;;;;;;;;;;;;;;;12648597;28;19915;-79
2022/06/08 05:31:40;;;;;;;;;;;;;;;;;;12629755;28;20380;-80
2022/06/08 05:37:42;;;;;;;;;;;;;;;;;;12628892;28;19908;-85
2022/06/08 05:43:44;;;;;;;;;;;;;;;;;;12630721;28;20353;-87
2022/06/08 05:49:46;;;;;;;;;;;;;;;;;;12646496;28;19908;-87
2022/06/08 05:55:48;;;;;;;;;;;;;;;;;;12623014;28;19920;-87
2022/06/08 06:01:50;;;;;;;;;;;;;;;;;;12600069;28;19916;-86
2022/06/08 06:07:51;;;;;;;;;;;;;;;;;;12614696;28;19915;-86
2022/06/08 06:14:04;;;;;;;;;;;;;;;;;;12619240;28;19927;-86
2022/06/08 06:20:06;;;;;;;;;;;;;;;;;;12631293;28;20395;-85
2022/06/08 06:26:46;;;;;;;;;;;;;;;;;;12618813;28;19916;-88
2022/06/08 06:33:06;;;;;;;;;;;;;;;;;;12618243;28;19927;-86
2022/06/08 06:39:08;;;;;;;;;;;;;;;;;;12620644;28;20372;-86
2022/06/08 06:45:12;;;;;;;;;;;;;;;;;;12598749;28;19912;-85
2022/06/08 06:51:18;;;;;;;;;;;;;;;;;;12609374;28;19916;-85
2022/06/08 06:57:19;;;;;;;;;;;;;;;;;;12633879;28;20280;-86
2022/06/08 07:03:22;;;;;;;;;;;;;;;;;;12633062;28;19927;-86
2022/06/08 07:09:25;;;;;;;;;;;;;;;;;;12594364;28;19908;-88
2022/06/08 07:15:27;;;;;;;;;;;;;;;;;;12577592;28;19924;-88
2022/06/08 07:21:29;;;;;;;;;;;;;;;;;;12557080;28;19912;-88
2022/06/08 07:27:31;;;;;;;;;;;;;;;;;;12564034;28;19912;-88
2022/06/08 07:33:33;;;;;;;;;;;;;;;;;;12577539;28;19924;-87
2022/06/08 07:39:35;;;;;;;;;;;;;;;;;;12572063;28;19927;-86
2022/06/08 07:45:36;;;;;;;;;;;;;;;;;;12575838;28;19913;-84
2022/06/08 07:51:38;;;;;;;;;;;;;;;;;;12575183;28;20373;-85
2022/06/08 07:57:39;;;;;;;;;;;;;;;;;;12583976;28;19923;-81
2022/06/08 08:03:41;;;;;;;;;;;;;;;;;;12580717;28;20407;-83
2022/06/08 08:09:42;;;;;;;;;;;;;;;;;;12581941;28;20151;-82
2022/06/08 08:15:45;;;;;;;;;;;;;;;;;;12548900;28;19944;-83
2022/06/08 08:21:47;;;;;;;;;;;;;;;;;;12534369;28;19931;-83
2022/06/08 08:27:48;;;;;;;;;;;;;;;;;;12529000;28;19909;-82
2022/06/08 08:33:49;;;;;;;;;;;;;;;;;;12525208;28;19999;-83
2022/06/08 08:39:51;;;;;;;;;;;;;;;;;;12530813;28;20277;-82
2022/06/08 08:45:53;;;;;;;;;;;;;;;;;;12544085;28;19913;-81
2022/06/08 08:51:54;;;;;;;;;;;;;;;;;;12545212;28;19924;-82
2022/06/08 08:57:56;;;;;;;;;;;;;;;;;;12536736;28;19916;-81
2022/06/08 09:03:58;;;;;;;;;;;;;;;;;;12522081;28;19923;-81
2022/06/08 09:09:59;;;;;;;;;;;;;;;;;;12543532;28;19919;-82
2022/06/08 09:16:02;;;;;;;;;;;;;;;;;;12605697;28;20283;-80
2022/06/08 09:22:03;;;;;;;;;;;;;;;;;;12613243;28;19908;-82
2022/06/08 09:28:05;;;;;;;;;;;;;;;;;;12602712;28;20346;-81
2022/06/08 09:34:07;;;;;;;;;;;;;;;;;;12608160;28;19920;-79
2022/06/08 09:40:36;;;;;;;;;;;;;;;;;;12615837;28;19912;-84
2022/06/08 09:51:25;;;;;;;;;;;;;;;;;;12608370;28;19927;-81
2022/06/08 09:52:51;;;;;;;;;;;;;;;;;;12624943;28;19920;-83
2022/06/08 09:58:53;;;;;;;;;;;;;;;;;;12588572;28;19916;-83
2022/06/08 10:04:54;;;;;;;;;;;;;;;;;;12603505;28;19958;-82
2022/06/08 10:10:55;;;;;;;;;;;;;;;;;;12577759;28;19970;-84
2022/06/08 10:16:58;;;;;;;;;;;;;;;;;;12597273;28;20384;-83
2022/06/08 10:22:59;;;;;;;;;;;;;;;;;;12599515;28;19915;-83
2022/06/08 10:29:01;;;;;;;;;;;;;;;;;;12610741;28;19912;-83
2022/06/08 10:35:02;;;;;;;;;;;;;;;;;;12637692;28;19920;-82
2022/06/08 10:41:04;;;;;;;;;;;;;;;;;;12634237;28;19912;-82
2022/06/08 10:47:05;;;;;;;;;;;;;;;;;;12616632;28;20288;-82
2022/06/08 10:59:31;;;;;;;;;;;;;;;;;;12600921;28;19917;-83
2022/06/08 11:05:33;;;;;;;;;;;;;;;;;;12630443;28;19908;-81
2022/06/08 11:11:34;;;;;;;;;;;;;;;;;;12612397;28;19924;-83
2022/06/08 11:17:39;;;;;;;;;;;;;;;;;;12625744;28;19908;-83
2022/06/08 11:23:41;;;;;;;;;;;;;;;;;;12619033;28;19916;-83
2022/06/08 11:29:42;;;;;;;;;;;;;;;;;;12612164;28;19909;-83
2022/06/08 11:35:46;;;;;;;;;;;;;;;;;;12621832;28;19920;-82
2022/06/08 11:41:51;;;;;;;;;;;;;;;;;;12594678;28;19919;-83
2022/06/08 11:47:53;;;;;;;;;;;;;;;;;;12617609;28;20352;-82
2022/06/08 11:53:56;;;;;;;;;;;;;;;;;;12617319;28;20021;-82
2022/06/08 11:59:58;;;;;;;;;;;;;;;;;;12633349;28;20300;-80
2022/06/08 12:05:59;;;;;;;;;;;;;;;;;;12633086;28;19912;-82
2022/06/08 12:12:01;;;;;;;;;;;;;;;;;;12636802;28;19924;-82
2022/06/08 12:18:02;;;;;;;;;;;;;;;;;;12633142;28;19912;-82
2022/06/08 12:24:04;;;;;;;;;;;;;;;;;;12601479;28;19908;-82
2022/06/08 12:30:05;;;;;;;;;;;;;;;;;;12630419;28;19915;-83
2022/06/08 12:36:07;;;;;;;;;;;;;;;;;;12618215;28;20846;-84
2022/06/08 12:42:08;;;;;;;;;;;;;;;;;;12645777;28;20396;-84
2022/06/08 12:48:09;;;;;;;;;;;;;;;;;;12624871;28;20373;-84
2022/06/08 12:54:11;;;;;;;;;;;;;;;;;;12634995;28;19926;-84
2022/06/08 13:00:12;;;;;;;;;;;;;;;;;;12613609;28;19912;-86
2022/06/08 13:06:14;;;;;;;;;;;;;;;;;;12602887;28;19908;-84
2022/06/08 13:12:15;;;;;;;;;;;;;;;;;;12589993;28;19927;-83
2022/06/08 13:18:17;;;;;;;;;;;;;;;;;;12581819;28;20359;-82
2022/06/08 13:24:18;;;;;;;;;;;;;;;;;;12594228;28;20450;-83
2022/06/08 13:30:20;;;;;;;;;;;;;;;;;;12603990;28;20288;-83
2022/06/08 13:36:21;;;;;;;;;;;;;;;;;;12599753;28;19920;-84
2022/06/08 13:42:23;;;;;;;;;;;;;;;;;;12567524;28;20264;-84
2022/06/08 13:48:24;;;;;;;;;;;;;;;;;;12627106;28;19912;-84
2022/06/08 13:54:26;;;;;;;;;;;;;;;;;;12611173;28;19920;-83
2022/06/08 14:00:27;;;;;;;;;;;;;;;;;;12622675;28;19916;-82
2022/06/08 14:13:02;;;;;;;;;;;;;;;;;;12617897;28;19924;-82
2022/06/08 14:19:05;;;;;;;;;;;;;;;;;;12604537;28;19908;-82
2022/06/08 14:25:06;;;;;;;;;;;;;;;;;;12629632;28;19931;-83
2022/06/08 14:31:08;;;;;;;;;;;;;;;;;;12636829;28;19915;-83
2022/06/08 14:37:09;;;;;;;;;;;;;;;;;;12624433;28;19916;-83
2022/06/08 14:43:11;;;;;;;;;;;;;;;;;;12607390;28;19913;-83
2022/06/08 14:49:12;;;;;;;;;;;;;;;;;;12606766;28;19912;-83
2022/06/08 15:01:35;;;;;;;;;;;;;;;;;;12629298;28;20388;-83
2022/06/08 15:07:36;;;;;;;;;;;;;;;;;;12615451;28;19919;-85
2022/06/08 15:13:38;;;;;;;;;;;;;;;;;;12602014;28;19924;-81
2022/06/08 15:19:39;;;;;;;;;;;;;;;;;;12597683;28;20327;-80
2022/06/08 15:25:42;;;;;;;;;;;;;;;;;;12600452;28;20256;-80
2022/06/08 15:31:44;;;;;;;;;;;;;;;;;;12609989;28;19923;-79
2022/06/08 15:37:46;;;;;;;;;;;;;;;;;;12626057;28;19930;-79
2022/06/08 15:43:48;;;;;;;;;;;;;;;;;;12611289;28;19920;-79
2022/06/08 15:49:50;;;;;;;;;;;;;;;;;;12600490;28;19908;-81
2022/06/08 15:55:51;;;;;;;;;;;;;;;;;;12628929;28;19920;-80
2022/06/08 16:01:53;;;;;;;;;;;;;;;;;;12625023;28;20300;-80
2022/06/08 16:07:54;;;;;;;;;;;;;;;;;;12610680;28;19915;-80
2022/06/08 16:13:56;;;;;;;;;;;;;;;;;;12631398;28;19951;-81
2022/06/08 16:19:57;;;;;;;;;;;;;;;;;;12614753;28;20260;-80
2022/06/08 16:25:59;;;;;;;;;;;;;;;;;;12638897;28;19908;-82
2022/06/08 16:32:00;;;;;;;;;;;;;;;;;;12614588;28;20362;-82
2022/06/08 16:38:02;;;;;;;;;;;;;;;;;;12650910;28;20288;-82
2022/06/08 16:44:04;;;;;;;;;;;;;;;;;;12632687;28;19920;-82
2022/06/08 16:50:05;;;;;;;;;;;;;;;;;;12650674;28;19907;-82
2022/06/08 16:56:07;;;;;;;;;;;;;;;;;;12632507;28;19923;-82
2022/06/08 17:02:08;;;;;;;;;;;;;;;;;;12632265;28;19915;-81
2022/06/08 17:08:10;;;;;;;;;;;;;;;;;;12651498;28;19915;-81
2022/06/08 17:14:11;;;;;;;;;;;;;;;;;;12614851;28;19920;-82
2022/06/08 17:20:13;;;;;;;;;;;;;;;;;;12649634;28;20355;-81
2022/06/08 17:26:15;;;;;;;;;;;;;;;;;;12630075;28;19907;-82
2022/06/08 17:32:16;;;;;;;;;;;;;;;;;;12648818;28;19916;-82
2022/06/08 17:38:18;;;;;;;;;;;;;;;;;;12630791;28;19908;-81
2022/06/08 17:44:20;;;;;;;;;;;;;;;;;;12649420;28;19912;-81
2022/06/08 17:50:21;;;;;;;;;;;;;;;;;;12648839;28;19927;-81
2022/06/08 17:56:23;;;;;;;;;;;;;;;;;;12630027;28;19924;-82
2022/06/08 18:02:24;;;;;;;;;;;;;;;;;;12648042;28;19916;-82
2022/06/08 18:08:26;;;;;;;;;;;;;;;;;;12647628;28;19908;-81
2022/06/08 18:14:27;;;;;;;;;;;;;;;;;;12612851;28;19931;-81
2022/06/08 18:20:29;;;;;;;;;;;;;;;;;;12628869;28;20365;-81
2022/06/08 18:26:30;;;;;;;;;;;;;;;;;;12647379;28;19915;-81
2022/06/08 18:32:32;;;;;;;;;;;;;;;;;;12628465;28;19928;-81
2022/06/08 18:38:34;;;;;;;;;;;;;;;;;;12645663;28;19908;-81
2022/06/08 18:44:36;;;;;;;;;;;;;;;;;;12629153;28;20284;-81
2022/06/08 18:50:37;;;;;;;;;;;;;;;;;;12627718;28;19912;-81
2022/06/08 18:56:39;;;;;;;;;;;;;;;;;;12646011;28;19923;-81
2022/06/08 19:02:40;;;;;;;;;;;;;;;;;;12627648;28;19908;-81
2022/06/08 19:08:42;;;;;;;;;;;;;;;;;;12645790;28;19912;-82
2022/06/08 19:14:44;;;;;;;;;;;;;;;;;;12610543;28;19924;-81
2022/06/08 19:20:45;;;;;;;;;;;;;;;;;;12627395;28;20352;-81
2022/06/08 19:26:47;;;;;;;;;;;;;;;;;;12627043;28;19915;-81
2022/06/08 19:32:48;;;;;;;;;;;;;;;;;;12626316;28;19994;-81
2022/06/08 19:38:50;;;;;;;;;;;;;;;;;;12609377;28;19908;-81
2022/06/08 19:44:52;;;;;;;;;;;;;;;;;;12625939;28;19916;-81
2022/06/08 19:50:54;;;;;;;;;;;;;;;;;;12652983;28;19939;-82
2022/06/08 19:56:55;;;;;;;;;;;;;;;;;;12618829;28;19923;-83
2022/06/08 20:02:58;;;;;;;;;;;;;;;;;;12618186;28;19908;-83
2022/06/08 20:08:59;;;;;;;;;;;;;;;;;;12652963;28;20388;-83
2022/06/08 20:15:01;;;;;;;;;;;;;;;;;;12617532;28;20395;-82
2022/06/08 20:21:02;;;;;;;;;;;;;;;;;;12633959;28;19915;-82
2022/06/08 20:27:06;;;;;;;;;;;;;;;;;;12633998;28;19908;-82
2022/06/08 20:33:07;;;;;;;;;;;;;;;;;;12651495;28;19926;-82
2022/06/08 20:39:08;;;;;;;;;;;;;;;;;;12633681;28;19908;-82
2022/06/08 20:45:10;;;;;;;;;;;;;;;;;;12634488;28;19912;-82
2022/06/08 20:51:12;;;;;;;;;;;;;;;;;;12633142;28;19911;-82
2022/06/08 20:57:14;;;;;;;;;;;;;;;;;;12632276;28;19916;-82
2022/06/08 21:03:16;;;;;;;;;;;;;;;;;;12632473;28;19915;-82
2022/06/08 21:09:17;;;;;;;;;;;;;;;;;;12631892;28;19908;-81
2022/06/08 21:15:19;;;;;;;;;;;;;;;;;;12649450;28;19920;-81
2022/06/08 21:21:21;;;;;;;;;;;;;;;;;;12649229;28;19908;-81
2022/06/08 21:27:22;;;;;;;;;;;;;;;;;;12631937;28;20296;-82
2022/06/08 21:33:24;;;;;;;;;;;;;;;;;;12631367;28;20368;-81
2022/06/08 21:39:25;;;;;;;;;;;;;;;;;;12648555;28;19908;-81
2022/06/08 21:45:28;;;;;;;;;;;;;;;;;;12649954;28;19912;-81
2022/06/08 21:51:30;;;;;;;;;;;;;;;;;;12629981;28;19919;-81
2022/06/08 21:57:31;;;;;;;;;;;;;;;;;;12629467;28;19916;-81
2022/06/08 22:03:33;;;;;;;;;;;;;;;;;;12647934;28;19919;-81
2022/06/08 22:09:34;;;;;;;;;;;;;;;;;;12628409;28;20280;-81
2022/06/08 22:15:36;;;;;;;;;;;;;;;;;;12645471;28;19927;-81
2022/06/08 22:21:38;;;;;;;;;;;;;;;;;;12626350;28;20353;-82
2022/06/08 22:27:40;;;;;;;;;;;;;;;;;;12610031;28;19939;-81
2022/06/08 22:33:41;;;;;;;;;;;;;;;;;;12609756;28;19916;-82
2022/06/08 22:39:43;;;;;;;;;;;;;;;;;;12625761;28;19912;-81
2022/06/08 22:45:44;;;;;;;;;;;;;;;;;;12609489;28;19912;-81
2022/06/08 22:51:46;;;;;;;;;;;;;;;;;;12643166;28;20276;-82
2022/06/08 22:57:47;;;;;;;;;;;;;;;;;;12624853;28;19922;-82
2022/06/08 23:03:49;;;;;;;;;;;;;;;;;;12643063;28;19908;-82
2022/06/08 23:09:50;;;;;;;;;;;;;;;;;;12624940;28;19934;-82
2022/06/08 23:22:14;;;;;;;;;;;;;;;;;;12643981;28;19908;-82
2022/06/08 23:28:15;;;;;;;;;;;;;;;;;;12644148;28;19915;-81
2022/06/08 23:34:17;;;;;;;;;;;;;;;;;;12610049;28;20294;-82
2022/06/08 23:40:18;;;;;;;;;;;;;;;;;;12626260;28;19915;-82
2022/06/08 23:46:20;;;;;;;;;;;;;;;;;;12609635;28;19919;-82
2022/06/08 23:52:21;;;;;;;;;;;;;;;;;;12625695;28;19908;-82
2022/06/08 23:58:23;;;;;;;;;;;;;;;;;;12643384;28;19919;-82
