Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:02:50;;;;;;;82.38;52.85;;;;;;;2.84;100.00;102885.50;10379312;28;20492;-65
2023/02/15 00:07:51;;;;;;;79.90;51.88;;;;;;;2.72;100.00;102875.56;10379622;28;20042;-65
2023/02/15 00:12:51;;;;;;;94.70;53.55;;;;;;;2.72;100.00;102867.56;10378626;28;20088;-64
2023/02/15 00:17:52;;;;;;;81.82;54.20;;;;;;;2.72;100.00;102864.88;10361777;28;20116;-65
2023/02/15 00:22:52;;;;;;;95.90;57.30;;;;;;;2.82;100.00;102862.47;10361163;28;20112;-64
2023/02/15 00:27:53;;;;;;;93.78;56.08;;;;;;;2.86;100.00;102863.97;10378924;28;20045;-64
2023/02/15 00:32:53;;;;;;;91.90;54.53;;;;;;;2.84;100.00;102855.19;10361246;28;20061;-64
2023/02/15 00:37:53;;;;;;;80.82;53.35;;;;;;;2.70;100.00;102851.59;10360531;28;20117;-64
2023/02/15 00:42:54;;;;;;;83.13;52.85;;;;;;;2.70;100.00;102850.72;10378971;28;20041;-65
2023/02/15 00:47:54;;;;;;;91.15;54.30;;;;;;;2.67;100.00;102848.25;10392030;28;20065;-65
2023/02/15 00:52:55;;;;;;;84.82;51.70;;;;;;;2.71;100.00;102847.97;10417511;28;20026;-65
2023/02/15 00:57:55;;;;;;;80.07;50.80;;;;;;;2.63;100.00;102838.72;10418562;28;20071;-65
2023/02/15 01:02:56;;;;;;;96.05;56.40;;;;;;;2.55;100.00;102831.16;10417708;28;20501;-65
2023/02/15 01:07:56;;;;;;;90.43;54.30;;;;;;;2.56;100.00;102839.09;10399413;28;20124;-65
2023/02/15 01:12:57;;;;;;;94.97;54.85;;;;;;;2.67;100.00;102842.91;10417374;28;20036;-64
2023/02/15 01:17:57;;;;;;;100.93;58.50;;;;;;;2.80;100.00;102833.97;10417779;28;20033;-65
2023/02/15 01:22:58;;;;;;;91.20;55.90;;;;;;;2.71;100.00;102834.59;10417239;28;20033;-65
2023/02/15 01:27:58;;;;;;;105.75;59.30;;;;;;;2.63;100.00;102830.69;10416853;28;20076;-64
2023/02/15 01:33:00;;;;;;;91.68;55.55;;;;;;;2.60;100.00;102829.06;10417715;28;20025;-65
2023/02/15 01:38:01;;;;;;;93.63;55.75;;;;;;;2.65;100.00;102826.06;10423427;28;20082;-65
2023/02/15 01:43:01;;;;;;;93.18;57.88;;;;;;;2.61;100.00;102809.38;10398891;28;20048;-65
2023/02/15 01:48:08;;;;;;;94.60;55.45;;;;;;;2.55;100.00;102805.28;10398744;28;20085;-64
2023/02/15 01:53:16;;;;;;;84.75;54.50;;;;;;;2.46;100.00;102795.19;10398599;28;20040;-65
2023/02/15 01:58:16;;;;;;;83.15;49.92;;;;;;;2.37;100.00;102802.94;10416539;28;20075;-65
2023/02/15 02:03:18;;;;;;;87.22;52.25;;;;;;;2.26;100.00;102799.09;10415624;28;20120;-65
2023/02/15 02:08:19;;;;;;;77.22;49.88;;;;;;;2.21;100.00;102795.03;10382090;28;20030;-64
2023/02/15 02:13:19;;;;;;;71.00;46.15;;;;;;;2.10;100.00;102793.84;10397452;28;20032;-64
2023/02/15 02:18:42;;;;;;;75.10;49.22;;;;;;;2.05;100.00;102787.97;10398359;28;20037;-66
2023/02/15 02:24:01;;;;;;;73.40;48.65;;;;;;;1.96;100.00;102777.00;10432087;28;20037;-66
2023/02/15 02:29:26;;;;;;;84.18;47.97;;;;;;;1.85;100.00;102772.28;10401312;28;20033;-66
2023/02/15 02:34:29;;;;;;;71.15;48.25;;;;;;;1.83;100.00;102764.38;10416637;28;20482;-66
2023/02/15 02:39:48;;;;;;;75.45;48.10;;;;;;;1.81;100.00;102754.75;10421658;28;20499;-66
2023/02/15 02:44:54;;;;;;;70.22;46.70;;;;;;;1.77;100.00;102755.88;10406512;28;20050;-66
2023/02/15 02:50:08;;;;;;;80.70;47.95;;;;;;;1.65;100.00;102751.31;10389289;28;20477;-66
2023/02/15 02:55:21;;;;;;;65.93;44.03;;;;;;;1.57;100.00;102751.78;10389665;28;20037;-66
2023/02/15 03:00:23;;;;;;;64.28;43.72;;;;;;;1.51;100.00;102744.13;10423508;28;20429;-66
2023/02/15 03:05:25;;;;;;;70.93;45.88;;;;;;;1.45;100.00;102740.03;10405139;28;20025;-66
2023/02/15 03:10:25;;;;;;;78.45;49.13;;;;;;;1.48;100.00;102730.97;10389769;28;20033;-66
2023/02/15 03:16:25;;;;;;;83.82;51.78;;;;;;;1.50;100.00;102724.59;10389407;28;20029;-66
2023/02/15 03:20:51;;;;;;;77.07;52.63;;;;;;;1.56;100.00;102716.22;10394232;28;20037;-66
2023/02/15 03:25:52;;;;;;;76.18;48.88;;;;;;;1.57;100.00;102717.91;10389320;28;20041;-66
2023/02/15 03:30:54;;;;;;;68.18;45.70;;;;;;;1.45;100.00;102724.00;10422789;28;20037;-66
2023/02/15 03:36:03;;;;;;;77.68;44.47;;;;;;;1.30;100.00;102717.78;10388442;28;20033;-66
2023/02/15 03:41:09;;;;;;;63.50;39.40;;;;;;;1.15;100.00;102708.91;10404823;28;20036;-66
2023/02/15 03:46:25;;;;;;;63.85;42.22;;;;;;;1.12;100.00;102697.56;10387417;28;20057;-66
2023/02/15 03:51:33;;;;;;;62.55;40.88;;;;;;;1.15;100.00;102695.56;10403572;28;20063;-66
2023/02/15 03:56:37;;;;;;;82.28;43.80;;;;;;;1.17;100.00;102688.31;10422184;28;20034;-66
2023/02/15 04:01:57;;;;;;;72.57;46.88;;;;;;;1.19;100.00;102682.88;10404137;28;20056;-66
2023/02/15 04:06:57;;;;;;;74.80;47.30;;;;;;;1.24;100.00;102679.94;10420440;28;20064;-66
2023/02/15 04:11:58;;;;;;;76.85;47.85;;;;;;;1.28;100.00;102670.81;10418822;28;20044;-66
2023/02/15 04:16:58;;;;;;;75.22;47.42;;;;;;;1.24;100.00;102677.25;10419418;28;20144;-66
2023/02/15 04:27:17;;;;;;;86.18;48.70;;;;;;;1.31;100.00;102676.81;10420885;28;20033;-66
2023/02/15 04:32:18;;;;;;;87.88;48.67;;;;;;;1.43;100.00;102664.50;10419394;28;20034;-66
2023/02/15 04:37:18;;;;;;;81.53;51.63;;;;;;;1.59;100.00;102657.25;10403152;28;20038;-66
2023/02/15 04:42:19;;;;;;;83.45;49.58;;;;;;;1.73;100.00;102660.91;10434906;28;20397;-66
2023/02/15 04:47:19;;;;;;;83.20;47.00;;;;;;;1.77;100.00;102651.72;10419512;28;20064;-66
2023/02/15 04:52:20;;;;;;;78.47;48.10;;;;;;;1.80;100.00;102656.88;10386646;28;20037;-66
2023/02/15 04:57:20;;;;;;;69.55;48.80;;;;;;;1.84;100.00;102661.06;10419363;28;20037;-66
2023/02/15 05:02:20;;;;;;;95.00;56.47;;;;;;;1.82;100.00;102663.00;10419109;28;20120;-66
2023/02/15 05:07:21;;;;;;;76.72;49.13;;;;;;;1.77;100.00;102655.25;10383898;28;20041;-66
2023/02/15 05:12:21;;;;;;;94.57;54.75;;;;;;;1.77;100.00;102641.03;10400488;28;20035;-66
2023/02/15 05:17:21;;;;;;;86.03;54.28;;;;;;;1.79;100.00;102642.66;10417494;28;20044;-66
2023/02/15 05:22:22;;;;;;;84.03;50.22;;;;;;;1.76;100.00;102642.00;10432295;28;20042;-66
2023/02/15 05:32:41;;;;;;;85.72;55.88;;;;;;;1.83;100.00;102627.31;10417256;28;20069;-65
2023/02/15 05:37:41;;;;;;;72.95;48.33;;;;;;;1.81;100.00;102626.53;10415555;28;20385;-65
2023/02/15 05:42:42;;;;;;;84.47;53.70;;;;;;;1.90;100.00;102619.75;10416625;28;20049;-65
2023/02/15 05:47:42;;;;;;;91.15;49.30;;;;;;;1.90;100.00;102609.91;10417019;28;20087;-66
2023/02/15 05:52:43;;;;;;;86.43;53.30;;;;;;;1.89;100.00;102621.56;10398552;28;20489;-65
2023/02/15 05:57:43;;;;;;;78.60;54.70;;;;;;;1.95;100.00;102612.31;10415846;28;20041;-65
2023/02/15 06:02:44;;;;;;;95.28;52.05;;;;;;;1.95;100.00;102609.63;10419479;28;20091;-66
2023/02/15 06:07:44;;;;;;;86.60;54.25;;;;;;;1.91;100.00;102598.25;10399477;28;20471;-66
2023/02/15 06:12:45;;;;;;;86.03;56.78;;;;;;;1.89;100.00;102612.69;10431003;28;20457;-66
2023/02/15 06:17:45;;;;;;;91.63;52.90;;;;;;;1.87;100.00;102620.78;10431205;28;20052;-66
2023/02/15 06:22:46;;;;;;;73.88;50.35;;;;;;;1.78;100.00;102618.72;10398663;28;20080;-65
2023/02/15 06:27:46;;;;;;;80.95;47.97;;;;;;;1.75;100.00;102618.91;10414315;28;20029;-66
2023/02/15 06:32:46;;;;;;;80.32;48.28;;;;;;;1.79;100.00;102620.44;10416610;28;20037;-66
2023/02/15 06:37:47;;;;;;;84.15;49.78;;;;;;;1.78;100.00;102618.72;10399078;28;20037;-65
2023/02/15 06:42:47;;;;;;;84.45;53.70;;;;;;;1.73;100.00;102618.16;10397905;28;20128;-66
2023/02/15 06:47:48;;;;;;;73.80;46.65;;;;;;;1.70;100.00;102615.69;10415789;28;20076;-65
2023/02/15 06:52:48;;;;;;;72.80;47.42;;;;;;;1.70;100.00;102613.88;10415058;28;20037;-65
2023/02/15 06:57:48;;;;;;;90.00;52.35;;;;;;;1.79;100.00;102602.59;10397875;28;20033;-65
2023/02/15 07:02:57;;;;;;;84.20;49.13;;;;;;;1.85;100.00;102604.00;10415007;28;20087;-66
2023/02/15 07:07:58;;;;;;;85.68;50.22;;;;;;;1.85;100.00;102595.97;10398046;28;20045;-65
2023/02/15 07:12:58;;;;;;;98.38;53.15;;;;;;;1.93;100.00;102593.69;10396630;28;20101;-65
2023/02/15 07:17:59;;;;;;;76.40;52.17;;;;;;;2.17;100.00;102593.03;10431710;28;20037;-65
2023/02/15 07:22:59;;;;;;;85.50;54.25;;;;;;;2.40;100.00;102581.69;10416345;28;20048;-66
2023/02/15 07:28:01;;;;;;;92.70;56.92;;;;;;;2.66;100.00;102581.72;10422623;28;20040;-65
2023/02/15 07:38:20;;;;;;;93.22;52.63;;;;;;;2.99;100.00;102579.41;10420921;28;20433;-66
2023/02/15 07:43:21;;;;;;;88.88;55.97;;;;;;;3.28;100.00;102584.53;10403631;28;20037;-66
2023/02/15 07:48:22;;;;;;;94.18;56.53;;;;;;;3.58;100.00;102583.31;10421517;28;20053;-66
2023/02/15 07:53:22;;;;;;;91.63;61.33;;;;;;;3.82;100.00;102578.84;10421384;28;20038;-66
2023/02/15 07:58:50;;;;;;;104.47;62.08;;;;;;;4.15;100.00;102574.66;10402933;28;20064;-65
2023/02/15 08:03:43;;;;;;;101.55;60.20;;;;;;;4.49;100.00;102572.09;10420688;28;20428;-66
2023/02/15 08:08:43;;;;;;;112.40;66.32;;;;;;;4.66;100.00;102575.22;10420358;28;20041;-66
2023/02/15 08:13:54;;;;;;;101.30;60.55;;;;;;;4.82;100.00;102577.56;10403495;28;20065;-66
2023/02/15 08:18:54;;;;;;;102.90;64.63;;;;;;;5.23;100.00;102568.13;10420510;28;20484;-66
2023/02/15 08:23:55;;;;;;;94.97;60.60;;;;;;;5.11;100.00;102564.56;10402150;28;20137;-66
2023/02/15 08:28:56;;;;;;;96.95;64.18;;;;;;;5.14;100.00;102560.78;10419498;28;20469;-66
2023/02/15 08:33:57;;;;;;;94.40;59.80;;;;;;;5.40;100.00;102555.16;10419912;28;20037;-66
2023/02/15 08:38:57;;;;;;;114.00;70.05;;;;;;;5.79;100.00;102559.97;10403415;28;20037;-66
2023/02/15 08:43:59;;;;;;;117.70;71.70;;;;;;;6.40;100.00;102561.28;10435928;28;20045;-66
2023/02/15 08:49:00;;;;;;;111.22;75.85;;;;;;;6.95;100.00;102567.31;10401738;28;20475;-66
2023/02/15 08:54:03;;;;;;;117.03;76.93;;;;;;;7.20;100.00;102564.19;10360696;28;20045;-66
2023/02/15 08:59:04;;;;;;;122.20;75.85;;;;;;;7.72;100.00;102564.09;10392588;28;20385;-66
2023/02/15 09:04:06;;;;;;;131.98;86.47;;;;;;;8.02;100.00;102567.72;10359103;28;20038;-66
2023/02/15 09:09:07;;;;;;;128.45;83.15;;;;;;;8.42;100.00;102558.69;10342964;28;20030;-66
2023/02/15 09:14:09;;;;;;;117.30;73.78;;;;;;;8.70;100.00;102560.50;10378480;28;20096;-66
2023/02/15 09:19:09;;;;;;;132.02;78.32;;;;;;;9.32;100.00;102544.69;10359194;28;20048;-67
2023/02/15 09:24:11;;;;;;;122.65;74.90;;;;;;;9.15;100.00;102548.16;10376480;28;20026;-67
2023/02/15 09:29:12;;;;;;;102.53;59.25;;;;;;;9.23;100.00;102534.78;10375979;28;20044;-71
2023/02/15 09:34:13;;;;;;;77.53;49.78;;;;;;;9.54;100.00;102533.47;10376226;28;20033;-67
2023/02/15 09:39:24;;;;;;;68.45;50.63;;;;;;;10.05;100.00;102539.28;10375597;28;20038;-66
2023/02/15 09:44:33;;;;;;;65.03;41.45;;;;;;;10.23;100.00;102529.28;10358412;28;20121;-67
2023/02/15 09:49:49;;;;;;;61.22;40.17;;;;;;;10.26;100.00;102536.28;10413910;28;20045;-67
2023/02/15 09:55:11;;;;;;;58.42;39.78;;;;;;;9.97;100.00;102548.16;10414395;28;20041;-66
2023/02/15 10:00:42;;;;;;;53.58;37.92;;;;;;;9.93;100.00;102545.91;10402355;28;20362;-66
2023/02/15 10:06:01;;;;;;;64.45;38.97;;;;;;;9.98;100.00;102544.44;10431662;28;20131;-67
2023/02/15 10:11:39;;;;;;;63.08;38.13;;;;;;;10.08;100.00;102540.81;10415394;28;20061;-67
2023/02/15 10:16:42;;;;;;;;;;;;;;;10.34;100.00;102530.94;10403191;28;20029;-67
2023/02/15 10:22:05;;;;;;;60.13;38.22;;;;;;;10.35;100.00;102537.22;10415720;28;19917;-66
2023/02/15 10:27:15;;;;;;;55.42;35.72;;;;;;;10.63;100.00;102535.25;10398058;28;20454;-66
2023/02/15 10:32:25;;;;;;;65.25;38.40;;;;;;;10.99;100.00;102532.44;10383766;28;20029;-67
2023/02/15 10:37:35;;;;;;;55.75;35.42;;;;;;;11.13;100.00;102516.41;10397091;28;20099;-67
2023/02/15 10:42:50;;;;;;;54.58;37.30;;;;;;;11.41;100.00;102495.34;10414733;28;20029;-67
2023/02/15 10:48:08;;;;;;;62.00;36.08;;;;;;;11.67;100.00;102501.69;10430656;28;20053;-67
2023/02/15 10:53:13;;;;;;;48.60;32.55;;;;;;;12.13;100.00;102492.16;10415601;28;20104;-67
2023/02/15 10:58:24;;;;;;;48.75;30.85;;;;;;;12.65;100.00;102494.50;10433794;28;20041;-67
2023/02/15 11:03:31;;;;;;;51.67;32.58;;;;;;;13.07;100.00;102489.81;10389138;28;20476;-67
2023/02/15 11:08:37;;;;;;;49.55;32.05;;;;;;;13.07;100.00;102501.53;10424369;28;20360;-67
2023/02/15 11:13:44;;;;;;;44.45;28.90;;;;;;;12.79;100.00;102504.69;10389046;28;20041;-67
2023/02/15 11:18:52;;;;;;;;;;;;;;;12.63;100.00;102490.25;10388876;28;20065;-67
2023/02/15 11:23:52;;;;;;;58.47;33.20;;;;;;;12.98;100.00;102494.41;10438560;28;19913;-66
2023/02/15 11:28:56;;;;;;;54.80;33.63;;;;;;;12.87;88.49;102484.78;10438504;28;20044;-67
2023/02/15 11:34:00;;;;;;;50.47;30.58;;;;;;;12.68;98.71;102477.84;10420427;28;20415;-67
2023/02/15 11:39:13;;;;;;;53.78;35.08;;;;;;;12.90;91.12;102472.72;10388051;28;20035;-67
2023/02/15 11:44:38;;;;;;;50.25;32.65;;;;;;;12.34;92.88;102461.75;10403333;28;20061;-67
2023/02/15 11:49:38;;;;;;;56.95;32.67;;;;;;;12.76;92.36;102456.09;10370606;28;20137;-67
2023/02/15 11:54:43;;;;;;;42.28;29.13;;;;;;;13.16;100.00;102473.28;10347683;28;20397;-67
2023/02/15 12:00:01;;;;;;;40.35;30.75;;;;;;;13.06;90.94;102467.22;10362890;28;20038;-67
2023/02/15 12:05:04;;;;;;;53.38;32.60;;;;;;;13.39;88.99;102465.22;10362074;28;20042;-67
2023/02/15 12:10:17;;;;;;;46.25;31.85;;;;;;;13.39;82.12;102453.47;10345176;28;20034;-67
2023/02/15 12:15:17;;;;;;;52.47;30.63;;;;;;;13.62;82.43;102448.06;10378869;28;20045;-67
2023/02/15 12:20:18;;;;;;;38.55;27.05;;;;;;;14.27;87.29;102454.91;10345269;28;20169;-67
2023/02/15 12:25:24;;;;;;;41.73;26.93;;;;;;;13.96;85.62;102450.41;10378795;28;20123;-67
2023/02/15 12:30:36;;;;;;;53.30;32.45;;;;;;;13.86;85.68;102447.06;10394156;28;20739;-67
2023/02/15 12:35:37;;;;;;;45.63;27.85;;;;;;;13.39;80.47;102437.16;10361357;28;20033;-66
2023/02/15 12:40:38;;;;;;;45.65;30.58;;;;;;;13.18;91.68;102432.31;10394886;28;20072;-67
2023/02/15 12:45:38;;;;;;;46.03;27.92;;;;;;;13.41;94.45;102437.84;10360936;28;20042;-67
2023/02/15 12:50:40;;;;;;;46.50;30.80;;;;;;;13.10;83.99;102440.50;10417879;28;20060;-67
2023/02/15 12:56:01;;;;;;;46.00;27.83;;;;;;;12.58;90.11;102431.00;10417057;28;20087;-67
2023/02/15 13:01:15;;;;;;;45.65;28.63;;;;;;;12.69;87.81;102432.47;10416551;28;20072;-67
2023/02/15 13:06:17;;;;;;;49.78;29.00;;;;;;;12.58;95.53;102417.41;10402130;28;20033;-67
2023/02/15 13:11:22;;;;;;;60.35;34.17;;;;;;;12.20;87.80;102417.13;10400286;28;20033;-67
2023/02/15 13:16:34;;;;;;;49.65;30.45;;;;;;;12.09;94.63;102414.75;10433577;28;20395;-67
2023/02/15 13:21:36;;;;;;;51.28;30.17;;;;;;;11.96;94.14;102415.25;10431996;28;20064;-67
2023/02/15 13:26:37;;;;;;;49.40;31.55;;;;;;;12.17;93.17;102401.16;10400693;28;20029;-67
2023/02/15 13:31:37;;;;;;;44.63;31.65;;;;;;;12.53;89.39;102401.59;10431783;28;20084;-67
2023/02/15 13:36:50;;;;;;;43.78;30.13;;;;;;;12.96;93.15;102399.44;10399273;28;20033;-68
2023/02/15 13:42:22;;;;;;;51.45;34.85;;;;;;;13.59;96.37;102383.97;10383319;28;20116;-67
2023/02/15 13:47:40;;;;;;;46.17;29.98;;;;;;;13.90;96.97;102373.00;10433548;28;20053;-67
2023/02/15 13:52:46;;;;;;;53.10;32.72;;;;;;;13.75;89.10;102366.66;10416545;28;20030;-67
2023/02/15 13:58:20;;;;;;;61.47;32.88;;;;;;;13.81;90.04;102356.91;10383601;28;20409;-67
2023/02/15 14:03:26;;;;;;;42.35;28.48;;;;;;;13.96;93.30;102360.53;10416754;28;20033;-67
2023/02/15 14:08:48;;;;;;;44.25;30.80;;;;;;;13.68;93.74;102361.09;10397977;28;20029;-67
2023/02/15 14:14:05;;;;;;;49.90;30.50;;;;;;;13.42;91.17;102357.88;10416443;28;20447;-67
2023/02/15 14:19:08;;;;;;;48.97;30.70;;;;;;;13.06;89.19;102366.59;10431754;28;20077;-67
2023/02/15 14:24:30;;;;;;;50.40;29.65;;;;;;;12.69;88.07;102368.09;10417198;28;20529;-67
2023/02/15 14:29:42;;;;;;;46.67;29.20;;;;;;;12.45;93.84;102376.34;10398545;28;20477;-67
2023/02/15 14:34:54;;;;;;;46.08;27.70;;;;;;;12.07;91.98;102382.34;10423356;28;20167;-67
2023/02/15 14:45:52;;;;;;;43.50;29.97;;;;;;;11.62;90.49;102369.25;10409346;28;20424;-67
2023/02/15 14:50:53;;;;;;;53.03;33.33;;;;;;;11.46;91.79;102372.81;10406565;28;20040;-67
2023/02/15 14:56:23;;;;;;;44.30;31.65;;;;;;;11.54;93.16;102382.81;10423053;28;20500;-67
2023/02/15 15:01:33;;;;;;;53.47;30.75;;;;;;;11.39;95.15;102366.31;10410213;28;20048;-67
2023/02/15 15:06:33;;;;;;;50.55;32.88;;;;;;;11.15;93.75;102369.84;10404560;28;20037;-67
2023/02/15 15:11:41;;;;;;;43.72;29.35;;;;;;;11.03;95.09;102358.44;10405764;28;20030;-67
2023/02/15 15:16:49;;;;;;;48.38;32.63;;;;;;;10.81;95.99;102354.47;10388311;28;20482;-67
2023/02/15 15:21:49;;;;;;;44.95;28.42;;;;;;;10.79;95.63;102355.69;10422829;28;20033;-67
2023/02/15 15:26:50;;;;;;;45.92;34.05;;;;;;;10.77;96.82;102353.09;10422775;28;20109;-67
2023/02/15 15:31:51;;;;;;;51.88;33.92;;;;;;;10.71;98.33;102343.75;10388062;28;20026;-67
2023/02/15 15:37:28;;;;;;;56.80;35.97;;;;;;;10.62;98.81;102350.16;10437145;28;20488;-67
2023/02/15 15:42:44;;;;;;;51.70;32.57;;;;;;;10.51;99.62;102341.50;10437145;28;20087;-67
2023/02/15 15:47:53;;;;;;;60.00;35.50;;;;;;;10.33;100.00;102339.69;10404164;28;20050;-66
2023/02/15 15:52:57;;;;;;;52.75;33.47;;;;;;;10.27;100.00;102334.06;10437350;28;20536;-67
2023/02/15 15:58:01;;;;;;;53.25;33.95;;;;;;;10.08;100.00;102329.69;10387912;28;20037;-67
2023/02/15 16:03:01;;;;;;;53.83;35.55;;;;;;;10.02;100.00;102321.22;10419940;28;20124;-67
2023/02/15 16:08:01;;;;;;;64.15;32.90;;;;;;;9.94;100.00;102325.72;10403811;28;20107;-67
2023/02/15 16:13:02;;;;;;;57.03;32.72;;;;;;;9.77;100.00;102320.19;10418755;28;20523;-67
2023/02/15 16:18:03;;;;;;;51.83;33.83;;;;;;;9.74;100.00;102317.78;10402076;28;20065;-67
2023/02/15 16:23:09;;;;;;;54.97;32.13;;;;;;;9.59;100.00;102313.94;10420893;28;20068;-67
2023/02/15 16:28:13;;;;;;;;;;;;;;;9.60;100.00;102310.22;10418214;28;20025;-67
2023/02/15 16:33:16;;;;;;;49.67;30.90;;;;;;;9.53;100.00;102314.56;10434828;28;19917;-67
2023/02/15 16:38:17;;;;;;;54.38;34.25;;;;;;;9.51;100.00;102317.44;10401962;28;20033;-67
2023/02/15 16:43:25;;;;;;;65.75;35.92;;;;;;;9.51;100.00;102316.59;10385027;28;20068;-67
2023/02/15 16:48:26;;;;;;;52.75;30.98;;;;;;;9.44;100.00;102310.09;10384588;28;20037;-67
2023/02/15 16:53:27;;;;;;;49.75;30.23;;;;;;;9.40;100.00;102320.38;10402104;28;20037;-67
2023/02/15 16:58:40;;;;;;;47.97;31.70;;;;;;;9.28;100.00;102316.19;10400825;28;20071;-67
2023/02/15 17:03:40;;;;;;;50.80;28.48;;;;;;;9.21;100.00;102317.81;10419389;28;20373;-67
2023/02/15 17:08:44;;;;;;;46.35;31.00;;;;;;;9.11;100.00;102326.00;10383539;28;20034;-67
2023/02/15 17:14:03;;;;;;;47.67;31.02;;;;;;;9.13;100.00;102329.41;10400059;28;20068;-67
2023/02/15 17:19:17;;;;;;;52.95;32.78;;;;;;;9.03;100.00;102334.88;10401005;28;20116;-67
2023/02/15 17:24:25;;;;;;;43.97;30.85;;;;;;;8.98;100.00;102326.38;10402633;28;20396;-67
2023/02/15 17:29:57;;;;;;;57.75;33.42;;;;;;;8.91;100.00;102325.28;10399755;28;20037;-67
2023/02/15 17:35:08;;;;;;;51.10;32.05;;;;;;;8.98;100.00;102344.44;10417810;28;20030;-67
2023/02/15 17:40:27;;;;;;;42.97;30.40;;;;;;;8.95;100.00;102333.94;10384467;28;20044;-67
2023/02/15 17:45:35;;;;;;;45.58;29.58;;;;;;;8.89;100.00;102334.53;10401180;28;20091;-67
2023/02/15 17:50:36;;;;;;;51.30;30.52;;;;;;;8.94;100.00;102338.50;10416099;28;20057;-67
2023/02/15 17:55:40;;;;;;;48.20;31.65;;;;;;;8.94;100.00;102341.19;10416089;28;20033;-67
2023/02/15 18:11:38;;;;;;;47.08;29.63;;;;;;;8.83;100.00;102349.50;10428545;28;20120;-67
2023/02/15 18:16:41;;;;;;;39.80;26.90;;;;;;;8.77;100.00;102342.84;10417133;28;20124;-67
2023/02/15 18:21:42;;;;;;;40.65;27.27;;;;;;;8.72;100.00;102344.31;10397764;28;20432;-66
2023/02/15 18:26:43;;;;;;;45.78;27.23;;;;;;;8.71;100.00;102342.59;10382949;28;20090;-67
2023/02/15 18:31:43;;;;;;;50.63;27.88;;;;;;;8.73;100.00;102354.09;10430979;28;20034;-67
2023/02/15 18:36:44;;;;;;;47.17;28.65;;;;;;;8.70;100.00;102346.28;10397884;28;20045;-66
2023/02/15 18:41:44;;;;;;;44.47;29.10;;;;;;;8.65;100.00;102348.59;10381604;28;20454;-67
2023/02/15 18:46:45;;;;;;;44.08;27.73;;;;;;;8.64;100.00;102345.03;10414543;28;20095;-67
2023/02/15 18:51:45;;;;;;;50.33;31.25;;;;;;;8.55;100.00;102343.22;10416324;28;20565;-67
2023/02/15 18:56:57;;;;;;;45.60;28.85;;;;;;;8.66;100.00;102342.19;10398660;28;20450;-66
2023/02/15 19:01:59;;;;;;;48.25;28.58;;;;;;;8.68;100.00;102346.47;10399178;28;20029;-67
2023/02/15 19:06:59;;;;;;;47.28;28.33;;;;;;;8.67;100.00;102342.03;10414977;28;20033;-67
2023/02/15 19:12:00;;;;;;;45.50;29.10;;;;;;;8.67;100.00;102346.59;10398252;28;20037;-66
2023/02/15 19:17:00;;;;;;;40.97;27.35;;;;;;;8.58;100.00;102334.81;10398214;28;20453;-67
2023/02/15 19:22:00;;;;;;;51.03;29.08;;;;;;;8.41;100.00;102333.78;10422259;28;20030;-67
2023/02/15 19:27:01;;;;;;;49.28;32.78;;;;;;;8.37;100.00;102333.19;10406237;28;20032;-66
2023/02/15 19:32:02;;;;;;;53.42;30.80;;;;;;;8.43;100.00;102333.63;10405367;28;20108;-67
2023/02/15 19:37:02;;;;;;;55.00;30.80;;;;;;;8.32;100.00;102332.78;10421737;28;20034;-66
2023/02/15 19:42:03;;;;;;;42.03;32.00;;;;;;;8.27;100.00;102331.53;10389096;28;20438;-66
2023/02/15 19:47:04;;;;;;;39.00;30.02;;;;;;;8.26;100.00;102335.22;10403718;28;20041;-67
2023/02/15 19:52:05;;;;;;;52.78;30.98;;;;;;;8.16;100.00;102335.25;10388209;28;20037;-66
2023/02/15 19:57:10;;;;;;;51.65;33.15;;;;;;;8.08;100.00;102333.28;10403406;28;20119;-67
2023/02/15 20:02:14;;;;;;;57.88;33.13;;;;;;;8.01;100.00;102326.78;10386861;28;20037;-66
2023/02/15 20:07:25;;;;;;;54.17;33.88;;;;;;;7.95;100.00;102330.06;10404091;28;20124;-67
2023/02/15 20:12:25;;;;;;;47.75;33.35;;;;;;;7.84;100.00;102330.22;10435658;28;20025;-66
2023/02/15 20:17:26;;;;;;;60.25;35.55;;;;;;;7.77;100.00;102324.53;10402445;28;20081;-66
2023/02/15 20:22:27;;;;;;;56.88;30.55;;;;;;;7.68;100.00;102326.25;10418658;28;20033;-66
2023/02/15 20:27:28;;;;;;;61.75;34.80;;;;;;;7.64;100.00;102332.09;10422457;28;20040;-67
2023/02/15 20:32:28;;;;;;;54.17;29.05;;;;;;;7.54;100.00;102325.84;10435130;28;20350;-67
2023/02/15 20:37:29;;;;;;;56.63;32.35;;;;;;;7.54;100.00;102334.78;10434239;28;20401;-67
2023/02/15 20:42:30;;;;;;;41.95;24.92;;;;;;;7.50;100.00;102325.28;10385820;28;20064;-66
2023/02/15 20:47:30;;;;;;;54.20;34.88;;;;;;;7.55;100.00;102331.09;10417751;28;20061;-67
2023/02/15 20:52:30;;;;;;;48.42;34.53;;;;;;;7.52;100.00;102334.06;10418689;28;20389;-67
2023/02/15 20:57:31;;;;;;;57.67;34.63;;;;;;;7.46;100.00;102335.47;10418020;28;20061;-67
2023/02/15 21:02:31;;;;;;;48.15;36.33;;;;;;;7.49;100.00;102341.59;10418290;28;20034;-67
2023/02/15 21:07:32;;;;;;;61.47;35.30;;;;;;;7.40;100.00;102337.88;10400781;28;20041;-67
2023/02/15 21:12:32;;;;;;;47.70;30.15;;;;;;;7.30;100.00;102326.25;10401394;28;20124;-66
2023/02/15 21:17:32;;;;;;;47.42;32.92;;;;;;;7.25;100.00;102315.06;10418784;28;20049;-67
2023/02/15 21:22:33;;;;;;;61.90;36.88;;;;;;;7.21;100.00;102320.75;10432284;28;20060;-66
2023/02/15 21:27:33;;;;;;;57.92;35.63;;;;;;;7.22;100.00;102335.06;10400537;28;20053;-67
2023/02/15 21:32:34;;;;;;;59.95;38.13;;;;;;;7.18;100.00;102330.94;10399605;28;20040;-67
2023/02/15 21:37:34;;;;;;;68.38;41.90;;;;;;;7.10;100.00;102336.19;10417095;28;20426;-67
2023/02/15 21:47:54;;;;;;;62.97;38.72;;;;;;;6.98;100.00;102320.13;10416452;28;20529;-67
2023/02/15 21:52:54;;;;;;;37.80;26.67;;;;;;;6.94;100.00;102329.47;10416485;28;20121;-67
2023/02/15 21:57:54;;;;;;;59.17;37.97;;;;;;;6.92;100.00;102325.22;10383017;28;20599;-67
2023/02/15 22:02:57;;;;;;;62.25;40.03;;;;;;;6.92;100.00;102326.09;10416477;28;20037;-67
2023/02/15 22:07:57;;;;;;;67.35;41.55;;;;;;;6.88;100.00;102326.50;10416715;28;20041;-67
2023/02/15 22:13:01;;;;;;;67.07;39.13;;;;;;;6.88;100.00;102332.72;10382085;28;20033;-66
2023/02/15 22:18:02;;;;;;;66.75;41.65;;;;;;;6.73;100.00;102329.59;10398721;28;20049;-66
2023/02/15 22:23:02;;;;;;;66.18;39.28;;;;;;;6.71;100.00;102319.94;10398139;28;20393;-66
2023/02/15 22:28:03;;;;;;;85.00;43.45;;;;;;;6.70;100.00;102315.53;10398349;28;20073;-67
2023/02/15 22:33:03;;;;;;;73.35;45.92;;;;;;;6.67;100.00;102335.50;10382847;28;20032;-67
2023/02/15 22:38:03;;;;;;;65.30;42.45;;;;;;;6.60;100.00;102337.03;10414999;28;20044;-67
2023/02/15 22:43:04;;;;;;;68.68;43.65;;;;;;;6.57;100.00;102328.38;10397770;28;20386;-67
2023/02/15 22:48:05;;;;;;;67.28;44.13;;;;;;;6.55;100.00;102333.06;10381463;28;20134;-67
2023/02/15 22:53:08;;;;;;;67.25;44.35;;;;;;;6.52;100.00;102337.72;10384263;28;20519;-67
2023/02/15 22:58:11;;;;;;;65.53;44.47;;;;;;;6.49;100.00;102338.00;10406185;28;20041;-67
2023/02/15 23:03:15;;;;;;;69.90;43.50;;;;;;;6.44;100.00;102328.59;10423692;28;20033;-67
2023/02/15 23:08:16;;;;;;;71.45;49.05;;;;;;;6.41;100.00;102334.25;10422861;28;20029;-67
2023/02/15 23:13:20;;;;;;;76.30;44.75;;;;;;;6.36;100.00;102331.16;10422065;28;20056;-67
2023/02/15 23:18:30;;;;;;;75.18;44.13;;;;;;;6.42;100.00;102330.59;10422410;28;20381;-67
2023/02/15 23:23:38;;;;;;;60.33;40.58;;;;;;;6.35;100.00;102318.66;10422275;28;20041;-67
2023/02/15 23:28:39;;;;;;;70.95;45.35;;;;;;;6.29;100.00;102326.28;10437508;28;20454;-67