Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:16;;;;;;;5.78;1.88;;;;;;;19.90;38.40;101821.56;7313283;19;129922;-61
2022/03/17 00:04:43;;;;;;;4.72;1.67;;;;;;;19.89;38.65;101811.53;7314502;19;130404;-50
2022/03/17 00:07:10;;;;;;;4.20;1.80;;;;;;;19.88;38.62;101809.88;7313785;19;129473;-60
2022/03/17 00:09:37;;;;;;;5.35;2.15;;;;;;;19.85;38.46;101813.94;7310247;19;129113;-60
2022/03/17 00:12:05;;;;;;;3.10;1.65;;;;;;;19.84;38.38;101815.91;7309849;19;130496;-60
2022/03/17 00:14:31;;;;;;;3.63;2.10;;;;;;;19.83;38.37;101813.34;7312961;19;130376;-60
2022/03/17 00:16:58;;;;;;;5.78;2.15;;;;;;;19.80;38.84;101809.09;7313654;19;129569;-60
2022/03/17 00:19:25;;;;;;;3.95;1.80;;;;;;;19.80;38.55;101813.81;7313125;19;129248;-60
2022/03/17 00:21:52;;;;;;;6.30;2.17;;;;;;;19.79;38.77;101826.00;7313474;19;129698;-61
2022/03/17 00:24:19;;;;;;;3.67;2.08;;;;;;;19.77;38.57;101822.59;7314133;19;130670;-60
2022/03/17 00:26:45;;;;;;;2.67;1.60;;;;;;;19.75;38.30;101830.31;7312099;19;129288;-61
2022/03/17 00:29:12;;;;;;;3.13;1.90;;;;;;;19.74;38.37;101834.16;7312786;19;131813;-60
2022/03/17 00:31:39;;;;;;;5.10;2.05;;;;;;;19.74;38.73;101831.38;7312213;19;131500;-60
2022/03/17 00:34:08;;;;;;;3.58;2.10;;;;;;;19.71;38.63;101835.50;7312067;19;129461;-60
2022/03/17 00:36:34;;;;;;;6.00;2.00;;;;;;;19.68;38.49;101831.25;7313106;19;129554;-61
2022/03/17 00:39:04;;;;;;;2.65;1.80;;;;;;;19.67;38.40;101829.56;7312912;19;129422;-60
2022/03/17 00:41:31;;;;;;;3.80;2.00;;;;;;;19.69;38.69;101827.38;7312923;19;129832;-60
2022/03/17 00:43:58;;;;;;;4.10;2.03;;;;;;;19.66;38.32;101833.41;7312548;19;129462;-60
2022/03/17 00:46:25;;;;;;;3.47;1.88;;;;;;;19.64;38.56;101835.56;7311897;19;130065;-60
2022/03/17 00:48:51;;;;;;;6.80;2.30;;;;;;;19.63;38.23;101839.41;7312972;19;129583;-60
2022/03/17 00:51:18;;;;;;;4.72;2.10;;;;;;;19.63;38.21;101839.41;7312192;19;129490;-60
2022/03/17 00:53:46;;;;;;;5.70;2.40;;;;;;;19.63;38.43;101844.13;7310382;19;130471;-61
2022/03/17 00:56:13;;;;;;;3.63;1.83;;;;;;;19.61;38.61;101846.28;7309129;19;129725;-61
2022/03/17 00:58:40;;;;;;;2.95;2.10;;;;;;;19.60;38.34;101842.66;7312633;19;129478;-57
2022/03/17 01:01:08;;;;;;;3.63;1.98;;;;;;;19.60;38.56;101836.25;7311616;19;130827;-60
2022/03/17 01:03:35;;;;;;;3.25;1.77;;;;;;;19.58;38.15;101833.69;7311906;19;130087;-60
2022/03/17 01:06:02;;;;;;;2.83;1.63;;;;;;;19.58;38.34;101841.19;7311318;19;129797;-60
2022/03/17 01:08:34;;;;;;;3.08;2.08;;;;;;;19.56;38.55;101841.44;7313252;19;129065;-60
2022/03/17 01:11:02;;;;;;;3.38;1.75;;;;;;;19.56;38.42;101843.34;7311725;19;130039;-60
2022/03/17 01:13:28;;;;;;;4.70;1.90;;;;;;;19.56;38.32;101849.75;7311754;19;130455;-60
2022/03/17 01:15:56;;;;;;;3.33;1.70;;;;;;;19.56;37.90;101860.88;7309956;19;128894;-60
2022/03/17 01:18:22;;;;;;;3.25;1.55;;;;;;;19.55;38.52;101853.63;7310586;19;128834;-60
2022/03/17 01:20:50;;;;;;;2.20;1.50;;;;;;;19.55;38.09;101853.63;7310813;19;130643;-61
2022/03/17 01:23:17;;;;;;;2.50;1.70;;;;;;;19.53;38.30;101856.59;7311598;19;129484;-60
2022/03/17 01:25:44;;;;;;;2.88;1.67;;;;;;;19.53;38.31;101866.88;7311608;19;129497;-60
2022/03/17 01:28:11;;;;;;;4.72;1.80;;;;;;;19.51;38.20;101864.31;7310470;19;129544;-60
2022/03/17 01:30:38;;;;;;;3.92;1.90;;;;;;;19.50;38.23;101850.66;7308339;19;130006;-60
2022/03/17 01:33:05;;;;;;;2.90;1.50;;;;;;;19.50;38.22;101850.66;7308827;19;130479;-60
2022/03/17 01:35:31;;;;;;;2.83;1.70;;;;;;;19.49;38.12;101851.75;7311517;19;129541;-60
2022/03/17 01:37:58;;;;;;;2.53;1.90;;;;;;;19.48;38.19;101855.59;7311772;19;129281;-61
2022/03/17 01:40:25;;;;;;;5.68;2.05;;;;;;;19.47;38.47;101859.44;7312521;19;130711;-60
2022/03/17 01:42:52;;;;;;;1.95;1.75;;;;;;;19.46;38.11;101860.50;7311409;19;131783;-61
2022/03/17 01:45:19;;;;;;;3.42;1.90;;;;;;;19.45;38.03;101862.47;7310604;19;130257;-60
2022/03/17 01:47:46;;;;;;;2.63;1.80;;;;;;;19.45;38.42;101853.25;7310489;19;129770;-60
2022/03/17 01:50:15;;;;;;;3.67;2.00;;;;;;;19.45;37.96;101861.59;7309288;19;130554;-60
2022/03/17 01:52:43;;;;;;;2.72;1.67;;;;;;;19.44;38.30;101862.69;7309607;19;131584;-60
2022/03/17 01:55:12;;;;;;;2.28;1.85;;;;;;;19.44;38.01;101871.03;7309578;19;129718;-60
2022/03/17 01:57:39;;;;;;;3.67;1.80;;;;;;;19.43;37.99;101858.22;7309783;19;129669;-60
2022/03/17 02:00:09;;;;;;;2.58;1.67;;;;;;;19.42;38.02;101865.69;7310383;19;131019;-60
2022/03/17 02:02:36;;;;;;;3.55;1.92;;;;;;;19.41;38.29;101879.78;7309064;19;130182;-60
2022/03/17 02:05:04;;;;;;;3.50;1.98;;;;;;;19.40;38.20;101889.19;7309765;19;129237;-61
2022/03/17 02:07:30;;;;;;;4.38;2.38;;;;;;;19.39;37.94;101893.88;7308976;19;129881;-60
2022/03/17 02:09:57;;;;;;;5.43;2.70;;;;;;;19.38;37.79;101898.59;7307953;19;129610;-60
2022/03/17 02:15:11;;;;;;;3.42;2.40;;;;;;;19.37;38.17;101907.16;7308123;19;130365;-60
2022/03/17 02:17:41;;;;;;;5.10;3.08;;;;;;;19.35;37.87;101929.56;7308662;19;129411;-60
2022/03/17 02:20:11;;;;;;;6.68;3.50;;;;;;;19.35;37.82;101935.13;7307672;19;129702;-60
2022/03/17 02:22:42;;;;;;;4.47;2.80;;;;;;;19.35;37.90;101954.53;7308836;19;130632;-60
2022/03/17 02:27:55;;;;;;;5.78;3.30;;;;;;;19.32;37.70;101970.78;7309970;19;129294;-61
2022/03/17 02:30:23;;;;;;;4.35;3.10;;;;;;;19.31;37.89;101985.75;7307074;19;130247;-61
2022/03/17 02:32:59;;;;;;;4.00;2.92;;;;;;;19.31;37.98;101992.16;7308096;19;130379;-60
2022/03/17 02:35:26;;;;;;;4.07;3.20;;;;;;;19.29;37.93;101990.66;7309934;19;129230;-60
2022/03/17 02:37:54;;;;;;;3.80;2.83;;;;;;;19.29;37.92;101999.84;7308727;19;129325;-61
2022/03/17 02:40:22;;;;;;;3.50;3.00;;;;;;;19.27;37.49;102004.75;7308473;19;129644;-60
2022/03/17 02:42:50;;;;;;;4.95;2.95;;;;;;;19.27;37.88;102018.63;7308352;19;131881;-61
2022/03/17 02:45:18;;;;;;;4.07;3.22;;;;;;;19.25;37.45;102017.16;7308990;19;128941;-60
2022/03/17 02:47:45;;;;;;;3.78;3.05;;;;;;;19.25;37.86;102028.28;7309069;19;130492;-60
2022/03/17 02:50:12;;;;;;;4.00;3.33;;;;;;;19.25;37.85;102042.13;7309199;19;130454;-60
2022/03/17 02:52:39;;;;;;;6.07;2.83;;;;;;;19.23;37.73;102045.13;7306960;19;130533;-60
2022/03/17 02:55:09;;;;;;;3.95;3.50;;;;;;;19.24;37.43;102051.53;7306686;19;129496;-60
2022/03/17 02:57:36;;;;;;;5.10;3.50;;;;;;;19.22;37.75;102052.59;7309781;19;128771;-60
2022/03/17 03:00:06;;;;;;;5.10;3.30;;;;;;;19.21;37.33;102044.50;7306480;19;130374;-60
2022/03/17 03:02:33;;;;;;;3.50;3.08;;;;;;;19.20;37.47;102056.66;7308533;19;129652;-61
2022/03/17 03:05:00;;;;;;;5.18;3.50;;;;;;;19.19;37.74;102077.97;7308289;19;129811;-59
2022/03/17 03:07:27;;;;;;;4.90;3.50;;;;;;;19.19;37.50;102075.19;7307749;19;128830;-60
2022/03/17 03:09:55;;;;;;;5.18;3.30;;;;;;;19.20;37.26;102087.16;7308602;19;129635;-60
2022/03/17 03:12:22;;;;;;;5.78;4.05;;;;;;;19.19;37.55;102083.53;7307521;19;129441;-60
2022/03/17 03:14:49;;;;;;;4.50;3.60;;;;;;;19.18;37.54;102087.38;7305837;19;129313;-60
2022/03/17 03:17:16;;;;;;;3.60;3.10;;;;;;;19.18;37.17;102090.16;7310133;19;129145;-61
2022/03/17 03:19:43;;;;;;;6.68;3.70;;;;;;;19.17;37.55;102107.03;7313710;19;130099;-60
2022/03/17 03:22:11;;;;;;;5.22;3.22;;;;;;;19.16;37.15;102110.88;7314664;19;129511;-60
2022/03/17 03:24:38;;;;;;;5.25;3.47;;;;;;;19.15;37.17;102121.09;7313393;19;129038;-60
2022/03/17 03:27:05;;;;;;;5.25;3.40;;;;;;;19.14;37.39;102124.09;7315344;19;130646;-60
2022/03/17 03:29:32;;;;;;;5.65;3.03;;;;;;;19.15;37.45;102134.97;7313334;19;129867;-60
2022/03/17 03:32:00;;;;;;;4.72;3.25;;;;;;;19.14;37.43;102132.41;7313757;19;129567;-60
2022/03/17 03:34:28;;;;;;;5.03;3.53;;;;;;;19.13;37.02;102131.59;7315206;19;128796;-60
2022/03/17 03:39:41;;;;;;;5.80;4.00;;;;;;;19.11;36.83;102141.19;7314628;19;130590;-60
2022/03/17 03:42:09;;;;;;;4.50;3.40;;;;;;;19.10;37.22;102154.22;7314333;19;130649;-60
2022/03/17 03:44:37;;;;;;;5.93;3.50;;;;;;;19.10;37.18;102161.66;7314344;19;129506;-60
2022/03/17 03:47:06;;;;;;;5.28;3.60;;;;;;;19.09;36.79;102171.91;7314572;19;129201;-61
2022/03/17 03:49:33;;;;;;;5.70;3.40;;;;;;;19.07;37.16;102179.59;7313653;19;130112;-60
2022/03/17 03:52:00;;;;;;;5.78;3.72;;;;;;;19.06;37.14;102178.75;7310900;19;130518;-60
2022/03/17 03:54:26;;;;;;;6.18;3.55;;;;;;;19.06;36.97;102189.84;7313970;19;128809;-60
2022/03/17 03:56:56;;;;;;;6.75;3.80;;;;;;;19.06;36.96;102200.94;7314187;19;130403;-60
2022/03/17 03:59:26;;;;;;;5.78;3.80;;;;;;;19.05;36.61;102204.78;7313832;19;129672;-60
2022/03/17 04:01:56;;;;;;;5.68;3.83;;;;;;;19.04;36.70;102205.88;7313412;19;130368;-60
2022/03/17 04:04:24;;;;;;;4.80;3.78;;;;;;;19.04;36.64;102214.19;7313159;19;129705;-60
2022/03/17 04:06:58;;;;;;;4.75;3.40;;;;;;;19.03;36.85;102218.03;7311779;19;129328;-60
2022/03/17 04:09:30;;;;;;;4.82;3.60;;;;;;;19.03;36.48;102237.44;7314528;19;130707;-60
2022/03/17 04:11:57;;;;;;;6.43;3.80;;;;;;;19.01;36.57;102242.34;7314680;19;130482;-60
2022/03/17 04:14:24;;;;;;;4.82;3.67;;;;;;;19.01;36.73;102247.91;7311570;19;131358;-60
2022/03/17 04:16:52;;;;;;;5.75;4.05;;;;;;;19.00;36.66;102262.81;7313200;19;129258;-60
2022/03/17 04:19:19;;;;;;;5.22;3.15;;;;;;;18.99;36.52;102263.88;7313481;19;129730;-60
2022/03/17 04:21:48;;;;;;;4.63;3.50;;;;;;;19.00;36.64;102264.75;7311862;19;130923;-60
2022/03/17 04:24:16;;;;;;;6.60;3.47;;;;;;;18.98;36.56;102264.13;7312046;19;129488;-60
2022/03/17 04:26:44;;;;;;;5.07;3.13;;;;;;;18.98;36.14;102264.97;7311246;19;128983;-60
2022/03/17 04:29:13;;;;;;;6.20;3.42;;;;;;;18.97;36.47;102268.78;7309120;19;130099;-60
2022/03/17 04:31:41;;;;;;;3.30;2.65;;;;;;;18.95;36.22;102276.50;7312089;19;130509;-60
2022/03/17 04:34:09;;;;;;;4.15;3.10;;;;;;;18.95;36.16;102287.59;7310524;19;129856;-60
2022/03/17 04:36:36;;;;;;;4.57;3.05;;;;;;;18.94;36.44;102296.97;7313894;19;129263;-61
2022/03/17 04:39:05;;;;;;;5.47;3.10;;;;;;;18.93;36.18;102303.59;7311730;19;130270;-60
2022/03/17 04:41:32;;;;;;;3.85;2.88;;;;;;;;;;7312742;19;130407;-60
2022/03/17 04:43:58;;;;;;;5.18;3.10;;;;;;;18.91;36.00;102311.28;7313273;19;129377;-58
2022/03/17 04:46:25;;;;;;;3.83;2.75;;;;;;;18.90;36.26;102323.44;7313105;19;129615;-60
2022/03/17 04:48:52;;;;;;;4.55;2.90;;;;;;;18.88;36.12;102323.66;7313714;19;130684;-60
2022/03/17 04:51:19;;;;;;;5.13;2.50;;;;;;;18.90;35.92;102340.06;7313249;19;130647;-60
2022/03/17 04:53:45;;;;;;;3.50;2.20;;;;;;;18.92;36.09;102336.00;7310430;19;128927;-60
2022/03/17 04:56:16;;;;;;;3.60;2.40;;;;;;;18.99;35.86;102343.47;7308690;19;130103;-60
2022/03/17 04:58:44;;;;;;;3.70;2.50;;;;;;;19.07;35.57;102357.13;7311684;19;129908;-59
2022/03/17 05:01:13;;;;;;;6.57;2.00;;;;;;;19.20;35.70;102361.81;7311196;19;130587;-60
2022/03/17 05:03:41;;;;;;;3.22;1.75;;;;;;;19.35;35.76;102362.44;7311331;19;129260;-60
2022/03/17 05:06:15;;;;;;;3.65;1.67;;;;;;;19.54;35.12;102357.09;7310629;19;129400;-60
2022/03/17 05:08:42;;;;;;;2.47;1.83;;;;;;;19.74;35.07;102379.25;7311317;19;129983;-61
2022/03/17 05:11:10;;;;;;;2.88;1.60;;;;;;;19.91;34.78;102378.72;7311459;19;130723;-61
2022/03/17 05:13:39;;;;;;;1.98;1.55;;;;;;;20.07;34.41;102389.38;7311655;19;129030;-60
2022/03/17 05:16:07;;;;;;;3.20;1.50;;;;;;;20.20;34.36;102387.63;7311223;19;129060;-60
2022/03/17 05:18:36;;;;;;;2.08;1.20;;;;;;;20.33;34.06;102392.25;7311723;19;131089;-60
2022/03/17 05:21:03;;;;;;;3.20;1.40;;;;;;;20.41;34.05;102403.13;7311256;19;130492;-60
2022/03/17 05:23:33;;;;;;;2.22;1.20;;;;;;;20.47;33.99;102416.13;7311744;19;129444;-60
2022/03/17 05:26:01;;;;;;;2.17;1.17;;;;;;;20.51;33.88;102410.94;7311757;19;130269;-60
2022/03/17 05:28:28;;;;;;;2.63;1.40;;;;;;;20.53;34.03;102419.94;7311466;19;131664;-60
2022/03/17 05:30:55;;;;;;;2.95;1.50;;;;;;;20.53;33.57;102429.13;7310549;19;129912;-61
2022/03/17 05:33:22;;;;;;;3.25;1.20;;;;;;;20.54;33.73;102427.19;7309140;19;129077;-60
2022/03/17 05:35:48;;;;;;;2.95;1.40;;;;;;;20.52;33.95;102441.34;7310917;19;129362;-60
2022/03/17 05:38:15;;;;;;;2.42;1.35;;;;;;;20.48;33.94;102445.63;7310459;19;129712;-60
2022/03/17 05:40:43;;;;;;;1.83;1.25;;;;;;;20.45;33.34;102459.97;7309704;19;129749;-60
2022/03/17 05:43:10;;;;;;;2.42;1.33;;;;;;;20.41;33.58;102461.50;7311613;19;128829;-60
2022/03/17 05:45:38;;;;;;;3.78;1.40;;;;;;;20.37;33.76;102471.34;7308576;19;129211;-60
2022/03/17 05:48:06;;;;;;;2.55;1.38;;;;;;;20.32;33.56;102473.91;7311229;19;129561;-60
2022/03/17 05:50:45;;;;;;;3.00;1.50;;;;;;;20.26;33.43;102476.50;7310973;19;130494;-60
2022/03/17 05:53:11;;;;;;;4.70;1.60;;;;;;;20.21;33.35;102483.81;7310841;19;128944;-60
2022/03/17 05:55:39;;;;;;;2.15;1.35;;;;;;;20.16;33.60;102476.13;7309800;19;129519;-60
2022/03/17 05:58:06;;;;;;;4.38;1.40;;;;;;;20.10;33.30;102491.75;7309788;19;129656;-60
2022/03/17 06:00:35;;;;;;;4.07;1.52;;;;;;;20.07;33.39;102499.66;7310073;19;130187;-60
2022/03/17 06:03:06;;;;;;;2.90;1.60;;;;;;;20.01;33.33;102500.53;7310506;19;129063;-60
2022/03/17 06:05:33;;;;;;;3.22;1.48;;;;;;;19.98;33.56;102515.69;7309953;19;130243;-60
2022/03/17 06:08:00;;;;;;;3.30;1.45;;;;;;;19.93;33.47;102504.34;7309534;19;130265;-60
2022/03/17 06:10:32;;;;;;;1.98;1.63;;;;;;;19.88;33.18;102521.69;7310450;19;129974;-48
2022/03/17 06:13:02;;;;;;;3.60;1.30;;;;;;;19.83;33.29;102516.78;7309463;19;130167;-50
2022/03/17 06:15:31;;;;;;;7.28;1.83;;;;;;;19.80;33.09;102527.47;7309464;19;129286;-51
2022/03/17 06:17:59;;;;;;;4.28;1.60;;;;;;;19.76;33.48;102532.56;7307776;19;129951;-52
2022/03/17 06:20:28;;;;;;;2.63;1.42;;;;;;;19.73;33.12;102537.72;7307387;19;129440;-50
2022/03/17 06:22:57;;;;;;;5.47;1.20;;;;;;;19.69;33.60;102531.75;7308382;19;129221;-49
2022/03/17 06:25:26;;;;;;;2.22;1.40;;;;;;;19.65;33.08;102542.44;7308624;19;129311;-49
2022/03/17 06:27:53;;;;;;;2.47;1.20;;;;;;;19.61;33.47;102541.13;7308882;19;131646;-50
2022/03/17 06:30:36;;;;;;;1.50;0.98;;;;;;;19.61;33.05;102555.00;7308212;19;129747;-49
2022/03/17 06:33:04;;;;;;;3.13;1.27;;;;;;;19.56;33.35;102559.50;7308027;19;129257;-50
2022/03/17 06:35:32;;;;;;;2.75;1.50;;;;;;;19.55;33.55;102571.66;7308907;19;129850;-51
2022/03/17 06:38:01;;;;;;;2.45;1.40;;;;;;;19.52;33.57;102570.19;7308218;19;129697;-51
2022/03/17 06:40:29;;;;;;;3.17;1.50;;;;;;;19.48;33.31;102588.31;7305701;19;131394;-50
2022/03/17 06:42:57;;;;;;;4.45;1.65;;;;;;;19.44;33.23;102587.88;7309355;19;129598;-49
2022/03/17 06:45:24;;;;;;;1.90;1.25;;;;;;;19.41;32.99;102593.00;7307404;19;130378;-49
2022/03/17 06:47:52;;;;;;;3.72;1.48;;;;;;;19.37;33.26;102600.91;7307962;19;130743;-49
2022/03/17 06:50:22;;;;;;;3.28;1.40;;;;;;;19.36;33.41;102610.31;7307142;19;129789;-50
2022/03/17 06:52:50;;;;;;;3.78;1.40;;;;;;;19.32;33.54;102604.28;7313648;19;129340;-50
2022/03/17 06:55:18;;;;;;;3.05;1.25;;;;;;;19.30;33.22;102616.69;7312996;19;130332;-51
2022/03/17 06:57:44;;;;;;;4.32;1.33;;;;;;;19.26;33.13;102627.34;7315621;19;130525;-50
2022/03/17 07:00:14;;;;;;;2.70;1.10;;;;;;;19.23;33.04;102624.97;7313147;19;130627;-50
2022/03/17 07:02:41;;;;;;;3.22;1.05;;;;;;;19.20;33.20;102637.31;7313604;19;129488;-49
2022/03/17 07:05:09;;;;;;;2.65;1.25;;;;;;;19.18;32.96;102635.84;7314982;19;129226;-48
2022/03/17 07:07:36;;;;;;;3.05;1.25;;;;;;;19.16;32.96;102649.06;7316045;19;129622;-50
2022/03/17 07:10:06;;;;;;;2.33;1.20;;;;;;;19.14;33.33;102651.19;7312880;19;130740;-48
2022/03/17 07:12:38;;;;;;;2.47;1.10;;;;;;;19.12;33.17;102656.06;7315234;19;129188;-49
2022/03/17 07:15:05;;;;;;;3.35;1.10;;;;;;;19.11;32.85;102665.47;7312530;19;129750;-52
2022/03/17 07:17:39;;;;;;;2.25;1.00;;;;;;;19.08;33.06;102672.28;7314660;19;130642;-51
2022/03/17 07:20:08;;;;;;;2.80;0.90;;;;;;;19.05;33.01;102676.34;7314943;19;129825;-49
2022/03/17 07:22:36;;;;;;;1.98;0.90;;;;;;;19.04;32.86;102694.03;7313938;19;129867;-50
2022/03/17 07:25:03;;;;;;;5.95;1.35;;;;;;;19.01;33.24;102688.91;7314978;19;129606;-49
2022/03/17 07:27:31;;;;;;;2.67;0.70;;;;;;;19.00;33.22;102689.13;7314485;19;130214;-52
2022/03/17 07:29:58;;;;;;;3.58;1.20;;;;;;;18.98;33.18;102689.31;7312761;19;130986;-50
2022/03/17 07:32:24;;;;;;;3.10;1.17;;;;;;;18.97;32.76;102697.84;7314640;19;131732;-51
2022/03/17 07:34:51;;;;;;;4.60;1.10;;;;;;;18.95;32.88;102700.81;7311234;19;129341;-49
2022/03/17 07:37:18;;;;;;;3.05;0.90;;;;;;;18.96;32.71;102713.59;7312510;19;128845;-49
2022/03/17 07:39:46;;;;;;;3.58;0.88;;;;;;;18.93;32.71;102716.81;7312626;19;129568;-50
2022/03/17 07:42:13;;;;;;;3.50;0.98;;;;;;;18.91;32.97;102718.94;7311858;19;130652;-51
2022/03/17 07:44:40;;;;;;;2.97;0.88;;;;;;;18.89;32.91;102730.22;7313882;19;129318;-50
2022/03/17 07:47:07;;;;;;;2.30;0.85;;;;;;;18.89;32.63;102734.91;7313662;19;130049;-49
2022/03/17 07:49:38;;;;;;;3.20;1.02;;;;;;;18.88;32.77;102736.84;7313943;19;132386;-49
2022/03/17 07:52:06;;;;;;;3.88;0.82;;;;;;;18.87;33.10;102740.66;7312803;19;129178;-49
2022/03/17 07:54:34;;;;;;;3.70;0.80;;;;;;;18.87;33.18;102749.00;7312394;19;129290;-50
2022/03/17 07:57:03;;;;;;;6.55;0.98;;;;;;;18.85;32.81;102750.22;7313757;19;129411;-49
2022/03/17 07:59:31;;;;;;;10.52;0.90;;;;;;;18.86;33.18;102760.28;7313464;19;130985;-51
2022/03/17 08:01:58;;;;;;;3.08;0.65;;;;;;;18.84;32.80;102757.72;7314319;19;130073;-50
2022/03/17 08:04:25;;;;;;;4.60;1.20;;;;;;;18.84;32.94;102767.94;7314563;19;129367;-52
2022/03/17 08:07:00;;;;;;;6.93;1.13;;;;;;;18.83;32.76;102778.19;7312639;19;129893;-52
2022/03/17 08:09:28;;;;;;;2.65;1.00;;;;;;;18.82;32.96;102772.84;7314354;19;129846;-51
2022/03/17 08:11:55;;;;;;;4.60;1.00;;;;;;;18.79;32.70;102787.09;7312809;19;128880;-51
2022/03/17 08:14:22;;;;;;;4.90;0.82;;;;;;;18.78;32.97;102791.78;7312772;19;128820;-51
2022/03/17 08:16:49;;;;;;;4.88;1.02;;;;;;;18.76;32.63;102797.53;7313732;19;130071;-51
2022/03/17 08:19:15;;;;;;;3.97;0.90;;;;;;;18.75;32.84;102797.75;7313746;19;129518;-50
2022/03/17 08:21:42;;;;;;;4.00;1.00;;;;;;;18.74;32.67;102807.97;7313860;19;129219;-50
2022/03/17 08:24:09;;;;;;;4.00;0.80;;;;;;;18.73;32.65;102799.88;7314638;19;128977;-49
2022/03/17 08:26:37;;;;;;;2.70;0.98;;;;;;;18.73;32.74;102808.19;7314815;19;129682;-54
2022/03/17 08:29:04;;;;;;;3.15;1.00;;;;;;;18.72;32.43;102809.25;7313870;19;129541;-51
2022/03/17 08:31:32;;;;;;;2.78;0.80;;;;;;;18.72;32.51;102821.16;7314469;19;129300;-51
2022/03/17 08:33:59;;;;;;;4.10;0.85;;;;;;;18.71;32.45;102819.44;7309987;19;129288;-51
2022/03/17 08:36:27;;;;;;;3.92;0.90;;;;;;;18.70;32.72;102816.91;7311931;19;129467;-52
2022/03/17 08:38:54;;;;;;;3.58;0.77;;;;;;;18.68;32.29;102825.41;7309591;19;130689;-51
2022/03/17 08:41:22;;;;;;;2.22;0.85;;;;;;;18.68;32.21;102833.75;7311750;19;129216;-52
2022/03/17 08:43:49;;;;;;;3.15;0.80;;;;;;;18.68;32.16;102847.59;7312072;19;129295;-52
2022/03/17 08:49:19;;;;;;;1.85;0.88;;;;;;;18.63;32.04;102850.09;7311794;19;131162;-51
2022/03/17 08:51:46;;;;;;;3.58;0.90;;;;;;;18.61;32.20;102863.31;7312484;19;128931;-53
2022/03/17 08:54:14;;;;;;;4.45;0.90;;;;;;;18.60;32.27;102870.78;7313141;19;129515;-51
2022/03/17 08:56:41;;;;;;;3.15;0.82;;;;;;;18.61;32.15;102871.63;7309375;19;131569;-52
2022/03/17 08:59:10;;;;;;;2.45;0.77;;;;;;;18.61;32.00;102880.81;7311552;19;130119;-51
2022/03/17 09:01:37;;;;;;;2.78;0.65;;;;;;;18.61;32.39;102874.38;7312188;19;129373;-51
2022/03/17 09:04:07;;;;;;;4.55;0.80;;;;;;;18.61;32.19;102875.25;7312965;19;129428;-50
2022/03/17 09:06:35;;;;;;;2.58;1.05;;;;;;;18.60;32.37;102889.31;7309730;19;129687;-49
2022/03/17 09:09:02;;;;;;;2.90;0.80;;;;;;;18.61;32.34;102891.03;7311498;19;130480;-49
2022/03/17 09:11:30;;;;;;;2.55;0.80;;;;;;;18.60;32.29;102894.84;7313597;19;129527;-51
2022/03/17 09:13:58;;;;;;;5.70;1.30;;;;;;;18.59;32.21;102898.66;7307558;19;129253;-51
2022/03/17 09:16:24;;;;;;;3.75;0.82;;;;;;;18.60;32.23;102908.72;7310863;19;129400;-49
2022/03/17 09:18:55;;;;;;;3.63;0.90;;;;;;;18.58;32.14;102906.16;7310054;19;130540;-50
2022/03/17 09:21:22;;;;;;;2.63;0.75;;;;;;;18.56;32.14;102910.19;7312026;19;129697;-50
2022/03/17 09:23:50;;;;;;;3.13;1.05;;;;;;;18.55;31.88;102909.31;7310901;19;128829;-50
2022/03/17 09:26:17;;;;;;;2.65;0.82;;;;;;;18.55;31.76;102914.84;7311321;19;129531;-51
2022/03/17 09:28:44;;;;;;;5.38;0.98;;;;;;;18.56;31.97;102915.72;7312064;19;130941;-51
2022/03/17 09:31:11;;;;;;;3.88;0.90;;;;;;;18.55;32.11;102914.00;7311655;19;129563;-49
2022/03/17 09:33:38;;;;;;;2.97;0.70;;;;;;;18.55;32.20;102925.94;7311765;19;128784;-53
2022/03/17 09:36:09;;;;;;;3.42;1.08;;;;;;;18.55;32.21;102925.94;7308101;19;130010;-50
2022/03/17 09:38:35;;;;;;;5.45;0.98;;;;;;;18.56;31.73;102941.50;7305507;19;130253;-49
2022/03/17 09:41:23;;;;;;;5.57;1.00;;;;;;;18.57;32.01;102945.16;7307993;19;130510;-51
2022/03/17 09:43:51;;;;;;;4.18;0.90;;;;;;;18.58;31.71;102941.34;7310428;19;129802;-51
2022/03/17 09:46:21;;;;;;;3.03;0.90;;;;;;;18.58;32.13;102944.09;7308664;19;129888;-51
2022/03/17 09:48:52;;;;;;;4.22;1.05;;;;;;;18.57;31.67;102950.72;7310370;19;130878;-51
2022/03/17 09:51:28;;;;;;;4.07;1.10;;;;;;;18.58;31.86;102952.44;7308895;19;129329;-51
2022/03/17 09:54:00;;;;;;;2.13;0.80;;;;;;;18.58;31.62;102963.50;7311944;19;129603;-51
2022/03/17 09:56:28;;;;;;;2.08;0.88;;;;;;;18.57;31.64;102965.41;7309525;19;130007;-52
2022/03/17 09:58:57;;;;;;;5.55;0.93;;;;;;;18.58;31.58;102957.97;7313040;19;131087;-50
2022/03/17 10:01:26;;;;;;;4.13;1.00;;;;;;;18.56;31.56;102963.69;7311201;19;129459;-52
2022/03/17 10:04:00;;;;;;;4.18;1.10;;;;;;;18.57;31.89;102967.34;7308525;19;128982;-50
2022/03/17 10:06:31;;;;;;;7.32;1.23;;;;;;;18.56;31.92;102974.78;7307064;19;130908;-50
2022/03/17 10:08:58;;;;;;;2.67;0.70;;;;;;;18.56;31.68;102976.72;7310017;19;129557;-49
2022/03/17 10:11:31;;;;;;;4.75;1.20;;;;;;;18.56;31.60;102979.47;7309949;19;131567;-50
2022/03/17 10:14:03;;;;;;;3.25;1.10;;;;;;;18.55;31.81;102981.38;7309779;19;129024;-51
2022/03/17 10:16:30;;;;;;;3.30;0.82;;;;;;;18.56;31.39;102982.25;7308698;19;129326;-48
2022/03/17 10:19:04;;;;;;;5.38;1.10;;;;;;;18.56;31.67;102987.78;7310345;19;130202;-49
2022/03/17 10:21:32;;;;;;;3.92;0.77;;;;;;;18.57;31.67;102990.34;7310319;19;129278;-50
2022/03/17 10:24:00;;;;;;;1.92;0.85;;;;;;;18.60;31.63;102994.63;7310820;19;130730;-51
2022/03/17 10:26:41;;;;;;;3.20;0.90;;;;;;;18.63;31.60;102999.81;7315329;19;131309;-52
2022/03/17 10:29:12;;;;;;;3.28;0.77;;;;;;;18.66;31.68;103007.72;7317781;19;129191;-51
2022/03/17 10:31:48;;;;;;;1.90;0.60;;;;;;;18.69;31.52;103004.56;7317949;19;129715;-50
2022/03/17 10:34:15;;;;;;;2.60;0.83;;;;;;;18.71;31.61;103021.84;7317002;19;129828;-51
2022/03/17 10:36:45;;;;;;;3.15;0.90;;;;;;;18.73;31.86;103019.75;7315154;19;130270;-49
2022/03/17 10:39:12;;;;;;;1.25;0.55;;;;;;;18.75;31.77;103025.13;7314566;19;129439;-49
2022/03/17 10:41:44;;;;;;;2.50;0.73;;;;;;;18.78;31.71;103035.78;7318157;19;129393;-50
2022/03/17 10:44:12;;;;;;;2.20;0.70;;;;;;;18.80;31.57;103032.84;7317039;19;129157;-50
2022/03/17 10:46:56;;;;;;;1.55;0.57;;;;;;;18.83;31.61;103036.06;7317174;19;129672;-50
2022/03/17 10:49:23;;;;;;;3.22;0.82;;;;;;;18.85;31.62;103046.97;7317768;19;130510;-49
2022/03/17 10:51:54;;;;;;;5.18;1.55;;;;;;;18.87;31.69;103048.50;7315914;19;128928;-49
2022/03/17 10:54:22;;;;;;;2.83;0.63;;;;;;;18.87;31.36;103051.28;7317332;19;129587;-50
2022/03/17 10:57:08;;;;;;;5.95;0.88;;;;;;;18.90;31.24;103050.03;7315021;19;130585;-51
2022/03/17 10:59:42;;;;;;;;;;;;;;;18.88;31.55;103055.78;7316004;19;130472;-49
2022/03/17 11:02:10;;;;;;;2.35;0.80;;;;;;;18.94;31.41;103053.25;7317111;19;129054;-50
2022/03/17 11:04:39;;;;;;;2.65;0.68;;;;;;;18.93;31.64;103049.63;7316031;19;129145;-50
2022/03/17 11:07:13;;;;;;;4.18;0.80;;;;;;;18.94;31.17;103050.47;7314012;19;130804;-49
2022/03/17 11:09:45;;;;;;;2.80;0.80;;;;;;;18.94;31.28;103056.91;7316972;19;129671;-49
2022/03/17 11:12:17;;;;;;;5.78;0.80;;;;;;;18.94;31.09;103054.13;7316904;19;129689;-48
2022/03/17 11:14:46;;;;;;;3.33;0.80;;;;;;;18.95;31.54;103063.28;7315807;19;128852;-48
2022/03/17 11:17:20;;;;;;;3.53;1.00;;;;;;;18.96;31.09;103053.91;7316339;19;129579;-48
2022/03/17 11:19:48;;;;;;;3.33;0.90;;;;;;;18.97;31.20;103067.56;7314850;19;129458;-51
2022/03/17 11:22:20;;;;;;;2.47;0.82;;;;;;;18.98;31.20;103082.31;7315670;19;128817;-52
2022/03/17 11:25:28;;;;;;;1.77;0.60;;;;;;;18.99;31.33;103075.72;7316175;19;129219;-49
2022/03/17 11:27:59;;;;;;;2.13;0.60;;;;;;;19.00;30.97;103078.28;7315585;19;129533;-50
2022/03/17 11:30:46;;;;;;;3.75;0.90;;;;;;;19.00;31.34;103083.84;7314641;19;129954;-48
2022/03/17 11:33:45;;;;;;;1.50;0.70;;;;;;;19.02;30.96;103083.63;7317284;19;129634;-49
2022/03/17 11:36:19;;;;;;;8.00;1.05;;;;;;;19.02;30.97;103081.72;7313116;19;129113;-49