Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:16;;;;;;;1.05;0.17;;;;;;;13.66;100.00;100283.41;5083215;28;20028;-64
2022/09/19 00:03:44;;;;;;;1.63;0.10;;;;;;;13.65;100.00;100286.19;5068893;28;20025;-64
2022/09/19 00:06:12;;;;;;;1.33;0.10;;;;;;;13.64;100.00;100279.34;5078098;28;20361;-64
2022/09/19 00:08:40;;;;;;;4.07;0.10;;;;;;;13.65;100.00;100271.31;5075655;28;20391;-63
2022/09/19 00:11:06;;;;;;;0.93;0.20;;;;;;;13.65;100.00;100273.13;5071631;28;20495;-64
2022/09/19 00:13:33;;;;;;;0.85;0.10;;;;;;;13.63;100.00;100269.84;5067886;28;20047;-66
2022/09/19 00:15:59;;;;;;;0.50;0.13;;;;;;;13.59;100.00;100266.75;5081372;28;20032;-63
2022/09/19 00:18:26;;;;;;;0.40;0.10;;;;;;;13.57;100.00;100260.88;5082130;28;20444;-63
2022/09/19 00:20:52;;;;;;;2.67;0.52;;;;;;;13.59;100.00;100262.31;5068473;28;20033;-65
2022/09/19 00:26:08;;;;;;;2.75;0.20;;;;;;;13.61;100.00;100252.50;5089693;28;20116;-64
2022/09/19 00:28:35;;;;;;;1.23;0.10;;;;;;;13.69;100.00;100245.63;5085703;28;20032;-66
2022/09/19 00:31:01;;;;;;;1.05;0.15;;;;;;;13.74;100.00;100248.50;5068040;28;20041;-64
2022/09/19 00:33:30;;;;;;;1.20;0.10;;;;;;;13.76;100.00;100246.53;5067934;28;20068;-64
2022/09/19 00:35:57;;;;;;;1.10;0.10;;;;;;;13.75;100.00;100242.28;5066776;28;20044;-64
2022/09/19 00:38:27;;;;;;;2.08;0.10;;;;;;;13.72;100.00;100235.59;5071309;28;20031;-64
2022/09/19 00:40:54;;;;;;;0.60;0.10;;;;;;;13.75;100.00;100237.88;5088047;28;20103;-64
2022/09/19 00:43:22;;;;;;;0.95;0.10;;;;;;;13.76;100.00;100226.41;5085511;28;20085;-64
2022/09/19 00:45:47;;;;;;;0.57;0.05;;;;;;;13.79;100.00;100220.00;5067299;28;20060;-64
2022/09/19 00:48:19;;;;;;;0.95;0.10;;;;;;;13.84;100.00;100215.09;5079838;28;20093;-63
2022/09/19 00:50:51;;;;;;;0.77;0.10;;;;;;;13.81;100.00;100212.81;5083973;28;20649;-63
2022/09/19 00:53:21;;;;;;;0.17;0.10;;;;;;;13.76;99.99;100209.88;5078885;28;20070;-64
2022/09/19 00:55:50;;;;;;;5.85;0.20;;;;;;;13.76;100.00;100207.25;5087171;28;20550;-63
2022/09/19 00:58:28;;;;;;;1.80;0.10;;;;;;;13.74;99.63;100209.25;5088153;28;20052;-64
2022/09/19 01:00:55;;;;;;;2.45;0.20;;;;;;;13.75;100.00;100203.84;5068147;28;20535;-64
2022/09/19 01:03:24;;;;;;;1.55;0.10;;;;;;;13.78;100.00;100202.66;5068053;28;20032;-64
2022/09/19 01:06:25;;;;;;;0.68;0.10;;;;;;;13.75;99.69;100210.88;5072238;28;20028;-65
2022/09/19 01:09:27;;;;;;;0.98;0.10;;;;;;;13.75;98.57;100189.91;5086412;28;20048;-63
2022/09/19 01:12:03;;;;;;;1.55;0.10;;;;;;;13.73;100.00;100191.91;5071823;28;20035;-63
2022/09/19 01:14:57;;;;;;;2.85;0.20;;;;;;;13.69;100.00;100193.25;5081937;28;20040;-64
2022/09/19 01:17:57;;;;;;;2.85;0.10;;;;;;;13.63;100.00;100188.69;5086051;28;20036;-64
2022/09/19 01:20:35;;;;;;;1.05;0.30;;;;;;;13.66;100.00;100199.66;5071331;28;20109;-64
2022/09/19 01:23:28;;;;;;;0.77;0.10;;;;;;;13.71;100.00;100199.09;5070080;28;20062;-65
2022/09/19 01:26:15;;;;;;;0.45;0.10;;;;;;;13.64;100.00;100195.56;5073271;28;20125;-63
2022/09/19 01:28:52;;;;;;;1.75;0.10;;;;;;;13.50;100.00;100184.81;5076076;28;20373;-63
2022/09/19 01:31:27;;;;;;;1.60;0.10;;;;;;;13.41;100.00;100192.88;5071027;28;20090;-63
2022/09/19 01:34:05;;;;;;;2.58;0.20;;;;;;;13.29;100.00;100184.56;5078428;28;20047;-63
2022/09/19 01:36:37;;;;;;;0.30;0.10;;;;;;;13.24;100.00;100185.06;5073641;28;20040;-64
2022/09/19 01:39:04;;;;;;;0.40;0.13;;;;;;;13.25;100.00;100183.25;5079756;28;20035;-63
2022/09/19 01:41:30;;;;;;;0.52;0.10;;;;;;;13.24;100.00;100174.59;5091437;28;20059;-65
2022/09/19 01:44:05;;;;;;;0.52;0.20;;;;;;;13.32;100.00;100167.72;5079019;28;20074;-65
2022/09/19 01:46:30;;;;;;;2.15;0.10;;;;;;;13.38;100.00;100165.22;5083613;28;20043;-64
2022/09/19 01:49:29;;;;;;;1.00;0.10;;;;;;;13.47;100.00;100169.44;5087424;28;20020;-65
2022/09/19 01:52:04;;;;;;;4.85;0.30;;;;;;;13.47;100.00;100187.78;5070909;28;20028;-63
2022/09/19 01:54:48;;;;;;;2.83;0.10;;;;;;;13.41;100.00;100174.53;5070966;28;20452;-64
2022/09/19 01:57:33;;;;;;;4.38;0.17;;;;;;;13.25;100.00;100150.06;5089421;28;20455;-64
2022/09/19 02:00:15;;;;;;;0.55;0.10;;;;;;;13.09;100.00;100133.59;5077944;28;20040;-62
2022/09/19 02:03:04;;;;;;;1.10;0.40;;;;;;;13.04;100.00;100130.69;5084978;28;20035;-64
2022/09/19 02:06:11;;;;;;;1.98;0.13;;;;;;;13.07;100.00;100146.03;5074021;28;21319;-65
2022/09/19 02:09:03;;;;;;;4.47;0.15;;;;;;;13.09;100.00;100149.28;5079885;28;20032;-65
2022/09/19 02:11:30;;;;;;;0.95;0.28;;;;;;;13.03;100.00;100145.56;5070613;28;20043;-64
2022/09/19 02:14:17;;;;;;;1.75;0.28;;;;;;;12.99;100.00;100140.81;5071492;28;20036;-62
2022/09/19 02:17:06;;;;;;;1.63;0.20;;;;;;;12.98;100.00;100140.00;5067986;28;20434;-64
2022/09/19 02:20:07;;;;;;;2.30;0.10;;;;;;;13.05;100.00;100122.66;5073808;28;20031;-64
2022/09/19 02:22:39;;;;;;;0.73;0.20;;;;;;;13.12;100.00;100126.25;5077246;28;20105;-65
2022/09/19 02:25:11;;;;;;;3.60;0.20;;;;;;;13.15;100.00;100119.84;5070259;28;20042;-62
2022/09/19 02:27:43;;;;;;;0.20;0.05;;;;;;;13.22;100.00;100120.84;5074307;28;20036;-62
2022/09/19 02:30:09;;;;;;;0.52;0.10;;;;;;;13.27;100.00;100115.88;5090548;28;20040;-63
2022/09/19 02:32:47;;;;;;;1.08;0.20;;;;;;;13.22;100.00;100110.38;5084602;28;20051;-62
2022/09/19 02:35:14;;;;;;;1.90;0.30;;;;;;;13.18;100.00;100106.47;5069322;28;20158;-63
2022/09/19 02:38:01;;;;;;;0.75;0.10;;;;;;;13.17;100.00;100100.41;5084217;28;20043;-65
2022/09/19 02:40:48;;;;;;;1.13;0.10;;;;;;;13.19;100.00;100108.09;5086410;28;20028;-63
2022/09/19 02:43:22;;;;;;;1.75;0.10;;;;;;;13.18;100.00;100096.00;5070071;28;20032;-64
2022/09/19 02:45:55;;;;;;;2.80;0.17;;;;;;;13.13;100.00;100101.72;5513430;22;20059;-64
2022/09/19 02:48:55;;;;;;;0.30;0.10;;;;;;;13.10;100.00;100099.44;5030273;28;20080;-63
2022/09/19 02:51:35;;;;;;;0.95;0.20;;;;;;;13.10;100.00;100111.69;5023769;28;20036;-63
2022/09/19 02:54:10;;;;;;;1.13;0.10;;;;;;;13.14;100.00;100110.38;4990811;28;20370;-64
2022/09/19 02:56:37;;;;;;;;;;;;;;;13.12;100.00;100112.34;5007662;28;20030;-63
2022/09/19 02:59:13;;;;;;;2.20;0.20;;;;;;;13.18;100.00;100120.38;5007255;28;19935;-63
2022/09/19 03:01:44;;;;;;;1.77;0.15;;;;;;;13.18;100.00;100122.97;5007212;28;20100;-63
2022/09/19 03:04:18;;;;;;;1.80;0.13;;;;;;;13.17;100.00;100115.31;5006961;28;20040;-63
2022/09/19 03:06:53;;;;;;;4.63;0.10;;;;;;;13.14;100.00;100110.38;4990659;28;20038;-63
2022/09/19 03:09:23;;;;;;;0.55;0.10;;;;;;;13.23;100.00;100112.78;5007027;28;20083;-64
2022/09/19 03:11:58;;;;;;;0.75;0.10;;;;;;;13.23;100.00;100112.00;5006882;28;20038;-62
2022/09/19 03:14:24;;;;;;;0.47;0.10;;;;;;;13.19;100.00;100113.34;5007039;28;20030;-62
2022/09/19 03:16:56;;;;;;;1.55;0.20;;;;;;;13.24;100.00;100111.81;5006527;28;20528;-63
2022/09/19 03:19:23;;;;;;;0.30;0.10;;;;;;;13.27;100.00;100106.25;4990428;28;20084;-63
2022/09/19 03:21:52;;;;;;;1.95;0.10;;;;;;;13.36;100.00;100103.59;4990502;28;20095;-63
2022/09/19 03:24:18;;;;;;;1.17;0.10;;;;;;;13.54;100.00;100104.97;5008057;28;20108;-63
2022/09/19 03:26:44;;;;;;;2.45;0.10;;;;;;;13.69;100.00;100105.06;5029152;28;20028;-63
2022/09/19 03:29:11;;;;;;;2.10;0.10;;;;;;;13.79;100.00;100107.44;5027877;28;20447;-63
2022/09/19 03:31:37;;;;;;;1.20;0.10;;;;;;;13.75;100.00;100103.53;5027565;28;20029;-64
2022/09/19 03:34:03;;;;;;;0.73;0.10;;;;;;;13.70;100.00;100105.88;5029451;28;20342;-64
2022/09/19 03:36:29;;;;;;;0.35;0.10;;;;;;;13.81;100.00;100106.25;5029158;28;20123;-63
2022/09/19 03:38:55;;;;;;;1.70;0.10;;;;;;;13.81;100.00;100102.81;5029464;28;20068;-63
2022/09/19 03:41:22;;;;;;;0.88;0.10;;;;;;;13.77;100.00;100106.78;5027371;28;20021;-63
2022/09/19 03:43:48;;;;;;;0.38;0.10;;;;;;;13.70;100.00;100101.44;5027243;28;20056;-64
2022/09/19 03:46:17;;;;;;;1.15;0.10;;;;;;;13.71;100.00;100102.22;5027013;28;20088;-63
2022/09/19 03:48:45;;;;;;;3.03;0.10;;;;;;;13.65;100.00;100098.53;5027303;28;20512;-63
2022/09/19 03:51:15;;;;;;;1.27;0.10;;;;;;;13.55;100.00;100103.97;5027141;28;20021;-63
2022/09/19 03:53:43;;;;;;;0.57;0.20;;;;;;;13.60;100.00;100088.59;5028449;28;20033;-65
2022/09/19 03:56:14;;;;;;;0.73;0.17;;;;;;;13.72;100.00;100086.34;5028374;28;20025;-64
2022/09/19 03:58:41;;;;;;;4.47;0.20;;;;;;;13.81;100.00;100079.25;5028807;28;20025;-63
2022/09/19 04:01:07;;;;;;;1.15;0.10;;;;;;;13.79;100.00;100083.84;5028530;28;20029;-63
2022/09/19 04:03:34;;;;;;;0.90;0.20;;;;;;;13.69;100.00;100078.88;5028483;28;20120;-63
2022/09/19 04:06:01;;;;;;;0.55;0.10;;;;;;;13.52;100.00;100082.56;5028464;28;20037;-63
2022/09/19 04:08:27;;;;;;;1.85;0.10;;;;;;;13.34;100.00;100084.63;5028738;28;20027;-63
2022/09/19 04:10:53;;;;;;;1.10;0.10;;;;;;;13.27;100.00;100087.09;5028206;28;20100;-63
2022/09/19 04:13:21;;;;;;;1.77;0.13;;;;;;;13.23;100.00;100089.25;5028248;28;20124;-63
2022/09/19 04:15:48;;;;;;;0.50;0.20;;;;;;;13.20;100.00;100092.25;5028310;28;20087;-63
2022/09/19 04:18:14;;;;;;;1.52;0.28;;;;;;;13.18;100.00;100088.16;5028722;28;20056;-62
2022/09/19 04:20:40;;;;;;;0.70;0.10;;;;;;;13.15;100.00;100080.63;5028254;28;20052;-62
2022/09/19 04:23:06;;;;;;;1.13;0.20;;;;;;;13.14;100.00;100069.34;5028053;28;20033;-63
2022/09/19 04:25:35;;;;;;;1.33;0.10;;;;;;;13.17;100.00;100068.22;5028236;28;20021;-64
2022/09/19 04:28:07;;;;;;;1.02;0.10;;;;;;;13.18;100.00;100064.63;5028069;28;20032;-63
2022/09/19 04:30:36;;;;;;;0.30;0.10;;;;;;;13.16;100.00;100061.34;5028184;28;20036;-63
2022/09/19 04:33:04;;;;;;;0.65;0.10;;;;;;;13.15;100.00;100070.16;5026517;28;20033;-62
2022/09/19 04:35:34;;;;;;;1.42;0.10;;;;;;;13.08;100.00;100070.03;5028386;28;20029;-62
2022/09/19 04:38:02;;;;;;;1.25;0.20;;;;;;;13.05;100.00;100085.22;5026547;28;20026;-63
2022/09/19 04:40:28;;;;;;;3.13;0.20;;;;;;;13.01;100.00;100094.41;5027600;28;20041;-63
2022/09/19 04:42:54;;;;;;;0.52;0.10;;;;;;;12.99;100.00;100094.56;5059766;28;20052;-63
2022/09/19 04:45:20;;;;;;;1.05;0.10;;;;;;;13.02;100.00;100096.84;5027950;28;20099;-63
2022/09/19 04:47:49;;;;;;;4.60;0.60;;;;;;;13.01;100.00;100089.16;5026489;28;20140;-63
2022/09/19 04:50:17;;;;;;;4.40;0.30;;;;;;;12.95;100.00;100088.84;5028092;28;20362;-64
2022/09/19 04:52:43;;;;;;;1.92;0.17;;;;;;;12.88;100.00;100087.09;5026274;28;20026;-65
2022/09/19 04:55:09;;;;;;;0.90;0.15;;;;;;;12.79;100.00;100088.91;5026489;28;20388;-63
2022/09/19 04:57:35;;;;;;;0.88;0.20;;;;;;;12.75;100.00;100095.47;5028181;28;20033;-64
2022/09/19 05:00:00;;;;;;;0.90;0.22;;;;;;;12.69;100.00;100093.53;5027807;28;20083;-63
2022/09/19 05:02:31;;;;;;;2.83;0.30;;;;;;;12.68;100.00;100089.28;5027678;28;20048;-63
2022/09/19 05:04:57;;;;;;;5.13;0.60;;;;;;;12.64;100.00;100093.22;5057392;28;20088;-64
2022/09/19 05:07:33;;;;;;;2.00;0.20;;;;;;;12.65;100.00;100096.63;5027709;28;20453;-63
2022/09/19 05:10:01;;;;;;;1.15;0.35;;;;;;;12.67;100.00;100102.50;5026308;28;20061;-63
2022/09/19 05:12:28;;;;;;;7.38;0.68;;;;;;;12.75;100.00;100102.50;5026448;28;20136;-63
2022/09/19 05:14:54;;;;;;;3.53;0.30;;;;;;;12.82;100.00;100106.06;5026289;28;20076;-63
2022/09/19 05:17:20;;;;;;;3.22;0.30;;;;;;;12.90;100.00;100106.84;5026220;28;20087;-63
2022/09/19 05:19:46;;;;;;;3.30;0.40;;;;;;;12.91;100.00;100113.72;5027521;28;20029;-63
2022/09/19 05:22:11;;;;;;;2.60;0.20;;;;;;;12.94;100.00;100118.59;5027799;28;20438;-63
2022/09/19 05:24:37;;;;;;;3.88;0.40;;;;;;;12.93;100.00;100119.59;5027748;28;20022;-63
2022/09/19 05:27:03;;;;;;;3.05;0.20;;;;;;;12.95;100.00;100117.63;5026195;28;20021;-63
2022/09/19 05:29:29;;;;;;;0.40;0.10;;;;;;;12.98;100.00;100126.94;5027588;28;20025;-63
2022/09/19 05:32:00;;;;;;;5.38;0.20;;;;;;;12.98;100.00;100124.31;5027450;28;20223;-63
2022/09/19 05:34:27;;;;;;;2.25;0.20;;;;;;;13.00;100.00;100126.75;5025532;28;20377;-63
2022/09/19 05:36:52;;;;;;;1.38;0.10;;;;;;;13.01;100.00;100128.41;5025823;28;20037;-62
2022/09/19 05:39:18;;;;;;;0.30;0.10;;;;;;;12.95;100.00;100125.47;5027709;28;20025;-63
2022/09/19 05:41:44;;;;;;;1.13;0.10;;;;;;;12.92;100.00;100128.41;5026155;28;20103;-62
2022/09/19 05:44:09;;;;;;;1.52;0.20;;;;;;;12.92;100.00;100130.22;5027698;28;20424;-63
2022/09/19 05:46:35;;;;;;;2.03;0.22;;;;;;;12.94;100.00;100143.94;5027232;28;20052;-63
2022/09/19 05:49:00;;;;;;;1.83;0.10;;;;;;;12.96;100.00;100144.59;5027395;28;20175;-63
2022/09/19 05:51:26;;;;;;;2.83;0.57;;;;;;;12.98;100.00;100140.00;5029034;28;20021;-63
2022/09/19 05:53:55;;;;;;;3.10;0.10;;;;;;;13.02;100.00;100138.69;5031043;28;20032;-63
2022/09/19 05:56:21;;;;;;;4.13;0.20;;;;;;;13.07;100.00;100156.50;5031091;28;20037;-63
2022/09/19 05:58:46;;;;;;;3.50;0.25;;;;;;;13.08;100.00;100163.34;5030901;28;20373;-63
2022/09/19 06:01:13;;;;;;;10.60;0.30;;;;;;;13.06;100.00;100145.22;5027708;28;20140;-63
2022/09/19 06:03:39;;;;;;;1.10;0.30;;;;;;;13.00;100.00;100145.06;5028348;28;20021;-63
2022/09/19 06:06:11;;;;;;;1.25;0.30;;;;;;;13.00;100.00;100132.81;5029893;28;20041;-63
2022/09/19 06:08:38;;;;;;;2.20;0.25;;;;;;;13.11;100.00;100144.72;5028290;28;20044;-63
2022/09/19 06:11:04;;;;;;;0.52;0.10;;;;;;;13.23;100.00;100151.25;5030772;28;20075;-63
2022/09/19 06:14:13;;;;;;;2.85;0.30;;;;;;;13.33;100.00;100151.84;5030487;28;20029;-63
2022/09/19 06:16:17;;;;;;;2.13;0.10;;;;;;;13.44;100.00;100148.03;5029547;28;20067;-63
2022/09/19 06:18:44;;;;;;;3.60;0.20;;;;;;;13.53;100.00;100147.84;5027277;28;20040;-63
2022/09/19 06:21:09;;;;;;;1.90;0.10;;;;;;;13.69;100.00;100138.28;5028991;28;20432;-63
2022/09/19 06:23:35;;;;;;;1.27;0.10;;;;;;;13.81;100.00;100135.06;5030538;28;20092;-63
2022/09/19 06:26:01;;;;;;;2.55;0.10;;;;;;;13.87;100.00;100137.00;5030467;28;20463;-63
2022/09/19 06:28:26;;;;;;;1.08;0.10;;;;;;;13.91;100.00;100147.94;5028554;28;20033;-65
2022/09/19 06:30:53;;;;;;;1.27;0.20;;;;;;;14.04;100.00;100155.22;5027629;28;20376;-63
2022/09/19 06:33:18;;;;;;;3.88;0.17;;;;;;;14.13;100.00;100160.25;5030160;28;20037;-63
2022/09/19 06:35:44;;;;;;;1.50;0.10;;;;;;;14.19;100.00;100162.13;5030094;28;20103;-63
2022/09/19 06:38:09;;;;;;;4.72;0.32;;;;;;;14.27;100.00;100169.94;5030416;28;20128;-63
2022/09/19 06:40:38;;;;;;;1.45;0.10;;;;;;;14.37;100.00;100180.19;5028432;28;20033;-63
2022/09/19 06:43:06;;;;;;;1.52;0.13;;;;;;;14.47;100.00;100177.38;5030050;28;20132;-63
2022/09/19 06:45:40;;;;;;;1.90;0.10;;;;;;;14.62;100.00;100175.59;5028532;28;20448;-63
2022/09/19 06:48:07;;;;;;;0.50;0.10;;;;;;;14.69;100.00;100179.13;5028519;28;20025;-63
2022/09/19 06:50:33;;;;;;;2.65;0.40;;;;;;;14.83;100.00;100170.47;5028882;28;20488;-64
2022/09/19 06:52:59;;;;;;;4.38;0.20;;;;;;;14.89;100.00;100177.63;5030078;28;20040;-63
2022/09/19 06:55:25;;;;;;;1.90;0.10;;;;;;;14.92;100.00;100182.50;5029922;28;20424;-65
2022/09/19 06:58:01;;;;;;;2.22;0.13;;;;;;;14.91;100.00;100186.13;5028610;28;20033;-65
2022/09/19 07:00:31;;;;;;;1.45;0.13;;;;;;;14.98;100.00;100188.84;5028246;28;20045;-64
2022/09/19 07:03:03;;;;;;;3.80;0.20;;;;;;;15.10;100.00;100197.91;5025970;28;20033;-63
2022/09/19 07:05:34;;;;;;;4.10;0.10;;;;;;;15.19;99.64;100204.69;5027529;28;20172;-63
2022/09/19 07:08:00;;;;;;;1.90;0.13;;;;;;;15.33;100.00;100208.31;5029741;28;20060;-64
2022/09/19 07:10:26;;;;;;;2.17;0.25;;;;;;;15.48;100.00;100210.94;5026926;28;20030;-64
2022/09/19 07:12:56;;;;;;;1.48;0.20;;;;;;;15.56;99.16;100211.69;5029900;28;20029;-65
2022/09/19 07:15:23;;;;;;;1.10;0.10;;;;;;;15.68;99.86;100214.63;5028733;28;20025;-63
2022/09/19 07:17:49;;;;;;;3.33;0.20;;;;;;;15.82;100.00;100220.88;5029238;28;20355;-63
2022/09/19 07:20:14;;;;;;;1.75;0.10;;;;;;;15.93;99.36;100217.78;5028531;28;20049;-63
2022/09/19 07:22:40;;;;;;;0.20;0.10;;;;;;;16.01;98.83;100224.72;5028574;28;20041;-63
2022/09/19 07:25:07;;;;;;;2.00;0.20;;;;;;;16.06;98.24;100236.31;5027194;28;20029;-63
2022/09/19 07:27:34;;;;;;;2.63;0.10;;;;;;;16.05;96.97;100237.31;5029692;28;20065;-63
2022/09/19 07:29:59;;;;;;;2.30;0.10;;;;;;;16.15;96.65;100248.31;5029534;28;20026;-63
2022/09/19 07:32:25;;;;;;;0.75;0.10;;;;;;;16.20;96.86;100242.50;5027466;28;20385;-63
2022/09/19 07:34:50;;;;;;;0.73;0.15;;;;;;;16.28;96.33;100242.41;5029032;28;20505;-63
2022/09/19 07:37:16;;;;;;;2.25;0.20;;;;;;;16.39;96.05;100239.28;5028494;28;20036;-63
2022/09/19 07:39:42;;;;;;;2.00;0.10;;;;;;;16.47;94.11;100248.88;5028719;28;20025;-63
2022/09/19 07:42:08;;;;;;;1.15;0.20;;;;;;;16.58;93.93;100245.72;5026248;28;20083;-63
2022/09/19 07:44:33;;;;;;;0.82;0.10;;;;;;;16.69;93.65;100245.22;5028920;28;20428;-63
2022/09/19 07:49:43;;;;;;;3.85;0.10;;;;;;;16.89;92.26;100245.41;5028974;28;20047;-63
2022/09/19 07:52:08;;;;;;;1.27;0.10;;;;;;;16.92;92.01;100239.75;5026940;28;20049;-64
2022/09/19 07:54:34;;;;;;;2.67;0.13;;;;;;;16.99;91.93;100242.44;5028049;28;20436;-66
2022/09/19 07:57:00;;;;;;;4.53;0.20;;;;;;;17.02;91.80;100252.56;5028867;28;20500;-65
2022/09/19 07:59:25;;;;;;;2.33;0.20;;;;;;;17.10;89.83;100250.59;5027160;28;20400;-65
2022/09/19 08:01:50;;;;;;;1.70;0.20;;;;;;;17.18;89.87;100255.72;5027721;28;20030;-65
2022/09/19 08:04:16;;;;;;;0.88;0.50;;;;;;;17.21;89.64;100257.97;5028254;28;20391;-65
2022/09/19 08:06:42;;;;;;;1.85;0.10;;;;;;;17.31;90.48;100259.47;5028635;28;20021;-65
2022/09/19 08:09:10;;;;;;;1.85;0.20;;;;;;;17.28;87.70;100260.66;5028599;28;20029;-65
2022/09/19 08:11:36;;;;;;;0.47;0.10;;;;;;;17.47;88.00;100265.25;5026125;28;20144;-64
2022/09/19 08:14:02;;;;;;;1.90;0.10;;;;;;;17.60;87.07;100272.38;5027747;28;20532;-65
2022/09/19 08:16:27;;;;;;;5.65;0.25;;;;;;;17.61;88.12;100271.38;5027358;28;20036;-65
2022/09/19 08:18:53;;;;;;;0.57;0.10;;;;;;;17.58;88.09;100283.09;5028371;28;20385;-65
2022/09/19 08:21:19;;;;;;;2.15;0.10;;;;;;;17.71;88.24;100282.41;5027561;28;20036;-66
2022/09/19 08:23:45;;;;;;;4.88;0.10;;;;;;;17.78;88.16;100287.72;5042521;28;20507;-64
2022/09/19 08:26:11;;;;;;;2.22;0.10;;;;;;;17.78;86.41;100290.34;5028413;28;20033;-65
2022/09/19 08:28:37;;;;;;;2.22;0.10;;;;;;;17.83;88.34;100295.84;5027952;28;20496;-65
2022/09/19 08:31:03;;;;;;;2.25;0.10;;;;;;;17.83;87.89;100299.28;5059542;28;20117;-66
2022/09/19 08:33:30;;;;;;;1.58;0.10;;;;;;;17.89;89.13;100295.06;5025420;28;20132;-65
2022/09/19 08:36:00;;;;;;;2.72;0.20;;;;;;;18.03;87.05;100295.91;5028017;28;20558;-64
2022/09/19 08:38:27;;;;;;;0.30;0.10;;;;;;;18.13;86.73;100296.38;5028084;28;20021;-65
2022/09/19 08:41:14;;;;;;;1.75;0.20;;;;;;;18.20;83.87;100291.94;5028023;28;20352;-65
2022/09/19 08:44:06;;;;;;;3.15;0.13;;;;;;;18.24;83.43;100296.59;5026020;28;20033;-64
2022/09/19 08:46:33;;;;;;;3.20;0.05;;;;;;;18.21;86.64;100309.38;5027107;28;20188;-64
2022/09/19 08:49:09;;;;;;;6.18;0.15;;;;;;;18.24;85.87;100304.53;5028227;28;20048;-64
2022/09/19 08:52:05;;;;;;;2.22;0.10;;;;;;;18.31;84.44;100303.72;5027780;28;20052;-65
2022/09/19 08:55:01;;;;;;;2.28;0.10;;;;;;;18.35;77.94;100312.88;5024872;28;20453;-65
2022/09/19 08:57:33;;;;;;;2.35;0.20;;;;;;;18.43;84.11;100312.69;5018593;28;20051;-65
2022/09/19 09:00:16;;;;;;;1.70;0.10;;;;;;;18.39;81.77;100307.00;5027831;28;20037;-65
2022/09/19 09:02:46;;;;;;;0.77;0.05;;;;;;;18.35;82.07;100315.50;5026408;28;20629;-64
2022/09/19 09:05:28;;;;;;;3.28;0.20;;;;;;;18.21;83.35;100294.38;5027787;28;20112;-65
2022/09/19 09:08:00;;;;;;;1.75;0.10;;;;;;;18.26;83.67;100298.22;5027392;28;20165;-64
2022/09/19 09:10:35;;;;;;;0.60;0.00;;;;;;;18.52;78.43;100306.19;5027832;28;20025;-64
2022/09/19 09:13:14;;;;;;;1.25;0.00;;;;;;;18.81;59.67;100303.25;5024354;28;20590;-66
2022/09/19 09:16:19;;;;;;;0.25;0.00;;;;;;;19.37;52.92;100312.56;5022621;28;20433;-65
2022/09/19 09:19:17;;;;;;;0.00;0.00;;;;;;;19.88;38.03;100302.88;5026804;28;20124;-64
2022/09/19 09:22:03;;;;;;;0.20;0.00;;;;;;;19.81;50.98;100301.31;5026012;28;20030;-64
2022/09/19 09:24:38;;;;;;;0.10;0.00;;;;;;;19.74;42.05;100303.16;5026446;28;20041;-66
2022/09/19 09:27:11;;;;;;;0.10;0.00;;;;;;;20.06;43.03;100304.84;5031714;28;20045;-66
2022/09/19 09:29:42;;;;;;;0.70;0.00;;;;;;;20.10;41.43;100308.72;5062059;28;20033;-65
2022/09/19 09:32:43;;;;;;;0.00;0.00;;;;;;;19.87;39.83;100305.75;5030380;28;20441;-67
2022/09/19 09:35:35;;;;;;;0.43;0.00;;;;;;;20.10;34.64;100310.53;5018363;28;20451;-67
2022/09/19 09:38:36;;;;;;;0.20;0.00;;;;;;;20.15;35.45;100300.16;5029687;28;20116;-65
2022/09/19 09:44:13;;;;;;;0.00;0.00;;;;;;;19.93;42.37;100307.56;5031572;28;20044;-63
2022/09/19 09:46:53;;;;;;;0.20;0.00;;;;;;;19.91;44.00;100304.31;5027765;28;20084;-63
2022/09/19 09:49:27;;;;;;;0.00;0.00;;;;;;;19.83;42.46;100305.38;5029041;28;20121;-63
2022/09/19 09:52:15;;;;;;;1.35;0.00;;;;;;;20.02;35.31;100300.19;5029224;28;20030;-64
2022/09/19 09:57:58;;;;;;;0.40;0.00;;;;;;;19.78;43.87;100313.13;5029700;28;20114;-64
2022/09/19 10:03:35;;;;;;;0.65;0.00;;;;;;;19.85;40.05;100311.22;5029052;28;20041;-64
2022/09/19 10:06:11;;;;;;;0.05;0.00;;;;;;;19.87;39.86;100306.56;5031031;28;20100;-64
2022/09/19 10:09:05;;;;;;;0.10;0.00;;;;;;;19.59;39.14;100305.22;5028304;28;20040;-64
2022/09/19 10:11:56;;;;;;;0.00;0.00;;;;;;;19.54;45.47;100322.50;5030493;28;20029;-64
2022/09/19 10:14:25;;;;;;;0.00;0.00;;;;;;;19.71;41.14;100322.06;5028200;28;20068;-64
2022/09/19 10:16:53;;;;;;;0.00;0.00;;;;;;;19.66;40.59;100313.97;5029793;28;20034;-64
2022/09/19 10:19:43;;;;;;;0.35;0.00;;;;;;;19.73;36.49;100326.13;5030555;28;20034;-63
2022/09/19 10:22:17;;;;;;;0.00;0.00;;;;;;;19.96;39.11;100320.34;5030717;28;20428;-64
2022/09/19 10:24:55;;;;;;;0.10;0.00;;;;;;;20.24;37.75;100319.25;5030432;28;20112;-64
2022/09/19 10:27:35;;;;;;;0.00;0.00;;;;;;;20.11;38.97;100314.81;5029018;28;20144;-63
2022/09/19 10:30:16;;;;;;;0.00;0.00;;;;;;;20.14;36.54;100312.56;5027985;28;20041;-63
2022/09/19 10:32:43;;;;;;;1.30;0.00;;;;;;;20.24;40.52;100306.81;5028053;28;20459;-63
2022/09/19 10:35:27;;;;;;;1.80;0.00;;;;;;;20.21;36.83;100309.88;5029677;28;20033;-63
2022/09/19 10:37:59;;;;;;;0.10;0.00;;;;;;;20.24;39.67;100320.03;5029804;28;20026;-64
2022/09/19 10:40:25;;;;;;;0.20;0.00;;;;;;;20.26;40.05;100325.13;5030073;28;20421;-64
2022/09/19 10:42:54;;;;;;;0.38;0.10;;;;;;;20.23;41.01;100329.00;5030410;28;20029;-64
2022/09/19 10:45:27;;;;;;;0.00;0.00;;;;;;;20.06;39.16;100326.00;5028114;28;20036;-64
2022/09/19 10:47:57;;;;;;;0.10;0.00;;;;;;;19.91;40.72;100328.09;5026176;28;20449;-64
2022/09/19 10:50:23;;;;;;;0.40;0.00;;;;;;;19.94;43.91;100332.16;5026410;28;20034;-65
2022/09/19 10:52:51;;;;;;;0.10;0.00;;;;;;;19.89;42.86;100332.78;5028305;28;20083;-64
2022/09/19 10:55:21;;;;;;;1.13;0.00;;;;;;;19.86;42.00;100331.38;5028240;28;20021;-64
2022/09/19 10:57:59;;;;;;;0.15;0.00;;;;;;;20.02;39.38;100330.09;5029920;28;20056;-65
2022/09/19 11:01:14;;;;;;;0.00;0.00;;;;;;;20.10;33.78;100334.34;5028287;28;20456;-64
2022/09/19 11:03:40;;;;;;;0.03;0.00;;;;;;;20.16;41.54;100330.88;5025444;28;20404;-64
2022/09/19 11:06:12;;;;;;;0.03;0.00;;;;;;;20.48;38.96;100334.38;5029687;28;20039;-64
2022/09/19 11:08:50;;;;;;;0.10;0.00;;;;;;;20.63;33.26;100334.91;5031087;28;20076;-65
2022/09/19 11:11:38;;;;;;;0.10;0.00;;;;;;;20.46;38.66;100333.78;5027066;28;20095;-65
2022/09/19 11:14:12;;;;;;;1.85;0.00;;;;;;;20.51;36.80;100329.47;5026023;28;20037;-65
2022/09/19 11:17:19;;;;;;;1.20;0.22;;;;;;;20.48;36.26;100329.09;5023676;28;20148;-62
2022/09/19 11:20:06;;;;;;;0.00;0.00;;;;;;;20.23;43.33;100330.84;5031147;28;20026;-64
2022/09/19 11:23:13;;;;;;;0.45;0.00;;;;;;;20.07;35.88;100327.63;5008147;28;20059;-64
2022/09/19 11:26:03;;;;;;;0.00;0.00;;;;;;;20.27;36.85;100337.34;5026284;28;20041;-62
2022/09/19 11:28:47;;;;;;;0.25;0.00;;;;;;;20.27;42.41;100337.34;5045009;28;20029;-62
2022/09/19 11:31:47;;;;;;;0.03;0.00;;;;;;;19.97;40.88;100337.84;5027784;28;20094;-62
2022/09/19 11:34:43;;;;;;;1.25;0.00;;;;;;;19.91;44.46;100338.66;5024333;28;20034;-62
2022/09/19 11:37:27;;;;;;;0.00;0.00;;;;;;;19.89;46.57;100343.34;5022631;28;20064;-62
2022/09/19 11:40:07;;;;;;;0.00;0.00;;;;;;;20.04;40.83;100346.56;5029690;28;20045;-62
2022/09/19 11:42:59;;;;;;;0.00;0.00;;;;;;;20.04;38.90;100341.28;5028653;28;20072;-62
2022/09/19 11:45:35;;;;;;;0.03;0.00;;;;;;;20.04;41.87;100343.13;5024327;28;20137;-61
2022/09/19 11:48:20;;;;;;;0.00;0.00;;;;;;;20.06;38.84;100347.16;5023720;28;20049;-62
2022/09/19 11:51:02;;;;;;;0.43;0.00;;;;;;;20.28;37.20;100342.41;5024273;28;20037;-62
2022/09/19 11:53:52;;;;;;;0.05;0.00;;;;;;;20.51;39.64;100340.06;5024396;28;20311;-62
2022/09/19 11:56:26;;;;;;;0.00;0.00;;;;;;;20.44;40.37;100336.66;5026380;28;20049;-62
2022/09/19 11:59:18;;;;;;;0.32;0.00;;;;;;;20.25;41.19;100339.38;5021268;28;20768;-62
2022/09/19 12:02:00;;;;;;;0.00;0.00;;;;;;;20.16;42.23;100344.09;5025854;28;20032;-63
2022/09/19 12:04:54;;;;;;;0.00;0.00;;;;;;;20.04;38.69;100343.13;5025773;28;20447;-62