Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:57;;;;;;;3.42;2.15;;;21.10;99.90;;;;;;4591309;19;20010;-32
2022/07/07 00:02:28;;;;;;;3.38;1.58;;;21.10;99.90;;;;;;4590702;19;20017;-32
2022/07/07 00:04:01;;;;;;;2.78;1.63;;;21.00;99.90;;;;;;4590752;19;20018;-33
2022/07/07 00:05:32;;;;;;;4.45;1.58;;;21.10;99.90;;;;;;4589758;19;20364;-30
2022/07/07 00:07:04;;;;;;;2.72;1.10;;;21.00;99.90;;;;;;4588745;19;20512;-31
2022/07/07 00:08:35;;;;;;;2.60;1.15;;;21.00;99.90;;;;;;4589011;19;20011;-32
2022/07/07 00:10:06;;;;;;;2.50;1.50;;;21.00;99.90;;;;;;4588984;19;20044;-31
2022/07/07 00:11:37;;;;;;;2.53;1.40;;;21.00;99.90;;;;;;4588542;19;20352;-31
2022/07/07 00:13:09;;;;;;;2.42;1.20;;;21.00;99.90;;;;;;4588264;19;20011;-32
2022/07/07 00:14:40;;;;;;;3.80;1.63;;;21.00;99.90;;;;;;4588879;19;20003;-32
2022/07/07 00:16:11;;;;;;;5.07;1.60;;;21.00;99.90;;;;;;4590703;19;20388;-32
2022/07/07 00:17:42;;;;;;;2.53;1.55;;;21.10;99.90;;;;;;4590347;19;20512;-32
2022/07/07 00:19:13;;;;;;;1.65;1.10;;;21.00;99.90;;;;;;4590116;19;20096;-32
2022/07/07 00:20:44;;;;;;;3.38;1.58;;;21.10;99.90;;;;;;4589847;19;20044;-31
2022/07/07 00:22:15;;;;;;;3.90;1.50;;;21.00;99.90;;;;;;4588408;19;20007;-32
2022/07/07 00:23:46;;;;;;;1.83;1.20;;;21.10;99.90;;;;;;4588492;19;20030;-32
2022/07/07 00:25:17;;;;;;;2.10;1.40;;;21.10;99.90;;;;;;4593245;19;20019;-32
2022/07/07 00:26:49;;;;;;;2.33;1.27;;;21.00;99.90;;;;;;4594093;19;20011;-32
2022/07/07 00:28:20;;;;;;;2.97;1.42;;;21.00;99.90;;;;;;4594603;19;20389;-32
2022/07/07 00:29:51;;;;;;;3.45;1.42;;;21.00;99.90;;;;;;4593511;19;20483;-31
2022/07/07 00:31:22;;;;;;;;;;;21.00;99.90;;;;;;4595243;19;20018;-31
2022/07/07 00:32:53;;;;;;;2.72;1.33;;;21.00;99.90;;;;;;4594589;19;20325;-33
2022/07/07 00:34:24;;;;;;;2.55;1.30;;;21.00;99.90;;;;;;4594734;19;20034;-32
2022/07/07 00:35:55;;;;;;;2.90;1.15;;;21.00;99.90;;;;;;4595063;19;20344;-31
2022/07/07 00:37:27;;;;;;;2.60;1.33;;;21.00;99.90;;;;;;4596987;19;20034;-31
2022/07/07 00:38:58;;;;;;;3.05;1.42;;;21.00;99.90;;;;;;4596600;19;20532;-31
2022/07/07 00:40:29;;;;;;;2.55;1.63;;;21.00;99.90;;;;;;4595970;19;20014;-31
2022/07/07 00:42:00;;;;;;;3.88;1.40;;;21.00;99.90;;;;;;4596693;19;20007;-30
2022/07/07 00:43:35;;;;;;;3.53;1.58;;;21.00;99.90;;;;;;4596800;19;20025;-32
2022/07/07 00:45:07;;;;;;;3.42;1.30;;;21.00;99.90;;;;;;4594410;19;20583;-32
2022/07/07 00:46:42;;;;;;;2.60;1.30;;;20.90;99.90;;;;;;4593657;19;20441;-33
2022/07/07 00:48:14;;;;;;;3.28;1.40;;;20.90;99.90;;;;;;4594676;19;20036;-31
2022/07/07 00:49:45;;;;;;;2.53;1.30;;;20.90;99.90;;;;;;4594552;19;20007;-32
2022/07/07 00:51:16;;;;;;;3.60;1.35;;;20.90;99.90;;;;;;4593253;19;20395;-32
2022/07/07 00:52:47;;;;;;;3.92;1.50;;;20.90;99.90;;;;;;4591891;19;20022;-31
2022/07/07 00:54:18;;;;;;;2.72;1.35;;;20.90;99.90;;;;;;4593944;19;20006;-32
2022/07/07 00:55:49;;;;;;;;;;;20.90;99.90;;;;;;4594904;19;20013;-32
2022/07/07 00:57:21;;;;;;;2.25;1.33;;;21.00;99.90;;;;;;4594379;19;19923;-31
2022/07/07 00:58:52;;;;;;;3.47;1.48;;;20.90;99.90;;;;;;4593358;19;20010;-31
2022/07/07 01:00:23;;;;;;;4.70;1.67;;;20.90;99.90;;;;;;4594025;19;20048;-33
2022/07/07 01:01:54;;;;;;;3.78;1.60;;;20.90;99.90;;;;;;4593069;19;20007;-32
2022/07/07 01:03:26;;;;;;;2.85;1.58;;;20.90;99.90;;;;;;4593090;19;20048;-31
2022/07/07 01:04:58;;;;;;;2.28;1.48;;;20.90;99.90;;;;;;4593733;19;20078;-32
2022/07/07 01:06:30;;;;;;;3.20;1.48;;;20.90;99.90;;;;;;4593980;19;20027;-32
2022/07/07 01:08:03;;;;;;;4.05;1.67;;;20.90;99.90;;;;;;4593805;19;20002;-32
2022/07/07 01:09:34;;;;;;;3.30;1.50;;;20.90;99.90;;;;;;4594197;19;20387;-32
2022/07/07 01:11:05;;;;;;;4.55;1.63;;;20.90;99.90;;;;;;4594005;19;20088;-32
2022/07/07 01:12:38;;;;;;;2.83;1.50;;;20.90;99.90;;;;;;4594288;19;20030;-33
2022/07/07 01:14:09;;;;;;;4.63;1.40;;;20.90;99.90;;;;;;4593931;19;20392;-31
2022/07/07 01:15:40;;;;;;;4.82;1.23;;;20.90;99.90;;;;;;4594158;19;20018;-32
2022/07/07 01:17:11;;;;;;;4.13;1.40;;;20.90;99.90;;;;;;4594147;19;20007;-32
2022/07/07 01:18:44;;;;;;;3.45;1.30;;;20.90;99.90;;;;;;4593475;19;20025;-32
2022/07/07 01:20:15;;;;;;;3.55;1.23;;;20.90;99.90;;;;;;4593620;19;20368;-32
2022/07/07 01:22:00;;;;;;;3.22;1.60;;;20.90;99.90;;;;;;4593139;19;20010;-32
2022/07/07 01:23:31;;;;;;;3.85;1.35;;;20.90;99.90;;;;;;4592793;19;20006;-32
2022/07/07 01:25:04;;;;;;;3.10;1.15;;;20.90;99.90;;;;;;4593295;19;20014;-32
2022/07/07 01:26:38;;;;;;;3.60;1.33;;;20.90;99.90;;;;;;4592967;19;20010;-32
2022/07/07 01:28:09;;;;;;;3.67;1.30;;;20.90;99.90;;;;;;4593649;19;20015;-32
2022/07/07 01:29:43;;;;;;;2.92;1.33;;;20.90;99.90;;;;;;4594129;19;20026;-31
2022/07/07 01:31:14;;;;;;;2.78;1.50;;;20.90;99.90;;;;;;4592134;19;20018;-32
2022/07/07 01:32:46;;;;;;;2.75;1.40;;;20.90;99.90;;;;;;4593178;19;20006;-32
2022/07/07 01:34:17;;;;;;;;;;;20.90;99.90;;;;;;4594510;19;20032;-32
2022/07/07 01:35:48;;;;;;;3.63;1.38;;;20.90;99.90;;;;;;4593895;19;19925;-32
2022/07/07 01:37:20;;;;;;;3.15;1.38;;;20.90;99.90;;;;;;4593275;19;20013;-31
2022/07/07 01:38:52;;;;;;;4.05;1.48;;;20.90;99.90;;;;;;4593265;19;20018;-31
2022/07/07 01:40:23;;;;;;;3.15;1.30;;;20.90;99.90;;;;;;4593832;19;20002;-31
2022/07/07 01:41:54;;;;;;;3.67;1.23;;;20.90;99.90;;;;;;4592679;19;20006;-32
2022/07/07 01:43:25;;;;;;;4.15;1.63;;;20.90;99.90;;;;;;4592835;19;20023;-31
2022/07/07 01:44:56;;;;;;;3.30;1.23;;;20.90;99.90;;;;;;4592306;19;20637;-32
2022/07/07 01:46:27;;;;;;;5.25;1.67;;;20.90;99.90;;;;;;4592508;19;20021;-32
2022/07/07 01:47:58;;;;;;;5.75;1.55;;;20.90;99.90;;;;;;4592935;19;20014;-31
2022/07/07 01:49:30;;;;;;;5.35;1.27;;;20.90;99.90;;;;;;4593148;19;20490;-31
2022/07/07 01:51:01;;;;;;;2.22;1.00;;;20.90;99.90;;;;;;4590700;19;20026;-31
2022/07/07 01:52:32;;;;;;;3.90;1.35;;;20.90;99.90;;;;;;4590421;19;20395;-31
2022/07/07 01:54:03;;;;;;;2.72;1.30;;;20.90;99.90;;;;;;4592485;19;20015;-31
2022/07/07 01:55:34;;;;;;;3.42;1.33;;;20.90;99.90;;;;;;4592084;19;20029;-32
2022/07/07 01:57:06;;;;;;;3.67;1.42;;;20.80;99.90;;;;;;4592854;19;20081;-31
2022/07/07 01:58:37;;;;;;;3.15;1.10;;;20.90;99.90;;;;;;4592659;19;20026;-31
2022/07/07 02:00:09;;;;;;;2.58;1.40;;;20.90;99.90;;;;;;4592810;19;20014;-31
2022/07/07 02:01:41;;;;;;;;;;;20.80;99.90;;;;;;4594022;19;20007;-31
2022/07/07 02:03:12;;;;;;;4.93;1.40;;;20.90;99.90;;;;;;4593291;19;19911;-31
2022/07/07 02:04:43;;;;;;;4.72;1.52;;;20.90;99.90;;;;;;4593294;19;20006;-33
2022/07/07 02:06:14;;;;;;;4.30;1.52;;;20.90;99.90;;;;;;4592314;19;20353;-31
2022/07/07 02:07:47;;;;;;;2.70;1.35;;;20.90;99.90;;;;;;4592791;19;20015;-32
2022/07/07 02:09:19;;;;;;;3.45;1.70;;;20.90;99.90;;;;;;4593305;19;20006;-31
2022/07/07 02:12:39;;;;;;;3.65;1.58;;;20.90;99.90;;;;;;4592410;19;20018;-32
2022/07/07 02:14:11;;;;;;;4.20;1.60;;;20.90;99.90;;;;;;4592899;19;20006;-32
2022/07/07 02:15:42;;;;;;;4.22;1.83;;;20.90;99.90;;;;;;4591729;19;20022;-32
2022/07/07 02:17:13;;;;;;;2.85;1.50;;;20.90;99.90;;;;;;4592645;19;20009;-32
2022/07/07 02:18:45;;;;;;;4.78;1.90;;;20.90;99.90;;;;;;4592409;19;20014;-31
2022/07/07 02:20:16;;;;;;;3.55;1.67;;;20.80;99.90;;;;;;4592578;19;20629;-33
2022/07/07 02:21:48;;;;;;;3.67;1.45;;;20.90;99.90;;;;;;4592694;19;20499;-32
2022/07/07 02:23:19;;;;;;;2.85;1.30;;;20.90;99.90;;;;;;4592295;19;20329;-31
2022/07/07 02:24:50;;;;;;;3.45;1.38;;;20.90;99.90;;;;;;4592619;19;20018;-33
2022/07/07 02:26:21;;;;;;;3.45;1.80;;;20.90;99.90;;;;;;4591863;19;20018;-32
2022/07/07 02:27:55;;;;;;;4.88;1.70;;;20.90;99.90;;;;;;4592586;19;20472;-31
2022/07/07 02:29:26;;;;;;;3.30;1.45;;;20.80;99.90;;;;;;4592066;19;20460;-32
2022/07/07 02:30:58;;;;;;;3.47;1.65;;;20.80;99.90;;;;;;4592584;19;20030;-32
2022/07/07 02:32:29;;;;;;;3.78;2.05;;;20.80;99.90;;;;;;4592522;19;20023;-32
2022/07/07 02:34:00;;;;;;;3.72;1.60;;;20.80;99.90;;;;;;4591342;19;20044;-32
2022/07/07 02:35:31;;;;;;;4.90;1.95;;;20.90;99.90;;;;;;4591815;19;20013;-32
2022/07/07 02:37:02;;;;;;;3.45;1.60;;;20.80;99.90;;;;;;4592078;19;20018;-31
2022/07/07 02:38:34;;;;;;;3.63;1.80;;;20.80;99.90;;;;;;4592871;19;20036;-32
2022/07/07 02:40:06;;;;;;;3.83;2.08;;;20.80;99.90;;;;;;4591212;19;20031;-32
2022/07/07 02:41:37;;;;;;;4.35;1.70;;;20.80;99.90;;;;;;4591640;19;20007;-32
2022/07/07 02:43:12;;;;;;;3.40;1.70;;;20.80;99.90;;;;;;4592410;19;20007;-31
2022/07/07 02:44:43;;;;;;;3.20;1.52;;;20.80;99.90;;;;;;4591874;19;20472;-31
2022/07/07 02:46:15;;;;;;;4.53;1.88;;;20.80;99.90;;;;;;4591440;19;20019;-32
2022/07/07 02:47:46;;;;;;;4.63;1.80;;;20.80;99.90;;;;;;4590871;19;20020;-32
2022/07/07 02:49:17;;;;;;;3.03;1.75;;;20.80;99.90;;;;;;4591989;19;20014;-32
2022/07/07 02:50:48;;;;;;;4.05;1.80;;;20.80;99.90;;;;;;4591513;19;20005;-32
2022/07/07 02:52:19;;;;;;;3.80;1.40;;;20.80;99.90;;;;;;4590315;19;20023;-32
2022/07/07 02:53:50;;;;;;;3.40;1.58;;;20.80;99.90;;;;;;4591948;19;20101;-32
2022/07/07 02:55:22;;;;;;;2.78;1.40;;;20.80;99.90;;;;;;4592189;19;20066;-33
2022/07/07 02:56:53;;;;;;;2.63;1.50;;;20.80;99.90;;;;;;4592380;19;20025;-33
2022/07/07 02:58:24;;;;;;;4.20;1.60;;;20.80;99.90;;;;;;4591533;19;20070;-32
2022/07/07 02:59:55;;;;;;;3.92;1.83;;;20.80;99.90;;;;;;4592003;19;20034;-33
2022/07/07 03:01:26;;;;;;;3.90;1.63;;;20.80;99.90;;;;;;4592412;19;19998;-32
2022/07/07 03:02:57;;;;;;;2.97;1.50;;;20.80;99.90;;;;;;4591561;19;19999;-31
2022/07/07 03:04:28;;;;;;;3.05;1.88;;;20.80;99.90;;;;;;4591602;19;20018;-32
2022/07/07 03:05:59;;;;;;;2.28;1.40;;;20.80;99.90;;;;;;4591355;19;20006;-32
2022/07/07 03:07:30;;;;;;;3.13;1.50;;;20.80;99.90;;;;;;4591706;19;20019;-32
2022/07/07 03:09:01;;;;;;;3.65;1.63;;;20.80;99.90;;;;;;4591265;19;20018;-33
2022/07/07 03:10:33;;;;;;;3.50;1.60;;;20.80;99.90;;;;;;4591627;19;20340;-32
2022/07/07 03:12:04;;;;;;;4.50;1.67;;;20.80;99.90;;;;;;4592063;19;20016;-32
2022/07/07 03:13:35;;;;;;;4.13;1.92;;;20.80;99.90;;;;;;4591604;19;20018;-31
2022/07/07 03:15:07;;;;;;;4.43;2.03;;;20.80;99.90;;;;;;4588743;19;20535;-32
2022/07/07 03:16:39;;;;;;;3.63;1.70;;;20.80;99.90;;;;;;4590922;19;20034;-32
2022/07/07 03:18:10;;;;;;;3.30;1.92;;;20.80;99.90;;;;;;4591733;19;20002;-31
2022/07/07 03:19:41;;;;;;;4.70;1.90;;;20.80;99.90;;;;;;4591834;19;20014;-32
2022/07/07 03:21:12;;;;;;;3.75;2.28;;;20.80;99.90;;;;;;4591320;19;20048;-32
2022/07/07 03:22:43;;;;;;;3.75;1.90;;;20.80;99.90;;;;;;4591402;19;20017;-31
2022/07/07 03:24:14;;;;;;;4.25;2.15;;;20.80;99.90;;;;;;4591790;19;20021;-33
2022/07/07 03:25:45;;;;;;;3.92;2.22;;;20.80;99.90;;;;;;4590919;19;20011;-31
2022/07/07 03:27:16;;;;;;;4.53;2.17;;;20.80;99.90;;;;;;4589176;19;20253;-32
2022/07/07 03:28:48;;;;;;;4.68;2.22;;;20.80;99.90;;;;;;4590549;19;20011;-32
2022/07/07 03:30:19;;;;;;;4.93;2.13;;;20.80;99.90;;;;;;4591623;19;20006;-31
2022/07/07 03:31:50;;;;;;;3.13;2.08;;;20.80;99.90;;;;;;4591052;19;20021;-32
2022/07/07 03:33:21;;;;;;;2.97;1.50;;;20.80;99.90;;;;;;4591119;19;20011;-32
2022/07/07 03:34:53;;;;;;;2.95;1.67;;;20.80;99.90;;;;;;4591278;19;19995;-31
2022/07/07 03:36:24;;;;;;;3.97;1.98;;;20.80;99.90;;;;;;4591186;19;20400;-32
2022/07/07 03:37:55;;;;;;;3.17;1.60;;;20.80;99.90;;;;;;4590961;19;20010;-32
2022/07/07 03:39:26;;;;;;;3.17;1.80;;;20.80;99.90;;;;;;4591193;19;20048;-32
2022/07/07 03:40:58;;;;;;;2.38;1.45;;;20.80;99.90;;;;;;4591469;19;20006;-32
2022/07/07 03:42:29;;;;;;;4.13;2.00;;;20.80;99.90;;;;;;4590586;19;20007;-32
2022/07/07 03:44:00;;;;;;;2.28;1.50;;;20.80;99.90;;;;;;4591009;19;20011;-32
2022/07/07 03:45:31;;;;;;;3.70;1.70;;;20.80;99.90;;;;;;4591142;19;20017;-33
2022/07/07 03:47:03;;;;;;;4.10;1.77;;;20.80;99.90;;;;;;4589058;19;20063;-32
2022/07/07 03:48:34;;;;;;;4.70;1.30;;;20.80;99.90;;;;;;4590170;19;20015;-32
2022/07/07 03:50:06;;;;;;;2.88;1.73;;;20.80;99.90;;;;;;4590847;19;20010;-32
2022/07/07 03:51:37;;;;;;;4.90;1.58;;;20.90;99.90;;;;;;4590800;19;20014;-32
2022/07/07 03:53:08;;;;;;;3.10;1.25;;;20.80;99.90;;;;;;4590001;19;20014;-32
2022/07/07 03:54:39;;;;;;;4.40;1.70;;;20.80;99.90;;;;;;4589403;19;20007;-32
2022/07/07 03:56:10;;;;;;;2.42;1.60;;;20.80;99.90;;;;;;4590046;19;20015;-32
2022/07/07 03:57:41;;;;;;;3.45;1.17;;;20.80;99.90;;;;;;4590989;19;20348;-31
2022/07/07 03:59:13;;;;;;;1.92;1.20;;;20.80;99.90;;;;;;4588611;19;20026;-32
2022/07/07 04:00:44;;;;;;;4.30;1.73;;;20.80;99.90;;;;;;4589818;19;20015;-32
2022/07/07 04:02:15;;;;;;;3.88;1.88;;;20.80;99.90;;;;;;4591008;19;20007;-31
2022/07/07 04:03:46;;;;;;;2.97;1.45;;;20.80;99.90;;;;;;4590599;19;20015;-32
2022/07/07 04:05:17;;;;;;;3.13;1.50;;;20.80;99.90;;;;;;4590122;19;20037;-31
2022/07/07 04:06:48;;;;;;;2.38;1.30;;;20.90;99.90;;;;;;4589745;19;20471;-31
2022/07/07 04:08:19;;;;;;;3.70;1.65;;;20.80;99.90;;;;;;4591037;19;20022;-31
2022/07/07 04:09:50;;;;;;;4.63;1.80;;;20.90;99.90;;;;;;4590871;19;20006;-31
2022/07/07 04:11:22;;;;;;;3.65;1.70;;;20.90;99.90;;;;;;4590233;19;20007;-32
2022/07/07 04:12:56;;;;;;;2.90;1.70;;;20.90;99.90;;;;;;4590607;19;20028;-33
2022/07/07 04:14:27;;;;;;;3.53;1.30;;;20.90;99.90;;;;;;4590660;19;20021;-32
2022/07/07 04:15:58;;;;;;;2.92;1.35;;;20.80;99.90;;;;;;4590750;19;20017;-32
2022/07/07 04:17:29;;;;;;;3.08;1.13;;;20.90;99.90;;;;;;4590215;19;20015;-32
2022/07/07 04:19:00;;;;;;;5.18;1.60;;;20.90;99.90;;;;;;4590531;19;20013;-32
2022/07/07 04:20:31;;;;;;;2.28;1.25;;;20.90;99.90;;;;;;4590772;19;20026;-32
2022/07/07 04:22:02;;;;;;;1.70;1.10;;;20.90;99.90;;;;;;4589958;19;20006;-32
2022/07/07 04:23:34;;;;;;;;;;;20.90;99.90;;;;;;4590867;19;20014;-33
2022/07/07 04:25:05;;;;;;;1.70;1.00;;;20.90;99.90;;;;;;4589016;19;19928;-32
2022/07/07 04:26:36;;;;;;;;;;;20.90;99.90;;;;;;4590461;19;20018;-31
2022/07/07 04:28:07;;;;;;;3.22;1.20;;;20.90;99.90;;;;;;4589842;19;19911;-32
2022/07/07 04:29:38;;;;;;;3.97;1.13;;;20.90;99.90;;;;;;4589905;19;20011;-31
2022/07/07 04:31:10;;;;;;;4.00;1.33;;;20.90;99.90;;;;;;4590202;19;20398;-32
2022/07/07 04:32:41;;;;;;;2.30;1.23;;;20.90;99.90;;;;;;4590820;19;20005;-31
2022/07/07 04:34:12;;;;;;;2.40;1.20;;;20.90;99.90;;;;;;4589747;19;20018;-31
2022/07/07 04:35:43;;;;;;;2.30;1.27;;;20.90;99.90;;;;;;4590144;19;20070;-33
2022/07/07 04:37:14;;;;;;;3.33;1.30;;;20.90;99.90;;;;;;4589765;19;20011;-33
2022/07/07 04:38:45;;;;;;;2.83;1.10;;;20.90;99.90;;;;;;4590126;19;20382;-32
2022/07/07 04:40:17;;;;;;;2.78;1.38;;;20.90;99.90;;;;;;4589689;19;20011;-31
2022/07/07 04:41:48;;;;;;;3.20;1.25;;;20.90;99.90;;;;;;4588575;19;20031;-32
2022/07/07 04:43:19;;;;;;;2.50;1.20;;;20.90;99.90;;;;;;4589739;19;20015;-31
2022/07/07 04:44:50;;;;;;;2.42;1.00;;;20.90;99.90;;;;;;4589605;19;20006;-31
2022/07/07 04:46:22;;;;;;;2.47;1.00;;;20.90;99.90;;;;;;4589617;19;20561;-32
2022/07/07 04:47:53;;;;;;;2.20;1.10;;;21.00;99.90;;;;;;4590177;19;20337;-31
2022/07/07 04:49:24;;;;;;;2.72;1.13;;;21.00;99.90;;;;;;4590038;19;20066;-32
2022/07/07 04:50:55;;;;;;;2.33;1.13;;;21.00;99.90;;;;;;4589458;19;20021;-32
2022/07/07 04:52:26;;;;;;;2.10;1.00;;;21.00;99.90;;;;;;4588910;19;20103;-33
2022/07/07 04:53:57;;;;;;;;;;;21.00;99.90;;;;;;4590547;19;20377;-31
2022/07/07 04:55:28;;;;;;;2.47;1.10;;;21.00;99.90;;;;;;4589068;19;19919;-32
2022/07/07 04:56:59;;;;;;;2.17;1.08;;;21.00;99.90;;;;;;4589006;19;20015;-33
2022/07/07 04:58:30;;;;;;;2.35;0.95;;;21.00;99.90;;;;;;4589507;19;20367;-31
2022/07/07 05:00:02;;;;;;;1.40;0.90;;;21.00;99.90;;;;;;4589561;19;20465;-32
2022/07/07 05:01:33;;;;;;;2.92;1.20;;;21.00;99.90;;;;;;4589320;19;20378;-32
2022/07/07 05:03:04;;;;;;;2.25;1.10;;;21.00;99.90;;;;;;4589763;19;20076;-31
2022/07/07 05:04:36;;;;;;;2.35;1.00;;;21.00;99.90;;;;;;4589878;19;20011;-32
2022/07/07 05:06:07;;;;;;;2.13;0.73;;;21.10;99.90;;;;;;4589846;19;20006;-32
2022/07/07 05:07:38;;;;;;;1.90;0.80;;;21.00;99.90;;;;;;4589157;19;20057;-32
2022/07/07 05:09:09;;;;;;;2.50;1.10;;;21.00;99.90;;;;;;4589248;19;20070;-32
2022/07/07 05:10:40;;;;;;;2.17;0.90;;;21.00;99.90;;;;;;4590963;19;20401;-33
2022/07/07 05:12:12;;;;;;;1.83;0.80;;;21.00;99.90;;;;;;4594274;19;20376;-32
2022/07/07 05:13:43;;;;;;;1.92;1.00;;;21.10;99.90;;;;;;4592783;19;20014;-32
2022/07/07 05:15:14;;;;;;;2.58;0.90;;;21.00;99.90;;;;;;4593321;19;20018;-32
2022/07/07 05:16:44;;;;;;;3.28;1.00;;;21.00;99.90;;;;;;4594754;19;20007;-32
2022/07/07 05:18:16;;;;;;;2.15;1.00;;;21.00;99.90;;;;;;4593486;19;20018;-32
2022/07/07 05:19:47;;;;;;;1.83;1.10;;;21.00;99.90;;;;;;4593905;19;20027;-32
2022/07/07 05:21:18;;;;;;;1.40;0.82;;;21.10;99.90;;;;;;4594144;19;20002;-31
2022/07/07 05:22:49;;;;;;;1.85;0.93;;;21.00;99.90;;;;;;4594032;19;20070;-31
2022/07/07 05:24:20;;;;;;;1.83;0.60;;;21.10;99.90;;;;;;4593580;19;20014;-32
2022/07/07 05:25:52;;;;;;;3.45;1.13;;;21.10;99.90;;;;;;4592183;19;20015;-31
2022/07/07 05:27:23;;;;;;;3.30;1.00;;;21.10;99.90;;;;;;4591952;19;20003;-33
2022/07/07 05:28:54;;;;;;;2.65;0.90;;;21.10;99.90;;;;;;4593526;19;20010;-31
2022/07/07 05:30:26;;;;;;;1.73;0.80;;;21.10;99.90;;;;;;4592426;19;20011;-32
2022/07/07 05:31:57;;;;;;;1.98;0.93;;;21.10;99.90;;;;;;4592825;19;20044;-31
2022/07/07 05:33:28;;;;;;;1.30;0.82;;;21.10;99.90;;;;;;4594657;19;20017;-32
2022/07/07 05:34:59;;;;;;;1.20;0.80;;;21.10;99.90;;;;;;4590930;19;20019;-32
2022/07/07 05:36:33;;;;;;;2.45;1.17;;;21.10;99.90;;;;;;4593150;19;20039;-32
2022/07/07 05:38:04;;;;;;;2.78;0.90;;;21.10;99.90;;;;;;4593627;19;20035;-32
2022/07/07 05:39:35;;;;;;;2.42;1.15;;;21.10;99.90;;;;;;4592492;19;20023;-31
2022/07/07 05:41:07;;;;;;;2.45;1.15;;;21.10;99.90;;;;;;4593868;19;20684;-31
2022/07/07 05:42:38;;;;;;;2.15;1.08;;;21.10;99.90;;;;;;4590281;19;20114;-31
2022/07/07 05:44:09;;;;;;;1.92;0.82;;;21.10;99.90;;;;;;4593145;19;20015;-32
2022/07/07 05:45:40;;;;;;;1.52;0.90;;;21.10;99.90;;;;;;4590418;19;20762;-31
2022/07/07 05:47:11;;;;;;;2.53;0.98;;;21.10;99.90;;;;;;4591966;19;20010;-32
2022/07/07 05:48:43;;;;;;;3.28;1.00;;;21.10;99.90;;;;;;4592987;19;20374;-31
2022/07/07 05:50:14;;;;;;;1.63;0.80;;;21.20;99.90;;;;;;4592074;19;20070;-32
2022/07/07 05:51:45;;;;;;;2.17;0.90;;;21.20;99.90;;;;;;4593390;19;20017;-33
2022/07/07 05:53:16;;;;;;;1.42;0.70;;;21.20;99.90;;;;;;4591526;19;20014;-33
2022/07/07 05:54:47;;;;;;;1.83;0.85;;;21.30;99.90;;;;;;4593265;19;20035;-32
2022/07/07 05:56:18;;;;;;;2.08;1.08;;;21.20;99.90;;;;;;4592515;19;20014;-32
2022/07/07 05:57:49;;;;;;;1.95;0.93;;;21.20;99.90;;;;;;4592934;19;20082;-31
2022/07/07 05:59:20;;;;;;;1.55;0.90;;;21.30;99.90;;;;;;4592485;19;20018;-32
2022/07/07 06:00:52;;;;;;;2.28;0.73;;;21.20;99.90;;;;;;4591776;19;20469;-31
2022/07/07 06:02:23;;;;;;;3.35;0.80;;;21.30;99.90;;;;;;4593948;19;20010;-32
2022/07/07 06:03:54;;;;;;;0.93;0.60;;;21.30;99.90;;;;;;4592443;19;20033;-32
2022/07/07 06:05:25;;;;;;;1.45;1.23;;;21.30;99.90;;;;;;4593291;19;20013;-33
2022/07/07 06:06:56;;;;;;;1.90;0.90;;;21.30;99.90;;;;;;4591615;19;20027;-32
2022/07/07 06:08:28;;;;;;;2.22;0.80;;;21.30;99.90;;;;;;4593589;19;20014;-32
2022/07/07 06:09:58;;;;;;;;;;;21.30;99.90;;;;;;4593770;19;20058;-32
2022/07/07 06:11:29;;;;;;;1.88;1.10;;;21.30;99.90;;;;;;4592428;19;19911;-30
2022/07/07 06:13:01;;;;;;;1.30;0.70;;;21.30;99.90;;;;;;4592476;19;20014;-31
2022/07/07 06:14:33;;;;;;;0.88;0.60;;;21.30;99.90;;;;;;4591596;19;20089;-32
2022/07/07 06:16:05;;;;;;;1.05;0.60;;;21.30;99.90;;;;;;4592417;19;20014;-31
2022/07/07 06:17:36;;;;;;;;;;;21.20;99.90;;;;;;4591671;19;20025;-33
2022/07/07 06:19:08;;;;;;;2.95;0.70;;;21.30;99.90;;;;;;4593253;19;20010;-31
2022/07/07 06:20:39;;;;;;;1.40;0.85;;;21.30;99.90;;;;;;4592188;19;20018;-31
2022/07/07 06:22:10;;;;;;;1.50;0.70;;;21.20;99.90;;;;;;4589496;19;20010;-32
2022/07/07 06:23:41;;;;;;;1.42;0.68;;;20.90;99.90;;;;;;4590945;19;20515;-31
2022/07/07 06:25:12;;;;;;;1.23;0.70;;;20.70;99.90;;;;;;4592001;19;20015;-32
2022/07/07 06:26:43;;;;;;;1.38;0.70;;;20.60;99.90;;;;;;4591007;19;20026;-32
2022/07/07 06:28:14;;;;;;;1.52;0.75;;;20.50;99.90;;;;;;4592725;19;20026;-33
2022/07/07 06:29:46;;;;;;;2.33;0.80;;;20.40;99.90;;;;;;4591814;19;20019;-32
2022/07/07 06:31:18;;;;;;;1.60;0.65;;;20.30;99.90;;;;;;4590579;19;20019;-32
2022/07/07 06:32:49;;;;;;;;;;;20.20;99.90;;;;;;4593598;19;19928;-32
2022/07/07 06:34:20;;;;;;;;;;;20.20;99.90;;;;;;4592519;19;19919;-32
2022/07/07 06:35:50;;;;;;;;;;;20.20;99.90;;;;;;4593750;19;19946;-31
2022/07/07 06:37:22;;;;;;;;;;;20.20;99.90;;;;;;4592614;19;20357;-32
2022/07/07 06:38:52;;;;;;;;;;;20.10;99.90;;;;;;4593197;19;19915;-32
2022/07/07 06:40:23;;;;;;;;;;;20.10;99.90;;;;;;4590154;19;20329;-32
2022/07/07 06:41:54;;;;;;;;;;;20.10;99.90;;;;;;4591737;19;19922;-32
2022/07/07 06:43:26;;;;;;;;;;;20.10;99.90;;;;;;4592999;19;19914;-32
2022/07/07 06:44:56;;;;;;;;;;;20.00;99.90;;;;;;4591754;19;19915;-32
2022/07/07 06:46:27;;;;;;;;;;;20.00;99.90;;;;;;4592799;19;20266;-33
2022/07/07 06:47:58;;;;;;;;;;;20.00;99.90;;;;;;4592428;19;19918;-32
2022/07/07 06:49:29;;;;;;;;;;;20.00;99.90;;;;;;4593259;19;19922;-32
2022/07/07 06:51:00;;;;;;;;;;;20.00;99.90;;;;;;4590059;19;19914;-32
2022/07/07 06:52:31;;;;;;;;;;;20.00;99.90;;;;;;4591814;19;19930;-32
2022/07/07 06:54:02;;;;;;;;;;;20.00;99.90;;;;;;4590686;19;20376;-32
2022/07/07 06:55:33;;;;;;;;;;;20.00;99.90;;;;;;4589539;19;19938;-31
2022/07/07 06:57:05;;;;;;;;;;;20.00;99.90;;;;;;4592243;19;19922;-32
2022/07/07 06:58:37;;;;;;;;;;;20.00;99.90;;;;;;4592417;19;20321;-31
2022/07/07 07:00:10;;;;;;;;;;;20.00;99.90;;;;;;4592362;19;19971;-31
2022/07/07 07:01:41;;;;;;;;;;;20.20;99.90;;;;;;4591565;19;20330;-31
2022/07/07 07:03:12;;;;;;;;;;;20.40;99.90;;;;;;4591469;19;19935;-31
2022/07/07 07:04:43;;;;;;;;;;;20.60;99.90;;;;;;4591044;19;19923;-32
2022/07/07 07:06:14;;;;;;;;;;;20.80;99.90;;;;;;4590923;19;19915;-30
2022/07/07 07:07:46;;;;;;;1.90;0.80;;;21.00;99.90;;;;;;4591243;19;20344;-32
2022/07/07 07:09:17;;;;;;;1.30;0.70;;;21.20;99.90;;;;;;4590063;19;20022;-31
2022/07/07 07:10:48;;;;;;;2.63;0.60;;;21.40;99.90;;;;;;4590543;19;20086;-32
2022/07/07 07:12:19;;;;;;;2.17;0.47;;;21.50;99.90;;;;;;4590396;19;20049;-32
2022/07/07 07:13:50;;;;;;;2.30;0.65;;;21.60;99.90;;;;;;4591305;19;20107;-33
2022/07/07 07:15:21;;;;;;;1.40;0.50;;;21.70;99.90;;;;;;4590662;19;20015;-32
2022/07/07 07:16:52;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4590855;19;20066;-32
2022/07/07 07:18:23;;;;;;;2.05;0.50;;;21.90;99.90;;;;;;4589793;19;20475;-31
2022/07/07 07:19:55;;;;;;;1.00;0.40;;;22.00;99.90;;;;;;4591504;19;20023;-32
2022/07/07 07:21:26;;;;;;;1.60;0.65;;;22.10;99.90;;;;;;4590840;19;20427;-32
2022/07/07 07:22:57;;;;;;;1.67;0.40;;;22.20;99.90;;;;;;4592359;19;20034;-31
2022/07/07 07:24:28;;;;;;;1.52;0.50;;;22.20;99.90;;;;;;4591152;19;20070;-31
2022/07/07 07:25:59;;;;;;;1.85;0.55;;;22.10;99.90;;;;;;4592375;19;20018;-32
2022/07/07 07:27:30;;;;;;;2.08;0.80;;;21.70;99.90;;;;;;4590906;19;20033;-31
2022/07/07 07:29:02;;;;;;;3.28;0.73;;;21.30;99.90;;;;;;4590226;19;20022;-31
2022/07/07 07:30:33;;;;;;;2.88;1.00;;;21.00;99.90;;;;;;4590041;19;20417;-31
2022/07/07 07:32:05;;;;;;;1.70;0.77;;;20.80;99.90;;;;;;4590190;19;20022;-31
2022/07/07 07:33:35;;;;;;;;;;;20.70;99.90;;;;;;4590590;19;20003;-31
2022/07/07 07:35:07;;;;;;;;;;;20.60;99.90;;;;;;4590313;19;19915;-31
2022/07/07 07:36:38;;;;;;;;;;;20.60;99.90;;;;;;4589419;19;19922;-31
2022/07/07 07:38:09;;;;;;;;;;;20.50;99.90;;;;;;4591907;19;19921;-30
2022/07/07 07:39:40;;;;;;;;;;;20.50;99.90;;;;;;4591325;19;19914;-32
2022/07/07 07:41:11;;;;;;;;;;;20.40;99.90;;;;;;4590406;19;19915;-31
2022/07/07 07:42:42;;;;;;;;;;;20.30;99.90;;;;;;4590141;19;20301;-31
2022/07/07 07:45:09;;;;;;;;;;;20.30;99.90;;;;;;4590144;19;19928;-30
2022/07/07 07:46:04;;;;;;;;;;;20.20;99.90;;;;;;4593351;19;19925;-31
2022/07/07 07:47:36;;;;;;;;;;;20.20;99.90;;;;;;4590751;19;19924;-31
2022/07/07 07:49:07;;;;;;;;;;;20.10;99.90;;;;;;4592932;19;19914;-31
2022/07/07 07:50:39;;;;;;;;;;;20.30;99.90;;;;;;4593856;19;19915;-32
2022/07/07 07:52:10;;;;;;;;;;;20.60;99.90;;;;;;4590478;19;19978;-31
2022/07/07 07:53:42;;;;;;;;;;;20.80;99.90;;;;;;4590328;19;19926;-31
2022/07/07 07:55:13;;;;;;;;;;;21.00;99.90;;;;;;4591242;19;19915;-32
2022/07/07 07:56:45;;;;;;;;;;;21.00;99.90;;;;;;4589494;19;19957;-32
2022/07/07 07:58:15;;;;;;;;;;;21.10;99.90;;;;;;4590245;19;19919;-32
2022/07/07 07:59:46;;;;;;;0.35;0.28;;;21.20;99.90;;;;;;4590100;19;19970;-33
2022/07/07 08:01:18;;;;;;;2.55;0.50;;;21.40;99.90;;;;;;4590804;19;20006;-32
2022/07/07 08:02:49;;;;;;;;;;;21.50;99.90;;;;;;4590330;19;20011;-32
2022/07/07 08:04:20;;;;;;;1.10;0.40;;;21.60;99.90;;;;;;4590118;19;19911;-32
2022/07/07 08:05:51;;;;;;;1.35;0.30;;;21.70;99.90;;;;;;4589619;19;20011;-32