Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:02:23;;;;;;;3.80;2.00;;;;;;;17.28;53.63;101394.00;10449165;28;20028;-61
2024/02/29 00:07:23;;;;;;;3.30;1.90;;;;;;;17.28;54.12;101397.50;10450281;28;20762;-61
2024/02/29 00:12:24;;;;;;;3.47;2.20;;;;;;;17.27;53.93;101376.31;10450644;28;20288;-60
2024/02/29 00:17:24;;;;;;;2.10;1.35;;;;;;;17.27;54.61;101371.78;10449925;28;20734;-61
2024/02/29 00:22:24;;;;;;;3.67;1.40;;;;;;;17.28;54.41;101368.00;10450454;28;20029;-60
2024/02/29 00:27:25;;;;;;;2.37;1.50;;;;;;;17.25;54.73;101366.69;10448964;28;20287;-61
2024/02/29 00:32:26;;;;;;;2.70;1.30;;;;;;;17.27;53.86;101360.25;10447879;28;20289;-60
2024/02/29 00:37:28;;;;;;;5.00;2.03;;;;;;;17.27;54.38;101360.25;10447144;28;20029;-60
2024/02/29 00:42:28;;;;;;;2.70;1.80;;;;;;;17.27;54.27;101352.22;10447741;28;20025;-61
2024/02/29 00:47:29;;;;;;;2.83;1.70;;;;;;;17.26;53.98;101346.03;10449457;28;20021;-60
2024/02/29 00:52:29;;;;;;;1.73;1.50;;;;;;;17.27;53.99;101346.84;10449389;28;20029;-60
2024/02/29 00:57:29;;;;;;;2.23;1.37;;;;;;;17.26;54.85;101327.28;10449723;28;20324;-60
2024/02/29 01:02:29;;;;;;;1.90;1.50;;;;;;;17.29;53.84;101332.13;10449040;28;20291;-60
2024/02/29 01:07:30;;;;;;;1.60;0.97;;;;;;;17.26;53.79;101332.66;10449876;28;20286;-60
2024/02/29 01:12:31;;;;;;;2.70;1.30;;;;;;;17.24;55.23;101326.75;10449088;28;20289;-61
2024/02/29 01:17:31;;;;;;;3.33;1.58;;;;;;;17.28;53.95;101313.59;10449740;28;20362;-60
2024/02/29 01:22:32;;;;;;;3.08;1.42;;;;;;;17.27;53.89;101312.81;10448227;28;20028;-60
2024/02/29 01:27:32;;;;;;;2.92;1.20;;;;;;;17.24;53.71;101299.97;10449062;28;20071;-60
2024/02/29 01:32:33;;;;;;;2.30;1.63;;;;;;;17.24;53.95;101302.63;10449310;28;20033;-60
2024/02/29 01:37:33;;;;;;;2.97;1.55;;;;;;;17.26;53.95;101281.72;10449403;28;20029;-60
2024/02/29 01:42:34;;;;;;;2.38;1.40;;;;;;;17.28;54.59;101273.41;10448059;28;20033;-61
2024/02/29 01:47:34;;;;;;;2.83;1.70;;;;;;;17.25;54.52;101256.00;10448753;28;20031;-60
2024/02/29 01:52:37;;;;;;;2.17;1.42;;;;;;;17.27;53.82;101248.47;10449351;28;20029;-61
2024/02/29 01:57:38;;;;;;;2.70;1.75;;;;;;;17.30;54.74;101255.19;10448649;28;20388;-60
2024/02/29 02:02:38;;;;;;;3.80;1.50;;;;;;;17.26;54.21;101246.88;10450082;28;20661;-60
2024/02/29 02:07:41;;;;;;;1.77;1.27;;;;;;;17.29;54.61;101234.84;10456072;28;20235;-60
2024/02/29 02:12:41;;;;;;;2.60;1.20;;;;;;;17.29;54.15;101229.47;10454580;28;20400;-60
2024/02/29 02:17:42;;;;;;;1.90;1.23;;;;;;;17.30;53.45;101231.06;10454360;28;20021;-60
2024/02/29 02:22:42;;;;;;;2.08;1.40;;;;;;;17.29;54.15;101218.75;10455914;28;20029;-61
2024/02/29 02:27:43;;;;;;;2.85;1.55;;;;;;;17.31;53.32;101220.06;10455119;28;20047;-60
2024/02/29 02:32:44;;;;;;;2.08;1.20;;;;;;;17.27;54.50;101208.28;10453932;28;20029;-60
2024/02/29 02:37:44;;;;;;;2.80;1.38;;;;;;;17.29;54.44;101197.31;10454845;28;20029;-60
2024/02/29 02:42:44;;;;;;;2.43;1.37;;;;;;;17.31;54.44;101182.56;10454938;28;20373;-61
2024/02/29 02:47:45;;;;;;;2.20;1.48;;;;;;;17.32;54.55;101186.03;10454359;28;20283;-61
2024/02/29 02:52:45;;;;;;;1.80;1.33;;;;;;;17.32;53.05;101175.31;10454899;28;20029;-61
2024/02/29 02:57:45;;;;;;;2.53;1.20;;;;;;;17.30;54.65;101169.44;10454209;28;20813;-60
2024/02/29 03:02:46;;;;;;;1.90;1.07;;;;;;;17.32;54.02;101161.91;10452796;28;20299;-60
2024/02/29 03:07:47;;;;;;;2.50;1.25;;;;;;;17.34;53.12;101165.91;10453839;28;20274;-60
2024/02/29 03:12:48;;;;;;;1.92;1.00;;;;;;;17.33;52.81;101158.16;10453953;28;20586;-60
2024/02/29 03:17:49;;;;;;;2.72;1.50;;;;;;;17.32;53.39;101148.50;10451334;28;20467;-61
2024/02/29 03:22:49;;;;;;;2.73;1.40;;;;;;;17.31;53.42;101139.66;10453507;28;20112;-60
2024/02/29 03:27:51;;;;;;;1.50;1.10;;;;;;;17.32;53.61;101124.38;10451819;28;20761;-60
2024/02/29 03:32:53;;;;;;;2.03;1.20;;;;;;;17.30;53.63;101113.94;10453373;28;20486;-61
2024/02/29 03:37:53;;;;;;;1.65;0.93;;;;;;;17.33;53.40;101115.28;10434534;28;20389;-61
2024/02/29 03:42:54;;;;;;;3.67;1.33;;;;;;;17.33;54.54;101110.72;10452577;28;20025;-60
2024/02/29 03:47:54;;;;;;;2.60;1.30;;;;;;;17.31;52.84;101096.78;10452132;28;20698;-60
2024/02/29 03:52:54;;;;;;;2.43;1.60;;;;;;;17.34;53.24;101098.09;10451145;28;20388;-60
2024/02/29 03:57:55;;;;;;;2.25;1.40;;;;;;;17.34;52.84;101082.81;10451915;28;20378;-61
2024/02/29 04:02:55;;;;;;;2.00;1.17;;;;;;;17.33;52.79;101078.53;10450388;28;20029;-60
2024/02/29 04:08:00;;;;;;;2.40;1.50;;;;;;;17.34;53.99;101082.81;10451201;28;20275;-60
2024/02/29 04:13:00;;;;;;;1.92;1.20;;;;;;;17.33;53.96;101072.38;10451529;28;20663;-60
2024/02/29 04:18:02;;;;;;;2.08;1.20;;;;;;;17.34;53.00;101063.25;10451444;28;20043;-60
2024/02/29 04:23:02;;;;;;;1.70;1.10;;;;;;;17.36;54.43;101069.16;10448683;28;20029;-60
2024/02/29 04:28:03;;;;;;;3.33;1.63;;;;;;;17.36;52.68;101069.16;10446699;28;20506;-61
2024/02/29 04:33:05;;;;;;;1.60;1.00;;;;;;;17.37;53.37;101066.19;10445447;28;20278;-60
2024/02/29 04:38:06;;;;;;;2.90;1.60;;;;;;;17.45;53.94;101064.78;10445767;28;20031;-62
2024/02/29 04:43:07;;;;;;;2.07;1.50;;;;;;;17.44;54.13;101044.44;10445131;28;20016;-63
2024/02/29 04:48:07;;;;;;;4.18;1.90;;;;;;;17.41;53.90;101039.63;10446175;28;20310;-63
2024/02/29 04:53:08;;;;;;;3.03;1.80;;;;;;;17.39;54.67;101029.16;10446845;28;20103;-61
2024/02/29 04:58:08;;;;;;;2.10;1.20;;;;;;;17.32;54.65;101026.03;10443700;28;20044;-63
2024/02/29 05:03:08;;;;;;;2.60;1.42;;;;;;;17.29;54.23;101023.91;10446145;28;20303;-63
2024/02/29 05:08:09;;;;;;;2.03;1.37;;;;;;;17.31;53.82;101018.25;10446528;28;20037;-63
2024/02/29 05:13:09;;;;;;;3.03;1.47;;;;;;;17.33;54.04;101014.22;10446548;28;20646;-63
2024/02/29 05:18:10;;;;;;;1.85;1.30;;;;;;;17.32;53.82;101003.78;10446027;28;20289;-63
2024/02/29 05:23:11;;;;;;;1.65;0.90;;;;;;;17.33;53.99;101006.19;10445378;28;20025;-63
2024/02/29 05:28:11;;;;;;;2.90;1.85;;;;;;;17.27;53.59;100996.56;10445920;28;20063;-63
2024/02/29 05:33:11;;;;;;;2.47;1.43;;;;;;;17.32;54.55;100991.19;10445924;28;20435;-63
2024/02/29 05:38:12;;;;;;;2.50;1.60;;;;;;;17.32;54.35;100993.88;10448398;28;20375;-63
2024/02/29 05:43:13;;;;;;;2.17;1.20;;;;;;;17.27;53.40;100985.03;10454367;28;20844;-62
2024/02/29 05:48:13;;;;;;;1.98;1.15;;;;;;;17.30;53.06;100985.31;10453178;28;20313;-62
2024/02/29 05:53:14;;;;;;;2.38;1.40;;;;;;;17.31;53.71;100978.88;10453233;28;20009;-62
2024/02/29 05:58:15;;;;;;;2.85;1.40;;;;;;;17.30;53.41;100974.59;10452455;28;20028;-62
2024/02/29 06:03:15;;;;;;;2.80;1.47;;;;;;;17.30;53.32;100971.09;10452301;28;20032;-62
2024/02/29 06:08:15;;;;;;;4.90;1.97;;;;;;;17.38;53.85;100978.53;10452854;28;20275;-62
2024/02/29 06:13:15;;;;;;;5.40;1.43;;;;;;;17.39;54.73;100967.53;10452902;28;20683;-60
2024/02/29 06:18:17;;;;;;;3.77;1.47;;;;;;;17.38;54.65;100975.84;10452955;28;20287;-62
2024/02/29 06:23:18;;;;;;;6.07;1.90;;;;;;;17.35;54.17;100961.13;10452929;28;20287;-62
2024/02/29 06:28:18;;;;;;;4.85;1.55;;;;;;;17.27;55.24;100971.66;10452568;28;20384;-63
2024/02/29 06:33:19;;;;;;;6.45;2.20;;;;;;;17.28;54.64;100973.25;10433886;28;20032;-61
2024/02/29 06:38:19;;;;;;;10.23;2.28;;;;;;;17.25;55.24;100964.69;10447824;28;20040;-62
2024/02/29 06:43:20;;;;;;;12.00;2.00;;;;;;;17.20;56.22;100967.41;10452375;28;20098;-59
2024/02/29 06:48:20;;;;;;;8.13;1.63;;;;;;;17.21;54.64;100958.31;10453086;28;20295;-61
2024/02/29 06:53:20;;;;;;;6.83;2.03;;;;;;;17.19;55.18;100948.94;10453590;28;20033;-61
2024/02/29 06:58:21;;;;;;;6.13;2.17;;;;;;;17.19;55.33;100946.25;10451827;28;20267;-63
2024/02/29 07:03:22;;;;;;;7.00;2.50;;;;;;;17.26;54.21;100946.72;10453469;28;20291;-63
2024/02/29 07:08:22;;;;;;;10.65;2.60;;;;;;;17.22;54.35;100951.84;10452483;28;20032;-63
2024/02/29 07:13:22;;;;;;;7.90;2.27;;;;;;;17.27;54.83;100944.84;10452718;28;20049;-63
2024/02/29 07:18:24;;;;;;;6.32;2.30;;;;;;;17.26;54.02;100938.69;10452639;28;20618;-63
2024/02/29 07:23:24;;;;;;;9.48;2.28;;;;;;;17.23;54.04;100933.91;10434563;28;20372;-62
2024/02/29 07:28:25;;;;;;;7.40;1.70;;;;;;;17.27;53.29;100928.75;10452349;28;20028;-62
2024/02/29 07:33:25;;;;;;;4.20;2.17;;;;;;;17.21;53.65;100933.38;10451133;28;20274;-63
2024/02/29 07:38:25;;;;;;;6.30;2.13;;;;;;;17.23;54.08;100923.97;10451328;28;20476;-62
2024/02/29 07:43:26;;;;;;;5.63;2.30;;;;;;;17.28;54.21;100919.63;10451650;28;20287;-63
2024/02/29 07:48:29;;;;;;;4.10;2.28;;;;;;;17.28;54.39;100909.72;10451438;28;20639;-63
2024/02/29 07:53:29;;;;;;;4.88;2.10;;;;;;;17.28;53.51;100908.91;10451181;28;20987;-63
2024/02/29 07:58:30;;;;;;;3.33;1.55;;;;;;;17.29;54.15;100910.56;10449390;28;20029;-63
2024/02/29 08:03:30;;;;;;;6.10;1.83;;;;;;;17.27;53.14;100907.31;10448528;28;20471;-63
2024/02/29 08:08:30;;;;;;;7.47;1.98;;;;;;;17.25;54.37;100907.63;10450415;28;20279;-63
2024/02/29 08:13:31;;;;;;;5.47;1.73;;;;;;;17.28;53.68;100903.56;10449343;28;20119;-63
2024/02/29 08:18:33;;;;;;;3.45;1.77;;;;;;;17.28;53.21;100900.88;10451172;28;20028;-63
2024/02/29 08:23:33;;;;;;;3.42;1.73;;;;;;;17.26;53.06;100901.16;10449420;28;20056;-63
2024/02/29 08:28:33;;;;;;;2.75;1.50;;;;;;;17.28;53.45;100895.53;10449436;28;20025;-63
2024/02/29 08:33:34;;;;;;;4.03;1.90;;;;;;;17.24;52.80;100885.38;10449703;28;20045;-63
2024/02/29 08:38:36;;;;;;;4.43;1.87;;;;;;;17.27;53.46;100892.03;10448936;28;20279;-63
2024/02/29 08:43:40;;;;;;;2.75;1.30;;;;;;;17.31;53.21;100889.63;10449631;28;20279;-63
2024/02/29 08:48:42;;;;;;;3.67;1.48;;;;;;;17.28;53.23;100880.25;10449592;28;20116;-63
2024/02/29 08:53:43;;;;;;;2.92;1.45;;;;;;;17.28;53.46;100880.25;10449220;28;20051;-63
2024/02/29 08:58:43;;;;;;;4.17;2.00;;;;;;;17.30;53.96;100875.44;10449034;28;20031;-63
2024/02/29 09:03:43;;;;;;;5.50;1.97;;;;;;;17.31;53.74;100868.19;10449297;28;20988;-63
2024/02/29 09:08:44;;;;;;;2.25;1.13;;;;;;;17.28;53.89;100864.16;10448344;28;20290;-63
2024/02/29 09:13:45;;;;;;;2.60;1.50;;;;;;;17.33;52.78;100860.66;10454094;28;20049;-63
2024/02/29 09:18:45;;;;;;;4.07;1.75;;;;;;;17.32;52.71;100856.38;10455384;28;20027;-63
2024/02/29 09:23:46;;;;;;;2.78;1.63;;;;;;;17.32;53.27;100846.47;10456069;28;20024;-63
2024/02/29 09:28:47;;;;;;;3.22;1.60;;;;;;;17.32;52.27;100842.97;10456861;28;20029;-63
2024/02/29 09:33:48;;;;;;;2.00;1.38;;;;;;;17.32;53.33;100840.28;10456184;28;20124;-63
2024/02/29 09:38:48;;;;;;;2.55;1.38;;;;;;;17.32;53.01;100826.91;10456488;28;20024;-63
2024/02/29 09:43:50;;;;;;;2.70;1.50;;;;;;;17.29;53.84;100822.91;10454732;28;20415;-63
2024/02/29 09:48:51;;;;;;;3.33;1.30;;;;;;;17.25;53.32;100816.50;10454676;28;20276;-63
2024/02/29 09:53:53;;;;;;;2.78;1.40;;;;;;;17.27;52.89;100829.63;10455510;28;20771;-63
2024/02/29 09:58:54;;;;;;;2.03;1.38;;;;;;;17.23;53.18;100814.09;10454292;28;20033;-63
2024/02/29 10:03:54;;;;;;;3.40;1.58;;;;;;;17.28;53.69;100813.25;10454106;28;20033;-63
2024/02/29 10:08:57;;;;;;;1.80;1.08;;;;;;;17.27;52.84;100819.69;10455581;28;20373;-63
2024/02/29 10:13:57;;;;;;;3.53;1.60;;;;;;;17.29;52.96;100816.75;10454292;28;20053;-63
2024/02/29 10:19:00;;;;;;;2.83;1.38;;;;;;;17.24;53.87;100806.88;10453762;28;20033;-62
2024/02/29 10:24:01;;;;;;;3.50;1.42;;;;;;;17.25;53.71;100800.41;10453749;28;20458;-63
2024/02/29 10:29:10;;;;;;;2.90;1.27;;;;;;;17.27;53.98;100803.59;10454488;28;20043;-63
2024/02/29 10:34:12;;;;;;;2.85;1.30;;;;;;;17.29;53.46;100788.06;10454413;28;20320;-63
2024/02/29 10:39:12;;;;;;;2.17;1.20;;;;;;;17.27;53.57;100784.84;10454299;28;20036;-63
2024/02/29 10:44:13;;;;;;;3.10;1.37;;;;;;;17.32;53.86;100776.78;10453628;28;20047;-63
2024/02/29 10:49:26;;;;;;;2.25;1.50;;;;;;;17.30;53.58;100783.50;10452676;28;20274;-63
2024/02/29 10:54:35;;;;;;;1.80;1.02;;;;;;;17.30;53.08;100780.81;10452383;28;20487;-63
2024/02/29 10:59:37;;;;;;;3.10;1.67;;;;;;;17.27;52.77;100776.00;10452511;28;20069;-63
2024/02/29 11:04:37;;;;;;;4.93;1.50;;;;;;;17.28;53.76;100765.00;10451824;28;20025;-63
2024/02/29 11:09:37;;;;;;;1.90;1.27;;;;;;;17.27;53.20;100776.00;10434952;28;20024;-62
2024/02/29 11:14:38;;;;;;;1.67;1.10;;;;;;;17.25;52.82;100765.59;10451212;28;20032;-63
2024/02/29 11:19:38;;;;;;;2.35;1.17;;;;;;;17.27;53.46;100771.44;10452718;28;20111;-63
2024/02/29 11:24:42;;;;;;;2.92;1.33;;;;;;;17.28;52.53;100769.56;10451246;28;20028;-63
2024/02/29 11:29:47;;;;;;;3.42;1.20;;;;;;;17.26;52.82;100761.81;10450737;28;20368;-63
2024/02/29 11:34:48;;;;;;;1.83;1.05;;;;;;;17.28;52.60;100750.81;10449421;28;20021;-63
2024/02/29 11:39:48;;;;;;;1.88;1.10;;;;;;;17.24;53.63;100748.72;10450730;28;20032;-63
2024/02/29 11:44:48;;;;;;;2.00;1.20;;;;;;;17.27;52.29;100744.66;10451318;28;20036;-63
2024/02/29 11:49:49;;;;;;;1.80;1.00;;;;;;;17.29;53.89;100733.69;10452073;28;20055;-63
2024/02/29 11:54:49;;;;;;;2.13;1.20;;;;;;;17.27;52.58;100722.41;10449524;28;20279;-63
2024/02/29 11:59:50;;;;;;;2.25;1.40;;;;;;;17.27;52.22;100725.09;10451110;28;20037;-63
2024/02/29 12:04:50;;;;;;;2.17;1.08;;;;;;;17.27;52.81;100709.03;10449311;28;20056;-63
2024/02/29 12:09:51;;;;;;;1.08;0.75;;;;;;;17.24;52.87;100707.72;10449448;28;20449;-63
2024/02/29 12:14:51;;;;;;;1.83;1.10;;;;;;;17.27;53.29;100706.34;10449121;28;20031;-63
2024/02/29 12:19:52;;;;;;;2.25;1.20;;;;;;;17.28;52.93;100702.56;10449198;28;20017;-62
2024/02/29 12:24:52;;;;;;;2.00;1.00;;;;;;;17.25;52.55;100694.03;10449783;28;20029;-63
2024/02/29 12:29:53;;;;;;;1.35;0.95;;;;;;;17.27;52.96;100688.38;10448827;28;20028;-63
2024/02/29 12:34:54;;;;;;;1.60;0.95;;;;;;;17.28;52.64;100681.13;10448794;28;20021;-63
2024/02/29 12:39:58;;;;;;;1.27;0.93;;;;;;;17.24;52.88;100679.03;10449658;28;20047;-63
2024/02/29 12:44:59;;;;;;;1.58;0.80;;;;;;;17.29;53.08;100672.84;10449211;28;20252;-63
2024/02/29 12:49:59;;;;;;;2.38;1.35;;;;;;;17.27;52.67;100664.25;10449662;28;20021;-63
2024/02/29 12:54:59;;;;;;;2.70;1.27;;;;;;;17.29;52.58;100654.09;10447818;28;20071;-63
2024/02/29 13:00:00;;;;;;;2.05;1.15;;;;;;;17.27;53.88;100648.19;10448737;28;20063;-63
2024/02/29 13:05:00;;;;;;;1.40;0.83;;;;;;;17.28;53.30;100633.69;10449062;28;20430;-63
2024/02/29 13:10:00;;;;;;;2.73;1.40;;;;;;;17.29;53.64;100621.91;10448911;28;20291;-62
2024/02/29 13:15:01;;;;;;;2.20;1.10;;;;;;;17.29;52.55;100621.91;10448260;28;20279;-63
2024/02/29 13:20:01;;;;;;;2.30;1.07;;;;;;;17.29;53.89;100610.41;10447491;28;20500;-62
2024/02/29 13:25:02;;;;;;;1.70;0.70;;;;;;;17.24;52.98;100600.53;10447001;28;20276;-62
2024/02/29 13:30:03;;;;;;;2.95;2.33;;;;;;;17.23;52.69;100594.38;10447169;28;20418;-62
2024/02/29 13:35:04;;;;;;;2.75;1.45;;;;;;;17.20;53.14;100592.28;10448191;28;20118;-62
2024/02/29 13:40:05;;;;;;;1.55;0.75;;;;;;;17.23;52.38;100580.19;10446881;28;20040;-62
2024/02/29 13:45:08;;;;;;;1.23;0.80;;;;;;;17.27;53.86;100573.16;10447842;28;20108;-62
2024/02/29 13:50:09;;;;;;;1.17;0.80;;;;;;;17.27;53.09;100577.72;10448355;28;20372;-62
2024/02/29 13:55:10;;;;;;;1.80;1.02;;;;;;;17.30;52.92;100564.56;10447966;28;20028;-62
2024/02/29 14:00:10;;;;;;;2.78;0.98;;;;;;;17.29;53.63;100551.44;10450404;28;20044;-62
2024/02/29 14:05:11;;;;;;;1.23;0.73;;;;;;;17.29;53.28;100549.56;10455025;28;20032;-62
2024/02/29 14:10:11;;;;;;;1.20;0.80;;;;;;;17.27;53.48;100546.34;10455167;28;20041;-62
2024/02/29 14:15:11;;;;;;;2.38;0.90;;;;;;;17.29;53.10;100536.16;10454671;28;20306;-62
2024/02/29 14:20:12;;;;;;;1.85;1.25;;;;;;;17.31;52.89;100528.63;10453776;28;20028;-62
2024/02/29 14:25:12;;;;;;;1.40;0.80;;;;;;;17.30;53.36;100516.31;10454008;28;20029;-62
2024/02/29 14:30:13;;;;;;;2.15;1.20;;;;;;;17.30;52.56;100512.84;10454693;28;20111;-62
2024/02/29 14:35:13;;;;;;;1.90;0.88;;;;;;;17.31;52.79;100498.34;10453689;28;20055;-62
2024/02/29 14:40:13;;;;;;;1.30;0.95;;;;;;;17.32;52.49;100486.56;10453068;28;20383;-62
2024/02/29 14:45:14;;;;;;;1.73;1.00;;;;;;;17.31;52.88;100487.63;10452458;28;20461;-62
2024/02/29 14:50:14;;;;;;;1.10;0.80;;;;;;;17.33;53.74;100482.78;10453751;28;20280;-62
2024/02/29 14:55:15;;;;;;;1.08;0.65;;;;;;;17.30;52.38;100467.28;10452972;28;20033;-63
2024/02/29 15:00:16;;;;;;;1.75;0.77;;;;;;;17.31;53.06;100466.19;10452419;28;20024;-62
2024/02/29 15:05:17;;;;;;;1.10;0.70;;;;;;;17.32;53.25;100460.53;10451741;28;20470;-62
2024/02/29 15:10:17;;;;;;;1.97;1.00;;;;;;;17.31;53.55;100453.59;10452775;28;20124;-62
2024/02/29 15:15:17;;;;;;;1.40;0.90;;;;;;;17.33;53.29;100454.09;10452500;28;20366;-62
2024/02/29 15:20:18;;;;;;;2.17;1.15;;;;;;;17.34;52.50;100441.50;10452919;28;20737;-62
2024/02/29 15:25:19;;;;;;;2.10;1.40;;;;;;;17.33;52.79;100431.88;10452166;28;20024;-62
2024/02/29 15:30:20;;;;;;;1.40;0.75;;;;;;;17.32;53.32;100428.38;10451371;28;20321;-62
2024/02/29 15:35:20;;;;;;;1.98;1.35;;;;;;;17.35;53.36;100413.59;10451340;28;20051;-62
2024/02/29 15:40:21;;;;;;;1.92;1.08;;;;;;;17.32;53.14;100400.78;10450589;28;20035;-62
2024/02/29 15:45:21;;;;;;;1.45;0.90;;;;;;;17.34;52.79;100401.28;10451441;28;20052;-62
2024/02/29 15:50:21;;;;;;;1.00;0.70;;;;;;;17.33;52.54;100397.81;10451570;28;20021;-62
2024/02/29 15:55:23;;;;;;;1.58;0.85;;;;;;;17.35;53.37;100389.47;10450894;28;20460;-62
2024/02/29 16:00:23;;;;;;;1.52;0.85;;;;;;;17.33;53.30;100387.09;10451647;28;20032;-62
2024/02/29 16:05:23;;;;;;;3.40;1.75;;;;;;;17.34;53.43;100383.31;10450611;28;20036;-62
2024/02/29 16:10:24;;;;;;;1.35;0.77;;;;;;;17.33;52.75;100373.69;10450230;28;20500;-62
2024/02/29 16:15:25;;;;;;;2.55;0.93;;;;;;;17.34;52.46;100369.13;10448597;28;20029;-62
2024/02/29 16:20:25;;;;;;;1.35;0.80;;;;;;;17.34;53.21;100380.66;10447158;28;20158;-62
2024/02/29 16:25:25;;;;;;;1.27;0.85;;;;;;;17.34;52.79;100364.56;10431122;28;20601;-62
2024/02/29 16:30:26;;;;;;;7.90;1.50;;;;;;;17.40;53.91;100363.38;10450559;28;20079;-65
2024/02/29 16:35:26;;;;;;;6.38;1.33;;;;;;;17.40;53.00;100360.69;10450292;28;20661;-62
2024/02/29 16:40:28;;;;;;;6.45;1.70;;;;;;;17.39;53.68;100356.44;10451102;28;20078;-63
2024/02/29 16:45:29;;;;;;;9.82;3.45;;;;;;;17.39;53.51;100355.63;10449162;28;20025;-64
2024/02/29 16:50:29;;;;;;;10.25;3.65;;;;;;;17.39;54.36;100353.75;10450037;28;20384;-60
2024/02/29 16:55:32;;;;;;;10.27;5.97;;;;;;;17.52;55.00;100346.81;10431467;28;20106;-61
2024/02/29 17:00:32;;;;;;;31.17;7.28;;;;;;;17.57;56.02;100343.25;10448252;28;20323;-63
2024/02/29 17:05:32;;;;;;;14.18;5.80;;;;;;;17.59;56.54;100338.38;10448761;28;20107;-61
2024/02/29 17:10:33;;;;;;;14.97;7.03;;;;;;;17.63;56.33;100342.03;10449483;28;20063;-62
2024/02/29 17:15:33;;;;;;;14.07;5.50;;;;;;;17.74;55.49;100330.06;10448023;28;20305;-62
2024/02/29 17:20:33;;;;;;;11.97;5.57;;;;;;;17.80;54.89;100320.84;10449919;28;20032;-59
2024/02/29 17:25:34;;;;;;;9.60;5.87;;;;;;;17.85;55.32;100331.44;10449391;28;20283;-62
2024/02/29 17:30:34;;;;;;;7.97;5.17;;;;;;;17.83;55.36;100326.38;10447779;28;20267;-61
2024/02/29 17:35:35;;;;;;;13.67;5.80;;;;;;;17.72;55.18;100310.81;10446951;28;20283;-61
2024/02/29 17:40:36;;;;;;;11.27;5.00;;;;;;;17.64;55.01;100308.78;10456743;28;20357;-60
2024/02/29 17:45:36;;;;;;;13.00;6.53;;;;;;;17.60;55.48;100313.97;10455869;28;20120;-60
2024/02/29 17:50:36;;;;;;;16.50;5.10;;;;;;;17.57;55.50;100321.81;10455499;28;20271;-60
2024/02/29 17:55:37;;;;;;;17.13;5.67;;;;;;;17.49;55.64;100312.56;10455927;28;20078;-61
2024/02/29 18:00:39;;;;;;;14.97;5.47;;;;;;;17.49;55.25;100304.53;10455611;28;20299;-62
2024/02/29 18:05:40;;;;;;;14.68;5.25;;;;;;;17.44;56.20;100289.34;10424821;28;20310;-61
2024/02/29 18:10:40;;;;;;;11.02;4.47;;;;;;;17.37;56.78;100291.63;10449139;28;20045;-62
2024/02/29 18:15:40;;;;;;;15.85;5.47;;;;;;;17.42;57.85;100282.69;10453259;28;20412;-62
2024/02/29 18:20:41;;;;;;;12.90;4.97;;;;;;;17.43;56.43;100285.06;10415564;28;20067;-62
2024/02/29 18:25:41;;;;;;;19.40;5.25;;;;;;;17.29;57.13;100275.44;10455162;28;20040;-63
2024/02/29 18:30:42;;;;;;;15.38;4.65;;;;;;;17.26;56.49;100271.47;10455859;28;20024;-63
2024/02/29 18:35:42;;;;;;;11.63;4.13;;;;;;;17.23;56.66;100275.53;10454264;28;20096;-63
2024/02/29 18:40:43;;;;;;;16.53;4.83;;;;;;;17.22;57.62;100271.25;10453038;28;20295;-63
2024/02/29 18:45:44;;;;;;;6.53;3.90;;;;;;;17.22;56.66;100268.59;10453765;28;20354;-64
2024/02/29 18:50:45;;;;;;;10.45;3.95;;;;;;;17.21;57.93;100260.84;10454699;28;20444;-61
2024/02/29 18:55:45;;;;;;;10.00;4.20;;;;;;;17.23;57.94;100264.81;10453931;28;20025;-63
2024/02/29 19:00:49;;;;;;;11.37;3.13;;;;;;;17.21;57.56;100264.31;10456016;28;20522;-63
2024/02/29 19:05:51;;;;;;;12.88;3.60;;;;;;;17.19;57.21;100249.63;10454512;28;20362;-61
2024/02/29 19:10:52;;;;;;;9.38;3.70;;;;;;;17.13;56.97;100246.25;10453550;28;20049;-62
2024/02/29 19:15:52;;;;;;;11.68;3.92;;;;;;;17.19;55.83;100245.06;10454033;28;20565;-61
2024/02/29 19:20:52;;;;;;;14.63;5.33;;;;;;;17.20;55.62;100243.19;10453383;28;20039;-61
2024/02/29 19:25:53;;;;;;;6.80;3.72;;;;;;;17.23;56.98;100239.91;10453648;28;20278;-62
2024/02/29 19:30:53;;;;;;;8.30;3.00;;;;;;;17.29;55.99;100227.22;10446625;28;20384;-62
2024/02/29 19:35:53;;;;;;;6.63;3.50;;;;;;;17.29;55.23;100224.53;10443544;28;20291;-62
2024/02/29 19:40:54;;;;;;;7.43;3.23;;;;;;;17.29;55.77;100222.66;10452616;28;20306;-62
2024/02/29 19:45:54;;;;;;;7.20;2.80;;;;;;;17.31;55.71;100215.09;10451440;28;20290;-61
2024/02/29 19:50:55;;;;;;;8.50;3.20;;;;;;;17.30;55.65;100208.16;10452497;28;20275;-60
2024/02/29 19:55:55;;;;;;;9.88;3.67;;;;;;;17.33;55.06;100214.81;10450259;28;20428;-62
2024/02/29 20:01:00;;;;;;;11.57;3.22;;;;;;;17.36;56.16;100200.81;10449818;28;20116;-60
2024/02/29 20:06:00;;;;;;;7.07;2.70;;;;;;;17.42;54.90;100204.97;10450090;28;20028;-60
2024/02/29 20:11:01;;;;;;;5.03;2.72;;;;;;;17.38;54.89;100187.88;10449307;28;20045;-62
2024/02/29 20:16:01;;;;;;;7.00;2.80;;;;;;;17.39;56.05;100192.94;10451148;28;20032;-62
2024/02/29 20:21:01;;;;;;;4.80;2.20;;;;;;;17.39;55.51;100187.59;10450008;28;20430;-62
2024/02/29 20:26:02;;;;;;;5.15;2.65;;;;;;;17.36;54.91;100193.56;10450516;28;20286;-62
2024/02/29 20:31:04;;;;;;;4.55;2.33;;;;;;;17.34;55.56;100187.69;10447861;28;20024;-61
2024/02/29 20:36:05;;;;;;;6.45;2.42;;;;;;;17.35;55.33;100185.81;10444381;28;20079;-62
2024/02/29 20:41:05;;;;;;;5.55;2.65;;;;;;;17.38;54.39;100171.81;10444565;28;20108;-62
2024/02/29 20:46:06;;;;;;;4.23;2.40;;;;;;;17.37;54.84;100164.88;10450759;28;20674;-62
2024/02/29 20:51:06;;;;;;;4.38;2.35;;;;;;;17.38;55.28;100167.25;10450206;28;20277;-61
2024/02/29 20:56:06;;;;;;;5.13;2.23;;;;;;;17.37;53.82;100165.66;10448923;28;20043;-62
2024/02/29 21:01:07;;;;;;;12.35;3.60;;;;;;;17.36;54.33;100161.41;10444696;28;20299;-62
2024/02/29 21:06:07;;;;;;;4.80;2.00;;;;;;;17.38;55.09;100158.41;10420227;28;20033;-62
2024/02/29 21:11:08;;;;;;;6.03;1.95;;;;;;;17.37;54.19;100149.59;10449042;28;20350;-61
2024/02/29 21:16:08;;;;;;;4.67;2.47;;;;;;;17.36;54.22;100147.22;10448559;28;20071;-61
2024/02/29 21:21:08;;;;;;;4.75;2.40;;;;;;;17.36;54.84;100148.00;10447309;28;20287;-61
2024/02/29 21:26:09;;;;;;;4.22;2.50;;;;;;;17.33;55.36;100127.16;10449581;28;20033;-61
2024/02/29 21:31:09;;;;;;;3.23;2.23;;;;;;;17.34;54.38;100128.75;10449209;28;20103;-62
2024/02/29 21:36:10;;;;;;;3.65;2.10;;;;;;;17.36;54.07;100118.53;10449645;28;20333;-62
2024/02/29 21:41:10;;;;;;;4.00;2.28;;;;;;;17.36;54.29;100110.47;10448858;28;20025;-61
2024/02/29 21:46:11;;;;;;;5.20;2.80;;;;;;;17.37;54.33;100114.75;10449161;28;20036;-62
2024/02/29 21:51:18;;;;;;;3.20;2.17;;;;;;;17.39;53.99;100101.03;10429358;28;20032;-62
2024/02/29 21:56:18;;;;;;;2.90;2.03;;;;;;;17.37;54.28;100093.31;10447393;28;20028;-62
2024/02/29 22:01:19;;;;;;;4.40;1.52;;;;;;;17.38;53.82;100086.06;10445434;28;20516;-62
2024/02/29 22:06:19;;;;;;;3.83;1.85;;;;;;;17.36;53.74;100077.53;10446803;28;20527;-62
2024/02/29 22:11:20;;;;;;;5.63;2.20;;;;;;;17.35;54.50;100079.41;10446187;28;20049;-62
2024/02/29 22:16:21;;;;;;;3.95;1.63;;;;;;;17.36;53.99;100072.97;10448438;28;20332;-62
2024/02/29 22:21:28;;;;;;;2.95;1.92;;;;;;;17.36;54.84;100064.94;10450684;28;20077;-62
2024/02/29 22:26:30;;;;;;;4.47;2.08;;;;;;;17.40;54.43;100057.06;10454721;28;20052;-62
2024/02/29 22:31:30;;;;;;;5.13;1.73;;;;;;;17.40;53.87;100041.78;10453656;28;20021;-62
2024/02/29 22:36:31;;;;;;;3.33;1.50;;;;;;;17.39;54.26;100045.56;10454292;28;20025;-62
2024/02/29 22:41:31;;;;;;;3.70;1.70;;;;;;;17.41;55.03;100045.28;10451191;28;20456;-62
2024/02/29 22:46:32;;;;;;;3.40;1.90;;;;;;;17.41;53.70;100032.66;10434598;28;20294;-62
2024/02/29 22:51:33;;;;;;;3.07;1.90;;;;;;;17.40;53.57;100041.78;10454893;28;20024;-61
2024/02/29 22:56:33;;;;;;;2.20;1.60;;;;;;;17.40;53.68;100033.72;10454906;28;20283;-62
2024/02/29 23:01:44;;;;;;;2.63;1.87;;;;;;;17.40;53.58;100031.06;10453155;28;20499;-62