Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:22;;;;;;;7.15;6.05;;;24.00;72.30;;;;;;5059523;28;20469;-49
2021/07/17 00:03:47;;;;;;;9.68;6.18;;;24.00;72.70;;;;;;5073318;28;20031;-50
2021/07/17 00:06:13;;;;;;;6.63;5.80;;;24.00;72.60;;;;;;5063571;28;20041;-52
2021/07/17 00:08:40;;;;;;;6.80;5.78;;;24.00;72.80;;;;;;5066101;28;20028;-51
2021/07/17 00:11:06;;;;;;;9.18;6.47;;;24.00;72.80;;;;;;5064963;28;20108;-51
2021/07/17 00:13:31;;;;;;;9.18;6.60;;;23.90;73.30;;;;;;5065988;28;20116;-54
2021/07/17 00:15:57;;;;;;;8.95;7.32;;;23.90;72.20;;;;;;5061559;28;20075;-55
2021/07/17 00:18:23;;;;;;;8.90;6.68;;;23.90;72.80;;;;;;5069089;28;20036;-53
2021/07/17 00:20:50;;;;;;;9.45;7.38;;;23.90;72.80;;;;;;5058950;28;20031;-50
2021/07/17 00:23:16;;;;;;;12.23;8.00;;;23.90;72.50;;;;;;5066822;28;20386;-50
2021/07/17 00:25:47;;;;;;;7.80;6.72;;;23.80;72.40;;;;;;5069897;28;20100;-49
2021/07/17 00:28:13;;;;;;;7.70;6.88;;;23.80;71.90;;;;;;5064989;28;20477;-55
2021/07/17 00:30:39;;;;;;;8.77;6.68;;;23.90;72.30;;;;;;5067655;28;20025;-51
2021/07/17 00:33:05;;;;;;;8.00;6.30;;;23.90;72.40;;;;;;5060859;28;20028;-49
2021/07/17 00:35:31;;;;;;;9.02;7.60;;;23.90;72.40;;;;;;5034931;28;20124;-50
2021/07/17 00:37:57;;;;;;;9.13;7.40;;;23.90;72.30;;;;;;5053147;28;20029;-51
2021/07/17 00:40:23;;;;;;;10.63;8.15;;;23.80;72.40;;;;;;5062060;28;20037;-52
2021/07/17 00:42:50;;;;;;;9.40;7.10;;;23.80;72.20;;;;;;5065007;28;20036;-51
2021/07/17 00:45:18;;;;;;;9.82;7.45;;;23.80;72.10;;;;;;5062073;28;20021;-52
2021/07/17 00:47:44;;;;;;;9.90;7.93;;;23.80;72.00;;;;;;5045922;28;20048;-51
2021/07/17 00:50:13;;;;;;;10.75;7.68;;;23.80;72.10;;;;;;5069505;28;20403;-51
2021/07/17 00:52:40;;;;;;;9.80;7.30;;;23.80;72.20;;;;;;5069193;28;20032;-49
2021/07/17 00:55:07;;;;;;;8.32;6.93;;;23.90;72.30;;;;;;5066659;28;20458;-52
2021/07/17 00:57:34;;;;;;;8.80;6.90;;;23.90;72.00;;;;;;5071302;28;20685;-52
2021/07/17 01:00:04;;;;;;;9.73;7.03;;;23.90;72.10;;;;;;5066208;28;20079;-51
2021/07/17 01:02:34;;;;;;;9.77;7.78;;;23.90;72.10;;;;;;5062187;28;20036;-50
2021/07/17 01:05:00;;;;;;;8.57;7.18;;;23.80;72.00;;;;;;5063798;28;20040;-50
2021/07/17 01:07:26;;;;;;;10.18;7.28;;;23.80;71.80;;;;;;5062358;28;20496;-51
2021/07/17 01:09:53;;;;;;;10.25;7.93;;;23.80;71.80;;;;;;5062524;28;20041;-52
2021/07/17 01:12:20;;;;;;;9.35;7.63;;;23.80;72.00;;;;;;5052939;28;20037;-50
2021/07/17 01:14:46;;;;;;;9.23;8.10;;;23.70;70.90;;;;;;5052543;28;20390;-49
2021/07/17 01:17:12;;;;;;;10.18;7.75;;;23.80;71.40;;;;;;5059927;28;20549;-55
2021/07/17 01:19:38;;;;;;;10.07;7.68;;;23.80;71.90;;;;;;5055212;28;20489;-49
2021/07/17 01:22:04;;;;;;;10.45;7.40;;;23.80;72.00;;;;;;5070212;28;20028;-50
2021/07/17 01:24:29;;;;;;;12.10;7.90;;;23.80;71.80;;;;;;5069659;28;20020;-51
2021/07/17 01:26:55;;;;;;;10.73;7.88;;;23.80;71.70;;;;;;5068812;28;20132;-51
2021/07/17 01:29:21;;;;;;;9.20;7.68;;;23.90;72.10;;;;;;5060825;28;20047;-49
2021/07/17 01:31:47;;;;;;;9.15;7.35;;;23.80;71.80;;;;;;5058465;28;20489;-48
2021/07/17 01:34:13;;;;;;;8.55;7.40;;;23.80;71.80;;;;;;5061583;28;20449;-55
2021/07/17 01:36:40;;;;;;;9.77;7.88;;;23.80;71.90;;;;;;5059874;28;20064;-50
2021/07/17 01:39:06;;;;;;;10.15;7.55;;;23.80;71.80;;;;;;5069417;28;20033;-50
2021/07/17 01:41:32;;;;;;;9.57;8.10;;;23.80;71.80;;;;;;5066688;28;20029;-49
2021/07/17 01:43:58;;;;;;;10.55;7.95;;;23.80;71.90;;;;;;5060366;28;20029;-50
2021/07/17 01:46:26;;;;;;;10.15;7.60;;;23.80;71.80;;;;;;5060736;28;20036;-50
2021/07/17 01:48:53;;;;;;;10.32;7.90;;;23.80;71.50;;;;;;5062205;28;20060;-49
2021/07/17 01:51:19;;;;;;;9.10;7.68;;;23.80;71.70;;;;;;5057500;28;20033;-47
2021/07/17 01:53:46;;;;;;;8.00;7.18;;;23.80;71.30;;;;;;5059089;28;20377;-50
2021/07/17 01:56:12;;;;;;;11.13;8.43;;;23.80;71.50;;;;;;5055724;28;20119;-48
2021/07/17 01:58:37;;;;;;;9.82;7.60;;;23.80;71.60;;;;;;5050756;28;20032;-48
2021/07/17 02:01:03;;;;;;;11.40;7.93;;;23.80;71.30;;;;;;5067586;28;20047;-49
2021/07/17 02:03:29;;;;;;;8.75;7.25;;;23.80;71.70;;;;;;5060960;28;20028;-49
2021/07/17 02:05:55;;;;;;;9.15;7.75;;;23.80;71.40;;;;;;5051401;28;20040;-51
2021/07/17 02:08:21;;;;;;;11.98;8.32;;;23.80;71.50;;;;;;5064883;28;20028;-53
2021/07/17 02:10:46;;;;;;;12.20;8.05;;;23.80;71.50;;;;;;5052518;28;20025;-49
2021/07/17 02:13:14;;;;;;;11.95;7.22;;;23.80;71.60;;;;;;5044485;28;20036;-49
2021/07/17 02:15:51;;;;;;;9.73;7.88;;;23.80;72.10;;;;;;5064245;28;20036;-49
2021/07/17 02:18:26;;;;;;;10.00;7.72;;;23.80;71.50;;;;;;5072011;28;20032;-55
2021/07/17 02:20:53;;;;;;;9.77;7.55;;;23.80;71.60;;;;;;5061242;28;20077;-51
2021/07/17 02:23:19;;;;;;;9.10;8.10;;;23.80;71.40;;;;;;5065925;28;20035;-55
2021/07/17 02:25:45;;;;;;;8.57;7.68;;;23.80;71.40;;;;;;5045117;28;20385;-50
2021/07/17 02:28:11;;;;;;;9.60;7.93;;;23.80;71.40;;;;;;5055834;28;20470;-48
2021/07/17 02:30:36;;;;;;;9.40;7.35;;;23.70;70.90;;;;;;5052881;28;20028;-49
2021/07/17 02:33:02;;;;;;;9.82;7.38;;;23.80;71.40;;;;;;5065577;28;20029;-50
2021/07/17 02:35:28;;;;;;;13.00;8.57;;;23.80;71.40;;;;;;5058796;28;20031;-49
2021/07/17 02:37:54;;;;;;;10.88;8.00;;;23.80;71.60;;;;;;5060399;28;20099;-51
2021/07/17 02:40:20;;;;;;;9.65;7.55;;;23.80;71.30;;;;;;5054910;28;20039;-52
2021/07/17 02:42:46;;;;;;;11.68;8.25;;;23.70;71.20;;;;;;5063367;28;20386;-49
2021/07/17 02:45:12;;;;;;;11.27;8.23;;;23.70;71.10;;;;;;5061322;28;20032;-48
2021/07/17 02:47:38;;;;;;;9.93;7.97;;;23.70;71.10;;;;;;5061634;28;20051;-49
2021/07/17 02:50:05;;;;;;;9.52;7.65;;;23.80;71.30;;;;;;5083025;28;20385;-48
2021/07/17 02:52:31;;;;;;;9.57;7.45;;;23.80;71.20;;;;;;5074953;28;20086;-49
2021/07/17 02:54:56;;;;;;;9.82;7.32;;;23.80;71.10;;;;;;5048393;28;20028;-52
2021/07/17 02:57:22;;;;;;;9.60;7.70;;;23.80;71.30;;;;;;5072355;28;20156;-49
2021/07/17 02:59:47;;;;;;;10.13;7.78;;;23.80;71.00;;;;;;5074422;28;20041;-49
2021/07/17 03:02:13;;;;;;;8.38;7.20;;;23.80;71.20;;;;;;5057654;28;20036;-49
2021/07/17 03:04:39;;;;;;;9.73;7.45;;;23.80;70.80;;;;;;5050112;28;20036;-48
2021/07/17 03:07:04;;;;;;;9.57;7.57;;;23.80;71.30;;;;;;5055905;28;20029;-51
2021/07/17 03:09:30;;;;;;;9.77;8.43;;;23.80;70.90;;;;;;5061979;28;20398;-51
2021/07/17 03:11:56;;;;;;;10.95;7.70;;;23.80;71.00;;;;;;5052517;28;20470;-50
2021/07/17 03:14:21;;;;;;;9.23;8.25;;;23.80;71.40;;;;;;5069020;28;20431;-49
2021/07/17 03:16:47;;;;;;;12.00;8.00;;;23.70;71.00;;;;;;5068786;28;20029;-50
2021/07/17 03:19:13;;;;;;;8.50;7.38;;;23.70;70.60;;;;;;5060069;28;20036;-51
2021/07/17 03:21:39;;;;;;;12.45;8.32;;;23.70;70.50;;;;;;5063470;28;20617;-48
2021/07/17 03:24:05;;;;;;;10.00;7.80;;;23.70;70.80;;;;;;5062402;28;20025;-51
2021/07/17 03:26:31;;;;;;;8.90;7.38;;;23.70;70.50;;;;;;5069291;28;20039;-48
2021/07/17 03:28:56;;;;;;;10.80;7.75;;;23.70;70.10;;;;;;5063368;28;20012;-49
2021/07/17 03:31:29;;;;;;;10.05;7.72;;;23.60;70.20;;;;;;5053817;28;20029;-49
2021/07/17 03:33:56;;;;;;;11.82;8.48;;;23.70;70.70;;;;;;5055566;28;20428;-52
2021/07/17 03:36:22;;;;;;;10.23;7.93;;;23.70;70.40;;;;;;5069473;28;20077;-48
2021/07/17 03:38:48;;;;;;;9.82;8.05;;;23.70;69.50;;;;;;5055808;28;20095;-51
2021/07/17 03:41:14;;;;;;;9.13;7.97;;;23.70;70.40;;;;;;5069572;28;20099;-50
2021/07/17 03:43:40;;;;;;;9.77;7.95;;;23.60;69.70;;;;;;5056106;28;20225;-51
2021/07/17 03:46:05;;;;;;;9.02;7.57;;;23.60;69.60;;;;;;5073425;28;20525;-50
2021/07/17 03:48:31;;;;;;;10.02;7.05;;;23.60;69.60;;;;;;5071710;28;20036;-48
2021/07/17 03:50:57;;;;;;;10.90;8.25;;;23.60;69.60;;;;;;5056969;28;20103;-50
2021/07/17 03:53:22;;;;;;;11.68;7.75;;;23.60;69.50;;;;;;5064593;28;20103;-50
2021/07/17 03:55:48;;;;;;;10.73;7.10;;;23.60;69.60;;;;;;5059127;28;20478;-48
2021/07/17 03:58:14;;;;;;;11.25;7.60;;;23.70;69.80;;;;;;5061685;28;20129;-50
2021/07/17 04:00:39;;;;;;;11.98;8.45;;;23.70;70.10;;;;;;5061325;28;20087;-48
2021/07/17 04:03:05;;;;;;;10.27;8.07;;;23.70;70.00;;;;;;5066272;28;20423;-48
2021/07/17 04:05:31;;;;;;;9.38;7.35;;;23.70;70.70;;;;;;5072150;28;20025;-48
2021/07/17 04:07:57;;;;;;;9.80;8.13;;;23.70;70.00;;;;;;5058973;28;20032;-48
2021/07/17 04:10:23;;;;;;;10.93;7.53;;;23.70;69.60;;;;;;5070325;28;20036;-48
2021/07/17 04:12:49;;;;;;;8.98;7.28;;;23.80;69.80;;;;;;5048535;28;20020;-49
2021/07/17 04:15:15;;;;;;;10.52;7.40;;;23.80;69.90;;;;;;5073130;28;20123;-52
2021/07/17 04:17:41;;;;;;;8.30;7.03;;;23.80;69.80;;;;;;5054459;28;20039;-51
2021/07/17 04:20:08;;;;;;;9.45;7.28;;;23.80;69.90;;;;;;5069571;28;20052;-49
2021/07/17 04:22:35;;;;;;;9.23;7.55;;;23.80;69.70;;;;;;5059416;28;20443;-50
2021/07/17 04:25:01;;;;;;;10.18;7.90;;;23.70;69.90;;;;;;5063862;28;20070;-51
2021/07/17 04:27:27;;;;;;;10.40;8.15;;;23.70;69.80;;;;;;5054852;28;20032;-48
2021/07/17 04:29:52;;;;;;;11.13;7.93;;;23.80;69.80;;;;;;5070822;28;20029;-49
2021/07/17 04:32:18;;;;;;;8.52;7.28;;;23.80;69.70;;;;;;5055926;28;20075;-55
2021/07/17 04:34:44;;;;;;;9.27;7.20;;;23.80;69.90;;;;;;5070319;28;20078;-50
2021/07/17 04:37:14;;;;;;;9.77;7.63;;;23.80;69.80;;;;;;5072408;28;20028;-50
2021/07/17 04:39:40;;;;;;;8.93;7.60;;;23.80;69.80;;;;;;5063248;28;20035;-48
2021/07/17 04:42:05;;;;;;;8.60;7.10;;;23.80;69.90;;;;;;5061117;28;20032;-49
2021/07/17 04:44:31;;;;;;;10.40;7.63;;;23.80;69.90;;;;;;5060012;28;20390;-50
2021/07/17 04:46:56;;;;;;;9.70;7.57;;;23.70;69.30;;;;;;5060486;28;20366;-50
2021/07/17 04:49:22;;;;;;;8.35;7.38;;;23.80;69.70;;;;;;5056195;28;20036;-53
2021/07/17 04:51:48;;;;;;;11.57;7.70;;;23.80;69.60;;;;;;5063030;28;20027;-48
2021/07/17 04:54:13;;;;;;;9.18;7.32;;;23.80;69.50;;;;;;5038376;28;20466;-49
2021/07/17 04:56:39;;;;;;;9.20;7.70;;;23.80;69.60;;;;;;5071061;28;20109;-47
2021/07/17 04:59:04;;;;;;;13.15;8.32;;;23.80;69.70;;;;;;5063755;28;20025;-48
2021/07/17 05:01:30;;;;;;;10.52;7.88;;;23.70;69.30;;;;;;5048645;28;20052;-49
2021/07/17 05:03:56;;;;;;;8.93;7.78;;;23.70;69.40;;;;;;5036086;28;20115;-49
2021/07/17 05:06:21;;;;;;;11.57;7.38;;;23.80;69.70;;;;;;5060465;28;20112;-54
2021/07/17 05:08:47;;;;;;;10.02;7.60;;;23.70;69.40;;;;;;5059929;28;20083;-49
2021/07/17 05:11:12;;;;;;;9.35;7.20;;;23.70;69.40;;;;;;5065971;28;20478;-51
2021/07/17 05:13:38;;;;;;;8.32;7.25;;;23.80;69.50;;;;;;5058439;28;20024;-51
2021/07/17 05:16:04;;;;;;;9.80;7.65;;;23.80;69.50;;;;;;5064669;28;20037;-49
2021/07/17 05:18:30;;;;;;;11.02;7.80;;;23.80;69.40;;;;;;5051272;28;20082;-49
2021/07/17 05:20:55;;;;;;;11.13;8.32;;;23.70;68.90;;;;;;5049831;28;20428;-48
2021/07/17 05:23:21;;;;;;;9.60;7.15;;;23.80;69.60;;;;;;5054277;28;20486;-55
2021/07/17 05:25:50;;;;;;;10.07;7.47;;;23.80;69.30;;;;;;5062258;28;20032;-49
2021/07/17 05:28:16;;;;;;;9.68;7.30;;;23.80;69.40;;;;;;5064231;28;20036;-51
2021/07/17 05:30:42;;;;;;;8.82;7.68;;;23.80;69.30;;;;;;5060334;28;20081;-49
2021/07/17 05:33:07;;;;;;;10.48;8.43;;;23.80;69.30;;;;;;5068949;28;20032;-49
2021/07/17 05:35:33;;;;;;;9.23;7.07;;;23.80;69.10;;;;;;5063263;28;20032;-49
2021/07/17 05:37:59;;;;;;;10.00;8.00;;;23.70;69.00;;;;;;5056163;28;20025;-49
2021/07/17 05:40:25;;;;;;;9.10;7.30;;;23.70;68.80;;;;;;5067244;28;20033;-56
2021/07/17 05:42:50;;;;;;;9.18;7.88;;;23.70;69.00;;;;;;5064662;28;20044;-48
2021/07/17 05:45:16;;;;;;;9.65;8.07;;;23.80;69.20;;;;;;5072911;28;20108;-50
2021/07/17 05:47:42;;;;;;;7.75;6.95;;;23.80;69.20;;;;;;5054669;28;20060;-50
2021/07/17 05:50:08;;;;;;;9.45;8.27;;;23.80;69.20;;;;;;5068129;28;20025;-50
2021/07/17 05:52:34;;;;;;;8.80;7.47;;;23.80;69.20;;;;;;5052302;28;20021;-52
2021/07/17 05:54:59;;;;;;;8.48;6.97;;;23.80;69.10;;;;;;5060675;28;20068;-52
2021/07/17 05:57:25;;;;;;;8.82;7.18;;;23.80;69.00;;;;;;5052300;28;20037;-55
2021/07/17 05:59:51;;;;;;;8.75;7.38;;;23.80;69.20;;;;;;5067831;28;20486;-49
2021/07/17 06:02:17;;;;;;;9.45;7.78;;;23.80;69.10;;;;;;5059713;28;20440;-49
2021/07/17 06:04:43;;;;;;;8.30;7.38;;;23.80;69.00;;;;;;5058697;28;20029;-53
2021/07/17 06:07:09;;;;;;;11.13;8.38;;;23.80;69.20;;;;;;5064213;28;20039;-49
2021/07/17 06:09:35;;;;;;;9.38;7.47;;;23.80;68.90;;;;;;5064905;28;20116;-50
2021/07/17 06:12:01;;;;;;;10.27;7.47;;;23.80;69.00;;;;;;5059425;28;20444;-49
2021/07/17 06:14:27;;;;;;;7.65;6.85;;;23.80;69.80;;;;;;5066325;28;20068;-49
2021/07/17 06:16:52;;;;;;;8.38;7.22;;;23.80;69.10;;;;;;5065116;28;20033;-53
2021/07/17 06:19:18;;;;;;;10.73;7.32;;;23.80;69.10;;;;;;5041718;28;20040;-51
2021/07/17 06:21:44;;;;;;;7.47;5.97;;;23.80;69.20;;;;;;5070447;28;20493;-51
2021/07/17 06:24:09;;;;;;;9.95;7.95;;;23.80;69.10;;;;;;5076016;28;20036;-50
2021/07/17 06:26:35;;;;;;;7.90;7.05;;;23.80;69.10;;;;;;5069994;28;20492;-51
2021/07/17 06:29:01;;;;;;;8.27;7.07;;;23.80;69.20;;;;;;5066036;28;20397;-50
2021/07/17 06:31:26;;;;;;;9.52;7.40;;;23.80;69.10;;;;;;5058560;28;20037;-56
2021/07/17 06:33:52;;;;;;;7.80;6.90;;;23.80;69.30;;;;;;5071618;28;20028;-53
2021/07/17 06:36:18;;;;;;;7.55;6.70;;;23.80;69.20;;;;;;5060720;28;20439;-49
2021/07/17 06:38:45;;;;;;;7.95;7.00;;;23.80;69.10;;;;;;5065369;28;20624;-49
2021/07/17 06:41:11;;;;;;;8.70;7.18;;;23.80;69.30;;;;;;5074202;28;20028;-46
2021/07/17 06:43:36;;;;;;;8.98;7.60;;;23.80;69.30;;;;;;5070420;28;20035;-49
2021/07/17 06:46:04;;;;;;;9.18;6.88;;;23.80;69.00;;;;;;5067437;28;20036;-49
2021/07/17 06:48:30;;;;;;;8.35;6.50;;;23.80;69.10;;;;;;5069696;28;20032;-54
2021/07/17 06:50:56;;;;;;;6.90;6.20;;;23.80;68.90;;;;;;5075580;28;20044;-52
2021/07/17 06:53:22;;;;;;;7.38;6.35;;;23.90;68.60;;;;;;5073998;28;20162;-51
2021/07/17 06:55:48;;;;;;;9.35;6.70;;;23.90;68.30;;;;;;5072033;28;20047;-47
2021/07/17 06:58:14;;;;;;;6.97;5.68;;;24.00;68.10;;;;;;5076182;28;20109;-49
2021/07/17 07:00:40;;;;;;;11.02;6.63;;;24.00;68.00;;;;;;5074339;28;20040;-54
2021/07/17 07:03:06;;;;;;;7.93;6.60;;;24.00;67.70;;;;;;5070530;28;20107;-50
2021/07/17 07:05:31;;;;;;;7.85;6.28;;;24.10;67.80;;;;;;5074668;28;20043;-51
2021/07/17 07:07:57;;;;;;;10.23;6.57;;;24.20;67.60;;;;;;5074369;28;20029;-49
2021/07/17 07:10:25;;;;;;;9.35;6.35;;;24.20;67.30;;;;;;5073833;28;20044;-54
2021/07/17 07:12:50;;;;;;;10.60;6.55;;;24.20;67.10;;;;;;5073229;28;20462;-54
2021/07/17 07:15:17;;;;;;;9.75;6.13;;;24.20;66.80;;;;;;5077057;28;20045;-48
2021/07/17 07:17:45;;;;;;;8.95;6.47;;;24.20;66.70;;;;;;5071337;28;20081;-55
2021/07/17 07:20:12;;;;;;;8.70;6.22;;;24.30;66.40;;;;;;5074312;28;20033;-55
2021/07/17 07:22:38;;;;;;;10.73;6.88;;;24.30;66.10;;;;;;5069636;28;20028;-50
2021/07/17 07:25:06;;;;;;;9.90;6.50;;;24.30;66.30;;;;;;5073273;28;20031;-50
2021/07/17 07:27:32;;;;;;;10.05;7.43;;;24.40;66.30;;;;;;5072491;28;20115;-54
2021/07/17 07:29:57;;;;;;;10.57;6.57;;;24.30;66.60;;;;;;5073070;28;20108;-56
2021/07/17 07:32:23;;;;;;;8.95;6.38;;;24.30;66.30;;;;;;5072728;28;20055;-56
2021/07/17 07:34:49;;;;;;;8.63;6.57;;;24.20;66.40;;;;;;5070792;28;20081;-53
2021/07/17 07:37:15;;;;;;;10.45;7.00;;;24.30;66.40;;;;;;5070847;28;20092;-56
2021/07/17 07:39:41;;;;;;;9.20;6.40;;;24.40;66.10;;;;;;5070746;28;20059;-50
2021/07/17 07:42:06;;;;;;;11.07;7.07;;;24.50;65.90;;;;;;5068505;28;20104;-49
2021/07/17 07:44:33;;;;;;;9.20;6.13;;;24.40;65.60;;;;;;5070814;28;20052;-52
2021/07/17 07:46:58;;;;;;;9.00;6.70;;;24.50;65.90;;;;;;5068299;28;20036;-54
2021/07/17 07:49:24;;;;;;;15.75;8.48;;;24.50;64.50;;;;;;5069802;28;21614;-56
2021/07/17 07:51:50;;;;;;;11.55;7.90;;;24.30;64.00;;;;;;5069953;28;20024;-54
2021/07/17 07:54:18;;;;;;;13.50;8.80;;;24.20;64.30;;;;;;5069297;28;20035;-54
2021/07/17 07:56:45;;;;;;;11.68;7.38;;;24.00;64.90;;;;;;5069684;28;20508;-53
2021/07/17 07:59:12;;;;;;;12.18;8.38;;;24.00;65.00;;;;;;5068333;28;20033;-59
2021/07/17 08:01:37;;;;;;;22.00;10.43;;;23.90;65.40;;;;;;5069254;28;20119;-57
2021/07/17 08:04:03;;;;;;;16.05;9.50;;;23.90;65.40;;;;;;5068881;28;20115;-59
2021/07/17 08:06:29;;;;;;;14.95;8.50;;;23.90;65.60;;;;;;5069518;28;20035;-58
2021/07/17 08:08:55;;;;;;;16.75;9.88;;;23.90;65.70;;;;;;5069501;28;20045;-55
2021/07/17 08:11:20;;;;;;;20.65;9.60;;;23.80;65.80;;;;;;5071291;28;20550;-53
2021/07/17 08:13:46;;;;;;;16.80;9.23;;;23.90;65.90;;;;;;5066180;28;20032;-57
2021/07/17 08:16:12;;;;;;;14.43;8.65;;;23.90;65.60;;;;;;5069876;28;20382;-56
2021/07/17 08:18:37;;;;;;;17.90;9.15;;;23.80;65.70;;;;;;5069632;28;20028;-57
2021/07/17 08:21:03;;;;;;;11.85;8.65;;;23.80;65.50;;;;;;5068633;28;20481;-56
2021/07/17 08:23:29;;;;;;;15.68;9.50;;;23.80;65.90;;;;;;5068838;28;20063;-58
2021/07/17 08:25:55;;;;;;;21.20;10.80;;;23.80;66.30;;;;;;5069482;28;20060;-50
2021/07/17 08:28:21;;;;;;;18.40;9.60;;;23.80;66.50;;;;;;5069911;28;20044;-53
2021/07/17 08:30:47;;;;;;;13.27;8.45;;;23.70;66.90;;;;;;5064044;28;20032;-55
2021/07/17 08:33:13;;;;;;;11.48;8.27;;;23.80;66.50;;;;;;5068457;28;20112;-55
2021/07/17 08:35:38;;;;;;;11.40;8.70;;;23.90;66.30;;;;;;5066751;28;20036;-53
2021/07/17 08:38:04;;;;;;;18.40;9.20;;;24.00;66.20;;;;;;5051873;28;20040;-54
2021/07/17 08:40:31;;;;;;;17.25;8.90;;;24.00;66.10;;;;;;5068534;28;20081;-54
2021/07/17 08:42:57;;;;;;;14.73;8.88;;;24.10;66.00;;;;;;5071001;28;20432;-53
2021/07/17 08:45:24;;;;;;;14.20;8.70;;;24.10;65.80;;;;;;5062458;28;20052;-51
2021/07/17 08:47:52;;;;;;;13.13;7.68;;;24.20;65.60;;;;;;5064105;28;20115;-49
2021/07/17 08:50:22;;;;;;;10.40;7.70;;;24.30;65.50;;;;;;5069783;28;20355;-54
2021/07/17 08:52:59;;;;;;;15.00;8.43;;;24.40;65.40;;;;;;5070369;28;20021;-54
2021/07/17 08:55:26;;;;;;;11.90;7.88;;;24.40;65.60;;;;;;5061117;28;20029;-47
2021/07/17 08:57:52;;;;;;;14.85;7.47;;;24.40;65.70;;;;;;5057614;28;20043;-50
2021/07/17 09:00:25;;;;;;;18.08;7.20;;;24.50;65.60;;;;;;5063047;28;20075;-54
2021/07/17 09:02:54;;;;;;;23.77;8.15;;;24.50;65.90;;;;;;5071305;28;20020;-49
2021/07/17 09:05:22;;;;;;;13.57;7.07;;;24.50;65.50;;;;;;5057039;28;20120;-48
2021/07/17 09:07:48;;;;;;;13.50;7.47;;;24.60;65.90;;;;;;5061023;28;20016;-49
2021/07/17 09:10:36;;;;;;;12.48;7.18;;;24.60;65.10;;;;;;5072051;28;20032;-48
2021/07/17 09:13:29;;;;;;;14.23;7.25;;;24.60;65.10;;;;;;5064682;28;20033;-50
2021/07/17 09:16:01;;;;;;;14.23;7.43;;;24.70;64.90;;;;;;5064386;28;20067;-52
2021/07/17 09:18:32;;;;;;;14.50;7.72;;;24.60;64.80;;;;;;5068861;28;20024;-54
2021/07/17 09:21:15;;;;;;;16.13;7.10;;;24.60;65.40;;;;;;5060733;28;20025;-56
2021/07/17 09:23:43;;;;;;;13.38;7.85;;;24.50;65.80;;;;;;5061962;28;20028;-52
2021/07/17 09:26:17;;;;;;;12.27;7.32;;;24.50;65.70;;;;;;5063515;28;20033;-58
2021/07/17 09:28:54;;;;;;;12.65;7.00;;;24.50;65.50;;;;;;5069611;28;20370;-57
2021/07/17 09:31:20;;;;;;;12.02;7.38;;;24.40;66.00;;;;;;5052848;28;20047;-59
2021/07/17 09:33:49;;;;;;;14.88;7.80;;;24.40;66.30;;;;;;5070259;28;20462;-56
2021/07/17 09:36:16;;;;;;;12.52;7.22;;;24.40;66.00;;;;;;5063466;28;20037;-59
2021/07/17 09:38:49;;;;;;;14.05;7.93;;;24.30;66.20;;;;;;5054579;28;20041;-56
2021/07/17 09:41:16;;;;;;;14.60;7.97;;;24.30;66.30;;;;;;5065295;28;20024;-58
2021/07/17 09:43:42;;;;;;;12.20;7.25;;;24.30;66.00;;;;;;5052478;28;20498;-57
2021/07/17 09:46:20;;;;;;;13.48;7.03;;;24.30;66.30;;;;;;5069019;28;20043;-57
2021/07/17 09:48:48;;;;;;;13.10;6.97;;;24.30;66.00;;;;;;5062526;28;20029;-56
2021/07/17 09:51:20;;;;;;;13.40;7.70;;;24.30;66.50;;;;;;5052856;28;20037;-59
2021/07/17 09:53:58;;;;;;;13.07;7.50;;;24.30;66.30;;;;;;5054493;28;20028;-58
2021/07/17 09:56:27;;;;;;;11.63;6.90;;;24.30;66.10;;;;;;5066862;28;20444;-56
2021/07/17 09:58:54;;;;;;;10.68;6.85;;;24.30;66.60;;;;;;5054536;28;20029;-56
2021/07/17 10:01:23;;;;;;;13.10;7.80;;;24.30;65.70;;;;;;5064482;28;20385;-56
2021/07/17 10:03:57;;;;;;;16.10;7.43;;;24.40;65.20;;;;;;5062934;28;20112;-55
2021/07/17 10:06:32;;;;;;;13.00;6.82;;;24.40;65.40;;;;;;5056404;28;20028;-55
2021/07/17 10:09:22;;;;;;;11.00;7.65;;;24.30;65.00;;;;;;5063497;28;20040;-55
2021/07/17 10:12:05;;;;;;;12.98;7.40;;;24.20;65.80;;;;;;5050765;28;20432;-59
2021/07/17 10:14:39;;;;;;;12.70;7.68;;;24.20;66.00;;;;;;5059135;28;20051;-58
2021/07/17 10:17:10;;;;;;;15.77;8.23;;;24.20;66.20;;;;;;5041495;28;20048;-59
2021/07/17 10:19:37;;;;;;;13.32;8.52;;;24.30;65.50;;;;;;5040940;28;20388;-58
2021/07/17 10:22:03;;;;;;;14.60;8.63;;;24.20;66.20;;;;;;5040477;28;20043;-58
2021/07/17 10:24:29;;;;;;;17.10;10.45;;;24.00;65.90;;;;;;5058789;28;20059;-58
2021/07/17 10:26:56;;;;;;;13.95;9.60;;;23.50;67.20;;;;;;5060956;28;20418;-58
2021/07/17 10:29:24;;;;;;;17.40;9.95;;;23.60;67.20;;;;;;5053223;28;20080;-57
2021/07/17 10:31:51;;;;;;;12.77;9.07;;;23.70;66.80;;;;;;5066092;28;20265;-58
2021/07/17 10:34:19;;;;;;;15.20;9.15;;;23.80;66.50;;;;;;5053369;28;20033;-59
2021/07/17 10:36:52;;;;;;;14.55;9.02;;;23.80;67.10;;;;;;5069975;28;20041;-58
2021/07/17 10:39:26;;;;;;;18.95;10.75;;;23.80;67.10;;;;;;5068857;28;20482;-53
2021/07/17 10:41:53;;;;;;;18.42;9.50;;;23.70;67.00;;;;;;5053939;28;20099;-54
2021/07/17 10:44:42;;;;;;;19.70;9.52;;;23.70;67.50;;;;;;5063247;28;20040;-54
2021/07/17 10:47:08;;;;;;;19.10;9.88;;;23.70;67.70;;;;;;5034674;28;20363;-51
2021/07/17 10:49:36;;;;;;;17.75;9.68;;;23.70;67.60;;;;;;5063121;28;20382;-57
2021/07/17 10:52:01;;;;;;;28.48;11.93;;;23.80;67.40;;;;;;5061886;28;20111;-57
2021/07/17 10:54:30;;;;;;;20.23;9.27;;;23.70;67.40;;;;;;5066642;28;20522;-57
2021/07/17 10:56:56;;;;;;;23.67;11.18;;;23.80;67.20;;;;;;5054476;28;20044;-57
2021/07/17 10:59:22;;;;;;;16.63;10.32;;;23.60;67.00;;;;;;5051996;28;20037;-57
2021/07/17 11:01:57;;;;;;;17.60;11.65;;;23.30;68.10;;;;;;5068655;28;20031;-55
2021/07/17 11:04:45;;;;;;;14.85;10.50;;;23.10;68.70;;;;;;5062099;28;20462;-51
2021/07/17 11:07:17;;;;;;;16.83;9.25;;;23.20;68.80;;;;;;5067257;28;20135;-53
2021/07/17 11:09:51;;;;;;;13.40;9.27;;;23.40;68.10;;;;;;5068810;28;20078;-51
2021/07/17 11:12:19;;;;;;;14.68;8.93;;;23.60;67.90;;;;;;5057472;28;20029;-52
2021/07/17 11:14:45;;;;;;;16.60;10.65;;;23.60;67.70;;;;;;5060077;28;20070;-52
2021/07/17 11:17:11;;;;;;;16.58;10.75;;;23.70;67.50;;;;;;5061315;28;20039;-50
2021/07/17 11:19:37;;;;;;;16.30;9.80;;;23.70;67.40;;;;;;5074621;28;20016;-48
2021/07/17 11:22:13;;;;;;;15.30;9.45;;;23.70;67.50;;;;;;5064215;28;20440;-53
2021/07/17 11:24:40;;;;;;;16.02;10.05;;;23.70;67.70;;;;;;5068107;28;20020;-54
2021/07/17 11:27:17;;;;;;;15.77;10.25;;;23.60;67.90;;;;;;5070996;28;20044;-57
2021/07/17 11:29:45;;;;;;;14.30;9.90;;;23.50;68.10;;;;;;5060500;28;20057;-52
2021/07/17 11:32:15;;;;;;;19.52;11.15;;;23.40;68.40;;;;;;5062199;28;20056;-57
2021/07/17 11:34:48;;;;;;;19.45;11.80;;;23.40;68.00;;;;;;5063805;28;20063;-42
2021/07/17 11:37:19;;;;;;;15.27;10.02;;;23.20;68.60;;;;;;5068950;28;20024;-51
2021/07/17 11:39:48;;;;;;;19.45;11.38;;;23.40;68.50;;;;;;5053546;28;20076;-47
2021/07/17 11:42:15;;;;;;;16.23;11.68;;;23.20;68.20;;;;;;5044401;28;20028;-50
2021/07/17 11:44:47;;;;;;;14.93;10.60;;;23.30;68.70;;;;;;5054489;28;20020;-53
2021/07/17 11:47:21;;;;;;;17.65;10.95;;;23.30;68.50;;;;;;5070283;28;20568;-56
2021/07/17 11:49:54;;;;;;;14.27;9.82;;;23.40;68.20;;;;;;5060762;28;20035;-53
2021/07/17 11:52:35;;;;;;;17.20;8.88;;;23.50;67.80;;;;;;5057092;28;20415;-53
2021/07/17 11:55:12;;;;;;;13.13;9.55;;;23.60;68.00;;;;;;5071376;28;20020;-58
2021/07/17 11:57:44;;;;;;;14.32;9.40;;;23.50;68.00;;;;;;5069376;28;20426;-59
2021/07/17 12:00:19;;;;;;;16.50;10.65;;;23.60;68.70;;;;;;5072682;28;20123;-60
2021/07/17 12:02:52;;;;;;;11.20;8.85;;;23.40;68.10;;;;;;5046998;28;20025;-55
2021/07/17 12:05:18;;;;;;;17.77;9.25;;;23.50;69.10;;;;;;5054280;28;20078;-51
2021/07/17 12:07:46;;;;;;;15.15;8.75;;;23.60;68.40;;;;;;5054189;28;20025;-52
2021/07/17 12:10:14;;;;;;;12.48;7.97;;;23.80;67.70;;;;;;5074016;28;20063;-58
2021/07/17 12:12:46;;;;;;;14.40;8.00;;;23.80;67.40;;;;;;5073604;28;20115;-49
2021/07/17 12:15:22;;;;;;;13.85;8.70;;;23.90;67.30;;;;;;5074228;28;20456;-49
2021/07/17 12:17:48;;;;;;;12.63;7.80;;;23.90;67.70;;;;;;5073733;28;20036;-53
2021/07/17 12:20:13;;;;;;;15.70;8.93;;;23.90;67.40;;;;;;5073060;28;20372;-54
2021/07/17 12:22:48;;;;;;;14.57;8.68;;;23.90;67.80;;;;;;5075219;28;20508;-49
2021/07/17 12:25:18;;;;;;;14.43;8.82;;;24.00;67.40;;;;;;5047122;28;20025;-47
2021/07/17 12:27:50;;;;;;;11.73;8.07;;;24.00;67.40;;;;;;5061088;28;20032;-47
2021/07/17 12:30:16;;;;;;;13.30;8.30;;;24.00;67.10;;;;;;5056315;28;20462;-53
2021/07/17 12:32:41;;;;;;;14.95;6.88;;;24.10;66.80;;;;;;5070872;28;20036;-53
2021/07/17 12:35:07;;;;;;;12.80;8.23;;;24.10;66.90;;;;;;5063366;28;20040;-52
2021/07/17 12:37:33;;;;;;;13.15;8.15;;;24.00;66.80;;;;;;5071471;28;20041;-46
2021/07/17 12:40:10;;;;;;;13.95;8.02;;;24.00;67.20;;;;;;5067102;28;20472;-48
2021/07/17 12:42:49;;;;;;;12.25;7.78;;;24.00;67.10;;;;;;5061532;28;20025;-61