Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:36;;;;;;;12.67;2.33;;;;;;;14.39;nan;101443.38;4858960;29;20467;-89
2022/04/19 00:04:04;;;;;;;11.80;3.03;;;;;;;14.47;nan;101459.72;4867858;29;20458;-88
2022/04/19 00:06:35;;;;;;;13.20;2.43;;;;;;;14.48;nan;101450.41;4845235;29;20490;-89
2022/04/19 00:09:03;;;;;;;16.30;2.60;;;;;;;14.46;nan;101452.53;4858267;29;20459;-88
2022/04/19 00:11:31;;;;;;;21.53;3.20;;;;;;;14.41;nan;101454.19;4859437;29;20486;-88
2022/04/19 00:13:59;;;;;;;12.77;2.60;;;;;;;14.41;nan;101454.19;4842923;29;20468;-88
2022/04/19 00:16:27;;;;;;;13.23;2.10;;;;;;;14.38;nan;101438.91;4828423;29;20475;-88
2022/04/19 00:18:55;;;;;;;12.07;2.60;;;;;;;14.36;nan;101442.91;4858350;29;20471;-88
2022/04/19 00:21:22;;;;;;;24.00;3.97;;;;;;;14.36;nan;101441.00;4865594;29;20478;-88
2022/04/19 00:23:50;;;;;;;15.57;2.50;;;;;;;14.36;nan;101424.50;4865182;29;20462;-88
2022/04/19 00:26:18;;;;;;;16.47;2.47;;;;;;;14.34;nan;101436.75;4866162;29;20465;-87
2022/04/19 00:28:48;;;;;;;15.43;2.97;;;;;;;14.29;nan;101434.63;4834281;29;20454;-88
2022/04/19 00:31:16;;;;;;;14.63;2.80;;;;;;;14.30;nan;101438.22;4881560;29;20518;-87
2022/04/19 00:33:44;;;;;;;30.00;3.20;;;;;;;14.28;nan;101421.91;4834551;29;20525;-88
2022/04/19 00:36:13;;;;;;;8.37;2.33;;;;;;;14.26;nan;101429.50;4834524;29;20481;-88
2022/04/19 00:38:43;;;;;;;14.03;2.53;;;;;;;14.34;nan;101415.63;4864193;29;20817;-87
2022/04/19 00:41:12;;;;;;;13.07;2.93;;;;;;;14.28;nan;101418.31;4865024;29;20981;-87
2022/04/19 00:43:40;;;;;;;10.43;2.43;;;;;;;14.24;nan;101412.38;4831688;29;21059;-88
2022/04/19 00:46:08;;;;;;;16.90;2.70;;;;;;;14.24;nan;101415.09;4843407;29;20451;-88
2022/04/19 00:48:36;;;;;;;9.70;2.63;;;;;;;14.23;nan;101416.19;4831275;29;20462;-88
2022/04/19 00:51:09;;;;;;;20.00;3.20;;;;;;;14.23;nan;101420.84;4848671;29;20451;-87
2022/04/19 00:53:37;;;;;;;25.90;2.37;;;;;;;14.17;nan;101419.72;4773318;30;20970;-88
2022/04/19 00:56:07;;;;;;;9.77;2.50;;;;;;;14.09;nan;101406.13;4743491;30;20536;-88
2022/04/19 00:58:35;;;;;;;21.40;2.77;;;;;;;14.03;nan;101406.97;4758156;30;20951;-88
2022/04/19 01:01:03;;;;;;;18.00;3.10;;;;;;;14.09;nan;101412.47;4772991;30;20463;-88
2022/04/19 01:03:32;;;;;;;17.40;4.47;;;;;;;14.06;nan;101404.63;4773032;30;20463;-88
2022/04/19 01:05:59;;;;;;;17.63;2.80;;;;;;;14.09;nan;101409.72;4773241;30;21029;-88
2022/04/19 01:08:29;;;;;;;12.43;3.70;;;;;;;14.04;nan;101394.91;4773244;30;20470;-88
2022/04/19 01:13:43;;;;;;;23.40;3.07;;;;;;;13.86;nan;101378.03;4841408;29;20450;-88
2022/04/19 01:16:10;;;;;;;13.13;2.43;;;;;;;13.96;nan;101401.41;4878932;29;21103;-88
2022/04/19 01:18:38;;;;;;;15.83;2.83;;;;;;;13.93;nan;101411.94;4864355;29;20466;-86
2022/04/19 01:21:06;;;;;;;12.43;2.80;;;;;;;13.88;nan;101385.03;4863674;29;20482;-88
2022/04/19 01:23:34;;;;;;;24.13;2.30;;;;;;;13.85;nan;101379.13;4863761;29;20947;-88
2022/04/19 01:26:02;;;;;;;15.27;2.80;;;;;;;13.87;nan;101369.59;4880870;29;20825;-88
2022/04/19 01:28:29;;;;;;;11.67;2.60;;;;;;;13.86;nan;101370.66;4863749;29;20458;-88
2022/04/19 01:30:57;;;;;;;16.17;2.63;;;;;;;13.81;nan;101363.03;4793520;29;20461;-88
2022/04/19 01:33:25;;;;;;;16.20;2.80;;;;;;;13.80;nan;101369.56;4793518;29;20453;-88
2022/04/19 01:35:53;;;;;;;13.97;2.60;;;;;;;13.80;nan;101360.47;4794530;29;20876;-88
2022/04/19 01:38:21;;;;;;;9.80;2.27;;;;;;;13.80;nan;101353.09;4801520;29;20480;-87
2022/04/19 01:40:48;;;;;;;11.70;2.73;;;;;;;13.79;nan;101367.88;4811259;29;20456;-88
2022/04/19 01:43:16;;;;;;;12.17;2.63;;;;;;;13.76;nan;101351.78;4796549;29;20441;-88
2022/04/19 01:45:44;;;;;;;21.77;3.20;;;;;;;13.80;nan;101375.06;4808031;29;20498;-88
2022/04/19 01:48:11;;;;;;;14.27;3.00;;;;;;;13.73;nan;101346.69;4804980;29;21159;-88
2022/04/19 01:50:39;;;;;;;11.43;2.20;;;;;;;13.82;nan;101367.47;4826944;29;20459;-88
2022/04/19 01:53:09;;;;;;;15.03;2.70;;;;;;;13.80;nan;101364.09;4844814;29;20458;-88
2022/04/19 01:55:37;;;;;;;15.30;2.60;;;;;;;13.82;nan;101364.75;4879623;29;20844;-88
2022/04/19 01:58:04;;;;;;;18.27;2.80;;;;;;;13.80;nan;101375.06;4833353;29;20465;-88
2022/04/19 02:00:32;;;;;;;15.70;3.17;;;;;;;13.74;nan;101359.38;4864174;29;20442;-87
2022/04/19 02:03:01;;;;;;;19.33;2.30;;;;;;;13.67;nan;101360.34;4863863;29;20447;-87
2022/04/19 02:05:30;;;;;;;14.50;3.13;;;;;;;13.69;nan;101356.38;4862816;29;20458;-88
2022/04/19 02:07:58;;;;;;;18.33;3.37;;;;;;;13.63;nan;101357.19;4863552;29;20470;-88
2022/04/19 02:10:25;;;;;;;15.00;2.30;;;;;;;13.67;nan;101354.88;4863139;29;20965;-88
2022/04/19 02:12:53;;;;;;;22.43;3.33;;;;;;;13.76;nan;101362.78;4863687;29;20458;-88
2022/04/19 02:15:22;;;;;;;10.93;2.50;;;;;;;13.74;nan;101367.63;4832355;29;20487;-87
2022/04/19 02:17:50;;;;;;;10.90;2.13;;;;;;;13.75;nan;101365.72;4848349;29;20458;-88
2022/04/19 02:20:18;;;;;;;10.80;2.50;;;;;;;13.72;nan;101366.97;4831916;29;20989;-88
2022/04/19 02:22:47;;;;;;;15.30;2.50;;;;;;;13.73;nan;101376.06;4848237;29;20454;-88
2022/04/19 02:25:15;;;;;;;17.10;2.80;;;;;;;13.67;nan;101358.47;4847463;29;20462;-88
2022/04/19 02:27:44;;;;;;;15.47;3.17;;;;;;;13.72;nan;101368.88;4855544;29;20469;-87
2022/04/19 02:30:16;;;;;;;18.07;2.80;;;;;;;13.69;nan;101372.00;4847242;29;20822;-88
2022/04/19 02:32:46;;;;;;;22.83;3.60;;;;;;;13.64;nan;101367.13;4849526;29;20461;-89
2022/04/19 02:35:16;;;;;;;14.40;3.17;;;;;;;13.68;nan;101357.41;4832320;29;20451;-88
2022/04/19 02:37:54;;;;;;;12.53;3.27;;;;;;;13.77;nan;101364.47;4833295;29;20950;-88
2022/04/19 02:40:23;;;;;;;13.60;3.50;;;;;;;13.73;nan;101356.81;4846032;29;20469;-88
2022/04/19 02:42:54;;;;;;;20.43;3.30;;;;;;;13.75;nan;101360.22;4869634;29;20837;-87
2022/04/19 02:45:23;;;;;;;9.03;2.30;;;;;;;13.67;nan;101357.63;4847419;29;20462;-88
2022/04/19 02:48:04;;;;;;;14.77;2.70;;;;;;;13.67;nan;101361.22;4832970;29;20467;-88
2022/04/19 02:50:41;;;;;;;34.40;2.30;;;;;;;13.76;nan;101362.78;4837313;29;20461;-87
2022/04/19 02:53:09;;;;;;;11.33;2.53;;;;;;;13.70;nan;101363.56;4848680;29;20454;-88
2022/04/19 02:55:38;;;;;;;12.90;2.90;;;;;;;13.70;nan;101371.81;4846095;29;20490;-88
2022/04/19 02:58:08;;;;;;;16.20;2.53;;;;;;;13.64;nan;101374.53;4878237;29;20450;-88
2022/04/19 03:00:37;;;;;;;12.47;2.07;;;;;;;13.67;nan;101374.94;4878308;29;20450;-88
2022/04/19 03:03:05;;;;;;;14.07;3.23;;;;;;;13.51;nan;101344.16;4803476;29;20527;-88
2022/04/19 03:05:33;;;;;;;15.90;3.27;;;;;;;13.61;nan;101375.75;4798636;29;20465;-88
2022/04/19 03:08:02;;;;;;;14.10;2.63;;;;;;;13.59;nan;101372.34;4774421;29;20941;-88
2022/04/19 03:10:30;;;;;;;13.63;2.93;;;;;;;13.58;nan;101365.16;4773995;29;20473;-87
2022/04/19 03:12:58;;;;;;;14.53;3.17;;;;;;;13.55;nan;101365.56;4804140;29;20458;-88
2022/04/19 03:15:27;;;;;;;13.13;2.77;;;;;;;13.58;nan;101378.91;4803698;29;20459;-88
2022/04/19 03:17:55;;;;;;;14.43;3.10;;;;;;;13.61;nan;101374.91;4759728;29;20467;-88
2022/04/19 03:20:22;;;;;;;11.83;2.23;;;;;;;13.55;nan;101354.56;4796582;29;20862;-88
2022/04/19 03:28:24;;;;;;;18.00;2.33;;;;;;;13.59;nan;101377.84;4865044;29;20482;-88
2022/04/19 03:30:52;;;;;;;15.37;2.37;;;;;;;13.59;nan;101377.84;4847128;29;20481;-87
2022/04/19 03:33:20;;;;;;;20.90;3.43;;;;;;;13.55;nan;101365.56;4832366;29;20459;-88
2022/04/19 03:35:47;;;;;;;9.10;1.90;;;;;;;13.58;nan;101365.16;4861756;29;20482;-87
2022/04/19 03:38:19;;;;;;;14.60;3.00;;;;;;;13.63;nan;101370.91;4862247;29;20462;-88
2022/04/19 03:40:46;;;;;;;9.90;2.10;;;;;;;13.61;nan;101364.78;4879281;29;20832;-88
2022/04/19 03:43:14;;;;;;;13.77;2.33;;;;;;;13.59;nan;101372.34;4862118;29;20954;-88
2022/04/19 03:45:42;;;;;;;11.80;2.10;;;;;;;13.59;nan;101366.88;4877810;29;20462;-88
2022/04/19 03:48:13;;;;;;;19.70;3.20;;;;;;;13.57;nan;101360.72;4853431;29;20824;-89
2022/04/19 03:50:41;;;;;;;13.00;3.10;;;;;;;13.56;nan;101355.41;4860798;29;20458;-88
2022/04/19 03:53:08;;;;;;;32.57;3.43;;;;;;;13.62;nan;101355.50;4850855;29;20431;-88
2022/04/19 03:55:36;;;;;;;23.37;2.70;;;;;;;13.60;nan;101360.31;4850338;29;20462;-87
2022/04/19 03:58:06;;;;;;;16.60;2.53;;;;;;;13.57;nan;101354.38;4835502;29;20950;-89
2022/04/19 04:00:33;;;;;;;20.63;3.40;;;;;;;13.57;nan;101355.22;4850672;29;20454;-89
2022/04/19 04:03:01;;;;;;;14.50;3.10;;;;;;;13.56;nan;101342.53;4835682;29;20455;-88
2022/04/19 04:05:31;;;;;;;8.53;2.70;;;;;;;13.58;nan;101348.69;4865022;29;20462;-88
2022/04/19 04:07:59;;;;;;;11.20;2.87;;;;;;;13.57;nan;101357.97;4865775;29;20458;-87
2022/04/19 04:10:28;;;;;;;13.83;3.00;;;;;;;13.59;nan;101360.53;4870627;29;20454;-88
2022/04/19 04:12:57;;;;;;;15.00;3.07;;;;;;;13.53;nan;101345.69;4850711;29;20455;-88
2022/04/19 04:15:25;;;;;;;14.37;2.47;;;;;;;13.55;nan;101332.59;4849798;29;20529;-88
2022/04/19 04:17:52;;;;;;;17.47;3.47;;;;;;;13.49;nan;101339.72;4835062;29;20486;-88
2022/04/19 04:20:20;;;;;;;11.50;2.30;;;;;;;13.57;nan;101341.50;4850262;29;20494;-88
2022/04/19 04:22:48;;;;;;;17.70;4.17;;;;;;;13.53;nan;101350.31;4880907;29;20977;-88
2022/04/19 04:25:18;;;;;;;22.50;3.13;;;;;;;13.55;nan;101351.81;4865420;29;20454;-88
2022/04/19 04:27:46;;;;;;;16.73;3.13;;;;;;;13.43;nan;101337.78;4875151;29;20970;-88
2022/04/19 04:30:15;;;;;;;13.13;3.60;;;;;;;13.44;nan;101333.16;4865603;29;20450;-88
2022/04/19 04:32:44;;;;;;;25.40;4.10;;;;;;;13.53;nan;101344.81;4865576;29;20455;-89
2022/04/19 04:35:12;;;;;;;12.10;2.60;;;;;;;13.49;nan;101334.22;4849968;29;20455;-89
2022/04/19 04:37:39;;;;;;;20.63;2.80;;;;;;;13.55;nan;101349.06;4880220;29;20485;-88
2022/04/19 04:40:08;;;;;;;19.07;3.33;;;;;;;13.46;nan;101339.31;4865009;29;20454;-88
2022/04/19 04:42:35;;;;;;;18.37;3.13;;;;;;;13.48;nan;101343.53;4878880;29;20461;-88
2022/04/19 04:45:03;;;;;;;17.07;2.80;;;;;;;13.52;nan;101346.72;4864933;29;20815;-88
2022/04/19 04:50:18;;;;;;;22.83;3.10;;;;;;;13.55;nan;101338.09;4879591;29;20462;-88
2022/04/19 04:52:48;;;;;;;13.63;3.17;;;;;;;13.48;nan;101332.53;4846422;29;20455;-89
2022/04/19 04:55:16;;;;;;;14.00;2.73;;;;;;;13.54;nan;101336.38;4831146;29;20462;-88
2022/04/19 04:57:44;;;;;;;29.33;4.03;;;;;;;13.49;nan;101328.75;4831405;29;20543;-89
2022/04/19 05:00:12;;;;;;;16.27;2.77;;;;;;;13.55;nan;101342.75;4861444;29;20953;-88
2022/04/19 05:02:40;;;;;;;12.07;2.63;;;;;;;13.55;nan;101332.59;4880429;29;20458;-88
2022/04/19 05:05:08;;;;;;;20.77;3.97;;;;;;;13.55;nan;101313.38;4879432;29;20446;-88
2022/04/19 05:07:37;;;;;;;12.43;2.90;;;;;;;13.55;nan;101315.28;4864410;29;20454;-89
2022/04/19 05:10:09;;;;;;;18.27;3.60;;;;;;;13.60;nan;101335.59;4879709;29;20462;-88
2022/04/19 05:12:37;;;;;;;15.20;3.37;;;;;;;13.59;nan;101325.66;4879828;29;20461;-87
2022/04/19 05:15:07;;;;;;;19.50;3.00;;;;;;;13.57;nan;101330.50;4880906;29;20950;-88
2022/04/19 05:17:35;;;;;;;15.97;3.97;;;;;;;13.60;nan;101337.50;4845773;29;20491;-88
2022/04/19 05:20:03;;;;;;;17.70;2.80;;;;;;;13.60;nan;101332.84;4867894;29;20483;-88
2022/04/19 05:22:31;;;;;;;10.90;2.70;;;;;;;13.59;nan;101322.91;4849266;29;20459;-87
2022/04/19 05:24:59;;;;;;;9.17;2.30;;;;;;;13.61;nan;101333.72;4834322;29;20474;-88
2022/04/19 05:27:27;;;;;;;12.10;2.53;;;;;;;13.58;nan;101332.22;4864539;29;20462;-88
2022/04/19 05:29:55;;;;;;;13.40;3.13;;;;;;;13.51;nan;101324.94;4864191;29;20465;-87
2022/04/19 05:32:27;;;;;;;12.80;3.00;;;;;;;13.56;nan;101337.03;4880141;29;20454;-89
2022/04/19 05:34:55;;;;;;;26.97;2.63;;;;;;;13.58;nan;101359.66;4819440;29;20458;-88
2022/04/19 05:37:23;;;;;;;13.53;2.30;;;;;;;13.58;nan;101345.94;4775476;29;20492;-87
2022/04/19 05:39:51;;;;;;;17.50;2.43;;;;;;;13.59;nan;101342.16;4804740;29;20486;-88
2022/04/19 05:42:19;;;;;;;23.10;3.73;;;;;;;13.58;nan;101342.34;4804985;29;20470;-88
2022/04/19 05:44:46;;;;;;;20.70;3.23;;;;;;;13.61;nan;101362.03;4804443;29;20469;-88
2022/04/19 05:47:18;;;;;;;20.63;3.00;;;;;;;13.64;nan;101352.53;4789208;29;20450;-88
2022/04/19 05:49:46;;;;;;;15.27;2.87;;;;;;;13.60;nan;101352.09;4771831;29;20458;-88
2022/04/19 05:52:14;;;;;;;15.30;2.33;;;;;;;13.65;nan;101354.25;4799695;29;20450;-88
2022/04/19 05:54:42;;;;;;;12.87;2.70;;;;;;;13.72;nan;101366.97;4863714;29;20451;-88
2022/04/19 05:57:10;;;;;;;19.60;3.17;;;;;;;13.70;nan;101363.56;4848706;29;20550;-88
2022/04/19 05:59:37;;;;;;;12.40;2.77;;;;;;;13.69;nan;101361.88;4833856;29;20807;-88
2022/04/19 06:04:52;;;;;;;24.57;3.90;;;;;;;13.66;nan;101373.25;4865811;29;20450;-87
2022/04/19 06:07:21;;;;;;;18.87;3.43;;;;;;;13.64;nan;101369.88;4848923;29;20981;-88
2022/04/19 06:09:56;;;;;;;13.27;2.77;;;;;;;13.61;nan;101366.66;4834592;29;20511;-88
2022/04/19 06:12:24;;;;;;;10.07;2.70;;;;;;;13.65;nan;101363.34;4847599;29;20458;-88
2022/04/19 06:14:53;;;;;;;21.43;3.57;;;;;;;13.68;nan;101367.56;4878213;29;20453;-88
2022/04/19 06:17:21;;;;;;;13.97;2.80;;;;;;;13.67;nan;101368.59;4859150;29;20678;-88
2022/04/19 06:19:49;;;;;;;22.40;3.67;;;;;;;13.76;nan;101376.50;4829807;29;21013;-88
2022/04/19 06:22:16;;;;;;;26.93;5.40;;;;;;;13.83;nan;101371.94;4844797;29;20522;-87
2022/04/19 06:24:44;;;;;;;12.53;2.30;;;;;;;13.88;nan;101392.44;4845180;29;20455;-88
2022/04/19 06:27:12;;;;;;;15.60;2.57;;;;;;;13.98;nan;101373.72;4845326;29;20443;-87
2022/04/19 06:29:40;;;;;;;18.27;2.77;;;;;;;13.92;nan;101382.75;4845047;29;20455;-87
2022/04/19 06:32:12;;;;;;;21.37;2.93;;;;;;;13.92;nan;101389.09;4847691;29;20502;-88
2022/04/19 06:34:41;;;;;;;13.43;2.53;;;;;;;13.91;nan;101384.66;4862534;29;20449;-88
2022/04/19 06:37:08;;;;;;;20.70;3.60;;;;;;;13.90;nan;101379.34;4843991;29;20545;-87
2022/04/19 06:39:36;;;;;;;14.63;3.20;;;;;;;13.89;nan;101383.16;4847457;29;20927;-88
2022/04/19 06:42:05;;;;;;;11.60;2.70;;;;;;;13.91;nan;101403.88;4847752;29;20450;-88
2022/04/19 06:44:34;;;;;;;15.10;2.57;;;;;;;13.88;nan;101393.28;4832577;29;20842;-87
2022/04/19 06:47:02;;;;;;;19.23;2.83;;;;;;;13.89;nan;101388.66;4862185;29;20443;-88
2022/04/19 06:49:29;;;;;;;15.47;2.50;;;;;;;13.95;nan;101393.34;4832016;29;20463;-88
2022/04/19 06:51:57;;;;;;;15.70;2.30;;;;;;;13.96;nan;101395.91;4830887;29;20470;-88
2022/04/19 06:54:25;;;;;;;11.23;3.70;;;;;;;13.97;nan;101396.75;4833868;29;20525;-88
2022/04/19 06:56:53;;;;;;;19.90;2.43;;;;;;;13.99;nan;101397.41;4847324;29;20493;-88
2022/04/19 06:59:21;;;;;;;16.20;3.47;;;;;;;14.01;nan;101392.56;4843460;29;20442;-88
2022/04/19 07:01:49;;;;;;;19.40;2.93;;;;;;;14.06;nan;101390.03;4785119;30;21081;-88
2022/04/19 07:04:17;;;;;;;15.33;3.37;;;;;;;14.12;nan;101392.00;4700576;30;20458;-88
2022/04/19 07:06:47;;;;;;;19.73;3.20;;;;;;;14.22;nan;101402.63;4685965;30;20947;-88
2022/04/19 07:09:15;;;;;;;23.77;2.37;;;;;;;14.19;nan;101390.16;4714676;30;20643;-88
2022/04/19 07:11:43;;;;;;;15.80;2.53;;;;;;;14.24;nan;101392.28;4700959;30;20470;-88
2022/04/19 07:14:11;;;;;;;26.00;3.10;;;;;;;14.28;nan;101377.91;4687046;30;20500;-88
2022/04/19 07:16:38;;;;;;;20.83;3.37;;;;;;;14.34;nan;101396.38;4686677;30;20852;-88
2022/04/19 07:19:07;;;;;;;20.13;2.70;;;;;;;14.37;nan;101386.88;4729203;30;20447;-88
2022/04/19 07:27:23;;;;;;;21.00;3.00;;;;;;;14.38;nan;101400.41;4882524;29;20466;-87
2022/04/19 07:29:51;;;;;;;20.20;2.87;;;;;;;14.34;nan;101399.13;4883454;29;20458;-89
2022/04/19 07:32:20;;;;;;;14.70;3.30;;;;;;;14.24;nan;101382.13;4848618;29;20443;-87
2022/04/19 07:34:49;;;;;;;17.73;2.97;;;;;;;14.30;nan;101403.31;4865816;29;20449;-88
2022/04/19 07:37:18;;;;;;;17.17;2.80;;;;;;;14.35;nan;101383.47;4835412;29;20523;-88
2022/04/19 07:39:46;;;;;;;12.63;2.00;;;;;;;14.47;nan;101388.22;4865720;29;20446;-87
2022/04/19 07:42:13;;;;;;;18.97;3.00;;;;;;;14.58;nan;101383.19;4865382;29;20458;-88
2022/04/19 07:44:44;;;;;;;14.93;2.00;;;;;;;14.56;nan;101393.56;4835623;29;20462;-88
2022/04/19 07:47:14;;;;;;;11.77;2.10;;;;;;;14.58;nan;101421.72;4849138;29;20459;-88
2022/04/19 07:49:44;;;;;;;15.03;2.93;;;;;;;14.65;nan;101423.44;4849756;29;20825;-88
2022/04/19 07:52:12;;;;;;;20.10;3.27;;;;;;;14.66;nan;101394.00;4864947;29;20469;-88
2022/04/19 07:54:42;;;;;;;13.47;2.80;;;;;;;14.67;nan;101404.81;4850465;29;20454;-88
2022/04/19 07:57:11;;;;;;;19.40;3.50;;;;;;;14.83;nan;101409.13;4850177;29;20474;-89
2022/04/19 07:59:39;;;;;;;19.53;3.27;;;;;;;14.90;nan;101399.00;4879721;29;20502;-88
2022/04/19 08:02:08;;;;;;;11.47;2.83;;;;;;;14.97;nan;101394.38;4851148;29;20934;-88
2022/04/19 08:04:36;;;;;;;18.63;3.10;;;;;;;15.17;nan;101410.94;4834826;29;20834;-88
2022/04/19 08:07:04;;;;;;;11.93;2.20;;;;;;;15.26;nan;101387.66;4849823;29;20510;-88
2022/04/19 08:09:33;;;;;;;15.60;2.40;;;;;;;15.37;nan;101391.72;4850207;29;20446;-88
2022/04/19 08:12:01;;;;;;;13.40;2.70;;;;;;;15.39;nan;101403.38;4849914;29;20446;-88
2022/04/19 08:14:28;;;;;;;10.73;2.40;;;;;;;15.36;nan;101392.75;4850438;29;20454;-88
2022/04/19 08:16:58;;;;;;;13.00;2.73;;;;;;;15.36;nan;101392.75;4865950;29;20978;-88
2022/04/19 08:19:27;;;;;;;13.20;2.87;;;;;;;15.33;nan;101376.66;4790772;29;20454;-87
2022/04/19 08:21:57;;;;;;;18.10;2.70;;;;;;;15.28;nan;101418.59;4776873;29;20489;-88
2022/04/19 08:24:27;;;;;;;14.63;2.53;;;;;;;15.22;nan;101394.63;4806266;29;20466;-89
2022/04/19 08:26:55;;;;;;;17.30;2.40;;;;;;;15.25;nan;101396.97;4791331;29;20454;-88
2022/04/19 08:29:23;;;;;;;10.87;2.70;;;;;;;15.34;nan;101414.16;4805803;29;20957;-88
2022/04/19 08:31:52;;;;;;;21.40;2.17;;;;;;;15.30;nan;101404.59;4776631;29;20469;-88
2022/04/19 08:34:19;;;;;;;14.20;2.50;;;;;;;15.35;nan;101413.94;4790896;29;20555;-88
2022/04/19 08:36:49;;;;;;;12.90;2.60;;;;;;;15.32;nan;101403.34;4820929;29;21005;-87
2022/04/19 08:39:18;;;;;;;11.57;2.40;;;;;;;15.35;nan;101402.09;4806219;29;20455;-87
2022/04/19 08:41:48;;;;;;;16.10;3.00;;;;;;;15.40;nan;101402.28;4815956;29;21132;-89
2022/04/19 08:45:02;;;;;;;14.23;3.40;;;;;;;15.44;nan;101433.88;4841285;29;20451;-91
2022/04/19 08:47:41;;;;;;;12.23;2.77;;;;;;;15.37;nan;101436.63;4852291;29;20510;-91
2022/04/19 08:50:12;;;;;;;17.93;2.43;;;;;;;15.44;nan;101422.84;4850283;29;20465;-90
2022/04/19 08:52:47;;;;;;;21.27;2.80;;;;;;;15.44;nan;101423.69;4865744;29;20463;-89
2022/04/19 08:58:05;;;;;;;16.73;2.77;;;;;;;15.53;nan;101424.38;4867412;29;20490;-90
2022/04/19 09:00:33;;;;;;;14.10;2.63;;;;;;;15.61;nan;101434.34;4834303;29;20455;-85
2022/04/19 09:03:01;;;;;;;14.53;2.80;;;;;;;15.66;nan;101437.34;4881261;29;20474;-90
2022/04/19 09:05:31;;;;;;;19.90;2.87;;;;;;;15.53;nan;101427.97;4834978;29;20969;-92
2022/04/19 09:08:00;;;;;;;9.63;1.80;;;;;;;15.62;nan;101425.88;4859753;29;20453;-85
2022/04/19 09:10:32;;;;;;;12.27;3.10;;;;;;;15.70;nan;101425.69;4867268;29;20465;-86
2022/04/19 09:13:07;;;;;;;10.93;2.37;;;;;;;15.79;nan;101443.69;4831202;29;20464;-86
2022/04/19 09:15:39;;;;;;;12.23;2.30;;;;;;;15.88;nan;101480.19;4846700;29;20459;-86
2022/04/19 09:18:13;;;;;;;24.17;2.37;;;;;;;15.92;nan;101434.59;4846120;29;21063;-86
2022/04/19 09:20:41;;;;;;;14.53;2.00;;;;;;;15.96;nan;101443.31;4834737;29;20474;-86
2022/04/19 09:23:11;;;;;;;12.07;2.67;;;;;;;16.04;nan;101446.69;4846189;29;20460;-86
2022/04/19 09:25:39;;;;;;;21.17;2.70;;;;;;;15.96;nan;101437.78;4846407;29;20463;-85
2022/04/19 09:28:17;;;;;;;13.57;2.17;;;;;;;16.06;nan;101427.16;4831013;29;20447;-86
2022/04/19 09:30:48;;;;;;;23.27;2.87;;;;;;;16.06;nan;101438.19;4830801;29;20508;-86
2022/04/19 09:33:17;;;;;;;15.67;2.57;;;;;;;16.17;nan;101412.72;4846404;29;20460;-86
2022/04/19 09:35:53;;;;;;;15.30;2.73;;;;;;;16.29;nan;101432.25;4831322;29;20457;-86
2022/04/19 09:38:41;;;;;;;11.23;3.10;;;;;;;16.34;nan;101425.03;4846075;29;20487;-86
2022/04/19 09:41:10;;;;;;;13.77;2.40;;;;;;;16.39;nan;101427.97;4861212;29;20507;-85
2022/04/19 09:44:11;;;;;;;18.07;3.03;;;;;;;16.38;nan;101426.25;4847753;29;20463;-86
2022/04/19 09:46:39;;;;;;;9.07;1.77;;;;;;;16.35;nan;101462.59;4860869;29;20492;-86
2022/04/19 09:49:09;;;;;;;16.93;2.20;;;;;;;16.42;nan;101419.25;4831247;29;20451;-86
2022/04/19 09:51:37;;;;;;;10.97;2.33;;;;;;;16.39;nan;101385.72;4830909;29;20947;-86
2022/04/19 09:54:06;;;;;;;17.03;2.87;;;;;;;16.52;nan;101450.03;4861993;29;20943;-86
2022/04/19 09:56:37;;;;;;;11.10;2.50;;;;;;;16.52;nan;101450.03;4787119;30;20454;-86
2022/04/19 09:59:17;;;;;;;10.53;2.23;;;;;;;16.55;nan;101399.03;4759878;30;20486;-86
2022/04/19 10:10:06;;;;;;;14.73;3.63;;;;;;;16.81;nan;101437.66;4761932;30;20525;-86
2022/04/19 10:12:33;;;;;;;14.87;2.30;;;;;;;16.75;nan;101432.97;4757395;30;21054;-86
2022/04/19 10:15:04;;;;;;;13.17;2.33;;;;;;;16.77;nan;101424.47;4801686;29;20460;-86
2022/04/19 10:17:32;;;;;;;16.60;2.23;;;;;;;16.89;nan;101455.91;4845463;29;21095;-86
2022/04/19 10:20:00;;;;;;;13.73;2.87;;;;;;;16.97;nan;101447.34;4845266;29;20974;-86
2022/04/19 10:22:29;;;;;;;15.57;2.30;;;;;;;17.05;nan;101447.13;4845219;29;20455;-86
2022/04/19 10:24:58;;;;;;;9.97;2.70;;;;;;;17.25;nan;101438.72;4860360;29;20460;-86
2022/04/19 10:27:33;;;;;;;14.53;2.63;;;;;;;17.36;nan;101435.25;4844953;29;20459;-86
2022/04/19 10:30:03;;;;;;;12.07;4.20;;;;;;;17.47;nan;101414.38;4844682;29;20455;-86
2022/04/19 10:32:33;;;;;;;18.53;4.10;;;;;;;17.58;nan;101425.53;4844930;29;20456;-86
2022/04/19 10:35:04;;;;;;;36.33;15.33;;;;;;;17.61;nan;101432.53;4860247;29;20477;-86
2022/04/19 10:37:33;;;;;;;18.07;4.00;;;;;;;17.56;nan;101402.81;4860256;29;20455;-86
2022/04/19 10:40:05;;;;;;;13.73;3.00;;;;;;;17.87;nan;101415.78;4829953;29;20455;-86
2022/04/19 10:42:36;;;;;;;16.47;3.13;;;;;;;17.94;nan;101438.69;4860185;29;20946;-86
2022/04/19 10:45:13;;;;;;;11.07;2.03;;;;;;;17.91;nan;101441.06;4845034;29;20967;-86
2022/04/19 10:47:53;;;;;;;13.33;2.80;;;;;;;17.91;nan;101430.84;4845193;29;20802;-86
2022/04/19 10:50:32;;;;;;;12.40;2.60;;;;;;;17.95;nan;101432.09;4861054;29;20455;-86
2022/04/19 10:53:24;;;;;;;18.83;3.63;;;;;;;18.10;nan;101436.44;4859994;29;20805;-86
2022/04/19 10:56:01;;;;;;;9.93;2.70;;;;;;;18.23;nan;101422.50;4844783;29;20455;-86
2022/04/19 10:58:47;;;;;;;18.47;3.70;;;;;;;18.13;nan;101436.81;4844431;29;20490;-86
2022/04/19 11:01:30;;;;;;;15.00;4.53;;;;;;;18.16;nan;101438.28;4844627;29;20455;-86
2022/04/19 11:03:58;;;;;;;11.50;1.93;;;;;;;18.17;nan;101418.69;4859907;29;20454;-86
2022/04/19 11:06:31;;;;;;;15.43;3.20;;;;;;;18.19;nan;101416.56;4859987;29;20934;-86
2022/04/19 11:09:24;;;;;;;9.63;2.53;;;;;;;18.14;nan;101440.44;4829166;29;20463;-86
2022/04/19 11:11:53;;;;;;;10.10;2.53;;;;;;;18.10;nan;101428.13;4844997;29;20953;-85
2022/04/19 11:14:43;;;;;;;24.93;2.37;;;;;;;18.16;nan;101427.22;4859653;29;20495;-86
2022/04/19 11:17:21;;;;;;;12.93;2.67;;;;;;;18.32;nan;101423.88;4860061;29;20455;-86
2022/04/19 11:20:10;;;;;;;11.17;2.30;;;;;;;18.39;nan;101418.28;4859713;29;20491;-86
2022/04/19 11:22:51;;;;;;;8.67;2.57;;;;;;;18.39;nan;101396.97;4859851;29;20467;-86
2022/04/19 11:25:39;;;;;;;13.30;2.50;;;;;;;18.42;nan;101406.75;4830674;29;20485;-86
2022/04/19 11:28:09;;;;;;;16.00;2.80;;;;;;;18.40;nan;101420.81;4844369;29;20874;-86
2022/04/19 11:30:54;;;;;;;10.00;1.60;;;;;;;18.50;nan;101398.97;4860634;29;20480;-86
2022/04/19 11:33:28;;;;;;;19.27;2.50;;;;;;;18.65;nan;101398.66;4846282;29;20458;-87
2022/04/19 11:36:07;;;;;;;17.73;3.03;;;;;;;18.61;nan;101409.34;4859376;29;20465;-86
2022/04/19 11:38:40;;;;;;;14.93;3.07;;;;;;;18.59;nan;101425.31;4829223;29;20483;-86
2022/04/19 11:46:46;;;;;;;12.70;2.33;;;;;;;18.74;nan;101397.25;4847890;29;20487;-86
2022/04/19 11:49:20;;;;;;;14.10;2.17;;;;;;;18.86;nan;101397.28;4830300;29;20451;-86
2022/04/19 11:52:09;;;;;;;26.17;3.80;;;;;;;18.99;nan;101399.91;4844108;29;20466;-86
2022/04/19 11:54:37;;;;;;;13.80;2.67;;;;;;;19.00;nan;101392.44;4829566;29;20454;-86
2022/04/19 11:57:09;;;;;;;10.70;2.50;;;;;;;19.05;nan;101400.91;4844091;29;20503;-86
2022/04/19 11:59:43;;;;;;;18.37;2.57;;;;;;;19.02;nan;101405.00;4828834;29;20530;-86
2022/04/19 12:02:18;;;;;;;28.63;2.83;;;;;;;19.00;nan;101418.22;4829216;29;20448;-86
2022/04/19 12:04:59;;;;;;;12.73;2.20;;;;;;;18.91;nan;101403.84;4829280;29;20459;-86
2022/04/19 12:07:28;;;;;;;9.80;1.90;;;;;;;18.91;nan;101394.69;4845032;29;20829;-86
2022/04/19 12:09:57;;;;;;;12.90;2.40;;;;;;;18.85;nan;101428.88;4861347;29;20503;-86
2022/04/19 12:12:25;;;;;;;9.63;2.70;;;;;;;18.97;nan;101410.38;4832299;29;20530;-86
2022/04/19 12:14:53;;;;;;;18.33;2.30;;;;;;;19.02;nan;101393.06;4832325;29;20456;-86
2022/04/19 12:17:24;;;;;;;15.10;2.33;;;;;;;19.17;nan;101410.13;4818292;29;20455;-86
2022/04/19 12:20:03;;;;;;;9.73;2.13;;;;;;;19.28;nan;101379.66;4847385;29;20538;-86
2022/04/19 12:22:33;;;;;;;22.30;3.60;;;;;;;19.38;nan;101397.66;4832173;29;20455;-86
2022/04/19 12:25:02;;;;;;;13.17;2.20;;;;;;;19.36;nan;101388.75;4832267;29;20455;-86