Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:12;;;;;;;7.65;3.70;;;;;;;17.64;68.28;94184.03;5052622;28;20089;-75
2023/07/02 00:02:38;;;;;;;7.22;4.20;;;;;;;17.49;68.27;94190.31;5069962;28;20033;-75
2023/07/02 00:05:04;;;;;;;6.70;4.05;;;;;;;17.52;68.58;94182.88;5069782;28;20059;-75
2023/07/02 00:07:29;;;;;;;9.18;4.20;;;;;;;17.48;68.11;94178.22;5053241;28;20044;-75
2023/07/02 00:09:55;;;;;;;7.75;4.15;;;;;;;17.49;67.07;94170.13;5071179;28;20029;-75
2023/07/02 00:12:20;;;;;;;7.45;4.80;;;;;;;17.45;66.91;94174.13;5069845;28;20055;-75
2023/07/02 00:14:46;;;;;;;6.93;4.60;;;;;;;17.43;67.00;94161.19;5069275;28;20039;-75
2023/07/02 00:17:14;;;;;;;8.73;4.32;;;;;;;17.46;66.63;94164.44;5070975;28;20478;-74
2023/07/02 00:19:42;;;;;;;6.85;4.53;;;;;;;17.41;66.51;94157.94;5071147;28;20048;-75
2023/07/02 00:22:09;;;;;;;7.03;4.35;;;;;;;17.54;66.34;94174.84;5053032;28;20024;-75
2023/07/02 00:24:34;;;;;;;6.18;4.00;;;;;;;17.50;66.10;94165.72;5068928;28;20120;-75
2023/07/02 00:27:00;;;;;;;6.15;3.67;;;;;;;17.57;65.94;94167.41;5050743;28;20120;-75
2023/07/02 00:29:25;;;;;;;8.40;4.32;;;;;;;17.56;65.68;94172.84;5039623;28;20051;-75
2023/07/02 00:31:51;;;;;;;6.30;4.28;;;;;;;17.50;65.79;94168.34;5069242;28;20025;-75
2023/07/02 00:34:18;;;;;;;5.90;4.13;;;;;;;17.38;66.18;94160.09;5069459;28;20044;-75
2023/07/02 00:36:43;;;;;;;8.07;4.47;;;;;;;17.43;66.14;94166.44;5069017;28;20093;-75
2023/07/02 00:39:08;;;;;;;6.68;4.20;;;;;;;17.34;66.26;94146.53;5070770;28;20048;-75
2023/07/02 00:41:34;;;;;;;6.45;4.25;;;;;;;17.36;66.29;94162.94;5069324;28;20491;-75
2023/07/02 00:43:59;;;;;;;7.60;4.07;;;;;;;17.48;65.92;94172.94;5070267;28;20465;-75
2023/07/02 00:46:25;;;;;;;8.40;4.13;;;;;;;17.67;65.91;94171.56;5069371;28;20656;-75
2023/07/02 00:48:54;;;;;;;8.85;4.30;;;;;;;17.69;66.29;94169.53;5069432;28;20028;-75
2023/07/02 00:51:24;;;;;;;6.82;4.10;;;;;;;17.68;66.12;94163.47;5055787;28;20029;-75
2023/07/02 00:53:51;;;;;;;5.90;3.90;;;;;;;17.67;66.67;94174.19;5040652;28;20021;-75
2023/07/02 00:56:16;;;;;;;6.80;4.03;;;;;;;17.70;67.48;94171.97;5056659;28;20059;-75
2023/07/02 00:58:46;;;;;;;6.22;3.75;;;;;;;17.56;66.70;94175.47;5074465;28;20052;-75
2023/07/02 01:01:21;;;;;;;6.38;4.22;;;;;;;17.46;66.96;94188.06;5056538;28;20123;-75
2023/07/02 01:04:02;;;;;;;7.85;4.30;;;;;;;17.34;67.65;94187.72;5041216;28;20043;-75
2023/07/02 01:06:32;;;;;;;6.68;3.88;;;;;;;17.47;67.57;94192.31;5073218;28;20035;-75
2023/07/02 01:09:04;;;;;;;7.75;3.92;;;;;;;17.50;68.11;94160.47;5074373;28;20063;-75
2023/07/02 01:11:50;;;;;;;6.63;4.30;;;;;;;17.46;67.69;94175.75;5052887;28;20089;-76
2023/07/02 01:14:19;;;;;;;8.32;4.60;;;;;;;17.52;67.95;94187.31;5052854;28;20040;-75
2023/07/02 01:16:44;;;;;;;6.50;4.20;;;;;;;17.60;67.89;94190.66;5072986;28;20036;-75
2023/07/02 01:19:22;;;;;;;7.53;4.55;;;;;;;17.57;67.49;94192.84;5056366;28;20025;-75
2023/07/02 01:21:48;;;;;;;6.60;4.13;;;;;;;17.42;67.34;94195.50;5055650;28;20119;-75
2023/07/02 01:24:14;;;;;;;6.63;4.10;;;;;;;17.47;67.68;94202.81;5039573;28;20036;-75
2023/07/02 01:26:39;;;;;;;7.53;4.75;;;;;;;17.45;67.11;94205.63;5055717;28;20025;-75
2023/07/02 01:29:15;;;;;;;6.43;4.22;;;;;;;17.54;66.65;94204.53;5056224;28;20029;-75
2023/07/02 01:31:41;;;;;;;8.20;4.78;;;;;;;17.37;67.50;94209.16;5071934;28;20028;-75
2023/07/02 01:34:08;;;;;;;9.18;4.45;;;;;;;17.40;67.93;94202.75;5055920;28;20521;-75
2023/07/02 01:36:33;;;;;;;6.68;4.28;;;;;;;17.33;67.85;94200.06;5056254;28;20059;-75
2023/07/02 01:38:59;;;;;;;8.25;4.53;;;;;;;17.35;67.97;94194.59;5034369;28;20061;-75
2023/07/02 01:41:24;;;;;;;7.38;4.45;;;;;;;17.39;67.68;94175.69;5019439;28;20061;-75
2023/07/02 01:43:49;;;;;;;6.95;4.38;;;;;;;17.42;68.31;94146.44;5066374;28;20483;-75
2023/07/02 01:46:15;;;;;;;8.02;4.80;;;;;;;17.40;68.21;94139.75;5073399;28;20036;-75
2023/07/02 01:48:40;;;;;;;7.97;4.78;;;;;;;17.36;68.18;94149.00;5072428;28;20479;-76
2023/07/02 01:51:06;;;;;;;7.97;4.75;;;;;;;17.39;68.25;94128.44;5072221;28;20032;-75
2023/07/02 01:53:31;;;;;;;6.68;4.50;;;;;;;17.48;69.33;94131.75;5070762;28;20249;-76
2023/07/02 01:55:56;;;;;;;6.07;4.03;;;;;;;17.35;68.11;94121.91;5055722;28;20029;-76
2023/07/02 01:58:22;;;;;;;7.00;4.35;;;;;;;17.29;69.34;94127.91;5072419;28;20395;-76
2023/07/02 02:00:47;;;;;;;8.68;4.43;;;;;;;17.55;71.32;94123.94;5038608;28;20028;-75
2023/07/02 02:03:13;;;;;;;7.18;4.97;;;;;;;17.54;71.16;94115.25;5054215;28;20036;-75
2023/07/02 02:05:38;;;;;;;7.82;5.18;;;;;;;17.44;70.74;94130.50;5072113;28;20036;-75
2023/07/02 02:08:04;;;;;;;9.18;4.80;;;;;;;17.30;71.25;94113.81;5072526;28;20021;-74
2023/07/02 02:10:29;;;;;;;11.02;5.35;;;;;;;17.43;71.19;94123.63;5072374;28;20037;-74
2023/07/02 02:12:54;;;;;;;7.22;4.85;;;;;;;17.42;72.60;94133.31;5071930;28;20040;-74
2023/07/02 02:15:20;;;;;;;13.07;6.13;;;;;;;17.41;72.83;94163.19;5071324;28;20044;-74
2023/07/02 02:17:45;;;;;;;8.52;5.07;;;;;;;17.62;74.38;94169.47;5055329;28;20031;-74
2023/07/02 02:20:11;;;;;;;7.72;5.35;;;;;;;17.39;74.83;94162.56;5073637;28;20024;-74
2023/07/02 02:22:37;;;;;;;8.45;5.03;;;;;;;17.60;73.74;94172.28;5055356;28;20029;-73
2023/07/02 02:25:03;;;;;;;8.52;5.40;;;;;;;17.62;74.33;94170.28;5071921;28;20032;-74
2023/07/02 02:27:28;;;;;;;6.97;4.47;;;;;;;17.35;73.64;94145.53;5071259;28;20124;-74
2023/07/02 02:29:54;;;;;;;7.43;4.68;;;;;;;17.18;73.86;94144.13;5055565;28;20037;-74
2023/07/02 02:32:21;;;;;;;11.20;4.70;;;;;;;16.98;75.24;94136.00;5072875;28;20089;-74
2023/07/02 02:34:46;;;;;;;11.60;5.10;;;;;;;17.15;75.79;94132.19;5071251;28;20040;-74
2023/07/02 02:37:12;;;;;;;8.00;5.07;;;;;;;17.07;75.88;94144.59;5071447;28;20024;-74
2023/07/02 02:39:37;;;;;;;9.05;4.93;;;;;;;16.89;75.81;94148.41;5038256;28;20037;-74
2023/07/02 02:42:03;;;;;;;7.40;4.95;;;;;;;17.04;76.18;94142.34;5071488;28;20477;-74
2023/07/02 02:44:29;;;;;;;9.02;5.07;;;;;;;16.91;76.49;94149.06;5071024;28;20093;-75
2023/07/02 02:46:55;;;;;;;8.77;5.63;;;;;;;17.01;76.49;94145.34;5054536;28;20062;-74
2023/07/02 02:49:20;;;;;;;8.40;4.60;;;;;;;17.07;76.27;94141.97;5072748;28;20028;-74
2023/07/02 02:51:45;;;;;;;9.63;5.55;;;;;;;17.15;75.60;94131.38;5054528;28;20029;-74
2023/07/02 02:54:11;;;;;;;8.80;5.15;;;;;;;16.93;76.37;94115.56;5054450;28;20090;-74
2023/07/02 02:56:36;;;;;;;8.10;5.10;;;;;;;16.86;76.82;94114.69;5071218;28;20037;-75
2023/07/02 02:59:02;;;;;;;11.02;5.22;;;;;;;16.69;76.66;94103.53;5071237;28;20029;-74
2023/07/02 03:01:30;;;;;;;8.05;5.25;;;;;;;16.59;77.43;94110.84;5070922;28;20472;-74
2023/07/02 03:03:58;;;;;;;8.20;5.07;;;;;;;16.50;77.89;94110.13;5070757;28;20036;-75
2023/07/02 03:06:23;;;;;;;8.55;5.30;;;;;;;16.80;78.22;94125.06;5037810;28;20120;-74
2023/07/02 03:08:49;;;;;;;9.23;5.32;;;;;;;16.73;78.40;94133.63;5070748;28;20025;-75
2023/07/02 03:11:14;;;;;;;7.20;4.80;;;;;;;16.77;78.79;94121.03;5054322;28;20036;-74
2023/07/02 03:13:39;;;;;;;8.95;4.78;;;;;;;16.89;78.68;94121.38;5053568;28;20020;-75
2023/07/02 03:16:05;;;;;;;8.25;5.18;;;;;;;16.79;79.24;94132.13;5050666;28;20525;-75
2023/07/02 03:18:30;;;;;;;8.85;5.82;;;;;;;16.81;78.80;94126.72;5017910;28;20032;-75
2023/07/02 03:20:56;;;;;;;9.90;5.53;;;;;;;16.65;78.90;94106.69;5020253;28;20037;-75
2023/07/02 03:23:21;;;;;;;10.05;6.15;;;;;;;16.69;78.69;94118.47;5053635;28;20422;-75
2023/07/02 03:25:47;;;;;;;10.23;5.72;;;;;;;16.62;79.66;94131.47;5053913;28;20036;-75
2023/07/02 03:28:12;;;;;;;8.52;5.80;;;;;;;16.68;79.48;94107.13;5037402;28;20043;-75
2023/07/02 03:30:38;;;;;;;8.27;5.55;;;;;;;16.81;79.30;94117.03;5070253;28;20483;-75
2023/07/02 03:33:03;;;;;;;8.98;4.90;;;;;;;16.88;79.55;94117.94;5053861;28;20043;-75
2023/07/02 03:35:28;;;;;;;8.07;5.45;;;;;;;16.76;79.61;94124.59;5023627;28;20044;-75
2023/07/02 03:37:54;;;;;;;8.88;5.80;;;;;;;16.84;78.75;94119.28;5051657;28;20049;-75
2023/07/02 03:40:19;;;;;;;8.18;5.18;;;;;;;16.79;78.91;94154.94;5060737;28;20051;-74
2023/07/02 03:42:45;;;;;;;9.88;5.65;;;;;;;16.77;79.52;94152.50;5069929;28;20036;-74
2023/07/02 03:45:10;;;;;;;7.90;5.72;;;;;;;16.54;80.04;94134.16;5053678;28;20482;-74
2023/07/02 03:47:36;;;;;;;9.55;5.82;;;;;;;16.49;80.01;94160.94;5038260;28;20537;-73
2023/07/02 03:50:01;;;;;;;9.45;6.03;;;;;;;16.51;80.30;94156.31;5057212;28;20118;-74
2023/07/02 03:52:27;;;;;;;8.40;5.18;;;;;;;16.58;79.98;94145.13;5028606;28;20058;-74
2023/07/02 03:54:52;;;;;;;7.20;5.35;;;;;;;16.59;80.49;94147.56;5022765;28;20506;-74
2023/07/02 03:57:18;;;;;;;10.52;6.32;;;;;;;16.77;80.53;94159.53;5057330;28;20120;-76
2023/07/02 03:59:43;;;;;;;7.60;5.45;;;;;;;16.80;80.43;94152.13;5054515;28;20478;-76
2023/07/02 04:02:08;;;;;;;7.95;5.82;;;;;;;16.73;79.65;94154.63;5065659;28;20044;-75
2023/07/02 04:04:34;;;;;;;9.60;5.40;;;;;;;16.69;79.95;94157.81;5057958;28;20522;-75
2023/07/02 04:06:59;;;;;;;8.80;5.30;;;;;;;16.66;80.07;94148.47;5057130;28;20093;-73
2023/07/02 04:09:25;;;;;;;11.10;5.68;;;;;;;16.83;79.47;94159.63;5054692;28;20035;-73
2023/07/02 04:11:50;;;;;;;8.75;5.57;;;;;;;16.94;79.62;94150.50;5033178;28;20575;-73
2023/07/02 04:14:15;;;;;;;8.98;5.90;;;;;;;16.73;80.40;94145.94;5054292;28;20040;-73
2023/07/02 04:16:44;;;;;;;12.85;6.25;;;;;;;16.78;80.39;94138.38;5048972;28;20407;-73
2023/07/02 04:19:10;;;;;;;10.52;5.68;;;;;;;16.85;80.00;94157.63;5027403;28;20040;-73
2023/07/02 04:21:35;;;;;;;11.07;6.03;;;;;;;16.70;80.03;94154.97;5059006;28;20040;-72
2023/07/02 04:24:00;;;;;;;8.20;5.75;;;;;;;16.66;80.22;94168.63;5038461;28;20039;-72
2023/07/02 04:26:26;;;;;;;7.85;5.38;;;;;;;16.80;80.12;94167.88;5055773;28;20036;-72
2023/07/02 04:28:54;;;;;;;7.45;4.97;;;;;;;16.88;77.84;94174.81;5036913;28;20097;-72
2023/07/02 04:31:19;;;;;;;9.75;5.22;;;;;;;16.71;78.02;94161.84;5059663;28;20470;-73
2023/07/02 04:33:44;;;;;;;8.10;5.40;;;;;;;16.74;79.49;94179.03;5063472;28;20041;-72
2023/07/02 04:36:10;;;;;;;9.32;5.22;;;;;;;16.82;79.43;94170.28;5040738;28;20321;-72
2023/07/02 04:38:35;;;;;;;7.60;5.30;;;;;;;17.02;78.45;94186.31;5041063;28;20055;-72
2023/07/02 04:41:05;;;;;;;6.53;4.57;;;;;;;16.92;78.47;94186.59;5046903;28;20028;-72
2023/07/02 04:43:31;;;;;;;5.43;4.07;;;;;;;16.86;79.27;94174.19;5046601;28;20422;-72
2023/07/02 04:45:57;;;;;;;9.02;5.43;;;;;;;17.11;79.28;94200.97;5045491;28;20383;-72
2023/07/02 04:48:22;;;;;;;8.82;4.80;;;;;;;17.26;79.18;94207.00;5050726;28;20045;-73
2023/07/02 04:50:48;;;;;;;8.75;5.35;;;;;;;17.09;79.11;94205.59;5041588;28;20021;-73
2023/07/02 04:53:13;;;;;;;8.30;5.13;;;;;;;17.04;79.16;94219.25;5058064;28;20204;-73
2023/07/02 04:55:38;;;;;;;7.95;5.07;;;;;;;17.14;79.42;94221.59;5047231;28;20089;-73
2023/07/02 04:58:04;;;;;;;8.27;5.13;;;;;;;17.19;78.77;94227.13;5047638;28;20033;-73
2023/07/02 05:00:29;;;;;;;9.60;5.43;;;;;;;17.12;79.12;94223.59;5058660;28;20033;-73
2023/07/02 05:02:55;;;;;;;7.20;5.00;;;;;;;17.08;78.72;94219.72;5044876;28;20098;-73
2023/07/02 05:05:20;;;;;;;8.98;4.78;;;;;;;17.08;78.53;94219.72;5061636;28;20498;-71
2023/07/02 05:07:45;;;;;;;10.57;5.10;;;;;;;17.00;79.28;94228.47;5045992;28;20036;-73
2023/07/02 05:10:11;;;;;;;8.38;5.53;;;;;;;17.30;78.81;94237.16;5042479;28;20029;-72
2023/07/02 05:12:36;;;;;;;7.88;5.03;;;;;;;17.11;79.69;94225.41;5063981;28;20043;-72
2023/07/02 05:15:02;;;;;;;7.88;5.70;;;;;;;17.13;80.27;94238.31;5057705;28;20457;-71
2023/07/02 05:17:28;;;;;;;8.35;6.30;;;;;;;17.11;79.66;94238.53;5047813;28;20036;-73
2023/07/02 05:19:53;;;;;;;8.68;5.90;;;;;;;17.07;79.87;94223.31;5062863;28;20032;-72
2023/07/02 05:22:19;;;;;;;9.65;6.13;;;;;;;17.11;79.28;94230.66;5051201;28;20067;-72
2023/07/02 05:24:44;;;;;;;10.30;5.90;;;;;;;17.19;79.27;94242.88;5042049;28;20036;-72
2023/07/02 05:27:09;;;;;;;9.98;6.07;;;;;;;17.16;79.92;94245.84;5052797;28;20429;-72
2023/07/02 05:29:35;;;;;;;9.57;6.53;;;;;;;17.18;79.92;94246.47;5051667;28;20028;-72
2023/07/02 05:32:00;;;;;;;7.95;5.97;;;;;;;17.18;79.98;94235.97;5057622;28;20037;-72
2023/07/02 05:34:26;;;;;;;10.38;6.20;;;;;;;17.38;79.73;94221.31;5047866;28;20044;-72
2023/07/02 05:36:51;;;;;;;9.73;5.85;;;;;;;17.46;79.66;94235.31;5045706;28;20029;-72
2023/07/02 05:39:16;;;;;;;8.90;5.97;;;;;;;17.52;79.29;94224.09;5056530;28;20048;-73
2023/07/02 05:41:42;;;;;;;7.63;5.47;;;;;;;17.36;79.36;94233.81;5066229;28;20031;-72
2023/07/02 05:44:07;;;;;;;7.75;5.97;;;;;;;17.37;80.06;94230.19;5066241;28;20029;-72
2023/07/02 05:46:33;;;;;;;9.52;5.50;;;;;;;17.58;79.07;94231.25;5059699;28;20037;-72
2023/07/02 05:48:59;;;;;;;6.90;5.57;;;;;;;17.62;78.74;94222.00;5053619;28;20040;-72
2023/07/02 05:51:25;;;;;;;10.30;5.97;;;;;;;17.57;79.57;94225.16;5060989;28;20028;-72
2023/07/02 05:53:51;;;;;;;10.00;6.30;;;;;;;17.51;78.47;94215.41;5058638;28;20078;-72
2023/07/02 05:56:16;;;;;;;9.63;6.63;;;;;;;17.62;79.10;94222.00;5037010;28;20079;-72
2023/07/02 05:58:42;;;;;;;10.75;6.45;;;;;;;17.67;78.41;94219.63;5058236;28;20024;-72
2023/07/02 06:01:07;;;;;;;10.95;6.75;;;;;;;17.70;78.38;94228.97;5044143;28;20033;-71
2023/07/02 06:03:33;;;;;;;11.43;6.65;;;;;;;17.75;77.92;94224.78;5063856;28;20457;-72
2023/07/02 06:05:58;;;;;;;8.07;5.80;;;;;;;17.96;76.84;94226.63;5063154;28;20188;-71
2023/07/02 06:08:23;;;;;;;10.73;6.85;;;;;;;17.94;76.82;94214.69;5052551;28;20414;-72
2023/07/02 06:10:49;;;;;;;8.35;6.25;;;;;;;18.24;75.96;94226.72;5058909;28;20036;-71
2023/07/02 06:13:14;;;;;;;9.50;6.80;;;;;;;18.21;75.95;94227.09;5029403;28;20051;-72
2023/07/02 06:15:40;;;;;;;10.57;7.10;;;;;;;18.15;74.96;94206.81;5062140;28;20025;-72
2023/07/02 06:18:06;;;;;;;12.38;7.28;;;;;;;18.15;73.80;94216.53;5066383;28;20044;-72
2023/07/02 06:20:31;;;;;;;12.43;7.03;;;;;;;18.44;73.13;94223.44;5046228;28;20108;-72
2023/07/02 06:22:57;;;;;;;14.13;7.53;;;;;;;18.60;72.27;94231.06;5064128;28;20037;-72
2023/07/02 06:25:22;;;;;;;10.23;6.93;;;;;;;18.80;70.94;94222.53;5056425;28;20044;-72
2023/07/02 06:27:47;;;;;;;12.48;6.75;;;;;;;18.70;71.83;94225.50;5048059;28;20697;-72
2023/07/02 06:30:13;;;;;;;9.50;6.50;;;;;;;18.62;71.86;94231.69;5058589;28;20040;-72
2023/07/02 06:32:38;;;;;;;8.90;6.10;;;;;;;18.97;70.12;94231.75;5048911;28;20033;-72
2023/07/02 06:35:06;;;;;;;7.90;5.72;;;;;;;19.14;69.54;94217.31;5031777;28;20041;-72
2023/07/02 06:37:31;;;;;;;8.73;5.75;;;;;;;19.41;70.01;94228.78;5047904;28;20057;-72
2023/07/02 06:39:57;;;;;;;8.20;5.93;;;;;;;19.50;66.64;94220.72;5042646;28;20032;-72
2023/07/02 06:42:22;;;;;;;9.70;5.18;;;;;;;19.59;65.15;94216.91;5051068;28;20498;-72
2023/07/02 06:44:48;;;;;;;6.55;4.78;;;;;;;19.79;65.48;94215.19;5062122;28;20040;-72
2023/07/02 06:47:13;;;;;;;7.68;5.38;;;;;;;20.34;64.10;94212.47;5025504;28;20057;-72
2023/07/02 06:49:38;;;;;;;8.35;5.13;;;;;;;19.80;63.53;94205.47;5054305;28;20487;-73
2023/07/02 06:52:04;;;;;;;8.23;5.80;;;;;;;19.66;65.70;94209.06;5037800;28;20033;-72
2023/07/02 06:54:29;;;;;;;7.22;5.68;;;;;;;19.68;65.68;94201.78;5053499;28;20025;-72
2023/07/02 06:56:55;;;;;;;11.48;6.10;;;;;;;19.72;66.37;94197.72;5051216;28;20118;-72
2023/07/02 06:59:21;;;;;;;8.88;5.35;;;;;;;19.60;67.87;94200.91;5062551;28;20041;-72
2023/07/02 07:01:47;;;;;;;9.38;5.85;;;;;;;19.84;67.22;94207.50;5049609;28;20036;-73
2023/07/02 07:04:12;;;;;;;9.82;5.63;;;;;;;20.02;64.37;94208.75;5049221;28;20032;-71
2023/07/02 07:06:38;;;;;;;7.78;4.90;;;;;;;20.09;64.35;94206.97;5060771;28;20032;-72
2023/07/02 07:09:03;;;;;;;8.75;5.32;;;;;;;20.16;64.71;94204.31;5044460;28;20454;-72
2023/07/02 07:11:29;;;;;;;9.55;5.43;;;;;;;20.41;64.47;94201.91;5037261;28;20036;-73
2023/07/02 07:13:54;;;;;;;7.70;5.47;;;;;;;20.44;64.61;94206.78;5054129;28;20501;-72
2023/07/02 07:16:20;;;;;;;8.75;5.78;;;;;;;20.66;63.58;94210.88;5070804;28;20032;-72
2023/07/02 07:18:45;;;;;;;7.65;5.10;;;;;;;20.76;62.59;94205.19;5070259;28;20028;-72
2023/07/02 07:21:10;;;;;;;7.38;5.30;;;;;;;20.72;60.95;94199.50;5045070;28;20021;-72
2023/07/02 07:23:36;;;;;;;6.28;4.28;;;;;;;20.86;60.06;94212.69;5065454;28;20074;-71
2023/07/02 07:26:01;;;;;;;7.93;5.20;;;;;;;20.88;60.59;94222.03;5070971;28;20513;-72
2023/07/02 07:28:26;;;;;;;7.47;4.47;;;;;;;20.82;60.32;94214.94;5063545;28;20414;-72
2023/07/02 07:30:52;;;;;;;6.88;4.47;;;;;;;20.97;58.91;94212.88;5064640;28;20024;-72
2023/07/02 07:33:17;;;;;;;7.63;5.00;;;;;;;20.86;60.10;94212.69;5047096;28;20021;-72
2023/07/02 07:35:43;;;;;;;7.40;4.80;;;;;;;20.43;61.25;94213.09;5053841;28;20041;-72
2023/07/02 07:38:08;;;;;;;8.50;4.70;;;;;;;20.69;61.13;94201.75;5046187;28;20079;-72
2023/07/02 07:40:34;;;;;;;8.05;4.72;;;;;;;20.67;60.52;94196.69;5063375;28;20544;-73
2023/07/02 07:42:59;;;;;;;9.52;4.82;;;;;;;20.62;61.83;94195.69;5053094;28;20033;-73
2023/07/02 07:45:24;;;;;;;8.40;4.95;;;;;;;20.67;60.49;94196.69;5042540;28;20024;-73
2023/07/02 07:47:50;;;;;;;9.27;5.10;;;;;;;20.68;60.91;94198.31;5066780;28;20033;-73
2023/07/02 07:50:15;;;;;;;8.10;5.20;;;;;;;20.85;62.15;94203.16;5052607;28;20040;-73
2023/07/02 07:52:41;;;;;;;6.90;4.90;;;;;;;21.23;62.31;94205.09;5017231;28;20078;-73
2023/07/02 07:55:07;;;;;;;8.60;4.90;;;;;;;21.34;60.89;94207.94;5033441;28;20106;-73
2023/07/02 07:57:34;;;;;;;7.75;5.70;;;;;;;21.67;60.88;94211.50;5049885;28;20029;-74
2023/07/02 07:59:59;;;;;;;7.07;4.80;;;;;;;21.75;60.20;94203.34;5032661;28;20033;-73
2023/07/02 08:02:25;;;;;;;8.88;5.50;;;;;;;21.82;60.37;94214.69;5051200;28;20503;-73
2023/07/02 08:04:50;;;;;;;9.75;5.38;;;;;;;21.68;59.97;94216.59;5050702;28;20028;-73
2023/07/02 08:07:15;;;;;;;9.45;5.07;;;;;;;21.72;60.43;94219.63;5031047;28;20033;-73
2023/07/02 08:09:41;;;;;;;8.88;5.88;;;;;;;21.60;60.85;94207.06;5047939;28;20031;-73
2023/07/02 08:12:07;;;;;;;8.20;5.32;;;;;;;21.61;60.67;94211.31;5048629;28;20052;-73
2023/07/02 08:14:32;;;;;;;8.63;5.78;;;;;;;21.66;60.39;94197.47;5032681;28;20036;-73
2023/07/02 08:16:57;;;;;;;8.65;5.65;;;;;;;21.79;60.87;94210.63;5049824;28;20058;-73
2023/07/02 08:19:23;;;;;;;10.23;5.88;;;;;;;22.19;59.70;94196.41;5051134;28;20032;-74
2023/07/02 08:21:48;;;;;;;8.70;5.50;;;;;;;22.51;58.83;94202.47;5033364;28;20450;-73
2023/07/02 08:24:14;;;;;;;7.60;6.07;;;;;;;22.38;57.90;94187.53;5033152;28;20483;-74
2023/07/02 08:26:39;;;;;;;10.00;6.53;;;;;;;22.41;59.10;94202.97;5033159;28;20040;-73
2023/07/02 08:29:04;;;;;;;9.07;5.97;;;;;;;22.45;58.25;94198.84;5052710;28;20494;-74
2023/07/02 08:31:30;;;;;;;8.93;6.18;;;;;;;22.61;57.43;94204.66;5043718;28;20036;-73
2023/07/02 08:33:55;;;;;;;7.85;6.18;;;;;;;22.53;58.03;94195.16;5040880;28;20683;-73
2023/07/02 08:36:21;;;;;;;8.65;6.10;;;;;;;22.62;57.58;94193.03;5040333;28;20032;-73
2023/07/02 08:38:46;;;;;;;8.75;5.70;;;;;;;22.81;56.70;94197.34;5028354;28;20052;-73
2023/07/02 08:41:12;;;;;;;7.88;5.63;;;;;;;23.02;55.54;94182.94;5064644;28;20093;-73
2023/07/02 08:43:37;;;;;;;8.18;5.88;;;;;;;22.91;56.37;94183.63;5047700;28;20163;-73
2023/07/02 08:46:02;;;;;;;9.95;6.60;;;;;;;23.06;56.08;94186.75;5020343;28;20041;-73
2023/07/02 08:48:29;;;;;;;8.85;6.28;;;;;;;23.07;56.05;94192.91;5048417;28;20113;-76
2023/07/02 08:50:57;;;;;;;9.13;5.90;;;;;;;23.12;55.50;94193.03;5049021;28;20024;-75
2023/07/02 08:53:29;;;;;;;7.85;5.43;;;;;;;23.09;54.99;94196.91;5053621;28;20045;-73
2023/07/02 08:55:56;;;;;;;7.88;5.85;;;;;;;22.59;56.81;94183.69;5054644;28;20044;-73
2023/07/02 08:58:21;;;;;;;8.02;5.20;;;;;;;22.78;56.98;94181.09;5032693;28;20042;-73
2023/07/02 09:01:09;;;;;;;7.47;5.22;;;;;;;22.96;55.60;94181.97;5058934;28;20033;-73
2023/07/02 09:03:36;;;;;;;7.28;5.10;;;;;;;23.07;57.85;94183.09;5065453;28;20524;-73
2023/07/02 09:06:02;;;;;;;7.15;4.93;;;;;;;22.67;56.21;94183.41;5046345;28;20041;-73
2023/07/02 09:08:28;;;;;;;9.43;5.50;;;;;;;22.75;56.18;94187.63;5045194;28;20044;-74
2023/07/02 09:10:54;;;;;;;10.07;5.53;;;;;;;22.93;55.90;94187.69;5029312;28;20091;-74
2023/07/02 09:13:19;;;;;;;6.75;4.88;;;;;;;23.29;56.09;94190.59;5039236;28;20037;-71
2023/07/02 09:15:45;;;;;;;6.60;4.75;;;;;;;22.87;57.61;94185.91;5061450;28;20032;-73
2023/07/02 09:18:20;;;;;;;9.45;5.18;;;;;;;22.85;56.46;94179.22;5052932;28;20098;-74
2023/07/02 09:20:46;;;;;;;8.27;4.68;;;;;;;22.89;56.90;94169.78;5050119;28;20112;-74
2023/07/02 09:23:12;;;;;;;8.90;5.40;;;;;;;23.00;56.20;94179.69;5049117;28;20164;-74
2023/07/02 09:25:38;;;;;;;8.00;5.20;;;;;;;22.99;56.27;94174.63;5050960;28;20426;-74
2023/07/02 09:28:17;;;;;;;8.02;5.15;;;;;;;23.20;56.63;94184.78;5034303;28;20040;-74
2023/07/02 09:30:56;;;;;;;7.70;5.80;;;;;;;23.16;56.53;94173.03;5034130;28;20096;-74
2023/07/02 09:33:23;;;;;;;7.97;5.40;;;;;;;23.25;55.73;94181.50;5037026;28;20089;-75
2023/07/02 09:35:50;;;;;;;8.98;5.63;;;;;;;23.50;54.86;94176.91;5043773;28;20036;-75
2023/07/02 09:38:15;;;;;;;7.85;5.95;;;;;;;23.17;55.78;94170.13;5060989;28;20048;-75
2023/07/02 09:40:51;;;;;;;7.57;5.53;;;;;;;23.62;54.68;94161.91;5036722;28;20482;-73
2023/07/02 09:43:17;;;;;;;6.80;5.38;;;;;;;23.72;54.92;94166.69;5047254;28;20481;-75
2023/07/02 09:45:44;;;;;;;8.50;4.78;;;;;;;23.80;55.10;94173.53;5048491;28;20032;-78
2023/07/02 09:48:09;;;;;;;9.30;5.22;;;;;;;23.56;55.24;94165.41;5039559;28;20454;-76
2023/07/02 09:50:34;;;;;;;8.20;5.47;;;;;;;23.58;55.54;94170.50;5039743;28;20033;-74
2023/07/02 09:53:00;;;;;;;7.68;5.20;;;;;;;23.54;55.63;94172.81;5051037;28;20037;-75
2023/07/02 09:55:25;;;;;;;9.25;5.22;;;;;;;23.56;54.94;94175.22;5031631;28;20067;-76
2023/07/02 09:57:51;;;;;;;9.23;5.18;;;;;;;23.52;55.55;94145.72;5057259;28;20499;-74
2023/07/02 10:00:16;;;;;;;11.68;5.30;;;;;;;23.71;55.09;94172.19;5056394;28;20040;-74
2023/07/02 10:02:46;;;;;;;7.18;5.47;;;;;;;23.88;54.95;94165.25;5065682;28;20037;-74
2023/07/02 10:05:29;;;;;;;7.70;5.00;;;;;;;24.12;54.70;94170.63;5030557;28;20035;-75
2023/07/02 10:07:59;;;;;;;7.50;5.20;;;;;;;24.35;53.87;94161.91;5056846;28;20071;-75
2023/07/02 10:10:31;;;;;;;9.02;5.43;;;;;;;24.23;54.63;94168.00;5039283;28;20037;-75
2023/07/02 10:12:56;;;;;;;8.65;5.22;;;;;;;24.06;53.61;94167.84;5037447;28;20045;-74
2023/07/02 10:15:28;;;;;;;8.23;5.65;;;;;;;24.26;54.48;94156.13;5053374;28;20097;-76
2023/07/02 10:18:03;;;;;;;7.30;5.10;;;;;;;24.35;54.47;94149.47;5033259;28;20517;-75
2023/07/02 10:20:39;;;;;;;6.50;5.10;;;;;;;24.51;53.19;94142.72;5032787;28;20099;-75
2023/07/02 10:23:05;;;;;;;6.53;4.57;;;;;;;24.53;52.57;94143.28;5048928;28;20465;-75
2023/07/02 10:25:33;;;;;;;6.43;5.28;;;;;;;24.55;52.77;94135.91;5033516;28;20037;-75
2023/07/02 10:28:01;;;;;;;6.05;4.50;;;;;;;24.78;51.96;94134.31;5050826;28;20108;-75
2023/07/02 10:30:35;;;;;;;6.43;4.45;;;;;;;24.67;51.46;94125.31;5051165;28;20033;-75
2023/07/02 10:33:26;;;;;;;6.05;4.40;;;;;;;24.78;51.66;94115.72;5051738;28;20041;-75
2023/07/02 10:35:52;;;;;;;6.53;4.80;;;;;;;24.91;50.72;94116.28;5032781;28;20037;-75
2023/07/02 10:38:21;;;;;;;7.43;5.35;;;;;;;24.91;51.34;94113.63;5052656;28;20053;-76
2023/07/02 10:40:47;;;;;;;8.35;5.50;;;;;;;24.96;50.88;94119.06;5051739;28;20024;-76
2023/07/02 10:43:12;;;;;;;6.20;4.70;;;;;;;24.82;51.52;94112.34;5052803;28;20549;-76
2023/07/02 10:45:38;;;;;;;6.05;4.65;;;;;;;25.20;51.16;94119.03;5051683;28;20505;-75
2023/07/02 10:48:04;;;;;;;7.05;4.63;;;;;;;25.29;51.53;94116.81;5051565;28;20037;-76
2023/07/02 10:50:30;;;;;;;8.60;4.88;;;;;;;25.47;51.03;94123.84;5034724;28;20040;-75
2023/07/02 10:52:56;;;;;;;5.93;4.25;;;;;;;25.58;49.50;94113.16;5051371;28;20021;-75
2023/07/02 10:55:22;;;;;;;6.75;4.40;;;;;;;25.60;49.10;94115.56;5034655;28;20560;-75
2023/07/02 10:57:50;;;;;;;8.65;4.88;;;;;;;25.68;48.27;94115.19;5051337;28;20048;-75
2023/07/02 11:00:16;;;;;;;7.50;4.50;;;;;;;25.44;48.50;94108.38;5067614;28;20040;-75
2023/07/02 11:02:41;;;;;;;5.20;4.20;;;;;;;25.61;48.46;94109.22;5051136;28;20041;-75
2023/07/02 11:05:11;;;;;;;7.93;4.35;;;;;;;25.42;48.89;94106.75;5067769;28;20076;-75
2023/07/02 11:07:40;;;;;;;6.13;4.25;;;;;;;25.59;48.73;94095.34;5051140;28;20069;-76
2023/07/02 11:10:06;;;;;;;5.63;4.45;;;;;;;25.68;48.41;94109.88;5050943;28;20622;-76
2023/07/02 11:12:32;;;;;;;6.97;4.70;;;;;;;25.93;48.50;94106.91;5034353;28;20048;-76
2023/07/02 11:15:10;;;;;;;6.53;4.65;;;;;;;25.94;48.20;94087.25;5052292;28;20041;-75
2023/07/02 11:17:36;;;;;;;5.60;4.55;;;;;;;26.25;48.02;94098.41;5050940;28;20029;-76
2023/07/02 11:20:05;;;;;;;6.53;4.20;;;;;;;26.21;47.56;94103.41;5050935;28;20028;-75
2023/07/02 11:22:33;;;;;;;5.35;4.00;;;;;;;26.45;47.26;94106.72;5050857;28;20025;-75
2023/07/02 11:25:20;;;;;;;6.25;4.70;;;;;;;26.61;47.44;94107.00;5050537;28;20502;-76
2023/07/02 11:27:45;;;;;;;4.93;4.00;;;;;;;26.61;45.46;94104.34;5050739;28;20082;-76