Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:03;;;;;;;;;;;;;;;;;;5070751;28;19920;-66
2022/11/13 00:03:29;;;;;;;;;;;;;;;;;;5072433;28;19916;-66
2022/11/13 00:05:54;;;;;;;;;;;;;;;;;;5073321;28;19931;-66
2022/11/13 00:08:19;;;;;;;;;;;;;;;;;;5064919;28;19913;-66
2022/11/13 00:10:44;;;;;;;;;;;;;;;;;;5070105;28;19913;-67
2022/11/13 00:13:09;;;;;;;;;;;;;;;;;;5073394;28;19924;-66
2022/11/13 00:15:34;;;;;;;;;;;;;;;;;;5071047;28;19913;-66
2022/11/13 00:18:00;;;;;;;;;;;;;;;;;;5067016;28;20229;-66
2022/11/13 00:20:25;;;;;;;;;;;;;;;;;;5071160;28;19920;-66
2022/11/13 00:22:50;;;;;;;;;;;;;;;;;;5071692;28;20385;-66
2022/11/13 00:25:15;;;;;;;;;;;;;;;;;;5081571;28;20360;-65
2022/11/13 00:27:40;;;;;;;;;;;;;;;;;;5065783;28;19920;-65
2022/11/13 00:30:05;;;;;;;;;;;;;;;;;;5074487;28;19942;-65
2022/11/13 00:32:30;;;;;;;;;;;;;;;;;;5070288;28;20050;-66
2022/11/13 00:34:56;;;;;;;;;;;;;;;;;;5076998;28;19912;-65
2022/11/13 00:37:21;;;;;;;;;;;;;;;;;;5073785;28;20270;-66
2022/11/13 00:39:46;;;;;;;;;;;;;;;;;;5066114;28;20451;-67
2022/11/13 00:42:11;;;;;;;;;;;;;;;;;;5071638;28;19912;-66
2022/11/13 00:44:36;;;;;;;;;;;;;;;;;;5089727;28;19916;-66
2022/11/13 00:47:01;;;;;;;;;;;;;;;;;;5075570;28;20303;-66
2022/11/13 00:49:26;;;;;;;;;;;;;;;;;;5069061;28;19916;-65
2022/11/13 00:51:52;;;;;;;;;;;;;;;;;;5070781;28;19919;-66
2022/11/13 00:54:17;;;;;;;;;;;;;;;;;;5072515;28;19974;-66
2022/11/13 00:56:42;;;;;;;;;;;;;;;;;;5058892;28;20425;-66
2022/11/13 00:59:07;;;;;;;;;;;;;;;;;;5071138;28;20015;-65
2022/11/13 01:01:32;;;;;;;;;;;;;;;;;;5070518;28;19909;-66
2022/11/13 01:03:57;;;;;;;;;;;;;;;;;;5071207;28;19908;-65
2022/11/13 01:06:22;;;;;;;;;;;;;;;;;;5071908;28;20365;-65
2022/11/13 01:08:47;;;;;;;;;;;;;;;;;;5058403;28;20375;-66
2022/11/13 01:11:13;;;;;;;;;;;;;;;;;;5072453;28;20392;-65
2022/11/13 01:13:38;;;;;;;;;;;;;;;;;;5077369;28;19928;-66
2022/11/13 01:16:03;;;;;;;;;;;;;;;;;;5072776;28;19931;-66
2022/11/13 01:18:28;;;;;;;;;;;;;;;;;;5061341;28;19923;-65
2022/11/13 01:20:53;;;;;;;;;;;;;;;;;;5083507;28;19991;-64
2022/11/13 01:23:18;;;;;;;;;;;;;;;;;;5086357;28;19920;-65
2022/11/13 01:25:43;;;;;;;;;;;;;;;;;;5061677;28;19913;-65
2022/11/13 01:28:09;;;;;;;;;;;;;;;;;;5068865;28;19982;-65
2022/11/13 01:30:34;;;;;;;;;;;;;;;;;;5069784;28;19913;-66
2022/11/13 01:32:59;;;;;;;;;;;;;;;;;;5088642;28;19912;-66
2022/11/13 01:35:24;;;;;;;;;;;;;;;;;;5069326;28;19951;-65
2022/11/13 01:37:49;;;;;;;;;;;;;;;;;;5072280;28;19916;-66
2022/11/13 01:40:14;;;;;;;;;;;;;;;;;;5065873;28;19912;-66
2022/11/13 01:42:39;;;;;;;;;;;;;;;;;;5072454;28;20314;-66
2022/11/13 01:45:04;;;;;;;;;;;;;;;;;;5069747;28;19916;-66
2022/11/13 01:47:30;;;;;;;;;;;;;;;;;;5079056;28;19955;-66
2022/11/13 01:49:55;;;;;;;;;;;;;;;;;;5071922;28;19916;-66
2022/11/13 01:52:20;;;;;;;;;;;;;;;;;;5072343;28;19916;-66
2022/11/13 01:54:45;;;;;;;;;;;;;;;;;;5075230;28;20480;-66
2022/11/13 01:57:11;;;;;;;;;;;;;;;;;;5070560;28;19912;-66
2022/11/13 01:59:36;;;;;;;;;;;;;;;;;;5072982;28;19913;-66
2022/11/13 02:02:01;;;;;;;;;;;;;;;;;;5080372;28;19908;-65
2022/11/13 02:04:26;;;;;;;;;;;;;;;;;;5070226;28;19942;-65
2022/11/13 02:06:51;;;;;;;;;;;;;;;;;;5078634;28;19908;-66
2022/11/13 02:09:16;;;;;;;;;;;;;;;;;;5075210;28;19912;-65
2022/11/13 02:11:42;;;;;;;;;;;;;;;;;;5073182;28;20018;-66
2022/11/13 02:14:07;;;;;;;;;;;;;;;;;;5073440;28;19956;-66
2022/11/13 02:16:32;;;;;;;;;;;;;;;;;;5066534;28;20281;-65
2022/11/13 02:18:57;;;;;;;;;;;;;;;;;;5082841;28;19919;-66
2022/11/13 02:21:22;;;;;;;;;;;;;;;;;;5074064;28;19908;-66
2022/11/13 02:23:48;;;;;;;;;;;;;;;;;;5073446;28;19975;-65
2022/11/13 02:26:13;;;;;;;;;;;;;;;;;;5073129;28;19917;-66
2022/11/13 02:28:38;;;;;;;;;;;;;;;;;;5078157;28;19912;-65
2022/11/13 02:31:03;;;;;;;;;;;;;;;;;;5074707;28;19950;-66
2022/11/13 02:33:28;;;;;;;;;;;;;;;;;;5069373;28;20353;-65
2022/11/13 02:35:54;;;;;;;;;;;;;;;;;;5074391;28;19913;-65
2022/11/13 02:38:19;;;;;;;;;;;;;;;;;;5080406;28;19912;-66
2022/11/13 02:40:44;;;;;;;;;;;;;;;;;;5072062;28;20810;-66
2022/11/13 02:43:09;;;;;;;;;;;;;;;;;;5074439;28;19958;-66
2022/11/13 02:45:37;;;;;;;;;;;;;;;;;;5086293;28;19912;-65
2022/11/13 02:48:02;;;;;;;;;;;;;;;;;;5071247;28;20288;-65
2022/11/13 02:50:27;;;;;;;;;;;;;;;;;;5067235;28;20011;-65
2022/11/13 02:52:52;;;;;;;;;;;;;;;;;;5071810;28;19970;-66
2022/11/13 02:55:17;;;;;;;;;;;;;;;;;;5073922;28;19919;-66
2022/11/13 02:57:43;;;;;;;;;;;;;;;;;;5073820;28;20010;-66
2022/11/13 03:00:08;;;;;;;;;;;;;;;;;;5069694;28;20288;-65
2022/11/13 03:02:33;;;;;;;;;;;;;;;;;;5073718;28;20316;-65
2022/11/13 03:04:58;;;;;;;;;;;;;;;;;;5074025;28;19947;-65
2022/11/13 03:07:23;;;;;;;;;;;;;;;;;;5084530;28;20372;-66
2022/11/13 03:09:48;;;;;;;;;;;;;;;;;;5077470;28;19955;-66
2022/11/13 03:12:13;;;;;;;;;;;;;;;;;;5074657;28;20210;-66
2022/11/13 03:14:39;;;;;;;;;;;;;;;;;;5084635;28;20271;-65
2022/11/13 03:17:04;;;;;;;;;;;;;;;;;;5079444;28;19912;-66
2022/11/13 03:19:29;;;;;;;;;;;;;;;;;;5088149;28;20038;-66
2022/11/13 03:21:54;;;;;;;;;;;;;;;;;;5069953;28;19924;-66
2022/11/13 03:24:19;;;;;;;;;;;;;;;;;;5074254;28;19912;-66
2022/11/13 03:26:44;;;;;;;;;;;;;;;;;;5069674;28;20644;-66
2022/11/13 03:29:09;;;;;;;;;;;;;;;;;;5072909;28;19912;-66
2022/11/13 03:31:35;;;;;;;;;;;;;;;;;;5069519;28;19921;-66
2022/11/13 03:34:00;;;;;;;;;;;;;;;;;;5070854;28;19919;-66
2022/11/13 03:36:25;;;;;;;;;;;;;;;;;;5086736;28;19916;-66
2022/11/13 03:38:50;;;;;;;;;;;;;;;;;;5072864;28;19912;-66
2022/11/13 03:41:15;;;;;;;;;;;;;;;;;;5069851;28;19927;-66
2022/11/13 03:43:40;;;;;;;;;;;;;;;;;;5072834;28;19978;-66
2022/11/13 03:46:06;;;;;;;;;;;;;;;;;;5080898;28;19964;-65
2022/11/13 03:48:31;;;;;;;;;;;;;;;;;;5059960;28;20280;-66
2022/11/13 03:50:56;;;;;;;;;;;;;;;;;;5081261;28;19954;-65
2022/11/13 03:53:21;;;;;;;;;;;;;;;;;;5069979;28;19923;-66
2022/11/13 03:55:46;;;;;;;;;;;;;;;;;;5072087;28;19931;-65
2022/11/13 03:58:11;;;;;;;;;;;;;;;;;;5073969;28;19968;-65
2022/11/13 04:00:37;;;;;;;;;;;;;;;;;;5083796;28;19916;-65
2022/11/13 04:03:02;;;;;;;;;;;;;;;;;;5073742;28;19916;-65
2022/11/13 04:05:27;;;;;;;;;;;;;;;;;;5070979;28;19913;-65
2022/11/13 04:07:52;;;;;;;;;;;;;;;;;;5076027;28;19939;-65
2022/11/13 04:10:17;;;;;;;;;;;;;;;;;;5071141;28;20390;-65
2022/11/13 04:12:42;;;;;;;;;;;;;;;;;;5069186;28;20050;-65
2022/11/13 04:15:07;;;;;;;;;;;;;;;;;;5070987;28;19912;-66
2022/11/13 04:17:33;;;;;;;;;;;;;;;;;;5073389;28;20091;-65
2022/11/13 04:19:58;;;;;;;;;;;;;;;;;;5057662;28;19967;-64
2022/11/13 04:22:23;;;;;;;;;;;;;;;;;;5072300;28;19959;-65
2022/11/13 04:24:48;;;;;;;;;;;;;;;;;;5070504;28;19975;-66
2022/11/13 04:27:13;;;;;;;;;;;;;;;;;;5068101;28;20054;-66
2022/11/13 04:29:38;;;;;;;;;;;;;;;;;;5082536;28;19919;-65
2022/11/13 04:32:03;;;;;;;;;;;;;;;;;;5092214;28;19913;-66
2022/11/13 04:34:28;;;;;;;;;;;;;;;;;;5070208;28;20535;-65
2022/11/13 04:36:54;;;;;;;;;;;;;;;;;;5068751;28;19977;-66
2022/11/13 04:39:19;;;;;;;;;;;;;;;;;;5090094;28;19965;-66
2022/11/13 04:44:27;;;;;;;;;;;;;;;;;;5060543;28;20346;-66
2022/11/13 04:46:52;;;;;;;;;;;;;;;;;;5067815;28;20404;-66
2022/11/13 04:49:18;;;;;;;;;;;;;;;;;;5072076;28;19915;-66
2022/11/13 04:51:43;;;;;;;;;;;;;;;;;;5070680;28;19959;-66
2022/11/13 04:54:08;;;;;;;;;;;;;;;;;;5072528;28;19908;-66
2022/11/13 04:56:33;;;;;;;;;;;;;;;;;;5067021;28;20042;-66
2022/11/13 04:58:58;;;;;;;;;;;;;;;;;;5068411;28;19916;-66
2022/11/13 05:01:23;;;;;;;;;;;;;;;;;;5075133;28;19912;-66
2022/11/13 05:03:48;;;;;;;;;;;;;;;;;;5071794;28;19913;-66
2022/11/13 05:06:14;;;;;;;;;;;;;;;;;;5070547;28;19913;-66
2022/11/13 05:08:39;;;;;;;;;;;;;;;;;;5071022;28;19913;-66
2022/11/13 05:11:04;;;;;;;;;;;;;;;;;;5071285;28;19960;-66
2022/11/13 05:13:29;;;;;;;;;;;;;;;;;;5069229;28;19920;-66
2022/11/13 05:15:54;;;;;;;;;;;;;;;;;;5068495;28;19939;-65
2022/11/13 05:18:19;;;;;;;;;;;;;;;;;;5070310;28;20416;-65
2022/11/13 05:20:44;;;;;;;;;;;;;;;;;;5072176;28;20364;-65
2022/11/13 05:23:09;;;;;;;;;;;;;;;;;;5077438;28;20600;-65
2022/11/13 05:25:35;;;;;;;;;;;;;;;;;;5058426;28;19916;-65
2022/11/13 05:28:00;;;;;;;;;;;;;;;;;;5062839;28;20284;-65
2022/11/13 05:30:25;;;;;;;;;;;;;;;;;;5064447;28;20707;-65
2022/11/13 05:32:50;;;;;;;;;;;;;;;;;;5062108;28;19924;-65
2022/11/13 05:35:15;;;;;;;;;;;;;;;;;;5061800;28;19926;-64
2022/11/13 05:37:40;;;;;;;;;;;;;;;;;;5059411;28;19917;-64
2022/11/13 05:40:05;;;;;;;;;;;;;;;;;;5059607;28;19924;-65
2022/11/13 05:42:31;;;;;;;;;;;;;;;;;;5062248;28;20017;-66
2022/11/13 05:44:56;;;;;;;;;;;;;;;;;;5062990;28;19917;-66
2022/11/13 05:47:21;;;;;;;;;;;;;;;;;;5060806;28;19919;-66
2022/11/13 05:49:46;;;;;;;;;;;;;;;;;;5056324;28;19958;-65
2022/11/13 05:52:11;;;;;;;;;;;;;;;;;;5055073;28;19917;-66
2022/11/13 05:54:36;;;;;;;;;;;;;;;;;;5051835;28;19919;-65
2022/11/13 05:57:01;;;;;;;;;;;;;;;;;;5052824;28;20033;-65
2022/11/13 05:59:26;;;;;;;;;;;;;;;;;;5053940;28;19939;-65
2022/11/13 06:01:52;;;;;;;;;;;;;;;;;;5056186;28;20312;-64
2022/11/13 06:04:17;;;;;;;;;;;;;;;;;;5064748;28;20299;-65
2022/11/13 06:06:42;;;;;;;;;;;;;;;;;;5072049;28;19982;-65
2022/11/13 06:09:07;;;;;;;;;;;;;;;;;;5071415;28;19912;-65
2022/11/13 06:11:32;;;;;;;;;;;;;;;;;;5064805;28;20392;-65
2022/11/13 06:13:57;;;;;;;;;;;;;;;;;;5059997;28;19959;-65
2022/11/13 06:16:23;;;;;;;;;;;;;;;;;;5070773;28;20369;-65
2022/11/13 06:18:48;;;;;;;;;;;;;;;;;;5063279;28;19912;-66
2022/11/13 06:21:13;;;;;;;;;;;;;;;;;;5068702;28;19966;-66
2022/11/13 06:23:38;;;;;;;;;;;;;;;;;;5064022;28;19938;-66
2022/11/13 06:26:03;;;;;;;;;;;;;;;;;;5063703;28;19912;-65
2022/11/13 06:28:28;;;;;;;;;;;;;;;;;;5065637;28;19912;-66
2022/11/13 06:30:53;;;;;;;;;;;;;;;;;;5062893;28;19939;-65
2022/11/13 06:33:19;;;;;;;;;;;;;;;;;;5068697;28;20303;-66
2022/11/13 06:35:44;;;;;;;;;;;;;;;;;;5069733;28;19966;-66
2022/11/13 06:38:09;;;;;;;;;;;;;;;;;;5070739;28;19999;-66
2022/11/13 06:40:34;;;;;;;;;;;;;;;;;;5074271;28;19912;-66
2022/11/13 06:42:59;;;;;;;;;;;;;;;;;;5069574;28;19912;-66
2022/11/13 06:45:24;;;;;;;;;;;;;;;;;;5074315;28;20018;-66
2022/11/13 06:47:49;;;;;;;;;;;;;;;;;;5071749;28;20423;-65
2022/11/13 06:50:15;;;;;;;;;;;;;;;;;;5069305;28;20512;-66
2022/11/13 06:52:40;;;;;;;;;;;;;;;;;;5069020;28;19977;-66
2022/11/13 06:55:05;;;;;;;;;;;;;;;;;;5071842;28;19912;-67
2022/11/13 06:57:30;;;;;;;;;;;;;;;;;;5079020;28;19912;-65
2022/11/13 06:59:55;;;;;;;;;;;;;;;;;;5065161;28;19954;-66
2022/11/13 07:02:20;;;;;;;;;;;;;;;;;;5067578;28;19924;-66
2022/11/13 07:04:45;;;;;;;;;;;;;;;;;;5067176;28;19916;-66
2022/11/13 07:07:10;;;;;;;;;;;;;;;;;;5067811;28;20026;-65
2022/11/13 07:09:36;;;;;;;;;;;;;;;;;;5064477;28;19920;-65
2022/11/13 07:12:01;;;;;;;;;;;;;;;;;;5065367;28;19927;-65
2022/11/13 07:14:26;;;;;;;;;;;;;;;;;;5061813;28;20460;-66
2022/11/13 07:16:51;;;;;;;;;;;;;;;;;;5077763;28;20450;-66
2022/11/13 07:19:16;;;;;;;;;;;;;;;;;;5057473;28;19920;-66
2022/11/13 07:21:41;;;;;;;;;;;;;;;;;;5071404;28;19917;-66
2022/11/13 07:24:08;;;;;;;;;;;;;;;;;;5070044;28;20491;-66
2022/11/13 07:26:33;;;;;;;;;;;;;;;;;;5063768;28;20391;-66
2022/11/13 07:28:58;;;;;;;;;;;;;;;;;;5054764;28;19918;-66
2022/11/13 07:31:24;;;;;;;;;;;;;;;;;;5065002;28;19944;-66
2022/11/13 07:33:49;;;;;;;;;;;;;;;;;;5070471;28;19916;-66
2022/11/13 07:36:14;;;;;;;;;;;;;;;;;;5073739;28;19909;-67
2022/11/13 07:38:39;;;;;;;;;;;;;;;;;;5074869;28;19909;-66
2022/11/13 07:41:04;;;;;;;;;;;;;;;;;;5066216;28;19913;-65
2022/11/13 07:43:30;;;;;;;;;;;;;;;;;;5069452;28;19908;-65
2022/11/13 07:45:55;;;;;;;;;;;;;;;;;;5076941;28;20326;-66
2022/11/13 07:48:20;;;;;;;;;;;;;;;;;;5064689;28;20501;-66
2022/11/13 07:50:45;;;;;;;;;;;;;;;;;;5068771;28;20388;-67
2022/11/13 07:53:10;;;;;;;;;;;;;;;;;;5070093;28;19912;-66
2022/11/13 07:55:35;;;;;;;;;;;;;;;;;;5071313;28;19917;-65
2022/11/13 07:58:01;;;;;;;;;;;;;;;;;;5065346;28;19916;-64
2022/11/13 08:00:26;;;;;;;;;;;;;;;;;;5059695;28;19923;-65
2022/11/13 08:02:51;;;;;;;;;;;;;;;;;;5059936;28;20396;-64
2022/11/13 08:05:16;;;;;;;;;;;;;;;;;;5060671;28;19940;-63
2022/11/13 08:07:41;;;;;;;;;;;;;;;;;;5060404;28;19955;-63
2022/11/13 08:10:06;;;;;;;;;;;;;;;;;;5059148;28;19932;-63
2022/11/13 08:12:31;;;;;;;;;;;;;;;;;;5066686;28;19925;-64
2022/11/13 08:14:57;;;;;;;;;;;;;;;;;;5059764;28;20019;-64
2022/11/13 08:17:22;;;;;;;;;;;;;;;;;;5055090;28;19916;-64
2022/11/13 08:19:47;;;;;;;;;;;;;;;;;;5058733;28;21126;-64
2022/11/13 08:22:12;;;;;;;;;;;;;;;;;;5056839;28;19963;-64
2022/11/13 08:24:37;;;;;;;;;;;;;;;;;;5060228;28;19921;-63
2022/11/13 08:27:02;;;;;;;;;;;;;;;;;;5060695;28;19917;-63
2022/11/13 08:29:27;;;;;;;;;;;;;;;;;;5061408;28;19982;-63
2022/11/13 08:31:53;;;;;;;;;;;;;;;;;;5058511;28;19939;-63
2022/11/13 08:34:18;;;;;;;;;;;;;;;;;;5064136;28;19919;-63
2022/11/13 08:36:43;;;;;;;;;;;;;;;;;;5059197;28;19955;-63
2022/11/13 08:39:08;;;;;;;;;;;;;;;;;;5066057;28;19912;-63
2022/11/13 08:41:33;;;;;;;;;;;;;;;;;;5062222;28;20336;-63
2022/11/13 08:43:58;;;;;;;;;;;;;;;;;;5062962;28;20280;-63
2022/11/13 08:46:23;;;;;;;;;;;;;;;;;;5065822;28;19947;-64
2022/11/13 08:48:49;;;;;;;;;;;;;;;;;;5066614;28;19917;-63
2022/11/13 08:51:14;;;;;;;;;;;;;;;;;;5069188;28;19912;-63
2022/11/13 08:53:39;;;;;;;;;;;;;;;;;;5068285;28;20003;-63
2022/11/13 08:56:04;;;;;;;;;;;;;;;;;;5074071;28;19956;-63
2022/11/13 08:58:29;;;;;;;;;;;;;;;;;;5062906;28;19913;-64
2022/11/13 09:00:54;;;;;;;;;;;;;;;;;;5071531;28;20341;-64
2022/11/13 09:03:19;;;;;;;;;;;;;;;;;;5063210;28;20562;-64
2022/11/13 09:05:44;;;;;;;;;;;;;;;;;;5066284;28;19913;-64
2022/11/13 09:08:10;;;;;;;;;;;;;;;;;;5077154;28;19909;-64
2022/11/13 09:10:35;;;;;;;;;;;;;;;;;;5069737;28;19928;-64
2022/11/13 09:13:03;;;;;;;;;;;;;;;;;;5066814;28;19965;-63
2022/11/13 09:15:28;;;;;;;;;;;;;;;;;;5064054;28;19919;-64
2022/11/13 09:17:53;;;;;;;;;;;;;;;;;;5064187;28;20397;-63
2022/11/13 09:20:18;;;;;;;;;;;;;;;;;;5060151;28;20003;-64
2022/11/13 09:22:43;;;;;;;;;;;;;;;;;;5059511;28;19916;-64
2022/11/13 09:25:09;;;;;;;;;;;;;;;;;;5060361;28;20396;-64
2022/11/13 09:27:34;;;;;;;;;;;;;;;;;;5070226;28;19920;-64
2022/11/13 09:29:59;;;;;;;;;;;;;;;;;;5081109;28;19919;-63
2022/11/13 09:32:24;;;;;;;;;;;;;;;;;;5070480;28;20498;-64
2022/11/13 09:34:49;;;;;;;;;;;;;;;;;;5069799;28;20030;-64
2022/11/13 09:37:14;;;;;;;;;;;;;;;;;;5061634;28;20007;-64
2022/11/13 09:39:40;;;;;;;;;;;;;;;;;;5059705;28;19913;-64
2022/11/13 09:42:05;;;;;;;;;;;;;;;;;;5057794;28;19978;-64
2022/11/13 09:44:30;;;;;;;;;;;;;;;;;;5070482;28;20011;-64
2022/11/13 09:46:55;;;;;;;;;;;;;;;;;;5069209;28;19974;-63
2022/11/13 09:49:20;;;;;;;;;;;;;;;;;;5065483;28;19916;-63
2022/11/13 09:51:45;;;;;;;;;;;;;;;;;;5069755;28;19917;-64
2022/11/13 09:54:10;;;;;;;;;;;;;;;;;;5065957;28;20007;-65
2022/11/13 09:56:36;;;;;;;;;;;;;;;;;;5069905;28;19923;-64
2022/11/13 09:59:01;;;;;;;;;;;;;;;;;;5076524;28;20407;-63
2022/11/13 10:01:26;;;;;;;;;;;;;;;;;;5069164;28;20363;-64
2022/11/13 10:03:51;;;;;;;;;;;;;;;;;;5069275;28;20311;-63
2022/11/13 10:06:17;;;;;;;;;;;;;;;;;;5059920;28;19957;-63
2022/11/13 10:08:42;;;;;;;;;;;;;;;;;;5073854;28;19974;-63
2022/11/13 10:11:07;;;;;;;;;;;;;;;;;;5070716;28;19923;-64
2022/11/13 10:13:32;;;;;;;;;;;;;;;;;;5069642;28;19943;-65
2022/11/13 10:15:57;;;;;;;;;;;;;;;;;;5069830;28;19962;-64
2022/11/13 10:18:22;;;;;;;;;;;;;;;;;;5071728;28;19933;-64
2022/11/13 10:20:47;;;;;;;;;;;;;;;;;;5070880;28;19919;-64
2022/11/13 10:23:13;;;;;;;;;;;;;;;;;;5066273;28;19925;-64
2022/11/13 10:25:38;;;;;;;;;;;;;;;;;;5065514;28;19912;-64
2022/11/13 10:28:03;;;;;;;;;;;;;;;;;;5065959;28;19935;-65
2022/11/13 10:30:28;;;;;;;;;;;;;;;;;;5068416;28;20676;-63
2022/11/13 10:32:53;;;;;;;;;;;;;;;;;;5091511;28;19916;-64
2022/11/13 10:35:18;;;;;;;;;;;;;;;;;;5070094;28;19917;-65
2022/11/13 10:37:43;;;;;;;;;;;;;;;;;;5068909;28;20238;-65
2022/11/13 10:40:09;;;;;;;;;;;;;;;;;;5067816;28;20345;-65
2022/11/13 10:42:35;;;;;;;;;;;;;;;;;;5074761;28;19913;-64
2022/11/13 10:45:00;;;;;;;;;;;;;;;;;;5069434;28;19912;-64
2022/11/13 10:47:25;;;;;;;;;;;;;;;;;;5076040;28;19920;-65
2022/11/13 10:49:50;;;;;;;;;;;;;;;;;;5072039;28;19978;-63
2022/11/13 10:52:16;;;;;;;;;;;;;;;;;;5072618;28;19916;-64
2022/11/13 10:54:41;;;;;;;;;;;;;;;;;;5072457;28;19916;-64
2022/11/13 10:57:06;;;;;;;;;;;;;;;;;;5066952;28;19921;-65
2022/11/13 10:59:31;;;;;;;;;;;;;;;;;;5066769;28;19998;-65
2022/11/13 11:01:56;;;;;;;;;;;;;;;;;;5078154;28;20085;-65
2022/11/13 11:04:22;;;;;;;;;;;;;;;;;;5076444;28;19916;-65
2022/11/13 11:06:48;;;;;;;;;;;;;;;;;;5076656;28;19913;-65
2022/11/13 11:09:13;;;;;;;;;;;;;;;;;;5060737;28;19967;-64
2022/11/13 11:14:22;;;;;;;;;;;;;;;;;;5062297;28;19965;-64
2022/11/13 11:16:48;;;;;;;;;;;;;;;;;;5064785;28;20323;-64
2022/11/13 11:19:13;;;;;;;;;;;;;;;;;;5071239;28;20140;-63
2022/11/13 11:21:38;;;;;;;;;;;;;;;;;;5077975;28;19913;-65
2022/11/13 11:24:03;;;;;;;;;;;;;;;;;;5065377;28;20023;-65
2022/11/13 11:26:28;;;;;;;;;;;;;;;;;;5067168;28;19970;-64
2022/11/13 11:28:54;;;;;;;;;;;;;;;;;;5067927;28;19957;-65
2022/11/13 11:31:20;;;;;;;;;;;;;;;;;;5063713;28;20391;-64
2022/11/13 11:33:45;;;;;;;;;;;;;;;;;;5069538;28;20778;-64
2022/11/13 11:36:10;;;;;;;;;;;;;;;;;;5074687;28;19952;-64
2022/11/13 11:38:36;;;;;;;;;;;;;;;;;;5072328;28;19912;-65
2022/11/13 11:41:01;;;;;;;;;;;;;;;;;;5077775;28;19937;-65
2022/11/13 11:43:26;;;;;;;;;;;;;;;;;;5091400;28;19908;-65
2022/11/13 11:45:51;;;;;;;;;;;;;;;;;;5073990;28;19917;-65
2022/11/13 11:48:16;;;;;;;;;;;;;;;;;;5071480;28;20284;-65
2022/11/13 11:50:42;;;;;;;;;;;;;;;;;;5064257;28;20308;-65
2022/11/13 11:53:07;;;;;;;;;;;;;;;;;;5070848;28;20319;-63
2022/11/13 11:55:32;;;;;;;;;;;;;;;;;;5082103;28;19914;-65
2022/11/13 11:57:57;;;;;;;;;;;;;;;;;;5066567;28;19995;-64
2022/11/13 12:00:22;;;;;;;;;;;;;;;;;;5065027;28;20296;-66
2022/11/13 12:02:47;;;;;;;;;;;;;;;;;;5070200;28;20704;-65
2022/11/13 12:05:12;;;;;;;;;;;;;;;;;;5072363;28;20296;-64
2022/11/13 12:07:38;;;;;;;;;;;;;;;;;;5063085;28;19965;-65
2022/11/13 12:10:03;;;;;;;;;;;;;;;;;;5067017;28;20045;-65
2022/11/13 12:12:28;;;;;;;;;;;;;;;;;;5070399;28;19969;-64
2022/11/13 12:14:53;;;;;;;;;;;;;;;;;;5071622;28;19971;-64
2022/11/13 12:17:18;;;;;;;;;;;;;;;;;;5064608;28;20261;-64
2022/11/13 12:19:43;;;;;;;;;;;;;;;;;;5069306;28;20361;-64
2022/11/13 12:22:08;;;;;;;;;;;;;;;;;;5074093;28;19913;-64
2022/11/13 12:24:33;;;;;;;;;;;;;;;;;;5058953;28;20007;-64
2022/11/13 12:26:59;;;;;;;;;;;;;;;;;;5062731;28;19912;-64
2022/11/13 12:29:24;;;;;;;;;;;;;;;;;;5065934;28;19912;-64
2022/11/13 12:31:49;;;;;;;;;;;;;;;;;;5067659;28;19939;-64
2022/11/13 12:34:14;;;;;;;;;;;;;;;;;;5067790;28;19921;-64
2022/11/13 12:36:39;;;;;;;;;;;;;;;;;;5070872;28;19977;-64
2022/11/13 12:39:05;;;;;;;;;;;;;;;;;;5069378;28;19966;-64
2022/11/13 12:41:31;;;;;;;;;;;;;;;;;;5070393;28;19920;-64
2022/11/13 12:43:56;;;;;;;;;;;;;;;;;;5071393;28;19916;-64
2022/11/13 12:46:22;;;;;;;;;;;;;;;;;;5057484;28;19924;-64
2022/11/13 12:48:47;;;;;;;;;;;;;;;;;;5060216;28;19991;-64
2022/11/13 12:51:12;;;;;;;;;;;;;;;;;;5067321;28;20356;-65
2022/11/13 12:53:37;;;;;;;;;;;;;;;;;;5066245;28;19917;-64
2022/11/13 12:56:02;;;;;;;;;;;;;;;;;;5068273;28;20402;-65
2022/11/13 12:58:27;;;;;;;;;;;;;;;;;;5062956;28;20377;-64
2022/11/13 13:00:53;;;;;;;;;;;;;;;;;;5067648;28;20295;-64
2022/11/13 13:03:18;;;;;;;;;;;;;;;;;;5067665;28;19917;-64
2022/11/13 13:05:43;;;;;;;;;;;;;;;;;;5065931;28;19960;-64
2022/11/13 13:08:08;;;;;;;;;;;;;;;;;;5068561;28;19912;-64
2022/11/13 13:10:33;;;;;;;;;;;;;;;;;;5065876;28;19912;-65
2022/11/13 13:12:58;;;;;;;;;;;;;;;;;;5069316;28;20324;-65
2022/11/13 13:15:23;;;;;;;;;;;;;;;;;;5066800;28;20392;-65
2022/11/13 13:17:49;;;;;;;;;;;;;;;;;;5066616;28;20395;-64
2022/11/13 13:20:14;;;;;;;;;;;;;;;;;;5063431;28;19923;-64
2022/11/13 13:22:39;;;;;;;;;;;;;;;;;;5067815;28;19912;-63
2022/11/13 13:25:04;;;;;;;;;;;;;;;;;;5066339;28;19916;-65
2022/11/13 13:27:29;;;;;;;;;;;;;;;;;;5059891;28;20338;-64
2022/11/13 13:29:55;;;;;;;;;;;;;;;;;;5059345;28;19912;-63
2022/11/13 13:32:20;;;;;;;;;;;;;;;;;;5062296;28;20560;-63
2022/11/13 13:34:45;;;;;;;;;;;;;;;;;;5065232;28;19970;-63
2022/11/13 13:37:10;;;;;;;;;;;;;;;;;;5065812;28;20260;-65
2022/11/13 13:39:37;;;;;;;;;;;;;;;;;;5066650;28;20288;-64
2022/11/13 13:42:02;;;;;;;;;;;;;;;;;;5066684;28;19923;-64
2022/11/13 13:44:27;;;;;;;;;;;;;;;;;;5067303;28;19912;-64
2022/11/13 13:46:52;;;;;;;;;;;;;;;;;;5071705;28;19956;-64
2022/11/13 13:49:17;;;;;;;;;;;;;;;;;;5071564;28;19913;-64
2022/11/13 13:51:42;;;;;;;;;;;;;;;;;;5070026;28;19963;-64
2022/11/13 13:54:07;;;;;;;;;;;;;;;;;;5073077;28;19917;-64
2022/11/13 13:56:32;;;;;;;;;;;;;;;;;;5068074;28;19917;-64
2022/11/13 13:58:58;;;;;;;;;;;;;;;;;;5065148;28;20376;-65
2022/11/13 14:01:23;;;;;;;;;;;;;;;;;;5068451;28;20403;-63
2022/11/13 14:03:48;;;;;;;;;;;;;;;;;;5071266;28;19951;-64
2022/11/13 14:06:13;;;;;;;;;;;;;;;;;;5067203;28;20179;-63
2022/11/13 14:08:38;;;;;;;;;;;;;;;;;;5070320;28;20030;-64
2022/11/13 14:11:03;;;;;;;;;;;;;;;;;;5070189;28;19967;-64
2022/11/13 14:13:28;;;;;;;;;;;;;;;;;;5067300;28;20255;-64
2022/11/13 14:15:54;;;;;;;;;;;;;;;;;;5070704;28;19916;-63
2022/11/13 14:18:19;;;;;;;;;;;;;;;;;;5070217;28;19965;-63
2022/11/13 14:20:44;;;;;;;;;;;;;;;;;;5064337;28;19970;-64
2022/11/13 14:23:09;;;;;;;;;;;;;;;;;;5062891;28;19916;-65
2022/11/13 14:25:34;;;;;;;;;;;;;;;;;;5067330;28;19912;-64
2022/11/13 14:27:59;;;;;;;;;;;;;;;;;;5064341;28;19923;-63
2022/11/13 14:30:24;;;;;;;;;;;;;;;;;;5071251;28;19982;-65
2022/11/13 14:32:50;;;;;;;;;;;;;;;;;;5064114;28;20399;-63
2022/11/13 14:35:15;;;;;;;;;;;;;;;;;;5067262;28;20354;-63
2022/11/13 14:37:40;;;;;;;;;;;;;;;;;;5066342;28;19912;-64
2022/11/13 14:40:05;;;;;;;;;;;;;;;;;;5070395;28;19912;-64
2022/11/13 14:42:36;;;;;;;;;;;;;;;;;;5070347;28;19964;-64
2022/11/13 14:45:01;;;;;;;;;;;;;;;;;;5067704;28;20379;-64
2022/11/13 14:47:26;;;;;;;;;;;;;;;;;;5066371;28;19913;-65
2022/11/13 14:49:51;;;;;;;;;;;;;;;;;;5066440;28;19921;-63
2022/11/13 14:52:16;;;;;;;;;;;;;;;;;;5068427;28;19999;-65
2022/11/13 14:54:41;;;;;;;;;;;;;;;;;;5069833;28;19916;-64
2022/11/13 14:57:07;;;;;;;;;;;;;;;;;;5060249;28;19920;-63
2022/11/13 14:59:32;;;;;;;;;;;;;;;;;;5065651;28;19920;-63
2022/11/13 15:01:57;;;;;;;;;;;;;;;;;;5064122;28;20356;-64
2022/11/13 15:04:22;;;;;;;;;;;;;;;;;;5068072;28;20448;-64
2022/11/13 15:06:49;;;;;;;;;;;;;;;;;;5068241;28;19912;-63
2022/11/13 15:09:14;;;;;;;;;;;;;;;;;;5068086;28;19912;-64
2022/11/13 15:11:39;;;;;;;;;;;;;;;;;;5066020;28;19908;-63
2022/11/13 15:14:05;;;;;;;;;;;;;;;;;;5059582;28;19913;-63
2022/11/13 15:16:30;;;;;;;;;;;;;;;;;;5070693;28;19963;-64
2022/11/13 15:18:55;;;;;;;;;;;;;;;;;;5082453;28;20377;-64
2022/11/13 15:21:20;;;;;;;;;;;;;;;;;;5062257;28;19959;-63
2022/11/13 15:23:45;;;;;;;;;;;;;;;;;;5069345;28;19978;-65
2022/11/13 15:26:10;;;;;;;;;;;;;;;;;;5067119;28;20467;-64
2022/11/13 15:28:35;;;;;;;;;;;;;;;;;;5058897;28;20379;-64
2022/11/13 15:31:01;;;;;;;;;;;;;;;;;;5066497;28;19912;-63
2022/11/13 15:33:26;;;;;;;;;;;;;;;;;;5064700;28;19959;-64
2022/11/13 15:35:51;;;;;;;;;;;;;;;;;;5067748;28;19913;-69
2022/11/13 15:38:16;;;;;;;;;;;;;;;;;;5064016;28;19919;-66
2022/11/13 15:40:41;;;;;;;;;;;;;;;;;;5068774;28;19977;-66
2022/11/13 15:43:06;;;;;;;;;;;;;;;;;;5055844;28;19956;-67
2022/11/13 15:45:32;;;;;;;;;;;;;;;;;;5068819;28;19966;-69
2022/11/13 15:47:57;;;;;;;;;;;;;;;;;;5067671;28;19913;-72
2022/11/13 15:50:22;;;;;;;;;;;;;;;;;;5077359;28;19916;-66
2022/11/13 15:52:47;;;;;;;;;;;;;;;;;;5066799;28;20015;-66
2022/11/13 15:55:12;;;;;;;;;;;;;;;;;;5059627;28;19919;-66
2022/11/13 15:57:37;;;;;;;;;;;;;;;;;;5056633;28;19943;-69
2022/11/13 16:00:03;;;;;;;;;;;;;;;;;;5064583;28;19912;-67
2022/11/13 16:02:28;;;;;;;;;;;;;;;;;;5069953;28;20368;-66
2022/11/13 16:04:53;;;;;;;;;;;;;;;;;;5064541;28;20364;-67
2022/11/13 16:07:20;;;;;;;;;;;;;;;;;;5063791;28;19928;-69
2022/11/13 16:09:45;;;;;;;;;;;;;;;;;;5062757;28;19954;-67
2022/11/13 16:12:10;;;;;;;;;;;;;;;;;;5061067;28;19963;-67
2022/11/13 16:14:35;;;;;;;;;;;;;;;;;;5063360;28;19912;-69
2022/11/13 16:17:00;;;;;;;;;;;;;;;;;;5064503;28;19942;-68
2022/11/13 16:19:25;;;;;;;;;;;;;;;;;;5063854;28;20004;-67
2022/11/13 16:21:50;;;;;;;;;;;;;;;;;;5068758;28;20411;-68
2022/11/13 16:24:16;;;;;;;;;;;;;;;;;;5068188;28;19946;-67
2022/11/13 16:26:41;;;;;;;;;;;;;;;;;;5066001;28;20214;-68
2022/11/13 16:29:06;;;;;;;;;;;;;;;;;;5060902;28;19965;-67
2022/11/13 16:31:31;;;;;;;;;;;;;;;;;;5064313;28;20374;-67
2022/11/13 16:33:56;;;;;;;;;;;;;;;;;;5067466;28;19916;-68
2022/11/13 16:36:21;;;;;;;;;;;;;;;;;;5064998;28;20020;-67