Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:16;;;;;;;9.13;4.53;;;19.60;99.90;;;;;;5044388;28;20048;-60
2022/08/12 00:48:28;;;;;;;6.68;4.80;;;19.50;99.90;;;;;;5044792;28;20049;-60
2022/08/12 00:50:55;;;;;;;6.97;4.20;;;19.50;99.90;;;;;;5045065;28;20047;-59
2022/08/12 00:53:22;;;;;;;7.63;5.10;;;19.40;99.90;;;;;;5044772;28;20048;-60
2022/08/12 00:55:50;;;;;;;6.72;5.18;;;19.50;99.90;;;;;;5043484;28;20040;-60
2022/08/12 00:58:22;;;;;;;7.45;5.30;;;19.40;99.90;;;;;;5044072;28;20045;-60
2022/08/12 01:00:48;;;;;;;8.25;4.72;;;19.50;99.90;;;;;;5044936;28;20071;-60
2022/08/12 01:03:18;;;;;;;7.72;4.82;;;19.40;99.90;;;;;;5044161;28;20041;-60
2022/08/12 01:11:30;;;;;;;9.05;4.80;;;19.10;99.90;;;;;;5044794;28;20053;-60
2022/08/12 01:13:57;;;;;;;7.43;4.93;;;19.30;99.90;;;;;;5042786;28;20129;-62
2022/08/12 01:16:24;;;;;;;7.35;4.60;;;19.20;99.90;;;;;;5044504;28;20052;-59
2022/08/12 01:18:56;;;;;;;8.52;4.85;;;19.20;99.90;;;;;;5044454;28;20076;-60
2022/08/12 01:22:03;;;;;;;6.10;5.47;;;19.20;99.90;;;;;;5042173;28;20036;-60
2022/08/12 01:24:53;;;;;;;7.10;4.85;;;19.10;99.90;;;;;;5043984;28;20053;-60
2022/08/12 01:27:21;;;;;;;8.00;5.10;;;19.10;99.90;;;;;;5043421;28;20045;-59
2022/08/12 01:29:50;;;;;;;7.32;4.97;;;19.00;99.90;;;;;;5044049;28;20052;-60
2022/08/12 01:32:19;;;;;;;8.98;5.18;;;19.10;99.90;;;;;;5043638;28;20048;-60
2022/08/12 01:34:56;;;;;;;6.60;4.75;;;19.10;99.90;;;;;;5044374;28;20118;-60
2022/08/12 01:37:25;;;;;;;9.38;5.40;;;19.00;99.90;;;;;;5044204;28;20415;-61
2022/08/12 01:39:53;;;;;;;7.22;5.10;;;19.00;99.90;;;;;;5042556;28;20044;-60
2022/08/12 01:42:21;;;;;;;6.55;5.38;;;19.00;99.90;;;;;;5042711;28;20411;-61
2022/08/12 01:44:48;;;;;;;8.15;5.30;;;19.00;99.90;;;;;;5043168;28;20049;-60
2022/08/12 01:47:41;;;;;;;8.93;5.13;;;19.00;99.90;;;;;;5042360;28;20060;-60
2022/08/12 01:50:19;;;;;;;7.53;5.70;;;19.10;99.90;;;;;;5043900;28;20049;-60
2022/08/12 01:52:51;;;;;;;7.55;5.93;;;19.10;99.90;;;;;;5043045;28;20045;-60
2022/08/12 01:55:20;;;;;;;9.98;5.35;;;19.00;99.90;;;;;;5043693;28;20116;-59
2022/08/12 01:57:52;;;;;;;8.07;5.93;;;18.90;99.90;;;;;;5043112;28;20052;-60
2022/08/12 02:00:19;;;;;;;9.45;5.50;;;18.90;99.90;;;;;;5041943;28;20079;-59
2022/08/12 02:03:07;;;;;;;12.45;6.10;;;18.90;99.90;;;;;;5043427;28;20056;-60
2022/08/12 02:12:08;;;;;;;9.38;6.43;;;18.90;99.90;;;;;;5043197;28;20044;-60
2022/08/12 02:14:51;;;;;;;8.20;6.07;;;18.90;99.90;;;;;;5043295;28;20102;-60
2022/08/12 02:17:38;;;;;;;8.10;5.95;;;18.80;99.90;;;;;;5043276;28;20037;-59
2022/08/12 02:20:52;;;;;;;8.30;6.20;;;18.80;99.90;;;;;;5043388;28;20055;-60
2022/08/12 02:23:19;;;;;;;8.38;6.22;;;18.80;99.90;;;;;;5043017;28;20272;-59
2022/08/12 02:25:46;;;;;;;10.25;6.20;;;18.70;99.90;;;;;;5043445;28;20044;-60
2022/08/12 02:28:12;;;;;;;8.50;5.95;;;18.80;99.90;;;;;;5042009;28;20040;-60
2022/08/12 02:30:39;;;;;;;7.32;5.88;;;18.80;99.90;;;;;;5043164;28;20045;-61
2022/08/12 02:33:05;;;;;;;10.57;5.57;;;18.80;99.90;;;;;;5043090;28;20570;-61
2022/08/12 02:35:34;;;;;;;8.40;5.07;;;18.70;99.90;;;;;;5042812;28;20462;-59
2022/08/12 02:38:04;;;;;;;6.80;5.93;;;18.70;99.90;;;;;;5042601;28;20041;-59
2022/08/12 02:40:31;;;;;;;7.63;5.13;;;18.60;99.90;;;;;;5042364;28;20049;-60
2022/08/12 02:43:01;;;;;;;7.95;5.85;;;18.50;99.90;;;;;;5041033;28;20048;-60
2022/08/12 02:46:00;;;;;;;7.63;5.55;;;18.50;99.90;;;;;;5042395;28;20041;-60
2022/08/12 02:48:29;;;;;;;8.75;6.10;;;18.40;99.90;;;;;;5039295;28;20053;-60
2022/08/12 02:51:00;;;;;;;7.40;6.20;;;18.30;99.90;;;;;;5042371;28;20127;-59
2022/08/12 02:53:27;;;;;;;9.20;5.57;;;18.30;99.90;;;;;;5042574;28;20420;-60
2022/08/12 02:55:53;;;;;;;9.90;6.22;;;18.30;99.90;;;;;;5042569;28;20073;-60
2022/08/12 02:58:19;;;;;;;6.57;5.53;;;18.30;99.90;;;;;;5040330;28;20098;-59
2022/08/12 03:00:45;;;;;;;9.15;5.57;;;18.30;99.90;;;;;;5042222;28;20132;-62
2022/08/12 03:03:12;;;;;;;8.43;6.10;;;18.40;99.90;;;;;;5042363;28;20132;-60
2022/08/12 03:05:53;;;;;;;11.93;6.60;;;18.50;99.90;;;;;;5041400;28;20154;-60
2022/08/12 03:08:23;;;;;;;8.70;5.63;;;18.40;99.90;;;;;;5039245;28;20136;-59
2022/08/12 03:10:51;;;;;;;9.45;5.95;;;18.40;99.90;;;;;;5042041;28;20098;-61
2022/08/12 03:13:24;;;;;;;7.10;5.63;;;18.30;99.90;;;;;;5039835;28;20052;-58
2022/08/12 03:15:54;;;;;;;9.43;5.53;;;18.30;99.90;;;;;;5042144;28;20045;-59
2022/08/12 03:18:29;;;;;;;8.15;5.57;;;18.30;99.90;;;;;;5042371;28;20071;-61
2022/08/12 03:20:56;;;;;;;7.60;5.57;;;18.30;99.90;;;;;;5041631;28;20041;-59
2022/08/12 03:23:22;;;;;;;10.30;6.15;;;18.30;99.90;;;;;;5042069;28;20128;-60
2022/08/12 03:25:51;;;;;;;8.65;5.80;;;18.20;99.90;;;;;;5042130;28;20056;-60
2022/08/12 03:28:49;;;;;;;7.18;5.75;;;18.20;99.90;;;;;;5041041;28;20175;-58
2022/08/12 03:31:06;;;;;;;11.05;6.30;;;18.20;99.90;;;;;;5042444;28;20052;-60
2022/08/12 03:33:38;;;;;;;9.25;5.53;;;18.30;99.90;;;;;;5040672;28;20110;-60
2022/08/12 03:36:06;;;;;;;8.85;5.75;;;18.30;99.90;;;;;;5041709;28;20041;-60
2022/08/12 03:38:36;;;;;;;6.97;5.63;;;18.30;99.90;;;;;;5042653;28;20124;-60
2022/08/12 04:01:17;;;;;;;10.00;6.45;;;17.90;99.90;;;;;;5041515;28;20385;-59
2022/08/12 04:03:52;;;;;;;10.57;5.80;;;17.90;99.90;;;;;;5041754;28;20132;-58
2022/08/12 04:06:25;;;;;;;7.22;6.38;;;17.80;99.90;;;;;;5041054;28;20045;-60
2022/08/12 04:08:52;;;;;;;8.82;6.65;;;17.60;99.90;;;;;;5041191;28;20544;-60
2022/08/12 04:14:11;;;;;;;6.70;6.00;;;17.50;99.90;;;;;;5045592;28;20053;-59
2022/08/12 04:16:37;;;;;;;8.50;6.40;;;17.50;99.90;;;;;;5045397;28;20095;-59
2022/08/12 04:19:04;;;;;;;8.63;6.10;;;17.30;99.90;;;;;;5045722;28;20127;-60
2022/08/12 04:21:35;;;;;;;9.27;6.35;;;17.30;99.90;;;;;;5045162;28;20053;-59
2022/08/12 04:24:01;;;;;;;8.07;6.32;;;17.30;99.90;;;;;;5045467;28;20036;-60
2022/08/12 04:26:27;;;;;;;7.85;6.22;;;17.40;99.90;;;;;;5045140;28;20088;-61
2022/08/12 04:28:57;;;;;;;9.15;6.68;;;17.40;99.90;;;;;;5044422;28;20091;-60
2022/08/12 04:31:34;;;;;;;7.35;6.43;;;17.50;99.90;;;;;;5045245;28;20061;-60
2022/08/12 04:34:01;;;;;;;9.30;7.30;;;17.50;99.90;;;;;;5045054;28;20060;-59
2022/08/12 04:36:27;;;;;;;8.65;5.90;;;17.60;99.90;;;;;;5045268;28;20041;-59
2022/08/12 04:38:53;;;;;;;9.13;6.80;;;17.70;99.90;;;;;;5045347;28;20466;-59
2022/08/12 04:41:19;;;;;;;8.02;6.20;;;17.80;99.90;;;;;;5044956;28;20036;-59
2022/08/12 04:43:46;;;;;;;7.93;6.68;;;17.80;99.90;;;;;;5043858;28;20131;-60
2022/08/12 04:46:12;;;;;;;9.75;6.13;;;17.80;99.90;;;;;;5044843;28;20114;-59
2022/08/12 04:48:38;;;;;;;7.63;6.60;;;17.80;99.90;;;;;;5044973;28;20132;-60
2022/08/12 04:51:04;;;;;;;9.20;6.18;;;17.80;99.90;;;;;;5045117;28;20124;-59
2022/08/12 04:53:31;;;;;;;10.02;6.35;;;17.80;99.90;;;;;;5044349;28;20052;-60
2022/08/12 04:55:56;;;;;;;8.07;5.82;;;18.00;99.90;;;;;;5044523;28;20041;-60
2022/08/12 04:58:22;;;;;;;7.63;5.88;;;18.00;99.90;;;;;;5044197;28;20114;-59
2022/08/12 05:00:48;;;;;;;8.73;6.38;;;18.10;99.90;;;;;;5044539;28;20077;-60
2022/08/12 05:03:14;;;;;;;8.43;5.85;;;18.40;99.90;;;;;;5044276;28;20563;-59
2022/08/12 05:05:42;;;;;;;7.47;6.00;;;18.80;99.90;;;;;;5044030;28;20047;-60
2022/08/12 05:08:14;;;;;;;5.95;5.15;;;19.30;99.90;;;;;;5044471;28;20051;-59
2022/08/12 05:10:42;;;;;;;7.47;5.47;;;19.80;99.90;;;;;;5043810;28;20061;-59
2022/08/12 05:13:11;;;;;;;7.45;5.22;;;20.30;99.90;;;;;;5043210;28;20049;-59
2022/08/12 05:15:40;;;;;;;9.35;5.18;;;20.70;99.90;;;;;;5044554;28;20049;-59
2022/08/12 05:18:06;;;;;;;7.78;4.68;;;21.10;99.90;;;;;;5044670;28;20494;-60
2022/08/12 05:20:33;;;;;;;6.00;4.60;;;21.40;99.90;;;;;;5043405;28;20074;-59
2022/08/12 05:23:25;;;;;;;7.53;4.53;;;21.80;99.90;;;;;;5044053;28;20094;-60
2022/08/12 05:25:55;;;;;;;8.02;4.45;;;21.80;99.90;;;;;;5041746;28;20690;-59
2022/08/12 05:28:22;;;;;;;8.07;4.88;;;22.00;99.90;;;;;;5043364;28;20045;-59
2022/08/12 05:30:48;;;;;;;7.63;4.20;;;22.30;99.90;;;;;;5042676;28;20087;-59
2022/08/12 05:33:14;;;;;;;7.93;4.07;;;22.50;99.90;;;;;;5043604;28;20069;-59
2022/08/12 05:35:42;;;;;;;5.85;3.92;;;22.70;99.90;;;;;;5043646;28;20041;-59
2022/08/12 05:40:54;;;;;;;6.95;4.07;;;23.10;99.90;;;;;;5043455;28;20055;-59
2022/08/12 05:43:19;;;;;;;9.50;4.53;;;23.20;99.90;;;;;;5041859;28;20053;-60
2022/08/12 05:45:46;;;;;;;7.00;3.70;;;23.30;99.90;;;;;;5042520;28;20047;-59
2022/08/12 05:48:12;;;;;;;11.05;4.20;;;23.40;99.90;;;;;;5043810;28;20056;-60
2022/08/12 05:50:38;;;;;;;10.60;4.20;;;23.60;99.90;;;;;;5043138;28;20141;-60
2022/08/12 05:53:05;;;;;;;4.93;3.67;;;23.90;99.90;;;;;;5044040;28;20504;-60
2022/08/12 05:55:31;;;;;;;6.10;3.53;;;24.00;99.90;;;;;;5043609;28;20140;-60
2022/08/12 05:57:57;;;;;;;11.50;3.75;;;24.10;99.90;;;;;;5042577;28;20061;-60
2022/08/12 06:00:24;;;;;;;5.85;3.40;;;24.30;99.90;;;;;;5043294;28;20041;-60
2022/08/12 06:02:59;;;;;;;7.25;3.25;;;24.30;99.90;;;;;;5043514;28;20103;-60
2022/08/12 06:05:33;;;;;;;6.45;3.72;;;24.40;99.90;;;;;;5042898;28;20087;-60
2022/08/12 06:08:00;;;;;;;4.45;3.75;;;24.60;99.90;;;;;;5041861;28;20053;-60
2022/08/12 06:10:26;;;;;;;12.57;3.67;;;24.60;99.90;;;;;;5041785;28;20148;-59
2022/08/12 06:12:52;;;;;;;6.95;3.55;;;24.90;99.90;;;;;;5042508;28;20463;-59
2022/08/12 06:15:19;;;;;;;6.03;3.72;;;25.00;99.90;;;;;;5042689;28;20097;-60
2022/08/12 06:17:45;;;;;;;7.32;3.40;;;25.20;99.90;;;;;;5043434;28;20044;-60
2022/08/12 06:20:15;;;;;;;4.70;3.60;;;25.30;99.90;;;;;;5043118;28;20353;-60
2022/08/12 06:22:42;;;;;;;6.68;3.35;;;25.30;99.90;;;;;;5041459;28;20080;-60
2022/08/12 06:25:08;;;;;;;6.85;3.40;;;25.60;99.90;;;;;;5043420;28;20040;-61
2022/08/12 06:27:50;;;;;;;7.03;3.63;;;25.50;99.90;;;;;;5042426;28;20096;-60
2022/08/12 06:30:17;;;;;;;4.95;3.42;;;25.40;99.90;;;;;;5042559;28;20561;-60
2022/08/12 06:32:43;;;;;;;8.43;3.80;;;25.60;99.90;;;;;;5043031;28;20044;-60
2022/08/12 06:35:10;;;;;;;7.63;3.30;;;25.50;99.90;;;;;;5042877;28;20465;-59
2022/08/12 06:37:44;;;;;;;7.40;3.42;;;25.40;99.90;;;;;;5042900;28;20056;-60
2022/08/12 06:40:12;;;;;;;9.02;3.35;;;25.20;99.90;;;;;;5042150;28;20489;-60
2022/08/12 06:42:47;;;;;;;6.70;3.28;;;25.40;99.90;;;;;;5042248;28;20047;-60
2022/08/12 06:45:14;;;;;;;6.20;3.17;;;25.30;99.90;;;;;;5042620;28;20045;-60
2022/08/12 06:47:40;;;;;;;5.22;2.97;;;25.60;99.90;;;;;;5042044;28;20451;-60
2022/08/12 06:50:07;;;;;;;7.60;3.30;;;25.30;99.90;;;;;;5043256;28;20187;-60
2022/08/12 06:52:33;;;;;;;4.93;3.03;;;25.20;99.90;;;;;;5042904;28;20094;-60
2022/08/12 06:54:58;;;;;;;8.50;3.10;;;25.50;99.90;;;;;;5042402;28;20489;-59
2022/08/12 06:57:28;;;;;;;7.15;2.90;;;25.60;99.90;;;;;;5041411;28;20036;-59
2022/08/12 06:59:54;;;;;;;6.32;3.20;;;25.90;99.90;;;;;;5042314;28;20052;-60
2022/08/12 07:02:21;;;;;;;4.75;2.67;;;26.10;99.90;;;;;;5041129;28;20045;-59
2022/08/12 07:04:47;;;;;;;6.03;3.17;;;26.20;99.90;;;;;;5041696;28;20037;-60
2022/08/12 07:07:14;;;;;;;7.13;2.92;;;26.20;99.90;;;;;;5041560;28;20044;-59
2022/08/12 07:09:41;;;;;;;7.75;3.13;;;26.10;99.90;;;;;;5042171;28;20053;-60
2022/08/12 07:12:15;;;;;;;6.97;3.20;;;26.20;99.90;;;;;;5041350;28;20064;-59
2022/08/12 07:14:41;;;;;;;;;;;26.30;99.90;;;;;;5042839;28;20113;-60
2022/08/12 07:17:07;;;;;;;8.32;3.60;;;26.50;99.90;;;;;;5042011;28;19921;-59
2022/08/12 07:19:33;;;;;;;8.55;3.55;;;26.70;99.90;;;;;;5042502;28;20053;-59
2022/08/12 07:22:05;;;;;;;6.55;3.30;;;26.70;99.90;;;;;;5041691;28;20079;-59
2022/08/12 07:24:31;;;;;;;5.30;3.10;;;26.40;99.90;;;;;;5041991;28;20108;-58
2022/08/12 07:26:57;;;;;;;6.57;3.33;;;26.70;99.90;;;;;;5041218;28;20049;-58
2022/08/12 07:29:24;;;;;;;8.27;3.25;;;26.80;99.90;;;;;;5041905;28;20455;-58
2022/08/12 07:31:51;;;;;;;5.45;3.17;;;26.50;99.90;;;;;;5041898;28;20048;-58
2022/08/12 07:34:17;;;;;;;5.80;3.45;;;26.50;99.90;;;;;;5041726;28;20444;-59
2022/08/12 07:36:44;;;;;;;8.32;3.20;;;26.80;99.90;;;;;;5041845;28;20052;-59
2022/08/12 07:39:10;;;;;;;5.43;3.20;;;26.90;99.90;;;;;;5041406;28;20045;-59
2022/08/12 07:41:37;;;;;;;8.80;3.45;;;27.10;99.90;;;;;;5041423;28;20052;-62
2022/08/12 07:44:05;;;;;;;4.20;2.85;;;27.10;99.90;;;;;;5041935;28;20098;-58
2022/08/12 07:46:37;;;;;;;6.18;3.45;;;27.20;99.90;;;;;;5040012;28;20045;-58
2022/08/12 07:49:09;;;;;;;5.13;2.83;;;27.30;99.90;;;;;;5041885;28;20120;-57
2022/08/12 07:51:36;;;;;;;5.07;2.83;;;27.40;99.90;;;;;;5041960;28;20053;-58
2022/08/12 07:54:03;;;;;;;7.18;3.50;;;27.50;99.90;;;;;;5042047;28;20044;-58
2022/08/12 07:56:30;;;;;;;5.18;3.40;;;27.50;99.90;;;;;;5040307;28;20053;-58
2022/08/12 07:58:59;;;;;;;6.25;2.65;;;27.30;99.90;;;;;;5040834;28;20811;-58
2022/08/12 08:01:25;;;;;;;11.43;3.47;;;27.50;99.90;;;;;;5041036;28;20056;-58
2022/08/12 08:06:41;;;;;;;5.75;3.08;;;27.40;99.90;;;;;;5041337;28;20049;-61
2022/08/12 08:09:08;;;;;;;6.40;3.25;;;27.80;99.90;;;;;;5039995;28;20056;-58
2022/08/12 08:14:19;;;;;;;6.18;3.40;;;27.50;99.90;;;;;;5041676;28;20140;-56
2022/08/12 08:16:47;;;;;;;8.63;3.35;;;27.60;99.90;;;;;;5041588;28;20403;-59
2022/08/12 08:19:22;;;;;;;4.32;3.00;;;28.00;99.90;;;;;;5041566;28;20041;-60
2022/08/12 08:21:53;;;;;;;8.15;3.72;;;28.10;99.90;;;;;;5041479;28;20124;-58
2022/08/12 08:24:19;;;;;;;6.82;3.15;;;27.50;99.90;;;;;;5041012;28;20076;-57
2022/08/12 08:26:48;;;;;;;9.85;3.20;;;28.00;99.90;;;;;;5040598;28;20119;-58
2022/08/12 08:29:20;;;;;;;4.78;2.65;;;28.20;99.90;;;;;;5041512;28;20056;-58
2022/08/12 08:31:52;;;;;;;7.47;2.97;;;28.50;99.90;;;;;;5041492;28;20045;-58
2022/08/12 08:34:18;;;;;;;7.82;3.65;;;28.50;99.90;;;;;;5039759;28;20045;-59
2022/08/12 08:36:45;;;;;;;8.75;2.88;;;28.40;99.90;;;;;;5041251;28;20052;-58
2022/08/12 08:39:12;;;;;;;8.45;2.80;;;28.40;99.90;;;;;;5041185;28;20061;-59
2022/08/12 08:44:22;;;;;;;8.20;2.92;;;28.80;99.90;;;;;;5041260;28;20091;-59
2022/08/12 08:46:49;;;;;;;8.73;3.17;;;28.80;99.90;;;;;;5056106;28;20041;-59
2022/08/12 08:49:15;;;;;;;5.95;2.53;;;28.60;99.90;;;;;;5040685;28;20087;-59
2022/08/12 08:51:43;;;;;;;8.73;3.10;;;28.90;99.90;;;;;;5040841;28;20045;-58
2022/08/12 08:54:11;;;;;;;6.95;2.83;;;28.90;99.90;;;;;;5041394;28;20049;-58
2022/08/12 08:56:45;;;;;;;7.63;3.35;;;28.90;99.90;;;;;;5041635;28;20052;-59
2022/08/12 08:59:11;;;;;;;15.23;3.50;;;29.20;99.90;;;;;;5044895;28;20131;-57
2022/08/12 09:01:38;;;;;;;5.25;2.67;;;29.20;99.90;;;;;;5044424;28;20064;-57
2022/08/12 09:04:05;;;;;;;4.75;3.15;;;28.90;99.90;;;;;;5045562;28;20048;-57
2022/08/12 09:06:31;;;;;;;9.73;2.88;;;29.10;99.90;;;;;;5042065;28;20053;-57
2022/08/12 09:08:57;;;;;;;4.03;2.80;;;29.20;99.90;;;;;;5044493;28;20454;-56
2022/08/12 09:14:08;;;;;;;4.13;2.75;;;29.50;99.90;;;;;;5059810;28;20888;-57
2022/08/12 09:16:37;;;;;;;7.10;2.78;;;29.50;99.90;;;;;;5044857;28;20041;-57
2022/08/12 09:19:04;;;;;;;6.82;3.30;;;29.80;99.90;;;;;;5044958;28;20088;-57
2022/08/12 09:21:31;;;;;;;7.40;3.20;;;29.50;99.90;;;;;;5043758;28;20492;-56
2022/08/12 09:24:00;;;;;;;8.38;3.30;;;29.30;99.90;;;;;;5044795;28;20503;-58
2022/08/12 09:26:30;;;;;;;6.05;2.80;;;29.60;99.90;;;;;;5044115;28;20127;-57
2022/08/12 09:28:57;;;;;;;3.90;2.67;;;29.90;99.90;;;;;;5044751;28;20049;-58
2022/08/12 09:31:23;;;;;;;3.90;2.85;;;30.20;99.90;;;;;;5043953;28;20087;-58
2022/08/12 09:33:49;;;;;;;7.88;2.88;;;30.10;99.90;;;;;;5044391;28;20052;-61
2022/08/12 09:36:18;;;;;;;10.95;3.05;;;30.10;99.90;;;;;;5044473;28;20041;-64
2022/08/12 09:38:44;;;;;;;6.35;3.08;;;30.10;99.90;;;;;;5044589;28;20056;-60
2022/08/12 09:41:10;;;;;;;6.82;2.50;;;30.60;99.90;;;;;;5043347;28;20040;-61
2022/08/12 09:46:21;;;;;;;8.93;2.75;;;30.70;99.90;;;;;;5044286;28;20049;-60
2022/08/12 09:48:46;;;;;;;8.13;2.88;;;30.80;99.90;;;;;;5044241;28;20256;-60
2022/08/12 09:51:12;;;;;;;4.30;2.50;;;31.20;99.90;;;;;;5042181;28;20056;-60
2022/08/12 09:53:39;;;;;;;9.13;2.60;;;31.30;99.90;;;;;;5044068;28;20079;-60
2022/08/12 09:56:07;;;;;;;6.38;2.60;;;30.90;99.90;;;;;;5043942;28;20041;-61
2022/08/12 09:58:36;;;;;;;7.00;2.90;;;30.90;99.90;;;;;;5044101;28;20084;-61
2022/08/12 10:01:03;;;;;;;4.90;2.42;;;31.20;99.90;;;;;;5043582;28;20126;-61
2022/08/12 10:03:30;;;;;;;5.72;2.58;;;31.30;99.90;;;;;;5044034;28;20052;-61
2022/08/12 10:05:57;;;;;;;5.55;2.60;;;31.60;99.90;;;;;;5043481;28;20037;-61
2022/08/12 10:08:31;;;;;;;5.55;2.45;;;31.90;99.90;;;;;;5043083;28;20044;-61
2022/08/12 10:13:43;;;;;;;6.57;2.40;;;31.90;98.80;;;;;;5044049;28;20326;-58
2022/08/12 10:16:17;;;;;;;5.20;2.40;;;31.70;99.50;;;;;;5043560;28;20049;-58
2022/08/12 10:18:47;;;;;;;5.40;2.30;;;32.00;97.90;;;;;;5041934;28;20029;-58
2022/08/12 10:21:15;;;;;;;4.45;2.40;;;31.70;97.70;;;;;;5043500;28;20040;-58
2022/08/12 10:23:44;;;;;;;4.20;2.53;;;32.00;98.30;;;;;;5042060;28;20053;-58
2022/08/12 10:31:41;;;;;;;5.32;2.40;;;32.30;98.20;;;;;;5043564;28;20140;-58
2022/08/12 10:34:10;;;;;;;8.48;2.35;;;32.40;98.30;;;;;;5043342;28;20116;-60
2022/08/12 10:36:39;;;;;;;5.47;2.10;;;32.70;97.80;;;;;;5042789;28;20107;-58
2022/08/12 10:39:10;;;;;;;5.55;2.50;;;32.60;97.70;;;;;;5042872;28;20044;-58
2022/08/12 10:44:21;;;;;;;4.82;2.30;;;32.80;97.60;;;;;;5043348;28;20053;-58
2022/08/12 10:46:50;;;;;;;5.68;2.10;;;33.00;97.70;;;;;;5043253;28;20045;-58
2022/08/12 10:49:20;;;;;;;3.70;2.10;;;33.00;97.00;;;;;;5042942;28;20037;-58
2022/08/12 10:51:48;;;;;;;4.43;2.38;;;33.30;97.00;;;;;;5043175;28;20040;-57
2022/08/12 10:54:14;;;;;;;4.07;2.30;;;33.10;96.30;;;;;;5042791;28;20049;-57
2022/08/12 10:56:44;;;;;;;4.22;2.30;;;33.40;97.40;;;;;;5042521;28;20334;-57
2022/08/12 10:59:09;;;;;;;4.85;2.47;;;33.30;97.10;;;;;;5042589;28;20057;-57
2022/08/12 11:01:35;;;;;;;3.90;2.38;;;33.60;96.80;;;;;;5043191;28;20424;-57
2022/08/12 11:04:02;;;;;;;4.60;2.10;;;33.70;96.80;;;;;;5042976;28;20132;-57
2022/08/12 11:06:28;;;;;;;7.65;2.20;;;33.30;96.60;;;;;;5042004;28;20072;-57
2022/08/12 11:08:55;;;;;;;3.30;2.10;;;33.20;96.70;;;;;;5042693;28;20048;-57
2022/08/12 11:11:22;;;;;;;6.97;2.10;;;33.40;96.90;;;;;;5041500;28;20088;-57
2022/08/12 11:13:47;;;;;;;3.33;2.30;;;33.20;96.50;;;;;;5042682;28;20163;-57
2022/08/12 11:16:16;;;;;;;3.85;2.30;;;33.30;96.40;;;;;;5042354;28;20196;-57
2022/08/12 11:18:42;;;;;;;4.72;1.90;;;33.40;96.10;;;;;;5042157;28;20049;-57
2022/08/12 11:21:08;;;;;;;4.75;1.98;;;33.20;95.80;;;;;;5042094;28;20102;-57
2022/08/12 11:23:34;;;;;;;3.88;1.98;;;33.30;95.80;;;;;;5057874;28;20471;-57
2022/08/12 11:25:59;;;;;;;5.20;2.13;;;33.40;96.10;;;;;;5041429;28;20122;-45
2022/08/12 11:28:25;;;;;;;3.75;2.15;;;33.40;96.10;;;;;;5042521;28;20071;-58
2022/08/12 11:30:51;;;;;;;2.65;1.88;;;33.40;95.90;;;;;;5042479;28;20118;-62
2022/08/12 11:33:17;;;;;;;4.82;1.80;;;33.30;95.30;;;;;;5041446;28;20045;-60
2022/08/12 11:35:42;;;;;;;6.20;2.40;;;33.60;95.60;;;;;;5042377;28;20080;-58
2022/08/12 11:38:09;;;;;;;4.82;2.13;;;33.00;95.60;;;;;;5040731;28;20053;-58
2022/08/12 11:40:35;;;;;;;6.28;2.17;;;33.10;95.60;;;;;;5042163;28;20095;-58
2022/08/12 11:43:01;;;;;;;3.70;1.90;;;33.10;95.30;;;;;;5042044;28;20044;-62
2022/08/12 11:45:28;;;;;;;2.70;1.70;;;33.20;94.40;;;;;;5041771;28;20041;-58
2022/08/12 11:47:54;;;;;;;3.63;1.77;;;33.00;94.60;;;;;;5041896;28;20098;-58
2022/08/12 11:50:21;;;;;;;6.63;2.10;;;33.10;94.40;;;;;;5041971;28;20041;-59
2022/08/12 11:52:47;;;;;;;3.85;1.80;;;33.30;94.60;;;;;;5041922;28;20630;-59
2022/08/12 11:55:13;;;;;;;4.68;1.70;;;33.20;94.70;;;;;;5041491;28;20096;-58
2022/08/12 11:57:54;;;;;;;5.80;1.83;;;32.70;94.00;;;;;;5041180;28;20469;-59
2022/08/12 12:00:21;;;;;;;7.72;1.80;;;33.30;93.90;;;;;;5041749;28;20052;-59
2022/08/12 12:02:47;;;;;;;6.03;1.90;;;33.00;94.50;;;;;;5041889;28;20045;-58
2022/08/12 12:05:14;;;;;;;5.07;1.98;;;33.10;94.60;;;;;;5041112;28;20128;-58
2022/08/12 12:07:41;;;;;;;3.78;2.08;;;33.30;94.20;;;;;;5041768;28;20049;-59
2022/08/12 12:10:07;;;;;;;3.05;2.00;;;33.60;94.30;;;;;;5041612;28;20057;-59
2022/08/12 12:12:34;;;;;;;2.83;1.75;;;33.70;94.50;;;;;;5041435;28;20056;-58
2022/08/12 12:15:00;;;;;;;3.80;1.80;;;33.60;93.70;;;;;;5041239;28;20101;-59
2022/08/12 12:17:26;;;;;;;3.33;2.20;;;33.40;93.60;;;;;;5041715;28;20061;-59
2022/08/12 12:19:52;;;;;;;4.70;2.00;;;33.20;94.30;;;;;;5041857;28;20037;-58
2022/08/12 12:22:19;;;;;;;3.92;1.92;;;33.40;94.10;;;;;;5041747;28;20045;-59
2022/08/12 12:24:49;;;;;;;3.88;2.15;;;33.30;94.30;;;;;;5041860;28;20048;-58
2022/08/12 12:27:18;;;;;;;4.97;2.20;;;33.10;94.30;;;;;;5040742;28;20049;-58
2022/08/12 12:29:43;;;;;;;2.83;1.95;;;33.20;94.60;;;;;;5041858;28;20598;-58
2022/08/12 12:32:09;;;;;;;4.40;2.22;;;33.30;95.00;;;;;;5045340;28;20135;-59
2022/08/12 12:34:34;;;;;;;4.07;2.35;;;33.50;94.70;;;;;;5045734;28;20053;-58
2022/08/12 12:37:00;;;;;;;5.93;2.47;;;33.50;94.70;;;;;;5045071;28;20523;-58
2022/08/12 12:39:26;;;;;;;6.88;2.08;;;33.20;94.50;;;;;;5045392;28;20048;-58
2022/08/12 12:41:51;;;;;;;2.97;1.67;;;33.20;94.60;;;;;;5044587;28;20040;-58
2022/08/12 12:44:17;;;;;;;4.70;1.90;;;33.40;94.00;;;;;;5038783;28;20400;-58
2022/08/12 12:46:42;;;;;;;4.78;2.00;;;33.40;94.20;;;;;;5043286;28;20131;-57
2022/08/12 12:49:08;;;;;;;6.03;2.17;;;33.30;93.80;;;;;;5043757;28;20037;-58
2022/08/12 12:51:34;;;;;;;6.10;2.20;;;33.30;94.30;;;;;;5045245;28;20411;-58
2022/08/12 12:53:59;;;;;;;3.13;2.17;;;33.30;94.40;;;;;;5026755;28;20353;-58
2022/08/12 12:56:25;;;;;;;5.93;2.22;;;33.00;94.50;;;;;;5043830;28;20056;-58
2022/08/12 12:58:52;;;;;;;4.45;1.92;;;32.80;93.80;;;;;;5044735;28;20037;-58
2022/08/12 13:01:25;;;;;;;5.22;2.65;;;32.80;94.00;;;;;;5043134;28;20644;-58
2022/08/12 13:03:58;;;;;;;3.75;2.00;;;32.80;94.00;;;;;;5044072;28;20128;-57
2022/08/12 13:06:28;;;;;;;5.18;2.10;;;32.70;93.60;;;;;;5044097;28;20411;-58
2022/08/12 13:08:54;;;;;;;3.13;1.92;;;33.00;93.90;;;;;;5042967;28;20450;-58
2022/08/12 13:11:21;;;;;;;5.95;2.03;;;33.00;93.80;;;;;;5038976;28;20056;-57
2022/08/12 13:13:52;;;;;;;7.65;2.30;;;33.00;93.80;;;;;;5039841;28;20086;-58
2022/08/12 13:16:21;;;;;;;4.50;2.15;;;33.20;94.10;;;;;;5039285;28;20045;-59
2022/08/12 13:18:52;;;;;;;5.97;2.53;;;33.30;94.10;;;;;;5053263;28;20147;-58
2022/08/12 13:21:18;;;;;;;3.80;2.30;;;33.20;95.00;;;;;;5039561;28;20121;-58
2022/08/12 13:23:48;;;;;;;4.65;2.20;;;33.20;95.40;;;;;;5039635;28;20084;-58
2022/08/12 13:26:16;;;;;;;3.17;2.10;;;33.30;94.70;;;;;;5037730;28;20053;-58
2022/08/12 13:28:51;;;;;;;4.35;2.20;;;33.50;94.40;;;;;;5039353;28;20041;-58
2022/08/12 13:31:17;;;;;;;3.85;2.33;;;33.60;94.10;;;;;;5038878;28;20053;-59
2022/08/12 13:33:43;;;;;;;5.78;2.30;;;33.40;94.80;;;;;;5039511;28;20063;-58
2022/08/12 13:36:09;;;;;;;4.63;2.67;;;33.40;93.90;;;;;;5039579;28;20049;-58
2022/08/12 13:38:47;;;;;;;6.28;2.60;;;33.40;94.50;;;;;;5039414;28;20098;-58
2022/08/12 13:41:31;;;;;;;5.57;2.20;;;33.00;94.60;;;;;;5038503;28;20045;-58
2022/08/12 13:43:58;;;;;;;5.72;2.40;;;33.20;94.70;;;;;;5038884;28;20040;-59
2022/08/12 13:46:24;;;;;;;8.48;2.40;;;33.10;94.70;;;;;;5038936;28;20114;-58
2022/08/12 13:48:50;;;;;;;7.40;2.60;;;33.00;94.70;;;;;;5039181;28;20106;-59
2022/08/12 13:51:15;;;;;;;4.75;2.50;;;33.10;94.80;;;;;;5038692;28;20550;-58
2022/08/12 13:53:41;;;;;;;3.58;2.30;;;33.00;94.40;;;;;;5039149;28;20068;-58
2022/08/12 13:56:10;;;;;;;7.00;2.63;;;33.10;94.10;;;;;;5037774;28;20033;-60
2022/08/12 13:58:41;;;;;;;6.15;2.60;;;33.20;94.40;;;;;;5037921;28;20137;-58
2022/08/12 14:01:07;;;;;;;6.22;2.55;;;33.20;93.80;;;;;;5037185;28;20040;-58
2022/08/12 14:03:36;;;;;;;5.15;2.80;;;33.10;94.10;;;;;;5039302;28;20508;-58
2022/08/12 14:06:03;;;;;;;7.00;2.47;;;33.20;94.60;;;;;;5038849;28;20040;-58
2022/08/12 14:08:29;;;;;;;6.63;2.60;;;33.10;94.50;;;;;;5038696;28;20104;-58
2022/08/12 14:10:56;;;;;;;5.30;2.75;;;33.00;94.20;;;;;;5037561;28;20061;-58
2022/08/12 14:13:23;;;;;;;3.35;2.45;;;33.00;93.70;;;;;;5038712;28;20106;-59
2022/08/12 14:15:54;;;;;;;4.03;2.60;;;32.90;93.40;;;;;;5038651;28;20571;-58
2022/08/12 14:18:22;;;;;;;5.15;2.55;;;32.70;93.70;;;;;;5020279;28;20132;-58
2022/08/12 14:20:50;;;;;;;4.57;2.40;;;32.90;94.10;;;;;;5038342;28;20396;-58
2022/08/12 14:23:17;;;;;;;8.00;2.45;;;32.90;94.30;;;;;;5037646;28;20614;-58
2022/08/12 14:25:43;;;;;;;4.70;2.20;;;33.10;94.70;;;;;;5037226;28;20617;-58
2022/08/12 14:28:14;;;;;;;3.78;2.20;;;33.00;94.80;;;;;;5037620;28;20052;-60
2022/08/12 14:30:53;;;;;;;5.03;2.58;;;32.90;94.70;;;;;;5037933;28;20052;-60
2022/08/12 14:33:30;;;;;;;4.32;2.40;;;33.00;94.60;;;;;;5038155;28;20045;-59
2022/08/12 14:35:56;;;;;;;4.82;2.50;;;32.90;94.80;;;;;;5037671;28;20040;-58
2022/08/12 14:38:31;;;;;;;4.13;2.40;;;32.90;95.00;;;;;;5037945;28;20533;-58
2022/08/12 14:40:59;;;;;;;7.05;2.13;;;33.00;95.10;;;;;;5035112;28;20269;-59