Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:57;;;;;;;12.83;6.37;;;;;;;;;;10489309;28;20206;-68
2022/11/21 00:06:58;;;;;;;9.80;6.03;;;;;;;;;;10466337;28;20581;-68
2022/11/21 00:11:59;;;;;;;10.80;5.83;;;;;;;;;;10473497;28;20226;-67
2022/11/21 00:17:00;;;;;;;14.20;6.23;;;;;;;;;;10489675;28;20248;-69
2022/11/21 00:22:02;;;;;;;10.23;5.63;;;;;;;;;;10450470;28;20222;-68
2022/11/21 00:27:03;;;;;;;11.17;6.00;;;;;;;;;;10434018;28;20218;-68
2022/11/21 00:32:04;;;;;;;9.63;5.83;;;;;;;;;;10455351;28;21571;-69
2022/11/21 00:37:05;;;;;;;9.60;5.37;;;;;;;;;;10457998;28;20213;-67
2022/11/21 00:42:06;;;;;;;12.30;6.70;;;;;;;;;;10436610;28;20222;-69
2022/11/21 00:47:08;;;;;;;9.83;5.70;;;;;;;;;;10458626;28;20492;-68
2022/11/21 00:52:09;;;;;;;10.10;5.73;;;;;;;;;;10435076;28;20218;-68
2022/11/21 00:57:10;;;;;;;13.77;6.53;;;;;;;;;;10441559;28;20773;-68
2022/11/21 01:02:12;;;;;;;15.18;6.68;;;;;;;;;;10454518;28;20233;-68
2022/11/21 01:07:14;;;;;;;10.82;6.20;;;;;;;;;;10440334;28;20635;-68
2022/11/21 01:12:15;;;;;;;9.13;5.90;;;;;;;;;;10441273;28;20232;-68
2022/11/21 01:17:16;;;;;;;10.07;5.68;;;;;;;;;;10458499;28;20211;-68
2022/11/21 01:22:17;;;;;;;10.55;5.80;;;;;;;;;;10494613;28;20732;-68
2022/11/21 01:27:18;;;;;;;9.90;5.60;;;;;;;;;;10497623;28;20696;-68
2022/11/21 01:32:20;;;;;;;10.73;5.97;;;;;;;;;;10484649;28;20668;-68
2022/11/21 01:37:21;;;;;;;12.80;5.93;;;;;;;;;;10504355;28;20224;-67
2022/11/21 01:42:22;;;;;;;12.65;5.47;;;;;;;;;;10481633;28;20205;-67
2022/11/21 01:47:23;;;;;;;10.88;5.50;;;;;;;;;;10499090;28;20479;-67
2022/11/21 01:52:28;;;;;;;8.27;5.82;;;;;;;;;;10496139;28;20205;-67
2022/11/21 01:57:32;;;;;;;11.27;5.93;;;;;;;;;;10480787;28;20725;-71
2022/11/21 02:02:35;;;;;;;11.10;6.27;;;;;;;;;;10482605;28;20210;-68
2022/11/21 02:07:39;;;;;;;11.43;6.43;;;;;;;;;;10499511;28;20217;-68
2022/11/21 02:12:46;;;;;;;11.17;6.87;;;;;;;;;;10481083;28;20206;-68
2022/11/21 02:17:47;;;;;;;12.38;6.15;;;;;;;;;;10500156;28;20210;-68
2022/11/21 02:22:51;;;;;;;14.65;7.05;;;;;;;;;;10480280;28;20228;-68
2022/11/21 02:27:55;;;;;;;12.18;6.68;;;;;;;;;;10477511;28;20216;-67
2022/11/21 02:32:56;;;;;;;10.90;5.97;;;;;;;;;;10492782;28;20214;-67
2022/11/21 02:38:00;;;;;;;11.90;6.13;;;;;;;;;;10476371;28;20221;-68
2022/11/21 02:43:14;;;;;;;15.57;7.17;;;;;;;;;;10486622;28;20221;-69
2022/11/21 02:48:16;;;;;;;14.35;6.80;;;;;;;;;;10456493;28;20221;-69
2022/11/21 02:53:17;;;;;;;12.30;7.27;;;;;;;;;;10470323;28;20229;-68
2022/11/21 02:58:19;;;;;;;12.23;6.10;;;;;;;;;;10489219;28;20205;-68
2022/11/21 03:03:20;;;;;;;10.88;6.75;;;;;;;;;;10459582;28;20288;-68
2022/11/21 03:08:21;;;;;;;12.83;6.47;;;;;;;;;;10489270;28;20202;-69
2022/11/21 03:13:22;;;;;;;13.17;6.60;;;;;;;;;;10494310;28;20213;-68
2022/11/21 03:18:23;;;;;;;14.55;7.45;;;;;;;;;;10463595;28;20231;-69
2022/11/21 03:23:25;;;;;;;14.88;6.05;;;;;;;;;;10438725;28;20214;-69
2022/11/21 03:28:26;;;;;;;14.67;7.43;;;;;;;;;;10451994;28;20222;-68
2022/11/21 03:33:27;;;;;;;14.27;6.47;;;;;;;;;;10435151;28;20652;-69
2022/11/21 03:38:28;;;;;;;12.63;7.70;;;;;;;;;;10444370;28;20273;-68
2022/11/21 03:43:29;;;;;;;9.93;6.13;;;;;;;;;;10460176;28;20205;-69
2022/11/21 03:48:30;;;;;;;14.27;6.97;;;;;;;;;;10449934;28;20806;-69
2022/11/21 03:53:31;;;;;;;12.00;6.55;;;;;;;;;;10453061;28;20710;-68
2022/11/21 03:58:33;;;;;;;11.43;6.68;;;;;;;;;;10459935;28;20681;-68
2022/11/21 04:03:34;;;;;;;16.52;7.32;;;;;;;;;;10444032;28;20587;-70
2022/11/21 04:08:35;;;;;;;15.02;7.15;;;;;;;;;;10459761;28;20209;-69
2022/11/21 04:13:36;;;;;;;15.80;7.65;;;;;;;;;;10457615;28;20236;-68
2022/11/21 04:18:38;;;;;;;13.05;7.03;;;;;;;;;;10455754;28;20649;-69
2022/11/21 04:23:39;;;;;;;13.30;7.47;;;;;;;;;;10489627;28;20221;-69
2022/11/21 04:28:40;;;;;;;13.05;7.10;;;;;;;;;;10479924;28;20217;-69
2022/11/21 04:33:41;;;;;;;13.60;6.90;;;;;;;;;;10486056;28;20245;-68
2022/11/21 04:38:42;;;;;;;9.07;6.57;;;;;;;;;;10472427;28;20205;-69
2022/11/21 04:43:43;;;;;;;13.73;7.60;;;;;;;;;;10493824;28;20210;-68
2022/11/21 04:48:44;;;;;;;13.98;8.45;;;;;;;;;;10494626;28;20210;-69
2022/11/21 04:53:46;;;;;;;16.25;8.23;;;;;;;;;;10493690;28;20682;-69
2022/11/21 04:58:47;;;;;;;16.73;8.65;;;;;;;;;;10493358;28;20217;-68
2022/11/21 05:03:48;;;;;;;10.20;7.15;;;;;;;;;;10493556;28;20209;-69
2022/11/21 05:08:49;;;;;;;10.90;6.68;;;;;;;;;;10492673;28;20213;-69
2022/11/21 05:13:52;;;;;;;9.82;6.57;;;;;;;;;;10497005;28;20213;-69
2022/11/21 05:18:53;;;;;;;13.18;7.25;;;;;;;;;;10482345;28;20265;-69
2022/11/21 05:23:54;;;;;;;21.73;7.27;;;;;;;;;;10463924;28;20211;-68
2022/11/21 05:28:55;;;;;;;9.90;6.38;;;;;;;;;;10461679;28;20218;-68
2022/11/21 05:33:57;;;;;;;12.45;7.15;;;;;;;;;;10446880;28;20229;-69
2022/11/21 05:38:58;;;;;;;14.73;6.80;;;;;;;;;;10454803;28;20282;-69
2022/11/21 05:43:59;;;;;;;10.95;7.15;;;;;;;;;;10442701;28;20596;-68
2022/11/21 05:49:00;;;;;;;13.53;7.43;;;;;;;;;;10460732;28;20249;-68
2022/11/21 05:54:01;;;;;;;13.33;7.03;;;;;;;;;;10451038;28;20215;-68
2022/11/21 05:59:02;;;;;;;11.70;7.60;;;;;;;;;;10453534;28;20303;-69
2022/11/21 06:04:04;;;;;;;12.27;7.33;;;;;;;;;;10441527;28;20283;-69
2022/11/21 06:09:05;;;;;;;14.30;7.90;;;;;;;;;;10460231;28;20217;-68
2022/11/21 06:14:06;;;;;;;12.85;7.35;;;;;;;;;;10459288;28;20223;-68
2022/11/21 06:19:07;;;;;;;14.48;7.82;;;;;;;;;;10458692;28;20234;-69
2022/11/21 06:24:11;;;;;;;12.20;7.03;;;;;;;;;;10481710;28;20206;-68
2022/11/21 06:29:12;;;;;;;10.63;7.13;;;;;;;;;;10478501;28;20256;-69
2022/11/21 06:34:13;;;;;;;11.68;6.38;;;;;;;;;;10480172;28;20209;-69
2022/11/21 06:39:14;;;;;;;11.90;6.15;;;;;;;;;;10496296;28;20213;-69
2022/11/21 06:44:15;;;;;;;10.52;6.28;;;;;;;;;;10490002;28;20747;-69
2022/11/21 06:49:16;;;;;;;16.27;6.30;;;;;;;;;;10478254;28;20336;-68
2022/11/21 06:54:17;;;;;;;13.30;7.10;;;;;;;;;;10478381;28;20294;-69
2022/11/21 06:59:19;;;;;;;31.37;6.13;;;;;;;;;;10478286;28;20232;-67
2022/11/21 07:04:20;;;;;;;8.82;6.70;;;;;;;;;;10477022;28;20213;-69
2022/11/21 07:09:21;;;;;;;16.33;7.30;;;;;;;;;;10471937;28;20304;-69
2022/11/21 07:14:22;;;;;;;14.05;6.88;;;;;;;;;;10490163;28;20216;-68
2022/11/21 07:19:23;;;;;;;11.13;7.50;;;;;;;;;;10471911;28;20328;-69
2022/11/21 07:24:24;;;;;;;11.43;6.27;;;;;;;;;;10482818;28;20209;-68
2022/11/21 07:29:26;;;;;;;15.57;6.95;;;;;;;;;;10476709;28;20217;-69
2022/11/21 07:34:27;;;;;;;13.17;6.93;;;;;;;;;;10491378;28;20283;-69
2022/11/21 07:39:28;;;;;;;11.20;6.15;;;;;;;;;;10476950;28;20217;-68
2022/11/21 07:44:29;;;;;;;11.38;6.40;;;;;;;;;;10486237;28;20672;-68
2022/11/21 07:49:30;;;;;;;13.77;7.40;;;;;;;;;;10489385;28;20213;-67
2022/11/21 07:54:31;;;;;;;13.93;6.87;;;;;;;;;;10491580;28;20210;-67
2022/11/21 07:59:32;;;;;;;14.43;7.03;;;;;;;;;;10495316;28;20260;-68
2022/11/21 08:04:33;;;;;;;12.37;6.80;;;;;;;;;;10494695;28;20225;-68
2022/11/21 08:09:35;;;;;;;13.43;7.17;;;;;;;;;;10484225;28;20217;-68
2022/11/21 08:14:36;;;;;;;12.00;7.27;;;;;;;;;;10488165;28;20213;-68
2022/11/21 08:19:37;;;;;;;10.87;6.03;;;;;;;;;;10477378;28;20333;-69
2022/11/21 08:24:39;;;;;;;10.30;5.57;;;;;;;;;;10437737;28;20206;-69
2022/11/21 08:29:40;;;;;;;12.67;6.43;;;;;;;;;;10442157;28;20221;-68
2022/11/21 08:34:41;;;;;;;12.93;6.07;;;;;;;;;;10451451;28;20292;-68
2022/11/21 08:39:42;;;;;;;14.23;6.30;;;;;;;;;;10453468;28;20218;-69
2022/11/21 08:44:43;;;;;;;8.73;5.70;;;;;;;;;;10453996;28;20214;-69
2022/11/21 08:49:44;;;;;;;15.23;6.60;;;;;;;;;;10430710;28;20209;-69
2022/11/21 08:54:45;;;;;;;10.37;6.53;;;;;;;;;;10458716;28;20202;-68
2022/11/21 08:59:47;;;;;;;9.83;6.27;;;;;;;;;;10452126;28;20313;-68
2022/11/21 09:04:48;;;;;;;11.50;6.57;;;;;;;;;;10457581;28;20214;-69
2022/11/21 09:09:49;;;;;;;13.07;7.63;;;;;;;;;;10451421;28;20312;-69
2022/11/21 09:20:10;;;;;;;12.38;7.20;;;;;;;;;;10469302;28;20229;-67
2022/11/21 09:25:11;;;;;;;11.90;7.13;;;;;;;;;;10498536;28;20265;-66
2022/11/21 09:30:12;;;;;;;11.43;5.82;;;;;;;;;;10447296;28;20215;-66
2022/11/21 09:35:13;;;;;;;8.68;4.70;;;;;;;;;;10485744;28;20170;-67
2022/11/21 09:40:15;;;;;;;12.63;5.90;;;;;;;;;;10486044;28;20182;-66
2022/11/21 09:45:22;;;;;;;7.18;5.38;;;;;;;;;;10506728;28;20226;-68
2022/11/21 09:50:26;;;;;;;12.57;7.20;;;;;;;;;;10507055;28;20251;-68
2022/11/21 09:55:34;;;;;;;12.23;6.40;;;;;;;;;;10496544;28;20219;-69
2022/11/21 10:00:37;;;;;;;10.52;6.55;;;;;;;;;;10501978;28;20217;-70
2022/11/21 10:05:44;;;;;;;11.27;6.50;;;;;;;;;;10492402;28;20300;-70
2022/11/21 10:10:55;;;;;;;10.82;5.90;;;;;;;;;;10491543;28;20232;-70
2022/11/21 10:15:56;;;;;;;9.45;5.70;;;;;;;;;;10490294;28;20684;-72
2022/11/21 10:21:15;;;;;;;14.82;7.65;;;;;;;;;;10504434;28;20252;-72
2022/11/21 10:26:36;;;;;;;16.10;8.00;;;;;;;;;;10488653;28;20312;-73
2022/11/21 10:31:38;;;;;;;17.95;9.35;;;;;;;;;;10504982;28;20221;-76
2022/11/21 10:36:41;;;;;;;14.77;8.13;;;;;;;;;;10490692;28;20218;-75
2022/11/21 10:41:50;;;;;;;11.40;6.35;;;;;;;;;;10487944;28;20287;-74
2022/11/21 10:46:55;;;;;;;9.52;6.20;;;;;;;;;;10474297;28;20356;-68
2022/11/21 10:52:00;;;;;;;10.23;6.30;;;;;;;;;;10498002;28;20226;-73
2022/11/21 10:57:06;;;;;;;10.30;6.45;;;;;;;;;;10500309;28;20217;-71
2022/11/21 11:02:10;;;;;;;11.30;5.97;;;;;;;;;;10501690;28;20214;-72
2022/11/21 11:07:22;;;;;;;7.95;5.13;;;;;;;;;;10486610;28;20214;-72
2022/11/21 11:17:49;;;;;;;5.05;4.55;;;;;;;;;;10497060;28;20213;-73
2022/11/21 11:22:51;;;;;;;7.45;5.30;;;;;;;;;;10482277;28;20217;-71
2022/11/21 11:27:52;;;;;;;8.63;6.15;;;;;;;;;;10487026;28;20305;-73
2022/11/21 11:32:53;;;;;;;11.60;7.65;;;;;;;;;;10497465;28;20309;-73
2022/11/21 11:37:55;;;;;;;13.63;7.25;;;;;;;;;;10500315;28;20210;-72
2022/11/21 11:48:27;;;;;;;11.70;7.13;;;;;;;;;;10504216;28;20220;-74
2022/11/21 11:53:29;;;;;;;10.73;6.82;;;;;;;;;;10489028;28;20217;-74
2022/11/21 11:58:45;;;;;;;11.75;7.50;;;;;;;;;;10488928;28;20296;-74
2022/11/21 12:03:54;;;;;;;10.55;6.15;;;;;;;;;;10503242;28;20217;-73
2022/11/21 12:08:59;;;;;;;11.98;7.05;;;;;;;;;;10489745;28;20712;-74
2022/11/21 12:14:05;;;;;;;13.65;9.45;;;;;;;;;;10481026;28;20224;-74
2022/11/21 12:19:11;;;;;;;9.20;6.50;;;;;;;;;;10497471;28;20945;-74
2022/11/21 12:24:13;;;;;;;7.53;5.90;;;;;;;;;;10479395;28;20222;-74
2022/11/21 12:29:28;;;;;;;5.95;4.70;;;;;;;;;;10505563;28;20637;-74
2022/11/21 12:34:30;;;;;;;6.85;5.45;;;;;;;;;;10506391;28;20217;-73
2022/11/21 12:39:52;;;;;;;5.47;4.80;;;;;;;;;;10474413;28;20217;-71
2022/11/21 12:45:08;;;;;;;6.13;4.68;;;;;;;;;;10506496;28;20220;-71
2022/11/21 12:55:39;;;;;;;7.65;3.92;;;;;;;;;;10504622;28;20214;-72
2022/11/21 13:00:52;;;;;;;12.05;7.72;;;;;;;;;;10502468;28;20206;-72
2022/11/21 13:05:54;;;;;;;7.32;5.43;;;;;;;;;;10500369;28;20255;-72
2022/11/21 13:11:57;;;;;;;26.40;11.38;;;;;;;;;;10503898;28;20270;-72
2022/11/21 13:16:36;;;;;;;17.83;9.15;;;;;;;;;;10511595;28;20309;-72
2022/11/21 13:21:48;;;;;;;10.45;4.50;;;;;;;;;;10483176;28;20490;-71
2022/11/21 13:26:53;;;;;;;9.65;6.28;;;;;;;;;;10499692;28;20271;-71
2022/11/21 13:31:54;;;;;;;10.38;6.68;;;;;;;;;;10499824;28;20229;-72
2022/11/21 13:36:55;;;;;;;13.43;6.25;;;;;;;;;;10477710;28;20682;-71
2022/11/21 13:47:43;;;;;;;10.70;5.07;;;;;;;;;;10490930;28;20217;-70
2022/11/21 13:52:54;;;;;;;8.68;4.82;;;;;;;;;;10502328;28;20210;-69
2022/11/21 13:58:13;;;;;;;4.82;3.47;;;;;;;;;;10503168;28;20237;-71
2022/11/21 14:03:33;;;;;;;9.23;5.95;;;;;;;;;;10490577;28;20205;-72
2022/11/21 14:08:35;;;;;;;6.25;4.55;;;;;;;;;;10489304;28;20820;-71
2022/11/21 14:13:37;;;;;;;9.68;5.57;;;;;;;;;;10504890;28;20236;-70
2022/11/21 14:18:44;;;;;;;7.70;4.80;;;;;;;;;;10454478;28;1273709;-70
2022/11/21 14:23:45;;;;;;;3.75;2.92;;;;;;;;;;10463873;28;20202;-70
2022/11/21 14:28:52;;;;;;;3.13;2.78;;;;;;;;;;10448406;28;20207;-72
2022/11/21 14:33:57;;;;;;;7.45;2.85;;;;;;;;;;10463730;28;20244;-72
2022/11/21 14:38:59;;;;;;;3.03;2.78;;;;;;;;;;10468673;28;20325;-71
2022/11/21 14:44:00;;;;;;;2.65;2.45;;;;;;;;;;10463232;28;20261;-71
2022/11/21 14:49:20;;;;;;;5.03;2.90;;;;;;;;;;10451239;28;20230;-70
2022/11/21 14:54:30;;;;;;;3.40;3.05;;;;;;;;;;10462994;28;20348;-71
2022/11/21 14:59:33;;;;;;;3.20;2.45;;;;;;;;;;10444548;28;20218;-70
2022/11/21 15:04:35;;;;;;;4.20;2.93;;;;;;;;;;10446635;28;20214;-71
2022/11/21 15:09:36;;;;;;;7.53;4.33;;;;;;;;;;10466695;28;20305;-73
2022/11/21 15:14:47;;;;;;;58.05;23.45;;;;;;;;;;10446901;28;20211;-74
2022/11/21 15:20:02;;;;;;;12.23;8.20;;;;;;;;;;10468890;28;20299;-74
2022/11/21 15:25:22;;;;;;;8.13;4.17;;;;;;;;;;10505135;28;20259;-75
2022/11/21 15:30:24;;;;;;;7.33;4.37;;;;;;;;;;10486913;28;20697;-80
2022/11/21 15:35:37;;;;;;;7.45;3.83;;;;;;;;;;10490855;28;20305;-76
2022/11/21 15:40:38;;;;;;;5.28;3.88;;;;;;;;;;10507474;28;20233;-79
2022/11/21 15:45:39;;;;;;;4.83;3.67;;;;;;;;;;10496396;28;20692;-81
2022/11/21 15:50:40;;;;;;;5.33;3.23;;;;;;;;;;10513048;28;20218;-81
2022/11/21 15:55:41;;;;;;;5.57;4.53;;;;;;;;;;10504010;28;20627;-79
2022/11/21 16:00:42;;;;;;;6.13;4.50;;;;;;;;;;10498640;28;20202;-81
2022/11/21 16:05:43;;;;;;;6.27;3.70;;;;;;;;;;10486951;28;20217;-73
2022/11/21 16:10:45;;;;;;;9.70;5.20;;;;;;;;;;10503973;28;20833;-72
2022/11/21 16:15:46;;;;;;;10.53;5.40;;;;;;;;;;10498760;28;20209;-74
2022/11/21 16:20:47;;;;;;;11.47;5.33;;;;;;;;;;10499429;28;20222;-73
2022/11/21 16:25:51;;;;;;;10.70;5.40;;;;;;;;;;10478950;28;20220;-73
2022/11/21 16:30:52;;;;;;;7.60;5.87;;;;;;;;;;10509135;28;20299;-78
2022/11/21 16:35:56;;;;;;;7.97;5.37;;;;;;;;;;10480099;28;20270;-77
2022/11/21 16:41:03;;;;;;;6.63;3.60;;;;;;;;;;10500137;28;20217;-75
2022/11/21 16:46:08;;;;;;;11.47;5.67;;;;;;;;;;10482439;28;20217;-77
2022/11/21 16:51:13;;;;;;;11.83;6.00;;;;;;;;;;10497478;28;20250;-80
2022/11/21 16:56:15;;;;;;;13.43;6.33;;;;;;;;;;10500150;28;20263;-75
2022/11/21 17:01:17;;;;;;;8.90;4.87;;;;;;;;;;10502494;28;20882;-75
2022/11/21 17:06:20;;;;;;;17.30;8.50;;;;;;;;;;10485297;28;20336;-72
2022/11/21 17:11:21;;;;;;;26.07;9.33;;;;;;;;;;10484055;28;20224;-72
2022/11/21 17:16:22;;;;;;;18.13;8.90;;;;;;;;;;10490886;28;20284;-72
2022/11/21 17:21:24;;;;;;;10.53;6.67;;;;;;;;;;10498266;28;20213;-71
2022/11/21 17:26:26;;;;;;;24.20;11.80;;;;;;;;;;10503945;28;20223;-70
2022/11/21 17:31:27;;;;;;;15.40;6.77;;;;;;;;;;10505262;28;20348;-69
2022/11/21 17:36:29;;;;;;;12.17;6.30;;;;;;;;;;10486287;28;20220;-71
2022/11/21 17:41:30;;;;;;;12.33;6.57;;;;;;;;;;10497615;28;20312;-71
2022/11/21 17:46:32;;;;;;;20.67;9.07;;;;;;;;;;10505756;28;20704;-71
2022/11/21 17:51:33;;;;;;;20.03;11.80;;;;;;;;;;10487237;28;20222;-71
2022/11/21 17:56:36;;;;;;;33.10;18.07;;;;;;;;;;10488072;28;20213;-71
2022/11/21 18:01:37;;;;;;;22.23;11.23;;;;;;;;;;10500928;28;20217;-71
2022/11/21 18:06:39;;;;;;;30.47;12.57;;;;;;;;;;10501783;28;20650;-71
2022/11/21 18:11:40;;;;;;;16.87;7.50;;;;;;;;;;10500788;28;20270;-71
2022/11/21 18:16:42;;;;;;;25.37;8.63;;;;;;;;;;10504511;28;20698;-69
2022/11/21 18:21:44;;;;;;;30.33;11.47;;;;;;;;;;10483706;28;20267;-71
2022/11/21 18:26:45;;;;;;;23.37;10.70;;;;;;;;;;10497413;28;21147;-71
2022/11/21 18:31:46;;;;;;;30.90;9.97;;;;;;;;;;10502364;28;21034;-70
2022/11/21 18:36:47;;;;;;;14.47;7.87;;;;;;;;;;10500549;28;20580;-70
2022/11/21 18:41:49;;;;;;;26.30;10.60;;;;;;;;;;10500156;28;20692;-70
2022/11/21 18:46:51;;;;;;;29.60;9.33;;;;;;;;;;10498623;28;20221;-70
2022/11/21 18:51:52;;;;;;;17.00;7.37;;;;;;;;;;10494422;28;20249;-71
2022/11/21 18:56:53;;;;;;;21.90;8.47;;;;;;;;;;10486228;28;20244;-70
2022/11/21 19:01:55;;;;;;;28.30;8.77;;;;;;;;;;10485955;28;20220;-71
2022/11/21 19:06:56;;;;;;;23.30;10.10;;;;;;;;;;10484333;28;20787;-76
2022/11/21 19:11:57;;;;;;;25.92;9.18;;;;;;;;;;10495791;28;20948;-73
2022/11/21 19:17:03;;;;;;;20.00;10.20;;;;;;;;;;10501022;28;20328;-71
2022/11/21 19:22:05;;;;;;;26.30;11.23;;;;;;;;;;10495574;28;20776;-72
2022/11/21 19:27:06;;;;;;;14.17;6.77;;;;;;;;;;10498229;28;20232;-72
2022/11/21 19:32:10;;;;;;;25.70;13.00;;;;;;;;;;10499175;28;20265;-71
2022/11/21 19:37:11;;;;;;;38.40;16.83;;;;;;;;;;10493083;28;20218;-71
2022/11/21 19:42:12;;;;;;;22.57;9.23;;;;;;;;;;10485844;28;20213;-73
2022/11/21 19:47:14;;;;;;;18.47;9.03;;;;;;;;;;10503096;28;20217;-76
2022/11/21 19:52:15;;;;;;;27.37;14.07;;;;;;;;;;10499963;28;20588;-74
2022/11/21 19:57:16;;;;;;;29.67;12.00;;;;;;;;;;10498105;28;20331;-73
2022/11/21 20:02:18;;;;;;;23.77;11.50;;;;;;;;;;10499926;28;20597;-72
2022/11/21 20:07:19;;;;;;;25.92;9.45;;;;;;;;;;10489676;28;20284;-73
2022/11/21 20:12:20;;;;;;;10.17;6.07;;;;;;;;;;10493917;28;20334;-76
2022/11/21 20:17:21;;;;;;;23.70;11.10;;;;;;;;;;10492338;28;20731;-72
2022/11/21 20:22:22;;;;;;;17.52;8.90;;;;;;;;;;10456601;28;20238;-72
2022/11/21 20:27:23;;;;;;;17.57;9.20;;;;;;;;;;10436155;28;20215;-71
2022/11/21 20:32:27;;;;;;;28.55;9.30;;;;;;;;;;10439762;28;20222;-72
2022/11/21 20:37:28;;;;;;;10.97;5.23;;;;;;;;;;10448843;28;20245;-73
2022/11/21 20:42:29;;;;;;;19.30;8.30;;;;;;;;;;10436624;28;20221;-71
2022/11/21 20:47:30;;;;;;;16.80;8.50;;;;;;;;;;10455943;28;20662;-74
2022/11/21 20:52:31;;;;;;;20.90;8.20;;;;;;;;;;10458879;28;20272;-72
2022/11/21 20:57:32;;;;;;;18.37;7.73;;;;;;;;;;10456618;28;20225;-70
2022/11/21 21:02:33;;;;;;;18.90;7.70;;;;;;;;;;10446506;28;20210;-70
2022/11/21 21:07:35;;;;;;;9.50;5.23;;;;;;;;;;10463028;28;20703;-69
2022/11/21 21:12:37;;;;;;;12.93;6.13;;;;;;;;;;10446137;28;20690;-69
2022/11/21 21:17:38;;;;;;;13.10;6.83;;;;;;;;;;10451670;28;20213;-74
2022/11/21 21:22:40;;;;;;;16.93;7.53;;;;;;;;;;10488490;28;20256;-70
2022/11/21 21:27:41;;;;;;;11.87;4.60;;;;;;;;;;10501549;28;20213;-71
2022/11/21 21:32:42;;;;;;;17.30;8.10;;;;;;;;;;10480609;28;20225;-71
2022/11/21 21:37:44;;;;;;;8.63;4.70;;;;;;;;;;10488414;28;20206;-71
2022/11/21 21:42:46;;;;;;;21.13;9.27;;;;;;;;;;10487030;28;20654;-70
2022/11/21 21:47:47;;;;;;;18.88;7.97;;;;;;;;;;10496462;28;20224;-70
2022/11/21 21:52:48;;;;;;;12.57;5.63;;;;;;;;;;10502981;28;20231;-70
2022/11/21 21:57:49;;;;;;;23.57;9.07;;;;;;;;;;10486570;28;20243;-70
2022/11/21 22:02:50;;;;;;;26.77;9.97;;;;;;;;;;10494618;28;20214;-70
2022/11/21 22:07:52;;;;;;;18.52;9.80;;;;;;;;;;10492708;28;20688;-70
2022/11/21 22:12:53;;;;;;;15.23;8.07;;;;;;;;;;10505060;28;20229;-69
2022/11/21 22:17:54;;;;;;;19.00;9.80;;;;;;;;;;10508693;28;20210;-71
2022/11/21 22:22:56;;;;;;;19.83;9.77;;;;;;;;;;10464809;28;20246;-70
2022/11/21 22:27:57;;;;;;;26.00;9.32;;;;;;;;;;10446903;28;20626;-70
2022/11/21 22:32:58;;;;;;;17.13;6.97;;;;;;;;;;10461132;28;20218;-71
2022/11/21 22:38:00;;;;;;;23.23;8.32;;;;;;;;;;10466281;28;20919;-70
2022/11/21 22:43:01;;;;;;;29.63;10.73;;;;;;;;;;10462926;28;21236;-71
2022/11/21 22:48:03;;;;;;;22.85;8.32;;;;;;;;;;10465977;28;20210;-71
2022/11/21 22:53:05;;;;;;;23.85;9.27;;;;;;;;;;10448850;28;20550;-69
2022/11/21 22:58:06;;;;;;;17.83;8.23;;;;;;;;;;10443060;28;20214;-69
2022/11/21 23:03:07;;;;;;;18.70;8.87;;;;;;;;;;10450056;28;20238;-69
2022/11/21 23:08:08;;;;;;;16.87;8.37;;;;;;;;;;10449215;28;20210;-69
2022/11/21 23:13:10;;;;;;;18.27;8.13;;;;;;;;;;10446260;28;20214;-70
2022/11/21 23:18:11;;;;;;;9.55;5.57;;;;;;;;;;10463205;28;20585;-70
2022/11/21 23:23:12;;;;;;;13.02;7.28;;;;;;;;;;10498979;28;20201;-70
2022/11/21 23:28:13;;;;;;;22.17;9.77;;;;;;;;;;10492217;28;20336;-70
2022/11/21 23:33:15;;;;;;;21.77;9.35;;;;;;;;;;10502635;28;20247;-69
2022/11/21 23:38:17;;;;;;;20.48;9.93;;;;;;;;;;10489507;28;20205;-69
2022/11/21 23:43:18;;;;;;;20.38;9.25;;;;;;;;;;10469116;28;20233;-69
2022/11/21 23:48:20;;;;;;;23.17;9.03;;;;;;;;;;10500039;28;20217;-70
2022/11/21 23:53:22;;;;;;;22.60;10.43;;;;;;;;;;10505686;28;20209;-69
2022/11/21 23:58:23;;;;;;;19.23;9.57;;;;;;;;;;10503032;28;20217;-70
