Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:25;;;;;;;;;;;2.70;99.90;;;;;;5139586;27;19911;-86
2021/01/27 00:02:53;;;;;;;;;;;2.80;99.90;;;;;;5139622;27;19926;-86
2021/01/27 00:05:26;;;;;;;;;;;2.70;99.90;;;;;;5158252;27;19907;-85
2021/01/27 00:07:52;;;;;;;;;;;2.70;99.90;;;;;;5140014;27;19911;-85
2021/01/27 00:10:20;;;;;;;;;;;2.70;99.90;;;;;;5158219;27;19911;-85
2021/01/27 00:12:49;;;;;;;;;;;2.70;99.90;;;;;;5158242;27;19914;-86
2021/01/27 00:15:35;;;;;;;;;;;2.60;99.90;;;;;;5136514;27;19911;-86
2021/01/27 00:18:01;;;;;;;;;;;2.60;99.90;;;;;;5138248;27;19907;-85
2021/01/27 00:20:28;;;;;;;;;;;2.60;99.90;;;;;;5158195;27;19907;-86
2021/01/27 00:23:00;;;;;;;;;;;2.60;99.90;;;;;;5139419;27;20030;-86
2021/01/27 00:25:27;;;;;;;;;;;2.60;99.90;;;;;;5139543;27;19914;-86
2021/01/27 00:27:52;;;;;;;;;;;2.60;99.90;;;;;;5139167;27;20077;-85
2021/01/27 00:30:20;;;;;;;;;;;2.60;99.90;;;;;;5136324;27;19915;-85
2021/01/27 00:32:47;;;;;;;;;;;2.60;99.90;;;;;;5139822;27;19906;-86
2021/01/27 00:35:16;;;;;;;;;;;2.60;99.90;;;;;;5140164;27;19907;-85
2021/01/27 00:37:44;;;;;;;;;;;2.60;99.90;;;;;;5139161;27;19907;-84
2021/01/27 00:40:17;;;;;;;;;;;2.60;99.90;;;;;;5133492;27;19908;-85
2021/01/27 00:42:43;;;;;;;;;;;2.60;99.90;;;;;;5138964;27;19918;-85
2021/01/27 00:45:17;;;;;;;;;;;2.60;99.90;;;;;;5157507;27;20534;-86
2021/01/27 00:47:43;;;;;;;;;;;2.60;99.90;;;;;;5139855;27;20355;-85
2021/01/27 00:50:15;;;;;;;;;;;2.70;99.90;;;;;;5139408;27;19911;-85
2021/01/27 00:52:44;;;;;;;;;;;2.70;99.90;;;;;;5136613;27;19911;-86
2021/01/27 00:55:20;;;;;;;;;;;2.70;99.90;;;;;;5135726;27;20291;-85
2021/01/27 00:57:47;;;;;;;;;;;2.70;99.90;;;;;;5139934;27;19921;-86
2021/01/27 01:00:17;;;;;;;;;;;2.70;99.90;;;;;;5158336;27;19911;-86
2021/01/27 01:02:49;;;;;;;;;;;2.80;99.90;;;;;;5139512;27;19943;-86
2021/01/27 01:05:16;;;;;;;;;;;2.80;99.90;;;;;;5138698;27;19911;-86
2021/01/27 01:07:46;;;;;;;;;;;2.80;99.90;;;;;;5139078;27;19914;-85
2021/01/27 01:10:15;;;;;;;;;;;2.80;99.90;;;;;;5156983;27;19925;-85
2021/01/27 01:12:44;;;;;;;;;;;2.80;99.90;;;;;;5139000;27;19990;-85
2021/01/27 01:15:14;;;;;;;;;;;2.80;99.90;;;;;;5157656;27;20359;-86
2021/01/27 01:17:40;;;;;;;;;;;2.80;99.90;;;;;;5139242;27;19928;-85
2021/01/27 01:20:06;;;;;;;;;;;2.70;99.90;;;;;;5139125;27;19908;-85
2021/01/27 01:22:32;;;;;;;;;;;2.70;99.90;;;;;;5135381;27;19916;-85
2021/01/27 01:24:58;;;;;;;;;;;2.70;99.90;;;;;;5138344;27;20060;-85
2021/01/27 01:27:26;;;;;;;;;;;2.70;99.90;;;;;;5138916;27;19968;-86
2021/01/27 01:29:51;;;;;;;;;;;2.70;99.90;;;;;;5138608;27;20013;-85
2021/01/27 01:32:19;;;;;;;;;;;2.60;99.90;;;;;;5132712;27;19991;-86
2021/01/27 01:34:45;;;;;;;;;;;2.60;99.90;;;;;;5132841;27;20009;-85
2021/01/27 01:37:10;;;;;;;;;;;2.60;99.90;;;;;;5150394;27;19950;-85
2021/01/27 01:39:46;;;;;;;;;;;2.70;99.90;;;;;;5139100;27;19950;-85
2021/01/27 01:42:14;;;;;;;;;;;2.70;99.90;;;;;;5136411;27;19911;-85
2021/01/27 01:44:40;;;;;;;;;;;2.70;99.90;;;;;;5138339;27;19911;-86
2021/01/27 01:47:05;;;;;;;;;;;2.70;99.90;;;;;;5138265;27;20416;-86
2021/01/27 01:49:31;;;;;;;;;;;2.70;99.90;;;;;;5156827;27;20408;-85
2021/01/27 01:52:02;;;;;;;;;;;2.80;99.90;;;;;;5156767;27;19907;-84
2021/01/27 01:54:33;;;;;;;;;;;2.80;99.90;;;;;;5138697;27;19907;-85
2021/01/27 01:57:06;;;;;;;;;;;2.80;99.90;;;;;;5156618;27;20001;-85
2021/01/27 01:59:36;;;;;;;;;;;2.80;99.90;;;;;;5156544;27;19911;-85
2021/01/27 02:02:06;;;;;;;;;;;2.80;99.90;;;;;;5137761;27;20022;-85
2021/01/27 02:04:40;;;;;;;;;;;2.80;99.90;;;;;;5134536;27;19918;-85
2021/01/27 02:07:08;;;;;;;;;;;2.80;99.90;;;;;;5137873;27;20349;-85
2021/01/27 02:09:34;;;;;;;;;;;2.80;99.90;;;;;;5156508;27;19923;-85
2021/01/27 02:12:11;;;;;;;;;;;2.80;99.90;;;;;;5138055;27;20264;-85
2021/01/27 02:14:42;;;;;;;;;;;2.80;99.90;;;;;;5156107;27;19907;-85
2021/01/27 02:17:20;;;;;;;;;;;2.80;99.90;;;;;;5137506;27;19908;-86
2021/01/27 02:20:04;;;;;;;;;;;2.80;99.90;;;;;;5156635;27;19914;-85
2021/01/27 02:22:44;;;;;;;;;;;2.80;99.90;;;;;;5137860;27;19914;-85
2021/01/27 02:25:16;;;;;;;;;;;2.80;99.90;;;;;;5137485;27;19907;-86
2021/01/27 02:27:53;;;;;;;;;;;2.80;99.90;;;;;;5156170;27;20365;-86
2021/01/27 02:30:19;;;;;;;;;;;2.80;99.90;;;;;;5137450;27;19911;-86
2021/01/27 02:32:56;;;;;;;;;;;2.80;99.90;;;;;;5138152;27;20277;-86
2021/01/27 02:35:28;;;;;;;;;;;2.80;99.90;;;;;;5156314;27;19922;-85
2021/01/27 02:38:04;;;;;;;;;;;2.80;99.90;;;;;;5139084;27;19910;-86
2021/01/27 02:40:38;;;;;;;;;;;2.80;99.90;;;;;;5138296;27;19907;-86
2021/01/27 02:43:24;;;;;;;;;;;2.80;99.90;;;;;;5138181;27;19911;-86
2021/01/27 02:45:56;;;;;;;;;;;2.80;99.90;;;;;;5137750;27;19914;-86
2021/01/27 02:48:52;;;;;;;;;;;2.80;99.90;;;;;;5156254;27;20035;-86
2021/01/27 02:51:27;;;;;;;;;;;2.80;99.90;;;;;;5137440;27;19914;-85
2021/01/27 02:54:02;;;;;;;;;;;2.80;99.90;;;;;;5137536;27;19968;-85
2021/01/27 02:56:48;;;;;;;;;;;2.80;99.90;;;;;;5156014;27;19907;-85
2021/01/27 02:59:23;;;;;;;;;;;2.80;99.90;;;;;;5137832;27;19976;-85
2021/01/27 03:01:55;;;;;;;;;;;2.80;99.90;;;;;;5136961;27;20026;-85
2021/01/27 03:04:22;;;;;;;;;;;2.80;99.90;;;;;;5137507;27;19952;-86
2021/01/27 03:06:55;;;;;;;;;;;2.80;99.90;;;;;;5136438;27;19909;-86
2021/01/27 03:09:27;;;;;;;;;;;2.80;99.90;;;;;;5137036;27;20010;-86
2021/01/27 03:11:56;;;;;;;;;;;2.80;99.90;;;;;;5138216;27;20303;-85
2021/01/27 03:14:24;;;;;;;;;;;2.90;99.90;;;;;;5152144;27;20284;-85
2021/01/27 03:16:57;;;;;;;;;;;2.90;99.90;;;;;;5138603;27;19918;-85
2021/01/27 03:19:27;;;;;;;;;;;2.80;99.90;;;;;;5138334;27;19915;-86
2021/01/27 03:21:54;;;;;;;;;;;2.80;99.90;;;;;;5137539;27;20300;-85
2021/01/27 03:24:27;;;;;;;;;;;2.80;99.90;;;;;;5155457;27;19907;-85
2021/01/27 03:26:58;;;;;;;;;;;2.80;99.90;;;;;;5138464;27;20001;-85
2021/01/27 03:29:23;;;;;;;;;;;2.80;99.90;;;;;;5142034;27;19919;-85
2021/01/27 03:31:52;;;;;;;;;;;2.80;99.90;;;;;;5140579;27;20009;-86
2021/01/27 03:34:21;;;;;;;;;;;2.90;99.90;;;;;;5141598;27;19908;-86
2021/01/27 03:36:52;;;;;;;;;;;2.80;99.90;;;;;;5141324;27;19907;-85
2021/01/27 03:39:23;;;;;;;;;;;2.80;99.90;;;;;;5140707;27;19907;-85
2021/01/27 03:41:51;;;;;;;;;;;2.80;99.90;;;;;;5140877;27;19907;-85
2021/01/27 03:44:23;;;;;;;;;;;2.80;99.90;;;;;;5140569;27;19965;-85
2021/01/27 03:46:51;;;;;;;;;;;2.80;99.90;;;;;;5140475;27;19961;-86
2021/01/27 03:49:27;;;;;;;;;;;2.80;99.90;;;;;;5140578;27;19925;-85
2021/01/27 03:52:02;;;;;;;;;;;2.80;99.90;;;;;;5140555;27;19946;-85
2021/01/27 03:54:42;;;;;;;;;;;2.80;99.90;;;;;;5140453;27;19907;-85
2021/01/27 03:57:18;;;;;;;;;;;2.80;99.90;;;;;;5158476;27;19917;-85
2021/01/27 03:59:48;;;;;;;;;;;2.70;99.90;;;;;;5139926;27;19950;-85
2021/01/27 04:02:18;;;;;;;;;;;2.70;99.90;;;;;;5140442;27;19926;-85
2021/01/27 04:04:46;;;;;;;;;;;2.70;99.90;;;;;;5158499;27;19911;-85
2021/01/27 04:07:15;;;;;;;;;;;2.60;99.90;;;;;;5139678;27;19914;-85
2021/01/27 04:09:43;;;;;;;;;;;2.60;99.90;;;;;;5139742;27;19919;-85
2021/01/27 04:12:14;;;;;;;;;;;2.60;99.90;;;;;;5140207;27;19907;-85
2021/01/27 04:14:50;;;;;;;;;;;2.50;99.90;;;;;;5139829;27;19907;-85
2021/01/27 04:17:31;;;;;;;;;;;2.50;99.90;;;;;;5140198;27;19908;-85
2021/01/27 04:20:05;;;;;;;;;;;2.50;99.90;;;;;;5140249;27;19930;-85
2021/01/27 04:22:33;;;;;;;;;;;2.50;99.90;;;;;;5140343;27;20005;-85
2021/01/27 04:25:01;;;;;;;;;;;2.50;99.90;;;;;;5140198;27;19950;-85
2021/01/27 04:27:32;;;;;;;;;;;2.50;99.90;;;;;;5139637;27;19915;-85
2021/01/27 04:30:02;;;;;;;;;;;2.50;99.90;;;;;;5140034;27;20010;-85
2021/01/27 04:32:30;;;;;;;;;;;2.60;99.90;;;;;;5150845;27;19914;-85
2021/01/27 04:34:56;;;;;;;;;;;2.60;99.90;;;;;;5139711;27;19974;-85
2021/01/27 04:37:22;;;;;;;;;;;2.60;99.90;;;;;;5140168;27;19946;-85
2021/01/27 04:39:50;;;;;;;;;;;2.60;99.90;;;;;;5157778;27;19915;-86
2021/01/27 04:42:17;;;;;;;;;;;2.60;99.90;;;;;;5139815;27;19914;-85
2021/01/27 04:44:43;;;;;;;;;;;2.60;99.90;;;;;;5157980;27;19911;-85
2021/01/27 04:47:27;;;;;;;;;;;2.70;99.90;;;;;;5157440;27;19907;-85
2021/01/27 04:50:05;;;;;;;;;;;2.70;99.90;;;;;;5139668;27;20441;-85
2021/01/27 04:52:43;;;;;;;;;;;2.70;99.90;;;;;;5139539;27;19908;-85
2021/01/27 04:55:24;;;;;;;;;;;2.70;99.90;;;;;;5157950;27;19914;-85
2021/01/27 04:58:07;;;;;;;;;;;2.70;99.90;;;;;;5139489;27;19907;-85
2021/01/27 05:00:42;;;;;;;;;;;2.70;99.90;;;;;;5139166;27;19963;-84
2021/01/27 05:03:39;;;;;;;;;;;2.70;99.90;;;;;;5157637;27;19919;-85
2021/01/27 05:06:12;;;;;;;;;;;2.70;99.90;;;;;;5157272;27;19913;-85
2021/01/27 05:08:44;;;;;;;;;;;2.60;99.90;;;;;;5139094;27;20332;-85
2021/01/27 05:11:12;;;;;;;;;;;2.60;99.90;;;;;;5138816;27;19907;-84
2021/01/27 05:13:43;;;;;;;;;;;2.70;99.90;;;;;;5138881;27;19997;-85
2021/01/27 05:16:22;;;;;;;;;;;2.70;99.90;;;;;;5157096;27;20016;-85
2021/01/27 05:18:49;;;;;;;;;;;2.70;99.90;;;;;;5138674;27;19954;-85
2021/01/27 05:21:34;;;;;;;;;;;2.60;99.90;;;;;;5157327;27;20006;-85
2021/01/27 05:23:59;;;;;;;;;;;2.70;99.90;;;;;;5138890;27;19907;-84
2021/01/27 05:26:32;;;;;;;;;;;2.60;99.90;;;;;;5157521;27;19907;-85
2021/01/27 05:29:24;;;;;;;;;;;2.60;99.90;;;;;;5138601;27;19915;-85
2021/01/27 05:31:59;;;;;;;;;;;2.60;99.90;;;;;;5117961;27;19907;-85
2021/01/27 05:34:36;;;;;;;;;;;2.60;99.90;;;;;;5139029;27;19958;-85
2021/01/27 05:37:12;;;;;;;;;;;2.60;99.90;;;;;;5138299;27;19952;-85
2021/01/27 05:39:40;;;;;;;;;;;2.60;99.90;;;;;;5157392;27;19927;-85
2021/01/27 05:42:17;;;;;;;;;;;2.60;99.90;;;;;;5139033;27;19911;-85
2021/01/27 05:44:43;;;;;;;;;;;2.60;99.90;;;;;;5138199;27;19911;-84
2021/01/27 05:47:18;;;;;;;;;;;2.50;99.90;;;;;;5138910;27;19907;-85
2021/01/27 05:49:44;;;;;;;;;;;2.40;99.90;;;;;;5156176;27;19918;-85
2021/01/27 05:52:13;;;;;;;;;;;2.40;99.90;;;;;;5157117;27;19907;-85
2021/01/27 05:54:39;;;;;;;;;;;2.30;99.90;;;;;;5156707;27;20040;-85
2021/01/27 05:57:12;;;;;;;;;;;2.30;99.90;;;;;;5138522;27;19955;-85
2021/01/27 05:59:38;;;;;;;;;;;2.20;99.90;;;;;;5139211;27;19914;-84
2021/01/27 06:02:05;;;;;;;;;;;2.20;99.90;;;;;;5156714;27;19927;-85
2021/01/27 06:04:35;;;;;;;;;;;2.20;99.90;;;;;;5138863;27;19957;-85
2021/01/27 06:07:02;;;;;;;;;;;2.20;99.90;;;;;;5138541;27;19914;-85
2021/01/27 06:09:49;;;;;;;;;;;2.10;99.90;;;;;;5156524;27;19911;-84
2021/01/27 06:12:25;;;;;;;;;;;2.10;99.90;;;;;;5155297;27;20030;-84
2021/01/27 06:15:06;;;;;;;;;;;2.10;99.90;;;;;;5156236;27;19932;-85
2021/01/27 06:17:45;;;;;;;;;;;2.10;99.90;;;;;;5137626;27;20367;-84
2021/01/27 06:20:17;;;;;;;;;;;2.10;99.90;;;;;;5137585;27;20404;-84
2021/01/27 06:22:58;;;;;;;;;;;2.00;99.90;;;;;;5137756;27;19911;-85
2021/01/27 06:25:43;;;;;;;;;;;2.10;99.90;;;;;;5137591;27;19907;-84
2021/01/27 06:28:11;;;;;;;;;;;2.10;99.90;;;;;;5137457;27;19912;-84
2021/01/27 06:30:48;;;;;;;;;;;2.00;99.90;;;;;;5117651;28;19919;-85
2021/01/27 06:33:34;;;;;;;;;;;2.10;99.90;;;;;;5134941;28;20279;-84
2021/01/27 06:35:59;;;;;;;;;;;2.00;99.90;;;;;;5135038;28;19955;-84
2021/01/27 06:38:55;;;;;;;;;;;2.00;99.90;;;;;;5135346;28;19930;-85
2021/01/27 06:41:30;;;;;;;;;;;2.00;99.90;;;;;;5115768;28;19907;-85
2021/01/27 06:43:55;;;;;;;;;;;2.00;99.90;;;;;;5116650;28;19915;-85
2021/01/27 06:46:33;;;;;;;;;;;2.00;99.90;;;;;;5117162;28;20280;-85
2021/01/27 06:49:14;;;;;;;;;;;2.00;99.90;;;;;;5134474;28;20009;-85
2021/01/27 06:52:07;;;;;;;;;;;2.00;99.90;;;;;;5134621;28;19912;-84
2021/01/27 06:54:35;;;;;;;;;;;2.00;99.90;;;;;;5116696;28;19914;-84
2021/01/27 06:57:08;;;;;;;;;;;2.00;99.90;;;;;;5116401;28;19933;-84
2021/01/27 06:59:34;;;;;;;;;;;2.00;99.90;;;;;;5116421;28;19908;-84
2021/01/27 07:02:08;;;;;;;;;;;2.00;99.90;;;;;;5135279;27;19942;-84
2021/01/27 07:04:52;;;;;;;;;;;1.90;99.90;;;;;;5120400;27;19907;-83
2021/01/27 07:07:20;;;;;;;;;;;1.90;99.90;;;;;;5138810;27;19907;-84
2021/01/27 07:09:55;;;;;;;;;;;1.90;99.90;;;;;;5120214;27;19922;-84
2021/01/27 07:12:25;;;;;;;;;;;1.90;99.90;;;;;;5138551;27;19915;-83
2021/01/27 07:14:59;;;;;;;;;;;1.90;99.90;;;;;;5119687;27;19908;-84
2021/01/27 07:17:45;;;;;;;;;;;1.90;99.90;;;;;;5120121;27;20264;-84
2021/01/27 07:20:26;;;;;;;;;;;1.90;99.90;;;;;;5120191;27;20287;-84
2021/01/27 07:23:07;;;;;;;;;;;1.90;99.90;;;;;;5119687;27;19915;-83
2021/01/27 07:25:41;;;;;;;;;;;1.90;99.90;;;;;;5137973;27;19907;-85
2021/01/27 07:28:27;;;;;;;;;;;1.90;99.90;;;;;;5119992;27;20315;-84
2021/01/27 07:31:05;;;;;;;;;;;1.90;99.90;;;;;;5105195;27;20373;-84
2021/01/27 07:33:34;;;;;;;;;;;1.90;99.90;;;;;;5138001;27;20317;-84
2021/01/27 07:36:19;;;;;;;;;;;1.90;99.90;;;;;;5119851;27;19914;-84
2021/01/27 07:38:45;;;;;;;;;;;1.90;99.90;;;;;;5120047;27;20284;-85
2021/01/27 07:41:14;;;;;;;;;;;2.00;99.90;;;;;;5151307;27;19908;-85
2021/01/27 07:43:58;;;;;;;;;;;2.00;99.90;;;;;;5120517;27;19949;-85
2021/01/27 07:46:34;;;;;;;;;;;2.00;99.90;;;;;;5119401;27;20020;-85
2021/01/27 07:49:02;;;;;;;;;;;2.00;99.90;;;;;;5119658;27;20379;-84
2021/01/27 07:51:29;;;;;;;;;;;2.00;99.90;;;;;;5137694;27;20379;-84
2021/01/27 07:54:10;;;;;;;;;;;2.00;99.90;;;;;;5114766;27;20309;-84
2021/01/27 07:56:50;;;;;;;;;;;2.00;99.90;;;;;;5119369;27;19919;-84
2021/01/27 07:59:28;;;;;;;;;;;2.00;99.90;;;;;;5119138;27;19908;-85
2021/01/27 08:02:12;;;;;;;;;;;2.00;99.90;;;;;;5137006;27;19919;-84
2021/01/27 08:04:37;;;;;;;;;;;2.00;99.90;;;;;;5118395;27;19907;-84
2021/01/27 08:07:03;;;;;;;;;;;2.10;99.90;;;;;;5118809;27;19911;-84
2021/01/27 08:09:36;;;;;;;;;;;2.10;99.90;;;;;;5118842;27;20484;-83
2021/01/27 08:12:10;;;;;;;;;;;2.10;99.90;;;;;;5118645;27;19907;-84
2021/01/27 08:14:54;;;;;;;;;;;2.20;99.90;;;;;;5117011;27;19907;-83
2021/01/27 08:17:38;;;;;;;;;;;2.20;99.90;;;;;;5118177;27;19943;-84
2021/01/27 08:20:17;;;;;;;;;;;2.20;99.90;;;;;;5118897;27;19912;-84
2021/01/27 08:22:57;;;;;;;;;;;2.20;99.90;;;;;;5118805;27;19912;-84
2021/01/27 08:25:41;;;;;;;;;;;2.20;99.90;;;;;;5131844;27;20379;-85
2021/01/27 08:28:17;;;;;;;;;;;2.30;99.90;;;;;;5118377;27;19912;-86
2021/01/27 08:30:42;;;;;;;;;;;2.30;99.90;;;;;;5118519;27;19919;-84
2021/01/27 08:33:26;;;;;;;;;;;2.30;99.90;;;;;;5118504;27;19907;-84
2021/01/27 08:35:52;;;;;;;;;;;2.30;99.90;;;;;;5118101;27;19991;-84
2021/01/27 08:38:18;;;;;;;;;;;2.30;99.90;;;;;;5118793;27;19952;-85
2021/01/27 08:40:44;;;;;;;;;;;2.40;99.90;;;;;;5100226;27;19908;-85
2021/01/27 08:43:13;;;;;;;;;;;2.40;99.90;;;;;;5136792;27;19912;-84
2021/01/27 08:45:39;;;;;;;;;;;2.40;99.90;;;;;;5118198;27;19955;-84
2021/01/27 08:48:05;;;;;;;;;;;2.40;99.90;;;;;;5117889;27;19951;-83
2021/01/27 08:50:42;;;;;;;;;;;2.50;99.90;;;;;;5117995;27;19911;-87
2021/01/27 08:53:14;;;;;;;;;;;2.50;99.90;;;;;;5117999;27;19908;-84
2021/01/27 08:55:46;;;;;;;;;;;2.50;99.90;;;;;;5117749;27;19913;-84
2021/01/27 08:58:17;;;;;;;;;;;2.50;99.90;;;;;;5117849;27;19947;-83
2021/01/27 09:00:44;;;;;;;;;;;2.60;99.90;;;;;;5118294;27;19925;-84
2021/01/27 09:03:29;;;;;;;;;;;2.60;99.90;;;;;;5136377;27;20336;-84
2021/01/27 09:05:56;;;;;;;;;;;2.70;99.90;;;;;;5135980;27;19999;-85
2021/01/27 09:08:22;;;;;;;;;;;2.70;99.90;;;;;;5136320;27;19915;-85
2021/01/27 09:10:56;;;;;;;;;;;2.70;99.90;;;;;;5135906;27;19911;-84
2021/01/27 09:13:47;;;;;;;;;;;2.70;99.90;;;;;;5133829;27;19907;-83
2021/01/27 09:16:27;;;;;;;;;;;2.70;99.90;;;;;;5117622;27;19911;-84
2021/01/27 09:18:57;;;;;;;;;;;2.80;99.90;;;;;;5136012;27;19907;-84
2021/01/27 09:21:23;;;;;;;;;;;2.80;99.90;;;;;;5119281;27;19915;-84
2021/01/27 09:23:57;;;;;;;;;;;2.80;99.90;;;;;;5121755;27;19946;-84
2021/01/27 09:26:34;;;;;;;;;;;2.90;99.90;;;;;;5137294;27;19915;-84
2021/01/27 09:29:05;;;;;;;;;;;2.90;99.90;;;;;;5117443;27;20375;-83
2021/01/27 09:31:31;;;;;;;;;;;2.90;99.90;;;;;;5117584;27;19907;-84
2021/01/27 09:33:58;;;;;;;;;;;2.90;99.90;;;;;;5114254;27;20292;-84
2021/01/27 09:36:26;;;;;;;;;;;2.90;99.90;;;;;;5114442;27;19911;-84
2021/01/27 09:38:52;;;;;;;;;;;2.90;99.90;;;;;;5137126;27;19967;-84
2021/01/27 09:41:28;;;;;;;;;;;2.90;99.90;;;;;;5118849;27;20410;-84
2021/01/27 09:43:54;;;;;;;;;;;3.00;99.90;;;;;;5114949;27;20382;-84
2021/01/27 09:46:25;;;;;;;;;;;3.00;99.90;;;;;;5115715;27;19912;-85
2021/01/27 09:48:51;;;;;;;;;;;3.00;99.90;;;;;;5117420;27;19918;-86
2021/01/27 09:51:17;;;;;;;;;;;3.00;99.90;;;;;;5117451;27;19929;-84
2021/01/27 09:53:44;;;;;;;;;;;3.10;99.90;;;;;;5130887;27;19912;-84
2021/01/27 09:56:16;;;;;;;;;;;3.10;99.90;;;;;;5113042;27;19998;-83
2021/01/27 09:58:42;;;;;;;;;;;3.10;99.90;;;;;;5113234;27;20044;-83
2021/01/27 10:01:10;;;;;;;;;;;3.10;99.90;;;;;;5117306;27;19957;-84
2021/01/27 10:03:39;;;;;;;;;;;3.10;99.90;;;;;;5131886;27;19963;-84
2021/01/27 10:06:24;;;;;;;;;;;3.10;99.90;;;;;;5116563;27;19918;-84
2021/01/27 10:08:53;;;;;;;;;;;3.20;99.90;;;;;;5116356;27;19918;-85
2021/01/27 10:11:29;;;;;;;;;;;3.10;99.90;;;;;;5111653;27;19919;-84
2021/01/27 10:14:04;;;;;;;;;;;3.10;99.90;;;;;;5116693;28;19911;-84
2021/01/27 10:16:30;;;;;;;;;;;3.20;99.90;;;;;;5117196;28;20321;-85
2021/01/27 10:19:06;;;;;;;;;;;3.20;99.90;;;;;;5117198;28;19907;-85
2021/01/27 10:21:41;;;;;;;;;;;3.20;99.90;;;;;;5135000;28;19908;-84
2021/01/27 10:24:07;;;;;;;;;;;3.30;99.90;;;;;;5135410;28;20006;-84
2021/01/27 10:26:35;;;;;;;;;;;3.30;99.90;;;;;;5116509;28;19951;-85
2021/01/27 10:29:21;;;;;;;;;;;3.30;99.90;;;;;;5117031;28;20364;-85
2021/01/27 10:31:49;;;;;;;;;;;3.40;99.90;;;;;;5116760;28;19990;-84
2021/01/27 10:34:34;;;;;;;;;;;3.40;99.90;;;;;;5113578;28;20010;-84
2021/01/27 10:36:59;;;;;;;;;;;3.40;99.90;;;;;;5116510;27;19986;-85
2021/01/27 10:39:27;;;;;;;;;;;3.40;99.90;;;;;;5120891;27;19953;-84
2021/01/27 10:41:52;;;;;;;;;;;3.40;99.90;;;;;;5120878;27;19914;-84
2021/01/27 10:44:19;;;;;;;;;;;3.50;99.90;;;;;;5121420;27;20005;-85
2021/01/27 10:46:45;;;;;;;;;;;3.50;99.90;;;;;;5140496;27;19912;-84
2021/01/27 10:49:10;;;;;;;;;;;3.50;99.90;;;;;;5117934;27;19915;-84
2021/01/27 10:51:36;;;;;;;;;;;3.50;99.90;;;;;;5139239;27;19951;-85
2021/01/27 10:54:02;;;;;;;;;;;3.50;99.90;;;;;;5139397;27;19911;-85
2021/01/27 10:56:28;;;;;;;;;;;3.50;99.90;;;;;;5121183;27;19907;-85
2021/01/27 10:58:53;;;;;;;;;;;3.60;99.90;;;;;;5120755;27;19911;-84
2021/01/27 11:01:19;;;;;;;;;;;3.60;99.90;;;;;;5135193;27;19907;-84
2021/01/27 11:03:45;;;;;;;;;;;3.60;99.90;;;;;;5123725;27;19926;-86
2021/01/27 11:06:19;;;;;;;;;;;3.60;99.90;;;;;;5075775;28;20385;-84
2021/01/27 11:08:45;;;;;;;;;;;3.70;99.90;;;;;;5053993;28;20375;-85
2021/01/27 11:11:11;;;;;;;;;;;3.70;99.90;;;;;;5059411;28;19964;-84
2021/01/27 11:13:37;;;;;;;;;;;3.70;99.90;;;;;;5058908;28;19908;-84
2021/01/27 11:16:03;;;;;;;;;;;3.70;99.90;;;;;;5058090;28;19963;-84
2021/01/27 11:18:29;;;;;;;;;;;3.80;99.90;;;;;;5057913;28;19912;-84
2021/01/27 11:20:54;;;;;;;;;;;3.80;99.90;;;;;;5058148;28;19909;-84
2021/01/27 11:23:21;;;;;;;;;;;3.80;99.90;;;;;;5058003;28;19908;-85
2021/01/27 11:25:47;;;;;;;;;;;3.90;99.90;;;;;;5058558;28;20007;-84
2021/01/27 11:28:12;;;;;;;;;;;3.90;99.90;;;;;;5078710;28;19916;-84
2021/01/27 11:30:38;;;;;;;;;;;4.00;99.90;;;;;;5053616;28;20011;-83
2021/01/27 11:33:03;;;;;;;;;;;4.00;99.90;;;;;;5054879;28;19924;-85
2021/01/27 11:35:29;;;;;;;;;;;4.00;99.90;;;;;;5058274;28;19908;-83
2021/01/27 11:37:54;;;;;;;;;;;4.00;99.90;;;;;;5108158;27;19907;-83
2021/01/27 11:40:24;;;;;;;;;;;4.10;99.90;;;;;;5138124;27;20272;-84
2021/01/27 11:42:50;;;;;;;;;;;4.10;99.90;;;;;;5119085;27;20016;-84
2021/01/27 11:45:16;;;;;;;;;;;4.10;99.90;;;;;;5119224;27;19943;-84
2021/01/27 11:47:41;;;;;;;;;;;4.10;99.90;;;;;;5118563;27;19908;-85
2021/01/27 11:50:07;;;;;;;;;;;4.20;99.90;;;;;;5119838;27;19923;-85
2021/01/27 11:52:33;;;;;;;;;;;4.20;99.90;;;;;;5119215;27;19911;-84
2021/01/27 11:55:00;;;;;;;;;;;4.20;99.90;;;;;;5119183;27;19954;-84
2021/01/27 11:57:26;;;;;;;;;;;4.20;99.90;;;;;;5119009;27;19907;-85
2021/01/27 11:59:51;;;;;;;;;;;4.20;99.90;;;;;;5118869;27;19976;-85
2021/01/27 12:02:18;;;;;;;;;;;4.30;99.90;;;;;;5056558;28;19926;-86
2021/01/27 12:04:43;;;;;;;;;;;4.30;99.90;;;;;;5073901;28;20416;-87
2021/01/27 12:07:09;;;;;;;;;;;4.40;99.90;;;;;;5073935;28;19917;-85
2021/01/27 12:09:39;;;;;;;;;;;4.40;99.90;;;;;;5073963;28;19917;-84
2021/01/27 12:12:07;;;;;;;;;;;4.40;99.90;;;;;;5073342;28;19996;-84
2021/01/27 12:14:33;;;;;;;;;;;4.50;99.90;;;;;;5073783;28;20011;-84
2021/01/27 12:16:59;;;;;;;;;;;4.50;99.90;;;;;;5073629;28;19963;-84
2021/01/27 12:19:24;;;;;;;;;;;4.50;99.90;;;;;;5073416;28;19908;-84
2021/01/27 12:21:50;;;;;;;;;;;4.50;99.90;;;;;;5057288;28;20309;-85
2021/01/27 12:24:15;;;;;;;;;;;4.60;99.90;;;;;;5074146;28;20445;-84
2021/01/27 12:26:41;;;;;;;;;;;4.70;99.90;;;;;;5073606;28;20412;-85
2021/01/27 12:29:07;;;;;;;;;;;4.70;99.90;;;;;;5073258;28;20050;-85
2021/01/27 12:31:33;;;;;;;;;;;4.70;99.90;;;;;;5073165;28;19999;-84
2021/01/27 12:33:58;;;;;;;;;;;4.70;99.90;;;;;;5090139;28;19927;-85
2021/01/27 12:36:24;;;;;;;;;;;4.70;99.90;;;;;;5097989;28;19911;-85
2021/01/27 12:38:49;;;;;;;;;;;4.70;99.90;;;;;;5116176;28;20261;-84
2021/01/27 12:41:15;;;;;;;;;;;4.80;99.90;;;;;;5114907;28;20417;-84
2021/01/27 12:43:41;;;;;;;;;;;4.80;99.90;;;;;;5109882;28;19998;-84
2021/01/27 12:46:07;;;;;;;;;;;4.80;99.90;;;;;;5109165;28;20276;-85
2021/01/27 12:48:33;;;;;;;;;;;4.80;99.90;;;;;;5113815;28;20410;-83
2021/01/27 12:50:59;;;;;;;;;;;4.80;99.90;;;;;;5116359;28;19907;-84
2021/01/27 12:53:25;;;;;;;;;;;4.90;99.90;;;;;;5115932;28;19908;-85
2021/01/27 12:55:52;;;;;;;;;;;4.90;99.90;;;;;;5097515;28;20078;-85
2021/01/27 12:58:17;;;;;;;;;;;4.90;99.90;;;;;;5115890;28;19908;-84
2021/01/27 13:00:43;;;;;;;;;;;4.90;99.90;;;;;;5113344;28;20474;-85
2021/01/27 13:03:08;;;;;;;;;;;5.00;99.90;;;;;;5127549;27;19934;-85
2021/01/27 13:05:34;;;;;;;;;;;4.90;99.90;;;;;;5117650;27;19907;-85
2021/01/27 13:07:59;;;;;;;;;;;5.00;99.90;;;;;;5117693;27;19994;-84
2021/01/27 13:10:25;;;;;;;;;;;5.00;99.90;;;;;;5117904;27;19916;-85
2021/01/27 13:12:51;;;;;;;;;;;5.00;99.90;;;;;;5113150;28;20372;-84
2021/01/27 13:15:18;;;;;;;;;;;5.00;99.90;;;;;;5096181;28;19920;-84
2021/01/27 13:17:43;;;;;;;;;;;5.00;99.90;;;;;;5096245;28;19908;-85
2021/01/27 13:20:11;;;;;;;;;;;5.00;99.90;;;;;;5096473;28;20457;-85
2021/01/27 13:22:39;;;;;;;;;;;5.00;99.90;;;;;;5095863;28;19942;-85
2021/01/27 13:25:05;;;;;;;;;;;5.10;99.90;;;;;;5096040;28;19916;-84
2021/01/27 13:27:31;;;;;;;;;;;5.10;99.90;;;;;;5096034;28;19915;-84
2021/01/27 13:29:56;;;;;;;;;;;5.10;99.90;;;;;;5095653;28;19912;-85
2021/01/27 13:32:22;;;;;;;;;;;5.20;99.90;;;;;;5112683;28;19915;-84
2021/01/27 13:34:47;;;;;;;;;;;5.30;99.90;;;;;;5112750;28;19915;-84
2021/01/27 13:37:15;;;;;;;;;;;5.30;99.90;;;;;;5035447;28;20308;-84
2021/01/27 13:39:56;;;;;;;;;;;5.40;99.90;;;;;;5052619;28;19908;-84
2021/01/27 13:42:22;;;;;;;;;;;5.40;99.90;;;;;;5035170;28;19916;-85
2021/01/27 13:44:50;;;;;;;;;;;5.40;99.90;;;;;;5053579;28;19908;-84
2021/01/27 13:47:26;;;;;;;;;;;5.50;99.90;;;;;;5055596;28;19917;-84
2021/01/27 13:49:53;;;;;;;;;;;5.50;99.90;;;;;;5055211;28;19916;-84
2021/01/27 13:52:18;;;;;;;;;;;5.50;99.90;;;;;;5072123;28;20385;-85
2021/01/27 13:54:44;;;;;;;;;;;5.60;99.90;;;;;;5055145;28;19914;-84
2021/01/27 13:57:09;;;;;;;;;;;5.60;99.90;;;;;;5072233;28;19915;-85
2021/01/27 13:59:35;;;;;;;;;;;5.60;99.90;;;;;;5055398;28;19915;-85
2021/01/27 14:02:01;;;;;;;;;;;5.60;99.90;;;;;;5054826;28;20361;-85
2021/01/27 14:04:26;;;;;;;;;;;5.70;99.90;;;;;;5055800;28;19908;-85
2021/01/27 14:06:53;;;;;;;;;;;5.70;99.90;;;;;;5055227;28;20012;-85
2021/01/27 14:09:19;;;;;;;;;;;5.70;99.90;;;;;;5114647;27;19911;-85
2021/01/27 14:11:45;;;;;;;;;;;5.70;99.90;;;;;;5116737;27;19918;-85
2021/01/27 14:14:10;;;;;;;;;;;5.70;99.90;;;;;;5117448;27;19915;-85
2021/01/27 14:16:38;;;;;;;;;;;5.70;99.90;;;;;;5129828;28;19919;-85
2021/01/27 14:19:04;;;;;;;;;;;5.70;99.90;;;;;;5135187;28;19908;-86
2021/01/27 14:21:30;;;;;;;;;;;5.70;99.90;;;;;;5112286;28;19907;-85
2021/01/27 14:23:56;;;;;;;;;;;5.70;99.90;;;;;;5116916;28;20085;-84
2021/01/27 14:26:22;;;;;;;;;;;5.80;99.90;;;;;;5135533;28;19915;-84
2021/01/27 14:28:47;;;;;;;;;;;5.70;99.90;;;;;;5126609;28;19919;-85
2021/01/27 14:31:13;;;;;;;;;;;5.70;99.90;;;;;;5117484;28;19969;-84
2021/01/27 14:33:38;;;;;;;;;;;5.80;99.90;;;;;;5135096;28;19914;-84
2021/01/27 14:36:04;;;;;;;;;;;5.80;99.90;;;;;;5116626;28;19907;-84
2021/01/27 14:38:30;;;;;;;;;;;5.80;99.90;;;;;;5116818;28;19908;-84
2021/01/27 14:40:55;;;;;;;;;;;5.80;99.90;;;;;;5116286;28;19927;-84
2021/01/27 14:43:24;;;;;;;;;;;5.80;99.90;;;;;;5116356;28;20263;-84
2021/01/27 14:45:49;;;;;;;;;;;5.90;99.90;;;;;;5116632;28;19914;-85
2021/01/27 14:48:15;;;;;;;;;;;5.90;99.90;;;;;;5116386;28;20356;-85
2021/01/27 14:50:41;;;;;;;;;;;5.90;99.90;;;;;;5111861;28;20032;-85