Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:22;;;;;;;19.07;18.17;;;;;;;-141.02;100.00;55844.97;5134419;27;20193;-78
2022/01/19 00:02:49;;;;;;;18.87;17.97;;;;;;;-141.02;100.00;55844.97;5135141;27;20192;-77
2022/01/19 00:05:16;;;;;;;18.23;17.10;;;;;;;-141.02;100.00;55844.97;5134792;27;20196;-78
2022/01/19 00:07:44;;;;;;;18.97;17.87;;;;;;;-141.02;100.00;55844.97;5134232;27;20315;-77
2022/01/19 00:10:12;;;;;;;18.03;17.13;;;;;;;-141.02;100.00;55844.97;5134563;27;20189;-77
2022/01/19 00:12:42;;;;;;;19.80;18.47;;;;;;;-141.02;100.00;55844.97;5135098;27;20671;-76
2022/01/19 00:15:10;;;;;;;19.13;18.03;;;;;;;-141.02;100.00;55844.97;5134824;27;20189;-77
2022/01/19 00:17:39;;;;;;;20.17;18.83;;;;;;;-141.02;100.00;55844.97;5134800;27;20263;-77
2022/01/19 00:20:08;;;;;;;19.00;18.00;;;;;;;-141.02;100.00;55844.97;5134521;27;20576;-77
2022/01/19 00:22:35;;;;;;;19.47;18.37;;;;;;;-141.02;100.00;84357.88;5134386;27;20204;-77
2022/01/19 00:25:04;;;;;;;18.97;17.90;;;;;;;-141.02;100.00;84365.63;5134625;27;20188;-78
2022/01/19 00:27:31;;;;;;;18.97;17.87;;;;;;;-141.02;100.00;55844.97;5134237;27;20269;-78
2022/01/19 00:29:58;;;;;;;19.70;18.50;;;;;;;-141.02;100.00;55844.97;5133870;27;20730;-78
2022/01/19 00:32:26;;;;;;;19.20;18.10;;;;;;;-141.02;100.00;55844.97;5133694;27;20188;-75
2022/01/19 00:34:53;;;;;;;19.37;18.23;;;;;;;-141.02;100.00;55844.97;5134212;27;20196;-77
2022/01/19 00:37:20;;;;;;;19.57;18.37;;;;;;;-141.02;100.00;55844.97;5134319;27;20650;-77
2022/01/19 00:39:47;;;;;;;21.93;20.53;;;;;;;-141.02;100.00;55844.97;5133678;27;20265;-77
2022/01/19 00:42:15;;;;;;;19.63;18.43;;;;;;;-141.02;100.00;55844.97;5134001;27;20196;-77
2022/01/19 00:44:42;;;;;;;22.63;21.33;;;;;;;-141.02;100.00;55844.97;5133833;27;20727;-77
2022/01/19 00:47:10;;;;;;;20.93;19.73;;;;;;;-141.02;100.00;55844.97;5134090;27;20297;-76
2022/01/19 00:49:37;;;;;;;22.77;21.17;;;;;;;-141.02;100.00;55844.97;5134142;27;20196;-77
2022/01/19 00:52:04;;;;;;;23.10;21.63;;;;;;;-141.02;100.00;55844.97;5133762;27;20241;-77
2022/01/19 00:54:31;;;;;;;20.93;19.70;;;;;;;-141.02;100.00;55844.97;5134803;27;20203;-77
2022/01/19 00:56:58;;;;;;;21.27;19.97;;;;;;;-141.02;100.00;55844.97;5133714;27;20253;-77
2022/01/19 00:59:27;;;;;;;19.73;18.67;;;;;;;-141.02;100.00;55844.97;5134247;27;20651;-77
2022/01/19 01:01:54;;;;;;;18.97;18.03;;;;;;;-141.02;100.00;55844.97;5133681;27;20192;-78
2022/01/19 01:04:21;;;;;;;18.53;17.63;;;;;;;-141.02;100.00;55844.97;5134740;27;20700;-77
2022/01/19 01:06:48;;;;;;;19.13;18.23;;;;;;;-141.02;100.00;84340.38;5133776;27;20199;-78
2022/01/19 01:09:15;;;;;;;18.90;18.03;;;;;;;-141.02;100.00;55844.97;5134081;28;20292;-77
2022/01/19 01:11:57;;;;;;;21.20;20.10;;;;;;;-141.02;100.00;55844.97;5133711;28;20193;-77
2022/01/19 01:18:17;;;;;;;19.93;18.93;;;;;;;-141.02;100.00;55844.97;5134274;28;20246;-78
2022/01/19 01:20:02;;;;;;;20.50;19.50;;;;;;;-141.02;100.00;55844.97;5133244;28;20197;-77
2022/01/19 01:22:29;;;;;;;20.83;19.60;;;;;;;-141.02;100.00;55844.97;5134085;28;20242;-77
2022/01/19 01:24:56;;;;;;;24.47;23.23;;;;;;;-141.02;100.00;55844.97;5135750;27;20234;-77
2022/01/19 01:27:23;;;;;;;21.10;20.10;;;;;;;-141.02;100.00;84340.38;5136711;28;20230;-78
2022/01/19 01:29:51;;;;;;;22.97;21.87;;;;;;;-141.02;100.00;84361.75;5133906;27;20192;-77
2022/01/19 01:32:19;;;;;;;23.10;21.90;;;;;;;-94.73;0.00;55844.97;5138170;28;20242;-78
2022/01/19 01:34:46;;;;;;;19.90;18.90;;;;;;;-141.02;100.00;55844.97;5138495;27;20662;-77
2022/01/19 01:37:13;;;;;;;22.10;20.90;;;;;;;-141.02;100.00;55844.97;5140160;28;20230;-78
2022/01/19 01:39:40;;;;;;;22.07;20.97;;;;;;;-141.02;100.00;55844.97;5138243;28;20200;-77
2022/01/19 01:42:11;;;;;;;20.13;19.13;;;;;;;-141.02;100.00;55844.97;5134101;27;20560;-77
2022/01/19 01:44:41;;;;;;;21.70;20.50;;;;;;;-141.02;100.00;55844.97;5134942;27;20239;-77
2022/01/19 01:47:09;;;;;;;20.27;19.27;;;;;;;-141.02;100.00;55844.97;5138853;27;20610;-77
2022/01/19 01:49:46;;;;;;;19.83;18.93;;;;;;;-141.02;100.00;55844.97;5137647;27;20284;-76
2022/01/19 01:54:55;;;;;;;21.20;20.00;;;;;;;-141.02;100.00;55844.97;5092232;27;20196;-77
2022/01/19 01:57:22;;;;;;;19.00;18.10;;;;;;;-141.02;100.00;55844.97;5137932;27;20213;-77
2022/01/19 01:59:50;;;;;;;20.00;19.10;;;;;;;-141.02;100.00;55844.97;5137440;27;20615;-77
2022/01/19 02:02:17;;;;;;;22.20;21.00;;;;;;;-141.02;100.00;55844.97;5137611;27;20734;-77
2022/01/19 02:04:45;;;;;;;22.13;21.03;;;;;;;-141.02;100.00;55844.97;5136912;27;20249;-77
2022/01/19 02:07:32;;;;;;;20.33;19.33;;;;;;;-141.02;100.00;55844.97;5136712;27;20615;-75
2022/01/19 02:10:01;;;;;;;22.00;20.93;;;;;;;-141.02;100.00;55844.97;5137415;27;20306;-77
2022/01/19 02:23:40;;;;;;;22.13;21.03;;;;;;;-141.02;100.00;55844.97;5111093;27;20566;-76
2022/01/19 02:26:13;;;;;;;23.10;22.00;;;;;;;-141.02;100.00;55844.97;5136475;27;20650;-78
2022/01/19 02:31:54;;;;;;;25.00;23.67;;;;;;;-141.02;100.00;55844.97;5093276;28;20182;-76
2022/01/19 02:40:11;;;;;;;22.90;21.70;;;;;;;-141.02;100.00;55844.97;5096461;27;20190;-77
2022/01/19 02:42:51;;;;;;;22.03;20.93;;;;;;;-141.02;100.00;55844.97;5136634;27;20188;-77
2022/01/19 02:50:47;;;;;;;23.37;21.97;;;;;;;-141.02;100.00;55844.97;5136409;27;20668;-77
2022/01/19 02:53:16;;;;;;;21.47;20.33;;;;;;;-141.02;100.00;55844.97;5135782;27;20196;-77
2022/01/19 02:55:44;;;;;;;23.40;21.90;;;;;;;-141.02;100.00;55844.97;5135221;27;20188;-77
2022/01/19 02:58:11;;;;;;;22.73;21.53;;;;;;;-141.02;100.00;55844.97;5135721;27;20188;-75
2022/01/19 03:08:57;;;;;;;22.13;21.03;;;;;;;-141.02;100.00;55844.97;5135948;27;20272;-78
2022/01/19 03:11:24;;;;;;;22.17;21.07;;;;;;;-141.02;100.00;55844.97;5135535;27;20245;-76
2022/01/19 03:13:52;;;;;;;22.47;21.37;;;;;;;-141.02;100.00;55844.97;5136049;27;20197;-77
2022/01/19 03:16:19;;;;;;;22.17;21.07;;;;;;;-141.02;100.00;55844.97;5135400;27;20196;-77
2022/01/19 03:18:47;;;;;;;23.23;22.03;;;;;;;-141.02;100.00;55844.97;5135065;27;20228;-76
2022/01/19 03:21:14;;;;;;;22.77;21.53;;;;;;;-141.02;100.00;55844.97;5135360;27;20247;-76
2022/01/19 03:23:42;;;;;;;22.63;21.53;;;;;;;-141.02;100.00;55844.97;5135417;27;20188;-78
2022/01/19 03:26:10;;;;;;;23.20;21.90;;;;;;;-141.02;100.00;55844.97;5135984;27;20238;-75
2022/01/19 03:28:37;;;;;;;22.27;21.17;;;;;;;-141.02;100.00;55844.97;5135483;27;20671;-76
2022/01/19 03:31:05;;;;;;;21.80;20.70;;;;;;;-141.02;100.00;55844.97;5135259;27;20271;-77
2022/01/19 03:33:33;;;;;;;22.23;21.13;;;;;;;-141.02;100.00;55844.97;5134891;27;20193;-76
2022/01/19 03:36:00;;;;;;;21.70;20.70;;;;;;;-141.02;100.00;55844.97;5135322;27;20265;-77
2022/01/19 03:38:28;;;;;;;21.70;20.60;;;;;;;-141.02;100.00;55844.97;5134893;27;20257;-77
2022/01/19 03:40:55;;;;;;;21.97;20.87;;;;;;;-141.02;100.00;55844.97;5134819;27;20278;-76
2022/01/19 03:43:23;;;;;;;21.00;20.00;;;;;;;-141.02;100.00;55844.97;5134746;27;20583;-77
2022/01/19 03:45:53;;;;;;;21.53;20.50;;;;;;;-141.02;100.00;55844.97;5134871;27;20275;-78
2022/01/19 03:48:35;;;;;;;21.97;20.87;;;;;;;-141.02;100.00;55844.97;5134823;27;20599;-77
2022/01/19 03:51:02;;;;;;;22.50;21.40;;;;;;;-141.02;100.00;55844.97;5134866;27;20189;-78
2022/01/19 03:53:30;;;;;;;22.83;21.43;;;;;;;-141.02;100.00;55844.97;5134463;27;20192;-77
2022/01/19 03:55:58;;;;;;;22.70;21.60;;;;;;;-141.02;100.00;55844.97;5135010;27;20224;-77
2022/01/19 03:58:26;;;;;;;23.07;21.87;;;;;;;-141.02;100.00;55844.97;5135984;27;20196;-77
2022/01/19 04:00:57;;;;;;;22.53;21.43;;;;;;;-141.02;100.00;55844.97;5135401;27;20197;-78
2022/01/19 04:03:37;;;;;;;22.57;21.43;;;;;;;-141.02;100.00;55844.97;5134586;27;20249;-77
2022/01/19 04:06:15;;;;;;;21.63;20.63;;;;;;;-141.02;100.00;55844.97;5134134;27;20180;-76
2022/01/19 04:08:43;;;;;;;22.00;20.90;;;;;;;-141.02;100.00;55844.97;5134214;27;20242;-77
2022/01/19 04:11:10;;;;;;;23.50;22.00;;;;;;;-141.02;100.00;55844.97;5134198;27;20645;-77
2022/01/19 04:13:59;;;;;;;22.07;20.97;;;;;;;-141.02;100.00;55844.97;5134326;27;20246;-78
2022/01/19 04:16:27;;;;;;;22.83;21.73;;;;;;;-141.02;100.00;55844.97;5134324;27;20216;-77
2022/01/19 04:19:04;;;;;;;21.90;20.90;;;;;;;-141.02;100.00;55844.97;5134475;27;20267;-77
2022/01/19 04:21:31;;;;;;;22.37;21.20;;;;;;;-141.02;100.00;55844.97;5133914;27;20184;-77
2022/01/19 04:23:58;;;;;;;22.27;21.23;;;;;;;-141.02;100.00;55844.97;5133887;27;20196;-76
2022/01/19 04:26:25;;;;;;;21.80;20.80;;;;;;;-141.02;100.00;55844.97;5133674;27;20193;-77
2022/01/19 04:28:53;;;;;;;22.87;21.67;;;;;;;-141.02;100.00;55844.97;5133483;27;20220;-77
2022/01/19 04:31:20;;;;;;;23.33;22.23;;;;;;;-141.02;100.00;55844.97;5133438;27;20658;-76
2022/01/19 04:33:47;;;;;;;21.70;20.60;;;;;;;-141.02;100.00;55844.97;5133643;27;20189;-77
2022/01/19 04:36:28;;;;;;;21.47;20.47;;;;;;;-141.02;100.00;55844.97;5133302;27;20662;-76
2022/01/19 04:44:36;;;;;;;21.97;20.87;;;;;;;-141.02;100.00;55844.97;5133772;27;20301;-75
2022/01/19 05:03:42;;;;;;;23.20;21.90;;;;;;;-141.02;100.00;55844.97;5133737;27;20317;-76
2022/01/19 05:06:12;;;;;;;22.80;21.70;;;;;;;-141.02;100.00;55844.97;5133045;28;20189;-76
2022/01/19 05:08:57;;;;;;;19.80;18.80;;;;;;;-141.02;100.00;55844.97;5133401;28;20311;-76
2022/01/19 05:14:08;;;;;;;18.53;17.73;;;;;;;-141.02;100.00;55844.97;5133345;28;20558;-76
2022/01/19 05:16:37;;;;;;;19.70;18.80;;;;;;;-141.02;100.00;55844.97;5132893;27;20269;-76
2022/01/19 05:19:04;;;;;;;21.00;19.83;;;;;;;-141.02;100.00;55844.97;5133558;27;20713;-76
2022/01/19 05:21:31;;;;;;;20.73;18.80;;;;;;;-141.02;100.00;55844.97;5137484;27;20275;-76
2022/01/19 05:24:03;;;;;;;18.63;17.83;;;;;;;-141.02;100.00;55844.97;5137424;27;20200;-76
2022/01/19 05:26:31;;;;;;;18.03;17.33;;;;;;;-141.02;100.00;55844.97;5138145;27;20223;-76
2022/01/19 05:28:58;;;;;;;18.60;17.67;;;;;;;-141.02;100.00;55844.97;5136884;27;20720;-77
2022/01/19 05:31:26;;;;;;;18.70;17.90;;;;;;;-141.02;100.00;55844.97;5137196;27;20246;-76
2022/01/19 05:33:55;;;;;;;20.03;19.23;;;;;;;-141.02;100.00;55844.97;5136833;27;20224;-76
2022/01/19 05:36:22;;;;;;;18.27;17.27;;;;;;;-141.02;100.00;55844.97;5137089;27;20219;-76
2022/01/19 05:38:49;;;;;;;22.33;21.33;;;;;;;-141.02;100.00;55844.97;5136964;27;20235;-76
2022/01/19 05:41:16;;;;;;;20.27;19.37;;;;;;;-141.02;100.00;55844.97;5137059;27;20654;-76
2022/01/19 05:43:43;;;;;;;21.57;20.57;;;;;;;-141.02;100.00;55844.97;5137039;27;20227;-77
2022/01/19 05:46:11;;;;;;;19.90;19.00;;;;;;;-141.02;100.00;55844.97;5136648;27;20626;-76
2022/01/19 05:48:38;;;;;;;21.30;20.40;;;;;;;-141.02;100.00;55844.97;5136848;27;20311;-76
2022/01/19 05:51:06;;;;;;;20.33;19.40;;;;;;;-141.02;100.00;55844.97;5136568;27;20192;-76
2022/01/19 05:53:34;;;;;;;21.57;19.83;;;;;;;-141.02;100.00;55844.97;5136726;27;20230;-77
2022/01/19 05:56:01;;;;;;;20.07;19.17;;;;;;;-141.02;100.00;55844.97;5136629;27;20201;-76
2022/01/19 05:58:28;;;;;;;20.70;19.80;;;;;;;-141.02;100.00;55844.97;5136632;27;20184;-76
2022/01/19 06:00:55;;;;;;;20.80;19.80;;;;;;;-141.02;100.00;55844.97;5136436;27;20226;-76
2022/01/19 06:03:22;;;;;;;20.60;19.70;;;;;;;-141.02;100.00;55844.97;5136722;27;20271;-76
2022/01/19 06:05:49;;;;;;;22.67;21.57;;;;;;;-141.02;100.00;55844.97;5136252;27;20228;-77
2022/01/19 06:08:28;;;;;;;20.93;20.13;;;;;;;-141.02;100.00;55844.97;5136120;27;20699;-76
2022/01/19 06:10:57;;;;;;;22.70;21.47;;;;;;;-141.02;100.00;55844.97;5136215;27;20241;-76
2022/01/19 06:13:25;;;;;;;21.40;20.37;;;;;;;-141.02;100.00;55844.97;5136472;27;20197;-76
2022/01/19 06:15:53;;;;;;;19.33;18.53;;;;;;;-141.02;100.00;55844.97;5136140;27;20249;-77
2022/01/19 06:18:20;;;;;;;19.50;18.70;;;;;;;-141.02;100.00;55844.97;5135830;27;20228;-76
2022/01/19 06:20:48;;;;;;;18.40;17.50;;;;;;;-141.02;100.00;55844.97;5136019;27;20625;-76
2022/01/19 06:23:17;;;;;;;20.40;19.60;;;;;;;-141.02;100.00;55844.97;5136536;27;20192;-77
2022/01/19 06:25:44;;;;;;;18.90;18.00;;;;;;;-141.02;100.00;55844.97;5136284;27;20196;-77
2022/01/19 06:28:11;;;;;;;20.67;19.67;;;;;;;-141.02;100.00;55844.97;5136120;27;20286;-77
2022/01/19 06:30:38;;;;;;;21.40;20.40;;;;;;;-141.02;100.00;55844.97;5135235;27;20199;-76
2022/01/19 06:33:06;;;;;;;21.23;20.23;;;;;;;-141.02;100.00;55844.97;5135763;27;20195;-78
2022/01/19 06:35:33;;;;;;;21.13;20.20;;;;;;;-141.02;100.00;55844.97;5136042;27;20582;-77
2022/01/19 06:38:00;;;;;;;20.77;19.77;;;;;;;-141.02;100.00;55844.97;5136088;27;20615;-77
2022/01/19 06:40:29;;;;;;;21.93;20.93;;;;;;;-141.02;100.00;55844.97;5135935;27;20287;-77
2022/01/19 06:42:56;;;;;;;22.17;20.97;;;;;;;-141.02;100.00;55844.97;5135846;27;20192;-77
2022/01/19 06:45:24;;;;;;;21.93;20.93;;;;;;;-141.02;100.00;55844.97;5135862;27;20253;-77
2022/01/19 06:47:51;;;;;;;22.00;20.90;;;;;;;-141.02;100.00;55844.97;5135897;27;20192;-77
2022/01/19 06:50:20;;;;;;;26.10;23.90;;;;;;;-141.02;100.00;55844.97;5135693;27;20315;-76
2022/01/19 06:52:47;;;;;;;26.03;24.70;;;;;;;-141.02;100.00;55844.97;5135731;27;20265;-76
2022/01/19 06:55:15;;;;;;;27.80;26.00;;;;;;;-141.02;100.00;55844.97;5135396;27;20283;-76
2022/01/19 06:57:45;;;;;;;24.87;23.67;;;;;;;-141.02;100.00;55844.97;5135328;27;20252;-77
2022/01/19 07:00:13;;;;;;;23.73;22.63;;;;;;;-141.02;100.00;55844.97;5135561;27;20232;-77
2022/01/19 07:02:41;;;;;;;22.87;21.77;;;;;;;-141.02;100.00;55844.97;5135528;27;20203;-77
2022/01/19 07:05:08;;;;;;;23.30;22.10;;;;;;;-141.02;100.00;55844.97;5135181;27;20717;-76
2022/01/19 07:07:36;;;;;;;21.63;20.63;;;;;;;-141.02;100.00;55844.97;5135365;27;20291;-77
2022/01/19 07:10:03;;;;;;;22.47;21.37;;;;;;;-141.02;100.00;55844.97;5135274;27;20232;-77
2022/01/19 07:12:31;;;;;;;24.40;23.20;;;;;;;-141.02;100.00;55844.97;5135026;27;20193;-77
2022/01/19 07:14:59;;;;;;;23.27;22.17;;;;;;;-141.02;100.00;55844.97;5135155;27;20227;-77
2022/01/19 07:17:27;;;;;;;22.87;21.73;;;;;;;-141.02;100.00;55844.97;5134680;27;20771;-77
2022/01/19 07:19:54;;;;;;;23.10;21.87;;;;;;;-141.02;100.00;55844.97;5134861;27;20639;-76
2022/01/19 07:22:22;;;;;;;23.23;22.03;;;;;;;-141.02;100.00;55844.97;5135125;27;20204;-76
2022/01/19 07:24:49;;;;;;;23.70;22.40;;;;;;;-141.02;100.00;55844.97;5134742;27;20193;-76
2022/01/19 07:27:16;;;;;;;24.97;23.57;;;;;;;-141.02;100.00;55844.97;5135021;27;20203;-76
2022/01/19 07:29:43;;;;;;;25.23;22.87;;;;;;;-141.02;100.00;55844.97;5134915;27;20597;-75
2022/01/19 07:32:12;;;;;;;24.53;22.93;;;;;;;-141.02;100.00;55844.97;5135162;27;20279;-75
2022/01/19 07:34:39;;;;;;;21.40;20.00;;;;;;;-141.02;100.00;55844.97;5134522;27;20192;-75
2022/01/19 07:37:07;;;;;;;22.03;20.73;;;;;;;-141.02;100.00;55844.97;5134845;27;20320;-75
2022/01/19 07:39:34;;;;;;;21.00;19.80;;;;;;;-141.02;100.00;55844.97;5135011;27;20225;-75
2022/01/19 07:42:01;;;;;;;22.47;21.07;;;;;;;-141.02;100.00;55844.97;5133770;27;20250;-75
2022/01/19 07:44:28;;;;;;;19.50;18.40;;;;;;;-141.02;100.00;55844.97;5134640;27;20193;-74
2022/01/19 07:46:55;;;;;;;20.43;19.23;;;;;;;-141.02;100.00;55844.97;5134240;27;20561;-75
2022/01/19 07:49:23;;;;;;;22.70;20.97;;;;;;;-141.02;100.00;55844.97;5134797;27;20228;-74
2022/01/19 07:51:50;;;;;;;21.37;19.87;;;;;;;-141.02;100.00;55844.97;5134490;27;20192;-75
2022/01/19 07:54:18;;;;;;;21.77;20.30;;;;;;;-141.02;100.00;55844.97;5134510;27;20208;-75
2022/01/19 07:56:46;;;;;;;21.30;19.70;;;;;;;-141.02;100.00;55844.97;5134162;27;20197;-76
2022/01/19 07:59:13;;;;;;;22.53;21.13;;;;;;;-141.02;100.00;55844.97;5134113;27;20203;-75
2022/01/19 08:01:40;;;;;;;23.27;21.97;;;;;;;-141.02;100.00;55844.97;5134333;27;20245;-74
2022/01/19 08:04:07;;;;;;;25.27;23.67;;;;;;;-141.02;100.00;55844.97;5134298;27;20222;-75
2022/01/19 08:06:35;;;;;;;27.50;25.60;;;;;;;-141.02;100.00;55844.97;5133958;27;20193;-77
2022/01/19 08:09:03;;;;;;;25.23;21.80;;;;;;;-141.02;100.00;55844.97;5133773;27;20721;-75
2022/01/19 08:11:30;;;;;;;22.67;20.77;;;;;;;-141.02;100.00;55844.97;5134224;27;20192;-74
2022/01/19 08:13:57;;;;;;;24.40;22.90;;;;;;;-141.02;100.00;55844.97;5134032;27;20249;-75
2022/01/19 08:16:24;;;;;;;25.27;23.17;;;;;;;-141.02;100.00;55844.97;5134011;27;20188;-74
2022/01/19 08:18:51;;;;;;;25.97;24.27;;;;;;;-141.02;100.00;55844.97;5133531;27;20229;-75
2022/01/19 08:21:18;;;;;;;24.50;22.80;;;;;;;-141.02;100.00;55844.97;5133625;27;20222;-76
2022/01/19 08:23:47;;;;;;;21.07;19.87;;;;;;;-141.02;100.00;55844.97;5133943;27;20200;-74
2022/01/19 08:26:15;;;;;;;24.60;22.07;;;;;;;-141.02;100.00;55844.97;5133798;27;20196;-75
2022/01/19 08:28:44;;;;;;;22.90;21.40;;;;;;;-141.02;100.00;55844.97;5133802;27;20228;-75
2022/01/19 08:31:11;;;;;;;21.53;20.23;;;;;;;-141.02;100.00;55844.97;5133717;27;20297;-75
2022/01/19 08:33:38;;;;;;;24.97;23.13;;;;;;;-141.02;100.00;55844.97;5133758;27;20252;-75
2022/01/19 08:36:06;;;;;;;21.07;19.87;;;;;;;-141.02;100.00;55844.97;5133706;27;20265;-75
2022/01/19 08:38:33;;;;;;;22.47;21.17;;;;;;;-141.02;100.00;55844.97;5133623;27;20188;-74
2022/01/19 08:41:02;;;;;;;29.67;26.80;;;;;;;-141.02;100.00;55844.97;5133706;27;20204;-75
2022/01/19 08:43:29;;;;;;;27.33;25.57;;;;;;;-141.02;100.00;55844.97;5133606;27;20226;-75
2022/01/19 08:45:57;;;;;;;26.50;24.80;;;;;;;-141.02;100.00;55844.97;5133320;27;20237;-73
2022/01/19 08:48:25;;;;;;;24.53;23.13;;;;;;;-141.02;100.00;55844.97;5133498;27;20232;-76
2022/01/19 08:50:52;;;;;;;24.53;23.13;;;;;;;-141.02;100.00;55844.97;5133066;27;20721;-75
2022/01/19 08:53:19;;;;;;;25.90;24.33;;;;;;;-141.02;100.00;55844.97;5133190;27;20723;-75
2022/01/19 08:55:47;;;;;;;29.30;25.73;;;;;;;-141.02;100.00;55844.97;5133345;27;20227;-76
2022/01/19 08:58:15;;;;;;;24.80;23.20;;;;;;;-141.02;100.00;55844.97;5133121;27;20192;-75
2022/01/19 09:00:42;;;;;;;27.40;24.90;;;;;;;-141.02;100.00;55844.97;5133511;27;20200;-78
2022/01/19 09:03:09;;;;;;;23.23;21.93;;;;;;;-141.02;100.00;55844.97;5133070;27;20241;-76
2022/01/19 09:05:36;;;;;;;24.40;22.90;;;;;;;-141.02;100.00;55844.97;5133319;27;20196;-77
2022/01/19 09:08:04;;;;;;;22.43;21.23;;;;;;;-141.02;100.00;55844.97;5133290;27;20196;-76
2022/01/19 09:10:31;;;;;;;25.43;23.80;;;;;;;-141.02;100.00;55844.97;5132963;27;20769;-76
2022/01/19 09:12:58;;;;;;;24.40;22.97;;;;;;;-141.02;100.00;55844.97;5133221;27;20193;-75
2022/01/19 09:15:27;;;;;;;26.53;24.57;;;;;;;-141.02;100.00;55844.97;5133179;28;20204;-76
2022/01/19 09:17:54;;;;;;;26.37;24.77;;;;;;;-141.02;100.00;55844.97;5132830;28;20234;-76
2022/01/19 09:20:21;;;;;;;23.80;22.50;;;;;;;-141.02;100.00;55844.97;5132872;27;20241;-76
2022/01/19 09:22:49;;;;;;;26.07;24.57;;;;;;;-141.02;100.00;55844.97;5132814;28;20189;-76
2022/01/19 09:25:16;;;;;;;25.63;24.23;;;;;;;-141.02;100.00;55844.97;5132793;28;20374;-75
2022/01/19 09:27:43;;;;;;;24.33;23.03;;;;;;;-141.02;100.00;55844.97;5133115;27;20220;-77
2022/01/19 09:30:14;;;;;;;26.30;24.80;;;;;;;-141.02;100.00;55844.97;5132966;28;20230;-78
2022/01/19 09:32:44;;;;;;;30.27;28.27;;;;;;;-141.02;100.00;55844.97;5133119;28;20188;-78
2022/01/19 09:35:11;;;;;;;29.37;27.53;;;;;;;-141.02;100.00;55844.97;5133524;27;20209;-78
2022/01/19 09:37:40;;;;;;;25.73;24.33;;;;;;;-141.02;100.00;55844.97;5132761;28;20193;-78
2022/01/19 09:40:09;;;;;;;28.03;26.33;;;;;;;-141.02;100.00;55844.97;5132824;27;20197;-81
2022/01/19 09:42:36;;;;;;;30.80;28.47;;;;;;;-141.02;100.00;55844.97;5134371;27;20779;-80
2022/01/19 09:45:04;;;;;;;26.53;25.07;;;;;;;-141.02;100.00;55844.97;5133946;27;20200;-79
2022/01/19 09:47:31;;;;;;;29.83;27.50;;;;;;;-141.02;100.00;55844.97;5134519;27;20203;-81
2022/01/19 09:50:00;;;;;;;26.67;25.27;;;;;;;-141.02;100.00;55844.97;5134175;28;20627;-80
2022/01/19 09:52:27;;;;;;;28.07;26.47;;;;;;;-141.02;100.00;55844.97;5133402;27;20249;-80
2022/01/19 09:54:55;;;;;;;28.83;27.10;;;;;;;-141.02;100.00;55844.97;5132700;28;20737;-79
2022/01/19 09:57:22;;;;;;;26.67;25.17;;;;;;;-141.02;100.00;55844.97;5133600;27;20245;-81
2022/01/19 09:59:50;;;;;;;29.23;27.50;;;;;;;-141.02;100.00;55844.97;5133115;27;20196;-81
2022/01/19 10:02:17;;;;;;;32.10;29.43;;;;;;;-141.02;100.00;55844.97;5132725;28;20288;-81
2022/01/19 10:04:47;;;;;;;30.40;28.23;;;;;;;-141.02;100.00;55844.97;5132692;27;20733;-83
2022/01/19 10:07:19;;;;;;;28.97;27.03;;;;;;;-141.02;100.00;55844.97;5136363;27;20189;-80
2022/01/19 10:09:52;;;;;;;29.20;27.07;;;;;;;-141.02;100.00;55844.97;5136457;27;20220;-81
2022/01/19 10:17:57;;;;;;;26.87;25.47;;;;;;;-141.02;100.00;55844.97;5114499;27;20231;-80
2022/01/19 10:20:25;;;;;;;27.93;26.43;;;;;;;-141.02;100.00;55844.97;5136320;27;20284;-81
2022/01/19 10:22:54;;;;;;;28.00;26.37;;;;;;;-141.02;100.00;55844.97;5136284;27;20235;-82
2022/01/19 10:25:21;;;;;;;29.93;27.90;;;;;;;-141.02;100.00;55844.97;5136123;27;20287;-82
2022/01/19 10:27:48;;;;;;;25.17;23.83;;;;;;;-141.02;100.00;55844.97;5136094;27;20257;-79
2022/01/19 10:30:21;;;;;;;27.23;25.27;;;;;;;-141.02;100.00;55844.97;5136026;27;20774;-81
2022/01/19 10:32:51;;;;;;;24.63;23.23;;;;;;;-141.02;100.00;55844.97;5136243;27;20237;-81
2022/01/19 10:35:22;;;;;;;26.03;24.63;;;;;;;-141.02;100.00;55844.97;5136013;27;20687;-82
2022/01/19 10:38:06;;;;;;;27.63;24.97;;;;;;;-141.02;100.00;55844.97;5136213;27;20241;-81
2022/01/19 10:40:36;;;;;;;28.60;26.50;;;;;;;-141.02;100.00;84361.75;5136119;27;20568;-82
2022/01/19 10:43:28;;;;;;;29.60;27.53;;;;;;;-141.02;100.00;55844.97;5136218;27;20287;-81
2022/01/19 10:45:55;;;;;;;27.90;26.40;;;;;;;-141.02;100.00;55844.97;5136777;27;20566;-80
2022/01/19 10:48:40;;;;;;;30.80;28.70;;;;;;;-141.02;100.00;55844.97;5136598;27;20283;-81
2022/01/19 10:51:12;;;;;;;29.80;27.33;;;;;;;-141.02;100.00;55844.97;5135870;27;20264;-81
2022/01/19 10:53:42;;;;;;;27.83;26.37;;;;;;;-141.02;100.00;55844.97;5135901;27;20655;-80
2022/01/19 10:59:09;;;;;;;27.57;25.53;;;;;;;;;;5111237;27;20554;-80
2022/01/19 11:01:37;;;;;;;28.50;26.90;;;;;;;;;;5111794;28;20199;-82
2022/01/19 11:04:20;;;;;;;26.97;25.67;;;;;;;;;;5110428;28;20224;-81
2022/01/19 11:06:47;;;;;;;25.20;24.00;;;;;;;;;;5110730;28;20559;-82
2022/01/19 11:09:15;;;;;;;28.43;26.83;;;;;;;;;;5110721;28;20232;-81
2022/01/19 11:11:43;;;;;;;29.83;28.10;;;;;;;;;;5111629;28;20203;-83
2022/01/19 11:14:13;;;;;;;29.60;26.63;;;;;;;;;;5110809;28;20193;-82
2022/01/19 11:16:40;;;;;;;27.33;25.73;;;;;;;;;;5110229;28;20201;-82
2022/01/19 11:19:07;;;;;;;25.60;24.30;;;;;;;;;;5110682;28;20270;-81
2022/01/19 11:21:38;;;;;;;26.93;25.33;;;;;;;;;;5110515;28;20289;-83
2022/01/19 11:24:09;;;;;;;28.70;26.80;;;;;;;;;;5109884;28;20186;-83
2022/01/19 11:26:36;;;;;;;28.77;26.80;;;;;;;;;;5109975;28;20216;-84
2022/01/19 11:29:15;;;;;;;27.53;25.77;;;;;;;;;;5109495;28;20288;-82
2022/01/19 11:31:42;;;;;;;31.37;29.17;;;;;;;;;;5110023;28;20636;-82
2022/01/19 11:34:09;;;;;;;27.67;26.07;;;;;;;;;;5109792;28;20663;-83
2022/01/19 11:36:42;;;;;;;28.17;26.57;;;;;;;;;;5109726;28;20232;-82
2022/01/19 11:39:09;;;;;;;30.53;28.43;;;;;;;;;;5109910;28;20224;-83
2022/01/19 11:41:40;;;;;;;29.57;27.63;;;;;;;;;;5110009;28;20190;-82
2022/01/19 11:44:08;;;;;;;28.03;26.53;;;;;;;;;;5109941;28;20251;-82
2022/01/19 11:46:39;;;;;;;27.20;25.70;;;;;;;;;;5109801;28;20276;-83
2022/01/19 11:49:07;;;;;;;28.30;26.63;;;;;;;;;;5109592;28;20277;-84
2022/01/19 11:51:35;;;;;;;27.70;26.10;;;;;;;;;;5109180;28;20220;-83
2022/01/19 11:54:07;;;;;;;28.10;26.50;;;;;;;;;;5109111;28;20196;-82
2022/01/19 11:56:34;;;;;;;29.73;27.90;;;;;;;;;;5109404;28;20571;-83
2022/01/19 11:59:03;;;;;;;29.47;27.77;;;;;;;;;;5108711;28;20236;-82
2022/01/19 12:01:29;;;;;;;29.07;27.27;;;;;;;;;;5109263;28;20247;-83
2022/01/19 12:04:12;;;;;;;28.67;27.07;;;;;;;;;;5108922;28;20190;-83
2022/01/19 12:06:39;;;;;;;28.20;26.60;;;;;;;;;;5109232;28;20189;-82
2022/01/19 12:09:08;;;;;;;33.67;31.47;;;;;;;;;;5102432;28;20197;-82
2022/01/19 12:11:37;;;;;;;30.43;28.07;;;;;;;;;;5095232;28;20206;-82
2022/01/19 12:14:11;;;;;;;31.07;29.27;;;;;;;;;;5095506;28;20197;-82
2022/01/19 12:16:52;;;;;;;31.20;29.23;;;;;;;;;;5096795;28;20546;-81
2022/01/19 12:19:23;;;;;;;32.10;30.30;;;;;;;;;;5095111;28;20675;-82
2022/01/19 12:21:51;;;;;;;30.70;29.00;;;;;;;;;;5095586;28;20247;-81
2022/01/19 12:24:24;;;;;;;30.57;28.87;;;;;;;;;;5095903;28;20276;-82
2022/01/19 12:26:53;;;;;;;31.00;29.27;;;;;;;;;;5095656;28;20274;-82
2022/01/19 12:29:46;;;;;;;32.93;30.80;;;;;;;;;;5095417;28;20247;-81
2022/01/19 12:32:31;;;;;;;32.67;30.00;;;;;;;;;;5070617;28;20194;-82
2022/01/19 12:35:10;;;;;;;31.77;29.93;;;;;;;;;;5095149;28;20194;-83
2022/01/19 12:37:38;;;;;;;31.93;29.93;;;;;;;;;;5094831;28;20217;-82
2022/01/19 12:40:06;;;;;;;27.87;26.27;;;;;;;;;;5095127;28;20280;-83