Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:46;;;;;;;;;;;;;;;5.11;38.49;92923.41;2041005;70;20056;-74
2022/03/12 00:03:13;;;;;;;;;;;;;;;5.50;36.70;92921.03;2040526;70;20222;-74
2022/03/12 00:05:45;;;;;;;;;;;;;;;5.19;38.29;92926.16;2041011;70;20130;-75
2022/03/12 00:08:12;;;;;;;;;;;;;;;5.38;37.63;92925.63;2041046;70;20052;-74
2022/03/12 00:10:39;;;;;;;;;;;;;;;5.25;37.91;92927.38;2041030;70;20043;-74
2022/03/12 00:13:07;;;;;;;;;;;;;;;5.19;37.89;92938.06;2041110;70;20055;-74
2022/03/12 00:15:35;;;;;;;;;;;;;;;5.01;38.84;92928.88;2041277;70;20424;-74
2022/03/12 00:18:02;;;;;;;;;;;;;;;4.77;40.39;92944.31;2041176;70;20052;-75
2022/03/12 00:20:29;;;;;;;;;;;;;;;4.62;40.64;92943.63;2041339;70;20068;-74
2022/03/12 00:22:56;;;;;;;;;;;;;;;4.61;40.74;92942.91;2041329;70;20229;-74
2022/03/12 00:25:22;;;;;;;;;;;;;;;4.92;39.99;92949.03;2041161;70;20475;-73
2022/03/12 00:27:50;;;;;;;;;;;;;;;4.86;39.35;92954.09;2040506;70;20131;-74
2022/03/12 00:30:17;;;;;;;;;;;;;;;4.58;39.93;92949.59;2040516;70;20146;-74
2022/03/12 00:32:43;;;;;;;;;;;;;;;4.19;41.35;92945.53;2041045;70;20056;-74
2022/03/12 00:35:10;;;;;;;;;;;;;;;4.47;41.28;92961.19;2041153;70;20071;-74
2022/03/12 00:37:36;;;;;;;;;;;;;;;4.41;41.69;92950.25;2041120;70;20058;-74
2022/03/12 00:40:02;;;;;;;;;;;;;;;4.34;41.96;92960.13;2040592;70;20071;-76
2022/03/12 00:42:29;;;;;;;;;;;;;;;4.46;41.13;92956.94;2042815;70;20051;-75
2022/03/12 00:44:54;;;;;;;;;;;;;;;4.40;40.95;92959.16;2040972;70;20091;-74
2022/03/12 00:47:19;;;;;;;;;;;;;;;4.42;40.40;92956.56;2040996;70;20199;-73
2022/03/12 00:49:46;;;;;;;;;;;;;;;4.33;41.38;92957.91;2041248;70;20047;-74
2022/03/12 00:52:11;;;;;;;;;;;;;;;4.06;41.97;92949.28;2040972;70;20427;-75
2022/03/12 00:54:37;;;;;;;;;;;;;;;4.10;42.47;92955.22;2043319;70;20055;-73
2022/03/12 00:57:03;;;;;;;;;;;;;;;4.19;42.25;92962.97;2041200;70;20051;-75
2022/03/12 00:59:28;;;;;;;;;;;;;;;4.18;41.93;92955.94;2040874;70;20115;-73
2022/03/12 01:01:54;;;;;;;;;;;;;;;4.13;41.21;92958.94;2041023;70;20548;-73
2022/03/12 01:04:19;;;;;;;;;;;;;;;4.12;41.88;92963.00;2041188;70;20191;-74
2022/03/12 01:06:46;;;;;;;;;;;;;;;4.03;42.00;92961.53;2040970;70;20056;-74
2022/03/12 01:09:12;;;;;;;;;;;;;;;4.26;40.13;92955.88;2040962;70;20059;-74
2022/03/12 01:11:39;;;;;;;;;;;;;;;3.78;43.24;92951.03;2041058;70;20064;-73
2022/03/12 01:14:06;;;;;;;;;;;;;;;3.74;43.36;92953.47;2040378;70;20051;-75
2022/03/12 01:16:35;;;;;;;;;;;;;;;3.79;42.97;92954.56;2040398;70;20137;-73
2022/03/12 01:19:00;;;;;;;;;;;;;;;3.66;43.90;92958.28;2041043;70;20044;-74
2022/03/12 01:21:28;;;;;;;;;;;;;;;3.82;43.48;92956.25;2041000;70;20447;-74
2022/03/12 01:23:54;;;;;;;;;;;;;;;4.20;40.68;92947.00;2040428;70;20066;-75
2022/03/12 01:26:21;;;;;;;;;;;;;;;4.38;39.57;92947.84;2041461;70;20055;-74
2022/03/12 01:28:48;;;;;;;;;;;;;;;4.69;38.93;92951.97;2041327;70;20447;-74
2022/03/12 01:31:15;;;;;;;;;;;;;;;4.83;37.92;92946.88;2041360;70;20063;-74
2022/03/12 01:33:40;;;;;;;;;;;;;;;4.39;38.67;92943.75;2041499;70;20047;-74
2022/03/12 01:36:06;;;;;;;;;;;;;;;4.43;39.06;92946.91;2041537;70;20063;-73
2022/03/12 01:38:34;;;;;;;;;;;;;;;4.39;39.98;92947.28;2041530;70;20051;-73
2022/03/12 01:41:03;;;;;;;;;;;;;;;4.52;38.01;92947.03;2041333;70;20091;-73
2022/03/12 01:43:31;;;;;;;;;;;;;;;4.33;40.08;92950.28;2041457;70;20051;-74
2022/03/12 01:46:00;;;;;;;;;;;;;;;4.10;40.71;92952.44;2041252;70;20134;-75
2022/03/12 01:48:26;;;;;;;;;;;;;;;4.13;40.59;92959.69;2043356;70;20095;-77
2022/03/12 01:50:51;;;;;;;;;;;;;;;3.97;41.37;92958.97;2041654;70;20060;-75
2022/03/12 01:53:17;;;;;;;;;;;;;;;3.96;41.68;92954.72;2041876;70;20134;-74
2022/03/12 01:55:43;;;;;;;;;;;;;;;3.92;41.85;92951.56;2041646;70;20052;-75
2022/03/12 01:58:09;;;;;;;;;;;;;;;4.00;40.84;92960.63;2041642;70;20040;-74
2022/03/12 02:00:43;;;;;;;;;;;;;;;3.67;42.77;92951.44;2041402;70;20149;-75
2022/03/12 02:03:09;;;;;;;;;;;;;;;3.97;41.86;92949.88;2041660;70;20086;-74
2022/03/12 02:05:35;;;;;;;;;;;;;;;4.14;39.29;92944.44;2041654;70;20096;-74
2022/03/12 02:08:01;;;;;;;;;;;;;;;3.94;41.21;92946.19;2041598;70;20056;-73
2022/03/12 02:10:27;;;;;;;;;;;;;;;3.96;41.68;92945.63;2041579;70;20068;-75
2022/03/12 02:12:53;;;;;;;;;;;;;;;4.27;39.75;92951.81;2041582;70;20056;-74
2022/03/12 02:15:19;;;;;;;;;;;;;;;4.34;40.20;92951.03;2040952;70;20043;-75
2022/03/12 02:17:44;;;;;;;;;;;;;;;3.81;41.27;92951.97;2041115;70;20050;-74
2022/03/12 02:20:10;;;;;;;;;;;;;;;3.82;41.92;92947.88;2042011;70;20205;-75
2022/03/12 02:22:35;;;;;;;;;;;;;;;3.75;42.56;92951.41;2041612;70;20050;-75
2022/03/12 02:25:02;;;;;;;;;;;;;;;3.79;42.70;92949.72;2041602;70;20117;-75
2022/03/12 02:27:29;;;;;;;;;;;;;;;4.01;40.19;92958.59;2041598;70;20044;-76
2022/03/12 02:29:59;;;;;;;;;;;;;;;3.83;42.61;92955.66;2040989;70;20052;-74
2022/03/12 02:32:25;;;;;;;;;;;;;;;3.84;42.75;92961.97;2041536;70;20048;-74
2022/03/12 02:34:51;;;;;;;;;;;;;;;3.76;42.52;92959.22;2041046;70;20047;-74
2022/03/12 02:37:52;;;;;;;;;;;;;;;3.80;42.24;92956.81;2041417;70;20090;-73
2022/03/12 02:40:12;;;;;;;;;;;;;;;3.79;42.41;92954.56;2041243;70;20060;-73
2022/03/12 02:42:38;;;;;;;;;;;;;;;3.88;40.72;92950.47;2040975;70;20060;-74
2022/03/12 02:45:07;;;;;;;;;;;;;;;3.89;41.91;92949.88;2041422;70;20044;-73
2022/03/12 02:47:33;;;;;;;;;;;;;;;3.86;41.61;92944.72;2041594;70;20048;-74
2022/03/12 02:49:59;;;;;;;;;;;;;;;3.98;40.09;92948.56;2041488;70;20063;-74
2022/03/12 02:52:27;;;;;;;;;;;;;;;3.68;42.52;92949.41;2041476;70;20048;-74
2022/03/12 02:54:53;;;;;;;;;;;;;;;3.52;43.89;92954.97;2041534;70;20043;-74
2022/03/12 02:57:23;;;;;;;;;;;;;;;3.49;43.39;92953.34;2040982;70;20047;-75
2022/03/12 02:59:50;;;;;;;;;;;;;;;3.48;44.04;92945.53;2041349;70;20150;-74
2022/03/12 03:02:16;;;;;;;;;;;;;;;3.59;43.28;92949.97;2041545;70;20052;-74
2022/03/12 03:04:41;;;;;;;;;;;;;;;3.29;43.88;92955.00;2041507;70;20040;-74
2022/03/12 03:07:08;;;;;;;;;;;;;;;3.51;42.96;92959.06;2040959;70;20484;-74
2022/03/12 03:09:34;;;;;;;;;;;;;;;3.53;43.71;92948.13;2041508;70;20050;-73
2022/03/12 03:12:03;;;;;;;;;;;;;;;3.46;44.93;92954.44;2040977;70;20044;-74
2022/03/12 03:14:29;;;;;;;;;;;;;;;3.59;43.15;92945.16;2041366;70;20117;-74
2022/03/12 03:16:58;;;;;;;;;;;;;;;3.44;44.03;92939.63;2041443;70;20040;-73
2022/03/12 03:19:26;;;;;;;;;;;;;;;3.40;44.14;92933.69;2041479;70;20051;-73
2022/03/12 03:21:53;;;;;;;;;;;;;;;3.63;42.78;92936.44;2041583;70;20043;-73
2022/03/12 03:24:18;;;;;;;;;;;;;;;3.64;43.00;92935.84;2041445;70;20094;-74
2022/03/12 03:26:44;;;;;;;;;;;;;;;3.16;44.45;92938.53;2041477;70;20512;-75
2022/03/12 03:29:09;;;;;;;;;;;;;;;3.26;44.98;92947.06;2041389;70;20040;-75
2022/03/12 03:31:36;;;;;;;;;;;;;;;3.22;45.16;92941.13;2041424;70;20473;-75
2022/03/12 03:34:02;;;;;;;;;;;;;;;3.52;42.55;92946.63;2041460;70;20043;-75
2022/03/12 03:36:28;;;;;;;;;;;;;;;3.42;42.87;92940.16;2041438;70;20052;-75
2022/03/12 03:38:53;;;;;;;;;;;;;;;3.28;45.35;92941.66;2041568;70;20082;-74
2022/03/12 03:41:19;;;;;;;;;;;;;;;2.99;46.17;92932.78;2041447;70;20047;-74
2022/03/12 03:43:46;;;;;;;;;;;;;;;3.03;45.59;92938.72;2041459;70;20104;-75
2022/03/12 03:46:15;;;;;;;;;;;;;;;3.36;44.13;92938.88;2041426;70;20489;-74
2022/03/12 03:48:40;;;;;;;;;;;;;;;3.12;45.38;92929.81;2041395;70;20047;-75
2022/03/12 03:51:06;;;;;;;;;;;;;;;3.17;44.89;92936.47;2041521;70;20044;-75
2022/03/12 03:53:31;;;;;;;;;;;;;;;3.31;44.42;92943.34;2041438;70;20078;-75
2022/03/12 03:55:59;;;;;;;;;;;;;;;3.27;44.37;92949.28;2041473;70;20527;-73
2022/03/12 03:58:25;;;;;;;;;;;;;;;3.34;43.29;92935.91;2041517;70;20154;-74
2022/03/12 04:00:57;;;;;;;;;;;;;;;3.26;44.17;92939.44;2041086;70;20051;-73
2022/03/12 04:03:24;;;;;;;;;;;;;;;3.43;43.55;92930.50;2041212;70;20493;-74
2022/03/12 04:05:50;;;;;;;;;;;;;;;3.41;43.82;92941.47;2041128;70;20047;-74
2022/03/12 04:08:15;;;;;;;;;;;;;;;2.57;47.10;92937.91;2040580;70;20118;-75
2022/03/12 04:10:41;;;;;;;;;;;;;;;3.01;45.12;92944.06;2042925;70;20539;-75
2022/03/12 04:13:11;;;;;;;;;;;;;;;3.15;45.14;92942.59;2041086;70;20071;-74
2022/03/12 04:15:37;;;;;;;;;;;;;;;3.00;46.34;92951.69;2040986;70;20056;-73
2022/03/12 04:18:04;;;;;;;;;;;;;;;2.97;45.08;92952.03;2041125;70;20084;-75
2022/03/12 04:20:30;;;;;;;;;;;;;;;3.13;45.18;92953.53;2041135;70;20098;-74
2022/03/12 04:22:56;;;;;;;;;;;;;;;3.05;45.31;92961.13;2041090;70;20539;-74
2022/03/12 04:25:22;;;;;;;;;;;;;;;3.14;44.87;92955.03;2041069;70;20044;-75
2022/03/12 04:27:48;;;;;;;;;;;;;;;3.10;44.81;92953.91;2041183;70;20043;-75
2022/03/12 04:30:15;;;;;;;;;;;;;;;3.09;44.52;92949.66;2040908;70;20048;-75
2022/03/12 04:32:42;;;;;;;;;;;;;;;3.03;44.92;92950.56;2041023;70;20043;-74
2022/03/12 04:35:08;;;;;;;;;;;;;;;3.02;44.33;92948.34;2040523;70;20079;-74
2022/03/12 04:37:35;;;;;;;;;;;;;;;2.86;44.14;92947.59;2041305;70;20503;-75
2022/03/12 04:40:02;;;;;;;;;;;;;;;2.84;45.10;92950.19;2041107;70;20075;-73
2022/03/12 04:42:28;;;;;;;;;;;;;;;2.86;45.18;92955.94;2041205;70;20055;-75
2022/03/12 04:44:54;;;;;;;;;;;;;;;2.71;47.16;92953.16;2041047;70;20044;-74
2022/03/12 04:47:24;;;;;;;;;;;;;;;2.77;45.96;92948.88;2041202;70;20047;-73
2022/03/12 04:49:50;;;;;;;;;;;;;;;2.80;46.12;92955.38;2040572;70;20046;-73
2022/03/12 04:52:15;;;;;;;;;;;;;;;2.86;44.40;92953.16;2041023;70;20060;-73
2022/03/12 04:54:41;;;;;;;;;;;;;;;2.75;45.55;92962.59;2041082;70;20094;-72
2022/03/12 04:57:07;;;;;;;;;;;;;;;2.67;46.90;92956.28;2041040;70;20107;-73
2022/03/12 04:59:32;;;;;;;;;;;;;;;2.50;47.07;92962.34;2040692;70;20493;-74
2022/03/12 05:01:58;;;;;;;;;;;;;;;2.65;46.57;92967.19;2041301;70;20495;-75
2022/03/12 05:04:25;;;;;;;;;;;;;;;2.59;46.86;92965.91;2041355;70;20113;-75
2022/03/12 05:06:51;;;;;;;;;;;;;;;2.48;47.44;92959.41;2040872;70;20087;-74
2022/03/12 05:09:16;;;;;;;;;;;;;;;2.54;47.10;92968.31;2041289;70;20048;-75
2022/03/12 05:11:42;;;;;;;;;;;;;;;2.55;47.28;92969.78;2041212;70;20044;-75
2022/03/12 05:14:10;;;;;;;;;;;;;;;2.44;48.46;92978.47;2040816;70;20044;-75
2022/03/12 05:16:36;;;;;;;;;;;;;;;2.41;47.56;92965.66;2041239;70;20146;-75
2022/03/12 05:19:03;;;;;;;;;;;;;;;2.60;46.62;92970.16;2041346;70;20222;-74
2022/03/12 05:21:33;;;;;;;;;;;;;;;2.54;46.81;92973.84;2041306;70;20094;-74
2022/03/12 05:23:58;;;;;;;;;;;;;;;2.54;47.44;92970.34;2041246;70;20559;-74
2022/03/12 05:26:24;;;;;;;;;;;;;;;2.48;46.95;92970.50;2041212;70;20052;-74
2022/03/12 05:28:49;;;;;;;;;;;;;;;2.51;47.46;92977.00;2041101;70;20047;-73
2022/03/12 05:31:16;;;;;;;;;;;;;;;2.46;47.88;92975.13;2040626;70;20050;-73
2022/03/12 05:33:42;;;;;;;;;;;;;;;2.34;48.30;92982.31;2041199;70;20055;-73
2022/03/12 05:36:08;;;;;;;;;;;;;;;2.52;45.99;92973.69;2040673;70;20051;-74
2022/03/12 05:38:36;;;;;;;;;;;;;;;2.71;44.22;92980.94;2041171;70;20040;-74
2022/03/12 05:41:08;;;;;;;;;;;;;;;2.55;47.06;92978.13;2041163;70;20083;-74
2022/03/12 05:43:39;;;;;;;;;;;;;;;2.43;48.03;92987.34;2041159;70;20060;-76
2022/03/12 05:46:05;;;;;;;;;;;;;;;2.38;48.25;92979.91;2040777;70;20115;-75
2022/03/12 05:48:32;;;;;;;;;;;;;;;2.47;47.20;92984.94;2041114;70;20568;-75
2022/03/12 05:50:59;;;;;;;;;;;;;;;2.19;48.33;92983.75;2041104;70;20056;-76
2022/03/12 05:53:25;;;;;;;;;;;;;;;2.57;46.77;92996.28;2041170;70;20044;-74
2022/03/12 05:55:51;;;;;;;;;;;;;;;2.44;47.66;92989.59;2040587;70;20044;-73
2022/03/12 05:58:17;;;;;;;;;;;;;;;2.53;47.14;92996.66;2041169;70;20137;-74
2022/03/12 06:00:44;;;;;;;;;;;;;;;2.79;44.07;92990.78;2040366;70;20083;-73
2022/03/12 06:03:10;;;;;;;;;;;;;;;2.70;46.27;93001.69;2041132;70;20484;-73
2022/03/12 06:05:40;;;;;;;;;;;;;;;2.67;46.46;93002.81;2040602;70;20040;-71
2022/03/12 06:08:08;;;;;;;;;;;;;;;2.61;46.27;93000.19;2041136;70;20052;-73
2022/03/12 06:10:37;;;;;;;;;;;;;;;2.55;46.31;93007.94;2041213;70;20048;-74
2022/03/12 06:13:06;;;;;;;;;;;;;;;2.57;46.71;93008.16;2041835;70;20643;-74
2022/03/12 06:15:39;;;;;;;;;;;;;;;2.59;46.53;93008.34;2041247;70;20047;-72
2022/03/12 06:18:05;;;;;;;;;;;;;;;2.47;47.48;93016.25;2041631;70;20488;-73
2022/03/12 06:20:33;;;;;;;;;;;;;;;2.61;46.47;93014.09;2041062;70;20055;-72
2022/03/12 06:22:58;;;;;;;;;;;;;;;2.68;46.29;93016.16;2041706;70;20051;-74
2022/03/12 06:25:24;;;;;;;;;;;;;;;2.59;47.47;93010.38;2041190;70;20059;-75
2022/03/12 06:27:54;;;;;;;;;;;;;;;2.49;47.96;93016.47;2041556;70;20050;-75
2022/03/12 06:30:21;;;;;;;;;;;;;;;2.72;45.09;93013.75;2041493;70;20044;-72
2022/03/12 06:32:47;;;;;;;;;;;;;;;2.79;45.12;93018.59;2041567;70;20123;-80
2022/03/12 06:35:15;;;;;;;;;;;;;;;2.88;45.66;93028.41;2041626;70;20184;-76
2022/03/12 06:37:41;;;;;;;;;;;;;;;2.84;45.09;93022.50;2041558;70;20058;-75
2022/03/12 06:40:08;;;;;;;;;;;;;;;2.96;44.56;93029.19;2041551;70;20067;-73
2022/03/12 06:42:35;;;;;;;;;;;;;;;2.64;46.76;93024.09;2041546;70;20048;-76
2022/03/12 06:45:01;;;;;;;;;;;;;;;2.83;44.98;93023.78;2041434;70;20111;-75
2022/03/12 06:47:30;;;;;;;;;;;;;;;2.80;45.77;93022.84;2041645;70;20055;-75
2022/03/12 06:49:57;;;;;;;;;;;;;;;2.98;44.03;93021.03;2041449;70;20051;-75
2022/03/12 06:52:23;;;;;;;;;;;;;;;2.93;44.58;93024.75;2041504;70;20055;-75
2022/03/12 06:54:49;;;;;;;;;;;;;;;3.00;45.75;93028.81;2041527;70;20159;-75
2022/03/12 06:57:14;;;;;;;;;;;;;;;2.56;47.14;93028.88;2041470;70;20572;-74
2022/03/12 06:59:39;;;;;;;;;;;;;;;2.94;45.41;93036.59;2041211;70;20138;-75
2022/03/12 07:02:07;;;;;;;;;;;;;;;2.92;45.92;93026.00;2041490;70;20044;-75
2022/03/12 07:04:32;;;;;;;;;;;;;;;2.88;46.39;93030.47;2041483;70;20040;-75
2022/03/12 07:06:58;;;;;;;;;;;;;;;2.89;46.26;93024.34;2041018;70;20051;-76
2022/03/12 07:09:23;;;;;;;;;;;;;;;3.05;46.03;93027.91;2040173;70;20564;-75
2022/03/12 07:11:50;;;;;;;;;;;;;;;3.11;45.15;93020.09;2040096;70;20491;-75
2022/03/12 07:14:16;;;;;;;;;;;;;;;3.26;44.57;93019.41;2040344;70;20516;-78
2022/03/12 07:16:42;;;;;;;;;;;;;;;3.35;44.64;93023.66;2040592;70;20423;-75
2022/03/12 07:19:07;;;;;;;;;;;;;;;3.14;45.37;93010.66;2041332;70;20142;-74
2022/03/12 07:21:34;;;;;;;;;;;;;;;3.20;44.58;93016.78;2041492;70;20082;-74
2022/03/12 07:23:59;;;;;;;;;;;;;;;3.29;44.93;93021.06;2041290;70;20266;-75
2022/03/12 07:26:25;;;;;;;;;;;;;;;3.39;43.89;93019.22;2040887;70;20502;-76
2022/03/12 07:28:50;;;;;;;;;;;;;;;3.40;44.17;93020.69;2041359;70;20051;-76
2022/03/12 07:31:16;;;;;;;;;;;;;;;3.38;45.24;93023.28;2041436;70;20043;-75
2022/03/12 07:33:42;;;;;;;;;;;;;;;3.30;46.26;93022.56;2043686;70;20039;-77
2022/03/12 07:36:08;;;;;;;;;;;;;;;3.32;46.18;93017.16;2041431;70;20110;-75
2022/03/12 07:38:33;;;;;;;;;;;;;;;3.52;44.93;93024.56;2041445;70;20084;-74
2022/03/12 07:40:59;;;;;;;;;;;;;;;3.55;45.48;93022.72;2041434;70;20040;-75
2022/03/12 07:43:25;;;;;;;;;;;;;;;3.41;46.07;93022.19;2040874;70;20055;-74
2022/03/12 07:45:50;;;;;;;;;;;;;;;3.53;46.17;93017.00;2041342;70;20147;-76
2022/03/12 07:48:16;;;;;;;;;;;;;;;3.64;46.16;93022.16;2041404;70;20050;-74
2022/03/12 07:50:42;;;;;;;;;;;;;;;3.80;43.20;93015.28;2041416;70;20059;-77
2022/03/12 07:53:07;;;;;;;;;;;;;;;3.69;45.19;93010.09;2041398;70;20079;-73
2022/03/12 07:55:34;;;;;;;;;;;;;;;3.43;46.16;93019.56;2041414;70;20127;-74
2022/03/12 07:58:00;;;;;;;;;;;;;;;3.82;45.24;93018.25;2041401;70;20044;-75
2022/03/12 08:00:28;;;;;;;;;;;;;;;4.07;45.55;93014.84;2041262;70;20055;-73
2022/03/12 08:02:54;;;;;;;;;;;;;;;4.08;45.11;93019.88;2041438;70;20520;-76
2022/03/12 08:05:23;;;;;;;;;;;;;;;4.50;45.53;93015.84;2041352;70;20087;-76
2022/03/12 08:07:49;;;;;;;;;;;;;;;4.79;44.91;93007.88;2043537;70;20039;-73
2022/03/12 08:10:14;;;;;;;;;;;;;;;5.04;42.84;93016.28;2041374;70;20051;-76
2022/03/12 08:12:40;;;;;;;;;;;;;;;5.54;44.01;93008.69;2041320;70;20050;-76
2022/03/12 08:15:11;;;;;;;;;;;;;;;6.08;42.46;93014.53;2040793;70;20055;-80
2022/03/12 08:17:37;;;;;;;;;;;;;;;6.29;40.89;93005.75;2041525;70;20135;-77
2022/03/12 08:20:07;;;;;;;;;;;;;;;6.81;41.08;93007.75;2041358;70;20059;-76
2022/03/12 08:22:45;;;;;;;;;;;;;;;7.22;40.81;93002.53;2041388;70;20079;-75
2022/03/12 08:25:11;;;;;;;;;;;;;;;7.59;37.83;93004.03;2041310;70;20046;-74
2022/03/12 08:27:37;;;;;;;;;;;;;;;7.64;38.18;93005.06;2041430;70;20052;-75
2022/03/12 08:30:03;;;;;;;;;;;;;;;8.35;36.95;92999.19;2041275;70;20055;-77
2022/03/12 08:32:29;;;;;;;;;;;;;;;8.89;36.97;92993.28;2041484;70;20143;-77
2022/03/12 08:34:57;;;;;;;;;;;;;;;9.10;35.93;92998.25;2041538;70;20511;-77
2022/03/12 08:37:23;;;;;;;;;;;;;;;9.43;34.98;92990.00;2041440;70;20142;-76
2022/03/12 08:39:49;;;;;;;;;;;;;;;9.54;33.71;92994.28;2041367;70;20064;-75
2022/03/12 08:42:14;;;;;;;;;;;;;;;10.31;35.37;93004.44;2041303;70;20046;-75
2022/03/12 08:44:40;;;;;;;;;;;;;;;10.18;33.06;93002.09;2040670;70;20047;-75
2022/03/12 08:47:05;;;;;;;;;;;;;;;10.93;32.18;93003.50;2041313;70;20074;-75
2022/03/12 08:49:31;;;;;;;;;;;;;;;10.78;32.23;93001.09;2041308;70;20135;-75
2022/03/12 08:51:56;;;;;;;;;;;;;;;11.15;32.46;92998.53;2041306;70;20063;-75
2022/03/12 08:54:22;;;;;;;;;;;;;;;11.38;31.71;92995.78;2041367;70;20115;-75
2022/03/12 08:56:47;;;;;;;;;;;;;;;11.79;32.28;93006.00;2041257;70;20499;-75
2022/03/12 08:59:13;;;;;;;;;;;;;;;12.50;30.48;93001.06;2041152;70;20054;-75
2022/03/12 09:01:41;;;;;;;;;;;;;;;12.27;29.88;92999.00;2041281;70;20044;-75
2022/03/12 09:04:07;;;;;;;;;;;;;;;12.53;28.70;93000.56;2040454;70;20119;-75
2022/03/12 09:06:34;;;;;;;;;;;;;;;12.60;27.98;92998.81;2041251;70;20048;-76
2022/03/12 09:09:00;;;;;;;;;;;;;;;12.88;29.26;92994.81;2041163;70;20044;-76
2022/03/12 09:11:26;;;;;;;;;;;;;;;13.26;30.43;92987.06;2041218;70;20119;-75
2022/03/12 09:13:51;;;;;;;;;;;;;;;13.19;28.84;92988.78;2041226;70;20534;-75
2022/03/12 09:16:17;;;;;;;;;;;;;;;13.26;28.12;92992.72;2041331;70;20197;-76
2022/03/12 09:18:44;;;;;;;;;;;;;;;13.19;27.37;92985.22;2043457;70;20056;-75
2022/03/12 09:21:09;;;;;;;;;;;;;;;13.75;28.53;92977.66;2041214;70;20054;-75
2022/03/12 09:23:35;;;;;;;;;;;;;;;14.48;27.32;92984.34;2041228;70;20036;-75
2022/03/12 09:26:00;;;;;;;;;;;;;;;14.60;27.13;92970.03;2041220;70;20492;-75
2022/03/12 09:28:26;;;;;;;;;;;;;;;14.42;26.38;92972.66;2041447;70;20055;-75
2022/03/12 09:30:52;;;;;;;;;;;;;;;15.30;25.36;92969.19;2040542;70;20080;-76
2022/03/12 09:33:20;;;;;;;;;;;;;;;13.73;26.40;92969.78;2041185;70;20068;-75
2022/03/12 09:35:45;;;;;;;;;;;;;;;14.98;26.84;92965.53;2041424;70;20147;-75
2022/03/12 09:38:11;;;;;;;;;;;;;;;14.78;24.88;92973.06;2041322;70;20134;-75
2022/03/12 09:40:36;;;;;;;;;;;;;;;14.86;25.69;92971.34;2041618;70;20055;-75
2022/03/12 09:43:02;;;;;;;;;;;;;;;15.77;25.26;92962.19;2043412;70;20043;-75
2022/03/12 09:45:28;;;;;;;;;;;;;;;14.65;25.11;92963.19;2040316;70;20135;-75
2022/03/12 09:47:54;;;;;;;;;;;;;;;14.65;26.10;92966.78;2041716;70;20051;-75
2022/03/12 09:50:20;;;;;;;;;;;;;;;15.16;25.46;92962.84;2041611;70;20510;-75
2022/03/12 09:52:46;;;;;;;;;;;;;;;16.90;23.45;92960.72;2043828;70;20052;-74
2022/03/12 09:55:12;;;;;;;;;;;;;;;17.20;22.53;92955.56;2041888;70;20051;-74
2022/03/12 09:57:37;;;;;;;;;;;;;;;16.52;23.74;92957.69;2041638;70;20066;-75
2022/03/12 10:00:04;;;;;;;;;;;;;;;15.30;24.59;92942.94;2041559;70;20428;-75
2022/03/12 10:02:37;;;;;;;;;;;;;;;15.94;23.81;92936.72;2041678;70;20202;-75
2022/03/12 10:05:03;;;;;;;;;;;;;;;15.89;23.46;92926.53;2041657;70;20048;-75
2022/03/12 10:07:29;;;;;;;;;;;;;;;15.77;23.03;92931.69;2041677;70;20484;-75
2022/03/12 10:09:54;;;;;;;;;;;;;;;16.07;23.78;92925.88;2043831;70;20063;-75
2022/03/12 10:12:20;;;;;;;;;;;;;;;15.90;23.13;92919.50;2041579;70;20143;-75
2022/03/12 10:14:48;;;;;;;;;;;;;;;16.69;23.34;92927.88;2043739;70;20122;-75
2022/03/12 10:17:13;;;;;;;;;;;;;;;15.74;23.03;92919.50;2041567;70;20481;-76
2022/03/12 10:19:39;;;;;;;;;;;;;;;16.77;23.11;92911.19;2041694;70;20050;-76
2022/03/12 10:22:05;;;;;;;;;;;;;;;17.25;22.74;92905.97;2041540;70;20052;-76
2022/03/12 10:24:31;;;;;;;;;;;;;;;17.02;22.29;92904.34;2041545;70;20055;-77
2022/03/12 10:26:56;;;;;;;;;;;;;;;16.81;22.33;92907.03;2041547;70;20092;-77
2022/03/12 10:29:22;;;;;;;;;;;;;;;17.94;22.03;92902.19;2041425;70;20555;-78
2022/03/12 10:31:48;;;;;;;;;;;;;;;18.08;21.82;92896.28;2041486;70;20071;-79
2022/03/12 10:34:23;;;;;;;;;;;;;;;18.58;22.16;92887.34;2041548;70;20488;-78
2022/03/12 10:36:49;;;;;;;;;;;;;;;19.01;21.65;92892.34;2041604;70;20075;-78
2022/03/12 10:39:16;;;;;;;;;;;;;;;19.74;21.28;92891.78;2041529;70;20187;-79
2022/03/12 10:41:41;;;;;;;;;;;;;;;20.10;20.62;92888.56;2041707;70;20059;-77
2022/03/12 10:44:07;;;;;;;;;;;;;;;20.40;20.46;92894.41;2041609;70;20468;-75
2022/03/12 10:46:34;;;;;;;;;;;;;;;19.22;20.51;92888.75;2041650;70;20091;-78
2022/03/12 10:49:02;;;;;;;;;;;;;;;20.15;19.48;92886.53;2041556;70;20043;-77
2022/03/12 10:51:32;;;;;;;;;;;;;;;20.89;18.90;92892.13;2041500;70;20499;-76
2022/03/12 10:53:59;;;;;;;;;;;;;;;20.98;18.87;92888.81;2041634;70;20496;-78
2022/03/12 10:56:36;;;;;;;;;;;;;;;21.35;18.65;92895.44;2041493;70;20484;-79
2022/03/12 10:59:02;;;;;;;;;;;;;;;20.72;19.71;92890.97;2040877;70;20044;-76
2022/03/12 11:01:27;;;;;;;;;;;;;;;21.64;19.57;92887.50;2039566;70;20083;-77
2022/03/12 11:03:54;;;;;;;;;;;;;;;19.56;19.73;92876.94;2037412;70;20133;-73
2022/03/12 11:06:22;;;;;;;;;;;;;;;21.29;19.56;92889.53;2037909;70;20152;-74
2022/03/12 11:08:49;;;;;;;;;;;;;;;22.90;18.28;92887.22;2037879;70;20064;-76
2022/03/12 11:11:16;;;;;;;;;;;;;;;24.57;17.95;92886.88;2039969;70;20088;-75
2022/03/12 11:13:46;;;;;;;;;;;;;;;24.20;17.08;92888.53;2037822;70;20111;-76
2022/03/12 11:16:17;;;;;;;;;;;;;;;23.22;16.95;92889.22;2037821;70;20512;-75
2022/03/12 11:18:53;;;;;;;;;;;;;;;25.02;16.19;92889.50;2037729;70;20083;-74
2022/03/12 11:21:39;;;;;;;;;;;;;;;25.58;15.81;92900.09;2040047;70;20059;-76
2022/03/12 11:24:13;;;;;;;;;;;;;;;25.34;15.09;92889.81;2037852;70;20155;-76
2022/03/12 11:26:46;;;;;;;;;;;;;;;26.88;15.01;92896.50;2040199;70;20177;-77
2022/03/12 11:29:12;;;;;;;;;;;;;;;27.50;14.46;92887.25;2037651;70;20484;-73
2022/03/12 11:31:46;;;;;;;;;;;;;;;27.38;14.29;92884.34;2036870;70;20149;-76
2022/03/12 11:34:22;;;;;;;;;;;;;;;29.65;12.76;92880.75;2037908;70;20068;-75
2022/03/12 11:37:12;;;;;;;;;;;;;;;26.31;13.62;92882.56;2036926;70;20184;-73
2022/03/12 11:39:41;;;;;;;;;;;;;;;25.59;14.16;92870.56;2036862;70;20050;-74
2022/03/12 11:42:14;;;;;;;;;;;;;;;26.86;13.53;92871.97;2037853;70;20076;-75
2022/03/12 11:44:47;;;;;;;;;;;;;;;30.36;12.72;92874.31;2037653;70;20063;-75
2022/03/12 11:47:16;;;;;;;;;;;;;;;29.47;12.42;92867.09;2037886;70;20071;-75
2022/03/12 11:49:42;;;;;;;;;;;;;;;28.80;12.75;92860.22;2037146;70;20503;-75
2022/03/12 11:52:08;;;;;;;;;;;;;;;29.16;12.97;92855.72;2037876;70;20091;-74
2022/03/12 11:54:35;;;;;;;;;;;;;;;30.53;12.35;92852.31;2037851;70;20060;-76
2022/03/12 11:57:01;;;;;;;;;;;;;;;31.43;12.05;92845.34;2037815;70;20138;-74
2022/03/12 11:59:27;;;;;;;;;;;;;;;31.83;12.39;92843.97;2037552;70;20059;-74
2022/03/12 12:02:01;;;;;;;;;;;;;;;31.00;11.68;92836.50;2037454;70;20746;-74
2022/03/12 12:04:34;;;;;;;;;;;;;;;32.34;11.65;92845.25;2037823;70;20044;-74
2022/03/12 12:07:00;;;;;;;;;;;;;;;31.68;11.51;92836.22;2037787;70;20084;-74
2022/03/12 12:09:27;;;;;;;;;;;;;;;32.72;11.35;92837.28;2037654;70;20513;-75
2022/03/12 12:11:53;;;;;;;;;;;;;;;32.17;11.09;92827.38;2037654;70;20087;-74
2022/03/12 12:14:19;;;;;;;;;;;;;;;33.49;10.81;92829.78;2038086;70;20111;-77
2022/03/12 12:16:46;;;;;;;;;;;;;;;31.77;10.79;92825.88;2038018;70;20055;-75
2022/03/12 12:19:13;;;;;;;;;;;;;;;32.36;10.90;92819.75;2037726;70;20059;-76
2022/03/12 12:21:39;;;;;;;;;;;;;;;30.97;10.91;92823.47;2038229;70;20560;-76
2022/03/12 12:24:22;;;;;;;;;;;;;;;32.52;10.47;92824.53;2037939;70;20513;-77
2022/03/12 12:27:01;;;;;;;;;;;;;;;33.43;10.18;92824.09;2037544;70;20048;-77
2022/03/12 12:29:42;;;;;;;;;;;;;;;33.29;10.53;92816.34;2037673;70;20048;-76
2022/03/12 12:32:08;;;;;;;;;;;;;;;32.64;10.88;92809.72;2037696;70;20135;-77
2022/03/12 12:34:35;;;;;;;;;;;;;;;33.08;10.45;92806.63;2037667;70;20075;-76
2022/03/12 12:37:01;;;;;;;;;;;;;;;30.94;10.91;92805.34;2037359;70;20051;-77
2022/03/12 12:39:26;;;;;;;;;;;;;;;31.91;10.42;92807.50;2037550;70;20174;-76
2022/03/12 12:41:56;;;;;;;;;;;;;;;31.36;11.25;92809.81;2037678;70;20420;-76
2022/03/12 12:44:37;;;;;;;;;;;;;;;31.96;11.23;92806.66;2037583;70;20046;-76
2022/03/12 12:47:03;;;;;;;;;;;;;;;33.14;10.41;92792.63;2037646;70;20056;-76
2022/03/12 12:49:52;;;;;;;;;;;;;;;33.37;9.77;92804.50;2039714;70;20078;-76
2022/03/12 12:52:17;;;;;;;;;;;;;;;31.81;9.92;92794.53;2036555;70;20075;-79