Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:57;;;;;;;14.20;6.70;;;;;;;7.06;86.48;100624.51;109226;1252;73927;-72
2023/04/20 00:04:46;;;;;;;17.10;6.70;;;;;;;7.09;86.57;100619.43;109225;1253;57703;-72
2023/04/20 00:07:32;;;;;;;16.70;6.40;;;;;;;7.08;86.30;100619.46;109251;1254;58930;-73
2023/04/20 00:10:19;;;;;;;17.50;6.70;;;;;;;7.08;86.19;100617.02;109272;1252;71806;-72
2023/04/20 00:13:05;;;;;;;17.20;6.90;;;;;;;7.07;86.00;100616.36;109238;1254;67945;-72
2023/04/20 00:15:52;;;;;;;15.70;7.30;;;;;;;7.07;85.93;100615.84;109308;1253;72865;-72
2023/04/20 00:18:39;;;;;;;17.30;7.40;;;;;;;7.07;85.75;100613.69;109257;1254;59321;-71
2023/04/20 00:21:26;;;;;;;13.70;6.50;;;;;;;7.08;85.68;100615.58;109330;1253;58721;-71
2023/04/20 00:24:12;;;;;;;21.60;7.70;;;;;;;7.11;85.54;100613.33;109402;1254;73184;-72
2023/04/20 00:26:58;;;;;;;16.90;7.60;;;;;;;7.11;85.08;100608.72;109380;1254;68123;-73
2023/04/20 00:29:46;;;;;;;19.50;7.30;;;;;;;7.11;85.14;100610.67;109253;1253;72774;-74
2023/04/20 00:32:33;;;;;;;16.10;7.00;;;;;;;7.10;84.86;100610.69;109273;1253;58101;-74
2023/04/20 00:35:20;;;;;;;15.20;7.00;;;;;;;7.09;84.91;100611.98;109255;1253;58844;-74
2023/04/20 00:38:10;;;;;;;15.70;6.00;;;;;;;7.08;84.29;100611.71;109174;1253;72803;-70
2023/04/20 00:40:57;;;;;;;16.30;7.20;;;;;;;7.06;84.19;100606.36;109416;1253;67449;-70
2023/04/20 00:43:52;;;;;;;18.70;7.50;;;;;;;7.05;84.32;100605.52;109342;1253;72468;-69
2023/04/20 00:46:40;;;;;;;18.20;7.00;;;;;;;7.07;83.95;100606.83;109243;1253;57467;-71
2023/04/20 00:49:30;;;;;;;13.70;6.50;;;;;;;7.08;83.75;100604.46;109231;1253;60076;-70
2023/04/20 00:52:18;;;;;;;14.90;6.60;;;;;;;7.09;83.31;100605.64;109326;1254;74168;-69
2023/04/20 00:55:05;;;;;;;13.80;6.40;;;;;;;7.06;83.13;100596.98;109256;1252;68917;-68
2023/04/20 00:57:52;;;;;;;14.00;6.60;;;;;;;7.09;83.00;100606.33;109352;1254;71326;-72
2023/04/20 01:00:39;;;;;;;12.50;6.10;;;;;;;7.08;82.99;100604.13;109236;1253;57261;-73
2023/04/20 01:03:26;;;;;;;12.70;5.30;;;;;;;7.06;82.56;100602.80;109270;1254;58701;-73
2023/04/20 01:06:14;;;;;;;17.30;6.20;;;;;;;7.04;82.45;100603.08;109274;1254;71703;-75
2023/04/20 01:09:02;;;;;;;14.80;6.40;;;;;;;7.01;82.27;100600.45;109341;1259;67785;-73
2023/04/20 01:11:48;;;;;;;14.80;6.00;;;;;;;6.98;82.20;100606.41;109216;1253;71391;-70
2023/04/20 01:14:35;;;;;;;16.40;6.40;;;;;;;6.96;82.02;100605.25;109248;1254;59446;-75
2023/04/20 01:17:22;;;;;;;14.30;5.40;;;;;;;6.94;82.27;100601.14;109269;1254;60411;-73
2023/04/20 01:20:11;;;;;;;13.40;6.30;;;;;;;6.92;82.03;100597.95;109399;1253;71869;-73
2023/04/20 01:22:57;;;;;;;15.70;5.80;;;;;;;6.88;81.80;100601.14;109300;1254;67577;-74
2023/04/20 01:25:44;;;;;;;13.70;5.60;;;;;;;6.83;81.60;100598.59;109251;1253;70238;-71
2023/04/20 01:28:30;;;;;;;12.80;5.90;;;;;;;6.78;81.52;100599.71;109239;1254;58029;-74
2023/04/20 01:31:16;;;;;;;12.40;5.20;;;;;;;6.74;81.58;100603.48;109238;1253;60447;-75
2023/04/20 01:34:03;;;;;;;14.80;5.40;;;;;;;6.67;81.65;100599.41;109294;1252;71962;-74
2023/04/20 01:36:49;;;;;;;14.90;6.10;;;;;;;6.61;81.50;100599.39;109137;1254;67715;-75
2023/04/20 01:39:39;;;;;;;15.50;6.00;;;;;;;6.54;81.56;100598.16;109286;1254;72722;-76
2023/04/20 01:42:26;;;;;;;12.50;5.50;;;;;;;6.48;81.55;100597.24;109239;1253;59293;-74
2023/04/20 01:45:15;;;;;;;13.80;5.50;;;;;;;6.43;81.51;100596.46;109302;1254;58767;-75
2023/04/20 01:48:02;;;;;;;14.00;5.80;;;;;;;6.37;81.45;100597.30;109141;1253;73018;-73
2023/04/20 01:50:51;;;;;;;12.60;5.50;;;;;;;6.31;81.66;100597.95;109311;1253;67881;-74
2023/04/20 01:53:38;;;;;;;12.50;5.40;;;;;;;6.24;81.84;100598.14;109277;1253;72805;-72
2023/04/20 01:56:26;;;;;;;13.90;5.90;;;;;;;6.17;81.71;100602.01;109167;1253;58665;-70
2023/04/20 01:59:13;;;;;;;14.20;5.30;;;;;;;6.09;81.99;100597.98;109184;1254;59208;-74
2023/04/20 02:01:59;;;;;;;19.70;5.80;;;;;;;6.03;82.12;100593.02;109331;1253;72891;-74
2023/04/20 02:04:46;;;;;;;14.60;5.70;;;;;;;5.96;82.42;100593.88;109217;1253;66581;-73
2023/04/20 02:07:32;;;;;;;12.30;5.50;;;;;;;5.89;82.72;100597.73;109229;1253;71215;-73
2023/04/20 02:10:18;;;;;;;15.60;5.10;;;;;;;5.83;82.68;100600.66;109284;1253;57280;-73
2023/04/20 02:13:05;;;;;;;12.20;5.20;;;;;;;5.77;83.35;100596.37;109233;1253;60057;-72
2023/04/20 02:15:52;;;;;;;13.70;5.50;;;;;;;5.73;83.46;100604.33;109270;1254;71703;-73
2023/04/20 02:18:41;;;;;;;16.00;6.00;;;;;;;5.70;83.50;100603.61;109278;1257;66816;-74
2023/04/20 02:21:28;;;;;;;14.00;5.50;;;;;;;5.67;83.80;100604.27;108964;1259;72531;-71
2023/04/20 02:24:14;;;;;;;10.80;4.20;;;;;;;5.67;83.85;100609.21;108907;1258;58649;-71
2023/04/20 02:27:01;;;;;;;12.50;5.00;;;;;;;5.66;84.12;100607.33;108945;1259;58894;-71
2023/04/20 02:29:47;;;;;;;12.40;5.20;;;;;;;5.66;84.07;100607.66;108966;1258;72972;-70
2023/04/20 02:32:34;;;;;;;16.00;6.30;;;;;;;5.66;84.12;100611.17;109003;1259;67729;-72
2023/04/20 02:35:21;;;;;;;14.30;5.60;;;;;;;5.65;84.19;100613.34;109035;1258;72707;-71
2023/04/20 02:38:08;;;;;;;14.50;5.90;;;;;;;5.63;83.96;100616.92;108888;1259;57350;-71
2023/04/20 02:40:57;;;;;;;12.10;4.80;;;;;;;5.62;83.94;100613.46;108970;1259;59694;-71
2023/04/20 02:43:44;;;;;;;15.80;5.40;;;;;;;5.61;84.04;100612.29;108883;1258;72053;-71
2023/04/20 02:46:31;;;;;;;13.30;5.40;;;;;;;5.60;84.40;100610.20;108991;1259;69033;-72
2023/04/20 02:49:17;;;;;;;15.30;5.40;;;;;;;5.59;84.23;100612.91;109014;1259;72434;-73
2023/04/20 02:52:05;;;;;;;12.40;5.20;;;;;;;5.59;84.24;100615.22;109040;1254;57349;-71
2023/04/20 02:54:52;;;;;;;14.90;5.40;;;;;;;5.57;84.32;100617.58;109287;1253;60310;-70
2023/04/20 02:57:38;;;;;;;10.30;4.70;;;;;;;5.55;84.36;100616.26;109465;1253;72757;-69
2023/04/20 03:00:25;;;;;;;11.30;5.40;;;;;;;5.55;84.43;100613.11;109255;1253;66249;-71
2023/04/20 03:03:20;;;;;;;11.80;5.30;;;;;;;5.54;84.50;100606.82;109267;1253;71601;-71
2023/04/20 03:06:07;;;;;;;14.50;6.30;;;;;;;5.54;84.38;100608.75;109280;1253;57283;-71
2023/04/20 03:08:53;;;;;;;12.20;4.80;;;;;;;5.54;84.61;100612.13;109312;1253;60381;-70
2023/04/20 03:12:04;;;;;;;10.30;5.30;;;;;;;5.52;84.39;100616.39;109019;1259;73127;-69
2023/04/20 03:15:15;;;;;;;11.00;5.50;;;;;;;5.49;84.76;100612.85;109320;1253;66475;-71
2023/04/20 03:18:16;;;;;;;12.70;5.90;;;;;;;5.48;84.78;100619.98;109308;1253;71561;-71
2023/04/20 03:21:03;;;;;;;13.00;5.80;;;;;;;5.46;84.90;100620.55;109338;1254;57279;-71
2023/04/20 03:23:49;;;;;;;11.50;5.40;;;;;;;5.48;84.73;100624.52;109289;1253;60237;-71
2023/04/20 03:26:36;;;;;;;13.90;5.50;;;;;;;5.48;84.81;100624.04;109291;1253;72827;-69
2023/04/20 03:29:30;;;;;;;12.70;5.80;;;;;;;5.46;84.78;100628.64;109209;1254;67619;-67
2023/04/20 03:32:16;;;;;;;13.80;5.90;;;;;;;5.47;84.82;100627.06;109171;1254;71409;-68
2023/04/20 03:35:05;;;;;;;14.90;6.40;;;;;;;5.46;84.62;100630.43;109171;1254;57312;-69
2023/04/20 03:37:51;;;;;;;13.30;6.10;;;;;;;5.45;84.46;100630.80;109192;1253;60619;-66
2023/04/20 03:40:38;;;;;;;17.70;6.60;;;;;;;5.45;84.89;100631.16;109224;1253;72916;-71
2023/04/20 03:43:26;;;;;;;14.80;6.10;;;;;;;5.42;84.64;100624.27;109354;1253;67966;-70
2023/04/20 03:46:13;;;;;;;13.80;6.00;;;;;;;5.44;84.86;100634.73;109169;1253;72612;-69
2023/04/20 03:48:59;;;;;;;11.00;5.50;;;;;;;5.43;84.70;100634.77;109291;1253;57300;-72
2023/04/20 03:51:46;;;;;;;15.90;6.40;;;;;;;5.43;85.06;100637.62;109537;1253;60249;-66
2023/04/20 03:54:32;;;;;;;15.50;6.00;;;;;;;5.42;85.17;100634.50;109461;1253;71010;-71
2023/04/20 03:57:19;;;;;;;14.60;7.20;;;;;;;5.40;84.96;100634.55;109359;1253;67682;-69
2023/04/20 04:00:09;;;;;;;14.00;6.50;;;;;;;5.40;84.97;100631.07;109396;1253;71113;-68
2023/04/20 04:03:05;;;;;;;14.00;5.70;;;;;;;5.39;85.33;100633.56;109450;1253;57303;-69
2023/04/20 04:05:51;;;;;;;14.60;6.10;;;;;;;5.38;85.36;100632.38;109541;1253;58708;-70
2023/04/20 04:08:38;;;;;;;15.10;6.10;;;;;;;5.39;85.38;100635.48;109393;1253;73103;-71
2023/04/20 04:11:25;;;;;;;13.20;5.60;;;;;;;5.40;85.36;100634.40;109387;1253;66168;-69
2023/04/20 04:14:12;;;;;;;13.90;5.90;;;;;;;5.40;85.46;100641.42;109367;1253;72574;-69
2023/04/20 04:16:58;;;;;;;12.70;6.60;;;;;;;5.41;85.65;100643.16;109436;1256;57358;-68
2023/04/20 04:19:44;;;;;;;12.50;6.20;;;;;;;5.42;85.75;100644.67;109364;1253;60177;-69
2023/04/20 04:22:30;;;;;;;18.30;6.80;;;;;;;5.44;85.78;100643.35;109273;1253;72045;-70
2023/04/20 04:25:40;;;;;;;15.50;7.60;;;;;;;5.47;85.69;100642.67;109561;1253;67948;-68
2023/04/20 04:28:30;;;;;;;13.40;6.90;;;;;;;5.52;86.02;100648.45;109223;1253;71610;-70
2023/04/20 04:31:27;;;;;;;13.30;6.60;;;;;;;5.56;85.88;100647.23;109211;1253;59300;-69
2023/04/20 04:34:17;;;;;;;14.30;6.80;;;;;;;5.61;85.62;100648.55;109250;1253;58984;-69
2023/04/20 04:37:07;;;;;;;16.60;6.60;;;;;;;5.68;85.68;100649.48;109302;1253;70457;-69
2023/04/20 04:40:13;;;;;;;16.40;7.40;;;;;;;5.75;85.43;100655.45;109267;1253;67880;-71
2023/04/20 04:43:01;;;;;;;14.40;6.40;;;;;;;5.82;85.24;100658.83;109441;1253;72543;-71
2023/04/20 04:45:48;;;;;;;13.60;6.80;;;;;;;5.87;85.19;100658.22;109228;1253;57347;-66
2023/04/20 04:48:36;;;;;;;14.60;6.60;;;;;;;5.94;84.95;100662.30;109277;1253;60139;-69
2023/04/20 04:51:22;;;;;;;14.60;7.30;;;;;;;6.02;84.88;100665.10;109323;1253;70845;-68
2023/04/20 04:54:09;;;;;;;13.70;6.80;;;;;;;6.12;84.39;100668.65;109129;1253;65908;-68
2023/04/20 04:56:57;;;;;;;12.40;5.90;;;;;;;6.21;84.33;100666.98;109222;1253;72649;-70
2023/04/20 04:59:43;;;;;;;12.50;6.00;;;;;;;6.31;84.02;100666.85;109219;1253;57696;-69
2023/04/20 05:02:29;;;;;;;14.50;6.70;;;;;;;6.41;83.58;100664.24;109387;1253;60579;-75
2023/04/20 05:05:19;;;;;;;12.90;6.30;;;;;;;6.53;83.36;100660.48;109227;1253;70488;-74
2023/04/20 05:08:07;;;;;;;15.10;6.30;;;;;;;6.65;82.74;100660.70;109476;1253;66606;-75
2023/04/20 05:10:53;;;;;;;15.80;6.90;;;;;;;6.78;82.11;100654.76;109335;1253;72765;-74
2023/04/20 05:13:40;;;;;;;20.00;9.40;;;;;;;6.90;81.47;100658.17;109386;1253;58518;-75
2023/04/20 05:16:26;;;;;;;14.40;6.90;;;;;;;7.04;80.98;100663.98;109388;1254;58718;-70
2023/04/20 05:19:12;;;;;;;15.60;6.40;;;;;;;7.17;80.47;100667.67;109293;1253;71631;-72
2023/04/20 05:21:59;;;;;;;14.80;6.80;;;;;;;7.29;79.81;100669.31;109418;1253;67708;-70
2023/04/20 05:24:46;;;;;;;14.10;6.50;;;;;;;7.42;78.89;100669.86;109467;1253;71747;-69
2023/04/20 05:27:32;;;;;;;14.40;6.80;;;;;;;7.55;78.38;100667.23;109424;1253;57347;-70
2023/04/20 05:30:19;;;;;;;14.50;6.50;;;;;;;7.68;77.84;100668.41;109283;1253;59029;-73
2023/04/20 05:33:07;;;;;;;14.00;6.80;;;;;;;7.85;77.35;100671.90;109465;1253;71538;-70
2023/04/20 05:35:56;;;;;;;12.10;6.20;;;;;;;8.05;76.18;100672.16;109370;1253;67589;-71
2023/04/20 05:38:43;;;;;;;13.20;6.60;;;;;;;8.31;75.59;100669.30;109340;1253;71234;-72
2023/04/20 05:41:29;;;;;;;13.10;6.60;;;;;;;8.71;74.27;100671.20;109360;1253;185709;-71
2023/04/20 05:44:16;;;;;;;13.50;6.70;;;;;;;9.48;72.07;100673.86;109286;1253;60217;-70
2023/04/20 05:47:19;;;;;;;15.10;6.80;;;;;;;10.75;68.68;100674.23;109461;1253;71629;-70
2023/04/20 05:50:07;;;;;;;16.20;7.50;;;;;;;12.09;64.34;100675.78;109372;1253;66901;-72
2023/04/20 05:52:53;;;;;;;13.90;6.80;;;;;;;13.25;58.01;100669.59;109265;1253;72573;-70
2023/04/20 05:55:39;;;;;;;13.50;6.10;;;;;;;14.40;55.29;100668.52;109534;1253;57227;-74
2023/04/20 05:58:26;;;;;;;13.50;7.40;;;;;;;15.47;52.92;100667.31;109252;1253;58815;-71
2023/04/20 06:01:13;;;;;;;12.20;6.40;;;;;;;16.42;48.77;100668.30;109280;1253;72366;-72
2023/04/20 06:04:00;;;;;;;13.90;6.70;;;;;;;17.18;46.85;100667.97;109441;1253;67855;-71
2023/04/20 06:06:46;;;;;;;13.40;6.60;;;;;;;18.03;44.86;100667.61;109442;1253;71158;-72
2023/04/20 06:09:34;;;;;;;12.60;6.20;;;;;;;18.78;41.92;100666.86;109323;1253;58153;-71
2023/04/20 06:12:20;;;;;;;12.70;6.50;;;;;;;19.17;40.99;100667.97;109542;1253;58712;-74
2023/04/20 06:15:09;;;;;;;12.10;6.70;;;;;;;19.80;39.64;100671.04;109340;1253;72111;-71
2023/04/20 06:17:56;;;;;;;14.90;6.90;;;;;;;20.50;38.66;100679.52;109493;1253;66599;-70
2023/04/20 06:20:43;;;;;;;14.00;5.90;;;;;;;21.17;36.64;100673.24;109430;1253;71700;-73
2023/04/20 06:23:29;;;;;;;15.90;5.20;;;;;;;21.70;35.32;100672.37;109575;1253;57353;-72
2023/04/20 06:26:16;;;;;;;11.20;6.30;;;;;;;22.02;33.74;100676.52;109467;1253;58838;-71
2023/04/20 06:29:02;;;;;;;12.00;6.20;;;;;;;22.52;33.86;100672.29;109484;1253;73069;-72
2023/04/20 06:31:48;;;;;;;13.80;6.40;;;;;;;22.99;32.49;100672.63;109437;1253;66518;-70
2023/04/20 06:34:35;;;;;;;11.50;5.90;;;;;;;23.45;31.95;100671.10;109526;1253;72761;-69
2023/04/20 06:37:21;;;;;;;10.80;5.60;;;;;;;23.93;30.68;100678.42;109468;1253;57312;-73
2023/04/20 06:40:08;;;;;;;13.20;5.90;;;;;;;24.25;29.86;100680.55;109340;1253;58794;-70
2023/04/20 06:42:55;;;;;;;11.60;6.10;;;;;;;24.60;29.63;100684.30;109298;1253;71016;-70
2023/04/20 06:45:41;;;;;;;14.80;6.20;;;;;;;24.97;29.09;100680.25;109564;1253;67779;-68
2023/04/20 06:48:28;;;;;;;10.40;5.60;;;;;;;25.28;27.82;100677.25;109333;1253;73104;-72
2023/04/20 06:51:18;;;;;;;13.60;5.60;;;;;;;25.64;27.62;100681.78;109431;1253;57473;-71
2023/04/20 06:54:05;;;;;;;14.20;5.80;;;;;;;25.87;27.03;100680.19;109418;1253;58848;-72
2023/04/20 06:56:51;;;;;;;11.70;5.90;;;;;;;26.15;26.85;100682.05;109384;1253;73950;-72
2023/04/20 06:59:37;;;;;;;11.40;6.00;;;;;;;26.17;25.96;100681.84;109569;1253;66597;-72
2023/04/20 07:02:24;;;;;;;14.70;5.90;;;;;;;26.44;26.32;100685.52;109550;1253;71409;-72
2023/04/20 07:05:12;;;;;;;12.10;6.40;;;;;;;26.74;25.86;100684.27;109388;1253;57673;-71
2023/04/20 07:07:59;;;;;;;10.90;6.00;;;;;;;26.82;25.38;100689.61;109432;1253;60160;-73
2023/04/20 07:10:45;;;;;;;13.00;6.30;;;;;;;26.77;25.07;100689.23;109454;1253;71557;-71
2023/04/20 07:13:31;;;;;;;13.60;6.20;;;;;;;26.72;24.65;100688.23;109417;1253;67733;-72
2023/04/20 07:16:19;;;;;;;16.10;6.00;;;;;;;26.80;24.73;100690.11;109278;1253;71347;-72
2023/04/20 07:19:06;;;;;;;13.20;5.90;;;;;;;26.95;24.72;100693.95;109556;1253;57281;-70
2023/04/20 07:21:52;;;;;;;9.80;5.80;;;;;;;27.19;24.66;100695.63;109385;1253;58990;-72
2023/04/20 07:24:39;;;;;;;10.80;6.00;;;;;;;27.38;24.38;100699.73;109430;1253;73460;-71
2023/04/20 07:27:26;;;;;;;11.20;5.60;;;;;;;27.49;24.25;100699.60;109556;1253;66502;-70
2023/04/20 07:30:13;;;;;;;10.30;5.00;;;;;;;27.61;24.15;100701.66;109409;1253;73586;-71
2023/04/20 07:32:59;;;;;;;11.50;5.80;;;;;;;27.71;23.88;100704.92;109324;1253;57590;-69
2023/04/20 07:35:46;;;;;;;12.20;6.00;;;;;;;27.80;23.73;100704.48;109579;1253;58726;-72
2023/04/20 07:38:32;;;;;;;12.30;6.00;;;;;;;27.76;23.48;100705.92;109457;1253;71667;-71
2023/04/20 07:41:21;;;;;;;12.90;6.00;;;;;;;27.64;23.10;100707.08;109573;1253;65952;-70
2023/04/20 07:44:08;;;;;;;13.80;5.70;;;;;;;27.72;23.21;100705.56;109362;1253;72533;-73
2023/04/20 07:46:56;;;;;;;10.90;5.60;;;;;;;27.61;23.29;100711.80;109554;1253;57286;-70
2023/04/20 07:49:42;;;;;;;11.00;5.30;;;;;;;27.38;23.09;100705.18;109458;1253;59324;-73
2023/04/20 07:52:29;;;;;;;10.30;5.80;;;;;;;27.32;23.43;100708.80;109277;1253;72907;-73
2023/04/20 07:55:16;;;;;;;10.80;5.80;;;;;;;27.31;23.85;100712.49;109386;1253;67807;-72
2023/04/20 07:58:02;;;;;;;14.00;5.70;;;;;;;27.22;23.30;100708.90;109242;1253;71219;-73
2023/04/20 08:00:48;;;;;;;12.50;5.70;;;;;;;27.20;23.39;100711.14;109251;1258;57297;-71
2023/04/20 08:03:35;;;;;;;12.90;5.30;;;;;;;27.21;23.44;100712.69;109267;1254;59382;-71
2023/04/20 08:06:21;;;;;;;12.00;6.00;;;;;;;27.42;23.73;100715.34;109488;1253;72889;-73
2023/04/20 08:09:08;;;;;;;10.00;5.70;;;;;;;27.64;23.27;100713.42;109270;1253;67687;-71
2023/04/20 08:11:56;;;;;;;10.20;5.40;;;;;;;27.65;23.02;100712.37;109247;1253;73935;-69
2023/04/20 08:14:44;;;;;;;10.90;5.90;;;;;;;27.73;23.10;100714.31;109260;1253;57820;-72
2023/04/20 08:17:30;;;;;;;9.30;5.60;;;;;;;27.70;22.64;100716.39;109294;1253;60405;-71
2023/04/20 08:20:18;;;;;;;13.30;5.80;;;;;;;27.80;22.71;100711.83;109311;1253;71768;-71
2023/04/20 08:23:05;;;;;;;11.30;5.50;;;;;;;27.96;22.52;100713.36;109257;1253;67898;-72
2023/04/20 08:25:55;;;;;;;11.30;5.90;;;;;;;28.13;22.50;100716.70;109216;1253;71998;-73
2023/04/20 08:28:43;;;;;;;10.80;5.50;;;;;;;28.25;22.14;100714.89;109256;1253;57881;-73
2023/04/20 08:31:29;;;;;;;11.00;5.80;;;;;;;28.17;22.39;100714.31;109337;1253;60203;-73
2023/04/20 08:34:18;;;;;;;11.90;5.80;;;;;;;28.20;22.39;100720.18;109320;1253;73060;-73
2023/04/20 08:37:05;;;;;;;11.10;5.50;;;;;;;28.37;22.24;100724.41;109285;1253;67704;-71
2023/04/20 08:39:52;;;;;;;12.40;5.30;;;;;;;28.54;22.33;100718.02;109273;1253;72677;-73
2023/04/20 08:42:39;;;;;;;11.60;5.60;;;;;;;28.69;22.09;100719.30;109213;1253;57784;-71
2023/04/20 08:45:26;;;;;;;11.10;5.50;;;;;;;28.79;21.95;100719.43;109322;1253;60726;-71
2023/04/20 08:48:12;;;;;;;9.90;5.60;;;;;;;28.87;21.81;100717.20;109570;1253;73064;-71
2023/04/20 08:50:59;;;;;;;11.40;5.70;;;;;;;28.69;22.01;100715.65;109384;1253;68671;-72
2023/04/20 08:53:46;;;;;;;11.10;5.80;;;;;;;28.78;21.88;100715.22;109290;1253;73632;-71
2023/04/20 08:56:38;;;;;;;9.90;5.40;;;;;;;28.86;21.78;100718.86;109329;1253;57677;-72
2023/04/20 08:59:26;;;;;;;11.10;5.80;;;;;;;28.82;21.40;100719.02;109381;1253;61076;-71
2023/04/20 09:02:13;;;;;;;12.10;5.90;;;;;;;28.74;21.61;100720.95;109394;1253;72886;-71
2023/04/20 09:05:02;;;;;;;13.10;5.80;;;;;;;28.76;21.69;100719.79;109405;1254;67904;-73
2023/04/20 09:07:58;;;;;;;10.30;5.40;;;;;;;28.88;21.68;100719.35;109368;1253;72555;-69
2023/04/20 09:10:44;;;;;;;10.20;5.60;;;;;;;29.06;21.33;100718.17;109385;1253;57928;-70
2023/04/20 09:13:32;;;;;;;10.50;6.00;;;;;;;29.10;21.31;100713.58;109285;1253;59038;-70
2023/04/20 09:16:18;;;;;;;12.00;5.70;;;;;;;29.07;21.29;100715.62;109313;1253;73020;-72
2023/04/20 09:19:05;;;;;;;11.90;5.70;;;;;;;29.07;21.22;100714.53;109230;1253;67702;-72
2023/04/20 09:22:28;;;;;;;10.90;5.20;;;;;;;29.14;21.45;100718.08;109504;1253;72424;-71
2023/04/20 09:25:20;;;;;;;10.70;5.40;;;;;;;29.26;21.29;100720.68;109541;1253;57297;-71
2023/04/20 09:28:07;;;;;;;13.00;5.50;;;;;;;29.41;21.12;100721.77;109333;1253;58763;-75
2023/04/20 09:30:54;;;;;;;11.40;6.20;;;;;;;29.52;20.99;100717.05;109033;1258;71893;-72
2023/04/20 09:33:42;;;;;;;12.20;6.10;;;;;;;29.60;20.67;100719.48;109026;1259;67809;-69
2023/04/20 09:36:38;;;;;;;13.20;5.50;;;;;;;29.63;20.72;100714.30;108987;1258;72430;-72
2023/04/20 09:39:25;;;;;;;10.90;5.40;;;;;;;29.76;20.59;100715.79;108983;1259;57928;-72
2023/04/20 09:42:15;;;;;;;12.80;6.20;;;;;;;29.85;20.69;100719.78;108853;1259;58704;-72
2023/04/20 09:45:03;;;;;;;12.50;5.60;;;;;;;29.81;20.29;100719.11;109020;1259;73248;-71
2023/04/20 09:47:53;;;;;;;11.70;6.20;;;;;;;29.83;20.16;100719.87;108979;1259;66637;-73
2023/04/20 09:50:42;;;;;;;10.70;5.50;;;;;;;29.90;20.44;100722.17;108903;1259;71492;-70
2023/04/20 09:53:39;;;;;;;11.40;6.20;;;;;;;30.08;20.35;100724.79;108956;1259;58186;-72
2023/04/20 09:56:32;;;;;;;12.10;6.00;;;;;;;30.20;20.03;100719.97;108794;1259;60168;-70
2023/04/20 09:59:20;;;;;;;10.40;5.40;;;;;;;30.28;20.23;100725.42;109017;1259;72482;-68
2023/04/20 10:02:10;;;;;;;11.80;6.30;;;;;;;30.50;20.09;100721.78;109153;1256;67631;-72
2023/04/20 10:04:58;;;;;;;14.00;5.90;;;;;;;30.73;19.52;100724.33;109052;1256;72734;-72
2023/04/20 10:07:44;;;;;;;9.50;5.50;;;;;;;30.78;19.45;100720.34;109219;1256;57265;-70
2023/04/20 10:10:47;;;;;;;12.30;5.70;;;;;;;30.94;19.28;100719.77;109103;1253;60166;-73
2023/04/20 10:13:36;;;;;;;11.30;5.40;;;;;;;31.05;19.34;100719.30;109535;1253;73048;-72
2023/04/20 10:16:23;;;;;;;12.80;5.70;;;;;;;31.00;19.43;100718.54;109258;1253;67933;-73
2023/04/20 10:19:10;;;;;;;13.80;5.40;;;;;;;30.95;19.09;100719.59;109265;1253;71226;-70
2023/04/20 10:21:56;;;;;;;10.70;5.50;;;;;;;31.11;19.36;100721.68;109444;1253;57260;-72
2023/04/20 10:24:43;;;;;;;10.70;5.70;;;;;;;31.14;19.16;100720.67;109224;1253;58923;-71
2023/04/20 10:27:31;;;;;;;10.70;5.70;;;;;;;31.18;19.04;100714.53;109336;1253;73943;-72
2023/04/20 10:30:18;;;;;;;12.80;5.60;;;;;;;31.07;19.38;100715.42;109498;1253;67930;-72
2023/04/20 10:33:11;;;;;;;11.60;5.40;;;;;;;30.58;19.41;100709.55;109377;1253;72473;-71
2023/04/20 10:35:58;;;;;;;11.80;5.50;;;;;;;30.24;19.99;100706.11;109337;1253;57876;-71
2023/04/20 10:38:44;;;;;;;11.50;5.40;;;;;;;30.10;20.26;100700.75;109346;1253;58750;-71
2023/04/20 10:41:31;;;;;;;10.70;6.00;;;;;;;30.10;20.42;100697.25;109324;1253;73409;-71
2023/04/20 10:44:18;;;;;;;11.00;5.50;;;;;;;29.97;20.06;100700.41;109393;1253;67819;-71
2023/04/20 10:47:06;;;;;;;9.30;4.70;;;;;;;29.63;20.52;100700.98;109297;1253;71386;-73
2023/04/20 10:49:52;;;;;;;9.00;4.90;;;;;;;29.24;21.28;100703.66;109489;1253;57306;-74
2023/04/20 10:52:42;;;;;;;10.90;5.30;;;;;;;29.17;20.96;100702.11;109410;1253;60413;-72
2023/04/20 10:55:29;;;;;;;11.90;5.30;;;;;;;29.20;20.92;100699.05;109536;1253;72073;-69
2023/04/20 10:58:23;;;;;;;12.60;5.60;;;;;;;29.26;21.14;100698.92;109379;1253;68644;-72
2023/04/20 11:01:10;;;;;;;9.70;5.20;;;;;;;29.21;21.32;100693.77;109557;1253;71176;-71
2023/04/20 11:03:57;;;;;;;9.80;5.10;;;;;;;29.08;21.32;100691.49;109361;1253;57250;-73
2023/04/20 11:06:46;;;;;;;11.30;5.40;;;;;;;28.95;21.50;100691.98;109363;1253;59158;-74
2023/04/20 11:09:37;;;;;;;11.10;5.30;;;;;;;28.92;21.57;100693.53;109480;1253;72702;-71
2023/04/20 11:12:23;;;;;;;11.40;5.20;;;;;;;28.84;21.47;100696.38;109393;1253;67750;-75
2023/04/20 11:15:10;;;;;;;9.50;5.00;;;;;;;28.85;21.84;100690.88;109308;1253;72571;-73
2023/04/20 11:18:08;;;;;;;10.20;4.90;;;;;;;28.86;22.05;100693.50;109222;1258;57247;-70
2023/04/20 11:20:55;;;;;;;9.80;5.00;;;;;;;28.71;21.76;100695.69;109383;1253;60346;-70
2023/04/20 11:23:43;;;;;;;12.10;5.30;;;;;;;28.32;21.80;100688.88;109352;1253;72512;-69
2023/04/20 11:26:37;;;;;;;11.20;5.00;;;;;;;27.82;22.43;100687.42;109616;1253;67664;-71
2023/04/20 11:29:34;;;;;;;11.70;4.90;;;;;;;27.28;22.71;100691.42;109340;1253;72791;-72
2023/04/20 11:32:23;;;;;;;11.70;5.00;;;;;;;26.73;23.02;100688.80;109333;1254;57841;-72
2023/04/20 11:35:11;;;;;;;12.60;5.20;;;;;;;26.26;23.81;100690.48;109375;1253;60263;-70
2023/04/20 11:37:58;;;;;;;12.00;5.10;;;;;;;26.03;24.61;100690.35;109424;1253;73205;-69
2023/04/20 11:40:45;;;;;;;11.80;4.90;;;;;;;25.78;25.54;100686.63;109321;1253;65336;-67
2023/04/20 11:43:32;;;;;;;10.10;4.50;;;;;;;25.30;26.30;100690.17;109382;1253;71801;-71
2023/04/20 11:46:19;;;;;;;11.60;5.20;;;;;;;24.88;26.76;100693.12;109403;1253;57329;-69
2023/04/20 11:49:05;;;;;;;13.00;5.40;;;;;;;24.47;27.43;100692.02;109417;1253;60098;-70
2023/04/20 11:51:52;;;;;;;10.60;5.10;;;;;;;23.99;27.10;100689.36;109607;1256;73149;-71
2023/04/20 11:54:39;;;;;;;10.70;5.30;;;;;;;23.43;28.06;100685.98;109609;1253;67175;-69
2023/04/20 11:57:25;;;;;;;10.40;5.30;;;;;;;23.09;28.91;100689.73;109300;1253;71558;-69
2023/04/20 12:00:13;;;;;;;13.40;5.00;;;;;;;22.77;29.97;100691.23;109564;1253;57307;-71
2023/04/20 12:03:00;;;;;;;9.80;4.90;;;;;;;22.35;30.48;100693.04;109365;1253;58676;-69
2023/04/20 12:05:47;;;;;;;9.60;5.00;;;;;;;21.67;30.25;100693.17;109427;1253;71804;-72
2023/04/20 12:08:34;;;;;;;10.80;5.10;;;;;;;21.07;31.81;100699.42;109491;1253;67930;-72
2023/04/20 12:11:22;;;;;;;10.30;5.30;;;;;;;20.66;32.58;100709.54;109382;1253;72571;-70
2023/04/20 12:14:08;;;;;;;10.60;5.20;;;;;;;20.27;33.41;100706.58;109599;1253;57306;-72
2023/04/20 12:16:56;;;;;;;16.40;6.20;;;;;;;19.91;33.89;100711.33;109380;1253;58698;-73
2023/04/20 12:19:45;;;;;;;12.00;5.70;;;;;;;19.51;34.46;100706.84;109295;1253;72927;-69
2023/04/20 12:22:31;;;;;;;12.10;5.70;;;;;;;19.12;35.27;100707.86;109590;1253;67879;-71
2023/04/20 12:25:18;;;;;;;15.60;6.80;;;;;;;18.89;35.57;100707.48;109299;1253;72479;-71
2023/04/20 12:28:07;;;;;;;14.70;6.40;;;;;;;18.60;35.57;100713.80;109315;1253;57746;-72
2023/04/20 12:30:54;;;;;;;13.40;6.30;;;;;;;18.40;36.35;100710.27;109425;1253;59238;-71
2023/04/20 12:33:42;;;;;;;15.10;6.30;;;;;;;18.19;36.20;100713.95;109372;1253;72877;-71
2023/04/20 12:36:33;;;;;;;11.60;6.50;;;;;;;18.11;36.25;100706.05;109537;1253;67859;-70
2023/04/20 12:39:20;;;;;;;13.50;6.40;;;;;;;18.03;36.03;100710.32;109532;1253;71093;-72
2023/04/20 12:42:07;;;;;;;14.00;6.80;;;;;;;17.94;36.42;100703.91;109334;1253;58078;-73
2023/04/20 12:44:55;;;;;;;12.60;6.20;;;;;;;17.86;36.76;100701.18;109459;1253;60179;-73
2023/04/20 12:47:41;;;;;;;15.20;6.60;;;;;;;17.84;36.65;100702.64;109340;1253;71417;-73
2023/04/20 12:50:27;;;;;;;15.40;6.50;;;;;;;17.87;37.00;100700.45;109252;1253;67138;-73