Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:49;;;;;;;3.13;2.95;;;;;;;16.24;100.00;101930.72;5192181;28;20030;-79
2022/09/01 00:03:23;;;;;;;2.25;2.25;;;;;;;16.26;100.00;101934.00;5191501;28;20041;-78
2022/09/01 00:05:56;;;;;;;2.90;2.70;;;;;;;16.09;100.00;101921.41;5191688;28;20105;-80
2022/09/01 00:08:26;;;;;;;3.65;3.45;;;;;;;15.89;100.00;101907.69;5196657;28;20028;-79
2022/09/01 00:10:56;;;;;;;2.95;2.85;;;;;;;16.07;100.00;101933.66;5211470;28;20029;-79
2022/09/01 00:13:31;;;;;;;3.90;2.88;;;;;;;16.03;100.00;101936.09;5211011;28;20100;-78
2022/09/01 00:16:03;;;;;;;2.13;2.03;;;;;;;16.01;100.00;101932.00;5212297;28;20099;-78
2022/09/01 00:18:34;;;;;;;2.78;2.67;;;;;;;15.82;100.00;101907.16;5212426;28;20025;-78
2022/09/01 00:21:05;;;;;;;2.85;2.75;;;;;;;15.87;100.00;101915.34;5212087;28;20029;-78
2022/09/01 00:23:36;;;;;;;1.85;1.75;;;;;;;15.93;100.00;101924.31;5213239;28;20022;-79
2022/09/01 00:26:06;;;;;;;3.70;3.40;;;;;;;15.88;100.00;101925.94;5216866;28;20049;-79
2022/09/01 00:28:37;;;;;;;1.90;1.85;;;;;;;15.85;100.00;101928.41;5216103;28;20033;-79
2022/09/01 00:31:09;;;;;;;2.90;2.70;;;;;;;15.79;100.00;101922.09;5214979;28;20026;-77
2022/09/01 00:33:40;;;;;;;2.20;2.17;;;;;;;15.69;100.00;101913.88;5214518;28;20021;-78
2022/09/01 00:36:11;;;;;;;2.17;2.17;;;;;;;15.79;100.00;101924.84;5214028;28;20077;-79
2022/09/01 00:38:42;;;;;;;2.78;2.58;;;;;;;15.71;100.00;101922.59;5215275;28;20491;-79
2022/09/01 00:41:13;;;;;;;2.40;2.30;;;;;;;15.62;100.00;101907.84;5216097;28;20061;-79
2022/09/01 00:43:43;;;;;;;2.83;2.65;;;;;;;15.73;100.00;101927.78;5215228;28;20022;-79
2022/09/01 00:46:18;;;;;;;2.78;2.55;;;;;;;15.64;100.00;101932.09;5215290;28;20093;-79
2022/09/01 00:48:59;;;;;;;2.75;2.40;;;;;;;15.72;100.00;101928.88;5215854;28;20025;-79
2022/09/01 00:51:32;;;;;;;2.70;2.50;;;;;;;15.58;100.00;101909.47;5215816;28;20025;-79
2022/09/01 00:54:06;;;;;;;2.58;2.38;;;;;;;15.48;100.00;101912.91;5213492;28;20085;-81
2022/09/01 00:56:39;;;;;;;2.67;2.50;;;;;;;15.69;100.00;101935.66;5228791;28;20498;-79
2022/09/01 00:59:11;;;;;;;2.65;2.55;;;;;;;15.70;100.00;101933.75;5218432;28;20029;-79
2022/09/01 01:01:42;;;;;;;2.83;2.45;;;;;;;15.67;100.00;101928.84;5214084;28;20021;-80
2022/09/01 01:04:16;;;;;;;5.13;2.75;;;;;;;15.66;100.00;101929.91;5212824;28;20018;-77
2022/09/01 01:06:57;;;;;;;3.70;3.50;;;;;;;15.64;100.00;101935.63;5216589;28;20491;-79
2022/09/01 01:09:35;;;;;;;2.95;2.53;;;;;;;15.60;100.00;101937.22;5216773;28;20056;-79
2022/09/01 01:12:07;;;;;;;5.22;3.35;;;;;;;15.43;100.00;101914.78;5215690;28;20037;-80
2022/09/01 01:14:38;;;;;;;2.53;2.38;;;;;;;15.40;100.00;101924.28;5215740;28;20021;-80
2022/09/01 01:17:09;;;;;;;2.60;2.40;;;;;;;15.50;100.00;101929.81;5214544;28;20079;-78
2022/09/01 01:23:01;;;;;;;2.40;2.20;;;;;;;15.37;100.00;101921.28;5214931;28;20044;-78
2022/09/01 01:25:45;;;;;;;2.05;1.95;;;;;;;15.43;100.00;101931.94;5212869;28;20423;-79
2022/09/01 01:28:20;;;;;;;2.30;2.20;;;;;;;15.43;100.00;101934.66;5214161;28;20060;-78
2022/09/01 01:31:04;;;;;;;3.97;2.50;;;;;;;15.40;100.00;101929.72;5215324;28;20031;-79
2022/09/01 01:33:47;;;;;;;2.30;2.20;;;;;;;15.36;100.00;101927.78;5215139;28;20018;-78
2022/09/01 01:36:31;;;;;;;9.70;2.95;;;;;;;15.33;100.00;101925.59;5214913;28;20021;-78
2022/09/01 01:39:12;;;;;;;4.65;2.30;;;;;;;15.17;100.00;101913.78;5214560;28;20026;-78
2022/09/01 01:41:47;;;;;;;2.72;2.50;;;;;;;15.26;100.00;101925.03;5214415;28;20064;-78
2022/09/01 01:44:27;;;;;;;6.60;2.63;;;;;;;15.31;100.00;101933.19;5213693;28;20029;-79
2022/09/01 01:46:57;;;;;;;3.92;2.45;;;;;;;15.34;100.00;101933.50;5214923;28;20097;-78
2022/09/01 01:49:27;;;;;;;2.85;2.65;;;;;;;15.35;100.00;101929.69;5214922;28;20080;-78
2022/09/01 01:51:58;;;;;;;3.55;3.35;;;;;;;15.15;100.00;101892.28;5213738;28;20032;-78
2022/09/01 01:54:31;;;;;;;2.63;2.45;;;;;;;15.31;100.00;101934.00;5212803;28;20479;-79
2022/09/01 01:57:04;;;;;;;2.15;2.05;;;;;;;15.26;100.00;101930.47;5213615;28;20051;-79
2022/09/01 01:59:35;;;;;;;2.53;2.38;;;;;;;15.25;100.00;101939.72;5214495;28;20209;-78
2022/09/01 02:02:08;;;;;;;3.70;3.35;;;;;;;15.19;100.00;101936.13;5214731;28;20079;-79
2022/09/01 02:04:39;;;;;;;2.25;2.15;;;;;;;15.13;100.00;101937.97;5213405;28;20025;-79
2022/09/01 02:07:12;;;;;;;6.03;3.15;;;;;;;15.09;100.00;101944.19;5213237;28;20114;-78
2022/09/01 02:09:45;;;;;;;8.13;2.35;;;;;;;15.03;100.00;101935.16;5213625;28;20040;-79
2022/09/01 02:12:18;;;;;;;5.93;3.95;;;;;;;14.90;100.00;101916.56;5212773;28;20399;-79
2022/09/01 02:14:49;;;;;;;5.05;2.88;;;;;;;15.00;100.00;101929.44;5211902;28;20104;-79
2022/09/01 02:17:20;;;;;;;2.33;2.22;;;;;;;15.02;100.00;101922.63;5213454;28;20738;-79
2022/09/01 02:19:55;;;;;;;3.53;3.33;;;;;;;15.00;100.00;101926.72;5213985;28;20026;-79
2022/09/01 02:22:27;;;;;;;3.00;2.75;;;;;;;15.06;100.00;101947.44;5213268;28;20040;-79
2022/09/01 02:24:59;;;;;;;5.93;3.58;;;;;;;15.04;100.00;101939.53;5213212;28;20057;-78
2022/09/01 02:27:32;;;;;;;2.63;2.42;;;;;;;14.96;100.00;101929.16;5212255;28;20087;-79
2022/09/01 02:30:05;;;;;;;4.30;3.90;;;;;;;14.93;100.00;101926.94;5213794;28;20056;-78
2022/09/01 02:32:36;;;;;;;3.10;2.78;;;;;;;14.81;100.00;101913.50;5213441;28;20058;-79
2022/09/01 02:35:08;;;;;;;1.95;1.85;;;;;;;14.80;100.00;101921.91;5212587;28;20018;-79
2022/09/01 02:37:40;;;;;;;3.00;2.80;;;;;;;14.84;100.00;101933.91;5212931;28;20120;-79
2022/09/01 02:40:10;;;;;;;3.15;2.95;;;;;;;14.70;100.00;101917.22;5212707;28;20032;-78
2022/09/01 02:42:42;;;;;;;9.30;3.17;;;;;;;14.77;100.00;101931.41;5212920;28;20384;-78
2022/09/01 02:45:14;;;;;;;2.67;2.58;;;;;;;14.62;100.00;101909.53;5212567;28;20030;-79
2022/09/01 02:47:47;;;;;;;3.40;3.15;;;;;;;14.66;100.00;101923.44;5213391;28;20083;-79
2022/09/01 02:50:18;;;;;;;2.55;2.45;;;;;;;14.64;100.00;101922.84;5212922;28;20028;-79
2022/09/01 02:52:49;;;;;;;2.28;2.17;;;;;;;14.61;100.00;101915.22;5213089;28;20040;-79
2022/09/01 02:55:21;;;;;;;2.65;2.53;;;;;;;14.62;100.00;101925.00;5212046;28;20060;-79
2022/09/01 02:57:57;;;;;;;2.67;2.58;;;;;;;14.56;100.00;101915.16;5213261;28;20040;-78
2022/09/01 03:00:32;;;;;;;3.20;3.00;;;;;;;14.54;100.00;101918.13;5211625;28;20089;-78
2022/09/01 03:03:02;;;;;;;2.55;2.45;;;;;;;14.44;100.00;101901.72;5213013;28;20048;-78
2022/09/01 03:05:35;;;;;;;3.03;2.83;;;;;;;14.45;100.00;101912.31;5212512;28;20068;-78
2022/09/01 03:08:09;;;;;;;10.15;3.67;;;;;;;14.32;100.00;101898.31;5213327;28;20029;-78
2022/09/01 03:10:41;;;;;;;2.42;2.33;;;;;;;14.33;100.00;101908.94;5211813;28;20033;-79
2022/09/01 03:13:19;;;;;;;3.60;2.97;;;;;;;14.33;100.00;101908.09;5211492;28;20022;-79
2022/09/01 03:15:50;;;;;;;2.90;2.75;;;;;;;14.31;100.00;101912.97;5227965;28;20025;-79
2022/09/01 03:18:20;;;;;;;2.70;2.55;;;;;;;14.15;100.00;101888.34;5212627;28;20060;-79
2022/09/01 03:20:51;;;;;;;3.10;2.90;;;;;;;14.25;100.00;101913.97;5211901;28;20029;-80
2022/09/01 03:23:24;;;;;;;13.45;3.45;;;;;;;14.16;100.00;101900.84;5211891;28;20403;-79
2022/09/01 03:25:54;;;;;;;3.75;3.55;;;;;;;14.18;100.00;101911.47;5212580;28;20065;-80
2022/09/01 03:28:25;;;;;;;3.38;3.17;;;;;;;14.06;100.00;101905.34;5213182;28;20545;-80
2022/09/01 03:30:57;;;;;;;3.67;3.47;;;;;;;14.13;100.00;101906.81;5215940;28;20033;-80
2022/09/01 03:33:27;;;;;;;4.20;3.88;;;;;;;14.08;100.00;101904.03;5214573;28;20379;-80
2022/09/01 03:35:58;;;;;;;3.30;3.10;;;;;;;14.08;100.00;101901.31;5214963;28;20032;-81
2022/09/01 03:38:28;;;;;;;5.10;3.70;;;;;;;14.04;100.00;101908.31;5213337;28;20018;-79
2022/09/01 03:41:03;;;;;;;3.40;3.22;;;;;;;14.07;100.00;101917.88;5215785;28;20132;-80
2022/09/01 03:43:33;;;;;;;4.15;3.88;;;;;;;14.04;100.00;101915.66;5215212;28;20044;-80
2022/09/01 03:46:04;;;;;;;2.95;2.85;;;;;;;14.01;100.00;101908.81;5213844;28;20702;-79
2022/09/01 03:48:34;;;;;;;4.10;3.80;;;;;;;14.04;100.00;101912.94;5212571;28;20361;-81
2022/09/01 03:51:05;;;;;;;3.80;3.55;;;;;;;13.94;100.00;101905.47;5213619;28;20035;-80
2022/09/01 03:53:38;;;;;;;5.60;3.95;;;;;;;13.76;100.00;101884.06;5213464;28;20430;-79
2022/09/01 03:56:08;;;;;;;8.80;3.83;;;;;;;13.95;100.00;101909.00;5213542;28;20029;-79
2022/09/01 03:58:41;;;;;;;3.95;3.65;;;;;;;13.88;100.00;101909.19;5212379;28;20044;-80
2022/09/01 04:01:13;;;;;;;4.07;3.78;;;;;;;13.85;100.00;101907.00;5213583;28;20025;-81
2022/09/01 04:03:47;;;;;;;5.22;4.93;;;;;;;13.79;100.00;101908.84;5209778;28;20036;-80
2022/09/01 04:06:22;;;;;;;4.95;3.70;;;;;;;13.73;100.00;101901.69;5209722;28;20098;-79
2022/09/01 04:09:01;;;;;;;5.95;5.35;;;;;;;13.71;100.00;101903.00;5210881;28;20118;-79
2022/09/01 04:11:32;;;;;;;5.05;4.35;;;;;;;13.69;100.00;101903.25;5210655;28;20064;-79
2022/09/01 04:14:03;;;;;;;5.15;4.70;;;;;;;13.66;100.00;101902.94;5212048;28;20022;-80
2022/09/01 04:19:25;;;;;;;5.53;5.10;;;;;;;13.54;100.00;101896.81;5213700;28;20052;-80
2022/09/01 04:21:58;;;;;;;5.47;4.53;;;;;;;13.62;100.00;101912.66;5212385;28;20025;-80
2022/09/01 04:24:33;;;;;;;5.53;5.13;;;;;;;13.63;100.00;101908.88;5212104;28;20052;-80
2022/09/01 04:27:07;;;;;;;6.20;5.80;;;;;;;13.62;100.00;101918.91;5214078;28;20083;-80
2022/09/01 04:29:38;;;;;;;6.28;5.88;;;;;;;13.56;100.00;101903.63;5214221;28;20022;-81
2022/09/01 04:32:11;;;;;;;5.78;4.95;;;;;;;13.46;100.00;101892.63;5214635;28;20034;-80
2022/09/01 04:34:41;;;;;;;11.40;5.88;;;;;;;13.59;100.00;101911.25;5217456;28;20025;-80
2022/09/01 04:37:19;;;;;;;7.47;5.85;;;;;;;13.56;100.00;101905.53;5219448;28;20076;-80
2022/09/01 04:39:52;;;;;;;6.93;6.20;;;;;;;13.58;100.00;101912.31;5218234;28;20041;-80
2022/09/01 04:42:31;;;;;;;7.28;6.60;;;;;;;13.57;100.00;101907.97;5216689;28;20030;-80
2022/09/01 04:45:03;;;;;;;7.05;6.28;;;;;;;13.38;100.00;101885.72;5216541;28;20071;-81
2022/09/01 04:47:33;;;;;;;12.57;7.35;;;;;;;13.48;100.00;101893.22;5217250;28;20033;-80
2022/09/01 04:50:12;;;;;;;6.03;5.43;;;;;;;13.55;100.00;101907.44;5217316;28;20036;-80
2022/09/01 04:52:44;;;;;;;15.00;9.70;;;;;;;13.40;100.00;101885.47;5216555;28;20160;-80
2022/09/01 04:55:17;;;;;;;8.82;8.00;;;;;;;13.50;100.00;101910.88;5216137;28;20147;-81
2022/09/01 04:57:48;;;;;;;10.82;8.32;;;;;;;13.46;100.00;101903.50;5215624;28;20026;-79
2022/09/01 05:00:23;;;;;;;9.35;7.13;;;;;;;13.44;100.00;101914.59;5216472;28;20033;-80
2022/09/01 05:03:02;;;;;;;13.25;9.18;;;;;;;13.43;100.00;101909.41;5215021;28;20080;-80
2022/09/01 05:05:52;;;;;;;9.35;6.93;;;;;;;13.29;100.00;101889.94;5208445;28;20103;-79
2022/09/01 05:08:23;;;;;;;7.88;7.28;;;;;;;13.41;100.00;101908.84;5218516;28;20036;-79
2022/09/01 05:10:55;;;;;;;9.55;8.82;;;;;;;13.29;100.00;101881.78;5217828;28;20021;-79
2022/09/01 05:13:26;;;;;;;9.82;8.85;;;;;;;13.43;100.00;101899.38;5213869;28;20029;-79
2022/09/01 05:16:04;;;;;;;11.88;7.90;;;;;;;13.44;100.00;101905.63;5212449;28;20079;-80
2022/09/01 05:18:35;;;;;;;8.63;8.13;;;;;;;13.44;100.00;101911.06;5231613;28;20030;-80
2022/09/01 05:21:10;;;;;;;10.88;9.90;;;;;;;13.45;100.00;101905.38;5215416;28;20095;-80
2022/09/01 05:23:45;;;;;;;9.15;8.32;;;;;;;13.28;100.00;101882.06;5230483;28;20044;-80
2022/09/01 05:26:32;;;;;;;8.93;8.18;;;;;;;13.44;100.00;101906.44;5214697;28;20034;-79
2022/09/01 05:29:09;;;;;;;12.23;9.50;;;;;;;13.45;100.00;101907.28;5210958;28;20032;-80
2022/09/01 05:31:41;;;;;;;10.65;9.63;;;;;;;13.43;100.00;101896.66;5195457;28;20025;-79
2022/09/01 05:34:13;;;;;;;10.35;9.48;;;;;;;13.45;100.00;101909.97;5195579;28;20052;-79
2022/09/01 05:36:49;;;;;;;13.15;11.85;;;;;;;13.44;100.00;101898.31;5194753;28;20104;-79
2022/09/01 05:39:19;;;;;;;12.27;9.65;;;;;;;13.18;100.00;101861.03;5198554;28;20038;-80
2022/09/01 05:41:51;;;;;;;9.23;8.25;;;;;;;13.49;100.00;101911.94;5218059;28;20199;-80
2022/09/01 05:44:22;;;;;;;10.40;9.32;;;;;;;13.50;100.00;101910.06;5195794;28;20061;-80
2022/09/01 05:46:54;;;;;;;15.10;11.35;;;;;;;13.40;100.00;101891.72;5195696;28;20087;-80
2022/09/01 05:49:25;;;;;;;11.18;10.15;;;;;;;13.54;100.00;101911.22;5196167;28;20033;-80
2022/09/01 05:51:57;;;;;;;18.05;9.52;;;;;;;13.39;100.00;101895.50;5195585;28;20021;-81
2022/09/01 05:54:28;;;;;;;13.30;11.18;;;;;;;13.46;100.00;101900.78;5192426;28;20022;-80
2022/09/01 05:56:58;;;;;;;14.50;10.43;;;;;;;13.51;100.00;101901.66;5196740;28;20037;-81
2022/09/01 05:59:30;;;;;;;13.45;11.45;;;;;;;13.21;100.00;101848.88;5196196;28;20032;-80
2022/09/01 06:02:01;;;;;;;13.18;11.70;;;;;;;13.65;100.00;101931.97;5195492;28;20032;-80
2022/09/01 06:04:31;;;;;;;13.20;9.63;;;;;;;13.69;100.00;101921.44;5198607;28;20032;-81
2022/09/01 06:07:08;;;;;;;15.02;10.60;;;;;;;13.68;100.00;101925.22;5199044;28;20037;-79
2022/09/01 06:09:41;;;;;;;13.68;12.27;;;;;;;13.76;100.00;101922.09;5198049;28;20022;-81
2022/09/01 06:12:21;;;;;;;13.98;12.70;;;;;;;13.79;100.00;101924.31;5197016;28;20026;-80
2022/09/01 06:14:54;;;;;;;13.68;11.23;;;;;;;13.85;100.00;101928.72;5196101;28;20024;-79
2022/09/01 06:17:27;;;;;;;13.10;12.07;;;;;;;13.89;100.00;101927.13;5199108;28;20026;-80
2022/09/01 06:19:57;;;;;;;12.60;11.50;;;;;;;13.93;100.00;101935.59;5196017;28;20157;-80
2022/09/01 06:22:28;;;;;;;16.30;14.52;;;;;;;13.95;100.00;101922.59;5195944;28;20104;-80
2022/09/01 06:24:58;;;;;;;14.48;13.07;;;;;;;14.04;100.00;101930.06;5195031;28;20053;-80
2022/09/01 06:27:29;;;;;;;20.63;14.95;;;;;;;14.06;100.00;101919.75;5195446;28;20030;-82
2022/09/01 06:30:00;;;;;;;20.90;11.88;;;;;;;14.12;100.00;101915.22;5195558;28;20030;-80
2022/09/01 06:32:32;;;;;;;15.70;12.80;;;;;;;14.25;100.00;101924.84;5197944;28;20033;-82
2022/09/01 06:35:07;;;;;;;34.03;13.18;;;;;;;13.93;100.00;101871.25;5215785;28;20034;-80
2022/09/01 06:37:38;;;;;;;16.50;14.82;;;;;;;14.04;100.00;101870.31;5215206;28;20026;-79
2022/09/01 06:40:16;;;;;;;14.13;12.30;;;;;;;14.50;100.00;101927.88;5214126;28;20026;-80
2022/09/01 06:42:49;;;;;;;13.68;12.35;;;;;;;14.48;100.00;101914.53;5216245;28;20084;-80
2022/09/01 06:45:22;;;;;;;15.73;12.75;;;;;;;14.64;100.00;101944.59;5213000;28;20681;-79
2022/09/01 06:47:54;;;;;;;16.27;14.48;;;;;;;14.27;100.00;101874.63;5195422;28;20032;-79
2022/09/01 06:50:26;;;;;;;17.77;14.43;;;;;;;14.69;100.00;101936.50;5208754;28;20032;-84
2022/09/01 06:53:07;;;;;;;24.52;14.90;;;;;;;14.73;100.00;101938.44;5215133;28;20028;-79
2022/09/01 06:55:38;;;;;;;37.33;14.38;;;;;;;14.80;100.00;101944.50;5214815;28;20026;-80
2022/09/01 06:58:12;;;;;;;13.68;12.48;;;;;;;14.25;100.00;101854.22;5213953;28;20457;-80
2022/09/01 07:00:42;;;;;;;13.55;11.43;;;;;;;14.81;100.00;101916.22;5197678;28;20086;-79
2022/09/01 07:03:14;;;;;;;15.00;12.25;;;;;;;15.04;100.00;101949.59;5192853;28;20017;-81
2022/09/01 07:05:46;;;;;;;14.73;13.27;;;;;;;15.17;100.00;101941.00;5203992;28;20033;-79
2022/09/01 07:08:20;;;;;;;13.82;12.48;;;;;;;15.19;100.00;101920.63;5215349;28;20025;-79
2022/09/01 07:10:52;;;;;;;19.42;14.38;;;;;;;15.39;100.00;101932.72;5213693;28;20026;-80
2022/09/01 07:13:24;;;;;;;16.33;14.30;;;;;;;15.51;100.00;101938.78;5228541;28;20033;-78
2022/09/01 07:15:57;;;;;;;17.23;15.38;;;;;;;15.63;100.00;101931.25;5213324;28;20017;-78
2022/09/01 07:18:29;;;;;;;16.23;14.07;;;;;;;15.62;100.00;101907.84;5210992;28;20025;-78
2022/09/01 07:21:06;;;;;;;14.95;12.57;;;;;;;15.79;100.00;101926.75;5206259;28;20403;-78
2022/09/01 07:23:37;;;;;;;16.58;14.38;;;;;;;15.81;100.00;101910.94;5210675;28;20017;-79
2022/09/01 07:26:09;;;;;;;17.40;14.13;;;;;;;16.03;100.00;101936.09;5193083;28;20119;-78
2022/09/01 07:28:39;;;;;;;15.65;14.05;;;;;;;15.94;100.00;101896.81;5197691;28;20049;-79
2022/09/01 07:31:19;;;;;;;15.15;12.73;;;;;;;16.35;100.00;101944.13;5191844;28;20436;-79
2022/09/01 07:33:53;;;;;;;14.90;13.40;;;;;;;16.41;100.00;101921.25;5204394;28;20470;-85
2022/09/01 07:36:24;;;;;;;14.10;12.45;;;;;;;16.66;100.00;101934.13;5214503;28;20033;-84
2022/09/01 07:38:55;;;;;;;19.27;12.73;;;;;;;16.64;100.00;101908.22;5215106;28;20021;-83
2022/09/01 07:41:26;;;;;;;14.85;13.30;;;;;;;17.01;100.00;101924.34;5215630;28;20507;-84
2022/09/01 07:43:59;;;;;;;16.08;11.05;;;;;;;17.27;100.00;101939.63;5213958;28;20524;-79
2022/09/01 07:46:31;;;;;;;12.38;11.45;;;;;;;17.49;100.00;101937.38;5196758;28;20021;-80
2022/09/01 07:49:02;;;;;;;12.40;10.45;;;;;;;17.78;100.00;101940.34;5191554;28;20109;-79
2022/09/01 07:51:33;;;;;;;11.85;10.57;;;;;;;17.96;100.00;101936.19;5192907;28;20072;-78
2022/09/01 07:54:05;;;;;;;11.32;10.27;;;;;;;18.11;100.00;101940.78;5192448;28;20076;-80
2022/09/01 07:56:36;;;;;;;9.85;8.88;;;;;;;18.20;100.00;101919.94;5192230;28;20523;-80
2022/09/01 07:59:08;;;;;;;10.40;9.40;;;;;;;18.41;100.00;101915.19;5192502;28;20018;-81
2022/09/01 08:01:38;;;;;;;12.60;11.38;;;;;;;18.72;100.00;101916.66;5192495;28;20045;-81
2022/09/01 08:04:09;;;;;;;11.05;8.88;;;;;;;18.98;100.00;101932.88;5190237;28;20400;-80
2022/09/01 08:06:40;;;;;;;8.35;7.68;;;;;;;19.10;100.00;101928.66;5197010;28;20030;-80
2022/09/01 08:09:11;;;;;;;10.23;7.88;;;;;;;19.38;100.00;101948.13;5212441;28;20026;-80
2022/09/01 08:11:43;;;;;;;11.00;6.43;;;;;;;19.47;100.00;101936.25;5212015;28;20098;-82
2022/09/01 08:14:14;;;;;;;8.45;7.80;;;;;;;19.73;100.00;101934.09;5212219;28;20024;-80
2022/09/01 08:16:44;;;;;;;6.38;5.82;;;;;;;19.81;100.00;101903.31;5212556;28;20029;-81
2022/09/01 08:19:17;;;;;;;7.63;7.13;;;;;;;20.18;100.00;101910.78;5208458;28;20037;-80
2022/09/01 08:21:47;;;;;;;6.38;5.85;;;;;;;20.55;100.00;101940.16;5224952;28;20373;-81
2022/09/01 08:24:18;;;;;;;6.82;5.97;;;;;;;20.58;100.00;101921.47;5212728;28;20036;-80
2022/09/01 08:26:48;;;;;;;4.78;4.38;;;;;;;20.81;100.00;101932.34;5212224;28;20040;-81
2022/09/01 08:29:19;;;;;;;5.40;5.03;;;;;;;20.73;100.00;101916.59;5213025;28;20021;-80
2022/09/01 08:31:49;;;;;;;5.13;4.82;;;;;;;21.03;100.00;101930.94;5212922;28;20623;-81
2022/09/01 08:34:20;;;;;;;6.07;4.38;;;;;;;21.34;100.00;101925.75;5198205;28;20522;-81
2022/09/01 08:36:51;;;;;;;7.00;4.53;;;;;;;21.36;100.00;101918.03;5192215;28;20022;-80
2022/09/01 08:39:21;;;;;;;9.05;4.05;;;;;;;21.52;100.00;101916.59;5192495;28;20032;-80
2022/09/01 08:42:16;;;;;;;7.63;5.32;;;;;;;21.92;100.00;101928.75;5189957;28;20550;-79
2022/09/01 08:45:10;;;;;;;4.25;3.83;;;;;;;22.11;100.00;101915.72;5196096;28;20383;-79
2022/09/01 08:47:41;;;;;;;5.43;3.83;;;;;;;22.13;100.00;101898.91;5203091;28;20111;-79
2022/09/01 08:50:13;;;;;;;4.75;4.45;;;;;;;22.32;100.00;101915.25;5190243;28;20443;-82
2022/09/01 08:53:27;;;;;;;7.20;3.63;;;;;;;22.31;100.00;101913.63;5214228;28;20103;-85
2022/09/01 08:55:58;;;;;;;15.77;4.65;;;;;;;22.18;100.00;101902.34;5202045;28;20499;-84
2022/09/01 08:58:30;;;;;;;3.28;3.08;;;;;;;22.06;100.00;101860.78;5213605;28;20395;-84
2022/09/01 09:01:07;;;;;;;4.25;3.85;;;;;;;22.42;100.00;101893.00;5213892;28;20093;-79
2022/09/01 09:03:47;;;;;;;4.40;4.10;;;;;;;22.50;100.00;101936.31;5209731;28;20422;-79
2022/09/01 09:06:42;;;;;;;8.88;4.13;;;;;;;22.44;100.00;101932.06;5199259;28;20030;-80
2022/09/01 09:09:12;;;;;;;4.18;2.97;;;;;;;22.87;100.00;101926.91;5225325;28;20031;-79
2022/09/01 09:12:31;;;;;;;3.80;3.60;;;;;;;22.95;97.38;101930.88;5210832;28;20025;-79
2022/09/01 09:15:14;;;;;;;7.30;3.42;;;;;;;23.17;96.72;101917.88;5200616;28;20511;-79
2022/09/01 09:17:55;;;;;;;18.42;8.10;;;;;;;23.26;94.86;101908.84;5220618;28;20021;-80
2022/09/01 09:20:27;;;;;;;7.93;3.90;;;;;;;23.29;94.29;101914.53;5211747;28;20021;-80
2022/09/01 09:23:05;;;;;;;5.10;3.50;;;;;;;23.03;93.44;101877.78;5228316;28;20037;-79
2022/09/01 09:25:35;;;;;;;4.93;4.45;;;;;;;23.22;93.04;101892.94;5213655;28;20041;-79
2022/09/01 09:28:06;;;;;;;2.47;2.22;;;;;;;23.37;92.97;101904.69;5215911;28;20396;-80
2022/09/01 09:30:36;;;;;;;2.85;2.70;;;;;;;23.55;90.91;101901.72;5216039;28;20033;-80
2022/09/01 09:33:09;;;;;;;2.92;2.83;;;;;;;23.73;89.52;101894.31;5204597;28;20484;-80
2022/09/01 09:35:45;;;;;;;2.42;2.33;;;;;;;23.75;89.14;101897.56;5197781;28;20033;-79
2022/09/01 09:38:31;;;;;;;3.33;2.92;;;;;;;23.65;87.69;101899.81;5209343;28;20120;-80
2022/09/01 09:41:13;;;;;;;2.60;2.50;;;;;;;23.59;86.92;101896.38;5215849;28;20096;-79
2022/09/01 09:44:17;;;;;;;2.90;2.65;;;;;;;23.61;84.88;101893.31;5211545;28;20029;-80
2022/09/01 09:46:48;;;;;;;2.35;2.25;;;;;;;23.59;85.08;101890.88;5192949;28;20038;-81
2022/09/01 09:49:24;;;;;;;2.85;2.65;;;;;;;23.66;83.67;101887.66;5214677;28;20025;-80
2022/09/01 09:52:12;;;;;;;2.30;2.15;;;;;;;23.72;83.81;101884.41;5216167;28;20026;-81
2022/09/01 09:55:24;;;;;;;3.20;3.00;;;;;;;23.65;82.47;101888.78;5214641;28;20029;-80
2022/09/01 09:58:00;;;;;;;3.03;2.83;;;;;;;23.62;81.34;101878.41;5182729;28;20041;-80
2022/09/01 10:00:33;;;;;;;2.05;1.95;;;;;;;23.49;80.30;101869.88;5215448;28;20302;-81
2022/09/01 10:03:11;;;;;;;2.88;2.78;;;;;;;23.41;79.96;101878.91;5216523;28;20025;-81
2022/09/01 10:05:47;;;;;;;2.35;2.25;;;;;;;23.55;79.22;101887.13;5214671;28;20101;-80
2022/09/01 10:08:30;;;;;;;2.50;2.40;;;;;;;23.72;79.26;101884.41;5214665;28;20407;-80
2022/09/01 10:11:00;;;;;;;2.65;2.55;;;;;;;23.96;79.33;101884.00;5213835;28;20055;-80
2022/09/01 10:13:34;;;;;;;33.97;3.15;;;;;;;24.11;76.91;101883.53;5212529;28;20025;-80
2022/09/01 10:16:20;;;;;;;4.10;2.67;;;;;;;24.18;75.83;101855.47;5214059;28;20500;-80
2022/09/01 10:18:51;;;;;;;2.75;2.58;;;;;;;24.46;76.15;101867.84;5213628;28;20120;-80
2022/09/01 10:21:30;;;;;;;4.25;2.15;;;;;;;24.63;75.56;101869.75;5216372;28;20027;-80
2022/09/01 10:24:09;;;;;;;2.50;2.40;;;;;;;24.68;76.63;101864.06;5214712;28;20013;-81
2022/09/01 10:26:43;;;;;;;3.63;3.03;;;;;;;24.74;77.93;101865.53;5215605;28;20029;-80
2022/09/01 10:29:18;;;;;;;2.00;1.90;;;;;;;24.91;76.98;101859.16;5215691;28;20055;-80
2022/09/01 10:31:49;;;;;;;4.88;2.88;;;;;;;24.86;74.46;101856.56;5215500;28;20159;-80
2022/09/01 10:34:21;;;;;;;5.80;3.05;;;;;;;24.98;72.93;101862.25;5215083;28;20051;-81
2022/09/01 10:36:53;;;;;;;4.90;2.20;;;;;;;24.89;73.24;101865.00;5215839;28;20025;-80
2022/09/01 10:39:23;;;;;;;2.90;2.70;;;;;;;24.83;72.76;101855.25;5215580;28;20036;-81
2022/09/01 10:41:56;;;;;;;3.67;3.38;;;;;;;24.49;73.19;101847.84;5215137;28;20021;-79
2022/09/01 10:44:37;;;;;;;3.28;3.00;;;;;;;24.47;73.10;101849.31;5212369;28;20018;-81
2022/09/01 10:47:28;;;;;;;2.20;2.10;;;;;;;24.65;73.56;101856.44;5215288;28;20038;-82
2022/09/01 10:50:03;;;;;;;18.23;3.15;;;;;;;24.81;72.86;101838.22;5215342;28;20433;-81
2022/09/01 10:52:40;;;;;;;5.63;2.05;;;;;;;25.09;71.55;101854.44;5214608;28;20021;-81
2022/09/01 10:55:46;;;;;;;7.22;2.80;;;;;;;25.27;71.16;101852.41;5212552;28;20025;-81
2022/09/01 10:58:34;;;;;;;3.55;2.95;;;;;;;25.01;70.55;101858.03;5214942;28;20044;-80
2022/09/01 11:01:05;;;;;;;6.32;3.10;;;;;;;24.83;71.31;101846.19;5213637;28;20060;-81
2022/09/01 11:03:49;;;;;;;2.40;2.30;;;;;;;24.83;71.08;101844.19;5212743;28;20021;-80
2022/09/01 11:06:43;;;;;;;3.00;2.80;;;;;;;24.92;69.77;101849.72;5213079;28;20032;-80
2022/09/01 11:09:17;;;;;;;4.95;3.00;;;;;;;24.46;71.62;101854.03;5213023;28;20025;-81
2022/09/01 11:11:53;;;;;;;2.42;2.25;;;;;;;24.40;72.71;101849.00;5231852;22;20335;-81
2022/09/01 11:14:28;;;;;;;4.03;2.97;;;;;;;24.30;71.94;101822.50;5247787;28;20067;-81
2022/09/01 11:17:18;;;;;;;3.30;3.00;;;;;;;24.02;72.55;101837.72;5247784;28;20024;-81
2022/09/01 11:19:58;;;;;;;2.60;2.50;;;;;;;24.30;73.15;101839.06;5248060;28;20066;-81
2022/09/01 11:22:31;;;;;;;2.40;2.30;;;;;;;24.56;72.82;101834.34;5231021;28;20025;-81
2022/09/01 11:25:12;;;;;;;2.50;2.30;;;;;;;24.97;71.77;101824.72;5207178;28;20021;-80
2022/09/01 11:27:49;;;;;;;2.55;2.45;;;;;;;25.28;70.64;101838.25;5226676;28;20036;-81
2022/09/01 11:30:30;;;;;;;2.10;2.00;;;;;;;25.37;70.99;101827.97;5208033;28;20040;-80
2022/09/01 11:33:16;;;;;;;2.83;2.63;;;;;;;25.32;68.65;101838.41;5227337;28;20458;-81
2022/09/01 11:35:46;;;;;;;2.42;2.33;;;;;;;25.20;69.48;101823.31;5229679;28;20078;-83
2022/09/01 11:38:17;;;;;;;4.88;3.60;;;;;;;25.02;68.99;101837.53;5240577;28;20107;-80
2022/09/01 11:40:55;;;;;;;2.67;2.58;;;;;;;25.18;71.16;101816.50;5246064;28;20028;-83
2022/09/01 11:43:26;;;;;;;2.30;2.20;;;;;;;25.64;69.54;101812.06;5244724;28;20035;-81
2022/09/01 11:46:18;;;;;;;2.20;2.10;;;;;;;25.99;69.77;101827.25;5239228;28;20021;-81
2022/09/01 11:48:48;;;;;;;3.28;3.10;;;;;;;25.72;69.28;101794.59;5225881;28;20025;-81
2022/09/01 11:51:20;;;;;;;2.60;2.40;;;;;;;25.68;68.40;101805.53;5207674;28;20025;-82
2022/09/01 11:53:57;;;;;;;2.80;2.65;;;;;;;25.50;69.18;101787.38;5207027;28;20471;-81