Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:31;;;;;;;36.03;20.83;;;1.70;94.60;;;;;;5135013;27;20047;-60
2021/01/08 00:02:57;;;;;;;29.15;20.63;;;1.70;94.70;;;;;;5135094;27;20043;-60
2021/01/08 00:05:22;;;;;;;39.15;24.67;;;1.70;94.60;;;;;;5135027;27;20108;-60
2021/01/08 00:07:48;;;;;;;35.35;23.10;;;1.70;94.70;;;;;;5134797;27;20039;-59
2021/01/08 00:10:14;;;;;;;27.92;18.20;;;1.80;94.80;;;;;;5113637;27;20545;-60
2021/01/08 00:12:39;;;;;;;37.53;24.08;;;1.80;94.70;;;;;;5113933;28;20036;-60
2021/01/08 00:15:06;;;;;;;32.95;20.70;;;1.90;94.90;;;;;;5128147;27;20489;-60
2021/01/08 00:17:31;;;;;;;42.15;24.67;;;1.80;94.80;;;;;;5147779;22;20796;-62
2021/01/08 00:19:57;;;;;;;36.08;23.27;;;1.80;94.90;;;;;;5053547;28;20049;-63
2021/01/08 00:22:23;;;;;;;35.78;21.45;;;1.80;94.90;;;;;;5053485;28;20048;-62
2021/01/08 00:24:50;;;;;;;34.90;20.73;;;1.80;95.00;;;;;;5053528;28;20545;-62
2021/01/08 00:27:16;;;;;;;34.47;21.58;;;1.80;95.10;;;;;;5053768;28;20041;-62
2021/01/08 00:29:41;;;;;;;36.15;21.63;;;1.80;95.00;;;;;;5052970;28;20048;-63
2021/01/08 00:32:10;;;;;;;25.88;17.92;;;1.80;95.00;;;;;;5052912;28;20513;-62
2021/01/08 00:34:36;;;;;;;41.53;23.38;;;1.80;95.00;;;;;;5053204;28;20090;-61
2021/01/08 00:37:02;;;;;;;31.45;19.73;;;1.70;95.00;;;;;;5052803;28;20036;-61
2021/01/08 00:39:27;;;;;;;35.13;22.02;;;1.70;95.00;;;;;;5053114;28;20045;-61
2021/01/08 00:41:53;;;;;;;35.17;21.95;;;1.80;95.00;;;;;;5052613;28;20047;-61
2021/01/08 00:44:18;;;;;;;35.00;21.75;;;1.70;95.10;;;;;;5052092;28;20553;-61
2021/01/08 00:46:48;;;;;;;35.45;21.85;;;1.70;95.10;;;;;;5052392;28;20037;-61
2021/01/08 00:49:14;;;;;;;36.72;22.35;;;1.70;95.10;;;;;;5053085;28;20045;-61
2021/01/08 00:51:40;;;;;;;37.00;20.67;;;1.60;95.20;;;;;;5053122;28;20078;-62
2021/01/08 00:54:06;;;;;;;33.72;20.52;;;1.60;95.20;;;;;;5053221;28;20411;-62
2021/01/08 00:56:31;;;;;;;36.33;20.88;;;1.60;95.20;;;;;;5052964;28;20044;-62
2021/01/08 00:58:58;;;;;;;28.58;18.17;;;1.60;95.20;;;;;;5052511;28;20076;-63
2021/01/08 01:01:23;;;;;;;32.10;20.52;;;1.60;95.10;;;;;;5053439;28;20087;-62
2021/01/08 01:03:49;;;;;;;36.20;21.05;;;1.60;95.10;;;;;;5053116;28;20037;-63
2021/01/08 01:06:28;;;;;;;35.33;20.08;;;1.60;95.10;;;;;;5052567;28;20041;-62
2021/01/08 01:08:54;;;;;;;41.65;22.55;;;1.70;95.10;;;;;;5052428;28;20041;-62
2021/01/08 01:11:20;;;;;;;32.08;19.65;;;1.50;95.10;;;;;;5052952;28;20048;-62
2021/01/08 01:13:47;;;;;;;34.92;21.27;;;1.60;95.10;;;;;;5053241;28;20048;-62
2021/01/08 01:16:14;;;;;;;38.67;22.38;;;1.50;95.00;;;;;;5052484;28;20479;-62
2021/01/08 01:18:42;;;;;;;29.23;18.95;;;1.50;95.00;;;;;;5052120;28;20033;-62
2021/01/08 01:21:07;;;;;;;27.85;18.85;;;1.50;94.90;;;;;;5048290;28;20041;-61
2021/01/08 01:23:33;;;;;;;33.05;19.65;;;1.50;94.90;;;;;;5042313;28;20048;-62
2021/01/08 01:25:58;;;;;;;29.35;17.38;;;1.50;94.90;;;;;;5032101;28;20077;-61
2021/01/08 01:28:24;;;;;;;51.63;28.42;;;1.50;94.90;;;;;;5032196;28;20407;-60
2021/01/08 01:30:50;;;;;;;32.53;20.50;;;1.50;94.90;;;;;;5032208;28;20042;-61
2021/01/08 01:33:15;;;;;;;34.45;19.65;;;1.50;94.90;;;;;;5032204;28;20038;-61
2021/01/08 01:35:41;;;;;;;33.88;20.83;;;1.40;94.70;;;;;;5045954;28;20048;-61
2021/01/08 01:38:07;;;;;;;35.65;23.23;;;1.40;94.70;;;;;;5049859;28;20119;-60
2021/01/08 01:40:32;;;;;;;36.15;21.92;;;1.40;94.70;;;;;;5052030;28;20410;-61
2021/01/08 01:42:58;;;;;;;34.42;21.92;;;1.40;94.70;;;;;;5051788;28;20041;-61
2021/01/08 01:45:24;;;;;;;45.60;26.10;;;1.40;94.60;;;;;;5052351;28;20037;-63
2021/01/08 01:47:50;;;;;;;31.73;20.92;;;1.40;94.50;;;;;;5051544;28;20090;-62
2021/01/08 01:50:15;;;;;;;48.50;25.48;;;1.40;94.50;;;;;;5051085;28;20131;-62
2021/01/08 01:52:41;;;;;;;32.70;20.27;;;1.40;94.30;;;;;;5051003;28;20041;-63
2021/01/08 01:55:07;;;;;;;43.47;26.88;;;1.40;94.30;;;;;;5051993;28;20048;-62
2021/01/08 01:57:33;;;;;;;29.17;19.67;;;1.40;94.50;;;;;;5051782;28;20148;-62
2021/01/08 01:59:59;;;;;;;37.28;23.13;;;1.40;94.40;;;;;;5052262;28;20135;-62
2021/01/08 02:02:38;;;;;;;37.63;21.55;;;1.40;94.30;;;;;;5051436;28;20525;-62
2021/01/08 02:05:05;;;;;;;44.72;24.45;;;1.40;94.30;;;;;;5050346;28;20041;-62
2021/01/08 02:07:31;;;;;;;43.58;23.83;;;1.40;94.20;;;;;;5051628;28;20090;-62
2021/01/08 02:09:57;;;;;;;50.90;27.25;;;1.30;94.20;;;;;;5050566;28;20045;-62
2021/01/08 02:12:23;;;;;;;52.88;27.20;;;1.30;94.30;;;;;;5039040;28;20160;-62
2021/01/08 02:14:49;;;;;;;65.65;31.48;;;1.50;94.40;;;;;;5030736;28;20048;-62
2021/01/08 02:17:15;;;;;;;53.80;28.70;;;1.30;94.50;;;;;;5019478;28;20037;-62
2021/01/08 02:19:48;;;;;;;41.17;25.10;;;1.30;94.50;;;;;;5014019;28;20057;-62
2021/01/08 02:22:21;;;;;;;32.00;21.00;;;1.30;94.60;;;;;;5031678;28;20037;-62
2021/01/08 02:25:07;;;;;;;36.13;21.55;;;1.30;94.50;;;;;;5030772;28;20053;-62
2021/01/08 02:27:33;;;;;;;38.08;22.58;;;1.30;94.30;;;;;;5047626;28;20124;-61
2021/01/08 02:29:58;;;;;;;30.65;18.27;;;1.30;94.30;;;;;;5051627;28;20167;-62
2021/01/08 02:32:24;;;;;;;33.50;20.17;;;1.30;94.20;;;;;;5050158;28;20455;-62
2021/01/08 02:34:51;;;;;;;30.95;20.70;;;1.30;94.20;;;;;;5047298;28;20045;-62
2021/01/08 02:37:16;;;;;;;30.38;18.98;;;1.30;94.20;;;;;;5030362;28;20044;-62
2021/01/08 02:39:42;;;;;;;26.48;18.15;;;1.30;94.10;;;;;;5013882;28;20407;-62
2021/01/08 02:42:08;;;;;;;24.95;19.38;;;1.30;94.00;;;;;;5045845;28;20135;-62
2021/01/08 02:44:34;;;;;;;27.55;17.85;;;1.40;94.00;;;;;;5049576;28;20128;-62
2021/01/08 02:46:59;;;;;;;30.20;18.95;;;1.40;94.00;;;;;;5049865;28;20037;-62
2021/01/08 02:49:25;;;;;;;26.05;19.10;;;1.40;94.00;;;;;;5033135;28;20103;-62
2021/01/08 02:51:51;;;;;;;29.52;18.23;;;1.40;94.00;;;;;;5046039;28;20052;-62
2021/01/08 02:54:16;;;;;;;30.80;21.13;;;1.40;94.00;;;;;;5051349;28;20499;-62
2021/01/08 02:56:47;;;;;;;40.03;24.27;;;1.60;94.20;;;;;;5050131;28;20044;-62
2021/01/08 02:59:13;;;;;;;32.53;19.05;;;1.40;94.30;;;;;;5048215;28;20491;-62
2021/01/08 03:01:38;;;;;;;34.25;22.40;;;1.50;94.40;;;;;;5049891;28;20112;-62
2021/01/08 03:04:04;;;;;;;47.42;24.92;;;1.40;94.60;;;;;;5049992;28;20132;-62
2021/01/08 03:06:30;;;;;;;24.98;15.95;;;1.50;94.90;;;;;;5051588;28;20128;-62
2021/01/08 03:08:59;;;;;;;26.10;17.20;;;1.50;94.90;;;;;;5052681;28;20065;-61
2021/01/08 03:11:25;;;;;;;30.13;19.38;;;1.50;94.80;;;;;;5051986;28;20040;-62
2021/01/08 03:13:51;;;;;;;29.25;18.50;;;1.50;94.70;;;;;;5054182;28;20438;-62
2021/01/08 03:16:16;;;;;;;40.72;22.58;;;1.50;94.80;;;;;;5054461;28;20069;-62
2021/01/08 03:18:43;;;;;;;24.67;14.82;;;1.50;94.70;;;;;;5054276;28;20052;-62
2021/01/08 03:21:08;;;;;;;38.67;21.75;;;1.50;94.60;;;;;;5054668;28;20041;-62
2021/01/08 03:23:34;;;;;;;30.13;17.08;;;1.40;94.60;;;;;;5055009;28;20040;-61
2021/01/08 03:25:59;;;;;;;24.73;16.38;;;1.50;94.80;;;;;;5053870;28;20067;-61
2021/01/08 03:28:25;;;;;;;26.65;16.60;;;1.50;94.70;;;;;;5054407;28;20041;-61
2021/01/08 03:30:50;;;;;;;37.78;19.23;;;1.50;94.60;;;;;;5054347;28;20056;-61
2021/01/08 03:33:16;;;;;;;29.98;16.40;;;1.50;94.70;;;;;;5054014;28;20094;-61
2021/01/08 03:35:42;;;;;;;29.88;17.98;;;1.40;94.70;;;;;;5054493;28;20047;-61
2021/01/08 03:38:07;;;;;;;31.20;20.40;;;1.40;94.90;;;;;;5053887;28;20041;-61
2021/01/08 03:40:35;;;;;;;22.08;14.73;;;1.40;94.90;;;;;;5053313;28;20041;-61
2021/01/08 03:43:01;;;;;;;34.17;18.67;;;1.50;94.90;;;;;;5053887;28;20471;-61
2021/01/08 03:45:47;;;;;;;40.85;22.38;;;1.40;94.90;;;;;;5052586;28;20103;-61
2021/01/08 03:48:12;;;;;;;33.22;19.25;;;1.40;95.00;;;;;;5054005;28;20052;-62
2021/01/08 03:50:38;;;;;;;32.75;18.25;;;1.40;95.00;;;;;;5053702;28;20483;-63
2021/01/08 03:53:05;;;;;;;40.75;20.00;;;1.40;95.00;;;;;;5052640;28;20033;-62
2021/01/08 03:55:31;;;;;;;32.50;18.95;;;1.30;94.90;;;;;;5054001;28;20487;-62
2021/01/08 03:57:57;;;;;;;34.45;20.83;;;1.30;95.00;;;;;;5053547;28;20043;-62
2021/01/08 04:00:22;;;;;;;22.85;15.15;;;1.30;94.90;;;;;;5053750;28;20099;-61
2021/01/08 04:02:48;;;;;;;34.42;20.58;;;1.30;94.90;;;;;;5054012;28;20045;-61
2021/01/08 04:05:13;;;;;;;37.25;19.00;;;1.30;95.00;;;;;;5053685;28;20552;-61
2021/01/08 04:07:39;;;;;;;24.67;16.80;;;1.30;95.00;;;;;;5053415;28;20411;-61
2021/01/08 04:10:05;;;;;;;38.92;21.05;;;1.30;95.00;;;;;;5052122;28;20041;-61
2021/01/08 04:12:31;;;;;;;28.00;18.02;;;1.30;94.90;;;;;;5053404;28;20569;-61
2021/01/08 04:14:57;;;;;;;30.65;16.40;;;1.30;94.90;;;;;;5053567;28;20083;-61
2021/01/08 04:17:22;;;;;;;33.80;19.52;;;1.30;94.90;;;;;;5053302;28;20103;-61
2021/01/08 04:19:49;;;;;;;38.35;19.52;;;1.30;94.90;;;;;;5053067;28;20556;-61
2021/01/08 04:22:14;;;;;;;45.35;22.10;;;1.30;95.00;;;;;;5053301;28;20041;-61
2021/01/08 04:24:40;;;;;;;34.60;19.80;;;1.30;95.00;;;;;;5053573;28;20041;-61
2021/01/08 04:27:05;;;;;;;38.70;23.00;;;1.30;95.10;;;;;;5053215;28;20037;-62
2021/01/08 04:29:31;;;;;;;40.15;21.15;;;1.30;95.10;;;;;;5053389;28;20045;-61
2021/01/08 04:31:56;;;;;;;40.00;21.25;;;1.30;95.20;;;;;;5053166;28;20556;-61
2021/01/08 04:34:22;;;;;;;39.22;20.90;;;1.30;95.30;;;;;;5052784;28;20055;-61
2021/01/08 04:36:48;;;;;;;35.10;18.95;;;1.30;95.30;;;;;;5053208;28;20086;-62
2021/01/08 04:39:13;;;;;;;36.58;20.40;;;1.30;95.40;;;;;;5053059;28;20041;-61
2021/01/08 04:41:39;;;;;;;39.10;22.55;;;1.40;95.60;;;;;;5053089;28;20175;-61
2021/01/08 04:44:05;;;;;;;32.35;18.60;;;1.40;95.80;;;;;;5051759;28;20106;-62
2021/01/08 04:46:35;;;;;;;35.03;18.77;;;1.40;95.70;;;;;;5052962;28;20060;-62
2021/01/08 04:49:03;;;;;;;40.25;20.50;;;1.40;95.80;;;;;;5052527;28;20044;-61
2021/01/08 04:51:29;;;;;;;56.97;25.40;;;1.40;95.80;;;;;;5052636;28;20041;-62
2021/01/08 04:53:55;;;;;;;48.90;23.92;;;1.40;95.80;;;;;;5052861;28;20044;-62
2021/01/08 04:56:26;;;;;;;37.30;20.20;;;1.40;95.80;;;;;;5051496;28;20075;-62
2021/01/08 04:58:51;;;;;;;36.00;18.13;;;1.40;95.80;;;;;;5052542;28;20048;-62
2021/01/08 05:01:17;;;;;;;31.73;17.60;;;1.40;95.80;;;;;;5052637;28;20403;-62
2021/01/08 05:03:43;;;;;;;33.17;18.70;;;1.40;95.80;;;;;;5052220;28;20120;-62
2021/01/08 05:06:08;;;;;;;38.60;20.30;;;1.40;95.80;;;;;;5052502;28;20471;-62
2021/01/08 05:08:34;;;;;;;35.00;19.88;;;1.40;95.80;;;;;;5052542;28;20037;-62
2021/01/08 05:11:19;;;;;;;38.97;19.77;;;1.40;95.90;;;;;;5052380;28;20064;-62
2021/01/08 05:13:50;;;;;;;37.20;21.15;;;1.40;96.20;;;;;;5052520;28;20045;-62
2021/01/08 05:16:15;;;;;;;34.30;19.33;;;1.40;96.00;;;;;;5050874;28;20045;-62
2021/01/08 05:18:41;;;;;;;33.92;18.90;;;1.40;96.10;;;;;;5051784;28;20487;-62
2021/01/08 05:21:07;;;;;;;34.45;19.92;;;1.40;96.10;;;;;;5051085;28;20091;-62
2021/01/08 05:23:33;;;;;;;31.17;18.25;;;1.40;96.20;;;;;;5051216;28;20041;-62
2021/01/08 05:25:58;;;;;;;39.90;20.50;;;1.40;96.10;;;;;;5050856;28;20079;-61
2021/01/08 05:28:24;;;;;;;35.78;19.13;;;1.40;96.20;;;;;;5050206;28;20451;-62
2021/01/08 05:30:50;;;;;;;26.55;16.40;;;1.40;96.10;;;;;;5052560;28;20044;-62
2021/01/08 05:33:15;;;;;;;35.35;19.13;;;1.40;96.20;;;;;;5052311;28;20051;-62
2021/01/08 05:35:42;;;;;;;39.08;19.50;;;1.40;96.20;;;;;;5052133;28;20040;-62
2021/01/08 05:38:07;;;;;;;46.70;19.98;;;1.40;96.20;;;;;;5051618;28;20047;-60
2021/01/08 05:40:33;;;;;;;39.90;19.65;;;1.40;96.20;;;;;;5051815;28;20041;-62
2021/01/08 05:43:02;;;;;;;29.40;16.98;;;1.40;96.10;;;;;;5051608;28;20049;-61
2021/01/08 05:45:29;;;;;;;30.67;17.20;;;1.30;96.10;;;;;;5051825;28;20085;-61
2021/01/08 05:48:02;;;;;;;41.88;20.92;;;1.40;96.20;;;;;;5051979;28;20407;-62
2021/01/08 05:50:28;;;;;;;34.42;18.92;;;1.40;96.20;;;;;;5051692;28;20067;-62
2021/01/08 05:52:58;;;;;;;28.52;16.90;;;1.30;96.20;;;;;;5051939;28;20155;-62
2021/01/08 05:55:26;;;;;;;32.70;18.25;;;1.30;96.20;;;;;;5050252;28;20134;-62
2021/01/08 05:57:53;;;;;;;23.83;15.70;;;1.40;96.20;;;;;;5051615;28;20037;-62
2021/01/08 06:00:19;;;;;;;26.70;15.30;;;1.40;96.20;;;;;;5051539;28;20045;-61
2021/01/08 06:02:46;;;;;;;30.40;17.88;;;1.40;96.20;;;;;;5051761;28;20469;-60
2021/01/08 06:05:12;;;;;;;28.55;16.67;;;1.40;96.20;;;;;;5050740;28;20065;-60
2021/01/08 06:07:38;;;;;;;30.58;18.35;;;1.40;96.30;;;;;;5050109;28;20499;-60
2021/01/08 06:10:05;;;;;;;27.60;15.63;;;1.40;96.30;;;;;;5051690;28;20136;-60
2021/01/08 06:12:38;;;;;;;32.88;17.00;;;1.40;96.30;;;;;;5051519;28;20037;-61
2021/01/08 06:15:10;;;;;;;30.65;18.10;;;1.40;96.30;;;;;;5050735;28;20098;-60
2021/01/08 06:17:36;;;;;;;26.42;15.10;;;1.40;96.30;;;;;;5073279;22;20044;-60
2021/01/08 06:20:02;;;;;;;29.98;16.50;;;1.40;96.30;;;;;;5112212;28;20044;-60
2021/01/08 06:22:39;;;;;;;28.48;15.73;;;1.40;96.30;;;;;;5112194;28;20040;-59
2021/01/08 06:25:09;;;;;;;35.85;18.95;;;1.50;96.30;;;;;;5112090;28;20047;-60
2021/01/08 06:27:35;;;;;;;32.05;17.08;;;1.50;96.30;;;;;;5115368;28;20496;-60
2021/01/08 06:30:05;;;;;;;29.65;16.52;;;1.50;96.30;;;;;;5132816;27;20054;-60
2021/01/08 06:32:33;;;;;;;32.47;17.90;;;1.50;96.30;;;;;;5132730;27;20096;-60
2021/01/08 06:35:07;;;;;;;35.65;18.02;;;1.50;96.30;;;;;;5132676;27;20408;-59
2021/01/08 06:37:53;;;;;;;37.50;17.00;;;1.50;96.30;;;;;;5132060;28;20488;-60
2021/01/08 06:40:19;;;;;;;34.20;17.48;;;1.50;96.40;;;;;;5131486;27;20039;-59
2021/01/08 06:42:46;;;;;;;30.10;16.38;;;1.60;96.40;;;;;;5135463;27;20118;-59
2021/01/08 06:45:32;;;;;;;27.42;15.18;;;1.50;96.40;;;;;;5136097;27;20035;-60
2021/01/08 06:48:21;;;;;;;35.45;18.60;;;1.50;96.40;;;;;;5120862;27;20506;-60
2021/01/08 06:50:46;;;;;;;30.90;17.13;;;1.50;96.30;;;;;;5118150;27;20122;-60
2021/01/08 06:53:12;;;;;;;30.15;15.73;;;1.50;96.30;;;;;;5117973;27;20453;-59
2021/01/08 06:55:38;;;;;;;31.70;16.73;;;1.50;96.40;;;;;;5117965;27;20058;-59
2021/01/08 06:58:04;;;;;;;35.72;18.58;;;1.60;96.40;;;;;;5117843;27;20059;-60
2021/01/08 07:00:29;;;;;;;29.42;15.75;;;1.50;96.40;;;;;;5135692;27;20082;-60
2021/01/08 07:03:01;;;;;;;32.47;16.90;;;1.60;96.40;;;;;;5134985;27;20039;-60
2021/01/08 07:05:26;;;;;;;31.58;17.15;;;1.50;96.40;;;;;;5136224;27;20487;-59
2021/01/08 07:07:52;;;;;;;48.63;20.85;;;1.60;96.40;;;;;;5136049;27;20069;-60
2021/01/08 07:10:18;;;;;;;36.90;17.67;;;1.60;96.40;;;;;;5134948;27;20085;-60
2021/01/08 07:12:44;;;;;;;36.97;17.77;;;1.50;96.40;;;;;;5133904;27;20246;-60
2021/01/08 07:15:10;;;;;;;32.03;16.55;;;1.50;96.40;;;;;;5136072;27;20047;-60
2021/01/08 07:17:37;;;;;;;40.55;18.95;;;1.50;96.40;;;;;;5133318;27;20042;-60
2021/01/08 07:20:04;;;;;;;37.30;19.88;;;1.60;96.40;;;;;;5125176;27;20039;-60
2021/01/08 07:22:40;;;;;;;36.63;19.65;;;1.50;96.40;;;;;;5135033;27;20049;-60
2021/01/08 07:25:13;;;;;;;34.60;18.80;;;1.60;96.50;;;;;;5135073;27;20038;-59
2021/01/08 07:27:58;;;;;;;27.98;14.90;;;2.00;96.60;;;;;;5135481;27;20397;-60
2021/01/08 07:30:44;;;;;;;30.95;16.23;;;1.60;96.60;;;;;;5120073;27;20062;-60
2021/01/08 07:33:30;;;;;;;25.63;15.80;;;1.60;96.70;;;;;;5134103;27;20511;-60
2021/01/08 07:36:20;;;;;;;21.55;13.80;;;1.60;96.70;;;;;;5120044;27;20047;-60
2021/01/08 07:38:46;;;;;;;26.60;14.80;;;1.60;96.70;;;;;;5134123;27;20507;-60
2021/01/08 07:41:12;;;;;;;37.85;17.65;;;1.60;96.70;;;;;;5135410;27;20118;-60
2021/01/08 07:43:37;;;;;;;25.98;16.38;;;1.60;96.70;;;;;;5134212;27;20111;-60
2021/01/08 07:46:03;;;;;;;22.55;13.20;;;1.60;96.70;;;;;;5134670;27;20413;-60
2021/01/08 07:48:40;;;;;;;20.38;13.20;;;1.60;96.70;;;;;;5135296;27;20146;-60
2021/01/08 07:51:10;;;;;;;21.00;12.77;;;1.70;96.70;;;;;;5135334;27;20043;-60
2021/01/08 07:53:47;;;;;;;17.55;11.35;;;1.70;96.60;;;;;;5134799;27;20039;-60
2021/01/08 07:56:18;;;;;;;21.08;13.45;;;1.70;96.60;;;;;;5135063;27;20039;-60
2021/01/08 07:58:58;;;;;;;27.85;13.43;;;1.70;96.60;;;;;;5134992;27;20237;-60
2021/01/08 08:01:47;;;;;;;18.50;12.25;;;1.60;96.60;;;;;;5131345;27;20047;-59
2021/01/08 08:04:12;;;;;;;25.52;13.52;;;1.70;96.60;;;;;;5114757;27;20039;-60
2021/01/08 08:06:41;;;;;;;23.23;13.27;;;1.70;96.60;;;;;;5114503;27;20049;-60
2021/01/08 08:09:07;;;;;;;30.48;15.27;;;1.60;96.60;;;;;;5130930;27;20047;-60
2021/01/08 08:11:35;;;;;;;24.52;13.77;;;1.70;96.60;;;;;;5131534;27;20507;-60
2021/01/08 08:14:03;;;;;;;23.70;13.57;;;1.60;96.50;;;;;;5131882;27;20424;-60
2021/01/08 08:16:37;;;;;;;19.52;13.20;;;1.70;96.60;;;;;;5133585;27;20047;-60
2021/01/08 08:19:04;;;;;;;20.45;11.77;;;1.60;96.60;;;;;;5118098;27;20039;-60
2021/01/08 08:21:29;;;;;;;24.85;13.48;;;1.60;96.60;;;;;;5114010;27;20046;-60
2021/01/08 08:23:59;;;;;;;25.85;12.85;;;1.70;96.50;;;;;;5115272;27;20040;-60
2021/01/08 08:26:25;;;;;;;27.80;13.15;;;1.70;96.50;;;;;;5117239;27;20070;-60
2021/01/08 08:29:06;;;;;;;27.65;14.38;;;1.60;96.40;;;;;;5131560;27;20047;-60
2021/01/08 08:31:33;;;;;;;24.77;14.05;;;1.60;96.40;;;;;;5134594;27;20046;-60
2021/01/08 08:33:59;;;;;;;26.35;13.35;;;1.60;96.40;;;;;;5129749;27;20110;-60
2021/01/08 08:36:25;;;;;;;22.73;13.25;;;1.60;96.50;;;;;;5133780;27;20067;-60
2021/01/08 08:39:10;;;;;;;17.00;9.48;;;1.60;96.50;;;;;;5132936;27;20500;-60
2021/01/08 08:41:40;;;;;;;21.35;10.23;;;1.60;96.40;;;;;;5134529;27;20084;-60
2021/01/08 08:44:08;;;;;;;18.90;11.13;;;1.60;96.50;;;;;;5133157;27;20039;-60
2021/01/08 08:46:39;;;;;;;22.48;12.70;;;1.60;96.70;;;;;;5128077;27;20088;-60
2021/01/08 08:49:06;;;;;;;24.27;12.52;;;1.60;96.50;;;;;;5122214;27;20043;-60
2021/01/08 08:51:32;;;;;;;23.55;12.02;;;1.70;96.50;;;;;;5120891;27;20051;-60
2021/01/08 08:53:58;;;;;;;24.40;11.68;;;1.60;96.50;;;;;;5126875;27;20450;-60
2021/01/08 08:56:23;;;;;;;19.52;11.80;;;1.70;96.50;;;;;;5116400;27;20051;-60
2021/01/08 08:58:49;;;;;;;23.17;11.43;;;1.70;96.50;;;;;;5122701;27;20092;-60
2021/01/08 09:01:14;;;;;;;23.77;12.35;;;1.70;96.50;;;;;;5123909;27;20127;-60
2021/01/08 09:03:40;;;;;;;26.88;12.45;;;1.70;96.50;;;;;;5127426;27;20039;-60
2021/01/08 09:06:09;;;;;;;18.98;10.57;;;1.70;96.50;;;;;;5127738;27;20042;-60
2021/01/08 09:08:37;;;;;;;28.20;12.82;;;1.70;96.50;;;;;;5132943;27;20110;-60
2021/01/08 09:11:07;;;;;;;27.65;13.35;;;1.90;96.50;;;;;;5133268;27;20050;-60
2021/01/08 09:13:44;;;;;;;24.65;11.85;;;1.80;96.50;;;;;;5132047;27;20039;-59
2021/01/08 09:16:31;;;;;;;26.25;11.98;;;1.80;96.50;;;;;;5130981;27;20043;-59
2021/01/08 09:19:02;;;;;;;24.45;11.45;;;1.80;96.50;;;;;;5122019;27;20043;-60
2021/01/08 09:21:32;;;;;;;20.77;11.10;;;1.80;96.40;;;;;;5081653;28;20060;-60
2021/01/08 09:23:59;;;;;;;25.45;11.77;;;1.80;96.40;;;;;;5107092;27;20092;-60
2021/01/08 09:26:25;;;;;;;24.58;11.18;;;1.80;96.40;;;;;;5102510;27;20031;-60
2021/01/08 09:28:55;;;;;;;24.90;11.25;;;2.00;96.40;;;;;;5130454;27;20043;-60
2021/01/08 09:31:40;;;;;;;22.45;11.52;;;1.80;96.30;;;;;;5133201;27;20122;-60
2021/01/08 09:34:06;;;;;;;25.25;11.48;;;1.80;96.20;;;;;;5132906;27;20046;-60
2021/01/08 09:36:33;;;;;;;16.98;9.48;;;1.80;96.30;;;;;;5132531;27;20074;-60
2021/01/08 09:39:04;;;;;;;22.25;10.25;;;1.80;96.20;;;;;;5132747;27;20042;-60
2021/01/08 09:41:31;;;;;;;23.83;11.63;;;1.80;96.20;;;;;;5131984;27;20043;-60
2021/01/08 09:43:58;;;;;;;20.08;10.52;;;1.90;96.20;;;;;;5132176;27;20039;-60
2021/01/08 09:46:23;;;;;;;18.92;10.25;;;1.90;96.20;;;;;;5133525;27;20039;-60
2021/01/08 09:48:49;;;;;;;20.75;10.13;;;1.90;96.30;;;;;;5131446;27;20043;-60
2021/01/08 09:51:15;;;;;;;19.50;10.48;;;2.00;96.30;;;;;;5132996;27;20042;-60
2021/01/08 09:53:40;;;;;;;19.80;9.60;;;2.00;96.20;;;;;;5132101;27;20035;-60
2021/01/08 09:56:15;;;;;;;16.77;9.40;;;2.10;96.30;;;;;;5133063;27;20493;-60
2021/01/08 09:58:42;;;;;;;14.43;8.00;;;2.20;96.30;;;;;;5132444;27;20400;-60
2021/01/08 10:01:08;;;;;;;21.98;10.73;;;2.20;96.20;;;;;;5132919;27;20047;-60
2021/01/08 10:03:34;;;;;;;21.55;10.48;;;2.40;96.10;;;;;;5131805;28;20047;-60
2021/01/08 10:06:04;;;;;;;12.00;7.65;;;2.60;96.00;;;;;;5132804;27;20038;-60
2021/01/08 10:08:29;;;;;;;18.08;8.52;;;2.50;95.90;;;;;;5133100;27;20043;-60
2021/01/08 10:10:55;;;;;;;14.77;9.10;;;2.50;95.60;;;;;;5132554;27;20046;-60
2021/01/08 10:13:21;;;;;;;10.85;5.97;;;2.60;95.80;;;;;;5133019;27;20047;-60
2021/01/08 10:15:49;;;;;;;10.48;7.85;;;2.60;95.40;;;;;;5135526;27;20043;-61
2021/01/08 10:18:17;;;;;;;8.70;5.78;;;2.60;95.30;;;;;;5136693;27;20046;-61
2021/01/08 10:20:49;;;;;;;10.50;6.88;;;2.70;95.20;;;;;;5136701;27;20051;-61
2021/01/08 10:23:22;;;;;;;7.60;5.25;;;2.70;95.10;;;;;;5137279;27;20047;-61
2021/01/08 10:25:48;;;;;;;9.00;6.30;;;2.70;94.80;;;;;;5137014;27;20043;-61
2021/01/08 10:28:21;;;;;;;12.52;7.60;;;2.70;95.10;;;;;;5136691;27;20072;-61
2021/01/08 10:30:54;;;;;;;9.63;6.72;;;2.70;95.10;;;;;;5136411;27;20039;-61
2021/01/08 10:33:26;;;;;;;9.10;6.20;;;2.80;95.10;;;;;;5137081;27;20043;-61
2021/01/08 10:35:56;;;;;;;7.45;5.03;;;2.80;94.60;;;;;;5136916;27;20039;-61
2021/01/08 10:38:21;;;;;;;10.10;5.72;;;2.80;94.30;;;;;;5136469;27;20050;-61
2021/01/08 10:40:47;;;;;;;8.85;6.18;;;2.80;94.50;;;;;;5136201;27;20438;-61
2021/01/08 10:43:13;;;;;;;7.80;5.00;;;2.80;94.60;;;;;;5136584;27;20035;-61
2021/01/08 10:45:38;;;;;;;9.63;6.10;;;2.90;94.30;;;;;;5136813;27;20100;-73
2021/01/08 10:48:05;;;;;;;7.57;5.35;;;2.90;94.30;;;;;;5118173;27;20038;-61
2021/01/08 10:50:30;;;;;;;7.97;5.32;;;3.00;94.50;;;;;;5136128;27;20047;-61
2021/01/08 10:52:56;;;;;;;7.20;5.25;;;3.00;94.00;;;;;;5136470;27;20042;-61
2021/01/08 10:55:22;;;;;;;5.63;4.13;;;3.10;94.20;;;;;;5136449;27;20046;-61
2021/01/08 10:57:47;;;;;;;6.10;4.90;;;3.20;93.80;;;;;;5136043;27;20068;-61
2021/01/08 11:00:14;;;;;;;5.97;4.65;;;3.20;93.70;;;;;;5136083;27;20086;-61
2021/01/08 11:02:39;;;;;;;5.25;3.78;;;3.20;93.60;;;;;;5136340;27;20040;-61
2021/01/08 11:05:06;;;;;;;5.47;4.57;;;3.30;93.40;;;;;;5136182;27;20500;-61
2021/01/08 11:07:33;;;;;;;6.90;4.13;;;3.30;93.60;;;;;;5135921;27;20036;-61
2021/01/08 11:09:59;;;;;;;5.10;3.88;;;3.30;93.30;;;;;;5135706;27;20546;-61
2021/01/08 11:12:26;;;;;;;4.13;3.63;;;3.20;92.90;;;;;;5135970;27;20064;-61
2021/01/08 11:14:53;;;;;;;6.25;4.03;;;3.20;93.20;;;;;;5136284;27;20047;-61
2021/01/08 11:17:18;;;;;;;5.72;3.90;;;3.30;93.20;;;;;;5135756;27;20038;-60
2021/01/08 11:19:44;;;;;;;5.53;3.45;;;3.20;93.10;;;;;;5135897;27;20500;-60
2021/01/08 11:22:09;;;;;;;4.82;3.55;;;3.40;92.90;;;;;;5135786;27;20028;-61
2021/01/08 11:24:37;;;;;;;7.53;4.03;;;3.20;93.10;;;;;;5135434;27;20551;-61
2021/01/08 11:27:04;;;;;;;5.72;3.70;;;3.30;93.00;;;;;;5134940;27;20039;-61
2021/01/08 11:29:30;;;;;;;5.43;4.78;;;3.30;93.20;;;;;;5135605;27;20493;-61
2021/01/08 11:31:55;;;;;;;5.78;4.60;;;3.40;93.30;;;;;;5135562;27;20043;-61
2021/01/08 11:34:21;;;;;;;4.22;3.40;;;3.50;93.00;;;;;;5135624;27;20068;-62
2021/01/08 11:36:47;;;;;;;4.80;3.65;;;3.50;92.50;;;;;;5135198;27;20043;-60
2021/01/08 11:39:13;;;;;;;6.78;4.97;;;3.50;92.70;;;;;;5135272;27;20111;-61
2021/01/08 11:41:39;;;;;;;5.15;3.97;;;3.60;92.80;;;;;;5135298;27;20051;-61
2021/01/08 11:44:05;;;;;;;5.82;3.85;;;3.70;92.80;;;;;;5135501;27;20042;-61
2021/01/08 11:46:32;;;;;;;4.25;3.20;;;3.70;92.00;;;;;;5135468;27;20126;-61
2021/01/08 11:48:58;;;;;;;4.20;3.47;;;3.80;91.90;;;;;;5135404;27;20050;-61
2021/01/08 11:51:23;;;;;;;4.72;3.63;;;3.80;91.90;;;;;;5134869;27;20035;-61
2021/01/08 11:53:49;;;;;;;4.63;3.85;;;3.90;91.80;;;;;;5135288;27;20076;-61
2021/01/08 11:56:15;;;;;;;3.83;3.38;;;3.90;91.90;;;;;;5135058;27;20038;-61
2021/01/08 11:58:41;;;;;;;8.38;4.18;;;3.90;91.50;;;;;;5135252;27;20046;-60
2021/01/08 12:01:07;;;;;;;4.60;3.85;;;4.00;92.10;;;;;;5134720;27;20039;-62
2021/01/08 12:03:34;;;;;;;5.80;3.58;;;4.10;92.00;;;;;;5135290;27;20110;-61
2021/01/08 12:06:00;;;;;;;3.90;3.30;;;4.20;91.00;;;;;;5135033;27;20036;-61
2021/01/08 12:08:26;;;;;;;3.22;2.92;;;4.20;91.20;;;;;;5134955;27;20062;-62
2021/01/08 12:10:51;;;;;;;3.55;2.65;;;4.30;91.00;;;;;;5133890;27;20396;-61
2021/01/08 12:13:18;;;;;;;5.13;3.55;;;4.40;90.40;;;;;;5134917;27;20498;-64
2021/01/08 12:15:43;;;;;;;3.55;2.83;;;4.40;90.60;;;;;;5133763;27;20046;-63
2021/01/08 12:18:12;;;;;;;5.10;3.95;;;4.30;90.00;;;;;;5134871;27;20031;-64
2021/01/08 12:20:38;;;;;;;5.25;3.97;;;4.40;91.20;;;;;;5134422;27;20039;-64
2021/01/08 12:23:04;;;;;;;3.80;2.88;;;4.50;91.60;;;;;;5132902;27;20122;-64
2021/01/08 12:25:33;;;;;;;6.60;3.38;;;4.60;91.10;;;;;;5116188;27;20035;-64
2021/01/08 12:28:04;;;;;;;4.88;4.15;;;4.70;90.70;;;;;;5134445;27;20043;-63
2021/01/08 12:30:29;;;;;;;3.55;2.63;;;4.70;90.30;;;;;;5134720;27;20104;-63
2021/01/08 12:32:55;;;;;;;5.28;3.20;;;4.60;90.60;;;;;;5133088;27;20051;-64
2021/01/08 12:35:22;;;;;;;3.78;2.85;;;4.70;90.60;;;;;;5128973;27;20071;-63
2021/01/08 12:37:48;;;;;;;4.57;2.95;;;4.80;89.50;;;;;;5132181;27;20114;-64
2021/01/08 12:40:14;;;;;;;3.20;2.90;;;4.70;90.10;;;;;;5132547;27;20138;-64
2021/01/08 12:42:40;;;;;;;5.05;2.65;;;4.70;90.10;;;;;;5133589;27;20110;-64