Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:39;;;;;;;56.63;26.97;;;;;;;41.90;34.47;100989.44;5041016;28;20460;-88
2023/01/16 00:04:05;;;;;;;54.03;23.10;;;;;;;41.87;34.83;100995.56;5045069;28;20181;-88
2023/01/16 00:06:31;;;;;;;49.27;27.67;;;;;;;41.96;34.47;100992.78;5032583;28;20854;-88
2023/01/16 00:08:57;;;;;;;56.43;26.90;;;;;;;41.88;34.22;100996.38;5037153;28;20439;-86
2023/01/16 00:11:23;;;;;;;62.13;26.00;;;;;;;41.83;34.55;100981.81;5035702;28;20841;-92
2023/01/16 00:13:49;;;;;;;44.13;24.80;;;;;;;41.82;34.73;100988.38;5032330;28;20865;-92
2023/01/16 00:16:18;;;;;;;51.03;24.90;;;;;;;41.84;34.15;100982.59;5031521;28;20423;-91
2023/01/16 00:18:44;;;;;;;55.60;27.73;;;;;;;41.85;34.33;100981.47;5032485;28;20191;-88
2023/01/16 00:21:10;;;;;;;53.57;28.10;;;;;;;41.78;34.39;100976.53;5037812;28;20423;-85
2023/01/16 00:23:36;;;;;;;66.10;26.10;;;;;;;41.83;34.44;100972.84;5037575;28;20932;-93
2023/01/16 00:26:09;;;;;;;50.23;26.13;;;;;;;41.86;34.59;100972.97;5037381;28;20177;-92
2023/01/16 00:28:38;;;;;;;51.90;24.83;;;;;;;41.90;34.59;100975.03;5038014;28;20451;-88
2023/01/16 00:31:05;;;;;;;42.73;26.70;;;;;;;41.87;34.50;100973.78;5039371;28;20471;-88
2023/01/16 00:33:32;;;;;;;53.30;23.87;;;;;;;41.81;34.82;100970.44;5035865;28;20975;-87
2023/01/16 00:35:58;;;;;;;62.97;26.57;;;;;;;41.79;34.73;100961.00;5005121;28;20937;-92
2023/01/16 00:38:24;;;;;;;50.23;27.20;;;;;;;41.81;34.38;100966.94;5028463;28;20427;-93
2023/01/16 00:40:50;;;;;;;59.73;26.60;;;;;;;41.86;34.32;100964.00;5031677;28;20475;-90
2023/01/16 00:43:16;;;;;;;72.93;30.40;;;;;;;41.83;34.45;100960.00;5030338;28;20423;-86
2023/01/16 00:45:42;;;;;;;53.47;27.40;;;;;;;41.80;34.79;100968.84;5030692;28;20215;-88
2023/01/16 00:48:09;;;;;;;58.43;28.53;;;;;;;41.70;34.64;100966.47;5032714;28;20176;-88
2023/01/16 00:50:35;;;;;;;72.93;28.20;;;;;;;41.59;34.92;100970.72;5031359;28;20463;-88
2023/01/16 00:53:01;;;;;;;37.47;28.50;;;;;;;41.60;34.87;100970.38;5038378;28;20546;-90
2023/01/16 00:55:27;;;;;;;58.37;27.57;;;;;;;41.56;34.92;100963.22;5028891;28;20463;-91
2023/01/16 00:57:53;;;;;;;53.87;28.60;;;;;;;41.55;34.83;100956.94;5031308;28;20443;-87
2023/01/16 01:00:21;;;;;;;57.03;26.70;;;;;;;41.64;34.85;100959.63;5032778;28;20183;-94
2023/01/16 01:02:48;;;;;;;55.93;27.57;;;;;;;41.60;34.95;100958.69;5033151;28;21013;-94
2023/01/16 01:05:14;;;;;;;46.97;26.97;;;;;;;41.46;35.48;100953.47;5032394;28;20447;-92
2023/01/16 01:07:40;;;;;;;54.20;29.60;;;;;;;41.38;35.14;100953.53;5030804;28;20489;-92
2023/01/16 01:10:06;;;;;;;58.27;28.17;;;;;;;41.41;35.29;100955.59;5018784;28;20463;-92
2023/01/16 01:12:32;;;;;;;58.93;30.73;;;;;;;41.36;35.35;100944.88;5031415;28;20216;-92
2023/01/16 01:14:58;;;;;;;58.27;30.33;;;;;;;41.21;35.64;100938.84;5031098;28;20474;-92
2023/01/16 01:17:24;;;;;;;56.07;32.13;;;;;;;41.20;35.88;100931.03;5031172;28;20272;-93
2023/01/16 01:19:50;;;;;;;54.63;31.40;;;;;;;41.23;35.42;100928.41;5031042;28;20439;-88
2023/01/16 01:22:16;;;;;;;66.67;34.73;;;;;;;41.17;35.78;100929.72;5031771;28;20451;-92
2023/01/16 01:24:44;;;;;;;60.33;34.20;;;;;;;41.12;35.69;100929.91;5023310;28;20435;-92
2023/01/16 01:27:10;;;;;;;56.67;35.03;;;;;;;41.09;36.02;100927.84;5041533;28;20430;-91
2023/01/16 01:29:36;;;;;;;64.23;37.83;;;;;;;41.13;36.24;100928.81;5042748;28;20883;-90
2023/01/16 01:32:02;;;;;;;62.67;36.33;;;;;;;41.11;35.58;100922.06;5030696;28;20438;-87
2023/01/16 01:34:32;;;;;;;62.97;37.33;;;;;;;41.09;35.93;100925.13;5030752;28;20841;-91
2023/01/16 01:36:58;;;;;;;63.37;38.70;;;;;;;41.07;35.98;100911.06;5031045;28;20479;-92
2023/01/16 01:39:24;;;;;;;68.70;36.80;;;;;;;41.13;35.71;100917.09;5024092;28;20415;-91
2023/01/16 01:41:50;;;;;;;61.73;36.37;;;;;;;41.10;35.97;100913.13;5030855;28;20487;-90
2023/01/16 01:45:01;;;;;;;77.57;36.87;;;;;;;41.07;36.00;100902.91;5030560;28;20223;-92
2023/01/16 01:47:34;;;;;;;69.70;39.23;;;;;;;41.08;35.59;100904.50;5000558;28;20192;-92
2023/01/16 01:50:04;;;;;;;92.37;38.60;;;;;;;41.06;35.77;100906.72;5030708;28;20858;-91
2023/01/16 01:52:32;;;;;;;58.03;37.17;;;;;;;41.00;35.59;100905.31;5030763;28;20426;-86
2023/01/16 01:55:03;;;;;;;84.10;40.10;;;;;;;40.99;35.80;100903.72;5034382;28;20434;-87
2023/01/16 01:57:37;;;;;;;74.23;44.53;;;;;;;40.98;36.04;100902.91;5034268;28;20419;-87
2023/01/16 02:00:11;;;;;;;72.67;42.57;;;;;;;40.99;36.13;100903.72;5034659;28;20430;-91
2023/01/16 02:02:44;;;;;;;69.47;41.63;;;;;;;41.01;36.02;100904.22;5034558;28;20805;-93
2023/01/16 02:05:13;;;;;;;72.13;41.83;;;;;;;41.05;35.71;100911.38;5034381;28;21023;-92
2023/01/16 02:07:39;;;;;;;73.63;41.53;;;;;;;41.11;36.14;100914.72;5034823;28;20428;-93
2023/01/16 02:10:30;;;;;;;74.80;39.50;;;;;;;41.08;35.64;100915.38;5034418;28;20550;-92
2023/01/16 02:12:57;;;;;;;92.07;42.00;;;;;;;41.12;35.73;100916.31;5035464;28;20443;-92
2023/01/16 02:15:23;;;;;;;71.57;47.60;;;;;;;41.03;35.72;100913.63;5034740;28;20415;-93
2023/01/16 02:20:53;;;;;;;90.10;47.90;;;;;;;40.92;35.67;100904.22;5025143;28;20431;-91
2023/01/16 02:23:34;;;;;;;76.50;47.57;;;;;;;40.85;35.67;100901.19;5041386;28;20416;-90
2023/01/16 02:26:32;;;;;;;80.80;47.57;;;;;;;40.86;35.90;100901.97;5046510;28;20423;-93
2023/01/16 02:29:40;;;;;;;69.93;44.33;;;;;;;40.90;35.67;100903.75;5014826;28;20516;-92
2023/01/16 02:32:40;;;;;;;68.60;40.20;;;;;;;40.82;35.75;100915.44;5038191;28;20447;-86
2023/01/16 02:35:16;;;;;;;76.20;40.80;;;;;;;40.88;35.56;100905.97;5034791;28;20438;-91
2023/01/16 02:37:52;;;;;;;70.60;39.63;;;;;;;40.95;35.43;100906.31;5034330;28;20443;-93
2023/01/16 02:40:31;;;;;;;66.43;38.53;;;;;;;40.95;35.48;100911.75;5033279;28;20520;-93
2023/01/16 02:43:27;;;;;;;77.67;37.83;;;;;;;40.90;35.68;100908.38;5034058;28;20423;-93
2023/01/16 02:46:11;;;;;;;61.97;37.17;;;;;;;40.86;35.77;100910.16;5034825;28;20416;-88
2023/01/16 02:48:53;;;;;;;63.63;34.80;;;;;;;40.84;35.51;100909.69;5033764;28;20433;-86
2023/01/16 02:51:43;;;;;;;72.20;36.27;;;;;;;40.88;35.73;100905.16;5022492;28;20467;-95
2023/01/16 02:54:49;;;;;;;46.50;35.97;;;;;;;40.79;35.82;100902.50;5027908;28;20416;-87
2023/01/16 02:57:20;;;;;;;62.33;36.20;;;;;;;40.74;35.84;100908.91;5026586;28;20438;-91
2023/01/16 02:59:49;;;;;;;60.20;36.03;;;;;;;40.74;36.18;100905.38;5033211;28;20467;-91
2023/01/16 03:02:15;;;;;;;71.17;35.60;;;;;;;40.75;35.89;100899.59;5033731;28;20442;-91
2023/01/16 03:04:49;;;;;;;64.90;34.60;;;;;;;40.79;35.65;100902.50;5032338;28;20451;-91
2023/01/16 03:07:31;;;;;;;62.03;34.17;;;;;;;40.86;35.91;100904.69;5033541;28;20427;-92
2023/01/16 03:10:11;;;;;;;60.53;36.17;;;;;;;40.91;35.53;100902.63;5033595;28;20463;-93
2023/01/16 03:13:06;;;;;;;71.80;39.20;;;;;;;40.95;35.63;100906.31;5033042;28;20446;-92
2023/01/16 03:15:46;;;;;;;67.57;37.10;;;;;;;40.94;35.13;100901.97;5032999;28;20439;-91
2023/01/16 03:18:43;;;;;;;91.33;56.30;;;;;;;40.90;35.59;100906.50;5032682;28;20985;-86
2023/01/16 03:21:13;;;;;;;87.33;50.43;;;;;;;40.84;35.11;100905.03;4983266;28;20436;-92
2023/01/16 03:23:54;;;;;;;78.53;42.43;;;;;;;40.78;35.68;100907.13;5031142;28;20427;-92
2023/01/16 03:26:30;;;;;;;63.93;38.40;;;;;;;40.74;35.83;100900.75;5027914;28;20935;-91
2023/01/16 03:29:04;;;;;;;65.43;36.80;;;;;;;40.81;35.68;100901.03;5032787;28;20434;-87
2023/01/16 03:31:47;;;;;;;77.77;38.50;;;;;;;40.83;35.80;100902.66;5034527;28;20455;-86
2023/01/16 03:34:31;;;;;;;55.77;37.73;;;;;;;40.84;35.51;100898.81;5030913;28;20435;-90
2023/01/16 03:37:18;;;;;;;60.70;35.03;;;;;;;40.80;35.36;100902.16;5034213;28;20558;-91
2023/01/16 03:39:48;;;;;;;88.53;40.00;;;;;;;40.62;35.54;100892.44;5015024;28;20868;-92
2023/01/16 03:42:35;;;;;;;71.10;38.27;;;;;;;40.61;35.94;100898.22;5004786;28;20479;-92
2023/01/16 03:45:11;;;;;;;76.30;39.13;;;;;;;40.67;36.00;100897.72;5022152;28;20428;-92
2023/01/16 03:47:46;;;;;;;77.40;40.40;;;;;;;40.76;35.57;100903.94;5021985;28;20484;-91
2023/01/16 03:50:14;;;;;;;67.77;37.53;;;;;;;40.75;35.46;100899.59;5031588;28;20466;-86
2023/01/16 03:52:54;;;;;;;68.07;39.37;;;;;;;40.77;35.83;100900.09;5016020;28;20423;-87
2023/01/16 03:55:43;;;;;;;62.67;37.50;;;;;;;40.78;35.14;100906.34;5019959;28;20454;-87
2023/01/16 03:58:35;;;;;;;68.17;40.37;;;;;;;40.74;35.27;100905.38;5032225;28;20947;-86
2023/01/16 04:01:07;;;;;;;70.57;35.70;;;;;;;40.74;35.77;100911.63;5015497;28;20463;-87
2023/01/16 04:04:01;;;;;;;58.07;36.20;;;;;;;40.82;35.42;100901.81;5024470;28;20451;-87
2023/01/16 04:06:45;;;;;;;63.70;36.13;;;;;;;40.81;35.28;100895.59;5031095;28;21026;-86
2023/01/16 04:09:18;;;;;;;64.77;38.60;;;;;;;40.79;34.95;100908.72;5031917;28;20439;-88
2023/01/16 04:11:46;;;;;;;70.30;38.20;;;;;;;40.79;35.30;100903.28;5021922;28;20444;-87
2023/01/16 04:14:15;;;;;;;61.20;35.37;;;;;;;40.83;35.17;100899.94;5029885;28;20423;-87
2023/01/16 04:16:42;;;;;;;79.57;40.40;;;;;;;40.77;35.03;100905.53;5032566;28;20816;-87
2023/01/16 04:19:12;;;;;;;54.00;36.10;;;;;;;40.79;35.18;100911.44;5033283;28;20427;-86
2023/01/16 04:21:42;;;;;;;85.87;36.63;;;;;;;40.77;35.12;100902.81;5032891;28;20459;-86
2023/01/16 04:24:08;;;;;;;55.13;36.97;;;;;;;40.76;35.24;100905.84;5031801;28;20489;-87
2023/01/16 04:26:34;;;;;;;63.93;39.87;;;;;;;40.75;35.35;100913.22;5031555;28;20431;-87
2023/01/16 04:29:00;;;;;;;70.20;36.97;;;;;;;40.74;35.41;100908.91;5032037;28;20943;-87
2023/01/16 04:31:28;;;;;;;56.30;36.67;;;;;;;40.80;35.12;100912.25;5031604;28;20344;-88
2023/01/16 04:33:54;;;;;;;72.23;36.63;;;;;;;40.85;35.25;100914.78;5031911;28;20181;-88
2023/01/16 04:36:21;;;;;;;72.20;39.63;;;;;;;40.85;35.01;100914.00;5037815;28;20427;-93
2023/01/16 04:38:47;;;;;;;82.67;38.40;;;;;;;40.80;35.25;100909.53;5041198;28;20443;-92
2023/01/16 04:41:35;;;;;;;54.90;35.57;;;;;;;40.77;34.99;100908.25;5036381;28;20482;-92
2023/01/16 04:43:58;;;;;;;55.10;36.80;;;;;;;40.71;35.26;100914.19;5032484;28;20427;-91
2023/01/16 04:46:24;;;;;;;68.30;34.47;;;;;;;40.71;35.25;100917.72;5027469;28;20519;-91
2023/01/16 04:48:50;;;;;;;57.40;36.33;;;;;;;40.72;35.20;100919.31;5031503;28;20204;-93
2023/01/16 04:51:16;;;;;;;76.13;36.27;;;;;;;40.73;35.05;100920.09;5033915;28;20688;-83
2023/01/16 04:53:42;;;;;;;79.97;39.60;;;;;;;40.67;35.62;100924.91;5038505;28;20462;-87
2023/01/16 04:56:08;;;;;;;64.57;37.27;;;;;;;40.63;35.41;100915.00;5038659;28;20180;-91
2023/01/16 04:58:34;;;;;;;67.80;40.33;;;;;;;40.54;35.73;100920.47;5035815;28;20624;-92
2023/01/16 05:01:00;;;;;;;72.30;35.60;;;;;;;40.52;35.55;100920.00;5032700;28;20515;-88
2023/01/16 05:03:25;;;;;;;69.70;41.77;;;;;;;40.57;35.84;100921.75;5033625;28;20189;-87
2023/01/16 05:05:51;;;;;;;67.57;37.13;;;;;;;40.59;35.46;100928.47;5031569;28;20561;-88
2023/01/16 05:08:17;;;;;;;82.17;38.70;;;;;;;40.60;35.82;100924.63;5030824;28;20204;-86
2023/01/16 05:10:44;;;;;;;77.73;38.67;;;;;;;40.63;35.74;100915.81;5031194;28;20201;-87
2023/01/16 05:13:10;;;;;;;82.77;39.30;;;;;;;40.61;35.35;100928.94;5031027;28;20466;-87
2023/01/16 05:15:36;;;;;;;61.60;37.13;;;;;;;40.64;35.79;100933.75;5031242;28;20463;-88
2023/01/16 05:18:02;;;;;;;70.40;39.30;;;;;;;40.67;35.41;100935.00;5030818;28;20498;-88
2023/01/16 05:20:28;;;;;;;65.40;39.70;;;;;;;40.69;35.56;100936.25;5028250;28;20192;-88
2023/01/16 05:22:54;;;;;;;65.27;41.50;;;;;;;40.71;35.42;100934.03;5030843;28;20447;-87
2023/01/16 05:25:20;;;;;;;81.33;44.67;;;;;;;40.69;35.23;100930.03;5031238;28;20434;-90
2023/01/16 05:27:50;;;;;;;91.73;43.90;;;;;;;40.68;35.12;100934.66;5030196;28;20586;-87
2023/01/16 05:30:16;;;;;;;95.23;46.90;;;;;;;40.70;35.35;100929.72;5027848;28;20462;-88
2023/01/16 05:32:45;;;;;;;76.07;43.47;;;;;;;40.67;35.22;100938.50;5030493;28;20440;-87
2023/01/16 05:35:11;;;;;;;91.17;42.50;;;;;;;40.70;35.13;100942.50;5014109;28;20428;-89
2023/01/16 05:37:37;;;;;;;75.13;46.80;;;;;;;40.67;35.73;100933.06;5047181;28;20507;-88
2023/01/16 05:40:04;;;;;;;79.87;48.47;;;;;;;40.71;35.17;100941.41;5030755;28;20432;-88
2023/01/16 05:42:29;;;;;;;64.03;45.50;;;;;;;40.69;35.58;100941.69;5034150;28;20526;-88
2023/01/16 05:44:55;;;;;;;85.27;50.10;;;;;;;40.67;35.66;100946.69;5032975;28;20458;-87
2023/01/16 05:47:21;;;;;;;77.57;45.67;;;;;;;40.67;35.66;100945.88;5024804;28;20235;-84
2023/01/16 05:49:47;;;;;;;69.07;44.67;;;;;;;40.63;35.57;100955.78;5027494;28;20696;-86
2023/01/16 05:52:14;;;;;;;70.60;44.47;;;;;;;40.58;35.60;100956.78;5033352;28;20510;-85
2023/01/16 05:54:40;;;;;;;76.07;47.07;;;;;;;40.59;35.83;100957.59;5034164;28;20510;-85
2023/01/16 05:57:06;;;;;;;72.03;44.20;;;;;;;40.64;35.40;100960.09;5034641;28;20439;-83
2023/01/16 05:59:32;;;;;;;74.93;45.60;;;;;;;40.64;35.39;100969.09;5031506;28;20787;-84
2023/01/16 06:01:58;;;;;;;103.07;47.10;;;;;;;40.65;35.29;100967.97;5033863;28;20431;-85
2023/01/16 06:04:24;;;;;;;109.30;48.80;;;;;;;40.65;35.70;100965.25;5034624;28;20525;-83
2023/01/16 06:06:50;;;;;;;67.10;45.57;;;;;;;40.65;35.29;100967.97;5031389;28;20459;-86
2023/01/16 06:09:16;;;;;;;85.07;48.40;;;;;;;40.65;35.51;100976.13;5033199;28;20431;-81
2023/01/16 06:11:42;;;;;;;87.30;51.67;;;;;;;40.63;35.36;100977.56;5032954;28;20427;-80
2023/01/16 06:14:08;;;;;;;76.77;50.00;;;;;;;40.59;35.61;100982.84;5037320;22;21034;-82
2023/01/16 06:16:35;;;;;;;100.00;50.80;;;;;;;40.54;35.63;100986.53;5013803;28;20833;-86
2023/01/16 06:19:01;;;;;;;99.37;56.43;;;;;;;40.52;35.72;100996.13;5014088;28;20446;-81
2023/01/16 06:21:28;;;;;;;108.23;75.03;;;;;;;40.51;35.90;100995.31;5010151;28;20459;-80
2023/01/16 06:23:53;;;;;;;81.53;51.37;;;;;;;40.48;35.71;100998.69;5024344;28;20415;-80
2023/01/16 06:26:20;;;;;;;70.03;46.23;;;;;;;40.45;35.94;101010.16;4999030;28;20578;-79
2023/01/16 06:28:46;;;;;;;79.93;44.57;;;;;;;40.39;35.72;101014.19;5006603;28;20440;-78
2023/01/16 06:31:12;;;;;;;79.13;43.40;;;;;;;40.39;36.23;101013.34;5020266;28;20467;-77
2023/01/16 06:33:38;;;;;;;86.07;42.13;;;;;;;40.32;35.94;101013.03;5013332;28;20439;-86
2023/01/16 06:36:04;;;;;;;92.67;49.37;;;;;;;40.39;36.29;101014.19;5023962;28;20432;-84
2023/01/16 06:38:31;;;;;;;94.03;50.90;;;;;;;40.39;36.41;101011.47;5002847;28;20506;-79
2023/01/16 06:40:57;;;;;;;81.67;53.53;;;;;;;40.33;36.30;101014.63;5011846;28;20463;-81
2023/01/16 06:43:27;;;;;;;99.30;63.30;;;;;;;40.26;36.38;101024.06;5007291;28;20432;-82
2023/01/16 06:45:53;;;;;;;107.40;65.70;;;;;;;40.37;36.48;101027.28;5001398;28;20471;-88
2023/01/16 06:48:19;;;;;;;82.97;53.00;;;;;;;40.44;36.20;101026.78;5000825;28;20432;-80
2023/01/16 06:50:45;;;;;;;94.60;52.07;;;;;;;40.51;36.10;101027.13;4994694;28;20467;-79
2023/01/16 06:53:12;;;;;;;95.67;56.10;;;;;;;40.45;36.49;101034.63;4995484;28;20944;-79
2023/01/16 06:55:39;;;;;;;83.43;50.03;;;;;;;40.24;36.29;101034.47;4995347;28;20436;-87
2023/01/16 06:58:05;;;;;;;97.53;49.00;;;;;;;40.24;36.75;101042.63;4995847;28;20439;-85
2023/01/16 07:00:32;;;;;;;76.73;53.80;;;;;;;40.23;36.76;101041.03;4994285;28;20442;-86
2023/01/16 07:02:58;;;;;;;93.70;55.77;;;;;;;40.31;36.56;101044.84;4995974;28;20487;-85
2023/01/16 07:05:26;;;;;;;101.03;60.30;;;;;;;40.32;36.65;101051.88;5004187;28;20452;-85
2023/01/16 07:07:53;;;;;;;81.97;52.30;;;;;;;40.19;36.74;101053.63;5008545;28;20874;-86
2023/01/16 07:10:20;;;;;;;78.80;50.40;;;;;;;40.26;36.93;101064.03;5013751;28;20475;-88
2023/01/16 07:12:50;;;;;;;96.33;55.87;;;;;;;40.26;36.41;101064.81;5012234;28;20565;-87
2023/01/16 07:23:44;;;;;;;113.20;64.67;;;;;;;40.64;35.45;101069.72;5029494;28;20470;-88
2023/01/16 07:26:12;;;;;;;104.50;67.83;;;;;;;40.61;36.17;101073.06;5018563;28;20439;-80
2023/01/16 07:28:39;;;;;;;117.83;66.60;;;;;;;40.57;36.16;101074.81;5013844;28;20482;-84
2023/01/16 07:31:06;;;;;;;113.37;72.40;;;;;;;40.61;36.03;101092.09;5013521;28;20464;-78
2023/01/16 07:33:33;;;;;;;135.00;75.53;;;;;;;40.67;36.19;101088.09;5043992;28;20427;-77
2023/01/16 07:35:59;;;;;;;96.90;63.10;;;;;;;40.66;35.70;101088.41;5013447;28;20881;-87
2023/01/16 07:38:25;;;;;;;117.97;69.13;;;;;;;40.61;35.98;101097.53;5025624;28;20467;-85
2023/01/16 07:40:51;;;;;;;105.13;67.67;;;;;;;40.67;36.32;101093.53;5003979;28;20968;-89
2023/01/16 07:43:17;;;;;;;106.83;65.43;;;;;;;40.75;35.83;101097.38;5013990;28;20514;-81
2023/01/16 07:45:43;;;;;;;104.23;67.27;;;;;;;40.81;35.73;101101.53;5032087;28;20722;-86
2023/01/16 07:48:09;;;;;;;109.63;64.40;;;;;;;40.75;35.84;101111.75;5046823;28;20179;-79
2023/01/16 07:50:36;;;;;;;106.23;58.53;;;;;;;40.69;36.03;101104.06;5024644;28;20467;-80
2023/01/16 07:53:02;;;;;;;99.40;55.60;;;;;;;40.71;36.06;101107.31;5015007;28;20471;-82
2023/01/16 07:55:27;;;;;;;102.20;57.83;;;;;;;40.77;36.06;101104.09;5015331;28;20443;-80
2023/01/16 07:57:53;;;;;;;110.23;60.67;;;;;;;40.78;35.88;101104.91;5013957;28;20618;-81
2023/01/16 08:00:19;;;;;;;99.80;58.30;;;;;;;40.80;35.82;101105.38;5014992;28;20224;-79
2023/01/16 08:02:45;;;;;;;117.23;61.17;;;;;;;40.82;35.90;101111.28;5014802;28;20184;-79
2023/01/16 08:05:11;;;;;;;87.90;61.17;;;;;;;40.81;36.43;101112.41;5015168;28;20975;-84
2023/01/16 08:07:38;;;;;;;119.53;63.57;;;;;;;40.93;36.10;101109.88;5014676;28;20238;-83
2023/01/16 08:10:05;;;;;;;91.90;53.37;;;;;;;40.91;36.37;101105.88;4997915;28;20463;-83
2023/01/16 08:12:31;;;;;;;90.27;51.80;;;;;;;41.10;36.09;101113.69;5011196;28;20472;-84
2023/01/16 08:14:57;;;;;;;86.40;47.37;;;;;;;41.06;35.81;101106.16;4995613;28;20483;-85
2023/01/16 08:17:23;;;;;;;78.00;44.67;;;;;;;41.04;36.16;101107.63;4994173;28;20190;-90
2023/01/16 08:19:49;;;;;;;91.60;50.10;;;;;;;41.07;35.97;101110.50;4994981;28;20197;-87
2023/01/16 08:22:15;;;;;;;83.83;45.70;;;;;;;41.07;35.87;101107.00;4994651;28;20861;-84
2023/01/16 08:24:40;;;;;;;76.10;40.70;;;;;;;41.14;36.31;101104.56;5011490;28;20178;-84
2023/01/16 08:27:13;;;;;;;74.40;45.03;;;;;;;41.22;35.95;101106.47;4994840;28;20217;-84
2023/01/16 08:29:39;;;;;;;75.23;38.13;;;;;;;41.25;35.69;101105.84;4994751;28;20429;-90
2023/01/16 08:32:05;;;;;;;79.77;39.97;;;;;;;41.26;36.07;101110.16;4995316;28;20432;-90
2023/01/16 08:34:31;;;;;;;74.27;38.30;;;;;;;41.18;36.07;101112.88;4994510;28;20673;-88
2023/01/16 08:36:57;;;;;;;62.00;34.50;;;;;;;41.25;36.02;101107.75;5010878;28;20436;-88
2023/01/16 08:39:25;;;;;;;88.23;41.13;;;;;;;41.32;35.85;101111.63;4994679;28;20189;-84
2023/01/16 08:52:59;;;;;;;76.00;37.30;;;;;;;41.41;35.24;101118.94;5012644;28;20423;-80
2023/01/16 08:55:25;;;;;;;85.13;38.33;;;;;;;41.43;35.35;101108.53;5012093;28;20412;-83
2023/01/16 08:57:51;;;;;;;83.13;36.43;;;;;;;41.55;34.99;101117.63;4994460;28;20436;-81
2023/01/16 09:00:19;;;;;;;59.97;34.03;;;;;;;41.50;35.04;101123.25;4994311;28;20427;-84
2023/01/16 09:02:46;;;;;;;70.23;36.57;;;;;;;41.51;34.77;101121.34;4993002;28;20268;-86
2023/01/16 09:05:13;;;;;;;67.10;34.93;;;;;;;41.46;34.83;101127.75;4993877;28;20416;-85
2023/01/16 09:07:40;;;;;;;59.83;37.30;;;;;;;41.50;34.77;101131.44;5051236;23;20479;-85
2023/01/16 09:10:06;;;;;;;67.43;36.53;;;;;;;41.49;34.79;101126.28;5030320;28;20470;-85
2023/01/16 09:15:16;;;;;;;63.57;34.67;;;;;;;41.60;34.47;101119.38;5039687;28;20443;-88
2023/01/16 09:17:42;;;;;;;67.27;34.37;;;;;;;41.60;34.39;101117.44;5033109;28;20496;-85
2023/01/16 09:20:09;;;;;;;59.53;35.00;;;;;;;41.68;34.53;101120.44;5033652;28;20434;-85
2023/01/16 09:22:35;;;;;;;80.43;38.40;;;;;;;41.64;34.28;101111.34;5051900;28;20628;-91
2023/01/16 09:25:01;;;;;;;82.43;42.90;;;;;;;41.70;34.26;101115.50;5033853;28;21041;-80
2023/01/16 09:27:27;;;;;;;68.27;35.73;;;;;;;41.74;34.20;101111.84;5033748;28;20453;-79
2023/01/16 09:29:53;;;;;;;60.30;32.97;;;;;;;41.73;34.09;101114.84;5033412;28;20462;-87
2023/01/16 09:32:20;;;;;;;65.87;36.27;;;;;;;41.73;34.03;101109.38;5051578;28;20441;-84
2023/01/16 09:34:46;;;;;;;69.53;36.93;;;;;;;41.62;34.16;101100.78;5050574;28;20426;-84
2023/01/16 09:37:12;;;;;;;64.57;34.83;;;;;;;41.70;33.99;101108.13;5051333;28;20418;-84
2023/01/16 09:39:38;;;;;;;58.30;33.03;;;;;;;41.69;33.16;101103.00;5051902;28;20480;-85
2023/01/16 09:45:25;;;;;;;61.60;32.90;;;;;;;41.84;33.32;101095.09;5046481;28;20426;-85
2023/01/16 09:47:55;;;;;;;74.13;32.03;;;;;;;41.92;32.96;101098.09;5027698;28;20559;-86
2023/01/16 09:50:39;;;;;;;73.57;34.43;;;;;;;41.95;33.17;101103.72;5050199;28;20453;-85
2023/01/16 09:59:09;;;;;;;75.30;34.60;;;;;;;41.91;33.18;101105.47;5051458;28;20501;-85
2023/01/16 10:01:43;;;;;;;62.23;34.20;;;;;;;41.80;33.24;101105.03;5037647;28;20470;-85
2023/01/16 10:04:19;;;;;;;49.93;31.63;;;;;;;41.96;33.35;101094.41;5050969;28;21025;-84
2023/01/16 10:07:03;;;;;;;63.40;36.60;;;;;;;42.02;32.72;101092.28;5049830;28;20907;-84
2023/01/16 10:09:35;;;;;;;69.40;37.03;;;;;;;42.07;33.19;101094.84;5051157;28;20450;-85
2023/01/16 10:12:08;;;;;;;72.03;34.33;;;;;;;42.07;32.59;101092.09;5051260;28;20446;-83
2023/01/16 10:14:55;;;;;;;58.23;34.57;;;;;;;42.20;32.70;101088.34;5004926;28;20439;-85
2023/01/16 10:17:52;;;;;;;63.60;33.03;;;;;;;42.30;32.40;101092.63;5036643;28;20419;-84
2023/01/16 10:20:48;;;;;;;60.60;35.53;;;;;;;42.18;32.58;101084.38;5036582;28;20422;-84
2023/01/16 10:23:41;;;;;;;43.93;31.83;;;;;;;42.25;31.97;101080.00;5054777;28;20430;-84
2023/01/16 10:26:13;;;;;;;62.73;35.03;;;;;;;42.15;31.76;101085.78;5022783;28;20515;-85
2023/01/16 10:29:30;;;;;;;62.87;35.83;;;;;;;42.20;32.11;101077.47;5033362;28;20430;-85
2023/01/16 10:31:59;;;;;;;52.47;33.33;;;;;;;42.38;31.26;101078.94;5005908;28;20492;-86
2023/01/16 10:34:39;;;;;;;60.70;34.10;;;;;;;42.42;31.60;101073.63;5036333;28;20450;-87
2023/01/16 10:37:05;;;;;;;53.73;32.23;;;;;;;42.47;32.08;101061.69;5065026;28;20479;-88
2023/01/16 10:39:34;;;;;;;60.43;29.20;;;;;;;42.51;33.03;101063.44;5051680;28;20456;-89
2023/01/16 10:51:06;;;;;;;66.67;33.77;;;;;;;42.60;33.23;101063.38;5060771;28;20457;-91
2023/01/16 10:53:34;;;;;;;58.73;30.87;;;;;;;42.62;33.12;101058.41;5038924;28;20488;-91
2023/01/16 10:56:01;;;;;;;52.93;30.73;;;;;;;42.62;33.38;101047.50;5037840;28;20961;-91
2023/01/16 10:58:40;;;;;;;43.80;29.77;;;;;;;42.64;33.51;101050.66;5044566;28;20433;-93
2023/01/16 11:01:09;;;;;;;65.93;31.43;;;;;;;42.70;33.29;101043.06;5039036;28;20442;-91
2023/01/16 11:03:46;;;;;;;50.47;29.87;;;;;;;42.55;33.92;101031.63;5043349;28;20513;-89
2023/01/16 11:06:20;;;;;;;59.27;28.63;;;;;;;42.54;33.64;101030.06;5052367;28;20485;-92
2023/01/16 11:09:00;;;;;;;60.07;31.97;;;;;;;42.59;33.64;101031.78;5030950;28;20439;-91
2023/01/16 11:20:09;;;;;;;59.83;30.27;;;;;;;42.65;33.44;101020.31;5043937;28;20901;-89
2023/01/16 11:22:39;;;;;;;58.90;32.90;;;;;;;42.69;33.31;101015.00;5035569;28;20450;-91
2023/01/16 11:25:06;;;;;;;53.50;30.40;;;;;;;42.67;33.73;101013.75;5035957;28;20423;-91
2023/01/16 11:27:36;;;;;;;72.17;36.90;;;;;;;42.82;33.54;101005.72;5035110;28;20419;-89
2023/01/16 11:30:19;;;;;;;56.73;31.27;;;;;;;42.76;33.48;100998.09;5035463;28;20482;-89
2023/01/16 11:32:48;;;;;;;47.07;29.53;;;;;;;42.84;33.38;100986.28;5050615;28;20446;-89
2023/01/16 11:35:16;;;;;;;64.90;37.20;;;;;;;42.80;33.34;100991.63;5035529;28;20935;-83
2023/01/16 11:37:45;;;;;;;67.23;32.07;;;;;;;42.82;33.16;100988.56;5035360;28;20431;-84
2023/01/16 11:40:25;;;;;;;68.87;32.93;;;;;;;42.78;33.29;100990.34;5035347;28;20418;-82
2023/01/16 11:48:41;;;;;;;54.80;29.27;;;;;;;42.95;33.18;100979.25;5052853;28;20965;-83
2023/01/16 11:51:14;;;;;;;47.00;29.80;;;;;;;42.97;32.96;100977.00;5034925;28;20461;-84
2023/01/16 11:53:40;;;;;;;59.20;31.80;;;;;;;43.00;33.21;100972.81;5035243;28;20427;-84
2023/01/16 11:56:24;;;;;;;57.63;30.00;;;;;;;42.97;33.18;100960.63;5053128;28;20434;-84
2023/01/16 11:59:06;;;;;;;52.03;30.30;;;;;;;42.91;33.40;100954.59;5034924;28;20458;-91
2023/01/16 12:02:16;;;;;;;48.77;25.80;;;;;;;42.90;33.16;100950.25;5035960;28;20897;-93
2023/01/16 12:08:22;;;;;;;54.03;27.97;;;;;;;43.00;33.01;100929.94;5047918;28;20531;-89
2023/01/16 12:10:48;;;;;;;46.27;26.10;;;;;;;43.06;32.66;100933.25;5051059;28;21089;-90
2023/01/16 12:16:16;;;;;;;56.90;29.43;;;;;;;43.05;32.91;100923.47;5052624;28;20195;-91
2023/01/16 12:18:59;;;;;;;44.70;31.67;;;;;;;43.03;32.98;100928.44;5031534;28;20837;-92
2023/01/16 12:21:49;;;;;;;56.20;29.87;;;;;;;43.08;32.92;100918.09;5033000;28;20435;-91
2023/01/16 12:24:34;;;;;;;55.90;30.47;;;;;;;43.08;32.54;100911.84;5039631;28;20942;-93
2023/01/16 12:27:18;;;;;;;59.00;29.90;;;;;;;43.08;32.50;100909.13;5030332;28;20469;-94
2023/01/16 12:30:18;;;;;;;53.70;31.00;;;;;;;43.13;32.62;100908.91;5051687;28;20424;-91
2023/01/16 12:32:53;;;;;;;62.17;27.70;;;;;;;43.20;32.50;100887.28;5033850;28;20423;-89