Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:08;;;;;;;11.20;3.90;;;;;;;10.41;100.00;101331.68;223611;1263;140389;-80
2023/10/01 00:07:10;;;;;;;14.40;3.70;;;;;;;10.39;100.00;101333.14;224166;1263;139657;-80
2023/10/01 00:13:11;;;;;;;12.40;4.00;;;;;;;10.36;100.00;101334.87;223635;1264;139945;-81
2023/10/01 00:19:12;;;;;;;9.70;4.30;;;;;;;10.38;100.00;101342.48;224169;1263;139811;-81
2023/10/01 00:25:13;;;;;;;9.70;3.50;;;;;;;10.39;100.00;101338.89;223955;1263;222937;-80
2023/10/01 00:31:14;;;;;;;14.00;4.70;;;;;;;10.42;100.00;101324.73;223646;1263;139718;-81
2023/10/01 00:37:15;;;;;;;9.90;3.10;;;;;;;10.45;100.00;101321.72;224152;1263;140027;-81
2023/10/01 00:49:18;;;;;;;11.00;4.00;;;;;;;10.51;100.00;101310.73;224292;1264;139321;-81
2023/10/01 00:55:20;;;;;;;24.40;7.20;;;;;;;10.54;100.00;101300.55;224120;1263;139701;-80
2023/10/01 01:01:23;;;;;;;29.30;8.80;;;;;;;10.55;100.00;101309.95;223657;1263;139742;-81
2023/10/01 01:13:24;;;;;;;14.00;4.60;;;;;;;10.58;100.00;101300.92;223779;1263;139785;-81
2023/10/01 01:19:23;;;;;;;12.30;4.30;;;;;;;10.62;100.00;101297.08;224325;1263;139608;-80
2023/10/01 01:25:31;;;;;;;;;;;;;;;;;;;;;
2023/10/01 01:31:45;;;;;;;34.40;10.40;;;;;;;10.69;100.00;101282.93;223819;1263;140029;-80
2023/10/01 01:49:45;;;;;;;19.40;7.80;;;;;;;10.78;100.00;101284.64;224197;1263;138850;-81
2023/10/01 01:55:50;;;;;;;13.00;5.60;;;;;;;10.81;100.00;101283.08;224242;1263;139523;-80
2023/10/01 02:01:39;;;;;;;;;;;;;;;;;;;;;
2023/10/01 02:07:34;;;;;;;16.40;4.80;;;;;;;10.83;100.00;101287.14;224284;1263;139403;-80
2023/10/01 02:13:40;;;;;;;12.20;4.10;;;;;;;10.86;100.00;101284.83;223634;1263;140037;-80
2023/10/01 02:19:36;;;;;;;13.30;4.80;;;;;;;10.88;100.00;101271.89;224275;1263;139686;-80
2023/10/01 02:25:57;;;;;;;9.80;3.70;;;;;;;10.88;100.00;101277.17;224245;1263;139475;-80
2023/10/01 02:31:34;;;;;;;13.10;3.80;;;;;;;10.90;100.00;101278.40;223651;1263;139795;-80
2023/10/01 02:43:33;;;;;;;12.40;3.60;;;;;;;10.93;100.00;101279.34;223771;1263;139751;-80
2023/10/01 02:49:34;;;;;;;9.20;3.50;;;;;;;10.96;100.00;101277.67;224343;1263;139628;-80
2023/10/01 03:01:39;;;;;;;12.90;4.30;;;;;;;11.03;100.00;101281.71;223700;1264;139617;-81
2023/10/01 03:07:45;;;;;;;12.00;3.70;;;;;;;11.08;100.00;101274.26;224328;1263;139640;-81
2023/10/01 03:13:46;;;;;;;8.70;3.50;;;;;;;11.12;100.00;101270.17;223677;1263;139870;-81
2023/10/01 03:20:03;;;;;;;12.30;3.90;;;;;;;11.15;100.00;101260.65;224209;1263;139196;-81
2023/10/01 03:25:42;;;;;;;;;;;;;;;;;;;;;
2023/10/01 03:31:46;;;;;;;9.60;3.50;;;;;;;11.22;100.00;101250.02;223733;1265;140304;-81
2023/10/01 03:43:50;;;;;;;;;;;;;;;;;;;;;
2023/10/01 03:50:08;;;;;;;11.00;3.20;;;;;;;11.33;100.00;101264.42;224201;1263;139431;-81
2023/10/01 04:02:02;;;;;;;11.50;4.00;;;;;;;11.40;100.00;101274.80;223650;1263;139846;-80
2023/10/01 04:08:38;;;;;;;12.00;3.70;;;;;;;11.45;100.00;101272.77;224213;1266;138891;-81
2023/10/01 04:14:29;;;;;;;8.60;3.30;;;;;;;11.48;100.00;101276.54;223549;1263;139783;-81
2023/10/01 04:20:12;;;;;;;11.50;4.20;;;;;;;11.50;100.00;101266.05;224070;1265;138984;-81
2023/10/01 04:26:31;;;;;;;11.70;3.90;;;;;;;11.57;100.00;101255.92;224231;1265;139326;-81
2023/10/01 04:38:10;;;;;;;11.10;3.70;;;;;;;11.60;100.00;101264.36;224137;1263;139202;-81
2023/10/01 04:44:24;;;;;;;9.00;3.30;;;;;;;11.60;100.00;101266.17;223631;1263;139735;-80
2023/10/01 04:50:20;;;;;;;20.40;4.30;;;;;;;11.62;100.00;101262.06;223734;1263;142006;-81
2023/10/01 04:56:21;;;;;;;;;;;;;;;;;;;;;
2023/10/01 05:02:22;;;;;;;8.70;3.70;;;;;;;11.67;100.00;101265.39;223567;1263;140735;-81
2023/10/01 05:08:12;;;;;;;10.90;3.50;;;;;;;11.69;100.00;101269.92;224208;1263;139459;-81
2023/10/01 05:14:15;;;;;;;9.30;3.60;;;;;;;11.72;100.00;101284.23;223638;1263;139662;-81
2023/10/01 05:20:19;;;;;;;;;;;;;;;;;;;;;
2023/10/01 05:26:43;;;;;;;10.20;3.50;;;;;;;11.78;100.00;101261.35;224284;1263;139292;-81
2023/10/01 05:32:18;;;;;;;9.90;3.40;;;;;;;11.80;100.00;101262.02;223579;1263;140797;-82
2023/10/01 05:38:19;;;;;;;8.30;3.10;;;;;;;11.82;100.00;101257.34;224154;1263;139127;-82
2023/10/01 05:44:21;;;;;;;13.90;3.80;;;;;;;11.87;100.00;101259.88;223685;1263;139618;-83
2023/10/01 05:50:39;;;;;;;11.40;3.60;;;;;;;11.93;100.00;101271.65;223719;1263;139729;-82
2023/10/01 05:56:15;;;;;;;11.20;4.10;;;;;;;11.99;100.00;101283.34;224230;1263;139605;-82
2023/10/01 06:02:37;;;;;;;11.90;3.60;;;;;;;12.05;100.00;101274.71;223650;1266;140411;-80
2023/10/01 06:08:17;;;;;;;15.40;3.80;;;;;;;12.12;100.00;101263.41;224212;1265;139295;-81
2023/10/01 06:20:23;;;;;;;9.80;4.00;;;;;;;12.31;100.00;101265.95;223502;1263;139918;-81
2023/10/01 06:26:13;;;;;;;10.60;3.10;;;;;;;12.44;100.00;101267.75;224169;1265;138662;-80
2023/10/01 06:44:16;;;;;;;12.70;3.80;;;;;;;12.86;100.00;101275.08;223628;1263;139790;-81
2023/10/01 06:56:29;;;;;;;13.70;4.40;;;;;;;13.20;100.00;101277.42;224016;1265;138894;-82
2023/10/01 07:14:54;;;;;;;12.10;3.80;;;;;;;13.70;100.00;101277.28;223519;1263;139803;-80
2023/10/01 07:26:41;;;;;;;12.90;3.60;;;;;;;14.11;100.00;101281.44;224084;1263;138901;-82
2023/10/01 07:32:48;;;;;;;10.10;3.50;;;;;;;14.32;100.00;101280.04;223583;1263;139995;-80
2023/10/01 07:38:48;;;;;;;13.00;3.50;;;;;;;14.55;100.00;101281.35;223820;1267;140122;-86
2023/10/01 07:44:47;;;;;;;10.70;3.60;;;;;;;14.78;100.00;101280.58;223551;1267;140378;-84
2023/10/01 07:50:49;;;;;;;;;;;;;;;;;;;;;
2023/10/01 07:56:49;;;;;;;10.00;3.30;;;;;;;15.28;99.84;101295.58;224109;1264;139430;-88
2023/10/01 08:03:28;;;;;;;10.00;3.50;;;;;;;15.58;99.00;101299.02;223583;1267;140135;-87
2023/10/01 08:09:08;;;;;;;12.90;3.60;;;;;;;15.86;97.45;101295.64;224063;1267;138571;-86
2023/10/01 08:20:59;;;;;;;12.10;3.40;;;;;;;16.30;94.62;101295.13;223275;1264;139872;-89
2023/10/01 08:27:29;;;;;;;10.50;3.30;;;;;;;16.49;94.21;101292.08;224154;1263;139113;-86
2023/10/01 08:33:18;;;;;;;12.00;4.10;;;;;;;16.73;93.56;101285.80;219472;1263;5413760;-88
2023/10/01 08:45:12;;;;;;;12.80;4.30;;;;;;;17.06;90.80;101290.79;223569;1263;138720;-86
2023/10/01 08:57:36;;;;;;;13.30;4.00;;;;;;;17.38;89.03;101291.60;224078;1263;138628;-86
2023/10/01 09:03:26;;;;;;;11.40;4.10;;;;;;;17.51;88.64;101292.05;223546;1263;139971;-86
2023/10/01 09:09:19;;;;;;;9.60;3.20;;;;;;;17.66;87.77;101295.41;224080;1263;138434;-87
2023/10/01 09:15:21;;;;;;;12.20;3.60;;;;;;;17.79;87.03;101290.83;223733;1266;139187;-87
2023/10/01 09:27:30;;;;;;;11.20;3.30;;;;;;;18.23;84.84;101301.33;223706;1267;139101;-91
2023/10/01 09:33:39;;;;;;;12.70;3.70;;;;;;;18.28;83.98;101306.48;223515;1263;139989;-87
2023/10/01 09:39:38;;;;;;;10.60;3.10;;;;;;;18.36;83.40;101307.89;224100;1263;138620;-88
2023/10/01 09:51:41;;;;;;;;;;;;;;;;;;;;;
2023/10/01 09:57:34;;;;;;;11.60;5.00;;;;;;;18.51;84.13;101292.65;224173;1263;139259;-88
2023/10/01 10:03:59;;;;;;;9.20;3.70;;;;;;;18.66;84.52;101293.95;223672;1263;139608;-87
2023/10/01 10:09:36;;;;;;;8.10;3.40;;;;;;;18.94;83.79;101292.43;224093;1263;138963;-88
2023/10/01 10:15:28;;;;;;;;;;;;;;;;;;;;;
2023/10/01 10:21:39;;;;;;;10.10;3.40;;;;;;;19.67;82.00;101291.52;223777;1263;139739;-87
2023/10/01 10:27:43;;;;;;;15.50;4.50;;;;;;;20.11;79.97;101289.10;224196;1263;138685;-88
2023/10/01 10:34:21;;;;;;;11.50;4.70;;;;;;;20.56;78.24;101286.84;223676;1263;139788;-87
2023/10/01 10:40:27;;;;;;;10.70;4.10;;;;;;;21.02;76.95;101278.38;224233;1263;138508;-89
2023/10/01 10:46:17;;;;;;;11.90;4.20;;;;;;;21.28;75.42;101273.03;224088;1268;139170;-89
2023/10/01 10:52:16;;;;;;;10.80;3.90;;;;;;;21.64;74.32;101272.06;223704;1263;139769;-88
2023/10/01 10:58:26;;;;;;;11.10;3.70;;;;;;;21.87;72.97;101272.95;224182;1264;139293;-87
2023/10/01 11:04:23;;;;;;;13.20;3.80;;;;;;;22.05;71.42;101266.56;223671;1263;139588;-87
2023/10/01 11:10:20;;;;;;;;;;;;;;;;;;;;;
2023/10/01 11:16:21;;;;;;;14.10;3.80;;;;;;;22.11;69.97;101258.23;224148;1263;137949;-89
2023/10/01 11:22:16;;;;;;;11.10;3.30;;;;;;;22.16;69.84;101251.96;223680;1263;138881;-87
2023/10/01 11:28:22;;;;;;;;;;;;;;;;;;;;;
2023/10/01 11:34:30;;;;;;;12.90;4.80;;;;;;;22.01;69.24;101243.49;223736;1263;139016;-90
2023/10/01 11:40:19;;;;;;;;;;;;;;;;;;;;;
2023/10/01 11:46:01;;;;;;;;;;;;;;;;;;;;;
2023/10/01 11:58:26;;;;;;;11.90;4.20;;;;;;;21.64;66.15;101233.73;223400;1269;137948;-89
2023/10/01 12:04:11;;;;;;;11.40;4.40;;;;;;;21.39;66.37;101234.39;222906;1270;138818;-85
2023/10/01 12:09:52;;;;;;;;;;;;;;;21.21;67.88;101232.61;223614;1263;139271;-87
2023/10/01 12:16:20;;;;;;;15.10;3.60;;;;;;;21.07;69.01;101228.95;224192;1263;124017;-86
2023/10/01 12:22:05;;;;;;;11.30;4.00;;;;;;;21.03;69.04;101227.11;223603;1269;139299;-86
2023/10/01 12:33:43;;;;;;;11.40;4.30;;;;;;;20.67;68.76;101220.23;223518;1263;138985;-88
2023/10/01 12:39:42;;;;;;;11.80;3.70;;;;;;;20.62;68.63;101216.48;224205;1263;138502;-87
2023/10/01 12:45:34;;;;;;;12.60;3.80;;;;;;;20.60;68.61;101211.02;224124;1264;137715;-88
2023/10/01 12:51:33;;;;;;;10.40;3.70;;;;;;;20.56;67.71;101208.61;223723;1264;139048;-88
2023/10/01 13:03:29;;;;;;;15.20;4.50;;;;;;;20.54;68.91;101207.83;223519;1264;139356;-88
2023/10/01 13:09:53;;;;;;;11.80;4.10;;;;;;;20.63;69.14;101204.48;224200;1264;137764;-87
2023/10/01 13:15:42;;;;;;;13.60;4.50;;;;;;;20.69;69.43;101203.48;224271;1264;137732;-87
2023/10/01 13:27:17;;;;;;;11.50;3.90;;;;;;;20.71;67.94;101207.52;224188;1263;138236;-87
2023/10/01 13:33:20;;;;;;;11.90;4.20;;;;;;;20.67;67.46;101214.71;223597;1263;138876;-87
2023/10/01 14:09:47;;;;;;;12.40;5.20;;;;;;;20.43;68.95;101189.40;224267;1264;138148;-86
2023/10/01 14:15:35;;;;;;;;;;;;;;;;;;;;;
2023/10/01 14:21:38;;;;;;;12.60;4.80;;;;;;;20.37;66.82;101182.73;223729;1263;140591;-85
2023/10/01 14:28:19;;;;;;;9.40;3.20;;;;;;;20.27;67.92;101182.33;224254;1263;138159;-85
2023/10/01 14:39:47;;;;;;;;;;;;;;;;;;;;;
2023/10/01 14:45:44;;;;;;;;;;;;;;;;;;;;;
2023/10/01 14:52:22;;;;;;;13.60;4.80;;;;;;;20.01;68.15;101172.19;223775;1263;139235;-86
2023/10/01 14:57:36;;;;;;;;;;;;;;;;;;;;;
2023/10/01 15:03:53;;;;;;;11.50;4.50;;;;;;;19.75;68.73;101170.90;223729;1264;138823;-87
2023/10/01 15:09:22;;;;;;;9.50;3.80;;;;;;;19.70;69.00;101166.83;224169;1264;138314;-87
2023/10/01 15:15:18;;;;;;;15.90;5.10;;;;;;;19.63;68.92;101166.05;224151;1263;242626;-86
2023/10/01 15:21:32;;;;;;;11.10;4.90;;;;;;;19.53;69.91;101172.02;223657;1264;139068;-85
2023/10/01 15:27:09;;;;;;;;;;;;;;;;;;;;;
2023/10/01 15:33:15;;;;;;;13.10;5.90;;;;;;;19.31;71.59;101168.32;223723;1264;139058;-86
2023/10/01 15:45:43;;;;;;;16.00;5.10;;;;;;;19.08;73.80;101145.27;223931;1263;243932;-85
2023/10/01 15:51:10;;;;;;;10.40;4.50;;;;;;;18.96;74.16;101146.23;223662;1264;138860;-86
2023/10/01 16:03:13;;;;;;;19.60;11.00;;;;;;;18.78;75.87;101163.48;223763;1263;138928;-86
2023/10/01 16:08:58;;;;;;;18.40;6.00;;;;;;;18.71;76.12;101160.38;224391;1263;138616;-86
2023/10/01 16:15:02;;;;;;;14.70;5.10;;;;;;;18.65;76.77;101166.18;223658;1263;139483;-85
2023/10/01 16:21:02;;;;;;;11.80;5.50;;;;;;;18.55;77.37;101174.09;223775;1263;139770;-85
2023/10/01 16:27:06;;;;;;;10.10;4.50;;;;;;;18.46;78.13;101169.23;224230;1263;139054;-86
2023/10/01 16:33:04;;;;;;;11.80;5.10;;;;;;;18.38;78.61;101167.23;223672;1263;139753;-86
2023/10/01 16:39:04;;;;;;;10.70;4.80;;;;;;;18.30;79.34;101161.71;224257;1263;138777;-86
2023/10/01 16:45:16;;;;;;;9.70;4.60;;;;;;;18.16;80.19;101168.90;223834;1263;139994;-86
2023/10/01 16:51:34;;;;;;;13.00;5.30;;;;;;;18.06;80.69;101164.77;223734;1263;139549;-86
2023/10/01 17:03:04;;;;;;;12.70;5.50;;;;;;;17.86;81.59;101164.91;223714;1263;139756;-84
2023/10/01 17:09:05;;;;;;;14.20;6.20;;;;;;;17.76;82.11;101169.83;224214;1263;140019;-84
2023/10/01 17:15:07;;;;;;;13.70;5.90;;;;;;;17.66;82.41;101172.20;223924;1263;223775;-84
2023/10/01 17:21:13;;;;;;;12.60;6.30;;;;;;;17.51;83.11;101176.73;223625;1263;140052;-84
2023/10/01 17:33:12;;;;;;;12.90;5.60;;;;;;;17.26;84.31;101180.23;223719;1263;139883;-84
2023/10/01 17:39:00;;;;;;;;;;;;;;;;;;;;;
2023/10/01 17:45:02;;;;;;;12.60;6.60;;;;;;;17.08;85.46;101177.44;223808;1263;139686;-84
2023/10/01 17:51:03;;;;;;;12.80;6.50;;;;;;;16.95;85.81;101178.59;223803;1264;139724;-84
2023/10/01 17:57:10;;;;;;;13.80;7.50;;;;;;;16.86;86.59;101171.56;224193;1263;138725;-84
2023/10/01 18:03:09;;;;;;;13.30;7.20;;;;;;;16.73;86.83;101171.04;223662;1263;140254;-84
2023/10/01 18:09:13;;;;;;;14.40;8.40;;;;;;;16.62;87.53;101172.24;224313;1263;138863;-85
2023/10/01 18:15:10;;;;;;;14.50;8.30;;;;;;;16.51;87.93;101169.80;223788;1263;139926;-85
2023/10/01 18:21:13;;;;;;;13.10;6.70;;;;;;;16.33;88.40;101174.55;223777;1263;139973;-85
2023/10/01 18:27:10;;;;;;;14.30;7.00;;;;;;;16.17;89.00;101184.31;224296;1263;138647;-85
2023/10/01 18:33:04;;;;;;;15.10;7.90;;;;;;;16.08;89.37;101184.06;223766;1264;140306;-85
2023/10/01 18:39:25;;;;;;;12.90;7.60;;;;;;;16.05;89.59;101193.19;224305;1263;138865;-85
2023/10/01 18:45:10;;;;;;;17.40;9.80;;;;;;;15.99;89.91;101181.13;223843;1263;249407;-85
2023/10/01 18:51:10;;;;;;;16.30;9.40;;;;;;;15.93;90.20;101184.14;223778;1263;140143;-84
2023/10/01 18:57:09;;;;;;;15.90;10.70;;;;;;;15.89;90.97;101183.17;224215;1264;138843;-85
2023/10/01 19:03:11;;;;;;;22.10;10.20;;;;;;;15.85;91.42;101184.36;223786;1263;140267;-85
2023/10/01 19:09:20;;;;;;;15.30;9.60;;;;;;;15.80;92.12;101187.04;224217;1263;138741;-85
2023/10/01 19:15:38;;;;;;;19.10;10.60;;;;;;;15.76;92.83;101180.68;223664;1265;139563;-85
2023/10/01 19:27:17;;;;;;;20.40;9.60;;;;;;;15.73;93.19;101174.10;224184;1263;138575;-85
2023/10/01 19:33:17;;;;;;;19.00;11.60;;;;;;;15.68;93.45;101187.80;223595;1267;140090;-85
2023/10/01 19:39:43;;;;;;;19.80;13.10;;;;;;;15.64;94.09;101178.77;224285;1263;138595;-85
2023/10/01 19:45:13;;;;;;;19.60;12.70;;;;;;;15.65;94.30;101175.98;224004;1263;139972;-86
2023/10/01 19:51:22;;;;;;;20.20;11.40;;;;;;;15.61;95.09;101181.98;223645;1263;139871;-85
2023/10/01 19:57:17;;;;;;;20.00;13.30;;;;;;;15.60;95.03;101172.40;224270;1263;139299;-85
2023/10/01 20:03:17;;;;;;;18.70;9.90;;;;;;;15.61;95.34;101165.76;223397;1263;140086;-85
2023/10/01 20:09:42;;;;;;;20.40;11.60;;;;;;;15.56;95.63;101164.95;224156;1263;138665;-85
2023/10/01 20:15:45;;;;;;;16.00;10.90;;;;;;;15.56;95.80;101165.02;223885;1263;142432;-86
2023/10/01 20:27:19;;;;;;;15.40;8.00;;;;;;;15.49;96.34;101170.39;224253;1263;138688;-85
2023/10/01 20:39:45;;;;;;;15.50;9.50;;;;;;;15.43;95.94;101178.15;224161;1266;139328;-84
2023/10/01 20:51:59;;;;;;;13.20;7.30;;;;;;;15.44;95.48;101175.86;223446;1264;139868;-86
2023/10/01 20:57:51;;;;;;;14.10;7.10;;;;;;;15.42;95.68;101184.55;224265;1264;138940;-85
2023/10/01 21:03:51;;;;;;;12.80;6.40;;;;;;;15.41;95.76;101184.72;223733;1264;139907;-85
2023/10/01 21:09:53;;;;;;;13.00;5.30;;;;;;;15.42;95.63;101180.45;224214;1266;138408;-85
2023/10/01 21:15:54;;;;;;;15.90;7.00;;;;;;;15.37;96.08;101183.99;224161;1263;245762;-84
2023/10/01 21:21:58;;;;;;;13.30;6.50;;;;;;;15.36;95.79;101180.50;223644;1263;139974;-84
2023/10/01 21:27:56;;;;;;;13.00;6.40;;;;;;;15.35;95.67;101178.99;224248;1263;138593;-84
2023/10/01 21:34:22;;;;;;;10.80;6.20;;;;;;;15.35;95.83;101178.60;223644;1263;139338;-84
2023/10/01 21:39:59;;;;;;;11.20;5.50;;;;;;;15.32;96.26;101174.59;224102;1263;138559;-85
2023/10/01 21:46:03;;;;;;;13.90;5.70;;;;;;;15.29;96.08;101170.23;224122;1263;138450;-84
2023/10/01 21:52:03;;;;;;;;;;;;;;;;;;;;;
2023/10/01 21:58:05;;;;;;;13.50;5.80;;;;;;;15.28;96.20;101177.34;224227;1263;139092;-84
2023/10/01 22:04:06;;;;;;;10.70;5.40;;;;;;;15.27;96.02;101171.09;223580;1263;139691;-80
2023/10/01 22:10:13;;;;;;;11.50;6.90;;;;;;;15.25;96.20;101174.33;223705;1263;139824;-81
2023/10/01 22:16:10;;;;;;;;;;;;;;;;;;;;;
2023/10/01 22:22:12;;;;;;;10.80;5.70;;;;;;;15.16;96.58;101173.41;223571;1263;140297;-82
2023/10/01 22:28:13;;;;;;;11.40;5.40;;;;;;;15.11;96.71;101174.11;224263;1263;138595;-83
2023/10/01 22:34:14;;;;;;;13.50;5.70;;;;;;;15.09;96.76;101178.52;223762;1263;139657;-83
2023/10/01 22:40:14;;;;;;;11.20;5.30;;;;;;;15.05;96.82;101180.56;223702;1265;140235;-83
2023/10/01 22:46:17;;;;;;;14.10;5.50;;;;;;;14.99;96.73;101178.72;224223;1263;139216;-83
2023/10/01 22:52:19;;;;;;;10.00;4.70;;;;;;;14.99;96.78;101190.38;223544;1267;139820;-83
2023/10/01 22:58:46;;;;;;;11.50;5.30;;;;;;;14.97;96.93;101186.72;224139;1267;139240;-83
2023/10/01 23:04:23;;;;;;;14.40;6.00;;;;;;;14.94;97.10;101195.65;223596;1263;139762;-83
2023/10/01 23:10:56;;;;;;;10.90;5.60;;;;;;;14.90;97.23;101188.17;223656;1263;139972;-82
2023/10/01 23:16:28;;;;;;;12.60;5.00;;;;;;;14.91;96.92;101191.44;224089;1263;138854;-83
2023/10/01 23:22:29;;;;;;;11.40;5.10;;;;;;;14.90;96.94;101191.27;223622;1263;140204;-83
2023/10/01 23:34:27;;;;;;;13.90;6.20;;;;;;;14.86;97.37;101189.83;223600;1264;139861;-83
2023/10/01 23:46:39;;;;;;;12.30;5.20;;;;;;;14.87;97.35;101175.73;224145;1264;138274;-83
2023/10/01 23:59:23;;;;;;;11.60;4.40;;;;;;;14.88;96.98;101182.23;224155;1263;138285;-83
