Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:15;;;;;;;40.20;20.60;;;281.70;2278.40;;;;;;5046998;28;20044;-75
2023/02/19 00:03:42;;;;;;;32.97;18.73;;;281.60;2278.40;;;;;;5043329;28;20029;-75
2023/02/19 00:06:10;;;;;;;33.72;19.40;;;281.70;2278.40;;;;;;5046965;28;20036;-75
2023/02/19 00:08:37;;;;;;;32.30;20.00;;;281.60;2278.40;;;;;;5045222;28;20032;-76
2023/02/19 00:11:11;;;;;;;34.67;19.48;;;281.60;2278.40;;;;;;5046298;28;20040;-75
2023/02/19 00:13:42;;;;;;;33.05;20.95;;;256.90;2252.80;;;;;;5061560;28;20067;-75
2023/02/19 00:16:35;;;;;;;35.72;21.10;;;256.90;2252.80;;;;;;5063781;28;20017;-75
2023/02/19 00:19:03;;;;;;;33.88;20.80;;;256.90;2252.80;;;;;;5044052;28;20037;-77
2023/02/19 00:21:29;;;;;;;32.60;20.67;;;256.80;2252.80;;;;;;5054936;28;20017;-76
2023/02/19 00:23:58;;;;;;;36.72;20.77;;;256.70;2252.80;;;;;;5048324;28;20561;-75
2023/02/19 00:26:24;;;;;;;31.52;20.70;;;256.80;2252.80;;;;;;5037025;28;20021;-75
2023/02/19 00:28:52;;;;;;;32.97;20.52;;;256.70;2252.80;;;;;;5036420;28;20025;-76
2023/02/19 00:31:21;;;;;;;34.33;20.05;;;256.80;2252.80;;;;;;5054429;28;20063;-76
2023/02/19 00:33:50;;;;;;;35.78;21.27;;;256.80;2252.80;;;;;;5052835;28;20402;-76
2023/02/19 00:36:16;;;;;;;32.28;19.58;;;256.70;2252.80;;;;;;5053134;28;20028;-77
2023/02/19 00:38:42;;;;;;;33.60;20.42;;;256.60;2252.80;;;;;;5054119;28;20028;-77
2023/02/19 00:41:18;;;;;;;37.08;21.27;;;256.70;2252.80;;;;;;5054505;28;20056;-76
2023/02/19 00:43:50;;;;;;;32.72;19.48;;;256.70;2252.80;;;;;;5054206;28;20017;-76
2023/02/19 00:46:27;;;;;;;32.85;20.20;;;256.60;2252.80;;;;;;5053223;28;20032;-76
2023/02/19 00:48:54;;;;;;;35.80;21.38;;;256.70;2252.80;;;;;;5041351;28;20084;-76
2023/02/19 00:51:22;;;;;;;32.08;20.73;;;256.80;2252.80;;;;;;5052579;28;20033;-77
2023/02/19 00:53:47;;;;;;;42.55;23.48;;;256.90;2252.80;;;;;;5052876;28;20025;-76
2023/02/19 00:56:14;;;;;;;34.05;20.77;;;256.90;2252.80;;;;;;5054059;28;20028;-76
2023/02/19 00:58:40;;;;;;;31.02;20.98;;;256.90;2252.80;;;;;;5052889;28;20017;-76
2023/02/19 01:01:07;;;;;;;35.58;22.02;;;256.90;2252.80;;;;;;5052649;28;20025;-76
2023/02/19 01:03:33;;;;;;;35.40;21.23;;;256.90;2252.80;;;;;;5052757;28;20056;-76
2023/02/19 01:06:00;;;;;;;32.95;21.00;;;281.60;2278.40;;;;;;5053768;28;20014;-76
2023/02/19 01:08:26;;;;;;;34.33;21.30;;;256.90;2252.80;;;;;;5052542;28;20086;-76
2023/02/19 01:10:52;;;;;;;30.73;20.23;;;256.90;2252.80;;;;;;5053521;28;20017;-76
2023/02/19 01:13:18;;;;;;;34.50;20.10;;;281.60;2278.40;;;;;;5052469;28;20078;-78
2023/02/19 01:15:44;;;;;;;37.22;22.13;;;256.90;2252.80;;;;;;5053422;28;20104;-76
2023/02/19 01:18:10;;;;;;;35.42;20.13;;;256.90;2252.80;;;;;;5052464;28;20108;-76
2023/02/19 01:20:43;;;;;;;32.47;21.63;;;256.80;2252.80;;;;;;5053495;28;20017;-75
2023/02/19 01:23:11;;;;;;;35.33;22.25;;;256.90;2252.80;;;;;;5052519;28;20071;-75
2023/02/19 01:25:38;;;;;;;37.20;20.58;;;256.80;2252.80;;;;;;5053444;28;20025;-76
2023/02/19 01:28:04;;;;;;;34.65;20.15;;;256.90;2252.80;;;;;;5053576;28;20017;-76
2023/02/19 01:30:32;;;;;;;34.30;21.02;;;256.80;2252.80;;;;;;5053449;28;20445;-76
2023/02/19 01:32:58;;;;;;;34.42;20.98;;;256.80;2252.80;;;;;;5051891;28;20029;-76
2023/02/19 01:35:24;;;;;;;32.80;19.60;;;256.80;2252.80;;;;;;5053153;28;20017;-76
2023/02/19 01:37:49;;;;;;;;;;;256.90;2252.80;;;;;;5053844;28;20025;-77
2023/02/19 01:40:15;;;;;;;30.33;19.98;;;256.80;2252.80;;;;;;5052952;28;19923;-76
2023/02/19 01:42:42;;;;;;;;;;;256.90;2252.80;;;;;;5052481;28;20474;-76
2023/02/19 01:45:14;;;;;;;;;;;256.90;2252.80;;;;;;5052072;28;20353;-76
2023/02/19 01:47:40;;;;;;;35.08;20.70;;;256.80;2252.80;;;;;;5052096;28;19966;-76
2023/02/19 01:50:05;;;;;;;32.20;20.33;;;256.90;2252.80;;;;;;5051566;28;20044;-75
2023/02/19 01:52:33;;;;;;;;;;;256.90;2252.80;;;;;;5051927;28;20390;-76
2023/02/19 01:55:02;;;;;;;36.05;20.38;;;256.90;2252.80;;;;;;5053054;28;19905;-77
2023/02/19 01:57:33;;;;;;;33.90;19.65;;;256.90;2252.80;;;;;;5053204;28;20029;-77
2023/02/19 02:00:06;;;;;;;33.13;20.13;;;256.90;2252.80;;;;;;5051547;28;20044;-77
2023/02/19 02:02:32;;;;;;;31.85;19.50;;;281.60;2278.40;;;;;;5051340;28;20033;-77
2023/02/19 02:05:02;;;;;;;30.98;19.55;;;281.60;2278.40;;;;;;5053044;28;20078;-76
2023/02/19 02:10:21;;;;;;;29.08;18.20;;;281.60;2278.40;;;;;;5042004;28;20551;-76
2023/02/19 02:12:55;;;;;;;30.90;19.58;;;281.60;2278.40;;;;;;5051290;28;20048;-77
2023/02/19 02:15:27;;;;;;;31.95;19.17;;;281.60;2278.40;;;;;;5051459;28;20047;-76
2023/02/19 02:18:05;;;;;;;33.22;19.33;;;281.60;2278.40;;;;;;5052726;28;20123;-76
2023/02/19 02:21:08;;;;;;;34.17;19.83;;;281.60;2278.40;;;;;;5051344;28;20021;-76
2023/02/19 02:23:56;;;;;;;31.63;18.90;;;256.90;2252.80;;;;;;5052860;28;20021;-76
2023/02/19 02:26:55;;;;;;;33.15;20.08;;;256.80;2252.80;;;;;;5051578;28;20025;-77
2023/02/19 02:29:47;;;;;;;31.80;19.48;;;256.80;2252.80;;;;;;5052704;28;20025;-77
2023/02/19 02:32:20;;;;;;;33.22;20.98;;;256.80;2252.80;;;;;;5051262;28;20442;-76
2023/02/19 02:34:51;;;;;;;30.83;18.80;;;256.80;2252.80;;;;;;5051337;28;20029;-77
2023/02/19 02:37:17;;;;;;;31.40;20.45;;;256.80;2252.80;;;;;;5051381;28;20025;-76
2023/02/19 02:39:45;;;;;;;29.98;19.20;;;256.80;2252.80;;;;;;5051147;28;20094;-76
2023/02/19 02:42:27;;;;;;;29.60;17.83;;;256.80;2252.80;;;;;;5052486;28;20029;-76
2023/02/19 02:47:46;;;;;;;28.88;19.33;;;256.80;2252.80;;;;;;5055965;28;20032;-76
2023/02/19 02:50:21;;;;;;;33.78;19.98;;;256.80;2252.80;;;;;;5054948;28;20021;-76
2023/02/19 02:55:40;;;;;;;33.10;20.95;;;256.80;2252.80;;;;;;5046041;28;20055;-76
2023/02/19 02:58:07;;;;;;;32.70;20.70;;;256.80;2252.80;;;;;;5056340;28;20075;-76
2023/02/19 03:02:09;;;;;;;32.25;19.00;;;256.80;2252.80;;;;;;5054739;28;20040;-75
2023/02/19 03:03:21;;;;;;;;;;;256.80;2252.80;;;;;;5056381;28;20362;-75
2023/02/19 03:05:50;;;;;;;32.40;20.00;;;256.90;2252.80;;;;;;5056211;28;19909;-76
2023/02/19 03:08:24;;;;;;;27.77;18.42;;;256.90;2252.80;;;;;;5056215;28;20021;-76
2023/02/19 03:19:17;;;;;;;29.50;19.17;;;256.90;2252.80;;;;;;5054103;28;20044;-76
2023/02/19 03:19:26;;;;;;;29.55;18.85;;;281.80;2278.40;;;;;;5056100;28;20059;-76
2023/02/19 03:21:54;;;;;;;32.45;19.15;;;281.90;2278.40;;;;;;5055758;28;20017;-76
2023/02/19 03:27:12;;;;;;;31.70;20.83;;;282.00;2278.40;;;;;;5055754;28;20028;-76
2023/02/19 03:29:39;;;;;;;32.80;20.67;;;282.00;2278.40;;;;;;5054306;28;20466;-76
2023/02/19 03:32:21;;;;;;;37.80;21.17;;;282.00;2278.40;;;;;;5054217;28;20094;-76
2023/02/19 03:35:10;;;;;;;36.75;20.88;;;282.00;2278.40;;;;;;5054408;28;20025;-76
2023/02/19 03:37:56;;;;;;;38.67;21.88;;;282.00;2278.40;;;;;;5054447;28;20025;-76
2023/02/19 03:40:26;;;;;;;33.08;20.58;;;282.00;2278.40;;;;;;5053575;28;20049;-77
2023/02/19 03:43:21;;;;;;;34.08;20.17;;;281.90;2278.40;;;;;;5055529;28;20032;-76
2023/02/19 03:46:13;;;;;;;34.13;20.40;;;282.00;2278.40;;;;;;5035527;28;20060;-76
2023/02/19 03:48:56;;;;;;;36.20;21.35;;;282.00;2278.40;;;;;;5053794;28;20492;-76
2023/02/19 03:51:40;;;;;;;33.42;19.60;;;281.90;2278.40;;;;;;5055117;28;20037;-76
2023/02/19 03:54:43;;;;;;;26.17;17.15;;;282.00;2278.40;;;;;;5055202;28;20466;-76
2023/02/19 03:57:23;;;;;;;27.45;16.90;;;282.00;2278.40;;;;;;5030975;28;20029;-75
2023/02/19 04:00:12;;;;;;;30.65;18.10;;;282.00;2278.40;;;;;;5053718;28;20075;-76
2023/02/19 04:03:23;;;;;;;28.85;17.17;;;282.00;2278.40;;;;;;5053370;28;20405;-76
2023/02/19 04:06:01;;;;;;;26.83;17.05;;;282.00;2278.40;;;;;;4957809;28;20114;-76
2023/02/19 04:08:28;;;;;;;30.42;17.13;;;282.00;2278.40;;;;;;4957972;28;20532;-76
2023/02/19 04:10:57;;;;;;;27.60;18.60;;;282.10;2278.40;;;;;;4957414;28;20047;-77
2023/02/19 04:13:29;;;;;;;27.35;16.52;;;282.10;2278.40;;;;;;4957999;28;20043;-77
2023/02/19 04:15:58;;;;;;;25.60;17.00;;;282.10;2278.40;;;;;;4970911;28;20055;-76
2023/02/19 04:18:29;;;;;;;26.70;16.15;;;282.10;2278.40;;;;;;4948420;28;20468;-76
2023/02/19 04:20:55;;;;;;;25.23;15.73;;;282.00;2278.40;;;;;;4957859;28;20023;-75
2023/02/19 04:23:25;;;;;;;22.30;14.98;;;282.00;2278.40;;;;;;4973838;28;20062;-76
2023/02/19 04:25:56;;;;;;;21.73;15.07;;;282.00;2278.40;;;;;;4973886;28;20023;-76
2023/02/19 04:28:22;;;;;;;24.25;14.52;;;282.00;2278.40;;;;;;4957582;28;20062;-76
2023/02/19 04:30:49;;;;;;;25.10;16.33;;;282.00;2278.40;;;;;;4973534;28;20038;-76
2023/02/19 04:33:15;;;;;;;26.15;16.25;;;282.00;2278.40;;;;;;4957513;28;20444;-75
2023/02/19 04:35:40;;;;;;;24.63;15.77;;;282.00;2278.40;;;;;;4971970;28;20103;-76
2023/02/19 04:38:06;;;;;;;23.55;14.80;;;282.00;2278.40;;;;;;5053201;28;20025;-76
2023/02/19 04:40:32;;;;;;;24.75;15.60;;;282.10;2278.40;;;;;;5049794;28;20111;-76
2023/02/19 04:42:58;;;;;;;26.67;15.85;;;282.00;2278.40;;;;;;5054488;28;20482;-76
2023/02/19 04:45:23;;;;;;;;;;;282.00;2278.40;;;;;;5052886;28;20538;-76
2023/02/19 04:47:49;;;;;;;25.73;15.90;;;282.00;2278.40;;;;;;5054195;28;19966;-76
2023/02/19 04:50:15;;;;;;;26.75;15.18;;;281.90;2278.40;;;;;;5052846;28;20021;-77
2023/02/19 04:52:40;;;;;;;;;;;281.90;2278.40;;;;;;5053166;28;20437;-76
2023/02/19 04:55:07;;;;;;;23.40;14.60;;;282.00;2278.40;;;;;;5052892;28;19912;-76
2023/02/19 04:57:33;;;;;;;21.88;15.05;;;281.90;2278.40;;;;;;5054180;28;20033;-77
2023/02/19 04:59:59;;;;;;;36.88;20.02;;;281.90;2278.40;;;;;;5052297;28;20025;-77
2023/02/19 05:02:25;;;;;;;26.40;15.88;;;281.90;2278.40;;;;;;5053754;28;20029;-76
2023/02/19 05:04:50;;;;;;;;;;;281.90;2278.40;;;;;;5052026;28;20112;-76
2023/02/19 05:07:16;;;;;;;29.10;17.33;;;282.00;2278.40;;;;;;5052785;28;20434;-77
2023/02/19 05:09:41;;;;;;;24.73;16.08;;;281.80;2278.40;;;;;;5051241;28;20541;-78
2023/02/19 05:12:07;;;;;;;;;;;281.90;2278.40;;;;;;5052920;28;20040;-76
2023/02/19 05:14:33;;;;;;;20.23;14.05;;;281.80;2278.40;;;;;;5052477;28;19905;-77
2023/02/19 05:16:58;;;;;;;23.27;14.05;;;281.80;2278.40;;;;;;5052251;28;20041;-76
2023/02/19 05:19:24;;;;;;;25.95;14.45;;;281.80;2278.40;;;;;;5051922;28;20029;-76
2023/02/19 05:21:49;;;;;;;;;;;281.80;2278.40;;;;;;5052808;28;20032;-77
2023/02/19 05:24:15;;;;;;;21.58;14.10;;;281.70;2278.40;;;;;;5051952;28;19911;-76
2023/02/19 05:26:41;;;;;;;;;;;281.70;2278.40;;;;;;5043860;28;20541;-76
2023/02/19 05:29:06;;;;;;;24.50;15.00;;;281.70;2278.40;;;;;;5053541;28;19908;-76
2023/02/19 05:31:32;;;;;;;;;;;281.70;2278.40;;;;;;5052444;28;20060;-75
2023/02/19 05:33:58;;;;;;;28.85;15.68;;;281.70;2278.40;;;;;;5051768;28;19999;-76
2023/02/19 05:36:24;;;;;;;27.55;16.33;;;281.80;2278.40;;;;;;5052358;28;20028;-76
2023/02/19 05:38:54;;;;;;;26.00;15.23;;;281.80;2278.40;;;;;;5051437;28;20025;-76
2023/02/19 05:41:23;;;;;;;26.40;15.75;;;281.80;2278.40;;;;;;5053367;28;20057;-76
2023/02/19 05:43:49;;;;;;;31.30;17.20;;;281.80;2278.40;;;;;;5051136;28;20429;-77
2023/02/19 05:46:18;;;;;;;29.95;17.00;;;281.80;2278.40;;;;;;5053233;28;20047;-76
2023/02/19 05:48:45;;;;;;;24.05;15.57;;;281.80;2278.40;;;;;;5053272;28;20024;-77
2023/02/19 05:51:13;;;;;;;22.73;16.00;;;281.90;2278.40;;;;;;5053318;28;20028;-76
2023/02/19 05:53:40;;;;;;;26.67;16.45;;;281.80;2278.40;;;;;;5053087;28;20024;-76
2023/02/19 05:56:36;;;;;;;28.58;16.02;;;281.90;2278.40;;;;;;5052045;28;20039;-76
2023/02/19 05:59:13;;;;;;;25.85;15.02;;;281.80;2278.40;;;;;;5051943;28;20100;-75
2023/02/19 06:01:39;;;;;;;25.02;15.48;;;281.80;2278.40;;;;;;5052745;28;20017;-76
2023/02/19 06:04:05;;;;;;;24.38;14.43;;;281.70;2278.40;;;;;;5053030;28;20025;-76
2023/02/19 06:06:31;;;;;;;25.17;15.00;;;281.70;2278.40;;;;;;5052988;28;20032;-76
2023/02/19 06:08:56;;;;;;;22.10;13.93;;;281.70;2278.40;;;;;;5051438;28;20418;-76
2023/02/19 06:11:23;;;;;;;20.75;14.10;;;281.70;2278.40;;;;;;5051373;28;20060;-77
2023/02/19 06:13:49;;;;;;;22.38;14.88;;;281.80;2278.40;;;;;;5051624;28;20025;-76
2023/02/19 06:16:20;;;;;;;22.15;15.52;;;281.70;2278.40;;;;;;5051268;28;20021;-76
2023/02/19 06:18:47;;;;;;;26.85;16.27;;;281.70;2278.40;;;;;;5051654;28;20025;-76
2023/02/19 06:21:15;;;;;;;23.95;16.38;;;281.80;2278.40;;;;;;5055537;28;20029;-77
2023/02/19 06:23:41;;;;;;;24.60;15.63;;;281.90;2278.40;;;;;;5055748;28;20056;-76
2023/02/19 06:26:16;;;;;;;22.23;14.88;;;282.00;2278.40;;;;;;5056853;28;20501;-76
2023/02/19 06:28:43;;;;;;;26.52;17.75;;;282.00;2278.40;;;;;;5055548;28;20048;-76
2023/02/19 06:31:09;;;;;;;48.70;28.65;;;282.00;2278.40;;;;;;5056752;28;20021;-76
2023/02/19 06:33:37;;;;;;;44.50;26.98;;;282.00;2278.40;;;;;;5064246;28;20471;-75
2023/02/19 06:36:03;;;;;;;65.70;36.42;;;282.10;2278.40;;;;;;5047459;28;20113;-76
2023/02/19 06:38:30;;;;;;;84.38;46.15;;;282.00;2278.40;;;;;;5039734;28;20029;-75
2023/02/19 06:41:00;;;;;;;41.67;24.10;;;282.00;2278.40;;;;;;5054721;28;20038;-75
2023/02/19 06:43:26;;;;;;;33.00;19.00;;;282.00;2278.40;;;;;;5035207;28;20086;-76
2023/02/19 06:45:52;;;;;;;24.40;14.45;;;282.10;2278.40;;;;;;5044579;28;20541;-77
2023/02/19 06:48:18;;;;;;;26.25;16.73;;;282.10;2278.40;;;;;;5057110;28;20105;-75
2023/02/19 06:50:43;;;;;;;;;;;282.10;2278.40;;;;;;5058707;28;20035;-77
2023/02/19 06:53:10;;;;;;;27.92;17.02;;;282.10;2278.40;;;;;;5048249;28;19921;-76
2023/02/19 06:55:37;;;;;;;26.85;15.90;;;282.20;2278.40;;;;;;5051320;28;20442;-76
2023/02/19 06:58:03;;;;;;;26.63;16.73;;;282.20;2278.40;;;;;;5057638;28;20100;-76
2023/02/19 07:00:28;;;;;;;26.48;14.77;;;282.20;2278.40;;;;;;5048212;28;20116;-77
2023/02/19 07:02:55;;;;;;;27.55;15.23;;;282.20;2278.40;;;;;;5038016;28;20020;-76
2023/02/19 07:05:22;;;;;;;25.75;15.73;;;282.20;2278.40;;;;;;5061871;28;20028;-75
2023/02/19 07:07:48;;;;;;;24.48;14.68;;;282.30;2278.40;;;;;;5063504;28;20091;-76
2023/02/19 07:10:14;;;;;;;23.25;14.52;;;282.30;2278.40;;;;;;5058439;28;20032;-76
2023/02/19 07:12:40;;;;;;;21.70;13.05;;;282.40;2278.40;;;;;;5050121;28;20083;-76
2023/02/19 07:15:06;;;;;;;20.85;14.52;;;282.40;2278.40;;;;;;5045768;28;20100;-78
2023/02/19 07:17:33;;;;;;;16.35;11.55;;;282.40;2278.40;;;;;;5048041;28;20036;-77
2023/02/19 07:19:59;;;;;;;22.55;12.73;;;282.50;2278.40;;;;;;5056229;28;20397;-79
2023/02/19 07:22:25;;;;;;;18.10;11.82;;;282.50;2278.40;;;;;;5032183;28;20029;-77
2023/02/19 07:24:50;;;;;;;19.90;12.93;;;282.50;2278.40;;;;;;5055149;28;20116;-77
2023/02/19 07:27:16;;;;;;;20.33;12.70;;;307.20;2304.00;;;;;;5028608;28;20036;-76
2023/02/19 07:29:42;;;;;;;;;;;307.30;2304.00;;;;;;5022972;28;20541;-78
2023/02/19 07:32:08;;;;;;;27.13;17.00;;;307.20;2304.00;;;;;;5054905;28;19936;-78
2023/02/19 07:34:34;;;;;;;24.15;15.38;;;307.20;2304.00;;;;;;5032063;28;20021;-77
2023/02/19 07:36:59;;;;;;;23.27;15.65;;;307.30;2304.00;;;;;;5056606;28;20419;-77
2023/02/19 07:39:25;;;;;;;;;;;307.30;2304.00;;;;;;5054343;28;20482;-78
2023/02/19 07:41:50;;;;;;;24.50;14.48;;;307.40;2304.00;;;;;;5039283;28;19983;-79
2023/02/19 07:44:16;;;;;;;;;;;307.40;2304.00;;;;;;5034405;28;20095;-77
2023/02/19 07:46:43;;;;;;;28.58;17.20;;;307.40;2304.00;;;;;;5041747;28;19946;-77
2023/02/19 07:49:08;;;;;;;43.22;22.40;;;307.50;2304.00;;;;;;5033447;28;20025;-77
2023/02/19 07:51:34;;;;;;;37.35;22.85;;;307.50;2304.00;;;;;;5046721;28;20032;-78
2023/02/19 07:54:00;;;;;;;;;;;307.60;2304.00;;;;;;5030055;28;20025;-78
2023/02/19 07:56:27;;;;;;;32.72;18.77;;;307.60;2304.00;;;;;;5047479;28;19905;-77
2023/02/19 07:58:53;;;;;;;33.03;20.30;;;307.60;2304.00;;;;;;5046979;28;20550;-76
2023/02/19 08:02:58;;;;;;;32.40;20.58;;;307.70;2304.00;;;;;;5036614;28;20087;-76
2023/02/19 08:04:12;;;;;;;26.92;17.85;;;307.80;2304.00;;;;;;5049621;28;20029;-78
2023/02/19 08:06:38;;;;;;;35.13;22.08;;;308.00;2304.00;;;;;;5040027;28;20486;-77
2023/02/19 08:09:04;;;;;;;27.50;17.50;;;308.00;2304.00;;;;;;5035863;28;20167;-77
2023/02/19 08:14:14;;;;;;;20.35;12.38;;;308.10;2304.00;;;;;;5059287;28;20059;-77
2023/02/19 08:16:50;;;;;;;15.75;10.80;;;332.90;2329.60;;;;;;5047329;28;20435;-77
2023/02/19 08:19:17;;;;;;;18.75;11.18;;;333.00;2329.60;;;;;;5037509;28;20100;-78
2023/02/19 08:21:42;;;;;;;16.55;11.05;;;333.10;2329.60;;;;;;5034037;28;20059;-76
2023/02/19 08:24:08;;;;;;;16.88;11.25;;;333.20;2329.60;;;;;;5042867;28;20037;-77
2023/02/19 08:26:34;;;;;;;18.42;11.05;;;333.30;2329.60;;;;;;5040794;28;20070;-77
2023/02/19 08:29:00;;;;;;;19.08;11.60;;;333.40;2329.60;;;;;;5047316;28;20017;-78
2023/02/19 08:31:26;;;;;;;14.77;10.05;;;333.60;2329.60;;;;;;5028448;28;20029;-78
2023/02/19 08:33:52;;;;;;;15.52;10.40;;;333.70;2329.60;;;;;;5055179;28;20829;-76
2023/02/19 08:36:17;;;;;;;18.67;9.73;;;358.40;2329.60;;;;;;5043873;28;20178;-76
2023/02/19 08:38:43;;;;;;;15.23;10.45;;;358.40;2329.60;;;;;;5044209;28;20558;-76
2023/02/19 08:41:11;;;;;;;13.88;10.15;;;358.50;2329.60;;;;;;5050139;28;20414;-75
2023/02/19 08:43:38;;;;;;;17.08;10.90;;;358.50;2329.60;;;;;;5061668;28;20036;-75
2023/02/19 08:46:05;;;;;;;14.82;9.95;;;358.50;2329.60;;;;;;5055946;28;20029;-76
2023/02/19 08:48:31;;;;;;;16.35;8.98;;;358.70;2329.60;;;;;;5031553;28;20021;-76
2023/02/19 08:51:02;;;;;;;16.65;9.95;;;358.70;2329.60;;;;;;5050888;28;20375;-77
2023/02/19 08:53:30;;;;;;;15.18;9.95;;;358.80;2278.40;;;;;;5049686;28;20037;-76
2023/02/19 08:55:56;;;;;;;22.35;9.82;;;358.90;2227.20;;;;;;5026910;28;20416;-76
2023/02/19 08:58:24;;;;;;;13.45;9.02;;;359.00;2227.20;;;;;;5056564;28;20039;-76
2023/02/19 09:00:49;;;;;;;16.77;10.20;;;359.10;2176.00;;;;;;5048745;28;20017;-77
2023/02/19 09:03:15;;;;;;;15.73;10.80;;;359.20;2150.40;;;;;;5028437;28;20017;-76
2023/02/19 09:05:41;;;;;;;14.57;9.10;;;359.20;2124.80;;;;;;5051251;28;20040;-75
2023/02/19 09:08:07;;;;;;;14.13;9.80;;;359.30;2150.40;;;;;;5050342;28;20394;-76
2023/02/19 09:10:33;;;;;;;16.38;9.45;;;359.30;2176.00;;;;;;5037423;28;20041;-77
2023/02/19 09:12:59;;;;;;;15.45;8.95;;;359.30;2150.40;;;;;;5044764;28;20051;-79
2023/02/19 09:15:25;;;;;;;16.98;10.27;;;359.30;2099.20;;;;;;5039625;28;20033;-79
2023/02/19 09:17:53;;;;;;;15.02;10.20;;;359.30;2099.20;;;;;;5043994;28;20044;-80
2023/02/19 09:20:19;;;;;;;21.40;11.32;;;359.30;2099.20;;;;;;5022699;28;20387;-78
2023/02/19 09:22:45;;;;;;;17.83;9.65;;;384.00;2124.80;;;;;;5045693;28;20025;-80
2023/02/19 09:25:11;;;;;;;14.43;9.82;;;384.10;2124.80;;;;;;5032073;28;20063;-81
2023/02/19 09:27:37;;;;;;;15.40;9.50;;;384.20;2099.20;;;;;;5045387;28;20094;-78
2023/02/19 09:30:03;;;;;;;14.65;9.85;;;384.40;2073.60;;;;;;5044364;28;20517;-79
2023/02/19 09:32:32;;;;;;;20.45;10.77;;;384.60;2099.20;;;;;;5049108;28;20097;-80
2023/02/19 09:34:58;;;;;;;19.95;10.10;;;384.90;2048.00;;;;;;5047062;28;20382;-78
2023/02/19 09:37:27;;;;;;;17.00;10.93;;;409.60;2073.60;;;;;;5044586;28;20028;-79
2023/02/19 09:39:54;;;;;;;18.38;10.45;;;409.60;2022.40;;;;;;5045691;28;20090;-78
2023/02/19 09:42:23;;;;;;;14.30;9.65;;;384.90;1996.80;;;;;;5034038;28;20060;-78
2023/02/19 09:44:53;;;;;;;17.23;10.55;;;384.90;1971.20;;;;;;5044963;28;20017;-78
2023/02/19 09:47:20;;;;;;;21.85;13.20;;;384.80;1996.80;;;;;;5045514;28;20032;-79
2023/02/19 09:49:51;;;;;;;33.28;15.70;;;384.70;1996.80;;;;;;5043898;28;20021;-78
2023/02/19 09:52:18;;;;;;;17.63;10.63;;;384.80;2022.40;;;;;;5056129;28;20037;-79
2023/02/19 09:54:45;;;;;;;17.58;11.32;;;384.80;1996.80;;;;;;5052503;28;20028;-79
2023/02/19 09:57:18;;;;;;;20.58;11.90;;;384.80;1996.80;;;;;;5027675;28;20120;-79
2023/02/19 10:00:04;;;;;;;15.80;10.63;;;384.90;2022.40;;;;;;5035064;28;20060;-79
2023/02/19 10:02:30;;;;;;;20.40;11.70;;;384.90;1996.80;;;;;;5041255;28;20075;-79
2023/02/19 10:04:57;;;;;;;18.25;10.82;;;384.90;1996.80;;;;;;5023419;28;20099;-79
2023/02/19 10:07:44;;;;;;;18.98;13.35;;;384.90;2022.40;;;;;;5044425;28;20034;-79
2023/02/19 10:10:13;;;;;;;18.58;11.13;;;409.60;2099.20;;;;;;5026171;28;20088;-79
2023/02/19 10:12:49;;;;;;;17.52;10.98;;;409.60;2022.40;;;;;;5026751;28;20129;-80
2023/02/19 10:15:14;;;;;;;20.38;11.50;;;409.60;2048.00;;;;;;5052105;28;20029;-77
2023/02/19 10:17:40;;;;;;;18.52;10.30;;;384.90;2022.40;;;;;;5034873;28;20029;-79
2023/02/19 10:20:09;;;;;;;17.65;11.40;;;384.90;1996.80;;;;;;5025464;28;20028;-81
2023/02/19 10:22:36;;;;;;;16.02;9.60;;;384.90;1996.80;;;;;;5053037;28;20029;-79
2023/02/19 10:25:03;;;;;;;16.00;10.45;;;409.60;2048.00;;;;;;5044660;28;20561;-79
2023/02/19 10:27:30;;;;;;;18.23;10.13;;;409.60;1996.80;;;;;;5057910;28;20032;-78
2023/02/19 10:29:56;;;;;;;16.88;10.90;;;409.60;1996.80;;;;;;5061845;28;20052;-80
2023/02/19 10:32:24;;;;;;;14.68;9.93;;;409.70;1996.80;;;;;;5043795;28;20067;-79
2023/02/19 10:35:13;;;;;;;12.85;9.68;;;410.10;1971.20;;;;;;5040723;28;20029;-79
2023/02/19 10:37:48;;;;;;;11.57;8.60;;;410.20;1920.00;;;;;;5058481;28;20021;-77
2023/02/19 10:40:20;;;;;;;12.40;9.35;;;410.20;1868.80;;;;;;5040711;28;20509;-78
2023/02/19 10:42:52;;;;;;;15.25;10.20;;;410.20;1868.80;;;;;;5045593;28;20402;-77
2023/02/19 10:45:21;;;;;;;15.43;10.25;;;410.30;1868.80;;;;;;5056495;28;20056;-78
2023/02/19 10:47:48;;;;;;;15.45;9.80;;;410.30;1894.40;;;;;;5044126;28;20025;-80
2023/02/19 10:50:31;;;;;;;15.27;9.57;;;410.40;1868.80;;;;;;5025605;28;20133;-76
2023/02/19 10:52:59;;;;;;;15.85;9.18;;;410.30;1868.80;;;;;;5029533;28;20065;-75
2023/02/19 10:55:34;;;;;;;17.90;10.23;;;410.20;1843.20;;;;;;5040128;28;20017;-75
2023/02/19 10:58:22;;;;;;;14.93;9.90;;;410.20;1868.80;;;;;;5048222;28;20546;-75
2023/02/19 11:01:07;;;;;;;19.02;10.90;;;410.20;1868.80;;;;;;5064349;28;20082;-76
2023/02/19 11:03:33;;;;;;;14.68;9.05;;;410.20;1894.40;;;;;;5052246;28;20611;-74
2023/02/19 11:06:05;;;;;;;18.75;12.50;;;410.20;1894.40;;;;;;5066330;28;20029;-76
2023/02/19 11:08:50;;;;;;;19.65;11.13;;;410.10;1868.80;;;;;;5064276;28;20508;-75
2023/02/19 11:11:35;;;;;;;19.88;10.68;;;410.10;1894.40;;;;;;5058260;28;20166;-75
2023/02/19 11:14:23;;;;;;;13.30;9.00;;;409.90;1920.00;;;;;;5030456;28;20064;-75
2023/02/19 11:16:52;;;;;;;18.05;10.27;;;409.90;1945.60;;;;;;5039868;28;20475;-74
2023/02/19 11:19:33;;;;;;;17.58;11.25;;;409.80;1920.00;;;;;;5047065;28;20061;-75
2023/02/19 11:22:00;;;;;;;19.05;12.00;;;409.70;1920.00;;;;;;5048235;28;20018;-76
2023/02/19 11:24:32;;;;;;;19.17;11.38;;;409.70;1920.00;;;;;;5054219;28;20158;-75
2023/02/19 11:27:01;;;;;;;16.08;10.68;;;409.60;1945.60;;;;;;5040921;28;20024;-76
2023/02/19 11:29:33;;;;;;;27.42;16.50;;;384.90;1894.40;;;;;;5046846;28;20029;-75
2023/02/19 11:32:22;;;;;;;26.65;14.93;;;384.90;1920.00;;;;;;5053030;28;20021;-74
2023/02/19 11:34:47;;;;;;;62.00;29.35;;;384.90;1920.00;;;;;;5056419;28;20023;-75
2023/02/19 11:37:15;;;;;;;38.17;21.50;;;384.80;1945.60;;;;;;5059386;28;20378;-75
2023/02/19 11:39:49;;;;;;;19.58;12.82;;;384.90;1945.60;;;;;;5047696;28;20057;-76
2023/02/19 11:42:32;;;;;;;22.80;12.77;;;384.80;1945.60;;;;;;5054561;28;20102;-75
2023/02/19 11:45:03;;;;;;;23.48;13.70;;;384.70;1945.60;;;;;;5045452;28;20431;-75
2023/02/19 11:48:00;;;;;;;19.92;13.65;;;384.80;1996.80;;;;;;5051844;28;20386;-75
2023/02/19 11:50:25;;;;;;;38.92;20.75;;;384.70;1996.80;;;;;;5049661;28;20021;-75
2023/02/19 11:53:09;;;;;;;37.42;20.48;;;384.80;1996.80;;;;;;5050232;28;20048;-75
2023/02/19 11:56:02;;;;;;;40.10;21.75;;;384.90;1996.80;;;;;;5028517;28;20053;-77
2023/02/19 11:58:44;;;;;;;35.10;20.38;;;384.90;1996.80;;;;;;5056821;28;20028;-75
2023/02/19 12:01:19;;;;;;;28.42;18.00;;;384.90;1971.20;;;;;;5057075;28;20029;-75
2023/02/19 12:03:59;;;;;;;28.88;17.58;;;384.90;1971.20;;;;;;5065321;28;20079;-77
2023/02/19 12:06:35;;;;;;;19.90;11.95;;;384.70;1971.20;;;;;;5063968;28;20024;-75
2023/02/19 12:09:35;;;;;;;25.63;15.00;;;384.70;1996.80;;;;;;5068691;28;20099;-75
2023/02/19 12:12:20;;;;;;;21.85;14.25;;;384.60;2022.40;;;;;;4964277;28;20058;-76
2023/02/19 12:15:13;;;;;;;22.60;13.77;;;384.60;2073.60;;;;;;4965434;28;20508;-75
2023/02/19 12:18:01;;;;;;;22.40;14.30;;;384.50;2048.00;;;;;;4970420;28;20113;-75
2023/02/19 12:20:53;;;;;;;20.15;12.27;;;384.60;2073.60;;;;;;4967087;28;20086;-74
2023/02/19 12:23:22;;;;;;;19.80;12.55;;;384.50;2048.00;;;;;;4962689;28;20031;-75
2023/02/19 12:26:13;;;;;;;19.00;12.05;;;384.50;2022.40;;;;;;4965121;28;20109;-76
2023/02/19 12:28:59;;;;;;;20.35;12.80;;;384.50;2073.60;;;;;;4969665;28;20089;-76
2023/02/19 12:31:41;;;;;;;14.25;10.68;;;384.50;2073.60;;;;;;4965903;28;20382;-76
2023/02/19 12:34:25;;;;;;;16.60;11.20;;;384.50;2073.60;;;;;;4964604;28;20066;-75
2023/02/19 12:37:22;;;;;;;22.27;12.02;;;384.50;2099.20;;;;;;4961236;28;20034;-76
2023/02/19 12:39:56;;;;;;;18.77;11.93;;;384.50;2124.80;;;;;;4964118;28;20019;-76
2023/02/19 12:42:22;;;;;;;16.17;10.48;;;384.60;2150.40;;;;;;4953341;28;20174;-77
2023/02/19 12:44:56;;;;;;;16.70;11.48;;;384.60;2124.80;;;;;;4963100;28;20109;-77