Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:39;;;;;;;0.10;0.10;;;2.00;81.10;;;;;;5051282;28;20443;-82
2021/03/20 00:04:05;;;;;;;0.10;0.10;;;1.90;80.40;;;;;;5050711;28;20885;-82
2021/03/20 00:06:35;;;;;;;0.10;0.10;;;1.90;80.50;;;;;;5050449;28;20393;-82
2021/03/20 00:09:04;;;;;;;0.10;0.10;;;1.80;80.10;;;;;;5049286;28;20397;-82
2021/03/20 00:11:30;;;;;;;0.10;0.10;;;1.80;79.30;;;;;;5049561;28;20389;-82
2021/03/20 00:13:58;;;;;;;0.10;0.10;;;1.70;79.30;;;;;;5049221;28;20492;-82
2021/03/20 00:16:24;;;;;;;0.10;0.10;;;1.70;79.40;;;;;;5050636;28;20491;-82
2021/03/20 00:18:49;;;;;;;0.10;0.10;;;1.70;79.90;;;;;;5050563;28;20455;-82
2021/03/20 00:21:15;;;;;;;0.10;0.10;;;1.60;80.00;;;;;;5051135;28;20722;-82
2021/03/20 00:23:40;;;;;;;0.10;0.10;;;1.60;80.20;;;;;;5050526;28;20378;-82
2021/03/20 00:26:07;;;;;;;0.10;0.10;;;1.50;80.80;;;;;;5049561;28;20424;-82
2021/03/20 00:28:34;;;;;;;0.10;0.10;;;1.40;81.00;;;;;;5049921;28;20381;-81
2021/03/20 00:31:04;;;;;;;0.10;0.10;;;1.50;80.20;;;;;;5049182;28;20850;-81
2021/03/20 00:33:30;;;;;;;0.10;0.10;;;1.40;80.00;;;;;;5051005;28;20405;-81
2021/03/20 00:35:56;;;;;;;0.10;0.10;;;1.40;79.70;;;;;;5049919;28;20381;-81
2021/03/20 00:38:25;;;;;;;0.10;0.10;;;1.40;79.90;;;;;;5048598;28;20397;-81
2021/03/20 00:40:52;;;;;;;0.10;0.10;;;1.40;79.60;;;;;;5048616;28;20381;-81
2021/03/20 00:43:18;;;;;;;0.10;0.10;;;1.30;79.60;;;;;;5050423;28;20893;-81
2021/03/20 00:45:44;;;;;;;0.10;0.10;;;1.20;79.80;;;;;;5050330;28;20381;-81
2021/03/20 00:48:16;;;;;;;0.10;0.10;;;1.20;78.50;;;;;;5050286;28;20389;-82
2021/03/20 00:50:42;;;;;;;0.10;0.10;;;1.20;78.60;;;;;;5050515;28;20882;-82
2021/03/20 00:53:07;;;;;;;0.10;0.10;;;1.10;78.40;;;;;;5049402;28;20763;-81
2021/03/20 00:55:33;;;;;;;0.10;0.10;;;1.00;77.60;;;;;;5049187;28;20401;-82
2021/03/20 00:57:58;;;;;;;0.10;0.10;;;1.00;77.00;;;;;;5049065;28;20425;-82
2021/03/20 01:00:27;;;;;;;0.10;0.10;;;0.90;77.80;;;;;;5050648;28;20413;-81
2021/03/20 01:02:53;;;;;;;0.10;0.10;;;0.90;76.80;;;;;;5048973;28;20397;-82
2021/03/20 01:05:19;;;;;;;0.10;0.10;;;0.90;76.80;;;;;;5050743;28;20388;-82
2021/03/20 01:07:45;;;;;;;0.10;0.10;;;0.80;76.60;;;;;;5050012;28;20378;-82
2021/03/20 01:10:21;;;;;;;0.10;0.10;;;0.80;76.80;;;;;;5050741;28;20784;-82
2021/03/20 01:12:47;;;;;;;0.10;0.10;;;0.70;76.50;;;;;;5050209;28;20462;-82
2021/03/20 01:15:14;;;;;;;0.10;0.10;;;0.80;75.60;;;;;;5050664;28;20377;-82
2021/03/20 01:17:40;;;;;;;0.10;0.10;;;0.70;76.00;;;;;;5049689;28;20382;-82
2021/03/20 01:20:07;;;;;;;0.10;0.10;;;0.60;76.40;;;;;;5050629;28;20382;-82
2021/03/20 01:22:33;;;;;;;0.10;0.10;;;0.60;76.40;;;;;;5049854;28;21012;-82
2021/03/20 01:24:58;;;;;;;0.10;0.10;;;0.60;76.70;;;;;;5049909;28;20468;-82
2021/03/20 01:27:24;;;;;;;0.10;0.10;;;0.50;76.00;;;;;;5050006;28;20385;-82
2021/03/20 01:29:49;;;;;;;0.10;0.10;;;0.50;76.20;;;;;;5048924;28;20766;-82
2021/03/20 01:32:15;;;;;;;0.10;0.10;;;0.40;76.70;;;;;;5050045;28;20385;-82
2021/03/20 01:34:41;;;;;;;0.10;0.10;;;0.40;77.50;;;;;;5048643;28;20432;-82
2021/03/20 01:37:06;;;;;;;0.10;0.10;;;0.40;76.30;;;;;;5049524;28;20822;-82
2021/03/20 01:39:32;;;;;;;0.10;0.10;;;0.40;76.20;;;;;;5049964;28;20727;-82
2021/03/20 01:41:57;;;;;;;0.10;0.10;;;0.20;75.60;;;;;;5050097;28;20417;-81
2021/03/20 01:44:25;;;;;;;0.10;0.10;;;0.20;75.90;;;;;;5049954;28;20400;-82
2021/03/20 01:46:53;;;;;;;0.10;0.10;;;0.10;76.70;;;;;;5049708;28;20965;-81
2021/03/20 01:49:38;;;;;;;0.10;0.10;;;0.20;76.60;;;;;;5051406;28;20386;-81
2021/03/20 01:52:12;;;;;;;0.10;0.10;;;0.20;76.60;;;;;;5052233;28;20393;-81
2021/03/20 01:55:04;;;;;;;0.10;0.10;;;0.00;77.00;;;;;;5053474;28;20484;-80
2021/03/20 01:57:35;;;;;;;0.10;0.10;;;0.10;76.60;;;;;;5051322;28;20486;-82
2021/03/20 02:00:07;;;;;;;0.10;0.10;;;0.00;77.40;;;;;;5053477;28;20381;-81
2021/03/20 02:02:34;;;;;;;0.10;0.10;;;-3276.70;77.60;;;;;;5051829;28;20412;-81
2021/03/20 02:05:00;;;;;;;0.10;0.10;;;-3276.60;78.20;;;;;;5053272;28;20377;-81
2021/03/20 02:07:26;;;;;;;0.10;0.10;;;-3276.60;78.20;;;;;;5052656;28;20394;-81
2021/03/20 02:09:51;;;;;;;0.10;0.10;;;-3276.70;77.50;;;;;;5053025;28;20456;-81
2021/03/20 02:12:20;;;;;;;0.10;0.10;;;-3276.60;78.50;;;;;;5052187;28;20493;-81
2021/03/20 02:15:01;;;;;;;0.10;0.10;;;-3276.60;78.20;;;;;;5051455;28;20444;-81
2021/03/20 02:17:53;;;;;;;0.10;0.10;;;-3276.50;78.40;;;;;;5052261;28;20754;-82
2021/03/20 02:20:39;;;;;;;0.10;0.10;;;-3276.50;78.20;;;;;;5052768;28;20385;-81
2021/03/20 02:23:08;;;;;;;0.10;0.10;;;-3276.40;78.50;;;;;;5052730;28;20385;-81
2021/03/20 02:26:14;;;;;;;0.10;0.10;;;-3276.40;79.10;;;;;;5052954;28;20393;-81
2021/03/20 02:28:57;;;;;;;0.00;0.00;;;-3276.40;79.40;;;;;;5052278;28;20776;-82
2021/03/20 02:31:47;;;;;;;0.10;0.10;;;-3276.30;79.00;;;;;;5052497;28;20925;-81
2021/03/20 02:34:31;;;;;;;0.10;0.10;;;-3276.40;78.90;;;;;;5051203;28;20908;-81
2021/03/20 02:37:08;;;;;;;0.10;0.10;;;-3276.40;77.60;;;;;;5052020;28;20435;-81
2021/03/20 02:40:00;;;;;;;0.10;0.10;;;-3276.40;78.10;;;;;;5052777;28;20397;-81
2021/03/20 02:42:58;;;;;;;0.10;0.10;;;-3276.40;77.80;;;;;;5052418;28;20374;-81
2021/03/20 02:45:30;;;;;;;0.10;0.10;;;-3276.40;77.40;;;;;;5052574;28;20425;-81
2021/03/20 02:48:20;;;;;;;0.10;0.10;;;-3276.50;77.90;;;;;;5050546;28;20393;-81
2021/03/20 02:51:04;;;;;;;0.10;0.10;;;-3276.30;77.70;;;;;;5052152;28;20470;-81
2021/03/20 02:53:52;;;;;;;0.10;0.10;;;-3276.30;76.90;;;;;;5051857;28;20436;-81
2021/03/20 02:56:25;;;;;;;0.10;0.10;;;-3276.30;76.50;;;;;;5052408;28;20389;-81
2021/03/20 02:59:11;;;;;;;0.10;0.10;;;-3276.30;76.80;;;;;;5051649;28;20540;-81
2021/03/20 03:01:40;;;;;;;0.10;0.10;;;-3276.30;76.90;;;;;;5052246;28;20413;-81
2021/03/20 03:04:09;;;;;;;0.10;0.10;;;-3276.20;77.40;;;;;;5049192;28;20463;-81
2021/03/20 03:06:46;;;;;;;0.10;0.10;;;-3276.30;76.20;;;;;;5051821;28;20413;-81
2021/03/20 03:09:27;;;;;;;0.10;0.10;;;-3276.20;76.80;;;;;;5052021;28;20460;-81
2021/03/20 03:11:58;;;;;;;0.10;0.10;;;-3276.10;76.90;;;;;;5051749;28;20373;-81
2021/03/20 03:14:30;;;;;;;0.10;0.10;;;-3276.10;76.70;;;;;;5052059;28;20405;-81
2021/03/20 03:16:59;;;;;;;0.10;0.10;;;-3276.10;76.60;;;;;;5051206;28;20790;-81
2021/03/20 03:19:31;;;;;;;0.10;0.10;;;-3276.20;76.90;;;;;;5051928;28;20417;-81
2021/03/20 03:21:59;;;;;;;0.10;0.10;;;-3276.20;77.00;;;;;;5051060;28;20389;-81
2021/03/20 03:24:27;;;;;;;0.10;0.10;;;-3276.30;77.00;;;;;;5051677;28;20418;-82
2021/03/20 03:27:03;;;;;;;0.10;0.10;;;-3276.20;76.80;;;;;;5051251;28;20390;-81
2021/03/20 03:29:32;;;;;;;0.10;0.10;;;-3276.00;76.70;;;;;;5051534;28;20468;-81
2021/03/20 03:32:18;;;;;;;0.10;0.10;;;-3276.10;77.30;;;;;;5051836;28;20456;-81
2021/03/20 03:35:04;;;;;;;0.10;0.10;;;-3276.00;77.20;;;;;;5051288;28;20790;-81
2021/03/20 03:37:42;;;;;;;0.10;0.10;;;-3276.00;77.40;;;;;;5049673;28;20409;-81
2021/03/20 03:40:21;;;;;;;0.10;0.10;;;-3276.00;77.60;;;;;;5050094;28;20455;-81
2021/03/20 03:42:49;;;;;;;0.10;0.10;;;-3275.90;77.70;;;;;;5050141;28;20393;-81
2021/03/20 03:45:16;;;;;;;0.10;0.10;;;-3276.00;76.90;;;;;;5051224;28;20392;-81
2021/03/20 03:47:42;;;;;;;0.10;0.10;;;-3275.90;77.50;;;;;;5049520;28;20392;-81
2021/03/20 03:50:12;;;;;;;0.10;0.10;;;-3275.90;77.80;;;;;;5051603;28;20392;-81
2021/03/20 03:52:37;;;;;;;0.10;0.10;;;-3275.90;77.70;;;;;;5051438;28;20448;-81
2021/03/20 03:55:04;;;;;;;0.10;0.10;;;-3276.00;77.50;;;;;;5051337;28;20389;-81
2021/03/20 03:58:05;;;;;;;0.10;0.10;;;-3275.80;77.80;;;;;;5050397;28;20866;-81
2021/03/20 04:00:39;;;;;;;0.10;0.10;;;-3275.90;77.40;;;;;;5051053;28;20893;-81
2021/03/20 04:03:19;;;;;;;0.10;0.10;;;-3275.80;77.70;;;;;;5050773;28;20385;-81
2021/03/20 04:06:09;;;;;;;0.10;0.10;;;-3275.80;77.80;;;;;;5050884;28;20390;-81
2021/03/20 04:08:56;;;;;;;0.10;0.10;;;-3275.80;78.20;;;;;;5050585;28;20738;-81
2021/03/20 04:11:32;;;;;;;0.10;0.10;;;-3275.80;78.20;;;;;;5050035;28;20870;-81
2021/03/20 04:14:17;;;;;;;0.10;0.10;;;-3275.80;78.80;;;;;;5051072;28;20551;-81
2021/03/20 04:16:54;;;;;;;0.10;0.10;;;-3275.70;78.90;;;;;;5050402;28;20377;-81
2021/03/20 04:19:29;;;;;;;0.10;0.10;;;-3275.70;78.80;;;;;;5050675;28;20385;-81
2021/03/20 04:22:01;;;;;;;0.10;0.10;;;-3275.70;78.60;;;;;;5050838;28;20412;-81
2021/03/20 04:24:48;;;;;;;0.10;0.10;;;-3275.60;78.70;;;;;;5050648;28;20434;-81
2021/03/20 04:27:28;;;;;;;0.10;0.10;;;-3275.60;79.00;;;;;;5050406;28;20377;-81
2021/03/20 04:30:10;;;;;;;0.10;0.10;;;-3275.70;78.80;;;;;;5050385;28;20400;-81
2021/03/20 04:33:11;;;;;;;0.10;0.10;;;-3275.60;78.30;;;;;;5050081;28;20432;-82
2021/03/20 04:35:48;;;;;;;0.10;0.10;;;-3275.50;79.50;;;;;;5047275;28;20402;-81
2021/03/20 04:38:14;;;;;;;0.10;0.10;;;-3275.60;79.00;;;;;;5050280;28;20463;-81
2021/03/20 04:40:47;;;;;;;0.10;0.10;;;-3275.60;79.10;;;;;;5050575;28;20382;-81
2021/03/20 04:43:17;;;;;;;0.10;0.10;;;-3275.50;79.20;;;;;;5049052;28;20393;-81
2021/03/20 04:45:56;;;;;;;0.10;0.10;;;-3275.50;79.20;;;;;;5050592;28;20739;-81
2021/03/20 04:48:28;;;;;;;0.10;0.10;;;-3275.40;79.10;;;;;;5048869;28;20393;-81
2021/03/20 04:51:25;;;;;;;0.10;0.10;;;-3275.40;79.40;;;;;;5050656;28;20451;-81
2021/03/20 04:53:53;;;;;;;0.10;0.10;;;-3275.50;79.80;;;;;;5048095;28;20955;-82
2021/03/20 04:56:22;;;;;;;0.10;0.10;;;-3275.40;79.60;;;;;;5050049;28;20381;-81
2021/03/20 04:58:55;;;;;;;0.10;0.10;;;-3275.30;79.70;;;;;;5049987;28;20386;-81
2021/03/20 05:01:32;;;;;;;0.10;0.10;;;-3275.30;80.20;;;;;;5048786;28;20431;-82
2021/03/20 05:04:01;;;;;;;0.10;0.10;;;-3275.30;80.00;;;;;;5048758;28;20910;-81
2021/03/20 05:06:28;;;;;;;0.10;0.10;;;-3275.30;79.60;;;;;;5050058;28;20386;-81
2021/03/20 05:08:59;;;;;;;0.10;0.10;;;-3275.40;79.60;;;;;;5050195;28;20784;-81
2021/03/20 05:11:50;;;;;;;0.10;0.10;;;-3275.30;80.00;;;;;;5050231;28;20393;-81
2021/03/20 05:14:23;;;;;;;0.10;0.10;;;-3275.30;80.10;;;;;;5049456;28;20405;-81
2021/03/20 05:16:51;;;;;;;0.10;0.10;;;-3275.30;79.90;;;;;;5049738;28;20438;-82
2021/03/20 05:19:19;;;;;;;0.10;0.10;;;-3275.20;80.20;;;;;;5049806;28;20857;-81
2021/03/20 05:21:46;;;;;;;0.10;0.10;;;-3275.20;80.60;;;;;;5050598;28;20385;-81
2021/03/20 05:24:18;;;;;;;0.10;0.10;;;-3275.30;80.70;;;;;;5053715;28;20378;-81
2021/03/20 05:26:44;;;;;;;0.10;0.10;;;-3275.20;80.50;;;;;;5053469;28;20462;-81
2021/03/20 05:29:10;;;;;;;0.10;0.10;;;-3275.20;80.80;;;;;;5053966;28;20442;-81
2021/03/20 05:31:36;;;;;;;0.10;0.10;;;-3275.10;81.00;;;;;;5053683;28;20767;-81
2021/03/20 05:34:13;;;;;;;0.10;0.10;;;-3275.10;81.20;;;;;;5053829;28;20413;-81
2021/03/20 05:36:39;;;;;;;0.10;0.10;;;-3275.20;81.00;;;;;;5053122;28;20401;-81
2021/03/20 05:39:04;;;;;;;0.10;0.10;;;-3275.20;81.00;;;;;;5053440;28;20402;-81
2021/03/20 05:42:04;;;;;;;0.10;0.10;;;-3275.10;80.60;;;;;;5053190;28;20409;-81
2021/03/20 05:45:02;;;;;;;0.10;0.10;;;-3275.10;81.00;;;;;;5053673;28;20389;-81
2021/03/20 05:47:54;;;;;;;0.10;0.10;;;-3275.10;81.20;;;;;;5053375;28;20440;-81
2021/03/20 05:50:55;;;;;;;0.10;0.10;;;-3275.10;81.40;;;;;;5053451;28;20455;-81
2021/03/20 05:53:29;;;;;;;0.10;0.10;;;-3275.00;81.50;;;;;;5053625;28;20405;-81
2021/03/20 05:55:57;;;;;;;0.10;0.10;;;-3275.10;82.20;;;;;;5053553;28;20386;-81
2021/03/20 05:58:48;;;;;;;0.10;0.10;;;-3275.00;81.40;;;;;;5052783;28;20451;-81
2021/03/20 06:01:33;;;;;;;0.10;0.10;;;-3275.00;81.50;;;;;;5052291;28;20396;-81
2021/03/20 06:04:29;;;;;;;0.10;0.10;;;-3275.10;81.50;;;;;;5053132;28;20492;-81
2021/03/20 06:07:03;;;;;;;0.10;0.10;;;-3275.10;81.00;;;;;;5052888;28;20385;-81
2021/03/20 06:09:59;;;;;;;0.10;0.10;;;-3275.10;80.90;;;;;;5053170;28;20923;-81
2021/03/20 06:12:40;;;;;;;0.10;0.10;;;-3275.20;80.80;;;;;;5053321;28;20381;-81
2021/03/20 06:15:37;;;;;;;0.10;0.10;;;-3275.10;81.10;;;;;;5051950;28;20493;-81
2021/03/20 06:18:05;;;;;;;0.10;0.10;;;-3275.10;81.30;;;;;;5052475;28;20420;-81
2021/03/20 06:21:08;;;;;;;0.10;0.10;;;-3275.20;81.30;;;;;;5052761;28;20393;-80
2021/03/20 06:23:44;;;;;;;0.10;0.10;;;-3275.20;81.00;;;;;;5048626;28;20775;-81
2021/03/20 06:26:13;;;;;;;0.10;0.10;;;-3275.10;81.10;;;;;;5052671;28;20385;-81
2021/03/20 06:28:56;;;;;;;0.10;0.10;;;-3275.20;81.10;;;;;;5052537;28;20386;-81
2021/03/20 06:31:27;;;;;;;0.10;0.10;;;-3275.20;81.00;;;;;;5052504;28;20389;-81
2021/03/20 06:34:05;;;;;;;0.10;0.10;;;-3275.20;81.40;;;;;;5051763;28;20409;-81
2021/03/20 06:36:38;;;;;;;0.10;0.10;;;-3275.30;80.80;;;;;;5052559;28;20386;-82
2021/03/20 06:39:19;;;;;;;0.10;0.10;;;-3275.30;80.70;;;;;;5051551;28;20393;-81
2021/03/20 06:41:57;;;;;;;0.10;0.10;;;-3275.40;80.20;;;;;;5052426;28;20463;-81
2021/03/20 06:44:30;;;;;;;0.10;0.10;;;-3275.40;80.30;;;;;;5052431;28;20854;-81
2021/03/20 06:46:57;;;;;;;0.10;0.10;;;-3275.60;80.10;;;;;;5052272;28;20386;-81
2021/03/20 06:49:35;;;;;;;0.10;0.10;;;-3275.70;79.90;;;;;;5052353;28;20392;-81
2021/03/20 06:52:05;;;;;;;0.10;0.10;;;-3275.70;79.90;;;;;;5052254;28;20403;-81
2021/03/20 06:54:31;;;;;;;0.10;0.10;;;-3275.80;79.70;;;;;;5052401;28;20882;-83
2021/03/20 06:56:58;;;;;;;0.10;0.10;;;-3275.90;78.80;;;;;;5050471;28;20400;-83
2021/03/20 06:59:25;;;;;;;0.10;0.10;;;-3275.90;78.70;;;;;;5051370;28;20389;-83
2021/03/20 07:02:32;;;;;;;0.10;0.10;;;-3276.00;79.30;;;;;;5052521;28;20377;-83
2021/03/20 07:05:11;;;;;;;0.10;0.10;;;-3276.10;79.60;;;;;;5032473;28;20394;-83
2021/03/20 07:07:56;;;;;;;0.10;0.10;;;-3276.10;78.20;;;;;;5051600;28;20779;-83
2021/03/20 07:10:41;;;;;;;0.10;0.10;;;-3276.10;78.00;;;;;;5052078;28;20414;-83
2021/03/20 07:13:15;;;;;;;0.10;0.10;;;-3276.00;77.20;;;;;;5052012;28;20405;-83
2021/03/20 07:15:43;;;;;;;0.10;0.10;;;-3276.00;78.40;;;;;;5051927;28;20397;-83
2021/03/20 07:18:24;;;;;;;0.10;0.10;;;-3276.10;78.00;;;;;;5051391;28;20382;-83
2021/03/20 07:20:49;;;;;;;0.10;0.10;;;-3276.20;77.50;;;;;;5051553;28;20716;-82
2021/03/20 07:23:16;;;;;;;0.10;0.10;;;-3276.30;77.30;;;;;;5051891;28;20404;-82
2021/03/20 07:25:44;;;;;;;0.10;0.10;;;-3276.30;77.40;;;;;;5051508;28;20417;-83
2021/03/20 07:28:20;;;;;;;0.10;0.10;;;-3276.50;77.40;;;;;;5050089;28;20405;-83
2021/03/20 07:30:51;;;;;;;0.10;0.10;;;-3276.60;77.30;;;;;;5051800;28;20389;-83
2021/03/20 07:33:28;;;;;;;0.10;0.10;;;-3276.40;76.00;;;;;;5051398;28;20441;-84
2021/03/20 07:36:18;;;;;;;0.10;0.10;;;-3276.30;76.10;;;;;;5051668;28;20390;-84
2021/03/20 07:38:46;;;;;;;0.10;0.10;;;-3276.40;77.10;;;;;;5050881;28;20408;-83
2021/03/20 07:41:15;;;;;;;0.10;0.10;;;-3276.30;76.10;;;;;;5050219;28;20875;-84
2021/03/20 07:43:40;;;;;;;0.10;0.10;;;-3276.30;76.50;;;;;;5049892;28;20874;-83
2021/03/20 07:46:17;;;;;;;0.10;0.10;;;-3276.50;76.80;;;;;;5051238;28;20377;-84
2021/03/20 07:48:44;;;;;;;0.10;0.10;;;-3276.50;76.60;;;;;;5049750;28;20389;-83
2021/03/20 07:51:16;;;;;;;0.10;0.10;;;-3276.60;76.80;;;;;;5051157;28;20408;-83
2021/03/20 07:53:52;;;;;;;0.10;0.10;;;-3276.70;76.70;;;;;;5051201;28;20413;-83
2021/03/20 07:56:32;;;;;;;0.10;0.10;;;0.00;76.90;;;;;;5051080;28;20794;-83
2021/03/20 07:59:29;;;;;;;0.10;0.10;;;0.00;75.70;;;;;;5051071;28;20807;-83
2021/03/20 08:02:00;;;;;;;0.10;0.10;;;0.00;75.10;;;;;;5049295;28;20921;-84
2021/03/20 08:04:50;;;;;;;0.10;0.10;;;0.00;75.40;;;;;;5049381;28;20386;-84
2021/03/20 08:07:38;;;;;;;0.10;0.10;;;0.20;76.40;;;;;;5050765;28;20381;-84
2021/03/20 08:10:10;;;;;;;0.10;0.10;;;0.30;76.60;;;;;;5050354;28;20382;-84
2021/03/20 08:12:58;;;;;;;0.10;0.10;;;0.10;75.10;;;;;;5050455;28;20386;-83
2021/03/20 08:15:27;;;;;;;0.10;0.10;;;0.30;75.60;;;;;;5049678;28;20475;-83
2021/03/20 08:17:53;;;;;;;0.10;0.10;;;0.40;75.20;;;;;;5050039;28;20416;-84
2021/03/20 08:20:20;;;;;;;0.10;0.10;;;0.40;73.70;;;;;;5050886;28;20404;-84
2021/03/20 08:22:55;;;;;;;0.10;0.10;;;0.50;73.80;;;;;;5050360;28;20381;-84
2021/03/20 08:25:34;;;;;;;0.10;0.10;;;0.40;74.20;;;;;;5049852;28;20472;-83
2021/03/20 08:28:35;;;;;;;0.10;0.10;;;0.40;74.80;;;;;;5050048;28;20392;-83
2021/03/20 08:31:25;;;;;;;0.10;0.10;;;0.50;75.20;;;;;;5027700;28;20437;-82
2021/03/20 08:34:29;;;;;;;0.10;0.10;;;0.40;73.80;;;;;;5049533;28;20910;-83
2021/03/20 08:37:21;;;;;;;0.00;0.00;;;0.60;73.90;;;;;;5050001;28;20864;-83
2021/03/20 08:39:53;;;;;;;0.10;0.10;;;0.60;73.00;;;;;;5049121;28;20405;-84
2021/03/20 08:42:37;;;;;;;0.10;0.10;;;0.60;71.70;;;;;;5048947;28;20455;-84
2021/03/20 08:45:27;;;;;;;0.10;0.10;;;0.80;71.70;;;;;;5050847;28;20399;-84
2021/03/20 08:48:11;;;;;;;0.10;0.10;;;1.10;70.50;;;;;;5050053;28;20428;-84
2021/03/20 08:50:54;;;;;;;0.10;0.10;;;1.30;70.50;;;;;;5050594;28;20389;-84
2021/03/20 08:53:30;;;;;;;0.10;0.10;;;1.30;67.30;;;;;;5049113;28;20441;-84
2021/03/20 08:56:10;;;;;;;0.10;0.10;;;1.40;67.80;;;;;;5049485;28;20735;-84
2021/03/20 08:58:49;;;;;;;0.10;0.10;;;1.80;68.00;;;;;;5048432;28;20393;-84
2021/03/20 09:01:42;;;;;;;0.10;0.10;;;2.00;64.10;;;;;;5049197;28;20404;-84
2021/03/20 09:04:14;;;;;;;0.10;0.10;;;2.10;64.80;;;;;;5049909;28;20397;-83
2021/03/20 09:06:53;;;;;;;0.10;0.10;;;2.90;64.00;;;;;;5048346;28;20389;-84
2021/03/20 09:09:22;;;;;;;0.10;0.10;;;2.50;61.30;;;;;;5048952;28;20385;-84
2021/03/20 09:11:47;;;;;;;0.10;0.10;;;2.60;62.40;;;;;;5049963;28;20398;-84
2021/03/20 09:14:40;;;;;;;0.10;0.10;;;2.50;61.40;;;;;;5050039;28;20483;-84
2021/03/20 09:17:12;;;;;;;0.10;0.10;;;2.60;59.40;;;;;;5046729;28;20755;-85
2021/03/20 09:19:40;;;;;;;0.10;0.10;;;2.30;57.90;;;;;;5048921;28;20393;-84
2021/03/20 09:22:16;;;;;;;0.10;0.10;;;2.40;56.60;;;;;;5048260;28;20787;-85
2021/03/20 09:24:51;;;;;;;0.10;0.10;;;2.50;57.60;;;;;;5050065;28;20390;-84
2021/03/20 09:27:54;;;;;;;0.10;0.10;;;2.40;56.60;;;;;;5049482;28;20385;-84
2021/03/20 09:30:53;;;;;;;0.10;0.10;;;2.30;55.20;;;;;;5049945;28;20742;-85
2021/03/20 09:33:28;;;;;;;0.10;0.10;;;2.60;55.80;;;;;;5047970;28;20459;-84
2021/03/20 09:36:18;;;;;;;0.10;0.10;;;2.70;55.10;;;;;;5049783;28;20386;-84
2021/03/20 09:38:46;;;;;;;0.10;0.10;;;2.70;53.90;;;;;;5049267;28;20744;-84
2021/03/20 09:41:14;;;;;;;0.10;0.10;;;3.00;56.80;;;;;;5048735;28;20401;-84
2021/03/20 09:43:55;;;;;;;0.10;0.10;;;3.00;54.10;;;;;;5049627;28;20401;-84
2021/03/20 09:46:38;;;;;;;0.10;0.10;;;2.90;54.10;;;;;;5049978;28;20415;-84
2021/03/20 09:49:06;;;;;;;0.10;0.10;;;2.90;50.90;;;;;;5049870;28;20386;-85
2021/03/20 09:52:04;;;;;;;0.10;0.10;;;3.10;49.40;;;;;;5048640;28;20401;-84
2021/03/20 09:54:35;;;;;;;0.10;0.10;;;3.10;49.90;;;;;;5049754;28;20565;-84
2021/03/20 09:57:07;;;;;;;0.10;0.10;;;3.40;50.30;;;;;;5049313;28;20488;-84
2021/03/20 09:59:35;;;;;;;0.10;0.10;;;3.40;48.40;;;;;;5049798;28;20385;-83
2021/03/20 10:02:10;;;;;;;0.10;0.10;;;2.90;50.50;;;;;;5049510;28;20835;-84
2021/03/20 10:04:36;;;;;;;0.10;0.10;;;3.40;50.60;;;;;;5049754;28;20393;-84
2021/03/20 10:07:25;;;;;;;0.10;0.10;;;3.40;52.50;;;;;;5049062;28;20388;-83
2021/03/20 10:10:11;;;;;;;0.10;0.10;;;3.40;51.90;;;;;;5052175;28;20477;-84
2021/03/20 10:12:45;;;;;;;0.10;0.10;;;3.40;48.60;;;;;;5053402;28;20436;-84
2021/03/20 10:15:14;;;;;;;0.10;0.10;;;3.90;48.60;;;;;;5052784;28;20811;-84
2021/03/20 10:18:08;;;;;;;0.10;0.10;;;3.90;46.00;;;;;;5052821;28;20401;-84
2021/03/20 10:20:44;;;;;;;0.10;0.10;;;4.00;49.10;;;;;;5052723;28;20398;-83
2021/03/20 10:23:14;;;;;;;0.10;0.10;;;3.80;46.20;;;;;;5052877;28;20389;-84
2021/03/20 10:26:01;;;;;;;0.10;0.10;;;3.80;46.80;;;;;;5052455;28;20863;-84
2021/03/20 10:28:31;;;;;;;0.10;0.10;;;3.70;45.70;;;;;;5052303;28;20531;-84
2021/03/20 10:31:05;;;;;;;0.10;0.10;;;3.80;47.40;;;;;;5053273;28;20385;-83
2021/03/20 10:33:42;;;;;;;0.10;0.10;;;4.30;45.60;;;;;;5052635;28;20414;-83
2021/03/20 10:36:16;;;;;;;0.10;0.10;;;4.20;44.00;;;;;;5053212;28;20381;-84
2021/03/20 10:38:43;;;;;;;0.10;0.10;;;4.10;45.40;;;;;;5051721;28;20425;-83
2021/03/20 10:41:15;;;;;;;0.10;0.10;;;4.90;45.80;;;;;;5052748;28;20377;-83
2021/03/20 10:43:57;;;;;;;0.10;0.10;;;5.10;44.30;;;;;;5052537;28;20397;-83
2021/03/20 10:46:36;;;;;;;0.10;0.10;;;4.80;42.30;;;;;;5052229;28;20738;-84
2021/03/20 10:49:22;;;;;;;0.10;0.10;;;4.40;43.10;;;;;;5052576;28;20438;-84
2021/03/20 10:51:50;;;;;;;0.10;0.10;;;5.00;44.40;;;;;;5050957;28;20385;-84
2021/03/20 10:54:36;;;;;;;0.10;0.10;;;4.40;39.60;;;;;;5051039;28;20889;-83
2021/03/20 10:57:06;;;;;;;0.10;0.10;;;4.40;43.60;;;;;;5052462;28;20862;-83
2021/03/20 10:59:38;;;;;;;0.10;0.10;;;4.60;42.00;;;;;;5052160;28;20748;-83
2021/03/20 11:02:20;;;;;;;0.10;0.10;;;4.90;42.30;;;;;;5052264;28;20381;-83
2021/03/20 11:04:46;;;;;;;0.10;0.10;;;5.00;40.50;;;;;;5051705;28;20943;-83
2021/03/20 11:07:18;;;;;;;0.10;0.10;;;4.90;40.20;;;;;;5051878;28;20370;-83
2021/03/20 11:09:44;;;;;;;0.10;0.10;;;4.50;39.50;;;;;;5051935;28;20425;-83
2021/03/20 11:12:23;;;;;;;0.10;0.10;;;4.60;39.50;;;;;;5052224;28;20453;-83
2021/03/20 11:14:52;;;;;;;0.10;0.10;;;4.80;38.30;;;;;;5046191;28;20421;-83
2021/03/20 11:17:22;;;;;;;0.10;0.10;;;4.60;38.60;;;;;;5051624;28;20389;-84
2021/03/20 11:19:49;;;;;;;0.10;0.10;;;4.90;39.90;;;;;;5050069;28;20420;-83
2021/03/20 11:22:17;;;;;;;0.10;0.10;;;5.70;42.50;;;;;;5051516;28;20409;-84
2021/03/20 11:24:46;;;;;;;0.10;0.10;;;5.90;41.10;;;;;;5051888;28;20390;-83
2021/03/20 11:27:24;;;;;;;0.10;0.10;;;5.90;41.50;;;;;;5051026;28;20396;-84
2021/03/20 11:30:07;;;;;;;0.10;0.10;;;6.00;39.00;;;;;;5051808;28;20374;-83
2021/03/20 11:32:39;;;;;;;0.10;0.10;;;5.80;36.40;;;;;;5049954;28;20425;-83
2021/03/20 11:35:11;;;;;;;0.10;0.10;;;5.10;31.30;;;;;;5050421;28;20402;-82
2021/03/20 11:37:37;;;;;;;0.10;0.10;;;5.00;34.00;;;;;;5050845;28;20401;-83
2021/03/20 11:40:21;;;;;;;0.10;0.10;;;5.30;31.20;;;;;;5050143;28;20893;-83
2021/03/20 11:42:53;;;;;;;0.10;0.10;;;5.90;33.80;;;;;;5051348;28;20443;-84
2021/03/20 11:45:32;;;;;;;0.10;0.10;;;5.80;31.40;;;;;;5051391;28;20386;-83
2021/03/20 11:48:00;;;;;;;0.10;0.10;;;5.40;29.40;;;;;;5049762;28;20427;-79
2021/03/20 11:50:33;;;;;;;0.10;0.10;;;6.00;30.00;;;;;;5049854;28;20386;-80
2021/03/20 11:53:13;;;;;;;0.10;0.10;;;5.40;28.80;;;;;;5049759;28;20393;-80
2021/03/20 11:55:41;;;;;;;0.10;0.10;;;5.10;21.80;;;;;;5050867;28;20398;-80
2021/03/20 11:58:14;;;;;;;0.10;0.10;;;5.70;28.20;;;;;;5050518;28;20405;-80
2021/03/20 12:00:46;;;;;;;0.10;0.10;;;5.70;26.70;;;;;;5049951;28;20408;-84
2021/03/20 12:03:20;;;;;;;0.00;0.00;;;5.70;29.30;;;;;;5049750;28;20405;-84
2021/03/20 12:05:46;;;;;;;0.10;0.10;;;6.40;28.50;;;;;;5051471;28;20393;-84
2021/03/20 12:08:24;;;;;;;0.08;0.08;;;6.30;24.10;;;;;;5049383;28;20455;-83
2021/03/20 12:11:20;;;;;;;0.10;0.10;;;6.30;23.40;;;;;;5049554;28;20393;-83
2021/03/20 12:13:51;;;;;;;0.10;0.10;;;6.40;27.20;;;;;;5035312;28;20495;-85
2021/03/20 12:16:32;;;;;;;0.10;0.10;;;6.10;25.60;;;;;;5050778;28;20422;-85
2021/03/20 12:19:08;;;;;;;0.10;0.10;;;6.00;26.60;;;;;;5049529;28;20870;-85
2021/03/20 12:21:57;;;;;;;0.10;0.10;;;6.20;28.70;;;;;;5049260;28;20878;-85
2021/03/20 12:24:30;;;;;;;0.10;0.10;;;6.20;27.60;;;;;;5050928;28;20377;-86
2021/03/20 12:27:16;;;;;;;0.10;0.10;;;6.30;29.60;;;;;;5050090;28;20815;-85
2021/03/20 12:29:45;;;;;;;0.10;0.10;;;7.00;30.90;;;;;;5050323;28;20393;-84
2021/03/20 12:32:35;;;;;;;0.10;0.10;;;6.70;29.80;;;;;;5050088;28;20381;-81
2021/03/20 12:35:26;;;;;;;0.10;0.10;;;6.30;29.50;;;;;;5048997;28;20405;-81
2021/03/20 12:38:22;;;;;;;0.10;0.10;;;6.20;28.30;;;;;;5049139;28;20441;-80
2021/03/20 12:40:51;;;;;;;0.10;0.10;;;6.40;29.10;;;;;;5049961;28;20762;-80
2021/03/20 12:43:25;;;;;;;0.10;0.10;;;7.20;27.80;;;;;;5049312;28;20391;-81
2021/03/20 12:45:57;;;;;;;0.10;0.10;;;7.40;28.50;;;;;;5049266;28;20859;-81
2021/03/20 12:48:23;;;;;;;0.10;0.10;;;7.10;28.70;;;;;;5048439;28;21001;-80
2021/03/20 12:50:54;;;;;;;0.10;0.10;;;6.90;29.60;;;;;;5050462;28;20378;-81
2021/03/20 12:53:20;;;;;;;0.10;0.10;;;7.30;27.90;;;;;;5049137;28;20484;-81
2021/03/20 12:55:45;;;;;;;0.10;0.10;;;7.00;29.20;;;;;;5050298;28;20830;-81
2021/03/20 12:58:11;;;;;;;0.10;0.10;;;6.60;25.50;;;;;;5049523;28;20393;-81
2021/03/20 13:00:36;;;;;;;0.10;0.10;;;6.80;27.30;;;;;;5050537;28;20393;-80
2021/03/20 13:03:02;;;;;;;0.10;0.10;;;7.10;27.20;;;;;;5050067;28;20846;-81
2021/03/20 13:05:31;;;;;;;0.10;0.10;;;7.10;27.00;;;;;;5049185;28;20747;-80
2021/03/20 13:07:57;;;;;;;0.10;0.10;;;6.90;25.70;;;;;;5050265;28;20466;-80
2021/03/20 13:10:23;;;;;;;0.10;0.10;;;6.90;27.30;;;;;;5050079;28;20488;-80
2021/03/20 13:12:49;;;;;;;0.10;0.10;;;7.40;28.80;;;;;;5050643;28;20393;-80
2021/03/20 13:15:16;;;;;;;0.10;0.10;;;7.10;27.00;;;;;;5050346;28;20858;-80
2021/03/20 13:17:42;;;;;;;0.10;0.10;;;7.10;26.10;;;;;;5048906;28;20425;-80
2021/03/20 13:20:09;;;;;;;0.10;0.10;;;7.20;26.20;;;;;;5049070;28;20424;-80
2021/03/20 13:22:35;;;;;;;0.10;0.10;;;7.40;27.50;;;;;;5049290;28;20741;-80