Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:21;;;;;;;40.58;26.25;;;;;;;11.04;100.00;101299.13;10522421;28;20399;-84
2023/05/15 00:05:22;;;;;;;38.25;23.83;;;;;;;10.86;100.00;101300.81;10523093;28;20036;-85
2023/05/15 00:10:22;;;;;;;41.05;25.05;;;;;;;10.72;100.00;101299.19;10523998;28;20534;-86
2023/05/15 00:15:23;;;;;;;43.72;27.35;;;;;;;10.58;100.00;101301.94;10505324;28;20109;-87
2023/05/15 00:20:23;;;;;;;48.85;28.27;;;;;;;10.45;100.00;101296.88;10509697;28;20075;-87
2023/05/15 00:25:24;;;;;;;52.47;32.33;;;;;;;10.40;100.00;101290.47;10531064;28;20066;-86
2023/05/15 00:30:24;;;;;;;60.08;35.90;;;;;;;10.33;100.00;101283.06;10477798;28;20050;-85
2023/05/15 00:35:25;;;;;;;65.35;36.10;;;;;;;10.27;100.00;101283.66;10501188;28;20115;-85
2023/05/15 00:40:25;;;;;;;54.72;35.45;;;;;;;10.20;100.00;101281.50;10528579;28;20094;-85
2023/05/15 00:45:26;;;;;;;59.55;39.33;;;;;;;10.16;100.00;101280.41;10497479;28;20044;-86
2023/05/15 00:50:26;;;;;;;61.28;37.95;;;;;;;10.17;100.00;101270.88;10512572;28;20040;-84
2023/05/15 00:55:27;;;;;;;59.80;36.08;;;;;;;10.12;100.00;101283.69;10529176;28;20032;-83
2023/05/15 01:00:28;;;;;;;67.70;36.70;;;;;;;10.06;100.00;101275.50;10513046;28;20515;-85
2023/05/15 01:05:28;;;;;;;65.60;38.67;;;;;;;10.03;100.00;101275.31;10512298;28;20556;-85
2023/05/15 01:10:29;;;;;;;68.95;40.38;;;;;;;9.98;100.00;101272.47;10529114;28;20439;-85
2023/05/15 01:15:29;;;;;;;63.90;37.58;;;;;;;9.89;100.00;101274.53;10527897;28;20123;-86
2023/05/15 01:20:30;;;;;;;63.15;38.97;;;;;;;9.80;100.00;101278.44;10512496;28;20056;-86
2023/05/15 01:25:30;;;;;;;61.22;38.97;;;;;;;9.72;100.00;101276.19;10511093;28;20123;-86
2023/05/15 01:30:35;;;;;;;64.63;39.15;;;;;;;9.61;100.00;101275.56;10527234;28;20055;-86
2023/05/15 01:35:51;;;;;;;58.45;37.58;;;;;;;9.55;100.00;101277.03;10527918;28;20040;-87
2023/05/15 01:41:17;;;;;;;68.43;39.92;;;;;;;9.45;100.00;101284.22;10529314;28;20131;-86
2023/05/15 01:46:18;;;;;;;67.03;39.25;;;;;;;9.37;100.00;101278.56;10476297;28;20036;-86
2023/05/15 01:51:19;;;;;;;68.05;40.85;;;;;;;9.31;100.00;101286.91;10490973;28;20036;-85
2023/05/15 01:56:20;;;;;;;66.22;38.75;;;;;;;9.31;100.00;101283.41;10527764;28;20480;-86
2023/05/15 02:01:21;;;;;;;65.97;41.33;;;;;;;9.17;100.00;101282.56;10510466;28;20124;-85
2023/05/15 02:06:21;;;;;;;61.28;37.90;;;;;;;9.15;100.00;101276.34;10509330;28;20035;-86
2023/05/15 02:11:22;;;;;;;69.88;39.25;;;;;;;9.10;100.00;101289.16;10507003;28;20202;-85
2023/05/15 02:16:22;;;;;;;62.78;39.05;;;;;;;9.09;100.00;101282.13;10509587;28;20365;-87
2023/05/15 02:21:23;;;;;;;61.50;37.92;;;;;;;9.06;100.00;101285.44;10525945;28;20064;-85
2023/05/15 02:26:45;;;;;;;63.70;39.28;;;;;;;9.06;100.00;101289.78;10525260;28;20125;-86
2023/05/15 02:32:07;;;;;;;61.27;35.93;;;;;;;9.00;100.00;101292.00;10526530;28;20032;-85
2023/05/15 02:37:09;;;;;;;68.68;37.38;;;;;;;8.97;100.00;101290.09;10526919;28;20391;-85
2023/05/15 02:42:11;;;;;;;74.43;40.97;;;;;;;8.87;100.00;101292.97;10490288;28;20044;-85
2023/05/15 02:47:11;;;;;;;71.83;39.20;;;;;;;8.75;100.00;101286.19;10491698;28;20128;-84
2023/05/15 02:52:12;;;;;;;64.10;37.92;;;;;;;8.64;100.00;101288.13;10509310;28;20380;-85
2023/05/15 02:57:12;;;;;;;62.63;38.70;;;;;;;8.47;100.00;101276.59;10525041;28;20032;-84
2023/05/15 03:02:13;;;;;;;72.93;43.10;;;;;;;8.41;100.00;101280.53;10506908;28;20040;-85
2023/05/15 03:07:13;;;;;;;76.85;44.95;;;;;;;8.34;100.00;101271.41;10523305;28;20487;-84
2023/05/15 03:12:14;;;;;;;70.65;41.25;;;;;;;8.33;100.00;101264.41;10485038;28;20119;-85
2023/05/15 03:17:14;;;;;;;77.65;42.55;;;;;;;8.26;100.00;101260.50;10496102;28;20470;-85
2023/05/15 03:22:15;;;;;;;79.30;47.95;;;;;;;8.14;100.00;101255.41;10507700;28;20122;-84
2023/05/15 03:27:15;;;;;;;67.90;43.80;;;;;;;8.11;100.00;101255.22;10526297;28;20117;-87
2023/05/15 03:32:16;;;;;;;79.72;44.50;;;;;;;8.03;100.00;101246.91;10522117;28;20040;-87
2023/05/15 03:37:17;;;;;;;79.40;47.72;;;;;;;8.00;100.00;101256.22;10501600;28;20034;-84
2023/05/15 03:42:22;;;;;;;76.35;48.85;;;;;;;7.77;100.00;101264.38;10524378;28;20028;-86
2023/05/15 03:47:22;;;;;;;84.65;51.67;;;;;;;7.76;100.00;101259.97;10520367;28;20499;-85
2023/05/15 03:52:23;;;;;;;85.38;54.67;;;;;;;7.92;100.00;101258.34;10520125;28;20122;-85
2023/05/15 03:57:23;;;;;;;90.75;55.03;;;;;;;8.10;100.00;101257.75;10482888;28;20044;-85
2023/05/15 04:02:24;;;;;;;102.35;61.35;;;;;;;8.29;100.00;101276.34;10529876;28;20582;-83
2023/05/15 04:07:24;;;;;;;100.25;56.65;;;;;;;8.45;100.00;101265.16;10528486;28;21357;-85
2023/05/15 04:12:27;;;;;;;103.13;56.40;;;;;;;8.61;100.00;101264.47;10514797;28;20119;-86
2023/05/15 04:17:27;;;;;;;97.32;55.33;;;;;;;8.73;100.00;101263.41;10521297;28;20051;-87
2023/05/15 04:22:28;;;;;;;102.10;53.85;;;;;;;8.84;100.00;101270.19;10527845;28;20483;-87
2023/05/15 04:27:28;;;;;;;83.43;53.50;;;;;;;8.93;100.00;101270.75;10523101;28;20557;-88
2023/05/15 04:32:29;;;;;;;79.50;46.92;;;;;;;8.97;100.00;101277.03;10527269;28;20122;-88
2023/05/15 04:37:29;;;;;;;71.35;42.67;;;;;;;8.99;100.00;101275.44;10524606;28;20032;-87
2023/05/15 04:42:30;;;;;;;67.05;43.25;;;;;;;9.04;100.00;101281.84;10498518;28;20041;-86
2023/05/15 04:47:31;;;;;;;80.47;44.67;;;;;;;8.86;100.00;101281.63;10510963;28;20135;-87
2023/05/15 04:52:31;;;;;;;61.17;39.65;;;;;;;8.74;100.00;101280.88;10528750;28;20127;-87
2023/05/15 04:57:32;;;;;;;69.63;42.38;;;;;;;8.67;100.00;101279.59;10530526;28;20036;-86
2023/05/15 05:02:32;;;;;;;70.05;44.28;;;;;;;8.69;100.00;101256.22;10528639;28;20515;-87
2023/05/15 05:07:33;;;;;;;67.95;45.28;;;;;;;8.85;100.00;101276.31;10526413;28;20478;-88
2023/05/15 05:12:34;;;;;;;75.55;47.53;;;;;;;9.15;100.00;101269.44;10518718;28;20047;-88
2023/05/15 05:17:34;;;;;;;67.20;39.83;;;;;;;9.47;100.00;101272.13;10521043;28;20131;-87
2023/05/15 05:22:36;;;;;;;63.75;40.03;;;;;;;9.62;100.00;101266.94;10506283;28;20050;-86
2023/05/15 05:27:37;;;;;;;59.92;37.35;;;;;;;9.78;100.00;101272.22;10523142;28;20081;-87
2023/05/15 05:32:37;;;;;;;55.53;36.03;;;;;;;10.31;100.00;101264.69;10514723;28;20162;-83
2023/05/15 05:37:38;;;;;;;62.88;35.90;;;;;;;10.68;100.00;101251.00;10503907;28;20044;-88
2023/05/15 05:42:40;;;;;;;49.60;32.70;;;;;;;11.11;100.00;101254.09;10526102;28;20128;-87
2023/05/15 05:47:40;;;;;;;59.85;34.65;;;;;;;11.33;100.00;101245.59;10496075;28;20041;-82
2023/05/15 05:52:41;;;;;;;56.15;34.30;;;;;;;11.57;100.00;101248.56;10504828;28;20386;-83
2023/05/15 05:57:41;;;;;;;50.83;33.63;;;;;;;11.78;100.00;101266.16;10518287;28;20098;-86
2023/05/15 06:02:42;;;;;;;51.60;33.78;;;;;;;11.78;100.00;101260.94;10509243;28;20064;-85
2023/05/15 06:07:43;;;;;;;56.17;35.53;;;;;;;12.37;100.00;101268.09;10505532;28;20566;-85
2023/05/15 06:12:44;;;;;;;52.80;32.38;;;;;;;13.51;100.00;101262.63;10524263;28;20052;-86
2023/05/15 06:17:44;;;;;;;48.95;30.80;;;;;;;13.91;100.00;101257.22;10525044;28;20040;-86
2023/05/15 06:22:45;;;;;;;51.92;33.70;;;;;;;14.00;100.00;101268.09;10503995;28;20040;-85
2023/05/15 06:27:46;;;;;;;43.72;30.08;;;;;;;14.85;100.00;101265.19;10504296;28;20038;-86
2023/05/15 06:32:46;;;;;;;43.87;29.93;;;;;;;16.14;100.00;101259.00;10524420;28;20043;-86
2023/05/15 06:37:49;;;;;;;47.77;33.87;;;;;;;17.23;100.00;101259.47;10500724;28;20036;-90
2023/05/15 06:42:49;;;;;;;49.15;31.42;;;;;;;16.87;100.00;101269.03;10504426;28;20044;-82
2023/05/15 06:47:50;;;;;;;41.73;29.63;;;;;;;16.80;100.00;101260.06;10524554;28;20036;-83
2023/05/15 06:52:50;;;;;;;40.67;33.23;;;;;;;16.59;100.00;101263.88;10522462;28;20086;-88
2023/05/15 06:57:51;;;;;;;42.20;31.70;;;;;;;17.26;100.00;101268.38;10504900;28;20500;-87
2023/05/15 07:02:51;;;;;;;40.03;29.07;;;;;;;17.96;100.00;101269.22;10524768;28;20032;-85
2023/05/15 07:07:52;;;;;;;39.80;30.30;;;;;;;18.11;100.00;101272.25;10522857;28;20128;-87
2023/05/15 07:12:53;;;;;;;45.83;33.77;;;;;;;19.13;100.00;101260.25;10525575;28;20111;-86
2023/05/15 07:17:53;;;;;;;47.20;32.80;;;;;;;17.99;100.00;101266.63;10524478;28;20039;-86
2023/05/15 07:22:54;;;;;;;42.67;31.20;;;;;;;18.82;100.00;101261.38;10522768;28;20050;-86
2023/05/15 07:27:55;;;;;;;40.90;29.10;;;;;;;19.74;97.73;101250.66;10507729;28;20060;-87
2023/05/15 07:32:55;;;;;;;48.60;31.40;;;;;;;19.16;100.00;101256.75;10532395;28;20093;-88
2023/05/15 07:37:56;;;;;;;38.10;31.23;;;;;;;19.45;100.00;101251.97;10532118;28;20115;-88
2023/05/15 07:42:57;;;;;;;40.43;30.63;;;;;;;20.21;99.94;101247.84;10483654;28;20469;-87
2023/05/15 07:47:57;;;;;;;41.80;32.83;;;;;;;20.22;92.47;101246.97;10534642;28;20055;-86
2023/05/15 07:52:58;;;;;;;42.57;32.60;;;;;;;19.64;96.80;101236.34;10533569;28;20120;-87
2023/05/15 07:57:59;;;;;;;38.63;29.67;;;;;;;20.12;97.34;101239.75;10532817;28;20066;-86
2023/05/15 08:03:00;;;;;;;38.03;30.25;;;;;;;20.40;89.23;101245.44;10515084;28;20475;-85
2023/05/15 08:08:00;;;;;;;42.47;31.10;;;;;;;21.12;85.97;101234.75;10528881;28;20123;-85
2023/05/15 08:13:01;;;;;;;36.63;26.93;;;;;;;21.20;84.82;101228.63;10531321;28;20036;-85
2023/05/15 08:18:06;;;;;;;51.23;32.97;;;;;;;21.85;83.65;101232.75;10529778;28;20078;-84
2023/05/15 08:23:06;;;;;;;39.83;30.40;;;;;;;21.43;80.92;101226.19;10508494;28;20051;-85
2023/05/15 08:28:07;;;;;;;42.30;29.80;;;;;;;21.26;78.32;101226.94;10528883;28;20070;-81
2023/05/15 08:33:08;;;;;;;39.20;27.20;;;;;;;21.99;78.20;101230.16;10519675;28;20118;-82
2023/05/15 08:38:08;;;;;;;33.93;26.33;;;;;;;22.11;73.67;101226.69;10526127;28;20477;-81
2023/05/15 08:43:14;;;;;;;43.80;29.90;;;;;;;23.07;70.63;101231.47;10530966;28;20067;-82
2023/05/15 08:48:16;;;;;;;38.55;29.05;;;;;;;23.14;70.49;101229.72;10527753;28;20097;-83
2023/05/15 08:53:16;;;;;;;37.00;28.35;;;;;;;23.79;68.95;101223.50;10518817;28;20054;-82
2023/05/15 08:58:18;;;;;;;39.13;28.63;;;;;;;23.93;64.17;101218.16;10512221;28;20067;-82
2023/05/15 09:03:21;;;;;;;42.45;30.92;;;;;;;24.31;68.82;101214.50;10502816;28;20056;-80
2023/05/15 09:08:22;;;;;;;44.60;33.42;;;;;;;24.58;61.22;101209.91;10526980;28;20036;-83
2023/05/15 09:13:23;;;;;;;43.47;33.67;;;;;;;24.12;65.40;101216.31;10518985;28;20060;-81
2023/05/15 09:18:23;;;;;;;48.13;33.37;;;;;;;22.74;68.07;101206.50;10509829;28;20539;-81
2023/05/15 09:23:25;;;;;;;43.17;33.03;;;;;;;23.13;66.29;101209.25;10510416;28;20126;-81
2023/05/15 09:28:26;;;;;;;;;;;;;;;23.79;66.45;101210.13;10511761;28;20392;-81
2023/05/15 09:33:31;;;;;;;48.28;33.50;;;;;;;24.07;64.46;101204.75;10528140;28;20323;-81
2023/05/15 09:38:32;;;;;;;41.00;29.88;;;;;;;23.69;66.60;101199.47;10494463;28;20033;-80
2023/05/15 09:43:37;;;;;;;38.30;26.88;;;;;;;23.84;63.33;101201.25;10525542;28;20040;-82
2023/05/15 09:48:37;;;;;;;34.72;28.25;;;;;;;25.14;59.34;101197.06;10526158;28;20044;-82
2023/05/15 09:53:37;;;;;;;36.17;30.70;;;;;;;25.89;57.25;101191.06;10493707;28;20047;-81
2023/05/15 09:58:40;;;;;;;33.37;24.13;;;;;;;25.43;56.01;101198.63;10527023;28;20119;-81
2023/05/15 10:03:42;;;;;;;37.15;26.63;;;;;;;24.82;56.02;101192.84;10506068;28;20152;-81
2023/05/15 10:08:53;;;;;;;36.28;25.05;;;;;;;24.38;57.65;101196.63;10499264;28;20035;-79
2023/05/15 10:13:53;;;;;;;35.38;24.63;;;;;;;24.28;54.58;101198.47;10525548;28;20033;-81
2023/05/15 10:18:57;;;;;;;31.37;23.90;;;;;;;25.22;56.68;101194.34;10522602;28;20056;-77
2023/05/15 10:23:58;;;;;;;32.95;25.55;;;;;;;25.03;57.27;101190.91;10495848;28;20426;-79
2023/05/15 10:28:59;;;;;;;34.58;24.95;;;;;;;25.59;57.16;101190.47;10503327;28;20052;-83
2023/05/15 10:34:00;;;;;;;29.70;23.67;;;;;;;26.16;54.90;101191.69;10491386;28;20080;-81
2023/05/15 10:39:01;;;;;;;29.10;24.23;;;;;;;25.60;56.32;101193.16;10509900;28;20098;-80
2023/05/15 10:44:02;;;;;;;;;;;;;;;25.51;54.92;101187.88;10493249;28;20271;-77
2023/05/15 10:49:07;;;;;;;30.87;25.00;;;;;;;26.04;59.51;101177.47;10495731;28;19988;-81
2023/05/15 10:54:08;;;;;;;29.95;24.02;;;;;;;25.96;55.54;101168.63;10491839;28;20036;-82
2023/05/15 10:59:11;;;;;;;31.50;22.20;;;;;;;25.98;55.99;101163.28;10495764;28;20130;-80
2023/05/15 11:04:16;;;;;;;23.33;18.45;;;;;;;26.05;55.72;101164.97;10518584;28;20040;-80
2023/05/15 11:09:20;;;;;;;18.63;16.67;;;;;;;25.57;52.80;101154.78;10481439;28;20126;-79
2023/05/15 11:14:24;;;;;;;28.00;21.13;;;;;;;26.39;55.22;101149.34;10519461;28;20124;-79
2023/05/15 11:19:48;;;;;;;22.15;18.08;;;;;;;26.66;50.99;101151.66;10485245;28;20036;-79
2023/05/15 11:24:50;;;;;;;27.88;19.52;;;;;;;24.70;54.76;101156.31;10503178;28;20063;-78
2023/05/15 11:30:13;;;;;;;20.65;16.75;;;;;;;23.12;58.78;101154.97;10516826;28;20040;-80
2023/05/15 11:35:21;;;;;;;26.48;19.70;;;;;;;22.16;65.57;101149.41;10512239;28;20044;-82
2023/05/15 11:40:23;;;;;;;31.50;23.38;;;;;;;20.64;69.89;101153.56;10494778;28;20127;-79
2023/05/15 11:45:24;;;;;;;30.85;24.83;;;;;;;20.00;78.70;101160.78;10518576;28;20051;-78
2023/05/15 11:50:25;;;;;;;32.75;24.08;;;;;;;19.37;83.47;101161.59;10513456;28;20494;-80
2023/05/15 11:55:25;;;;;;;31.53;23.40;;;;;;;19.11;88.48;101160.28;10512096;28;20644;-79
2023/05/15 12:00:26;;;;;;;32.33;26.65;;;;;;;19.02;90.34;101168.97;10505832;28;20123;-79
2023/05/15 12:05:26;;;;;;;32.97;24.27;;;;;;;18.68;94.22;101160.38;10500974;28;20510;-79
2023/05/15 12:10:27;;;;;;;35.67;24.42;;;;;;;18.63;97.92;101160.28;10521401;28;20480;-79
2023/05/15 12:15:27;;;;;;;34.53;23.17;;;;;;;18.91;95.47;101156.41;10512292;28;20120;-80
2023/05/15 12:20:28;;;;;;;39.33;26.77;;;;;;;19.37;97.49;101158.94;10525887;28;20127;-80
2023/05/15 12:25:28;;;;;;;36.10;23.52;;;;;;;20.03;94.20;101162.56;10507444;28;20036;-79
2023/05/15 12:30:30;;;;;;;30.70;24.57;;;;;;;20.19;95.02;101153.94;10502976;28;20132;-79
2023/05/15 12:35:41;;;;;;;44.28;26.77;;;;;;;19.80;94.30;101156.06;10506765;28;20181;-80
2023/05/15 12:40:42;;;;;;;35.03;26.23;;;;;;;19.25;96.43;101161.41;10514575;28;20036;-79
2023/05/15 12:45:43;;;;;;;38.37;26.23;;;;;;;19.09;100.00;101162.91;10504437;28;20044;-83
2023/05/15 12:50:44;;;;;;;34.50;25.60;;;;;;;19.40;99.17;101167.81;10515540;28;20132;-81
2023/05/15 12:55:45;;;;;;;39.08;28.13;;;;;;;18.91;97.18;101174.03;10509514;28;20189;-80
2023/05/15 13:00:47;;;;;;;27.30;22.57;;;;;;;19.02;97.42;101169.84;10524675;28;20067;-79
2023/05/15 13:05:48;;;;;;;31.38;20.88;;;;;;;19.01;99.02;101173.38;10514535;28;20039;-78
2023/05/15 13:10:55;;;;;;;31.25;21.00;;;;;;;18.54;94.50;101183.94;10504770;28;20054;-78
2023/05/15 13:15:55;;;;;;;24.77;19.58;;;;;;;18.45;100.00;101185.56;10504114;28;20043;-79
2023/05/15 13:20:56;;;;;;;30.05;20.85;;;;;;;18.40;100.00;101181.03;10494873;28;20138;-79
2023/05/15 13:25:56;;;;;;;33.10;24.25;;;;;;;18.16;100.00;101180.53;10495330;28;20127;-87
2023/05/15 13:30:57;;;;;;;33.45;24.25;;;;;;;17.60;100.00;101181.91;10515194;28;20066;-82
2023/05/15 13:35:57;;;;;;;34.28;24.33;;;;;;;17.36;100.00;101186.59;10510516;28;20174;-82
2023/05/15 13:40:58;;;;;;;39.95;29.45;;;;;;;17.28;100.00;101183.78;10523967;28;20119;-80
2023/05/15 13:45:58;;;;;;;39.88;27.38;;;;;;;17.18;100.00;101185.28;10516817;28;20130;-80
2023/05/15 13:50:59;;;;;;;36.00;28.05;;;;;;;16.96;100.00;101184.69;10518546;28;20506;-81
2023/05/15 13:56:00;;;;;;;39.95;26.85;;;;;;;16.65;100.00;101177.69;10497365;28;20043;-81
2023/05/15 14:01:03;;;;;;;52.05;33.17;;;;;;;16.66;100.00;101176.84;10489384;28;20174;-80
2023/05/15 14:06:04;;;;;;;46.08;31.02;;;;;;;16.62;100.00;101173.22;10523132;28;20036;-80
2023/05/15 14:11:04;;;;;;;50.33;36.80;;;;;;;16.74;100.00;101175.31;10496688;28;20127;-80
2023/05/15 14:16:05;;;;;;;48.70;34.55;;;;;;;16.78;100.00;101174.53;10498509;28;20365;-81
2023/05/15 14:21:06;;;;;;;43.13;29.38;;;;;;;17.01;100.00;101175.16;10511785;28;20040;-81
2023/05/15 14:26:06;;;;;;;49.42;33.42;;;;;;;17.67;100.00;101172.38;10518338;28;20114;-82
2023/05/15 14:31:07;;;;;;;50.60;33.78;;;;;;;18.80;100.00;101171.22;10502676;28;20040;-83
2023/05/15 14:36:07;;;;;;;43.03;30.17;;;;;;;18.67;100.00;101164.78;10521141;28;20037;-81
2023/05/15 14:41:08;;;;;;;38.95;26.88;;;;;;;18.41;100.00;101182.81;10524397;28;20049;-83
2023/05/15 14:46:08;;;;;;;36.80;25.73;;;;;;;17.88;100.00;101168.44;10487675;28;20038;-84
2023/05/15 14:51:09;;;;;;;33.58;24.30;;;;;;;18.17;100.00;101171.72;10505924;28;20044;-84
2023/05/15 14:56:10;;;;;;;35.13;24.17;;;;;;;18.39;100.00;101163.34;10524258;28;20047;-85
2023/05/15 15:01:10;;;;;;;46.22;29.02;;;;;;;18.01;100.00;101178.47;10502418;28;20119;-83
2023/05/15 15:06:11;;;;;;;37.63;25.58;;;;;;;17.34;100.00;101180.38;10524089;28;20487;-83
2023/05/15 15:11:12;;;;;;;41.53;27.00;;;;;;;16.44;100.00;101182.41;10524308;28;20060;-82
2023/05/15 15:16:12;;;;;;;43.50;30.60;;;;;;;15.99;100.00;101182.84;10522064;28;20187;-82
2023/05/15 15:21:13;;;;;;;46.42;29.85;;;;;;;15.88;100.00;101189.53;10523107;28;20040;-81
2023/05/15 15:26:13;;;;;;;46.00;27.90;;;;;;;15.77;100.00;101181.28;10521059;28;20074;-83
2023/05/15 15:31:14;;;;;;;41.28;28.13;;;;;;;15.81;100.00;101180.50;10506833;28;20045;-82
2023/05/15 15:36:15;;;;;;;37.63;25.35;;;;;;;15.96;100.00;101195.94;10518608;28;20107;-84
2023/05/15 15:41:15;;;;;;;30.73;20.70;;;;;;;15.65;100.00;101198.50;10521078;28;20044;-84
2023/05/15 15:46:16;;;;;;;31.40;21.75;;;;;;;15.55;100.00;101197.28;10501199;28;20391;-84
2023/05/15 15:51:16;;;;;;;29.95;21.65;;;;;;;15.48;100.00;101192.66;10502570;28;20036;-85
2023/05/15 15:56:17;;;;;;;31.17;21.42;;;;;;;15.28;100.00;101192.03;10525715;28;20130;-85
2023/05/15 16:01:17;;;;;;;29.77;19.40;;;;;;;15.17;100.00;101201.31;10529392;28;20499;-85
2023/05/15 16:06:18;;;;;;;28.38;17.70;;;;;;;15.28;100.00;101199.94;10528182;28;20115;-85
2023/05/15 16:11:18;;;;;;;25.48;16.25;;;;;;;15.13;100.00;101205.56;10530745;28;20054;-87
2023/05/15 16:16:19;;;;;;;23.38;12.55;;;;;;;14.95;100.00;101208.47;10530219;28;20610;-82
2023/05/15 16:21:20;;;;;;;19.55;13.38;;;;;;;14.81;100.00;101213.25;10528274;28;20067;-82
2023/05/15 16:26:21;;;;;;;18.25;10.43;;;;;;;14.81;100.00;101213.25;10525957;28;20368;-83
2023/05/15 16:31:22;;;;;;;16.17;9.65;;;;;;;14.77;100.00;101235.97;10527884;28;20083;-87
2023/05/15 16:36:22;;;;;;;13.55;7.45;;;;;;;14.62;100.00;101225.72;10527753;28;20036;-86
2023/05/15 16:41:22;;;;;;;11.32;7.30;;;;;;;14.58;100.00;101226.44;10531423;28;20459;-87
2023/05/15 16:46:23;;;;;;;11.02;6.30;;;;;;;14.47;100.00;101218.16;10527165;28;20129;-86
2023/05/15 16:51:23;;;;;;;12.35;5.88;;;;;;;14.49;100.00;101229.63;10528445;28;20036;-86
2023/05/15 16:56:25;;;;;;;11.63;7.13;;;;;;;14.52;100.00;101232.38;10526697;28;20496;-85
2023/05/15 17:01:25;;;;;;;13.00;6.27;;;;;;;14.49;100.00;101226.09;10525767;28;20044;-83
2023/05/15 17:06:26;;;;;;;10.10;5.00;;;;;;;14.44;100.00;101239.09;10509811;28;20074;-83
2023/05/15 17:11:26;;;;;;;9.55;6.07;;;;;;;14.39;100.00;101257.34;10509436;28;20492;-82
2023/05/15 17:16:27;;;;;;;17.25;5.40;;;;;;;14.21;100.00;101256.63;10529198;28;20078;-78
2023/05/15 17:21:27;;;;;;;9.05;5.00;;;;;;;13.92;100.00;101259.94;10524532;28;20066;-78
2023/05/15 17:26:28;;;;;;;7.82;4.15;;;;;;;13.59;100.00;101265.59;10523761;28;20044;-78
2023/05/15 17:31:28;;;;;;;11.95;5.65;;;;;;;13.26;100.00;101273.81;10528660;28;20036;-78
2023/05/15 17:36:29;;;;;;;8.65;4.07;;;;;;;13.17;100.00;101283.94;10527489;28;20115;-78
2023/05/15 17:41:30;;;;;;;10.13;4.20;;;;;;;12.98;100.00;101284.84;10492268;28;20488;-78
2023/05/15 17:46:30;;;;;;;11.55;5.28;;;;;;;12.77;100.00;101289.22;10525006;28;20048;-80
2023/05/15 17:51:31;;;;;;;5.82;3.13;;;;;;;12.79;100.00;101289.25;10523508;28;20093;-80
2023/05/15 17:56:31;;;;;;;6.18;3.60;;;;;;;12.58;100.00;101303.22;10504668;28;20131;-80
2023/05/15 18:01:32;;;;;;;6.75;3.55;;;;;;;12.45;100.00;101300.84;10526228;28;20082;-81
2023/05/15 18:06:35;;;;;;;4.57;2.80;;;;;;;12.40;100.00;101308.50;10526450;28;20490;-80
2023/05/15 18:11:36;;;;;;;5.93;4.18;;;;;;;12.41;100.00;101314.66;10508152;28;20043;-81
2023/05/15 18:16:36;;;;;;;5.18;2.78;;;;;;;12.32;100.00;101320.38;10526013;28;20126;-80
2023/05/15 18:21:37;;;;;;;8.40;3.20;;;;;;;12.25;100.00;101323.53;10521809;28;20127;-81
2023/05/15 18:26:38;;;;;;;6.55;3.45;;;;;;;12.10;100.00;101326.28;10522092;28;20059;-81
2023/05/15 18:31:38;;;;;;;8.98;2.60;;;;;;;12.02;100.00;101339.94;10524002;28;20583;-80
2023/05/15 18:36:39;;;;;;;5.57;2.40;;;;;;;11.85;100.00;101346.94;10506078;28;20048;-81
2023/05/15 18:41:39;;;;;;;7.43;2.75;;;;;;;11.73;100.00;101349.84;10526008;28;20043;-82
2023/05/15 18:46:40;;;;;;;11.25;3.20;;;;;;;11.58;100.00;101355.22;10522882;28;20127;-81
2023/05/15 18:51:40;;;;;;;7.45;2.97;;;;;;;11.44;100.00;101346.63;10522136;28;20060;-81
2023/05/15 18:56:41;;;;;;;7.97;3.45;;;;;;;11.37;100.00;101367.22;10522265;28;20543;-81
2023/05/15 19:01:41;;;;;;;11.55;3.28;;;;;;;11.18;100.00;101368.84;10523598;28;20060;-82
2023/05/15 19:06:42;;;;;;;14.95;3.33;;;;;;;11.09;100.00;101379.72;10524901;28;20527;-81
2023/05/15 19:11:50;;;;;;;7.95;3.10;;;;;;;11.04;100.00;101380.31;10524225;28;20036;-81
2023/05/15 19:16:51;;;;;;;6.53;3.13;;;;;;;10.99;100.00;101388.81;10523061;28;20054;-82
2023/05/15 19:21:51;;;;;;;8.38;2.65;;;;;;;10.97;100.00;101394.78;10523951;28;20089;-81
2023/05/15 19:26:52;;;;;;;6.97;3.65;;;;;;;11.00;100.00;101402.81;10532070;28;20068;-82
2023/05/15 19:31:52;;;;;;;11.18;3.20;;;;;;;10.94;100.00;101415.56;10531682;28;20043;-81
2023/05/15 19:36:53;;;;;;;7.30;3.38;;;;;;;10.89;100.00;101414.41;10531015;28;20119;-82
2023/05/15 19:41:54;;;;;;;13.18;5.43;;;;;;;10.85;100.00;101429.06;10521147;28;20056;-83
2023/05/15 19:46:55;;;;;;;11.15;4.57;;;;;;;10.79;100.00;101420.88;10517500;28;20135;-81
2023/05/15 19:51:55;;;;;;;9.55;4.60;;;;;;;10.69;100.00;101436.06;10540456;28;20117;-81
2023/05/15 19:56:57;;;;;;;7.22;3.75;;;;;;;10.50;100.00;101441.97;10527792;28;20128;-82
2023/05/15 20:01:59;;;;;;;12.23;4.93;;;;;;;10.41;100.00;101446.66;10520989;28;20043;-82
2023/05/15 20:06:59;;;;;;;17.17;7.88;;;;;;;10.29;100.00;101457.31;10529808;28;20040;-81
2023/05/15 20:12:02;;;;;;;14.85;6.28;;;;;;;10.27;100.00;101458.94;10525042;28;20115;-80
2023/05/15 20:17:03;;;;;;;11.15;7.75;;;;;;;10.24;100.00;101474.44;10507603;28;20052;-80
2023/05/15 20:22:04;;;;;;;12.10;6.60;;;;;;;10.19;100.00;101476.78;10523903;28;20137;-81
2023/05/15 20:27:05;;;;;;;19.17;6.05;;;;;;;10.11;100.00;101481.56;10531285;28;20056;-80
2023/05/15 20:32:05;;;;;;;10.50;6.75;;;;;;;10.09;100.00;101497.97;10530915;28;20107;-81
2023/05/15 20:37:06;;;;;;;9.73;5.93;;;;;;;10.06;100.00;101505.63;10528917;28;20036;-81
2023/05/15 20:42:07;;;;;;;13.52;6.07;;;;;;;10.04;100.00;101502.94;10525802;28;20139;-80
2023/05/15 20:47:07;;;;;;;13.00;6.05;;;;;;;10.00;100.00;101503.56;10528679;28;20032;-82
2023/05/15 20:52:08;;;;;;;16.23;6.75;;;;;;;9.95;100.00;101515.47;10528110;28;20428;-82
2023/05/15 20:57:08;;;;;;;13.40;5.72;;;;;;;9.87;100.00;101512.38;10530485;28;20047;-82
2023/05/15 21:02:09;;;;;;;20.83;8.35;;;;;;;9.81;100.00;101517.22;10530235;28;20137;-82
2023/05/15 21:07:10;;;;;;;13.90;6.57;;;;;;;9.70;100.00;101511.34;10529693;28;20123;-82
2023/05/15 21:12:11;;;;;;;14.25;8.32;;;;;;;9.51;100.00;101512.81;10528729;28;20043;-83
2023/05/15 21:17:11;;;;;;;16.40;6.97;;;;;;;9.45;100.00;101524.59;10530531;28;20033;-82
2023/05/15 21:22:12;;;;;;;9.90;5.63;;;;;;;9.38;100.00;101524.19;10527880;28;20110;-82
2023/05/15 21:27:13;;;;;;;10.77;5.38;;;;;;;9.29;100.00;101528.84;10529783;28;20060;-82
2023/05/15 21:32:13;;;;;;;12.43;5.78;;;;;;;9.30;100.00;101535.00;10527767;28;20094;-82
2023/05/15 21:37:13;;;;;;;20.33;6.03;;;;;;;9.31;100.00;101536.78;10529595;28;20036;-82
2023/05/15 21:42:14;;;;;;;12.23;5.35;;;;;;;9.30;100.00;101541.09;10527592;28;20139;-82
2023/05/15 21:47:14;;;;;;;20.98;6.88;;;;;;;9.31;100.00;101542.91;10525172;28;20064;-81
2023/05/15 21:52:15;;;;;;;10.98;6.70;;;;;;;9.31;100.00;101531.56;10527731;28;20137;-82
2023/05/15 21:57:16;;;;;;;15.18;5.88;;;;;;;9.33;100.00;101533.47;10527934;28;20077;-81
2023/05/15 22:02:16;;;;;;;16.15;7.55;;;;;;;9.33;100.00;101528.22;10522385;28;20111;-82
2023/05/15 22:07:16;;;;;;;11.27;7.05;;;;;;;9.33;100.00;101543.91;10518388;28;20499;-81
2023/05/15 22:12:17;;;;;;;14.45;5.70;;;;;;;9.36;100.00;101544.09;10524277;28;20048;-82
2023/05/15 22:17:19;;;;;;;10.07;5.82;;;;;;;9.40;100.00;101546.09;10527710;28;20067;-81
2023/05/15 22:22:20;;;;;;;5.03;3.13;;;;;;;9.49;100.00;101545.78;10525305;28;20048;-81
2023/05/15 22:27:20;;;;;;;7.63;3.65;;;;;;;9.55;100.00;101548.78;10528505;28;20071;-82
2023/05/15 22:32:21;;;;;;;3.72;1.80;;;;;;;9.63;100.00;101536.19;10526735;28;20198;-82