Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:02:22;;;;;;;21.98;3.25;;;7.40;99.90;;;;;;4988157;28;20034;-64
2021/03/13 00:04:48;;;;;;;19.08;2.35;;;7.50;99.90;;;;;;4984789;28;20031;-65
2021/03/13 00:07:13;;;;;;;10.18;2.15;;;7.40;99.90;;;;;;4985634;28;20047;-64
2021/03/13 00:09:39;;;;;;;16.63;1.77;;;7.50;99.90;;;;;;4984076;28;20038;-65
2021/03/13 00:12:05;;;;;;;10.10;1.92;;;7.40;99.90;;;;;;4977998;28;20045;-65
2021/03/13 00:14:30;;;;;;;12.38;2.20;;;7.50;99.90;;;;;;4981355;28;20039;-64
2021/03/13 00:16:56;;;;;;;12.90;2.28;;;7.50;99.90;;;;;;4981407;28;20046;-65
2021/03/13 00:19:21;;;;;;;15.77;1.63;;;7.60;99.90;;;;;;4983259;28;20034;-64
2021/03/13 00:21:47;;;;;;;16.45;2.45;;;7.50;99.90;;;;;;4983876;28;20031;-65
2021/03/13 00:24:12;;;;;;;11.23;1.70;;;7.60;99.90;;;;;;4977961;28;20134;-64
2021/03/13 00:26:38;;;;;;;9.25;2.03;;;7.60;99.90;;;;;;4985142;28;20069;-64
2021/03/13 00:29:04;;;;;;;21.38;2.33;;;7.60;99.90;;;;;;4981343;28;20038;-64
2021/03/13 00:31:29;;;;;;;14.48;1.63;;;7.70;99.90;;;;;;4984137;28;20039;-64
2021/03/13 00:33:55;;;;;;;15.95;2.17;;;7.70;99.90;;;;;;4978826;28;20500;-64
2021/03/13 00:36:20;;;;;;;8.18;1.52;;;7.60;99.90;;;;;;4981677;28;20063;-64
2021/03/13 00:38:46;;;;;;;12.10;2.55;;;7.60;99.90;;;;;;4986095;28;20039;-64
2021/03/13 00:41:11;;;;;;;7.43;1.90;;;7.60;99.90;;;;;;4979703;28;20037;-64
2021/03/13 00:43:37;;;;;;;16.80;2.13;;;7.60;99.90;;;;;;4984477;28;20125;-64
2021/03/13 00:46:02;;;;;;;11.40;1.60;;;7.60;99.90;;;;;;4980922;28;20062;-64
2021/03/13 00:48:28;;;;;;;13.60;2.67;;;7.60;99.90;;;;;;4983098;28;20083;-64
2021/03/13 00:50:53;;;;;;;11.85;1.52;;;7.60;99.90;;;;;;4982575;28;20046;-64
2021/03/13 00:53:19;;;;;;;12.20;1.75;;;7.60;99.90;;;;;;4979903;28;20037;-65
2021/03/13 00:55:44;;;;;;;11.88;2.08;;;7.60;99.90;;;;;;4985615;28;20171;-64
2021/03/13 00:58:10;;;;;;;6.75;1.40;;;7.60;99.90;;;;;;4979119;28;20046;-64
2021/03/13 01:00:36;;;;;;;12.80;2.08;;;7.60;99.90;;;;;;4984134;28;20459;-65
2021/03/13 01:03:03;;;;;;;13.40;1.30;;;7.50;99.90;;;;;;4978816;28;20026;-65
2021/03/13 01:05:29;;;;;;;8.07;1.52;;;7.50;99.90;;;;;;4976563;28;20126;-64
2021/03/13 01:07:55;;;;;;;11.15;2.63;;;7.40;99.90;;;;;;4975300;28;20452;-64
2021/03/13 01:10:36;;;;;;;10.93;1.70;;;7.30;99.90;;;;;;4978753;28;20118;-64
2021/03/13 01:13:03;;;;;;;11.27;2.22;;;7.20;99.90;;;;;;4979714;28;20154;-68
2021/03/13 01:15:30;;;;;;;7.28;1.73;;;7.10;99.90;;;;;;4974490;28;20026;-64
2021/03/13 01:17:56;;;;;;;9.20;1.83;;;7.00;99.90;;;;;;4976861;28;20136;-64
2021/03/13 01:20:23;;;;;;;13.05;2.67;;;6.90;99.90;;;;;;4977951;28;20125;-64
2021/03/13 01:22:49;;;;;;;12.88;2.45;;;6.90;99.90;;;;;;4983709;28;20034;-64
2021/03/13 01:25:15;;;;;;;4.60;1.65;;;6.90;99.90;;;;;;4978706;28;20039;-64
2021/03/13 01:27:42;;;;;;;11.95;1.88;;;6.90;99.90;;;;;;4979311;28;20042;-64
2021/03/13 01:30:16;;;;;;;5.10;1.60;;;6.80;99.90;;;;;;4977007;28;20022;-64
2021/03/13 01:32:43;;;;;;;9.20;1.30;;;6.80;99.90;;;;;;4985549;28;20062;-64
2021/03/13 01:35:09;;;;;;;7.25;1.98;;;6.80;99.90;;;;;;4976305;28;20038;-65
2021/03/13 01:37:35;;;;;;;5.57;1.67;;;6.80;99.90;;;;;;4979755;28;20043;-64
2021/03/13 01:40:02;;;;;;;10.48;2.38;;;6.70;99.90;;;;;;4983100;28;20061;-65
2021/03/13 01:42:28;;;;;;;6.15;2.22;;;6.80;99.90;;;;;;4984978;28;20046;-65
2021/03/13 01:44:53;;;;;;;6.70;1.70;;;6.70;99.90;;;;;;4980137;28;20038;-65
2021/03/13 01:47:24;;;;;;;13.05;2.30;;;6.60;99.90;;;;;;4979067;28;20034;-64
2021/03/13 01:49:52;;;;;;;10.88;1.92;;;6.60;99.90;;;;;;4975615;28;20035;-64
2021/03/13 01:52:19;;;;;;;8.43;1.67;;;6.60;99.90;;;;;;4974390;28;20043;-64
2021/03/13 01:54:44;;;;;;;9.82;1.52;;;6.50;99.90;;;;;;4975348;28;20034;-64
2021/03/13 01:57:10;;;;;;;5.03;1.00;;;6.50;99.90;;;;;;4977316;28;20030;-65
2021/03/13 01:59:36;;;;;;;4.70;1.10;;;6.40;99.90;;;;;;4976091;28;20373;-64
2021/03/13 02:02:09;;;;;;;5.63;1.00;;;6.40;99.90;;;;;;4979272;28;20115;-65
2021/03/13 02:04:38;;;;;;;9.05;1.33;;;6.40;99.90;;;;;;4975893;28;20043;-64
2021/03/13 02:07:29;;;;;;;5.75;1.52;;;6.40;99.90;;;;;;4975994;28;20048;-64
2021/03/13 02:10:27;;;;;;;3.95;1.52;;;6.30;99.90;;;;;;4979018;28;20030;-64
2021/03/13 02:13:21;;;;;;;6.45;1.48;;;6.40;99.90;;;;;;4978689;28;20030;-64
2021/03/13 02:16:21;;;;;;;8.05;1.50;;;6.40;99.90;;;;;;4978576;28;20686;-64
2021/03/13 02:18:55;;;;;;;5.40;1.73;;;6.40;99.90;;;;;;4972971;28;20114;-64
2021/03/13 02:21:38;;;;;;;7.13;1.70;;;6.40;99.90;;;;;;4974160;28;20461;-64
2021/03/13 02:24:36;;;;;;;7.18;1.52;;;6.40;99.90;;;;;;4975566;28;20083;-64
2021/03/13 02:27:14;;;;;;;9.73;2.08;;;6.40;99.90;;;;;;4978359;28;20164;-65
2021/03/13 02:29:52;;;;;;;10.00;2.42;;;6.40;99.90;;;;;;4977792;28;20489;-65
2021/03/13 02:32:54;;;;;;;5.53;2.97;;;6.40;99.90;;;;;;4978699;28;20050;-65
2021/03/13 02:35:25;;;;;;;11.95;3.38;;;6.40;99.90;;;;;;4978577;28;20054;-65
2021/03/13 02:37:58;;;;;;;6.50;2.85;;;6.30;99.90;;;;;;4974068;28;20039;-64
2021/03/13 02:40:27;;;;;;;9.40;3.13;;;6.40;99.90;;;;;;4976715;28;20117;-64
2021/03/13 02:42:56;;;;;;;13.10;3.10;;;6.40;99.90;;;;;;4974504;28;20135;-64
2021/03/13 02:45:28;;;;;;;12.13;2.83;;;6.40;99.90;;;;;;4977414;28;20039;-65
2021/03/13 02:47:55;;;;;;;6.72;3.40;;;6.40;99.90;;;;;;4976810;28;20038;-66
2021/03/13 02:50:20;;;;;;;6.75;2.70;;;6.40;99.90;;;;;;4974834;28;20106;-67
2021/03/13 02:52:49;;;;;;;7.68;2.72;;;6.40;99.90;;;;;;4977398;28;20130;-67
2021/03/13 02:55:16;;;;;;;6.65;2.72;;;6.40;99.90;;;;;;4977974;28;20407;-66
2021/03/13 02:57:45;;;;;;;6.05;2.42;;;6.30;99.90;;;;;;4974554;28;20054;-66
2021/03/13 03:00:15;;;;;;;7.65;3.17;;;6.30;99.90;;;;;;4977511;28;20092;-67
2021/03/13 03:02:41;;;;;;;6.82;2.30;;;6.40;99.90;;;;;;4977865;28;20099;-66
2021/03/13 03:05:08;;;;;;;10.88;2.28;;;6.30;99.90;;;;;;4972333;28;20081;-67
2021/03/13 03:07:35;;;;;;;11.13;2.35;;;6.40;99.90;;;;;;4977385;28;20043;-67
2021/03/13 03:10:01;;;;;;;10.90;2.42;;;6.40;99.90;;;;;;4978644;28;20045;-66
2021/03/13 03:12:27;;;;;;;11.20;2.88;;;6.40;99.90;;;;;;4977914;28;20085;-66
2021/03/13 03:14:57;;;;;;;9.35;2.25;;;6.40;99.90;;;;;;4979449;28;20407;-66
2021/03/13 03:17:25;;;;;;;6.18;2.20;;;6.40;99.90;;;;;;4978505;28;20046;-66
2021/03/13 03:19:53;;;;;;;12.40;1.98;;;6.40;99.90;;;;;;4979469;28;20513;-67
2021/03/13 03:22:18;;;;;;;7.93;2.38;;;6.40;99.90;;;;;;4977892;28;20023;-66
2021/03/13 03:24:44;;;;;;;7.75;2.00;;;6.40;99.90;;;;;;4980583;28;20038;-67
2021/03/13 03:27:10;;;;;;;6.25;1.75;;;6.40;99.90;;;;;;4977135;28;20039;-66
2021/03/13 03:29:35;;;;;;;9.00;1.77;;;6.40;99.90;;;;;;4979107;28;20171;-67
2021/03/13 03:32:01;;;;;;;9.77;1.77;;;6.40;99.90;;;;;;4978237;28;20035;-67
2021/03/13 03:34:27;;;;;;;8.43;2.05;;;6.40;99.90;;;;;;4979049;28;20031;-66
2021/03/13 03:36:52;;;;;;;7.85;1.67;;;6.40;99.90;;;;;;4980595;28;20039;-66
2021/03/13 03:39:18;;;;;;;10.27;1.75;;;6.50;99.90;;;;;;4977781;28;20030;-67
2021/03/13 03:41:46;;;;;;;7.05;1.67;;;6.50;99.90;;;;;;4976471;28;20503;-67
2021/03/13 03:44:15;;;;;;;11.98;2.90;;;6.50;99.90;;;;;;4980418;28;20035;-65
2021/03/13 03:46:42;;;;;;;10.68;2.65;;;6.50;99.90;;;;;;4975359;28;20039;-66
2021/03/13 03:49:12;;;;;;;4.82;1.48;;;6.50;99.90;;;;;;4980470;28;20038;-66
2021/03/13 03:51:39;;;;;;;8.13;1.15;;;6.60;99.90;;;;;;4980343;28;20360;-66
2021/03/13 03:54:10;;;;;;;3.22;1.20;;;6.50;99.90;;;;;;4977126;28;20121;-65
2021/03/13 03:56:39;;;;;;;5.45;1.23;;;6.60;99.90;;;;;;4979831;28;20039;-66
2021/03/13 03:59:07;;;;;;;7.60;1.70;;;6.50;99.90;;;;;;4977169;28;20112;-66
2021/03/13 04:01:34;;;;;;;4.88;1.60;;;6.60;99.90;;;;;;4979325;28;20038;-66
2021/03/13 04:04:03;;;;;;;9.05;1.70;;;6.70;99.90;;;;;;4977187;28;20079;-65
2021/03/13 04:06:32;;;;;;;6.38;1.70;;;6.70;99.90;;;;;;4978577;28;20035;-65
2021/03/13 04:09:00;;;;;;;9.60;1.70;;;6.70;99.90;;;;;;4977809;28;20478;-65
2021/03/13 04:11:26;;;;;;;14.00;1.63;;;6.70;99.90;;;;;;4978466;28;20038;-65
2021/03/13 04:13:56;;;;;;;7.00;1.67;;;6.70;99.90;;;;;;4977012;28;20062;-66
2021/03/13 04:16:22;;;;;;;11.65;2.53;;;6.70;99.90;;;;;;4976790;28;20050;-66
2021/03/13 04:18:48;;;;;;;7.43;1.38;;;6.80;99.90;;;;;;4976045;28;20106;-66
2021/03/13 04:21:14;;;;;;;11.25;1.77;;;6.80;99.90;;;;;;4979451;28;20168;-66
2021/03/13 04:23:45;;;;;;;7.55;1.80;;;6.80;99.90;;;;;;4976686;28;20039;-66
2021/03/13 04:26:11;;;;;;;7.25;1.50;;;6.80;99.90;;;;;;4979525;28;20050;-66
2021/03/13 04:28:37;;;;;;;7.78;1.92;;;6.80;99.90;;;;;;4975009;28;20062;-66
2021/03/13 04:31:04;;;;;;;5.05;1.48;;;6.90;99.90;;;;;;4979643;28;20113;-66
2021/03/13 04:33:31;;;;;;;8.20;2.47;;;6.80;99.90;;;;;;4976813;28;20118;-66
2021/03/13 04:35:57;;;;;;;6.75;1.98;;;6.80;99.90;;;;;;4978785;28;20038;-65
2021/03/13 04:38:23;;;;;;;7.88;1.85;;;6.90;99.90;;;;;;4977841;28;20038;-65
2021/03/13 04:40:51;;;;;;;7.28;1.65;;;6.90;99.90;;;;;;4977333;28;20041;-65
2021/03/13 04:43:21;;;;;;;4.68;1.45;;;6.90;99.90;;;;;;4978629;28;20038;-65
2021/03/13 04:45:47;;;;;;;;;;;7.00;99.90;;;;;;4976396;28;20039;-65
2021/03/13 04:48:14;;;;;;;8.68;1.58;;;7.00;99.90;;;;;;4978579;28;20005;-65
2021/03/13 04:50:40;;;;;;;4.57;1.50;;;7.10;99.90;;;;;;4976317;28;20031;-66
2021/03/13 04:53:07;;;;;;;6.85;1.20;;;7.10;99.90;;;;;;4979729;28;20038;-65
2021/03/13 04:55:33;;;;;;;7.07;1.23;;;7.10;99.90;;;;;;5007019;28;20039;-66
2021/03/13 04:57:58;;;;;;;4.60;0.93;;;7.10;99.90;;;;;;4979134;28;20040;-66
2021/03/13 05:00:24;;;;;;;10.93;1.65;;;7.10;99.90;;;;;;4977106;28;20079;-65
2021/03/13 05:02:50;;;;;;;4.30;0.95;;;7.10;99.90;;;;;;4976221;28;20039;-66
2021/03/13 05:05:16;;;;;;;4.82;0.80;;;7.10;99.90;;;;;;4979605;28;20033;-65
2021/03/13 05:07:41;;;;;;;4.90;0.90;;;7.10;99.90;;;;;;4978544;28;20034;-66
2021/03/13 05:10:08;;;;;;;3.97;1.17;;;7.10;99.90;;;;;;4976316;28;20418;-65
2021/03/13 05:12:34;;;;;;;9.63;1.45;;;7.10;99.90;;;;;;4979761;28;20034;-66
2021/03/13 05:15:04;;;;;;;4.35;0.75;;;7.10;99.90;;;;;;4974011;28;20103;-65
2021/03/13 05:17:30;;;;;;;7.80;0.70;;;7.10;99.90;;;;;;4979464;28;20031;-65
2021/03/13 05:19:55;;;;;;;7.57;0.82;;;7.20;99.90;;;;;;4978295;28;20039;-66
2021/03/13 05:22:21;;;;;;;5.55;1.45;;;7.20;99.90;;;;;;4987225;28;20098;-66
2021/03/13 05:24:46;;;;;;;10.10;2.58;;;7.20;99.90;;;;;;4982127;28;20225;-66
2021/03/13 05:27:12;;;;;;;2.60;1.00;;;7.20;99.90;;;;;;4982379;28;20039;-65
2021/03/13 05:29:37;;;;;;;1.60;0.52;;;7.20;99.90;;;;;;4975172;28;20035;-65
2021/03/13 05:32:03;;;;;;;3.42;0.57;;;7.30;99.90;;;;;;4978064;28;20030;-65
2021/03/13 05:34:29;;;;;;;2.45;0.47;;;7.20;99.90;;;;;;4976042;28;20035;-65
2021/03/13 05:36:54;;;;;;;5.68;0.75;;;7.30;99.90;;;;;;4981119;28;20649;-65
2021/03/13 05:39:20;;;;;;;5.40;0.93;;;7.30;99.90;;;;;;4976711;28;20375;-65
2021/03/13 05:41:47;;;;;;;2.20;0.82;;;7.20;99.90;;;;;;4977060;28;20380;-65
2021/03/13 05:44:13;;;;;;;6.28;1.25;;;7.20;99.90;;;;;;4977359;28;20045;-65
2021/03/13 05:46:43;;;;;;;8.80;0.98;;;7.10;99.90;;;;;;4976109;28;20038;-65
2021/03/13 05:49:09;;;;;;;5.57;0.88;;;7.10;99.90;;;;;;4978118;28;20049;-65
2021/03/13 05:51:44;;;;;;;4.80;0.88;;;7.00;99.90;;;;;;4976856;28;20039;-65
2021/03/13 05:54:12;;;;;;;5.55;1.35;;;7.00;99.90;;;;;;4982305;28;20026;-65
2021/03/13 05:56:39;;;;;;;3.58;0.50;;;6.90;99.90;;;;;;4986342;28;20046;-65
2021/03/13 05:59:05;;;;;;;13.38;1.00;;;6.90;99.90;;;;;;4983489;28;20027;-66
2021/03/13 06:01:31;;;;;;;3.53;0.55;;;6.90;99.90;;;;;;4987157;28;20051;-68
2021/03/13 06:03:57;;;;;;;4.28;1.17;;;6.80;99.90;;;;;;4979535;28;20037;-66
2021/03/13 06:06:24;;;;;;;8.70;1.27;;;6.80;99.90;;;;;;4981715;28;20038;-65
2021/03/13 06:08:51;;;;;;;3.13;0.52;;;6.80;99.90;;;;;;4976023;28;20046;-65
2021/03/13 06:11:18;;;;;;;6.93;1.50;;;6.90;99.90;;;;;;4978682;28;20061;-65
2021/03/13 06:13:43;;;;;;;5.72;0.95;;;6.80;99.90;;;;;;4976380;28;20067;-65
2021/03/13 06:16:09;;;;;;;19.15;0.98;;;6.90;99.90;;;;;;4977180;28;20038;-65
2021/03/13 06:18:50;;;;;;;12.55;1.33;;;6.90;99.90;;;;;;4975141;28;20043;-65
2021/03/13 06:21:26;;;;;;;;;;;6.80;99.90;;;;;;4976350;28;20042;-65
2021/03/13 06:23:58;;;;;;;13.38;1.38;;;6.90;99.90;;;;;;4977416;28;19922;-65
2021/03/13 06:26:25;;;;;;;16.10;1.33;;;6.90;99.90;;;;;;4974795;28;20038;-65
2021/03/13 06:28:52;;;;;;;10.57;1.77;;;6.90;99.90;;;;;;4975742;28;20043;-65
2021/03/13 06:31:22;;;;;;;10.13;1.10;;;6.90;99.90;;;;;;4975300;28;20484;-65
2021/03/13 06:33:48;;;;;;;8.05;0.98;;;6.80;99.90;;;;;;4976956;28;20034;-65
2021/03/13 06:36:20;;;;;;;14.38;1.10;;;6.80;99.90;;;;;;4975933;28;20041;-65
2021/03/13 06:38:46;;;;;;;5.10;1.00;;;6.80;99.90;;;;;;4979464;28;20035;-65
2021/03/13 06:41:17;;;;;;;9.38;1.58;;;6.80;99.90;;;;;;4974391;28;20039;-65
2021/03/13 06:43:44;;;;;;;7.50;0.95;;;6.80;99.90;;;;;;4974341;28;20045;-65
2021/03/13 06:46:10;;;;;;;8.70;1.45;;;6.70;99.90;;;;;;4974419;28;20031;-66
2021/03/13 06:48:38;;;;;;;5.43;1.50;;;6.80;99.90;;;;;;4977162;28;20095;-65
2021/03/13 06:51:16;;;;;;;5.75;0.98;;;6.80;99.90;;;;;;4975009;28;20035;-69
2021/03/13 06:53:43;;;;;;;6.10;1.13;;;7.00;99.90;;;;;;4976443;28;20043;-65
2021/03/13 06:56:12;;;;;;;9.18;2.08;;;7.00;99.90;;;;;;4975374;28;20031;-65
2021/03/13 06:58:39;;;;;;;12.98;1.35;;;7.00;99.90;;;;;;4973234;28;20661;-65
2021/03/13 07:01:05;;;;;;;19.08;1.70;;;7.00;99.90;;;;;;4978108;28;20138;-65
2021/03/13 07:03:32;;;;;;;13.50;1.38;;;7.00;99.90;;;;;;4975705;28;20147;-65
2021/03/13 07:05:58;;;;;;;19.95;2.10;;;7.00;99.90;;;;;;4975968;28;20026;-65
2021/03/13 07:08:25;;;;;;;20.20;2.42;;;7.00;99.90;;;;;;4973222;28;20042;-66
2021/03/13 07:10:53;;;;;;;9.80;1.77;;;7.10;99.90;;;;;;4974379;28;20039;-65
2021/03/13 07:13:38;;;;;;;19.77;1.60;;;7.10;99.90;;;;;;4980692;28;20031;-65
2021/03/13 07:16:26;;;;;;;17.77;2.42;;;7.10;99.90;;;;;;4973763;28;20031;-66
2021/03/13 07:18:55;;;;;;;28.30;2.42;;;7.10;99.90;;;;;;4974513;28;20042;-65
2021/03/13 07:21:22;;;;;;;14.07;1.52;;;7.20;99.90;;;;;;4977006;28;20064;-65
2021/03/13 07:23:58;;;;;;;16.13;2.33;;;7.20;99.90;;;;;;4975549;28;20031;-66
2021/03/13 07:26:26;;;;;;;14.50;2.08;;;7.20;99.90;;;;;;4977046;28;20039;-66
2021/03/13 07:28:57;;;;;;;15.85;2.05;;;7.20;99.90;;;;;;4979093;28;20038;-65
2021/03/13 07:31:25;;;;;;;16.98;2.47;;;7.30;99.90;;;;;;4981879;28;20047;-66
2021/03/13 07:33:51;;;;;;;14.98;1.98;;;7.40;99.90;;;;;;4977493;28;20085;-66
2021/03/13 07:36:20;;;;;;;18.10;2.55;;;7.40;99.90;;;;;;4982525;28;20039;-66
2021/03/13 07:38:49;;;;;;;16.58;2.28;;;7.40;99.90;;;;;;4976965;28;20038;-66
2021/03/13 07:41:17;;;;;;;14.07;1.75;;;7.50;99.90;;;;;;4979621;28;20030;-66
2021/03/13 07:43:44;;;;;;;14.98;2.25;;;7.70;99.90;;;;;;4981962;28;20481;-66
2021/03/13 07:46:11;;;;;;;12.98;1.25;;;7.70;99.90;;;;;;4983691;28;20031;-66
2021/03/13 07:48:37;;;;;;;23.75;2.40;;;7.80;99.90;;;;;;4981101;28;20039;-66
2021/03/13 07:51:04;;;;;;;20.98;1.90;;;7.80;99.90;;;;;;4982237;28;20113;-66
2021/03/13 07:53:34;;;;;;;21.25;2.63;;;7.90;99.90;;;;;;4983716;28;20329;-66
2021/03/13 07:56:02;;;;;;;16.23;2.25;;;8.00;99.90;;;;;;4987349;28;20026;-66
2021/03/13 07:58:29;;;;;;;15.20;2.55;;;8.00;99.90;;;;;;4988171;28;20556;-66
2021/03/13 08:00:58;;;;;;;14.05;2.63;;;8.00;99.90;;;;;;4980515;28;20042;-66
2021/03/13 08:03:26;;;;;;;17.27;2.33;;;8.00;99.90;;;;;;4984057;28;20060;-66
2021/03/13 08:06:00;;;;;;;17.35;3.25;;;8.10;99.90;;;;;;4983758;28;20520;-66
2021/03/13 08:08:39;;;;;;;11.60;1.83;;;8.10;99.90;;;;;;4982092;28;20030;-66
2021/03/13 08:11:10;;;;;;;14.60;2.70;;;8.20;99.90;;;;;;4984159;28;20034;-66
2021/03/13 08:13:36;;;;;;;;;;;8.20;99.90;;;;;;4983155;28;20053;-66
2021/03/13 08:16:12;;;;;;;16.63;2.08;;;8.30;99.90;;;;;;4982932;28;19922;-67
2021/03/13 08:18:51;;;;;;;18.90;2.47;;;8.30;99.90;;;;;;4983257;28;20066;-66
2021/03/13 08:21:20;;;;;;;11.63;1.80;;;8.40;99.90;;;;;;4984628;28;20034;-66
2021/03/13 08:23:52;;;;;;;15.73;1.98;;;8.50;99.90;;;;;;4985942;28;20410;-66
2021/03/13 08:26:23;;;;;;;12.35;2.38;;;8.50;99.90;;;;;;4979635;28;20069;-66
2021/03/13 08:28:49;;;;;;;;;;;8.50;99.90;;;;;;4976728;28;20034;-66
2021/03/13 08:31:33;;;;;;;14.63;2.03;;;8.50;99.90;;;;;;5010760;28;19987;-66
2021/03/13 08:34:03;;;;;;;15.15;2.97;;;8.60;99.90;;;;;;4980346;28;20053;-66
2021/03/13 08:36:50;;;;;;;25.10;3.03;;;8.60;99.90;;;;;;4975435;28;20039;-66
2021/03/13 08:39:31;;;;;;;12.43;2.13;;;8.60;99.90;;;;;;4975378;28;20099;-67
2021/03/13 08:41:57;;;;;;;13.18;2.42;;;8.50;99.90;;;;;;4979889;28;20351;-67
2021/03/13 08:44:28;;;;;;;16.00;2.72;;;8.50;99.90;;;;;;4976835;28;20152;-67
2021/03/13 08:46:58;;;;;;;23.52;3.63;;;8.40;99.90;;;;;;4981150;28;20390;-64
2021/03/13 08:49:27;;;;;;;18.88;2.08;;;8.40;99.90;;;;;;4975446;28;20034;-65
2021/03/13 08:52:05;;;;;;;15.93;1.45;;;8.40;99.90;;;;;;4981359;28;20049;-65
2021/03/13 08:54:40;;;;;;;18.52;2.22;;;8.40;99.90;;;;;;4981039;28;20154;-65
2021/03/13 08:57:08;;;;;;;20.95;2.42;;;8.40;99.90;;;;;;4978594;28;20039;-65
2021/03/13 08:59:36;;;;;;;17.73;2.65;;;8.40;99.90;;;;;;4979703;28;20046;-65
2021/03/13 09:02:11;;;;;;;21.92;2.17;;;8.40;99.90;;;;;;4980078;28;20689;-65
2021/03/13 09:04:38;;;;;;;17.65;2.25;;;8.40;99.90;;;;;;4991546;28;20030;-65
2021/03/13 09:07:06;;;;;;;21.13;3.58;;;8.30;99.90;;;;;;4984609;28;20031;-66
2021/03/13 09:09:33;;;;;;;21.77;2.08;;;8.20;99.90;;;;;;4984624;28;20034;-65
2021/03/13 09:12:09;;;;;;;19.65;4.15;;;8.20;99.90;;;;;;4977754;28;20118;-65
2021/03/13 09:14:46;;;;;;;23.45;3.50;;;8.20;99.90;;;;;;4977548;28;20042;-65
2021/03/13 09:17:15;;;;;;;24.55;3.58;;;8.30;99.90;;;;;;4979134;28;20042;-65
2021/03/13 09:19:42;;;;;;;22.17;2.78;;;8.40;99.90;;;;;;4976716;28;20384;-64
2021/03/13 09:22:13;;;;;;;25.52;2.78;;;8.50;99.90;;;;;;4977744;28;20027;-65
2021/03/13 09:24:39;;;;;;;20.73;3.03;;;8.60;99.90;;;;;;4976976;28;20065;-65
2021/03/13 09:27:05;;;;;;;23.98;3.92;;;8.70;99.90;;;;;;4977966;28;20491;-65
2021/03/13 09:29:31;;;;;;;24.55;2.20;;;8.70;99.90;;;;;;4977987;28;20054;-65
2021/03/13 09:32:00;;;;;;;14.98;3.17;;;8.80;99.90;;;;;;4978252;28;20034;-65
2021/03/13 09:34:26;;;;;;;21.70;2.88;;;8.90;99.90;;;;;;4976359;28;20043;-65
2021/03/13 09:36:52;;;;;;;13.05;2.67;;;8.90;99.90;;;;;;4982736;28;20064;-65
2021/03/13 09:39:23;;;;;;;16.77;2.03;;;8.90;99.90;;;;;;4976090;28;20616;-64
2021/03/13 09:42:06;;;;;;;15.27;2.13;;;8.90;99.90;;;;;;4976758;28;20042;-65
2021/03/13 09:44:34;;;;;;;16.52;2.22;;;8.90;99.90;;;;;;4978316;28;20054;-65
2021/03/13 09:47:00;;;;;;;13.02;1.55;;;8.90;99.90;;;;;;4980204;28;20562;-65
2021/03/13 09:49:26;;;;;;;30.98;2.83;;;8.90;99.90;;;;;;4984485;28;20035;-65
2021/03/13 09:51:52;;;;;;;12.88;1.77;;;9.00;99.90;;;;;;4985465;28;20031;-65
2021/03/13 09:54:18;;;;;;;18.10;2.20;;;9.00;99.90;;;;;;4985753;28;20164;-65
2021/03/13 09:56:44;;;;;;;9.52;1.55;;;9.10;99.90;;;;;;4984861;28;20041;-65
2021/03/13 09:59:10;;;;;;;11.60;1.30;;;9.30;99.90;;;;;;4985442;28;20042;-65
2021/03/13 10:01:37;;;;;;;16.40;2.33;;;9.40;99.90;;;;;;4983887;28;20049;-65
2021/03/13 10:04:04;;;;;;;9.93;1.40;;;9.50;99.90;;;;;;4974948;28;20106;-64
2021/03/13 10:06:30;;;;;;;10.20;1.13;;;9.60;99.90;;;;;;4974793;28;20060;-64
2021/03/13 10:08:59;;;;;;;8.02;1.85;;;9.70;99.90;;;;;;4982034;28;20053;-65
2021/03/13 10:11:41;;;;;;;12.18;1.83;;;9.70;99.90;;;;;;4985730;28;20033;-65
2021/03/13 10:14:22;;;;;;;14.13;1.80;;;9.60;99.90;;;;;;4985042;28;20058;-65
2021/03/13 10:16:59;;;;;;;10.80;2.08;;;9.70;99.90;;;;;;4978154;28;20031;-65
2021/03/13 10:19:39;;;;;;;15.02;1.95;;;9.80;99.90;;;;;;4978669;28;20038;-65
2021/03/13 10:22:20;;;;;;;16.77;1.90;;;9.80;99.90;;;;;;4974120;28;20034;-65
2021/03/13 10:24:51;;;;;;;14.38;1.83;;;9.80;99.90;;;;;;4976416;28;20023;-66
2021/03/13 10:27:23;;;;;;;8.75;2.08;;;9.80;99.90;;;;;;4978151;28;20038;-65
2021/03/13 10:29:56;;;;;;;19.35;3.72;;;9.90;99.90;;;;;;4978503;28;20041;-65
2021/03/13 10:32:24;;;;;;;10.88;1.67;;;9.80;99.90;;;;;;4974225;28;20117;-64
2021/03/13 10:35:09;;;;;;;13.85;2.65;;;9.90;99.90;;;;;;4977856;28;20407;-65
2021/03/13 10:37:40;;;;;;;6.68;1.50;;;9.80;99.90;;;;;;4977168;28;20046;-66
2021/03/13 10:40:11;;;;;;;14.77;1.60;;;9.80;99.90;;;;;;4974083;28;20041;-65
2021/03/13 10:42:37;;;;;;;9.23;1.45;;;9.80;99.90;;;;;;4977166;28;20134;-65
2021/03/13 10:45:19;;;;;;;16.27;1.58;;;9.80;99.90;;;;;;4976045;28;20038;-64
2021/03/13 10:47:46;;;;;;;8.15;1.10;;;9.70;99.90;;;;;;4979043;28;20504;-65
2021/03/13 10:50:13;;;;;;;9.32;1.38;;;9.70;99.90;;;;;;4974659;28;20042;-65
2021/03/13 10:52:41;;;;;;;9.70;1.52;;;9.70;99.90;;;;;;4976831;28;20087;-66
2021/03/13 10:55:07;;;;;;;11.90;2.00;;;9.80;99.90;;;;;;4975395;28;20111;-66
2021/03/13 10:57:34;;;;;;;9.48;1.23;;;9.80;99.90;;;;;;4978840;28;20152;-65
2021/03/13 10:59:59;;;;;;;12.98;1.48;;;9.90;99.90;;;;;;4976719;28;20118;-66
2021/03/13 11:02:25;;;;;;;10.68;1.70;;;9.80;99.90;;;;;;4976379;28;20149;-65
2021/03/13 11:04:51;;;;;;;5.70;1.27;;;9.70;99.90;;;;;;4979396;28;20040;-66
2021/03/13 11:07:16;;;;;;;10.10;1.23;;;9.70;99.90;;;;;;4975084;28;20517;-66
2021/03/13 11:09:47;;;;;;;10.05;1.15;;;9.70;99.90;;;;;;4978941;28;20045;-65
2021/03/13 11:12:13;;;;;;;13.75;1.50;;;9.70;99.90;;;;;;4978452;28;20445;-66
2021/03/13 11:14:38;;;;;;;8.48;1.73;;;9.70;99.90;;;;;;4974999;28;20089;-65
2021/03/13 11:17:04;;;;;;;11.38;1.40;;;9.60;99.90;;;;;;4992488;28;20429;-65
2021/03/13 11:19:30;;;;;;;12.65;1.92;;;9.50;99.90;;;;;;4975776;28;20041;-65
2021/03/13 11:21:57;;;;;;;14.30;1.42;;;9.50;99.90;;;;;;4975732;28;20114;-65
2021/03/13 11:24:23;;;;;;;12.50;3.70;;;9.40;99.90;;;;;;4976457;28;20030;-65
2021/03/13 11:26:49;;;;;;;9.60;1.98;;;9.40;99.90;;;;;;4975048;28;20038;-66
2021/03/13 11:29:14;;;;;;;9.00;1.40;;;9.30;99.90;;;;;;4979299;28;20449;-66
2021/03/13 11:31:40;;;;;;;7.05;1.13;;;9.20;99.90;;;;;;4983042;28;20488;-66
2021/03/13 11:34:05;;;;;;;5.38;0.98;;;9.30;99.90;;;;;;4984428;28;20034;-66
2021/03/13 11:36:31;;;;;;;14.55;1.20;;;9.30;99.90;;;;;;4984385;28;20388;-66
2021/03/13 11:38:57;;;;;;;16.38;1.80;;;9.40;99.90;;;;;;4984033;28;20057;-66
2021/03/13 11:41:23;;;;;;;10.23;1.00;;;9.30;99.90;;;;;;4983103;28;20061;-66
2021/03/13 11:43:48;;;;;;;12.00;1.02;;;9.30;99.90;;;;;;4986244;28;20038;-65
2021/03/13 11:46:15;;;;;;;8.80;1.30;;;9.30;99.90;;;;;;4980601;28;20575;-66
2021/03/13 11:48:41;;;;;;;6.95;0.95;;;9.50;99.90;;;;;;4986137;28;20076;-66
2021/03/13 11:51:11;;;;;;;12.85;1.77;;;9.80;99.90;;;;;;4982772;28;20469;-66
2021/03/13 11:53:37;;;;;;;13.77;1.60;;;10.00;99.90;;;;;;4979939;28;20058;-66
2021/03/13 11:56:03;;;;;;;8.52;1.02;;;10.10;99.90;;;;;;4976901;28;20070;-66
2021/03/13 11:58:29;;;;;;;5.05;0.60;;;10.20;99.90;;;;;;4978877;28;20038;-66
2021/03/13 12:00:55;;;;;;;8.18;0.80;;;10.10;99.90;;;;;;4978985;28;20123;-66
2021/03/13 12:03:21;;;;;;;11.93;0.80;;;10.30;99.90;;;;;;4978548;28;20027;-67
2021/03/13 12:05:46;;;;;;;5.35;1.02;;;10.40;99.90;;;;;;4979098;28;20049;-66
2021/03/13 12:08:12;;;;;;;6.60;0.90;;;10.40;99.90;;;;;;4977634;28;20031;-66
2021/03/13 12:10:38;;;;;;;6.00;0.90;;;10.50;99.90;;;;;;4981869;28;20042;-66
2021/03/13 12:13:04;;;;;;;5.18;1.08;;;10.30;99.90;;;;;;4980492;28;20034;-66
2021/03/13 12:15:29;;;;;;;9.05;0.80;;;10.30;99.90;;;;;;4975984;28;20698;-66
2021/03/13 12:17:55;;;;;;;6.18;0.80;;;10.30;99.90;;;;;;4979162;28;20026;-66
2021/03/13 12:20:21;;;;;;;6.65;0.63;;;10.20;99.90;;;;;;4978667;28;20038;-66
2021/03/13 12:22:48;;;;;;;12.57;1.85;;;10.20;99.90;;;;;;4980408;28;20125;-66
2021/03/13 12:25:14;;;;;;;5.85;0.73;;;10.20;99.90;;;;;;4976877;28;20080;-67
2021/03/13 12:27:40;;;;;;;4.18;0.50;;;10.40;99.90;;;;;;4981160;28;20041;-66
2021/03/13 12:42:21;;;;;;;6.57;0.98;;;10.20;99.90;;;;;;5099884;27;20352;-66
2021/03/13 12:44:47;;;;;;;7.38;1.48;;;10.20;99.90;;;;;;5086997;27;20497;-66
2021/03/13 12:47:12;;;;;;;10.43;2.10;;;10.30;99.90;;;;;;5089040;28;20552;-67
2021/03/13 12:49:38;;;;;;;12.15;1.80;;;10.50;99.90;;;;;;5091465;28;20610;-67
2021/03/13 12:52:04;;;;;;;11.05;1.55;;;10.30;99.90;;;;;;5092144;28;20047;-66
2021/03/13 12:54:29;;;;;;;11.65;1.77;;;10.10;99.90;;;;;;5088047;28;20095;-66
2021/03/13 12:56:55;;;;;;;10.77;0.63;;;10.00;99.90;;;;;;5085990;28;20035;-66
2021/03/13 12:59:20;;;;;;;11.93;1.65;;;10.10;99.90;;;;;;5086414;28;20032;-66
2021/03/13 13:01:46;;;;;;;6.72;1.02;;;10.30;99.90;;;;;;5085680;28;20119;-66
2021/03/13 13:04:12;;;;;;;3.47;1.00;;;10.40;99.90;;;;;;5086439;28;20051;-66
2021/03/13 13:06:37;;;;;;;11.75;1.00;;;10.40;99.90;;;;;;5084088;28;20039;-66
2021/03/13 13:09:03;;;;;;;9.73;1.83;;;10.30;99.90;;;;;;5086308;28;20028;-66
2021/03/13 13:11:29;;;;;;;8.27;0.95;;;10.20;99.90;;;;;;5085092;28;20047;-66
2021/03/13 13:13:54;;;;;;;9.95;1.17;;;10.20;99.90;;;;;;5088086;27;20036;-65