Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:08;;;;;;;5.68;1.38;;;5.10;99.90;;;;;;4701515;30;20053;-66
2021/04/23 00:08:57;;;;;;;5.63;1.92;;;5.10;99.90;;;;;;4702464;30;20526;-66
2021/04/23 00:11:33;;;;;;;5.78;1.92;;;5.10;99.90;;;;;;4702681;30;20048;-66
2021/04/23 00:14:32;;;;;;;6.47;2.00;;;5.00;99.90;;;;;;4702549;30;20081;-65
2021/04/23 00:17:05;;;;;;;6.72;1.58;;;5.10;99.90;;;;;;4688980;30;20060;-66
2021/04/23 00:19:49;;;;;;;6.40;1.77;;;5.10;99.90;;;;;;4699806;30;20060;-66
2021/04/23 00:22:29;;;;;;;8.40;2.80;;;5.10;99.90;;;;;;4700581;30;20057;-66
2021/04/23 00:28:57;;;;;;;7.43;2.00;;;5.10;99.90;;;;;;4702094;30;20586;-66
2021/04/23 00:41:56;;;;;;;5.22;1.65;;;5.00;99.90;;;;;;4702152;30;20128;-66
2021/04/23 00:44:36;;;;;;;4.15;1.77;;;5.00;99.90;;;;;;4688134;30;20491;-66
2021/04/23 00:47:14;;;;;;;4.38;1.50;;;5.20;99.90;;;;;;4701937;30;20084;-66
2021/04/23 00:50:02;;;;;;;5.40;1.90;;;4.90;99.90;;;;;;4686413;30;20049;-66
2021/04/23 00:56:30;;;;;;;6.78;1.63;;;4.80;99.90;;;;;;4701175;30;20047;-66
2021/04/23 00:58:57;;;;;;;7.03;2.10;;;4.80;99.90;;;;;;4697076;30;20112;-65
2021/04/23 01:01:26;;;;;;;7.10;1.90;;;4.70;99.90;;;;;;4701988;30;20049;-66
2021/04/23 01:03:55;;;;;;;5.00;1.63;;;4.80;99.90;;;;;;4699347;30;20081;-65
2021/04/23 01:06:56;;;;;;;3.78;1.50;;;4.80;99.90;;;;;;4697974;30;20065;-66
2021/04/23 01:09:46;;;;;;;4.25;1.52;;;4.70;99.90;;;;;;4687718;30;20058;-66
2021/04/23 01:16:24;;;;;;;8.40;2.33;;;4.70;99.90;;;;;;4701337;30;20062;-66
2021/04/23 01:18:57;;;;;;;8.02;1.63;;;4.70;99.90;;;;;;4701538;30;20483;-65
2021/04/23 01:21:29;;;;;;;4.90;1.90;;;4.80;99.90;;;;;;4697957;30;20056;-66
2021/04/23 01:24:12;;;;;;;9.02;1.40;;;4.80;99.90;;;;;;4698895;30;20052;-65
2021/04/23 01:26:45;;;;;;;7.65;1.73;;;4.80;99.90;;;;;;4700314;30;20083;-66
2021/04/23 01:29:15;;;;;;;7.63;2.00;;;4.80;99.90;;;;;;4700929;30;20053;-65
2021/04/23 01:31:57;;;;;;;5.63;2.00;;;4.80;99.90;;;;;;4701581;30;20299;-66
2021/04/23 01:34:29;;;;;;;11.05;1.83;;;4.80;99.90;;;;;;4687471;30;20069;-66
2021/04/23 01:36:55;;;;;;;3.33;1.52;;;4.80;99.90;;;;;;4700760;30;20069;-66
2021/04/23 01:39:29;;;;;;;7.72;2.00;;;4.80;99.90;;;;;;4701141;30;20046;-66
2021/04/23 01:41:57;;;;;;;7.68;1.80;;;4.80;99.90;;;;;;4701495;30;20494;-66
2021/04/23 01:44:50;;;;;;;10.93;2.42;;;4.90;99.90;;;;;;4701396;30;20128;-66
2021/04/23 01:51:26;;;;;;;8.45;1.77;;;4.80;99.90;;;;;;4700816;30;20072;-66
2021/04/23 01:53:54;;;;;;;10.13;2.22;;;4.80;99.90;;;;;;4701096;30;20050;-66
2021/04/23 01:56:27;;;;;;;7.65;2.13;;;4.80;99.90;;;;;;4701458;30;20046;-66
2021/04/23 01:59:06;;;;;;;3.97;1.73;;;4.90;99.90;;;;;;4700650;30;20511;-66
2021/04/23 02:01:41;;;;;;;5.30;1.73;;;4.90;99.90;;;;;;4698448;30;20076;-66
2021/04/23 02:04:10;;;;;;;6.07;1.38;;;4.90;99.90;;;;;;4701242;30;20053;-66
2021/04/23 02:06:49;;;;;;;4.93;1.27;;;4.90;99.90;;;;;;4700827;30;20061;-66
2021/04/23 02:09:21;;;;;;;4.35;1.45;;;4.80;99.90;;;;;;4686155;30;20065;-66
2021/04/23 02:11:57;;;;;;;5.00;1.58;;;4.80;99.90;;;;;;4697817;30;20519;-66
2021/04/23 02:14:38;;;;;;;8.90;1.50;;;4.70;99.90;;;;;;4686169;30;20053;-66
2021/04/23 02:17:07;;;;;;;5.43;1.55;;;4.70;99.90;;;;;;4697250;30;20132;-65
2021/04/23 02:23:54;;;;;;;5.20;1.75;;;4.60;99.90;;;;;;4700341;30;20555;-66
2021/04/23 02:26:28;;;;;;;7.30;1.65;;;4.60;99.90;;;;;;4695606;30;20057;-66
2021/04/23 02:28:59;;;;;;;9.75;1.55;;;4.50;99.90;;;;;;4699570;30;20487;-65
2021/04/23 02:31:28;;;;;;;3.72;1.42;;;4.40;99.90;;;;;;4696658;30;20045;-66
2021/04/23 02:34:00;;;;;;;4.80;2.00;;;4.40;99.90;;;;;;4683663;30;20045;-66
2021/04/23 02:36:26;;;;;;;8.23;1.67;;;4.40;99.90;;;;;;4700635;30;20053;-65
2021/04/23 02:38:56;;;;;;;4.70;1.63;;;4.40;99.90;;;;;;4700269;30;20093;-66
2021/04/23 02:41:28;;;;;;;4.32;1.42;;;4.40;99.90;;;;;;4700170;30;20132;-66
2021/04/23 02:43:57;;;;;;;4.78;1.70;;;4.50;99.90;;;;;;4697117;30;20434;-66
2021/04/23 02:46:29;;;;;;;5.97;2.25;;;4.40;99.90;;;;;;4693982;30;20518;-66
2021/04/23 02:49:29;;;;;;;8.13;1.70;;;4.40;99.90;;;;;;4696998;30;20059;-66
2021/04/23 02:52:20;;;;;;;3.35;1.27;;;4.30;99.90;;;;;;4699015;30;20493;-66
2021/04/23 02:58:59;;;;;;;3.25;1.08;;;4.30;99.90;;;;;;4700000;30;20099;-66
2021/04/23 03:01:32;;;;;;;3.58;1.65;;;4.20;99.90;;;;;;4700212;30;20049;-66
2021/04/23 03:03:58;;;;;;;4.32;1.50;;;4.10;99.90;;;;;;4696824;30;20060;-66
2021/04/23 03:06:39;;;;;;;5.32;1.98;;;4.10;99.90;;;;;;4700183;30;20056;-66
2021/04/23 03:09:07;;;;;;;5.13;1.25;;;4.00;99.90;;;;;;4683192;30;20054;-66
2021/04/23 03:11:34;;;;;;;2.30;1.17;;;4.00;99.90;;;;;;4700558;30;20062;-66
2021/04/23 03:14:02;;;;;;;7.30;1.85;;;4.00;99.90;;;;;;4696083;30;20054;-66
2021/04/23 03:16:31;;;;;;;5.05;1.50;;;3.90;99.90;;;;;;4696762;30;20046;-66
2021/04/23 03:19:25;;;;;;;4.40;1.35;;;3.90;99.90;;;;;;4700031;30;20045;-66
2021/04/23 03:22:05;;;;;;;3.58;1.38;;;3.80;99.90;;;;;;4699910;30;20077;-66
2021/04/23 03:28:48;;;;;;;4.68;1.25;;;3.80;99.90;;;;;;4699538;30;20112;-66
2021/04/23 03:31:33;;;;;;;5.13;1.40;;;3.70;99.90;;;;;;4698452;30;20053;-66
2021/04/23 03:33:59;;;;;;;6.18;1.70;;;3.90;99.90;;;;;;4701040;30;20144;-65
2021/04/23 03:36:32;;;;;;;3.47;1.38;;;3.80;99.90;;;;;;4702952;30;20410;-66
2021/04/23 03:39:03;;;;;;;4.22;1.63;;;3.80;99.90;;;;;;4702007;30;20049;-66
2021/04/23 03:41:32;;;;;;;4.25;1.73;;;3.80;99.90;;;;;;4703174;30;20050;-66
2021/04/23 03:44:05;;;;;;;5.13;1.40;;;3.90;99.90;;;;;;4699528;30;20184;-66
2021/04/23 03:46:34;;;;;;;6.65;1.75;;;3.80;99.90;;;;;;4698274;30;20062;-66
2021/04/23 03:49:37;;;;;;;6.43;1.40;;;3.70;99.90;;;;;;4703867;30;20410;-66
2021/04/23 03:52:09;;;;;;;5.80;1.45;;;3.70;99.90;;;;;;4689355;30;20058;-66
2021/04/23 03:54:37;;;;;;;4.40;1.42;;;3.70;99.90;;;;;;4703085;30;20473;-66
2021/04/23 03:57:04;;;;;;;5.55;1.70;;;3.80;99.90;;;;;;4703080;30;20045;-66
2021/04/23 03:59:40;;;;;;;3.45;1.20;;;3.80;99.90;;;;;;4699059;30;20061;-66
2021/04/23 04:02:23;;;;;;;5.03;1.48;;;3.80;99.90;;;;;;4689408;30;20129;-66
2021/04/23 04:04:52;;;;;;;3.60;1.50;;;4.00;99.90;;;;;;4689944;30;20403;-66
2021/04/23 04:07:31;;;;;;;3.42;1.35;;;3.80;99.90;;;;;;4702532;30;20053;-66
2021/04/23 04:09:56;;;;;;;6.82;1.50;;;3.80;99.90;;;;;;4702680;30;20050;-66
2021/04/23 04:16:39;;;;;;;7.25;1.77;;;3.70;99.90;;;;;;4702296;30;20517;-66
2021/04/23 04:19:13;;;;;;;3.75;1.30;;;3.70;99.90;;;;;;4685504;30;20115;-66
2021/04/23 04:21:43;;;;;;;3.15;1.17;;;3.60;99.90;;;;;;4685790;30;20085;-65
2021/04/23 04:24:09;;;;;;;5.05;1.45;;;3.60;99.90;;;;;;4703111;30;20483;-66
2021/04/23 04:27:01;;;;;;;4.55;1.40;;;3.50;99.90;;;;;;4702811;30;20058;-65
2021/04/23 04:29:37;;;;;;;5.30;1.50;;;3.50;99.90;;;;;;4687424;30;20115;-66
2021/04/23 04:32:10;;;;;;;5.10;1.40;;;3.40;99.90;;;;;;4698976;30;20464;-66
2021/04/23 04:34:42;;;;;;;4.82;1.10;;;3.40;99.90;;;;;;4688282;30;20046;-66
2021/04/23 04:37:08;;;;;;;4.07;1.77;;;3.30;99.90;;;;;;4687948;30;20091;-66
2021/04/23 04:44:23;;;;;;;2.38;1.10;;;3.30;99.90;;;;;;4701218;30;20050;-66
2021/04/23 04:59:08;;;;;;;5.47;1.42;;;3.40;99.90;;;;;;4695174;30;20061;-66
2021/04/23 05:02:29;;;;;;;2.50;1.10;;;3.40;99.90;;;;;;4702249;30;20061;-66
2021/04/23 05:13:20;;;;;;;6.82;1.17;;;3.60;99.90;;;;;;4687259;30;20589;-65
2021/04/23 05:15:51;;;;;;;4.63;1.20;;;3.70;99.90;;;;;;4701468;30;20050;-66
2021/04/23 05:22:33;;;;;;;4.00;1.52;;;3.80;99.90;;;;;;4701063;30;20068;-66
2021/04/23 05:25:12;;;;;;;4.97;1.23;;;3.90;99.90;;;;;;4701354;30;20104;-66
2021/04/23 05:27:40;;;;;;;7.13;1.52;;;4.00;99.90;;;;;;4701136;30;20084;-66
2021/04/23 05:30:11;;;;;;;3.75;1.20;;;4.00;99.90;;;;;;4701126;30;20453;-66
2021/04/23 05:32:39;;;;;;;3.22;1.50;;;4.00;99.90;;;;;;4684222;30;20057;-66
2021/04/23 05:35:09;;;;;;;4.03;1.40;;;4.10;99.90;;;;;;4701080;30;20403;-66
2021/04/23 05:37:35;;;;;;;3.88;1.27;;;4.10;99.90;;;;;;4694946;30;20069;-66
2021/04/23 05:40:07;;;;;;;3.75;2.05;;;4.10;99.90;;;;;;4682500;30;20116;-66
2021/04/23 05:42:39;;;;;;;8.75;1.98;;;4.20;99.90;;;;;;4701232;30;20399;-66
2021/04/23 05:45:10;;;;;;;3.90;1.70;;;4.20;99.90;;;;;;4701307;30;20049;-66
2021/04/23 05:47:39;;;;;;;5.72;1.98;;;4.30;99.90;;;;;;4696833;30;20049;-66
2021/04/23 05:50:13;;;;;;;4.10;1.75;;;4.30;99.90;;;;;;4701105;30;20054;-66
2021/04/23 05:53:10;;;;;;;5.05;1.77;;;4.40;99.90;;;;;;4699712;30;20065;-65
2021/04/23 05:55:50;;;;;;;5.10;1.33;;;4.40;99.90;;;;;;4697751;30;20056;-65
2021/04/23 05:58:22;;;;;;;3.95;1.50;;;4.50;99.90;;;;;;4697012;30;20483;-65
2021/04/23 06:01:21;;;;;;;3.00;1.50;;;4.60;99.90;;;;;;4689319;30;20071;-65
2021/04/23 06:07:31;;;;;;;4.28;1.90;;;4.70;99.90;;;;;;4700204;30;20048;-65
2021/04/23 06:10:15;;;;;;;7.57;2.63;;;4.80;99.90;;;;;;4700710;30;20049;-65
2021/04/23 06:13:12;;;;;;;4.25;2.42;;;5.00;99.90;;;;;;4697218;30;20056;-65
2021/04/23 06:15:50;;;;;;;7.55;2.00;;;5.10;99.90;;;;;;4696736;30;20151;-65
2021/04/23 06:18:20;;;;;;;5.57;2.22;;;5.30;99.90;;;;;;4700532;30;20049;-65
2021/04/23 06:20:52;;;;;;;5.47;2.53;;;5.20;99.90;;;;;;4699735;30;20518;-65
2021/04/23 06:27:40;;;;;;;4.97;2.45;;;5.40;99.90;;;;;;4700106;30;20048;-66
2021/04/23 06:30:40;;;;;;;6.32;2.33;;;5.50;99.90;;;;;;4698740;30;20491;-68
2021/04/23 06:33:16;;;;;;;9.15;3.03;;;5.60;99.90;;;;;;4692339;30;20080;-65
2021/04/23 06:35:49;;;;;;;6.90;3.08;;;5.60;99.90;;;;;;4700455;30;20053;-71
2021/04/23 06:38:15;;;;;;;8.30;3.03;;;5.70;99.90;;;;;;4699137;30;20132;-69
2021/04/23 06:40:51;;;;;;;6.35;2.72;;;5.80;99.90;;;;;;4700123;30;20554;-69
2021/04/23 06:43:16;;;;;;;9.32;3.10;;;5.80;99.90;;;;;;4696462;30;20069;-69
2021/04/23 06:49:33;;;;;;;7.75;2.58;;;6.00;99.90;;;;;;4699878;30;20048;-69
2021/04/23 06:52:39;;;;;;;8.65;2.67;;;6.20;99.90;;;;;;4700240;30;20053;-69
2021/04/23 06:55:10;;;;;;;9.07;3.10;;;6.30;99.90;;;;;;4682981;30;20192;-71
2021/04/23 06:57:39;;;;;;;9.07;2.90;;;6.50;99.90;;;;;;4695312;30;20484;-70
2021/04/23 07:00:13;;;;;;;8.82;2.42;;;6.60;99.90;;;;;;4689215;30;20049;-71
2021/04/23 07:02:39;;;;;;;11.50;3.28;;;6.70;99.90;;;;;;4683420;30;20129;-70
2021/04/23 07:05:13;;;;;;;15.63;2.90;;;6.90;99.90;;;;;;4698764;30;20104;-70
2021/04/23 07:07:43;;;;;;;9.32;3.25;;;6.90;99.90;;;;;;4703667;30;20049;-71
2021/04/23 07:10:29;;;;;;;9.77;3.05;;;7.10;99.90;;;;;;4702239;30;20049;-70
2021/04/23 07:13:14;;;;;;;7.20;2.97;;;7.00;99.90;;;;;;4700968;30;20570;-69
2021/04/23 07:15:50;;;;;;;7.15;2.90;;;7.10;99.90;;;;;;4703418;30;20403;-69
2021/04/23 07:22:05;;;;;;;4.72;2.42;;;7.10;99.90;;;;;;4703230;30;20048;-71
2021/04/23 07:24:37;;;;;;;7.55;2.92;;;7.30;99.90;;;;;;4698822;30;20073;-72
2021/04/23 07:27:06;;;;;;;7.95;3.65;;;7.40;99.90;;;;;;4703726;30;20053;-72
2021/04/23 07:29:37;;;;;;;6.72;2.63;;;7.40;99.90;;;;;;4702280;30;20073;-72
2021/04/23 07:32:09;;;;;;;7.32;3.65;;;7.50;99.90;;;;;;4698567;30;20063;-70
2021/04/23 07:34:37;;;;;;;10.00;3.30;;;7.60;99.90;;;;;;4703544;30;20061;-72
2021/04/23 07:37:44;;;;;;;11.02;3.33;;;7.70;99.90;;;;;;4703129;30;20415;-70
2021/04/23 07:40:36;;;;;;;8.55;2.75;;;7.80;99.90;;;;;;4689737;30;20144;-71
2021/04/23 07:43:42;;;;;;;8.60;2.80;;;7.80;99.90;;;;;;4701824;30;20046;-70
2021/04/23 07:49:51;;;;;;;7.03;3.57;;;7.90;99.90;;;;;;4703152;30;20049;-66
2021/04/23 07:52:28;;;;;;;6.20;3.40;;;8.00;99.90;;;;;;4702856;30;20045;-66
2021/04/23 07:54:58;;;;;;;8.18;3.40;;;8.00;99.90;;;;;;4701783;30;20597;-66
2021/04/23 07:57:42;;;;;;;4.93;2.50;;;8.00;99.90;;;;;;4702788;30;20053;-68
2021/04/23 08:04:39;;;;;;;5.97;3.20;;;8.00;99.90;;;;;;4702289;30;20501;-70
2021/04/23 08:07:07;;;;;;;11.60;3.50;;;8.00;99.90;;;;;;4699371;30;20140;-71
2021/04/23 08:09:40;;;;;;;5.95;3.30;;;8.20;99.90;;;;;;4696562;30;20565;-68
2021/04/23 08:12:08;;;;;;;6.65;2.75;;;8.30;99.90;;;;;;4702340;30;20534;-70
2021/04/23 08:14:43;;;;;;;8.25;3.10;;;8.40;99.90;;;;;;4702568;30;20050;-70
2021/04/23 08:24:45;;;;;;;7.57;2.78;;;8.50;99.90;;;;;;4702393;30;20048;-71
2021/04/23 08:27:11;;;;;;;9.15;3.20;;;8.50;99.90;;;;;;4698388;30;20111;-70
2021/04/23 08:29:45;;;;;;;4.95;2.60;;;8.50;99.90;;;;;;4701560;30;20057;-69
2021/04/23 08:32:13;;;;;;;7.00;2.88;;;8.50;99.90;;;;;;4702188;30;20547;-69
2021/04/23 08:34:39;;;;;;;10.75;3.20;;;8.50;99.90;;;;;;4702296;30;20104;-70
2021/04/23 08:37:21;;;;;;;7.18;2.97;;;8.60;99.90;;;;;;4686879;30;20050;-70
2021/04/23 08:39:53;;;;;;;6.63;2.60;;;8.80;99.90;;;;;;4700788;30;20062;-69
2021/04/23 08:42:56;;;;;;;6.22;2.55;;;8.60;99.90;;;;;;4702128;30;20049;-69
2021/04/23 08:45:29;;;;;;;6.60;2.53;;;8.60;99.90;;;;;;4689678;30;20139;-70
2021/04/23 08:52:17;;;;;;;8.23;2.47;;;8.70;99.90;;;;;;4701727;30;20060;-69
2021/04/23 08:55:06;;;;;;;6.05;2.28;;;8.80;99.90;;;;;;4701901;30;20049;-69
2021/04/23 08:57:52;;;;;;;5.53;2.30;;;8.90;99.90;;;;;;4686521;30;20143;-70
2021/04/23 09:04:50;;;;;;;6.10;2.50;;;9.00;99.90;;;;;;4701632;30;20107;-70
2021/04/23 09:07:57;;;;;;;5.03;2.35;;;9.10;99.90;;;;;;4696776;30;20045;-68
2021/04/23 09:10:24;;;;;;;6.57;2.85;;;9.10;99.90;;;;;;4688594;30;20121;-71
2021/04/23 09:19:58;;;;;;;7.18;2.75;;;9.30;99.90;;;;;;4701313;30;20096;-68
2021/04/23 09:22:30;;;;;;;7.43;2.85;;;9.20;99.90;;;;;;4696657;30;20048;-68
2021/04/23 09:25:32;;;;;;;10.77;3.13;;;9.20;99.90;;;;;;4701338;30;20045;-68
2021/04/23 09:28:00;;;;;;;8.90;3.15;;;9.20;99.90;;;;;;4687903;30;20407;-70
2021/04/23 09:30:46;;;;;;;10.30;3.25;;;9.30;99.90;;;;;;4701311;30;20056;-68
2021/04/23 09:45:34;;;;;;;7.80;2.30;;;9.30;99.90;;;;;;4700953;30;20045;-64
2021/04/23 09:48:04;;;;;;;5.78;1.90;;;9.30;99.90;;;;;;4700452;30;20133;-67
2021/04/23 09:50:38;;;;;;;7.40;2.55;;;9.40;99.90;;;;;;4688367;30;20063;-72
2021/04/23 09:56:55;;;;;;;10.45;3.00;;;9.50;99.90;;;;;;4700424;30;20068;-63
2021/04/23 09:59:54;;;;;;;5.60;2.10;;;9.50;99.90;;;;;;4701056;30;20058;-64
2021/04/23 10:02:50;;;;;;;11.38;2.53;;;9.50;99.90;;;;;;4695131;30;20105;-64
2021/04/23 10:09:52;;;;;;;6.18;2.45;;;9.50;99.90;;;;;;4700423;30;20119;-66
2021/04/23 10:12:37;;;;;;;5.28;2.15;;;9.60;99.90;;;;;;4700706;30;20068;-64
2021/04/23 10:15:36;;;;;;;8.05;2.83;;;9.60;99.90;;;;;;4699065;30;20057;-65
2021/04/23 10:18:09;;;;;;;5.65;2.25;;;9.60;99.90;;;;;;4700448;30;20052;-64
2021/04/23 10:24:51;;;;;;;5.65;2.55;;;9.70;99.90;;;;;;4700427;30;20049;-65
2021/04/23 10:27:33;;;;;;;6.18;2.08;;;9.80;99.90;;;;;;4683941;30;20106;-65
2021/04/23 10:30:14;;;;;;;8.13;2.72;;;9.80;99.90;;;;;;4696990;30;20108;-66
2021/04/23 10:33:01;;;;;;;5.75;2.20;;;9.90;99.90;;;;;;4700502;30;20053;-65
2021/04/23 10:39:07;;;;;;;5.07;2.42;;;9.80;99.90;;;;;;4699379;30;20057;-65
2021/04/23 10:41:42;;;;;;;9.32;3.15;;;9.90;99.90;;;;;;4696712;30;20061;-66
2021/04/23 10:44:12;;;;;;;6.53;2.42;;;9.80;99.90;;;;;;4698990;30;20069;-67
2021/04/23 10:47:24;;;;;;;4.50;2.60;;;9.70;99.90;;;;;;4700048;30;20080;-67
2021/04/23 10:50:39;;;;;;;8.18;2.65;;;9.90;99.90;;;;;;4683703;30;20053;-66
2021/04/23 10:57:43;;;;;;;5.95;2.42;;;9.90;99.90;;;;;;4695964;30;20123;-66
2021/04/23 11:07:31;;;;;;;7.95;2.88;;;10.00;99.90;;;;;;4699844;30;20516;-65
2021/04/23 11:10:17;;;;;;;6.03;2.33;;;9.90;99.90;;;;;;4699937;30;20049;-64
2021/04/23 11:20:32;;;;;;;6.85;2.95;;;10.00;99.90;;;;;;4699789;30;20403;-66
2021/04/23 11:27:28;;;;;;;5.47;2.03;;;10.10;99.90;;;;;;4699900;30;20084;-66
2021/04/23 11:30:04;;;;;;;6.85;2.58;;;10.20;99.90;;;;;;4696342;30;20053;-66
2021/04/23 11:32:33;;;;;;;6.25;1.98;;;10.20;99.90;;;;;;4683077;30;20058;-72
2021/04/23 11:35:18;;;;;;;7.07;2.92;;;10.30;99.90;;;;;;4699791;30;20076;-70
2021/04/23 11:37:53;;;;;;;6.93;2.30;;;10.30;99.90;;;;;;4700120;30;20042;-70
2021/04/23 11:40:29;;;;;;;3.72;1.90;;;10.30;99.90;;;;;;4683835;30;20077;-72
2021/04/23 11:47:28;;;;;;;5.05;2.50;;;10.30;99.90;;;;;;4699623;30;20049;-70
2021/04/23 11:57:32;;;;;;;7.13;2.30;;;10.60;99.90;;;;;;4702462;30;20060;-72
2021/04/23 12:00:20;;;;;;;9.20;2.47;;;10.50;99.90;;;;;;4702784;30;20050;-71
2021/04/23 12:17:50;;;;;;;13.30;2.55;;;10.50;99.90;;;;;;4702285;30;20510;-72
2021/04/23 12:20:46;;;;;;;5.78;2.30;;;10.50;99.90;;;;;;4700440;30;20407;-72
2021/04/23 12:27:27;;;;;;;6.68;1.70;;;10.60;99.90;;;;;;4702137;30;20099;-71
2021/04/23 12:29:57;;;;;;;5.47;2.17;;;10.60;99.90;;;;;;4701379;30;20054;-72
2021/04/23 12:32:29;;;;;;;4.38;2.13;;;10.60;99.90;;;;;;4697073;30;20458;-72
2021/04/23 12:35:05;;;;;;;8.45;2.53;;;10.70;99.90;;;;;;4701942;30;20450;-67
2021/04/23 12:37:45;;;;;;;4.80;2.25;;;10.70;99.90;;;;;;4700527;30;20446;-67
2021/04/23 12:40:55;;;;;;;9.68;2.83;;;10.80;99.90;;;;;;4687434;30;20136;-71
2021/04/23 12:55:08;;;;;;;6.43;2.28;;;11.00;99.90;;;;;;4701555;30;20096;-72
2021/04/23 12:57:38;;;;;;;7.32;1.90;;;10.90;99.90;;;;;;4648302;30;20047;-69
2021/04/23 13:00:21;;;;;;;8.70;2.17;;;10.80;99.90;;;;;;4619903;30;20063;-65
2021/04/23 13:02:57;;;;;;;5.45;2.05;;;10.90;99.90;;;;;;4647901;30;20142;-70
2021/04/23 13:05:23;;;;;;;6.15;1.73;;;10.90;99.90;;;;;;4666051;30;20061;-67
2021/04/23 13:08:04;;;;;;;6.07;2.17;;;10.90;99.90;;;;;;4701438;30;20128;-69
2021/04/23 13:10:48;;;;;;;6.93;2.17;;;11.00;99.90;;;;;;4688252;30;20049;-68
2021/04/23 13:20:57;;;;;;;5.00;2.60;;;11.20;99.90;;;;;;4701341;30;20505;-67
2021/04/23 13:27:36;;;;;;;5.10;1.88;;;11.20;99.90;;;;;;4701358;30;20174;-67
2021/04/23 13:30:41;;;;;;;3.78;2.05;;;11.30;99.90;;;;;;4697239;30;20117;-68
2021/04/23 13:33:41;;;;;;;6.10;1.95;;;11.30;99.90;;;;;;4701502;30;20395;-67
2021/04/23 13:40:30;;;;;;;5.75;1.65;;;11.40;99.90;;;;;;4701132;30;20165;-68
2021/04/23 13:43:08;;;;;;;4.97;2.17;;;11.40;99.90;;;;;;4699174;30;20042;-71
2021/04/23 13:45:39;;;;;;;4.88;1.80;;;11.40;99.90;;;;;;4685867;30;20072;-71
2021/04/23 13:52:28;;;;;;;10.13;2.33;;;11.40;99.90;;;;;;4700479;30;20044;-71
2021/04/23 13:55:05;;;;;;;3.38;1.50;;;11.40;99.90;;;;;;4700297;30;20132;-71
2021/04/23 13:57:37;;;;;;;4.25;2.00;;;11.30;99.90;;;;;;4684468;30;20050;-70
2021/04/23 14:00:12;;;;;;;4.47;1.90;;;11.40;99.90;;;;;;4700819;30;20103;-69
2021/04/23 14:06:33;;;;;;;7.38;1.98;;;11.40;99.90;;;;;;4700503;30;20040;-70
2021/04/23 14:27:56;;;;;;;5.15;1.48;;;11.70;99.90;;;;;;4697061;30;20505;-69
2021/04/23 15:05:44;;;;;;;3.97;1.38;;;11.90;99.90;;;;;;4680509;30;20099;-65
2021/04/23 15:08:11;;;;;;;9.00;1.70;;;11.90;99.90;;;;;;4680914;30;20516;-64
2021/04/23 15:10:43;;;;;;;6.30;1.50;;;11.90;99.90;;;;;;4680799;30;20069;-66
2021/04/23 15:13:35;;;;;;;3.83;1.50;;;11.90;99.90;;;;;;4675256;30;20080;-75
2021/04/23 15:45:54;;;;;;;7.78;2.20;;;11.40;99.90;;;;;;4702707;30;20120;-71
2021/04/23 16:01:06;;;;;;;6.72;2.53;;;10.80;99.90;;;;;;4702352;30;20109;-72
2021/04/23 16:16:32;;;;;;;9.77;3.03;;;10.70;99.90;;;;;;4702475;30;20049;-71
2021/04/23 16:23:22;;;;;;;5.68;2.97;;;10.40;99.90;;;;;;4702374;30;20091;-71
2021/04/23 16:26:14;;;;;;;8.90;2.92;;;10.20;99.90;;;;;;4701424;30;20050;-75
2021/04/23 16:28:43;;;;;;;7.60;2.47;;;10.20;99.90;;;;;;4675547;30;20080;-72
2021/04/23 17:01:55;;;;;;;5.63;2.95;;;9.30;99.90;;;;;;4648693;30;20062;-74
2021/04/23 17:09:27;;;;;;;5.63;3.08;;;9.20;99.90;;;;;;4647390;30;20105;-75
2021/04/23 17:13:07;;;;;;;7.72;3.35;;;9.20;99.90;;;;;;4678797;30;20148;-74
2021/04/23 17:15:53;;;;;;;8.07;2.60;;;9.00;99.90;;;;;;4655460;30;20097;-71
2021/04/23 17:18:25;;;;;;;5.57;2.50;;;9.10;99.90;;;;;;4658555;30;20140;-67
2021/04/23 17:20:51;;;;;;;8.52;2.97;;;9.00;99.90;;;;;;4699395;30;20049;-68
2021/04/23 17:23:20;;;;;;;6.82;2.85;;;9.10;99.90;;;;;;4683554;30;20061;-72
2021/04/23 17:25:54;;;;;;;5.75;3.00;;;9.00;99.90;;;;;;4663872;30;20120;-73
2021/04/23 17:29:00;;;;;;;7.20;3.33;;;9.00;99.90;;;;;;4672130;30;20057;-72
2021/04/23 17:31:32;;;;;;;6.07;2.97;;;9.00;99.90;;;;;;4671933;30;20392;-72
2021/04/23 17:33:58;;;;;;;6.05;3.00;;;9.00;99.90;;;;;;4672005;30;20115;-73
2021/04/23 17:40:48;;;;;;;8.38;2.72;;;8.90;99.90;;;;;;4701048;30;20048;-72
2021/04/23 17:43:23;;;;;;;12.18;3.47;;;8.80;99.90;;;;;;4671654;30;20091;-71
2021/04/23 17:45:50;;;;;;;9.32;3.35;;;8.80;99.90;;;;;;4686428;30;20069;-73
2021/04/23 17:48:20;;;;;;;16.63;3.10;;;8.80;99.90;;;;;;4655999;30;20072;-73
2021/04/23 17:50:48;;;;;;;5.82;2.53;;;8.70;99.90;;;;;;4654386;30;20058;-72
2021/04/23 17:53:25;;;;;;;8.48;3.13;;;8.90;99.90;;;;;;4671755;30;20061;-73
2021/04/23 17:55:59;;;;;;;7.90;2.83;;;8.70;99.90;;;;;;4669883;30;20491;-72
2021/04/23 17:58:57;;;;;;;8.63;2.90;;;8.70;99.90;;;;;;4682274;30;20068;-73
2021/04/23 18:05:18;;;;;;;8.75;3.08;;;8.50;99.90;;;;;;4700655;30;20084;-73
2021/04/23 18:08:33;;;;;;;6.40;2.92;;;8.50;99.90;;;;;;4660704;30;20119;-73
2021/04/23 18:11:31;;;;;;;7.70;3.40;;;8.40;99.90;;;;;;4670905;30;20050;-73
2021/04/23 18:14:00;;;;;;;8.85;3.72;;;8.30;99.90;;;;;;4671593;30;20057;-74
2021/04/23 18:16:36;;;;;;;6.63;3.33;;;8.30;99.90;;;;;;4672686;30;20060;-73
2021/04/23 18:30:48;;;;;;;7.15;3.35;;;8.00;99.90;;;;;;4694968;30;20044;-73
2021/04/23 18:33:26;;;;;;;8.40;3.90;;;7.90;99.90;;;;;;4655148;30;20070;-73
2021/04/23 18:36:23;;;;;;;9.60;3.90;;;7.90;99.90;;;;;;4685462;30;20065;-74
2021/04/23 18:38:50;;;;;;;6.80;3.40;;;7.70;99.90;;;;;;4671227;30;20114;-74
2021/04/23 18:44:58;;;;;;;7.93;3.95;;;7.60;99.90;;;;;;4693953;30;20415;-73
2021/04/23 18:47:28;;;;;;;12.50;3.90;;;7.70;99.90;;;;;;4680969;30;20053;-73
2021/04/23 18:50:09;;;;;;;10.95;3.50;;;7.60;99.90;;;;;;4666961;30;20068;-73
2021/04/23 18:52:43;;;;;;;10.95;4.35;;;7.60;99.90;;;;;;4684757;30;20068;-71
2021/04/23 18:55:10;;;;;;;8.32;3.53;;;7.60;99.90;;;;;;4681779;30;20069;-73
2021/04/23 18:58:05;;;;;;;13.30;4.40;;;7.60;99.90;;;;;;4670554;30;20054;-71
2021/04/23 19:00:43;;;;;;;8.25;4.28;;;7.60;99.90;;;;;;4680426;30;20144;-72
2021/04/23 19:03:21;;;;;;;8.75;3.60;;;7.50;99.90;;;;;;4671500;30;20065;-72
2021/04/23 19:09:58;;;;;;;7.15;3.80;;;7.50;99.90;;;;;;4700042;30;20091;-72
2021/04/23 19:19:59;;;;;;;10.52;4.20;;;7.30;99.90;;;;;;4699933;30;20522;-72
2021/04/23 19:22:33;;;;;;;7.57;3.45;;;7.30;99.90;;;;;;4681710;30;20061;-72
2021/04/23 19:24:59;;;;;;;8.77;4.35;;;7.30;99.90;;;;;;4683702;30;20575;-71
2021/04/23 19:27:35;;;;;;;7.22;3.65;;;7.20;99.90;;;;;;4677295;30;20521;-71
2021/04/23 19:30:02;;;;;;;11.65;5.38;;;7.30;99.90;;;;;;4698999;30;20073;-72
2021/04/23 19:32:33;;;;;;;9.07;4.45;;;7.20;99.90;;;;;;4657120;30;20058;-72
2021/04/23 19:35:04;;;;;;;8.48;4.20;;;7.30;99.90;;;;;;4671118;30;20061;-72
2021/04/23 19:38:01;;;;;;;7.60;3.70;;;7.30;99.90;;;;;;4666693;30;20089;-72
2021/04/23 19:40:38;;;;;;;10.75;4.47;;;7.30;99.90;;;;;;4653733;30;20062;-72
2021/04/23 19:43:21;;;;;;;10.10;5.00;;;7.30;99.90;;;;;;4656301;30;20720;-73
2021/04/23 19:50:00;;;;;;;9.10;3.85;;;7.20;99.90;;;;;;4699287;30;20056;-71
2021/04/23 19:53:05;;;;;;;8.80;4.78;;;7.30;99.90;;;;;;4667631;30;20419;-71
2021/04/23 19:55:32;;;;;;;8.00;4.07;;;7.30;99.90;;;;;;4684044;30;20065;-72
2021/04/23 19:58:23;;;;;;;9.88;4.45;;;7.30;99.90;;;;;;4699442;30;20107;-70
2021/04/23 20:00:58;;;;;;;11.23;4.28;;;7.20;99.90;;;;;;4698666;30;20061;-72
2021/04/23 20:07:33;;;;;;;11.20;3.95;;;7.20;99.90;;;;;;4699223;30;20064;-69
2021/04/23 20:10:06;;;;;;;7.60;3.80;;;7.30;99.90;;;;;;4696102;30;20049;-70
2021/04/23 20:12:33;;;;;;;10.57;4.80;;;7.20;99.90;;;;;;4701008;30;20573;-71
2021/04/23 20:15:00;;;;;;;8.82;4.45;;;7.20;99.90;;;;;;4702741;30;20053;-72
2021/04/23 20:17:33;;;;;;;12.68;5.20;;;7.20;99.90;;;;;;4685722;30;20070;-70
2021/04/23 20:20:05;;;;;;;6.60;3.78;;;7.20;99.90;;;;;;4686346;30;20450;-73
2021/04/23 20:22:33;;;;;;;7.40;3.95;;;7.30;99.90;;;;;;4685544;30;20050;-72
2021/04/23 20:25:14;;;;;;;7.25;3.75;;;7.30;99.90;;;;;;4672894;30;20140;-71
2021/04/23 20:27:45;;;;;;;9.10;4.00;;;7.20;99.90;;;;;;4673142;30;20124;-72
2021/04/23 20:30:30;;;;;;;13.85;4.20;;;7.20;99.90;;;;;;4702259;30;20046;-72
2021/04/23 20:33:11;;;;;;;7.47;3.58;;;7.10;99.90;;;;;;4673101;30;20070;-71
2021/04/23 20:39:20;;;;;;;5.07;3.00;;;7.10;99.90;;;;;;4701819;30;20064;-71
2021/04/23 20:42:33;;;;;;;6.88;2.92;;;7.10;99.90;;;;;;4687199;30;20057;-74
2021/04/23 20:45:37;;;;;;;7.05;3.05;;;7.00;99.90;;;;;;4655659;30;20062;-73
2021/04/23 20:48:06;;;;;;;7.33;3.30;;;7.00;99.90;;;;;;4681710;30;20065;-71
2021/04/23 20:55:06;;;;;;;8.98;3.75;;;6.90;99.90;;;;;;4701723;30;20131;-73
2021/04/23 20:57:53;;;;;;;8.68;3.13;;;6.90;99.90;;;;;;4683763;30;20152;-72
2021/04/23 21:00:44;;;;;;;5.75;2.88;;;6.90;99.90;;;;;;4665501;30;20064;-70
2021/04/23 21:03:21;;;;;;;6.05;3.25;;;6.90;99.90;;;;;;4686631;30;20059;-70
2021/04/23 21:05:54;;;;;;;7.40;3.35;;;6.90;99.90;;;;;;4686777;30;20096;-71
2021/04/23 21:08:23;;;;;;;5.82;2.67;;;7.00;99.90;;;;;;4676948;30;20062;-69
2021/04/23 21:10:50;;;;;;;9.43;3.45;;;6.80;99.90;;;;;;4686533;30;20533;-71