Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:07:14;;;;;;;;;;;;;;;13.81;79.75;102255.66;20831365;28;19936;-60
2023/09/15 00:17:36;;;;;;;;;;;;;;;13.68;80.08;102258.53;20841945;28;19956;-60
2023/09/15 00:28:00;;;;;;;;;;;;;;;13.63;79.86;102266.41;20854627;28;19932;-60
2023/09/15 00:38:21;;;;;;;;;;;;;;;13.56;80.14;102254.44;20843101;28;19929;-60
2023/09/15 00:48:45;;;;;;;;;;;;;;;13.52;80.89;102251.91;20847847;28;19931;-59
2023/09/15 00:59:08;;;;;;;;;;;;;;;13.43;81.14;102246.88;20845070;28;19969;-60
2023/09/15 01:09:31;;;;;;;;;;;;;;;13.34;82.15;102231.44;20863845;28;20547;-60
2023/09/15 01:20:15;;;;;;;;;;;;;;;13.23;82.87;102230.78;20859760;28;20023;-60
2023/09/15 01:30:37;;;;;;;;;;;;;;;13.17;83.32;102228.31;20848069;28;19951;-61
2023/09/15 01:40:59;;;;;;;;;;;;;;;13.11;83.46;102224.94;20848741;28;19928;-60
2023/09/15 01:51:21;;;;;;;;;;;;;;;12.96;83.73;102225.19;20841728;28;19927;-60
2023/09/15 02:01:42;;;;;;;;;;;;;;;12.90;83.75;102208.84;20847639;28;19921;-60
2023/09/15 02:12:04;;;;;;;;;;;;;;;12.85;84.20;102216.72;20852916;28;19921;-59
2023/09/15 02:22:26;;;;;;;;;;;;;;;12.79;83.69;102211.63;20841601;28;20369;-60
2023/09/15 02:32:48;;;;;;;;;;;;;;;12.73;84.07;102206.53;20830168;28;19921;-59
2023/09/15 02:43:09;;;;;;;;;;;;;;;12.63;84.23;102211.91;20838969;28;19982;-60
2023/09/15 02:53:31;;;;;;;;;;;;;;;12.57;83.93;102199.88;20833415;28;19920;-60
2023/09/15 03:03:52;;;;;;;;;;;;;;;12.48;84.47;102197.41;20836935;28;19928;-60
2023/09/15 03:14:16;;;;;;;;;;;;;;;12.43;84.73;102186.25;20853807;28;19955;-60
2023/09/15 03:24:38;;;;;;;;;;;;;;;12.28;84.92;102180.44;20838153;28;19948;-60
2023/09/15 03:35:00;;;;;;;;;;;;;;;12.20;85.90;102180.53;20848692;28;19932;-60
2023/09/15 03:45:22;;;;;;;;;;;;;;;12.17;85.91;102170.22;20850555;28;19928;-60
2023/09/15 03:55:43;;;;;;;;;;;;;;;12.09;86.28;102166.88;20837108;28;19921;-59
2023/09/15 04:06:06;;;;;;;;;;;;;;;12.06;86.52;102169.53;20857348;28;19928;-59
2023/09/15 04:16:28;;;;;;;;;;;;;;;12.08;86.57;102165.16;20856149;28;19944;-60
2023/09/15 04:26:49;;;;;;;;;;;;;;;12.10;86.64;102160.81;20866524;28;19932;-59
2023/09/15 04:37:11;;;;;;;;;;;;;;;12.08;86.88;102159.97;20845524;28;19932;-59
2023/09/15 04:47:36;;;;;;;;;;;;;;;12.06;86.67;102169.53;20848444;28;20333;-60
2023/09/15 04:57:58;;;;;;;;;;;;;;;11.98;87.45;102159.25;20861023;28;19920;-60
2023/09/15 05:08:19;;;;;;;;;;;;;;;11.93;87.45;102155.88;20844180;28;19956;-61
2023/09/15 05:18:41;;;;;;;;;;;;;;;11.92;87.29;102166.28;20838380;28;19924;-60
2023/09/15 05:29:03;;;;;;;;;;;;;;;11.89;87.64;102164.56;20853564;28;20104;-60
2023/09/15 05:39:24;;;;;;;;;;;;;;;11.93;87.29;102170.56;20842747;28;19925;-60
2023/09/15 05:49:46;;;;;;;;;;;;;;;11.97;88.07;102164.47;20839831;28;19925;-60
2023/09/15 06:00:07;;;;;;;;;;;;;;;11.99;88.19;102166.13;20861313;28;20047;-60
2023/09/15 06:10:29;;;;;;;;;;;;;;;12.11;87.69;102167.72;20822544;28;19925;-60
2023/09/15 06:20:55;;;;;;;;;;;;;;;12.18;87.50;102161.53;20839424;28;19963;-60
2023/09/15 06:31:18;;;;;;;;;;;;;;;12.36;87.26;102163.84;20842007;28;20075;-60
2023/09/15 06:41:40;;;;;;;;;;;;;;;12.53;87.19;102167.03;20837419;28;20015;-60
2023/09/15 06:52:01;;;;;;;;;;;;;;;12.71;87.41;102155.50;20832714;28;19925;-60
2023/09/15 07:02:24;;;;;;;;;;;;;;;12.91;86.26;102154.25;20848342;28;20592;-59
2023/09/15 07:12:46;;;;;;;;;;;;;;;13.05;85.97;102152.28;20835948;28;20058;-60
2023/09/15 07:23:07;;;;;;;;;;;;;;;13.20;85.92;102137.28;20835314;28;19927;-60
2023/09/15 07:33:29;;;;;;;;;;;;;;;13.38;86.40;102145.56;20838476;28;20416;-60
2023/09/15 07:43:53;;;;;;;;;;;;;;;13.66;85.43;102130.25;20852367;28;19937;-60
2023/09/15 07:54:14;;;;;;;;;;;;;;;14.00;84.62;102128.59;20849723;28;19921;-60
2023/09/15 08:04:36;;;;;;;;;;;;;;;14.27;84.94;102119.28;20839454;28;19928;-60
2023/09/15 08:14:58;;;;;;;;;;;;;;;14.51;84.51;102109.13;20832040;28;20717;-61
2023/09/15 08:25:19;;;;;;;;;;;;;;;14.70;85.00;102105.16;20863931;28;19957;-61
2023/09/15 08:35:41;;;;;;;;;;;;;;;14.95;85.22;102089.69;20856928;28;20285;-61
2023/09/15 08:46:03;;;;;;;;;;;;;;;15.23;84.29;102089.78;20851057;28;20308;-61
2023/09/15 08:56:26;;;;;;;;;;;;;;;15.52;83.25;102088.06;20866180;28;20379;-62
2023/09/15 09:06:48;;;;;;;;;;;;;;;15.78;83.40;102087.25;20846484;28;19931;-61
2023/09/15 09:17:10;;;;;;;;;;;;;;;16.15;81.29;102068.66;20846727;28;19924;-61
2023/09/15 09:27:33;;;;;;;;;;;;;;;16.43;80.67;102065.06;20856508;28;19925;-61
2023/09/15 09:37:55;;;;;;;;;;;;;;;16.74;80.13;102059.63;20860065;28;19932;-62
2023/09/15 09:48:17;;;;;;;;;;;;;;;17.14;78.36;102043.34;20857135;28;19975;-62
2023/09/15 09:58:39;;;;;;;;;;;;;;;17.47;77.04;102042.06;20855638;28;19997;-61
2023/09/15 10:09:02;;;;;;;;;;;;;;;17.69;77.44;102029.88;20868975;28;19928;-65
2023/09/15 10:19:25;;;;;;;;;;;;;;;17.89;76.40;102012.41;20862610;28;20007;-61
2023/09/15 10:29:46;;;;;;;;;;;;;;;18.01;77.76;102008.44;20863821;28;19978;-61
2023/09/15 10:40:10;;;;;;;;;;;;;;;18.08;78.36;102002.03;20867601;28;19920;-61
2023/09/15 10:50:36;;;;;;;;;;;;;;;18.15;78.94;102008.69;20855238;28;19929;-61
2023/09/15 11:01:00;;;;;;;;;;;;;;;18.27;78.30;101984.59;20860328;28;20228;-60
2023/09/15 11:11:22;;;;;;;;;;;;;;;18.49;78.32;101979.31;20858465;28;20866;-60
2023/09/15 11:21:44;;;;;;;;;;;;;;;18.84;77.00;101961.03;20858478;28;19924;-61
2023/09/15 11:32:06;;;;;;;;;;;;;;;19.06;75.67;101951.25;20844190;28;19929;-60
2023/09/15 11:42:28;;;;;;;;;;;;;;;19.08;75.70;101944.16;20854134;28;19968;-60
2023/09/15 11:52:52;;;;;;;;;;;;;;;19.16;76.67;101945.56;20865611;28;22612;-60
2023/09/15 12:03:14;;;;;;;;;;;;;;;19.37;76.70;101928.84;20850176;28;20292;-60
2023/09/15 12:13:36;;;;;;;;;;;;;;;19.45;77.24;101921.44;20852343;28;19929;-60
2023/09/15 12:24:10;;;;;;;;;;;;;;;19.86;72.66;101905.31;20877112;28;19925;-60
2023/09/15 12:34:32;;;;;;;;;;;;;;;20.20;73.16;101883.38;20854992;28;19925;-60
2023/09/15 12:44:54;;;;;;;;;;;;;;;20.35;72.96;101879.94;20868116;28;20450;-60
2023/09/15 12:55:16;;;;;;;;;;;;;;;20.49;70.48;101873.94;20856699;28;20027;-59
2023/09/15 13:05:37;;;;;;;;;;;;;;;20.66;71.50;101858.06;20842056;28;19940;-60
2023/09/15 13:15:58;;;;;;;;;;;;;;;20.53;68.53;101857.09;20852867;28;19933;-59
2023/09/15 13:26:20;;;;;;;;;;;;;;;20.67;72.14;101833.47;20864775;28;19940;-60
2023/09/15 13:36:41;;;;;;;;;;;;;;;21.00;67.45;101842.97;20870785;28;20393;-61
2023/09/15 13:47:04;;;;;;;;;;;;;;;21.18;68.59;101824.44;20867728;28;19929;-60
2023/09/15 13:57:25;;;;;;;;;;;;;;;21.32;67.52;101821.81;20847514;28;19932;-60
2023/09/15 14:07:50;;;;;;;;;;;;;;;21.21;70.65;101813.72;20849167;28;19925;-61
2023/09/15 14:18:12;;;;;;;;;;;;;;;21.20;70.56;101812.88;20863685;28;19929;-61
2023/09/15 14:28:34;;;;;;;;;;;;;;;21.38;68.66;101803.03;20852370;28;20151;-61
2023/09/15 14:38:56;;;;;;;;;;;;;;;21.52;67.61;101798.66;20835619;28;19924;-61
2023/09/15 14:49:18;;;;;;;;;;;;;;;21.41;70.18;101787.03;20845048;28;19933;-61
2023/09/15 14:59:41;;;;;;;;;;;;;;;21.65;65.89;101777.66;20856545;28;19932;-61
2023/09/15 15:10:03;;;;;;;;;;;;;;;21.66;68.19;101774.13;20854262;28;19925;-60
2023/09/15 15:20:24;;;;;;;;;;;;;;;21.59;68.51;101763.06;20848756;28;19929;-60
2023/09/15 15:30:46;;;;;;;;;;;;;;;21.63;69.83;101763.72;20856614;28;19942;-61
2023/09/15 15:41:10;;;;;;;;;;;;;;;21.85;70.20;101758.88;20856141;28;20380;-60
2023/09/15 15:51:31;;;;;;;;;;;;;;;22.16;68.33;101748.09;20854575;28;19932;-60
2023/09/15 16:01:53;;;;;;;;;;;;;;;22.19;69.83;101737.38;20858773;28;19952;-60
2023/09/15 16:12:16;;;;;;;;;;;;;;;22.24;69.64;101727.38;20866187;28;19931;-60
2023/09/15 16:22:38;;;;;;;;;;;;;;;22.28;69.68;101736.78;20854925;28;20402;-72
2023/09/15 16:32:59;;;;;;;;;;;;;;;22.11;70.98;101737.00;20854194;28;19943;-70
2023/09/15 16:43:21;;;;;;;;;;;;;;;21.96;70.88;101740.59;20876086;28;19967;-70
2023/09/15 16:53:42;;;;;;;;;;;;;;;21.46;72.24;101738.41;20854963;28;20078;-71
2023/09/15 17:04:04;;;;;;;;;;;;;;;21.18;72.81;101748.06;20864672;28;20341;-70
2023/09/15 17:14:25;;;;;;;;;;;;;;;20.94;74.02;101748.56;20870837;28;20018;-70
2023/09/15 17:24:48;;;;;;;;;;;;;;;20.72;75.20;101742.84;20859352;28;19933;-63
2023/09/15 17:35:10;;;;;;;;;;;;;;;20.56;75.11;101752.53;20858455;28;20034;-63
2023/09/15 17:45:31;;;;;;;;;;;;;;;20.31;75.45;101757.44;20850311;28;19936;-63
2023/09/15 17:55:53;;;;;;;;;;;;;;;20.07;75.76;101773.72;20853440;28;19928;-63
2023/09/15 18:06:18;;;;;;;;;;;;;;;19.90;76.12;101769.34;20865098;28;19925;-62
2023/09/15 18:16:39;;;;;;;;;;;;;;;19.73;76.35;101764.13;20851380;28;19944;-62
2023/09/15 18:27:01;;;;;;;;;;;;;;;19.58;76.80;101754.44;20860549;28;19936;-62
2023/09/15 18:37:22;;;;;;;;;;;;;;;19.44;77.29;101756.94;20870048;28;19959;-62
2023/09/15 18:47:44;;;;;;;;;;;;;;;19.30;77.58;101754.97;20858627;28;20027;-63
2023/09/15 18:58:06;;;;;;;;;;;;;;;19.21;77.69;101759.88;20846751;28;19929;-63
2023/09/15 19:08:28;;;;;;;;;;;;;;;19.09;77.62;101745.59;20848123;28;20042;-63
2023/09/15 19:18:50;;;;;;;;;;;;;;;18.98;78.30;101754.00;20855902;28;19970;-61
2023/09/15 19:29:13;;;;;;;;;;;;;;;18.86;78.67;101746.72;20833293;28;19943;-64
2023/09/15 19:39:34;;;;;;;;;;;;;;;18.73;78.60;101750.88;20837300;28;19933;-63
2023/09/15 19:49:56;;;;;;;;;;;;;;;18.60;78.70;101741.94;20839985;28;20281;-63
2023/09/15 20:00:18;;;;;;;;;;;;;;;18.51;79.04;101739.75;20842763;28;19925;-63
2023/09/15 20:10:40;;;;;;;;;;;;;;;18.39;79.33;101728.94;20859348;28;19944;-63
2023/09/15 20:21:01;;;;;;;;;;;;;;;18.26;79.61;101733.09;20824612;28;19925;-63
2023/09/15 20:31:23;;;;;;;;;;;;;;;18.14;80.18;101731.91;20830069;28;19940;-63
2023/09/15 20:41:45;;;;;;;;;;;;;;;18.03;80.32;101728.94;20846262;28;20006;-62
2023/09/15 20:52:08;;;;;;;;;;;;;;;17.93;80.88;101745.97;20848687;28;19924;-62
2023/09/15 21:02:29;;;;;;;;;;;;;;;17.84;80.22;101738.53;20844022;28;20145;-63
2023/09/15 21:12:51;;;;;;;;;;;;;;;17.74;80.74;101737.25;20860337;28;19960;-63
2023/09/15 21:23:14;;;;;;;;;;;;;;;17.65;81.46;101724.59;20855777;28;19925;-63
2023/09/15 21:33:37;;;;;;;;;;;;;;;17.61;81.44;101725.63;20848964;28;20329;-63
2023/09/15 21:43:59;;;;;;;;;;;;;;;17.51;81.85;101724.34;20819086;28;19944;-63
2023/09/15 21:54:21;;;;;;;;;;;;;;;17.38;81.91;101715.31;20829946;28;19929;-63
2023/09/15 22:04:43;;;;;;;;;;;;;;;17.28;82.55;101712.25;20862433;28;19982;-63
2023/09/15 22:15:05;;;;;;;;;;;;;;;17.18;83.49;101723.19;20827956;28;20008;-63
2023/09/15 22:25:27;;;;;;;;;;;;;;;17.13;83.42;101706.81;20839366;28;19936;-63
2023/09/15 22:35:48;;;;;;;;;;;;;;;17.05;83.48;101704.50;20857845;28;20401;-62
2023/09/15 22:46:14;;;;;;;;;;;;;;;16.97;84.08;101698.78;20841123;28;19929;-63
2023/09/15 22:56:35;;;;;;;;;;;;;;;16.86;84.35;101691.41;20848299;28;19962;-62
2023/09/15 23:06:59;;;;;;;;;;;;;;;16.80;84.29;101688.16;20837987;28;19932;-63
2023/09/15 23:17:20;;;;;;;;;;;;;;;16.77;84.67;101678.72;20852851;28;20314;-63
2023/09/15 23:27:42;;;;;;;;;;;;;;;16.73;84.39;101677.13;20839424;28;20423;-63
2023/09/15 23:38:05;;;;;;;;;;;;;;;16.63;85.13;101681.03;20833952;28;19933;-63
2023/09/15 23:48:27;;;;;;;;;;;;;;;16.54;85.14;101676.19;20860133;28;19925;-62
2023/09/15 23:58:49;;;;;;;;;;;;;;;16.49;85.76;101678.13;20832904;28;19925;-63
