Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:44;;;;;;;5.57;2.60;;;358.90;2329.60;;;;;;5050378;28;20041;-57
2022/05/10 00:04:11;;;;;;;3.47;2.28;;;359.00;2329.60;;;;;;5050450;28;20479;-58
2022/05/10 00:06:43;;;;;;;3.45;1.80;;;359.00;2329.60;;;;;;5050733;28;20387;-57
2022/05/10 00:09:11;;;;;;;3.50;2.00;;;358.90;2329.60;;;;;;5050350;28;20025;-57
2022/05/10 00:11:37;;;;;;;3.85;2.20;;;358.80;2329.60;;;;;;5050423;28;20021;-57
2022/05/10 00:14:04;;;;;;;2.88;1.83;;;358.70;2329.60;;;;;;5050265;28;20082;-56
2022/05/10 00:16:31;;;;;;;3.85;2.63;;;358.70;2329.60;;;;;;5046060;28;20036;-57
2022/05/10 00:18:56;;;;;;;5.93;2.90;;;358.80;2329.60;;;;;;5050195;28;20063;-57
2022/05/10 00:21:25;;;;;;;4.15;2.72;;;358.70;2329.60;;;;;;5044071;28;20069;-57
2022/05/10 00:23:52;;;;;;;4.47;2.38;;;358.80;2329.60;;;;;;5044716;28;20021;-57
2022/05/10 00:26:19;;;;;;;3.25;2.05;;;358.80;2329.60;;;;;;5049928;28;20039;-58
2022/05/10 00:28:46;;;;;;;4.35;2.13;;;358.90;2329.60;;;;;;5050188;28;20032;-57
2022/05/10 00:31:12;;;;;;;3.63;2.17;;;358.90;2329.60;;;;;;5049827;28;20490;-57
2022/05/10 00:33:39;;;;;;;2.95;2.05;;;359.00;2329.60;;;;;;5049787;28;20029;-57
2022/05/10 00:36:06;;;;;;;5.82;2.92;;;359.00;2329.60;;;;;;5050050;28;20104;-57
2022/05/10 00:38:37;;;;;;;3.05;1.90;;;359.10;2329.60;;;;;;5049541;28;20082;-57
2022/05/10 00:41:16;;;;;;;3.65;2.35;;;359.10;2329.60;;;;;;5049862;28;20024;-57
2022/05/10 00:43:46;;;;;;;4.40;2.58;;;359.20;2329.60;;;;;;5049648;28;20025;-57
2022/05/10 00:46:18;;;;;;;4.38;2.33;;;359.20;2329.60;;;;;;5049641;28;20025;-57
2022/05/10 00:49:19;;;;;;;3.30;2.00;;;359.10;2329.60;;;;;;5049964;28;20120;-56
2022/05/10 00:52:11;;;;;;;5.00;2.33;;;359.10;2329.60;;;;;;5049702;28;20379;-57
2022/05/10 00:54:49;;;;;;;5.13;2.75;;;359.10;2329.60;;;;;;5049802;28;20489;-57
2022/05/10 00:57:40;;;;;;;4.05;3.00;;;358.90;2329.60;;;;;;5049563;28;20029;-56
2022/05/10 01:00:12;;;;;;;5.00;2.80;;;358.80;2329.60;;;;;;5049751;28;20033;-56
2022/05/10 01:02:56;;;;;;;8.10;2.93;;;358.60;2329.60;;;;;;5049243;28;20033;-57
2022/05/10 01:05:23;;;;;;;;;;;358.60;2329.60;;;;;;5049771;28;20023;-57
2022/05/10 01:07:55;;;;;;;4.63;2.08;;;358.40;2329.60;;;;;;5049209;28;20004;-57
2022/05/10 01:10:49;;;;;;;4.83;2.60;;;358.40;2329.60;;;;;;5049338;28;20036;-57
2022/05/10 01:13:32;;;;;;;5.25;3.05;;;333.60;2329.60;;;;;;5049544;28;20435;-57
2022/05/10 01:16:05;;;;;;;3.60;2.50;;;333.40;2329.60;;;;;;5049525;28;20499;-56
2022/05/10 01:18:31;;;;;;;;;;;333.30;2329.60;;;;;;5049512;28;20459;-57
2022/05/10 01:21:35;;;;;;;5.47;2.60;;;333.30;2329.60;;;;;;5049251;28;19999;-57
2022/05/10 01:24:25;;;;;;;4.47;2.22;;;333.20;2329.60;;;;;;5046637;28;20033;-57
2022/05/10 01:27:18;;;;;;;5.38;3.00;;;333.20;2329.60;;;;;;5046734;28;20401;-58
2022/05/10 01:30:07;;;;;;;5.97;4.22;;;333.10;2329.60;;;;;;5046702;28;20040;-57
2022/05/10 01:35:38;;;;;;;4.80;2.53;;;333.30;2329.60;;;;;;5046784;28;20031;-57
2022/05/10 01:38:23;;;;;;;7.25;2.58;;;333.40;2329.60;;;;;;5046584;28;20130;-57
2022/05/10 01:40:53;;;;;;;4.88;2.33;;;333.40;2329.60;;;;;;5046586;28;20064;-57
2022/05/10 01:43:40;;;;;;;4.38;2.83;;;333.30;2329.60;;;;;;5046494;28;20021;-57
2022/05/10 01:46:23;;;;;;;4.15;2.47;;;333.30;2329.60;;;;;;5046836;28;20025;-57
2022/05/10 01:48:55;;;;;;;4.50;2.72;;;333.40;2329.60;;;;;;5046544;28;20136;-57
2022/05/10 01:51:38;;;;;;;4.65;2.60;;;333.40;2329.60;;;;;;5046560;28;20494;-57
2022/05/10 01:54:39;;;;;;;3.88;2.70;;;333.50;2329.60;;;;;;5046595;28;20065;-56
2022/05/10 01:57:09;;;;;;;5.72;2.75;;;333.50;2329.60;;;;;;5016525;28;20029;-57
2022/05/10 01:59:35;;;;;;;3.85;2.47;;;333.60;2329.60;;;;;;5046579;28;20032;-57
2022/05/10 02:02:03;;;;;;;4.90;2.50;;;333.60;2329.60;;;;;;5048475;28;20403;-56
2022/05/10 02:04:34;;;;;;;4.28;2.20;;;333.60;2329.60;;;;;;5048662;28;20025;-57
2022/05/10 02:07:13;;;;;;;3.28;2.45;;;333.60;2329.60;;;;;;5045375;28;20025;-58
2022/05/10 02:09:56;;;;;;;4.93;2.38;;;333.50;2329.60;;;;;;5048456;28;20493;-57
2022/05/10 02:12:46;;;;;;;4.63;2.55;;;333.40;2329.60;;;;;;5048645;28;20037;-56
2022/05/10 02:15:26;;;;;;;5.47;2.30;;;333.20;2329.60;;;;;;5048571;28;20021;-56
2022/05/10 02:18:17;;;;;;;3.67;2.63;;;332.90;2329.60;;;;;;5048644;28;20021;-56
2022/05/10 02:20:45;;;;;;;3.95;2.47;;;308.10;2304.00;;;;;;5048433;28;20029;-57
2022/05/10 02:23:28;;;;;;;3.92;2.35;;;308.10;2304.00;;;;;;5048402;28;20040;-57
2022/05/10 02:26:00;;;;;;;4.15;2.47;;;307.90;2304.00;;;;;;5048712;28;20036;-57
2022/05/10 02:28:35;;;;;;;4.15;2.78;;;307.80;2304.00;;;;;;5048524;28;20032;-57
2022/05/10 02:31:10;;;;;;;4.03;2.47;;;307.90;2304.00;;;;;;5048680;28;20014;-57
2022/05/10 02:33:36;;;;;;;4.75;2.40;;;308.00;2304.00;;;;;;5048624;28;20021;-57
2022/05/10 02:36:03;;;;;;;4.22;3.03;;;308.10;2304.00;;;;;;5048337;28;20461;-57
2022/05/10 02:38:35;;;;;;;4.07;2.42;;;308.00;2304.00;;;;;;5048200;28;20144;-57
2022/05/10 02:41:05;;;;;;;4.45;2.90;;;308.10;2304.00;;;;;;5051803;28;20025;-57
2022/05/10 02:43:44;;;;;;;4.50;2.97;;;308.10;2304.00;;;;;;5051968;28;20091;-57
2022/05/10 02:46:10;;;;;;;4.03;2.33;;;308.10;2304.00;;;;;;5051813;28;20029;-57
2022/05/10 02:48:36;;;;;;;3.42;2.40;;;308.10;2304.00;;;;;;5052097;28;20107;-57
2022/05/10 02:51:04;;;;;;;4.97;2.72;;;308.10;2304.00;;;;;;5051774;28;20025;-57
2022/05/10 02:53:29;;;;;;;3.53;2.38;;;308.10;2304.00;;;;;;5051686;28;20078;-55
2022/05/10 02:55:59;;;;;;;3.55;2.10;;;308.10;2304.00;;;;;;5051865;28;20033;-57
2022/05/10 02:58:42;;;;;;;3.47;2.63;;;308.10;2304.00;;;;;;5051977;28;20036;-56
2022/05/10 03:01:21;;;;;;;3.90;2.45;;;308.00;2304.00;;;;;;5051447;28;20483;-57
2022/05/10 03:03:47;;;;;;;3.53;2.20;;;308.00;2304.00;;;;;;5048329;28;20041;-56
2022/05/10 03:06:22;;;;;;;4.75;2.60;;;307.70;2304.00;;;;;;5051295;28;20032;-57
2022/05/10 03:08:48;;;;;;;4.47;2.80;;;308.00;2304.00;;;;;;5051745;28;20116;-56
2022/05/10 03:11:15;;;;;;;4.57;2.58;;;308.10;2304.00;;;;;;5051504;28;20025;-56
2022/05/10 03:13:41;;;;;;;5.00;2.63;;;308.10;2304.00;;;;;;5051275;28;20025;-57
2022/05/10 03:16:07;;;;;;;4.57;3.00;;;308.10;2304.00;;;;;;5050773;28;20368;-57
2022/05/10 03:18:33;;;;;;;3.38;2.30;;;332.80;2329.60;;;;;;5051464;28;20021;-56
2022/05/10 03:20:59;;;;;;;4.75;2.88;;;332.80;2329.60;;;;;;5050981;28;20490;-58
2022/05/10 03:23:25;;;;;;;4.97;3.13;;;332.90;2329.60;;;;;;5051311;28;20039;-57
2022/05/10 03:25:50;;;;;;;5.35;3.55;;;332.90;2329.60;;;;;;5051437;28;20052;-56
2022/05/10 03:28:16;;;;;;;4.50;2.75;;;333.00;2329.60;;;;;;5051329;28;20035;-57
2022/05/10 03:30:42;;;;;;;5.07;2.92;;;333.00;2329.60;;;;;;5051102;28;20075;-55
2022/05/10 03:33:08;;;;;;;4.32;2.83;;;333.10;2329.60;;;;;;5050899;28;20471;-57
2022/05/10 03:35:34;;;;;;;4.65;2.40;;;333.20;2329.60;;;;;;5051111;28;20032;-57
2022/05/10 03:38:00;;;;;;;4.13;2.45;;;333.20;2329.60;;;;;;5050510;28;20483;-57
2022/05/10 03:40:26;;;;;;;5.10;3.42;;;333.20;2329.60;;;;;;5051228;28;20037;-57
2022/05/10 03:42:53;;;;;;;6.00;2.95;;;333.40;2329.60;;;;;;5050964;28;20506;-56
2022/05/10 03:45:21;;;;;;;4.60;2.90;;;333.40;2329.60;;;;;;5050700;28;20414;-57
2022/05/10 03:47:49;;;;;;;5.20;2.75;;;333.40;2329.60;;;;;;5051148;28;20037;-57
2022/05/10 03:50:17;;;;;;;5.30;2.67;;;333.50;2329.60;;;;;;5050362;28;20029;-56
2022/05/10 03:52:43;;;;;;;4.72;2.92;;;333.60;2329.60;;;;;;5050308;28;20055;-57
2022/05/10 03:55:14;;;;;;;4.95;3.10;;;333.70;2329.60;;;;;;5050691;28;20399;-58
2022/05/10 03:57:39;;;;;;;6.63;3.15;;;358.40;2329.60;;;;;;5050488;28;20032;-57
2022/05/10 04:00:11;;;;;;;3.80;2.55;;;358.50;2329.60;;;;;;5050539;28;20021;-56
2022/05/10 04:02:37;;;;;;;4.90;2.53;;;358.60;2329.60;;;;;;5050588;28;20051;-57
2022/05/10 04:05:04;;;;;;;5.70;3.10;;;358.50;2329.60;;;;;;5050307;28;20391;-56
2022/05/10 04:07:29;;;;;;;5.97;3.03;;;358.60;2329.60;;;;;;5050169;28;20102;-57
2022/05/10 04:09:55;;;;;;;3.60;2.42;;;358.70;2329.60;;;;;;5050668;28;20033;-57
2022/05/10 04:12:21;;;;;;;4.90;2.90;;;358.80;2329.60;;;;;;5050394;28;20127;-56
2022/05/10 04:14:46;;;;;;;4.95;2.90;;;359.00;2329.60;;;;;;5050306;28;20466;-57
2022/05/10 04:17:12;;;;;;;6.68;2.97;;;359.00;2329.60;;;;;;5050082;28;20029;-57
2022/05/10 04:19:38;;;;;;;5.13;2.67;;;359.10;2329.60;;;;;;5050041;28;20491;-57
2022/05/10 04:22:04;;;;;;;8.10;3.22;;;359.30;2329.60;;;;;;5050162;28;20029;-57
2022/05/10 04:24:30;;;;;;;4.05;3.05;;;384.00;2329.60;;;;;;5049887;28;20064;-57
2022/05/10 04:26:56;;;;;;;6.53;2.80;;;384.10;2329.60;;;;;;5050266;28;20032;-57
2022/05/10 04:29:22;;;;;;;4.43;2.70;;;384.10;2329.60;;;;;;5049950;28;20025;-57
2022/05/10 04:31:47;;;;;;;3.95;2.92;;;384.30;2329.60;;;;;;5045882;28;20104;-56
2022/05/10 04:34:13;;;;;;;5.55;3.47;;;384.30;2329.60;;;;;;5049916;28;20032;-56
2022/05/10 04:36:39;;;;;;;4.68;2.70;;;384.40;2329.60;;;;;;5049421;28;20033;-57
2022/05/10 04:39:05;;;;;;;4.85;3.05;;;384.60;2329.60;;;;;;5049993;28;20029;-56
2022/05/10 04:41:35;;;;;;;5.15;2.88;;;409.60;2355.20;;;;;;5049615;28;20041;-57
2022/05/10 04:44:09;;;;;;;7.05;3.03;;;409.60;2355.20;;;;;;5049672;28;20025;-56
2022/05/10 04:46:36;;;;;;;3.58;2.78;;;409.80;2355.20;;;;;;5049861;28;20025;-57
2022/05/10 04:49:04;;;;;;;4.70;2.53;;;410.00;2355.20;;;;;;5049457;28;20100;-57
2022/05/10 04:51:30;;;;;;;3.30;2.85;;;435.20;2355.20;;;;;;5049689;28;20063;-57
2022/05/10 04:53:56;;;;;;;3.92;2.78;;;512.00;2176.00;;;;;;5049610;28;20057;-57
2022/05/10 04:56:23;;;;;;;4.22;2.95;;;564.00;1817.60;;;;;;5049020;28;20037;-58
2022/05/10 04:58:49;;;;;;;5.30;4.25;;;615.00;1587.20;;;;;;5049438;28;20028;-57
2022/05/10 05:01:16;;;;;;;4.75;3.67;;;640.90;1433.60;;;;;;5049244;28;20395;-57
2022/05/10 05:03:47;;;;;;;4.05;3.08;;;691.30;1356.80;;;;;;5048916;28;20565;-59
2022/05/10 05:06:13;;;;;;;3.95;3.05;;;716.80;1331.20;;;;;;5049199;28;20033;-58
2022/05/10 05:08:39;;;;;;;4.82;3.58;;;742.40;1280.00;;;;;;5049208;28;20029;-58
2022/05/10 05:11:05;;;;;;;8.32;4.40;;;742.70;1254.40;;;;;;5040018;28;20025;-58
2022/05/10 05:13:31;;;;;;;4.82;3.97;;;743.30;1203.20;;;;;;5030124;28;20026;-58
2022/05/10 05:15:57;;;;;;;4.88;4.28;;;743.30;1203.20;;;;;;5030412;28;20030;-58
2022/05/10 05:18:23;;;;;;;4.95;4.22;;;794.00;1177.60;;;;;;5030326;28;20104;-57
2022/05/10 05:20:49;;;;;;;7.35;4.57;;;794.00;1152.00;;;;;;5035525;28;20025;-58
2022/05/10 05:23:17;;;;;;;5.22;3.97;;;794.50;1126.40;;;;;;5030179;28;20088;-57
2022/05/10 05:25:43;;;;;;;4.68;4.15;;;819.60;1100.80;;;;;;5030189;28;20029;-57
2022/05/10 05:28:10;;;;;;;5.75;4.80;;;819.20;1126.40;;;;;;5030266;28;20030;-57
2022/05/10 05:30:37;;;;;;;6.45;5.72;;;819.20;1126.40;;;;;;5040410;28;20026;-56
2022/05/10 05:33:04;;;;;;;5.53;4.82;;;844.90;1100.80;;;;;;5038708;28;20487;-59
2022/05/10 05:35:30;;;;;;;5.80;5.30;;;845.40;1075.20;;;;;;5039385;28;20510;-56
2022/05/10 05:37:55;;;;;;;5.70;5.10;;;870.80;1024.00;;;;;;5032591;28;20069;-57
2022/05/10 05:40:23;;;;;;;5.70;5.20;;;896.00;998.40;;;;;;5030012;28;20475;-69
2022/05/10 05:42:50;;;;;;;6.93;5.93;;;896.10;972.80;;;;;;5029953;28;20038;-57
2022/05/10 05:45:19;;;;;;;6.18;5.60;;;896.50;972.80;;;;;;5030078;28;20037;-57
2022/05/10 05:47:45;;;;;;;6.45;5.18;;;921.80;972.80;;;;;;5029921;28;20037;-60
2022/05/10 05:50:13;;;;;;;6.63;6.03;;;947.30;947.20;;;;;;5029656;28;20460;-57
2022/05/10 05:52:39;;;;;;;7.00;6.40;;;922.50;947.20;;;;;;5030113;28;20169;-58
2022/05/10 05:55:06;;;;;;;7.28;6.13;;;973.40;921.60;;;;;;5029914;28;20116;-57
2022/05/10 05:57:32;;;;;;;8.75;6.93;;;948.10;896.00;;;;;;5029883;28;20030;-57
2022/05/10 05:59:58;;;;;;;6.25;5.68;;;973.10;921.60;;;;;;5030015;28;20028;-57
2022/05/10 06:02:25;;;;;;;6.70;6.10;;;998.40;921.60;;;;;;5029950;28;20044;-57
2022/05/10 06:04:51;;;;;;;6.47;5.93;;;999.10;896.00;;;;;;5029832;28;20045;-57
2022/05/10 06:07:18;;;;;;;7.15;6.45;;;1024.10;870.40;;;;;;5029817;28;20155;-57
2022/05/10 06:09:45;;;;;;;6.75;6.20;;;1024.10;870.40;;;;;;5030003;28;20033;-57
2022/05/10 06:12:13;;;;;;;6.80;6.30;;;999.00;896.00;;;;;;5029720;28;20022;-57
2022/05/10 06:14:39;;;;;;;7.85;7.22;;;1024.20;870.40;;;;;;5031171;28;20092;-62
2022/05/10 06:17:07;;;;;;;7.47;6.95;;;998.80;896.00;;;;;;5033545;28;20100;-59
2022/05/10 06:19:36;;;;;;;7.13;6.53;;;999.10;870.40;;;;;;5033158;28;20495;-58
2022/05/10 06:22:02;;;;;;;7.25;6.65;;;1024.20;844.80;;;;;;5033107;28;20373;-58
2022/05/10 06:24:28;;;;;;;8.07;7.40;;;1050.50;819.20;;;;;;5033579;28;20104;-58
2022/05/10 06:26:54;;;;;;;8.00;7.43;;;1050.40;819.20;;;;;;5033522;28;20105;-58
2022/05/10 06:29:20;;;;;;;8.18;7.47;;;1050.50;793.60;;;;;;5033397;28;20059;-57
2022/05/10 06:31:47;;;;;;;8.30;7.50;;;1050.10;819.20;;;;;;5033561;28;20030;-60
2022/05/10 06:34:13;;;;;;;8.45;7.75;;;1050.40;819.20;;;;;;5033136;28;20028;-58
2022/05/10 06:36:40;;;;;;;8.20;7.60;;;1075.50;793.60;;;;;;5032611;28;20502;-58
2022/05/10 06:39:06;;;;;;;8.95;8.35;;;1050.10;844.80;;;;;;5033311;28;20034;-59
2022/05/10 06:41:32;;;;;;;9.30;8.55;;;1050.10;844.80;;;;;;5032977;28;20029;-61
2022/05/10 06:43:59;;;;;;;8.57;7.88;;;1050.00;844.80;;;;;;5033073;28;20026;-58
2022/05/10 06:46:26;;;;;;;9.52;8.93;;;1050.50;819.20;;;;;;5033247;28;20029;-58
2022/05/10 06:48:52;;;;;;;9.82;9.13;;;1075.90;819.20;;;;;;5032923;28;20025;-59
2022/05/10 06:51:21;;;;;;;9.38;8.57;;;1075.80;793.60;;;;;;5033014;28;20025;-58
2022/05/10 06:53:47;;;;;;;9.07;8.27;;;1075.70;819.20;;;;;;5032941;28;20041;-59
2022/05/10 06:56:13;;;;;;;9.32;8.70;;;1075.40;819.20;;;;;;5032888;28;20109;-60
2022/05/10 06:58:39;;;;;;;8.85;8.15;;;1075.40;819.20;;;;;;5032585;28;20443;-58
2022/05/10 07:01:10;;;;;;;10.40;9.70;;;1100.90;819.20;;;;;;5032657;28;20112;-62
2022/05/10 07:03:36;;;;;;;9.90;9.05;;;1101.00;819.20;;;;;;5032610;28;20061;-59
2022/05/10 07:06:05;;;;;;;9.65;8.80;;;1100.90;819.20;;;;;;5032384;28;20470;-61
2022/05/10 07:08:31;;;;;;;9.55;8.85;;;1126.50;793.60;;;;;;5032493;28;20033;-59
2022/05/10 07:10:57;;;;;;;9.13;8.52;;;1126.90;793.60;;;;;;5032686;28;20036;-58
2022/05/10 07:13:27;;;;;;;10.77;9.98;;;1127.30;768.00;;;;;;5032442;28;20017;-59
2022/05/10 07:15:52;;;;;;;9.27;8.68;;;1126.50;793.60;;;;;;5032346;28;20033;-62
2022/05/10 07:18:19;;;;;;;9.80;9.10;;;1152.20;742.40;;;;;;5032216;28;20026;-59
2022/05/10 07:20:46;;;;;;;9.43;8.77;;;1152.20;742.40;;;;;;5032600;28;20056;-58
2022/05/10 07:23:13;;;;;;;10.38;9.68;;;1152.90;742.40;;;;;;5032234;28;20423;-63
2022/05/10 07:25:39;;;;;;;9.95;9.25;;;1126.70;793.60;;;;;;5031814;28;20079;-60
2022/05/10 07:28:06;;;;;;;10.10;9.45;;;1127.30;768.00;;;;;;5032197;28;20030;-58
2022/05/10 07:30:33;;;;;;;10.45;9.70;;;1126.90;768.00;;;;;;5032019;28;20029;-61
2022/05/10 07:32:59;;;;;;;9.75;9.15;;;1127.30;768.00;;;;;;5031932;28;20039;-63
2022/05/10 07:38:12;;;;;;;9.65;8.98;;;1101.40;793.60;;;;;;5031942;28;20107;-62
2022/05/10 07:40:38;;;;;;;10.73;9.88;;;1126.60;793.60;;;;;;5032204;28;20045;-62
2022/05/10 07:43:05;;;;;;;9.23;8.55;;;1152.10;742.40;;;;;;5032014;28;20044;-62
2022/05/10 07:45:32;;;;;;;10.23;9.60;;;1152.50;742.40;;;;;;5031611;28;20068;-62
2022/05/10 07:47:58;;;;;;;10.30;9.48;;;1152.50;742.40;;;;;;5032073;28;20029;-62
2022/05/10 07:50:23;;;;;;;10.35;9.57;;;1126.80;768.00;;;;;;5032004;28;20463;-63
2022/05/10 07:52:49;;;;;;;9.32;8.50;;;1101.10;819.20;;;;;;5031826;28;20022;-62
2022/05/10 07:55:15;;;;;;;9.63;8.93;;;1126.70;768.00;;;;;;5031963;28;20053;-62
2022/05/10 07:57:43;;;;;;;9.32;8.70;;;1127.10;768.00;;;;;;5031714;28;20026;-62
2022/05/10 08:00:11;;;;;;;11.07;10.15;;;1152.50;742.40;;;;;;5031414;28;20052;-62
2022/05/10 08:02:37;;;;;;;12.07;9.07;;;1178.30;691.20;;;;;;5031813;28;20044;-63
2022/05/10 08:05:03;;;;;;;9.00;8.40;;;1178.00;716.80;;;;;;5031718;28;20026;-62
2022/05/10 08:07:29;;;;;;;9.32;8.73;;;1177.70;716.80;;;;;;5031137;28;20033;-64
2022/05/10 08:09:55;;;;;;;9.88;9.27;;;1152.60;716.80;;;;;;5031453;28;20034;-64
2022/05/10 08:12:21;;;;;;;9.57;8.90;;;1101.50;793.60;;;;;;5031337;28;20028;-64
2022/05/10 08:14:47;;;;;;;13.18;11.88;;;1075.80;793.60;;;;;;5031327;28;20380;-63
2022/05/10 08:17:13;;;;;;;9.75;8.95;;;1101.40;768.00;;;;;;5031190;28;20029;-64
2022/05/10 08:19:38;;;;;;;9.88;9.13;;;1101.50;768.00;;;;;;5031121;28;20029;-65
2022/05/10 08:22:04;;;;;;;9.35;8.68;;;1075.50;793.60;;;;;;5031294;28;20033;-63
2022/05/10 08:24:30;;;;;;;7.68;6.97;;;1024.10;819.20;;;;;;5030819;28;20025;-63
2022/05/10 08:26:55;;;;;;;6.40;5.80;;;947.70;896.00;;;;;;5031113;28;20104;-64
2022/05/10 08:29:21;;;;;;;5.88;5.38;;;871.10;1024.00;;;;;;5030959;28;20025;-64
2022/05/10 08:31:47;;;;;;;5.85;4.82;;;845.00;1100.80;;;;;;5031019;28;20119;-64
2022/05/10 08:34:13;;;;;;;4.97;4.47;;;820.00;1075.20;;;;;;5029818;28;20539;-63
2022/05/10 08:36:40;;;;;;;5.22;4.47;;;794.10;1126.40;;;;;;5029869;28;20434;-63
2022/05/10 08:39:06;;;;;;;4.35;3.85;;;768.60;1177.60;;;;;;5030603;28;20056;-63
2022/05/10 08:41:57;;;;;;;5.78;3.80;;;794.00;1152.00;;;;;;5030836;28;20037;-65
2022/05/10 08:44:28;;;;;;;5.28;4.63;;;793.80;1203.20;;;;;;5028416;28;20515;-65
2022/05/10 08:47:03;;;;;;;5.13;4.55;;;768.10;1203.20;;;;;;5028824;28;20439;-65
2022/05/10 08:49:58;;;;;;;4.80;4.28;;;768.50;1177.60;;;;;;5028512;28;20083;-64
2022/05/10 08:52:33;;;;;;;6.47;4.03;;;768.00;1228.80;;;;;;4970078;28;20027;-65
2022/05/10 08:54:59;;;;;;;5.05;4.38;;;742.70;1228.80;;;;;;4969593;28;20050;-68
2022/05/10 08:57:42;;;;;;;5.82;3.90;;;742.80;1254.40;;;;;;4969834;28;20489;-68
2022/05/10 09:00:11;;;;;;;5.70;3.97;;;743.00;1254.40;;;;;;4969456;28;20095;-66
2022/05/10 09:02:45;;;;;;;4.90;4.30;;;743.10;1228.80;;;;;;4969653;28;20054;-68
2022/05/10 09:05:42;;;;;;;5.93;4.43;;;743.00;1254.40;;;;;;4967403;28;20066;-72
2022/05/10 09:08:36;;;;;;;5.35;3.78;;;742.80;1254.40;;;;;;4929225;29;20043;-65
2022/05/10 09:11:05;;;;;;;4.30;3.90;;;743.00;1254.40;;;;;;4853946;29;20041;-66
2022/05/10 09:13:31;;;;;;;5.63;4.30;;;742.60;1280.00;;;;;;4854028;29;20040;-64
2022/05/10 09:16:05;;;;;;;4.70;4.00;;;742.60;1331.20;;;;;;4854077;29;20093;-70
2022/05/10 09:18:39;;;;;;;5.13;4.63;;;742.50;1331.20;;;;;;4853523;29;20723;-69
2022/05/10 09:21:08;;;;;;;6.47;4.38;;;742.60;1305.60;;;;;;4854038;29;20055;-64
2022/05/10 09:23:45;;;;;;;5.50;4.38;;;742.70;1280.00;;;;;;4854129;29;20094;-66
2022/05/10 09:26:13;;;;;;;6.18;4.43;;;742.40;1305.60;;;;;;4853927;29;20535;-70
2022/05/10 09:28:46;;;;;;;4.50;3.85;;;742.60;1305.60;;;;;;4862256;29;20069;-66
2022/05/10 09:34:47;;;;;;;6.45;4.78;;;742.40;1280.00;;;;;;4891237;29;20638;-65
2022/05/10 09:37:34;;;;;;;4.72;4.18;;;717.10;1305.60;;;;;;4890791;29;20136;-67
2022/05/10 09:40:20;;;;;;;4.35;3.78;;;717.60;1280.00;;;;;;4890940;29;20033;-68
2022/05/10 09:42:52;;;;;;;4.82;4.28;;;742.40;1254.40;;;;;;4890989;29;20044;-65
2022/05/10 09:45:26;;;;;;;6.45;4.70;;;742.50;1280.00;;;;;;4921385;29;20057;-67
2022/05/10 09:48:07;;;;;;;5.32;4.07;;;742.90;1228.80;;;;;;4945427;28;20121;-68
2022/05/10 09:50:42;;;;;;;6.00;4.13;;;743.00;1254.40;;;;;;4972504;28;20050;-64
2022/05/10 09:53:33;;;;;;;5.20;3.47;;;742.80;1254.40;;;;;;4973290;28;20031;-64
2022/05/10 09:56:03;;;;;;;5.45;3.45;;;717.20;1203.20;;;;;;4972854;28;20439;-65
2022/05/10 09:58:32;;;;;;;4.45;3.45;;;717.30;1203.20;;;;;;4972878;28;20103;-66
2022/05/10 10:01:00;;;;;;;4.10;3.45;;;692.10;1254.40;;;;;;4973160;28;20097;-68
2022/05/10 10:03:32;;;;;;;5.10;3.65;;;716.80;1280.00;;;;;;4972884;28;20047;-67
2022/05/10 10:06:17;;;;;;;5.88;3.80;;;716.80;1305.60;;;;;;4972857;28;20596;-67
2022/05/10 10:08:46;;;;;;;4.68;3.30;;;717.30;1254.40;;;;;;4976531;28;20038;-65
2022/05/10 10:11:30;;;;;;;4.38;3.97;;;717.10;1280.00;;;;;;5033605;28;20021;-70
2022/05/10 10:14:00;;;;;;;4.32;3.30;;;716.90;1280.00;;;;;;5033604;28;20404;-63
2022/05/10 10:16:50;;;;;;;4.68;3.88;;;692.00;1254.40;;;;;;5033367;28;20030;-64
2022/05/10 10:19:18;;;;;;;4.57;3.58;;;716.90;1305.60;;;;;;5033348;28;20118;-72
2022/05/10 10:22:09;;;;;;;4.53;3.75;;;717.10;1305.60;;;;;;5033470;28;20045;-64
2022/05/10 10:24:38;;;;;;;5.50;3.42;;;717.00;1305.60;;;;;;5033400;28;20029;-64
2022/05/10 10:27:13;;;;;;;5.45;4.95;;;716.90;1305.60;;;;;;5033484;28;20026;-64
2022/05/10 10:29:44;;;;;;;4.95;4.07;;;716.90;1305.60;;;;;;5033213;28;20022;-64
2022/05/10 10:32:28;;;;;;;5.93;3.95;;;717.40;1280.00;;;;;;5033184;28;20025;-64
2022/05/10 10:35:18;;;;;;;5.40;3.53;;;717.70;1254.40;;;;;;5033476;28;20029;-64
2022/05/10 10:37:54;;;;;;;3.90;3.40;;;742.60;1280.00;;;;;;5032942;28;20042;-65
2022/05/10 10:40:30;;;;;;;5.38;4.07;;;742.40;1305.60;;;;;;5033048;28;20034;-64
2022/05/10 10:43:32;;;;;;;5.50;3.90;;;742.50;1280.00;;;;;;5033153;28;20034;-64
2022/05/10 10:46:04;;;;;;;4.50;3.72;;;716.90;1280.00;;;;;;5033041;28;20026;-67
2022/05/10 10:48:40;;;;;;;4.70;3.67;;;691.40;1356.80;;;;;;5032882;28;20032;-65
2022/05/10 10:51:08;;;;;;;6.40;4.57;;;691.90;1331.20;;;;;;5033189;28;20029;-64
2022/05/10 10:53:35;;;;;;;4.40;3.75;;;691.50;1356.80;;;;;;5032963;28;20024;-64
2022/05/10 10:56:35;;;;;;;6.35;3.58;;;665.90;1408.00;;;;;;5032779;28;20052;-65
2022/05/10 10:59:31;;;;;;;4.05;3.28;;;666.20;1408.00;;;;;;5032678;28;20025;-66
2022/05/10 11:02:50;;;;;;;4.97;3.47;;;666.10;1408.00;;;;;;5032512;28;20058;-64
2022/05/10 11:05:41;;;;;;;6.07;3.17;;;665.90;1408.00;;;;;;5030583;28;20068;-64
2022/05/10 11:08:31;;;;;;;4.88;3.40;;;665.70;1382.40;;;;;;4971769;28;20077;-65
2022/05/10 11:11:34;;;;;;;5.30;3.67;;;665.70;1382.40;;;;;;4971769;28;20473;-65
2022/05/10 11:14:29;;;;;;;6.25;3.67;;;640.60;1433.60;;;;;;4978917;28;20034;-64
2022/05/10 11:17:02;;;;;;;6.15;3.65;;;640.90;1433.60;;;;;;4981219;28;20363;-64
2022/05/10 11:19:52;;;;;;;5.13;3.42;;;665.60;1459.20;;;;;;4985531;28;20118;-64
2022/05/10 11:22:18;;;;;;;4.43;3.40;;;665.60;1433.60;;;;;;4990886;28;20071;-64
2022/05/10 11:24:49;;;;;;;5.13;3.17;;;665.70;1408.00;;;;;;4990853;28;20508;-63
2022/05/10 11:27:33;;;;;;;7.95;4.03;;;665.80;1408.00;;;;;;4990531;28;20042;-64
2022/05/10 11:30:20;;;;;;;3.97;3.42;;;640.40;1484.80;;;;;;4981870;28;20602;-64
2022/05/10 11:33:05;;;;;;;4.72;3.65;;;615.00;1561.60;;;;;;4927057;29;20087;-66
2022/05/10 11:35:39;;;;;;;6.20;3.83;;;614.40;1638.40;;;;;;4932673;29;20040;-63
2022/05/10 11:38:13;;;;;;;4.68;3.38;;;589.40;1689.60;;;;;;4929985;29;20060;-64
2022/05/10 11:41:21;;;;;;;5.07;3.78;;;589.40;1689.60;;;;;;4913611;29;20028;-65
2022/05/10 11:44:14;;;;;;;6.18;3.60;;;588.90;1740.80;;;;;;4906750;29;20070;-71
2022/05/10 11:47:00;;;;;;;5.82;4.28;;;588.80;1766.40;;;;;;4971019;28;20477;-64
2022/05/10 11:50:03;;;;;;;4.50;3.45;;;564.00;1817.60;;;;;;4971213;28;20472;-69
2022/05/10 11:52:29;;;;;;;5.20;3.90;;;563.60;1817.60;;;;;;4970925;28;20149;-64
2022/05/10 11:55:22;;;;;;;5.45;3.60;;;563.60;1868.80;;;;;;4971223;28;20062;-65
2022/05/10 11:57:52;;;;;;;5.93;3.25;;;563.30;1920.00;;;;;;4970666;28;20046;-65
2022/05/10 12:00:27;;;;;;;5.22;3.45;;;563.30;1996.80;;;;;;4970831;28;20504;-64
2022/05/10 12:02:55;;;;;;;10.32;5.03;;;563.30;2073.60;;;;;;4970612;28;20047;-65
2022/05/10 12:05:25;;;;;;;5.45;3.90;;;563.30;2252.80;;;;;;4970709;28;20031;-65
2022/05/10 12:08:01;;;;;;;8.88;3.92;;;563.30;2406.40;;;;;;4970555;28;20027;-65
2022/05/10 12:10:36;;;;;;;4.93;3.15;;;563.20;2432.00;;;;;;5016034;28;20037;-65
2022/05/10 12:13:06;;;;;;;5.72;4.00;;;563.60;1996.80;;;;;;5030114;28;20515;-65
2022/05/10 12:21:28;;;;;;;5.22;3.67;;;563.90;1740.80;;;;;;5031234;28;20033;-69
2022/05/10 12:24:02;;;;;;;5.53;3.80;;;588.80;1715.20;;;;;;5031488;28;20053;-68
2022/05/10 12:26:35;;;;;;;4.95;3.35;;;588.80;1664.00;;;;;;5031182;28;20059;-65
2022/05/10 12:29:02;;;;;;;;;;;564.10;1638.40;;;;;;5031390;28;20027;-69
2022/05/10 12:31:30;;;;;;;5.35;3.45;;;564.10;1612.80;;;;;;5031307;28;20389;-67
2022/05/10 12:33:58;;;;;;;4.63;3.10;;;588.90;1612.80;;;;;;5031203;28;20483;-68
2022/05/10 12:36:33;;;;;;;4.05;3.05;;;588.80;1587.20;;;;;;5031009;28;20033;-65
2022/05/10 12:39:34;;;;;;;4.65;3.55;;;589.10;1587.20;;;;;;5030859;28;20069;-65
2022/05/10 12:42:07;;;;;;;4.40;2.97;;;589.30;1587.20;;;;;;5028495;28;20037;-64
2022/05/10 12:44:55;;;;;;;4.15;2.60;;;589.40;1587.20;;;;;;5028412;28;20033;-65
2022/05/10 12:47:23;;;;;;;6.20;3.30;;;589.30;1587.20;;;;;;5028635;28;20424;-64
2022/05/10 12:49:51;;;;;;;4.80;3.33;;;589.20;1612.80;;;;;;5028360;28;20044;-65
2022/05/10 12:52:43;;;;;;;5.75;3.75;;;589.50;1587.20;;;;;;5028794;28;20049;-70
2022/05/10 12:55:19;;;;;;;4.47;3.58;;;614.50;1612.80;;;;;;5028462;28;20527;-70
2022/05/10 12:57:51;;;;;;;8.27;3.35;;;614.50;1587.20;;;;;;5025593;28;20120;-66
2022/05/10 13:00:23;;;;;;;3.88;2.95;;;614.40;1587.20;;;;;;5026527;28;20034;-67