Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:47;;;;;;;23.45;22.05;;;;;;;;;;5069567;28;20221;-79
2022/02/18 00:03:15;;;;;;;22.02;20.75;;;;;;;;;;5065212;28;20189;-78
2022/02/18 00:05:57;;;;;;;23.02;21.83;;;;;;;;;;5070792;28;20216;-78
2022/02/18 00:08:38;;;;;;;27.10;22.55;;;;;;;;;;5072305;28;20195;-78
2022/02/18 00:11:08;;;;;;;22.42;21.15;;;;;;;;;;5071426;28;20250;-78
2022/02/18 00:13:53;;;;;;;22.40;21.00;;;;;;;;;;5071902;28;20228;-78
2022/02/18 00:19:46;;;;;;;24.58;22.98;;;;;;;;;;5073911;28;20192;-77
2022/02/18 00:22:19;;;;;;;24.48;23.13;;;;;;;;;;5072768;28;20231;-78
2022/02/18 00:24:52;;;;;;;24.85;23.35;;;;;;;;;;5072865;28;20228;-78
2022/02/18 00:27:19;;;;;;;25.13;23.75;;;;;;;;;;5065488;28;20248;-79
2022/02/18 00:29:50;;;;;;;23.30;22.00;;;;;;;;;;5071797;28;20193;-78
2022/02/18 00:48:41;;;;;;;24.07;22.77;;;;;;;;;;5570828;22;15401277;-79
2022/02/18 00:51:47;;;;;;;25.35;23.70;;;;;;;;;;6213670;23;20229;-77
2022/02/18 00:57:02;;;;;;;25.13;23.58;;;;;;;;;;6206804;23;20204;-79
2022/02/18 01:02:12;;;;;;;26.85;24.48;;;;;;;;;;6211520;23;20173;-76
2022/02/18 01:04:45;;;;;;;26.90;25.15;;;;;;;;;;6213886;23;20233;-79
2022/02/18 01:13:07;;;;;;;25.88;24.25;;;;;;;;;;6215213;23;20232;-78
2022/02/18 01:15:38;;;;;;;26.95;25.20;;;;;;;;;;6208103;23;20178;-78
2022/02/18 01:18:09;;;;;;;26.05;23.85;;;;;;;;;;6212420;23;20185;-79
2022/02/18 01:21:05;;;;;;;26.05;23.88;;;;;;;;;;6215998;23;20171;-79
2022/02/18 01:26:30;;;;;;;24.70;22.25;;;;;;;;;;6214090;23;20177;-79
2022/02/18 01:29:01;;;;;;;24.40;22.25;;;;;;;;;;6214430;23;20172;-78
2022/02/18 01:34:10;;;;;;;28.17;22.48;;;;;;;;;;6214827;23;20184;-77
2022/02/18 01:36:39;;;;;;;23.30;20.98;;;;;;;;;;6216143;23;20192;-78
2022/02/18 01:39:21;;;;;;;22.80;20.67;;;;;;;;;;6214262;23;20562;-77
2022/02/18 01:41:49;;;;;;;22.15;20.55;;;;;;;;;;6214654;23;20197;-77
2022/02/18 01:44:39;;;;;;;20.15;18.80;;;;;;;;;;6211784;23;20607;-79
2022/02/18 01:47:09;;;;;;;19.30;17.92;;;;;;;;;;6222263;23;20223;-80
2022/02/18 01:49:36;;;;;;;21.98;20.00;;;;;;;;;;6263283;23;20214;-77
2022/02/18 01:54:49;;;;;;;22.02;19.92;;;;;;;;;;6206546;22;20209;-79
2022/02/18 02:00:18;;;;;;;21.15;19.10;;;;;;;;;;6203648;23;20178;-78
2022/02/18 02:11:18;;;;;;;20.95;19.00;;;;;;;;;;6209884;23;20184;-78
2022/02/18 02:16:37;;;;;;;20.10;18.20;;;;;;;;;;6207345;23;20189;-79
2022/02/18 02:31:15;;;;;;;20.17;18.13;;;;;;;;;;6114889;23;20199;-78
2022/02/18 02:34:04;;;;;;;23.25;20.83;;;;;;;;;;6118442;23;20421;-79
2022/02/18 02:36:58;;;;;;;22.65;20.70;;;;;;;;;;6116632;23;20195;-79
2022/02/18 02:52:02;;;;;;;27.08;21.60;;;;;;;;;;6112324;23;20176;-78
2022/02/18 02:57:43;;;;;;;26.60;21.13;;;;;;;;;;6204775;23;20206;-79
2022/02/18 03:00:41;;;;;;;24.30;21.77;;;;;;;;;;6206897;23;20181;-79
2022/02/18 03:03:16;;;;;;;21.15;19.48;;;;;;;;;;6201348;23;20182;-78
2022/02/18 03:05:50;;;;;;;24.45;22.25;;;;;;;;;;6207839;23;20173;-79
2022/02/18 03:14:25;;;;;;;25.65;23.08;;;;;;;;;;6119696;23;20182;-78
2022/02/18 03:20:18;;;;;;;27.38;24.58;;;;;;;;;;6118460;23;20191;-78
2022/02/18 03:29:31;;;;;;;24.77;22.67;;;;;;;;;;6061144;23;20223;-78
2022/02/18 03:35:01;;;;;;;25.63;22.83;;;;;;;;;;6057305;23;20184;-79
2022/02/18 03:37:28;;;;;;;30.35;23.83;;;;;;;;;;6037940;23;20212;-80
2022/02/18 03:39:56;;;;;;;25.48;23.15;;;;;;;;;;6013950;23;20169;-80
2022/02/18 03:42:23;;;;;;;26.90;22.48;;;;;;;;;;6036812;23;20169;-79
2022/02/18 03:44:50;;;;;;;23.73;21.52;;;;;;;;;;6036852;23;20188;-80
2022/02/18 03:47:19;;;;;;;27.98;22.33;;;;;;;;;;6036726;23;20629;-79
2022/02/18 03:49:47;;;;;;;26.42;21.98;;;;;;;;;;6036952;23;20544;-79
2022/02/18 03:52:14;;;;;;;23.63;21.52;;;;;;;;;;6120707;23;20181;-79
2022/02/18 03:54:41;;;;;;;24.13;21.67;;;;;;;;;;6123032;23;20269;-79
2022/02/18 03:57:09;;;;;;;24.83;22.60;;;;;;;;;;6123297;23;20197;-79
2022/02/18 03:59:36;;;;;;;33.58;22.83;;;;;;;;;;6150274;23;20182;-79
2022/02/18 04:02:04;;;;;;;24.55;22.05;;;;;;;;;;6185128;23;20185;-79
2022/02/18 04:04:33;;;;;;;24.25;21.92;;;;;;;;;;6185554;23;20173;-83
2022/02/18 04:07:00;;;;;;;25.27;22.80;;;;;;;;;;6185722;23;20177;-79
2022/02/18 04:09:27;;;;;;;24.73;22.13;;;;;;;;;;6185699;23;20165;-79
2022/02/18 04:11:55;;;;;;;23.98;21.60;;;;;;;;;;6185113;23;20162;-79
2022/02/18 04:14:22;;;;;;;24.45;21.88;;;;;;;;;;6185081;23;20166;-79
2022/02/18 04:16:49;;;;;;;25.27;21.53;;;;;;;;;;6185300;23;20193;-79
2022/02/18 04:19:17;;;;;;;25.80;22.13;;;;;;;;;;6185374;23;20405;-78
2022/02/18 04:21:46;;;;;;;27.02;22.98;;;;;;;;;;6185031;23;20165;-79
2022/02/18 04:24:13;;;;;;;24.92;22.50;;;;;;;;;;6185145;23;20169;-79
2022/02/18 04:26:41;;;;;;;29.02;23.52;;;;;;;;;;6185258;23;20197;-79
2022/02/18 04:29:09;;;;;;;24.40;22.27;;;;;;;;;;6184991;23;20170;-78
2022/02/18 04:31:36;;;;;;;25.00;22.60;;;;;;;;;;6158508;23;20185;-79
2022/02/18 04:34:03;;;;;;;27.15;24.45;;;;;;;;;;6185293;23;20185;-79
2022/02/18 04:36:31;;;;;;;27.88;24.77;;;;;;;;;;6185356;23;20173;-79
2022/02/18 04:39:00;;;;;;;28.40;25.30;;;;;;;;;;6185515;23;20185;-78
2022/02/18 04:41:27;;;;;;;24.90;21.90;;;;;;;;;;6184785;23;20701;-78
2022/02/18 04:43:55;;;;;;;24.30;21.98;;;;;;;;;;6185202;23;20180;-79
2022/02/18 04:46:22;;;;;;;25.85;23.15;;;;;;;;;;6185491;23;20166;-78
2022/02/18 04:48:50;;;;;;;23.30;21.05;;;;;;;;;;6184777;23;20169;-79
2022/02/18 04:51:17;;;;;;;23.67;21.20;;;;;;;;;;6185206;23;20165;-79
2022/02/18 04:53:44;;;;;;;30.63;22.30;;;;;;;;;;6184662;23;20456;-79
2022/02/18 04:56:13;;;;;;;25.73;23.10;;;;;;;;;;6185082;23;20169;-79
2022/02/18 04:58:40;;;;;;;22.27;20.00;;;;;;;;;;6185178;23;20197;-79
2022/02/18 05:01:09;;;;;;;21.67;19.93;;;;;;;;;;6185039;23;20166;-79
2022/02/18 05:03:36;;;;;;;23.95;21.55;;;;;;;;;;6184809;23;20372;-79
2022/02/18 05:06:04;;;;;;;23.35;21.27;;;;;;;;;;6185249;23;20175;-79
2022/02/18 05:08:31;;;;;;;23.60;20.27;;;;;;;;;;6185077;23;20165;-79
2022/02/18 05:10:59;;;;;;;21.33;19.30;;;;;;;;;;6159274;23;20367;-79
2022/02/18 05:13:31;;;;;;;25.70;19.57;;;;;;;;;;6184450;23;20884;-78
2022/02/18 05:15:58;;;;;;;21.13;19.20;;;;;;;;;;6185130;23;20374;-79
2022/02/18 05:18:26;;;;;;;20.48;18.90;;;;;;;;;;6158407;23;20237;-79
2022/02/18 05:20:53;;;;;;;21.50;19.33;;;;;;;;;;6185162;23;20162;-79
2022/02/18 05:23:20;;;;;;;27.27;21.17;;;;;;;;;;6185679;23;20235;-79
2022/02/18 05:25:48;;;;;;;24.73;20.77;;;;;;;;;;6186951;23;20396;-78
2022/02/18 05:28:19;;;;;;;22.50;20.20;;;;;;;;;;6186759;23;20239;-79
2022/02/18 05:30:48;;;;;;;21.23;19.30;;;;;;;;;;6186827;23;20480;-78
2022/02/18 05:33:15;;;;;;;25.90;19.33;;;;;;;;;;6186805;23;20484;-79
2022/02/18 05:35:43;;;;;;;21.77;18.70;;;;;;;;;;6186462;23;20177;-79
2022/02/18 05:38:10;;;;;;;20.55;18.48;;;;;;;;;;6160256;23;20201;-79
2022/02/18 05:40:38;;;;;;;21.98;19.77;;;;;;;;;;6186755;23;20240;-79
2022/02/18 05:43:05;;;;;;;20.85;18.83;;;;;;;;;;6186379;23;20173;-79
2022/02/18 05:45:33;;;;;;;28.98;18.67;;;;;;;;;;6186791;23;20165;-79
2022/02/18 05:48:02;;;;;;;20.23;18.60;;;;;;;;;;6186419;23;20220;-79
2022/02/18 05:50:29;;;;;;;26.52;20.45;;;;;;;;;;6186933;23;20871;-78
2022/02/18 05:52:57;;;;;;;22.35;20.08;;;;;;;;;;6186185;23;20209;-78
2022/02/18 05:55:24;;;;;;;21.60;19.27;;;;;;;;;;6186261;23;20212;-79
2022/02/18 05:57:52;;;;;;;21.60;19.83;;;;;;;;;;6186908;23;20243;-78
2022/02/18 06:00:20;;;;;;;20.60;18.75;;;;;;;;;;6186302;23;20882;-79
2022/02/18 06:02:47;;;;;;;21.17;19.48;;;;;;;;;;6186225;23;20174;-78
2022/02/18 06:05:16;;;;;;;20.20;18.33;;;;;;;;;;6186712;23;20172;-79
2022/02/18 06:07:44;;;;;;;22.27;19.60;;;;;;;;;;6186626;23;20853;-79
2022/02/18 06:10:12;;;;;;;21.40;19.50;;;;;;;;;;6186541;23;20165;-78
2022/02/18 06:12:39;;;;;;;22.60;20.70;;;;;;;;;;6186364;23;20165;-79
2022/02/18 06:15:07;;;;;;;22.05;20.20;;;;;;;;;;6186331;23;20170;-78
2022/02/18 06:17:34;;;;;;;21.50;19.60;;;;;;;;;;6186463;23;20189;-78
2022/02/18 06:20:02;;;;;;;22.37;20.23;;;;;;;;;;6186157;23;20166;-78
2022/02/18 06:22:30;;;;;;;25.52;22.10;;;;;;;;;;6186319;23;20471;-79
2022/02/18 06:24:58;;;;;;;23.77;21.53;;;;;;;;;;6186070;23;20174;-78
2022/02/18 06:27:25;;;;;;;24.93;21.70;;;;;;;;;;6186337;23;20376;-83
2022/02/18 06:29:53;;;;;;;24.05;21.65;;;;;;;;;;6186099;23;20380;-79
2022/02/18 06:32:20;;;;;;;24.35;21.58;;;;;;;;;;6185883;23;20249;-78
2022/02/18 06:34:48;;;;;;;23.58;21.45;;;;;;;;;;6185607;23;20201;-79
2022/02/18 06:37:15;;;;;;;25.52;23.13;;;;;;;;;;6186223;23;20169;-79
2022/02/18 06:39:45;;;;;;;22.00;19.90;;;;;;;;;;6186191;23;20174;-78
2022/02/18 06:42:12;;;;;;;25.20;22.47;;;;;;;;;;6185636;23;20537;-79
2022/02/18 06:44:39;;;;;;;23.92;21.65;;;;;;;;;;6186168;23;20408;-79
2022/02/18 06:47:07;;;;;;;23.67;21.52;;;;;;;;;;6186207;23;20544;-79
2022/02/18 06:49:34;;;;;;;25.00;22.40;;;;;;;;;;6186229;23;20166;-80
2022/02/18 06:52:02;;;;;;;26.70;21.53;;;;;;;;;;6186421;23;20458;-81
2022/02/18 06:54:30;;;;;;;26.42;23.88;;;;;;;;;;6185595;23;20445;-80
2022/02/18 06:57:00;;;;;;;29.27;22.48;;;;;;;;;;6186597;23;20197;-81
2022/02/18 06:59:28;;;;;;;24.93;22.17;;;;;;;;;;6188124;23;20193;-84
2022/02/18 07:01:56;;;;;;;25.27;22.00;;;;;;;;;;6186316;23;20392;-83
2022/02/18 07:04:23;;;;;;;29.23;22.90;;;;;;;;;;6187502;23;20162;-81
2022/02/18 07:06:50;;;;;;;25.27;22.92;;;;;;;;;;6186411;23;20394;-85
2022/02/18 07:09:18;;;;;;;28.42;22.80;;;;;;;;;;6159796;23;20223;-84
2022/02/18 07:11:45;;;;;;;24.38;22.38;;;;;;;;;;6160151;23;20162;-81
2022/02/18 07:14:14;;;;;;;24.85;22.70;;;;;;;;;;6186043;23;20166;-81
2022/02/18 07:16:42;;;;;;;24.13;22.00;;;;;;;;;;6159574;23;20181;-82
2022/02/18 07:19:11;;;;;;;24.25;22.20;;;;;;;;;;6185900;23;20927;-80
2022/02/18 07:21:39;;;;;;;25.97;23.33;;;;;;;;;;6185269;23;20616;-80
2022/02/18 07:24:07;;;;;;;25.73;23.07;;;;;;;;;;6185410;23;20414;-80
2022/02/18 07:26:34;;;;;;;24.87;22.17;;;;;;;;;;6185423;23;20376;-80
2022/02/18 07:29:02;;;;;;;26.83;22.23;;;;;;;;;;6185988;23;20401;-80
2022/02/18 07:31:30;;;;;;;24.40;22.00;;;;;;;;;;6185221;23;20398;-79
2022/02/18 07:33:58;;;;;;;24.90;22.60;;;;;;;;;;6185721;23;20376;-80
2022/02/18 07:36:25;;;;;;;26.50;23.90;;;;;;;;;;6185849;23;20690;-79
2022/02/18 07:38:53;;;;;;;24.10;21.57;;;;;;;;;;6185664;23;20451;-80
2022/02/18 07:41:20;;;;;;;23.58;21.48;;;;;;;;;;6185708;23;20380;-80
2022/02/18 07:43:48;;;;;;;26.13;22.38;;;;;;;;;;6185610;23;20185;-80
2022/02/18 07:46:15;;;;;;;26.30;23.60;;;;;;;;;;6185113;23;20617;-79
2022/02/18 07:48:44;;;;;;;25.10;22.80;;;;;;;;;;6185721;23;20375;-80
2022/02/18 07:51:11;;;;;;;24.30;21.87;;;;;;;;;;6185506;23;20201;-79
2022/02/18 07:53:39;;;;;;;24.23;21.90;;;;;;;;;;6184952;23;20499;-80
2022/02/18 07:56:06;;;;;;;25.33;21.83;;;;;;;;;;6185355;23;20162;-80
2022/02/18 07:58:34;;;;;;;22.98;20.67;;;;;;;;;;6185122;23;20648;-80
2022/02/18 08:01:01;;;;;;;25.73;23.05;;;;;;;;;;6185181;23;20166;-81
2022/02/18 08:03:28;;;;;;;25.50;22.20;;;;;;;;;;6185533;23;20169;-80
2022/02/18 08:05:59;;;;;;;31.10;22.45;;;;;;;;;;6185546;23;20166;-80
2022/02/18 08:08:26;;;;;;;24.02;21.73;;;;;;;;;;6185417;23;20497;-79
2022/02/18 08:10:53;;;;;;;23.73;21.30;;;;;;;;;;6185532;23;20162;-79
2022/02/18 08:13:21;;;;;;;23.65;21.42;;;;;;;;;;6184797;23;20165;-80
2022/02/18 08:15:48;;;;;;;22.03;19.90;;;;;;;;;;6185561;23;20165;-79
2022/02/18 08:18:19;;;;;;;22.55;20.27;;;;;;;;;;6158657;23;20444;-79
2022/02/18 08:20:47;;;;;;;22.48;20.55;;;;;;;;;;6185015;23;20219;-80
2022/02/18 08:23:15;;;;;;;23.67;21.03;;;;;;;;;;6185417;23;20162;-79
2022/02/18 08:25:43;;;;;;;22.90;20.80;;;;;;;;;;6185676;23;20389;-79
2022/02/18 08:28:10;;;;;;;21.17;19.25;;;;;;;;;;6185305;23;20372;-80
2022/02/18 08:30:38;;;;;;;24.02;20.67;;;;;;;;;;6184951;23;20174;-79
2022/02/18 08:33:05;;;;;;;21.33;19.40;;;;;;;;;;6185354;23;20165;-80
2022/02/18 08:35:33;;;;;;;21.83;19.60;;;;;;;;;;6186461;23;20173;-91
2022/02/18 08:38:00;;;;;;;24.73;21.67;;;;;;;;;;6184109;23;20378;-85
2022/02/18 08:40:29;;;;;;;20.90;18.90;;;;;;;;;;6186157;23;20690;-81
2022/02/18 08:42:57;;;;;;;20.03;18.43;;;;;;;;;;6186025;23;20438;-80
2022/02/18 08:45:25;;;;;;;20.70;19.00;;;;;;;;;;6186405;23;20799;-81
2022/02/18 08:47:52;;;;;;;23.58;20.33;;;;;;;;;;6187216;23;20422;-80
2022/02/18 08:50:20;;;;;;;20.75;18.52;;;;;;;;;;6186817;23;20174;-81
2022/02/18 08:52:47;;;;;;;20.98;18.90;;;;;;;;;;6186625;23;20197;-81
2022/02/18 08:55:15;;;;;;;25.27;19.00;;;;;;;;;;6185746;23;20558;-84
2022/02/18 08:57:46;;;;;;;21.00;19.10;;;;;;;;;;6185481;23;20166;-84
2022/02/18 09:00:15;;;;;;;20.83;18.23;;;;;;;;;;6187390;23;20447;-83
2022/02/18 09:02:42;;;;;;;24.43;19.03;;;;;;;;;;6187498;23;20379;-83
2022/02/18 09:05:10;;;;;;;22.13;20.00;;;;;;;;;;6187534;23;20382;-85
2022/02/18 09:07:39;;;;;;;20.95;18.63;;;;;;;;;;6187394;23;20405;-83
2022/02/18 09:10:07;;;;;;;23.33;20.33;;;;;;;;;;6187063;23;20173;-84
2022/02/18 09:12:37;;;;;;;24.67;19.03;;;;;;;;;;6187203;23;20717;-83
2022/02/18 09:15:07;;;;;;;21.25;19.30;;;;;;;;;;6187969;23;20376;-93
2022/02/18 09:17:35;;;;;;;20.23;18.40;;;;;;;;;;6188117;23;20162;-88
2022/02/18 09:20:02;;;;;;;20.33;18.67;;;;;;;;;;6160872;23;20458;-82
2022/02/18 09:22:30;;;;;;;20.73;18.80;;;;;;;;;;6187295;23;20169;-82
2022/02/18 09:24:57;;;;;;;20.80;19.10;;;;;;;;;;6187034;23;20376;-82
2022/02/18 09:27:25;;;;;;;20.87;18.63;;;;;;;;;;6160682;23;20391;-82
2022/02/18 09:29:52;;;;;;;20.23;18.30;;;;;;;;;;6187214;23;20887;-82
2022/02/18 09:32:21;;;;;;;20.10;18.57;;;;;;;;;;6187037;23;20392;-82
2022/02/18 09:34:48;;;;;;;20.70;18.90;;;;;;;;;;6187052;23;20404;-81
2022/02/18 09:37:16;;;;;;;19.57;17.77;;;;;;;;;;6187080;23;20169;-83
2022/02/18 09:39:43;;;;;;;21.15;19.25;;;;;;;;;;6187166;23;20491;-82
2022/02/18 09:42:12;;;;;;;20.80;18.93;;;;;;;;;;6186837;23;20162;-82
2022/02/18 09:44:41;;;;;;;23.57;19.60;;;;;;;;;;6186652;23;20401;-82
2022/02/18 09:47:09;;;;;;;25.63;18.67;;;;;;;;;;6186916;23;20419;-81
2022/02/18 09:49:39;;;;;;;21.07;19.10;;;;;;;;;;6186671;23;20368;-82
2022/02/18 09:52:07;;;;;;;21.42;19.35;;;;;;;;;;6186297;23;20459;-83
2022/02/18 09:54:35;;;;;;;22.40;20.05;;;;;;;;;;6186313;23;20664;-82
2022/02/18 09:57:02;;;;;;;21.38;18.95;;;;;;;;;;6186678;23;20285;-83
2022/02/18 09:59:30;;;;;;;20.35;18.63;;;;;;;;;;6186862;23;20194;-82
2022/02/18 10:01:57;;;;;;;21.27;19.27;;;;;;;;;;6160252;23;20240;-81
2022/02/18 10:04:25;;;;;;;24.10;19.90;;;;;;;;;;6160256;23;20409;-82
2022/02/18 10:06:53;;;;;;;21.97;19.40;;;;;;;;;;6186895;23;20391;-81
2022/02/18 10:09:36;;;;;;;21.67;19.33;;;;;;;;;;6186497;23;20879;-82
2022/02/18 10:12:03;;;;;;;27.10;18.70;;;;;;;;;;6159929;23;20783;-85
2022/02/18 10:14:52;;;;;;;22.40;20.23;;;;;;;;;;6186745;23;20372;-82
2022/02/18 10:17:19;;;;;;;20.13;18.63;;;;;;;;;;6186560;23;20397;-82
2022/02/18 10:19:50;;;;;;;22.37;19.90;;;;;;;;;;6186151;23;20415;-82
2022/02/18 10:22:25;;;;;;;20.80;18.90;;;;;;;;;;6186349;23;20374;-82
2022/02/18 10:24:54;;;;;;;20.83;18.67;;;;;;;;;;6186586;23;20386;-82
2022/02/18 10:27:25;;;;;;;21.20;19.60;;;;;;;;;;6161012;23;20680;-84
2022/02/18 10:30:01;;;;;;;22.10;20.33;;;;;;;;;;6186741;23;20379;-81
2022/02/18 10:32:28;;;;;;;21.77;20.20;;;;;;;;;;6185738;23;20371;-81
2022/02/18 10:34:57;;;;;;;20.17;18.10;;;;;;;;;;6186060;23;20170;-81
2022/02/18 10:37:27;;;;;;;19.20;17.42;;;;;;;;;;6186405;23;20404;-82
2022/02/18 10:40:05;;;;;;;21.07;19.10;;;;;;;;;;6186363;23;20236;-83
2022/02/18 10:42:33;;;;;;;20.27;18.73;;;;;;;;;;6186118;23;20376;-82
2022/02/18 10:45:08;;;;;;;21.02;19.55;;;;;;;;;;6159830;23;20443;-81
2022/02/18 10:47:36;;;;;;;20.00;18.50;;;;;;;;;;6186027;23;20165;-81
2022/02/18 10:50:14;;;;;;;20.25;18.77;;;;;;;;;;6186104;23;20371;-80
2022/02/18 10:52:43;;;;;;;20.63;18.90;;;;;;;;;;6186070;23;20201;-80
2022/02/18 10:55:11;;;;;;;19.53;18.53;;;;;;;;;;6185837;23;20411;-84
2022/02/18 10:57:38;;;;;;;19.83;18.38;;;;;;;;;;6186464;23;20854;-86
2022/02/18 11:00:13;;;;;;;20.17;18.55;;;;;;;;;;6185816;23;20190;-80
2022/02/18 11:02:41;;;;;;;18.98;17.77;;;;;;;;;;6185993;23;20193;-79
2022/02/18 11:05:34;;;;;;;20.47;18.40;;;;;;;;;;6185898;23;20170;-79
2022/02/18 11:08:02;;;;;;;18.20;17.00;;;;;;;;;;6151683;23;20774;-79
2022/02/18 11:10:31;;;;;;;19.17;18.07;;;;;;;;;;6185969;23;20166;-80
2022/02/18 11:12:58;;;;;;;25.33;23.80;;;;;;;;;;6185462;23;20900;-91
2022/02/18 11:15:30;;;;;;;24.23;22.63;;;;;;;;;;6159408;23;20608;-80
2022/02/18 11:17:58;;;;;;;20.60;19.03;;;;;;;;;;6185433;23;20244;-81
2022/02/18 11:20:26;;;;;;;19.23;18.13;;;;;;;;;;6185557;23;20454;-81
2022/02/18 11:22:54;;;;;;;18.40;17.40;;;;;;;;;;6185453;23;20416;-81
2022/02/18 11:25:24;;;;;;;19.87;18.53;;;;;;;;;;6185368;23;20405;-81
2022/02/18 11:27:52;;;;;;;19.85;18.67;;;;;;;;;;6185725;23;20750;-80
2022/02/18 11:30:20;;;;;;;20.53;19.43;;;;;;;;;;6185445;23;20162;-81
2022/02/18 11:32:53;;;;;;;23.97;22.33;;;;;;;;;;6185950;23;20397;-81
2022/02/18 11:35:35;;;;;;;20.33;19.13;;;;;;;;;;6185765;23;20367;-80
2022/02/18 11:38:11;;;;;;;20.67;19.10;;;;;;;;;;6106318;23;20483;-81
2022/02/18 11:40:47;;;;;;;19.70;18.70;;;;;;;;;;6185584;23;20419;-80
2022/02/18 11:43:33;;;;;;;20.00;18.90;;;;;;;;;;6185156;23;20368;-81
2022/02/18 11:46:02;;;;;;;19.03;18.03;;;;;;;;;;6185233;23;20400;-81
2022/02/18 11:48:36;;;;;;;18.03;17.10;;;;;;;;;;6185625;23;20379;-79
2022/02/18 11:51:07;;;;;;;20.60;19.40;;;;;;;;;;6185539;23;20374;-80
2022/02/18 11:53:38;;;;;;;19.90;18.92;;;;;;;;;;6184960;23;21854;-81
2022/02/18 11:56:07;;;;;;;18.77;17.60;;;;;;;;;;6185197;23;20632;-81
2022/02/18 11:58:49;;;;;;;21.00;19.80;;;;;;;;;;6185318;23;20379;-80
2022/02/18 12:01:17;;;;;;;19.20;18.17;;;;;;;;;;6180997;23;20426;-80
2022/02/18 12:04:07;;;;;;;18.43;17.63;;;;;;;;;;6185240;23;20376;-80
2022/02/18 12:06:35;;;;;;;18.87;17.80;;;;;;;;;;6184881;23;20398;-80
2022/02/18 12:09:02;;;;;;;17.20;16.50;;;;;;;;;;6185141;23;20406;-80
2022/02/18 12:11:43;;;;;;;18.40;17.20;;;;;;;;;;6185073;23;20887;-80
2022/02/18 12:14:11;;;;;;;18.20;17.13;;;;;;;;;;6185251;23;20397;-79
2022/02/18 12:16:39;;;;;;;17.50;16.37;;;;;;;;;;6185371;23;20603;-81
2022/02/18 12:19:08;;;;;;;18.47;17.37;;;;;;;;;;6185177;23;20405;-81
2022/02/18 12:21:36;;;;;;;17.43;16.30;;;;;;;;;;6185316;23;20914;-81
2022/02/18 12:24:36;;;;;;;17.60;16.50;;;;;;;;;;6185168;23;20382;-78
2022/02/18 12:27:22;;;;;;;17.03;16.33;;;;;;;;;;6036422;23;20413;-80
2022/02/18 12:29:51;;;;;;;17.90;17.00;;;;;;;;;;6036725;23;20405;-82
2022/02/18 12:32:19;;;;;;;16.40;15.70;;;;;;;;;;6012442;23;20394;-77
2022/02/18 12:34:59;;;;;;;16.37;15.57;;;;;;;;;;6036330;23;20545;-78
2022/02/18 12:37:27;;;;;;;16.57;15.37;;;;;;;;;;6036100;23;20461;-76
2022/02/18 12:39:56;;;;;;;16.70;15.90;;;;;;;;;;6036642;23;20416;-77
2022/02/18 12:42:26;;;;;;;16.30;15.40;;;;;;;;;;6036403;23;20492;-77
2022/02/18 12:44:56;;;;;;;15.70;15.00;;;;;;;;;;6036231;23;20457;-78
2022/02/18 12:47:24;;;;;;;16.03;15.33;;;;;;;;;;6036448;23;20891;-77
2022/02/18 12:49:52;;;;;;;15.87;14.97;;;;;;;;;;6036171;23;20387;-77
2022/02/18 12:52:20;;;;;;;16.10;15.10;;;;;;;;;;6036158;23;20530;-77
2022/02/18 12:54:48;;;;;;;17.50;16.60;;;;;;;;;;6036134;23;20772;-78
2022/02/18 12:57:16;;;;;;;17.20;16.40;;;;;;;;;;6061036;23;20449;-76
2022/02/18 12:59:44;;;;;;;17.27;16.47;;;;;;;;;;6153915;23;20437;-76
2022/02/18 13:02:13;;;;;;;17.30;16.50;;;;;;;;;;6154925;23;20405;-76
2022/02/18 13:04:40;;;;;;;16.13;15.20;;;;;;;;;;6155278;23;20406;-78
2022/02/18 13:07:13;;;;;;;16.57;15.87;;;;;;;;;;6155293;23;20433;-76
2022/02/18 13:09:40;;;;;;;16.87;15.97;;;;;;;;;;6154937;23;20428;-77
2022/02/18 13:12:08;;;;;;;17.13;16.33;;;;;;;;;;6153246;23;20410;-77
2022/02/18 13:14:35;;;;;;;17.60;16.73;;;;;;;;;;6154906;23;20893;-76
2022/02/18 13:17:17;;;;;;;16.80;16.00;;;;;;;;;;6154948;23;20413;-77
2022/02/18 13:19:46;;;;;;;17.33;16.53;;;;;;;;;;6155308;23;20438;-77
2022/02/18 13:22:14;;;;;;;17.40;16.40;;;;;;;;;;6154835;23;20919;-77
2022/02/18 13:24:41;;;;;;;16.80;15.90;;;;;;;;;;6153546;23;20410;-77
2022/02/18 13:27:14;;;;;;;17.17;16.37;;;;;;;;;;6153660;23;20412;-77
2022/02/18 13:29:47;;;;;;;16.47;15.77;;;;;;;;;;6154866;23;20408;-78
2022/02/18 13:32:20;;;;;;;16.60;15.70;;;;;;;;;;6155334;23;20484;-78
2022/02/18 13:34:51;;;;;;;17.10;16.17;;;;;;;;;;6154964;23;20881;-77
2022/02/18 13:37:18;;;;;;;16.10;15.30;;;;;;;;;;6154788;23;20866;-76
2022/02/18 13:39:47;;;;;;;16.40;15.60;;;;;;;;;;6155118;23;20437;-76
2022/02/18 13:42:14;;;;;;;16.67;15.97;;;;;;;;;;6155019;23;20465;-76
2022/02/18 13:44:56;;;;;;;16.20;15.50;;;;;;;;;;6156354;23;20394;-78
2022/02/18 13:47:24;;;;;;;16.20;15.50;;;;;;;;;;6156412;23;20413;-78
2022/02/18 13:49:53;;;;;;;16.20;15.50;;;;;;;;;;6155113;23;20855;-77
2022/02/18 13:52:20;;;;;;;17.07;16.27;;;;;;;;;;6156434;23;20986;-76
2022/02/18 13:54:48;;;;;;;16.63;15.80;;;;;;;;;;6175474;23;20476;-76
2022/02/18 13:57:20;;;;;;;16.23;15.33;;;;;;;;;;6186631;23;20430;-75
2022/02/18 13:59:49;;;;;;;16.57;15.77;;;;;;;;;;6186588;23;20466;-76
2022/02/18 14:02:18;;;;;;;15.90;15.20;;;;;;;;;;6186125;23;20456;-76
2022/02/18 14:04:47;;;;;;;16.10;15.40;;;;;;;;;;6186258;23;20910;-77
2022/02/18 14:07:18;;;;;;;16.00;15.30;;;;;;;;;;6159787;23;20409;-77
2022/02/18 14:09:46;;;;;;;16.43;15.53;;;;;;;;;;6186056;23;20887;-77
2022/02/18 14:12:15;;;;;;;16.40;15.70;;;;;;;;;;6185949;23;20890;-77
2022/02/18 14:14:43;;;;;;;16.80;16.00;;;;;;;;;;6186536;23;20446;-77
2022/02/18 14:17:10;;;;;;;16.00;15.30;;;;;;;;;;6186370;23;20397;-77
2022/02/18 14:19:45;;;;;;;16.90;16.20;;;;;;;;;;6186006;23;20397;-77
2022/02/18 14:22:13;;;;;;;16.27;15.57;;;;;;;;;;6186318;23;20721;-77
2022/02/18 14:24:42;;;;;;;16.40;15.70;;;;;;;;;;6186474;23;20397;-77
2022/02/18 14:27:12;;;;;;;17.37;16.57;;;;;;;;;;6186334;23;20415;-77
2022/02/18 14:29:51;;;;;;;17.07;16.27;;;;;;;;;;6186493;23;20705;-76
2022/02/18 14:32:25;;;;;;;16.90;16.10;;;;;;;;;;6186376;23;20379;-77
2022/02/18 14:34:59;;;;;;;20.70;19.50;;;;;;;;;;6186241;23;20401;-76
2022/02/18 14:37:27;;;;;;;17.20;16.40;;;;;;;;;;6186234;23;20503;-76
2022/02/18 14:39:55;;;;;;;16.70;15.87;;;;;;;;;;6186151;23;20368;-76
2022/02/18 14:42:32;;;;;;;16.20;15.40;;;;;;;;;;6186036;23;20401;-77
2022/02/18 14:45:05;;;;;;;16.57;15.77;;;;;;;;;;6159517;23;20391;-77
2022/02/18 14:47:34;;;;;;;16.47;15.77;;;;;;;;;;6186218;23;20475;-77
2022/02/18 14:50:02;;;;;;;16.40;15.70;;;;;;;;;;6185455;23;20807;-77
2022/02/18 14:52:30;;;;;;;16.93;16.13;;;;;;;;;;6185977;23;20430;-76
2022/02/18 14:54:59;;;;;;;16.07;15.37;;;;;;;;;;6159472;23;20842;-76
2022/02/18 14:57:27;;;;;;;16.40;15.70;;;;;;;;;;6186150;23;20834;-77
2022/02/18 14:59:55;;;;;;;16.00;15.30;;;;;;;;;;6185618;23;20401;-77
2022/02/18 15:02:23;;;;;;;16.10;15.40;;;;;;;;;;6185574;23;20888;-77
2022/02/18 15:04:50;;;;;;;16.70;16.00;;;;;;;;;;6186102;23;20403;-76
2022/02/18 15:07:19;;;;;;;16.40;15.70;;;;;;;;;;6185614;23;20401;-77
2022/02/18 15:09:47;;;;;;;16.50;15.80;;;;;;;;;;6159373;23;20484;-77
2022/02/18 15:12:16;;;;;;;16.53;15.83;;;;;;;;;;6185674;23;20387;-78
2022/02/18 15:14:43;;;;;;;16.57;15.87;;;;;;;;;;6186346;23;20368;-77
2022/02/18 15:17:13;;;;;;;16.13;15.43;;;;;;;;;;6159971;23;20443;-77
2022/02/18 15:19:40;;;;;;;20.53;19.73;;;;;;;;;;6185878;23;20372;-77
2022/02/18 15:22:07;;;;;;;21.67;20.67;;;;;;;;;;6185833;23;20440;-78
2022/02/18 15:24:35;;;;;;;21.23;20.33;;;;;;;;;;6185665;23;20412;-76
2022/02/18 15:27:03;;;;;;;35.83;33.83;;;;;;;;;;6185429;23;20405;-76
2022/02/18 15:35:02;;;;;;;36.93;35.30;;;;;;;;;;6186434;23;20358;-76
2022/02/18 15:37:29;;;;;;;32.93;31.43;;;;;;;;;;6186721;23;20395;-75
2022/02/18 15:42:42;;;;;;;27.83;26.53;;;;;;;;;;6188441;23;20392;-76
2022/02/18 15:45:18;;;;;;;25.87;24.67;;;;;;;;;;6166208;23;20379;-76
2022/02/18 15:47:46;;;;;;;24.50;23.30;;;;;;;;;;6191660;23;20382;-77
2022/02/18 15:50:13;;;;;;;22.27;21.17;;;;;;;;;;6165470;23;20181;-76
2022/02/18 15:52:41;;;;;;;21.95;20.85;;;;;;;;;;6186631;23;20429;-76
2022/02/18 15:55:09;;;;;;;21.60;20.50;;;;;;;;;;6186276;23;20288;-75
2022/02/18 15:57:36;;;;;;;20.70;19.60;;;;;;;;;;6186346;23;20165;-75
2022/02/18 16:00:12;;;;;;;20.52;19.42;;;;;;;;;;6186086;23;20371;-76
2022/02/18 16:02:41;;;;;;;20.10;19.10;;;;;;;;;;6185907;23;20169;-76
2022/02/18 16:05:09;;;;;;;20.47;19.47;;;;;;;;;;6185724;23;20173;-75
2022/02/18 16:07:37;;;;;;;22.03;20.80;;;;;;;;;;6187171;23;20397;-81
2022/02/18 16:10:06;;;;;;;22.00;20.80;;;;;;;;;;6160985;23;20717;-76
2022/02/18 16:12:34;;;;;;;21.53;20.33;;;;;;;;;;6185854;23;20384;-76
2022/02/18 16:15:01;;;;;;;21.92;20.60;;;;;;;;;;6159969;23;20409;-79
2022/02/18 16:17:29;;;;;;;20.93;19.73;;;;;;;;;;6161740;23;20530;-81
2022/02/18 16:19:58;;;;;;;21.73;20.53;;;;;;;;;;6187907;23;20397;-78