Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:52;;;;;;;2.30;1.48;;;;;;;18.37;nan;61571.13;5112322;28;20623;-69
2023/09/14 00:03:18;;;;;;;1.10;1.00;;;;;;;18.27;nan;61306.34;5112613;28;20697;-68
2023/09/14 00:05:45;;;;;;;1.33;1.20;;;;;;;18.45;nan;61518.09;5112338;28;20203;-69
2023/09/14 00:08:12;;;;;;;2.35;1.65;;;;;;;18.23;nan;61531.97;5100761;28;20181;-68
2023/09/14 00:10:38;;;;;;;1.58;1.15;;;;;;;18.40;nan;61392.88;5091655;28;20221;-67
2023/09/14 00:13:03;;;;;;;6.68;2.15;;;;;;;18.15;nan;61357.44;5091753;28;20197;-68
2023/09/14 00:15:29;;;;;;;1.13;1.02;;;;;;;18.17;nan;61501.34;5091788;28;20676;-68
2023/09/14 00:17:55;;;;;;;3.08;2.33;;;;;;;18.33;nan;61377.78;5092127;28;20177;-69
2023/09/14 00:20:23;;;;;;;0.88;0.88;;;;;;;18.24;nan;61515.00;5091601;28;20177;-68
2023/09/14 00:22:53;;;;;;;1.30;1.25;;;;;;;18.36;nan;61357.88;5091561;28;20195;-68
2023/09/14 00:25:20;;;;;;;1.25;0.82;;;;;;;18.21;nan;61374.56;5091663;28;20188;-67
2023/09/14 00:27:46;;;;;;;1.60;1.50;;;;;;;18.31;nan;61395.66;5091398;28;20184;-68
2023/09/14 00:30:12;;;;;;;0.95;0.95;;;;;;;18.21;nan;61439.22;5091835;28;20170;-67
2023/09/14 00:32:42;;;;;;;1.17;1.17;;;;;;;18.06;nan;61492.63;5091701;28;20189;-68
2023/09/14 00:35:12;;;;;;;1.45;1.35;;;;;;;14.58;nan;61075.59;5091416;28;20177;-67
2023/09/14 00:37:38;;;;;;;0.85;0.85;;;;;;;18.25;nan;61345.47;5091746;28;20185;-68
2023/09/14 00:40:08;;;;;;;0.98;0.98;;;;;;;18.12;nan;61265.59;5091939;28;20271;-68
2023/09/14 00:42:43;;;;;;;0.70;0.70;;;;;;;18.26;nan;61359.53;5091644;28;20595;-68
2023/09/14 00:45:17;;;;;;;0.85;0.80;;;;;;;18.04;nan;61376.59;5091443;28;20203;-67
2023/09/14 00:47:50;;;;;;;0.75;0.75;;;;;;;18.15;nan;61378.13;5091345;28;20173;-67
2023/09/14 00:50:17;;;;;;;1.20;1.15;;;;;;;17.90;nan;61471.91;5091576;28;20269;-67
2023/09/14 00:53:00;;;;;;;1.92;1.75;;;;;;;17.93;nan;61425.63;5091287;28;20216;-68
2023/09/14 00:55:27;;;;;;;1.08;1.08;;;;;;;17.78;nan;61300.13;5091627;28;20188;-68
2023/09/14 00:57:53;;;;;;;0.85;0.85;;;;;;;17.74;nan;61264.63;5091497;28;20162;-68
2023/09/14 01:00:20;;;;;;;1.15;1.15;;;;;;;17.83;nan;61388.47;5091026;28;20584;-67
2023/09/14 01:02:46;;;;;;;0.75;0.75;;;;;;;17.70;nan;61291.09;5091162;28;20252;-68
2023/09/14 01:05:16;;;;;;;0.70;0.70;;;;;;;17.91;nan;61330.31;5091515;28;20162;-68
2023/09/14 01:07:41;;;;;;;1.02;1.02;;;;;;;17.90;nan;61353.00;5091385;28;20224;-67
2023/09/14 01:10:09;;;;;;;1.00;1.00;;;;;;;17.89;nan;61602.03;5092459;28;20776;-67
2023/09/14 01:12:35;;;;;;;1.65;1.55;;;;;;;17.97;nan;61311.81;5095096;28;20641;-68
2023/09/14 01:15:15;;;;;;;1.02;1.02;;;;;;;17.93;nan;61358.44;5093776;28;20180;-68
2023/09/14 01:17:57;;;;;;;2.28;1.70;;;;;;;17.75;nan;61436.84;5095123;28;20190;-68
2023/09/14 01:20:44;;;;;;;3.92;2.88;;;;;;;17.90;nan;61380.88;5095168;28;20161;-68
2023/09/14 01:23:36;;;;;;;1.55;1.45;;;;;;;17.73;nan;61318.31;5094864;28;20173;-68
2023/09/14 01:26:02;;;;;;;1.58;1.48;;;;;;;17.67;nan;61402.53;5094996;28;20169;-68
2023/09/14 01:28:28;;;;;;;1.20;1.10;;;;;;;17.74;nan;61334.38;5094779;28;20169;-68
2023/09/14 01:30:54;;;;;;;1.02;1.02;;;;;;;17.46;nan;61280.63;5094712;28;20260;-69
2023/09/14 01:33:21;;;;;;;1.48;1.38;;;;;;;17.45;nan;61229.84;5094628;28;20265;-68
2023/09/14 01:35:56;;;;;;;1.02;1.02;;;;;;;17.63;nan;61299.84;5094679;28;20170;-68
2023/09/14 01:38:22;;;;;;;0.85;0.85;;;;;;;17.64;nan;61424.41;5094889;28;20172;-68
2023/09/14 01:40:49;;;;;;;1.15;1.08;;;;;;;17.60;nan;61275.78;5094466;28;20170;-68
2023/09/14 01:43:16;;;;;;;0.80;0.80;;;;;;;17.76;nan;61329.44;5094642;28;20225;-68
2023/09/14 01:45:42;;;;;;;1.85;1.45;;;;;;;17.42;nan;61223.88;5094417;28;20173;-68
2023/09/14 01:48:13;;;;;;;1.10;1.08;;;;;;;17.49;nan;61258.16;5094443;28;20174;-68
2023/09/14 01:50:38;;;;;;;0.85;0.85;;;;;;;17.41;nan;61280.13;5094678;28;20533;-69
2023/09/14 01:53:04;;;;;;;1.20;1.10;;;;;;;17.44;nan;61262.84;5094396;28;20197;-68
2023/09/14 01:55:29;;;;;;;1.50;1.40;;;;;;;17.38;nan;61305.16;5094381;28;20691;-67
2023/09/14 01:57:54;;;;;;;1.33;1.23;;;;;;;17.06;nan;61161.16;5094367;28;20627;-69
2023/09/14 02:00:20;;;;;;;1.10;1.10;;;;;;;16.99;nan;61338.53;5094297;28;20273;-67
2023/09/14 02:02:45;;;;;;;1.38;1.27;;;;;;;17.10;nan;61318.00;5094008;28;20184;-69
2023/09/14 02:05:11;;;;;;;3.05;2.40;;;;;;;17.11;nan;61204.97;5094343;28;20597;-69
2023/09/14 02:07:36;;;;;;;1.38;1.27;;;;;;;17.13;nan;61248.53;5094128;28;20539;-67
2023/09/14 02:10:02;;;;;;;5.40;1.45;;;;;;;16.78;nan;61323.13;5093847;28;20248;-69
2023/09/14 02:12:27;;;;;;;1.42;1.33;;;;;;;16.90;nan;61307.72;5094113;28;20189;-68
2023/09/14 02:14:53;;;;;;;1.08;1.08;;;;;;;16.78;nan;61215.31;5093609;28;20181;-68
2023/09/14 02:17:18;;;;;;;1.17;0.80;;;;;;;16.68;nan;61389.22;5093515;28;20170;-68
2023/09/14 02:19:43;;;;;;;0.73;0.73;;;;;;;16.41;nan;61136.91;5093900;28;20165;-68
2023/09/14 02:22:09;;;;;;;0.88;0.88;;;;;;;16.34;nan;61191.44;5093153;28;20208;-69
2023/09/14 02:24:34;;;;;;;0.90;0.90;;;;;;;16.39;nan;61328.59;5092379;28;20531;-67
2023/09/14 02:27:00;;;;;;;0.93;0.93;;;;;;;16.38;nan;61169.63;5093847;28;20180;-67
2023/09/14 02:29:25;;;;;;;1.08;1.08;;;;;;;16.20;nan;61361.22;5093676;28;20169;-69
2023/09/14 02:31:50;;;;;;;5.25;1.70;;;;;;;16.18;nan;61094.09;5093411;28;20185;-69
2023/09/14 02:34:16;;;;;;;1.63;1.52;;;;;;;15.76;nan;61149.78;5093336;28;20180;-69
2023/09/14 02:36:41;;;;;;;1.67;1.58;;;;;;;15.96;nan;61077.00;5093596;28;20557;-67
2023/09/14 02:39:06;;;;;;;1.20;1.20;;;;;;;15.88;nan;60996.44;5093458;28;20170;-69
2023/09/14 02:41:32;;;;;;;0.80;0.80;;;;;;;16.14;nan;61135.38;5093699;28;20178;-67
2023/09/14 02:43:57;;;;;;;1.50;1.40;;;;;;;15.95;nan;61132.00;5093120;28;20161;-69
2023/09/14 02:46:23;;;;;;;1.17;1.17;;;;;;;16.07;nan;61055.34;5092822;28;20174;-68
2023/09/14 02:48:48;;;;;;;1.83;1.73;;;;;;;16.04;nan;61041.66;5093390;28;20640;-69
2023/09/14 02:51:14;;;;;;;2.20;2.03;;;;;;;16.19;nan;61157.03;5093224;28;20523;-69
2023/09/14 02:53:39;;;;;;;1.45;1.35;;;;;;;15.84;nan;60978.50;5093289;28;20173;-68
2023/09/14 02:56:09;;;;;;;0.95;0.95;;;;;;;16.04;nan;61026.78;5093175;28;20262;-67
2023/09/14 02:58:35;;;;;;;1.25;1.23;;;;;;;16.03;nan;60971.53;5092810;28;20560;-69
2023/09/14 03:01:08;;;;;;;1.23;1.23;;;;;;;15.84;nan;60872.91;5092397;28;20172;-68
2023/09/14 03:03:38;;;;;;;1.52;1.42;;;;;;;16.01;nan;60886.28;5111539;27;20173;-68
2023/09/14 03:06:04;;;;;;;0.95;0.95;;;;;;;15.91;nan;60927.69;5082908;28;20191;-68
2023/09/14 03:08:32;;;;;;;1.63;1.52;;;;;;;16.00;nan;60785.22;5102249;28;20181;-67
2023/09/14 03:10:59;;;;;;;1.55;1.45;;;;;;;15.99;nan;60750.63;5092524;28;20224;-67
2023/09/14 03:13:24;;;;;;;1.35;1.13;;;;;;;15.93;nan;60846.38;5108803;28;20203;-68
2023/09/14 03:15:58;;;;;;;1.70;1.60;;;;;;;15.75;nan;60744.91;5113059;28;20627;-68
2023/09/14 03:18:23;;;;;;;1.15;1.15;;;;;;;15.90;nan;60804.94;5113161;28;20200;-68
2023/09/14 03:20:51;;;;;;;1.25;1.20;;;;;;;15.87;nan;60706.81;5113171;28;20196;-68
2023/09/14 03:23:16;;;;;;;0.95;0.95;;;;;;;15.61;nan;60675.13;5094160;28;20224;-68
2023/09/14 03:25:42;;;;;;;1.30;1.30;;;;;;;15.75;nan;60654.75;5110055;28;20205;-69
2023/09/14 03:28:08;;;;;;;1.08;1.08;;;;;;;15.73;nan;60585.00;5092415;28;20200;-67
2023/09/14 03:30:35;;;;;;;0.90;0.90;;;;;;;15.70;nan;60587.38;5100773;28;20208;-69
2023/09/14 03:33:00;;;;;;;1.00;1.00;;;;;;;15.68;nan;60541.34;5097400;28;20280;-67
2023/09/14 03:35:25;;;;;;;2.85;1.75;;;;;;;11.90;nan;61380.75;5098828;28;20181;-66
2023/09/14 03:37:51;;;;;;;1.20;1.15;;;;;;;15.73;nan;60742.09;5103833;28;20181;-67
2023/09/14 03:40:16;;;;;;;1.50;1.42;;;;;;;15.50;nan;60513.50;5092353;28;20729;-66
2023/09/14 03:42:42;;;;;;;1.10;1.10;;;;;;;15.64;nan;60333.50;5105458;28;20179;-67
2023/09/14 03:45:08;;;;;;;1.73;1.60;;;;;;;15.47;nan;60314.53;5112540;28;20195;-67
2023/09/14 03:47:33;;;;;;;1.60;1.33;;;;;;;15.59;nan;60381.97;5112553;28;20175;-66
2023/09/14 03:49:59;;;;;;;2.92;2.45;;;;;;;15.64;nan;60325.78;5097934;28;20181;-68
2023/09/14 03:52:24;;;;;;;1.50;1.40;;;;;;;15.60;nan;60362.50;5108271;28;20203;-67
2023/09/14 03:54:50;;;;;;;0.95;0.95;;;;;;;15.38;nan;60351.41;5092721;28;20242;-66
2023/09/14 03:57:15;;;;;;;1.92;1.77;;;;;;;15.39;nan;60220.72;5097922;28;20169;-66
2023/09/14 03:59:45;;;;;;;2.92;2.25;;;;;;;15.42;nan;60188.00;5103717;28;20177;-67
2023/09/14 04:02:10;;;;;;;2.55;1.58;;;;;;;15.45;nan;60247.97;5091792;28;20216;-66
2023/09/14 04:04:40;;;;;;;1.10;1.10;;;;;;;15.31;nan;60217.50;5106228;28;20186;-66
2023/09/14 04:07:06;;;;;;;1.15;1.15;;;;;;;15.40;nan;60309.31;5112577;28;20256;-66
2023/09/14 04:09:31;;;;;;;1.10;1.10;;;;;;;15.51;nan;60419.41;5112032;28;20171;-67
2023/09/14 04:11:57;;;;;;;1.63;1.52;;;;;;;15.43;nan;60351.81;5111903;28;20241;-67
2023/09/14 04:14:22;;;;;;;1.00;1.00;;;;;;;15.62;nan;60562.97;5112143;28;20164;-67
2023/09/14 04:16:48;;;;;;;5.07;2.67;;;;;;;15.82;nan;60520.94;5096477;28;20188;-66
2023/09/14 04:19:14;;;;;;;2.38;1.80;;;;;;;15.69;nan;60573.38;5091429;28;20234;-67
2023/09/14 04:21:41;;;;;;;1.45;1.40;;;;;;;15.91;nan;60822.06;5091496;28;20226;-68
2023/09/14 04:24:07;;;;;;;1.13;1.13;;;;;;;16.10;nan;60786.16;5090549;28;20175;-68
2023/09/14 04:26:32;;;;;;;0.98;0.98;;;;;;;16.17;nan;60785.72;5090406;28;20624;-68
2023/09/14 04:28:58;;;;;;;1.30;1.20;;;;;;;16.00;nan;60751.19;5090815;28;20180;-68
2023/09/14 04:31:24;;;;;;;1.58;1.48;;;;;;;16.21;nan;60831.44;5090887;28;20559;-69
2023/09/14 04:33:49;;;;;;;1.45;1.35;;;;;;;16.24;nan;60842.53;5090818;28;20166;-68
2023/09/14 04:36:14;;;;;;;1.10;1.10;;;;;;;16.31;nan;60879.31;5090936;28;20173;-68
2023/09/14 04:38:40;;;;;;;1.27;1.23;;;;;;;16.31;nan;60930.84;5091272;28;20517;-66
2023/09/14 04:41:05;;;;;;;1.80;1.63;;;;;;;16.32;nan;60908.22;5090997;28;20173;-67
2023/09/14 04:43:32;;;;;;;1.77;1.55;;;;;;;16.28;nan;60999.09;5091107;28;20179;-67
2023/09/14 04:46:03;;;;;;;1.33;1.23;;;;;;;16.31;nan;60881.88;5095047;28;20181;-68
2023/09/14 04:48:28;;;;;;;0.90;0.90;;;;;;;16.57;nan;61072.97;5095350;28;20156;-69
2023/09/14 04:50:58;;;;;;;0.95;0.95;;;;;;;16.77;nan;60951.06;5095201;28;20181;-68
2023/09/14 04:53:27;;;;;;;1.98;1.60;;;;;;;16.88;nan;60980.91;5095478;28;20197;-69
2023/09/14 04:55:53;;;;;;;1.75;1.65;;;;;;;16.82;nan;61067.06;5095520;28;20226;-69
2023/09/14 04:58:19;;;;;;;0.95;0.95;;;;;;;16.96;nan;61028.06;5095458;28;20173;-69
2023/09/14 05:00:47;;;;;;;2.15;1.92;;;;;;;17.06;nan;61018.69;5095032;28;20177;-70
2023/09/14 05:03:13;;;;;;;1.10;1.10;;;;;;;17.17;nan;61113.66;5095212;28;20226;-69
2023/09/14 05:05:39;;;;;;;1.50;1.40;;;;;;;17.22;nan;61077.97;5095220;28;20180;-68
2023/09/14 05:08:06;;;;;;;1.60;1.50;;;;;;;17.42;nan;61255.44;5076492;28;20547;-70
2023/09/14 05:10:32;;;;;;;1.35;1.25;;;;;;;17.59;nan;61181.66;5095020;28;20743;-69
2023/09/14 05:12:57;;;;;;;2.28;1.42;;;;;;;17.49;nan;61209.09;5095372;28;20280;-69
2023/09/14 05:15:23;;;;;;;1.17;1.17;;;;;;;17.88;nan;61401.88;5094133;28;20168;-68
2023/09/14 05:17:49;;;;;;;1.15;1.15;;;;;;;17.62;nan;61381.38;5092862;28;20173;-68
2023/09/14 05:20:14;;;;;;;0.90;0.90;;;;;;;17.69;nan;61227.97;5093300;28;20181;-69
2023/09/14 05:22:41;;;;;;;1.70;1.10;;;;;;;17.96;nan;61294.63;5093477;28;20181;-68
2023/09/14 05:25:07;;;;;;;1.50;1.40;;;;;;;17.81;nan;61432.72;5093958;28;20230;-68
2023/09/14 05:27:37;;;;;;;1.42;1.33;;;;;;;17.99;nan;61298.56;5093922;28;20248;-68
2023/09/14 05:30:03;;;;;;;1.20;1.10;;;;;;;18.05;nan;61325.47;5093871;28;20161;-70
2023/09/14 05:32:29;;;;;;;1.42;0.90;;;;;;;18.37;nan;61342.94;5094458;28;20189;-68
2023/09/14 05:34:54;;;;;;;0.82;0.82;;;;;;;18.22;nan;61323.97;5094982;28;20196;-67
2023/09/14 05:37:20;;;;;;;1.73;1.63;;;;;;;18.42;nan;61359.50;5093671;28;20173;-67
2023/09/14 05:39:46;;;;;;;1.25;1.25;;;;;;;18.35;nan;61374.31;5094173;28;20239;-67
2023/09/14 05:42:11;;;;;;;1.67;1.45;;;;;;;18.50;nan;61516.00;5095009;28;20173;-67
2023/09/14 05:44:36;;;;;;;1.10;1.00;;;;;;;18.86;nan;61679.94;5094811;28;20172;-67
2023/09/14 05:47:02;;;;;;;2.38;1.48;;;;;;;18.99;nan;61554.84;5094640;28;20176;-69
2023/09/14 05:49:27;;;;;;;1.80;1.65;;;;;;;19.20;nan;61554.75;5094889;28;20161;-69
2023/09/14 05:51:53;;;;;;;1.45;1.05;;;;;;;19.29;nan;61635.47;5076255;28;20801;-68
2023/09/14 05:54:19;;;;;;;1.00;1.00;;;;;;;19.45;nan;61631.75;5094861;28;20252;-68
2023/09/14 05:56:44;;;;;;;0.85;0.85;;;;;;;19.33;nan;61570.03;5093699;28;20628;-68
2023/09/14 05:59:09;;;;;;;0.75;0.75;;;;;;;19.49;nan;61507.31;5094672;28;20184;-68
2023/09/14 06:01:36;;;;;;;1.35;1.30;;;;;;;19.53;nan;61537.75;5094513;28;20561;-67
2023/09/14 06:04:02;;;;;;;0.93;0.93;;;;;;;19.88;nan;61571.63;5094606;28;20168;-68
2023/09/14 06:06:27;;;;;;;1.13;1.13;;;;;;;20.06;nan;61592.00;5093352;28;20185;-68
2023/09/14 06:08:52;;;;;;;0.60;0.60;;;;;;;20.22;nan;61635.50;5106490;28;20172;-67
2023/09/14 06:11:18;;;;;;;1.77;1.67;;;;;;;20.46;nan;61693.31;5107879;28;20240;-69
2023/09/14 06:13:43;;;;;;;1.65;1.55;;;;;;;20.61;nan;61682.34;5097486;28;20180;-68
2023/09/14 06:16:09;;;;;;;1.10;1.10;;;;;;;20.66;nan;61768.50;5098602;28;20209;-67
2023/09/14 06:18:34;;;;;;;1.05;1.05;;;;;;;20.68;nan;61726.03;5111024;28;20648;-67
2023/09/14 06:20:59;;;;;;;1.48;1.38;;;;;;;20.55;nan;61659.94;5099626;28;20191;-67
2023/09/14 06:23:25;;;;;;;1.08;1.05;;;;;;;21.10;nan;61767.94;5105965;28;20184;-66
2023/09/14 06:25:51;;;;;;;7.97;1.70;;;;;;;21.21;nan;62006.56;5094321;28;20169;-67
2023/09/14 06:28:17;;;;;;;0.82;0.82;;;;;;;20.87;nan;61762.63;5107054;28;20495;-67
2023/09/14 06:30:42;;;;;;;1.30;1.20;;;;;;;20.83;nan;61729.50;5114317;28;20172;-68
2023/09/14 06:33:08;;;;;;;1.42;1.33;;;;;;;21.03;nan;61669.66;5114144;28;20258;-68
2023/09/14 06:35:33;;;;;;;1.15;1.15;;;;;;;21.04;nan;61860.41;5095572;28;20197;-69
2023/09/14 06:37:58;;;;;;;0.80;0.80;;;;;;;21.15;nan;61763.25;5113820;28;20176;-68
2023/09/14 06:40:24;;;;;;;1.95;1.85;;;;;;;21.05;nan;61858.38;5114009;28;20236;-67
2023/09/14 06:42:50;;;;;;;3.90;1.38;;;;;;;21.28;nan;61879.34;5114327;28;20165;-68
2023/09/14 06:45:15;;;;;;;1.73;1.50;;;;;;;21.25;nan;61821.38;5114002;28;20172;-68
2023/09/14 06:47:40;;;;;;;1.45;1.35;;;;;;;21.21;nan;61741.47;5112717;28;20172;-68
2023/09/14 06:50:07;;;;;;;0.85;0.85;;;;;;;21.25;nan;61893.56;5095647;28;20180;-67
2023/09/14 06:52:34;;;;;;;2.67;2.05;;;;;;;21.70;nan;62045.59;5107389;28;20212;-67
2023/09/14 06:54:59;;;;;;;1.45;1.35;;;;;;;22.03;nan;62117.63;5093696;28;20200;-68
2023/09/14 06:57:25;;;;;;;2.17;1.95;;;;;;;21.98;nan;61791.88;5104466;28;20224;-68
2023/09/14 06:59:50;;;;;;;1.63;1.52;;;;;;;21.92;nan;61839.09;5113957;28;20260;-67
2023/09/14 07:02:15;;;;;;;1.42;1.33;;;;;;;21.86;nan;61837.50;5114139;28;20179;-68
2023/09/14 07:04:41;;;;;;;3.42;2.00;;;;;;;21.97;nan;61881.81;5113604;28;20169;-68
2023/09/14 07:07:06;;;;;;;1.13;1.13;;;;;;;22.00;nan;61851.41;5113347;28;20674;-68
2023/09/14 07:09:32;;;;;;;0.52;0.52;;;;;;;21.98;nan;61833.50;5113111;28;20168;-68
2023/09/14 07:11:57;;;;;;;0.88;0.88;;;;;;;21.87;nan;61987.50;5113378;28;20232;-68
2023/09/14 07:14:22;;;;;;;2.70;1.70;;;;;;;;;;5113626;28;20165;-68
2023/09/14 07:16:48;;;;;;;1.50;1.35;;;;;;;22.07;nan;61811.34;5113560;28;20214;-68
2023/09/14 07:19:13;;;;;;;1.20;1.20;;;;;;;22.37;nan;61965.19;5112929;28;20220;-68
2023/09/14 07:21:39;;;;;;;1.70;1.60;;;;;;;22.26;nan;61922.00;5091373;28;20185;-67
2023/09/14 07:24:08;;;;;;;1.55;1.45;;;;;;;22.39;nan;62048.19;5090080;28;20290;-66
2023/09/14 07:26:38;;;;;;;0.82;0.82;;;;;;;22.46;nan;61949.97;5091808;28;20226;-67
2023/09/14 07:29:04;;;;;;;3.50;2.15;;;;;;;22.19;nan;61911.47;5091681;28;20672;-66
2023/09/14 07:31:29;;;;;;;0.63;0.63;;;;;;;22.51;nan;61912.84;5091533;28;20394;-67
2023/09/14 07:33:54;;;;;;;2.22;1.50;;;;;;;22.77;nan;61921.56;5091873;28;20180;-66
2023/09/14 07:36:20;;;;;;;2.70;2.00;;;;;;;22.28;nan;61991.41;5091858;28;20193;-67
2023/09/14 07:38:45;;;;;;;1.25;1.15;;;;;;;22.76;nan;61900.16;5073731;28;20177;-67
2023/09/14 07:41:11;;;;;;;1.58;1.48;;;;;;;22.79;nan;61939.47;5091836;28;20184;-68
2023/09/14 07:43:36;;;;;;;14.02;1.73;;;;;;;22.84;nan;61919.66;5091212;28;20204;-68
2023/09/14 07:46:02;;;;;;;1.17;1.08;;;;;;;23.02;nan;61957.81;5090633;28;20169;-67
2023/09/14 07:48:28;;;;;;;1.25;1.15;;;;;;;23.10;nan;61878.25;5090030;28;20227;-67
2023/09/14 07:50:53;;;;;;;0.82;0.82;;;;;;;23.14;nan;61970.88;5091152;28;20238;-67
2023/09/14 07:53:19;;;;;;;1.17;0.95;;;;;;;23.40;nan;61924.25;5091403;28;20266;-67
2023/09/14 07:55:45;;;;;;;1.23;1.23;;;;;;;23.51;nan;62138.19;5091213;28;20177;-67
2023/09/14 07:58:11;;;;;;;1.58;1.48;;;;;;;23.62;nan;62218.00;5091149;28;20268;-68
2023/09/14 08:00:37;;;;;;;1.48;1.38;;;;;;;21.54;nan;63658.75;5091106;28;20664;-67
2023/09/14 08:03:02;;;;;;;0.95;0.95;;;;;;;23.70;nan;62175.50;5091549;28;20170;-67
2023/09/14 08:05:28;;;;;;;1.08;1.08;;;;;;;23.64;nan;61983.41;5091504;28;20168;-68
2023/09/14 08:07:54;;;;;;;0.57;0.57;;;;;;;23.94;nan;62220.00;5091023;28;20181;-68
2023/09/14 08:10:19;;;;;;;1.65;1.45;;;;;;;24.22;nan;62005.91;5090690;28;20730;-67
2023/09/14 08:12:45;;;;;;;0.93;0.93;;;;;;;24.34;nan;62124.59;5091132;28;20216;-67
2023/09/14 08:15:11;;;;;;;0.90;0.90;;;;;;;24.22;nan;62235.72;5091325;28;20672;-68
2023/09/14 08:17:36;;;;;;;1.00;1.00;;;;;;;24.39;nan;62268.16;5091260;28;20197;-68
2023/09/14 08:20:03;;;;;;;1.55;1.45;;;;;;;24.46;nan;62164.38;5090990;28;20636;-67
2023/09/14 08:22:36;;;;;;;1.52;1.42;;;;;;;24.71;nan;62196.94;5090763;28;20564;-67
2023/09/14 08:25:06;;;;;;;1.40;1.30;;;;;;;24.97;nan;62150.78;5091749;28;20173;-68
2023/09/14 08:27:31;;;;;;;0.95;0.95;;;;;;;25.53;nan;62311.41;5092064;28;20215;-67
2023/09/14 08:29:57;;;;;;;1.83;1.73;;;;;;;25.73;nan;62382.84;5091985;28;20165;-68
2023/09/14 08:32:23;;;;;;;0.95;0.95;;;;;;;25.45;nan;62388.06;5091636;28;20276;-68
2023/09/14 08:34:48;;;;;;;1.58;1.48;;;;;;;25.65;nan;62598.84;5091733;28;20185;-69
2023/09/14 08:37:13;;;;;;;0.98;0.90;;;;;;;25.94;nan;62383.84;5091858;28;20173;-68
2023/09/14 08:39:39;;;;;;;0.93;0.93;;;;;;;26.18;nan;62420.59;5092036;28;20169;-67
2023/09/14 08:42:05;;;;;;;2.35;2.15;;;;;;;26.52;nan;62414.31;5091626;28;20260;-68
2023/09/14 08:44:34;;;;;;;1.33;1.25;;;;;;;26.56;nan;62429.94;5091850;28;20643;-67
2023/09/14 08:47:03;;;;;;;1.48;1.38;;;;;;;26.85;nan;62703.84;5091529;28;20176;-67
2023/09/14 08:49:31;;;;;;;4.93;2.05;;;;;;;26.76;nan;62521.00;5091312;28;20250;-68
2023/09/14 08:51:59;;;;;;;24.92;1.05;;;;;;;27.05;nan;62509.00;5091715;28;20201;-68
2023/09/14 08:54:25;;;;;;;1.13;1.02;;;;;;;26.93;nan;62547.75;5091894;28;20173;-68
2023/09/14 08:56:51;;;;;;;0.50;0.50;;;;;;;26.94;nan;62524.72;5073861;28;20543;-69
2023/09/14 08:59:19;;;;;;;2.45;1.27;;;;;;;26.86;nan;62756.88;5091550;28;20252;-67
2023/09/14 09:01:47;;;;;;;4.03;1.67;;;;;;;26.76;nan;62507.31;5091624;28;20181;-68
2023/09/14 09:04:12;;;;;;;0.93;0.93;;;;;;;26.76;nan;62460.09;5091447;28;20185;-68
2023/09/14 09:06:38;;;;;;;1.33;1.23;;;;;;;26.70;nan;62574.44;5091569;28;20161;-67
2023/09/14 09:09:04;;;;;;;1.27;1.20;;;;;;;26.34;nan;62363.47;5091557;28;20202;-67
2023/09/14 09:11:30;;;;;;;0.80;0.80;;;;;;;27.01;nan;62546.41;5091457;28;20312;-68
2023/09/14 09:13:56;;;;;;;2.05;1.27;;;;;;;27.21;nan;62671.06;5091319;28;20169;-68
2023/09/14 09:16:21;;;;;;;0.60;0.60;;;;;;;27.25;nan;62552.88;5091184;28;20173;-67
2023/09/14 09:19:13;;;;;;;0.93;0.93;;;;;;;27.16;nan;62595.06;5091366;28;20349;-69
2023/09/14 09:21:41;;;;;;;1.02;0.90;;;;;;;27.21;nan;62519.44;5087868;28;20276;-68
2023/09/14 09:24:07;;;;;;;1.30;1.20;;;;;;;27.17;nan;62543.72;5091425;28;20173;-69
2023/09/14 09:26:35;;;;;;;1.60;1.50;;;;;;;27.08;nan;62606.91;5091431;28;20184;-68
2023/09/14 09:29:12;;;;;;;1.38;1.27;;;;;;;26.94;nan;62604.00;5090959;28;20174;-68
2023/09/14 09:31:42;;;;;;;0.95;0.93;;;;;;;26.81;nan;62515.66;5093131;28;20659;-68
2023/09/14 09:34:09;;;;;;;1.58;1.48;;;;;;;27.00;nan;62524.28;5094977;28;20550;-69
2023/09/14 09:36:35;;;;;;;0.77;0.77;;;;;;;27.15;nan;62666.81;5095238;28;20311;-68
2023/09/14 09:39:05;;;;;;;0.88;0.88;;;;;;;27.49;nan;62585.03;5095088;28;20204;-69
2023/09/14 09:41:34;;;;;;;0.90;0.90;;;;;;;27.69;nan;62851.63;5095336;28;20169;-69
2023/09/14 09:44:05;;;;;;;0.85;0.85;;;;;;;28.02;nan;62653.00;5094976;28;20172;-68
2023/09/14 09:46:34;;;;;;;1.73;1.63;;;;;;;28.13;nan;62696.00;5094845;28;20169;-69
2023/09/14 09:49:00;;;;;;;1.58;1.48;;;;;;;28.03;nan;62622.59;5094949;28;20227;-69
2023/09/14 09:51:25;;;;;;;0.90;0.90;;;;;;;28.25;nan;62709.78;5094198;28;20173;-69
2023/09/14 09:54:04;;;;;;;1.45;1.35;;;;;;;28.45;nan;62790.53;5094359;28;20177;-68
2023/09/14 09:56:29;;;;;;;2.58;2.35;;;;;;;28.48;nan;62933.38;5094602;28;20208;-69
2023/09/14 09:58:55;;;;;;;1.08;0.98;;;;;;;28.37;nan;62689.34;5094541;28;20204;-69
2023/09/14 10:01:20;;;;;;;0.90;0.90;;;;;;;28.68;nan;62745.88;5094340;28;20497;-68
2023/09/14 10:03:49;;;;;;;0.90;0.90;;;;;;;28.64;nan;62735.47;5094578;28;20171;-68
2023/09/14 10:06:14;;;;;;;0.60;0.60;;;;;;;28.85;nan;62749.03;5094246;28;20524;-68
2023/09/14 10:08:40;;;;;;;0.80;0.80;;;;;;;29.05;nan;62837.19;5098260;28;20243;-67
2023/09/14 10:11:06;;;;;;;1.25;0.95;;;;;;;29.25;nan;62776.47;5108079;28;20221;-68
2023/09/14 10:13:32;;;;;;;0.63;0.63;;;;;;;29.50;nan;62838.81;5090872;28;20207;-67
2023/09/14 10:16:00;;;;;;;1.73;1.25;;;;;;;29.55;nan;62918.31;5096273;28;20180;-67
2023/09/14 10:18:28;;;;;;;0.50;0.50;;;;;;;29.38;nan;62825.63;5109557;28;20172;-67
2023/09/14 10:20:55;;;;;;;0.65;0.65;;;;;;;29.52;nan;62866.88;5093843;28;20537;-67
2023/09/14 10:23:21;;;;;;;1.05;1.05;;;;;;;29.45;nan;62869.38;5104815;28;20748;-67
2023/09/14 10:25:49;;;;;;;1.42;1.33;;;;;;;29.42;nan;62877.03;5114007;28;20527;-68
2023/09/14 10:28:15;;;;;;;0.75;0.60;;;;;;;29.21;nan;62945.66;5113991;28;20208;-69
2023/09/14 10:30:46;;;;;;;1.42;1.33;;;;;;;29.55;nan;62984.16;5114014;28;20176;-68
2023/09/14 10:33:15;;;;;;;0.68;0.68;;;;;;;29.87;nan;63020.41;5114187;28;20206;-68
2023/09/14 10:35:41;;;;;;;0.80;0.75;;;;;;;30.16;nan;62981.97;5113936;28;20176;-67
2023/09/14 10:38:08;;;;;;;0.60;0.60;;;;;;;30.16;nan;63048.47;5114426;28;20172;-69
2023/09/14 10:40:37;;;;;;;1.05;1.02;;;;;;;30.14;nan;62977.63;5114159;28;20196;-67
2023/09/14 10:43:06;;;;;;;0.52;0.52;;;;;;;29.90;nan;62889.44;5113776;28;20172;-68
2023/09/14 10:45:38;;;;;;;1.17;1.13;;;;;;;30.27;nan;63200.94;5114022;28;20164;-68
2023/09/14 10:48:07;;;;;;;0.55;0.55;;;;;;;30.26;nan;63048.84;5113529;28;20200;-67
2023/09/14 10:50:33;;;;;;;1.15;0.93;;;;;;;30.13;nan;62954.81;5113757;28;20160;-69
2023/09/14 10:52:59;;;;;;;3.30;1.98;;;;;;;30.11;nan;63057.97;5113760;28;20211;-68
2023/09/14 10:55:25;;;;;;;1.08;0.93;;;;;;;30.19;nan;63046.66;5095995;28;20175;-68
2023/09/14 10:57:51;;;;;;;0.80;0.80;;;;;;;30.25;nan;62995.53;5096032;28;20172;-67
2023/09/14 11:00:37;;;;;;;0.93;0.93;;;;;;;30.44;nan;63111.19;5113624;28;20288;-68
2023/09/14 11:03:03;;;;;;;1.25;1.15;;;;;;;30.46;nan;62984.81;5113798;28;20183;-67
2023/09/14 11:05:40;;;;;;;1.95;1.20;;;;;;;30.34;nan;63054.84;5113673;28;20547;-70
2023/09/14 11:08:06;;;;;;;5.65;2.33;;;;;;;30.37;nan;63016.66;5113719;28;20178;-69
2023/09/14 11:10:34;;;;;;;1.80;1.70;;;;;;;30.31;nan;62996.59;5113823;28;20670;-69
2023/09/14 11:13:21;;;;;;;0.63;0.63;;;;;;;30.35;nan;63067.13;5113119;28;20674;-69
2023/09/14 11:16:03;;;;;;;0.98;0.90;;;;;;;30.29;nan;63134.66;5113535;28;20172;-68
2023/09/14 11:18:35;;;;;;;0.47;0.47;;;;;;;30.33;nan;63093.84;5101920;28;20658;-70
2023/09/14 11:21:01;;;;;;;0.70;0.70;;;;;;;29.49;nan;63003.63;5097289;28;20191;-69
2023/09/14 11:23:35;;;;;;;1.42;1.02;;;;;;;30.56;nan;63024.75;5089659;28;20666;-70
2023/09/14 11:26:02;;;;;;;0.70;0.70;;;;;;;30.65;nan;63077.91;5092653;28;20373;-69
2023/09/14 11:28:29;;;;;;;1.02;1.02;;;;;;;30.38;nan;63028.34;5106031;28;20172;-69
2023/09/14 11:30:56;;;;;;;0.98;0.98;;;;;;;30.31;nan;63036.16;5112770;28;20171;-69
2023/09/14 11:33:22;;;;;;;1.30;1.20;;;;;;;30.41;nan;63126.22;5094343;28;20196;-69
2023/09/14 11:35:51;;;;;;;1.90;1.15;;;;;;;30.40;nan;63125.06;5112451;28;20522;-69
2023/09/14 11:38:22;;;;;;;1.30;1.23;;;;;;;30.20;nan;63055.13;5112578;28;20168;-69
2023/09/14 11:40:47;;;;;;;1.27;1.05;;;;;;;30.05;nan;63051.66;5110068;28;20164;-69
2023/09/14 11:43:21;;;;;;;7.35;2.33;;;;;;;30.29;nan;62997.50;5096672;28;20229;-69
2023/09/14 11:45:49;;;;;;;0.70;0.70;;;;;;;30.49;nan;63045.72;5104558;28;20169;-69
2023/09/14 11:48:17;;;;;;;1.40;1.30;;;;;;;30.66;nan;63065.84;5091765;28;20525;-69
2023/09/14 11:50:50;;;;;;;0.80;0.80;;;;;;;30.97;nan;63105.66;5086097;28;20184;-69