Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:01;;;;;;;0.10;0.10;;;;;;;;;;6152956;23;20001;-86
2023/11/17 00:03:29;;;;;;;0.10;0.10;;;;;;;;;;6153658;23;20005;-86
2023/11/17 00:05:56;;;;;;;0.10;0.10;;;;;;;;;;6152654;23;20341;-88
2023/11/17 00:08:22;;;;;;;0.10;0.10;;;;;;;;;;6153651;23;20433;-87
2023/11/17 00:10:48;;;;;;;0.10;0.10;;;;;;;;;;6152576;23;20020;-87
2023/11/17 00:13:14;;;;;;;0.10;0.10;;;;;;;;;;6153662;23;20482;-86
2023/11/17 00:15:39;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;6152859;23;20005;-87
2023/11/17 00:18:05;;;;;;;0.00;0.00;;;;;;;;;;6153620;23;20006;-87
2023/11/17 00:20:31;;;;;;;0.03;0.03;;;3.10;99.90;;;;;;6152717;23;20005;-86
2023/11/17 00:22:56;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;6153874;23;20001;-86
2023/11/17 00:25:23;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;6152958;23;20048;-88
2023/11/17 00:27:49;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;6155322;23;20080;-87
2023/11/17 00:30:15;;;;;;;0.08;0.08;;;;;;;;;;6152027;23;20029;-85
2023/11/17 00:32:41;;;;;;;0.10;0.10;;;;;;;;;;6153608;23;20062;-87
2023/11/17 00:35:08;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;6152357;23;20058;-86
2023/11/17 00:37:33;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;6153259;23;20010;-87
2023/11/17 00:40:00;;;;;;;0.00;0.00;;;;;;;;;;6154078;23;20005;-85
2023/11/17 00:42:26;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6152940;23;20085;-86
2023/11/17 00:44:52;;;;;;;0.10;0.10;;;;;;;;;;6152950;23;20059;-87
2023/11/17 00:47:18;;;;;;;0.20;0.20;;;;;;;;;;6151544;23;20096;-86
2023/11/17 00:49:44;;;;;;;0.10;0.10;;;;;;;;;;6153036;23;20021;-86
2023/11/17 00:52:10;;;;;;;0.00;0.00;;;;;;;;;;6153939;23;20013;-86
2023/11/17 00:54:42;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6152867;23;20008;-85
2023/11/17 00:57:10;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6154902;23;20085;-85
2023/11/17 00:59:37;;;;;;;0.10;0.10;;;;;;;;;;6149556;23;20009;-85
2023/11/17 01:02:04;;;;;;;0.10;0.10;;;;;;;;;;6148812;23;20341;-87
2023/11/17 01:04:30;;;;;;;0.10;0.10;;;;;;;;;;6152657;23;20067;-87
2023/11/17 01:06:56;;;;;;;0.10;0.10;;;;;;;;;;6152386;23;20045;-88
2023/11/17 01:09:22;;;;;;;0.00;0.00;;;;;;;;;;6152283;23;20005;-86
2023/11/17 01:11:48;;;;;;;0.10;0.10;;;;;;;;;;6152315;23;20032;-86
2023/11/17 01:14:14;;;;;;;0.10;0.10;;;;;;;;;;6152321;23;20449;-87
2023/11/17 01:16:40;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;6152925;23;20001;-86
2023/11/17 01:19:06;;;;;;;0.10;0.10;;;;;;;;;;6152298;23;20016;-87
2023/11/17 01:21:32;;;;;;;0.00;0.00;;;;;;;;;;6151522;23;20425;-86
2023/11/17 01:24:00;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;6152422;23;20061;-86
2023/11/17 01:26:26;;;;;;;0.10;0.10;;;;;;;;;;6151313;23;20020;-86
2023/11/17 01:28:52;;;;;;;0.08;0.08;;;;;;;;;;6151213;23;20093;-85
2023/11/17 01:31:20;;;;;;;0.10;0.10;;;;;;;;;;6151380;23;20060;-86
2023/11/17 01:33:48;;;;;;;0.10;0.10;;;;;;;;;;6152678;23;20451;-86
2023/11/17 01:36:14;;;;;;;0.10;0.10;;;;;;;;;;6152860;23;20036;-86
2023/11/17 01:38:40;;;;;;;0.10;0.10;;;;;;;;;;6152532;23;20025;-86
2023/11/17 01:41:07;;;;;;;0.08;0.08;;;;;;;;;;6151593;23;20060;-86
2023/11/17 01:43:33;;;;;;;0.08;0.08;;;;;;;;;;6151895;23;20006;-86
2023/11/17 01:45:58;;;;;;;0.10;0.10;;;;;;;;;;6150746;23;20005;-86
2023/11/17 01:48:24;;;;;;;0.10;0.10;;;;;;;;;;6152835;23;20440;-86
2023/11/17 01:50:52;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6150764;23;20096;-87
2023/11/17 01:53:18;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6149779;23;20009;-87
2023/11/17 01:55:45;;;;;;;0.10;0.10;;;;;;;;;;6150432;23;20014;-85
2023/11/17 01:58:11;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6151799;23;20059;-86
2023/11/17 02:00:37;;;;;;;0.10;0.10;;;;;;;;;;6151476;23;20080;-86
2023/11/17 02:03:05;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6151763;23;20456;-85
2023/11/17 02:05:32;;;;;;;0.00;0.00;;;;;;;;;;6150638;23;20002;-86
2023/11/17 02:08:09;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6151574;23;20006;-85
2023/11/17 02:10:43;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6155901;23;20009;-87
2023/11/17 02:13:24;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;6159688;23;20013;-87
2023/11/17 02:15:52;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;6158929;23;20092;-86
2023/11/17 02:18:22;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6151879;23;20010;-86
2023/11/17 02:20:52;;;;;;;;;;;2.80;99.90;;;;;;6153396;23;20314;-88
2023/11/17 02:23:19;;;;;;;0.10;0.10;;;;;;;;;;6152139;23;19975;-86
2023/11/17 02:26:24;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;6151885;23;20049;-88
2023/11/17 02:28:59;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;6078875;23;20009;-85
2023/11/17 02:31:31;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6151494;23;20002;-86
2023/11/17 02:34:06;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;6152442;23;20002;-86
2023/11/17 02:36:34;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;6152081;23;20008;-87
2023/11/17 02:39:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;6152942;23;20021;-86
2023/11/17 02:41:42;;;;;;;0.10;0.10;;;;;;;;;;6152981;23;20013;-86
2023/11/17 02:44:12;;;;;;;;;;;3.00;99.90;;;;;;6153763;23;20076;-86
2023/11/17 02:46:44;;;;;;;0.00;0.00;;;;;;;;;;6152026;23;19991;-86
2023/11/17 02:49:22;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6154130;23;20081;-86
2023/11/17 02:51:51;;;;;;;0.00;0.00;;;;;;;;;;6152632;23;20045;-86
2023/11/17 02:54:20;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6152790;23;20013;-86
2023/11/17 02:56:46;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6152091;23;20044;-87
2023/11/17 02:59:13;;;;;;;0.10;0.10;;;;;;;;;;6152067;23;20341;-87
2023/11/17 03:01:39;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6151963;23;20002;-86
2023/11/17 03:04:13;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;6153728;23;20044;-87
2023/11/17 03:06:48;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6153078;23;20009;-87
2023/11/17 03:09:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6150991;23;20014;-86
2023/11/17 03:11:49;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6151332;23;20040;-85
2023/11/17 03:14:15;;;;;;;0.10;0.10;;;;;;;;;;6151912;23;20044;-87
2023/11/17 03:16:41;;;;;;;0.10;0.10;;;;;;;;;;6150689;23;20006;-86
2023/11/17 03:19:10;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6151481;23;20088;-86
2023/11/17 03:21:40;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6151826;23;20032;-86
2023/11/17 03:24:10;;;;;;;0.10;0.10;;;;;;;;;;6153126;23;19997;-88
2023/11/17 03:26:36;;;;;;;0.10;0.10;;;;;;;;;;6152365;23;20014;-87
2023/11/17 03:29:04;;;;;;;0.10;0.10;;;;;;;;;;6153959;23;20020;-86
2023/11/17 03:31:30;;;;;;;0.10;0.10;;;;;;;;;;6153186;23;20016;-86
2023/11/17 03:33:57;;;;;;;0.10;0.10;;;;;;;;;;6155198;23;20001;-85
2023/11/17 03:36:23;;;;;;;0.10;0.10;;;;;;;;;;6153127;23;20017;-85
2023/11/17 03:38:49;;;;;;;0.10;0.10;;;;;;;;;;6151944;23;20031;-84
2023/11/17 03:41:18;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;6153447;23;20456;-86
2023/11/17 03:43:44;;;;;;;0.10;0.10;;;;;;;;;;6152477;23;20006;-86
2023/11/17 03:46:10;;;;;;;0.10;0.10;;;;;;;;;;6154256;23;20727;-87
2023/11/17 03:48:36;;;;;;;0.10;0.10;;;;;;;;;;6152949;23;20005;-85
2023/11/17 03:51:06;;;;;;;0.10;0.10;;;;;;;;;;6152846;23;20009;-88
2023/11/17 03:53:32;;;;;;;0.10;0.10;;;;;;;;;;6153295;23;20047;-86
2023/11/17 03:55:58;;;;;;;0.10;0.10;;;;;;;;;;6153638;23;20425;-85
2023/11/17 03:58:24;;;;;;;0.10;0.10;;;;;;;;;;6153317;23;20326;-86
2023/11/17 04:00:50;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6152892;23;20004;-85
2023/11/17 04:03:17;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;6154308;23;20005;-86
2023/11/17 04:05:44;;;;;;;0.10;0.10;;;;;;;;;;6154225;23;20085;-89
2023/11/17 04:08:10;;;;;;;0.10;0.10;;;;;;;;;;6155976;23;20013;-86
2023/11/17 04:10:35;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6154950;23;20345;-88
2023/11/17 04:13:01;;;;;;;0.10;0.10;;;;;;;;;;6156192;23;20487;-85
2023/11/17 04:15:27;;;;;;;0.10;0.10;;;;;;;;;;6151913;23;20005;-85
2023/11/17 04:17:53;;;;;;;0.10;0.10;;;;;;;;;;6152791;23;20008;-87
2023/11/17 04:20:19;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6153647;23;20033;-86
2023/11/17 04:22:45;;;;;;;0.10;0.10;;;;;;;;;;6153072;23;20097;-86
2023/11/17 04:25:11;;;;;;;0.10;0.10;;;;;;;;;;6152250;23;20020;-86
2023/11/17 04:27:41;;;;;;;0.10;0.10;;;;;;;;;;6152869;23;20001;-85
2023/11/17 04:30:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6152817;23;20016;-88
2023/11/17 04:32:34;;;;;;;0.10;0.10;;;;;;;;;;6153232;23;20538;-85
2023/11/17 04:35:00;;;;;;;0.10;0.10;;;;;;;;;;6153359;23;20033;-87
2023/11/17 04:37:27;;;;;;;0.10;0.10;;;;;;;;;;6153071;23;20005;-87
2023/11/17 04:39:53;;;;;;;0.10;0.10;;;;;;;;;;6154142;23;20009;-86
2023/11/17 04:42:19;;;;;;;0.10;0.10;;;;;;;;;;6154535;23;20002;-85
2023/11/17 04:44:46;;;;;;;0.10;0.10;;;;;;;;;;6155604;23;19997;-86
2023/11/17 04:47:12;;;;;;;0.10;0.10;;;;;;;;;;6153626;23;20060;-87
2023/11/17 04:49:38;;;;;;;0.10;0.10;;;;;;;;;;6154211;23;20011;-86
2023/11/17 04:52:04;;;;;;;0.10;0.10;;;;;;;;;;6153203;23;20437;-86
2023/11/17 04:54:30;;;;;;;0.10;0.10;;;;;;;;;;6153710;23;20041;-86
2023/11/17 04:56:56;;;;;;;0.10;0.10;;;;;;;;;;6153259;23;20340;-86
2023/11/17 04:59:22;;;;;;;0.10;0.10;;;;;;;;;;6151598;23;20440;-87
2023/11/17 05:01:49;;;;;;;0.10;0.10;;;;;;;;;;6151060;23;20004;-86
2023/11/17 05:04:15;;;;;;;0.10;0.10;;;;;;;;;;6152774;23;20029;-88
2023/11/17 05:06:42;;;;;;;0.10;0.10;;;;;;;;;;6152664;23;20005;-86
2023/11/17 05:09:12;;;;;;;0.10;0.10;;;;;;;;;;6150967;23;20005;-86
2023/11/17 05:11:41;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6150270;23;20301;-85
2023/11/17 05:14:07;;;;;;;0.10;0.10;;;;;;;;;;6152766;23;20005;-87
2023/11/17 05:16:35;;;;;;;0.10;0.10;;;;;;;;;;6153255;23;20013;-87
2023/11/17 05:19:03;;;;;;;0.10;0.10;;;;;;;;;;6152110;23;20069;-86
2023/11/17 05:21:30;;;;;;;0.10;0.10;;;;;;;;;;6154331;23;20429;-87
2023/11/17 05:23:56;;;;;;;0.10;0.10;;;;;;;;;;6152880;23;20012;-88
2023/11/17 07:45:47;;;;;;;0.10;0.10;;;;;;;;;;6191232;23;20431;-91
2023/11/17 07:48:13;;;;;;;0.10;0.10;;;;;;;;;;6164744;23;20009;-91
2023/11/17 07:50:41;;;;;;;0.08;0.08;;;5.60;99.90;;;;;;6164089;23;20032;-91
2023/11/17 07:53:08;;;;;;;0.10;0.10;;;;;;;;;;6214512;23;20012;-92
2023/11/17 07:55:34;;;;;;;0.10;0.10;;;;;;;;;;6165382;23;20021;-90
2023/11/17 10:42:17;;;;;;;0.10;0.10;;;;;;;;;;6181075;23;20021;-90
2023/11/17 10:44:43;;;;;;;0.10;0.10;;;;;;;;;;6181015;23;19998;-94
2023/11/17 10:47:09;;;;;;;0.10;0.10;;;;;;;;;;6180412;23;20073;-95
2023/11/17 10:49:35;;;;;;;0.10;0.10;;;;;;;;;;6200922;22;20127;-93
2023/11/17 10:52:05;;;;;;;0.10;0.10;;;;;;;;;;6180523;23;19998;-94
2023/11/17 10:54:33;;;;;;;0.10;0.10;;;;;;;;;;6180680;23;20013;-94
2023/11/17 10:57:10;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6181351;23;20008;-93
2023/11/17 10:59:35;;;;;;;0.08;0.08;;;;;;;;;;6179688;23;20005;-91
2023/11/17 11:02:03;;;;;;;0.10;0.10;;;;;;;;;;6176069;23;20004;-93
2023/11/17 11:04:32;;;;;;;0.10;0.10;;;;;;;;;;6180863;23;20005;-95
2023/11/17 11:07:00;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6181014;23;19993;-93
2023/11/17 11:09:38;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;6178922;23;20037;-95
2023/11/17 11:12:12;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6181285;23;20079;-94
2023/11/17 11:14:44;;;;;;;0.10;0.10;;;;;;;;;;6180861;23;19989;-94
2023/11/17 11:17:11;;;;;;;0.10;0.10;;;;;;;;;;6180306;23;19993;-94
2023/11/17 11:19:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6180319;23;20008;-95
2023/11/17 11:22:08;;;;;;;0.10;0.10;;;;;;;;;;6180883;23;20001;-95
2023/11/17 11:24:39;;;;;;;0.10;0.10;;;;;;;;;;6179178;23;20009;-95
2023/11/17 11:27:13;;;;;;;0.10;0.10;;;;;;;;;;6180572;23;20065;-93
2023/11/17 11:30:00;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6181451;23;20056;-92
2023/11/17 12:50:06;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6156078;23;20032;-86
2023/11/17 12:52:33;;;;;;;0.10;0.10;;;;;;;;;;6178490;23;20005;-86
2023/11/17 12:55:02;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6155059;23;20001;-90
2023/11/17 12:57:28;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6153218;23;20040;-85
2023/11/17 12:59:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6150932;23;20349;-88
2023/11/17 13:02:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6152254;23;20029;-88
2023/11/17 13:04:49;;;;;;;0.00;0.00;;;;;;;;;;6151428;23;20001;-88
2023/11/17 13:07:15;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6151072;23;20069;-88
2023/11/17 13:09:41;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6154217;23;20017;-86
2023/11/17 13:12:07;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6152948;23;20032;-89
2023/11/17 13:14:34;;;;;;;0.10;0.10;;;;;;;;;;6154793;23;20005;-87
2023/11/17 13:17:00;;;;;;;0.10;0.10;;;;;;;;;;6153734;23;20009;-88
2023/11/17 13:19:26;;;;;;;0.10;0.10;;;;;;;;;;6153167;23;20017;-88
2023/11/17 13:21:55;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6151865;23;20571;-89
2023/11/17 13:24:21;;;;;;;0.00;0.00;;;;;;;;;;6152747;23;20345;-88
2023/11/17 13:26:48;;;;;;;0.00;0.00;;;;;;;;;;6151018;23;20048;-88
2023/11/17 13:29:18;;;;;;;0.00;0.00;;;;;;;;;;6151943;23;20009;-87
2023/11/17 13:31:44;;;;;;;0.10;0.10;;;;;;;;;;6150737;23;20064;-86
2023/11/17 13:34:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6151532;23;20010;-88
2023/11/17 13:36:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6150016;23;20082;-87
2023/11/17 13:41:37;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6154311;23;20439;-88
2023/11/17 13:44:04;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6153041;23;20096;-87
2023/11/17 13:46:36;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6152378;23;20008;-85
2023/11/17 13:49:06;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6152096;23;20010;-86
2023/11/17 13:51:43;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6152266;23;20005;-85
2023/11/17 13:54:10;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6152650;23;20009;-87
2023/11/17 13:56:44;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6151339;23;20729;-86
2023/11/17 13:59:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6161531;23;20005;-86
2023/11/17 14:01:56;;;;;;;0.10;0.10;;;;;;;;;;6160981;23;20001;-87
2023/11/17 14:04:24;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6160100;23;20002;-87
2023/11/17 14:06:53;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6160408;23;20440;-88
2023/11/17 14:09:21;;;;;;;0.10;0.10;;;;;;;;;;6159029;23;20041;-86
2023/11/17 14:11:47;;;;;;;0.00;0.00;;;;;;;;;;6161275;23;20032;-89
2023/11/17 14:14:15;;;;;;;0.10;0.10;;;;;;;;;;6160933;23;20033;-87
2023/11/17 14:16:41;;;;;;;0.10;0.10;;;;;;;;;;6160219;23;20008;-88
2023/11/17 14:19:08;;;;;;;0.10;0.10;;;;;;;;;;6159345;23;20031;-86
2023/11/17 14:21:34;;;;;;;0.10;0.10;;;;;;;;;;6158068;23;20483;-86
2023/11/17 14:24:01;;;;;;;0.10;0.10;;;;;;;;;;6157048;23;20010;-86
2023/11/17 14:26:28;;;;;;;0.10;0.10;;;;;;;;;;6158739;23;20005;-86
2023/11/17 14:28:54;;;;;;;0.10;0.10;;;;;;;;;;6159266;23;20012;-86
2023/11/17 14:31:21;;;;;;;0.10;0.10;;;;;;;;;;6158491;23;19997;-87
2023/11/17 14:33:48;;;;;;;0.00;0.00;;;;;;;;;;6158026;23;20005;-87
2023/11/17 14:36:14;;;;;;;0.10;0.10;;;;;;;;;;6157788;23;20005;-86
2023/11/17 14:38:42;;;;;;;0.10;0.10;;;;;;;;;;6158385;23;20005;-88
2023/11/17 14:41:09;;;;;;;0.10;0.10;;;;;;;;;;6158925;23;20481;-87
2023/11/17 14:43:35;;;;;;;0.10;0.10;;;;;;;;;;6159717;23;20341;-86
2023/11/17 14:46:01;;;;;;;0.10;0.10;;;;;;;;;;6159797;23;20016;-88
2023/11/17 14:48:28;;;;;;;0.10;0.10;;;;;;;;;;6159524;23;20039;-87
2023/11/17 14:50:54;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;6158217;23;20040;-87
2023/11/17 14:53:20;;;;;;;0.10;0.10;;;;;;;;;;6159317;23;20010;-86
2023/11/17 14:55:46;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6159226;23;20002;-86
2023/11/17 14:58:11;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6160284;23;20006;-87
2023/11/17 15:00:43;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6159659;23;20441;-88
2023/11/17 15:03:10;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6161207;23;20001;-88
2023/11/17 15:05:38;;;;;;;0.10;0.10;;;;;;;;;;6157571;23;20088;-86
2023/11/17 15:08:05;;;;;;;0.10;0.10;;;;;;;;;;6157136;23;20017;-87
2023/11/17 15:10:32;;;;;;;0.10;0.10;;;;;;;;;;6158114;23;20068;-87
2023/11/17 15:12:59;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6158922;23;20016;-87
2023/11/17 15:15:27;;;;;;;0.10;0.10;;;;;;;;;;6158604;23;20084;-89
2023/11/17 15:17:57;;;;;;;0.10;0.10;;;;;;;;;;6158261;23;20010;-89
2023/11/17 15:20:23;;;;;;;;;;;7.00;99.90;;;;;;6159561;23;20025;-87
2023/11/17 15:22:54;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;6160501;23;19908;-86
2023/11/17 15:25:24;;;;;;;0.10;0.10;;;;;;;;;;6161593;23;20021;-87
2023/11/17 15:27:53;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6161075;23;20008;-88
2023/11/17 15:30:20;;;;;;;0.10;0.10;;;;;;;;;;6161945;23;20010;-88
2023/11/17 15:32:45;;;;;;;0.10;0.10;;;;;;;;;;6161907;23;20056;-90
2023/11/17 15:35:11;;;;;;;0.10;0.10;;;;;;;;;;6161068;23;20005;-88
2023/11/17 15:37:42;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6161789;23;20328;-86
2023/11/17 15:40:12;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6136860;23;20037;-88
2023/11/17 15:42:43;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;6161210;23;19998;-86
2023/11/17 15:45:11;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6161932;23;20080;-88
2023/11/17 15:47:40;;;;;;;0.10;0.10;;;;;;;;;;6161891;23;20008;-88
2023/11/17 15:50:12;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6162684;23;20017;-87
2023/11/17 15:52:40;;;;;;;0.10;0.10;;;;;;;;;;6162583;23;20449;-88
2023/11/17 15:55:07;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6162653;23;20009;-87
2023/11/17 15:57:34;;;;;;;0.10;0.10;;;;;;;;;;6162534;23;20005;-87
2023/11/17 16:00:03;;;;;;;0.10;0.10;;;;;;;;;;6152476;23;20101;-86
2023/11/17 16:02:29;;;;;;;0.10;0.10;;;;;;;;;;6150103;23;20001;-88
2023/11/17 16:04:56;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6153370;23;20060;-86
2023/11/17 16:07:22;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6153166;23;20006;-87
2023/11/17 16:09:48;;;;;;;0.10;0.10;;;;;;;;;;6162015;23;20009;-87
2023/11/17 16:12:14;;;;;;;0.10;0.10;;;;;;;;;;6165070;23;20021;-89
2023/11/17 16:14:40;;;;;;;0.10;0.10;;;;;;;;;;6163295;23;20008;-87
2023/11/17 16:17:11;;;;;;;0.10;0.10;;;;;;;;;;6162799;23;20064;-89
2023/11/17 16:19:37;;;;;;;0.10;0.10;;;;;;;;;;6162654;23;20013;-87
2023/11/17 16:22:03;;;;;;;0.10;0.10;;;;;;;;;;6164179;23;20008;-88
2023/11/17 16:24:31;;;;;;;0.10;0.10;;;;;;;;;;6163260;23;20004;-87
2023/11/17 16:26:57;;;;;;;0.10;0.10;;;;;;;;;;6162350;23;19998;-89
2023/11/17 16:29:23;;;;;;;0.10;0.10;;;;;;;;;;6163065;23;20005;-89
2023/11/17 16:31:49;;;;;;;0.10;0.10;;;;;;;;;;6164067;23;20370;-88
2023/11/17 16:34:17;;;;;;;0.10;0.10;;;;;;;;;;6163509;23;20015;-88
2023/11/17 16:36:45;;;;;;;0.10;0.10;;;;;;;;;;6163813;23;20006;-88
2023/11/17 16:39:18;;;;;;;0.10;0.10;;;;;;;;;;6163602;23;20065;-87
2023/11/17 16:41:44;;;;;;;0.10;0.10;;;;;;;;;;6164028;23;20005;-89
2023/11/17 16:44:10;;;;;;;0.10;0.10;;;;;;;;;;6162780;23;19997;-88
2023/11/17 16:46:36;;;;;;;0.10;0.10;;;;;;;;;;6163487;23;20030;-88
2023/11/17 16:49:02;;;;;;;0.10;0.10;;;;;;;;;;6163695;23;20020;-88
2023/11/17 16:51:28;;;;;;;0.10;0.10;;;;;;;;;;6163797;23;20442;-87
2023/11/17 16:53:54;;;;;;;0.00;0.00;;;;;;;;;;6162041;23;20228;-86
2023/11/17 16:56:20;;;;;;;0.10;0.10;;;;;;;;;;6161392;23;20009;-87
2023/11/17 16:58:46;;;;;;;0.10;0.10;;;;;;;;;;6160993;23;20009;-87
2023/11/17 17:01:14;;;;;;;0.10;0.10;;;;;;;;;;6157147;23;20075;-89
2023/11/17 17:03:39;;;;;;;0.10;0.10;;;;;;;;;;6159605;23;19997;-88
2023/11/17 17:06:10;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6159488;23;20072;-89
2023/11/17 17:08:39;;;;;;;0.10;0.10;;;;;;;;;;6157604;23;20008;-88
2023/11/17 17:11:05;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6156951;23;20020;-85
2023/11/17 17:13:31;;;;;;;0.10;0.10;;;;;;;;;;6151983;23;20010;-87
2023/11/17 17:15:56;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;6150623;23;20017;-86
2023/11/17 17:18:23;;;;;;;0.10;0.10;;;;;;;;;;6150986;23;20010;-85
2023/11/17 17:20:50;;;;;;;0.10;0.10;;;;;;;;;;6151679;23;20040;-86
2023/11/17 17:23:17;;;;;;;0.10;0.10;;;;;;;;;;6151419;23;20006;-87
2023/11/17 17:25:43;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6155169;23;20024;-87
2023/11/17 17:28:11;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6154753;23;20006;-86
2023/11/17 17:30:39;;;;;;;0.10;0.10;;;;;;;;;;6153961;23;20009;-87
2023/11/17 17:33:05;;;;;;;0.10;0.10;;;;;;;;;;6154401;23;20009;-86
2023/11/17 17:35:35;;;;;;;0.10;0.10;;;;;;;;;;6154698;23;20013;-86
2023/11/17 17:38:01;;;;;;;0.10;0.10;;;;;;;;;;6154015;23;20080;-87
2023/11/17 17:40:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6154047;23;20060;-86
2023/11/17 17:42:53;;;;;;;0.10;0.10;;;;;;;;;;6154057;23;20635;-86
2023/11/17 17:45:21;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6153310;23;20001;-86
2023/11/17 17:47:54;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6154510;23;20495;-85
2023/11/17 17:50:20;;;;;;;0.10;0.10;;;;;;;;;;6156597;23;20015;-87
2023/11/17 17:52:47;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6154624;23;20006;-86
2023/11/17 17:55:21;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6155907;23;20005;-84
2023/11/17 17:57:48;;;;;;;0.10;0.10;;;;;;;;;;6153625;23;20330;-84
2023/11/17 18:00:16;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6154283;23;20006;-84
2023/11/17 18:02:46;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6155270;23;20013;-86
2023/11/17 18:22:59;;;;;;;0.10;0.10;;;;;;;;;;6156026;23;20029;-86
2023/11/17 18:42:16;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6162150;23;20068;-87
2023/11/17 18:44:42;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;6154315;23;20029;-85
2023/11/17 18:47:11;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;6154152;23;19998;-85
2023/11/17 18:49:38;;;;;;;0.10;0.10;;;;;;;;;;6153129;23;20349;-87
2023/11/17 19:03:12;;;;;;;0.10;0.10;;;;;;;;;;6182221;23;20036;-92
2023/11/17 19:05:40;;;;;;;0.10;0.10;;;;;;;;;;6180673;23;20020;-91
2023/11/17 19:08:08;;;;;;;0.10;0.10;;;;;;;;;;6204598;22;20057;-92
2023/11/17 19:10:35;;;;;;;0.10;0.10;;;;;;;;;;6181844;23;19994;-94
2023/11/17 19:13:01;;;;;;;0.10;0.10;;;;;;;;;;6171929;23;20032;-88
2023/11/17 19:15:27;;;;;;;0.10;0.10;;;;;;;;;;6177014;23;19989;-94
2023/11/17 19:17:53;;;;;;;0.10;0.10;;;;;;;;;;6182256;23;20008;-95
2023/11/17 19:20:22;;;;;;;0.10;0.10;;;;;;;;;;6182152;23;20005;-94
2023/11/17 19:22:49;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6179934;23;20096;-83
2023/11/17 19:38:46;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6184729;23;20324;-88
2023/11/17 19:41:12;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6182491;23;20071;-84
2023/11/17 19:43:38;;;;;;;0.10;0.10;;;;;;;;;;6182380;23;20013;-88
2023/11/17 19:49:29;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6184199;23;20589;-87
2023/11/17 19:51:56;;;;;;;0.10;0.10;;;;;;;;;;6181185;23;20001;-86
2023/11/17 19:54:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6182521;23;20005;-84
2023/11/17 20:10:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6184496;23;20059;-86
2023/11/17 20:12:49;;;;;;;0.10;0.10;;;;;;;;;;6181448;23;20014;-85
2023/11/17 20:15:15;;;;;;;0.10;0.10;;;;;;;;;;6182069;23;20009;-85
2023/11/17 20:17:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6180829;23;20005;-85
2023/11/17 20:20:16;;;;;;;0.10;0.10;;;;;;;;;;6182376;23;20009;-86
2023/11/17 20:22:43;;;;;;;0.00;0.00;;;;;;;;;;6181259;23;20017;-84
2023/11/17 20:25:11;;;;;;;0.10;0.10;;;;;;;;;;6182008;23;20005;-86
2023/11/17 20:41:08;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6186200;23;20020;-85
2023/11/17 20:43:33;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6184334;23;20005;-85
2023/11/17 20:46:00;;;;;;;0.10;0.10;;;;;;;;;;6184448;23;20005;-85
2023/11/17 20:48:27;;;;;;;0.10;0.10;;;;;;;;;;6184772;23;20379;-84
2023/11/17 20:50:59;;;;;;;0.10;0.10;;;;;;;;;;6184188;23;20099;-84
2023/11/17 20:53:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6183320;23;20511;-88
2023/11/17 20:55:51;;;;;;;0.10;0.10;;;;;;;;;;6183456;23;20009;-85
2023/11/17 20:58:19;;;;;;;0.10;0.10;;;;;;;;;;6182964;23;20336;-84
2023/11/17 21:00:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6184202;23;20462;-85
2023/11/17 21:03:17;;;;;;;0.10;0.10;;;;;;;;;;6183711;23;19997;-85
2023/11/17 21:05:44;;;;;;;0.10;0.10;;;;;;;;;;6183228;23;20005;-85
2023/11/17 21:08:10;;;;;;;0.10;0.10;;;;;;;;;;6183132;23;20083;-85
2023/11/17 21:10:37;;;;;;;0.10;0.10;;;;;;;;;;6184177;23;20067;-87
2023/11/17 21:13:05;;;;;;;0.10;0.10;;;;;;;;;;6184032;23;20009;-85
2023/11/17 21:15:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6182834;23;20009;-84
2023/11/17 21:18:03;;;;;;;0.10;0.10;;;;;;;;;;6185381;23;20440;-84
2023/11/17 21:20:30;;;;;;;0.10;0.10;;;;;;;;;;6181406;23;20005;-83
2023/11/17 21:22:59;;;;;;;0.03;0.03;;;;;;;;;;6182689;23;20020;-84
2023/11/17 21:25:25;;;;;;;0.10;0.10;;;;;;;;;;6183399;23;20360;-85
2023/11/17 21:27:52;;;;;;;0.10;0.10;;;;;;;;;;6183200;23;20005;-84
2023/11/17 21:30:19;;;;;;;0.10;0.10;;;;;;;;;;6183948;23;20032;-85
2023/11/17 21:32:45;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;6183287;23;20009;-86
2023/11/17 21:35:13;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6183737;23;20012;-86
2023/11/17 21:37:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6182720;23;20034;-88
2023/11/17 21:40:13;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6185284;23;20005;-87
2023/11/17 21:42:43;;;;;;;0.10;0.10;;;;;;;;;;6184816;23;20440;-86
2023/11/17 21:45:14;;;;;;;0.10;0.10;;;;;;;;;;6185444;23;20044;-86
2023/11/17 21:47:43;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6184836;23;19997;-88
2023/11/17 21:50:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6185639;23;20005;-87
2023/11/17 21:52:36;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6191863;23;20005;-87
2023/11/17 21:55:04;;;;;;;0.10;0.10;;;;;;;;;;6198698;23;20009;-86
2023/11/17 21:57:30;;;;;;;0.10;0.10;;;;;;;;;;6187117;23;20076;-88