Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:20;;;;;;;25.38;15.63;;;10.40;78.00;;;;;;5032894;28;20036;-63
2022/11/13 00:03:04;;;;;;;23.48;15.48;;;10.40;78.00;;;;;;5032636;28;20036;-63
2022/11/13 00:05:58;;;;;;;21.40;14.27;;;10.40;78.00;;;;;;5022183;28;20032;-63
2022/11/13 00:08:42;;;;;;;21.75;14.05;;;10.40;78.00;;;;;;5035963;28;20054;-63
2022/11/13 00:11:26;;;;;;;19.17;12.93;;;10.40;78.00;;;;;;5037686;28;20036;-63
2022/11/13 00:14:10;;;;;;;19.48;12.50;;;10.40;78.00;;;;;;5031017;28;20044;-62
2022/11/13 00:16:54;;;;;;;18.10;12.80;;;10.50;78.10;;;;;;5036747;28;20049;-62
2022/11/13 00:19:38;;;;;;;19.02;12.82;;;10.40;78.00;;;;;;5035682;28;20053;-63
2022/11/13 00:22:22;;;;;;;18.80;12.20;;;10.40;78.00;;;;;;5036549;28;20323;-62
2022/11/13 00:25:06;;;;;;;15.73;11.70;;;10.40;78.10;;;;;;5034382;28;20044;-62
2022/11/13 00:27:51;;;;;;;16.10;11.18;;;10.50;78.10;;;;;;5025350;28;20091;-63
2022/11/13 00:30:35;;;;;;;16.50;11.40;;;10.40;78.10;;;;;;5036995;28;20087;-63
2022/11/13 00:33:19;;;;;;;15.98;11.00;;;10.50;78.10;;;;;;5036186;28;20048;-63
2022/11/13 00:36:09;;;;;;;16.20;10.82;;;10.50;78.10;;;;;;5036647;28;20040;-62
2022/11/13 00:38:54;;;;;;;15.32;10.50;;;10.40;78.00;;;;;;5036568;28;20159;-63
2022/11/13 00:41:38;;;;;;;16.17;10.80;;;10.50;78.10;;;;;;5036862;28;20490;-62
2022/11/13 00:44:23;;;;;;;17.75;11.90;;;10.50;78.10;;;;;;5031114;28;20152;-62
2022/11/13 00:47:07;;;;;;;16.67;10.80;;;10.40;78.00;;;;;;5036299;28;20055;-62
2022/11/13 00:49:51;;;;;;;16.23;10.15;;;10.40;78.00;;;;;;5036496;28;20040;-63
2022/11/13 00:52:35;;;;;;;15.75;10.80;;;10.40;78.00;;;;;;5036975;28;20436;-62
2022/11/13 00:55:19;;;;;;;15.55;10.48;;;10.40;78.00;;;;;;5035943;28;20501;-62
2022/11/13 00:58:06;;;;;;;15.05;10.25;;;10.40;78.00;;;;;;5025419;28;20144;-63
2022/11/13 01:00:50;;;;;;;13.82;9.60;;;10.40;78.00;;;;;;5036122;28;20102;-63
2022/11/13 01:03:35;;;;;;;15.05;10.27;;;10.40;78.00;;;;;;5034361;28;20404;-62
2022/11/13 01:06:24;;;;;;;15.65;9.68;;;10.30;78.00;;;;;;5028989;28;20474;-62
2022/11/13 01:09:09;;;;;;;14.93;10.45;;;10.30;77.90;;;;;;5035081;28;20036;-63
2022/11/13 01:11:53;;;;;;;14.65;9.85;;;10.30;78.60;;;;;;5036790;28;20453;-62
2022/11/13 01:14:37;;;;;;;15.82;9.95;;;10.30;77.90;;;;;;5035966;28;20409;-63
2022/11/13 01:17:21;;;;;;;15.18;10.27;;;10.30;77.90;;;;;;5029597;28;20060;-63
2022/11/13 01:20:05;;;;;;;15.10;9.32;;;10.30;77.90;;;;;;5034083;28;20048;-63
2022/11/13 01:22:49;;;;;;;13.18;9.45;;;10.30;77.80;;;;;;5036102;28;20036;-63
2022/11/13 01:25:34;;;;;;;14.95;9.55;;;10.30;77.80;;;;;;5035645;28;20040;-62
2022/11/13 01:28:18;;;;;;;14.50;9.35;;;10.30;77.80;;;;;;5036460;28;20041;-63
2022/11/13 01:31:06;;;;;;;15.00;9.40;;;10.30;77.80;;;;;;5033653;28;20102;-63
2022/11/13 01:33:51;;;;;;;13.68;9.10;;;10.30;77.70;;;;;;5037152;28;20040;-62
2022/11/13 01:36:35;;;;;;;14.30;9.45;;;10.20;77.70;;;;;;5032832;28;20099;-62
2022/11/13 01:39:19;;;;;;;14.38;9.25;;;10.20;77.60;;;;;;5035336;28;20132;-62
2022/11/13 01:42:03;;;;;;;15.18;8.73;;;10.30;77.70;;;;;;5036380;28;20168;-62
2022/11/13 01:44:53;;;;;;;14.57;9.30;;;10.20;77.60;;;;;;5034793;28;20029;-63
2022/11/13 01:47:38;;;;;;;13.07;8.77;;;10.20;77.60;;;;;;5032097;28;20068;-63
2022/11/13 01:50:22;;;;;;;13.98;9.07;;;10.20;77.60;;;;;;5035383;28;20099;-63
2022/11/13 01:53:07;;;;;;;14.88;9.32;;;10.20;77.60;;;;;;5036312;28;20044;-62
2022/11/13 01:55:52;;;;;;;13.27;9.18;;;10.20;77.60;;;;;;5034405;28;20039;-63
2022/11/13 01:58:38;;;;;;;13.75;9.15;;;10.20;77.60;;;;;;5028528;28;20473;-62
2022/11/13 02:01:22;;;;;;;12.90;9.07;;;10.10;77.50;;;;;;5034768;28;20091;-63
2022/11/13 02:04:07;;;;;;;14.23;10.05;;;10.10;77.50;;;;;;5036025;28;20068;-62
2022/11/13 02:06:55;;;;;;;14.25;10.35;;;10.10;77.50;;;;;;5034859;28;20044;-63
2022/11/13 02:09:47;;;;;;;14.85;9.68;;;10.20;77.60;;;;;;5034247;28;20072;-63
2022/11/13 02:12:35;;;;;;;13.98;8.98;;;10.20;77.50;;;;;;5041686;28;20492;-62
2022/11/13 02:15:22;;;;;;;14.52;9.40;;;10.20;77.50;;;;;;5028316;28;20132;-63
2022/11/13 02:18:07;;;;;;;13.13;8.50;;;10.20;77.50;;;;;;5047403;28;20051;-62
2022/11/13 02:21:12;;;;;;;13.45;9.40;;;10.10;77.40;;;;;;5035925;28;20040;-63
2022/11/13 02:24:08;;;;;;;12.15;8.07;;;10.20;77.40;;;;;;5027713;28;20032;-62
2022/11/13 02:26:55;;;;;;;13.30;9.70;;;10.20;77.40;;;;;;5034419;28;20036;-63
2022/11/13 02:29:39;;;;;;;13.00;8.45;;;10.10;77.30;;;;;;5040628;28;20103;-63
2022/11/13 02:32:23;;;;;;;14.20;8.73;;;10.10;77.40;;;;;;5029555;28;20059;-63
2022/11/13 02:35:07;;;;;;;13.82;9.00;;;10.20;77.30;;;;;;5041087;28;20424;-62
2022/11/13 02:37:53;;;;;;;11.18;7.72;;;10.10;77.20;;;;;;5033584;28;20581;-63
2022/11/13 02:40:38;;;;;;;14.05;8.38;;;10.20;77.20;;;;;;5033124;28;20044;-62
2022/11/13 02:43:22;;;;;;;15.88;7.85;;;10.20;77.20;;;;;;5035067;28;20044;-62
2022/11/13 02:46:06;;;;;;;13.70;7.72;;;10.20;77.20;;;;;;5033805;28;20041;-63
2022/11/13 02:48:50;;;;;;;12.32;7.85;;;10.20;77.20;;;;;;5034911;28;20095;-63
2022/11/13 02:51:34;;;;;;;13.25;8.02;;;10.20;77.20;;;;;;5034505;28;20040;-63
2022/11/13 02:54:18;;;;;;;13.27;8.65;;;10.20;77.10;;;;;;5032677;28;20041;-63
2022/11/13 02:57:02;;;;;;;13.35;7.70;;;10.20;77.10;;;;;;5034192;28;20044;-63
2022/11/13 02:59:46;;;;;;;10.23;7.22;;;10.20;77.10;;;;;;5034497;28;20060;-63
2022/11/13 03:02:30;;;;;;;11.50;7.22;;;10.20;77.10;;;;;;5034197;28;20037;-63
2022/11/13 03:05:14;;;;;;;10.90;7.53;;;10.20;77.10;;;;;;5033568;28;20117;-63
2022/11/13 03:07:58;;;;;;;10.73;6.97;;;10.20;77.00;;;;;;5033219;28;20040;-63
2022/11/13 03:10:43;;;;;;;12.55;7.78;;;10.20;77.00;;;;;;5033515;28;20044;-63
2022/11/13 03:13:27;;;;;;;11.73;7.57;;;10.20;77.10;;;;;;5034740;28;20195;-63
2022/11/13 03:16:13;;;;;;;13.88;8.73;;;10.20;77.00;;;;;;5042829;28;20465;-62
2022/11/13 03:18:57;;;;;;;10.82;7.30;;;10.20;77.00;;;;;;5045237;28;20106;-63
2022/11/13 03:21:41;;;;;;;13.07;7.47;;;10.20;76.90;;;;;;5050166;28;20483;-63
2022/11/13 03:24:25;;;;;;;11.63;7.95;;;10.20;76.90;;;;;;5047318;28;20051;-63
2022/11/13 03:27:09;;;;;;;11.75;7.72;;;10.20;76.90;;;;;;5033649;28;20036;-62
2022/11/13 03:29:53;;;;;;;13.63;7.50;;;10.20;76.80;;;;;;5044011;28;20079;-63
2022/11/13 03:32:37;;;;;;;13.30;8.32;;;10.20;76.80;;;;;;5039091;28;20040;-62
2022/11/13 03:35:22;;;;;;;11.57;7.47;;;10.20;76.70;;;;;;5045500;28;20039;-62
2022/11/13 03:38:07;;;;;;;10.82;7.72;;;10.20;76.70;;;;;;5047858;28;20039;-63
2022/11/13 03:40:51;;;;;;;11.90;8.15;;;10.10;76.60;;;;;;5043175;28;20048;-62
2022/11/13 03:43:35;;;;;;;11.40;7.65;;;10.10;76.60;;;;;;5048935;28;20094;-63
2022/11/13 03:46:19;;;;;;;12.02;7.97;;;10.10;76.60;;;;;;5035817;28;20472;-63
2022/11/13 03:49:03;;;;;;;12.80;8.43;;;10.10;76.60;;;;;;5028739;28;20032;-62
2022/11/13 03:51:47;;;;;;;12.10;7.75;;;10.10;76.70;;;;;;5047445;28;20048;-62
2022/11/13 03:54:31;;;;;;;12.85;8.40;;;10.10;76.60;;;;;;5032855;28;20496;-63
2022/11/13 03:57:15;;;;;;;12.15;8.23;;;10.00;76.50;;;;;;5047730;28;20105;-62
2022/11/13 03:59:59;;;;;;;12.60;8.30;;;10.00;76.50;;;;;;5040151;28;20084;-63
2022/11/13 04:02:43;;;;;;;12.65;8.57;;;10.00;76.60;;;;;;5032794;28;20067;-62
2022/11/13 04:05:27;;;;;;;11.80;7.80;;;9.90;76.40;;;;;;5050904;28;20056;-63
2022/11/13 04:08:11;;;;;;;13.38;8.60;;;9.90;76.40;;;;;;5029851;28;20366;-62
2022/11/13 04:11:07;;;;;;;13.35;9.07;;;9.90;76.40;;;;;;5048411;28;20480;-62
2022/11/13 04:13:51;;;;;;;12.75;8.75;;;9.90;76.30;;;;;;5037112;28;20096;-62
2022/11/13 04:16:35;;;;;;;13.25;9.27;;;9.90;76.40;;;;;;5046065;28;20040;-62
2022/11/13 04:19:19;;;;;;;11.38;7.72;;;9.90;76.30;;;;;;5033855;28;20042;-62
2022/11/13 04:22:03;;;;;;;12.35;8.02;;;9.80;76.30;;;;;;5029590;28;20045;-62
2022/11/13 04:24:48;;;;;;;13.43;8.88;;;9.80;76.30;;;;;;5040609;28;20036;-62
2022/11/13 04:27:32;;;;;;;13.05;9.07;;;9.80;76.20;;;;;;5040614;28;20041;-63
2022/11/13 04:30:17;;;;;;;13.75;8.07;;;9.80;76.20;;;;;;5039624;28;20091;-62
2022/11/13 04:33:01;;;;;;;12.90;8.32;;;9.70;76.20;;;;;;5043149;28;20176;-62
2022/11/13 04:35:45;;;;;;;13.35;8.07;;;9.70;76.20;;;;;;5042201;28;20047;-63
2022/11/13 04:38:29;;;;;;;12.70;8.45;;;9.70;76.20;;;;;;5042519;28;20472;-62
2022/11/13 04:44:16;;;;;;;12.82;8.48;;;9.70;76.20;;;;;;5033982;28;20037;-63
2022/11/13 04:47:00;;;;;;;13.10;9.15;;;9.60;76.10;;;;;;5050537;28;20167;-63
2022/11/13 04:49:44;;;;;;;12.23;7.82;;;9.70;76.20;;;;;;5041287;28;20487;-62
2022/11/13 04:52:28;;;;;;;12.95;8.32;;;9.60;76.10;;;;;;5022053;28;20040;-62
2022/11/13 04:55:13;;;;;;;12.98;8.40;;;9.60;76.10;;;;;;5035090;28;20140;-62
2022/11/13 04:57:57;;;;;;;15.50;9.07;;;9.60;76.00;;;;;;5032509;28;20541;-63
2022/11/13 05:00:41;;;;;;;14.40;9.32;;;9.60;76.00;;;;;;5038539;28;20496;-62
2022/11/13 05:03:26;;;;;;;13.80;9.02;;;9.50;75.90;;;;;;5032224;28;20045;-63
2022/11/13 05:06:10;;;;;;;14.70;8.95;;;9.50;75.90;;;;;;5033383;28;20044;-62
2022/11/13 05:08:54;;;;;;;14.20;8.98;;;9.50;75.90;;;;;;5042326;28;20091;-62
2022/11/13 05:11:38;;;;;;;12.85;8.73;;;9.40;75.90;;;;;;5056412;28;20071;-63
2022/11/13 05:14:22;;;;;;;14.07;8.75;;;9.40;75.90;;;;;;5040184;28;20095;-62
2022/11/13 05:17:09;;;;;;;13.10;8.23;;;9.40;75.90;;;;;;5055730;28;20067;-62
2022/11/13 05:19:53;;;;;;;11.55;8.25;;;9.40;75.90;;;;;;5042792;28;20043;-63
2022/11/13 05:22:37;;;;;;;12.65;8.20;;;9.30;75.80;;;;;;5049969;28;20441;-63
2022/11/13 05:25:21;;;;;;;14.23;8.80;;;9.30;75.80;;;;;;5037649;28;20036;-62
2022/11/13 05:28:05;;;;;;;13.07;8.57;;;9.30;75.80;;;;;;5048236;28;20122;-62
2022/11/13 05:30:49;;;;;;;12.88;9.30;;;9.30;75.80;;;;;;5041773;28;20033;-63
2022/11/13 05:33:34;;;;;;;14.70;8.68;;;9.20;75.80;;;;;;5050167;28;20068;-63
2022/11/13 05:36:19;;;;;;;13.32;8.63;;;9.20;75.70;;;;;;5050475;28;20537;-63
2022/11/13 05:39:04;;;;;;;13.95;8.32;;;9.20;75.70;;;;;;5035152;28;20048;-63
2022/11/13 05:41:48;;;;;;;13.38;9.20;;;9.20;76.40;;;;;;5038400;28;20106;-63
2022/11/13 05:44:32;;;;;;;13.65;8.82;;;9.20;75.80;;;;;;5035637;28;20528;-63
2022/11/13 05:47:16;;;;;;;11.27;7.95;;;9.20;75.80;;;;;;5036384;28;20036;-62
2022/11/13 05:50:00;;;;;;;13.23;8.40;;;9.20;75.80;;;;;;5035267;28;20040;-62
2022/11/13 05:52:44;;;;;;;11.65;8.48;;;9.20;75.70;;;;;;5034919;28;20036;-63
2022/11/13 05:55:28;;;;;;;13.15;8.65;;;9.20;75.60;;;;;;5039581;28;20087;-63
2022/11/13 05:58:12;;;;;;;12.48;8.82;;;9.20;75.60;;;;;;5034947;28;20087;-62
2022/11/13 06:01:10;;;;;;;12.00;8.23;;;9.20;75.60;;;;;;5035548;28;20036;-62
2022/11/13 06:03:55;;;;;;;11.98;8.15;;;9.20;75.50;;;;;;5033916;28;20087;-63
2022/11/13 06:06:40;;;;;;;13.43;8.40;;;9.30;75.60;;;;;;5032786;28;20041;-63
2022/11/13 06:09:24;;;;;;;12.70;8.27;;;9.20;75.50;;;;;;5032856;28;20036;-63
2022/11/13 06:12:08;;;;;;;12.05;8.38;;;9.20;76.20;;;;;;5035449;28;20378;-63
2022/11/13 06:14:52;;;;;;;11.75;8.38;;;9.20;75.60;;;;;;5038769;28;20471;-63
2022/11/13 06:17:36;;;;;;;16.13;8.57;;;9.20;75.60;;;;;;5045353;28;20131;-63
2022/11/13 06:20:20;;;;;;;11.55;7.75;;;9.20;75.50;;;;;;5038363;28;20071;-63
2022/11/13 06:23:04;;;;;;;12.32;7.85;;;9.10;75.60;;;;;;5050701;28;20041;-63
2022/11/13 06:25:48;;;;;;;11.88;8.23;;;9.10;75.60;;;;;;5047179;28;20383;-63
2022/11/13 06:28:33;;;;;;;13.82;8.88;;;9.10;75.50;;;;;;5044053;28;20381;-63
2022/11/13 06:31:23;;;;;;;12.55;7.80;;;9.00;75.50;;;;;;5044367;28;20044;-63
2022/11/13 06:34:07;;;;;;;13.90;8.77;;;9.00;75.50;;;;;;5045276;28;20037;-63
2022/11/13 06:36:51;;;;;;;12.90;8.35;;;9.00;75.50;;;;;;5053352;28;20047;-63
2022/11/13 06:39:35;;;;;;;14.65;9.32;;;9.00;75.50;;;;;;5048558;28;20044;-63
2022/11/13 06:42:19;;;;;;;12.80;8.73;;;9.00;75.40;;;;;;5029673;28;20040;-63
2022/11/13 06:45:03;;;;;;;13.32;9.02;;;9.00;75.40;;;;;;5038259;28;20532;-63
2022/11/13 06:47:47;;;;;;;14.23;8.07;;;8.90;75.30;;;;;;5040551;28;20080;-63
2022/11/13 06:50:31;;;;;;;13.02;8.80;;;8.90;75.30;;;;;;5039850;28;20098;-63
2022/11/13 06:53:16;;;;;;;14.60;9.15;;;8.90;75.30;;;;;;5039953;28;20044;-63
2022/11/13 06:56:03;;;;;;;12.38;8.65;;;8.90;75.30;;;;;;5037522;28;20483;-63
2022/11/13 06:58:48;;;;;;;13.15;8.77;;;8.90;75.30;;;;;;5048632;28;20059;-63
2022/11/13 07:01:32;;;;;;;12.65;7.90;;;8.90;75.30;;;;;;5045478;28;20051;-63
2022/11/13 07:04:16;;;;;;;14.00;8.88;;;8.90;75.30;;;;;;5043560;28;20040;-63
2022/11/13 07:07:00;;;;;;;12.57;8.48;;;9.00;75.30;;;;;;5045450;28;20048;-63
2022/11/13 07:09:44;;;;;;;13.30;9.43;;;9.00;75.20;;;;;;5028464;28;20102;-65
2022/11/13 07:12:28;;;;;;;14.40;9.38;;;9.00;75.20;;;;;;5037488;28;20082;-65
2022/11/13 07:15:12;;;;;;;14.23;9.07;;;9.00;75.00;;;;;;5036827;28;20043;-65
2022/11/13 07:18:00;;;;;;;16.45;9.15;;;9.00;75.00;;;;;;5036139;28;20047;-65
2022/11/13 07:20:44;;;;;;;15.80;10.30;;;9.00;75.00;;;;;;5040347;28;20040;-65
2022/11/13 07:23:28;;;;;;;12.77;8.40;;;9.00;75.00;;;;;;5047300;28;20028;-64
2022/11/13 07:26:12;;;;;;;12.85;8.73;;;9.00;75.00;;;;;;5034711;28;20044;-68
2022/11/13 07:28:56;;;;;;;13.55;8.23;;;9.00;75.00;;;;;;5053160;28;20067;-63
2022/11/13 07:31:40;;;;;;;14.38;8.63;;;9.00;75.00;;;;;;5040944;28;20099;-63
2022/11/13 07:34:24;;;;;;;12.95;8.73;;;9.10;75.00;;;;;;5034501;28;20530;-64
2022/11/13 07:37:08;;;;;;;13.75;8.75;;;9.10;75.00;;;;;;5033766;28;20064;-63
2022/11/13 07:39:52;;;;;;;13.63;8.40;;;9.10;74.90;;;;;;5038882;28;20485;-63
2022/11/13 07:42:37;;;;;;;14.05;8.82;;;9.10;74.90;;;;;;5032943;28;20477;-63
2022/11/13 07:45:21;;;;;;;11.68;7.95;;;9.20;74.90;;;;;;5046822;28;20036;-63
2022/11/13 07:48:05;;;;;;;11.98;8.48;;;9.20;74.90;;;;;;5038295;28;20106;-63
2022/11/13 07:50:50;;;;;;;12.55;8.43;;;9.20;74.90;;;;;;5027454;28;20420;-63
2022/11/13 07:53:34;;;;;;;12.55;8.05;;;9.30;74.90;;;;;;5034364;28;20044;-64
2022/11/13 07:56:18;;;;;;;11.80;7.72;;;9.30;74.90;;;;;;5043845;28;20473;-65
2022/11/13 07:59:02;;;;;;;14.70;8.10;;;9.30;74.80;;;;;;5040355;28;20092;-63
2022/11/13 08:01:46;;;;;;;13.13;8.10;;;9.30;74.80;;;;;;5024263;28;20037;-63
2022/11/13 08:04:30;;;;;;;10.80;7.20;;;9.40;74.80;;;;;;5029301;28;20044;-63
2022/11/13 08:07:14;;;;;;;13.68;8.65;;;9.40;74.80;;;;;;5033452;28;20445;-63
2022/11/13 08:09:58;;;;;;;11.63;8.20;;;9.50;74.70;;;;;;5030142;28;20106;-63
2022/11/13 08:12:43;;;;;;;11.57;7.65;;;9.50;74.60;;;;;;5031642;28;20485;-63
2022/11/13 08:15:29;;;;;;;11.68;7.78;;;9.60;74.50;;;;;;5029556;28;20130;-63
2022/11/13 08:18:13;;;;;;;12.07;8.00;;;9.70;74.20;;;;;;5032508;28;20500;-64
2022/11/13 08:21:03;;;;;;;12.15;8.10;;;9.80;74.10;;;;;;5025630;28;20097;-63
2022/11/13 08:23:49;;;;;;;13.15;7.80;;;9.90;73.80;;;;;;5032503;28;20064;-63
2022/11/13 08:26:36;;;;;;;12.65;7.97;;;10.00;73.60;;;;;;5029296;28;20091;-63
2022/11/13 08:29:20;;;;;;;12.52;8.52;;;10.10;74.10;;;;;;5034460;28;20382;-63
2022/11/13 08:32:04;;;;;;;13.48;7.88;;;10.20;73.20;;;;;;5037744;28;20029;-63
2022/11/13 08:34:48;;;;;;;10.90;7.85;;;10.30;72.90;;;;;;5033870;28;20040;-63
2022/11/13 08:37:32;;;;;;;13.82;8.40;;;10.40;72.70;;;;;;5036536;28;20045;-64
2022/11/13 08:40:16;;;;;;;12.93;8.43;;;10.50;72.50;;;;;;5035134;28;20236;-64
2022/11/13 08:43:02;;;;;;;13.65;8.52;;;10.60;72.30;;;;;;5037381;28;20120;-64
2022/11/13 08:45:47;;;;;;;12.35;7.88;;;10.70;72.10;;;;;;5036379;28;20032;-64
2022/11/13 08:48:30;;;;;;;12.95;9.07;;;10.70;71.80;;;;;;5033601;28;20402;-63
2022/11/13 08:51:14;;;;;;;13.75;8.07;;;10.80;71.50;;;;;;5032506;28;20123;-63
2022/11/13 08:53:59;;;;;;;12.77;8.30;;;11.00;71.30;;;;;;5036331;28;20048;-63
2022/11/13 08:56:47;;;;;;;13.25;8.95;;;11.10;71.00;;;;;;5032998;28;20046;-64
2022/11/13 08:59:31;;;;;;;14.30;8.93;;;11.20;70.60;;;;;;5027221;28;20506;-63
2022/11/13 09:02:15;;;;;;;12.98;8.63;;;11.30;70.30;;;;;;5036711;28;20031;-63
2022/11/13 09:04:59;;;;;;;13.20;8.93;;;11.30;70.00;;;;;;5035418;28;20036;-63
2022/11/13 09:07:43;;;;;;;12.55;9.13;;;11.50;69.80;;;;;;5035778;28;20084;-63
2022/11/13 09:10:27;;;;;;;12.35;8.50;;;11.60;69.50;;;;;;5044786;28;20389;-63
2022/11/13 09:13:12;;;;;;;12.13;8.50;;;11.70;69.20;;;;;;5035708;28;20044;-63
2022/11/13 09:15:58;;;;;;;13.50;8.82;;;11.80;68.90;;;;;;5036423;28;20040;-63
2022/11/13 09:18:42;;;;;;;12.32;9.02;;;11.90;68.60;;;;;;5036272;28;20199;-63
2022/11/13 09:21:26;;;;;;;13.07;8.75;;;12.10;68.30;;;;;;5035442;28;20040;-63
2022/11/13 09:24:10;;;;;;;13.55;8.80;;;12.20;68.00;;;;;;5034694;28;20091;-63
2022/11/13 09:26:55;;;;;;;13.50;8.65;;;12.30;67.70;;;;;;5023417;28;20516;-64
2022/11/13 09:29:39;;;;;;;14.05;9.68;;;12.40;67.50;;;;;;5036389;28;20048;-63
2022/11/13 09:32:23;;;;;;;14.00;8.80;;;12.50;67.30;;;;;;5026111;28;20512;-64
2022/11/13 09:35:08;;;;;;;13.65;7.90;;;12.50;67.10;;;;;;5033127;28;20489;-63
2022/11/13 09:37:52;;;;;;;13.00;8.20;;;12.60;67.10;;;;;;5040600;28;20060;-63
2022/11/13 09:40:57;;;;;;;12.70;8.25;;;12.70;66.80;;;;;;5037198;28;20106;-63
2022/11/13 09:43:58;;;;;;;12.60;7.75;;;12.90;66.50;;;;;;5034765;28;20087;-63
2022/11/13 09:46:49;;;;;;;13.32;8.88;;;13.00;66.10;;;;;;5029552;28;20099;-63
2022/11/13 09:49:40;;;;;;;13.40;9.03;;;13.20;65.70;;;;;;5037542;28;20041;-63
2022/11/13 09:52:32;;;;;;;12.05;8.20;;;13.50;66.00;;;;;;5038521;28;20183;-64
2022/11/13 09:55:21;;;;;;;12.40;8.43;;;13.70;64.90;;;;;;5035860;28;20041;-63
2022/11/13 09:58:44;;;;;;;11.70;7.88;;;13.90;64.60;;;;;;5029852;28;20052;-63
2022/11/13 10:01:42;;;;;;;11.43;7.53;;;14.20;63.90;;;;;;5034133;28;20036;-64
2022/11/13 10:05:08;;;;;;;12.65;7.90;;;14.40;63.40;;;;;;5035380;28;20036;-64
2022/11/13 10:07:55;;;;;;;12.13;7.20;;;14.60;62.90;;;;;;5036230;28;20090;-64
2022/11/13 10:10:56;;;;;;;10.23;7.22;;;14.80;63.10;;;;;;5034973;28;20091;-64
2022/11/13 10:13:47;;;;;;;11.45;7.93;;;15.00;62.30;;;;;;5025669;28;20067;-64
2022/11/13 10:16:49;;;;;;;10.02;7.07;;;15.10;62.00;;;;;;5031948;28;20079;-64
2022/11/13 10:19:40;;;;;;;12.18;7.80;;;15.30;61.70;;;;;;5038740;28;20532;-64
2022/11/13 10:22:45;;;;;;;12.23;7.82;;;15.40;61.20;;;;;;5029804;28;20453;-64
2022/11/13 10:25:34;;;;;;;10.65;7.20;;;15.50;61.00;;;;;;5033877;28;20035;-64
2022/11/13 10:28:25;;;;;;;9.88;6.78;;;15.60;60.70;;;;;;5029613;28;20061;-64
2022/11/13 10:31:13;;;;;;;11.05;7.10;;;15.70;60.60;;;;;;5035323;28;20134;-64
2022/11/13 10:33:57;;;;;;;11.32;7.00;;;15.80;60.30;;;;;;5028750;28;20118;-64
2022/11/13 10:36:54;;;;;;;12.68;7.32;;;15.80;60.00;;;;;;5032571;28;20098;-64
2022/11/13 10:39:45;;;;;;;9.70;6.90;;;15.90;59.90;;;;;;5034892;28;20048;-64
2022/11/13 10:42:37;;;;;;;10.75;6.90;;;15.90;59.60;;;;;;5034165;28;20048;-64
2022/11/13 10:45:22;;;;;;;11.93;6.75;;;16.00;59.40;;;;;;5038024;28;20040;-64
2022/11/13 10:48:22;;;;;;;10.27;6.90;;;16.00;59.20;;;;;;5035273;28;20139;-64
2022/11/13 10:51:25;;;;;;;11.52;6.75;;;16.10;58.70;;;;;;5028232;28;20045;-64
2022/11/13 10:54:31;;;;;;;9.80;6.30;;;16.10;58.70;;;;;;5027288;28;20090;-64
2022/11/13 10:57:29;;;;;;;10.63;6.68;;;16.20;58.60;;;;;;5026456;28;20493;-64
2022/11/13 11:00:36;;;;;;;10.98;6.47;;;16.20;58.60;;;;;;5035144;28;20381;-64
2022/11/13 11:03:22;;;;;;;10.88;6.45;;;16.20;58.40;;;;;;5033894;28;20040;-64
2022/11/13 11:06:07;;;;;;;11.10;6.95;;;16.20;58.40;;;;;;5034869;28;20056;-64
2022/11/13 11:08:51;;;;;;;10.77;7.10;;;16.20;58.30;;;;;;5035157;28;20055;-64
2022/11/13 11:14:48;;;;;;;10.55;6.90;;;16.10;58.30;;;;;;5038214;28;20113;-64
2022/11/13 11:17:38;;;;;;;10.68;6.55;;;16.10;58.30;;;;;;5054767;28;20143;-64
2022/11/13 11:20:25;;;;;;;10.77;7.35;;;16.00;58.30;;;;;;5037077;28;20052;-64
2022/11/13 11:23:17;;;;;;;10.40;7.03;;;16.00;58.20;;;;;;5052710;28;20072;-64
2022/11/13 11:26:14;;;;;;;10.02;6.65;;;15.90;58.30;;;;;;5054189;28;20318;-64
2022/11/13 11:29:24;;;;;;;11.77;7.40;;;15.80;58.40;;;;;;5033611;28;20036;-64
2022/11/13 11:32:43;;;;;;;10.80;6.97;;;15.60;58.30;;;;;;5038280;28;20044;-64
2022/11/13 11:35:43;;;;;;;11.30;7.35;;;15.50;58.40;;;;;;5028486;28;20091;-64
2022/11/13 11:38:46;;;;;;;10.35;6.90;;;15.40;58.70;;;;;;5054628;28;20453;-64
2022/11/13 11:41:51;;;;;;;11.52;7.22;;;15.30;59.00;;;;;;5053885;28;20056;-64
2022/11/13 11:44:53;;;;;;;11.27;7.20;;;15.20;59.20;;;;;;5053881;28;20469;-64
2022/11/13 11:47:38;;;;;;;11.50;7.30;;;15.10;59.30;;;;;;5043272;28;20456;-64
2022/11/13 11:50:35;;;;;;;10.68;7.40;;;15.00;59.60;;;;;;5053395;28;20047;-64
2022/11/13 11:53:40;;;;;;;12.48;7.55;;;15.00;59.80;;;;;;5054839;28;20310;-64
2022/11/13 11:56:33;;;;;;;11.00;6.93;;;14.90;60.00;;;;;;5037141;28;20148;-64
2022/11/13 11:59:20;;;;;;;12.38;7.63;;;14.80;60.10;;;;;;5028274;28;20102;-64
2022/11/13 12:02:05;;;;;;;10.63;7.10;;;14.80;60.30;;;;;;5038320;28;20036;-64
2022/11/13 12:05:04;;;;;;;10.68;7.53;;;14.70;60.50;;;;;;5058048;28;20044;-64
2022/11/13 12:08:00;;;;;;;10.65;6.95;;;14.70;60.60;;;;;;5032996;28;20105;-64
2022/11/13 12:11:22;;;;;;;10.15;6.80;;;14.70;60.80;;;;;;5058428;28;20052;-64
2022/11/13 12:14:41;;;;;;;10.73;7.30;;;14.60;60.90;;;;;;5045310;28;20072;-64
2022/11/13 12:17:49;;;;;;;11.55;7.22;;;14.60;61.10;;;;;;5037795;28;20412;-64
2022/11/13 12:21:01;;;;;;;10.98;6.72;;;14.60;61.40;;;;;;5038723;28;20051;-64
2022/11/13 12:23:57;;;;;;;11.82;7.57;;;14.60;62.20;;;;;;5034789;28;20040;-64
2022/11/13 12:27:10;;;;;;;10.32;6.75;;;14.60;61.60;;;;;;5057994;28;20361;-64
2022/11/13 12:30:00;;;;;;;9.68;6.70;;;14.60;61.60;;;;;;5057835;28;20102;-64
2022/11/13 12:33:18;;;;;;;11.65;6.32;;;14.50;61.60;;;;;;5045599;28;20047;-64
2022/11/13 12:36:03;;;;;;;10.07;6.43;;;14.50;61.60;;;;;;5046009;28;20051;-64
2022/11/13 12:39:30;;;;;;;11.68;7.13;;;14.50;61.70;;;;;;5030490;28;20457;-64
2022/11/13 12:42:21;;;;;;;10.98;6.75;;;14.50;61.60;;;;;;5031248;28;20110;-64
2022/11/13 12:45:37;;;;;;;9.63;6.00;;;14.50;61.70;;;;;;5057474;28;20044;-64
2022/11/13 12:48:31;;;;;;;10.15;6.00;;;14.60;61.70;;;;;;5052568;28;20044;-64
2022/11/13 12:51:17;;;;;;;11.07;5.95;;;14.50;61.70;;;;;;5037442;28;20457;-64
2022/11/13 12:54:01;;;;;;;8.77;5.28;;;14.50;61.60;;;;;;5037568;28;20108;-64
2022/11/13 12:56:45;;;;;;;9.40;5.60;;;14.60;61.60;;;;;;5037565;28;20083;-64
2022/11/13 12:59:35;;;;;;;9.73;5.63;;;14.60;61.50;;;;;;5037483;28;20072;-64
2022/11/13 13:02:27;;;;;;;10.32;5.68;;;14.60;61.30;;;;;;5036754;28;20121;-64
2022/11/13 13:05:35;;;;;;;10.05;5.68;;;14.60;61.40;;;;;;5037200;28;20116;-64
2022/11/13 13:08:43;;;;;;;11.63;5.55;;;14.60;61.20;;;;;;5036014;28;20477;-64
2022/11/13 13:11:38;;;;;;;10.15;5.43;;;14.60;61.10;;;;;;5033920;28;20068;-64
2022/11/13 13:14:32;;;;;;;9.38;5.65;;;14.60;61.10;;;;;;5036791;28;20095;-64
2022/11/13 13:17:21;;;;;;;11.70;6.13;;;14.60;60.90;;;;;;5052642;28;20056;-65
2022/11/13 13:20:26;;;;;;;9.40;5.32;;;14.60;60.90;;;;;;5035620;28;20048;-64
2022/11/13 13:23:12;;;;;;;8.77;5.07;;;14.60;60.90;;;;;;5046010;28;20043;-64
2022/11/13 13:26:16;;;;;;;9.68;5.43;;;14.60;61.10;;;;;;5047406;28;20031;-64
2022/11/13 13:29:18;;;;;;;9.02;5.38;;;14.60;60.90;;;;;;5035957;28;20098;-64
2022/11/13 13:32:21;;;;;;;9.77;5.25;;;14.60;60.70;;;;;;5034749;28;20083;-64
2022/11/13 13:35:44;;;;;;;9.18;5.45;;;14.60;60.60;;;;;;5056656;28;20032;-64
2022/11/13 13:38:42;;;;;;;8.95;4.78;;;14.70;60.70;;;;;;5048136;28;20063;-64
2022/11/13 13:42:02;;;;;;;9.00;5.03;;;14.60;60.50;;;;;;5049662;28;20488;-64
2022/11/13 13:45:04;;;;;;;8.20;4.20;;;14.60;60.40;;;;;;5034317;28;20166;-64
2022/11/13 13:47:52;;;;;;;7.78;4.68;;;14.60;60.90;;;;;;5039560;28;20349;-64
2022/11/13 13:50:46;;;;;;;7.10;4.57;;;14.60;60.20;;;;;;5036458;28;20099;-64
2022/11/13 13:53:33;;;;;;;7.25;4.25;;;14.60;60.40;;;;;;5036285;28;20452;-64
2022/11/13 13:56:19;;;;;;;7.88;4.20;;;14.60;60.70;;;;;;5036742;28;20048;-64
2022/11/13 13:59:04;;;;;;;8.32;4.72;;;14.50;60.70;;;;;;5034691;28;20135;-64
2022/11/13 14:01:58;;;;;;;7.85;4.25;;;14.50;60.70;;;;;;5035713;28;20037;-63
2022/11/13 14:04:47;;;;;;;9.02;4.53;;;14.50;60.80;;;;;;5036408;28;20095;-64
2022/11/13 14:07:34;;;;;;;7.65;4.20;;;14.50;60.60;;;;;;5035970;28;20055;-64
2022/11/13 14:10:29;;;;;;;9.20;4.57;;;14.50;60.40;;;;;;5033932;28;20047;-64
2022/11/13 14:13:22;;;;;;;8.77;4.68;;;14.50;60.40;;;;;;5033231;28;20377;-64
2022/11/13 14:16:06;;;;;;;8.55;5.00;;;14.50;60.50;;;;;;5051397;28;20472;-64
2022/11/13 14:19:02;;;;;;;9.65;5.05;;;14.50;60.70;;;;;;5048576;28;20052;-64
2022/11/13 14:21:52;;;;;;;8.90;4.72;;;14.50;60.30;;;;;;5035872;28;20044;-64
2022/11/13 14:25:12;;;;;;;9.52;5.15;;;14.50;60.20;;;;;;5034357;28;20079;-64
2022/11/13 14:27:56;;;;;;;8.73;4.30;;;14.50;60.00;;;;;;5044809;28;20094;-64
2022/11/13 14:30:40;;;;;;;8.55;4.32;;;14.50;60.00;;;;;;5031833;28;20496;-64
2022/11/13 14:33:30;;;;;;;9.05;4.80;;;14.50;59.80;;;;;;5044831;28;20036;-64
2022/11/13 14:36:25;;;;;;;8.75;4.85;;;14.50;59.50;;;;;;5029176;28;20094;-64