Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:48;;;;;;;11.30;7.20;;;;;;;5.50;44.03;101313.29;108029;1289;21989;-62
2023/03/02 00:04:32;;;;;;;12.00;7.50;;;;;;;5.51;43.90;101313.65;108046;1289;21990;-62
2023/03/02 00:07:06;;;;;;;13.20;8.10;;;;;;;5.50;43.97;101312.93;108027;1289;22035;-62
2023/03/02 00:09:32;;;;;;;12.10;7.50;;;;;;;5.49;43.95;101313.61;108052;1289;21995;-64
2023/03/02 00:11:58;;;;;;;12.20;8.10;;;;;;;5.46;43.84;101310.06;107994;1289;22042;-62
2023/03/02 00:14:24;;;;;;;14.50;7.50;;;;;;;5.42;44.08;101311.70;107254;1289;1002774;-62
2023/03/02 00:16:49;;;;;;;14.00;8.20;;;;;;;5.39;44.20;101310.41;108027;1289;21998;-62
2023/03/02 00:19:15;;;;;;;17.20;9.40;;;;;;;5.33;44.12;101312.17;107997;1289;21986;-63
2023/03/02 00:21:41;;;;;;;14.70;8.60;;;;;;;5.25;44.46;101312.67;107997;1289;21996;-62
2023/03/02 00:24:07;;;;;;;16.70;8.80;;;;;;;5.23;44.40;101314.89;108017;1289;22018;-62
2023/03/02 00:26:34;;;;;;;15.70;8.20;;;;;;;5.24;44.54;101315.79;108041;1289;21986;-64
2023/03/02 00:28:59;;;;;;;15.90;9.00;;;;;;;5.27;44.90;101316.20;108001;1289;22036;-63
2023/03/02 00:31:25;;;;;;;16.90;9.60;;;;;;;5.30;44.95;101317.31;107256;1289;1003137;-64
2023/03/02 00:33:53;;;;;;;17.40;8.70;;;;;;;5.34;45.06;101315.33;107251;1289;1003154;-64
2023/03/02 00:36:19;;;;;;;14.10;9.00;;;;;;;5.39;44.90;101310.41;108061;1289;22005;-64
2023/03/02 00:38:46;;;;;;;13.80;8.60;;;;;;;5.47;44.96;101306.94;108006;1289;22046;-63
2023/03/02 00:41:12;;;;;;;12.80;8.00;;;;;;;5.55;45.15;101305.55;108012;1289;21984;-63
2023/03/02 00:43:38;;;;;;;11.40;6.90;;;;;;;5.61;44.96;101300.13;108083;1289;22142;-65
2023/03/02 00:46:11;;;;;;;12.50;7.80;;;;;;;5.64;45.04;101298.98;107289;1289;1002586;-64
2023/03/02 00:48:37;;;;;;;12.00;7.40;;;;;;;5.65;45.30;101300.91;108022;1289;23750;-64
2023/03/02 00:51:04;;;;;;;12.60;7.80;;;;;;;5.67;45.21;101295.92;108008;1289;22021;-63
2023/03/02 00:53:32;;;;;;;16.10;8.50;;;;;;;5.67;45.22;101297.83;107185;1289;1002873;-62
2023/03/02 00:55:58;;;;;;;15.70;9.00;;;;;;;5.65;44.97;101302.14;108024;1289;21986;-63
2023/03/02 00:58:25;;;;;;;15.10;9.00;;;;;;;5.63;44.76;101304.17;108021;1289;22037;-64
2023/03/02 01:00:51;;;;;;;15.60;8.10;;;;;;;5.60;44.64;101303.59;108027;1289;21983;-64
2023/03/02 01:03:17;;;;;;;13.60;8.20;;;;;;;5.56;44.89;101304.53;108107;1289;22027;-65
2023/03/02 01:05:43;;;;;;;13.10;8.20;;;;;;;5.49;44.89;101305.25;108075;1289;21992;-64
2023/03/02 01:08:10;;;;;;;13.30;8.20;;;;;;;5.44;44.99;101305.50;108013;1289;22031;-63
2023/03/02 01:10:36;;;;;;;13.80;8.50;;;;;;;5.43;45.04;101304.41;107292;1287;1003800;-62
2023/03/02 01:13:02;;;;;;;16.30;8.50;;;;;;;5.43;45.24;101302.51;107277;1289;1006461;-64
2023/03/02 01:15:28;;;;;;;15.20;8.30;;;;;;;5.48;45.06;101296.70;108063;1289;21984;-61
2023/03/02 01:17:53;;;;;;;13.90;8.30;;;;;;;5.50;44.92;101294.83;108034;1289;22003;-64
2023/03/02 01:20:19;;;;;;;14.00;7.50;;;;;;;5.49;44.95;101296.54;108028;1289;21994;-63
2023/03/02 01:22:45;;;;;;;15.10;8.50;;;;;;;5.45;44.94;101296.27;108010;1289;22026;-63
2023/03/02 01:25:12;;;;;;;15.50;8.60;;;;;;;5.40;45.01;101294.93;108053;1289;21992;-64
2023/03/02 01:27:38;;;;;;;14.90;9.00;;;;;;;5.36;45.12;101295.02;108067;1289;21988;-64
2023/03/02 01:30:04;;;;;;;12.00;8.00;;;;;;;5.32;45.22;101295.79;108013;1289;21995;-62
2023/03/02 01:32:30;;;;;;;15.20;8.00;;;;;;;5.31;44.94;101297.35;108034;1289;21983;-64
2023/03/02 01:34:56;;;;;;;12.40;8.20;;;;;;;5.34;45.08;101302.10;108019;1289;21986;-62
2023/03/02 01:37:22;;;;;;;15.30;8.70;;;;;;;5.37;44.90;101307.03;108032;1289;22021;-64
2023/03/02 01:39:51;;;;;;;13.20;8.20;;;;;;;5.38;44.83;101307.42;108031;1289;22026;-61
2023/03/02 01:42:21;;;;;;;13.50;8.50;;;;;;;5.36;44.84;101307.89;108015;1289;21985;-63
2023/03/02 01:44:50;;;;;;;12.60;7.90;;;;;;;5.32;44.80;101309.73;107301;1289;1002494;-61
2023/03/02 01:47:17;;;;;;;13.20;7.80;;;;;;;5.28;44.74;101310.32;107941;1289;21989;-64
2023/03/02 01:50:13;;;;;;;15.30;8.80;;;;;;;5.22;44.82;101309.14;108031;1289;21994;-63
2023/03/02 01:52:39;;;;;;;14.20;8.80;;;;;;;5.16;44.95;101307.95;107891;1289;22022;-64
2023/03/02 01:55:09;;;;;;;18.00;8.20;;;;;;;5.12;45.01;101306.95;107932;1288;21990;-64
2023/03/02 01:57:42;;;;;;;13.90;8.20;;;;;;;5.08;45.04;101306.88;108063;1289;21989;-63
2023/03/02 02:00:15;;;;;;;11.50;7.10;;;;;;;5.08;45.08;101307.73;108061;1289;23151;-61
2023/03/02 02:02:41;;;;;;;14.40;7.80;;;;;;;5.05;44.77;101303.50;108080;1289;22033;-61
2023/03/02 02:05:11;;;;;;;14.20;7.60;;;;;;;5.02;44.70;101306.04;108102;1289;21982;-62
2023/03/02 02:07:37;;;;;;;13.30;7.60;;;;;;;4.97;44.98;101304.86;108062;1289;22023;-62
2023/03/02 02:10:08;;;;;;;;;;;;;;;4.94;45.21;101306.69;107141;1289;1002448;-64
2023/03/02 02:12:34;;;;;;;12.60;7.10;;;;;;;4.90;45.00;101310.23;108033;1289;21986;-64
2023/03/02 02:15:00;;;;;;;13.50;7.80;;;;;;;4.86;45.05;101311.36;108030;1289;21992;-62
2023/03/02 02:17:29;;;;;;;12.30;7.30;;;;;;;4.81;45.21;101307.94;107186;1289;1002512;-62
2023/03/02 02:20:08;;;;;;;18.00;8.40;;;;;;;4.76;45.06;101304.13;107327;1289;1006718;-63
2023/03/02 02:22:40;;;;;;;14.80;7.40;;;;;;;4.70;45.13;101303.63;108016;1284;21989;-61
2023/03/02 02:25:19;;;;;;;12.60;8.00;;;;;;;4.69;45.31;101302.23;108034;1289;23705;-61
2023/03/02 02:27:46;;;;;;;;;;;;;;;4.69;45.36;101301.01;108044;1289;21964;-63
2023/03/02 02:30:12;;;;;;;16.10;8.10;;;;;;;4.71;45.33;101302.79;107906;1289;22037;-62
2023/03/02 02:32:38;;;;;;;16.60;8.10;;;;;;;4.79;45.25;101305.78;108058;1289;21981;-62
2023/03/02 02:35:11;;;;;;;15.80;8.10;;;;;;;4.82;45.06;101307.96;107910;1289;22055;-62
2023/03/02 02:37:42;;;;;;;18.20;8.40;;;;;;;4.80;45.20;101309.29;107664;1289;1003006;-64
2023/03/02 02:40:14;;;;;;;16.90;8.10;;;;;;;4.73;45.18;101312.57;108127;1289;21982;-61
2023/03/02 02:42:44;;;;;;;16.20;9.00;;;;;;;4.69;44.86;101316.98;108046;1289;21993;-61
2023/03/02 02:45:22;;;;;;;17.00;9.50;;;;;;;4.65;45.02;101319.49;107977;1289;21988;-63
2023/03/02 02:47:48;;;;;;;14.60;8.30;;;;;;;4.60;44.98;101316.06;107304;1289;1004197;-63
2023/03/02 02:50:19;;;;;;;15.90;8.00;;;;;;;4.55;44.87;101314.54;107829;1289;322428;-62
2023/03/02 02:52:48;;;;;;;13.10;7.20;;;;;;;4.50;44.94;101316.46;107326;1288;1002339;-64
2023/03/02 02:55:16;;;;;;;16.20;6.70;;;;;;;4.44;44.93;101317.19;108066;1289;24406;-62
2023/03/02 02:57:42;;;;;;;11.50;6.70;;;;;;;4.42;45.05;101318.86;108095;1289;22000;-62
2023/03/02 03:00:11;;;;;;;11.30;6.70;;;;;;;4.41;45.17;101316.93;108014;1289;22107;-63
2023/03/02 03:02:40;;;;;;;11.70;6.70;;;;;;;4.41;45.30;101317.80;107167;1289;1002260;-63
2023/03/02 03:05:12;;;;;;;13.20;6.50;;;;;;;4.46;45.16;101321.23;108043;1289;21980;-64
2023/03/02 03:07:38;;;;;;;11.70;6.90;;;;;;;4.49;45.10;101325.66;107980;1289;21993;-63
2023/03/02 03:10:15;;;;;;;10.50;6.20;;;;;;;4.47;45.27;101323.70;108009;1287;21986;-64
2023/03/02 03:12:42;;;;;;;12.70;6.60;;;;;;;4.42;45.74;101324.42;108022;1287;21986;-62
2023/03/02 03:15:08;;;;;;;11.80;6.20;;;;;;;4.42;45.79;101327.04;108016;1286;22204;-64
2023/03/02 03:17:34;;;;;;;10.10;5.90;;;;;;;4.50;45.86;101329.52;108039;1289;22029;-62
2023/03/02 03:20:05;;;;;;;10.50;5.90;;;;;;;4.60;45.82;101331.54;108009;1289;21984;-64
2023/03/02 03:22:33;;;;;;;10.50;5.90;;;;;;;4.71;46.16;101327.30;108032;1289;21995;-62
2023/03/02 03:24:58;;;;;;;11.60;6.30;;;;;;;4.83;46.02;101321.35;107212;1289;1002931;-61
2023/03/02 03:27:24;;;;;;;10.30;6.00;;;;;;;4.93;46.17;101319.38;107224;1289;1002275;-62
2023/03/02 03:29:50;;;;;;;9.60;6.10;;;;;;;5.01;46.42;101317.66;107961;1289;22023;-63
2023/03/02 03:32:18;;;;;;;13.20;7.10;;;;;;;5.08;46.54;101319.39;107997;1289;22040;-63
2023/03/02 03:34:45;;;;;;;13.40;6.90;;;;;;;5.12;46.48;101320.19;107945;1289;22579;-62
2023/03/02 03:37:13;;;;;;;14.70;7.80;;;;;;;5.20;46.64;101325.25;108026;1289;21987;-62
2023/03/02 03:39:39;;;;;;;13.40;7.60;;;;;;;5.30;46.72;101324.99;108073;1289;21992;-60
2023/03/02 03:42:05;;;;;;;12.80;6.00;;;;;;;5.44;46.71;101320.81;108028;1289;21986;-63
2023/03/02 03:44:31;;;;;;;16.20;6.90;;;;;;;5.57;46.75;101318.83;108066;1289;21991;-60
2023/03/02 03:46:57;;;;;;;11.50;6.50;;;;;;;5.67;46.96;101315.23;108017;1288;22029;-63
2023/03/02 03:49:23;;;;;;;12.60;7.70;;;;;;;5.74;46.89;101312.95;107919;1289;21996;-63
2023/03/02 03:51:49;;;;;;;14.60;7.40;;;;;;;5.81;46.99;101316.94;108020;1278;22555;-64
2023/03/02 03:54:14;;;;;;;19.50;7.50;;;;;;;5.90;46.98;101319.41;108053;1289;21996;-63
2023/03/02 03:56:44;;;;;;;12.70;7.40;;;;;;;6.00;47.07;101316.85;108019;1289;23637;-63
2023/03/02 03:59:12;;;;;;;14.50;7.20;;;;;;;6.09;47.17;101313.05;108014;1288;21990;-63
2023/03/02 04:01:42;;;;;;;13.00;7.20;;;;;;;6.14;47.23;101310.36;108101;1289;22882;-65
2023/03/02 04:04:10;;;;;;;10.60;6.50;;;;;;;6.20;47.21;101310.13;108047;1289;21987;-60
2023/03/02 04:06:37;;;;;;;11.40;6.60;;;;;;;6.28;47.16;101308.38;108055;1289;22020;-62
2023/03/02 04:09:04;;;;;;;12.50;7.20;;;;;;;6.34;47.02;101303.79;107917;1276;21982;-61
2023/03/02 04:11:37;;;;;;;11.40;7.20;;;;;;;6.37;47.00;101303.34;108010;1289;22223;-63
2023/03/02 04:14:04;;;;;;;12.50;7.50;;;;;;;6.38;47.08;101304.59;107984;1289;21994;-64
2023/03/02 04:16:30;;;;;;;14.00;8.00;;;;;;;6.48;46.90;101307.38;108072;1288;21999;-64
2023/03/02 04:19:00;;;;;;;17.10;8.90;;;;;;;6.53;46.92;101308.87;107243;1289;1002389;-64
2023/03/02 04:21:26;;;;;;;12.40;7.80;;;;;;;6.54;46.75;101308.89;108017;1289;22409;-62
2023/03/02 04:23:52;;;;;;;13.70;8.50;;;;;;;6.59;46.81;101305.85;108003;1287;22050;-64
2023/03/02 04:26:18;;;;;;;15.80;8.40;;;;;;;6.65;46.75;101303.52;107997;1277;21983;-62
2023/03/02 04:28:44;;;;;;;14.50;8.00;;;;;;;6.68;46.52;101297.98;107984;1289;21987;-63
2023/03/02 04:31:10;;;;;;;13.80;8.30;;;;;;;6.76;46.63;101303.19;108065;1277;22023;-64
2023/03/02 04:33:38;;;;;;;14.50;8.50;;;;;;;6.81;46.52;101305.22;107961;1289;21988;-62
2023/03/02 04:36:04;;;;;;;16.00;8.60;;;;;;;6.76;46.68;101307.22;107972;1289;21988;-65
2023/03/02 04:38:31;;;;;;;13.50;8.40;;;;;;;6.75;46.58;101312.06;108060;1289;22756;-66
2023/03/02 04:40:57;;;;;;;15.00;8.20;;;;;;;6.75;46.51;101315.55;107965;1289;23173;-62
2023/03/02 04:43:23;;;;;;;12.80;7.30;;;;;;;6.73;46.45;101314.48;107948;1289;21988;-64
2023/03/02 04:45:48;;;;;;;14.60;9.00;;;;;;;6.69;46.36;101316.67;107992;1276;21990;-64
2023/03/02 04:48:14;;;;;;;13.30;7.60;;;;;;;6.66;46.50;101316.78;108085;1289;22024;-62
2023/03/02 04:50:43;;;;;;;15.60;8.20;;;;;;;6.67;46.53;101321.86;107984;1287;21990;-63
2023/03/02 04:53:10;;;;;;;13.30;7.00;;;;;;;6.69;46.36;101320.52;107287;1289;1002814;-61
2023/03/02 04:55:38;;;;;;;12.90;7.30;;;;;;;6.72;46.33;101319.69;108006;1286;21985;-61
2023/03/02 04:58:03;;;;;;;29.80;8.40;;;;;;;6.73;46.50;101321.81;107241;1287;1002419;-64
2023/03/02 05:00:32;;;;;;;23.00;8.10;;;;;;;6.73;46.62;101326.16;107998;1288;21981;-63
2023/03/02 05:02:59;;;;;;;17.10;7.30;;;;;;;6.74;46.62;101329.33;107997;1289;21993;-64
2023/03/02 05:05:26;;;;;;;12.90;7.80;;;;;;;6.74;46.54;101328.63;107345;1289;1002786;-63
2023/03/02 05:07:52;;;;;;;18.40;8.10;;;;;;;6.73;46.42;101331.21;108123;1289;22016;-63
2023/03/02 05:10:19;;;;;;;13.60;7.40;;;;;;;6.66;46.22;101337.55;107341;1287;1002566;-62
2023/03/02 05:12:56;;;;;;;13.70;7.10;;;;;;;6.62;46.28;101340.08;108065;1289;21987;-63
2023/03/02 05:15:33;;;;;;;14.30;7.10;;;;;;;6.62;46.25;101339.04;108006;1289;21985;-62
2023/03/02 05:18:00;;;;;;;15.00;6.50;;;;;;;6.62;46.44;101339.38;108015;1289;22031;-65
2023/03/02 05:20:30;;;;;;;17.00;7.00;;;;;;;6.66;46.19;101344.67;108086;1289;21990;-64
2023/03/02 05:23:00;;;;;;;12.40;6.10;;;;;;;6.71;46.18;101348.27;108014;1284;21981;-63
2023/03/02 05:25:27;;;;;;;18.70;6.70;;;;;;;6.75;46.36;101352.36;108038;1289;21986;-65
2023/03/02 05:27:52;;;;;;;20.60;7.00;;;;;;;6.81;46.49;101353.89;108069;1289;21993;-65
2023/03/02 05:30:19;;;;;;;14.00;7.40;;;;;;;6.86;46.51;101352.21;107286;1289;1002471;-64
2023/03/02 05:32:45;;;;;;;12.40;7.60;;;;;;;6.92;46.76;101349.36;107338;1289;1002517;-65
2023/03/02 05:35:12;;;;;;;14.20;7.20;;;;;;;6.94;46.80;101355.52;108038;1289;21982;-65
2023/03/02 05:37:43;;;;;;;12.00;6.60;;;;;;;6.97;46.97;101357.13;107792;1290;22074;-63
2023/03/02 05:40:11;;;;;;;12.70;6.50;;;;;;;7.04;47.36;101361.09;108061;1289;21980;-64
2023/03/02 05:42:37;;;;;;;13.30;7.30;;;;;;;7.17;47.55;101368.30;108023;1286;21989;-62
2023/03/02 05:45:05;;;;;;;15.10;7.40;;;;;;;7.29;47.57;101369.05;107998;1289;22450;-63
2023/03/02 05:47:32;;;;;;;12.40;6.50;;;;;;;7.43;47.60;101373.27;108084;1287;21991;-65
2023/03/02 05:49:59;;;;;;;12.20;6.60;;;;;;;7.57;47.80;101375.08;107904;1289;21994;-63
2023/03/02 05:52:25;;;;;;;11.00;6.20;;;;;;;7.71;47.48;101374.08;107991;1289;22007;-64
2023/03/02 05:54:51;;;;;;;11.40;6.70;;;;;;;7.84;47.55;101376.90;108021;1289;22017;-64
2023/03/02 05:57:20;;;;;;;14.30;6.90;;;;;;;7.97;47.48;101379.52;108061;1289;23602;-64
2023/03/02 05:59:49;;;;;;;12.70;6.30;;;;;;;8.09;47.64;101374.80;107985;1287;21987;-64
2023/03/02 06:02:17;;;;;;;;;;;;;;;8.22;47.56;101375.67;108074;1289;22724;-64
2023/03/02 06:04:43;;;;;;;15.10;6.50;;;;;;;8.32;47.34;101379.66;107977;1289;21997;-65
2023/03/02 06:07:10;;;;;;;11.10;7.00;;;;;;;8.41;47.47;101375.23;108015;1289;21986;-66
2023/03/02 06:09:39;;;;;;;10.80;5.90;;;;;;;8.53;47.65;101371.05;108053;1283;21980;-64
2023/03/02 06:12:05;;;;;;;11.40;6.00;;;;;;;8.67;47.50;101372.25;108025;1289;21987;-64
2023/03/02 06:14:37;;;;;;;11.00;6.10;;;;;;;8.77;47.18;101372.36;107949;1289;21990;-65
2023/03/02 06:17:02;;;;;;;11.30;5.70;;;;;;;8.84;47.08;101375.58;107987;1284;21991;-65
2023/03/02 06:19:28;;;;;;;10.80;5.40;;;;;;;8.92;47.16;101379.16;107996;1289;21988;-64
2023/03/02 06:21:54;;;;;;;12.60;5.80;;;;;;;8.90;46.87;101376.86;107988;1280;21986;-65
2023/03/02 06:24:20;;;;;;;12.10;5.90;;;;;;;8.89;47.02;101373.71;107999;1289;22163;-64
2023/03/02 06:26:46;;;;;;;10.20;5.70;;;;;;;9.01;47.12;101369.98;107961;1289;22000;-65
2023/03/02 06:29:12;;;;;;;9.10;5.20;;;;;;;9.14;47.05;101376.05;108004;1289;21991;-65
2023/03/02 06:31:37;;;;;;;9.60;5.40;;;;;;;9.29;47.27;101380.58;107989;1289;21991;-64
2023/03/02 06:34:04;;;;;;;9.70;5.30;;;;;;;9.44;47.12;101378.96;107987;1289;23063;-65
2023/03/02 06:36:30;;;;;;;10.90;5.00;;;;;;;9.58;46.94;101375.56;107968;1289;21986;-65
2023/03/02 06:38:56;;;;;;;11.90;5.20;;;;;;;9.71;46.88;101376.89;108005;1289;21997;-65
2023/03/02 06:41:22;;;;;;;8.10;5.00;;;;;;;9.82;46.74;101378.02;107996;1276;22039;-66
2023/03/02 06:43:48;;;;;;;12.10;5.60;;;;;;;9.89;46.91;101375.27;108003;1289;23722;-65
2023/03/02 06:46:14;;;;;;;10.00;5.80;;;;;;;9.99;46.81;101373.92;108022;1289;21983;-64
2023/03/02 06:48:40;;;;;;;11.10;5.60;;;;;;;10.07;46.62;101372.04;107278;1289;1002477;-65
2023/03/02 06:51:07;;;;;;;9.10;5.50;;;;;;;10.18;46.77;101370.52;107986;1289;22003;-65
2023/03/02 06:53:34;;;;;;;9.00;6.00;;;;;;;10.28;46.74;101370.22;107985;1289;23608;-64
2023/03/02 06:56:06;;;;;;;9.30;5.70;;;;;;;10.41;46.73;101371.17;107221;1289;1002620;-64
2023/03/02 06:58:35;;;;;;;9.50;5.30;;;;;;;10.55;47.00;101376.33;107364;1289;1002419;-63
2023/03/02 07:01:02;;;;;;;10.60;6.10;;;;;;;10.69;46.93;101376.37;108063;1285;22738;-64
2023/03/02 07:03:30;;;;;;;8.40;5.30;;;;;;;10.80;46.49;101377.64;108140;1276;22024;-64
2023/03/02 07:05:57;;;;;;;10.20;6.10;;;;;;;10.89;45.99;101379.77;107973;1289;21993;-63
2023/03/02 07:08:23;;;;;;;10.30;6.40;;;;;;;10.99;46.31;101378.39;108017;1281;21986;-65
2023/03/02 07:10:48;;;;;;;13.90;7.00;;;;;;;11.13;46.42;101376.65;108029;1289;21995;-64
2023/03/02 07:13:14;;;;;;;12.10;6.40;;;;;;;11.25;46.22;101375.09;107982;1289;23008;-65
2023/03/02 07:15:43;;;;;;;10.00;5.80;;;;;;;11.38;46.64;101375.62;107852;1289;22004;-66
2023/03/02 07:18:09;;;;;;;10.20;6.40;;;;;;;11.51;46.16;101377.73;108027;1287;21996;-65
2023/03/02 07:20:35;;;;;;;10.50;6.50;;;;;;;11.63;45.86;101377.02;107997;1289;21998;-65
2023/03/02 07:23:03;;;;;;;11.70;6.10;;;;;;;11.78;46.03;101376.66;108031;1289;21983;-65
2023/03/02 07:25:30;;;;;;;12.80;6.50;;;;;;;11.93;46.23;101373.98;108085;1276;21987;-66
2023/03/02 07:27:55;;;;;;;9.70;6.00;;;;;;;12.09;46.27;101370.45;104364;1289;1003426;-65
2023/03/02 07:30:21;;;;;;;13.20;7.90;;;;;;;12.22;46.57;101369.71;108143;1289;21984;-65
2023/03/02 07:32:47;;;;;;;12.20;7.10;;;;;;;12.54;46.60;101368.02;107989;1289;21988;-67
2023/03/02 07:35:15;;;;;;;11.90;6.90;;;;;;;12.88;46.48;101367.30;107930;1289;22000;-65
2023/03/02 07:37:42;;;;;;;11.70;7.80;;;;;;;13.12;45.78;101362.92;107368;1289;1004201;-65
2023/03/02 07:40:10;;;;;;;10.40;6.70;;;;;;;13.18;45.44;101365.17;108119;1289;21991;-65
2023/03/02 07:42:37;;;;;;;11.40;7.60;;;;;;;13.20;44.92;101367.10;108046;1289;21992;-66
2023/03/02 07:45:05;;;;;;;12.30;6.90;;;;;;;13.14;44.11;101362.56;108022;1289;21992;-65
2023/03/02 07:47:31;;;;;;;11.80;6.90;;;;;;;13.09;44.44;101357.13;108000;1289;22043;-65
2023/03/02 07:49:57;;;;;;;11.80;7.40;;;;;;;13.11;44.86;101358.01;107998;1289;22935;-65
2023/03/02 07:52:22;;;;;;;13.30;8.00;;;;;;;13.32;44.84;101358.02;107993;1289;21991;-66
2023/03/02 07:54:48;;;;;;;11.80;6.90;;;;;;;13.54;44.57;101355.92;108042;1286;23163;-66
2023/03/02 07:57:15;;;;;;;11.20;7.30;;;;;;;13.80;44.90;101354.08;108021;1289;22191;-65
2023/03/02 07:59:42;;;;;;;11.10;6.40;;;;;;;14.05;44.48;101357.36;108039;1287;21986;-65
2023/03/02 08:02:13;;;;;;;13.30;6.30;;;;;;;14.27;44.35;101357.45;107913;1289;21991;-66
2023/03/02 08:04:42;;;;;;;9.90;5.90;;;;;;;14.46;44.37;101352.99;107353;1287;1002466;-64
2023/03/02 08:07:09;;;;;;;11.00;5.80;;;;;;;14.64;43.45;101354.52;107067;1289;1002580;-65
2023/03/02 08:09:34;;;;;;;9.40;5.50;;;;;;;14.79;43.10;101356.98;108102;1289;21995;-64
2023/03/02 08:12:00;;;;;;;10.10;5.30;;;;;;;14.87;43.15;101353.16;108046;1289;22001;-65
2023/03/02 08:14:26;;;;;;;12.00;5.80;;;;;;;14.84;42.40;101360.63;107973;1289;22043;-64
2023/03/02 08:16:52;;;;;;;7.70;4.20;;;;;;;14.88;43.01;101365.52;107241;1289;1002522;-64
2023/03/02 08:19:18;;;;;;;8.50;5.10;;;;;;;14.86;43.15;101367.48;108023;1289;21985;-63
2023/03/02 08:21:44;;;;;;;8.50;4.20;;;;;;;14.85;42.66;101364.86;107985;1289;22180;-65
2023/03/02 08:24:14;;;;;;;;;;;;;;;14.80;42.72;101365.45;107987;1289;21965;-64
2023/03/02 08:26:40;;;;;;;5.60;3.00;;;;;;;14.74;42.01;101367.48;108053;1289;23754;-64
2023/03/02 08:29:06;;;;;;;7.60;2.60;;;;;;;14.58;41.01;101365.91;108068;1289;21986;-64
2023/03/02 08:31:33;;;;;;;7.10;3.20;;;;;;;14.35;41.57;101367.95;108012;1289;22051;-63
2023/03/02 08:33:59;;;;;;;7.90;3.50;;;;;;;14.18;41.36;101369.92;108065;1289;22953;-63
2023/03/02 08:36:25;;;;;;;9.40;2.60;;;;;;;14.03;41.31;101368.67;108089;1289;21983;-63
2023/03/02 08:38:51;;;;;;;7.00;3.60;;;;;;;13.91;41.57;101369.86;108025;1289;22452;-63
2023/03/02 08:41:18;;;;;;;9.00;2.80;;;;;;;13.82;41.76;101373.83;108031;1289;22248;-64
2023/03/02 08:43:45;;;;;;;7.40;3.20;;;;;;;13.74;41.84;101371.77;107982;1284;21987;-63
2023/03/02 08:46:16;;;;;;;5.80;2.70;;;;;;;13.74;41.95;101372.14;107980;1289;23721;-63
2023/03/02 08:48:42;;;;;;;9.10;2.50;;;;;;;13.77;41.84;101371.22;108038;1289;22163;-64
2023/03/02 08:51:12;;;;;;;6.40;2.40;;;;;;;13.79;41.34;101371.73;108129;1289;23644;-64
2023/03/02 08:53:40;;;;;;;;;;;;;;;13.80;41.22;101370.50;108094;1285;21970;-64
2023/03/02 08:56:29;;;;;;;5.20;2.20;;;;;;;13.75;41.34;101370.19;108056;1287;21982;-63
2023/03/02 08:58:57;;;;;;;6.60;2.00;;;;;;;13.73;41.55;101370.02;107988;1289;21985;-64
2023/03/02 09:01:25;;;;;;;4.50;2.00;;;;;;;13.76;41.54;101364.72;107822;1289;22021;-64
2023/03/02 09:03:50;;;;;;;5.50;2.00;;;;;;;13.90;41.94;101359.98;108069;1289;21984;-64
2023/03/02 09:06:16;;;;;;;6.00;2.40;;;;;;;14.19;42.11;101351.73;108013;1289;21999;-64
2023/03/02 09:08:43;;;;;;;4.70;1.90;;;;;;;14.56;41.96;101349.85;108015;1289;22027;-65
2023/03/02 09:11:12;;;;;;;5.10;2.50;;;;;;;14.86;41.53;101346.83;108129;1289;23767;-64
2023/03/02 09:13:38;;;;;;;7.10;3.30;;;;;;;15.11;41.68;101350.15;107921;1289;21991;-66
2023/03/02 09:16:05;;;;;;;5.90;3.30;;;;;;;15.53;41.85;101344.67;107993;1289;21991;-65
2023/03/02 09:18:34;;;;;;;6.60;2.70;;;;;;;16.03;41.42;101337.77;108012;1289;21991;-64
2023/03/02 09:20:59;;;;;;;6.50;3.30;;;;;;;16.41;42.10;101338.77;108059;1289;21985;-66
2023/03/02 09:23:25;;;;;;;5.80;3.40;;;;;;;16.86;42.60;101331.77;107825;1289;22037;-64
2023/03/02 09:25:51;;;;;;;6.00;3.20;;;;;;;17.28;42.17;101327.96;108055;1289;22018;-66
2023/03/02 09:28:17;;;;;;;6.80;3.80;;;;;;;17.61;42.61;101322.16;107975;1289;22451;-65
2023/03/02 09:30:50;;;;;;;7.60;3.70;;;;;;;17.90;41.25;101320.45;108182;1285;21984;-65
2023/03/02 09:33:16;;;;;;;6.80;3.40;;;;;;;17.87;39.36;101322.49;108041;1289;23641;-65
2023/03/02 09:35:44;;;;;;;5.70;3.30;;;;;;;17.73;39.78;101318.81;108022;1287;21984;-65
2023/03/02 09:38:17;;;;;;;6.50;3.40;;;;;;;17.58;37.66;101323.27;107831;1277;21980;-64
2023/03/02 09:40:48;;;;;;;8.70;3.00;;;;;;;17.42;37.87;101322.79;108048;1289;23111;-64
2023/03/02 09:43:15;;;;;;;6.10;3.30;;;;;;;17.19;37.94;101322.33;108038;1288;22051;-65
2023/03/02 09:46:19;;;;;;;8.50;3.60;;;;;;;16.96;38.07;101321.27;108015;1289;21979;-65
2023/03/02 09:48:54;;;;;;;7.80;2.90;;;;;;;16.79;37.09;101318.10;107918;1289;21985;-63
2023/03/02 09:51:29;;;;;;;8.40;2.70;;;;;;;16.46;35.93;101316.70;108084;1289;22059;-65
2023/03/02 09:54:16;;;;;;;8.30;4.10;;;;;;;16.12;36.21;101318.66;108093;1289;21987;-64
2023/03/02 09:56:43;;;;;;;5.90;3.10;;;;;;;16.03;36.29;101317.27;108111;1289;23663;-64
2023/03/02 09:59:16;;;;;;;5.60;2.80;;;;;;;16.01;36.49;101310.58;108118;1289;22021;-64
2023/03/02 10:02:07;;;;;;;6.80;3.50;;;;;;;16.27;38.15;101304.88;108110;1289;21996;-64
2023/03/02 10:04:40;;;;;;;5.20;3.00;;;;;;;16.95;39.01;101298.42;107954;1289;23742;-65
2023/03/02 10:07:10;;;;;;;11.50;7.10;;;;;;;17.21;36.38;101298.32;107898;1289;21993;-66
2023/03/02 10:09:37;;;;;;;7.70;4.40;;;;;;;16.93;36.35;101298.63;108042;1289;23631;-65
2023/03/02 10:12:32;;;;;;;6.80;4.00;;;;;;;16.89;37.39;101292.52;108026;1285;22005;-65
2023/03/02 10:15:07;;;;;;;10.50;4.00;;;;;;;17.32;38.55;101288.66;107909;1289;21994;-65
2023/03/02 10:17:51;;;;;;;7.10;3.50;;;;;;;17.81;38.04;101289.29;108020;1289;21987;-66
2023/03/02 10:20:28;;;;;;;8.80;3.60;;;;;;;18.02;37.37;101288.37;107992;1289;23783;-65
2023/03/02 10:23:20;;;;;;;5.10;3.10;;;;;;;18.06;37.55;101286.67;107999;1289;23678;-66
2023/03/02 10:25:52;;;;;;;6.40;3.30;;;;;;;18.05;37.67;101282.96;107867;1289;21996;-65
2023/03/02 10:28:19;;;;;;;6.20;3.50;;;;;;;17.96;36.17;101278.77;108041;1289;21991;-66
2023/03/02 10:30:50;;;;;;;6.80;3.20;;;;;;;17.68;35.99;101281.30;107668;1289;23664;-65
2023/03/02 10:33:17;;;;;;;7.10;3.40;;;;;;;17.39;36.38;101274.27;107983;1289;22047;-65
2023/03/02 10:35:47;;;;;;;5.40;3.00;;;;;;;17.38;37.40;101273.07;107973;1289;21997;-65
2023/03/02 10:38:18;;;;;;;5.50;3.60;;;;;;;17.65;37.36;101274.12;108051;1287;22002;-64
2023/03/02 10:41:01;;;;;;;8.70;4.40;;;;;;;17.89;34.73;101264.05;108000;1289;21994;-66
2023/03/02 10:43:34;;;;;;;13.40;4.00;;;;;;;18.21;36.81;101265.25;108066;1289;21986;-66
2023/03/02 10:46:01;;;;;;;6.20;3.70;;;;;;;18.59;37.17;101268.20;108037;1289;21987;-65
2023/03/02 10:48:28;;;;;;;6.80;3.60;;;;;;;18.74;36.80;101265.40;108096;1289;22040;-65
2023/03/02 10:50:57;;;;;;;5.80;3.20;;;;;;;18.78;36.87;101265.45;108048;1289;21987;-66
2023/03/02 10:53:23;;;;;;;7.70;3.50;;;;;;;18.75;37.45;101262.70;107609;1289;22955;-66
2023/03/02 10:55:51;;;;;;;7.70;3.90;;;;;;;18.68;36.94;101258.30;107884;1289;22749;-66
2023/03/02 10:58:26;;;;;;;6.40;3.80;;;;;;;18.53;36.97;101256.31;107911;1289;23289;-65
2023/03/02 11:01:17;;;;;;;9.20;3.80;;;;;;;18.45;36.51;101255.12;107909;1286;22032;-66
2023/03/02 11:03:57;;;;;;;5.30;3.50;;;;;;;18.37;36.60;101245.05;107772;1292;22002;-67
2023/03/02 11:06:23;;;;;;;9.10;4.10;;;;;;;18.41;36.95;101247.42;107735;1292;23059;-65
2023/03/02 11:09:05;;;;;;;8.00;3.50;;;;;;;18.55;37.08;101247.52;107787;1283;22006;-66
2023/03/02 11:11:31;;;;;;;8.50;3.50;;;;;;;18.88;37.63;101243.61;107765;1292;22104;-66
2023/03/02 11:14:13;;;;;;;6.10;3.50;;;;;;;19.13;36.30;101236.21;107825;1292;23712;-66
2023/03/02 11:16:39;;;;;;;6.00;3.50;;;;;;;19.03;33.91;101232.11;107805;1292;21992;-66
2023/03/02 11:19:13;;;;;;;17.00;5.90;;;;;;;18.69;33.31;101235.34;107813;1292;22059;-66
2023/03/02 11:21:45;;;;;;;9.90;4.40;;;;;;;18.32;34.84;101235.63;107802;1291;21996;-66
2023/03/02 11:24:14;;;;;;;12.30;4.10;;;;;;;18.20;35.78;101234.94;107954;1292;22028;-66