Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 05:20:52;;;;;;;0.30;0.30;;;19.50;57.30;;;;;;6181438;23;20250;-94
2023/09/29 05:23:24;;;;;;;0.30;0.30;;;19.60;57.20;;;;;;6215324;22;20668;-93
2023/09/29 05:25:53;;;;;;;0.50;0.50;;;19.70;57.20;;;;;;6237988;23;20167;-94
2023/09/29 05:28:22;;;;;;;0.57;0.57;;;19.70;57.30;;;;;;6271035;23;20166;-95
2023/09/29 05:30:54;;;;;;;0.27;0.27;;;19.80;57.30;;;;;;6272043;23;20146;-93
2023/09/29 05:36:04;;;;;;;1.47;0.67;;;19.90;57.10;;;;;;6232921;22;20207;-93
2023/09/29 05:43:41;;;;;;;0.40;0.30;;;20.20;57.10;;;;;;6194879;23;20209;-95
2023/09/29 05:46:10;;;;;;;1.67;1.17;;;20.20;57.00;;;;;;6231535;23;20167;-94
2023/09/29 05:48:41;;;;;;;1.00;0.50;;;20.30;57.10;;;;;;6221426;23;20672;-92
2023/09/29 05:51:11;;;;;;;0.40;0.40;;;20.40;57.10;;;;;;6249742;23;20178;-92
2023/09/29 05:53:40;;;;;;;18.87;1.60;;;20.40;57.10;;;;;;6264929;23;20177;-92
2023/09/29 05:56:09;;;;;;;1.67;1.13;;;20.50;57.00;;;;;;6258662;22;20174;-94
2023/09/29 05:58:38;;;;;;;0.30;0.30;;;20.50;56.90;;;;;;6255386;23;20166;-94
2023/09/29 06:01:11;;;;;;;1.27;1.02;;;20.60;56.90;;;;;;6251574;23;20172;-92
2023/09/29 06:03:40;;;;;;;0.30;0.30;;;20.70;56.90;;;;;;6257359;23;20162;-94
2023/09/29 06:06:13;;;;;;;0.60;0.60;;;20.70;56.80;;;;;;6262896;23;20249;-93
2023/09/29 06:08:43;;;;;;;0.60;0.60;;;20.80;56.80;;;;;;6264021;23;20185;-93
2023/09/29 06:11:32;;;;;;;2.65;0.68;;;20.90;56.70;;;;;;6247827;23;20234;-91
2023/09/29 06:14:03;;;;;;;4.88;1.58;;;21.00;56.70;;;;;;6262520;22;20163;-88
2023/09/29 06:16:32;;;;;;;0.63;0.50;;;21.10;56.60;;;;;;6255700;23;20163;-93
2023/09/29 06:19:12;;;;;;;1.73;0.50;;;21.10;56.50;;;;;;6250846;23;20169;-93
2023/09/29 06:21:44;;;;;;;3.25;1.95;;;21.30;56.50;;;;;;6246395;23;20495;-92
2023/09/29 06:24:12;;;;;;;0.45;0.45;;;21.30;56.30;;;;;;6247241;23;20548;-91
2023/09/29 06:26:41;;;;;;;1.40;1.30;;;21.50;56.30;;;;;;6246909;23;20201;-87
2023/09/29 06:29:10;;;;;;;2.45;0.73;;;21.50;56.20;;;;;;6246408;23;20173;-93
2023/09/29 06:31:39;;;;;;;0.32;0.32;;;21.60;56.10;;;;;;6248190;23;20178;-89
2023/09/29 06:34:08;;;;;;;2.83;0.50;;;21.70;56.00;;;;;;6249045;23;20538;-90
2023/09/29 06:36:36;;;;;;;0.40;0.40;;;21.80;56.00;;;;;;6247155;23;20170;-91
2023/09/29 06:39:08;;;;;;;0.63;0.30;;;21.90;55.80;;;;;;6248561;23;20177;-92
2023/09/29 06:41:37;;;;;;;0.57;0.57;;;22.00;55.50;;;;;;6234028;23;20616;-88
2023/09/29 06:44:06;;;;;;;0.38;0.38;;;22.10;55.10;;;;;;6251481;23;20187;-92
2023/09/29 06:46:35;;;;;;;0.40;0.30;;;22.30;55.00;;;;;;6223346;23;20193;-93
2023/09/29 06:49:04;;;;;;;0.40;0.40;;;22.40;54.70;;;;;;6223058;23;20166;-91
2023/09/29 06:51:33;;;;;;;0.63;0.40;;;22.50;54.50;;;;;;6247928;23;20162;-91
2023/09/29 06:54:02;;;;;;;0.88;0.70;;;22.60;54.40;;;;;;6248655;23;20223;-95
2023/09/29 06:56:32;;;;;;;0.60;0.60;;;22.70;53.70;;;;;;6249085;23;20536;-92
2023/09/29 06:59:01;;;;;;;0.40;0.40;;;22.80;53.80;;;;;;6247644;23;20213;-89
2023/09/29 07:01:30;;;;;;;1.90;1.33;;;22.90;53.20;;;;;;6222372;23;20167;-92
2023/09/29 07:04:01;;;;;;;1.42;0.80;;;23.00;52.80;;;;;;6246985;23;20166;-93
2023/09/29 07:06:36;;;;;;;0.55;0.50;;;23.10;52.30;;;;;;6247996;23;20161;-92
2023/09/29 07:09:07;;;;;;;1.70;1.08;;;23.20;52.10;;;;;;6250223;23;20241;-94
2023/09/29 07:11:40;;;;;;;0.30;0.30;;;23.30;51.50;;;;;;6247856;23;20194;-90
2023/09/29 07:14:08;;;;;;;1.25;0.77;;;23.40;51.50;;;;;;6248129;23;20158;-93
2023/09/29 07:16:38;;;;;;;0.50;0.50;;;23.50;51.10;;;;;;6246825;23;20206;-91
2023/09/29 07:19:07;;;;;;;1.27;0.80;;;23.60;51.10;;;;;;6247596;23;20601;-90
2023/09/29 07:21:36;;;;;;;0.35;0.35;;;23.70;51.20;;;;;;6248362;23;20169;-91
2023/09/29 07:24:07;;;;;;;0.70;0.70;;;23.80;50.90;;;;;;6249048;23;20190;-92
2023/09/29 07:26:38;;;;;;;0.70;0.68;;;23.90;50.60;;;;;;6248417;23;20543;-88
2023/09/29 07:29:07;;;;;;;0.40;0.40;;;24.00;50.20;;;;;;6247796;23;20190;-89
2023/09/29 07:31:36;;;;;;;0.98;0.93;;;24.10;50.30;;;;;;6247495;23;20185;-87
2023/09/29 07:34:05;;;;;;;1.30;0.93;;;24.20;50.40;;;;;;6247701;23;20162;-89
2023/09/29 07:36:35;;;;;;;0.50;0.50;;;24.30;49.80;;;;;;6247969;23;20177;-89
2023/09/29 07:39:05;;;;;;;0.50;0.50;;;24.40;49.20;;;;;;6221515;23;20596;-87
2023/09/29 07:41:34;;;;;;;0.90;0.70;;;24.60;49.70;;;;;;6221024;23;20172;-91
2023/09/29 07:44:06;;;;;;;0.88;0.80;;;24.60;48.90;;;;;;6248753;23;20174;-90
2023/09/29 07:46:35;;;;;;;0.82;0.55;;;24.80;48.30;;;;;;6247893;23;20182;-93
2023/09/29 07:49:04;;;;;;;0.50;0.50;;;24.80;47.70;;;;;;6246747;23;20170;-87
2023/09/29 07:51:32;;;;;;;1.65;1.10;;;25.00;47.30;;;;;;6248081;23;20174;-90
2023/09/29 07:54:04;;;;;;;4.18;1.95;;;25.00;47.20;;;;;;6248886;23;20171;-91
2023/09/29 07:56:32;;;;;;;1.33;1.02;;;25.10;46.90;;;;;;6246459;23;20548;-89
2023/09/29 07:59:01;;;;;;;1.60;1.25;;;25.20;47.20;;;;;;6246570;23;20166;-90
2023/09/29 08:01:32;;;;;;;1.40;1.30;;;25.30;46.90;;;;;;6246027;23;20515;-92
2023/09/29 08:04:01;;;;;;;1.17;1.08;;;25.40;46.70;;;;;;6244523;23;20167;-93
2023/09/29 08:06:30;;;;;;;0.77;0.70;;;25.60;46.70;;;;;;6245141;23;20193;-89
2023/09/29 08:09:00;;;;;;;2.63;1.40;;;25.60;46.50;;;;;;6196621;23;20176;-90
2023/09/29 08:11:29;;;;;;;1.40;0.95;;;25.70;46.30;;;;;;6249123;23;20816;-92
2023/09/29 08:13:57;;;;;;;0.93;0.80;;;25.90;46.80;;;;;;6220418;23;20389;-91
2023/09/29 08:16:26;;;;;;;4.90;1.77;;;26.10;46.70;;;;;;6245954;23;20170;-88
2023/09/29 08:18:56;;;;;;;2.28;1.70;;;26.20;46.60;;;;;;6247774;23;20209;-91
2023/09/29 08:21:25;;;;;;;0.80;0.60;;;26.20;46.30;;;;;;6247861;23;20155;-90
2023/09/29 08:23:54;;;;;;;3.95;1.65;;;26.30;46.50;;;;;;6247125;23;20496;-93
2023/09/29 08:26:23;;;;;;;1.08;0.85;;;26.30;46.10;;;;;;6246383;23;20289;-93
2023/09/29 08:28:52;;;;;;;1.85;1.67;;;26.40;46.30;;;;;;6248095;23;20864;-90
2023/09/29 08:31:21;;;;;;;3.65;1.75;;;26.50;46.40;;;;;;6247053;23;20605;-89
2023/09/29 08:33:50;;;;;;;2.50;1.33;;;26.60;46.20;;;;;;6247110;23;20172;-89
2023/09/29 08:36:23;;;;;;;0.80;0.60;;;26.60;46.20;;;;;;6246174;23;20166;-94
2023/09/29 08:39:01;;;;;;;0.68;0.60;;;26.70;45.90;;;;;;6249470;23;20158;-95
2023/09/29 08:41:34;;;;;;;1.50;1.05;;;26.70;45.40;;;;;;6250351;23;20166;-92
2023/09/29 08:45:00;;;;;;;;;;;;;;;;;;;;;
2023/09/29 08:47:52;;;;;;;3.90;0.93;;;26.90;45.50;;;;;;6182234;23;20165;-88
2023/09/29 09:00:46;;;;;;;1.30;0.98;;;26.90;43.30;;;;;;6222548;23;20210;-90
2023/09/29 09:54:20;;;;;;;1.98;0.57;;;28.10;42.10;;;;;;6110828;23;20657;-86
2023/09/29 10:00:55;;;;;;;;;;;;;;;;;;;;;
2023/09/29 10:06:55;;;;;;;;;;;;;;;;;;;;;
2023/09/29 10:09:48;;;;;;;0.77;0.60;;;28.40;41.90;;;;;;6244703;23;20224;-92
2023/09/29 10:12:29;;;;;;;1.17;0.50;;;28.50;42.30;;;;;;6245130;23;20222;-93
2023/09/29 10:15:05;;;;;;;0.60;0.60;;;28.50;42.20;;;;;;6243969;23;20513;-86
2023/09/29 10:17:40;;;;;;;0.75;0.73;;;28.60;42.40;;;;;;6245539;23;20162;-87
2023/09/29 10:20:37;;;;;;;0.30;0.30;;;28.70;41.90;;;;;;6245489;23;20166;-94
2023/09/29 10:23:16;;;;;;;0.73;0.73;;;28.70;41.70;;;;;;6247738;23;20162;-94
2023/09/29 10:25:59;;;;;;;1.40;0.82;;;28.70;40.70;;;;;;6248486;23;20209;-91
2023/09/29 10:29:13;;;;;;;0.52;0.52;;;28.70;40.90;;;;;;6245091;23;20172;-85
2023/09/29 10:31:50;;;;;;;1.90;1.10;;;28.70;41.00;;;;;;6245885;23;20203;-91
2023/09/29 10:34:35;;;;;;;5.22;0.75;;;28.70;40.70;;;;;;6214224;23;20170;-89
2023/09/29 10:37:14;;;;;;;0.77;0.60;;;28.80;40.90;;;;;;6239121;23;20464;-86
2023/09/29 10:39:51;;;;;;;0.85;0.80;;;28.80;40.80;;;;;;6241172;23;20311;-85
2023/09/29 10:42:40;;;;;;;2.15;1.15;;;28.90;41.10;;;;;;6242218;23;20620;-89
2023/09/29 10:45:13;;;;;;;0.95;0.82;;;28.90;40.90;;;;;;6242827;23;20173;-86
2023/09/29 10:47:42;;;;;;;0.40;0.40;;;28.90;41.10;;;;;;6242978;23;20187;-86
2023/09/29 10:50:16;;;;;;;3.45;1.50;;;29.00;41.10;;;;;;6244380;23;20170;-92
2023/09/29 10:52:46;;;;;;;0.88;0.85;;;29.00;40.90;;;;;;6243381;23;20165;-87
2023/09/29 10:55:16;;;;;;;0.47;0.35;;;29.00;41.10;;;;;;6246729;23;20241;-90
2023/09/29 10:57:46;;;;;;;0.77;0.77;;;29.10;40.80;;;;;;6246095;23;20628;-86
2023/09/29 11:00:16;;;;;;;0.50;0.47;;;29.20;40.80;;;;;;6245621;23;20169;-86
2023/09/29 11:02:48;;;;;;;0.40;0.40;;;29.20;40.70;;;;;;6246776;23;20225;-90
2023/09/29 11:05:17;;;;;;;0.45;0.45;;;29.20;40.70;;;;;;6247979;23;20623;-89
2023/09/29 11:07:50;;;;;;;23.95;1.08;;;29.20;40.90;;;;;;6246907;23;20528;-89
2023/09/29 11:10:20;;;;;;;1.05;0.57;;;29.30;40.90;;;;;;6247140;23;20162;-93
2023/09/29 11:12:51;;;;;;;1.45;1.05;;;29.30;40.20;;;;;;6247489;23;20173;-89
2023/09/29 11:15:21;;;;;;;0.40;0.40;;;29.40;40.50;;;;;;6247234;23;20444;-91
2023/09/29 11:17:51;;;;;;;0.55;0.43;;;29.50;40.40;;;;;;6247334;23;20182;-87
2023/09/29 11:20:26;;;;;;;0.70;0.70;;;29.40;39.70;;;;;;6245542;23;20555;-89
2023/09/29 11:23:06;;;;;;;1.00;0.55;;;29.40;39.90;;;;;;6246845;23;20161;-89
2023/09/29 11:25:46;;;;;;;0.30;0.30;;;29.50;39.90;;;;;;6243958;23;20155;-87
2023/09/29 11:28:19;;;;;;;0.57;0.50;;;29.50;40.40;;;;;;6227010;23;20166;-93
2023/09/29 11:30:48;;;;;;;2.28;1.15;;;29.50;40.50;;;;;;6249830;23;20221;-92
2023/09/29 11:33:17;;;;;;;0.47;0.47;;;29.60;40.20;;;;;;6249517;23;20220;-90
2023/09/29 11:35:46;;;;;;;0.57;0.57;;;29.60;40.20;;;;;;6248749;23;20174;-87
2023/09/29 11:38:20;;;;;;;34.15;1.75;;;29.60;40.10;;;;;;6247554;23;20163;-91
2023/09/29 11:40:50;;;;;;;0.20;0.20;;;29.60;39.80;;;;;;6245627;23;20162;-91
2023/09/29 11:43:20;;;;;;;0.60;0.40;;;29.70;39.90;;;;;;6243570;23;20169;-83
2023/09/29 11:45:49;;;;;;;0.50;0.50;;;29.70;39.90;;;;;;6243157;23;20166;-82
2023/09/29 11:48:17;;;;;;;3.00;0.68;;;29.60;39.20;;;;;;6244064;23;20230;-84
2023/09/29 11:50:46;;;;;;;0.60;0.60;;;29.70;39.30;;;;;;6243205;23;20176;-85
2023/09/29 11:53:15;;;;;;;1.30;0.60;;;29.70;39.50;;;;;;6244468;23;20632;-85
2023/09/29 11:55:43;;;;;;;0.73;0.40;;;29.70;39.70;;;;;;6243110;23;20541;-84
2023/09/29 11:58:12;;;;;;;0.40;0.40;;;29.70;39.90;;;;;;6244744;23;20202;-84
2023/09/29 12:00:42;;;;;;;0.80;0.50;;;29.70;39.00;;;;;;6242504;23;20172;-83
2023/09/29 12:03:12;;;;;;;1.70;1.02;;;29.70;39.10;;;;;;6242524;23;20151;-86
2023/09/29 12:05:41;;;;;;;0.30;0.30;;;29.70;39.40;;;;;;6242696;23;20166;-85
2023/09/29 12:08:10;;;;;;;0.68;0.60;;;29.80;39.80;;;;;;6243710;23;20195;-85
2023/09/29 12:10:39;;;;;;;0.70;0.70;;;29.80;40.40;;;;;;6242752;23;20201;-83
2023/09/29 12:13:08;;;;;;;0.28;0.28;;;29.90;40.30;;;;;;6244843;23;20170;-83
2023/09/29 12:15:37;;;;;;;0.63;0.32;;;29.90;40.20;;;;;;6241685;23;20166;-83
2023/09/29 12:18:07;;;;;;;0.30;0.30;;;30.00;40.10;;;;;;6245425;23;20182;-85
2023/09/29 12:20:35;;;;;;;0.40;0.40;;;30.00;40.00;;;;;;6243501;23;20226;-86
2023/09/29 12:23:10;;;;;;;6.15;0.40;;;30.00;39.10;;;;;;6245304;23;20155;-86
2023/09/29 12:25:40;;;;;;;0.98;0.73;;;30.00;39.30;;;;;;6244619;23;20542;-85
2023/09/29 12:28:08;;;;;;;11.60;0.85;;;30.00;39.50;;;;;;6245933;23;20196;-90
2023/09/29 12:30:37;;;;;;;0.95;0.55;;;29.90;39.40;;;;;;6242964;23;20162;-87
2023/09/29 12:33:08;;;;;;;0.60;0.60;;;29.90;39.00;;;;;;6245322;23;20608;-84
2023/09/29 12:35:37;;;;;;;1.05;0.93;;;30.00;39.30;;;;;;6243604;23;20608;-83
2023/09/29 12:38:06;;;;;;;0.98;0.60;;;30.00;39.00;;;;;;6240015;23;20202;-81
2023/09/29 12:40:37;;;;;;;2.47;0.63;;;30.10;39.30;;;;;;6243195;23;20538;-84
2023/09/29 12:43:06;;;;;;;1.45;0.88;;;30.10;39.10;;;;;;6242552;23;20158;-82
2023/09/29 12:45:35;;;;;;;0.55;0.55;;;30.10;39.50;;;;;;6243975;23;20490;-83
2023/09/29 12:48:04;;;;;;;1.60;1.15;;;30.10;39.50;;;;;;6243098;23;20217;-82
2023/09/29 12:50:38;;;;;;;1.15;1.02;;;30.20;39.60;;;;;;6241617;23;20159;-82
2023/09/29 12:53:07;;;;;;;0.50;0.50;;;30.20;39.10;;;;;;6241156;23;20197;-84
2023/09/29 12:55:37;;;;;;;2.35;1.48;;;30.30;40.00;;;;;;6241055;23;20173;-83
2023/09/29 12:58:07;;;;;;;0.35;0.35;;;30.30;38.70;;;;;;6245172;23;20162;-83
2023/09/29 13:00:36;;;;;;;2.13;0.68;;;30.20;38.80;;;;;;6242451;23;20173;-83
2023/09/29 13:03:05;;;;;;;0.50;0.50;;;30.20;38.70;;;;;;6240522;23;20202;-85
2023/09/29 13:05:36;;;;;;;0.93;0.65;;;30.20;38.50;;;;;;6240257;23;20454;-82
2023/09/29 13:08:07;;;;;;;1.67;0.95;;;30.10;38.50;;;;;;6241954;23;20709;-83
2023/09/29 13:10:37;;;;;;;1.77;1.05;;;30.20;38.80;;;;;;6242752;23;20501;-82
2023/09/29 13:13:06;;;;;;;0.40;0.38;;;30.20;39.30;;;;;;6241496;23;20194;-84
2023/09/29 13:15:35;;;;;;;0.55;0.55;;;30.20;39.70;;;;;;6241833;23;20166;-82
2023/09/29 13:18:04;;;;;;;0.40;0.40;;;30.20;39.70;;;;;;6241406;23;20201;-83
2023/09/29 13:20:32;;;;;;;2.53;2.08;;;30.20;39.30;;;;;;6242923;23;20181;-82
2023/09/29 13:23:02;;;;;;;1.42;1.30;;;30.10;38.60;;;;;;6242387;23;20253;-83
2023/09/29 13:25:31;;;;;;;0.50;0.38;;;30.00;38.40;;;;;;6243608;23;20603;-82
2023/09/29 13:27:59;;;;;;;0.80;0.40;;;30.00;38.90;;;;;;6238731;23;20190;-82
2023/09/29 13:30:28;;;;;;;1.70;0.65;;;30.00;39.10;;;;;;6242544;23;20553;-82
2023/09/29 13:33:14;;;;;;;0.50;0.50;;;30.10;39.40;;;;;;6240824;23;20915;-84
2023/09/29 13:35:43;;;;;;;1.13;0.75;;;30.20;39.50;;;;;;6240558;23;20177;-83
2023/09/29 13:38:13;;;;;;;2.25;1.25;;;30.20;39.50;;;;;;6241886;23;20190;-84
2023/09/29 13:40:42;;;;;;;0.50;0.50;;;30.10;39.10;;;;;;6240044;23;20169;-83
2023/09/29 13:43:10;;;;;;;0.50;0.50;;;30.10;39.30;;;;;;6240285;23;20166;-84
2023/09/29 13:45:39;;;;;;;0.93;0.60;;;30.10;38.80;;;;;;6243693;23;20166;-83
2023/09/29 13:48:08;;;;;;;1.25;0.60;;;30.00;39.00;;;;;;6242698;23;20531;-84
2023/09/29 13:50:37;;;;;;;1.35;0.90;;;29.90;39.40;;;;;;6242417;23;20643;-84
2023/09/29 13:53:06;;;;;;;1.95;1.13;;;30.10;39.10;;;;;;6243637;23;20173;-84
2023/09/29 13:55:36;;;;;;;1.05;0.85;;;30.00;39.00;;;;;;6242869;23;20177;-83
2023/09/29 13:58:05;;;;;;;0.85;0.82;;;29.90;39.30;;;;;;6243224;23;20186;-85
2023/09/29 14:00:34;;;;;;;1.85;1.25;;;29.80;39.20;;;;;;6240823;23;20184;-84
2023/09/29 14:03:03;;;;;;;1.00;0.95;;;29.80;39.20;;;;;;6243089;23;20197;-86
2023/09/29 14:05:38;;;;;;;3.60;0.63;;;29.90;39.50;;;;;;6237074;23;20201;-83
2023/09/29 14:08:07;;;;;;;1.23;0.73;;;29.90;39.20;;;;;;6240636;23;20182;-85
2023/09/29 14:10:38;;;;;;;1.42;0.68;;;29.90;39.60;;;;;;6239229;23;20174;-86
2023/09/29 14:13:06;;;;;;;18.20;1.02;;;29.90;39.40;;;;;;6242305;23;20161;-83
2023/09/29 14:15:36;;;;;;;0.73;0.73;;;29.90;39.30;;;;;;6241865;23;20170;-84
2023/09/29 14:18:05;;;;;;;1.05;0.63;;;29.80;39.50;;;;;;6244676;23;20253;-82
2023/09/29 14:20:35;;;;;;;0.73;0.73;;;29.80;39.80;;;;;;6241174;23;20281;-83
2023/09/29 14:23:07;;;;;;;0.40;0.40;;;29.70;40.00;;;;;;6243598;23;20159;-88
2023/09/29 14:25:37;;;;;;;0.65;0.60;;;29.60;39.70;;;;;;6243458;23;20162;-87
2023/09/29 14:28:06;;;;;;;0.90;0.85;;;29.60;40.20;;;;;;6243634;23;20182;-86
2023/09/29 14:30:36;;;;;;;0.88;0.52;;;29.50;40.30;;;;;;6244296;23;20253;-86
2023/09/29 14:33:05;;;;;;;1.33;0.80;;;29.40;40.20;;;;;;6244321;23;20508;-86
2023/09/29 14:35:35;;;;;;;0.38;0.38;;;29.40;40.80;;;;;;6242624;23;20901;-88
2023/09/29 14:38:06;;;;;;;0.40;0.40;;;29.30;40.60;;;;;;6245891;23;20167;-86
2023/09/29 14:40:36;;;;;;;1.33;0.50;;;29.30;40.80;;;;;;6243217;23;20170;-85
2023/09/29 14:43:06;;;;;;;2.85;0.63;;;29.30;40.60;;;;;;6243927;23;20182;-84
2023/09/29 14:45:34;;;;;;;0.30;0.30;;;29.30;40.60;;;;;;6243673;23;20254;-83
2023/09/29 14:48:05;;;;;;;2.78;1.13;;;29.30;41.30;;;;;;6244332;23;20647;-82
2023/09/29 14:50:33;;;;;;;0.75;0.57;;;29.20;40.70;;;;;;6243191;23;20891;-82
2023/09/29 14:53:02;;;;;;;1.23;0.73;;;29.20;40.50;;;;;;6239500;23;20178;-83
2023/09/29 14:55:30;;;;;;;1.40;0.40;;;29.10;40.50;;;;;;6242099;23;20217;-84
2023/09/29 14:57:59;;;;;;;4.32;0.35;;;29.00;40.60;;;;;;6241556;23;20171;-85
2023/09/29 15:00:29;;;;;;;0.98;0.70;;;29.00;40.70;;;;;;6244752;23;20167;-88
2023/09/29 15:02:58;;;;;;;0.50;0.50;;;29.00;40.80;;;;;;6242070;23;20596;-89
2023/09/29 15:05:28;;;;;;;1.88;0.70;;;29.00;40.70;;;;;;6242894;23;20170;-86
2023/09/29 15:07:57;;;;;;;6.70;1.38;;;28.90;40.90;;;;;;6242197;23;20175;-87
2023/09/29 15:10:25;;;;;;;1.23;0.75;;;28.80;40.80;;;;;;6242906;23;20165;-88
2023/09/29 15:12:54;;;;;;;1.75;1.00;;;28.80;41.00;;;;;;6243828;23;20506;-88
2023/09/29 15:15:23;;;;;;;0.60;0.50;;;28.80;41.00;;;;;;6243242;23;20190;-86
2023/09/29 15:17:53;;;;;;;0.30;0.30;;;28.70;41.00;;;;;;6242256;23;20174;-87
2023/09/29 15:20:21;;;;;;;1.27;0.80;;;28.70;41.00;;;;;;6244022;23;20485;-88
2023/09/29 15:22:50;;;;;;;3.15;1.85;;;28.70;41.30;;;;;;6244365;23;20222;-87
2023/09/29 15:25:19;;;;;;;0.85;0.70;;;28.60;42.00;;;;;;6243640;23;20166;-87
2023/09/29 15:27:48;;;;;;;1.05;0.88;;;28.60;41.50;;;;;;6241549;23;20169;-88
2023/09/29 15:30:16;;;;;;;2.45;1.08;;;28.50;41.30;;;;;;6240932;23;20648;-85
2023/09/29 15:32:45;;;;;;;1.23;1.00;;;28.50;41.80;;;;;;6242566;23;20608;-84
2023/09/29 15:35:15;;;;;;;1.77;1.08;;;28.40;41.90;;;;;;6241066;23;20277;-85
2023/09/29 15:37:44;;;;;;;4.93;1.63;;;28.40;41.80;;;;;;6238926;23;20166;-85
2023/09/29 15:40:13;;;;;;;2.42;0.95;;;28.30;42.00;;;;;;6237078;23;20201;-86
2023/09/29 15:43:04;;;;;;;0.50;0.50;;;28.30;42.70;;;;;;6241606;23;20170;-86
2023/09/29 15:45:50;;;;;;;1.10;0.82;;;28.20;41.90;;;;;;6238854;23;20169;-85
2023/09/29 15:48:53;;;;;;;3.95;1.30;;;28.20;42.00;;;;;;6241511;23;20648;-86
2023/09/29 15:54:35;;;;;;;0.55;0.55;;;28.10;42.30;;;;;;6211842;23;20269;-85
2023/09/29 15:57:20;;;;;;;1.33;1.05;;;28.00;42.10;;;;;;6208986;23;20171;-85
2023/09/29 16:00:14;;;;;;;0.90;0.47;;;28.00;42.50;;;;;;6211116;23;20167;-86
2023/09/29 16:02:56;;;;;;;8.60;1.10;;;27.90;42.40;;;;;;6201235;23;20202;-85
2023/09/29 16:05:27;;;;;;;0.68;0.60;;;27.90;42.70;;;;;;6211869;23;20466;-84
2023/09/29 16:07:58;;;;;;;0.73;0.70;;;27.80;42.60;;;;;;6212345;23;20155;-86
2023/09/29 16:10:47;;;;;;;1.92;0.65;;;27.80;42.90;;;;;;6210952;23;20241;-87
2023/09/29 16:14:41;;;;;;;0.25;0.25;;;27.70;43.00;;;;;;6194885;23;20175;-84
2023/09/29 16:23:57;;;;;;;0.85;0.85;;;27.50;43.50;;;;;;6204672;23;20629;-83
2023/09/29 16:26:58;;;;;;;0.30;0.30;;;27.40;43.40;;;;;;6208024;22;20211;-85
2023/09/29 16:33:16;;;;;;;0.52;0.52;;;27.40;43.30;;;;;;6186798;23;20575;-88
2023/09/29 16:36:31;;;;;;;1.17;0.65;;;27.30;43.20;;;;;;6239111;23;20190;-85
2023/09/29 16:39:35;;;;;;;0.30;0.30;;;27.30;43.30;;;;;;6242114;23;20197;-87
2023/09/29 16:42:16;;;;;;;1.10;0.65;;;27.20;43.30;;;;;;6240497;23;20177;-86
2023/09/29 16:44:50;;;;;;;0.50;0.35;;;27.10;43.30;;;;;;6243739;23;20686;-86
2023/09/29 16:47:20;;;;;;;1.63;0.60;;;27.10;43.40;;;;;;6243449;23;20240;-88
2023/09/29 16:49:50;;;;;;;1.30;0.60;;;27.10;43.50;;;;;;6241077;23;20198;-87
2023/09/29 16:52:19;;;;;;;0.45;0.45;;;27.00;43.60;;;;;;6244636;23;20162;-86
2023/09/29 16:54:48;;;;;;;0.60;0.60;;;27.00;43.50;;;;;;6243773;23;20162;-87
2023/09/29 16:57:18;;;;;;;0.60;0.50;;;26.90;43.50;;;;;;6244079;23;20472;-87
2023/09/29 16:59:46;;;;;;;1.05;0.80;;;26.90;43.70;;;;;;6244763;23;20241;-86
2023/09/29 17:02:15;;;;;;;1.17;0.82;;;26.80;43.70;;;;;;6244364;23;20171;-87
2023/09/29 17:04:44;;;;;;;0.45;0.40;;;26.80;43.70;;;;;;6218791;23;20502;-87
2023/09/29 17:07:13;;;;;;;0.60;0.38;;;26.70;43.70;;;;;;6241119;23;20585;-86
2023/09/29 17:09:41;;;;;;;0.43;0.30;;;26.70;43.70;;;;;;6229386;23;20603;-88
2023/09/29 17:12:11;;;;;;;0.82;0.73;;;26.70;43.90;;;;;;6243855;23;20171;-87
2023/09/29 17:14:42;;;;;;;0.30;0.30;;;26.60;43.90;;;;;;6245707;23;20174;-90
2023/09/29 17:17:20;;;;;;;1.10;0.95;;;26.50;44.30;;;;;;6243854;23;20162;-88
2023/09/29 17:19:51;;;;;;;1.70;1.45;;;26.50;44.40;;;;;;6208015;23;20159;-89
2023/09/29 17:22:23;;;;;;;1.20;0.80;;;26.50;44.40;;;;;;6243108;23;20486;-88
2023/09/29 17:24:55;;;;;;;0.32;0.32;;;26.40;44.50;;;;;;6243822;23;20166;-88
2023/09/29 17:27:26;;;;;;;0.30;0.30;;;26.40;44.60;;;;;;6241852;23;20197;-88
2023/09/29 17:29:58;;;;;;;0.20;0.20;;;26.30;44.60;;;;;;6242067;23;20197;-87
2023/09/29 17:32:28;;;;;;;0.30;0.30;;;26.30;45.40;;;;;;6244168;23;20169;-87
2023/09/29 17:34:59;;;;;;;0.55;0.47;;;26.20;45.10;;;;;;6244236;23;20166;-88
2023/09/29 17:37:31;;;;;;;0.52;0.30;;;26.20;45.10;;;;;;6244634;23;20253;-89
2023/09/29 17:39:59;;;;;;;0.43;0.43;;;26.10;45.00;;;;;;6242074;23;20163;-88
2023/09/29 17:42:28;;;;;;;0.20;0.20;;;26.10;45.00;;;;;;6244836;23;20163;-89
2023/09/29 17:45:00;;;;;;;0.40;0.40;;;26.10;45.00;;;;;;6244211;23;20166;-88
2023/09/29 17:47:28;;;;;;;1.60;0.50;;;26.00;45.00;;;;;;6244308;23;20664;-88
2023/09/29 17:49:57;;;;;;;3.75;0.47;;;26.00;45.00;;;;;;6243903;23;20194;-87
2023/09/29 17:52:26;;;;;;;0.45;0.40;;;26.00;45.00;;;;;;6244829;23;20193;-87
2023/09/29 17:54:54;;;;;;;0.32;0.32;;;25.90;45.00;;;;;;6244916;23;20398;-86
2023/09/29 17:57:23;;;;;;;0.13;0.13;;;25.90;45.20;;;;;;6243837;23;20222;-88
2023/09/29 17:59:52;;;;;;;0.38;0.38;;;25.80;45.00;;;;;;6243954;23;20170;-88
2023/09/29 18:02:23;;;;;;;2.20;0.50;;;25.80;45.20;;;;;;6245512;23;20170;-88
2023/09/29 18:04:51;;;;;;;1.35;0.90;;;25.70;45.20;;;;;;6266259;23;20158;-89
2023/09/29 18:07:21;;;;;;;0.90;0.60;;;25.70;45.50;;;;;;6244349;23;20166;-89
2023/09/29 18:09:53;;;;;;;0.20;0.20;;;25.60;45.40;;;;;;6269425;23;20233;-91
2023/09/29 18:12:21;;;;;;;0.30;0.30;;;25.60;45.50;;;;;;6268357;23;20170;-89
2023/09/29 18:14:50;;;;;;;0.43;0.20;;;25.60;45.40;;;;;;6269798;23;20161;-89
2023/09/29 18:17:23;;;;;;;0.30;0.25;;;25.50;45.50;;;;;;6265552;22;20157;-89
2023/09/29 18:19:58;;;;;;;0.43;0.38;;;25.50;45.50;;;;;;6264507;23;20221;-89
2023/09/29 18:22:26;;;;;;;0.40;0.40;;;25.40;45.70;;;;;;6264211;23;20158;-88
2023/09/29 18:24:56;;;;;;;0.75;0.57;;;25.40;45.80;;;;;;6265414;23;20182;-90
2023/09/29 18:27:24;;;;;;;1.25;1.00;;;25.40;45.90;;;;;;6264105;23;20200;-89
2023/09/29 18:29:53;;;;;;;0.28;0.28;;;25.30;46.00;;;;;;6247529;23;20190;-88
2023/09/29 18:32:26;;;;;;;0.77;0.60;;;25.20;46.00;;;;;;6245429;23;20170;-88
2023/09/29 18:34:55;;;;;;;0.22;0.22;;;25.20;46.20;;;;;;6245214;23;20159;-89
2023/09/29 18:37:23;;;;;;;0.57;0.40;;;25.20;46.30;;;;;;6245591;23;20162;-90
2023/09/29 18:39:54;;;;;;;0.45;0.45;;;25.10;46.40;;;;;;6245413;23;20166;-87
2023/09/29 18:42:22;;;;;;;0.45;0.45;;;25.10;46.50;;;;;;6244251;23;20612;-89
2023/09/29 18:44:51;;;;;;;0.82;0.52;;;25.00;46.60;;;;;;6243846;23;20532;-88
2023/09/29 18:47:22;;;;;;;0.73;0.73;;;25.00;46.50;;;;;;6244643;23;20208;-90
2023/09/29 18:49:51;;;;;;;7.75;1.48;;;25.00;46.60;;;;;;6243080;23;20162;-88
2023/09/29 18:52:24;;;;;;;1.00;0.93;;;25.00;46.60;;;;;;6243640;23;20170;-88
2023/09/29 18:54:52;;;;;;;0.55;0.32;;;25.00;46.70;;;;;;6244561;23;20429;-87
2023/09/29 18:57:21;;;;;;;0.68;0.30;;;24.90;46.70;;;;;;6239629;23;20209;-90
2023/09/29 18:59:50;;;;;;;0.85;0.75;;;24.90;46.70;;;;;;6243619;23;20232;-90
2023/09/29 19:02:19;;;;;;;0.93;0.50;;;24.80;46.70;;;;;;6245269;23;20166;-88
2023/09/29 19:04:55;;;;;;;0.22;0.22;;;24.80;46.70;;;;;;6244446;23;20163;-91
2023/09/29 19:07:25;;;;;;;0.30;0.20;;;24.80;46.70;;;;;;6248691;23;20170;-89
2023/09/29 19:09:54;;;;;;;0.40;0.30;;;24.80;46.70;;;;;;6246037;23;20162;-88
2023/09/29 19:12:22;;;;;;;0.30;0.30;;;24.80;46.70;;;;;;6247580;23;20167;-88
2023/09/29 19:14:55;;;;;;;0.40;0.40;;;24.80;46.80;;;;;;6247136;23;20188;-89
2023/09/29 19:17:25;;;;;;;0.63;0.32;;;24.70;46.80;;;;;;6245453;23;20190;-88
2023/09/29 19:19:55;;;;;;;0.43;0.43;;;24.70;46.70;;;;;;6246333;23;20170;-90
2023/09/29 19:22:23;;;;;;;1.08;0.52;;;24.70;46.80;;;;;;6246514;23;20167;-89
2023/09/29 19:24:52;;;;;;;0.85;0.57;;;24.60;46.80;;;;;;6242393;23;20249;-88
2023/09/29 19:27:21;;;;;;;0.20;0.20;;;24.60;46.80;;;;;;6243735;23;20277;-89
2023/09/29 19:29:51;;;;;;;0.32;0.32;;;24.60;46.80;;;;;;6241610;23;20167;-89
2023/09/29 19:32:19;;;;;;;0.30;0.30;;;24.60;46.90;;;;;;6241771;23;20194;-87
2023/09/29 19:34:48;;;;;;;0.10;0.10;;;24.50;46.90;;;;;;6242982;23;20209;-88
2023/09/29 19:37:18;;;;;;;0.15;0.15;;;24.50;46.90;;;;;;6241562;23;20189;-90
2023/09/29 19:39:47;;;;;;;0.25;0.25;;;24.50;47.00;;;;;;6240677;23;20163;-89
2023/09/29 19:42:17;;;;;;;0.30;0.30;;;24.50;47.00;;;;;;6243843;23;20670;-88
2023/09/29 19:44:51;;;;;;;0.93;0.77;;;24.40;47.00;;;;;;6244158;23;20166;-90
2023/09/29 19:47:21;;;;;;;0.57;0.57;;;24.40;47.10;;;;;;6242607;23;20171;-89
2023/09/29 19:49:50;;;;;;;0.30;0.30;;;24.30;47.10;;;;;;6242687;23;20170;-88
2023/09/29 19:52:21;;;;;;;0.40;0.40;;;24.40;47.20;;;;;;6243778;23;20274;-89
2023/09/29 19:54:50;;;;;;;0.30;0.30;;;24.30;47.20;;;;;;6242221;23;20250;-88
2023/09/29 19:57:18;;;;;;;2.30;0.52;;;24.30;47.30;;;;;;6243341;23;20587;-92
2023/09/29 19:59:47;;;;;;;0.28;0.22;;;24.30;47.30;;;;;;6241342;23;20163;-88
2023/09/29 20:02:15;;;;;;;0.22;0.22;;;24.20;47.30;;;;;;6243833;23;20172;-88
2023/09/29 20:04:44;;;;;;;0.32;0.32;;;24.20;47.40;;;;;;6242750;23;20245;-88