Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:25;;;;;;;39.13;28.10;;;8.90;99.90;;;;;;5073752;28;20049;-87
2022/02/03 00:05:43;;;;;;;39.60;30.80;;;8.90;99.90;;;;;;5072105;28;20056;-86
2022/02/03 00:08:18;;;;;;;47.85;33.30;;;9.00;99.90;;;;;;5073616;28;20043;-87
2022/02/03 00:25:39;;;;;;;50.75;34.85;;;8.80;99.90;;;;;;5086458;28;20051;-88
2022/02/03 00:28:04;;;;;;;42.60;30.73;;;8.80;99.90;;;;;;5081593;28;20119;-87
2022/02/03 00:38:39;;;;;;;51.28;36.25;;;8.80;99.90;;;;;;5097344;28;20020;-86
2022/02/03 00:49:30;;;;;;;48.78;35.03;;;8.80;99.90;;;;;;5100792;28;20153;-88
2022/02/03 00:52:02;;;;;;;49.70;36.20;;;8.80;99.90;;;;;;5082806;28;20028;-86
2022/02/03 00:54:31;;;;;;;44.75;33.17;;;8.80;99.90;;;;;;5089428;28;20036;-87
2022/02/03 00:57:09;;;;;;;45.50;33.20;;;8.80;99.90;;;;;;5095282;28;20025;-84
2022/02/03 00:59:40;;;;;;;46.53;35.28;;;8.80;99.90;;;;;;5092165;28;20093;-84
2022/02/03 01:02:08;;;;;;;49.53;36.05;;;8.80;99.90;;;;;;5109588;28;20028;-87
2022/02/03 01:04:38;;;;;;;51.45;37.60;;;8.80;99.90;;;;;;5095733;28;20028;-85
2022/02/03 01:07:12;;;;;;;49.33;35.58;;;8.80;99.90;;;;;;5102182;28;20020;-86
2022/02/03 01:09:46;;;;;;;49.92;37.00;;;8.80;99.90;;;;;;5119135;28;20012;-86
2022/02/03 01:12:22;;;;;;;48.08;35.70;;;8.80;99.90;;;;;;5118384;28;20020;-84
2022/02/03 01:15:01;;;;;;;49.45;34.13;;;8.80;99.90;;;;;;5099777;28;20039;-85
2022/02/03 01:17:43;;;;;;;54.80;39.75;;;8.80;99.90;;;;;;5099791;28;20091;-86
2022/02/03 01:45:16;;;;;;;65.38;44.25;;;8.90;99.90;;;;;;5076925;28;20039;-87
2022/02/03 01:52:47;;;;;;;62.72;44.60;;;8.90;99.90;;;;;;5095929;28;19908;-87
2022/02/03 01:55:20;;;;;;;66.00;45.05;;;8.90;99.90;;;;;;5077739;28;20061;-87
2022/02/03 01:58:10;;;;;;;60.08;44.20;;;9.00;99.90;;;;;;5077318;28;20032;-87
2022/02/03 02:00:39;;;;;;;62.15;41.53;;;8.90;99.90;;;;;;5095674;28;20040;-86
2022/02/03 02:03:11;;;;;;;60.20;42.30;;;9.00;99.90;;;;;;5077607;28;20058;-86
2022/02/03 02:05:58;;;;;;;61.60;43.92;;;8.90;99.90;;;;;;5077647;28;20123;-84
2022/02/03 02:08:27;;;;;;;58.70;40.85;;;8.90;99.90;;;;;;5077000;28;20044;-87
2022/02/03 02:11:30;;;;;;;59.15;43.25;;;9.00;99.90;;;;;;5077101;28;20074;-88
2022/02/03 02:18:08;;;;;;;64.47;45.63;;;9.00;99.90;;;;;;5095131;28;20032;-85
2022/02/03 02:40:08;;;;;;;66.75;43.03;;;9.00;99.90;;;;;;5012235;28;20195;-85
2022/02/03 02:42:55;;;;;;;64.90;43.20;;;9.00;99.90;;;;;;4995958;28;20487;-86
2022/02/03 02:45:36;;;;;;;65.45;43.78;;;9.00;99.90;;;;;;5083737;28;20038;-87
2022/02/03 02:48:13;;;;;;;69.10;45.53;;;9.00;99.90;;;;;;5076066;28;20127;-86
2022/02/03 02:50:56;;;;;;;64.07;43.50;;;9.00;99.90;;;;;;5093708;28;20036;-86
2022/02/03 02:56:31;;;;;;;;;;;9.00;99.90;;;;;;5086089;28;20036;-86
2022/02/03 03:28:57;;;;;;;60.97;41.38;;;8.90;99.90;;;;;;5094405;28;20059;-87
2022/02/03 03:29:43;;;;;;;56.90;35.63;;;8.90;99.90;;;;;;5098040;28;20101;-86
2022/02/03 03:37:29;;;;;;;48.92;32.33;;;8.90;99.90;;;;;;5097971;28;20028;-86
2022/02/03 03:39:59;;;;;;;47.97;32.05;;;8.80;99.90;;;;;;5079446;28;20044;-87
2022/02/03 03:42:35;;;;;;;50.20;32.58;;;8.90;99.90;;;;;;5079431;28;20016;-86
2022/02/03 03:45:05;;;;;;;42.88;29.65;;;8.90;99.90;;;;;;5079514;28;20039;-87
2022/02/03 03:47:34;;;;;;;39.10;27.90;;;8.90;99.90;;;;;;5097596;28;20028;-86
2022/02/03 03:50:13;;;;;;;36.85;26.45;;;8.90;99.90;;;;;;5079380;28;20496;-85
2022/02/03 03:53:05;;;;;;;41.45;27.27;;;8.90;99.90;;;;;;5079660;28;20488;-84
2022/02/03 03:55:49;;;;;;;42.55;29.10;;;8.80;99.90;;;;;;5097285;28;20092;-85
2022/02/03 05:03:02;;;;;;;35.03;25.38;;;8.70;99.90;;;;;;5095835;28;20358;-85
2022/02/03 05:11:48;;;;;;;29.63;19.77;;;8.70;99.90;;;;;;5095978;28;20024;-85
2022/02/03 05:21:32;;;;;;;21.42;14.73;;;8.70;99.90;;;;;;5095172;28;20181;-86
2022/02/03 05:34:02;;;;;;;30.83;19.67;;;8.60;99.90;;;;;;5095533;28;19911;-86
2022/02/03 06:09:18;;;;;;;23.10;17.55;;;8.50;99.90;;;;;;5102838;28;20058;-91
2022/02/03 06:14:25;;;;;;;26.88;17.63;;;8.50;99.90;;;;;;5100919;28;20558;-91
2022/02/03 06:22:51;;;;;;;20.98;15.43;;;8.50;99.90;;;;;;5096308;28;20093;-92
2022/02/03 06:29:56;;;;;;;19.85;15.63;;;8.50;99.90;;;;;;5097642;28;20028;-92
2022/02/03 06:32:25;;;;;;;19.90;14.63;;;8.50;99.90;;;;;;5078370;28;20028;-90
2022/02/03 06:34:51;;;;;;;22.33;14.93;;;8.40;99.90;;;;;;5079126;28;20040;-93
2022/02/03 06:37:22;;;;;;;19.00;12.35;;;8.40;99.90;;;;;;5080756;28;20043;-93
2022/02/03 06:39:48;;;;;;;16.70;10.68;;;8.40;99.90;;;;;;5078825;28;20040;-93
2022/02/03 06:42:13;;;;;;;18.65;11.70;;;8.40;99.90;;;;;;5079208;28;20474;-93
2022/02/03 06:44:53;;;;;;;19.08;9.50;;;8.40;99.90;;;;;;5077297;28;20031;-94
2022/02/03 06:47:28;;;;;;;11.48;7.93;;;8.40;99.90;;;;;;5082989;28;20032;-93
2022/02/03 06:52:26;;;;;;;12.10;7.32;;;8.40;99.90;;;;;;5084742;28;20025;-93
2022/02/03 06:55:08;;;;;;;14.77;7.30;;;8.40;99.90;;;;;;5066794;28;20040;-91
2022/02/03 06:57:42;;;;;;;7.95;5.78;;;8.30;99.90;;;;;;5067988;28;20036;-92
2022/02/03 07:00:18;;;;;;;10.15;6.25;;;8.30;99.90;;;;;;5066182;28;20051;-92
2022/02/03 07:02:46;;;;;;;11.68;6.60;;;8.40;99.90;;;;;;5064222;28;20052;-93
2022/02/03 07:05:11;;;;;;;10.38;6.53;;;8.30;99.90;;;;;;5060383;28;20036;-93
2022/02/03 07:07:39;;;;;;;11.52;5.70;;;8.30;99.90;;;;;;5072957;28;20031;-93
2022/02/03 07:10:07;;;;;;;9.27;5.85;;;8.30;99.90;;;;;;5084601;28;20073;-93
2022/02/03 07:12:33;;;;;;;9.63;5.35;;;8.30;99.90;;;;;;5093183;28;20089;-93
2022/02/03 07:15:00;;;;;;;9.82;5.55;;;8.30;99.90;;;;;;5096165;28;20127;-94
2022/02/03 07:17:26;;;;;;;13.82;5.75;;;8.30;99.90;;;;;;5095611;28;20047;-93
2022/02/03 07:19:54;;;;;;;9.35;5.20;;;8.30;99.90;;;;;;5093971;28;20036;-92
2022/02/03 07:22:20;;;;;;;10.27;5.72;;;8.30;99.90;;;;;;5094698;28;20090;-93
2022/02/03 07:24:51;;;;;;;10.68;5.60;;;8.20;99.90;;;;;;5095315;28;20048;-92
2022/02/03 07:27:17;;;;;;;9.43;5.50;;;8.30;99.90;;;;;;5094625;28;20031;-94
2022/02/03 07:29:43;;;;;;;11.68;5.95;;;8.30;99.90;;;;;;5094254;28;20034;-91
2022/02/03 07:32:09;;;;;;;13.77;6.03;;;8.30;99.90;;;;;;5083742;28;20111;-91
2022/02/03 07:34:34;;;;;;;9.07;5.45;;;8.30;99.90;;;;;;5077842;28;20041;-92
2022/02/03 07:37:00;;;;;;;11.65;5.55;;;8.30;99.90;;;;;;5078078;28;20032;-91
2022/02/03 07:39:26;;;;;;;11.38;6.25;;;8.20;99.90;;;;;;5076909;28;20429;-89
2022/02/03 07:41:51;;;;;;;13.50;5.78;;;8.20;99.90;;;;;;5078074;28;20024;-90
2022/02/03 07:44:17;;;;;;;12.05;6.78;;;8.20;99.90;;;;;;5077577;28;20054;-91
2022/02/03 07:46:44;;;;;;;10.48;6.63;;;8.30;99.90;;;;;;5079271;28;20031;-89
2022/02/03 07:49:10;;;;;;;11.15;6.95;;;8.30;99.90;;;;;;5078226;28;20176;-86
2022/02/03 07:51:36;;;;;;;13.60;7.50;;;8.20;99.90;;;;;;5085923;28;20059;-89
2022/02/03 07:54:04;;;;;;;12.98;7.70;;;8.20;99.90;;;;;;5104310;28;20051;-91
2022/02/03 07:56:30;;;;;;;11.65;7.32;;;8.30;99.90;;;;;;5107004;28;20550;-91
2022/02/03 07:58:56;;;;;;;14.75;8.43;;;8.30;99.90;;;;;;5117231;28;20056;-91
2022/02/03 08:01:21;;;;;;;15.75;7.82;;;8.30;99.90;;;;;;5120778;28;20024;-90
2022/02/03 08:03:48;;;;;;;13.48;8.32;;;8.20;99.90;;;;;;5120896;28;20032;-91
2022/02/03 08:06:23;;;;;;;14.80;9.10;;;8.30;99.90;;;;;;5118986;28;20040;-92
2022/02/03 08:09:05;;;;;;;13.13;8.02;;;8.30;99.90;;;;;;5114968;28;20028;-92
2022/02/03 08:11:36;;;;;;;13.30;9.40;;;8.30;99.90;;;;;;5119901;28;20039;-91
2022/02/03 08:14:16;;;;;;;16.65;10.10;;;8.30;99.90;;;;;;5120525;28;20016;-91
2022/02/03 08:16:48;;;;;;;15.75;9.95;;;8.30;99.90;;;;;;5105685;28;20036;-91
2022/02/03 08:21:46;;;;;;;18.88;10.98;;;8.30;99.90;;;;;;5121593;28;20016;-91
2022/02/03 08:29:29;;;;;;;15.07;9.93;;;8.30;99.90;;;;;;5121573;28;20024;-91
2022/02/03 08:32:07;;;;;;;14.13;9.90;;;8.30;99.90;;;;;;5120596;28;20020;-92
2022/02/03 08:35:20;;;;;;;15.75;10.07;;;8.40;99.90;;;;;;5120044;28;20028;-91
2022/02/03 08:37:30;;;;;;;15.68;9.73;;;8.30;99.90;;;;;;5115264;28;20036;-91
2022/02/03 08:40:09;;;;;;;16.35;10.02;;;8.30;99.90;;;;;;5119494;28;20040;-91
2022/02/03 08:42:35;;;;;;;17.35;10.40;;;8.30;99.90;;;;;;5118987;28;20028;-91
2022/02/03 08:45:01;;;;;;;17.17;10.07;;;8.30;99.90;;;;;;5118573;28;20028;-90
2022/02/03 08:47:26;;;;;;;17.88;10.38;;;8.30;99.90;;;;;;5116021;28;20035;-92
2022/02/03 08:49:53;;;;;;;19.58;11.75;;;8.40;99.90;;;;;;5108440;28;20042;-91
2022/02/03 08:52:22;;;;;;;13.90;9.95;;;8.30;99.90;;;;;;5111569;28;20024;-92
2022/02/03 08:58:18;;;;;;;15.38;9.82;;;8.30;99.90;;;;;;5087851;28;20036;-90
2022/02/03 09:51:48;;;;;;;12.98;9.43;;;8.50;99.90;;;;;;5116438;28;20446;-92
2022/02/03 09:57:09;;;;;;;17.52;10.30;;;8.40;99.90;;;;;;5117116;28;20024;-91
2022/02/03 09:59:44;;;;;;;15.80;10.13;;;8.40;99.90;;;;;;5115619;28;20031;-90
2022/02/03 10:02:16;;;;;;;19.33;10.05;;;8.40;99.90;;;;;;5097760;28;20028;-91
2022/02/03 10:07:21;;;;;;;14.63;9.65;;;8.40;99.90;;;;;;5096155;28;20036;-91
2022/02/03 10:09:49;;;;;;;16.90;9.90;;;8.30;99.90;;;;;;5077781;28;20481;-91
2022/02/03 10:12:16;;;;;;;13.05;9.27;;;8.30;99.90;;;;;;5077326;28;20046;-92
2022/02/03 10:14:44;;;;;;;15.80;10.48;;;8.30;99.90;;;;;;5077394;28;20035;-90
2022/02/03 10:17:12;;;;;;;15.40;9.48;;;8.30;99.90;;;;;;5076872;28;20035;-91
2022/02/03 10:19:41;;;;;;;14.77;9.95;;;8.20;99.90;;;;;;5076327;28;20118;-91
2022/02/03 10:22:24;;;;;;;13.40;10.10;;;8.20;99.90;;;;;;5077136;28;20032;-91
2022/02/03 10:24:52;;;;;;;17.92;9.98;;;8.10;99.90;;;;;;5084286;28;20055;-91
2022/02/03 10:27:26;;;;;;;15.55;9.98;;;8.00;99.90;;;;;;5086936;28;20024;-93
2022/02/03 10:30:15;;;;;;;12.05;8.68;;;8.00;99.90;;;;;;5087231;28;20032;-92
2022/02/03 10:32:45;;;;;;;17.10;9.30;;;8.10;99.90;;;;;;5083559;28;20051;-94
2022/02/03 10:35:54;;;;;;;17.27;10.02;;;8.10;99.90;;;;;;5080823;28;20096;-92
2022/02/03 10:46:40;;;;;;;17.92;10.13;;;8.30;99.90;;;;;;5096908;28;20043;-91
2022/02/03 10:52:04;;;;;;;14.85;9.63;;;8.30;99.90;;;;;;5092291;28;20028;-89
2022/02/03 11:07:55;;;;;;;15.68;9.43;;;8.50;99.90;;;;;;5099392;28;20058;-87
2022/02/03 11:12:52;;;;;;;15.98;9.15;;;8.60;99.90;;;;;;5104814;28;20031;-91
2022/02/03 11:15:18;;;;;;;18.35;8.98;;;8.70;99.90;;;;;;5075643;28;20055;-92
2022/02/03 11:17:48;;;;;;;14.98;8.77;;;8.70;99.90;;;;;;5086203;28;20036;-93
2022/02/03 11:20:17;;;;;;;14.48;8.95;;;8.70;99.90;;;;;;5075357;28;20036;-92
2022/02/03 11:23:07;;;;;;;13.82;8.13;;;8.70;99.90;;;;;;5071209;28;20166;-93
2022/02/03 11:28:29;;;;;;;14.18;8.77;;;8.80;99.90;;;;;;5093432;28;20032;-89
2022/02/03 11:31:27;;;;;;;17.00;8.80;;;8.80;99.90;;;;;;5083273;28;20032;-91
2022/02/03 12:15:34;;;;;;;18.50;10.68;;;8.90;99.90;;;;;;5097551;28;20055;-93
2022/02/03 12:20:51;;;;;;;15.43;9.57;;;9.00;99.90;;;;;;5097437;28;20040;-91
2022/02/03 12:26:42;;;;;;;13.57;8.85;;;9.20;99.90;;;;;;5097959;28;20044;-90
2022/02/03 12:29:14;;;;;;;12.80;9.30;;;9.20;99.90;;;;;;5081133;28;20025;-92
2022/02/03 12:32:09;;;;;;;17.10;9.45;;;9.10;99.90;;;;;;5074663;28;20060;-94
2022/02/03 12:37:26;;;;;;;15.38;8.75;;;9.00;99.90;;;;;;5089541;28;20038;-92
2022/02/03 12:40:00;;;;;;;17.20;9.43;;;8.90;99.90;;;;;;5101074;28;20353;-91
2022/02/03 12:45:01;;;;;;;13.00;8.68;;;8.90;99.90;;;;;;5098566;28;20109;-92
2022/02/03 12:47:27;;;;;;;13.30;9.63;;;8.80;99.90;;;;;;5088086;28;20491;-95
2022/02/03 12:49:53;;;;;;;13.80;9.10;;;8.80;99.90;;;;;;5084827;28;20035;-92
2022/02/03 12:52:25;;;;;;;16.17;8.85;;;8.70;99.90;;;;;;5092713;28;20516;-93
2022/02/03 12:54:51;;;;;;;15.00;9.15;;;8.70;99.90;;;;;;5071828;28;20044;-93
2022/02/03 12:57:37;;;;;;;16.52;9.32;;;8.70;99.90;;;;;;5063326;28;20496;-92
2022/02/03 13:00:18;;;;;;;13.63;8.65;;;8.70;99.90;;;;;;5068501;28;20105;-93
2022/02/03 13:02:51;;;;;;;15.35;9.65;;;8.60;99.90;;;;;;5081405;28;20043;-91
2022/02/03 13:05:20;;;;;;;15.93;8.68;;;8.60;99.90;;;;;;5099476;28;20036;-91
2022/02/03 13:07:46;;;;;;;17.65;10.38;;;8.60;99.90;;;;;;5081905;28;20089;-90
2022/02/03 13:10:16;;;;;;;14.43;8.32;;;8.60;99.90;;;;;;5066830;28;20424;-91
2022/02/03 13:12:48;;;;;;;15.80;9.02;;;8.70;99.90;;;;;;5084913;28;20032;-89
2022/02/03 13:15:14;;;;;;;14.38;9.30;;;8.80;99.90;;;;;;5091388;28;20036;-89
2022/02/03 13:17:52;;;;;;;12.70;9.13;;;8.90;99.90;;;;;;5081175;28;20556;-92
2022/02/03 13:20:23;;;;;;;13.55;8.05;;;8.80;99.90;;;;;;5082906;28;20036;-90
2022/02/03 13:22:55;;;;;;;14.20;8.18;;;8.80;99.90;;;;;;5082348;28;20024;-89
2022/02/03 13:25:33;;;;;;;12.10;8.97;;;8.70;99.90;;;;;;5082588;28;20161;-91
2022/02/03 13:28:05;;;;;;;13.98;7.85;;;8.70;99.90;;;;;;5085887;28;20043;-91
2022/02/03 13:30:49;;;;;;;11.75;8.43;;;8.60;99.90;;;;;;5091950;28;20036;-90
2022/02/03 13:33:25;;;;;;;15.80;8.98;;;8.60;99.90;;;;;;5079568;28;20054;-90
2022/02/03 13:36:07;;;;;;;13.55;9.18;;;8.60;99.90;;;;;;5083522;28;20043;-92
2022/02/03 13:38:58;;;;;;;12.82;8.57;;;8.50;99.90;;;;;;5084921;28;20032;-92
2022/02/03 13:41:28;;;;;;;15.57;9.07;;;8.50;99.90;;;;;;5083717;28;20056;-92
2022/02/03 13:43:55;;;;;;;12.52;8.38;;;8.60;99.90;;;;;;5078712;28;20063;-90
2022/02/03 13:46:38;;;;;;;13.00;8.43;;;8.50;99.90;;;;;;5079745;28;20596;-93
2022/02/03 13:49:12;;;;;;;13.13;8.60;;;8.50;99.90;;;;;;5057384;28;20036;-90
2022/02/03 13:51:39;;;;;;;18.25;9.20;;;8.50;99.90;;;;;;5086460;28;20516;-89
2022/02/03 13:54:32;;;;;;;14.75;8.38;;;8.40;99.90;;;;;;5074449;28;20036;-92
2022/02/03 14:11:40;;;;;;;16.30;9.27;;;8.20;99.90;;;;;;5113161;28;20043;-91
2022/02/03 14:22:00;;;;;;;18.67;10.35;;;8.20;99.90;;;;;;5096054;28;20035;-89
2022/02/03 14:27:24;;;;;;;14.63;10.38;;;8.10;99.90;;;;;;5094081;28;20289;-88
2022/02/03 14:29:53;;;;;;;17.35;10.15;;;8.00;99.90;;;;;;5080642;28;20543;-88
2022/02/03 14:32:32;;;;;;;11.80;10.02;;;8.00;99.90;;;;;;5105295;28;20036;-88
2022/02/03 14:34:57;;;;;;;14.45;10.07;;;8.00;99.90;;;;;;5096277;28;20054;-88
2022/02/03 14:42:18;;;;;;;16.73;11.35;;;8.00;99.90;;;;;;5102643;28;20035;-90
2022/02/03 14:44:44;;;;;;;18.38;10.68;;;7.90;99.90;;;;;;5079867;28;20380;-90
2022/02/03 14:47:14;;;;;;;18.40;11.77;;;7.90;99.90;;;;;;5096284;28;20095;-88
2022/02/03 14:49:44;;;;;;;18.27;11.77;;;7.80;99.90;;;;;;5113723;28;20054;-91
2022/02/03 14:52:32;;;;;;;19.05;11.90;;;7.80;99.90;;;;;;5067997;28;20067;-89
2022/02/03 14:58:04;;;;;;;15.25;12.02;;;7.70;99.90;;;;;;5083427;28;20161;-91
2022/02/03 15:00:32;;;;;;;16.40;12.43;;;7.60;99.90;;;;;;5077509;28;20040;-90
2022/02/03 15:03:00;;;;;;;16.23;12.18;;;7.60;99.90;;;;;;5078664;28;20104;-90
2022/02/03 15:05:37;;;;;;;19.00;12.32;;;7.50;99.90;;;;;;5084741;28;20093;-88
2022/02/03 15:08:10;;;;;;;16.15;11.23;;;7.40;99.90;;;;;;5085172;28;20032;-91
2022/02/03 15:10:45;;;;;;;16.95;11.15;;;7.40;99.90;;;;;;5084153;28;20040;-92
2022/02/03 15:16:13;;;;;;;19.00;13.15;;;7.40;99.90;;;;;;5094396;28;20035;-90
2022/02/03 15:18:39;;;;;;;20.45;12.88;;;7.40;99.90;;;;;;5100087;28;20081;-89
2022/02/03 15:21:06;;;;;;;18.40;12.80;;;7.40;99.90;;;;;;5067114;28;20534;-90
2022/02/03 15:23:35;;;;;;;20.70;12.80;;;7.40;99.90;;;;;;5090520;28;20040;-90
2022/02/03 15:26:13;;;;;;;17.63;11.43;;;7.40;99.90;;;;;;5101334;28;20039;-89
2022/02/03 15:28:40;;;;;;;20.85;12.52;;;7.40;99.90;;;;;;5096721;28;20053;-91
2022/02/03 15:31:06;;;;;;;15.57;11.50;;;7.50;99.90;;;;;;5076603;28;20119;-89
2022/02/03 15:33:33;;;;;;;21.95;13.38;;;7.50;99.90;;;;;;5119822;28;20035;-88
2022/02/03 15:36:03;;;;;;;20.02;13.98;;;7.50;99.90;;;;;;5090368;28;20032;-87
2022/02/03 15:38:36;;;;;;;20.20;12.80;;;7.40;99.90;;;;;;5081488;28;20040;-90
2022/02/03 15:41:04;;;;;;;20.83;14.15;;;7.50;99.90;;;;;;5090797;28;20047;-87
2022/02/03 15:43:39;;;;;;;17.83;13.25;;;7.50;99.90;;;;;;5069610;28;20032;-87
2022/02/03 15:46:05;;;;;;;18.67;13.48;;;7.50;99.90;;;;;;5095033;28;20497;-89
2022/02/03 15:48:55;;;;;;;19.55;13.40;;;7.50;99.90;;;;;;5106230;28;20031;-90
2022/02/03 15:56:17;;;;;;;16.65;12.50;;;7.50;99.90;;;;;;5122512;28;20432;-90
2022/02/03 16:02:43;;;;;;;20.08;13.98;;;7.50;99.90;;;;;;5098508;28;20035;-91
2022/02/03 16:13:38;;;;;;;21.42;15.25;;;7.50;99.90;;;;;;5074100;28;20163;-92
2022/02/03 16:18:43;;;;;;;21.27;15.57;;;7.60;99.90;;;;;;5072081;28;20059;-91
2022/02/03 16:23:58;;;;;;;21.42;15.95;;;7.60;99.90;;;;;;5083079;28;20029;-92
2022/02/03 16:52:22;;;;;;;27.70;19.52;;;7.60;99.90;;;;;;5086820;28;20126;-93
2022/02/03 16:54:17;;;;;;;25.85;18.20;;;7.60;99.90;;;;;;5085226;28;20021;-96
2022/02/03 16:56:45;;;;;;;21.75;18.15;;;7.60;99.90;;;;;;5068987;28;20037;-96
2022/02/03 16:59:11;;;;;;;23.52;17.60;;;7.60;99.90;;;;;;5061207;28;20059;-95
2022/02/03 17:01:44;;;;;;;23.65;17.88;;;7.60;99.90;;;;;;5060530;28;20044;-96
2022/02/03 17:04:17;;;;;;;25.13;18.58;;;7.60;99.90;;;;;;5060513;28;20025;-92
2022/02/03 17:06:43;;;;;;;27.10;19.45;;;7.60;99.90;;;;;;5058544;28;20303;-91
2022/02/03 17:09:09;;;;;;;25.38;20.05;;;7.60;99.90;;;;;;5073871;28;20021;-91
2022/02/03 17:11:34;;;;;;;29.95;22.20;;;7.60;99.90;;;;;;5045515;28;20048;-91
2022/02/03 17:14:00;;;;;;;31.38;21.58;;;7.60;99.90;;;;;;5038109;28;20029;-95
2022/02/03 17:16:28;;;;;;;27.38;21.95;;;7.50;99.90;;;;;;5039775;28;20060;-93
2022/02/03 17:18:54;;;;;;;25.20;20.45;;;7.50;99.90;;;;;;5040828;28;20036;-89
2022/02/03 17:21:22;;;;;;;28.70;20.52;;;7.50;99.90;;;;;;5038817;28;20029;-92
2022/02/03 17:23:48;;;;;;;25.88;20.10;;;7.50;99.90;;;;;;5044923;28;20048;-94
2022/02/03 17:26:21;;;;;;;27.60;21.38;;;7.50;99.90;;;;;;5048227;28;20044;-93
2022/02/03 17:28:57;;;;;;;27.27;21.55;;;7.50;99.90;;;;;;5047051;28;20015;-91
2022/02/03 17:31:43;;;;;;;28.08;22.17;;;7.60;99.90;;;;;;5044936;28;20034;-93
2022/02/03 18:07:15;;;;;;;41.22;28.05;;;7.60;99.90;;;;;;5050509;28;20060;-93
2022/02/03 18:17:27;;;;;;;36.65;28.08;;;7.60;99.90;;;;;;5063572;28;20070;-92
2022/02/03 18:30:52;;;;;;;40.58;29.52;;;7.60;99.90;;;;;;5073571;28;20048;-90
2022/02/03 18:35:59;;;;;;;42.15;29.98;;;7.60;99.90;;;;;;5063292;28;20041;-96
2022/02/03 18:49:55;;;;;;;43.72;30.70;;;7.70;99.90;;;;;;5078046;28;20075;-96
2022/02/03 18:52:25;;;;;;;47.30;31.77;;;7.60;99.90;;;;;;5073884;28;20041;-93
2022/02/03 18:57:49;;;;;;;42.30;29.65;;;7.60;99.90;;;;;;5064736;28;20128;-92
2022/02/03 19:03:16;;;;;;;41.17;30.55;;;7.60;99.90;;;;;;5054741;28;20789;-89
2022/02/03 20:08:31;;;;;;;45.00;31.92;;;7.60;99.90;;;;;;5054614;28;20029;-91
2022/02/03 20:10:57;;;;;;;47.83;33.03;;;7.60;99.90;;;;;;5044604;28;20113;-92
2022/02/03 20:13:22;;;;;;;41.38;30.35;;;7.50;99.90;;;;;;5056834;28;20158;-91
2022/02/03 20:15:48;;;;;;;47.97;33.65;;;7.60;99.90;;;;;;5040655;28;20036;-90
2022/02/03 20:18:17;;;;;;;47.88;33.47;;;7.50;99.90;;;;;;5046603;28;20036;-91
2022/02/03 20:20:43;;;;;;;47.90;32.30;;;7.50;99.90;;;;;;5049645;28;20107;-90
2022/02/03 20:23:14;;;;;;;42.88;30.27;;;7.60;99.90;;;;;;5049133;28;20049;-90
2022/02/03 20:25:41;;;;;;;46.30;31.65;;;7.50;99.90;;;;;;5044493;28;20063;-90
2022/02/03 20:28:07;;;;;;;43.95;31.73;;;7.60;99.90;;;;;;5054820;28;20064;-92
2022/02/03 20:30:34;;;;;;;47.30;32.65;;;7.50;99.90;;;;;;5061576;28;20115;-90
2022/02/03 20:33:00;;;;;;;45.25;31.02;;;7.60;99.90;;;;;;5071802;28;20056;-93
2022/02/03 20:35:28;;;;;;;42.92;30.83;;;7.50;99.90;;;;;;5064433;28;20035;-93
2022/02/03 20:37:57;;;;;;;45.03;32.08;;;7.60;99.90;;;;;;5063857;28;20110;-93
2022/02/03 20:40:22;;;;;;;44.25;31.33;;;7.50;99.90;;;;;;5067578;28;20036;-91
2022/02/03 20:42:48;;;;;;;48.97;32.80;;;7.50;99.90;;;;;;5058363;28;20037;-92
2022/02/03 20:45:17;;;;;;;48.22;34.08;;;7.50;99.90;;;;;;5043881;28;20045;-92
2022/02/03 20:47:43;;;;;;;49.63;33.45;;;7.60;99.90;;;;;;5051068;28;20032;-90
2022/02/03 20:50:20;;;;;;;48.72;33.47;;;7.50;99.90;;;;;;5053705;28;20090;-94
2022/02/03 20:52:46;;;;;;;51.42;35.38;;;7.50;99.90;;;;;;5072619;28;20062;-92
2022/02/03 20:55:16;;;;;;;47.92;33.17;;;7.50;99.90;;;;;;5058098;28;20038;-92
2022/02/03 20:57:42;;;;;;;42.30;29.00;;;7.50;99.90;;;;;;5058648;28;20055;-91
2022/02/03 21:00:38;;;;;;;48.10;32.20;;;7.50;99.90;;;;;;5044650;28;20036;-90
2022/02/03 21:03:15;;;;;;;54.90;36.13;;;7.50;99.90;;;;;;5044800;28;20093;-92
2022/02/03 21:05:41;;;;;;;50.03;34.65;;;7.60;99.90;;;;;;5044509;28;20043;-89
2022/02/03 21:08:08;;;;;;;52.08;34.10;;;7.50;99.90;;;;;;5053551;28;20029;-92
2022/02/03 21:10:37;;;;;;;54.50;36.92;;;7.60;99.90;;;;;;5056252;28;20048;-91
2022/02/03 21:13:06;;;;;;;54.67;36.03;;;7.60;99.90;;;;;;5064826;28;20073;-89
2022/02/03 21:15:39;;;;;;;53.33;37.75;;;7.60;99.90;;;;;;5046175;28;20068;-88
2022/02/03 21:18:09;;;;;;;53.90;37.08;;;7.60;99.90;;;;;;5045315;28;20020;-88
2022/02/03 21:20:42;;;;;;;54.78;37.78;;;7.60;99.90;;;;;;5053820;28;20052;-90
2022/02/03 21:23:09;;;;;;;49.97;34.17;;;7.60;99.90;;;;;;5044469;28;20040;-91
2022/02/03 21:25:49;;;;;;;49.70;34.83;;;7.60;99.90;;;;;;5033607;28;20043;-91
2022/02/03 21:28:21;;;;;;;55.03;36.90;;;7.60;99.90;;;;;;5036422;28;20068;-89
2022/02/03 21:30:48;;;;;;;56.67;37.40;;;7.60;99.90;;;;;;5048784;28;20071;-93
2022/02/03 21:33:21;;;;;;;55.95;38.83;;;7.60;99.90;;;;;;5034359;28;20148;-92
2022/02/03 21:35:48;;;;;;;62.15;42.22;;;7.60;99.90;;;;;;5032646;28;20060;-95
2022/02/03 21:38:15;;;;;;;58.22;38.10;;;7.60;99.90;;;;;;5035598;28;20033;-93
2022/02/03 21:40:41;;;;;;;57.00;38.90;;;7.60;99.90;;;;;;5054082;28;20049;-92
2022/02/03 21:43:07;;;;;;;56.45;37.50;;;7.60;99.90;;;;;;5054024;28;20055;-91
2022/02/03 21:45:33;;;;;;;55.08;36.95;;;7.70;99.90;;;;;;5053551;28;20782;-90
2022/02/03 21:47:59;;;;;;;57.97;38.08;;;7.70;99.90;;;;;;5046867;28;20065;-91
2022/02/03 21:50:32;;;;;;;62.28;40.08;;;7.70;99.90;;;;;;5038273;28;20032;-91
2022/02/03 21:52:58;;;;;;;60.47;38.72;;;7.70;99.90;;;;;;5045907;28;20082;-91
2022/02/03 21:55:26;;;;;;;58.53;39.17;;;7.60;99.90;;;;;;5034723;28;20068;-92
2022/02/03 21:57:59;;;;;;;59.03;40.25;;;7.70;99.90;;;;;;5050734;28;20025;-95
2022/02/03 22:00:28;;;;;;;60.63;38.75;;;7.70;99.90;;;;;;5038124;28;20036;-93
2022/02/03 22:02:56;;;;;;;57.22;38.53;;;7.70;99.90;;;;;;5054741;28;20368;-93
2022/02/03 22:05:22;;;;;;;55.88;37.38;;;7.70;99.90;;;;;;5055599;28;20041;-92
2022/02/03 22:07:52;;;;;;;59.70;40.20;;;7.60;99.90;;;;;;5064550;28;20025;-90
2022/02/03 22:10:23;;;;;;;60.35;39.83;;;7.70;99.90;;;;;;5040555;28;20513;-92
2022/02/03 22:12:49;;;;;;;55.85;38.05;;;7.70;99.90;;;;;;5054544;28;20121;-92
2022/02/03 22:15:17;;;;;;;57.88;39.75;;;7.60;99.90;;;;;;5044092;28;20402;-92
2022/02/03 22:17:43;;;;;;;59.08;38.50;;;7.70;99.90;;;;;;5043584;28;20466;-91
2022/02/03 22:20:34;;;;;;;54.33;37.20;;;7.60;99.90;;;;;;5051949;28;20052;-92
2022/02/03 22:28:43;;;;;;;54.72;36.78;;;7.60;99.90;;;;;;5054932;28;20113;-89
2022/02/03 22:49:45;;;;;;;55.30;37.38;;;7.70;99.90;;;;;;5048732;28;20037;-92
2022/02/03 22:52:12;;;;;;;52.85;36.72;;;7.60;99.90;;;;;;5034271;28;20037;-92
2022/02/03 22:54:38;;;;;;;53.85;36.65;;;7.70;99.90;;;;;;5051939;28;20032;-91
2022/02/03 22:57:04;;;;;;;56.45;37.97;;;7.70;99.90;;;;;;5052568;28;20036;-91
2022/02/03 23:02:15;;;;;;;53.22;35.63;;;7.70;99.90;;;;;;5052003;28;20048;-91
2022/02/03 23:04:42;;;;;;;55.58;36.75;;;7.70;99.90;;;;;;5051794;28;20029;-92
2022/02/03 23:07:21;;;;;;;53.35;36.53;;;7.60;99.90;;;;;;5042789;28;20071;-91
2022/02/03 23:09:57;;;;;;;55.92;36.70;;;7.60;99.90;;;;;;5032743;28;20033;-90
2022/02/03 23:12:42;;;;;;;52.72;34.92;;;7.70;99.90;;;;;;5041034;28;20042;-92
2022/02/03 23:17:51;;;;;;;55.95;37.72;;;7.70;99.90;;;;;;5043235;28;20029;-89
2022/02/03 23:20:23;;;;;;;54.78;36.30;;;7.70;99.90;;;;;;5033879;28;20041;-89
2022/02/03 23:22:50;;;;;;;56.05;37.35;;;7.70;99.90;;;;;;5037501;28;20052;-90
2022/02/03 23:25:19;;;;;;;54.25;37.40;;;7.70;99.90;;;;;;5033292;28;20030;-89
2022/02/03 23:30:21;;;;;;;56.35;38.53;;;7.70;99.90;;;;;;5055248;28;20041;-88
2022/02/03 23:32:48;;;;;;;57.03;38.33;;;7.80;99.90;;;;;;5045502;28;20030;-90
2022/02/03 23:35:19;;;;;;;56.65;37.88;;;7.70;99.90;;;;;;5033102;28;20036;-90
2022/02/03 23:37:51;;;;;;;56.72;37.88;;;7.70;99.90;;;;;;5050434;28;20119;-91
2022/02/03 23:46:02;;;;;;;58.80;38.60;;;7.80;99.90;;;;;;5060863;28;20035;-91
