Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:07;;;;;;;8.70;1.95;;;12.80;99.90;;;;;;5033737;28;20353;-82
2023/05/05 00:04:34;;;;;;;5.50;1.88;;;12.70;99.90;;;;;;5033464;28;20049;-83
2023/05/05 00:07:01;;;;;;;8.27;1.85;;;12.70;99.90;;;;;;5033348;28;20045;-82
2023/05/05 00:12:13;;;;;;;11.25;1.83;;;12.70;99.90;;;;;;5033317;28;20045;-82
2023/05/05 00:14:40;;;;;;;7.68;1.95;;;12.70;99.90;;;;;;5033291;28;20064;-84
2023/05/05 00:17:06;;;;;;;6.07;1.63;;;12.70;99.90;;;;;;5033909;28;20046;-83
2023/05/05 00:22:21;;;;;;;8.70;1.92;;;12.70;99.90;;;;;;5033358;28;20052;-82
2023/05/05 00:24:48;;;;;;;5.95;1.73;;;12.70;99.90;;;;;;5034110;28;20452;-83
2023/05/05 00:27:14;;;;;;;8.90;1.60;;;12.60;99.90;;;;;;5033137;28;20361;-83
2023/05/05 00:32:27;;;;;;;7.38;1.55;;;12.60;99.90;;;;;;5037742;28;20092;-82
2023/05/05 00:34:53;;;;;;;7.25;1.55;;;12.60;99.90;;;;;;5035971;28;20084;-81
2023/05/05 00:37:20;;;;;;;6.32;2.00;;;12.50;99.90;;;;;;5037390;28;20053;-83
2023/05/05 00:39:49;;;;;;;9.65;1.70;;;12.50;99.90;;;;;;5037569;28;20467;-83
2023/05/05 00:42:16;;;;;;;7.53;1.50;;;12.50;99.90;;;;;;5036799;28;20091;-84
2023/05/05 00:44:43;;;;;;;7.03;1.80;;;12.40;99.90;;;;;;5036371;28;20479;-81
2023/05/05 00:47:10;;;;;;;5.97;1.50;;;12.40;99.90;;;;;;5036439;28;20137;-83
2023/05/05 00:52:23;;;;;;;8.05;1.80;;;12.30;99.90;;;;;;5036386;28;20534;-83
2023/05/05 00:54:50;;;;;;;7.20;1.85;;;12.30;99.90;;;;;;5019217;28;20041;-83
2023/05/05 00:57:17;;;;;;;6.65;1.75;;;12.30;99.90;;;;;;5036251;28;20048;-82
2023/05/05 00:59:45;;;;;;;5.28;1.40;;;12.20;99.90;;;;;;5036635;28;20060;-84
2023/05/05 01:02:11;;;;;;;5.47;1.80;;;12.20;99.90;;;;;;5035490;28;20049;-84
2023/05/05 01:04:39;;;;;;;8.00;1.65;;;12.20;99.90;;;;;;5037332;28;20045;-83
2023/05/05 01:07:06;;;;;;;6.47;2.03;;;12.10;99.90;;;;;;5018717;28;20479;-82
2023/05/05 01:09:33;;;;;;;5.57;1.80;;;12.00;99.90;;;;;;5036043;28;20049;-83
2023/05/05 01:11:59;;;;;;;4.32;1.60;;;12.00;99.90;;;;;;5036072;28;20487;-83
2023/05/05 01:14:26;;;;;;;7.32;1.92;;;12.00;99.90;;;;;;5035422;28;20416;-83
2023/05/05 01:16:53;;;;;;;10.48;2.58;;;11.90;99.90;;;;;;5035780;28;20042;-82
2023/05/05 01:22:23;;;;;;;9.68;1.70;;;11.80;99.90;;;;;;5035108;28;20056;-82
2023/05/05 01:24:50;;;;;;;8.23;1.85;;;11.80;99.90;;;;;;5035859;28;20052;-83
2023/05/05 01:27:18;;;;;;;5.72;1.80;;;11.70;99.90;;;;;;5036036;28;20380;-84
2023/05/05 01:32:31;;;;;;;8.02;2.15;;;11.70;99.90;;;;;;5015248;28;20070;-84
2023/05/05 01:34:58;;;;;;;6.68;1.75;;;11.60;99.90;;;;;;4998623;28;20461;-83
2023/05/05 01:37:25;;;;;;;8.30;1.77;;;11.60;99.90;;;;;;5015572;28;20046;-81
2023/05/05 01:39:52;;;;;;;8.57;1.80;;;11.50;99.90;;;;;;5014716;28;20057;-83
2023/05/05 01:42:18;;;;;;;8.93;1.88;;;11.50;99.90;;;;;;4998701;28;20380;-82
2023/05/05 01:44:45;;;;;;;9.85;1.70;;;11.50;99.90;;;;;;5015574;28;20038;-84
2023/05/05 01:47:12;;;;;;;8.98;1.92;;;11.50;99.90;;;;;;5014395;28;20064;-82
2023/05/05 01:49:40;;;;;;;14.15;2.08;;;11.40;99.90;;;;;;5015460;28;20446;-84
2023/05/05 01:52:07;;;;;;;13.25;1.70;;;11.40;99.90;;;;;;5001195;28;20052;-82
2023/05/05 01:54:33;;;;;;;6.88;1.92;;;11.40;99.90;;;;;;5018114;28;20046;-83
2023/05/05 01:57:00;;;;;;;8.40;2.08;;;11.30;99.90;;;;;;5018562;28;20045;-83
2023/05/05 01:59:27;;;;;;;8.00;1.90;;;11.30;99.90;;;;;;5018754;28;20037;-81
2023/05/05 02:01:54;;;;;;;9.95;2.00;;;11.30;99.90;;;;;;5034723;28;20073;-84
2023/05/05 02:04:21;;;;;;;6.45;1.83;;;11.30;99.90;;;;;;5035716;28;20457;-83
2023/05/05 02:06:51;;;;;;;7.18;1.95;;;11.20;99.90;;;;;;5035841;28;20376;-82
2023/05/05 02:09:21;;;;;;;11.90;2.47;;;11.30;99.90;;;;;;5035099;28;20061;-82
2023/05/05 02:11:48;;;;;;;7.10;2.15;;;11.30;99.90;;;;;;5034911;28;20045;-82
2023/05/05 02:14:15;;;;;;;8.45;1.92;;;11.30;99.90;;;;;;5033905;28;20045;-82
2023/05/05 02:16:42;;;;;;;8.07;1.75;;;11.20;99.90;;;;;;5034745;28;20088;-82
2023/05/05 02:19:11;;;;;;;8.05;2.13;;;11.20;99.90;;;;;;5018404;28;20045;-83
2023/05/05 02:21:37;;;;;;;9.95;2.15;;;11.10;99.90;;;;;;5035015;28;20563;-83
2023/05/05 02:24:05;;;;;;;12.07;2.08;;;11.10;99.90;;;;;;5034747;28;20045;-83
2023/05/05 02:26:31;;;;;;;12.13;1.90;;;11.10;99.90;;;;;;5018113;28;20041;-84
2023/05/05 02:29:00;;;;;;;10.55;1.80;;;11.10;99.90;;;;;;5033759;28;20042;-84
2023/05/05 02:31:27;;;;;;;12.65;2.00;;;11.10;99.90;;;;;;5034523;28;20056;-82
2023/05/05 02:33:54;;;;;;;8.15;1.80;;;11.20;99.90;;;;;;5033795;28;20128;-82
2023/05/05 02:36:21;;;;;;;10.90;2.35;;;11.20;99.90;;;;;;5035277;28;20392;-84
2023/05/05 02:38:54;;;;;;;8.52;2.15;;;11.30;99.90;;;;;;5034505;28;20136;-82
2023/05/05 02:41:23;;;;;;;6.55;1.70;;;11.30;99.90;;;;;;5033785;28;20045;-83
2023/05/05 02:43:50;;;;;;;7.50;2.03;;;11.40;99.90;;;;;;5034378;28;20041;-82
2023/05/05 02:46:18;;;;;;;7.32;2.13;;;11.40;99.90;;;;;;5019294;28;20132;-83
2023/05/05 02:51:34;;;;;;;11.77;1.75;;;11.50;99.90;;;;;;5037339;28;20051;-83
2023/05/05 02:54:06;;;;;;;;;;;11.60;99.90;;;;;;5019095;28;20048;-84
2023/05/05 02:56:33;;;;;;;8.93;2.17;;;11.70;99.90;;;;;;5017692;28;19944;-83
2023/05/05 03:01:49;;;;;;;10.43;2.20;;;11.70;99.90;;;;;;5016896;28;20049;-84
2023/05/05 03:04:18;;;;;;;7.40;2.10;;;11.80;99.90;;;;;;5017598;28;20383;-82
2023/05/05 03:06:51;;;;;;;11.35;2.53;;;11.80;99.90;;;;;;5017337;28;20443;-83
2023/05/05 03:12:08;;;;;;;9.25;2.40;;;11.90;99.90;;;;;;5017585;28;20103;-83
2023/05/05 03:14:45;;;;;;;11.25;2.80;;;11.90;99.90;;;;;;5016670;28;20045;-83
2023/05/05 03:17:14;;;;;;;13.02;2.75;;;11.90;99.90;;;;;;5017189;28;20045;-82
2023/05/05 03:19:42;;;;;;;9.57;2.40;;;12.00;99.90;;;;;;5017428;28;20041;-83
2023/05/05 03:22:10;;;;;;;9.85;2.80;;;12.00;99.90;;;;;;5016504;28;20063;-82
2023/05/05 03:24:41;;;;;;;10.52;2.72;;;12.00;99.90;;;;;;5017399;28;20135;-81
2023/05/05 03:27:09;;;;;;;12.07;2.65;;;12.10;99.90;;;;;;5016349;28;20480;-83
2023/05/05 03:29:40;;;;;;;11.50;2.50;;;12.10;99.90;;;;;;5017209;28;20538;-83
2023/05/05 03:32:11;;;;;;;12.38;3.42;;;12.10;99.90;;;;;;5017269;28;20041;-82
2023/05/05 03:34:39;;;;;;;10.25;2.75;;;12.20;99.90;;;;;;5016838;28;20056;-82
2023/05/05 03:37:06;;;;;;;7.45;2.90;;;12.20;99.90;;;;;;5016995;28;20129;-83
2023/05/05 03:42:20;;;;;;;13.23;2.67;;;12.30;99.90;;;;;;5016425;28;20365;-84
2023/05/05 03:44:47;;;;;;;12.30;2.92;;;12.30;99.90;;;;;;5017188;28;20073;-82
2023/05/05 03:47:14;;;;;;;10.57;3.08;;;12.30;99.90;;;;;;5022050;28;20061;-83
2023/05/05 03:49:41;;;;;;;14.10;3.53;;;12.30;99.90;;;;;;5017241;28;20128;-81
2023/05/05 03:52:08;;;;;;;10.80;3.03;;;12.30;99.90;;;;;;5033528;28;20099;-81
2023/05/05 03:54:35;;;;;;;16.65;3.10;;;12.30;99.90;;;;;;5032665;28;20564;-82
2023/05/05 03:57:01;;;;;;;10.63;3.28;;;12.30;99.90;;;;;;5033195;28;20052;-80
2023/05/05 03:59:28;;;;;;;18.55;3.53;;;12.30;99.90;;;;;;5033423;28;20095;-83
2023/05/05 04:01:55;;;;;;;9.82;3.75;;;12.40;99.90;;;;;;5032596;28;20139;-83
2023/05/05 04:04:22;;;;;;;12.48;3.53;;;12.30;99.90;;;;;;5019588;28;20037;-83
2023/05/05 04:06:50;;;;;;;18.30;3.60;;;12.30;99.90;;;;;;5037148;28;20053;-82
2023/05/05 04:09:18;;;;;;;13.05;4.03;;;12.30;99.90;;;;;;5036307;28;20053;-81
2023/05/05 04:11:45;;;;;;;17.73;3.90;;;12.30;99.90;;;;;;5037278;28;20060;-81
2023/05/05 04:14:11;;;;;;;12.50;3.40;;;12.30;99.90;;;;;;5037036;28;20041;-82
2023/05/05 04:16:38;;;;;;;13.45;3.92;;;12.20;99.90;;;;;;5037929;28;20121;-81
2023/05/05 04:19:06;;;;;;;15.68;3.55;;;12.20;99.90;;;;;;5020897;28;20045;-83
2023/05/05 04:21:33;;;;;;;14.50;3.70;;;12.20;99.90;;;;;;5036177;28;20503;-81
2023/05/05 04:24:00;;;;;;;15.85;4.50;;;12.20;99.90;;;;;;5020573;28;20052;-82
2023/05/05 04:26:26;;;;;;;11.18;3.90;;;12.20;99.90;;;;;;5036690;28;20049;-83
2023/05/05 04:28:54;;;;;;;16.13;3.90;;;12.20;99.90;;;;;;5035989;28;20041;-82
2023/05/05 04:31:22;;;;;;;12.43;4.22;;;12.10;99.90;;;;;;5036807;28;20071;-82
2023/05/05 04:33:48;;;;;;;17.63;3.83;;;12.10;99.90;;;;;;5019606;28;20049;-82
2023/05/05 04:36:15;;;;;;;13.85;3.80;;;12.10;99.90;;;;;;5036729;28;20107;-81
2023/05/05 04:41:12;;;;;;;18.17;4.70;;;12.10;99.90;;;;;;5036894;28;20559;-83
2023/05/05 04:43:41;;;;;;;12.95;4.03;;;12.10;99.90;;;;;;5020449;28;20468;-83
2023/05/05 04:46:07;;;;;;;14.80;4.00;;;12.10;99.90;;;;;;5036482;28;20068;-82
2023/05/05 04:51:06;;;;;;;16.50;4.15;;;12.30;99.90;;;;;;5039776;28;20446;-83
2023/05/05 04:53:34;;;;;;;19.65;4.35;;;12.30;99.90;;;;;;5023579;28;20356;-83
2023/05/05 04:56:01;;;;;;;16.00;4.07;;;12.30;99.90;;;;;;5038948;28;20037;-81
2023/05/05 04:58:30;;;;;;;12.38;3.55;;;12.40;99.90;;;;;;5039672;28;20483;-81
2023/05/05 05:00:57;;;;;;;16.20;4.10;;;12.50;99.90;;;;;;5038847;28;20174;-84
2023/05/05 05:03:23;;;;;;;16.40;4.00;;;12.50;99.90;;;;;;5039567;28;20395;-83
2023/05/05 05:05:50;;;;;;;18.77;4.55;;;12.50;99.90;;;;;;5056863;28;20049;-82
2023/05/05 05:08:17;;;;;;;19.10;4.35;;;12.50;99.90;;;;;;5038589;28;20041;-82
2023/05/05 05:10:44;;;;;;;17.33;4.25;;;12.60;99.90;;;;;;5039243;28;20428;-83
2023/05/05 05:13:11;;;;;;;17.20;4.30;;;12.60;99.90;;;;;;5039674;28;20485;-82
2023/05/05 05:15:39;;;;;;;15.57;4.30;;;12.60;99.90;;;;;;5038459;28;20056;-82
2023/05/05 05:18:07;;;;;;;12.30;4.32;;;12.60;99.90;;;;;;5056781;28;20463;-83
2023/05/05 05:20:34;;;;;;;14.90;3.95;;;12.70;99.90;;;;;;5038483;28;20041;-82
2023/05/05 05:23:01;;;;;;;15.15;4.10;;;12.70;99.90;;;;;;5039264;28;20041;-82
2023/05/05 05:25:29;;;;;;;20.25;4.72;;;12.70;99.90;;;;;;5039166;28;20052;-84
2023/05/05 05:30:52;;;;;;;10.43;3.30;;;12.80;99.90;;;;;;5038921;28;20040;-83
2023/05/05 05:33:20;;;;;;;13.63;4.32;;;12.90;99.90;;;;;;5038553;28;20127;-83
2023/05/05 05:35:47;;;;;;;13.40;3.65;;;13.10;99.90;;;;;;5037930;28;20072;-82
2023/05/05 05:41:06;;;;;;;9.50;3.10;;;13.30;99.90;;;;;;5038518;28;20059;-82
2023/05/05 05:43:35;;;;;;;12.55;3.45;;;13.30;99.90;;;;;;5022635;28;20052;-84
2023/05/05 05:46:03;;;;;;;11.02;4.78;;;13.30;99.90;;;;;;5038507;28;20044;-83
2023/05/05 05:48:33;;;;;;;13.05;3.40;;;13.30;99.90;;;;;;5034645;28;20411;-83
2023/05/05 05:51:01;;;;;;;12.10;3.05;;;13.40;99.90;;;;;;5019083;28;20038;-84
2023/05/05 05:53:28;;;;;;;13.80;3.75;;;13.40;99.90;;;;;;5005914;28;20391;-84
2023/05/05 05:55:55;;;;;;;10.27;3.30;;;13.50;99.90;;;;;;5014661;28;20042;-83
2023/05/05 05:58:25;;;;;;;13.38;3.80;;;13.60;99.90;;;;;;5015516;28;20053;-82
2023/05/05 06:00:52;;;;;;;13.30;3.38;;;13.60;99.90;;;;;;5015382;28;20061;-82
2023/05/05 06:03:18;;;;;;;12.32;3.45;;;13.60;99.90;;;;;;4999165;28;20104;-82
2023/05/05 06:05:49;;;;;;;10.45;3.35;;;13.60;99.90;;;;;;5015187;28;20136;-81
2023/05/05 06:08:19;;;;;;;14.50;3.50;;;13.60;99.90;;;;;;5014429;28;20115;-81
2023/05/05 06:10:51;;;;;;;9.18;2.83;;;13.60;99.90;;;;;;4997485;28;20438;-82
2023/05/05 06:13:20;;;;;;;14.27;3.17;;;13.70;99.90;;;;;;4995607;28;20046;-82
2023/05/05 06:15:49;;;;;;;16.20;3.78;;;13.80;99.90;;;;;;4994759;28;20072;-82
2023/05/05 06:18:19;;;;;;;13.85;3.60;;;13.80;99.90;;;;;;4979500;28;20082;-82
2023/05/05 06:20:46;;;;;;;13.10;3.47;;;13.70;99.90;;;;;;4994524;28;20046;-81
2023/05/05 06:23:16;;;;;;;11.50;3.10;;;13.80;99.90;;;;;;4995312;28;20124;-83
2023/05/05 06:25:49;;;;;;;11.10;2.95;;;13.80;99.90;;;;;;4994715;28;20096;-83
2023/05/05 06:31:02;;;;;;;12.10;4.60;;;13.90;99.90;;;;;;4995810;28;20030;-82
2023/05/05 06:33:28;;;;;;;17.70;3.92;;;14.00;99.90;;;;;;4995107;28;20034;-84
2023/05/05 06:35:55;;;;;;;10.90;3.88;;;14.00;99.90;;;;;;4995601;28;20038;-81
2023/05/05 06:41:26;;;;;;;14.25;3.15;;;14.10;99.90;;;;;;4994299;28;20188;-82
2023/05/05 06:43:53;;;;;;;12.00;3.30;;;14.20;99.90;;;;;;4995049;28;20483;-81
2023/05/05 06:46:20;;;;;;;15.70;3.58;;;14.20;99.90;;;;;;4996744;28;20042;-82
2023/05/05 06:48:58;;;;;;;10.82;3.22;;;14.20;99.90;;;;;;5013931;28;20048;-83
2023/05/05 06:51:37;;;;;;;11.50;3.97;;;14.20;99.90;;;;;;5021738;28;20041;-82
2023/05/05 06:54:06;;;;;;;15.60;3.55;;;14.20;99.90;;;;;;5034491;28;20042;-83
2023/05/05 06:56:33;;;;;;;10.93;3.15;;;14.30;99.90;;;;;;5034578;28;20108;-83
2023/05/05 06:59:00;;;;;;;9.73;3.13;;;14.40;99.90;;;;;;5034503;28;20045;-82
2023/05/05 07:01:27;;;;;;;10.50;3.20;;;14.30;99.90;;;;;;5034339;28;20049;-83
2023/05/05 07:03:53;;;;;;;11.18;3.40;;;14.30;99.90;;;;;;5034975;28;20069;-83
2023/05/05 07:06:20;;;;;;;10.82;3.28;;;14.30;99.90;;;;;;5017714;28;20050;-83
2023/05/05 07:08:48;;;;;;;9.48;3.10;;;14.40;99.90;;;;;;5033923;28;20140;-82
2023/05/05 07:11:15;;;;;;;11.93;3.00;;;14.50;99.90;;;;;;5035189;28;20041;-81
2023/05/05 07:13:41;;;;;;;12.02;3.40;;;14.60;99.90;;;;;;5033082;28;20034;-81
2023/05/05 07:16:08;;;;;;;13.98;3.10;;;14.70;99.90;;;;;;5034884;28;20041;-81
2023/05/05 07:21:05;;;;;;;10.30;2.83;;;14.70;99.90;;;;;;5033917;28;20136;-83
2023/05/05 07:23:32;;;;;;;11.15;2.90;;;14.80;99.90;;;;;;5017432;28;20064;-83
2023/05/05 07:25:59;;;;;;;10.88;3.30;;;14.80;99.90;;;;;;5034596;28;20472;-81
2023/05/05 07:28:27;;;;;;;10.95;3.47;;;14.90;99.90;;;;;;5033937;28;20045;-80
2023/05/05 07:30:54;;;;;;;8.43;3.03;;;15.00;99.90;;;;;;5033471;28;20038;-88
2023/05/05 07:33:21;;;;;;;12.68;3.13;;;15.00;99.90;;;;;;5015744;28;20236;-86
2023/05/05 07:35:47;;;;;;;11.25;2.80;;;14.90;99.90;;;;;;5033301;28;20045;-81
2023/05/05 07:41:00;;;;;;;10.93;2.78;;;14.80;99.90;;;;;;5037738;28;20041;-84
2023/05/05 07:43:27;;;;;;;13.15;2.65;;;14.80;99.90;;;;;;5037466;28;20132;-83
2023/05/05 07:45:54;;;;;;;12.85;3.00;;;14.70;99.90;;;;;;5039141;28;20071;-87
2023/05/05 07:48:21;;;;;;;10.60;2.65;;;14.70;99.90;;;;;;5037030;28;20534;-84
2023/05/05 07:50:48;;;;;;;12.15;2.58;;;14.70;99.90;;;;;;5037992;28;20049;-86
2023/05/05 07:53:15;;;;;;;12.93;2.72;;;14.70;99.90;;;;;;5037752;28;20046;-83
2023/05/05 07:55:41;;;;;;;6.97;2.28;;;14.60;99.90;;;;;;5036913;28;20060;-86
2023/05/05 07:58:09;;;;;;;12.63;2.60;;;14.70;99.90;;;;;;5037995;28;20471;-85
2023/05/05 08:00:36;;;;;;;15.60;2.83;;;14.70;99.90;;;;;;5037598;28;20088;-84
2023/05/05 08:03:03;;;;;;;9.65;2.75;;;14.70;99.90;;;;;;5016937;28;20058;-81
2023/05/05 08:05:30;;;;;;;11.02;2.72;;;14.80;99.90;;;;;;5034533;28;20113;-87
2023/05/05 08:07:59;;;;;;;9.93;2.53;;;14.80;99.90;;;;;;5036920;28;20469;-85
2023/05/05 08:10:25;;;;;;;10.30;2.70;;;14.90;99.90;;;;;;5037984;28;20041;-86
2023/05/05 08:12:53;;;;;;;11.60;2.78;;;15.00;99.90;;;;;;5037340;28;20095;-86
2023/05/05 08:15:20;;;;;;;8.65;2.47;;;15.40;99.90;;;;;;5037455;28;20041;-82
2023/05/05 08:17:48;;;;;;;12.00;2.35;;;15.70;99.90;;;;;;5037370;28;20049;-84
2023/05/05 08:20:15;;;;;;;8.10;2.30;;;15.90;99.90;;;;;;5025090;28;20476;-87
2023/05/05 08:22:41;;;;;;;6.25;2.33;;;15.90;99.90;;;;;;5016746;28;20049;-84
2023/05/05 08:25:09;;;;;;;7.80;2.05;;;15.90;99.90;;;;;;5010114;28;20060;-85
2023/05/05 08:27:37;;;;;;;12.93;2.58;;;15.90;99.90;;;;;;5016590;28;20507;-84
2023/05/05 08:30:05;;;;;;;7.53;1.80;;;16.00;99.90;;;;;;5019882;28;20073;-84
2023/05/05 08:32:31;;;;;;;12.27;1.92;;;16.10;99.90;;;;;;5024674;28;20116;-87
2023/05/05 08:34:58;;;;;;;9.68;1.85;;;16.20;99.90;;;;;;5054374;28;20049;-90
2023/05/05 08:37:25;;;;;;;7.05;1.60;;;16.20;99.90;;;;;;5044974;28;20490;-83
2023/05/05 08:39:51;;;;;;;16.90;2.65;;;16.30;99.90;;;;;;5036391;28;20049;-85
2023/05/05 08:42:18;;;;;;;5.65;2.13;;;16.40;99.90;;;;;;5012978;28;20116;-87
2023/05/05 08:45:02;;;;;;;5.13;1.60;;;16.20;99.90;;;;;;5017218;28;20053;-82
2023/05/05 08:47:30;;;;;;;7.88;1.80;;;16.30;99.90;;;;;;5015131;28;20060;-84
2023/05/05 08:49:57;;;;;;;5.18;1.50;;;16.40;99.90;;;;;;5000061;28;20050;-83
2023/05/05 08:52:24;;;;;;;8.00;1.60;;;16.40;99.90;;;;;;5018088;28;20053;-85
2023/05/05 08:54:51;;;;;;;6.85;1.90;;;16.60;99.90;;;;;;5016860;28;20100;-86
2023/05/05 08:57:17;;;;;;;9.00;2.05;;;16.60;99.90;;;;;;5017029;28;20049;-82
2023/05/05 08:59:46;;;;;;;4.55;1.50;;;16.80;99.90;;;;;;5016817;28;20088;-86
2023/05/05 09:02:13;;;;;;;8.70;2.22;;;16.70;99.90;;;;;;5016298;28;20053;-86
2023/05/05 09:04:40;;;;;;;9.25;2.20;;;16.90;99.90;;;;;;5019998;28;20451;-84
2023/05/05 09:07:06;;;;;;;8.52;2.20;;;16.90;99.90;;;;;;5019417;28;20070;-84
2023/05/05 09:12:18;;;;;;;11.50;2.03;;;16.80;99.90;;;;;;5037209;28;20041;-86
2023/05/05 09:14:46;;;;;;;12.00;1.90;;;17.10;99.90;;;;;;5035457;28;20037;-85
2023/05/05 09:17:12;;;;;;;9.60;1.80;;;17.60;99.90;;;;;;5036199;28;20466;-84
2023/05/05 09:19:40;;;;;;;6.88;1.70;;;17.90;99.90;;;;;;5035957;28;20095;-84
2023/05/05 09:22:07;;;;;;;7.38;2.10;;;17.90;99.90;;;;;;5036512;28;20125;-83
2023/05/05 09:24:34;;;;;;;9.82;1.90;;;17.70;99.90;;;;;;5019720;28;20077;-86
2023/05/05 09:27:01;;;;;;;6.30;1.70;;;17.60;99.90;;;;;;5036341;28;20042;-86
2023/05/05 09:29:28;;;;;;;8.05;1.58;;;17.50;99.90;;;;;;5035982;28;20057;-83
2023/05/05 09:31:55;;;;;;;8.75;1.40;;;17.30;99.90;;;;;;5035789;28;20049;-86
2023/05/05 09:34:22;;;;;;;4.88;1.65;;;17.30;99.90;;;;;;5035576;28;20041;-83
2023/05/05 09:36:48;;;;;;;7.10;1.83;;;17.10;99.90;;;;;;5035860;28;20050;-84
2023/05/05 09:39:15;;;;;;;11.02;1.95;;;17.20;99.90;;;;;;5019037;28;20103;-86
2023/05/05 09:41:45;;;;;;;9.75;1.88;;;17.50;99.90;;;;;;5034929;28;20063;-84
2023/05/05 09:44:14;;;;;;;7.68;1.55;;;17.60;99.90;;;;;;5035630;28;20049;-82
2023/05/05 09:46:41;;;;;;;4.68;1.65;;;17.90;99.90;;;;;;5035129;28;20383;-86
2023/05/05 09:49:13;;;;;;;10.77;1.88;;;18.10;99.90;;;;;;5033347;28;20111;-90
2023/05/05 09:51:45;;;;;;;8.45;1.60;;;18.20;99.90;;;;;;5018180;28;20078;-86
2023/05/05 09:54:12;;;;;;;6.65;1.80;;;18.40;99.90;;;;;;5027932;28;20045;-87
2023/05/05 09:56:39;;;;;;;9.20;1.90;;;18.70;99.90;;;;;;5036555;28;20045;-88
2023/05/05 09:59:08;;;;;;;8.70;1.67;;;19.00;99.90;;;;;;5036392;28;20076;-88
2023/05/05 10:01:35;;;;;;;10.10;1.70;;;19.40;99.90;;;;;;5024310;28;20046;-89
2023/05/05 10:04:06;;;;;;;10.13;1.85;;;19.60;99.90;;;;;;5028373;28;20041;-87
2023/05/05 10:06:33;;;;;;;8.52;1.90;;;19.80;99.90;;;;;;5019746;28;20548;-84
2023/05/05 10:09:01;;;;;;;6.53;1.70;;;19.70;99.90;;;;;;5014897;28;20556;-83
2023/05/05 10:11:27;;;;;;;8.32;1.88;;;19.80;99.90;;;;;;5022016;28;20091;-89
2023/05/05 10:13:54;;;;;;;11.18;1.70;;;20.00;99.90;;;;;;5024073;28;20141;-85
2023/05/05 10:16:22;;;;;;;6.20;1.35;;;20.20;99.90;;;;;;5031981;28;20048;-87
2023/05/05 10:18:49;;;;;;;8.57;2.08;;;20.40;99.90;;;;;;5016126;28;20038;-90
2023/05/05 10:21:16;;;;;;;7.40;1.60;;;20.70;99.90;;;;;;5034043;28;20050;-86
2023/05/05 10:23:43;;;;;;;10.15;2.10;;;20.80;99.90;;;;;;5034322;28;20139;-89
2023/05/05 10:26:10;;;;;;;8.85;2.13;;;20.70;99.90;;;;;;5034831;28;20049;-89
2023/05/05 10:28:38;;;;;;;8.00;2.10;;;21.00;99.90;;;;;;5024327;28;20064;-89
2023/05/05 10:31:04;;;;;;;7.85;1.88;;;21.00;99.90;;;;;;5035697;28;20037;-87
2023/05/05 10:33:43;;;;;;;10.45;1.60;;;20.70;99.90;;;;;;5019970;28;20041;-87
2023/05/05 10:36:10;;;;;;;6.68;1.90;;;20.50;99.90;;;;;;5018778;28;20045;-86
2023/05/05 10:41:23;;;;;;;8.88;1.50;;;20.60;99.90;;;;;;5034025;28;20046;-85
2023/05/05 10:43:50;;;;;;;8.18;1.60;;;20.20;99.90;;;;;;5018820;28;20040;-84
2023/05/05 10:46:16;;;;;;;11.30;1.70;;;19.70;99.90;;;;;;5039700;28;20492;-88
2023/05/05 10:48:45;;;;;;;9.20;1.58;;;19.40;99.90;;;;;;5035281;28;20474;-83
2023/05/05 10:51:12;;;;;;;5.32;1.33;;;19.10;99.90;;;;;;5035560;28;20486;-83
2023/05/05 10:53:49;;;;;;;8.50;1.50;;;18.90;99.90;;;;;;5033973;28;20460;-85
2023/05/05 10:56:16;;;;;;;7.57;1.45;;;18.80;99.90;;;;;;5018456;28;20048;-86
2023/05/05 11:01:49;;;;;;;8.95;1.55;;;19.70;99.90;;;;;;5034227;28;20033;-85
2023/05/05 11:04:16;;;;;;;5.80;1.48;;;20.70;99.90;;;;;;5018380;28;20056;-87
2023/05/05 11:06:43;;;;;;;9.93;1.52;;;20.60;99.90;;;;;;5034607;28;20053;-88
2023/05/05 11:09:11;;;;;;;5.43;1.75;;;20.60;99.90;;;;;;5021387;28;20041;-85
2023/05/05 11:11:37;;;;;;;8.65;1.25;;;21.00;99.90;;;;;;5014911;28;20064;-88
2023/05/05 11:14:04;;;;;;;5.82;1.30;;;21.50;99.90;;;;;;5026992;28;20517;-87
2023/05/05 11:16:31;;;;;;;7.63;2.08;;;22.10;99.90;;;;;;5034532;28;20045;-82
2023/05/05 11:25:12;;;;;;;8.88;1.70;;;23.00;99.90;;;;;;5026153;28;20476;-85
2023/05/05 11:27:39;;;;;;;8.40;1.70;;;23.80;99.90;;;;;;5017156;28;20045;-85
2023/05/05 11:30:06;;;;;;;8.55;2.13;;;23.80;99.90;;;;;;5022095;28;20042;-83
2023/05/05 11:32:33;;;;;;;9.18;1.90;;;23.90;99.90;;;;;;5024247;28;20112;-84
2023/05/05 11:35:00;;;;;;;8.35;1.88;;;24.00;99.90;;;;;;5031241;28;20043;-83
2023/05/05 11:37:27;;;;;;;7.93;1.83;;;23.80;99.90;;;;;;5046614;28;20449;-85
2023/05/05 11:39:53;;;;;;;6.28;1.40;;;23.10;99.90;;;;;;4997214;28;20045;-83
2023/05/05 11:42:20;;;;;;;4.80;1.50;;;22.20;99.90;;;;;;5012053;28;20041;-83
2023/05/05 11:44:46;;;;;;;6.05;1.67;;;21.80;99.90;;;;;;5013100;28;20392;-82
2023/05/05 11:47:13;;;;;;;5.32;1.40;;;21.60;99.90;;;;;;5012998;28;20050;-84
2023/05/05 11:49:41;;;;;;;5.18;1.50;;;21.40;99.90;;;;;;5045043;28;20150;-84
2023/05/05 11:52:07;;;;;;;10.15;2.65;;;21.70;99.90;;;;;;5014113;28;20045;-85
2023/05/05 11:54:34;;;;;;;8.90;2.20;;;22.70;99.90;;;;;;5028642;28;20465;-84
2023/05/05 11:57:03;;;;;;;8.68;2.13;;;22.50;99.90;;;;;;5012753;28;20465;-85
2023/05/05 11:59:30;;;;;;;5.43;1.55;;;22.70;99.90;;;;;;5012501;28;20069;-86
2023/05/05 12:01:57;;;;;;;7.47;1.50;;;23.40;99.90;;;;;;5012275;28;20061;-84
2023/05/05 12:04:23;;;;;;;8.38;2.20;;;24.00;99.90;;;;;;5020706;28;20337;-84
2023/05/05 12:06:50;;;;;;;8.57;2.10;;;24.40;99.90;;;;;;5032819;28;20364;-86
2023/05/05 12:09:17;;;;;;;8.70;1.80;;;24.30;99.90;;;;;;5033803;28;20045;-84
2023/05/05 12:11:43;;;;;;;7.25;1.95;;;24.00;99.90;;;;;;5017133;28;20432;-85
2023/05/05 12:14:10;;;;;;;7.28;1.80;;;23.80;99.90;;;;;;5032342;28;20045;-86
2023/05/05 12:16:37;;;;;;;10.50;2.05;;;23.50;99.90;;;;;;5016510;28;20057;-86
2023/05/05 12:19:04;;;;;;;7.78;2.22;;;24.20;99.90;;;;;;5032569;28;20087;-85
2023/05/05 12:21:31;;;;;;;8.00;2.15;;;24.00;99.90;;;;;;5031813;28;20071;-85
2023/05/05 12:23:58;;;;;;;8.88;2.35;;;24.30;99.90;;;;;;5033132;28;20113;-84
2023/05/05 12:26:27;;;;;;;7.03;2.00;;;24.20;99.90;;;;;;5036481;28;20045;-85
2023/05/05 12:28:54;;;;;;;9.93;1.80;;;24.10;99.90;;;;;;5018657;28;20064;-84
2023/05/05 12:31:21;;;;;;;7.45;1.85;;;23.50;98.30;;;;;;5019830;28;20041;-84
2023/05/05 12:33:48;;;;;;;8.73;2.00;;;23.00;99.90;;;;;;5019015;28;20132;-85
2023/05/05 12:36:15;;;;;;;7.03;1.80;;;23.50;99.90;;;;;;5019899;28;20387;-85
2023/05/05 12:38:41;;;;;;;7.57;2.03;;;23.80;99.90;;;;;;5019462;28;20387;-84
2023/05/05 12:41:08;;;;;;;7.78;2.05;;;24.60;99.90;;;;;;5035206;28;20037;-82
2023/05/05 12:43:35;;;;;;;9.40;2.10;;;25.00;99.90;;;;;;5037046;28;20121;-82
2023/05/05 12:46:02;;;;;;;7.38;2.00;;;24.50;99.60;;;;;;5036172;28;20037;-84
2023/05/05 12:48:29;;;;;;;8.73;1.80;;;24.00;99.90;;;;;;5034404;28;20076;-88
2023/05/05 12:50:56;;;;;;;7.63;1.90;;;24.20;99.90;;;;;;5019616;28;20104;-83
2023/05/05 12:53:22;;;;;;;6.22;1.90;;;23.70;99.90;;;;;;5019168;28;20421;-83
2023/05/05 12:55:49;;;;;;;7.47;2.10;;;23.20;99.90;;;;;;5035788;28;20452;-82
2023/05/05 12:58:16;;;;;;;9.02;2.20;;;22.90;99.90;;;;;;5035477;28;20045;-82
2023/05/05 13:00:43;;;;;;;7.18;1.95;;;23.20;99.90;;;;;;5035646;28;20041;-84
2023/05/05 13:03:10;;;;;;;8.73;2.20;;;23.60;99.90;;;;;;5035770;28;20059;-84
2023/05/05 13:05:36;;;;;;;6.97;1.88;;;23.70;99.90;;;;;;5032223;28;20133;-82
2023/05/05 13:08:03;;;;;;;8.27;1.70;;;23.30;99.90;;;;;;5014951;28;20038;-82
2023/05/05 13:10:30;;;;;;;7.75;2.10;;;22.90;99.90;;;;;;5016429;28;20045;-85
2023/05/05 13:12:57;;;;;;;8.60;2.25;;;23.20;99.90;;;;;;5015945;28;20061;-85
2023/05/05 13:15:24;;;;;;;7.40;1.90;;;23.50;99.90;;;;;;5015116;28;20124;-85
2023/05/05 13:17:50;;;;;;;10.80;2.40;;;24.00;99.80;;;;;;5015782;28;20052;-84
2023/05/05 13:20:17;;;;;;;8.40;2.30;;;24.00;97.30;;;;;;4998942;28;20092;-87
2023/05/05 13:22:44;;;;;;;8.15;1.83;;;24.70;97.10;;;;;;5015336;28;20053;-82
2023/05/05 13:25:10;;;;;;;8.70;2.38;;;24.60;97.40;;;;;;5016443;28;20050;-82
2023/05/05 13:27:37;;;;;;;7.30;1.90;;;23.80;97.40;;;;;;5014091;28;20054;-88
2023/05/05 13:30:04;;;;;;;7.38;1.77;;;23.80;98.20;;;;;;5015154;28;20045;-83
2023/05/05 13:32:31;;;;;;;12.80;2.72;;;23.50;99.70;;;;;;5015682;28;20053;-83
2023/05/05 13:34:58;;;;;;;8.15;2.00;;;23.40;99.90;;;;;;4998242;28;20137;-82
2023/05/05 13:37:24;;;;;;;10.00;2.20;;;23.60;99.90;;;;;;5015458;28;20373;-82
2023/05/05 13:39:51;;;;;;;9.40;2.15;;;24.20;99.90;;;;;;4998624;28;20457;-85
2023/05/05 13:42:18;;;;;;;10.15;2.40;;;24.80;98.10;;;;;;5014413;28;20042;-84
2023/05/05 13:44:44;;;;;;;12.38;2.28;;;24.80;99.00;;;;;;5015711;28;20045;-81
2023/05/05 13:47:12;;;;;;;8.20;2.30;;;25.70;98.20;;;;;;5014108;28;20112;-83
2023/05/05 13:49:39;;;;;;;11.05;2.33;;;26.50;94.70;;;;;;5015783;28;20076;-83