Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:07;;;;;;;40.95;31.90;;;;;;;4.75;93.75;103023.28;1040785;28;20350;-78
2022/03/22 00:00:42;;;;;;;42.40;34.10;;;;;;;4.79;93.95;103023.88;1040725;28;20316;-78
2022/03/22 00:01:14;;;;;;;41.15;30.88;;;;;;;4.78;94.08;103022.19;1042785;28;20295;-78
2022/03/22 00:01:51;;;;;;;39.75;31.40;;;;;;;4.69;94.04;103017.66;1043872;28;20779;-79
2022/03/22 00:02:23;;;;;;;39.63;30.50;;;;;;;4.64;93.74;103028.56;1042142;28;20292;-78
2022/03/22 00:02:56;;;;;;;38.72;32.20;;;;;;;4.64;93.90;103021.50;1043706;28;20647;-78
2022/03/22 00:03:28;;;;;;;44.08;33.40;;;;;;;4.81;93.59;103030.69;1043826;28;20303;-78
2022/03/22 00:04:03;;;;;;;38.35;33.42;;;;;;;4.82;93.88;103020.97;1043447;28;21036;-78
2022/03/22 00:04:35;;;;;;;49.40;38.08;;;;;;;4.87;93.85;103030.19;1039662;28;20300;-78
2022/03/22 00:05:07;;;;;;;53.40;41.90;;;;;;;4.99;93.89;103025.72;1039429;28;20299;-79
2022/03/22 00:05:40;;;;;;;45.47;35.75;;;;;;;4.76;94.19;103026.75;1040493;28;20378;-78
2022/03/22 00:06:12;;;;;;;45.78;37.38;;;;;;;4.72;94.27;103026.16;1039513;28;20527;-79
2022/03/22 00:06:44;;;;;;;46.35;38.92;;;;;;;4.74;94.61;103028.69;1041357;28;20295;-78
2022/03/22 00:07:16;;;;;;;54.17;40.42;;;;;;;4.82;94.60;103026.25;1039217;28;20299;-78
2022/03/22 00:07:47;;;;;;;40.83;35.05;;;;;;;4.68;94.91;103035.31;1040043;28;20583;-79
2022/03/22 00:08:19;;;;;;;42.75;36.88;;;;;;;4.65;94.63;103028.44;1039659;28;20706;-79
2022/03/22 00:08:51;;;;;;;53.83;41.67;;;;;;;4.51;94.87;103027.88;1039837;28;20666;-78
2022/03/22 00:09:22;;;;;;;48.30;38.30;;;;;;;4.73;95.21;103027.00;1043575;28;20388;-78
2022/03/22 00:09:54;;;;;;;51.38;42.35;;;;;;;4.80;95.00;103022.91;1043879;28;20658;-79
2022/03/22 00:10:26;;;;;;;52.17;39.60;;;;;;;4.90;94.58;103032.56;1043353;28;20346;-79
2022/03/22 00:10:58;;;;;;;50.67;42.70;;;;;;;4.81;95.17;103027.22;1043686;28;20349;-79
2022/03/22 00:11:29;;;;;;;48.65;38.20;;;;;;;4.73;95.21;103027.00;1043267;28;20333;-78
2022/03/22 00:12:01;;;;;;;45.72;38.30;;;;;;;4.78;95.18;103019.53;1043416;28;20315;-78
2022/03/22 00:12:35;;;;;;;42.97;34.08;;;;;;;4.63;94.95;103033.00;1043578;28;20295;-79
2022/03/22 00:13:07;;;;;;;42.20;34.22;;;;;;;4.69;95.10;103025.59;1039687;28;20898;-79
2022/03/22 00:13:39;;;;;;;44.47;35.42;;;;;;;4.77;95.20;103026.63;1039477;28;20353;-78
2022/03/22 00:14:12;;;;;;;42.05;36.13;;;;;;;4.75;95.41;103025.06;1040418;28;20295;-78
2022/03/22 00:14:48;;;;;;;46.00;37.28;;;;;;;4.55;95.42;103027.50;1040249;28;20913;-79
2022/03/22 00:15:40;;;;;;;36.65;29.77;;;;;;;4.65;95.44;103031.09;1043600;28;20306;-79
2022/03/22 00:16:32;;;;;;;39.85;32.58;;;;;;;4.45;95.55;103028.38;1042025;28;20304;-79
2022/03/22 00:17:23;;;;;;;37.85;30.25;;;;;;;4.48;95.69;103026.34;1043113;28;20295;-78
2022/03/22 00:18:01;;;;;;;43.83;30.58;;;;;;;4.52;95.61;103019.00;1039293;28;20386;-78
2022/03/22 00:18:33;;;;;;;41.85;31.50;;;;;;;4.50;95.53;103021.78;1039379;28;20302;-78
2022/03/22 00:19:05;;;;;;;43.65;31.73;;;;;;;4.46;95.84;103030.06;1039648;28;20296;-78
2022/03/22 00:19:37;;;;;;;37.28;30.77;;;;;;;4.57;96.04;103012.38;1041102;28;20300;-78
2022/03/22 00:20:10;;;;;;;40.00;30.88;;;;;;;4.62;95.47;103020.78;1043272;28;20383;-78
2022/03/22 00:20:42;;;;;;;38.15;29.90;;;;;;;4.63;95.55;103022.44;1043850;28;20822;-79
2022/03/22 00:21:14;;;;;;;44.25;32.53;;;;;;;4.54;95.42;103025.84;1043158;28;20674;-78
2022/03/22 00:21:46;;;;;;;38.35;30.63;;;;;;;4.49;95.41;103020.09;1043618;28;20655;-78
2022/03/22 00:22:19;;;;;;;38.22;28.15;;;;;;;4.45;95.72;103018.66;1043782;28;20303;-78
2022/03/22 00:22:51;;;;;;;39.83;32.92;;;;;;;4.47;95.11;103022.03;1037220;28;20301;-78
2022/03/22 00:23:23;;;;;;;39.15;30.27;;;;;;;4.36;95.07;103016.75;1035211;28;20363;-78
2022/03/22 00:23:55;;;;;;;41.83;33.58;;;;;;;4.35;95.21;103013.25;1036142;28;20304;-78
2022/03/22 00:24:27;;;;;;;40.55;29.98;;;;;;;4.36;95.23;103008.81;1040178;28;20311;-78
2022/03/22 00:24:59;;;;;;;46.35;31.02;;;;;;;4.46;95.20;103015.06;1040235;28;20374;-78
2022/03/22 00:25:31;;;;;;;42.25;31.55;;;;;;;4.40;95.12;103020.00;1038922;28;20671;-79
2022/03/22 00:26:03;;;;;;;40.45;31.30;;;;;;;4.33;95.04;103014.34;1039567;28;20731;-78
2022/03/22 00:26:35;;;;;;;38.55;31.63;;;;;;;4.35;94.99;103017.69;1039919;28;20300;-78
2022/03/22 00:27:07;;;;;;;37.15;31.88;;;;;;;4.31;95.00;103014.47;1043217;28;20803;-78
2022/03/22 00:27:55;;;;;;;38.30;31.75;;;;;;;4.32;94.67;103012.69;1043661;28;20350;-78
2022/03/22 00:28:26;;;;;;;36.03;31.35;;;;;;;4.30;94.55;103009.31;1043901;28;20773;-78
2022/03/22 00:28:59;;;;;;;41.60;31.38;;;;;;;4.25;95.25;103014.97;1043788;28;20861;-78
2022/03/22 00:29:34;;;;;;;38.38;31.33;;;;;;;4.23;94.79;103013.41;1043203;28;20291;-78
2022/03/22 00:30:06;;;;;;;40.78;29.98;;;;;;;4.42;94.86;103008.34;1039409;28;20795;-77
2022/03/22 00:30:37;;;;;;;49.53;35.78;;;;;;;4.42;94.94;103018.06;1039306;28;20358;-79
2022/03/22 00:31:09;;;;;;;47.35;38.55;;;;;;;4.51;94.76;103018.16;1040704;28;20680;-78
2022/03/22 00:31:41;;;;;;;48.30;32.75;;;;;;;4.44;94.63;103017.00;1041069;28;20292;-78
2022/03/22 00:32:13;;;;;;;41.92;31.00;;;;;;;4.29;94.22;103015.56;1043368;28;20304;-78
2022/03/22 00:32:46;;;;;;;47.63;35.42;;;;;;;4.38;94.60;103012.19;1043879;28;20363;-78
2022/03/22 00:33:18;;;;;;;46.55;39.92;;;;;;;4.40;94.44;103015.56;1043888;28;20299;-79
2022/03/22 00:33:49;;;;;;;51.08;41.25;;;;;;;4.40;94.63;103020.84;1043690;28;20303;-78
2022/03/22 00:34:21;;;;;;;49.75;40.75;;;;;;;4.34;94.68;103016.03;1043878;28;20655;-78
2022/03/22 00:34:53;;;;;;;49.83;40.60;;;;;;;4.46;95.13;103019.50;1043837;28;20449;-78
2022/03/22 00:35:27;;;;;;;52.35;42.78;;;;;;;4.32;95.01;103023.22;1043848;28;20389;-79
2022/03/22 00:35:59;;;;;;;51.75;43.17;;;;;;;4.46;94.87;103017.72;1043821;28;20674;-78
2022/03/22 00:36:34;;;;;;;49.30;40.08;;;;;;;4.50;94.99;103023.56;1043588;28;20794;-78
2022/03/22 00:37:06;;;;;;;45.40;37.83;;;;;;;4.51;94.93;103022.59;1043623;28;20857;-78
2022/03/22 00:37:42;;;;;;;43.83;34.30;;;;;;;4.45;95.36;103023.94;1043510;28;20361;-78
2022/03/22 00:38:18;;;;;;;38.28;31.92;;;;;;;4.26;94.89;103023.72;1043507;28;20296;-78
2022/03/22 00:38:50;;;;;;;36.92;30.77;;;;;;;3.82;95.02;103022.75;1043453;28;20295;-78
2022/03/22 00:39:22;;;;;;;45.47;39.03;;;;;;;4.05;95.39;103026.22;1043652;28;20380;-77
2022/03/22 00:39:53;;;;;;;34.63;30.52;;;;;;;3.89;95.58;103026.59;1043388;28;20291;-78
2022/03/22 00:40:27;;;;;;;43.05;33.55;;;;;;;4.03;95.89;103029.00;1043419;28;20735;-78
2022/03/22 00:40:59;;;;;;;33.95;30.13;;;;;;;4.07;95.87;103023.47;1043664;28;20361;-78
2022/03/22 00:41:30;;;;;;;39.78;32.25;;;;;;;3.84;95.59;103028.75;1043834;28;20295;-78
2022/03/22 00:42:02;;;;;;;41.88;32.88;;;;;;;3.62;95.73;103029.56;1043830;28;20853;-78
2022/03/22 00:42:34;;;;;;;36.45;31.27;;;;;;;3.79;95.74;103025.63;1043125;28;20306;-78
2022/03/22 00:43:06;;;;;;;33.65;30.05;;;;;;;3.71;95.81;103026.22;1043637;28;20291;-78
2022/03/22 00:43:38;;;;;;;45.05;33.38;;;;;;;3.83;95.65;103034.97;1039141;28;20304;-78
2022/03/22 00:44:11;;;;;;;35.78;30.67;;;;;;;3.76;95.61;103027.66;1039032;28;20355;-78
2022/03/22 00:44:42;;;;;;;42.00;35.17;;;;;;;3.48;95.73;103026.28;1036401;28;20296;-78
2022/03/22 00:45:17;;;;;;;39.22;31.50;;;;;;;3.67;95.91;103026.56;1039880;28;20296;-78
2022/03/22 00:45:49;;;;;;;37.13;32.05;;;;;;;3.56;95.90;103023.91;1035237;28;20311;-78
2022/03/22 00:46:21;;;;;;;38.35;32.25;;;;;;;3.79;95.80;103030.88;1032531;28;20293;-78
2022/03/22 00:46:54;;;;;;;46.33;34.97;;;;;;;3.71;95.81;103034.13;1032929;28;20294;-78
2022/03/22 00:47:27;;;;;;;39.80;33.70;;;;;;;3.69;96.02;103029.94;1037050;28;20787;-78
2022/03/22 00:48:00;;;;;;;36.78;32.88;;;;;;;3.78;95.96;103034.47;1043509;28;20307;-78
2022/03/22 00:48:33;;;;;;;37.08;33.00;;;;;;;3.84;95.86;103028.75;1043616;28;20345;-78
2022/03/22 00:49:05;;;;;;;41.90;32.20;;;;;;;3.94;96.07;103024.44;1043621;28;20291;-78
2022/03/22 00:49:40;;;;;;;49.83;38.03;;;;;;;4.04;95.89;103025.41;1043266;28;20833;-78
2022/03/22 00:50:13;;;;;;;47.00;36.53;;;;;;;4.04;95.99;103025.41;1043502;28;20365;-72
2022/03/22 00:50:51;;;;;;;43.38;37.05;;;;;;;4.07;96.10;103028.75;1043766;28;20299;-73
2022/03/22 00:51:24;;;;;;;51.28;40.03;;;;;;;4.06;95.87;103029.72;1043261;28;20284;-74
2022/03/22 00:51:55;;;;;;;48.90;36.15;;;;;;;3.99;95.85;103030.19;1043728;28;20317;-74
2022/03/22 00:52:27;;;;;;;44.08;35.83;;;;;;;4.04;95.91;103028.03;1043464;28;20311;-74
2022/03/22 00:53:00;;;;;;;47.15;37.42;;;;;;;4.09;95.53;103026.81;1043495;28;20378;-73
2022/03/22 00:53:32;;;;;;;44.90;36.50;;;;;;;4.11;95.56;103025.78;1039644;28;20378;-73
2022/03/22 00:54:04;;;;;;;52.60;38.28;;;;;;;4.04;95.67;103030.66;1039148;28;20292;-73
2022/03/22 00:54:37;;;;;;;46.75;39.45;;;;;;;4.03;96.00;103026.34;1039144;28;20328;-73
2022/03/22 00:55:12;;;;;;;43.78;37.80;;;;;;;4.08;95.66;103030.44;1040464;28;20780;-73
2022/03/22 00:55:43;;;;;;;43.75;37.47;;;;;;;4.12;95.72;103027.47;1043400;28;20826;-73
2022/03/22 00:56:17;;;;;;;50.28;36.72;;;;;;;4.09;95.34;103022.41;1043565;28;20671;-73
2022/03/22 00:56:49;;;;;;;41.30;36.17;;;;;;;3.91;95.63;103029.97;1043415;28;20303;-73
2022/03/22 00:57:21;;;;;;;52.53;39.35;;;;;;;3.97;95.71;103028.63;1043435;28;20295;-73
2022/03/22 00:57:54;;;;;;;43.22;35.85;;;;;;;4.08;95.74;103030.44;1043686;28;20812;-73
2022/03/22 00:58:25;;;;;;;41.63;34.03;;;;;;;4.12;95.69;103026.63;1043758;28;20326;-73
2022/03/22 01:00:04;;;;;;;46.03;35.85;;;;;;;4.07;95.47;103034.03;1043983;28;20730;-73
2022/03/22 01:00:37;;;;;;;47.40;32.00;;;;;;;4.02;95.38;103037.88;1043102;28;20398;-73
2022/03/22 01:01:10;;;;;;;43.28;34.40;;;;;;;3.92;95.18;103030.78;1039340;28;20797;-73
2022/03/22 01:01:42;;;;;;;44.63;38.63;;;;;;;3.88;95.29;103030.19;1039269;28;20304;-73
2022/03/22 01:02:14;;;;;;;50.92;39.13;;;;;;;3.90;95.66;103033.56;1042615;28;20337;-73
2022/03/22 01:02:51;;;;;;;47.88;38.42;;;;;;;3.96;95.94;103033.06;1043289;28;20311;-73
2022/03/22 01:03:24;;;;;;;41.92;32.83;;;;;;;3.95;95.02;103031.41;1043787;28;20299;-73
2022/03/22 01:03:55;;;;;;;44.75;36.88;;;;;;;3.95;95.72;103031.41;1043971;28;20298;-73
2022/03/22 01:04:27;;;;;;;49.78;38.20;;;;;;;3.94;95.42;103035.00;1043735;28;20793;-74
2022/03/22 01:04:59;;;;;;;45.40;37.85;;;;;;;3.98;95.66;103030.31;1043299;28;20291;-73
2022/03/22 01:05:31;;;;;;;48.72;37.72;;;;;;;3.98;95.75;103036.44;1043063;28;20357;-73
2022/03/22 01:06:04;;;;;;;49.25;37.65;;;;;;;3.84;95.39;103030.56;1039370;28;20300;-73
2022/03/22 01:06:37;;;;;;;52.65;42.20;;;;;;;3.86;95.69;103037.38;1039833;28;20830;-73
2022/03/22 01:07:08;;;;;;;49.20;39.53;;;;;;;3.98;95.94;103035.59;1043424;28;20715;-73
2022/03/22 01:07:41;;;;;;;50.47;43.67;;;;;;;3.87;96.22;103033.78;1043695;28;20378;-74
2022/03/22 01:08:14;;;;;;;64.43;48.15;;;;;;;3.85;96.13;103030.44;1039134;28;20307;-73
2022/03/22 01:08:46;;;;;;;56.67;42.13;;;;;;;3.96;96.36;103027.78;1039079;28;20303;-73
2022/03/22 01:09:18;;;;;;;57.33;45.08;;;;;;;3.93;96.22;103028.03;1039264;28;20296;-73
2022/03/22 01:09:50;;;;;;;50.53;43.00;;;;;;;3.87;96.39;103030.31;1040290;28;20307;-73
2022/03/22 01:10:24;;;;;;;55.45;44.33;;;;;;;3.70;96.57;103031.59;1043755;28;20298;-73
2022/03/22 01:10:56;;;;;;;50.88;42.60;;;;;;;3.88;96.28;103030.19;1039080;28;20319;-73
2022/03/22 01:11:27;;;;;;;50.78;42.10;;;;;;;3.91;96.51;103029.13;1035430;28;20708;-73
2022/03/22 01:11:59;;;;;;;53.35;42.45;;;;;;;3.88;96.48;103034.63;1035276;28;20308;-73
2022/03/22 01:12:35;;;;;;;50.33;42.63;;;;;;;3.90;96.34;103028.28;1036316;28;20376;-73
2022/03/22 01:13:07;;;;;;;45.35;36.92;;;;;;;3.89;96.58;103037.16;1043695;28;20718;-73
2022/03/22 01:13:39;;;;;;;48.97;39.25;;;;;;;3.81;96.47;103033.41;1043546;28;20658;-73
2022/03/22 01:14:11;;;;;;;48.92;42.03;;;;;;;3.70;96.90;103034.25;1043771;28;20302;-73
2022/03/22 01:14:42;;;;;;;61.05;44.55;;;;;;;3.77;96.49;103032.81;1043748;28;20361;-73
2022/03/22 01:15:18;;;;;;;51.67;41.58;;;;;;;3.74;96.91;103030.41;1043499;28;20417;-74
2022/03/22 01:15:50;;;;;;;51.70;40.20;;;;;;;3.81;97.11;103028.97;1037246;28;20289;-73
2022/03/22 01:16:22;;;;;;;52.95;42.72;;;;;;;3.67;97.06;103031.84;1039308;28;20307;-73
2022/03/22 01:16:55;;;;;;;50.75;42.42;;;;;;;3.74;97.32;103027.78;1040410;28;20353;-73
2022/03/22 01:17:33;;;;;;;56.88;42.30;;;;;;;3.81;96.89;103031.59;1043530;28;20431;-73
2022/03/22 01:18:07;;;;;;;57.63;46.08;;;;;;;3.64;97.21;103027.66;1043709;28;20299;-73
2022/03/22 01:18:39;;;;;;;52.53;44.45;;;;;;;3.77;97.52;103029.31;1039355;28;20296;-74
2022/03/22 01:19:11;;;;;;;58.70;42.05;;;;;;;3.85;97.39;103029.59;1039260;28;20308;-73
2022/03/22 01:19:42;;;;;;;54.17;41.85;;;;;;;3.93;97.22;103035.94;1040182;28;20300;-73
2022/03/22 01:20:14;;;;;;;50.05;41.30;;;;;;;3.80;97.11;103032.56;1040091;28;20284;-73
2022/03/22 01:20:48;;;;;;;51.35;40.40;;;;;;;3.73;97.19;103029.56;1039220;28;20314;-74
2022/03/22 01:21:19;;;;;;;51.10;39.70;;;;;;;3.60;97.25;103030.63;1038884;28;20306;-74
2022/03/22 01:21:52;;;;;;;46.63;36.10;;;;;;;3.58;97.52;103027.28;1040369;28;20331;-74
2022/03/22 01:22:25;;;;;;;38.45;34.35;;;;;;;3.72;97.40;103024.41;1043542;28;20326;-73
2022/03/22 01:22:57;;;;;;;46.17;37.78;;;;;;;3.76;97.63;103028.50;1043488;28;20306;-73
2022/03/22 01:23:29;;;;;;;42.78;35.22;;;;;;;3.82;97.53;103030.66;1042973;28;20295;-73
2022/03/22 01:24:03;;;;;;;49.05;35.53;;;;;;;3.76;97.23;103025.84;1043832;28;20441;-73
2022/03/22 01:24:35;;;;;;;38.40;33.40;;;;;;;3.72;97.48;103030.53;1044139;28;20369;-74
2022/03/22 01:25:29;;;;;;;43.67;38.00;;;;;;;3.74;97.68;103033.03;1044334;28;20287;-73
2022/03/22 01:26:02;;;;;;;44.17;33.95;;;;;;;3.81;97.15;103028.13;1044491;28;20295;-74
2022/03/22 01:26:34;;;;;;;42.22;32.92;;;;;;;3.85;97.14;103027.81;1044058;28;20733;-74
2022/03/22 01:27:06;;;;;;;39.28;35.05;;;;;;;3.86;97.32;103026.84;1040042;28;20304;-73
2022/03/22 01:27:38;;;;;;;51.90;36.92;;;;;;;3.90;97.11;103036.19;1041374;28;20300;-73
2022/03/22 01:28:11;;;;;;;54.20;42.65;;;;;;;3.78;96.79;103028.38;1044397;28;20291;-73
2022/03/22 01:28:42;;;;;;;43.58;36.65;;;;;;;3.97;96.67;103028.63;1044070;28;20879;-73
2022/03/22 01:29:15;;;;;;;55.55;44.35;;;;;;;3.89;97.00;103028.41;1044585;28;20307;-73
2022/03/22 01:29:47;;;;;;;52.63;43.03;;;;;;;3.86;96.77;103031.28;1044517;28;20287;-73
2022/03/22 01:30:21;;;;;;;46.40;35.75;;;;;;;3.87;96.77;103030.31;1040124;28;20350;-73
2022/03/22 01:30:52;;;;;;;50.45;42.40;;;;;;;3.77;96.71;103030.16;1040005;28;20308;-73
2022/03/22 01:31:25;;;;;;;45.78;35.85;;;;;;;3.75;97.03;103034.72;1035951;28;20289;-73
2022/03/22 01:31:59;;;;;;;41.38;36.50;;;;;;;3.83;96.92;103032.31;1035462;28;20298;-73
2022/03/22 01:32:32;;;;;;;55.20;42.92;;;;;;;3.89;96.89;103031.88;1043573;28;20306;-74
2022/03/22 01:33:04;;;;;;;53.08;45.47;;;;;;;3.59;97.05;103035.06;1044168;28;20369;-73
2022/03/22 01:33:36;;;;;;;53.60;45.97;;;;;;;3.78;96.86;103023.94;1044862;28;20437;-74
2022/03/22 01:34:09;;;;;;;54.78;46.15;;;;;;;3.87;97.15;103019.78;1044480;28;20295;-73
2022/03/22 01:34:41;;;;;;;62.22;47.00;;;;;;;3.85;97.28;103024.31;1043920;28;20299;-73
2022/03/22 01:35:13;;;;;;;55.97;42.90;;;;;;;3.84;97.12;103026.13;1040358;28;20296;-73
2022/03/22 01:35:45;;;;;;;49.70;42.95;;;;;;;3.69;97.10;103030.75;1037610;28;20780;-73
2022/03/22 01:36:17;;;;;;;55.13;45.30;;;;;;;3.64;97.32;103024.16;1040717;28;20304;-74
2022/03/22 01:36:49;;;;;;;50.10;44.40;;;;;;;3.73;97.59;103026.09;1044451;28;20291;-73
2022/03/22 01:37:20;;;;;;;54.30;46.33;;;;;;;3.88;97.02;103030.19;1042037;28;20351;-73
2022/03/22 01:37:55;;;;;;;52.03;40.10;;;;;;;3.80;97.18;103021.19;1044166;28;20326;-73
2022/03/22 01:38:26;;;;;;;44.33;35.92;;;;;;;3.78;97.43;103023.94;1039684;28;20323;-73
2022/03/22 01:38:58;;;;;;;41.67;36.45;;;;;;;3.92;97.32;103028.16;1041155;28;20300;-73
2022/03/22 01:39:30;;;;;;;39.75;34.20;;;;;;;3.78;97.03;103023.09;1043971;28;20299;-73
2022/03/22 01:40:03;;;;;;;42.58;32.72;;;;;;;3.79;96.99;103022.13;1043686;28;20303;-73
2022/03/22 01:40:36;;;;;;;47.97;39.97;;;;;;;3.67;97.13;103022.13;1044664;28;20303;-73
2022/03/22 01:41:07;;;;;;;44.97;38.28;;;;;;;3.68;96.93;103022.97;1042029;28;20859;-73
2022/03/22 01:41:39;;;;;;;43.58;33.88;;;;;;;3.59;96.97;103019.25;1043877;28;20440;-74
2022/03/22 01:42:11;;;;;;;47.60;38.88;;;;;;;3.67;97.06;103016.03;1043947;28;20357;-73
2022/03/22 01:42:43;;;;;;;51.00;36.30;;;;;;;3.71;97.21;103025.38;1044486;28;20302;-74
2022/03/22 01:43:15;;;;;;;51.13;41.60;;;;;;;3.65;97.23;103023.22;1044184;28;20369;-73
2022/03/22 01:43:46;;;;;;;43.30;38.63;;;;;;;3.72;97.42;103019.16;1043985;28;20303;-73
2022/03/22 01:44:18;;;;;;;42.55;37.95;;;;;;;3.68;97.05;103023.81;1044354;28;20306;-73
2022/03/22 01:44:50;;;;;;;39.22;33.88;;;;;;;3.61;97.20;103025.25;1044151;28;20307;-73
2022/03/22 01:45:22;;;;;;;38.55;33.63;;;;;;;3.66;97.20;103016.97;1039864;28;20307;-73
2022/03/22 01:45:54;;;;;;;38.75;34.55;;;;;;;3.63;97.06;103030.41;1040792;28;20303;-73
2022/03/22 01:46:27;;;;;;;48.85;36.13;;;;;;;3.44;97.25;103022.19;1044150;28;20365;-74
2022/03/22 01:47:01;;;;;;;39.63;33.50;;;;;;;3.40;97.05;103019.81;1040642;28;21228;-74
2022/03/22 01:47:34;;;;;;;47.03;36.58;;;;;;;3.25;97.09;103020.09;1044411;28;20291;-73
2022/03/22 01:48:06;;;;;;;40.22;35.15;;;;;;;3.40;97.12;103022.44;1044450;28;20299;-73
2022/03/22 01:48:37;;;;;;;41.22;34.75;;;;;;;3.35;97.02;103021.94;1037135;28;20311;-73
2022/03/22 01:49:09;;;;;;;45.15;37.15;;;;;;;3.10;97.03;103022.09;1039936;28;20362;-73
2022/03/22 01:49:41;;;;;;;45.60;36.83;;;;;;;3.35;96.87;103015.84;1040162;28;20303;-73
2022/03/22 01:50:16;;;;;;;47.60;36.58;;;;;;;3.39;97.48;103023.38;1040791;28;20300;-73
2022/03/22 01:50:48;;;;;;;48.55;37.28;;;;;;;3.36;97.28;103018.34;1044104;28;20306;-74
2022/03/22 01:51:21;;;;;;;40.92;36.53;;;;;;;3.15;97.18;103025.22;1044030;28;20291;-74
2022/03/22 01:51:54;;;;;;;38.90;32.55;;;;;;;3.17;97.14;103022.47;1040183;28;20307;-73
2022/03/22 01:52:26;;;;;;;45.97;35.65;;;;;;;3.35;97.24;103021.94;1036939;28;20304;-73
2022/03/22 01:52:59;;;;;;;40.15;35.83;;;;;;;3.18;97.29;103022.34;1035408;28;20820;-73
2022/03/22 01:53:32;;;;;;;41.92;35.28;;;;;;;3.26;96.83;103025.25;1033657;28;20308;-73
2022/03/22 01:54:05;;;;;;;45.63;38.00;;;;;;;3.33;97.16;103025.66;1035689;28;20303;-74
2022/03/22 01:54:36;;;;;;;50.45;38.55;;;;;;;3.41;97.49;103015.38;1036522;28;20312;-73
2022/03/22 01:55:09;;;;;;;53.13;40.53;;;;;;;3.24;97.36;103023.69;1036800;28;20308;-73
2022/03/22 01:55:40;;;;;;;53.35;42.55;;;;;;;3.18;97.54;103025.00;1040381;28;20839;-73
2022/03/22 01:56:13;;;;;;;53.30;41.83;;;;;;;3.36;97.71;103017.53;1036335;28;20307;-73
2022/03/22 01:56:45;;;;;;;50.78;43.95;;;;;;;3.35;97.75;103021.09;1040707;28;20718;-73
2022/03/22 01:57:20;;;;;;;55.47;43.45;;;;;;;3.30;97.87;103016.19;1040111;28;20742;-73
2022/03/22 01:57:52;;;;;;;48.40;39.75;;;;;;;3.34;98.02;103017.63;1035976;28;20304;-74
2022/03/22 01:58:24;;;;;;;58.75;43.05;;;;;;;3.44;98.12;103014.28;1035702;28;20304;-74
2022/03/22 01:58:56;;;;;;;52.70;42.33;;;;;;;3.53;98.51;103017.06;1032935;28;20887;-73
2022/03/22 01:59:27;;;;;;;53.25;43.40;;;;;;;3.53;97.69;103018.84;1036854;28;20664;-73
2022/03/22 02:00:00;;;;;;;54.40;45.38;;;;;;;3.42;97.93;103015.25;1040571;28;20798;-73
2022/03/22 02:00:32;;;;;;;54.85;42.70;;;;;;;3.47;97.70;103014.91;1040535;28;20296;-73
2022/03/22 02:06:17;;;;;;;51.47;35.38;;;;;;;3.31;99.18;103004.69;1044369;28;20314;-74
2022/03/22 02:06:52;;;;;;;47.65;34.60;;;;;;;3.43;99.05;103010.81;1043824;28;20056;-74
2022/03/22 02:07:24;;;;;;;47.33;34.53;;;;;;;3.39;98.87;103012.00;1039800;28;20296;-73
2022/03/22 02:07:57;;;;;;;49.00;35.20;;;;;;;3.44;98.99;103006.41;1035957;28;20300;-74
2022/03/22 02:08:30;;;;;;;48.50;37.00;;;;;;;3.44;99.14;103009.03;1032786;28;20777;-73
2022/03/22 02:09:03;;;;;;;53.50;37.13;;;;;;;3.32;98.88;103011.66;1032734;28;20305;-73
2022/03/22 02:09:35;;;;;;;47.47;36.78;;;;;;;3.19;98.88;103005.59;1033035;28;20693;-73
2022/03/22 02:10:07;;;;;;;42.00;34.80;;;;;;;3.36;99.10;103002.56;1032797;28;20796;-74
2022/03/22 02:10:39;;;;;;;44.92;33.40;;;;;;;3.23;99.13;103006.22;1032738;28;20348;-73
2022/03/22 02:11:11;;;;;;;58.67;39.55;;;;;;;3.06;99.02;103003.06;1032197;28;20297;-73
2022/03/22 02:11:43;;;;;;;43.35;33.33;;;;;;;3.22;99.26;103002.75;1036645;28;20334;-73
2022/03/22 02:12:15;;;;;;;44.75;32.65;;;;;;;3.01;99.11;102999.06;1036548;28;20300;-73
2022/03/22 02:12:46;;;;;;;40.67;32.30;;;;;;;3.19;99.31;103002.97;1040484;28;20311;-73
2022/03/22 02:13:20;;;;;;;39.38;32.33;;;;;;;3.16;99.20;103005.00;1044360;28;20295;-73
2022/03/22 02:13:51;;;;;;;41.35;33.08;;;;;;;3.21;99.41;103008.97;1040568;28;20413;-73
2022/03/22 02:14:23;;;;;;;38.17;29.70;;;;;;;3.25;99.18;103005.13;1043785;28;20302;-73
2022/03/22 02:14:55;;;;;;;42.42;32.88;;;;;;;3.31;98.96;102999.44;1043811;28;20296;-74
2022/03/22 02:15:27;;;;;;;44.45;35.05;;;;;;;3.35;99.10;103006.16;1044446;28;20291;-73
2022/03/22 02:16:01;;;;;;;53.83;34.17;;;;;;;3.17;98.49;103009.31;1044097;28;20782;-73
2022/03/22 02:16:34;;;;;;;48.17;34.63;;;;;;;3.15;98.90;103003.31;1044067;28;20889;-73
2022/03/22 02:17:09;;;;;;;48.42;35.30;;;;;;;3.26;98.77;103001.53;1040057;28;20859;-73
2022/03/22 02:17:45;;;;;;;53.55;36.63;;;;;;;3.30;98.69;103007.44;1040109;28;20296;-73
2022/03/22 02:18:18;;;;;;;56.35;33.95;;;;;;;3.24;98.86;103002.63;1041737;28;20791;-73
2022/03/22 02:18:51;;;;;;;52.17;34.40;;;;;;;3.02;98.25;103008.66;1041428;28;20784;-73
2022/03/22 02:19:22;;;;;;;57.95;38.53;;;;;;;3.13;98.74;102999.97;1039899;28;20339;-73
2022/03/22 02:19:55;;;;;;;65.68;38.45;;;;;;;3.14;98.69;103007.75;1036089;28;20307;-74
2022/03/22 02:20:27;;;;;;;58.15;41.42;;;;;;;3.16;99.09;103005.84;1032374;28;20359;-73
2022/03/22 02:21:00;;;;;;;58.72;38.63;;;;;;;3.28;99.09;103004.06;1036574;28;20308;-73
2022/03/22 02:21:35;;;;;;;63.08;40.42;;;;;;;3.34;99.08;103004.47;1036697;28;20847;-73
2022/03/22 02:22:11;;;;;;;52.28;36.97;;;;;;;3.37;99.08;103000.75;1041311;28;20780;-73
2022/03/22 02:22:57;;;;;;;52.03;39.30;;;;;;;3.39;98.97;102996.22;1044139;28;20303;-74
2022/03/22 02:24:01;;;;;;;59.92;37.80;;;;;;;3.31;98.92;103002.06;1047335;28;20433;-73
2022/03/22 02:24:32;;;;;;;46.88;33.53;;;;;;;3.38;98.98;102999.81;1039502;28;20477;-73
2022/03/22 02:25:04;;;;;;;49.55;36.85;;;;;;;3.34;98.73;103004.47;1039583;28;20370;-73
2022/03/22 02:25:37;;;;;;;51.67;36.25;;;;;;;3.35;98.59;103002.66;1042221;28;20774;-73
2022/03/22 02:26:09;;;;;;;63.05;35.95;;;;;;;3.34;98.50;103004.47;1044499;28;20858;-74
2022/03/22 02:26:41;;;;;;;49.63;36.90;;;;;;;3.27;98.58;103003.22;1043996;28;20779;-73
2022/03/22 02:27:12;;;;;;;50.60;33.58;;;;;;;3.26;97.82;102998.91;1043852;28;20303;-73
2022/03/22 02:27:46;;;;;;;48.20;33.83;;;;;;;3.23;97.79;103007.03;1044329;28;20299;-73
2022/03/22 02:28:21;;;;;;;43.55;34.25;;;;;;;3.22;98.25;103010.63;1040415;28;20304;-74
2022/03/22 02:28:55;;;;;;;40.70;32.13;;;;;;;3.13;97.63;102998.16;1039860;28;20292;-74
2022/03/22 02:29:27;;;;;;;44.40;34.72;;;;;;;3.06;97.45;102996.94;1039883;28;20296;-73
2022/03/22 02:29:59;;;;;;;40.53;33.28;;;;;;;3.09;97.74;102999.34;1037167;28;20372;-73
2022/03/22 02:30:32;;;;;;;51.22;33.72;;;;;;;3.13;97.24;103000.81;1041104;28;20308;-73
2022/03/22 02:31:04;;;;;;;44.17;32.55;;;;;;;3.25;97.45;102999.88;1043799;28;20292;-73
2022/03/22 02:31:38;;;;;;;38.58;31.05;;;;;;;3.15;97.51;102993.63;1040236;28;20315;-73
2022/03/22 02:32:09;;;;;;;46.70;33.00;;;;;;;3.14;97.47;102996.38;1043901;28;20306;-75
2022/03/22 02:32:55;;;;;;;45.00;33.15;;;;;;;3.15;97.35;103003.31;1043315;28;20303;-74
2022/03/22 02:33:26;;;;;;;39.35;32.63;;;;;;;3.15;97.32;103003.31;1042454;28;20311;-73
2022/03/22 02:33:59;;;;;;;46.72;34.00;;;;;;;3.12;97.33;103003.56;1043661;28;20810;-74
2022/03/22 02:34:31;;;;;;;44.53;34.53;;;;;;;3.14;97.02;102989.31;1039641;28;20764;-73
2022/03/22 02:35:06;;;;;;;41.90;34.13;;;;;;;3.19;97.25;103000.34;1040375;28;21573;-74
2022/03/22 02:35:38;;;;;;;40.22;34.30;;;;;;;3.08;97.42;103002.94;1035722;28;20316;-74
2022/03/22 02:36:10;;;;;;;45.88;35.00;;;;;;;3.16;97.42;103013.72;1032723;28;20313;-73
2022/03/22 02:36:42;;;;;;;44.95;36.70;;;;;;;3.22;97.39;102999.25;1031568;28;20311;-74
2022/03/22 02:37:13;;;;;;;45.55;34.17;;;;;;;3.09;96.93;103005.47;1033130;28;20864;-73
2022/03/22 02:37:46;;;;;;;49.80;40.08;;;;;;;3.01;97.59;103001.69;1040561;28;20292;-73
2022/03/22 02:38:18;;;;;;;48.83;38.78;;;;;;;2.92;97.63;103003.22;1044659;28;20307;-73