Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:11;;;;;;;31.03;16.19;;;;;;;;;;362139;147;858126;-62
2022/01/10 00:01:14;;;;;;;30.02;15.83;;;;;;;;;;361758;146;857121;-62
2022/01/10 00:02:16;;;;;;;31.67;16.08;;;;;;;;;;361675;147;865978;-62
2022/01/10 00:03:18;;;;;;;31.61;16.96;;;;;;;;;;362242;147;865122;-62
2022/01/10 00:04:20;;;;;;;29.81;15.56;;;;;;;;;;359932;146;860707;-62
2022/01/10 00:05:21;;;;;;;25.51;13.94;;;;;;;;;;359858;147;865070;-62
2022/01/10 00:06:23;;;;;;;27.91;14.27;;;;;;;;;;359465;149;857418;-62
2022/01/10 00:19:27;;;;;;;20.11;10.63;;;;;;;-0.02;75.89;99101.88;368559;141;880619;-61
2022/01/10 00:20:29;;;;;;;16.30;9.29;;;;;;;-0.22;76.68;99111.62;363499;147;858890;-61
2022/01/10 00:21:31;;;;;;;13.28;8.33;;;;;;;-0.56;76.83;99108.31;360765;147;856236;-61
2022/01/10 00:22:34;;;;;;;12.95;7.45;;;;;;;-0.53;78.05;99110.92;357819;147;856601;-62
2022/01/10 00:23:36;;;;;;;13.30;7.87;;;;;;;-0.55;77.89;99110.03;358689;149;857657;-62
2022/01/10 00:24:38;;;;;;;14.04;7.75;;;;;;;-0.54;78.65;99110.88;359466;147;858603;-62
2022/01/10 00:25:40;;;;;;;13.05;6.89;;;;;;;-0.46;77.68;99114.48;358962;148;859176;-61
2022/01/10 00:26:42;;;;;;;12.51;6.88;;;;;;;-0.66;78.33;99124.17;356836;148;858635;-63
2022/01/10 00:27:44;;;;;;;11.71;7.07;;;;;;;-0.46;77.80;99124.66;360305;148;857165;-63
2022/01/10 00:28:45;;;;;;;10.32;6.64;;;;;;;-0.52;77.86;99122.82;359759;147;864986;-63
2022/01/10 00:29:47;;;;;;;12.78;7.06;;;;;;;-0.35;77.88;99127.44;358895;149;857780;-63
2022/01/10 00:30:49;;;;;;;12.97;7.06;;;;;;;-0.24;77.11;99122.60;358794;149;865362;-64
2022/01/10 00:31:51;;;;;;;11.64;6.82;;;;;;;0.01;76.93;99125.68;359003;147;858990;-64
2022/01/10 00:32:52;;;;;;;11.34;7.26;;;;;;;0.10;75.55;99125.88;358664;147;865145;-62
2022/01/10 00:33:54;;;;;;;10.20;7.03;;;;;;;0.07;75.35;99135.98;357773;148;864910;-62
2022/01/10 00:34:56;;;;;;;10.19;6.54;;;;;;;0.21;74.95;99124.41;357593;148;857221;-62
2022/01/10 00:35:58;;;;;;;10.63;5.60;;;;;;;;;;359912;148;865068;-62
2022/01/10 00:36:59;;;;;;;12.04;7.04;;;;;;;;;;358688;149;865767;-62
2022/01/10 00:38:01;;;;;;;12.65;7.36;;;;;;;;;;358340;150;866257;-62
2022/01/10 00:39:03;;;;;;;12.96;7.83;;;;;;;;;;359347;147;862497;-61
2022/01/10 00:40:05;;;;;;;12.19;7.59;;;;;;;;;;358366;149;864928;-61
2022/01/10 00:41:06;;;;;;;13.71;7.87;;;;;;;;;;358058;149;857566;-61
2022/01/10 00:42:08;;;;;;;14.63;9.44;;;;;;;;;;359368;149;859487;-61
2022/01/10 00:43:17;;;;;;;12.41;8.35;;;;;;;;;;359475;147;865064;-62
2022/01/10 00:44:13;;;;;;;13.08;8.59;;;;;;;;;;356019;150;857461;-63
2022/01/10 00:45:23;;;;;;;16.17;9.65;;;;;;;;;;358304;148;859967;-64
2022/01/10 00:46:23;;;;;;;15.46;9.16;;;;;;;;;;358159;147;857476;-63
2022/01/10 00:47:25;;;;;;;14.42;9.20;;;;;;;;;;359316;147;858252;-63
2022/01/10 01:00:27;;;;;;;11.19;6.11;;;;;;;0.29;74.07;99122.88;370946;142;872737;-63
2022/01/10 01:01:29;;;;;;;11.45;7.11;;;;;;;;;;361146;145;857980;-63
2022/01/10 01:02:32;;;;;;;11.61;6.45;;;;;;;;;;361250;145;858760;-63
2022/01/10 01:03:33;;;;;;;11.10;6.88;;;;;;;;;;362997;144;856387;-63
2022/01/10 01:04:35;;;;;;;10.80;6.69;;;;;;;;;;364698;145;863736;-63
2022/01/10 01:05:42;;;;;;;9.16;6.26;;;;;;;;;;362042;145;858938;-64
2022/01/10 01:06:42;;;;;;;11.09;7.44;;;;;;;;;;361238;145;856479;-64
2022/01/10 01:07:44;;;;;;;10.24;7.24;;;;;;;;;;364969;145;856773;-62
2022/01/10 01:08:46;;;;;;;9.06;6.82;;;;;;;;;;365512;145;863709;-61
2022/01/10 01:09:57;;;;;;;10.43;7.15;;;;;;;;;;365159;144;863863;-62
2022/01/10 01:11:19;;;;;;;12.34;6.48;;;;;;;;;;354737;147;856732;-62
2022/01/10 01:12:18;;;;;;;11.20;6.80;;;;;;;;;;353732;147;858277;-62
2022/01/10 01:13:34;;;;;;;10.91;6.33;;;;;;;;;;357491;149;856223;-62
2022/01/10 01:15:57;;;;;;;9.21;6.41;;;;;;;;;;362132;146;856527;-62
2022/01/10 01:16:57;;;;;;;9.87;6.24;;;;;;;;;;362832;147;856705;-62
2022/01/10 01:20:30;;;;;;;9.77;6.13;;;;;;;;;;364248;145;857459;-62
2022/01/10 01:24:36;;;;;;;8.75;5.74;;;;;;;-0.24;74.82;99131.08;363295;146;857562;-61
2022/01/10 01:25:38;;;;;;;6.21;4.71;;;;;;;-0.18;74.57;99126.13;363181;146;858757;-61
2022/01/10 01:26:46;;;;;;;6.97;4.97;;;;;;;-0.23;74.57;99130.25;363925;147;857173;-61
2022/01/10 01:27:51;;;;;;;6.51;4.59;;;;;;;-0.22;74.57;99131.97;364348;147;857641;-62
2022/01/10 01:28:51;;;;;;;7.46;4.81;;;;;;;;;;365378;146;858628;-63
2022/01/10 01:29:53;;;;;;;8.11;5.47;;;;;;;;;;364260;147;866594;-62
2022/01/10 01:30:55;;;;;;;6.05;4.61;;;;;;;;;;363783;147;864759;-62
2022/01/10 01:31:56;;;;;;;9.57;5.15;;;;;;;;;;365044;146;859920;-62
2022/01/10 01:32:59;;;;;;;8.89;5.87;;;;;;;;;;361530;146;857712;-62
2022/01/10 01:34:00;;;;;;;7.92;5.68;;;;;;;;;;363775;147;864944;-62
2022/01/10 01:35:06;;;;;;;8.61;6.04;;;;;;;;;;363764;146;857724;-62
2022/01/10 01:36:06;;;;;;;10.19;6.52;;;;;;;;;;364659;146;865942;-62
2022/01/10 01:37:09;;;;;;;9.41;6.69;;;;;;;;;;365112;147;858857;-62
2022/01/10 01:38:10;;;;;;;7.52;4.93;;;;;;;;;;365212;147;857281;-62
2022/01/10 01:39:24;;;;;;;10.19;6.45;;;;;;;;;;365486;146;857266;-62
2022/01/10 01:40:26;;;;;;;10.66;6.94;;;;;;;;;;364782;147;859248;-64
2022/01/10 01:42:34;;;;;;;9.49;6.28;;;;;;;;;;357073;147;858161;-62
2022/01/10 01:43:34;;;;;;;8.84;6.01;;;;;;;;;;358936;147;857592;-61
2022/01/10 01:44:35;;;;;;;9.71;7.09;;;;;;;;;;360007;147;858401;-61
2022/01/10 01:45:38;;;;;;;11.05;6.79;;;;;;;;;;356450;148;865140;-64
2022/01/10 01:46:41;;;;;;;10.36;6.54;;;;;;;;;;360017;147;857927;-62
2022/01/10 01:47:43;;;;;;;9.80;6.87;;;;;;;;;;359923;147;865767;-61
2022/01/10 01:48:45;;;;;;;11.78;6.75;;;;;;;;;;359459;148;857180;-62
2022/01/10 01:49:46;;;;;;;9.06;6.41;;;;;;;;;;358256;147;857232;-62
2022/01/10 01:50:48;;;;;;;12.28;6.86;;;;;;;;;;357489;148;867719;-62
2022/01/10 01:51:49;;;;;;;11.69;6.39;;;;;;;;;;360782;148;865706;-62
2022/01/10 01:52:51;;;;;;;10.55;6.52;;;;;;;;;;357658;148;859351;-62
2022/01/10 01:53:53;;;;;;;10.05;6.64;;;;;;;;;;358447;147;859093;-63
2022/01/10 01:54:54;;;;;;;8.74;6.70;;;;;;;;;;356824;148;859463;-62
2022/01/10 01:55:56;;;;;;;9.44;6.54;;;;;;;;;;357305;148;857573;-63
2022/01/10 01:56:58;;;;;;;10.01;6.33;;;;;;;;;;359407;147;859471;-63
2022/01/10 01:57:59;;;;;;;8.41;5.74;;;;;;;;;;357939;148;857298;-63
2022/01/10 01:59:01;;;;;;;11.18;7.27;;;;;;;;;;356880;147;864966;-63
2022/01/10 02:00:03;;;;;;;11.29;6.71;;;;;;;;;;359432;148;865674;-63
2022/01/10 02:01:05;;;;;;;9.62;6.55;;;;;;;;;;356572;149;857973;-61
2022/01/10 02:02:07;;;;;;;10.99;7.18;;;;;;;;;;360624;147;857806;-61
2022/01/10 02:03:09;;;;;;;10.86;6.71;;;;;;;;;;358448;147;857215;-62
2022/01/10 02:04:10;;;;;;;8.49;6.16;;;;;;;;;;362259;147;864964;-62
2022/01/10 02:05:12;;;;;;;10.03;6.52;;;;;;;;;;363793;147;865107;-62
2022/01/10 02:06:15;;;;;;;10.01;6.52;;;;;;;;;;357996;147;858975;-62
2022/01/10 02:07:17;;;;;;;11.68;7.26;;;;;;;;;;348561;150;857387;-63
2022/01/10 02:08:19;;;;;;;8.93;6.41;;;;;;;;;;362891;148;865746;-63
2022/01/10 02:09:21;;;;;;;9.35;6.88;;;;;;;;;;348281;151;857450;-62
2022/01/10 02:10:23;;;;;;;12.42;7.12;;;;;;;;;;360791;147;860138;-64
2022/01/10 02:11:25;;;;;;;10.29;7.00;;;;;;;;;;359998;147;858992;-64
2022/01/10 02:12:26;;;;;;;11.98;7.09;;;;;;;;;;357407;147;858919;-64
2022/01/10 02:13:28;;;;;;;10.76;6.63;;;;;;;;;;360147;147;858313;-64
2022/01/10 02:14:29;;;;;;;10.41;6.84;;;;;;;;;;357778;147;857650;-64
2022/01/10 02:15:51;;;;;;;13.20;7.37;;;;;;;;;;356659;149;866325;-63
2022/01/10 02:16:57;;;;;;;11.13;7.22;;;;;;;;;;358928;148;857332;-62
2022/01/10 02:18:00;;;;;;;10.47;6.52;;;;;;;;;;358421;147;857249;-62
2022/01/10 02:19:01;;;;;;;10.54;6.94;;;;;;;;;;356251;147;857615;-62
2022/01/10 02:20:04;;;;;;;9.92;6.43;;;;;;;;;;354886;148;857544;-62
2022/01/10 02:21:05;;;;;;;11.49;6.97;;;;;;;;;;359477;147;865761;-60
2022/01/10 02:22:07;;;;;;;10.91;6.92;;;;;;;;;;360113;147;859094;-62
2022/01/10 02:23:08;;;;;;;10.27;6.84;;;;;;;;;;356484;147;864926;-61
2022/01/10 02:24:10;;;;;;;10.07;6.71;;;;;;;;;;353463;148;863375;-62
2022/01/10 02:25:12;;;;;;;10.16;6.86;;;;;;;;;;352465;148;857245;-61
2022/01/10 02:26:14;;;;;;;10.68;6.63;;;;;;;;;;352378;151;857347;-62
2022/01/10 02:27:15;;;;;;;9.14;6.40;;;;;;;;;;352690;148;857324;-62
2022/01/10 02:28:17;;;;;;;9.23;7.04;;;;;;;;;;354372;148;866871;-62
2022/01/10 02:29:18;;;;;;;8.94;6.60;;;;;;;;;;352964;151;857278;-61
2022/01/10 02:30:21;;;;;;;10.61;6.43;;;;;;;;;;352244;148;859150;-62
2022/01/10 02:31:23;;;;;;;10.06;6.91;;;;;;;;;;353495;149;865077;-62
2022/01/10 02:32:25;;;;;;;10.67;6.81;;;;;;;;;;360435;148;863202;-59
2022/01/10 02:33:28;;;;;;;8.85;6.35;;;;;;;;;;353824;151;858223;-62
2022/01/10 02:34:29;;;;;;;10.19;7.11;;;;;;;;;;356355;148;857265;-62
2022/01/10 02:35:41;;;;;;;9.67;6.48;;;;;;;;;;356586;148;857363;-62
2022/01/10 02:36:36;;;;;;;10.28;6.60;;;;;;;;;;356371;150;864880;-62
2022/01/10 02:37:37;;;;;;;7.75;6.04;;;;;;;;;;357152;148;857623;-60
2022/01/10 02:38:47;;;;;;;10.20;6.29;;;;;;;;;;354389;148;858803;-62
2022/01/10 02:39:48;;;;;;;10.93;6.61;;;;;;;;;;352712;151;864951;-62
2022/01/10 02:40:51;;;;;;;11.84;6.86;;;;;;;;;;353832;148;859753;-61
2022/01/10 02:41:53;;;;;;;9.88;6.79;;;;;;;;;;354983;149;864888;-62
2022/01/10 02:42:55;;;;;;;9.69;6.26;;;;;;;;;;358243;148;857259;-62
2022/01/10 02:43:57;;;;;;;10.14;6.96;;;;;;;;;;355502;151;865000;-62
2022/01/10 02:44:58;;;;;;;9.36;6.58;;;;;;;;;;355083;148;857487;-62
2022/01/10 02:46:00;;;;;;;9.55;6.39;;;;;;;;;;354869;148;857153;-62
2022/01/10 02:47:01;;;;;;;10.11;6.84;;;;;;;;;;356595;148;860057;-62
2022/01/10 02:48:03;;;;;;;11.89;6.26;;;;;;;;;;353966;148;857219;-62
2022/01/10 02:49:11;;;;;;;9.51;6.17;;;;;;;;;;344163;154;866190;-62
2022/01/10 02:50:15;;;;;;;9.02;6.17;;;;;;;;;;344000;155;857236;-62
2022/01/10 02:51:16;;;;;;;11.42;7.05;;;;;;;;;;348475;152;857796;-63
2022/01/10 02:52:18;;;;;;;11.09;6.66;;;;;;;;;;344733;154;859042;-62
2022/01/10 02:53:19;;;;;;;9.77;6.54;;;;;;;;;;348769;151;858297;-62
2022/01/10 02:54:21;;;;;;;10.21;6.56;;;;;;;;;;341910;154;864071;-62
2022/01/10 02:55:23;;;;;;;11.21;6.07;;;;;;;;;;341746;155;858464;-62
2022/01/10 02:56:25;;;;;;;9.31;6.39;;;;;;;;;;342866;154;858065;-61
2022/01/10 02:57:27;;;;;;;10.11;6.37;;;;;;;;;;340186;156;865083;-61
2022/01/10 02:58:28;;;;;;;10.49;6.69;;;;;;;;;;342516;154;857184;-62
2022/01/10 02:59:30;;;;;;;11.36;7.00;;;;;;;;;;343530;154;857624;-61
2022/01/10 03:00:32;;;;;;;11.68;7.52;;;;;;;;;;341562;154;865080;-62
2022/01/10 03:01:34;;;;;;;10.28;6.73;;;;;;;;;;340377;156;857151;-61
2022/01/10 03:02:36;;;;;;;10.22;6.91;;;;;;;;;;340957;155;857334;-62
2022/01/10 03:03:38;;;;;;;12.77;7.59;;;;;;;;;;340570;154;857258;-62
2022/01/10 03:04:39;;;;;;;10.41;7.46;;;;;;;;;;340443;156;857344;-61
2022/01/10 03:05:41;;;;;;;12.76;7.41;;;;;;;;;;342009;154;861915;-60
2022/01/10 03:06:43;;;;;;;10.89;7.50;;;;;;;;;;342807;154;859236;-60
2022/01/10 03:07:45;;;;;;;12.13;7.55;;;;;;;;;;341185;155;863895;-62
2022/01/10 03:08:46;;;;;;;11.16;7.45;;;;;;;;;;341978;154;856837;-63
2022/01/10 03:09:48;;;;;;;14.20;7.17;;;;;;;;;;341897;155;865411;-63
2022/01/10 03:10:49;;;;;;;12.51;7.64;;;;;;;;;;342369;154;857288;-62
2022/01/10 03:11:51;;;;;;;10.64;7.37;;;;;;;;;;342644;156;857866;-63
2022/01/10 03:12:53;;;;;;;10.77;7.15;;;;;;;;;;341419;154;857601;-63
2022/01/10 03:13:54;;;;;;;11.65;7.21;;;;;;;;;;342850;154;859410;-63
2022/01/10 03:14:57;;;;;;;10.66;6.88;;;;;;;;;;341797;154;857888;-62
2022/01/10 03:15:58;;;;;;;13.91;8.47;;;;;;;;;;340673;155;857476;-62
2022/01/10 03:17:00;;;;;;;12.71;8.10;;;;;;;;;;345315;153;856559;-63
2022/01/10 03:18:01;;;;;;;12.68;8.16;;;;;;;;;;342066;156;866796;-64
2022/01/10 03:19:03;;;;;;;12.50;7.96;;;;;;;;;;345764;154;866350;-63
2022/01/10 03:22:56;;;;;;;11.36;7.17;;;;;;;-0.86;77.37;99233.84;370964;142;881159;-64
2022/01/10 03:23:59;;;;;;;12.45;6.73;;;;;;;-0.92;76.64;99236.22;361009;144;857613;-62
2022/01/10 03:25:00;;;;;;;9.21;6.27;;;;;;;-0.90;76.51;99237.97;365497;144;857418;-63
2022/01/10 03:26:02;;;;;;;9.55;6.01;;;;;;;-0.78;76.55;99234.91;361242;145;863698;-63
2022/01/10 03:27:04;;;;;;;8.36;5.40;;;;;;;-0.66;76.07;99241.13;361970;144;857107;-63
2022/01/10 03:28:07;;;;;;;10.01;5.95;;;;;;;-0.55;75.79;99241.38;362518;144;864658;-64
2022/01/10 03:29:09;;;;;;;8.51;5.78;;;;;;;-0.55;74.99;99241.38;360887;145;858900;-63
2022/01/10 03:30:12;;;;;;;8.81;5.95;;;;;;;-0.82;75.71;99245.81;361087;145;864858;-64
2022/01/10 03:31:14;;;;;;;8.05;5.39;;;;;;;-0.79;76.55;99238.27;365106;145;866229;-63
2022/01/10 03:32:16;;;;;;;7.57;5.71;;;;;;;-0.65;76.18;99247.94;362222;145;858928;-62
2022/01/10 03:33:18;;;;;;;8.17;5.23;;;;;;;-0.53;75.92;99248.25;362557;145;865937;-63
2022/01/10 03:34:19;;;;;;;6.87;4.91;;;;;;;-0.62;75.16;99248.02;362511;145;858477;-65
2022/01/10 03:35:21;;;;;;;8.64;5.40;;;;;;;-0.51;75.50;99244.06;362780;145;865810;-65
2022/01/10 03:36:23;;;;;;;8.16;5.23;;;;;;;-0.28;74.92;99250.55;362785;147;866667;-61
2022/01/10 03:37:25;;;;;;;8.86;4.96;;;;;;;-0.11;73.96;99245.86;361970;144;857199;-62
2022/01/10 03:38:27;;;;;;;7.46;4.75;;;;;;;-0.31;72.79;99247.12;362838;145;864799;-63
2022/01/10 03:39:29;;;;;;;7.30;4.91;;;;;;;;;;361772;145;857708;-63
2022/01/10 03:40:30;;;;;;;11.36;5.93;;;;;;;;;;363050;146;865419;-61
2022/01/10 03:41:32;;;;;;;7.33;5.19;;;;;;;;;;356421;147;860493;-65
2022/01/10 03:42:34;;;;;;;8.10;5.53;;;;;;;;;;356245;148;860079;-63
2022/01/10 03:43:36;;;;;;;9.07;6.09;;;;;;;;;;356958;147;857166;-64
2022/01/10 03:44:37;;;;;;;9.94;5.85;;;;;;;;;;358055;147;857409;-64
2022/01/10 03:45:39;;;;;;;9.23;6.64;;;;;;;;;;356928;147;859284;-66
2022/01/10 03:46:40;;;;;;;10.25;6.87;;;;;;;;;;356704;148;865095;-64
2022/01/10 03:47:42;;;;;;;9.68;6.28;;;;;;;;;;356983;147;868614;-64
2022/01/10 03:48:44;;;;;;;11.60;7.19;;;;;;;;;;357327;147;865064;-65
2022/01/10 03:49:45;;;;;;;10.98;7.16;;;;;;;;;;356905;147;857520;-65
2022/01/10 03:50:47;;;;;;;11.19;7.22;;;;;;;;;;355795;147;865344;-64
2022/01/10 03:51:48;;;;;;;9.16;6.34;;;;;;;;;;356303;147;865191;-64
2022/01/10 03:52:50;;;;;;;11.64;7.12;;;;;;;;;;357967;147;857373;-62
2022/01/10 03:53:51;;;;;;;11.93;7.51;;;;;;;;;;357174;148;864937;-64
2022/01/10 03:54:54;;;;;;;12.46;7.49;;;;;;;;;;359175;147;857346;-63
2022/01/10 03:55:55;;;;;;;12.64;7.83;;;;;;;;;;356616;147;857411;-63
2022/01/10 03:56:57;;;;;;;11.91;7.46;;;;;;;;;;355671;147;857260;-60
2022/01/10 03:57:58;;;;;;;14.14;7.71;;;;;;;;;;356156;147;860286;-63
2022/01/10 03:59:00;;;;;;;12.11;8.28;;;;;;;;;;357809;147;859798;-65
2022/01/10 04:00:03;;;;;;;11.47;7.18;;;;;;;;;;357640;148;856989;-65
2022/01/10 04:01:08;;;;;;;12.78;8.46;;;;;;;;;;357206;147;857424;-63
2022/01/10 04:02:08;;;;;;;14.34;8.63;;;;;;;;;;357733;148;857218;-61
2022/01/10 04:03:10;;;;;;;13.91;8.99;;;;;;;;;;356729;147;864951;-64
2022/01/10 04:04:12;;;;;;;15.41;8.71;;;;;;;;;;358151;148;857260;-62
2022/01/10 04:05:13;;;;;;;14.33;8.26;;;;;;;;;;356113;148;857453;-63
2022/01/10 04:06:15;;;;;;;13.39;8.61;;;;;;;;;;358374;147;857417;-62
2022/01/10 04:07:18;;;;;;;13.84;8.48;;;;;;;;;;357454;148;857341;-65
2022/01/10 04:08:19;;;;;;;17.01;9.05;;;;;;;;;;357186;150;859065;-63
2022/01/10 04:09:21;;;;;;;12.61;8.62;;;;;;;;;;356652;147;866885;-64
2022/01/10 04:10:23;;;;;;;16.06;9.11;;;;;;;;;;360679;148;862634;-64
2022/01/10 04:11:24;;;;;;;15.72;9.46;;;;;;;;;;358997;149;859531;-65
2022/01/10 04:12:26;;;;;;;14.76;8.74;;;;;;;;;;355692;148;866964;-65
2022/01/10 04:13:28;;;;;;;14.44;9.13;;;;;;;;;;357322;147;858194;-64
2022/01/10 04:14:29;;;;;;;15.18;8.54;;;;;;;;;;357692;148;857321;-64
2022/01/10 04:15:31;;;;;;;13.89;8.59;;;;;;;;;;359984;148;857651;-63
2022/01/10 04:16:32;;;;;;;13.06;8.70;;;;;;;;;;356538;147;857336;-63
2022/01/10 04:17:35;;;;;;;16.26;9.26;;;;;;;;;;356907;147;866347;-62
2022/01/10 04:18:36;;;;;;;15.95;9.29;;;;;;;;;;357040;147;858135;-61
2022/01/10 04:19:38;;;;;;;17.19;9.40;;;;;;;;;;356281;148;860628;-61
2022/01/10 04:20:40;;;;;;;16.56;9.73;;;;;;;;;;357562;147;867172;-62
2022/01/10 04:21:42;;;;;;;18.11;9.43;;;;;;;;;;356445;149;865003;-63
2022/01/10 04:22:43;;;;;;;16.86;9.21;;;;;;;;;;356076;148;858228;-63
2022/01/10 04:23:45;;;;;;;16.24;9.25;;;;;;;;;;349960;151;865056;-63
2022/01/10 04:24:47;;;;;;;15.70;8.93;;;;;;;;;;351560;151;857248;-63
2022/01/10 04:25:48;;;;;;;14.45;9.27;;;;;;;;;;349556;151;857266;-63
2022/01/10 04:26:50;;;;;;;16.55;9.24;;;;;;;;;;352039;150;857258;-62
2022/01/10 04:27:51;;;;;;;14.90;9.31;;;;;;;;;;351930;151;866736;-64
2022/01/10 04:28:53;;;;;;;14.70;9.46;;;;;;;;;;352458;150;859185;-64
2022/01/10 04:29:55;;;;;;;16.49;9.63;;;;;;;;;;350369;152;866398;-62
2022/01/10 04:30:56;;;;;;;14.14;8.96;;;;;;;;;;350896;151;858342;-62
2022/01/10 04:32:00;;;;;;;15.42;9.01;;;;;;;;;;349587;151;863278;-62
2022/01/10 04:33:02;;;;;;;16.57;9.39;;;;;;;;;;350850;151;857427;-67
2022/01/10 04:34:03;;;;;;;17.05;9.37;;;;;;;;;;350715;151;859457;-63
2022/01/10 04:35:06;;;;;;;18.18;10.24;;;;;;;;;;349222;152;857546;-61
2022/01/10 04:36:08;;;;;;;17.06;9.81;;;;;;;;;;351539;151;864907;-64
2022/01/10 04:37:09;;;;;;;14.53;8.89;;;;;;;;;;350586;151;859836;-64
2022/01/10 04:38:11;;;;;;;16.01;9.09;;;;;;;;;;348916;151;865012;-64
2022/01/10 04:39:13;;;;;;;16.94;9.92;;;;;;;;;;349796;151;857464;-63
2022/01/10 04:40:14;;;;;;;14.21;9.06;;;;;;;;;;349356;150;857304;-64
2022/01/10 04:41:16;;;;;;;15.47;9.08;;;;;;;;;;349653;150;865056;-65
2022/01/10 04:42:18;;;;;;;16.75;9.60;;;;;;;;;;349005;151;857289;-64
2022/01/10 04:43:19;;;;;;;19.49;10.25;;;;;;;;;;349464;151;864095;-63
2022/01/10 04:44:21;;;;;;;15.99;10.39;;;;;;;;;;347994;151;857414;-64
2022/01/10 04:45:23;;;;;;;15.95;9.12;;;;;;;;;;349232;151;867452;-61
2022/01/10 04:46:25;;;;;;;16.65;9.63;;;;;;;;;;349376;153;864864;-60
2022/01/10 04:47:26;;;;;;;16.27;8.99;;;;;;;;;;351092;150;858858;-66
2022/01/10 04:48:28;;;;;;;17.20;9.49;;;;;;;;;;349142;150;858829;-64
2022/01/10 04:49:37;;;;;;;17.95;10.31;;;;;;;;;;351575;152;860122;-65
2022/01/10 04:51:10;;;;;;;16.62;9.48;;;;;;;;;;351184;152;864843;-64
2022/01/10 04:51:39;;;;;;;16.42;9.36;;;;;;;;;;347262;150;865941;-62
2022/01/10 04:52:44;;;;;;;15.32;9.52;;;;;;;;;;349774;153;857293;-63
2022/01/10 04:53:46;;;;;;;16.43;9.11;;;;;;;;;;351595;151;865264;-65
2022/01/10 04:54:47;;;;;;;16.84;9.79;;;;;;;;;;349801;150;857633;-62
2022/01/10 04:55:49;;;;;;;18.68;9.81;;;;;;;;;;351922;150;857277;-62
2022/01/10 04:56:51;;;;;;;15.81;9.51;;;;;;;;;;348860;152;865162;-63
2022/01/10 04:57:52;;;;;;;14.05;8.09;;;;;;;;;;350003;150;859701;-61
2022/01/10 04:58:54;;;;;;;18.24;10.11;;;;;;;;;;351066;151;858882;-63
2022/01/10 04:59:55;;;;;;;15.08;9.69;;;;;;;;;;351925;150;859907;-61
2022/01/10 05:00:57;;;;;;;16.56;9.20;;;;;;;;;;349935;150;858882;-64
2022/01/10 05:01:58;;;;;;;14.24;9.16;;;;;;;;;;350737;151;857833;-62
2022/01/10 05:03:00;;;;;;;15.54;9.56;;;;;;;;;;350277;151;857201;-62
2022/01/10 05:04:02;;;;;;;18.99;9.71;;;;;;;;;;352095;153;865059;-61
2022/01/10 05:05:04;;;;;;;16.51;9.62;;;;;;;;;;350961;152;857440;-62
2022/01/10 05:06:06;;;;;;;18.09;9.87;;;;;;;;;;351449;151;865399;-60
2022/01/10 05:07:08;;;;;;;15.83;9.73;;;;;;;;;;351437;153;863943;-64
2022/01/10 05:08:10;;;;;;;18.76;9.72;;;;;;;;;;351051;152;856575;-59
2022/01/10 05:09:11;;;;;;;16.53;9.51;;;;;;;;;;350553;150;864650;-59
2022/01/10 05:10:14;;;;;;;20.30;10.63;;;;;;;;;;351454;151;857325;-61
2022/01/10 05:11:17;;;;;;;17.71;9.91;;;;;;;;;;351340;151;858064;-61
2022/01/10 05:12:20;;;;;;;19.78;10.46;;;;;;;;;;349724;151;865014;-64
2022/01/10 05:13:22;;;;;;;16.91;9.93;;;;;;;;;;352083;151;859943;-62
2022/01/10 05:14:24;;;;;;;16.05;9.95;;;;;;;;;;349685;151;859003;-62
2022/01/10 05:15:26;;;;;;;17.14;10.40;;;;;;;;;;349608;152;857181;-60
2022/01/10 05:16:28;;;;;;;16.58;10.57;;;;;;;;;;349424;151;858409;-60
2022/01/10 05:17:29;;;;;;;17.59;10.47;;;;;;;;;;350272;151;868295;-60
2022/01/10 05:18:31;;;;;;;16.21;9.79;;;;;;;;;;351240;151;859979;-59
2022/01/10 05:19:32;;;;;;;18.22;10.77;;;;;;;;;;348987;151;865002;-60
2022/01/10 05:20:34;;;;;;;18.06;10.00;;;;;;;;;;351038;151;860795;-59
2022/01/10 05:21:36;;;;;;;16.68;9.03;;;;;;;;;;348268;152;864889;-60
2022/01/10 05:22:37;;;;;;;17.41;10.06;;;;;;;;;;349646;151;857274;-60
2022/01/10 05:23:39;;;;;;;18.00;9.91;;;;;;;;;;351545;150;865837;-60
2022/01/10 05:24:40;;;;;;;17.35;10.20;;;;;;;;;;352961;150;860956;-59
2022/01/10 05:25:42;;;;;;;17.19;10.77;;;;;;;;;;354132;150;862819;-60
2022/01/10 05:26:44;;;;;;;17.54;10.15;;;;;;;;;;353851;150;858997;-61
2022/01/10 05:27:45;;;;;;;16.60;9.94;;;;;;;;;;352887;150;865836;-60
2022/01/10 05:28:47;;;;;;;18.58;10.82;;;;;;;;;;352739;150;865391;-60
2022/01/10 05:29:48;;;;;;;18.47;10.56;;;;;;;;;;353275;149;857471;-60
2022/01/10 05:30:51;;;;;;;15.75;9.57;;;;;;;;;;352961;150;864618;-59
2022/01/10 05:31:53;;;;;;;17.79;10.39;;;;;;;;;;353251;150;865002;-60
2022/01/10 05:32:55;;;;;;;17.36;9.77;;;;;;;;;;352435;150;858294;-59
2022/01/10 05:33:56;;;;;;;16.42;8.89;;;;;;;;;;353243;150;857223;-59
2022/01/10 05:34:58;;;;;;;18.44;10.15;;;;;;;;;;353000;150;857396;-60
2022/01/10 05:35:59;;;;;;;16.36;9.88;;;;;;;;;;352455;150;859496;-59
2022/01/10 05:37:01;;;;;;;17.56;10.51;;;;;;;;;;352615;150;856533;-59
2022/01/10 05:38:02;;;;;;;17.05;9.57;;;;;;;;;;352392;150;866781;-59
2022/01/10 05:39:07;;;;;;;15.54;9.24;;;;;;;;;;352884;150;857501;-59
2022/01/10 05:40:09;;;;;;;15.93;9.94;;;;;;;;;;353288;149;857238;-59
2022/01/10 05:41:10;;;;;;;16.18;9.65;;;;;;;;;;353167;150;857833;-59
2022/01/10 05:42:14;;;;;;;17.79;9.64;;;;;;;;;;352412;150;858985;-60
2022/01/10 05:43:15;;;;;;;16.83;10.07;;;;;;;;;;350548;150;865021;-61
2022/01/10 05:44:17;;;;;;;16.86;10.40;;;;;;;;;;352834;149;857245;-61
2022/01/10 05:45:19;;;;;;;18.85;10.16;;;;;;;;;;352923;149;866377;-63
2022/01/10 05:46:21;;;;;;;16.30;9.58;;;;;;;;;;360183;140;856321;-62
2022/01/10 05:47:22;;;;;;;20.73;10.21;;;;;;;;;;368766;143;856557;-63
2022/01/10 05:48:29;;;;;;;19.51;10.53;;;;;;;;;;369144;142;865435;-59
2022/01/10 05:49:34;;;;;;;17.90;9.49;;;;;;;;;;370161;143;859356;-63
2022/01/10 05:50:35;;;;;;;16.52;9.51;;;;;;;;;;361903;145;857570;-61
2022/01/10 05:51:37;;;;;;;17.76;10.58;;;;;;;;;;364012;145;864906;-62
2022/01/10 05:52:38;;;;;;;15.91;10.10;;;;;;;;;;363857;145;857166;-62
2022/01/10 05:53:40;;;;;;;20.16;10.88;;;;;;;;;;364635;146;866854;-60
2022/01/10 05:54:41;;;;;;;18.73;10.73;;;;;;;;;;361299;145;859219;-61
2022/01/10 05:55:43;;;;;;;17.48;10.86;;;;;;;;;;360767;146;866918;-60
2022/01/10 05:56:45;;;;;;;24.09;11.38;;;;;;;;;;356942;148;866023;-62
2022/01/10 05:57:46;;;;;;;18.44;10.84;;;;;;;;;;355667;148;864950;-62
2022/01/10 05:58:48;;;;;;;18.89;11.25;;;;;;;;;;360890;145;859550;-61
2022/01/10 05:59:49;;;;;;;19.37;11.13;;;;;;;;;;362735;147;857461;-60
2022/01/10 06:00:51;;;;;;;18.94;10.68;;;;;;;;;;361696;145;864432;-61
2022/01/10 06:14:28;;;;;;;21.37;10.28;;;;;;;-1.32;75.98;99434.08;370663;141;871873;-64
2022/01/10 06:15:29;;;;;;;16.86;9.30;;;;;;;;;;363829;144;857294;-61
2022/01/10 06:16:31;;;;;;;20.14;9.88;;;;;;;;;;363682;144;859149;-64
2022/01/10 06:17:32;;;;;;;15.49;7.41;;;;;;;;;;360736;145;864929;-63
2022/01/10 06:18:35;;;;;;;17.56;9.40;;;;;;;;;;361771;146;866102;-63
2022/01/10 06:19:36;;;;;;;19.11;10.29;;;;;;;;;;362233;145;856254;-64
2022/01/10 06:20:38;;;;;;;17.76;9.70;;;;;;;;;;361338;144;856763;-63
2022/01/10 06:23:22;;;;;;;17.13;9.52;;;;;;;-0.84;75.80;99442.29;368586;141;881315;-61
2022/01/10 06:24:23;;;;;;;16.84;9.02;;;;;;;-1.00;74.99;99438.44;362573;148;857285;-62
2022/01/10 06:25:26;;;;;;;16.69;9.71;;;;;;;-0.91;75.24;99438.72;363117;146;857249;-61
2022/01/10 06:26:28;;;;;;;15.39;8.66;;;;;;;-0.83;74.61;99444.89;363161;144;857285;-61
2022/01/10 06:27:30;;;;;;;14.13;8.38;;;;;;;-0.74;74.45;99444.29;363616;147;860798;-61
2022/01/10 06:28:32;;;;;;;13.81;8.13;;;;;;;-0.63;74.25;99447.16;362417;145;858593;-62
2022/01/10 06:29:34;;;;;;;12.52;7.31;;;;;;;-0.53;73.59;99446.61;360524;144;865792;-61
2022/01/10 06:30:36;;;;;;;15.47;8.08;;;;;;;-0.39;73.23;99449.56;365838;144;857131;-62
2022/01/10 06:31:37;;;;;;;11.97;7.31;;;;;;;-0.32;72.34;99451.45;359230;148;865540;-62
2022/01/10 06:32:39;;;;;;;17.23;9.12;;;;;;;-0.18;72.45;99448.42;361951;146;866050;-62
2022/01/10 06:33:41;;;;;;;14.21;8.20;;;;;;;-0.25;71.99;99455.02;366694;144;857684;-62
2022/01/10 06:34:43;;;;;;;17.95;9.53;;;;;;;-0.10;71.95;99454.59;363110;148;865442;-62
2022/01/10 06:35:45;;;;;;;15.80;8.63;;;;;;;-0.09;71.36;99453.77;356104;149;859500;-61
2022/01/10 06:36:47;;;;;;;14.56;8.34;;;;;;;0.08;71.44;99454.23;359657;148;857921;-62